Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:43;;;;;;;9.13;1.52;;;13.70;99.90;;;;;;4991819;28;20213;-76
2023/09/30 00:04:09;;;;;;;14.50;2.05;;;13.70;99.90;;;;;;4991926;28;20183;-76
2023/09/30 00:06:35;;;;;;;12.32;1.92;;;13.80;99.90;;;;;;4979934;28;20210;-76
2023/09/30 00:09:00;;;;;;;15.15;1.83;;;13.80;99.90;;;;;;4977393;28;20678;-76
2023/09/30 00:11:26;;;;;;;10.50;1.95;;;14.00;99.90;;;;;;4984292;28;20542;-76
2023/09/30 00:13:52;;;;;;;13.48;2.35;;;;;;;;;;4991739;28;20262;-75
2023/09/30 00:16:18;;;;;;;12.90;2.17;;;13.80;99.90;;;;;;4990023;28;20245;-75
2023/09/30 00:18:44;;;;;;;13.43;2.42;;;13.60;99.90;;;;;;4973333;28;20179;-74
2023/09/30 00:21:11;;;;;;;11.27;1.77;;;13.80;99.90;;;;;;4976813;28;20258;-73
2023/09/30 00:23:37;;;;;;;10.70;1.58;;;13.90;99.90;;;;;;4993158;28;20172;-74
2023/09/30 00:26:02;;;;;;;9.07;1.67;;;13.90;99.90;;;;;;4995457;28;20269;-74
2023/09/30 00:28:28;;;;;;;11.40;1.70;;;13.90;99.90;;;;;;4995446;28;20581;-73
2023/09/30 00:30:54;;;;;;;10.35;1.95;;;13.60;99.90;;;;;;4995264;28;20174;-74
2023/09/30 00:33:19;;;;;;;11.65;2.03;;;13.90;99.90;;;;;;4990091;28;20173;-74
2023/09/30 00:35:46;;;;;;;9.73;1.85;;;13.90;99.90;;;;;;4975419;28;20639;-76
2023/09/30 00:38:11;;;;;;;14.20;1.60;;;13.90;99.90;;;;;;4975604;28;20515;-75
2023/09/30 00:40:37;;;;;;;8.48;1.60;;;;;;;;;;4975560;28;20175;-76
2023/09/30 00:43:03;;;;;;;10.32;1.48;;;13.90;99.90;;;;;;4975400;28;20216;-75
2023/09/30 00:45:30;;;;;;;12.88;2.38;;;13.90;99.90;;;;;;4975396;28;20218;-75
2023/09/30 00:47:55;;;;;;;13.43;2.10;;;13.50;99.90;;;;;;4975406;28;20172;-75
2023/09/30 00:50:22;;;;;;;9.15;1.70;;;13.80;99.90;;;;;;4975501;28;20176;-75
2023/09/30 00:52:49;;;;;;;13.10;2.15;;;13.80;99.90;;;;;;4975291;28;20168;-75
2023/09/30 00:55:16;;;;;;;9.00;1.75;;;13.70;99.90;;;;;;4975218;28;20219;-75
2023/09/30 00:57:44;;;;;;;7.93;1.48;;;13.70;99.90;;;;;;4975256;28;20714;-75
2023/09/30 01:00:11;;;;;;;7.28;1.70;;;13.60;99.90;;;;;;4975059;28;20180;-75
2023/09/30 01:02:44;;;;;;;8.95;1.75;;;13.60;99.90;;;;;;4975229;28;20254;-75
2023/09/30 01:05:10;;;;;;;9.57;1.80;;;13.40;99.90;;;;;;4978339;28;20175;-76
2023/09/30 01:07:35;;;;;;;15.93;1.88;;;13.20;99.90;;;;;;4994762;28;20724;-75
2023/09/30 01:10:02;;;;;;;6.82;1.60;;;13.50;99.90;;;;;;4993175;28;20179;-75
2023/09/30 01:12:28;;;;;;;15.45;1.90;;;13.50;99.90;;;;;;4994578;28;20183;-75
2023/09/30 01:15:00;;;;;;;13.50;2.17;;;13.50;99.90;;;;;;4994538;28;20225;-75
2023/09/30 01:17:25;;;;;;;10.48;1.83;;;13.60;99.90;;;;;;4994408;28;20533;-76
2023/09/30 01:19:52;;;;;;;9.88;1.77;;;13.60;99.90;;;;;;4993688;28;20172;-75
2023/09/30 01:22:17;;;;;;;15.15;1.95;;;13.60;99.90;;;;;;4982561;28;20179;-75
2023/09/30 01:24:47;;;;;;;11.70;1.38;;;13.60;99.90;;;;;;4992763;28;20183;-74
2023/09/30 01:27:13;;;;;;;9.23;1.73;;;13.80;99.90;;;;;;4985086;28;20307;-73
2023/09/30 01:29:38;;;;;;;15.48;2.03;;;13.70;99.90;;;;;;4992208;28;20650;-74
2023/09/30 01:32:09;;;;;;;8.65;1.73;;;13.70;99.90;;;;;;4993747;28;20221;-73
2023/09/30 01:34:35;;;;;;;13.52;1.48;;;13.80;99.90;;;;;;4992326;28;20267;-73
2023/09/30 01:37:01;;;;;;;14.25;1.83;;;13.80;99.90;;;;;;4986864;28;20180;-75
2023/09/30 01:39:27;;;;;;;11.75;1.63;;;13.80;99.90;;;;;;4985865;28;20194;-74
2023/09/30 01:41:53;;;;;;;7.13;1.30;;;13.80;99.90;;;;;;4993797;28;20748;-74
2023/09/30 01:44:19;;;;;;;10.23;1.90;;;13.70;99.90;;;;;;4975681;28;20265;-74
2023/09/30 01:46:45;;;;;;;8.00;1.40;;;13.80;99.90;;;;;;4974245;28;20769;-74
2023/09/30 01:49:10;;;;;;;7.40;1.73;;;13.80;99.90;;;;;;4974274;28;20180;-73
2023/09/30 01:51:36;;;;;;;14.20;1.85;;;13.50;99.90;;;;;;4974314;28;20718;-74
2023/09/30 01:54:02;;;;;;;9.82;1.52;;;13.80;99.90;;;;;;4974403;28;20647;-74
2023/09/30 01:56:27;;;;;;;7.40;1.52;;;13.70;99.90;;;;;;4991837;28;20182;-74
2023/09/30 01:58:53;;;;;;;8.02;1.40;;;13.60;99.90;;;;;;4993465;28;20175;-74
2023/09/30 02:01:19;;;;;;;9.10;1.67;;;13.60;99.90;;;;;;4993469;28;20179;-74
2023/09/30 02:03:44;;;;;;;14.75;1.90;;;14.70;99.90;;;;;;4993228;28;20232;-75
2023/09/30 02:06:10;;;;;;;8.60;1.85;;;13.60;99.90;;;;;;4981869;28;20213;-75
2023/09/30 02:08:36;;;;;;;10.52;1.67;;;13.60;99.90;;;;;;4973964;28;20248;-75
2023/09/30 02:11:02;;;;;;;10.65;1.35;;;13.60;99.90;;;;;;4973870;28;20689;-75
2023/09/30 02:13:28;;;;;;;6.25;1.40;;;13.60;99.90;;;;;;4973810;28;20176;-75
2023/09/30 02:15:56;;;;;;;13.70;1.77;;;13.60;99.90;;;;;;4987405;28;20673;-75
2023/09/30 02:18:23;;;;;;;10.20;1.60;;;13.50;99.90;;;;;;4993131;28;20175;-74
2023/09/30 02:20:50;;;;;;;11.23;1.80;;;13.50;99.90;;;;;;4993184;28;20262;-74
2023/09/30 02:23:17;;;;;;;10.40;1.42;;;13.50;99.90;;;;;;4993112;28;20202;-74
2023/09/30 02:25:43;;;;;;;9.93;1.50;;;13.40;99.90;;;;;;4992947;28;20207;-74
2023/09/30 02:28:09;;;;;;;10.45;1.70;;;13.30;99.90;;;;;;4992821;28;20722;-74
2023/09/30 02:30:35;;;;;;;13.52;1.70;;;13.30;99.90;;;;;;4992847;28;20186;-75
2023/09/30 02:33:02;;;;;;;10.90;2.00;;;13.30;99.90;;;;;;4991040;28;20673;-75
2023/09/30 02:35:27;;;;;;;8.65;1.55;;;13.30;99.90;;;;;;4992427;28;20174;-75
2023/09/30 02:37:53;;;;;;;12.07;1.65;;;13.40;99.90;;;;;;4992592;28;20183;-75
2023/09/30 02:40:19;;;;;;;11.15;1.45;;;13.00;99.90;;;;;;4985455;28;20183;-75
2023/09/30 02:42:45;;;;;;;12.07;1.83;;;13.50;99.90;;;;;;4987516;28;20303;-75
2023/09/30 02:45:12;;;;;;;9.43;1.58;;;13.20;99.90;;;;;;4988315;28;20171;-74
2023/09/30 02:47:38;;;;;;;16.85;1.30;;;13.20;99.90;;;;;;4979750;28;20180;-74
2023/09/30 02:50:11;;;;;;;17.35;2.08;;;13.30;99.90;;;;;;4973459;28;20215;-76
2023/09/30 02:52:39;;;;;;;9.77;1.65;;;13.30;99.90;;;;;;4973077;28;20188;-74
2023/09/30 02:55:05;;;;;;;7.55;1.30;;;13.30;99.90;;;;;;4973140;28;20179;-75
2023/09/30 02:57:31;;;;;;;14.07;1.45;;;13.30;99.90;;;;;;4972908;28;20258;-75
2023/09/30 02:59:59;;;;;;;8.00;1.33;;;13.30;99.90;;;;;;4972859;28;20164;-75
2023/09/30 03:02:24;;;;;;;10.38;1.50;;;13.30;99.90;;;;;;4973775;28;20227;-76
2023/09/30 03:04:51;;;;;;;8.75;1.35;;;13.30;99.90;;;;;;4991636;28;20198;-75
2023/09/30 03:07:18;;;;;;;8.15;1.48;;;13.40;99.90;;;;;;4972903;28;20219;-74
2023/09/30 03:09:43;;;;;;;15.32;1.95;;;13.30;99.90;;;;;;4972951;28;20187;-74
2023/09/30 03:12:09;;;;;;;8.98;1.23;;;13.40;99.90;;;;;;4972719;28;20635;-74
2023/09/30 03:14:35;;;;;;;10.68;1.33;;;13.30;99.90;;;;;;4972709;28;20320;-74
2023/09/30 03:17:01;;;;;;;10.98;1.70;;;13.30;99.90;;;;;;4972744;28;20179;-75
2023/09/30 03:19:26;;;;;;;8.80;1.65;;;13.20;99.90;;;;;;4972712;28;20184;-75
2023/09/30 03:21:52;;;;;;;7.93;1.40;;;13.20;99.90;;;;;;4972774;28;20627;-75
2023/09/30 03:24:18;;;;;;;10.60;1.65;;;13.20;99.90;;;;;;4972774;28;20274;-75
2023/09/30 03:26:53;;;;;;;10.73;1.52;;;;;;;;;;4972466;28;20583;-76
2023/09/30 03:29:18;;;;;;;10.35;1.58;;;13.20;99.90;;;;;;4972248;28;20179;-75
2023/09/30 03:31:44;;;;;;;6.65;1.13;;;13.20;99.90;;;;;;4972477;28;20179;-74
2023/09/30 03:34:11;;;;;;;8.65;1.38;;;13.20;99.90;;;;;;4972494;28;20182;-74
2023/09/30 03:36:37;;;;;;;6.15;1.67;;;13.10;99.90;;;;;;4972418;28;20180;-74
2023/09/30 03:39:08;;;;;;;9.75;1.17;;;13.30;99.90;;;;;;4974170;28;20247;-74
2023/09/30 03:41:36;;;;;;;8.75;1.42;;;13.20;99.90;;;;;;4991444;28;20827;-75
2023/09/30 03:44:03;;;;;;;12.40;1.60;;;13.20;99.90;;;;;;4991776;28;20163;-73
2023/09/30 03:46:28;;;;;;;2.83;0.90;;;13.10;99.90;;;;;;4991666;28;20697;-74
2023/09/30 03:48:55;;;;;;;8.63;1.20;;;13.30;99.90;;;;;;4991677;28;20167;-74
2023/09/30 03:51:24;;;;;;;10.63;1.35;;;13.10;99.90;;;;;;4983891;28;20179;-74
2023/09/30 03:53:50;;;;;;;18.35;1.85;;;13.20;99.90;;;;;;4973744;28;20187;-74
2023/09/30 03:56:18;;;;;;;11.50;1.33;;;13.40;99.90;;;;;;4990879;28;20175;-74
2023/09/30 03:58:44;;;;;;;12.43;1.50;;;13.20;99.90;;;;;;4990975;28;20183;-74
2023/09/30 04:01:13;;;;;;;9.10;1.80;;;;;;;;;;4988024;28;20666;-75
2023/09/30 04:03:40;;;;;;;11.77;1.88;;;13.20;99.90;;;;;;4982625;28;20176;-75
2023/09/30 04:06:06;;;;;;;9.77;1.55;;;13.60;99.90;;;;;;4982649;28;20214;-75
2023/09/30 04:08:33;;;;;;;8.27;1.40;;;13.10;99.90;;;;;;4991127;28;20167;-74
2023/09/30 04:10:59;;;;;;;10.23;1.58;;;13.20;99.90;;;;;;4991292;28;20734;-74
2023/09/30 04:13:25;;;;;;;10.30;1.70;;;13.10;99.90;;;;;;4991435;28;20194;-74
2023/09/30 04:15:51;;;;;;;6.75;1.38;;;;;;;;;;4991200;28;20654;-74
2023/09/30 04:18:20;;;;;;;8.55;1.23;;;13.50;99.90;;;;;;4991396;28;20168;-75
2023/09/30 04:20:46;;;;;;;13.00;2.17;;;13.30;99.90;;;;;;4977205;28;20207;-75
2023/09/30 04:23:13;;;;;;;10.33;1.70;;;13.10;99.90;;;;;;4971859;28;20176;-74
2023/09/30 04:25:39;;;;;;;11.25;1.67;;;13.40;99.90;;;;;;4971744;28;20282;-75
2023/09/30 04:28:07;;;;;;;13.77;1.67;;;13.30;99.90;;;;;;4972112;28;20206;-74
2023/09/30 04:30:32;;;;;;;5.82;1.20;;;13.30;99.90;;;;;;4970457;28;20175;-74
2023/09/30 04:32:59;;;;;;;11.73;1.80;;;13.30;99.90;;;;;;4971805;28;20238;-74
2023/09/30 04:35:26;;;;;;;10.32;1.67;;;13.10;99.90;;;;;;4971717;28;20651;-74
2023/09/30 04:37:52;;;;;;;9.40;1.48;;;13.50;99.90;;;;;;4971787;28;20176;-74
2023/09/30 04:40:19;;;;;;;9.82;1.58;;;13.50;99.90;;;;;;4970506;28;20259;-74
2023/09/30 04:42:49;;;;;;;8.05;1.50;;;13.30;99.90;;;;;;4971834;28;20228;-74
2023/09/30 04:45:24;;;;;;;11.40;1.80;;;13.10;99.90;;;;;;4971614;28;20174;-75
2023/09/30 04:47:50;;;;;;;5.45;1.20;;;13.10;99.90;;;;;;4971791;28;20179;-74
2023/09/30 04:50:16;;;;;;;8.98;1.50;;;;;;;;;;4971835;28;20216;-74
2023/09/30 04:52:42;;;;;;;8.73;1.60;;;13.10;99.90;;;;;;4971717;28;20172;-75
2023/09/30 04:55:08;;;;;;;10.60;1.85;;;13.20;99.90;;;;;;4970421;28;20714;-74
2023/09/30 04:57:34;;;;;;;7.47;1.13;;;13.30;99.90;;;;;;4987756;28;20964;-74
2023/09/30 05:00:00;;;;;;;9.07;1.90;;;;;;;;;;4991081;28;20291;-74
2023/09/30 05:02:27;;;;;;;10.07;1.43;;;13.10;99.90;;;;;;4990968;28;20179;-74
2023/09/30 05:04:53;;;;;;;7.30;1.10;;;;;;;;;;4991040;28;20640;-75
2023/09/30 05:07:24;;;;;;;7.95;1.48;;;13.30;99.90;;;;;;4990933;28;20363;-75
2023/09/30 05:09:50;;;;;;;7.47;1.35;;;;;;;;;;4991616;28;20262;-75
2023/09/30 05:12:16;;;;;;;5.30;1.30;;;13.10;99.90;;;;;;4996693;28;20652;-75
2023/09/30 05:14:43;;;;;;;8.77;1.30;;;;;;;;;;4996613;28;20631;-75
2023/09/30 05:17:08;;;;;;;10.23;1.40;;;12.80;99.90;;;;;;4995631;28;20214;-76
2023/09/30 05:19:36;;;;;;;11.73;1.60;;;12.90;99.90;;;;;;4995413;28;20184;-76
2023/09/30 05:22:02;;;;;;;9.60;1.50;;;12.70;99.90;;;;;;4994893;28;20207;-74
2023/09/30 05:24:29;;;;;;;10.30;1.65;;;12.90;99.90;;;;;;4994134;28;20627;-74
2023/09/30 05:26:55;;;;;;;4.88;1.40;;;12.60;99.90;;;;;;4994142;28;20226;-74
2023/09/30 05:29:21;;;;;;;6.22;1.50;;;;;;;;;;4993932;28;20171;-73
2023/09/30 05:31:47;;;;;;;8.70;1.47;;;;;;;;;;4994110;28;20649;-75
2023/09/30 05:34:12;;;;;;;5.97;1.23;;;11.70;99.90;;;;;;4992697;28;20202;-73
2023/09/30 05:36:38;;;;;;;13.40;1.52;;;12.70;99.90;;;;;;4993942;28;20213;-74
2023/09/30 05:39:04;;;;;;;11.77;1.80;;;;;;;;;;4993826;28;20207;-74
2023/09/30 05:41:31;;;;;;;8.87;1.13;;;12.20;99.90;;;;;;4993686;28;20219;-74
2023/09/30 05:43:57;;;;;;;8.77;1.50;;;12.30;99.90;;;;;;4993691;28;20176;-74
2023/09/30 05:46:22;;;;;;;7.80;1.38;;;12.30;99.90;;;;;;4993602;28;20219;-74
2023/09/30 05:48:48;;;;;;;11.45;1.45;;;12.40;99.90;;;;;;4993697;28;20175;-74
2023/09/30 05:51:15;;;;;;;8.43;1.83;;;12.10;99.90;;;;;;4993699;28;20186;-74
2023/09/30 05:53:41;;;;;;;6.90;1.07;;;12.30;99.90;;;;;;4993772;28;20174;-74
2023/09/30 05:56:07;;;;;;;9.20;1.70;;;;;;;;;;4993555;28;20175;-74
2023/09/30 05:58:33;;;;;;;8.07;1.37;;;12.20;99.90;;;;;;4993330;28;20175;-74
2023/09/30 06:01:00;;;;;;;7.13;1.53;;;12.30;99.90;;;;;;4993405;28;20174;-74
2023/09/30 06:03:29;;;;;;;6.05;1.67;;;11.80;99.90;;;;;;4993537;28;20183;-74
2023/09/30 06:05:55;;;;;;;7.93;1.43;;;12.20;99.90;;;;;;4993168;28;20218;-75
2023/09/30 06:08:21;;;;;;;8.03;1.43;;;12.20;99.90;;;;;;4992144;28;20254;-75
2023/09/30 06:10:47;;;;;;;4.13;1.23;;;12.10;99.90;;;;;;4981784;28;20182;-75
2023/09/30 06:13:14;;;;;;;5.33;1.20;;;12.10;99.90;;;;;;4993462;28;20630;-75
2023/09/30 06:15:40;;;;;;;9.10;1.70;;;12.40;99.90;;;;;;4981951;28;20179;-75
2023/09/30 06:18:07;;;;;;;7.27;1.53;;;12.00;99.90;;;;;;4974183;28;20659;-75
2023/09/30 06:20:33;;;;;;;8.30;1.27;;;12.20;99.90;;;;;;4973356;28;20172;-75
2023/09/30 06:23:01;;;;;;;8.73;1.10;;;11.70;99.90;;;;;;4973738;28;20175;-75
2023/09/30 06:25:27;;;;;;;4.63;1.27;;;11.80;99.90;;;;;;4973533;28;20188;-75
2023/09/30 06:27:54;;;;;;;6.80;1.40;;;12.10;99.90;;;;;;4984872;28;20237;-75
2023/09/30 06:30:20;;;;;;;3.87;1.20;;;11.90;99.90;;;;;;4992903;28;20202;-75
2023/09/30 06:32:47;;;;;;;9.43;1.30;;;11.80;99.90;;;;;;4992824;28;20709;-75
2023/09/30 06:35:13;;;;;;;6.03;1.00;;;12.00;99.90;;;;;;4992935;28;20179;-75
2023/09/30 06:37:39;;;;;;;12.65;1.77;;;11.90;99.90;;;;;;4992850;28;20254;-75
2023/09/30 06:40:11;;;;;;;6.30;1.20;;;11.60;99.90;;;;;;4992774;28;20725;-75
2023/09/30 06:42:37;;;;;;;6.07;1.10;;;11.40;99.90;;;;;;4992655;28;20297;-75
2023/09/30 06:45:06;;;;;;;7.67;1.20;;;11.80;99.90;;;;;;4992709;28;20182;-75
2023/09/30 06:47:36;;;;;;;8.13;1.57;;;11.90;99.90;;;;;;4992478;28;20221;-75
2023/09/30 06:50:08;;;;;;;12.50;1.60;;;11.90;99.90;;;;;;4992825;28;20250;-75
2023/09/30 06:52:36;;;;;;;7.30;1.40;;;11.90;99.90;;;;;;4992558;28;20233;-75
2023/09/30 06:55:08;;;;;;;4.87;1.20;;;12.00;99.90;;;;;;4992475;28;20186;-74
2023/09/30 06:57:35;;;;;;;6.23;1.60;;;12.80;99.90;;;;;;4991073;28;20553;-74
2023/09/30 07:00:11;;;;;;;8.07;1.40;;;12.10;99.90;;;;;;5001110;28;20218;-75
2023/09/30 07:02:38;;;;;;;5.40;1.53;;;12.20;99.90;;;;;;4991119;28;20209;-73
2023/09/30 07:05:11;;;;;;;9.83;1.30;;;12.30;99.90;;;;;;4989885;28;20175;-74
2023/09/30 07:07:37;;;;;;;9.20;1.53;;;12.30;99.90;;;;;;4973054;28;20200;-74
2023/09/30 07:10:04;;;;;;;8.63;1.30;;;12.40;99.90;;;;;;4972869;28;20172;-74
2023/09/30 07:12:31;;;;;;;8.67;1.57;;;12.50;99.90;;;;;;4972838;28;20242;-74
2023/09/30 07:14:57;;;;;;;6.23;1.40;;;12.60;99.90;;;;;;4977192;28;20194;-74
2023/09/30 07:17:23;;;;;;;6.40;1.60;;;12.90;99.90;;;;;;4991100;28;20175;-74
2023/09/30 07:19:48;;;;;;;6.18;1.48;;;12.60;99.90;;;;;;4982815;28;20254;-75
2023/09/30 07:22:15;;;;;;;10.45;1.42;;;12.80;99.90;;;;;;4983978;28;20266;-74
2023/09/30 07:24:40;;;;;;;8.93;1.52;;;13.00;99.90;;;;;;4991982;28;20627;-73
2023/09/30 07:27:06;;;;;;;9.27;1.38;;;13.00;99.90;;;;;;4987185;28;20269;-76
2023/09/30 07:29:33;;;;;;;5.72;1.23;;;13.40;99.90;;;;;;4991549;28;20166;-75
2023/09/30 07:31:59;;;;;;;5.35;1.65;;;13.30;99.90;;;;;;4981775;28;20176;-75
2023/09/30 07:34:24;;;;;;;7.65;1.70;;;13.50;99.90;;;;;;4976223;28;20187;-75
2023/09/30 07:36:50;;;;;;;8.88;2.00;;;;;;;;;;4985162;28;20729;-75
2023/09/30 07:39:17;;;;;;;8.65;1.58;;;13.50;99.90;;;;;;4980043;28;20232;-74
2023/09/30 07:41:42;;;;;;;12.15;1.92;;;13.60;99.90;;;;;;4972067;28;20227;-75
2023/09/30 07:44:09;;;;;;;7.05;1.35;;;13.60;99.90;;;;;;4972316;28;20179;-75
2023/09/30 07:46:35;;;;;;;8.27;1.80;;;;;;;;;;4972210;28;20226;-75
2023/09/30 07:49:03;;;;;;;11.45;2.05;;;13.80;99.90;;;;;;4972191;28;20619;-75
2023/09/30 07:51:29;;;;;;;5.05;1.60;;;14.40;99.90;;;;;;4971865;28;20196;-75
2023/09/30 07:53:55;;;;;;;9.25;1.83;;;14.10;99.90;;;;;;4972112;28;20233;-75
2023/09/30 07:56:21;;;;;;;7.70;1.80;;;14.10;99.90;;;;;;4971033;28;20206;-75
2023/09/30 07:58:48;;;;;;;10.35;1.55;;;14.10;99.90;;;;;;4975496;28;20258;-75
2023/09/30 08:01:14;;;;;;;8.32;1.90;;;14.20;99.90;;;;;;4982418;28;20184;-75
2023/09/30 08:03:41;;;;;;;11.55;1.73;;;14.10;99.90;;;;;;4971930;28;20204;-75
2023/09/30 08:06:09;;;;;;;10.90;2.08;;;14.20;99.90;;;;;;4982654;28;20285;-75
2023/09/30 08:08:36;;;;;;;9.95;1.55;;;14.20;99.90;;;;;;4991412;28;20179;-75
2023/09/30 08:11:01;;;;;;;9.40;1.67;;;14.30;99.90;;;;;;4990250;28;20270;-74
2023/09/30 08:13:29;;;;;;;11.73;1.85;;;14.00;99.90;;;;;;4991383;28;20278;-74
2023/09/30 08:15:55;;;;;;;10.15;2.05;;;14.30;99.90;;;;;;4991392;28;20205;-74
2023/09/30 08:18:21;;;;;;;14.43;2.13;;;14.30;99.90;;;;;;4991162;28;20692;-74
2023/09/30 08:20:47;;;;;;;12.90;2.42;;;14.30;99.90;;;;;;4990282;28;20638;-75
2023/09/30 08:23:14;;;;;;;7.45;2.28;;;;;;;;;;4991677;28;20234;-75
2023/09/30 08:25:40;;;;;;;30.83;3.75;;;;;;;;;;4991330;28;20210;-75
2023/09/30 08:28:06;;;;;;;17.05;2.30;;;14.90;99.90;;;;;;4990485;28;20270;-75
2023/09/30 08:30:35;;;;;;;11.57;1.98;;;15.10;99.90;;;;;;4987320;28;20609;-75
2023/09/30 08:33:01;;;;;;;11.60;2.03;;;14.90;99.90;;;;;;4991364;28;20183;-75
2023/09/30 08:35:27;;;;;;;13.30;1.98;;;15.20;99.90;;;;;;4979753;28;20519;-75
2023/09/30 08:37:53;;;;;;;11.52;1.98;;;14.80;99.90;;;;;;4971774;28;20179;-75
2023/09/30 08:40:22;;;;;;;6.97;1.65;;;14.90;99.90;;;;;;4970428;28;20227;-75
2023/09/30 08:42:52;;;;;;;13.07;1.88;;;15.30;99.90;;;;;;4989184;28;20276;-75
2023/09/30 08:45:18;;;;;;;7.45;1.65;;;15.10;99.90;;;;;;4980041;28;20661;-75
2023/09/30 08:47:48;;;;;;;14.30;2.17;;;15.20;99.90;;;;;;4989190;28;20207;-75
2023/09/30 08:50:16;;;;;;;15.50;2.50;;;13.10;99.90;;;;;;4993338;28;20197;-75
2023/09/30 08:52:44;;;;;;;9.25;2.00;;;15.40;99.90;;;;;;4995008;28;20262;-74
2023/09/30 08:55:11;;;;;;;12.88;1.90;;;15.60;99.90;;;;;;4983129;28;20258;-75
2023/09/30 08:57:48;;;;;;;11.68;2.00;;;15.90;99.90;;;;;;4975369;28;20188;-75
2023/09/30 09:00:14;;;;;;;8.75;1.75;;;15.70;99.90;;;;;;4974883;28;20167;-75
2023/09/30 09:02:40;;;;;;;9.63;1.70;;;16.20;99.90;;;;;;4975416;28;20179;-75
2023/09/30 09:05:06;;;;;;;6.22;1.50;;;16.30;99.90;;;;;;4978009;28;22224;-75
2023/09/30 09:07:33;;;;;;;12.65;1.77;;;16.30;99.90;;;;;;4992977;28;20272;-74
2023/09/30 09:10:12;;;;;;;12.50;2.08;;;16.10;99.90;;;;;;4994387;28;20186;-74
2023/09/30 09:12:40;;;;;;;7.63;1.63;;;15.90;99.90;;;;;;4994520;28;20203;-74
2023/09/30 09:15:07;;;;;;;13.52;1.85;;;16.00;99.90;;;;;;4990042;28;20275;-75
2023/09/30 09:17:43;;;;;;;15.63;1.90;;;16.30;99.90;;;;;;4992914;28;20588;-74
2023/09/30 09:20:11;;;;;;;7.20;1.65;;;16.30;99.90;;;;;;4977271;28;20214;-75
2023/09/30 09:22:43;;;;;;;11.93;2.33;;;16.70;99.90;;;;;;4987640;28;20385;-74
2023/09/30 09:25:10;;;;;;;14.32;1.77;;;16.70;99.90;;;;;;4973538;28;20172;-74
2023/09/30 09:27:37;;;;;;;10.13;1.67;;;16.70;99.90;;;;;;4975592;28;20215;-74
2023/09/30 09:30:25;;;;;;;14.25;2.10;;;16.60;99.90;;;;;;4990651;28;20206;-74
2023/09/30 09:32:58;;;;;;;13.00;1.70;;;16.80;99.90;;;;;;4973235;28;20697;-75
2023/09/30 09:35:30;;;;;;;11.98;1.73;;;;;;;;;;4988559;28;20385;-74
2023/09/30 09:38:06;;;;;;;18.35;2.17;;;17.40;99.90;;;;;;4993864;28;20176;-75
2023/09/30 09:40:34;;;;;;;9.50;2.00;;;17.30;99.90;;;;;;4994006;28;20167;-75
2023/09/30 09:43:04;;;;;;;11.70;2.05;;;17.50;99.90;;;;;;4993717;28;20254;-75
2023/09/30 09:45:32;;;;;;;13.32;2.53;;;17.10;99.90;;;;;;4990902;28;20179;-75
2023/09/30 09:47:59;;;;;;;8.52;2.20;;;16.80;99.90;;;;;;4991785;28;20236;-76
2023/09/30 09:50:25;;;;;;;14.55;1.77;;;;;;;;;;4993439;28;20176;-73
2023/09/30 09:52:53;;;;;;;13.88;1.65;;;16.80;99.90;;;;;;4974338;28;20176;-76
2023/09/30 09:55:20;;;;;;;14.38;1.50;;;16.80;99.90;;;;;;4973679;28;20203;-75
2023/09/30 09:57:47;;;;;;;10.32;1.83;;;16.70;99.90;;;;;;4974230;28;20183;-75
2023/09/30 10:00:20;;;;;;;12.32;2.00;;;17.10;99.90;;;;;;4973900;28;20183;-74
2023/09/30 10:02:47;;;;;;;11.88;2.05;;;17.40;99.90;;;;;;4984673;28;20202;-73
2023/09/30 10:05:14;;;;;;;6.75;1.48;;;17.20;99.90;;;;;;4990070;28;20230;-75
2023/09/30 10:07:54;;;;;;;8.88;1.55;;;17.20;99.90;;;;;;4973887;28;20259;-75
2023/09/30 10:10:23;;;;;;;8.35;1.38;;;17.20;99.90;;;;;;4973970;28;20170;-75
2023/09/30 10:12:49;;;;;;;11.23;1.70;;;17.40;99.90;;;;;;4973941;28;20179;-74
2023/09/30 10:15:27;;;;;;;18.10;1.92;;;17.50;99.90;;;;;;4975735;28;20335;-74
2023/09/30 10:18:03;;;;;;;9.07;1.55;;;17.40;99.90;;;;;;4993489;28;20182;-73
2023/09/30 10:20:34;;;;;;;8.93;1.75;;;17.40;99.90;;;;;;4981055;28;20199;-74
2023/09/30 10:23:19;;;;;;;12.80;1.88;;;17.40;99.90;;;;;;4973275;28;20179;-74
2023/09/30 10:25:49;;;;;;;11.82;1.33;;;17.30;99.90;;;;;;4972845;28;20215;-74
2023/09/30 10:28:36;;;;;;;11.85;1.65;;;16.80;99.90;;;;;;4972806;28;20539;-74
2023/09/30 10:31:12;;;;;;;16.98;1.90;;;17.30;99.90;;;;;;4973028;28;20172;-74
2023/09/30 10:34:00;;;;;;;12.15;1.95;;;17.40;99.90;;;;;;4972991;28;20207;-74
2023/09/30 10:36:38;;;;;;;14.25;1.98;;;17.60;99.90;;;;;;4973320;28;20171;-74
2023/09/30 10:39:05;;;;;;;12.82;1.73;;;17.70;99.90;;;;;;4973519;28;20198;-74
2023/09/30 10:41:40;;;;;;;10.32;1.27;;;17.80;99.90;;;;;;4971700;28;20219;-74
2023/09/30 10:44:32;;;;;;;9.23;1.70;;;17.80;99.90;;;;;;4973316;28;20242;-74
2023/09/30 10:46:59;;;;;;;12.23;1.70;;;17.80;99.90;;;;;;4972025;28;20219;-74
2023/09/30 10:49:25;;;;;;;9.15;1.55;;;18.00;99.90;;;;;;4973231;28;20196;-73
2023/09/30 10:51:52;;;;;;;9.20;2.22;;;18.40;99.90;;;;;;4973224;28;20215;-74
2023/09/30 10:54:44;;;;;;;14.50;1.77;;;18.60;99.90;;;;;;4973167;28;20254;-74
2023/09/30 10:57:10;;;;;;;7.35;1.40;;;18.80;99.90;;;;;;4972214;28;20180;-74
2023/09/30 10:59:36;;;;;;;9.50;1.40;;;;;;;;;;4972797;28;20227;-74
2023/09/30 11:02:02;;;;;;;16.45;1.65;;;19.00;99.90;;;;;;4972929;28;20172;-74
2023/09/30 11:04:28;;;;;;;10.40;1.88;;;19.10;99.90;;;;;;4972926;28;20180;-74
2023/09/30 11:06:54;;;;;;;13.77;2.10;;;;;;;;;;4972922;28;20279;-73
2023/09/30 11:09:21;;;;;;;11.40;1.65;;;19.40;99.90;;;;;;4972896;28;20651;-74
2023/09/30 11:11:48;;;;;;;10.32;1.50;;;19.20;99.90;;;;;;4973016;28;20179;-74
2023/09/30 11:14:32;;;;;;;13.75;1.42;;;19.10;99.90;;;;;;4972897;28;20172;-74
2023/09/30 11:17:00;;;;;;;9.20;1.38;;;18.50;99.90;;;;;;4972882;28;20180;-74
2023/09/30 11:19:27;;;;;;;12.27;2.03;;;18.70;99.90;;;;;;4972781;28;20179;-73
2023/09/30 11:21:55;;;;;;;14.73;1.98;;;18.60;51.30;;;;;;4972716;28;20171;-74
2023/09/30 11:24:21;;;;;;;12.80;1.90;;;18.30;62.80;;;;;;4972696;28;20191;-73
2023/09/30 11:26:47;;;;;;;11.40;1.50;;;18.80;36.30;;;;;;4972487;28;20292;-73
2023/09/30 11:29:18;;;;;;;8.63;1.58;;;18.70;26.80;;;;;;4972487;28;20176;-73
2023/09/30 11:31:46;;;;;;;9.50;1.73;;;18.80;1.00;;;;;;4972744;28;20307;-73
2023/09/30 11:34:12;;;;;;;9.88;1.55;;;18.40;1.00;;;;;;4972688;28;20226;-73
2023/09/30 11:36:42;;;;;;;15.63;1.80;;;18.40;1.00;;;;;;4971825;28;20180;-75
2023/09/30 11:39:09;;;;;;;9.85;1.38;;;18.30;11.40;;;;;;4990144;28;20184;-74
2023/09/30 11:41:43;;;;;;;14.73;2.03;;;18.40;1.00;;;;;;4987075;28;20614;-76
2023/09/30 11:44:12;;;;;;;10.27;2.10;;;18.40;1.00;;;;;;4972160;28;20282;-74
2023/09/30 11:47:00;;;;;;;16.05;2.35;;;18.20;47.50;;;;;;4972138;28;20694;-74
2023/09/30 11:49:39;;;;;;;10.93;1.58;;;18.20;21.70;;;;;;4987288;28;20180;-75
2023/09/30 11:52:09;;;;;;;11.13;1.95;;;18.30;1.00;;;;;;4972177;28;20250;-74
2023/09/30 11:54:43;;;;;;;10.60;1.80;;;18.30;1.00;;;;;;4972236;28;20263;-76
2023/09/30 11:57:11;;;;;;;12.27;2.35;;;18.30;99.90;;;;;;4972060;28;20172;-75
2023/09/30 11:59:39;;;;;;;9.57;1.58;;;18.30;71.20;;;;;;4970690;28;20293;-74
2023/09/30 12:02:10;;;;;;;10.85;1.85;;;18.50;1.00;;;;;;4972148;28;20254;-74
2023/09/30 12:04:37;;;;;;;10.35;1.50;;;18.70;1.00;;;;;;4971857;28;20289;-74
2023/09/30 12:07:03;;;;;;;8.82;1.85;;;18.70;1.00;;;;;;4971863;28;20239;-74
2023/09/30 12:09:30;;;;;;;8.10;1.40;;;18.40;99.90;;;;;;4972090;28;20199;-74
2023/09/30 12:11:57;;;;;;;10.77;1.63;;;18.60;99.90;;;;;;4972350;28;20186;-74
2023/09/30 12:14:26;;;;;;;6.57;1.40;;;18.70;99.90;;;;;;4972283;28;20172;-75
2023/09/30 12:16:52;;;;;;;11.18;2.00;;;18.80;64.30;;;;;;4972110;28;20187;-75
2023/09/30 12:19:18;;;;;;;8.35;1.80;;;18.70;1.00;;;;;;4972456;28;20230;-75
2023/09/30 12:21:46;;;;;;;12.93;2.08;;;18.70;1.00;;;;;;4976147;28;20180;-75
2023/09/30 12:24:16;;;;;;;8.95;1.40;;;18.70;1.00;;;;;;4975982;28;20238;-74
2023/09/30 12:26:47;;;;;;;7.95;1.60;;;18.80;1.00;;;;;;4975850;28;20706;-75
2023/09/30 12:29:18;;;;;;;7.05;1.42;;;18.70;1.00;;;;;;4975961;28;20206;-75
2023/09/30 12:31:49;;;;;;;13.93;1.70;;;18.70;99.90;;;;;;4975903;28;20230;-74
2023/09/30 12:34:15;;;;;;;7.35;1.35;;;18.70;99.90;;;;;;4975904;28;20175;-74
2023/09/30 12:36:41;;;;;;;5.18;1.25;;;18.50;1.00;;;;;;4975928;28;20706;-74
2023/09/30 12:39:11;;;;;;;6.53;1.58;;;18.40;1.00;;;;;;4975855;28;20180;-74
2023/09/30 12:41:41;;;;;;;9.05;1.50;;;19.00;1.00;;;;;;4979151;28;20682;-74
2023/09/30 12:44:07;;;;;;;7.90;1.42;;;19.00;1.00;;;;;;4995222;28;20223;-74
2023/09/30 12:46:36;;;;;;;9.38;1.58;;;18.80;99.90;;;;;;4995069;28;20207;-74
2023/09/30 12:49:06;;;;;;;6.32;1.13;;;18.80;17.80;;;;;;4995159;28;20631;-75
2023/09/30 12:51:33;;;;;;;8.10;1.55;;;18.90;1.00;;;;;;4995070;28;20179;-74
2023/09/30 12:53:59;;;;;;;11.40;1.52;;;18.60;1.00;;;;;;4994948;28;20170;-74