Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:42;;;;;;;8.80;0.93;;;4.20;99.90;;;;;;5047647;28;20486;-77
2022/01/20 00:04:24;;;;;;;12.65;1.42;;;4.50;99.90;;;;;;5046888;28;20065;-77
2022/01/20 00:26:44;;;;;;;7.60;1.15;;;4.20;99.90;;;;;;5048272;28;20140;-76
2022/01/20 00:38:36;;;;;;;18.75;1.42;;;3.90;99.90;;;;;;5046244;28;20143;-77
2022/01/20 00:41:03;;;;;;;11.93;1.10;;;4.20;99.90;;;;;;5047055;28;20486;-77
2022/01/20 00:43:28;;;;;;;9.60;1.40;;;4.20;99.90;;;;;;5046311;28;20490;-76
2022/01/20 00:45:54;;;;;;;7.97;0.93;;;4.20;99.90;;;;;;5045500;28;20045;-76
2022/01/20 00:48:21;;;;;;;17.95;1.60;;;4.20;99.90;;;;;;5045810;28;20049;-76
2022/01/20 00:50:48;;;;;;;14.52;1.60;;;4.20;99.90;;;;;;5045893;28;20447;-78
2022/01/20 00:53:14;;;;;;;9.85;1.40;;;4.20;99.90;;;;;;5046092;28;20682;-76
2022/01/20 00:55:40;;;;;;;9.48;1.25;;;4.20;99.90;;;;;;5045941;28;20481;-77
2022/01/20 00:58:07;;;;;;;13.43;1.00;;;4.30;99.90;;;;;;5045374;28;20041;-77
2022/01/20 01:00:33;;;;;;;11.35;1.63;;;4.30;99.90;;;;;;5046123;28;20048;-77
2022/01/20 01:02:59;;;;;;;16.15;1.77;;;5.10;99.90;;;;;;5029360;28;20040;-77
2022/01/20 01:05:27;;;;;;;11.93;1.08;;;4.40;99.90;;;;;;5045914;28;20044;-77
2022/01/20 01:07:55;;;;;;;8.55;0.70;;;4.50;99.90;;;;;;5045168;28;20082;-77
2022/01/20 01:10:29;;;;;;;3.75;0.55;;;4.50;99.90;;;;;;5029447;28;20051;-77
2022/01/20 01:13:04;;;;;;;7.20;0.57;;;4.40;99.90;;;;;;5045487;28;20052;-77
2022/01/20 01:15:38;;;;;;;7.10;0.65;;;4.30;99.90;;;;;;5029572;28;20040;-75
2022/01/20 01:23:41;;;;;;;9.38;0.80;;;4.30;99.90;;;;;;5045305;28;20139;-77
2022/01/20 01:26:11;;;;;;;9.20;1.75;;;4.20;99.90;;;;;;5028839;28;20056;-77
2022/01/20 01:28:37;;;;;;;7.40;0.40;;;4.10;99.90;;;;;;5045297;28;20515;-77
2022/01/20 01:34:10;;;;;;;3.83;0.73;;;4.00;99.90;;;;;;5045330;28;20051;-77
2022/01/20 01:37:05;;;;;;;4.43;0.50;;;4.00;99.90;;;;;;5028546;28;20040;-77
2022/01/20 01:39:31;;;;;;;4.70;0.40;;;4.00;99.90;;;;;;5045022;28;20520;-76
2022/01/20 01:41:58;;;;;;;4.18;0.57;;;4.00;99.90;;;;;;5028011;28;20049;-75
2022/01/20 01:44:29;;;;;;;7.47;0.80;;;4.60;99.90;;;;;;5028498;28;20114;-76
2022/01/20 01:46:57;;;;;;;7.68;0.68;;;3.90;99.90;;;;;;5045596;28;20048;-76
2022/01/20 01:49:23;;;;;;;3.33;0.40;;;3.90;99.90;;;;;;5044748;28;20076;-76
2022/01/20 01:51:49;;;;;;;3.97;0.90;;;3.90;99.90;;;;;;5045626;28;20041;-76
2022/01/20 01:54:16;;;;;;;10.45;0.88;;;3.90;99.90;;;;;;5046069;28;20508;-76
2022/01/20 01:56:43;;;;;;;11.90;1.20;;;3.90;99.90;;;;;;5044705;28;20055;-77
2022/01/20 01:59:09;;;;;;;14.25;0.70;;;3.90;99.90;;;;;;5012084;28;20033;-77
2022/01/20 02:01:37;;;;;;;5.40;0.82;;;4.00;99.90;;;;;;5044609;28;20481;-77
2022/01/20 02:04:20;;;;;;;15.18;1.30;;;3.90;99.90;;;;;;5028940;28;20041;-76
2022/01/20 02:09:40;;;;;;;15.40;1.38;;;4.00;99.90;;;;;;5013030;28;20049;-76
2022/01/20 02:20:22;;;;;;;11.15;1.33;;;4.20;99.90;;;;;;5045561;28;20052;-77
2022/01/20 02:22:49;;;;;;;14.35;1.38;;;4.20;99.90;;;;;;5044269;28;20131;-77
2022/01/20 02:25:23;;;;;;;11.02;1.52;;;5.70;99.90;;;;;;5044876;28;20059;-77
2022/01/20 02:27:50;;;;;;;8.30;0.90;;;4.10;99.90;;;;;;5044623;28;20141;-78
2022/01/20 02:30:17;;;;;;;16.83;1.50;;;4.00;99.90;;;;;;5027782;28;20132;-77
2022/01/20 02:32:54;;;;;;;15.35;2.08;;;5.50;99.90;;;;;;5039858;28;20590;-77
2022/01/20 02:35:20;;;;;;;17.50;2.13;;;3.90;99.90;;;;;;5045690;28;20140;-77
2022/01/20 02:37:48;;;;;;;9.20;1.67;;;3.90;99.90;;;;;;5045925;28;20107;-77
2022/01/20 02:45:41;;;;;;;20.38;1.67;;;4.00;99.90;;;;;;5043852;28;20601;-77
2022/01/20 02:48:07;;;;;;;9.93;1.75;;;4.00;99.90;;;;;;5043971;28;20086;-77
2022/01/20 02:50:36;;;;;;;20.45;2.28;;;4.10;99.90;;;;;;5044622;28;20083;-77
2022/01/20 02:53:01;;;;;;;15.63;1.90;;;4.10;99.90;;;;;;5046676;28;20037;-77
2022/01/20 02:55:27;;;;;;;21.48;2.42;;;4.10;99.90;;;;;;5050555;28;20496;-77
2022/01/20 02:57:53;;;;;;;16.40;1.92;;;4.20;99.90;;;;;;5049450;28;20037;-76
2022/01/20 03:00:19;;;;;;;14.38;2.20;;;4.30;99.90;;;;;;5048732;28;20519;-76
2022/01/20 03:02:46;;;;;;;24.55;2.30;;;4.20;99.90;;;;;;5049000;28;20040;-77
2022/01/20 03:05:12;;;;;;;13.38;1.83;;;4.90;99.90;;;;;;5048146;28;20478;-77
2022/01/20 03:07:37;;;;;;;14.60;1.85;;;4.20;99.90;;;;;;5049321;28;20053;-77
2022/01/20 03:10:08;;;;;;;17.95;2.50;;;4.10;99.90;;;;;;5047888;28;20048;-77
2022/01/20 03:12:34;;;;;;;14.00;1.60;;;4.10;99.90;;;;;;5050244;28;20041;-77
2022/01/20 03:15:00;;;;;;;23.48;2.45;;;4.00;99.90;;;;;;5047409;28;20048;-77
2022/01/20 03:17:26;;;;;;;21.10;2.30;;;4.00;99.90;;;;;;5048456;28;20049;-77
2022/01/20 03:19:51;;;;;;;17.40;2.45;;;3.90;99.90;;;;;;5014283;28;20048;-77
2022/01/20 03:22:17;;;;;;;13.48;2.50;;;5.10;99.90;;;;;;5031436;28;20047;-77
2022/01/20 03:24:43;;;;;;;20.73;2.35;;;3.90;99.90;;;;;;5015003;28;20045;-77
2022/01/20 03:27:09;;;;;;;18.13;2.40;;;3.80;99.90;;;;;;5047393;28;20049;-77
2022/01/20 03:29:35;;;;;;;21.38;2.40;;;3.80;99.90;;;;;;5048711;28;20063;-77
2022/01/20 03:32:02;;;;;;;18.33;1.90;;;3.80;99.90;;;;;;5047212;28;20128;-76
2022/01/20 03:34:28;;;;;;;21.80;2.33;;;3.90;99.90;;;;;;5015235;28;20048;-77
2022/01/20 03:36:54;;;;;;;9.93;2.38;;;4.30;99.90;;;;;;5046978;28;20047;-77
2022/01/20 03:39:20;;;;;;;8.23;1.33;;;4.00;99.90;;;;;;5030809;28;20049;-77
2022/01/20 03:41:46;;;;;;;10.70;1.42;;;5.30;99.90;;;;;;5049012;28;20494;-77
2022/01/20 03:44:12;;;;;;;6.40;0.77;;;3.90;99.90;;;;;;5048529;28;20329;-76
2022/01/20 03:46:37;;;;;;;9.82;1.38;;;3.90;99.90;;;;;;5047983;28;20128;-77
2022/01/20 03:49:21;;;;;;;17.65;1.85;;;3.90;99.90;;;;;;5047047;28;20053;-77
2022/01/20 03:51:46;;;;;;;12.38;1.30;;;3.80;99.90;;;;;;5048851;28;20053;-77
2022/01/20 03:54:12;;;;;;;8.15;1.13;;;3.70;99.90;;;;;;5047013;28;20041;-76
2022/01/20 03:56:38;;;;;;;9.60;1.92;;;3.70;99.90;;;;;;5046760;28;20412;-77
2022/01/20 03:59:03;;;;;;;12.30;1.73;;;3.60;99.90;;;;;;5047452;28;20410;-77
2022/01/20 04:01:29;;;;;;;11.93;1.23;;;3.50;99.90;;;;;;5046386;28;20090;-77
2022/01/20 04:03:55;;;;;;;9.50;1.30;;;3.50;99.90;;;;;;5046853;28;20136;-77
2022/01/20 04:06:22;;;;;;;6.70;1.25;;;3.50;99.90;;;;;;5046274;28;20050;-77
2022/01/20 04:08:48;;;;;;;8.63;1.75;;;5.00;99.90;;;;;;5031293;28;20721;-77
2022/01/20 04:11:23;;;;;;;6.45;1.10;;;3.60;99.90;;;;;;5014075;28;20055;-77
2022/01/20 04:13:50;;;;;;;11.40;1.13;;;3.60;99.90;;;;;;5046478;28;20057;-77
2022/01/20 04:16:20;;;;;;;10.50;1.33;;;3.70;99.90;;;;;;5048667;28;20110;-77
2022/01/20 04:18:55;;;;;;;9.52;1.65;;;5.30;99.90;;;;;;5047849;28;20045;-76
2022/01/20 04:21:22;;;;;;;15.60;1.17;;;3.70;99.90;;;;;;5048953;28;20449;-77
2022/01/20 04:23:48;;;;;;;9.80;1.40;;;3.70;99.90;;;;;;5047834;28;20101;-76
2022/01/20 04:26:14;;;;;;;9.63;1.40;;;3.70;99.90;;;;;;5013547;28;20040;-76
2022/01/20 04:28:40;;;;;;;5.70;1.20;;;3.70;99.90;;;;;;5046689;28;20045;-76
2022/01/20 04:31:06;;;;;;;10.38;1.45;;;3.80;99.90;;;;;;5012625;28;20049;-76
2022/01/20 04:33:31;;;;;;;7.47;1.08;;;3.80;99.90;;;;;;5048373;28;20083;-77
2022/01/20 04:35:57;;;;;;;9.40;1.98;;;3.90;99.90;;;;;;5045847;28;20041;-76
2022/01/20 04:38:23;;;;;;;19.83;1.85;;;3.90;99.90;;;;;;5030264;28;20052;-76
2022/01/20 04:40:49;;;;;;;14.55;1.33;;;3.80;99.90;;;;;;5045774;28;20045;-76
2022/01/20 04:43:14;;;;;;;12.40;1.42;;;3.80;99.90;;;;;;5046373;28;20452;-76
2022/01/20 04:45:50;;;;;;;17.80;1.90;;;3.70;99.90;;;;;;5046073;28;20104;-76
2022/01/20 04:48:24;;;;;;;12.85;1.70;;;3.60;99.90;;;;;;5045486;28;20051;-76
2022/01/20 04:59:03;;;;;;;18.17;2.38;;;3.30;99.90;;;;;;5046367;28;20052;-76
2022/01/20 05:01:29;;;;;;;15.32;1.85;;;3.20;99.90;;;;;;5045032;28;20063;-76
2022/01/20 05:03:56;;;;;;;6.00;1.27;;;3.20;99.90;;;;;;4997526;28;20045;-76
2022/01/20 05:06:22;;;;;;;8.13;1.20;;;3.20;99.90;;;;;;5046626;28;20049;-76
2022/01/20 05:08:49;;;;;;;4.88;1.10;;;3.20;99.90;;;;;;5014047;28;20044;-76
2022/01/20 05:11:16;;;;;;;7.35;0.70;;;3.20;99.90;;;;;;5046818;28;20045;-77
2022/01/20 05:13:41;;;;;;;4.00;0.88;;;3.20;99.90;;;;;;5046693;28;20053;-77
2022/01/20 05:16:08;;;;;;;5.97;0.60;;;3.10;99.90;;;;;;5029882;28;20036;-77
2022/01/20 05:18:34;;;;;;;2.20;0.57;;;3.10;99.90;;;;;;5046473;28;20430;-77
2022/01/20 05:20:59;;;;;;;7.30;0.88;;;3.20;99.90;;;;;;5047730;28;20045;-77
2022/01/20 05:23:25;;;;;;;2.83;0.57;;;4.40;99.90;;;;;;5044844;28;20041;-77
2022/01/20 05:25:51;;;;;;;9.77;1.27;;;2.80;99.90;;;;;;5047299;28;20113;-75
2022/01/20 05:28:17;;;;;;;6.57;1.10;;;2.80;99.90;;;;;;5046281;28;20048;-76
2022/01/20 05:30:43;;;;;;;8.95;1.52;;;4.30;99.90;;;;;;5046187;28;20094;-77
2022/01/20 05:33:09;;;;;;;11.63;1.10;;;2.70;99.90;;;;;;5047064;28;20490;-77
2022/01/20 05:35:35;;;;;;;9.48;1.10;;;2.70;99.90;;;;;;5045745;28;20048;-77
2022/01/20 05:38:01;;;;;;;9.68;1.80;;;2.70;99.90;;;;;;5029205;28;20075;-77
2022/01/20 05:40:27;;;;;;;4.47;0.98;;;2.70;99.90;;;;;;4995153;28;20079;-77
2022/01/20 05:42:53;;;;;;;6.38;1.15;;;2.70;99.90;;;;;;5047033;28;20590;-77
2022/01/20 05:45:19;;;;;;;14.07;1.65;;;2.70;99.90;;;;;;5045883;28;20052;-77
2022/01/20 05:47:47;;;;;;;15.57;2.13;;;2.70;99.90;;;;;;5046335;28;20128;-77
2022/01/20 05:50:20;;;;;;;15.60;2.03;;;2.80;99.90;;;;;;5045404;28;20620;-77
2022/01/20 05:52:46;;;;;;;14.70;1.77;;;2.80;99.90;;;;;;5045691;28;20057;-76
2022/01/20 05:55:17;;;;;;;9.52;1.45;;;2.80;99.90;;;;;;5045819;28;20045;-76
2022/01/20 05:57:45;;;;;;;9.95;1.25;;;2.80;99.90;;;;;;5045632;28;20048;-76
2022/01/20 06:00:17;;;;;;;15.93;2.35;;;2.80;99.90;;;;;;5046523;28;20045;-75
2022/01/20 06:05:29;;;;;;;16.42;1.48;;;3.00;99.90;;;;;;5044116;28;20063;-76
2022/01/20 06:07:55;;;;;;;16.50;1.48;;;3.00;99.90;;;;;;5047098;28;20405;-76
2022/01/20 06:10:20;;;;;;;14.15;1.63;;;3.10;99.90;;;;;;5045625;28;20620;-77
2022/01/20 06:12:46;;;;;;;12.02;1.63;;;3.10;99.90;;;;;;5046469;28;20494;-77
2022/01/20 06:15:13;;;;;;;17.52;2.47;;;3.10;99.90;;;;;;5045920;28;20048;-76
2022/01/20 06:17:40;;;;;;;11.57;1.80;;;3.20;99.90;;;;;;5044172;28;20069;-77
2022/01/20 06:20:07;;;;;;;15.20;1.73;;;3.30;99.90;;;;;;5046286;28;20048;-76
2022/01/20 06:22:33;;;;;;;14.70;1.70;;;3.40;99.90;;;;;;5027010;28;20132;-77
2022/01/20 06:24:59;;;;;;;21.65;2.20;;;4.70;99.90;;;;;;5028081;28;20144;-77
2022/01/20 06:27:25;;;;;;;19.88;1.65;;;3.40;99.90;;;;;;5042720;28;20048;-76
2022/01/20 06:29:51;;;;;;;21.58;1.98;;;3.30;99.90;;;;;;5044799;28;20098;-77
2022/01/20 06:32:16;;;;;;;10.52;1.35;;;3.50;99.90;;;;;;5042603;28;20061;-77
2022/01/20 06:34:42;;;;;;;12.82;1.58;;;4.50;99.90;;;;;;5010283;28;20037;-77
2022/01/20 06:37:08;;;;;;;12.63;1.38;;;2.90;99.90;;;;;;5043917;28;20047;-77
2022/01/20 06:39:34;;;;;;;17.27;1.70;;;2.80;99.90;;;;;;5044297;28;20123;-76
2022/01/20 06:41:59;;;;;;;16.63;1.73;;;2.70;99.90;;;;;;5028253;28;20521;-78
2022/01/20 06:44:25;;;;;;;8.63;1.38;;;3.50;99.90;;;;;;5026003;28;20414;-78
2022/01/20 06:46:51;;;;;;;6.45;1.15;;;2.60;99.90;;;;;;5044519;28;20033;-78
2022/01/20 06:49:18;;;;;;;7.38;0.95;;;2.60;99.90;;;;;;5044413;28;20066;-77
2022/01/20 06:51:45;;;;;;;7.90;1.15;;;2.60;99.90;;;;;;5045558;28;20048;-77
2022/01/20 06:54:10;;;;;;;6.30;1.65;;;2.60;99.90;;;;;;5011077;28;20176;-77
2022/01/20 06:56:37;;;;;;;15.60;1.23;;;2.60;99.90;;;;;;5045109;28;20113;-76
2022/01/20 06:59:04;;;;;;;10.27;1.77;;;2.60;99.90;;;;;;5044765;28;20482;-76
2022/01/20 07:01:29;;;;;;;14.60;2.28;;;3.40;99.90;;;;;;5042848;28;20045;-78
2022/01/20 07:03:55;;;;;;;7.20;1.00;;;3.00;99.90;;;;;;5044591;28;20045;-78
2022/01/20 07:06:21;;;;;;;9.82;1.33;;;2.60;99.90;;;;;;5026616;28;20041;-77
2022/01/20 07:08:47;;;;;;;11.25;1.45;;;2.60;99.90;;;;;;5027880;28;20053;-77
2022/01/20 07:11:13;;;;;;;20.92;1.73;;;2.60;99.90;;;;;;5044171;28;20045;-77
2022/01/20 07:13:39;;;;;;;18.67;2.28;;;2.70;99.90;;;;;;5043143;28;20493;-77
2022/01/20 07:16:05;;;;;;;10.57;1.55;;;2.60;99.90;;;;;;5027923;28;20109;-77
2022/01/20 07:18:31;;;;;;;11.98;1.45;;;2.70;99.90;;;;;;5042680;28;20049;-78
2022/01/20 07:20:56;;;;;;;7.47;1.08;;;2.80;99.90;;;;;;5045890;28;20091;-77
2022/01/20 07:23:22;;;;;;;12.68;1.40;;;2.80;99.90;;;;;;5044749;28;20454;-78
2022/01/20 07:25:48;;;;;;;6.88;1.70;;;2.80;99.90;;;;;;5011321;28;20493;-78
2022/01/20 07:28:14;;;;;;;9.20;1.20;;;2.80;99.90;;;;;;5027026;28;20049;-78
2022/01/20 07:30:39;;;;;;;16.05;1.50;;;2.80;99.90;;;;;;5043144;28;20045;-78
2022/01/20 07:33:05;;;;;;;6.78;0.85;;;2.80;99.90;;;;;;5045192;28;20061;-77
2022/01/20 07:35:32;;;;;;;10.57;1.15;;;2.70;99.90;;;;;;5042697;28;20052;-77
2022/01/20 07:37:58;;;;;;;7.00;1.00;;;2.70;99.90;;;;;;5027861;28;20055;-76
2022/01/20 07:40:24;;;;;;;11.32;1.10;;;2.70;99.90;;;;;;5045672;28;20140;-76
2022/01/20 07:42:50;;;;;;;27.92;3.20;;;2.70;99.90;;;;;;5048005;28;20056;-76
2022/01/20 07:45:20;;;;;;;6.63;1.08;;;2.70;99.90;;;;;;5047207;28;20067;-76
2022/01/20 07:47:47;;;;;;;7.40;0.90;;;2.70;99.90;;;;;;5048073;28;20402;-76
2022/01/20 07:50:12;;;;;;;1.80;0.50;;;2.70;99.90;;;;;;5049239;28;20444;-77
2022/01/20 07:52:38;;;;;;;5.35;1.45;;;2.50;99.90;;;;;;5047247;28;20057;-77
2022/01/20 07:55:04;;;;;;;7.13;0.90;;;2.50;99.90;;;;;;5049141;28;20094;-77
2022/01/20 07:57:30;;;;;;;4.35;0.95;;;2.40;99.90;;;;;;5029547;28;20053;-76
2022/01/20 07:59:56;;;;;;;8.43;1.08;;;2.30;99.90;;;;;;5049080;28;20071;-77
2022/01/20 08:02:22;;;;;;;14.88;1.20;;;2.30;99.90;;;;;;5046951;28;20059;-77
2022/01/20 08:04:47;;;;;;;12.52;1.45;;;2.30;99.90;;;;;;5046040;28;20052;-77
2022/01/20 08:07:13;;;;;;;11.57;1.75;;;2.30;99.90;;;;;;5048858;28;20115;-77
2022/01/20 08:09:39;;;;;;;20.85;1.42;;;2.30;99.90;;;;;;5047388;28;20132;-77
2022/01/20 08:12:08;;;;;;;11.40;1.65;;;2.30;99.90;;;;;;5049634;28;20041;-77
2022/01/20 08:14:33;;;;;;;9.95;1.80;;;2.30;99.90;;;;;;5045623;28;20087;-77
2022/01/20 08:16:59;;;;;;;19.88;2.35;;;2.40;99.90;;;;;;5047503;28;20081;-77
2022/01/20 08:19:25;;;;;;;12.40;1.70;;;2.50;99.90;;;;;;5046530;28;20048;-77
2022/01/20 08:21:50;;;;;;;10.30;1.83;;;2.60;99.90;;;;;;5047983;28;20044;-77
2022/01/20 08:24:16;;;;;;;7.72;1.10;;;2.60;99.90;;;;;;5048706;28;20060;-77
2022/01/20 08:26:42;;;;;;;14.77;1.33;;;4.00;99.90;;;;;;5046761;28;20116;-77
2022/01/20 08:29:08;;;;;;;8.05;1.10;;;2.80;99.90;;;;;;5031249;28;20080;-77
2022/01/20 08:31:33;;;;;;;6.05;0.73;;;2.80;99.90;;;;;;5044880;28;20394;-77
2022/01/20 08:33:59;;;;;;;5.13;0.80;;;2.80;99.90;;;;;;5047731;28;20045;-77
2022/01/20 08:36:25;;;;;;;9.27;1.17;;;2.80;99.90;;;;;;5047174;28;20443;-77
2022/01/20 08:38:51;;;;;;;11.70;1.42;;;3.70;99.90;;;;;;5047476;28;20041;-78
2022/01/20 08:41:16;;;;;;;6.03;0.98;;;2.90;99.90;;;;;;5048195;28;20132;-77
2022/01/20 08:43:42;;;;;;;4.47;0.55;;;3.10;99.90;;;;;;5046933;28;20688;-77
2022/01/20 08:46:10;;;;;;;6.03;0.68;;;3.30;99.90;;;;;;5048218;28;20064;-77
2022/01/20 08:48:37;;;;;;;14.23;1.45;;;3.40;99.90;;;;;;5046561;28;20045;-77
2022/01/20 08:51:05;;;;;;;12.57;1.15;;;3.40;99.90;;;;;;5047922;28;20059;-77
2022/01/20 08:53:34;;;;;;;3.78;0.50;;;3.20;99.90;;;;;;5045329;28;20081;-77
2022/01/20 08:56:00;;;;;;;4.13;0.57;;;2.90;99.90;;;;;;5045869;28;20057;-77
2022/01/20 08:58:26;;;;;;;3.40;0.43;;;2.80;99.90;;;;;;5047860;28;20080;-77
2022/01/20 09:00:52;;;;;;;4.38;0.75;;;2.70;99.90;;;;;;5045108;28;20072;-77
2022/01/20 09:03:18;;;;;;;2.50;0.63;;;2.60;99.90;;;;;;5048259;28;20047;-77
2022/01/20 09:05:44;;;;;;;2.95;0.70;;;2.60;99.90;;;;;;5044609;28;20136;-77
2022/01/20 09:08:10;;;;;;;2.80;0.50;;;2.50;99.90;;;;;;5046887;28;20120;-77
2022/01/20 09:10:38;;;;;;;6.50;0.95;;;2.50;99.90;;;;;;5046576;28;20446;-77
2022/01/20 09:15:50;;;;;;;4.57;0.50;;;2.80;99.90;;;;;;5046183;28;20052;-77
2022/01/20 09:18:18;;;;;;;12.15;1.77;;;2.90;99.90;;;;;;5028186;28;20049;-77
2022/01/20 09:20:44;;;;;;;5.25;1.27;;;2.90;99.90;;;;;;5047742;28;20055;-77
2022/01/20 09:23:10;;;;;;;9.25;1.58;;;2.80;99.90;;;;;;5044455;28;20500;-77
2022/01/20 09:25:38;;;;;;;7.32;1.10;;;2.70;99.90;;;;;;5047559;28;20085;-76
2022/01/20 09:28:06;;;;;;;12.48;1.65;;;2.60;99.90;;;;;;5045220;28;20041;-78
2022/01/20 09:30:35;;;;;;;4.72;1.05;;;2.60;99.90;;;;;;5027672;28;20083;-78
2022/01/20 09:33:26;;;;;;;8.05;1.00;;;2.50;99.90;;;;;;5029169;28;20152;-78
2022/01/20 09:35:47;;;;;;;7.75;1.05;;;2.60;99.90;;;;;;5044939;28;20088;-77
2022/01/20 09:38:13;;;;;;;9.20;0.70;;;2.70;99.90;;;;;;5046461;28;20171;-78
2022/01/20 09:40:40;;;;;;;7.78;0.82;;;4.00;99.90;;;;;;5046158;28;20049;-78
2022/01/20 09:43:07;;;;;;;12.13;1.27;;;3.00;99.90;;;;;;5044597;28;20129;-78
2022/01/20 09:45:33;;;;;;;6.32;1.02;;;3.30;99.90;;;;;;5028971;28;20041;-78
2022/01/20 09:48:01;;;;;;;15.65;1.90;;;3.50;99.90;;;;;;5043742;28;20053;-78
2022/01/20 09:50:27;;;;;;;20.02;1.67;;;3.70;99.90;;;;;;5045760;28;20041;-78
2022/01/20 09:52:58;;;;;;;14.85;1.80;;;4.80;99.90;;;;;;5027300;28;20041;-78
2022/01/20 09:55:24;;;;;;;14.00;1.38;;;4.10;99.90;;;;;;5029592;28;20044;-78
2022/01/20 09:57:49;;;;;;;8.68;1.23;;;4.00;99.90;;;;;;5045107;28;20049;-78
2022/01/20 10:00:17;;;;;;;12.52;2.35;;;4.00;99.90;;;;;;5046145;28;20552;-78
2022/01/20 10:03:19;;;;;;;13.73;1.65;;;3.90;99.90;;;;;;5045979;28;20037;-78
2022/01/20 10:05:52;;;;;;;8.25;1.40;;;4.00;99.90;;;;;;5043577;28;20084;-78
2022/01/20 10:08:21;;;;;;;11.20;1.63;;;4.20;99.90;;;;;;5047218;28;20055;-78
2022/01/20 10:10:52;;;;;;;9.75;1.20;;;5.20;99.90;;;;;;5046297;28;20138;-78
2022/01/20 10:13:21;;;;;;;8.93;1.67;;;4.80;99.90;;;;;;5045090;28;20091;-78
2022/01/20 10:15:56;;;;;;;12.10;2.25;;;4.60;99.90;;;;;;5028637;28;20063;-77
2022/01/20 10:18:21;;;;;;;10.43;1.63;;;4.30;99.90;;;;;;5045022;28;20420;-77
2022/01/20 10:21:11;;;;;;;9.80;1.10;;;4.30;99.90;;;;;;5028986;28;20049;-77
2022/01/20 10:23:46;;;;;;;16.73;1.67;;;4.30;99.90;;;;;;5045081;28;20064;-77
2022/01/20 10:26:20;;;;;;;9.05;2.10;;;4.20;99.90;;;;;;5044840;28;20555;-77
2022/01/20 10:28:55;;;;;;;19.38;2.05;;;4.40;99.90;;;;;;5045398;28;20398;-77
2022/01/20 10:31:45;;;;;;;20.60;1.83;;;4.20;99.90;;;;;;5043039;28;20041;-77
2022/01/20 10:34:30;;;;;;;7.63;1.63;;;4.20;99.90;;;;;;5046298;28;20056;-78
2022/01/20 10:37:13;;;;;;;12.82;1.77;;;4.40;99.90;;;;;;5045185;28;20051;-78
2022/01/20 10:39:44;;;;;;;16.70;1.50;;;4.40;99.90;;;;;;5043377;28;20425;-78
2022/01/20 10:42:13;;;;;;;7.95;1.42;;;4.50;99.90;;;;;;5046885;28;20094;-78
2022/01/20 10:44:47;;;;;;;12.63;2.58;;;4.60;99.90;;;;;;5045355;28;20041;-76
2022/01/20 10:47:19;;;;;;;9.90;1.42;;;4.60;99.90;;;;;;5045843;28;20386;-76
2022/01/20 10:49:46;;;;;;;13.10;0.80;;;4.60;99.90;;;;;;5044675;28;20151;-77
2022/01/20 10:52:14;;;;;;;8.38;1.02;;;4.60;99.90;;;;;;5043531;28;20386;-76
2022/01/20 10:54:48;;;;;;;21.67;2.20;;;4.50;99.90;;;;;;5045407;28;20432;-77
2022/01/20 10:57:16;;;;;;;4.88;1.60;;;5.70;99.90;;;;;;5042885;28;20057;-77
2022/01/20 10:59:54;;;;;;;9.45;1.63;;;4.40;99.90;;;;;;5046290;28;20399;-77
2022/01/20 11:02:22;;;;;;;14.27;1.60;;;4.50;99.90;;;;;;5044568;28;20045;-76
2022/01/20 11:04:49;;;;;;;7.20;1.13;;;4.60;99.90;;;;;;5043020;28;20107;-76
2022/01/20 11:07:15;;;;;;;9.82;1.10;;;4.80;99.90;;;;;;5044674;28;20551;-77
2022/01/20 11:09:51;;;;;;;11.55;1.30;;;4.90;99.90;;;;;;5043104;28;20111;-76
2022/01/20 11:12:17;;;;;;;15.70;1.95;;;4.90;99.90;;;;;;5045616;28;20107;-76
2022/01/20 11:14:45;;;;;;;7.18;1.23;;;4.90;99.90;;;;;;5048472;28;20036;-76
2022/01/20 11:17:19;;;;;;;14.57;2.72;;;4.90;99.90;;;;;;5049301;28;20423;-76
2022/01/20 11:19:46;;;;;;;11.40;2.58;;;4.80;99.90;;;;;;5049026;28;20442;-76
2022/01/20 11:22:14;;;;;;;10.52;2.13;;;4.70;99.90;;;;;;5047243;28;20120;-76
2022/01/20 11:24:42;;;;;;;15.50;1.85;;;4.60;99.90;;;;;;5050226;28;20080;-76
2022/01/20 11:27:13;;;;;;;13.07;1.83;;;6.10;99.90;;;;;;5046562;28;20120;-76
2022/01/20 11:29:38;;;;;;;5.10;1.02;;;5.60;99.90;;;;;;5049718;28;20056;-77
2022/01/20 11:32:25;;;;;;;14.55;1.48;;;4.80;99.90;;;;;;5047355;28;20053;-76
2022/01/20 11:35:10;;;;;;;6.82;1.15;;;5.00;99.90;;;;;;5047863;28;20476;-75
2022/01/20 11:37:39;;;;;;;19.23;1.50;;;5.30;99.90;;;;;;5050208;28;20048;-75
2022/01/20 11:40:18;;;;;;;7.25;1.45;;;5.30;99.90;;;;;;5046617;28;20579;-75
2022/01/20 11:42:56;;;;;;;16.27;1.50;;;5.20;99.90;;;;;;5049276;28;20375;-75
2022/01/20 11:45:35;;;;;;;11.32;1.58;;;5.10;99.90;;;;;;5049475;28;20402;-76
2022/01/20 11:48:15;;;;;;;7.70;1.15;;;4.90;99.90;;;;;;5047880;28;20080;-74
2022/01/20 11:50:43;;;;;;;15.35;1.40;;;5.40;99.90;;;;;;5048289;28;20133;-75
2022/01/20 11:53:20;;;;;;;12.30;1.20;;;3.80;99.90;;;;;;5047362;28;20076;-75
2022/01/20 11:55:52;;;;;;;10.75;1.48;;;4.80;99.90;;;;;;5048291;28;20040;-75
2022/01/20 11:58:21;;;;;;;8.17;1.60;;;5.00;99.90;;;;;;5049584;28;20080;-76
2022/01/20 12:01:01;;;;;;;12.15;1.75;;;6.40;99.90;;;;;;5047320;28;20541;-76
2022/01/20 12:03:28;;;;;;;12.23;1.20;;;5.20;99.90;;;;;;5049492;28;20049;-76
2022/01/20 12:06:04;;;;;;;16.95;1.27;;;5.00;99.90;;;;;;5029898;28;20056;-76
2022/01/20 12:08:30;;;;;;;14.32;0.90;;;4.70;99.90;;;;;;5046989;28;20116;-76
2022/01/20 12:11:09;;;;;;;7.25;1.10;;;4.50;99.90;;;;;;5049028;28;20508;-75
2022/01/20 12:13:49;;;;;;;10.13;1.27;;;4.40;99.90;;;;;;5045686;28;20049;-77
2022/01/20 12:16:23;;;;;;;12.48;1.52;;;4.40;99.90;;;;;;5049565;28;20145;-78
2022/01/20 12:18:55;;;;;;;7.18;1.00;;;4.40;99.90;;;;;;5047724;28;20089;-76
2022/01/20 12:21:22;;;;;;;11.23;2.67;;;4.60;99.90;;;;;;5046299;28;20160;-77
2022/01/20 12:23:50;;;;;;;13.48;1.35;;;4.70;99.90;;;;;;5048555;28;20048;-77
2022/01/20 12:26:16;;;;;;;13.75;2.47;;;4.90;99.90;;;;;;5028417;28;20049;-78
2022/01/20 12:28:42;;;;;;;16.30;2.42;;;5.00;99.90;;;;;;5049097;28;20454;-81
2022/01/20 12:31:09;;;;;;;13.40;2.05;;;5.00;99.90;;;;;;5046892;28;20037;-78
2022/01/20 12:33:40;;;;;;;14.20;1.75;;;5.00;99.90;;;;;;5048490;28;20092;-77
2022/01/20 12:36:15;;;;;;;18.17;1.77;;;5.00;99.90;;;;;;5047635;28;20048;-77
2022/01/20 12:38:41;;;;;;;11.07;1.40;;;5.10;99.90;;;;;;5047266;28;20041;-78
2022/01/20 12:41:16;;;;;;;11.55;1.65;;;5.20;99.90;;;;;;5030239;28;20068;-78
2022/01/20 12:44:07;;;;;;;19.38;2.25;;;5.30;99.90;;;;;;5045334;28;20083;-78
2022/01/20 12:46:36;;;;;;;13.75;1.58;;;5.40;99.90;;;;;;5048305;28;20055;-77
2022/01/20 12:49:16;;;;;;;13.77;1.80;;;5.40;99.90;;;;;;5046164;28;20052;-78
2022/01/20 12:51:54;;;;;;;19.38;1.98;;;5.50;99.90;;;;;;5046697;28;20102;-77
2022/01/20 12:54:26;;;;;;;8.95;1.77;;;5.60;99.90;;;;;;5047085;28;20045;-77
2022/01/20 12:56:54;;;;;;;10.30;1.05;;;5.70;99.90;;;;;;5045375;28;20048;-77
2022/01/20 12:59:26;;;;;;;13.75;1.38;;;5.70;99.90;;;;;;5048042;28;20037;-77
2022/01/20 13:01:54;;;;;;;12.80;1.10;;;5.70;99.90;;;;;;5045950;28;20576;-77
2022/01/20 13:04:26;;;;;;;7.72;0.75;;;5.80;99.90;;;;;;5045115;28;20049;-76
2022/01/20 13:06:56;;;;;;;9.45;1.38;;;5.80;99.90;;;;;;5046389;28;20489;-76
2022/01/20 13:09:24;;;;;;;13.13;1.70;;;5.60;99.90;;;;;;5027878;28;20045;-77
2022/01/20 13:12:02;;;;;;;4.70;0.90;;;5.40;99.90;;;;;;5013789;28;20134;-76
2022/01/20 13:14:41;;;;;;;2.47;0.80;;;5.00;99.90;;;;;;5045731;28;20053;-76
2022/01/20 13:17:19;;;;;;;5.32;0.75;;;4.70;99.90;;;;;;5046366;28;20379;-77
2022/01/20 13:19:47;;;;;;;3.20;0.40;;;4.50;99.90;;;;;;5046362;28;20490;-76
2022/01/20 13:23:01;;;;;;;1.45;0.30;;;4.80;99.90;;;;;;5044615;28;20056;-76
2022/01/20 13:25:18;;;;;;;2.10;0.30;;;4.20;99.90;;;;;;5043394;28;20095;-76
2022/01/20 13:27:55;;;;;;;3.30;0.65;;;4.20;99.90;;;;;;5047207;28;20164;-75
2022/01/20 13:30:29;;;;;;;8.65;0.85;;;5.60;99.90;;;;;;5044402;28;20052;-76
2022/01/20 13:32:57;;;;;;;4.10;0.43;;;4.50;99.90;;;;;;5046135;28;20056;-76
2022/01/20 13:35:23;;;;;;;8.52;1.73;;;4.60;99.90;;;;;;5044096;28;20096;-76
2022/01/20 13:38:03;;;;;;;6.80;0.80;;;4.70;99.90;;;;;;5028558;28;20068;-76
2022/01/20 13:40:29;;;;;;;14.00;0.80;;;4.60;99.90;;;;;;5029239;28;20601;-76
2022/01/20 13:46:06;;;;;;;5.00;0.60;;;4.30;99.90;;;;;;5046166;28;20049;-76
2022/01/20 13:48:34;;;;;;;4.30;0.68;;;4.40;99.90;;;;;;5045848;28;20052;-76
2022/01/20 13:51:01;;;;;;;15.73;0.98;;;4.40;99.90;;;;;;5046617;28;20048;-76
2022/01/20 13:53:30;;;;;;;7.45;1.00;;;4.50;99.90;;;;;;5046711;28;20044;-77
2022/01/20 13:56:00;;;;;;;7.45;0.85;;;4.60;99.90;;;;;;5045242;28;20041;-77
2022/01/20 13:58:28;;;;;;;7.25;1.13;;;4.60;99.90;;;;;;5045367;28;20255;-76
2022/01/20 14:00:55;;;;;;;7.95;1.50;;;5.00;99.90;;;;;;5044685;28;20091;-76
2022/01/20 14:03:21;;;;;;;10.02;1.35;;;4.60;99.90;;;;;;5046893;28;20053;-76
2022/01/20 14:05:49;;;;;;;14.15;1.40;;;4.60;99.90;;;;;;5045880;28;20112;-76
2022/01/20 14:08:15;;;;;;;14.07;1.83;;;4.80;99.90;;;;;;5046113;28;20513;-77
2022/01/20 14:10:41;;;;;;;10.77;1.33;;;4.60;99.90;;;;;;5047467;28;20963;-76