Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:27;;;;;;;;;;;19.00;99.90;;;;;;5029654;28;19932;-61
2022/11/10 00:05:14;;;;;;;;;;;19.00;99.90;;;;;;5014510;28;20250;-62
2022/11/10 00:08:04;;;;;;;;;;;19.00;99.90;;;;;;5027537;28;19921;-56
2022/11/10 00:11:00;;;;;;;;;;;19.00;99.90;;;;;;5021367;28;19925;-57
2022/11/10 00:17:00;;;;;;;;;;;19.00;99.90;;;;;;5015933;28;19936;-56
2022/11/10 00:19:46;;;;;;;;;;;19.00;99.90;;;;;;5026055;28;19925;-61
2022/11/10 00:22:35;;;;;;;;;;;18.90;99.90;;;;;;5019134;28;19921;-63
2022/11/10 00:25:21;;;;;;;;;;;19.00;99.90;;;;;;5029982;28;19925;-59
2022/11/10 00:28:07;;;;;;;;;;;18.90;99.90;;;;;;5031278;28;19924;-62
2022/11/10 00:30:52;;;;;;;;;;;18.90;99.90;;;;;;5032339;28;19925;-63
2022/11/10 00:33:39;;;;;;;;;;;18.90;99.90;;;;;;5015622;28;20405;-62
2022/11/10 00:36:24;;;;;;;;;;;18.90;99.90;;;;;;5031243;28;19932;-63
2022/11/10 00:39:10;;;;;;;;;;;18.90;99.90;;;;;;5023819;28;19926;-60
2022/11/10 00:41:55;;;;;;;;;;;18.90;99.90;;;;;;5029632;28;19925;-60
2022/11/10 00:44:41;;;;;;;;;;;18.90;99.90;;;;;;5013831;28;19925;-60
2022/11/10 00:47:26;;;;;;;;;;;18.90;99.90;;;;;;5023350;28;19925;-61
2022/11/10 00:50:12;;;;;;;;;;;18.90;99.90;;;;;;5018065;28;19926;-62
2022/11/10 00:52:58;;;;;;;;;;;18.80;99.90;;;;;;5028109;28;19929;-57
2022/11/10 00:55:43;;;;;;;;;;;18.80;99.90;;;;;;5026294;28;19933;-59
2022/11/10 00:58:29;;;;;;;;;;;18.90;99.90;;;;;;5002086;28;20304;-58
2022/11/10 01:01:15;;;;;;;;;;;18.80;99.90;;;;;;5031093;28;19921;-59
2022/11/10 01:04:01;;;;;;;;;;;18.80;99.90;;;;;;5013256;28;19921;-59
2022/11/10 01:06:47;;;;;;;;;;;18.80;99.90;;;;;;5017764;28;19922;-59
2022/11/10 01:09:32;;;;;;;;;;;18.80;99.90;;;;;;5018301;28;19924;-61
2022/11/10 01:12:18;;;;;;;;;;;18.80;99.90;;;;;;5019412;28;19929;-61
2022/11/10 01:15:04;;;;;;;;;;;18.80;99.90;;;;;;5019859;28;19933;-61
2022/11/10 01:17:49;;;;;;;;;;;18.80;99.90;;;;;;5025765;28;19922;-61
2022/11/10 01:20:35;;;;;;;;;;;18.80;99.90;;;;;;5016157;28;20455;-60
2022/11/10 01:23:20;;;;;;;;;;;18.70;99.90;;;;;;5027351;28;19930;-58
2022/11/10 01:26:07;;;;;;;;;;;18.70;99.90;;;;;;5012029;28;19925;-62
2022/11/10 01:28:53;;;;;;;;;;;18.80;99.90;;;;;;5019098;28;19925;-60
2022/11/10 01:31:39;;;;;;;;;;;18.70;99.90;;;;;;5014730;28;20244;-58
2022/11/10 01:34:25;;;;;;;;;;;18.70;99.90;;;;;;5023640;28;19929;-60
2022/11/10 01:37:10;;;;;;;;;;;18.70;99.90;;;;;;5024904;28;19925;-63
2022/11/10 01:39:56;;;;;;;;;;;18.70;99.90;;;;;;5019019;28;19925;-62
2022/11/10 01:42:47;;;;;;;;;;;18.70;99.90;;;;;;5018729;28;20228;-56
2022/11/10 01:45:44;;;;;;;;;;;18.70;99.90;;;;;;5009172;28;19929;-60
2022/11/10 01:48:36;;;;;;;;;;;18.70;99.90;;;;;;5023367;28;20312;-58
2022/11/10 01:51:33;;;;;;;;;;;18.70;99.90;;;;;;5032479;28;19925;-60
2022/11/10 01:54:24;;;;;;;;;;;18.70;99.90;;;;;;5026381;28;19921;-61
2022/11/10 01:57:11;;;;;;;;;;;18.70;99.90;;;;;;5024816;28;19926;-61
2022/11/10 01:59:57;;;;;;;;;;;18.70;99.90;;;;;;5033110;28;19924;-60
2022/11/10 02:02:47;;;;;;;;;;;18.70;99.90;;;;;;5025111;28;19924;-54
2022/11/10 02:05:33;;;;;;;;;;;18.60;99.90;;;;;;5032478;28;19924;-57
2022/11/10 02:08:20;;;;;;;;;;;18.60;99.90;;;;;;5015245;28;19929;-60
2022/11/10 02:11:06;;;;;;;;;;;18.60;99.90;;;;;;5023829;28;20385;-56
2022/11/10 02:13:52;;;;;;;;;;;18.60;99.90;;;;;;5009021;28;19930;-57
2022/11/10 02:16:38;;;;;;;;;;;18.60;99.90;;;;;;5022475;28;19925;-58
2022/11/10 02:19:24;;;;;;;;;;;18.60;99.90;;;;;;5028400;28;19988;-55
2022/11/10 02:22:10;;;;;;;;;;;18.60;99.90;;;;;;5029335;28;20377;-58
2022/11/10 02:24:56;;;;;;;;;;;18.60;99.90;;;;;;5019725;28;19922;-62
2022/11/10 02:27:41;;;;;;;;;;;18.60;99.90;;;;;;5029302;28;19925;-62
2022/11/10 02:30:27;;;;;;;;;;;18.60;99.90;;;;;;5019562;28;19929;-63
2022/11/10 02:33:13;;;;;;;;;;;18.60;99.90;;;;;;5025128;28;19926;-60
2022/11/10 02:35:58;;;;;;;;;;;18.60;99.90;;;;;;5036956;28;19925;-62
2022/11/10 02:38:44;;;;;;;;;;;18.60;99.90;;;;;;5030844;28;20312;-61
2022/11/10 02:41:29;;;;;;;;;;;18.60;99.90;;;;;;5031171;28;19925;-61
2022/11/10 02:44:15;;;;;;;;;;;18.50;99.90;;;;;;5020211;28;19922;-62
2022/11/10 02:47:00;;;;;;;;;;;18.60;99.90;;;;;;5031306;28;19925;-61
2022/11/10 02:49:46;;;;;;;;;;;18.50;99.90;;;;;;5021756;28;20297;-62
2022/11/10 02:52:32;;;;;;;;;;;18.50;99.90;;;;;;5032444;28;19925;-60
2022/11/10 02:55:18;;;;;;;;;;;18.50;99.90;;;;;;5023466;28;20385;-57
2022/11/10 02:58:03;;;;;;;;;;;18.50;99.90;;;;;;5022339;28;19929;-60
2022/11/10 03:00:49;;;;;;;;;;;18.50;99.90;;;;;;5023411;28;19925;-62
2022/11/10 03:03:34;;;;;;;;;;;18.50;99.90;;;;;;5020345;28;19925;-59
2022/11/10 03:06:20;;;;;;;;;;;18.50;99.90;;;;;;5034856;28;19921;-61
2022/11/10 03:09:06;;;;;;;;;;;18.50;99.90;;;;;;5017514;28;20308;-61
2022/11/10 03:11:51;;;;;;;;;;;18.50;99.90;;;;;;5018802;28;19956;-62
2022/11/10 03:14:37;;;;;;;;;;;18.50;99.90;;;;;;5012430;28;19925;-59
2022/11/10 03:17:22;;;;;;;;;;;18.50;99.90;;;;;;5022182;28;19925;-62
2022/11/10 03:20:08;;;;;;;;;;;18.50;99.90;;;;;;5024657;28;19925;-62
2022/11/10 03:22:58;;;;;;;;;;;18.50;99.90;;;;;;5026596;28;19925;-59
2022/11/10 03:25:44;;;;;;;;;;;18.50;99.90;;;;;;5026525;28;19922;-57
2022/11/10 03:28:30;;;;;;;;;;;18.40;99.90;;;;;;5020342;28;19928;-59
2022/11/10 03:31:15;;;;;;;;;;;18.50;99.90;;;;;;5032283;28;19937;-59
2022/11/10 03:34:01;;;;;;;;;;;18.50;99.90;;;;;;5019611;28;19926;-60
2022/11/10 03:36:46;;;;;;;;;;;18.40;99.90;;;;;;5010492;28;19921;-56
2022/11/10 03:39:32;;;;;;;;;;;18.40;99.90;;;;;;5018116;28;19929;-61
2022/11/10 03:42:17;;;;;;;;;;;18.40;99.90;;;;;;5019109;28;20484;-56
2022/11/10 03:45:03;;;;;;;;;;;18.40;99.90;;;;;;5013052;28;19925;-61
2022/11/10 03:47:48;;;;;;;;;;;18.40;99.90;;;;;;5022112;28;19925;-59
2022/11/10 03:50:34;;;;;;;;;;;18.40;99.90;;;;;;5019643;28;20323;-59
2022/11/10 03:53:20;;;;;;;;;;;18.40;99.90;;;;;;5025504;28;19925;-64
2022/11/10 03:56:06;;;;;;;;;;;18.40;99.90;;;;;;5021985;28;19921;-58
2022/11/10 03:58:51;;;;;;;;;;;18.40;99.90;;;;;;5009882;28;19926;-59
2022/11/10 04:01:37;;;;;;;;;;;18.40;99.90;;;;;;5021449;28;19925;-61
2022/11/10 04:10:34;;;;;;;;;;;18.40;99.90;;;;;;5016201;28;19929;-59
2022/11/10 04:16:24;;;;;;;;;;;18.40;99.90;;;;;;5019242;28;20380;-60
2022/11/10 04:19:09;;;;;;;;;;;18.40;99.90;;;;;;5032824;28;20316;-61
2022/11/10 04:21:54;;;;;;;;;;;18.30;99.90;;;;;;5027155;28;19926;-59
2022/11/10 04:24:40;;;;;;;;;;;18.30;99.90;;;;;;5012670;28;19921;-62
2022/11/10 04:27:25;;;;;;;;;;;18.30;99.90;;;;;;5014016;28;19921;-59
2022/11/10 04:30:11;;;;;;;;;;;18.30;99.90;;;;;;5026467;28;19924;-60
2022/11/10 04:32:56;;;;;;;;;;;18.30;99.90;;;;;;5022041;28;20377;-60
2022/11/10 04:35:42;;;;;;;;;;;18.30;99.90;;;;;;5022244;28;19925;-60
2022/11/10 04:38:27;;;;;;;;;;;18.30;99.90;;;;;;5031678;28;19929;-61
2022/11/10 04:41:13;;;;;;;;;;;18.30;99.90;;;;;;5005204;28;19930;-58
2022/11/10 04:43:59;;;;;;;;;;;18.30;99.90;;;;;;5020346;28;19925;-58
2022/11/10 04:46:45;;;;;;;;;;;18.30;99.90;;;;;;5015614;28;19921;-59
2022/11/10 04:49:30;;;;;;;;;;;18.30;99.90;;;;;;5017115;28;19925;-60
2022/11/10 04:52:16;;;;;;;;;;;18.30;99.90;;;;;;5034207;28;19932;-58
2022/11/10 04:55:01;;;;;;;;;;;18.30;99.90;;;;;;5040459;28;19921;-62
2022/11/10 04:57:47;;;;;;;;;;;18.30;99.90;;;;;;5043891;28;19932;-62
2022/11/10 05:00:33;;;;;;;;;;;18.30;99.90;;;;;;5037793;28;19921;-65
2022/11/10 05:03:18;;;;;;;;;;;18.30;99.90;;;;;;5038014;28;20381;-62
2022/11/10 05:06:05;;;;;;;;;;;18.20;99.90;;;;;;5046499;28;19921;-65
2022/11/10 05:08:51;;;;;;;;;;;18.30;99.90;;;;;;5033796;28;19925;-62
2022/11/10 05:11:36;;;;;;;;;;;18.30;99.90;;;;;;5049032;28;20430;-63
2022/11/10 05:14:22;;;;;;;;;;;18.30;99.90;;;;;;5043367;28;19909;-65
2022/11/10 05:17:07;;;;;;;;;;;18.30;99.90;;;;;;5049821;28;20377;-63
2022/11/10 05:19:53;;;;;;;;;;;18.40;99.90;;;;;;5033643;28;19925;-62
2022/11/10 05:22:38;;;;;;;;;;;18.40;99.90;;;;;;5038280;28;19932;-63
2022/11/10 05:25:24;;;;;;;;;;;18.40;99.90;;;;;;5049109;28;19924;-62
2022/11/10 05:28:10;;;;;;;;;;;18.40;99.90;;;;;;5038139;28;19939;-64
2022/11/10 05:30:56;;;;;;;;;;;18.40;99.90;;;;;;5046579;28;19925;-65
2022/11/10 05:33:42;;;;;;;;;;;18.50;99.90;;;;;;5035065;28;19919;-61
2022/11/10 05:36:27;;;;;;;;;;;18.50;99.90;;;;;;5045182;28;19928;-64
2022/11/10 05:39:13;;;;;;;;;;;18.50;99.90;;;;;;5037042;28;19932;-65
2022/11/10 05:41:59;;;;;;;;;;;18.50;99.90;;;;;;5054171;28;19925;-63
2022/11/10 05:44:44;;;;;;;;;;;18.50;99.90;;;;;;5033583;28;19928;-62
2022/11/10 05:47:30;;;;;;;;;;;18.50;99.90;;;;;;5042735;28;19932;-56
2022/11/10 05:50:16;;;;;;;;;;;18.50;99.90;;;;;;5024303;28;20321;-58
2022/11/10 05:53:01;;;;;;;;;;;18.50;99.90;;;;;;5029077;28;19930;-64
2022/11/10 05:55:47;;;;;;;;;;;18.50;99.90;;;;;;5047599;28;19921;-61
2022/11/10 05:58:32;;;;;;;;;;;18.50;99.90;;;;;;5038364;28;19930;-63
2022/11/10 06:01:18;;;;;;;;;;;18.50;99.90;;;;;;5032878;28;19926;-62
2022/11/10 06:04:03;;;;;;;;;;;18.50;99.90;;;;;;5015866;28;19925;-63
2022/11/10 06:06:49;;;;;;;;;;;18.60;99.90;;;;;;5023110;28;19926;-62
2022/11/10 06:09:35;;;;;;;;;;;18.70;99.90;;;;;;5015298;28;19922;-60
2022/11/10 06:12:23;;;;;;;;;;;18.90;99.90;;;;;;5022410;28;19921;-62
2022/11/10 06:15:10;;;;;;;;;;;19.10;99.90;;;;;;5016491;28;20405;-63
2022/11/10 06:17:55;;;;;;;;;;;19.30;99.90;;;;;;5027594;28;20404;-62
2022/11/10 06:20:41;;;;;;;;;;;19.50;99.90;;;;;;5009414;28;19929;-62
2022/11/10 06:23:27;;;;;;;;;;;19.70;99.90;;;;;;5029130;28;19921;-63
2022/11/10 06:26:12;;;;;;;;;;;19.80;99.90;;;;;;5019093;28;19924;-64
2022/11/10 06:28:58;;;;;;;;;;;20.00;99.90;;;;;;5023930;28;20268;-62
2022/11/10 06:31:44;;;;;;;;;;;20.00;99.90;;;;;;5022564;28;19925;-61
2022/11/10 06:34:29;;;;;;;;;;;20.10;99.90;;;;;;5022257;28;19940;-63
2022/11/10 06:37:15;;;;;;;;;;;20.10;99.90;;;;;;5018022;28;20381;-63
2022/11/10 06:40:00;;;;;;;;;;;20.10;99.90;;;;;;5025790;28;19926;-60
2022/11/10 06:42:45;;;;;;;;;;;20.10;99.90;;;;;;5012063;28;19925;-59
2022/11/10 06:45:31;;;;;;;;;;;20.10;99.90;;;;;;5025921;28;19925;-63
2022/11/10 06:48:16;;;;;;;;;;;20.00;99.90;;;;;;5030209;28;19921;-62
2022/11/10 06:51:02;;;;;;;;;;;20.00;99.90;;;;;;5022974;28;19925;-63
2022/11/10 06:53:48;;;;;;;;;;;20.00;99.90;;;;;;5020340;28;20393;-61
2022/11/10 06:56:33;;;;;;;;;;;20.00;99.90;;;;;;5013916;28;19925;-62
2022/11/10 06:59:19;;;;;;;;;;;20.00;99.90;;;;;;5020775;28;19922;-63
2022/11/10 07:02:05;;;;;;;;;;;20.00;99.90;;;;;;5034949;28;20288;-63
2022/11/10 07:04:50;;;;;;;;;;;20.00;99.90;;;;;;5014394;28;19933;-60
2022/11/10 07:07:35;;;;;;;;;;;19.90;99.90;;;;;;5016626;28;19926;-62
2022/11/10 07:10:21;;;;;;;;;;;19.90;99.90;;;;;;5017017;28;19925;-61
2022/11/10 07:13:07;;;;;;;;;;;19.90;99.90;;;;;;5011595;28;19925;-61
2022/11/10 07:15:52;;;;;;;;;;;19.80;99.90;;;;;;5020437;28;19929;-61
2022/11/10 07:18:38;;;;;;;;;;;19.80;99.90;;;;;;5015187;28;20648;-59
2022/11/10 07:21:23;;;;;;;;;;;19.80;99.90;;;;;;5028871;28;19925;-56
2022/11/10 07:24:09;;;;;;;;;;;19.80;99.90;;;;;;5027016;28;19925;-54
2022/11/10 07:26:57;;;;;;;;;;;19.70;99.90;;;;;;5026138;28;19925;-62
2022/11/10 07:29:43;;;;;;;;;;;19.70;99.90;;;;;;5020858;28;19924;-63
2022/11/10 07:32:28;;;;;;;;;;;19.70;99.90;;;;;;5038643;28;19931;-63
2022/11/10 07:35:14;;;;;;;;;;;19.70;99.90;;;;;;5014448;28;19921;-62
2022/11/10 07:38:00;;;;;;;;;;;19.70;99.90;;;;;;5032477;28;19924;-63
2022/11/10 07:40:49;;;;;;;;;;;19.70;99.90;;;;;;5024528;28;19933;-58
2022/11/10 07:43:34;;;;;;;;;;;19.70;99.90;;;;;;5023743;28;19925;-58
2022/11/10 07:46:20;;;;;;;;;;;19.70;99.90;;;;;;5027952;28;19925;-60
2022/11/10 07:49:05;;;;;;;;;;;19.70;99.90;;;;;;5023240;28;19921;-60
2022/11/10 07:51:51;;;;;;;;;;;19.70;99.90;;;;;;5017903;28;20372;-58
2022/11/10 07:54:36;;;;;;;;;;;19.70;99.90;;;;;;5005077;28;20319;-57
2022/11/10 07:57:22;;;;;;;;;;;19.60;99.90;;;;;;5017740;28;19925;-59
2022/11/10 08:00:08;;;;;;;;;;;19.60;99.90;;;;;;5020519;28;19925;-60
2022/11/10 08:02:53;;;;;;;;;;;19.60;99.90;;;;;;5029755;28;19925;-58
2022/11/10 08:05:39;;;;;;;;;;;19.60;99.90;;;;;;4973566;28;19925;-58
2022/11/10 08:08:25;;;;;;;;;;;19.50;99.90;;;;;;4980435;28;19926;-61
2022/11/10 08:11:10;;;;;;;;;;;19.50;99.90;;;;;;4978044;28;19922;-64
2022/11/10 08:13:55;;;;;;;;;;;19.50;99.90;;;;;;4983666;28;19928;-61
2022/11/10 08:16:41;;;;;;;;;;;19.50;99.90;;;;;;4978604;28;20191;-60
2022/11/10 08:19:26;;;;;;;;;;;19.50;99.90;;;;;;4984435;28;19922;-60
2022/11/10 08:22:12;;;;;;;;;;;19.40;99.90;;;;;;4984492;28;20310;-62
2022/11/10 08:24:58;;;;;;;;;;;19.40;99.90;;;;;;4986548;28;20305;-60
2022/11/10 08:27:43;;;;;;;;;;;19.40;99.90;;;;;;4982061;28;19929;-62
2022/11/10 08:30:29;;;;;;;;;;;19.40;99.90;;;;;;4981596;28;19925;-61
2022/11/10 08:33:16;;;;;;;;;;;19.40;99.90;;;;;;4983310;28;19921;-62
2022/11/10 08:36:02;;;;;;;;;;;19.30;99.90;;;;;;4974658;28;19926;-57
2022/11/10 08:38:48;;;;;;;;;;;19.30;99.90;;;;;;4976110;28;19926;-61
2022/11/10 08:41:33;;;;;;;;;;;19.30;99.90;;;;;;4976101;28;19930;-62
2022/11/10 08:44:19;;;;;;;;;;;19.30;99.90;;;;;;4982720;28;20314;-59
2022/11/10 08:47:05;;;;;;;;;;;19.20;99.90;;;;;;4989346;28;19933;-58
2022/11/10 08:49:51;;;;;;;;;;;19.20;99.90;;;;;;4975486;28;19928;-59
2022/11/10 08:52:36;;;;;;;;;;;19.20;99.90;;;;;;4970349;28;19925;-59
2022/11/10 08:55:22;;;;;;;;;;;19.20;99.90;;;;;;4977272;28;19929;-62
2022/11/10 08:58:10;;;;;;;;;;;19.20;99.90;;;;;;4985931;28;20381;-62
2022/11/10 09:00:56;;;;;;;;;;;19.20;99.90;;;;;;4971164;28;19921;-59
2022/11/10 09:03:41;;;;;;;;;;;19.20;99.90;;;;;;4979585;28;19921;-61
2022/11/10 09:06:27;;;;;;;;;;;19.10;99.90;;;;;;5025838;28;19922;-61
2022/11/10 09:09:12;;;;;;;;;;;19.20;99.90;;;;;;5023821;28;19951;-59
2022/11/10 09:11:58;;;;;;;;;;;19.20;99.90;;;;;;5030538;28;19925;-61
2022/11/10 09:14:43;;;;;;;;;;;19.30;99.90;;;;;;5003123;28;19929;-60
2022/11/10 09:17:29;;;;;;;;;;;19.40;99.90;;;;;;5031318;28;19925;-60
2022/11/10 09:20:15;;;;;;;;;;;19.60;99.90;;;;;;5029438;28;19925;-59
2022/11/10 09:23:14;;;;;;;;;;;19.80;99.90;;;;;;5011643;28;19921;-59
2022/11/10 09:26:00;;;;;;;;;;;20.00;99.90;;;;;;5023936;28;19925;-61
2022/11/10 09:28:47;;;;;;;;;;;20.10;99.90;;;;;;5022648;28;19925;-67
2022/11/10 09:31:33;;;;;;;;;;;20.30;99.90;;;;;;5033069;28;19928;-59
2022/11/10 09:34:19;;;;;;;;;;;20.30;99.90;;;;;;5027448;28;20497;-61
2022/11/10 09:37:04;;;;;;;;;;;20.30;99.90;;;;;;5028152;28;19929;-63
2022/11/10 09:39:50;;;;;;;;;;;20.30;99.90;;;;;;5009008;28;19926;-59
2022/11/10 09:42:38;;;;;;;;;;;20.30;99.90;;;;;;5019527;28;19921;-60
2022/11/10 09:45:40;;;;;;;;;;;20.30;99.90;;;;;;5017490;28;19929;-60
2022/11/10 09:48:30;;;;;;;;;;;20.30;99.90;;;;;;5020691;28;19921;-61
2022/11/10 09:51:18;;;;;;;;;;;20.20;99.90;;;;;;5024259;28;19932;-59
2022/11/10 09:54:09;;;;;;;;;;;20.20;99.90;;;;;;5017830;28;19928;-61
2022/11/10 09:56:59;;;;;;;;;;;20.20;99.90;;;;;;5022923;28;19925;-58
2022/11/10 09:59:44;;;;;;;;;;;20.20;99.90;;;;;;5014251;28;19929;-58
2022/11/10 10:02:36;;;;;;;;;;;20.20;99.90;;;;;;5033943;28;19921;-59
2022/11/10 10:05:28;;;;;;;;;;;20.10;99.90;;;;;;5021005;28;20294;-62
2022/11/10 10:08:23;;;;;;;;;;;20.10;99.90;;;;;;5030304;28;20396;-61
2022/11/10 10:11:28;;;;;;;;;;;20.10;99.90;;;;;;5021247;28;20405;-61
2022/11/10 10:14:20;;;;;;;;;;;20.10;99.90;;;;;;5024000;28;19929;-62
2022/11/10 10:17:15;;;;;;;;;;;20.00;99.90;;;;;;5030089;28;19920;-61
2022/11/10 10:20:12;;;;;;;;;;;20.00;99.90;;;;;;5029429;28;19929;-63
2022/11/10 10:23:18;;;;;;;;;;;20.00;99.90;;;;;;5027637;28;19925;-62
2022/11/10 10:26:03;;;;;;;;;;;19.90;99.90;;;;;;4983957;28;19929;-64
2022/11/10 10:28:50;;;;;;;;;;;19.90;99.90;;;;;;5025666;28;19925;-60
2022/11/10 10:31:42;;;;;;;;;;;19.90;99.90;;;;;;5019433;28;19921;-61
2022/11/10 10:34:33;;;;;;;;;;;19.90;99.90;;;;;;5009168;28;19924;-61
2022/11/10 10:37:29;;;;;;;;;;;19.80;99.90;;;;;;5009689;28;19925;-60
2022/11/10 10:40:16;;;;;;;;;;;19.80;99.90;;;;;;5020714;28;19925;-61
2022/11/10 10:43:02;;;;;;;;;;;19.80;99.90;;;;;;5021990;28;19921;-61
2022/11/10 10:46:01;;;;;;;;;;;19.80;99.90;;;;;;5021643;28;19925;-62
2022/11/10 10:49:04;;;;;;;;;;;19.70;99.90;;;;;;5024616;28;20008;-60
2022/11/10 10:52:11;;;;;;;;;;;19.70;99.90;;;;;;5026358;28;19925;-60
2022/11/10 10:55:04;;;;;;;;;;;19.70;99.90;;;;;;5019617;28;19921;-57
2022/11/10 10:57:50;;;;;;;;;;;19.70;99.90;;;;;;5030289;28;19925;-57
2022/11/10 11:00:46;;;;;;;;;;;19.70;99.90;;;;;;5027347;28;19924;-59
2022/11/10 11:03:39;;;;;;;;;;;19.70;99.90;;;;;;5024865;28;19921;-59
2022/11/10 11:06:27;;;;;;;;;;;19.70;99.90;;;;;;5011847;28;19925;-62
2022/11/10 11:09:23;;;;;;;;;;;19.70;99.90;;;;;;5024618;28;20330;-62
2022/11/10 11:12:24;;;;;;;;;;;19.70;99.90;;;;;;5020110;28;19925;-58
2022/11/10 11:15:30;;;;;;;;;;;19.70;99.90;;;;;;5005246;28;19925;-59
2022/11/10 11:18:17;;;;;;;;;;;19.70;99.90;;;;;;5021561;28;19929;-61
2022/11/10 11:21:15;;;;;;;;;;;19.60;99.90;;;;;;5020882;28;19998;-61
2022/11/10 11:24:27;;;;;;;;;;;19.60;99.90;;;;;;5012926;28;19925;-60
2022/11/10 11:27:28;;;;;;;;;;;19.60;99.90;;;;;;4991572;28;19926;-59
2022/11/10 11:30:14;;;;;;;;;;;19.60;99.90;;;;;;5014890;28;19924;-54
2022/11/10 11:33:03;;;;;;;;;;;19.60;99.90;;;;;;5023517;28;20194;-60
2022/11/10 11:35:52;;;;;;;;;;;19.60;99.90;;;;;;5029618;28;20385;-58
2022/11/10 11:38:51;;;;;;;;;;;19.60;99.90;;;;;;5007553;28;20024;-58
2022/11/10 11:42:02;;;;;;;;;;;19.50;99.90;;;;;;5008870;28;19925;-61
2022/11/10 11:45:05;;;;;;;;;;;19.50;99.90;;;;;;5006945;28;19925;-63
2022/11/10 11:47:51;;;;;;;;;;;19.50;99.90;;;;;;5014656;28;19921;-58
2022/11/10 11:50:42;;;;;;;;;;;19.50;99.90;;;;;;5004130;28;19925;-60
2022/11/10 11:53:28;;;;;;;;;;;19.40;99.90;;;;;;4997121;28;19929;-59
2022/11/10 11:56:23;;;;;;;;;;;19.50;99.90;;;;;;5027479;28;20304;-62
2022/11/10 11:59:23;;;;;;;;;;;19.40;99.90;;;;;;5026331;28;19925;-60
2022/11/10 12:02:33;;;;;;;;;;;19.40;99.90;;;;;;5019745;28;19926;-59
2022/11/10 12:05:41;;;;;;;;;;;19.40;99.90;;;;;;5026487;28;20288;-61
2022/11/10 12:08:39;;;;;;;;;;;19.40;99.90;;;;;;5013859;28;21502;-60
2022/11/10 12:11:37;;;;;;;;;;;19.50;99.90;;;;;;5021713;28;20454;-58
2022/11/10 12:14:28;;;;;;;;;;;19.40;99.90;;;;;;5022083;28;19925;-61
2022/11/10 12:17:26;;;;;;;;;;;19.50;99.90;;;;;;5024373;28;19921;-60
2022/11/10 12:20:20;;;;;;;;;;;19.50;99.90;;;;;;5026641;28;19920;-61
2022/11/10 12:23:25;;;;;;;;;;;19.50;99.90;;;;;;5020053;28;19921;-59
2022/11/10 12:26:39;;;;;;;;;;;19.60;99.90;;;;;;5024060;28;19921;-63
2022/11/10 12:29:43;;;;;;;;;;;19.70;99.90;;;;;;4967310;28;20555;-61
2022/11/10 12:32:36;;;;;;;;;;;19.60;99.90;;;;;;5005902;28;20321;-59
2022/11/10 12:35:24;;;;;;;;;;;19.70;99.90;;;;;;5011596;28;19926;-61
2022/11/10 12:38:18;;;;;;;;;;;19.70;99.90;;;;;;5004756;28;20293;-58
2022/11/10 12:41:09;;;;;;;;;;;19.70;99.90;;;;;;5004576;28;19928;-63
2022/11/10 12:44:01;;;;;;;;;;;19.70;99.90;;;;;;5005405;28;19921;-63
2022/11/10 12:46:49;;;;;;;;;;;19.70;99.90;;;;;;5009080;28;19921;-60
2022/11/10 12:49:40;;;;;;;;;;;19.80;99.90;;;;;;5007472;28;19930;-62
2022/11/10 12:52:28;;;;;;;;;;;19.80;99.90;;;;;;5020022;28;19930;-62
2022/11/10 12:55:14;;;;;;;;;;;19.90;99.90;;;;;;5010049;28;19925;-63
2022/11/10 12:58:00;;;;;;;;;;;19.90;99.90;;;;;;5001849;28;20385;-61
2022/11/10 13:01:00;;;;;;;;;;;19.90;99.90;;;;;;5021964;28;20400;-63
2022/11/10 13:03:54;;;;;;;;;;;19.90;99.90;;;;;;5014155;28;19929;-65
2022/11/10 13:06:51;;;;;;;;;;;19.90;99.90;;;;;;5015725;28;20393;-66
2022/11/10 13:09:40;;;;;;;;;;;19.90;99.90;;;;;;5005500;28;19925;-62
2022/11/10 13:12:25;;;;;;;;;;;20.00;99.90;;;;;;5021098;28;19925;-64
2022/11/10 13:15:30;;;;;;;;;;;20.00;99.90;;;;;;5014475;28;19921;-66
2022/11/10 13:18:22;;;;;;;;;;;20.00;99.90;;;;;;5018515;28;19929;-65
2022/11/10 13:21:08;;;;;;;;;;;19.90;99.90;;;;;;5007986;28;19930;-64
2022/11/10 13:23:58;;;;;;;;;;;20.00;99.90;;;;;;5017248;28;19925;-66
2022/11/10 13:26:43;;;;;;;;;;;19.90;99.90;;;;;;5007884;28;19929;-65
2022/11/10 13:29:41;;;;;;;;;;;19.90;99.90;;;;;;5014457;28;19925;-62
2022/11/10 13:32:33;;;;;;;;;;;19.80;99.90;;;;;;5015057;28;19929;-63
2022/11/10 13:35:28;;;;;;;;;;;19.80;99.90;;;;;;5013670;28;19926;-63
2022/11/10 13:38:18;;;;;;;;;;;19.80;99.90;;;;;;5010711;28;19926;-62
2022/11/10 13:41:16;;;;;;;;;;;19.70;99.90;;;;;;5026001;28;19929;-61
2022/11/10 13:44:02;;;;;;;;;;;19.70;99.90;;;;;;5003419;28;19922;-62
2022/11/10 13:46:55;;;;;;;;;;;19.70;99.90;;;;;;5022931;28;19921;-61
2022/11/10 13:49:59;;;;;;;;;;;19.80;99.90;;;;;;5019191;28;19922;-60
2022/11/10 13:52:50;;;;;;;;;;;20.00;99.90;;;;;;5009533;28;20300;-62
2022/11/10 13:55:55;;;;;;;;;;;20.20;99.90;;;;;;5012785;28;19929;-62
2022/11/10 13:58:42;;;;;;;;;;;20.40;99.90;;;;;;5016599;28;19928;-61
2022/11/10 14:01:29;;;;;;;;;;;20.50;99.90;;;;;;5023548;28;19929;-62
2022/11/10 14:04:33;;;;;;;;;;;20.70;99.90;;;;;;5012607;28;21981;-62
2022/11/10 14:07:19;;;;;;;;;;;20.70;99.90;;;;;;5018808;28;19922;-62
2022/11/10 14:10:15;;;;;;;;;;;20.70;99.90;;;;;;5012479;28;20324;-63
2022/11/10 14:13:05;;;;;;;;;;;20.80;99.90;;;;;;5016889;28;20008;-61
2022/11/10 14:15:52;;;;;;;;;;;20.80;99.90;;;;;;5025463;28;20289;-61
2022/11/10 14:18:40;;;;;;;;;;;20.90;99.90;;;;;;5024069;28;19925;-60
2022/11/10 14:21:44;;;;;;;;;;;21.00;99.90;;;;;;5005764;28;19940;-61
2022/11/10 14:24:33;;;;;;;;;;;21.00;99.90;;;;;;5019763;28;19921;-62
2022/11/10 14:27:21;;;;;;;;;;;21.00;99.90;;;;;;5016819;28;19921;-62
2022/11/10 14:30:25;;;;;;;;;;;21.00;99.90;;;;;;5008288;28;19926;-66
2022/11/10 14:33:12;;;;;;;;;;;20.90;99.90;;;;;;5013831;28;19922;-62
2022/11/10 14:35:58;;;;;;;;;;;20.90;99.90;;;;;;5017228;28;19929;-62
2022/11/10 14:38:43;;;;;;;;;;;20.90;99.90;;;;;;5009374;28;20556;-62
2022/11/10 14:41:29;;;;;;;;;;;20.90;99.90;;;;;;5021164;28;19925;-64
2022/11/10 14:44:19;;;;;;;;;;;20.90;99.90;;;;;;5007968;28;19929;-62
2022/11/10 14:47:12;;;;;;;;;;;20.80;99.90;;;;;;5021680;28;19924;-60
2022/11/10 14:50:14;;;;;;;;;;;20.80;99.90;;;;;;5019739;28;19925;-63
2022/11/10 14:53:01;;;;;;;;;;;20.70;99.90;;;;;;5020922;28;20270;-60
2022/11/10 14:55:48;;;;;;;;;;;20.60;99.90;;;;;;5005502;28;19921;-62
2022/11/10 14:58:40;;;;;;;;;;;20.50;99.90;;;;;;5020340;28;19925;-61
2022/11/10 15:01:32;;;;;;;;;;;20.50;99.90;;;;;;5033257;28;19921;-62
2022/11/10 15:04:18;;;;;;;;;;;20.40;99.90;;;;;;5023611;28;20337;-61
2022/11/10 15:07:04;;;;;;;;;;;20.40;99.90;;;;;;5023043;28;21097;-59
2022/11/10 15:10:09;;;;;;;;;;;20.40;99.90;;;;;;5011155;28;20305;-61
2022/11/10 15:12:58;;;;;;;;;;;20.40;99.90;;;;;;5016276;28;19948;-63
2022/11/10 15:15:44;;;;;;;;;;;20.40;99.90;;;;;;5021195;28;20002;-60
2022/11/10 15:18:30;;;;;;;;;;;20.30;99.90;;;;;;5024930;28;20307;-61
2022/11/10 15:21:17;;;;;;;;;;;20.30;99.90;;;;;;5032732;28;19925;-62
2022/11/10 15:24:04;;;;;;;;;;;20.30;99.90;;;;;;4999244;28;19925;-62
2022/11/10 15:26:50;;;;;;;;;;;20.30;99.90;;;;;;5024472;28;19925;-62
2022/11/10 15:29:36;;;;;;;;;;;20.30;99.90;;;;;;5018085;28;19921;-63
2022/11/10 15:32:24;;;;;;;;;;;20.30;99.90;;;;;;5027263;28;19928;-62
2022/11/10 15:35:22;;;;;;;;;;;20.30;99.90;;;;;;5012318;28;20308;-62
2022/11/10 15:38:08;;;;;;;;;;;20.40;99.90;;;;;;5014917;28;19929;-62
2022/11/10 15:41:03;;;;;;;;;;;20.40;99.90;;;;;;5030639;28;19925;-60
2022/11/10 15:43:49;;;;;;;;;;;20.50;99.90;;;;;;5016488;28;19945;-63
2022/11/10 15:46:34;;;;;;;;;;;20.50;99.90;;;;;;5009719;28;19925;-62
2022/11/10 15:49:23;;;;;;;;;;;20.60;99.90;;;;;;5002204;28;19925;-62
2022/11/10 15:52:16;;;;;;;;;;;20.60;99.90;;;;;;5017428;28;19925;-62
2022/11/10 15:55:02;;;;;;;;;;;20.70;99.90;;;;;;5013242;28;20313;-63
2022/11/10 15:57:47;;;;;;;;;;;20.70;99.90;;;;;;5018690;28;19929;-61
2022/11/10 16:00:33;;;;;;;;;;;20.70;99.90;;;;;;5012921;28;20337;-62
2022/11/10 16:03:19;;;;;;;;;;;20.70;99.90;;;;;;5025173;28;19925;-62
2022/11/10 16:06:05;;;;;;;;;;;20.60;99.90;;;;;;5020540;28;20289;-63
2022/11/10 16:08:51;;;;;;;;;;;20.60;99.90;;;;;;5013053;28;20405;-61
2022/11/10 16:11:37;;;;;;;;;;;20.60;99.90;;;;;;5009421;28;19921;-61
2022/11/10 16:14:23;;;;;;;;;;;20.60;99.90;;;;;;5019938;28;19925;-61
2022/11/10 16:17:10;;;;;;;;;;;20.60;99.90;;;;;;5020582;28;19925;-61
2022/11/10 16:19:55;;;;;;;;;;;20.60;99.90;;;;;;5025823;28;19924;-63
2022/11/10 16:22:40;;;;;;;;;;;20.60;99.90;;;;;;5031483;28;19921;-62
2022/11/10 16:25:26;;;;;;;;;;;20.60;99.90;;;;;;5028665;28;20451;-64
2022/11/10 16:28:16;;;;;;;;;;;20.50;99.90;;;;;;5031203;28;19924;-63
2022/11/10 16:31:01;;;;;;;;;;;20.50;99.90;;;;;;5015002;28;20378;-62
2022/11/10 16:33:47;;;;;;;;;;;20.50;99.90;;;;;;5007921;28;20358;-62