Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:53;;;;;;;5.05;2.92;;;;;;;;;;5029804;28;20029;-77
2022/04/20 00:03:19;;;;;;;6.43;2.90;;;;;;;;;;5018110;28;20033;-77
2022/04/20 00:05:45;;;;;;;4.80;3.53;;;;;;;;;;5027659;28;20492;-77
2022/04/20 00:08:11;;;;;;;5.68;3.22;;;;;;;;;;5028923;28;20041;-77
2022/04/20 00:10:37;;;;;;;5.60;3.10;;;;;;;;;;5032432;28;20431;-76
2022/04/20 00:13:03;;;;;;;10.40;3.65;;;;;;;;;;5033086;28;20036;-76
2022/04/20 00:15:29;;;;;;;4.30;2.88;;;;;;;;;;5034712;28;20029;-76
2022/04/20 00:17:56;;;;;;;8.80;2.88;;;;;;;;;;5028087;28;20121;-76
2022/04/20 00:20:22;;;;;;;7.07;3.60;;;;;;;;;;5025026;28;20422;-77
2022/04/20 00:22:48;;;;;;;8.05;2.80;;;;;;;;;;5027393;28;20493;-77
2022/04/20 00:25:14;;;;;;;6.90;3.28;;;;;;;;;;5033464;28;20381;-77
2022/04/20 00:27:40;;;;;;;5.00;3.17;;;;;;;;;;5032637;28;20489;-77
2022/04/20 00:30:08;;;;;;;4.97;2.60;;;;;;;;;;5033308;28;20524;-77
2022/04/20 00:32:34;;;;;;;6.15;4.05;;;;;;;;;;5034280;28;20101;-77
2022/04/20 00:35:00;;;;;;;5.60;2.88;;;;;;;;;;5030520;28;20029;-77
2022/04/20 00:37:27;;;;;;;9.77;2.95;;;;;;;;;;5034015;28;20065;-76
2022/04/20 00:39:53;;;;;;;5.82;3.13;;;;;;;;;;5030797;28;20041;-77
2022/04/20 00:42:20;;;;;;;8.30;3.10;;;;;;;;;;5033860;28;20029;-77
2022/04/20 00:44:46;;;;;;;6.75;3.00;;;;;;;;;;5032771;28;20076;-77
2022/04/20 00:47:13;;;;;;;8.40;3.25;;;;;;;;;;5032992;28;20538;-77
2022/04/20 00:49:39;;;;;;;7.00;2.78;;;;;;;;;;5025661;28;20501;-77
2022/04/20 00:52:06;;;;;;;5.28;3.17;;;;;;;;;;5033051;28;20529;-77
2022/04/20 00:54:32;;;;;;;6.50;3.28;;;;;;;;;;5033246;28;20052;-77
2022/04/20 00:56:58;;;;;;;5.80;3.40;;;;;;;;;;5028422;28;20025;-76
2022/04/20 00:59:26;;;;;;;4.50;3.13;;;;;;;;;;5006433;28;20127;-76
2022/04/20 01:01:52;;;;;;;6.63;3.10;;;;;;;;;;5030442;28;20989;-77
2022/04/20 01:04:19;;;;;;;4.53;3.00;;;;;;;;;;5029678;28;20426;-77
2022/04/20 01:06:45;;;;;;;6.35;2.85;;;;;;;;;;5023714;28;20470;-77
2022/04/20 01:09:11;;;;;;;6.93;3.33;;;;;;;;;;5028338;28;20041;-77
2022/04/20 01:11:38;;;;;;;6.22;2.92;;;;;;;;;;5033086;28;20025;-77
2022/04/20 01:14:05;;;;;;;5.65;3.33;;;;;;;;;;5032469;28;20029;-77
2022/04/20 01:16:31;;;;;;;7.65;2.85;;;;;;;;;;5015791;28;20032;-77
2022/04/20 01:18:57;;;;;;;7.00;3.45;;;;;;;;;;5028902;28;20592;-78
2022/04/20 01:21:24;;;;;;;4.45;2.88;;;;;;;;;;5015057;28;20498;-77
2022/04/20 01:23:50;;;;;;;5.22;3.03;;;;;;;;;;5028379;28;20377;-77
2022/04/20 01:26:16;;;;;;;4.68;3.50;;;;;;;;;;5033448;28;20095;-77
2022/04/20 01:28:44;;;;;;;4.53;3.25;;;;;;;;;;5016180;28;20064;-77
2022/04/20 01:31:13;;;;;;;8.63;2.85;;;;;;;;;;5047965;28;20064;-77
2022/04/20 01:33:39;;;;;;;4.35;3.20;;;;;;;;;;5030158;28;20032;-77
2022/04/20 01:36:06;;;;;;;5.90;3.97;;;;;;;;;;5016212;28;20473;-77
2022/04/20 01:38:32;;;;;;;6.70;3.50;;;;;;;;;;5027763;28;20060;-77
2022/04/20 01:40:58;;;;;;;4.80;3.28;;;;;;;;;;5019403;28;20396;-77
2022/04/20 01:43:24;;;;;;;4.90;2.85;;;;;;;;;;5025526;28;20022;-77
2022/04/20 01:45:50;;;;;;;6.15;2.90;;;;;;;;;;5027561;28;20034;-76
2022/04/20 01:48:16;;;;;;;7.70;3.83;;;;;;;;;;5029781;28;20484;-76
2022/04/20 01:53:27;;;;;;;8.05;3.45;;;;;;;;;;5030112;28;20087;-76
2022/04/20 01:55:54;;;;;;;6.05;3.60;;;;;;;;;;5014533;28;20037;-76
2022/04/20 01:58:20;;;;;;;6.55;3.08;;;;;;;;;;5029140;28;20051;-76
2022/04/20 02:00:46;;;;;;;4.88;3.38;;;;;;;;;;5032515;28;20026;-76
2022/04/20 02:03:12;;;;;;;8.27;3.70;;;;;;;;;;5030788;28;20026;-76
2022/04/20 02:05:38;;;;;;;5.35;3.80;;;;;;;;;;5029341;28;20037;-76
2022/04/20 02:08:05;;;;;;;5.57;3.63;;;;;;;;;;5030818;28;20033;-77
2022/04/20 02:10:31;;;;;;;8.02;3.25;;;;;;;;;;5031398;28;20045;-77
2022/04/20 02:12:57;;;;;;;9.57;3.47;;;;;;;;;;5032553;28;20033;-76
2022/04/20 02:15:23;;;;;;;4.70;3.13;;;;;;;;;;5028120;28;20021;-76
2022/04/20 02:17:49;;;;;;;8.70;3.47;;;;;;;;;;5030683;28;20061;-76
2022/04/20 02:20:15;;;;;;;4.88;3.03;;;;;;;;;;5026957;28;20045;-76
2022/04/20 02:22:41;;;;;;;5.28;3.25;;;;;;;;;;5023692;28;20036;-76
2022/04/20 02:25:07;;;;;;;5.18;3.33;;;;;;;;;;5031448;28;20033;-76
2022/04/20 02:27:33;;;;;;;6.10;3.50;;;;;;;;;;5031598;28;20021;-76
2022/04/20 02:29:59;;;;;;;9.02;2.88;;;;;;;;;;5028908;28;20021;-76
2022/04/20 02:32:26;;;;;;;6.30;3.60;;;;;;;;;;5029906;28;20036;-76
2022/04/20 02:34:52;;;;;;;6.25;3.38;;;;;;;;;;5031194;28;20025;-76
2022/04/20 02:37:18;;;;;;;8.10;3.15;;;;;;;;;;5032820;28;20033;-76
2022/04/20 02:39:45;;;;;;;4.55;3.35;;;;;;;;;;5027408;28;20045;-76
2022/04/20 02:42:11;;;;;;;5.40;3.75;;;;;;;;;;5031465;28;20049;-76
2022/04/20 02:44:38;;;;;;;5.68;3.65;;;;;;;;;;4997030;28;20037;-76
2022/04/20 02:47:05;;;;;;;7.93;3.38;;;;;;;;;;5030929;28;20373;-76
2022/04/20 02:49:31;;;;;;;7.75;3.38;;;;;;;;;;5009599;28;20041;-76
2022/04/20 02:51:57;;;;;;;5.38;3.75;;;;;;;;;;5028435;28;20048;-76
2022/04/20 02:54:23;;;;;;;5.32;3.25;;;;;;;;;;5012623;28;20034;-76
2022/04/20 02:56:49;;;;;;;5.72;3.83;;;;;;;;;;5028720;28;20033;-76
2022/04/20 02:59:15;;;;;;;6.85;3.42;;;;;;;;;;5029425;28;20124;-76
2022/04/20 03:01:41;;;;;;;9.23;4.05;;;;;;;;;;5029766;28;20032;-76
2022/04/20 03:04:07;;;;;;;7.25;3.90;;;;;;;;;;5030214;28;20044;-76
2022/04/20 03:06:33;;;;;;;4.78;3.28;;;;;;;;;;5030421;28;20029;-77
2022/04/20 03:08:59;;;;;;;5.70;3.90;;;;;;;;;;5025618;28;20041;-76
2022/04/20 03:11:26;;;;;;;5.07;3.50;;;;;;;;;;5021536;28;20042;-76
2022/04/20 03:13:52;;;;;;;4.68;3.38;;;;;;;;;;5030633;28;20038;-76
2022/04/20 03:16:18;;;;;;;8.90;4.13;;;;;;;;;;5023807;28;20021;-76
2022/04/20 03:18:45;;;;;;;10.07;4.55;;;;;;;;;;5010180;28;20029;-76
2022/04/20 03:21:11;;;;;;;5.05;3.30;;;;;;;;;;5027735;28;20049;-77
2022/04/20 03:23:37;;;;;;;6.88;3.33;;;;;;;;;;5027955;28;20026;-77
2022/04/20 03:26:03;;;;;;;9.25;4.15;;;;;;;;;;5018819;28;20117;-77
2022/04/20 03:28:30;;;;;;;6.90;3.78;;;;;;;;;;5045063;28;20033;-76
2022/04/20 03:30:56;;;;;;;6.10;3.65;;;;;;;;;;5030112;28;20455;-76
2022/04/20 03:33:22;;;;;;;9.65;3.90;;;;;;;;;;5031333;28;20029;-77
2022/04/20 03:35:49;;;;;;;7.32;3.75;;;;;;;;;;5012436;28;20083;-77
2022/04/20 03:38:15;;;;;;;7.00;3.83;;;;;;;;;;5029959;28;20891;-76
2022/04/20 03:40:41;;;;;;;5.80;3.50;;;;;;;;;;5026235;28;20029;-76
2022/04/20 03:43:07;;;;;;;7.65;4.07;;;;;;;;;;5032656;28;20029;-76
2022/04/20 03:45:33;;;;;;;6.88;4.00;;;;;;;;;;5034484;28;20481;-76
2022/04/20 03:47:59;;;;;;;5.20;3.88;;;;;;;;;;5031821;28;20487;-76
2022/04/20 03:50:26;;;;;;;5.22;3.65;;;;;;;;;;5016527;28;20041;-76
2022/04/20 03:52:52;;;;;;;6.60;3.40;;;;;;;;;;5033114;28;20083;-76
2022/04/20 03:55:18;;;;;;;8.95;4.00;;;;;;;;;;5033463;28;20507;-76
2022/04/20 03:57:44;;;;;;;8.30;3.65;;;;;;;;;;5032692;28;20052;-76
2022/04/20 04:00:10;;;;;;;6.80;3.70;;;;;;;;;;5025972;28;20057;-76
2022/04/20 04:02:36;;;;;;;8.27;3.83;;;;;;;;;;5032889;28;20485;-76
2022/04/20 04:05:03;;;;;;;6.43;3.88;;;;;;;;;;5034502;28;20029;-77
2022/04/20 04:07:29;;;;;;;6.53;3.00;;;;;;;;;;5032219;28;20056;-77
2022/04/20 04:09:55;;;;;;;5.53;3.15;;;;;;;;;;5029484;28;20052;-76
2022/04/20 04:12:24;;;;;;;5.78;4.60;;;;;;;;;;5028677;28;20041;-76
2022/04/20 04:14:51;;;;;;;12.68;3.72;;;;;;;;;;5034538;28;20061;-76
2022/04/20 04:17:17;;;;;;;9.45;4.20;;;;;;;;;;5030522;28;20034;-76
2022/04/20 04:19:43;;;;;;;9.82;3.47;;;;;;;;;;5015410;28;20060;-76
2022/04/20 04:22:09;;;;;;;5.10;3.30;;;;;;;;;;5033423;28;20509;-76
2022/04/20 04:24:35;;;;;;;5.13;3.80;;;;;;;;;;5033085;28;20390;-77
2022/04/20 04:27:02;;;;;;;5.50;3.85;;;;;;;;;;5027656;28;20030;-77
2022/04/20 04:29:28;;;;;;;6.10;3.65;;;;;;;;;;5033104;28;20042;-77
2022/04/20 04:31:55;;;;;;;5.57;3.67;;;;;;;;;;5026570;28;20052;-76
2022/04/20 04:34:21;;;;;;;4.97;3.78;;;;;;;;;;5029406;28;20022;-75
2022/04/20 04:36:47;;;;;;;10.45;3.92;;;;;;;;;;5024783;28;20025;-75
2022/04/20 04:39:14;;;;;;;5.00;3.50;;;;;;;;;;5031391;28;20032;-75
2022/04/20 04:41:46;;;;;;;13.82;7.90;;;;;;;;;;5010856;28;20033;-75
2022/04/20 04:44:12;;;;;;;11.57;5.35;;;;;;;;;;5019913;28;20041;-74
2022/04/20 04:49:23;;;;;;;6.13;4.18;;;;;;;;;;5033162;28;20048;-76
2022/04/20 04:51:49;;;;;;;6.45;4.00;;;;;;;;;;5027150;28;20049;-78
2022/04/20 04:54:15;;;;;;;5.15;3.78;;;;;;;;;;5025251;28;20033;-75
2022/04/20 04:56:42;;;;;;;7.43;3.67;;;;;;;;;;5033418;28;20033;-75
2022/04/20 04:59:08;;;;;;;5.68;3.92;;;;;;;;;;5030948;28;20493;-75
2022/04/20 05:01:34;;;;;;;5.65;3.78;;;;;;;;;;5031530;28;20072;-75
2022/04/20 05:04:00;;;;;;;8.25;3.72;;;;;;;;;;5010368;28;20424;-76
2022/04/20 05:06:26;;;;;;;8.15;4.50;;;;;;;;;;5021685;28;20040;-76
2022/04/20 05:08:52;;;;;;;7.72;3.80;;;;;;;;;;5020534;28;20033;-75
2022/04/20 05:11:18;;;;;;;18.15;9.63;;;;;;;;;;5007560;28;20496;-76
2022/04/20 05:13:44;;;;;;;29.83;15.60;;;;;;;;;;5017933;28;20026;-76
2022/04/20 05:16:11;;;;;;;7.20;4.35;;;;;;;;;;5030365;28;20102;-77
2022/04/20 05:18:37;;;;;;;5.80;3.75;;;;;;;;;;5025016;28;20064;-74
2022/04/20 05:21:03;;;;;;;5.03;3.58;;;;;;;;;;5032839;28;20096;-74
2022/04/20 05:23:29;;;;;;;5.60;3.55;;;;;;;;;;5010488;28;20022;-75
2022/04/20 05:25:56;;;;;;;6.30;3.75;;;;;;;;;;5011286;28;20378;-74
2022/04/20 05:28:22;;;;;;;7.05;3.78;;;;;;;;;;4994118;28;20041;-75
2022/04/20 05:30:48;;;;;;;5.68;4.10;;;;;;;;;;5007562;28;20034;-74
2022/04/20 05:33:14;;;;;;;6.07;3.30;;;;;;;;;;5013658;28;20014;-75
2022/04/20 05:35:41;;;;;;;4.97;3.33;;;;;;;;;;5009787;28;20038;-75
2022/04/20 05:43:37;;;;;;;5.30;3.20;;;;;;;;;;5013043;28;20049;-75
2022/04/20 05:46:03;;;;;;;6.15;4.30;;;;;;;;;;5010426;28;20031;-75
2022/04/20 05:48:29;;;;;;;4.93;3.22;;;;;;;;;;5011894;28;20038;-75
2022/04/20 05:50:55;;;;;;;16.20;7.22;;;;;;;;;;4994649;28;20473;-74
2022/04/20 05:53:22;;;;;;;13.32;7.03;;;;;;;;;;5012972;28;20030;-75
2022/04/20 05:55:48;;;;;;;8.18;4.10;;;;;;;;;;5001449;28;20194;-74
2022/04/20 05:58:14;;;;;;;6.15;3.20;;;;;;;;;;4994485;28;20034;-75
2022/04/20 06:00:40;;;;;;;5.05;3.33;;;;;;;;;;4989234;28;20120;-75
2022/04/20 06:03:07;;;;;;;3.35;2.88;;;;;;;;;;5012660;28;20092;-75
2022/04/20 06:05:33;;;;;;;5.00;3.45;;;;;;;;;;5012844;28;20046;-75
2022/04/20 06:07:59;;;;;;;7.72;3.53;;;;;;;;;;4986513;28;20040;-76
2022/04/20 06:10:25;;;;;;;7.63;4.47;;;;;;;;;;5009544;28;20397;-76
2022/04/20 06:12:51;;;;;;;7.35;3.67;;;;;;;;;;4996190;28;20490;-76
2022/04/20 06:15:18;;;;;;;8.80;3.38;;;;;;;;;;5009383;28;20045;-75
2022/04/20 06:17:44;;;;;;;11.20;4.07;;;;;;;;;;5006408;28;20034;-76
2022/04/20 06:20:10;;;;;;;6.10;3.63;;;;;;;;;;5011740;28;20037;-76
2022/04/20 06:22:36;;;;;;;6.70;3.10;;;;;;;;;;5016776;28;20525;-76
2022/04/20 06:25:03;;;;;;;4.43;3.15;;;;;;;;;;5004515;28;20076;-75
2022/04/20 06:27:30;;;;;;;4.90;3.13;;;;;;;;;;5005936;28;20061;-76
2022/04/20 06:29:56;;;;;;;8.80;3.58;;;;;;;;;;5012218;28;20044;-75
2022/04/20 06:32:24;;;;;;;4.20;3.08;;;;;;;;;;5027957;28;20100;-77
2022/04/20 06:34:50;;;;;;;13.15;6.75;;;;;;;;;;5027513;28;20482;-76
2022/04/20 06:37:17;;;;;;;9.32;4.05;;;;;;;;;;5032704;28;20065;-76
2022/04/20 06:39:43;;;;;;;5.97;3.60;;;;;;;;;;5031695;28;20175;-75
2022/04/20 06:42:10;;;;;;;5.47;3.40;;;;;;;;;;5030412;28;20034;-76
2022/04/20 06:44:36;;;;;;;4.55;2.78;;;;;;;;;;5029717;28;20033;-76
2022/04/20 06:47:02;;;;;;;3.90;2.63;;;;;;;;;;5016388;28;20104;-76
2022/04/20 06:49:28;;;;;;;6.72;3.13;;;;;;;;;;5030189;28;20038;-76
2022/04/20 07:00:09;;;;;;;17.88;9.93;;;;;;;;;;5028424;28;20106;-76
2022/04/20 07:02:35;;;;;;;16.15;8.52;;;;;;;;;;5031610;28;20064;-75
2022/04/20 07:05:01;;;;;;;5.93;2.70;;;;;;;;;;5034204;28;20029;-76
2022/04/20 07:07:27;;;;;;;6.40;2.80;;;;;;;;;;5029801;28;20029;-76
2022/04/20 07:09:53;;;;;;;2.88;2.30;;;;;;;;;;5008595;28;20491;-76
2022/04/20 07:12:20;;;;;;;7.30;2.88;;;;;;;;;;5035299;28;20032;-76
2022/04/20 07:14:46;;;;;;;8.38;2.25;;;;;;;;;;5047994;28;20048;-76
2022/04/20 07:17:12;;;;;;;6.43;2.40;;;;;;;;;;5028562;28;20512;-76
2022/04/20 07:19:38;;;;;;;4.18;2.85;;;;;;;;;;5019287;28;20099;-73
2022/04/20 07:22:04;;;;;;;5.53;2.58;;;;;;;;;;5021717;28;20054;-73
2022/04/20 07:24:31;;;;;;;4.07;2.60;;;;;;;;;;5026516;28;20550;-73
2022/04/20 07:26:57;;;;;;;4.75;2.38;;;;;;;;;;5026258;28;20025;-72
2022/04/20 07:29:23;;;;;;;5.50;2.72;;;;;;;;;;5018267;28;20481;-73
2022/04/20 07:31:49;;;;;;;3.08;2.30;;;;;;;;;;5028959;28;20436;-73
2022/04/20 07:34:15;;;;;;;4.07;2.47;;;;;;;;;;5013248;28;20496;-73
2022/04/20 07:36:41;;;;;;;4.60;2.85;;;;;;;;;;5000874;28;20076;-73
2022/04/20 07:39:07;;;;;;;5.25;2.55;;;;;;;;;;5010322;28;20541;-74
2022/04/20 07:41:35;;;;;;;5.35;2.53;;;;;;;;;;5023063;28;20476;-74
2022/04/20 07:44:01;;;;;;;8.77;2.30;;;;;;;;;;5028483;28;20096;-74
2022/04/20 07:46:27;;;;;;;4.25;2.28;;;;;;;;;;5029396;28;20076;-74
2022/04/20 07:48:53;;;;;;;16.83;8.68;;;;;;;;;;5025746;28;20038;-75
2022/04/20 07:51:19;;;;;;;3.78;2.38;;;;;;;;;;5029276;28;20624;-74
2022/04/20 07:53:45;;;;;;;3.53;2.20;;;;;;;;;;4993933;28;20033;-74
2022/04/20 07:56:11;;;;;;;5.32;2.03;;;;;;;;;;5028455;28;20108;-74
2022/04/20 07:58:38;;;;;;;5.00;1.85;;;;;;;;;;5018630;28;20049;-73
2022/04/20 08:01:04;;;;;;;3.72;2.10;;;;;;;;;;5032822;28;20108;-73
2022/04/20 08:03:31;;;;;;;5.55;2.40;;;;;;;;;;5027199;28;20033;-75
2022/04/20 08:05:59;;;;;;;4.45;1.92;;;;;;;;;;5024667;28;20032;-77
2022/04/20 08:08:25;;;;;;;5.13;1.88;;;;;;;;;;5017619;28;20449;-77
2022/04/20 08:10:51;;;;;;;2.28;1.70;;;;;;;;;;5029669;28;20492;-77
2022/04/20 08:16:02;;;;;;;5.00;2.22;;;;;;;;;;5030185;28;20045;-77
2022/04/20 08:18:28;;;;;;;2.55;1.95;;;;;;;;;;5029163;28;20079;-77
2022/04/20 08:20:54;;;;;;;3.53;1.83;;;;;;;;;;5024448;28;20130;-77
2022/04/20 08:23:20;;;;;;;6.47;1.83;;;;;;;;;;5011151;28;20037;-77
2022/04/20 08:25:47;;;;;;;4.85;1.65;;;;;;;;;;5010610;28;20038;-76
2022/04/20 08:28:14;;;;;;;4.35;1.75;;;;;;;;;;5009565;28;20060;-77
2022/04/20 08:30:40;;;;;;;4.15;1.73;;;;;;;;;;5013638;28;20041;-77
2022/04/20 08:33:08;;;;;;;3.47;1.92;;;;;;;;;;4996103;28;20390;-76
2022/04/20 08:35:38;;;;;;;4.55;1.50;;;;;;;;;;4994745;28;20030;-77
2022/04/20 08:38:04;;;;;;;3.60;1.50;;;;;;;;;;5010373;28;20041;-77
2022/04/20 08:40:30;;;;;;;7.68;1.50;;;;;;;;;;5024390;28;20026;-77
2022/04/20 08:43:00;;;;;;;3.38;1.50;;;;;;;;;;5013759;28;20536;-77
2022/04/20 08:45:27;;;;;;;3.60;1.98;;;;;;;;;;5028292;28;20367;-77
2022/04/20 08:47:56;;;;;;;2.10;1.20;;;;;;;;;;4996416;28;20374;-77
2022/04/20 08:50:22;;;;;;;4.63;1.40;;;;;;;;;;4998034;28;20439;-76
2022/04/20 08:52:50;;;;;;;2.65;1.58;;;;;;;;;;5013636;28;20057;-77
2022/04/20 08:55:20;;;;;;;3.80;1.17;;;;;;;;;;5013067;28;20029;-77
2022/04/20 08:57:47;;;;;;;4.47;1.50;;;;;;;;;;5013736;28;20029;-77
2022/04/20 09:00:32;;;;;;;1.38;1.13;;;;;;;;;;4984953;28;20125;-77
2022/04/20 09:03:00;;;;;;;2.55;1.15;;;;;;;;;;4995721;28;20037;-77
2022/04/20 09:05:28;;;;;;;4.90;1.33;;;;;;;;;;5011166;28;20569;-76
2022/04/20 09:07:54;;;;;;;5.78;1.17;;;;;;;;;;4985910;28;20418;-76
2022/04/20 09:10:21;;;;;;;1.88;1.17;;;;;;;;;;5003566;28;20462;-78
2022/04/20 09:12:47;;;;;;;3.38;1.10;;;;;;;;;;4996166;28;20463;-77
2022/04/20 09:15:14;;;;;;;2.08;1.30;;;;;;;;;;5003012;28;20083;-75
2022/04/20 09:17:45;;;;;;;2.92;1.40;;;;;;;;;;5007730;28;20038;-76
2022/04/20 09:20:20;;;;;;;3.72;1.10;;;;;;;;;;5001564;28;20541;-75
2022/04/20 09:23:00;;;;;;;2.20;1.00;;;;;;;;;;5023729;28;20062;-75
2022/04/20 09:25:36;;;;;;;2.45;1.13;;;;;;;;;;5019052;28;20052;-76
2022/04/20 09:28:03;;;;;;;4.20;1.00;;;;;;;;;;5042657;28;20489;-75
2022/04/20 09:30:32;;;;;;;7.55;0.80;;;;;;;;;;5020790;28;20037;-74
2022/04/20 09:32:58;;;;;;;4.88;1.00;;;;;;;;;;5014804;28;20022;-73
2022/04/20 09:35:24;;;;;;;1.60;1.17;;;;;;;;;;5014338;28;20063;-79
2022/04/20 09:38:03;;;;;;;4.40;1.10;;;;;;;;;;5002884;28;20041;-75
2022/04/20 09:40:35;;;;;;;8.02;1.40;;;;;;;;;;5031572;28;20073;-76
2022/04/20 09:43:01;;;;;;;;;;;;;;;;;;5023055;28;20083;-73
2022/04/20 09:45:27;;;;;;;2.95;1.10;;;;;;;;;;5020003;28;19909;-77
2022/04/20 09:50:38;;;;;;;1.80;1.02;;;;;;;;;;5016231;28;20103;-76
2022/04/20 09:53:10;;;;;;;2.58;0.98;;;;;;;;;;5038625;28;20029;-77
2022/04/20 09:55:36;;;;;;;2.25;0.90;;;;;;;;;;5015005;28;20488;-76
2022/04/20 09:58:19;;;;;;;2.10;1.13;;;;;;;;;;5022511;28;20029;-74
2022/04/20 10:00:49;;;;;;;2.97;1.20;;;;;;;;;;5026074;28;20033;-76
2022/04/20 10:03:24;;;;;;;3.38;1.10;;;;;;;;;;5044394;28;20032;-78
2022/04/20 10:05:51;;;;;;;0.82;0.70;;;;;;;;;;5024432;28;20029;-79
2022/04/20 10:08:17;;;;;;;3.20;0.73;;;;;;;;;;5030950;28;20040;-78
2022/04/20 10:10:45;;;;;;;3.28;0.77;;;;;;;;;;5028585;28;20022;-78
2022/04/20 10:13:11;;;;;;;1.48;0.80;;;;;;;;;;5020647;28;20425;-77
2022/04/20 10:18:25;;;;;;;2.10;1.15;;;;;;;;;;5015380;28;20132;-75
2022/04/20 10:20:55;;;;;;;1.27;1.00;;;;;;;;;;5029139;28;20033;-74
2022/04/20 10:23:22;;;;;;;2.78;0.77;;;;;;;;;;5004385;28;20116;-75
2022/04/20 10:25:52;;;;;;;0.82;0.80;;;;;;;;;;5010536;28;20113;-75
2022/04/20 10:28:18;;;;;;;1.83;0.90;;;;;;;;;;5010277;28;20084;-75
2022/04/20 10:31:03;;;;;;;2.25;0.90;;;;;;;;;;5012858;28;20363;-74
2022/04/20 10:33:31;;;;;;;3.22;0.95;;;;;;;;;;5000233;28;20025;-74
2022/04/20 10:36:04;;;;;;;1.70;0.90;;;;;;;;;;5008728;28;20030;-74
2022/04/20 10:38:32;;;;;;;5.18;3.47;;;;;;;;;;5009781;28;20507;-73
2022/04/20 10:41:02;;;;;;;3.78;1.55;;;;;;;;;;5007726;28;20449;-75
2022/04/20 10:43:28;;;;;;;2.35;1.20;;;;;;;;;;4992420;28;20107;-76
2022/04/20 10:46:18;;;;;;;1.30;0.90;;;;;;;;;;5009939;28;20034;-76
2022/04/20 10:48:55;;;;;;;2.13;0.68;;;;;;;;;;4998785;28;20049;-75
2022/04/20 10:51:35;;;;;;;3.42;0.70;;;;;;;;;;5009490;28;20021;-76
2022/04/20 10:54:26;;;;;;;1.10;0.80;;;;;;;;;;5008097;28;20026;-73
2022/04/20 10:57:02;;;;;;;1.58;0.60;;;;;;;;;;5002275;28;20034;-74
2022/04/20 10:59:28;;;;;;;2.08;1.08;;;;;;;;;;5008924;28;20393;-75
2022/04/20 11:02:03;;;;;;;2.97;1.63;;;;;;;;;;5002938;28;20065;-74
2022/04/20 11:04:33;;;;;;;5.32;3.33;;;;;;;;;;5010617;28;20125;-75
2022/04/20 11:07:00;;;;;;;2.90;0.90;;;;;;;;;;5007017;28;20037;-75
2022/04/20 11:09:45;;;;;;;5.07;0.90;;;;;;;;;;5002572;28;20031;-76
2022/04/20 11:21:04;;;;;;;2.25;0.90;;;;;;;;;;5000539;28;20052;-76
2022/04/20 11:23:49;;;;;;;1.33;0.80;;;;;;;;;;5008310;28;20045;-76
2022/04/20 11:26:19;;;;;;;0.75;0.60;;;;;;;;;;4997733;28;20022;-76
2022/04/20 11:28:45;;;;;;;3.00;1.33;;;;;;;;;;5012480;28;20029;-76
2022/04/20 11:31:12;;;;;;;1.65;0.90;;;;;;;;;;5029000;28;20417;-77
2022/04/20 11:33:39;;;;;;;1.52;1.00;;;;;;;;;;5013261;28;20041;-76
2022/04/20 11:36:05;;;;;;;2.88;1.02;;;;;;;;;;5002806;28;20029;-75
2022/04/20 11:38:42;;;;;;;2.30;0.90;;;;;;;;;;5028536;28;20103;-76
2022/04/20 11:41:09;;;;;;;2.00;1.13;;;;;;;;;;5029690;28;20030;-77
2022/04/20 11:43:36;;;;;;;1.70;1.10;;;;;;;;;;5037961;28;20032;-77
2022/04/20 11:46:04;;;;;;;2.72;0.98;;;;;;;;;;5019734;28;20025;-77
2022/04/20 11:48:32;;;;;;;3.38;1.02;;;;;;;;;;5032855;28;20034;-76
2022/04/20 11:51:00;;;;;;;1.50;1.20;;;;;;;;;;5028926;28;20440;-77
2022/04/20 11:53:38;;;;;;;3.72;1.30;;;;;;;;;;5029632;28;20037;-76
2022/04/20 11:56:04;;;;;;;3.30;1.40;;;;;;;;;;5018607;28;20022;-76
2022/04/20 11:58:32;;;;;;;1.00;0.90;;;;;;;;;;5012478;28;20552;-76
2022/04/20 12:00:58;;;;;;;1.92;0.95;;;;;;;;;;5033500;28;20513;-76
2022/04/20 12:03:24;;;;;;;1.45;1.00;;;;;;;;;;5028221;28;20037;-76
2022/04/20 12:06:20;;;;;;;2.08;1.15;;;;;;;;;;5016904;28;20421;-76
2022/04/20 12:08:47;;;;;;;1.63;1.10;;;;;;;;;;5013601;28;20052;-76
2022/04/20 12:11:15;;;;;;;2.50;1.20;;;;;;;;;;5032706;28;20048;-75
2022/04/20 12:13:41;;;;;;;3.47;1.13;;;;;;;;;;5028849;28;20034;-76
2022/04/20 12:16:11;;;;;;;2.53;1.15;;;;;;;;;;5031668;28;20037;-76
2022/04/20 12:18:39;;;;;;;1.35;0.90;;;;;;;;;;5028769;28;20484;-76
2022/04/20 12:21:07;;;;;;;1.33;0.90;;;;;;;;;;5032109;28;20045;-76
2022/04/20 12:23:37;;;;;;;1.27;0.68;;;;;;;;;;5036196;28;20052;-76
2022/04/20 12:26:04;;;;;;;1.27;0.80;;;;;;;;;;5033873;28;20072;-76
2022/04/20 12:28:41;;;;;;;1.80;0.93;;;;;;;;;;5001510;28;20026;-76
2022/04/20 12:31:08;;;;;;;3.00;0.90;;;;;;;;;;5022708;28;20032;-76
2022/04/20 12:33:37;;;;;;;2.08;0.70;;;;;;;;;;5027205;28;20036;-75
2022/04/20 12:36:06;;;;;;;0.80;0.70;;;;;;;;;;5029749;28;20037;-76
2022/04/20 12:38:45;;;;;;;1.33;0.70;;;;;;;;;;5031194;28;20033;-76
2022/04/20 12:41:30;;;;;;;1.10;0.73;;;;;;;;;;5029228;28;20025;-76
2022/04/20 12:43:56;;;;;;;1.40;0.85;;;;;;;;;;5035091;28;20033;-75
2022/04/20 12:46:22;;;;;;;1.60;0.65;;;;;;;;;;5031445;28;20038;-76
2022/04/20 12:48:48;;;;;;;1.95;0.88;;;;;;;;;;5026559;28;20030;-76
2022/04/20 12:51:21;;;;;;;3.45;0.80;;;;;;;;;;5033853;28;20030;-76
2022/04/20 12:53:47;;;;;;;1.45;0.65;;;;;;;;;;5028463;28;20034;-75
2022/04/20 13:04:28;;;;;;;2.80;1.00;;;;;;;;;;5029637;28;20041;-75
2022/04/20 13:06:55;;;;;;;5.47;0.80;;;;;;;;;;5032849;28;20033;-75
2022/04/20 13:09:21;;;;;;;3.50;0.47;;;;;;;;;;5028328;28;20038;-76
2022/04/20 13:11:47;;;;;;;3.13;0.98;;;;;;;;;;5013327;28;20032;-76
2022/04/20 13:14:13;;;;;;;1.15;0.52;;;;;;;;;;5022129;28;20033;-76
2022/04/20 13:16:39;;;;;;;1.65;0.60;;;;;;;;;;5031184;28;20029;-76
2022/04/20 13:19:05;;;;;;;3.10;0.70;;;;;;;;;;5010727;28;20057;-76
2022/04/20 13:21:31;;;;;;;0.82;0.50;;;;;;;;;;5023939;28;20054;-76
2022/04/20 13:23:58;;;;;;;0.90;0.60;;;;;;;;;;5032107;28;20052;-76
2022/04/20 13:29:12;;;;;;;2.75;0.50;;;;;;;;;;5030592;28;20071;-76
2022/04/20 13:31:38;;;;;;;2.45;0.60;;;;;;;;;;5031515;28;20020;-76
2022/04/20 13:34:04;;;;;;;1.05;0.50;;;;;;;;;;5015098;28;20034;-76
2022/04/20 13:36:30;;;;;;;2.65;0.85;;;;;;;;;;5028365;28;20408;-76
2022/04/20 13:38:57;;;;;;;0.85;0.60;;;;;;;;;;5029381;28;20037;-76
2022/04/20 13:41:23;;;;;;;0.70;0.70;;;;;;;;;;5013909;28;20032;-74
2022/04/20 13:43:49;;;;;;;1.83;0.80;;;;;;;;;;5032202;28;20469;-75
2022/04/20 13:46:15;;;;;;;3.60;0.90;;;;;;;;;;5026499;28;20033;-74
2022/04/20 13:48:41;;;;;;;1.38;0.68;;;;;;;;;;5032231;28;20547;-75
2022/04/20 13:51:08;;;;;;;2.22;0.68;;;;;;;;;;5005319;28;20079;-75
2022/04/20 13:53:34;;;;;;;0.70;0.52;;;;;;;;;;5023997;28;20422;-75
2022/04/20 13:56:00;;;;;;;4.25;0.50;;;;;;;;;;5020040;28;20350;-75
2022/04/20 13:58:26;;;;;;;1.40;0.57;;;;;;;;;;5033853;28;20420;-75
2022/04/20 14:00:52;;;;;;;5.47;0.70;;;;;;;;;;5028151;28;20082;-74
2022/04/20 14:03:19;;;;;;;5.80;0.90;;;;;;;;;;5031312;28;20034;-74
2022/04/20 14:05:45;;;;;;;5.47;0.80;;;;;;;;;;5031398;28;20052;-75
2022/04/20 14:08:11;;;;;;;1.00;0.47;;;;;;;;;;5017888;28;20366;-75
2022/04/20 14:10:38;;;;;;;2.10;0.75;;;;;;;;;;5010754;28;20026;-75
2022/04/20 14:13:04;;;;;;;3.58;1.48;;;;;;;;;;5020342;28;20036;-76
2022/04/20 14:15:30;;;;;;;3.72;1.45;;;;;;;;;;5024126;28;20061;-74
2022/04/20 14:17:56;;;;;;;5.10;2.10;;;;;;;;;;5006972;28;20038;-73
2022/04/20 14:20:22;;;;;;;5.40;2.08;;;;;;;;;;5024045;28;20091;-73
2022/04/20 14:22:49;;;;;;;2.88;2.10;;;;;;;;;;5017075;28;20061;-73
2022/04/20 14:33:30;;;;;;;6.47;2.60;;;;;;;;;;5022081;28;20675;-74
2022/04/20 14:35:56;;;;;;;4.47;1.92;;;;;;;;;;5017233;28;20133;-74
2022/04/20 14:38:23;;;;;;;4.70;1.95;;;;;;;;;;5019799;28;20560;-75
2022/04/20 14:40:50;;;;;;;14.43;7.50;;;;;;;;;;5021802;28;20460;-75
2022/04/20 14:43:16;;;;;;;5.30;2.45;;;;;;;;;;5023883;28;20037;-76
2022/04/20 14:45:42;;;;;;;3.13;2.17;;;;;;;;;;5021810;28;20057;-75
2022/04/20 14:48:08;;;;;;;3.95;2.30;;;;;;;;;;5020678;28;20083;-74
2022/04/20 14:50:35;;;;;;;5.80;2.78;;;;;;;;;;5021606;28;20029;-74
2022/04/20 14:53:01;;;;;;;4.95;2.50;;;;;;;;;;5028974;28;20033;-74
2022/04/20 14:55:29;;;;;;;4.63;1.90;;;;;;;;;;5030174;28;20034;-74
2022/04/20 14:57:56;;;;;;;3.00;2.20;;;;;;;;;;5036306;28;20029;-74
2022/04/20 15:00:22;;;;;;;3.05;2.00;;;;;;;;;;5030938;28;20124;-74
2022/04/20 15:02:50;;;;;;;3.50;2.08;;;;;;;;;;5030348;28;20108;-74
2022/04/20 15:05:16;;;;;;;3.95;2.58;;;;;;;;;;5021360;28;20053;-74
2022/04/20 15:07:44;;;;;;;3.95;2.47;;;;;;;;;;5035324;28;20473;-74
2022/04/20 15:10:10;;;;;;;4.13;2.25;;;;;;;;;;5028470;28;20381;-74
2022/04/20 15:12:37;;;;;;;5.95;2.38;;;;;;;;;;5030313;28;20089;-74
2022/04/20 15:15:04;;;;;;;4.53;2.55;;;;;;;;;;5004728;28;20441;-74
2022/04/20 15:17:30;;;;;;;7.45;3.38;;;;;;;;;;5002890;28;20045;-74
2022/04/20 15:19:56;;;;;;;5.95;3.22;;;;;;;;;;5018665;28;20061;-74
2022/04/20 15:22:22;;;;;;;3.70;2.70;;;;;;;;;;5026390;28;20148;-74
2022/04/20 15:24:49;;;;;;;5.43;3.00;;;;;;;;;;5023269;28;20028;-74
2022/04/20 15:27:15;;;;;;;6.03;3.20;;;;;;;;;;5040591;28;20488;-74
2022/04/20 15:29:42;;;;;;;7.65;3.35;;;;;;;;;;5029916;28;20033;-74
2022/04/20 15:32:09;;;;;;;5.18;3.35;;;;;;;;;;4995720;28;20033;-74
2022/04/20 15:34:35;;;;;;;5.70;3.47;;;;;;;;;;5024918;28;20029;-74
2022/04/20 15:37:05;;;;;;;8.30;3.90;;;;;;;;;;5029379;28;20033;-75
2022/04/20 15:39:33;;;;;;;6.00;4.05;;;;;;;;;;5033123;28;20452;-75