Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:07;;;;;;;2.50;2.40;;;24.80;41.50;;;;;;6176488;23;20452;-72
2022/09/06 00:03:33;;;;;;;2.30;2.20;;;24.80;41.50;;;;;;6203935;23;20469;-72
2022/09/06 00:06:03;;;;;;;2.70;2.50;;;24.80;41.50;;;;;;6179870;23;20507;-72
2022/09/06 00:08:29;;;;;;;3.30;3.10;;;24.80;41.50;;;;;;6181784;23;20202;-72
2022/09/06 00:10:58;;;;;;;3.00;2.80;;;24.80;41.50;;;;;;6196014;23;20480;-71
2022/09/06 00:13:24;;;;;;;3.07;2.87;;;24.80;41.50;;;;;;6175727;23;20203;-72
2022/09/06 00:15:50;;;;;;;2.60;2.50;;;24.80;41.50;;;;;;6191778;23;20692;-72
2022/09/06 00:18:16;;;;;;;3.33;3.13;;;24.80;41.50;;;;;;6193842;23;20539;-71
2022/09/06 00:20:41;;;;;;;3.00;2.87;;;24.80;41.50;;;;;;6185271;23;20203;-72
2022/09/06 00:23:07;;;;;;;3.00;2.80;;;24.80;41.50;;;;;;6175207;23;20218;-72
2022/09/06 00:25:33;;;;;;;2.93;2.83;;;24.80;41.60;;;;;;6190163;23;20277;-72
2022/09/06 00:28:01;;;;;;;3.10;2.93;;;24.80;41.50;;;;;;6188570;23;20931;-72
2022/09/06 00:30:28;;;;;;;2.73;2.63;;;24.80;41.50;;;;;;6176819;23;20452;-70
2022/09/06 00:32:54;;;;;;;2.97;2.67;;;24.80;41.50;;;;;;6192253;23;20751;-71
2022/09/06 00:35:23;;;;;;;2.90;2.80;;;24.80;41.50;;;;;;6173410;23;20415;-71
2022/09/06 00:37:49;;;;;;;3.13;2.93;;;24.80;41.50;;;;;;6206679;23;21282;-71
2022/09/06 00:40:15;;;;;;;3.20;3.07;;;24.80;41.60;;;;;;6180091;23;20418;-71
2022/09/06 00:42:40;;;;;;;2.70;2.50;;;24.80;41.50;;;;;;6209023;23;20206;-71
2022/09/06 00:45:07;;;;;;;2.73;2.63;;;24.80;41.60;;;;;;6206224;23;20201;-71
2022/09/06 00:47:36;;;;;;;3.07;2.90;;;24.80;41.60;;;;;;6206028;23;20222;-71
2022/09/06 00:50:04;;;;;;;2.80;2.70;;;24.80;41.50;;;;;;6204582;23;20412;-71
2022/09/06 00:52:31;;;;;;;2.60;2.50;;;24.80;41.60;;;;;;6205950;23;20834;-71
2022/09/06 00:54:57;;;;;;;2.73;2.60;;;24.80;41.60;;;;;;6207597;23;20412;-72
2022/09/06 00:57:26;;;;;;;2.90;2.70;;;24.80;41.60;;;;;;6206925;23;20447;-70
2022/09/06 00:59:53;;;;;;;2.60;2.50;;;24.80;41.60;;;;;;6206489;23;20415;-70
2022/09/06 01:02:19;;;;;;;2.30;2.20;;;24.80;41.60;;;;;;6207486;23;20412;-70
2022/09/06 01:04:46;;;;;;;2.70;2.60;;;24.80;41.60;;;;;;6207481;23;20474;-69
2022/09/06 01:07:15;;;;;;;2.40;2.30;;;24.80;41.60;;;;;;6209457;23;20408;-70
2022/09/06 01:10:06;;;;;;;2.63;2.53;;;24.80;41.60;;;;;;6173278;23;20512;-70
2022/09/06 01:12:34;;;;;;;3.50;2.67;;;24.80;41.60;;;;;;6163071;23;20805;-70
2022/09/06 01:15:37;;;;;;;2.77;2.57;;;24.80;41.60;;;;;;6196256;23;20420;-70
2022/09/06 01:18:24;;;;;;;2.30;2.20;;;24.80;41.60;;;;;;6192240;23;20921;-70
2022/09/06 01:21:13;;;;;;;2.70;2.60;;;24.80;41.60;;;;;;6172214;23;20735;-70
2022/09/06 01:23:57;;;;;;;2.40;2.30;;;24.80;41.60;;;;;;6187939;23;20477;-70
2022/09/06 01:26:44;;;;;;;2.43;2.33;;;24.80;41.60;;;;;;6187700;23;20888;-70
2022/09/06 01:29:46;;;;;;;3.00;2.80;;;24.80;41.60;;;;;;6180741;23;20517;-69
2022/09/06 01:32:37;;;;;;;2.87;2.77;;;24.80;41.70;;;;;;6181686;23;20434;-70
2022/09/06 01:35:17;;;;;;;2.40;2.23;;;24.80;41.70;;;;;;6188008;23;20408;-69
2022/09/06 01:37:43;;;;;;;2.60;2.50;;;24.80;41.70;;;;;;6155273;23;20987;-70
2022/09/06 01:40:09;;;;;;;2.60;2.50;;;24.80;41.70;;;;;;6191559;23;20452;-70
2022/09/06 01:42:36;;;;;;;2.80;2.70;;;24.80;41.70;;;;;;6188808;23;20245;-70
2022/09/06 01:45:09;;;;;;;2.63;2.53;;;24.80;41.60;;;;;;6197489;23;20232;-70
2022/09/06 01:48:04;;;;;;;2.90;2.80;;;24.80;41.70;;;;;;6181878;23;20486;-70
2022/09/06 01:50:38;;;;;;;2.90;2.70;;;24.80;41.70;;;;;;6182039;23;20435;-70
2022/09/06 01:53:25;;;;;;;2.70;2.60;;;24.80;41.70;;;;;;6192493;23;21449;-70
2022/09/06 01:55:56;;;;;;;2.53;2.43;;;24.80;42.50;;;;;;6178360;23;20420;-70
2022/09/06 01:58:57;;;;;;;2.77;2.20;;;24.80;41.70;;;;;;6156859;23;20492;-70
2022/09/06 02:01:34;;;;;;;2.60;2.50;;;24.80;41.60;;;;;;6161111;23;20422;-70
2022/09/06 02:04:28;;;;;;;2.50;2.40;;;24.80;42.50;;;;;;6175815;23;20506;-70
2022/09/06 02:07:00;;;;;;;2.50;2.40;;;24.80;41.70;;;;;;6172355;23;20439;-70
2022/09/06 02:09:28;;;;;;;2.80;2.70;;;24.80;41.80;;;;;;6207026;23;20415;-70
2022/09/06 02:11:57;;;;;;;2.47;2.37;;;24.80;41.70;;;;;;6185353;23;20483;-70
2022/09/06 02:14:30;;;;;;;2.50;2.30;;;24.80;41.70;;;;;;6204653;23;20412;-70
2022/09/06 02:16:57;;;;;;;2.73;2.63;;;24.80;41.70;;;;;;6177637;23;20474;-73
2022/09/06 02:19:31;;;;;;;3.07;2.87;;;24.80;41.80;;;;;;6207547;23;21001;-70
2022/09/06 02:21:58;;;;;;;2.40;2.30;;;24.80;41.70;;;;;;6154570;23;20420;-70
2022/09/06 02:24:29;;;;;;;2.47;2.37;;;24.80;41.70;;;;;;6176739;23;20419;-70
2022/09/06 02:26:55;;;;;;;2.90;2.80;;;24.80;41.80;;;;;;6182879;23;20416;-70
2022/09/06 02:29:22;;;;;;;2.33;2.23;;;24.80;41.80;;;;;;6202639;23;20886;-70
2022/09/06 02:32:11;;;;;;;2.80;2.70;;;24.80;41.80;;;;;;6172611;23;20427;-69
2022/09/06 02:34:38;;;;;;;2.40;2.30;;;24.80;41.70;;;;;;6193387;23;20442;-70
2022/09/06 02:37:06;;;;;;;2.70;2.60;;;24.80;41.80;;;;;;6173546;23;20500;-70
2022/09/06 02:39:31;;;;;;;2.60;2.50;;;24.80;41.80;;;;;;6175086;23;20416;-69
2022/09/06 02:41:57;;;;;;;2.60;2.40;;;24.80;41.80;;;;;;6179151;23;20466;-70
2022/09/06 02:44:23;;;;;;;2.50;2.40;;;24.80;41.80;;;;;;6194383;23;20642;-70
2022/09/06 02:46:49;;;;;;;2.70;2.50;;;24.80;41.80;;;;;;6196536;23;20414;-69
2022/09/06 02:49:14;;;;;;;2.43;2.33;;;24.80;41.80;;;;;;6199981;23;20201;-70
2022/09/06 02:51:40;;;;;;;2.40;2.30;;;24.80;41.80;;;;;;6170456;23;20514;-74
2022/09/06 02:54:06;;;;;;;2.63;2.53;;;24.80;41.80;;;;;;6182494;23;20739;-74
2022/09/06 02:56:32;;;;;;;2.77;2.67;;;24.80;41.80;;;;;;6182482;23;20225;-75
2022/09/06 02:58:59;;;;;;;2.37;2.27;;;24.80;41.80;;;;;;6184979;23;20978;-74
2022/09/06 03:01:25;;;;;;;2.73;2.53;;;24.80;41.80;;;;;;6203750;23;20916;-74
2022/09/06 03:03:50;;;;;;;3.37;3.17;;;24.80;41.80;;;;;;6206014;23;20418;-74
2022/09/06 03:06:16;;;;;;;2.47;2.37;;;24.80;41.80;;;;;;6163084;23;21000;-73
2022/09/06 03:08:42;;;;;;;2.87;2.77;;;24.80;41.90;;;;;;6190811;23;20660;-73
2022/09/06 03:11:07;;;;;;;2.37;2.27;;;24.80;41.80;;;;;;6206507;23;20198;-73
2022/09/06 03:13:33;;;;;;;2.70;2.60;;;24.80;41.80;;;;;;6173573;23;20285;-74
2022/09/06 03:15:59;;;;;;;2.80;2.70;;;24.80;42.00;;;;;;6178879;23;20631;-74
2022/09/06 03:18:27;;;;;;;2.37;2.27;;;24.80;41.80;;;;;;6178292;23;20227;-73
2022/09/06 03:20:54;;;;;;;2.50;2.40;;;24.80;41.90;;;;;;6175755;23;20914;-72
2022/09/06 03:23:22;;;;;;;3.13;2.23;;;24.80;41.90;;;;;;6189178;23;20423;-74
2022/09/06 03:25:48;;;;;;;2.67;2.57;;;24.80;41.90;;;;;;6207235;23;20412;-74
2022/09/06 03:28:15;;;;;;;3.00;2.80;;;24.80;41.80;;;;;;6209390;23;20905;-74
2022/09/06 03:30:43;;;;;;;2.70;2.60;;;24.80;42.00;;;;;;6163410;23;20475;-74
2022/09/06 03:33:09;;;;;;;2.50;2.40;;;24.80;41.90;;;;;;6200751;23;20416;-72
2022/09/06 03:35:34;;;;;;;2.77;2.57;;;24.80;41.90;;;;;;6189584;23;20493;-73
2022/09/06 03:38:00;;;;;;;2.77;2.67;;;24.80;41.90;;;;;;6177023;23;20221;-74
2022/09/06 03:40:25;;;;;;;2.60;2.40;;;24.80;41.90;;;;;;6190731;23;20207;-74
2022/09/06 03:42:51;;;;;;;2.40;2.30;;;24.80;42.00;;;;;;6182249;23;20277;-75
2022/09/06 03:45:17;;;;;;;2.40;2.30;;;24.80;42.00;;;;;;6196710;23;20286;-74
2022/09/06 03:47:42;;;;;;;2.37;2.27;;;24.80;42.00;;;;;;6174584;23;20199;-73
2022/09/06 03:50:08;;;;;;;2.50;2.30;;;24.80;42.00;;;;;;6187951;23;20320;-74
2022/09/06 03:52:33;;;;;;;2.43;2.23;;;24.80;42.00;;;;;;6199836;23;22785;-73
2022/09/06 03:54:59;;;;;;;2.33;2.23;;;24.80;42.00;;;;;;6179367;23;20642;-73
2022/09/06 03:57:25;;;;;;;2.43;2.33;;;24.80;42.10;;;;;;6195077;23;20244;-74
2022/09/06 03:59:50;;;;;;;2.50;2.40;;;24.80;42.00;;;;;;6200371;23;20194;-73
2022/09/06 04:02:16;;;;;;;2.33;2.23;;;24.80;42.10;;;;;;6206156;23;20587;-74
2022/09/06 04:04:41;;;;;;;2.33;2.23;;;24.80;42.00;;;;;;6194259;23;20195;-74
2022/09/06 04:07:07;;;;;;;2.63;2.43;;;24.80;42.00;;;;;;6188251;23;20233;-74
2022/09/06 04:09:33;;;;;;;2.47;2.37;;;24.80;42.10;;;;;;6179531;23;20198;-74
2022/09/06 04:11:59;;;;;;;2.37;2.27;;;24.80;42.00;;;;;;6194661;23;20278;-74
2022/09/06 04:14:24;;;;;;;2.80;2.60;;;24.80;42.00;;;;;;6189072;23;20431;-74
2022/09/06 04:16:51;;;;;;;2.20;2.10;;;24.80;42.00;;;;;;6199769;23;20914;-74
2022/09/06 04:19:16;;;;;;;2.40;2.30;;;24.80;42.00;;;;;;6182999;23;20222;-73
2022/09/06 04:21:42;;;;;;;2.23;2.13;;;24.80;42.10;;;;;;6202773;23;20720;-72
2022/09/06 04:24:07;;;;;;;2.20;2.10;;;24.80;42.10;;;;;;6206663;23;20198;-75
2022/09/06 04:26:33;;;;;;;2.20;2.10;;;24.80;42.10;;;;;;6206432;23;20629;-76
2022/09/06 04:28:59;;;;;;;2.20;2.10;;;24.80;42.00;;;;;;6203123;23;20232;-76
2022/09/06 04:31:25;;;;;;;2.37;2.27;;;24.80;42.80;;;;;;6195233;23;20198;-77
2022/09/06 04:33:50;;;;;;;2.83;2.30;;;24.80;42.00;;;;;;6182280;23;20309;-76
2022/09/06 04:36:16;;;;;;;2.43;2.33;;;24.80;41.90;;;;;;6191849;23;20199;-73
2022/09/06 04:38:43;;;;;;;2.07;1.97;;;24.90;42.00;;;;;;6191175;23;20293;-74
2022/09/06 04:41:11;;;;;;;1.90;1.80;;;24.90;41.90;;;;;;6172418;23;20198;-73
2022/09/06 04:43:37;;;;;;;2.30;2.20;;;24.90;41.90;;;;;;6191083;23;20420;-71
2022/09/06 04:46:04;;;;;;;2.33;2.23;;;24.90;41.90;;;;;;6155594;23;20773;-74
2022/09/06 04:48:29;;;;;;;3.30;2.23;;;24.90;41.90;;;;;;6181092;23;20225;-74
2022/09/06 04:50:55;;;;;;;2.43;2.33;;;24.90;41.90;;;;;;6188962;23;20757;-74
2022/09/06 04:53:20;;;;;;;2.80;2.60;;;24.90;41.90;;;;;;6195991;23;20204;-73
2022/09/06 04:55:46;;;;;;;2.30;2.20;;;24.90;41.90;;;;;;6203521;23;21112;-72
2022/09/06 04:58:11;;;;;;;2.40;2.30;;;24.90;41.90;;;;;;6173269;23;20683;-72
2022/09/06 05:00:38;;;;;;;2.67;2.47;;;24.90;41.90;;;;;;6203739;23;20206;-74
2022/09/06 05:03:04;;;;;;;2.40;2.30;;;24.90;41.90;;;;;;6178509;23;20194;-74
2022/09/06 05:05:29;;;;;;;1.80;1.70;;;24.90;41.80;;;;;;6199432;23;20954;-77
2022/09/06 05:07:55;;;;;;;2.30;2.20;;;24.90;41.90;;;;;;6196719;23;20278;-73
2022/09/06 05:10:22;;;;;;;2.20;2.10;;;24.90;41.90;;;;;;6183984;23;20255;-72
2022/09/06 05:12:52;;;;;;;2.30;2.10;;;24.90;41.90;;;;;;6205961;23;20966;-71
2022/09/06 05:15:19;;;;;;;2.43;2.33;;;24.90;41.90;;;;;;6202559;23;20427;-72
2022/09/06 05:17:45;;;;;;;2.47;2.30;;;24.90;41.90;;;;;;6183328;23;20482;-71
2022/09/06 05:20:11;;;;;;;3.07;2.63;;;24.90;41.90;;;;;;6200010;23;20439;-71
2022/09/06 05:22:37;;;;;;;2.57;2.47;;;25.00;42.00;;;;;;6186810;23;20205;-70
2022/09/06 05:25:03;;;;;;;2.30;2.20;;;25.00;42.00;;;;;;6188410;23;20419;-71
2022/09/06 05:27:29;;;;;;;2.23;2.13;;;25.00;42.00;;;;;;6200554;23;20407;-71
2022/09/06 05:29:54;;;;;;;2.17;2.07;;;25.00;42.00;;;;;;6203615;23;20202;-71
2022/09/06 05:32:20;;;;;;;2.63;2.43;;;25.00;42.00;;;;;;6193530;23;20201;-69
2022/09/06 05:34:45;;;;;;;2.90;2.20;;;25.00;42.00;;;;;;6175090;23;20197;-70
2022/09/06 05:37:11;;;;;;;2.87;2.67;;;25.00;42.00;;;;;;6197413;23;20271;-71
2022/09/06 05:39:36;;;;;;;2.90;2.80;;;25.00;42.10;;;;;;6204709;23;20655;-70
2022/09/06 05:42:05;;;;;;;2.47;2.33;;;25.00;42.10;;;;;;6200077;23;20872;-71
2022/09/06 05:44:35;;;;;;;2.70;2.10;;;25.00;42.10;;;;;;6202185;23;20193;-71
2022/09/06 05:47:01;;;;;;;2.43;2.10;;;25.00;42.10;;;;;;6169101;23;20403;-71
2022/09/06 05:49:30;;;;;;;2.47;2.37;;;25.00;42.00;;;;;;6194610;23;20476;-71
2022/09/06 05:51:56;;;;;;;2.60;2.47;;;24.90;42.00;;;;;;6184896;23;20248;-70
2022/09/06 05:54:22;;;;;;;2.70;2.60;;;25.00;42.10;;;;;;6202284;23;20452;-69
2022/09/06 05:56:48;;;;;;;2.50;2.30;;;25.00;42.10;;;;;;6200923;23;20474;-70
2022/09/06 05:59:14;;;;;;;2.60;2.50;;;25.00;42.10;;;;;;6171585;23;20436;-71
2022/09/06 06:01:48;;;;;;;2.07;1.97;;;25.00;42.00;;;;;;6178148;23;20203;-71
2022/09/06 06:04:14;;;;;;;2.20;2.10;;;25.00;42.10;;;;;;6174886;23;20248;-71
2022/09/06 06:06:39;;;;;;;2.60;2.50;;;25.00;42.10;;;;;;6159294;23;20855;-73
2022/09/06 06:09:05;;;;;;;2.30;2.20;;;25.00;42.10;;;;;;6191689;23;20461;-75
2022/09/06 06:11:31;;;;;;;2.87;2.50;;;25.00;42.10;;;;;;6182550;23;20756;-73
2022/09/06 06:13:57;;;;;;;2.33;2.23;;;25.00;42.20;;;;;;6172174;23;20269;-75
2022/09/06 06:16:24;;;;;;;2.10;2.00;;;25.00;42.10;;;;;;6158419;23;20202;-76
2022/09/06 06:18:50;;;;;;;2.20;2.10;;;25.00;42.10;;;;;;6170368;23;20429;-75
2022/09/06 06:21:21;;;;;;;2.60;2.50;;;25.00;42.10;;;;;;6180565;23;20413;-75
2022/09/06 06:23:51;;;;;;;2.60;2.40;;;25.00;42.10;;;;;;6201283;23;20419;-75
2022/09/06 06:26:17;;;;;;;2.60;2.40;;;25.00;42.10;;;;;;6204334;23;20418;-74
2022/09/06 06:28:43;;;;;;;2.73;2.53;;;25.00;42.10;;;;;;6170678;23;20419;-74
2022/09/06 06:31:10;;;;;;;2.87;2.70;;;25.00;42.20;;;;;;6191553;23;20803;-77
2022/09/06 06:33:37;;;;;;;2.30;2.20;;;25.00;42.10;;;;;;6199461;23;20200;-75
2022/09/06 06:36:17;;;;;;;2.70;2.60;;;25.00;42.10;;;;;;6172899;23;21170;-76
2022/09/06 06:38:44;;;;;;;2.30;2.10;;;25.00;42.20;;;;;;6161934;23;20785;-75
2022/09/06 06:41:12;;;;;;;2.20;2.10;;;25.00;42.20;;;;;;6185777;23;20462;-72
2022/09/06 06:43:38;;;;;;;2.20;2.10;;;25.00;42.10;;;;;;6185671;23;20909;-75
2022/09/06 06:46:05;;;;;;;2.50;2.30;;;25.00;42.10;;;;;;6189487;23;22182;-76
2022/09/06 06:48:31;;;;;;;2.67;2.23;;;25.00;42.20;;;;;;6175011;23;20427;-76
2022/09/06 06:50:57;;;;;;;2.40;2.30;;;25.00;42.10;;;;;;6153643;23;20420;-75
2022/09/06 06:53:23;;;;;;;2.50;2.40;;;25.00;42.10;;;;;;6173853;23;20205;-75
2022/09/06 06:55:48;;;;;;;2.23;2.13;;;25.00;42.20;;;;;;6200783;23;21040;-74
2022/09/06 06:58:20;;;;;;;2.60;2.40;;;25.00;42.20;;;;;;6179275;23;20229;-74
2022/09/06 07:00:46;;;;;;;2.83;2.60;;;25.00;42.20;;;;;;6184855;23;20194;-76
2022/09/06 07:03:12;;;;;;;2.40;2.30;;;25.00;42.20;;;;;;6201800;23;20477;-72
2022/09/06 07:05:39;;;;;;;2.70;2.50;;;25.00;42.20;;;;;;6197792;23;20221;-72
2022/09/06 07:08:05;;;;;;;3.30;2.80;;;25.00;42.20;;;;;;6154107;23;20423;-72
2022/09/06 07:10:32;;;;;;;3.10;2.90;;;25.00;42.20;;;;;;6171006;23;20481;-75
2022/09/06 07:12:57;;;;;;;2.90;2.70;;;25.00;42.30;;;;;;6177137;23;20424;-75
2022/09/06 07:15:23;;;;;;;2.93;2.70;;;25.00;42.30;;;;;;6180144;23;20438;-75
2022/09/06 07:17:48;;;;;;;3.20;2.20;;;25.00;42.20;;;;;;6162759;23;20214;-71
2022/09/06 07:20:14;;;;;;;3.00;2.80;;;25.00;42.20;;;;;;6203268;23;20202;-73
2022/09/06 07:22:40;;;;;;;2.87;2.67;;;25.00;42.30;;;;;;6174654;23;20197;-75
2022/09/06 07:25:07;;;;;;;3.80;2.87;;;25.00;42.30;;;;;;6183470;23;20234;-75
2022/09/06 07:27:33;;;;;;;3.43;3.13;;;25.00;42.30;;;;;;6190233;23;20629;-72
2022/09/06 07:29:59;;;;;;;2.90;2.70;;;25.00;42.30;;;;;;6185177;23;20419;-74
2022/09/06 07:32:24;;;;;;;3.17;2.87;;;25.00;42.30;;;;;;6179678;23;20202;-75
2022/09/06 07:34:50;;;;;;;3.83;2.93;;;25.00;42.30;;;;;;6184793;23;20272;-75
2022/09/06 07:37:15;;;;;;;2.87;2.67;;;25.00;42.40;;;;;;6190500;23;20545;-73
2022/09/06 07:39:41;;;;;;;3.00;2.70;;;25.00;42.30;;;;;;6175037;23;20197;-74
2022/09/06 07:42:07;;;;;;;3.33;3.13;;;25.00;42.40;;;;;;6183169;23;20237;-75
2022/09/06 07:44:33;;;;;;;3.27;3.00;;;25.00;42.30;;;;;;6192093;23;20197;-74
2022/09/06 07:47:01;;;;;;;3.13;2.93;;;25.00;42.40;;;;;;6199317;23;20197;-74
2022/09/06 07:49:27;;;;;;;4.17;2.70;;;25.00;42.30;;;;;;6179469;23;20571;-74
2022/09/06 07:51:53;;;;;;;3.27;3.07;;;25.00;42.40;;;;;;6186857;23;20420;-75
2022/09/06 07:54:19;;;;;;;2.60;2.40;;;25.00;42.40;;;;;;6171183;23;20631;-74
2022/09/06 07:56:44;;;;;;;2.60;2.50;;;25.00;42.30;;;;;;6203069;23;20426;-71
2022/09/06 07:59:10;;;;;;;3.77;3.47;;;25.00;43.10;;;;;;6184041;23;20707;-72
2022/09/06 08:01:39;;;;;;;3.53;3.33;;;25.00;42.40;;;;;;6167519;23;20716;-74
2022/09/06 08:04:07;;;;;;;3.20;3.00;;;25.00;42.40;;;;;;6171604;23;20199;-75
2022/09/06 08:06:36;;;;;;;3.17;2.97;;;25.00;42.40;;;;;;6179399;23;20427;-74
2022/09/06 08:09:05;;;;;;;2.87;2.73;;;25.00;43.20;;;;;;6202274;23;21183;-74
2022/09/06 08:11:32;;;;;;;3.00;2.80;;;25.00;42.40;;;;;;6166887;23;20432;-73
2022/09/06 08:13:59;;;;;;;2.77;2.67;;;25.00;42.40;;;;;;6201975;23;20507;-75
2022/09/06 08:16:26;;;;;;;2.80;2.60;;;25.00;42.40;;;;;;6200004;23;20431;-72
2022/09/06 08:18:58;;;;;;;3.10;2.90;;;25.00;42.40;;;;;;6200316;23;20493;-74
2022/09/06 08:21:25;;;;;;;3.60;3.40;;;25.00;42.40;;;;;;6165523;23;20416;-74
2022/09/06 08:23:59;;;;;;;3.50;3.30;;;25.00;43.20;;;;;;6183453;23;20945;-75
2022/09/06 08:26:26;;;;;;;3.07;2.93;;;25.00;42.50;;;;;;6179111;23;20890;-75
2022/09/06 08:28:56;;;;;;;3.20;3.00;;;25.00;42.40;;;;;;6200348;23;20474;-75
2022/09/06 08:31:21;;;;;;;2.90;2.70;;;25.00;42.50;;;;;;6180807;23;20436;-74
2022/09/06 08:33:47;;;;;;;7.40;3.50;;;25.00;42.50;;;;;;6194397;23;20415;-74
2022/09/06 08:36:13;;;;;;;3.03;2.93;;;25.00;42.50;;;;;;6200750;23;20518;-74
2022/09/06 08:38:39;;;;;;;2.67;2.50;;;25.00;42.50;;;;;;6197949;23;20205;-73
2022/09/06 08:41:28;;;;;;;3.50;3.30;;;25.00;42.50;;;;;;6194335;23;20427;-74
2022/09/06 08:44:08;;;;;;;3.10;3.00;;;25.00;42.50;;;;;;6134453;23;20622;-74
2022/09/06 08:46:39;;;;;;;3.87;3.67;;;25.00;42.50;;;;;;6197403;23;20450;-72
2022/09/06 08:49:06;;;;;;;3.07;2.87;;;25.00;42.50;;;;;;6179090;23;20471;-72
2022/09/06 08:51:40;;;;;;;3.17;3.07;;;25.00;42.60;;;;;;6172934;23;20453;-73
2022/09/06 08:54:23;;;;;;;2.90;2.70;;;25.00;42.60;;;;;;6166901;23;20426;-73
2022/09/06 08:57:08;;;;;;;3.20;3.00;;;25.00;42.60;;;;;;6195964;23;20435;-74
2022/09/06 08:59:41;;;;;;;2.93;2.73;;;25.00;42.60;;;;;;6200967;23;20414;-72
2022/09/06 09:02:10;;;;;;;3.27;3.07;;;25.00;42.60;;;;;;6176543;23;20408;-74
2022/09/06 09:04:44;;;;;;;3.13;2.83;;;25.00;42.60;;;;;;6194041;23;20918;-74
2022/09/06 09:07:34;;;;;;;2.63;2.53;;;25.00;42.70;;;;;;6157259;23;20408;-72
2022/09/06 09:10:05;;;;;;;3.50;3.30;;;25.00;42.60;;;;;;6189484;23;20484;-74
2022/09/06 09:12:32;;;;;;;2.83;2.73;;;25.00;42.70;;;;;;6170832;23;20409;-75
2022/09/06 09:15:08;;;;;;;3.30;3.10;;;25.00;42.70;;;;;;6188105;23;20458;-75
2022/09/06 09:17:35;;;;;;;2.97;2.77;;;25.00;42.70;;;;;;6200518;23;20974;-72
2022/09/06 09:20:01;;;;;;;2.87;2.77;;;25.00;42.70;;;;;;6164029;23;20440;-74
2022/09/06 09:22:27;;;;;;;3.07;2.97;;;25.00;42.70;;;;;;6173069;23;20427;-72
2022/09/06 09:24:56;;;;;;;2.70;2.60;;;25.00;43.10;;;;;;6171155;23;20195;-74
2022/09/06 09:27:25;;;;;;;2.90;2.80;;;25.00;42.70;;;;;;6163255;23;20226;-74
2022/09/06 09:29:53;;;;;;;2.90;2.80;;;25.00;42.70;;;;;;6145688;23;20409;-75
2022/09/06 09:32:32;;;;;;;3.37;3.07;;;25.00;42.70;;;;;;6157736;23;20435;-72
2022/09/06 09:35:18;;;;;;;3.00;2.90;;;25.00;42.60;;;;;;6170146;23;20740;-75
2022/09/06 09:37:44;;;;;;;3.00;2.80;;;25.00;42.70;;;;;;6155619;23;20934;-74
2022/09/06 09:40:26;;;;;;;2.70;2.60;;;25.00;42.70;;;;;;6169056;23;20448;-75
2022/09/06 09:42:55;;;;;;;2.97;2.83;;;25.00;42.70;;;;;;6152638;23;20520;-74
2022/09/06 09:45:29;;;;;;;2.60;2.50;;;25.00;43.20;;;;;;6166422;23;20425;-75
2022/09/06 09:47:55;;;;;;;3.17;3.07;;;25.00;42.70;;;;;;6153315;23;20424;-73
2022/09/06 09:50:25;;;;;;;3.00;2.90;;;25.00;42.70;;;;;;6141895;23;20552;-75
2022/09/06 09:52:51;;;;;;;3.30;3.10;;;25.00;42.80;;;;;;6171125;23;20424;-75
2022/09/06 09:55:22;;;;;;;3.50;3.30;;;25.00;42.80;;;;;;6191894;23;20896;-75
2022/09/06 09:57:49;;;;;;;2.73;2.63;;;25.00;42.80;;;;;;6170294;23;20213;-75
2022/09/06 10:00:34;;;;;;;2.77;2.67;;;25.00;42.80;;;;;;6164352;23;20416;-71
2022/09/06 10:03:10;;;;;;;3.20;3.00;;;25.00;42.70;;;;;;6170426;23;20441;-71
2022/09/06 10:05:35;;;;;;;3.37;3.17;;;25.00;42.80;;;;;;6170027;23;20423;-71
2022/09/06 10:08:01;;;;;;;2.83;2.70;;;25.00;42.80;;;;;;6170784;23;20420;-70
2022/09/06 10:10:41;;;;;;;3.37;3.17;;;25.00;42.80;;;;;;6169691;23;20217;-71
2022/09/06 10:13:20;;;;;;;3.47;3.23;;;25.00;42.80;;;;;;6177727;23;20293;-70
2022/09/06 10:15:46;;;;;;;2.60;2.50;;;25.00;42.80;;;;;;6192402;23;20699;-71
2022/09/06 10:18:34;;;;;;;2.63;2.53;;;25.00;42.80;;;;;;6148993;23;20502;-71
2022/09/06 10:21:00;;;;;;;2.90;2.80;;;25.00;42.80;;;;;;6161443;23;20419;-72
2022/09/06 10:23:58;;;;;;;3.17;2.97;;;25.00;42.80;;;;;;6178302;23;20884;-72
2022/09/06 10:26:31;;;;;;;2.70;2.60;;;25.00;42.80;;;;;;6199769;23;20419;-72
2022/09/06 10:29:08;;;;;;;2.93;2.83;;;25.00;42.80;;;;;;6172928;23;20431;-71
2022/09/06 10:31:44;;;;;;;2.80;2.60;;;25.00;42.80;;;;;;6173628;23;20454;-72
2022/09/06 10:34:18;;;;;;;3.03;2.83;;;25.00;42.80;;;;;;6171505;23;20869;-70
2022/09/06 10:37:09;;;;;;;3.30;3.10;;;25.00;42.80;;;;;;6201619;23;20546;-71
2022/09/06 10:39:45;;;;;;;3.10;2.87;;;25.00;42.80;;;;;;6171061;23;20413;-72
2022/09/06 10:42:11;;;;;;;3.40;3.20;;;25.00;42.80;;;;;;6177876;23;20422;-73
2022/09/06 10:45:02;;;;;;;3.43;3.03;;;25.00;42.90;;;;;;6153903;23;20460;-73
2022/09/06 10:47:37;;;;;;;3.97;3.30;;;25.00;42.80;;;;;;6184052;23;20271;-73
2022/09/06 10:50:04;;;;;;;3.53;3.20;;;25.00;42.80;;;;;;6173492;23;20423;-73
2022/09/06 10:52:39;;;;;;;3.33;3.13;;;25.00;42.80;;;;;;6177869;23;20895;-73
2022/09/06 10:55:08;;;;;;;3.10;2.90;;;25.00;42.80;;;;;;6182250;23;20899;-71
2022/09/06 10:57:45;;;;;;;2.80;2.57;;;25.00;43.00;;;;;;6171026;23;20814;-74
2022/09/06 11:00:13;;;;;;;5.10;3.17;;;25.00;42.90;;;;;;6172062;23;20450;-71
2022/09/06 11:03:12;;;;;;;3.40;3.20;;;25.00;43.00;;;;;;6175095;23;20406;-74
2022/09/06 11:05:45;;;;;;;3.13;3.00;;;25.00;43.00;;;;;;6192957;23;20420;-74
2022/09/06 11:08:22;;;;;;;2.90;2.70;;;25.00;43.00;;;;;;6182293;23;20429;-72
2022/09/06 11:10:51;;;;;;;2.87;2.67;;;25.00;43.00;;;;;;6166804;23;20495;-71
2022/09/06 11:13:18;;;;;;;2.63;2.50;;;25.00;43.00;;;;;;6175306;23;20447;-71
2022/09/06 11:16:00;;;;;;;2.63;2.53;;;25.00;43.00;;;;;;6176992;23;20412;-74
2022/09/06 11:18:36;;;;;;;3.20;2.97;;;25.00;43.00;;;;;;6184505;23;20446;-74
2022/09/06 11:21:13;;;;;;;2.67;2.50;;;25.00;43.00;;;;;;6188099;23;20427;-73
2022/09/06 11:24:01;;;;;;;2.70;2.60;;;25.00;43.00;;;;;;6171152;23;20420;-74
2022/09/06 11:26:43;;;;;;;2.80;2.70;;;25.00;43.10;;;;;;6179946;23;20732;-74
2022/09/06 11:29:22;;;;;;;2.90;2.70;;;25.00;43.00;;;;;;6183213;23;20925;-73
2022/09/06 11:31:50;;;;;;;2.80;2.60;;;25.00;43.00;;;;;;6173255;23;20759;-72
2022/09/06 11:34:50;;;;;;;2.93;2.73;;;25.00;43.00;;;;;;6178468;23;20805;-72
2022/09/06 11:37:43;;;;;;;2.33;2.23;;;25.00;43.00;;;;;;6181098;23;21072;-74
2022/09/06 11:40:17;;;;;;;2.50;2.40;;;25.00;43.00;;;;;;6167412;23;20417;-74
2022/09/06 11:42:42;;;;;;;2.50;2.40;;;25.00;43.00;;;;;;6196238;23;20837;-74
2022/09/06 11:45:11;;;;;;;2.83;2.70;;;25.00;43.00;;;;;;6175253;23;20420;-73
2022/09/06 11:47:36;;;;;;;2.70;2.60;;;25.00;43.00;;;;;;6178410;23;20243;-72
2022/09/06 11:50:20;;;;;;;2.57;2.37;;;25.00;43.00;;;;;;6191270;23;20788;-72
2022/09/06 11:53:14;;;;;;;2.50;2.40;;;25.00;43.00;;;;;;6175261;23;20190;-72
2022/09/06 11:55:46;;;;;;;2.20;2.10;;;25.00;43.00;;;;;;6200968;23;20415;-75
2022/09/06 11:58:15;;;;;;;2.50;2.40;;;25.00;43.00;;;;;;6180027;23;20433;-72
2022/09/06 12:00:41;;;;;;;2.80;2.70;;;25.00;43.00;;;;;;6168880;23;20910;-75
2022/09/06 12:03:08;;;;;;;2.87;2.60;;;25.00;43.00;;;;;;6178491;23;20431;-74
2022/09/06 12:06:17;;;;;;;2.30;2.20;;;25.00;43.00;;;;;;6187472;23;20229;-70
2022/09/06 12:08:44;;;;;;;2.80;2.70;;;25.00;43.30;;;;;;6155744;23;20422;-72
2022/09/06 12:11:30;;;;;;;2.47;2.27;;;25.00;43.00;;;;;;6198316;23;20427;-72
2022/09/06 12:14:04;;;;;;;2.50;2.40;;;25.00;43.00;;;;;;6196379;23;20415;-70
2022/09/06 12:16:54;;;;;;;2.60;2.50;;;25.00;43.00;;;;;;6196534;23;20772;-73
2022/09/06 12:19:46;;;;;;;2.70;2.60;;;25.00;43.10;;;;;;6198998;23;20912;-72
2022/09/06 12:22:32;;;;;;;2.50;2.30;;;25.00;43.00;;;;;;6176680;23;20416;-72
2022/09/06 12:25:08;;;;;;;2.50;2.40;;;25.00;43.10;;;;;;6198054;23;20710;-73
2022/09/06 12:27:38;;;;;;;2.67;2.57;;;25.00;43.10;;;;;;6200812;23;20959;-73
2022/09/06 12:30:06;;;;;;;3.33;2.90;;;25.00;43.10;;;;;;6200355;23;20416;-73
2022/09/06 12:32:45;;;;;;;2.40;2.30;;;25.00;43.10;;;;;;6201046;23;20447;-74
2022/09/06 12:35:19;;;;;;;2.43;2.33;;;25.00;43.10;;;;;;6200310;23;20507;-72
2022/09/06 12:37:57;;;;;;;2.60;2.50;;;25.00;43.10;;;;;;6197402;23;20427;-72
2022/09/06 12:40:28;;;;;;;2.97;2.80;;;25.00;43.10;;;;;;6186012;23;20522;-74
2022/09/06 12:42:54;;;;;;;2.80;2.57;;;25.00;43.20;;;;;;6186162;23;20472;-73
2022/09/06 12:45:22;;;;;;;2.50;2.40;;;25.00;43.20;;;;;;6170795;23;21093;-73
2022/09/06 12:47:49;;;;;;;3.00;2.80;;;25.00;43.20;;;;;;6194213;23;20420;-69
2022/09/06 12:50:23;;;;;;;3.20;2.93;;;25.00;43.10;;;;;;6176534;23;20494;-72
2022/09/06 12:52:52;;;;;;;2.60;2.50;;;25.00;43.20;;;;;;6184851;23;20431;-72
2022/09/06 12:55:27;;;;;;;2.70;2.60;;;25.00;43.20;;;;;;6171975;23;20543;-72
2022/09/06 12:57:55;;;;;;;2.53;2.43;;;25.00;43.20;;;;;;6174040;23;20485;-69
2022/09/06 13:00:22;;;;;;;2.80;2.60;;;25.00;43.10;;;;;;6179222;23;20420;-74
2022/09/06 13:03:17;;;;;;;2.70;2.60;;;25.00;43.20;;;;;;6173418;23;20491;-72
2022/09/06 13:05:44;;;;;;;3.10;2.90;;;25.00;43.10;;;;;;6141779;23;20820;-74