Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:27;;;;;;;8.23;7.28;;;16.80;99.90;;;;;;4889031;29;20501;-68
2023/09/17 00:02:55;;;;;;;9.30;7.00;;;16.80;99.90;;;;;;4903115;29;20045;-68
2023/09/17 00:05:27;;;;;;;9.18;7.65;;;16.80;99.90;;;;;;4889541;29;20458;-68
2023/09/17 00:07:59;;;;;;;9.35;7.10;;;16.80;99.90;;;;;;4884109;29;20652;-67
2023/09/17 00:10:31;;;;;;;11.20;7.93;;;16.80;99.90;;;;;;4894602;29;20070;-68
2023/09/17 00:13:03;;;;;;;9.27;8.13;;;16.80;99.90;;;;;;4889333;29;20484;-68
2023/09/17 00:15:37;;;;;;;7.90;7.07;;;16.80;99.90;;;;;;4892737;29;20041;-68
2023/09/17 00:18:09;;;;;;;8.18;7.25;;;16.80;99.90;;;;;;4888246;29;20140;-67
2023/09/17 00:20:41;;;;;;;9.02;7.32;;;16.80;99.90;;;;;;4887898;29;20045;-67
2023/09/17 00:23:14;;;;;;;8.05;6.60;;;16.80;99.90;;;;;;4893217;29;20417;-68
2023/09/17 00:25:46;;;;;;;7.57;6.87;;;16.80;99.90;;;;;;4889650;29;20048;-68
2023/09/17 00:28:18;;;;;;;8.88;7.47;;;16.70;99.90;;;;;;4892578;29;20361;-68
2023/09/17 00:30:49;;;;;;;8.65;7.80;;;16.70;99.90;;;;;;4886861;29;20052;-68
2023/09/17 00:33:21;;;;;;;7.70;6.93;;;16.70;99.90;;;;;;4881910;29;20037;-68
2023/09/17 00:35:53;;;;;;;7.72;6.93;;;16.70;99.90;;;;;;4889512;29;20048;-68
2023/09/17 00:38:25;;;;;;;8.00;7.20;;;16.80;99.90;;;;;;4875936;29;20047;-68
2023/09/17 00:40:59;;;;;;;12.50;7.65;;;16.70;99.90;;;;;;4873295;29;20048;-68
2023/09/17 00:43:31;;;;;;;16.63;7.88;;;16.70;99.90;;;;;;4882423;29;20506;-68
2023/09/17 00:46:04;;;;;;;17.25;9.18;;;16.70;99.90;;;;;;4906769;29;20048;-68
2023/09/17 00:48:36;;;;;;;11.23;8.45;;;16.70;99.90;;;;;;4887213;29;20049;-67
2023/09/17 00:51:09;;;;;;;11.82;8.40;;;16.60;99.90;;;;;;4901164;29;20413;-68
2023/09/17 00:53:36;;;;;;;11.70;8.18;;;16.60;99.90;;;;;;4902290;29;20032;-67
2023/09/17 00:56:08;;;;;;;10.23;7.70;;;16.60;99.90;;;;;;4899452;29;20461;-68
2023/09/17 00:58:40;;;;;;;12.05;8.40;;;16.60;99.90;;;;;;4903652;29;20045;-68
2023/09/17 01:01:13;;;;;;;9.65;8.65;;;16.60;99.90;;;;;;4897127;29;20692;-67
2023/09/17 01:03:40;;;;;;;11.68;8.50;;;16.60;99.90;;;;;;4880453;29;20060;-67
2023/09/17 01:06:12;;;;;;;11.68;8.20;;;16.70;99.90;;;;;;4898249;29;20057;-68
2023/09/17 01:08:45;;;;;;;11.35;8.10;;;16.60;99.90;;;;;;4886796;29;20048;-67
2023/09/17 01:11:18;;;;;;;11.82;8.45;;;16.60;99.90;;;;;;4904425;29;20048;-68
2023/09/17 01:13:58;;;;;;;9.68;7.90;;;16.60;99.90;;;;;;4886279;29;20045;-67
2023/09/17 01:16:31;;;;;;;10.75;8.63;;;16.60;99.90;;;;;;4902573;29;20077;-68
2023/09/17 01:19:03;;;;;;;9.68;8.00;;;16.60;99.90;;;;;;4889906;29;20079;-68
2023/09/17 01:21:38;;;;;;;8.60;7.70;;;16.50;99.90;;;;;;4903002;29;20453;-68
2023/09/17 01:24:41;;;;;;;9.20;8.30;;;16.50;99.90;;;;;;4890657;29;20051;-68
2023/09/17 01:27:15;;;;;;;11.50;8.13;;;16.50;99.90;;;;;;4903257;29;20133;-68
2023/09/17 01:29:47;;;;;;;9.35;8.35;;;16.40;99.90;;;;;;4875881;29;20509;-68
2023/09/17 01:32:15;;;;;;;11.52;9.13;;;16.40;99.90;;;;;;4902691;29;20569;-68
2023/09/17 01:34:52;;;;;;;14.35;8.57;;;16.40;99.90;;;;;;4895770;29;20049;-68
2023/09/17 01:37:34;;;;;;;10.48;7.65;;;16.30;99.90;;;;;;4890134;29;20513;-68
2023/09/17 01:40:10;;;;;;;11.15;7.50;;;16.30;99.90;;;;;;4897947;29;20429;-68
2023/09/17 01:42:46;;;;;;;9.05;7.32;;;16.20;99.90;;;;;;4884448;29;20536;-68
2023/09/17 01:45:19;;;;;;;12.65;7.60;;;16.10;99.90;;;;;;4901535;29;20052;-68
2023/09/17 01:47:47;;;;;;;12.18;8.63;;;16.10;99.90;;;;;;4901120;29;20195;-68
2023/09/17 01:50:16;;;;;;;9.80;8.02;;;16.10;99.90;;;;;;4890256;29;20540;-68
2023/09/17 01:52:44;;;;;;;9.88;7.32;;;16.00;99.90;;;;;;4889945;29;20064;-68
2023/09/17 01:55:15;;;;;;;9.73;7.32;;;16.00;99.90;;;;;;4901959;29;20533;-67
2023/09/17 01:57:42;;;;;;;9.30;8.30;;;16.00;99.90;;;;;;4904837;29;20458;-68
2023/09/17 02:00:16;;;;;;;10.02;8.40;;;16.00;99.90;;;;;;4888944;29;20052;-67
2023/09/17 02:02:50;;;;;;;13.98;8.80;;;15.90;99.90;;;;;;4889776;29;20037;-67
2023/09/17 02:05:24;;;;;;;10.65;8.02;;;15.90;99.90;;;;;;4896040;29;20687;-68
2023/09/17 02:07:56;;;;;;;9.48;7.78;;;15.90;99.90;;;;;;4867793;29;20049;-68
2023/09/17 02:10:28;;;;;;;8.77;7.88;;;15.80;99.90;;;;;;4874533;29;20040;-68
2023/09/17 02:13:00;;;;;;;11.90;8.10;;;15.90;99.90;;;;;;4891773;29;20060;-68
2023/09/17 02:15:32;;;;;;;10.73;7.88;;;15.90;99.90;;;;;;4889162;29;20710;-68
2023/09/17 02:18:04;;;;;;;9.73;8.13;;;15.90;99.90;;;;;;4900301;29;20142;-68
2023/09/17 02:20:39;;;;;;;10.45;8.52;;;15.90;99.90;;;;;;4885525;29;20052;-67
2023/09/17 02:23:11;;;;;;;9.65;7.38;;;16.00;99.90;;;;;;4904345;29;20049;-68
2023/09/17 02:25:38;;;;;;;8.68;7.78;;;16.00;99.90;;;;;;4902376;29;20047;-68
2023/09/17 02:28:10;;;;;;;8.55;7.65;;;16.00;99.90;;;;;;4900120;29;20136;-68
2023/09/17 02:30:37;;;;;;;8.98;7.65;;;15.90;99.90;;;;;;4886402;29;20036;-67
2023/09/17 02:33:05;;;;;;;11.15;8.77;;;16.00;99.90;;;;;;4904005;29;20091;-67
2023/09/17 02:35:33;;;;;;;11.48;7.95;;;15.90;99.90;;;;;;4889493;29;20560;-68
2023/09/17 02:38:05;;;;;;;10.27;8.48;;;16.00;99.90;;;;;;4872249;29;20045;-68
2023/09/17 02:40:32;;;;;;;9.75;8.13;;;16.00;99.90;;;;;;4881031;29;20106;-68
2023/09/17 02:43:04;;;;;;;11.60;8.82;;;16.00;99.90;;;;;;4880738;29;20060;-67
2023/09/17 02:45:36;;;;;;;9.02;8.07;;;16.00;99.90;;;;;;4890643;29;20462;-68
2023/09/17 02:48:08;;;;;;;12.73;10.45;;;15.90;99.90;;;;;;4901318;29;20065;-68
2023/09/17 02:50:35;;;;;;;11.40;9.40;;;15.90;99.90;;;;;;4876317;29;20043;-68
2023/09/17 02:53:08;;;;;;;11.05;9.65;;;15.90;99.90;;;;;;4902781;29;20045;-68
2023/09/17 02:55:39;;;;;;;13.30;10.80;;;15.90;99.90;;;;;;4893417;29;20143;-68
2023/09/17 02:58:12;;;;;;;12.68;10.45;;;15.80;99.90;;;;;;4881010;29;20127;-68
2023/09/17 03:00:44;;;;;;;11.10;9.82;;;15.80;99.90;;;;;;4875419;29;20049;-68
2023/09/17 03:03:16;;;;;;;13.95;10.27;;;15.60;99.90;;;;;;4888120;29;20124;-68
2023/09/17 03:05:48;;;;;;;15.60;10.73;;;15.60;99.90;;;;;;4885482;29;20049;-67
2023/09/17 03:08:22;;;;;;;;;;;15.60;99.90;;;;;;4894895;29;20044;-68
2023/09/17 03:11:00;;;;;;;11.68;10.40;;;15.60;99.90;;;;;;4897776;29;19931;-67
2023/09/17 03:13:27;;;;;;;11.40;9.95;;;15.60;99.90;;;;;;4898841;29;20528;-68
2023/09/17 03:15:59;;;;;;;11.25;9.98;;;15.50;99.90;;;;;;4864087;29;20040;-68
2023/09/17 03:18:31;;;;;;;12.55;9.55;;;15.50;99.90;;;;;;4897048;29;20036;-68
2023/09/17 03:21:06;;;;;;;13.32;9.52;;;15.40;99.90;;;;;;4892973;29;20041;-68
2023/09/17 03:23:38;;;;;;;11.90;9.57;;;15.40;99.90;;;;;;4903566;29;20044;-68
2023/09/17 03:26:12;;;;;;;13.50;9.65;;;15.30;99.90;;;;;;4889870;29;20105;-68
2023/09/17 03:28:39;;;;;;;12.23;8.77;;;15.40;99.90;;;;;;4903091;29;20040;-68
2023/09/17 03:31:11;;;;;;;9.95;8.30;;;15.40;99.90;;;;;;4893822;29;20040;-68
2023/09/17 03:33:48;;;;;;;11.23;7.85;;;15.40;99.90;;;;;;4906364;29;20423;-67
2023/09/17 03:36:20;;;;;;;9.23;8.23;;;15.40;99.90;;;;;;4895252;29;20049;-68
2023/09/17 03:38:52;;;;;;;10.00;8.13;;;15.50;99.90;;;;;;4887175;29;20052;-68
2023/09/17 03:41:25;;;;;;;9.20;7.90;;;15.50;99.90;;;;;;4891279;29;20059;-68
2023/09/17 03:43:56;;;;;;;10.77;8.05;;;15.50;99.90;;;;;;4888429;29;20679;-68
2023/09/17 03:46:32;;;;;;;9.02;7.88;;;15.50;99.90;;;;;;4886242;29;20482;-68
2023/09/17 03:49:04;;;;;;;10.27;7.88;;;15.40;99.90;;;;;;4902099;29;20080;-68
2023/09/17 03:51:36;;;;;;;8.98;7.60;;;15.40;99.90;;;;;;4889574;29;20052;-68
2023/09/17 03:54:08;;;;;;;14.07;8.05;;;15.40;99.90;;;;;;4903591;29;20128;-68
2023/09/17 03:56:40;;;;;;;15.68;7.63;;;15.40;99.90;;;;;;4872957;29;20089;-68
2023/09/17 03:59:13;;;;;;;11.90;7.97;;;15.50;99.90;;;;;;4888991;29;20408;-68
2023/09/17 04:01:40;;;;;;;7.85;7.05;;;15.50;99.90;;;;;;4878136;29;20123;-68
2023/09/17 04:04:09;;;;;;;10.48;7.50;;;15.50;99.90;;;;;;4899880;29;20045;-66
2023/09/17 04:06:38;;;;;;;8.73;7.20;;;15.50;99.90;;;;;;4895456;29;20044;-68
2023/09/17 04:09:11;;;;;;;8.00;7.20;;;15.40;99.90;;;;;;4893959;29;20073;-67
2023/09/17 04:11:39;;;;;;;8.82;7.97;;;15.50;99.90;;;;;;4889023;29;20041;-68
2023/09/17 04:14:07;;;;;;;8.40;7.43;;;15.50;99.90;;;;;;4887486;29;20510;-67
2023/09/17 04:16:39;;;;;;;9.80;8.05;;;15.50;99.90;;;;;;4897939;29;20084;-68
2023/09/17 04:19:11;;;;;;;8.88;7.65;;;15.50;99.90;;;;;;4898240;29;20060;-68
2023/09/17 04:21:44;;;;;;;8.15;6.85;;;15.50;99.90;;;;;;4886368;29;20041;-68
2023/09/17 04:24:16;;;;;;;10.57;7.30;;;15.50;99.90;;;;;;4873777;29;20584;-68
2023/09/17 04:26:48;;;;;;;9.45;8.45;;;15.50;99.90;;;;;;4875070;29;20418;-68
2023/09/17 04:29:20;;;;;;;12.88;9.13;;;15.40;99.90;;;;;;4888824;29;20119;-68
2023/09/17 04:31:52;;;;;;;9.88;8.88;;;15.40;99.90;;;;;;4887888;29;20048;-68
2023/09/17 04:34:25;;;;;;;11.20;10.10;;;15.40;99.90;;;;;;4886175;29;20071;-68
2023/09/17 04:36:58;;;;;;;12.23;9.95;;;15.40;99.90;;;;;;4887189;29;20045;-68
2023/09/17 04:39:31;;;;;;;11.27;9.15;;;15.30;99.90;;;;;;4898600;29;20044;-67
2023/09/17 04:42:04;;;;;;;12.20;9.77;;;15.30;99.90;;;;;;4906450;29;20097;-68
2023/09/17 04:44:36;;;;;;;12.77;10.87;;;15.30;99.90;;;;;;4875232;29;20130;-68
2023/09/17 04:47:03;;;;;;;10.27;9.18;;;15.20;99.90;;;;;;4901225;29;20402;-68
2023/09/17 04:49:37;;;;;;;10.60;9.05;;;15.20;99.90;;;;;;4903618;29;20052;-68
2023/09/17 04:52:09;;;;;;;10.48;9.38;;;15.20;99.90;;;;;;4893904;29;20123;-68
2023/09/17 04:54:41;;;;;;;12.25;9.48;;;15.10;99.90;;;;;;4902221;29;20054;-68
2023/09/17 04:57:08;;;;;;;12.10;9.15;;;15.20;99.90;;;;;;4885669;29;20072;-66
2023/09/17 04:59:40;;;;;;;10.13;8.80;;;15.20;99.90;;;;;;4889133;29;20131;-68
2023/09/17 05:02:16;;;;;;;10.80;7.95;;;15.20;99.90;;;;;;4902352;29;20041;-68
2023/09/17 05:04:48;;;;;;;7.57;6.75;;;15.20;99.90;;;;;;4887654;29;20079;-68
2023/09/17 05:07:21;;;;;;;7.97;7.18;;;15.10;99.90;;;;;;4900253;29;20108;-68
2023/09/17 05:09:53;;;;;;;10.15;7.38;;;15.10;99.90;;;;;;4869337;29;20045;-68
2023/09/17 05:12:25;;;;;;;8.50;6.65;;;15.10;99.90;;;;;;4882676;29;20064;-67
2023/09/17 05:14:57;;;;;;;9.38;6.72;;;15.20;99.90;;;;;;4898102;29;20523;-68
2023/09/17 05:17:29;;;;;;;10.07;6.63;;;15.10;99.90;;;;;;4903697;29;20037;-68
2023/09/17 05:19:56;;;;;;;7.82;6.65;;;15.20;99.90;;;;;;4886812;29;20100;-68
2023/09/17 05:22:23;;;;;;;7.85;7.03;;;15.20;99.90;;;;;;4895380;29;20041;-68
2023/09/17 05:24:55;;;;;;;8.85;7.95;;;15.30;99.90;;;;;;4901086;29;20140;-68
2023/09/17 05:27:27;;;;;;;12.38;9.88;;;15.30;99.90;;;;;;4901141;29;20076;-68
2023/09/17 05:30:00;;;;;;;24.75;11.93;;;15.30;99.90;;;;;;4889455;29;20052;-68
2023/09/17 05:32:32;;;;;;;16.80;12.38;;;15.30;99.90;;;;;;4890617;29;20056;-67
2023/09/17 05:35:00;;;;;;;15.35;9.93;;;15.20;99.90;;;;;;4884909;29;20056;-68
2023/09/17 05:37:32;;;;;;;13.32;9.80;;;15.20;99.90;;;;;;4900399;29;20060;-68
2023/09/17 05:40:07;;;;;;;13.40;10.27;;;15.30;99.90;;;;;;4901262;29;20097;-68
2023/09/17 05:42:39;;;;;;;13.95;9.93;;;15.40;99.90;;;;;;4898254;29;20040;-68
2023/09/17 05:45:08;;;;;;;14.40;10.20;;;15.40;99.90;;;;;;4895397;29;20052;-68
2023/09/17 05:47:41;;;;;;;;;;;15.50;99.90;;;;;;4880406;29;20044;-68
2023/09/17 05:50:13;;;;;;;12.55;9.70;;;15.50;99.90;;;;;;4894341;29;20014;-67
2023/09/17 05:52:45;;;;;;;12.25;9.73;;;15.60;99.90;;;;;;4891577;29;20795;-68
2023/09/17 05:55:17;;;;;;;12.65;9.82;;;15.60;99.90;;;;;;4884083;29;20068;-68
2023/09/17 05:57:49;;;;;;;14.48;10.80;;;15.70;99.90;;;;;;4898643;29;20481;-68
2023/09/17 06:00:17;;;;;;;14.77;10.85;;;15.70;99.90;;;;;;4890809;29;20123;-68
2023/09/17 06:02:49;;;;;;;10.68;9.52;;;15.80;99.90;;;;;;4887124;29;20037;-68
2023/09/17 06:05:21;;;;;;;11.00;9.13;;;15.90;99.90;;;;;;4886457;29;20426;-68
2023/09/17 06:07:48;;;;;;;9.43;8.43;;;15.90;99.90;;;;;;4892035;29;20064;-69
2023/09/17 06:10:15;;;;;;;9.73;8.68;;;16.00;99.90;;;;;;4883881;29;20461;-68
2023/09/17 06:12:42;;;;;;;10.93;8.38;;;16.00;99.90;;;;;;4897559;29;20048;-68
2023/09/17 06:15:15;;;;;;;11.07;9.40;;;16.10;99.90;;;;;;4888984;29;20045;-68
2023/09/17 06:17:47;;;;;;;13.93;10.77;;;16.20;99.90;;;;;;4900789;29;20044;-68
2023/09/17 06:20:20;;;;;;;13.82;11.13;;;16.30;99.90;;;;;;4901388;29;20479;-68
2023/09/17 06:22:52;;;;;;;15.50;11.23;;;16.30;99.90;;;;;;4888414;29;20052;-67
2023/09/17 06:25:24;;;;;;;13.57;11.23;;;16.30;99.90;;;;;;4892099;29;20104;-67
2023/09/17 06:27:56;;;;;;;12.80;11.25;;;16.40;99.90;;;;;;4892286;29;20128;-68
2023/09/17 06:30:24;;;;;;;12.90;11.00;;;16.40;99.90;;;;;;4904016;29;20144;-68
2023/09/17 06:32:56;;;;;;;13.82;10.77;;;16.40;99.90;;;;;;4877476;29;20049;-68
2023/09/17 06:35:28;;;;;;;12.38;10.50;;;16.50;99.90;;;;;;4888541;29;20052;-68
2023/09/17 06:38:01;;;;;;;11.68;10.48;;;16.50;99.90;;;;;;4892677;29;20085;-68
2023/09/17 06:40:28;;;;;;;11.98;10.68;;;16.60;99.90;;;;;;4907547;29;20146;-68
2023/09/17 06:42:55;;;;;;;14.80;13.30;;;16.60;99.90;;;;;;4890302;29;20036;-68
2023/09/17 06:45:26;;;;;;;17.75;13.63;;;16.60;99.90;;;;;;4889083;29;20136;-68
2023/09/17 06:47:58;;;;;;;17.05;14.95;;;16.70;99.90;;;;;;4901746;29;20049;-68
2023/09/17 06:50:25;;;;;;;17.27;15.38;;;16.80;99.90;;;;;;4891506;29;20044;-67
2023/09/17 06:52:57;;;;;;;17.15;12.40;;;16.80;99.90;;;;;;4887859;29;20100;-68
2023/09/17 06:55:30;;;;;;;14.73;12.20;;;16.80;99.90;;;;;;4886437;29;20057;-68
2023/09/17 06:58:02;;;;;;;15.32;11.95;;;16.90;99.90;;;;;;4890946;29;20041;-68
2023/09/17 07:00:33;;;;;;;15.55;11.48;;;16.90;99.90;;;;;;4893991;29;20036;-68
2023/09/17 07:03:05;;;;;;;13.27;11.88;;;16.90;99.90;;;;;;4894171;29;20047;-68
2023/09/17 07:05:37;;;;;;;12.75;11.50;;;16.90;99.90;;;;;;4906328;29;20593;-68
2023/09/17 07:08:04;;;;;;;14.95;11.30;;;16.90;99.90;;;;;;4904431;29;20045;-68
2023/09/17 07:10:36;;;;;;;13.32;10.27;;;16.90;99.90;;;;;;4886864;29;20056;-68
2023/09/17 07:13:08;;;;;;;12.45;10.98;;;17.00;99.90;;;;;;4891105;29;20057;-68
2023/09/17 07:15:40;;;;;;;16.25;11.65;;;17.00;99.90;;;;;;4894652;29;20591;-67
2023/09/17 07:18:13;;;;;;;14.18;10.70;;;17.00;99.90;;;;;;4890468;29;20072;-68
2023/09/17 07:20:45;;;;;;;12.40;10.20;;;17.00;99.90;;;;;;4897205;29;20056;-68
2023/09/17 07:23:17;;;;;;;12.15;10.25;;;17.10;99.90;;;;;;4893772;29;20049;-68
2023/09/17 07:25:50;;;;;;;14.70;10.48;;;17.10;99.90;;;;;;4906162;29;20044;-68
2023/09/17 07:28:21;;;;;;;13.95;10.75;;;17.20;99.90;;;;;;4888732;29;20067;-68
2023/09/17 07:30:57;;;;;;;12.98;11.02;;;17.40;99.90;;;;;;4891566;29;20072;-68
2023/09/17 07:33:24;;;;;;;12.20;10.02;;;17.60;99.90;;;;;;4907007;29;20513;-68
2023/09/17 07:35:56;;;;;;;10.63;9.63;;;17.70;99.90;;;;;;4893878;29;20402;-67
2023/09/17 07:38:28;;;;;;;11.70;10.50;;;17.90;99.90;;;;;;4887300;29;20060;-67
2023/09/17 07:40:59;;;;;;;11.82;10.63;;;18.10;99.90;;;;;;4890678;29;20049;-68
2023/09/17 07:43:31;;;;;;;12.70;9.73;;;18.30;99.90;;;;;;4900479;29;20421;-68
2023/09/17 07:46:05;;;;;;;15.10;10.70;;;18.30;99.90;;;;;;4888975;29;20135;-68
2023/09/17 07:48:36;;;;;;;13.70;10.77;;;18.40;99.90;;;;;;4888317;29;20142;-68
2023/09/17 07:51:08;;;;;;;11.45;10.35;;;18.40;99.90;;;;;;4894016;29;20531;-68
2023/09/17 07:53:40;;;;;;;13.00;10.40;;;18.40;99.90;;;;;;4885262;29;20055;-68
2023/09/17 07:56:12;;;;;;;14.90;10.90;;;18.50;99.90;;;;;;4887943;29;20045;-68
2023/09/17 07:58:44;;;;;;;11.85;10.63;;;18.50;99.90;;;;;;4894582;29;20069;-68
2023/09/17 08:01:16;;;;;;;11.90;10.70;;;18.50;99.90;;;;;;4887697;29;20045;-68
2023/09/17 08:03:43;;;;;;;12.40;10.27;;;18.60;99.90;;;;;;4890435;29;20049;-68
2023/09/17 08:06:15;;;;;;;14.95;11.23;;;18.70;99.90;;;;;;4892533;29;20048;-68
2023/09/17 08:08:47;;;;;;;16.00;11.32;;;18.70;99.90;;;;;;4890585;29;20131;-68
2023/09/17 08:11:19;;;;;;;14.27;11.10;;;18.80;99.90;;;;;;4889459;29;20052;-68
2023/09/17 08:13:51;;;;;;;14.52;10.25;;;18.80;99.90;;;;;;4893440;29;20048;-68
2023/09/17 08:16:19;;;;;;;12.82;10.77;;;18.90;99.90;;;;;;4900782;29;20579;-68
2023/09/17 08:18:51;;;;;;;;;;;18.90;99.90;;;;;;4883462;29;20135;-68
2023/09/17 08:21:23;;;;;;;11.93;9.77;;;18.90;99.90;;;;;;4897153;29;19927;-68
2023/09/17 08:23:55;;;;;;;19.30;11.20;;;19.00;99.90;;;;;;4890876;29;20070;-68
2023/09/17 08:26:27;;;;;;;10.55;9.48;;;19.10;99.90;;;;;;4885139;29;20552;-68
2023/09/17 08:29:04;;;;;;;16.77;11.20;;;19.10;99.90;;;;;;4890170;29;20434;-68
2023/09/17 08:31:32;;;;;;;16.65;11.85;;;19.20;99.90;;;;;;4910554;29;20051;-68
2023/09/17 08:34:04;;;;;;;15.50;11.25;;;19.30;99.90;;;;;;4893325;29;20052;-68
2023/09/17 08:36:37;;;;;;;12.88;10.63;;;19.40;99.90;;;;;;4892994;29;20044;-68
2023/09/17 08:39:08;;;;;;;16.50;10.65;;;19.50;99.90;;;;;;4893162;29;20052;-68
2023/09/17 08:41:42;;;;;;;12.80;11.02;;;19.60;99.90;;;;;;4888972;29;20037;-68
2023/09/17 08:44:16;;;;;;;13.65;10.95;;;19.60;99.90;;;;;;4889637;29;20413;-68
2023/09/17 08:46:44;;;;;;;13.63;10.40;;;19.70;99.90;;;;;;4892115;29;20040;-68
2023/09/17 08:49:17;;;;;;;13.52;10.43;;;19.80;99.90;;;;;;4889330;29;20044;-68
2023/09/17 08:51:52;;;;;;;14.77;11.10;;;19.90;99.90;;;;;;4893542;29;20055;-68
2023/09/17 08:54:37;;;;;;;12.55;10.75;;;19.90;99.90;;;;;;4890145;29;20608;-68
2023/09/17 08:57:05;;;;;;;12.27;9.52;;;20.00;99.90;;;;;;4894385;29;20036;-68
2023/09/17 08:59:40;;;;;;;12.60;10.43;;;20.10;99.90;;;;;;4892482;29;20032;-68
2023/09/17 09:02:27;;;;;;;10.98;9.93;;;20.20;99.90;;;;;;4889094;29;20041;-68
2023/09/17 09:05:00;;;;;;;10.88;9.77;;;20.40;99.90;;;;;;4891751;29;20048;-68
2023/09/17 09:07:34;;;;;;;11.77;9.20;;;20.50;99.90;;;;;;4887134;29;20714;-68
2023/09/17 09:10:06;;;;;;;10.52;8.60;;;20.60;99.90;;;;;;4887488;29;20530;-68
2023/09/17 09:12:39;;;;;;;12.88;9.70;;;20.70;99.90;;;;;;4887392;29;20048;-68
2023/09/17 09:15:11;;;;;;;10.18;9.00;;;20.80;99.90;;;;;;4871342;29;20835;-68
2023/09/17 09:17:43;;;;;;;11.73;10.20;;;20.90;99.90;;;;;;4885984;29;20049;-68
2023/09/17 09:20:16;;;;;;;11.60;9.77;;;21.00;99.90;;;;;;4890528;29;20088;-68
2023/09/17 09:22:48;;;;;;;11.50;9.35;;;21.10;99.90;;;;;;4895994;29;20052;-68
2023/09/17 09:25:20;;;;;;;10.27;9.35;;;21.20;99.90;;;;;;4871022;29;20049;-68
2023/09/17 09:27:55;;;;;;;11.65;10.45;;;21.30;99.90;;;;;;4884190;29;20175;-68
2023/09/17 09:30:28;;;;;;;10.30;9.30;;;21.40;99.90;;;;;;4890660;29;20532;-68
2023/09/17 09:32:56;;;;;;;10.05;8.73;;;21.50;99.90;;;;;;4890925;29;20037;-68
2023/09/17 09:35:27;;;;;;;10.27;9.27;;;21.60;99.90;;;;;;4899566;29;20041;-68
2023/09/17 09:37:54;;;;;;;8.82;7.93;;;21.60;99.90;;;;;;4886966;29;20049;-68
2023/09/17 09:40:27;;;;;;;8.70;7.57;;;21.80;99.90;;;;;;4889154;29;20029;-68
2023/09/17 09:42:59;;;;;;;11.33;7.23;;;21.90;99.90;;;;;;4886864;29;20040;-68
2023/09/17 09:45:27;;;;;;;8.98;7.13;;;22.00;99.90;;;;;;4903401;29;20135;-68
2023/09/17 09:47:59;;;;;;;8.70;7.45;;;22.10;99.90;;;;;;4900790;29;20044;-68
2023/09/17 09:50:31;;;;;;;10.32;7.93;;;22.20;99.90;;;;;;4883626;29;20052;-68
2023/09/17 09:53:03;;;;;;;10.85;7.90;;;22.20;99.90;;;;;;4887878;29;20051;-68
2023/09/17 09:55:35;;;;;;;8.63;7.72;;;22.30;99.90;;;;;;4894635;29;20055;-68
2023/09/17 09:58:09;;;;;;;9.95;8.80;;;22.30;99.90;;;;;;4887900;29;20413;-68
2023/09/17 10:00:44;;;;;;;8.60;7.70;;;22.50;99.90;;;;;;4885942;29;20069;-68
2023/09/17 10:03:20;;;;;;;7.60;6.90;;;22.60;99.90;;;;;;4883912;29;20495;-68
2023/09/17 10:05:57;;;;;;;8.27;6.05;;;22.70;99.90;;;;;;4889526;29;20048;-68
2023/09/17 10:08:30;;;;;;;9.40;7.38;;;22.70;99.90;;;;;;4890937;29;20049;-68
2023/09/17 10:11:02;;;;;;;8.37;7.37;;;22.80;99.90;;;;;;4889392;29;20577;-68
2023/09/17 10:13:34;;;;;;;8.20;6.70;;;22.80;99.90;;;;;;4902920;29;20446;-68
2023/09/17 10:16:02;;;;;;;7.68;6.97;;;22.90;99.90;;;;;;4878644;29;20036;-68
2023/09/17 10:18:38;;;;;;;9.05;6.82;;;22.90;99.90;;;;;;4887070;29;20049;-68
2023/09/17 10:21:13;;;;;;;7.53;6.65;;;22.90;99.90;;;;;;4891328;29;20404;-68
2023/09/17 10:23:45;;;;;;;8.73;6.60;;;22.80;99.90;;;;;;4890408;29;20048;-68
2023/09/17 10:26:20;;;;;;;6.95;6.20;;;22.80;99.90;;;;;;4885033;29;20132;-68
2023/09/17 10:28:54;;;;;;;7.28;6.15;;;22.80;99.90;;;;;;4899524;29;20540;-68
2023/09/17 10:31:27;;;;;;;7.53;6.50;;;22.80;99.90;;;;;;4889757;29;20417;-68
2023/09/17 10:33:55;;;;;;;7.57;6.78;;;22.80;99.90;;;;;;4901201;29;20464;-68
2023/09/17 10:36:31;;;;;;;9.93;7.43;;;22.90;99.90;;;;;;4894662;29;20041;-68
2023/09/17 10:39:02;;;;;;;12.30;7.40;;;23.10;99.90;;;;;;4893154;29;20044;-68
2023/09/17 10:41:37;;;;;;;7.80;6.50;;;23.30;99.90;;;;;;4887712;29;20048;-68
2023/09/17 10:44:05;;;;;;;6.38;5.75;;;23.50;99.90;;;;;;4891534;29;20129;-68
2023/09/17 10:46:38;;;;;;;;;;;23.60;99.90;;;;;;4892190;29;20049;-68
2023/09/17 10:49:11;;;;;;;6.07;5.47;;;23.70;99.90;;;;;;4899759;29;20018;-68
2023/09/17 10:51:45;;;;;;;7.60;6.47;;;23.90;99.90;;;;;;4886123;29;20486;-68
2023/09/17 10:54:17;;;;;;;7.70;6.90;;;24.00;99.90;;;;;;4890416;29;20040;-68
2023/09/17 10:56:50;;;;;;;7.72;5.90;;;24.10;99.90;;;;;;4889205;29;20524;-68
2023/09/17 10:59:23;;;;;;;5.47;4.95;;;24.20;99.90;;;;;;4886085;29;20048;-68
2023/09/17 11:01:56;;;;;;;6.85;5.20;;;24.30;99.90;;;;;;4866973;29;20048;-68
2023/09/17 11:04:29;;;;;;;7.43;6.47;;;24.40;99.90;;;;;;4892079;29;20037;-68
2023/09/17 11:07:03;;;;;;;9.32;6.07;;;24.50;99.90;;;;;;4896478;29;20704;-68
2023/09/17 11:09:36;;;;;;;12.50;7.30;;;24.60;99.90;;;;;;4890521;29;20033;-68
2023/09/17 11:12:04;;;;;;;8.15;6.75;;;24.80;99.90;;;;;;4893128;29;20104;-68
2023/09/17 11:14:31;;;;;;;6.97;6.28;;;24.80;99.90;;;;;;4891372;29;20120;-68
2023/09/17 11:16:58;;;;;;;8.43;5.68;;;24.80;99.90;;;;;;4892157;29;20148;-68
2023/09/17 11:19:25;;;;;;;7.43;5.22;;;24.80;99.90;;;;;;4892982;29;20123;-68
2023/09/17 11:22:03;;;;;;;7.25;5.35;;;24.90;99.90;;;;;;4897354;29;20041;-67
2023/09/17 11:24:39;;;;;;;5.10;4.60;;;25.10;99.90;;;;;;4886916;29;20405;-68
2023/09/17 11:27:08;;;;;;;4.32;3.92;;;25.20;99.90;;;;;;4884560;29;20071;-68
2023/09/17 11:29:42;;;;;;;4.72;4.22;;;25.30;99.90;;;;;;4892775;29;20065;-68
2023/09/17 11:32:21;;;;;;;7.50;4.53;;;25.50;99.90;;;;;;4903651;29;20044;-68
2023/09/17 11:34:54;;;;;;;3.83;3.53;;;25.60;99.90;;;;;;4888178;29;20049;-68
2023/09/17 11:37:26;;;;;;;6.22;4.18;;;25.70;99.90;;;;;;4892150;29;20409;-68
2023/09/17 11:39:57;;;;;;;6.57;4.00;;;25.70;99.90;;;;;;4892184;29;20051;-68
2023/09/17 11:42:30;;;;;;;6.20;3.90;;;25.80;99.90;;;;;;4890657;29;20053;-68
2023/09/17 11:45:02;;;;;;;3.40;3.10;;;26.00;99.90;;;;;;4892132;29;20198;-68
2023/09/17 11:47:38;;;;;;;5.90;3.83;;;26.00;99.90;;;;;;4902241;29;20037;-68
2023/09/17 11:50:07;;;;;;;8.15;3.75;;;26.10;99.90;;;;;;4901616;29;20597;-68
2023/09/17 11:52:41;;;;;;;5.32;3.70;;;26.10;99.90;;;;;;4891089;29;20514;-68
2023/09/17 11:55:22;;;;;;;4.13;3.22;;;26.10;99.90;;;;;;4893337;29;20044;-68
2023/09/17 11:58:14;;;;;;;6.85;3.10;;;26.10;99.90;;;;;;4899781;29;20422;-68
2023/09/17 12:00:46;;;;;;;2.95;2.65;;;26.20;99.90;;;;;;4882214;29;20471;-68
2023/09/17 12:03:18;;;;;;;5.18;3.03;;;26.40;99.90;;;;;;4892926;29;20127;-68
2023/09/17 12:05:50;;;;;;;5.03;2.50;;;26.50;99.90;;;;;;4893539;29;20510;-68
2023/09/17 12:08:22;;;;;;;4.05;2.40;;;26.60;99.90;;;;;;4887804;29;20418;-68
2023/09/17 12:11:00;;;;;;;3.17;2.35;;;26.60;99.90;;;;;;4902402;29;20540;-67
2023/09/17 12:13:33;;;;;;;3.35;2.20;;;26.70;99.90;;;;;;4891514;29;20402;-68
2023/09/17 12:16:01;;;;;;;3.10;2.10;;;26.80;99.90;;;;;;4895018;29;20041;-68
2023/09/17 12:18:32;;;;;;;;;;;26.90;99.90;;;;;;4889509;29;20037;-68
2023/09/17 12:21:02;;;;;;;3.42;2.30;;;27.00;99.90;;;;;;4894832;29;20006;-67
2023/09/17 12:23:47;;;;;;;4.25;2.22;;;26.90;99.90;;;;;;4888656;29;20052;-67
2023/09/17 12:26:56;;;;;;;2.92;2.50;;;27.00;99.90;;;;;;4886267;29;20075;-67
2023/09/17 12:29:28;;;;;;;3.50;2.50;;;27.10;99.90;;;;;;4872812;29;20616;-67
2023/09/17 12:32:01;;;;;;;4.13;2.73;;;27.20;99.90;;;;;;4891484;29;20080;-67
2023/09/17 12:34:36;;;;;;;3.90;2.30;;;27.30;99.90;;;;;;4884730;29;20060;-68
2023/09/17 12:37:11;;;;;;;3.83;2.33;;;27.20;99.90;;;;;;4888235;29;20298;-67
2023/09/17 12:39:44;;;;;;;3.08;2.58;;;27.20;99.90;;;;;;4900050;29;20132;-68
2023/09/17 12:42:17;;;;;;;5.30;2.65;;;27.30;99.90;;;;;;4888751;29;20072;-68
2023/09/17 12:44:50;;;;;;;4.15;2.55;;;27.40;99.90;;;;;;4890433;29;20045;-68
2023/09/17 12:47:24;;;;;;;5.15;3.25;;;27.50;99.90;;;;;;4888793;29;20767;-67
2023/09/17 12:49:56;;;;;;;5.43;3.50;;;27.60;99.90;;;;;;4900834;29;20059;-68
2023/09/17 12:52:28;;;;;;;5.18;2.58;;;27.60;99.90;;;;;;4891456;29;20040;-68
2023/09/17 12:55:00;;;;;;;5.13;3.45;;;27.60;99.90;;;;;;4891276;29;20037;-68
2023/09/17 12:57:32;;;;;;;3.50;3.05;;;27.60;99.90;;;;;;4888110;29;20147;-68
2023/09/17 13:00:07;;;;;;;3.88;3.05;;;27.60;99.90;;;;;;4881871;29;20041;-68
2023/09/17 13:02:38;;;;;;;7.95;4.13;;;27.70;99.90;;;;;;4889939;29;20140;-68
2023/09/17 13:05:07;;;;;;;3.33;3.03;;;27.70;99.90;;;;;;4888236;29;20045;-68