Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:26;;;;;;;1.13;0.60;;;17.90;70.80;;;;;;5067635;28;20044;-87
2023/11/03 00:03:51;;;;;;;0.30;0.30;;;17.90;70.70;;;;;;5069010;28;20457;-87
2023/11/03 00:06:17;;;;;;;0.30;0.30;;;17.90;70.60;;;;;;5068945;28;20040;-87
2023/11/03 00:08:42;;;;;;;0.75;0.40;;;17.90;70.80;;;;;;5049478;28;20047;-86
2023/11/03 00:11:08;;;;;;;0.30;0.30;;;17.90;70.70;;;;;;5067241;28;20071;-87
2023/11/03 00:13:34;;;;;;;0.60;0.40;;;17.90;70.80;;;;;;5065138;28;20048;-88
2023/11/03 00:16:00;;;;;;;0.40;0.40;;;17.90;70.90;;;;;;5066368;28;20048;-89
2023/11/03 00:18:26;;;;;;;0.40;0.40;;;17.90;70.70;;;;;;5063918;28;20053;-88
2023/11/03 00:20:52;;;;;;;0.60;0.50;;;17.90;70.70;;;;;;5067045;28;20052;-88
2023/11/03 00:23:17;;;;;;;0.30;0.30;;;17.80;70.70;;;;;;5066418;28;20040;-88
2023/11/03 00:25:43;;;;;;;0.47;0.40;;;17.80;70.80;;;;;;5065067;28;20048;-88
2023/11/03 00:28:09;;;;;;;0.45;0.32;;;17.80;71.00;;;;;;5062675;28;20066;-88
2023/11/03 00:30:35;;;;;;;0.55;0.43;;;17.90;70.80;;;;;;5093562;28;20127;-88
2023/11/03 00:33:01;;;;;;;0.52;0.30;;;17.80;70.50;;;;;;5063604;28;20050;-88
2023/11/03 00:35:26;;;;;;;0.95;0.40;;;17.80;70.60;;;;;;5086936;28;20044;-87
2023/11/03 00:37:53;;;;;;;0.60;0.60;;;17.80;70.80;;;;;;5076299;28;20048;-88
2023/11/03 00:40:18;;;;;;;0.45;0.40;;;17.80;70.40;;;;;;5063129;28;20041;-90
2023/11/03 00:42:44;;;;;;;0.65;0.40;;;17.80;70.80;;;;;;5048974;28;20097;-88
2023/11/03 00:45:10;;;;;;;0.17;0.17;;;17.80;70.80;;;;;;5067251;28;20051;-87
2023/11/03 00:47:35;;;;;;;0.30;0.30;;;17.80;70.60;;;;;;5064591;28;20156;-87
2023/11/03 00:50:01;;;;;;;0.30;0.30;;;17.80;70.60;;;;;;5077188;28;20571;-86
2023/11/03 00:52:27;;;;;;;0.38;0.25;;;17.80;70.80;;;;;;5061022;28;20131;-86
2023/11/03 00:54:53;;;;;;;0.57;0.30;;;17.80;70.70;;;;;;5065043;28;20630;-89
2023/11/03 00:57:19;;;;;;;0.45;0.45;;;17.80;70.50;;;;;;5066710;28;20044;-89
2023/11/03 00:59:44;;;;;;;0.38;0.30;;;17.80;70.60;;;;;;5065356;28;20087;-87
2023/11/03 01:02:11;;;;;;;0.57;0.57;;;17.80;70.30;;;;;;5058769;28;20036;-88
2023/11/03 01:04:37;;;;;;;0.50;0.40;;;17.80;70.30;;;;;;5095770;28;20059;-88
2023/11/03 01:07:04;;;;;;;0.30;0.30;;;17.80;70.30;;;;;;5065278;28;20052;-88
2023/11/03 01:09:29;;;;;;;0.30;0.30;;;17.80;70.30;;;;;;5078768;28;20089;-89
2023/11/03 01:11:55;;;;;;;0.47;0.30;;;17.80;70.20;;;;;;5062905;28;20040;-88
2023/11/03 01:14:22;;;;;;;0.40;0.30;;;17.80;70.50;;;;;;5066203;28;20441;-88
2023/11/03 01:16:49;;;;;;;0.30;0.30;;;17.80;70.20;;;;;;5059682;28;20518;-87
2023/11/03 01:19:18;;;;;;;0.75;0.40;;;17.80;70.00;;;;;;5094839;28;20135;-88
2023/11/03 01:21:43;;;;;;;1.00;0.40;;;17.80;71.30;;;;;;5031101;28;20507;-89
2023/11/03 01:24:10;;;;;;;0.30;0.30;;;17.80;70.60;;;;;;5065392;28;20052;-88
2023/11/03 01:26:38;;;;;;;0.30;0.20;;;17.80;70.40;;;;;;5063345;28;20067;-88
2023/11/03 01:29:04;;;;;;;0.25;0.25;;;17.80;70.20;;;;;;5048022;28;20052;-87
2023/11/03 01:31:30;;;;;;;0.40;0.30;;;17.80;69.90;;;;;;5049894;28;20037;-86
2023/11/03 01:33:55;;;;;;;0.30;0.30;;;17.80;70.10;;;;;;5062250;28;20048;-86
2023/11/03 01:36:21;;;;;;;0.30;0.30;;;17.80;70.80;;;;;;5066766;28;20041;-87
2023/11/03 01:38:48;;;;;;;0.30;0.30;;;17.70;70.00;;;;;;5060856;28;20178;-85
2023/11/03 01:41:15;;;;;;;0.50;0.40;;;17.80;71.40;;;;;;5065992;28;20075;-85
2023/11/03 01:44:06;;;;;;;0.45;0.30;;;17.70;70.00;;;;;;5061823;28;20064;-85
2023/11/03 01:46:40;;;;;;;0.47;0.30;;;17.70;70.20;;;;;;5062462;28;20127;-86
2023/11/03 01:49:08;;;;;;;0.40;0.30;;;17.70;69.90;;;;;;5025786;28;20045;-86
2023/11/03 01:51:34;;;;;;;0.70;0.38;;;17.70;70.10;;;;;;5060001;28;20109;-87
2023/11/03 01:54:00;;;;;;;0.95;0.40;;;17.80;70.10;;;;;;5062935;28;20387;-86
2023/11/03 01:56:26;;;;;;;0.30;0.30;;;17.70;70.10;;;;;;5062461;28;20101;-86
2023/11/03 01:58:52;;;;;;;0.55;0.43;;;17.70;70.50;;;;;;5062035;28;20522;-85
2023/11/03 02:01:18;;;;;;;0.40;0.30;;;17.70;69.80;;;;;;5062312;28;20044;-85
2023/11/03 02:03:43;;;;;;;0.52;0.30;;;17.70;69.80;;;;;;5063697;28;20040;-86
2023/11/03 02:06:09;;;;;;;0.40;0.40;;;17.70;70.00;;;;;;5078156;28;20464;-85
2023/11/03 02:08:34;;;;;;;0.63;0.52;;;17.70;70.00;;;;;;5062481;28;20052;-85
2023/11/03 02:11:00;;;;;;;0.50;0.50;;;17.70;69.70;;;;;;5062368;28;20055;-85
2023/11/03 02:13:29;;;;;;;0.40;0.22;;;17.70;69.70;;;;;;5091356;28;20060;-87
2023/11/03 02:15:55;;;;;;;0.52;0.52;;;17.70;69.90;;;;;;5044643;28;20555;-87
2023/11/03 02:18:20;;;;;;;0.43;0.40;;;17.70;69.90;;;;;;5064993;28;20040;-87
2023/11/03 02:20:46;;;;;;;0.52;0.47;;;17.70;69.90;;;;;;5060946;28;20540;-87
2023/11/03 02:23:11;;;;;;;1.17;0.63;;;17.70;70.10;;;;;;5065426;28;20402;-86
2023/11/03 02:25:37;;;;;;;0.95;0.40;;;17.70;70.00;;;;;;5065407;28;20406;-86
2023/11/03 02:28:03;;;;;;;0.60;0.50;;;17.70;69.60;;;;;;5063840;28;20036;-86
2023/11/03 02:30:28;;;;;;;0.68;0.40;;;17.70;69.60;;;;;;5063395;28;20076;-86
2023/11/03 02:32:54;;;;;;;0.77;0.40;;;17.70;69.80;;;;;;5063736;28;20040;-86
2023/11/03 02:35:19;;;;;;;0.40;0.40;;;17.70;69.70;;;;;;5046007;28;20058;-87
2023/11/03 02:37:45;;;;;;;0.50;0.40;;;17.70;69.70;;;;;;5078445;28;20036;-84
2023/11/03 02:40:12;;;;;;;0.50;0.40;;;17.70;69.50;;;;;;5047696;28;20048;-87
2023/11/03 02:42:38;;;;;;;0.60;0.40;;;17.70;69.80;;;;;;5065640;28;20037;-86
2023/11/03 02:45:04;;;;;;;0.68;0.40;;;17.70;70.00;;;;;;5060146;28;20518;-87
2023/11/03 02:47:29;;;;;;;0.43;0.40;;;17.60;69.60;;;;;;5091683;28;20142;-86
2023/11/03 02:49:55;;;;;;;0.60;0.43;;;17.70;69.60;;;;;;5060813;28;20499;-86
2023/11/03 02:52:21;;;;;;;0.30;0.30;;;17.70;69.70;;;;;;5060235;28;20458;-86
2023/11/03 02:54:46;;;;;;;0.43;0.40;;;17.60;69.40;;;;;;5043189;28;20033;-84
2023/11/03 02:57:12;;;;;;;0.50;0.50;;;17.60;69.60;;;;;;5094330;28;20083;-86
2023/11/03 02:59:37;;;;;;;0.43;0.30;;;17.70;69.60;;;;;;5076147;28;20108;-86
2023/11/03 03:02:03;;;;;;;0.55;0.45;;;17.70;69.10;;;;;;5046914;28;20047;-86
2023/11/03 03:04:29;;;;;;;0.65;0.50;;;17.60;69.20;;;;;;5056102;28;20040;-87
2023/11/03 03:06:55;;;;;;;0.40;0.38;;;17.60;69.60;;;;;;5056108;28;20041;-86
2023/11/03 03:09:20;;;;;;;0.38;0.30;;;17.70;69.80;;;;;;5093189;28;20041;-86
2023/11/03 03:11:46;;;;;;;0.40;0.40;;;17.70;69.60;;;;;;5076857;28;20058;-86
2023/11/03 03:14:11;;;;;;;0.40;0.30;;;17.60;69.50;;;;;;5063744;28;20047;-86
2023/11/03 03:16:37;;;;;;;1.95;0.60;;;17.60;69.80;;;;;;5055750;28;20041;-87
2023/11/03 03:19:03;;;;;;;0.38;0.30;;;17.60;69.70;;;;;;5062543;28;20049;-87
2023/11/03 03:21:28;;;;;;;0.30;0.30;;;17.60;69.40;;;;;;5064647;28;20045;-87
2023/11/03 03:23:54;;;;;;;0.35;0.25;;;17.60;69.60;;;;;;5076203;28;20068;-87
2023/11/03 03:26:20;;;;;;;0.47;0.30;;;17.60;69.50;;;;;;5061295;28;20048;-87
2023/11/03 03:28:45;;;;;;;0.85;0.60;;;17.60;69.50;;;;;;5045885;28;20079;-86
2023/11/03 03:31:11;;;;;;;0.52;0.50;;;17.60;69.40;;;;;;5061560;28;20052;-86
2023/11/03 03:33:38;;;;;;;0.20;0.20;;;17.60;69.60;;;;;;5064902;28;20049;-86
2023/11/03 03:36:04;;;;;;;0.55;0.55;;;17.60;69.90;;;;;;5046338;28;20135;-87
2023/11/03 03:38:29;;;;;;;0.47;0.38;;;17.60;69.20;;;;;;5061027;28;20131;-86
2023/11/03 03:40:55;;;;;;;0.65;0.47;;;17.60;70.00;;;;;;5061309;28;20070;-87
2023/11/03 03:43:20;;;;;;;0.40;0.40;;;17.60;69.90;;;;;;5059205;28;20134;-81
2023/11/03 03:45:46;;;;;;;0.73;0.40;;;17.60;69.70;;;;;;5059355;28;20584;-79
2023/11/03 03:48:11;;;;;;;0.85;0.40;;;17.60;69.60;;;;;;5064231;28;20052;-79
2023/11/03 03:50:37;;;;;;;0.50;0.20;;;17.60;69.30;;;;;;5064669;28;20037;-79
2023/11/03 03:53:03;;;;;;;0.65;0.47;;;17.60;69.90;;;;;;5062218;28;20120;-80
2023/11/03 03:55:28;;;;;;;0.38;0.38;;;17.60;69.30;;;;;;5066812;28;20575;-80
2023/11/03 03:57:54;;;;;;;0.40;0.30;;;17.60;69.20;;;;;;5074050;28;20149;-78
2023/11/03 04:00:19;;;;;;;0.20;0.20;;;17.60;69.40;;;;;;5093173;28;20111;-78
2023/11/03 04:02:45;;;;;;;0.30;0.30;;;17.60;69.50;;;;;;5058262;28;20088;-79
2023/11/03 04:05:11;;;;;;;0.40;0.40;;;17.60;69.30;;;;;;5063279;28;20072;-79
2023/11/03 04:07:36;;;;;;;0.40;0.30;;;17.60;69.50;;;;;;5048099;28;20484;-78
2023/11/03 04:10:04;;;;;;;0.52;0.30;;;17.60;69.10;;;;;;5059527;28;20055;-79
2023/11/03 04:12:30;;;;;;;0.20;0.20;;;17.60;69.20;;;;;;5065768;28;20536;-79
2023/11/03 04:14:55;;;;;;;0.20;0.20;;;17.60;69.10;;;;;;5059280;28;20048;-78
2023/11/03 04:17:21;;;;;;;0.28;0.28;;;17.60;69.20;;;;;;5058813;28;20975;-78
2023/11/03 04:19:46;;;;;;;0.60;0.30;;;17.60;69.00;;;;;;5056422;28;20119;-78
2023/11/03 04:22:12;;;;;;;0.77;0.30;;;17.60;69.50;;;;;;5063170;28;20498;-78
2023/11/03 04:24:38;;;;;;;1.02;0.30;;;17.60;69.60;;;;;;5063479;28;20045;-78
2023/11/03 04:27:04;;;;;;;0.40;0.35;;;17.60;69.30;;;;;;5061410;28;20567;-78
2023/11/03 04:29:29;;;;;;;0.20;0.20;;;17.60;69.30;;;;;;5064228;28;20072;-78
2023/11/03 04:31:55;;;;;;;0.40;0.40;;;17.50;69.30;;;;;;5062550;28;20133;-78
2023/11/03 04:34:20;;;;;;;0.30;0.30;;;17.60;69.30;;;;;;5064175;28;20074;-78
2023/11/03 04:36:47;;;;;;;0.30;0.20;;;17.60;69.50;;;;;;5066782;28;20387;-77
2023/11/03 04:39:12;;;;;;;0.43;0.43;;;17.60;69.60;;;;;;5062280;28;20147;-78
2023/11/03 04:41:38;;;;;;;0.40;0.30;;;17.60;69.10;;;;;;5065690;28;20084;-78
2023/11/03 04:44:03;;;;;;;1.20;0.30;;;17.60;69.60;;;;;;5065771;28;20052;-78
2023/11/03 04:46:29;;;;;;;1.77;0.50;;;17.60;69.80;;;;;;5092956;28;20618;-78
2023/11/03 04:48:57;;;;;;;0.40;0.40;;;17.60;70.40;;;;;;5062008;28;21141;-77
2023/11/03 04:51:23;;;;;;;1.02;0.90;;;17.60;69.60;;;;;;5066088;28;20040;-78
2023/11/03 04:53:49;;;;;;;0.68;0.50;;;17.50;69.50;;;;;;5060407;28;20041;-78
2023/11/03 04:56:14;;;;;;;0.90;0.70;;;17.60;69.70;;;;;;5064893;28;20041;-78
2023/11/03 04:58:41;;;;;;;0.80;0.80;;;17.50;69.60;;;;;;5062637;28;20053;-78
2023/11/03 05:01:06;;;;;;;0.75;0.70;;;17.60;69.60;;;;;;5063315;28;20091;-78
2023/11/03 05:03:32;;;;;;;0.60;0.60;;;17.60;69.80;;;;;;5066140;28;20505;-78
2023/11/03 05:05:57;;;;;;;1.05;0.70;;;17.60;70.70;;;;;;5061608;28;20044;-77
2023/11/03 05:08:23;;;;;;;0.80;0.80;;;17.60;70.90;;;;;;5065622;28;20048;-78
2023/11/03 05:10:49;;;;;;;0.93;0.93;;;17.50;70.00;;;;;;5063833;28;20599;-78
2023/11/03 05:13:16;;;;;;;0.80;0.80;;;17.60;70.00;;;;;;5061559;28;20048;-78
2023/11/03 05:15:42;;;;;;;0.85;0.85;;;17.60;70.50;;;;;;5069083;28;20040;-78
2023/11/03 05:18:10;;;;;;;0.93;0.93;;;17.60;69.60;;;;;;5095335;28;20402;-78
2023/11/03 05:20:36;;;;;;;0.80;0.80;;;17.60;70.10;;;;;;5062527;28;20045;-78
2023/11/03 05:23:02;;;;;;;0.80;0.80;;;17.50;70.10;;;;;;5047030;28;20369;-78
2023/11/03 05:25:28;;;;;;;1.58;0.63;;;17.60;70.00;;;;;;5064852;28;20112;-78
2023/11/03 05:27:53;;;;;;;0.70;0.70;;;17.60;70.30;;;;;;5048784;28;20041;-78
2023/11/03 05:30:19;;;;;;;1.45;0.77;;;17.60;70.30;;;;;;5094348;28;20270;-78
2023/11/03 05:32:44;;;;;;;0.65;0.65;;;17.50;71.10;;;;;;5044853;28;20570;-78
2023/11/03 05:35:10;;;;;;;0.50;0.50;;;17.50;69.80;;;;;;5062868;28;20056;-78
2023/11/03 05:37:36;;;;;;;0.60;0.60;;;17.60;70.30;;;;;;5059609;28;20123;-78
2023/11/03 05:40:03;;;;;;;0.65;0.65;;;17.60;70.10;;;;;;5059420;28;20410;-78
2023/11/03 05:42:29;;;;;;;0.75;0.60;;;17.50;69.90;;;;;;5065103;28;20041;-78
2023/11/03 05:44:54;;;;;;;0.80;0.80;;;17.50;69.90;;;;;;5059394;28;20067;-78
2023/11/03 05:47:20;;;;;;;0.40;0.40;;;17.50;70.40;;;;;;5050062;28;20037;-78
2023/11/03 05:49:46;;;;;;;0.70;0.55;;;17.50;69.90;;;;;;5062487;28;20044;-78
2023/11/03 05:52:11;;;;;;;0.70;0.70;;;17.50;70.50;;;;;;5097681;28;20046;-79
2023/11/03 05:54:37;;;;;;;0.43;0.43;;;17.60;70.30;;;;;;5065054;28;20048;-79
2023/11/03 05:57:02;;;;;;;0.57;0.57;;;17.50;70.60;;;;;;5061542;28;20041;-79
2023/11/03 05:59:29;;;;;;;0.47;0.40;;;17.50;70.40;;;;;;5059703;28;20642;-79
2023/11/03 06:01:55;;;;;;;0.45;0.45;;;17.50;70.00;;;;;;5063825;28;20036;-79
2023/11/03 06:04:21;;;;;;;0.70;0.57;;;17.50;70.50;;;;;;5030329;28;20424;-79
2023/11/03 06:06:48;;;;;;;0.80;0.40;;;17.50;70.30;;;;;;5049657;28;20468;-79
2023/11/03 06:09:14;;;;;;;0.60;0.60;;;17.50;70.30;;;;;;5062219;28;20036;-78
2023/11/03 06:11:40;;;;;;;0.70;0.32;;;17.50;69.70;;;;;;5063090;28;20516;-79
2023/11/03 06:14:05;;;;;;;0.40;0.40;;;17.50;70.00;;;;;;5060465;28;20047;-79
2023/11/03 06:16:34;;;;;;;0.57;0.50;;;17.50;70.20;;;;;;5048740;28;20040;-79
2023/11/03 06:19:00;;;;;;;0.40;0.40;;;17.50;70.30;;;;;;5048332;28;20040;-79
2023/11/03 06:21:26;;;;;;;0.50;0.50;;;17.50;70.70;;;;;;5063025;28;20051;-79
2023/11/03 06:23:52;;;;;;;0.38;0.38;;;17.50;70.80;;;;;;5059341;28;20053;-79
2023/11/03 06:26:18;;;;;;;1.63;0.40;;;17.60;70.70;;;;;;4706544;28;10000604;-80
2023/11/03 06:28:44;;;;;;;0.50;0.50;;;17.60;70.80;;;;;;5056485;28;20098;-79
2023/11/03 06:31:10;;;;;;;1.02;0.40;;;17.60;70.50;;;;;;5041069;28;20041;-79
2023/11/03 06:33:36;;;;;;;1.02;0.40;;;17.50;70.50;;;;;;5061137;28;20053;-80
2023/11/03 06:36:02;;;;;;;0.30;0.30;;;17.50;69.70;;;;;;5058039;28;20059;-79
2023/11/03 06:38:29;;;;;;;0.47;0.35;;;17.50;70.40;;;;;;5057441;28;20056;-79
2023/11/03 06:40:55;;;;;;;0.20;0.20;;;17.60;70.30;;;;;;5026259;28;20147;-78
2023/11/03 06:43:20;;;;;;;0.40;0.20;;;17.50;70.30;;;;;;5055985;28;20131;-79
2023/11/03 06:45:46;;;;;;;0.35;0.25;;;17.60;70.60;;;;;;5045023;28;20041;-80
2023/11/03 06:48:12;;;;;;;0.50;0.40;;;17.60;71.20;;;;;;5055332;28;20101;-80
2023/11/03 06:50:38;;;;;;;0.50;0.38;;;17.50;71.10;;;;;;5060759;28;20040;-79
2023/11/03 06:53:03;;;;;;;0.22;0.20;;;17.50;71.30;;;;;;5058188;28;20039;-79
2023/11/03 06:55:29;;;;;;;0.90;0.30;;;17.50;71.30;;;;;;5087078;28;20079;-79
2023/11/03 06:57:55;;;;;;;0.30;0.30;;;17.60;71.40;;;;;;5042743;28;20049;-80
2023/11/03 07:00:20;;;;;;;0.30;0.30;;;17.50;71.40;;;;;;5074020;28;20044;-80
2023/11/03 07:02:46;;;;;;;0.40;0.30;;;17.50;70.90;;;;;;5044328;28;20041;-81
2023/11/03 07:05:13;;;;;;;0.63;0.20;;;17.60;70.50;;;;;;5040835;28;20086;-81
2023/11/03 07:07:39;;;;;;;0.30;0.30;;;17.60;71.20;;;;;;5057845;28;20061;-79
2023/11/03 07:10:06;;;;;;;0.82;0.20;;;17.60;71.10;;;;;;5057370;28;20092;-79
2023/11/03 07:12:32;;;;;;;0.88;0.25;;;17.60;71.20;;;;;;5060565;28;20043;-79
2023/11/03 07:14:57;;;;;;;2.70;0.30;;;17.60;72.10;;;;;;5057848;28;20032;-78
2023/11/03 07:17:23;;;;;;;0.30;0.25;;;17.50;71.50;;;;;;5055818;28;20050;-78
2023/11/03 07:19:48;;;;;;;0.20;0.20;;;17.50;72.50;;;;;;5044778;28;20520;-78
2023/11/03 07:22:18;;;;;;;0.40;0.30;;;17.50;71.70;;;;;;5047713;28;20041;-80
2023/11/03 07:24:44;;;;;;;0.40;0.38;;;17.50;72.60;;;;;;5090571;28;20060;-79
2023/11/03 07:27:09;;;;;;;1.65;0.30;;;17.50;71.90;;;;;;5071122;28;20048;-79
2023/11/03 07:29:35;;;;;;;1.85;0.40;;;17.50;71.90;;;;;;5041057;28;20093;-80
2023/11/03 07:32:00;;;;;;;0.30;0.13;;;17.50;72.00;;;;;;5059979;28;20039;-78
2023/11/03 07:34:26;;;;;;;0.30;0.30;;;17.50;72.00;;;;;;5061052;28;20043;-79
2023/11/03 07:36:52;;;;;;;0.30;0.30;;;17.50;71.90;;;;;;5060738;28;20052;-79
2023/11/03 07:39:17;;;;;;;0.20;0.20;;;17.50;71.80;;;;;;5091341;28;20082;-79
2023/11/03 07:41:43;;;;;;;0.60;0.22;;;17.50;71.90;;;;;;5057252;28;20525;-79
2023/11/03 07:44:09;;;;;;;0.22;0.22;;;17.50;71.80;;;;;;5059345;28;20418;-79
2023/11/03 07:46:35;;;;;;;0.20;0.20;;;17.50;71.80;;;;;;5061271;28;20032;-79
2023/11/03 07:49:00;;;;;;;0.65;0.20;;;17.50;71.70;;;;;;5060840;28;20052;-78
2023/11/03 07:51:26;;;;;;;0.40;0.30;;;17.50;71.60;;;;;;5079549;28;20060;-80
2023/11/03 07:53:52;;;;;;;0.75;0.45;;;17.50;71.30;;;;;;5044647;28;20570;-79
2023/11/03 07:56:18;;;;;;;0.50;0.30;;;17.60;70.80;;;;;;5076606;28;20033;-79
2023/11/03 07:58:45;;;;;;;0.50;0.30;;;17.60;69.20;;;;;;5042003;28;20045;-79
2023/11/03 08:01:11;;;;;;;0.45;0.40;;;17.60;70.30;;;;;;5061585;28;20041;-79
2023/11/03 08:03:36;;;;;;;1.45;0.30;;;17.60;70.30;;;;;;5070068;28;20044;-79
2023/11/03 08:06:02;;;;;;;2.00;0.52;;;17.50;70.60;;;;;;5066441;28;20869;-78
2023/11/03 08:08:28;;;;;;;0.30;0.30;;;17.60;71.10;;;;;;5046845;28;20059;-79
2023/11/03 08:10:53;;;;;;;0.77;0.40;;;17.50;71.20;;;;;;5062847;28;20041;-79
2023/11/03 08:13:23;;;;;;;0.40;0.40;;;17.50;71.20;;;;;;5045221;28;20136;-79
2023/11/03 08:15:49;;;;;;;0.35;0.28;;;17.50;71.30;;;;;;5076293;28;20068;-79
2023/11/03 08:18:18;;;;;;;0.40;0.20;;;17.50;71.10;;;;;;5063532;28;20171;-79
2023/11/03 08:20:43;;;;;;;0.20;0.20;;;17.50;71.30;;;;;;5099099;28;20033;-79
2023/11/03 08:23:14;;;;;;;0.73;0.20;;;17.50;71.20;;;;;;5065587;28;20101;-79
2023/11/03 08:25:40;;;;;;;1.75;0.28;;;17.50;70.90;;;;;;5061993;28;20048;-79
2023/11/03 08:28:06;;;;;;;0.20;0.20;;;17.50;71.20;;;;;;5063736;28;20045;-78
2023/11/03 08:30:33;;;;;;;0.43;0.25;;;17.50;71.10;;;;;;5069389;28;20060;-79
2023/11/03 08:32:59;;;;;;;0.75;0.38;;;17.50;71.10;;;;;;5063068;28;20674;-79
2023/11/03 08:35:26;;;;;;;0.25;0.20;;;17.50;70.90;;;;;;5063471;28;20048;-79
2023/11/03 08:37:53;;;;;;;0.57;0.40;;;17.50;71.10;;;;;;5097501;28;20047;-79
2023/11/03 08:40:21;;;;;;;0.30;0.20;;;17.50;70.90;;;;;;5063344;28;20049;-79
2023/11/03 08:42:47;;;;;;;0.17;0.17;;;17.50;70.90;;;;;;5065402;28;20047;-79
2023/11/03 08:45:14;;;;;;;0.20;0.20;;;17.50;70.70;;;;;;5097078;28;20040;-79
2023/11/03 08:47:43;;;;;;;0.40;0.20;;;17.50;70.80;;;;;;5051194;28;20054;-79
2023/11/03 08:50:09;;;;;;;0.35;0.20;;;17.50;71.30;;;;;;5058809;28;20048;-79
2023/11/03 08:52:35;;;;;;;0.30;0.30;;;17.50;70.40;;;;;;5066005;28;20048;-79
2023/11/03 08:55:06;;;;;;;0.25;0.20;;;17.50;70.00;;;;;;5066936;28;20497;-79
2023/11/03 08:57:32;;;;;;;0.32;0.30;;;17.60;70.60;;;;;;5065356;28;20139;-79
2023/11/03 08:59:58;;;;;;;0.70;0.40;;;17.60;70.30;;;;;;5047357;28;20204;-79
2023/11/03 09:02:24;;;;;;;0.40;0.40;;;17.60;70.30;;;;;;5062393;28;20053;-79
2023/11/03 09:04:49;;;;;;;0.25;0.25;;;17.60;70.10;;;;;;5063134;28;20040;-79
2023/11/03 09:07:15;;;;;;;0.20;0.20;;;17.60;70.40;;;;;;5075610;28;20171;-79
2023/11/03 09:09:41;;;;;;;0.20;0.20;;;17.60;70.60;;;;;;5066085;28;20813;-79
2023/11/03 09:12:07;;;;;;;0.22;0.22;;;17.60;70.70;;;;;;5064090;28;20493;-78
2023/11/03 09:14:32;;;;;;;0.40;0.30;;;17.60;70.70;;;;;;5062693;28;20514;-79
2023/11/03 09:16:58;;;;;;;0.45;0.20;;;17.60;70.80;;;;;;5063741;28;20044;-79
2023/11/03 09:19:23;;;;;;;0.30;0.30;;;17.60;71.60;;;;;;5062006;28;20525;-79
2023/11/03 09:21:49;;;;;;;0.20;0.20;;;17.60;70.90;;;;;;5048022;28;20048;-79
2023/11/03 09:24:14;;;;;;;0.15;0.15;;;17.60;70.90;;;;;;5064585;28;20060;-79
2023/11/03 09:26:40;;;;;;;0.20;0.20;;;17.60;70.90;;;;;;5061627;28;20516;-79
2023/11/03 09:29:06;;;;;;;0.20;0.20;;;17.70;70.80;;;;;;5065862;28;20044;-79
2023/11/03 09:31:32;;;;;;;0.70;0.30;;;17.70;70.70;;;;;;5065756;28;20053;-79
2023/11/03 09:33:58;;;;;;;0.20;0.20;;;17.70;70.70;;;;;;5066622;28;20123;-79
2023/11/03 09:36:23;;;;;;;0.30;0.30;;;17.70;70.70;;;;;;5064618;28;20120;-79
2023/11/03 09:38:49;;;;;;;0.30;0.30;;;17.70;70.60;;;;;;5063958;28;20059;-79
2023/11/03 09:41:15;;;;;;;0.30;0.20;;;17.70;70.70;;;;;;5061685;28;20067;-79
2023/11/03 09:43:42;;;;;;;0.28;0.22;;;17.80;71.30;;;;;;5064294;28;20083;-79
2023/11/03 09:46:08;;;;;;;0.55;0.20;;;17.80;70.60;;;;;;5063169;28;20052;-78
2023/11/03 09:48:34;;;;;;;0.38;0.20;;;17.80;70.50;;;;;;5064361;28;20517;-79
2023/11/03 09:51:01;;;;;;;0.25;0.20;;;17.80;70.40;;;;;;5077593;28;20071;-79
2023/11/03 09:53:27;;;;;;;0.30;0.30;;;17.90;70.30;;;;;;5060338;28;20052;-79
2023/11/03 09:55:52;;;;;;;0.20;0.20;;;17.90;70.40;;;;;;5032062;28;20529;-79
2023/11/03 09:58:18;;;;;;;0.15;0.15;;;17.80;70.50;;;;;;5075757;28;20041;-78
2023/11/03 10:00:44;;;;;;;0.30;0.30;;;17.90;70.70;;;;;;5063726;28;20117;-80
2023/11/03 10:03:09;;;;;;;1.02;0.32;;;17.90;70.70;;;;;;5058651;28;20494;-78
2023/11/03 10:05:36;;;;;;;0.17;0.17;;;17.90;70.60;;;;;;5061226;28;20129;-79
2023/11/03 10:08:07;;;;;;;0.10;0.10;;;17.90;70.50;;;;;;5063276;28;20194;-79
2023/11/03 10:10:34;;;;;;;0.30;0.10;;;18.00;70.40;;;;;;5078492;28;20047;-79
2023/11/03 10:13:10;;;;;;;0.22;0.17;;;18.00;71.10;;;;;;5045851;28;20054;-79
2023/11/03 10:15:38;;;;;;;0.30;0.30;;;18.00;70.30;;;;;;5062327;28;20076;-79
2023/11/03 10:18:03;;;;;;;0.20;0.20;;;18.00;70.30;;;;;;5040989;28;20041;-79
2023/11/03 10:20:29;;;;;;;0.73;0.35;;;18.00;70.10;;;;;;5086976;28;20047;-78
2023/11/03 10:22:55;;;;;;;0.20;0.10;;;18.00;70.20;;;;;;5058022;28;20048;-77
2023/11/03 10:25:21;;;;;;;0.30;0.20;;;18.00;70.20;;;;;;5058049;28;20083;-76
2023/11/03 10:27:50;;;;;;;0.28;0.10;;;18.00;70.50;;;;;;5058706;28;20510;-78
2023/11/03 10:30:16;;;;;;;0.22;0.20;;;17.90;70.60;;;;;;5063899;28;20048;-77
2023/11/03 10:32:45;;;;;;;0.63;0.30;;;18.00;70.60;;;;;;5058463;28;20045;-77
2023/11/03 10:35:11;;;;;;;0.25;0.17;;;18.00;70.50;;;;;;5057666;28;20029;-77
2023/11/03 10:37:37;;;;;;;0.17;0.17;;;18.00;70.50;;;;;;5059282;28;20032;-77
2023/11/03 10:40:13;;;;;;;0.32;0.10;;;18.00;70.70;;;;;;5096597;28;20601;-77
2023/11/03 10:42:49;;;;;;;0.20;0.20;;;18.00;70.80;;;;;;5096141;28;20599;-77
2023/11/03 10:45:18;;;;;;;0.30;0.28;;;18.00;70.90;;;;;;5058331;28;20236;-77
2023/11/03 10:48:01;;;;;;;0.20;0.20;;;17.90;70.90;;;;;;5059480;28;20060;-77
2023/11/03 10:50:33;;;;;;;0.10;0.10;;;18.00;70.90;;;;;;5058624;28;20171;-78
2023/11/03 10:53:02;;;;;;;0.20;0.20;;;18.00;70.80;;;;;;5041144;28;20040;-77
2023/11/03 10:55:30;;;;;;;0.25;0.08;;;18.00;70.80;;;;;;5057352;28;20517;-77
2023/11/03 10:57:57;;;;;;;1.33;0.10;;;18.00;70.60;;;;;;5063644;28;20068;-77
2023/11/03 11:00:42;;;;;;;0.50;0.20;;;18.10;70.70;;;;;;5095681;28;20072;-79
2023/11/03 11:03:11;;;;;;;0.20;0.20;;;18.00;70.80;;;;;;5076408;28;20045;-79
2023/11/03 11:06:00;;;;;;;0.20;0.20;;;18.00;70.90;;;;;;5043757;28;20603;-79
2023/11/03 11:08:28;;;;;;;0.20;0.20;;;18.00;70.90;;;;;;4706603;28;9999843;-81
2023/11/03 11:10:53;;;;;;;0.68;0.10;;;18.00;71.00;;;;;;5037484;28;20064;-83
2023/11/03 11:13:20;;;;;;;0.20;0.10;;;18.00;71.10;;;;;;5058879;28;20418;-79
2023/11/03 11:16:02;;;;;;;0.20;0.20;;;18.00;71.10;;;;;;5041532;28;20048;-79
2023/11/03 11:18:31;;;;;;;0.40;0.30;;;18.00;71.20;;;;;;5087636;28;20048;-81
2023/11/03 11:21:05;;;;;;;3.17;1.60;;;18.10;71.70;;;;;;5058199;28;20048;-79
2023/11/03 11:23:35;;;;;;;2.58;2.38;;;18.10;72.10;;;;;;5056595;28;20254;-80
2023/11/03 11:26:01;;;;;;;1.73;1.63;;;18.10;72.20;;;;;;5026871;28;20048;-82
2023/11/03 11:28:35;;;;;;;2.58;2.10;;;18.20;71.80;;;;;;5059995;28;20041;-76
2023/11/03 11:31:27;;;;;;;5.43;4.15;;;18.10;72.10;;;;;;5051564;28;20202;-76
2023/11/03 11:34:04;;;;;;;8.43;6.03;;;18.20;73.40;;;;;;5056604;28;20040;-78
2023/11/03 11:36:31;;;;;;;5.63;4.35;;;18.10;73.40;;;;;;5060632;28;20573;-76
2023/11/03 11:39:22;;;;;;;6.55;4.00;;;18.20;72.70;;;;;;5045234;28;20565;-76
2023/11/03 11:41:54;;;;;;;7.35;4.47;;;18.20;72.90;;;;;;5073961;28;20130;-76
2023/11/03 11:44:24;;;;;;;9.98;5.50;;;18.20;73.50;;;;;;5060058;28;20047;-74
2023/11/03 11:46:58;;;;;;;6.88;4.88;;;18.20;73.50;;;;;;5060869;28;20131;-78
2023/11/03 11:49:26;;;;;;;7.55;4.13;;;18.30;73.60;;;;;;5044677;28;20036;-75
2023/11/03 11:51:52;;;;;;;7.35;4.22;;;18.30;73.30;;;;;;5063833;28;20090;-75
2023/11/03 11:54:19;;;;;;;10.35;5.55;;;18.30;73.20;;;;;;5046045;28;20045;-74
2023/11/03 11:56:45;;;;;;;9.23;5.15;;;18.40;73.80;;;;;;5062511;28;20051;-76
2023/11/03 11:59:12;;;;;;;12.93;6.13;;;18.30;73.60;;;;;;5060444;28;20123;-77
2023/11/03 12:01:37;;;;;;;15.43;6.47;;;18.30;75.10;;;;;;5029867;28;20149;-76
2023/11/03 12:04:03;;;;;;;7.93;4.82;;;18.30;75.10;;;;;;5059399;28;20660;-77
2023/11/03 12:06:30;;;;;;;9.65;4.78;;;18.40;75.40;;;;;;5047365;28;20047;-77
2023/11/03 12:08:58;;;;;;;9.32;4.97;;;18.40;74.50;;;;;;5058090;28;20056;-76
2023/11/03 12:11:25;;;;;;;9.20;4.70;;;18.40;75.90;;;;;;5044152;28;20044;-76
2023/11/03 12:13:50;;;;;;;10.73;5.13;;;18.30;74.60;;;;;;5058918;28;20048;-79
2023/11/03 12:16:21;;;;;;;8.32;4.15;;;18.30;74.70;;;;;;5087710;28;20056;-79
2023/11/03 12:18:50;;;;;;;7.55;4.53;;;18.40;73.90;;;;;;5061343;28;20351;-79
2023/11/03 12:21:15;;;;;;;5.95;3.80;;;18.40;74.30;;;;;;5095480;27;20526;-77
2023/11/03 12:23:41;;;;;;;8.63;3.95;;;18.40;74.20;;;;;;5086464;28;20200;-78
2023/11/03 12:26:10;;;;;;;8.60;3.70;;;18.40;73.70;;;;;;5060147;28;20105;-78
2023/11/03 12:28:38;;;;;;;7.78;3.65;;;18.40;73.50;;;;;;5061719;28;20056;-77
2023/11/03 12:31:04;;;;;;;6.45;3.75;;;18.40;73.40;;;;;;5059714;28;20601;-78
2023/11/03 12:33:30;;;;;;;6.13;3.05;;;18.40;72.90;;;;;;5091475;28;20525;-78
2023/11/03 12:35:56;;;;;;;8.05;3.50;;;18.40;72.90;;;;;;5058901;28;20122;-78
2023/11/03 12:38:21;;;;;;;7.45;3.65;;;18.40;72.80;;;;;;5061013;28;20048;-80
2023/11/03 12:40:47;;;;;;;10.25;3.20;;;18.40;73.20;;;;;;5059304;28;20037;-79
2023/11/03 12:43:13;;;;;;;7.78;3.25;;;18.40;73.70;;;;;;5091917;28;20044;-79