Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:44;;;;;;;9.00;5.75;;;-1.10;36.90;;;;;;5028967;28;34189;-78
2022/03/03 00:04:11;;;;;;;7.00;4.93;;;-1.10;37.10;;;;;;5045935;28;34240;-78
2022/03/03 00:06:37;;;;;;;9.45;5.70;;;-1.10;36.90;;;;;;5045155;28;35776;-77
2022/03/03 00:09:08;;;;;;;9.27;5.18;;;-1.20;37.00;;;;;;5046346;28;34263;-77
2022/03/03 00:11:34;;;;;;;8.57;5.00;;;-1.20;37.20;;;;;;5041851;28;34137;-77
2022/03/03 00:14:00;;;;;;;10.25;5.78;;;-1.20;37.00;;;;;;5026015;28;34320;-78
2022/03/03 00:16:26;;;;;;;9.73;5.78;;;-1.20;36.90;;;;;;5009294;28;35543;-78
2022/03/03 00:18:53;;;;;;;9.10;5.57;;;-1.20;37.10;;;;;;5043458;28;34251;-78
2022/03/03 00:21:19;;;;;;;9.43;5.13;;;-1.20;37.00;;;;;;5009053;28;34415;-78
2022/03/03 00:23:45;;;;;;;7.50;5.10;;;-1.30;37.10;;;;;;5025999;28;34458;-78
2022/03/03 00:26:11;;;;;;;7.53;4.68;;;-1.30;36.80;;;;;;5042979;28;35107;-78
2022/03/03 00:28:37;;;;;;;7.78;5.53;;;-1.30;37.00;;;;;;5025505;28;34336;-77
2022/03/03 00:31:05;;;;;;;9.77;5.05;;;-1.30;37.00;;;;;;5009035;28;34468;-77
2022/03/03 00:33:31;;;;;;;9.48;5.03;;;-1.40;37.20;;;;;;5009275;28;34127;-77
2022/03/03 00:35:57;;;;;;;7.65;5.18;;;-1.40;37.10;;;;;;5025467;28;36167;-77
2022/03/03 00:38:23;;;;;;;9.10;5.60;;;-1.40;37.40;;;;;;5025883;28;34205;-77
2022/03/03 00:40:49;;;;;;;10.27;5.72;;;-1.40;37.60;;;;;;5042216;28;34269;-77
2022/03/03 00:43:15;;;;;;;8.38;4.97;;;-1.40;37.80;;;;;;5008938;28;34315;-77
2022/03/03 00:45:41;;;;;;;10.68;6.20;;;-1.50;37.80;;;;;;5043031;28;34953;-77
2022/03/03 00:48:07;;;;;;;8.18;5.10;;;-1.50;38.10;;;;;;5043063;28;34363;-78
2022/03/03 00:50:33;;;;;;;8.75;5.15;;;-1.50;38.30;;;;;;5025844;28;34172;-78
2022/03/03 00:53:00;;;;;;;9.48;4.55;;;-1.50;38.10;;;;;;5025131;28;34090;-77
2022/03/03 00:55:26;;;;;;;8.57;5.93;;;-1.50;38.00;;;;;;5025277;28;35639;-77
2022/03/03 00:57:52;;;;;;;9.00;4.93;;;-1.50;38.10;;;;;;5025304;28;34126;-77
2022/03/03 01:00:18;;;;;;;8.10;5.47;;;-1.50;38.10;;;;;;5025018;28;34348;-77
2022/03/03 01:02:46;;;;;;;10.35;5.82;;;-1.50;38.10;;;;;;5023591;28;34241;-77
2022/03/03 01:05:12;;;;;;;11.00;5.55;;;-1.50;38.00;;;;;;5024722;28;35493;-77
2022/03/03 01:07:38;;;;;;;8.65;5.03;;;-1.50;37.90;;;;;;5042872;28;34513;-77
2022/03/03 01:10:06;;;;;;;7.78;5.18;;;-1.50;37.80;;;;;;5024055;28;34442;-77
2022/03/03 01:12:32;;;;;;;8.20;4.93;;;-1.50;38.20;;;;;;5054141;28;34459;-77
2022/03/03 01:14:58;;;;;;;8.73;5.22;;;-1.60;38.70;;;;;;5044062;28;35479;-77
2022/03/03 01:17:24;;;;;;;11.40;5.30;;;-1.60;38.10;;;;;;5045243;28;34398;-77
2022/03/03 01:19:50;;;;;;;10.45;5.90;;;-1.60;38.20;;;;;;5062127;28;34112;-77
2022/03/03 01:22:16;;;;;;;9.02;5.43;;;-1.60;38.20;;;;;;5045986;28;34148;-77
2022/03/03 01:24:45;;;;;;;9.15;5.45;;;-1.60;38.20;;;;;;5044299;28;35524;-77
2022/03/03 01:27:11;;;;;;;11.25;6.15;;;-1.60;38.40;;;;;;5062644;28;34120;-77
2022/03/03 01:29:37;;;;;;;10.85;5.43;;;-1.60;38.20;;;;;;5044841;28;34389;-77
2022/03/03 01:32:04;;;;;;;8.48;5.80;;;-1.60;37.90;;;;;;5044760;28;34247;-77
2022/03/03 01:34:30;;;;;;;13.60;5.80;;;-1.60;37.70;;;;;;5044877;28;35264;-77
2022/03/03 01:36:56;;;;;;;10.10;5.70;;;-1.60;37.70;;;;;;5044332;28;34837;-77
2022/03/03 01:39:22;;;;;;;11.55;5.68;;;-1.70;37.90;;;;;;5044817;28;34448;-77
2022/03/03 01:41:48;;;;;;;11.73;5.75;;;-1.70;37.70;;;;;;5044018;28;34297;-77
2022/03/03 01:44:14;;;;;;;8.68;5.50;;;-1.70;37.40;;;;;;5043739;28;36522;-77
2022/03/03 01:46:56;;;;;;;11.18;5.53;;;-1.70;37.60;;;;;;5043930;28;34129;-77
2022/03/03 01:49:24;;;;;;;9.88;5.88;;;-1.80;38.30;;;;;;5028185;28;34420;-78
2022/03/03 01:51:51;;;;;;;9.05;5.35;;;-1.80;37.80;;;;;;5061750;28;34362;-78
2022/03/03 01:54:17;;;;;;;8.18;5.72;;;-1.80;38.00;;;;;;5043761;28;35771;-77
2022/03/03 01:56:46;;;;;;;10.15;5.47;;;-1.80;37.90;;;;;;5061988;28;34208;-77
2022/03/03 01:59:12;;;;;;;10.50;5.78;;;-1.80;37.80;;;;;;5044107;28;34260;-77
2022/03/03 02:01:40;;;;;;;10.35;5.93;;;-1.80;38.10;;;;;;5044342;28;34374;-77
2022/03/03 02:04:08;;;;;;;8.80;5.45;;;-1.90;38.40;;;;;;5027640;28;36409;-77
2022/03/03 02:06:35;;;;;;;10.00;5.30;;;-1.90;38.10;;;;;;5061877;28;34218;-78
2022/03/03 02:09:02;;;;;;;9.82;5.65;;;-1.90;38.30;;;;;;5027716;28;34199;-77
2022/03/03 02:11:31;;;;;;;7.25;4.90;;;-1.90;38.60;;;;;;5044213;28;34162;-77
2022/03/03 02:13:57;;;;;;;12.35;5.75;;;-1.90;38.40;;;;;;5028301;28;34462;-77
2022/03/03 02:16:24;;;;;;;7.55;5.25;;;-2.00;38.10;;;;;;5047654;28;34237;-77
2022/03/03 02:18:50;;;;;;;9.10;5.50;;;-1.90;37.90;;;;;;5047522;28;34149;-77
2022/03/03 02:21:16;;;;;;;12.95;5.88;;;-2.00;37.90;;;;;;5031223;28;34351;-77
2022/03/03 02:23:42;;;;;;;8.68;5.60;;;-2.00;38.60;;;;;;5065477;28;34906;-78
2022/03/03 02:26:15;;;;;;;8.77;5.85;;;-2.10;38.20;;;;;;5065298;28;34318;-78
2022/03/03 02:28:42;;;;;;;7.95;5.60;;;-2.10;38.20;;;;;;5015479;28;34186;-78
2022/03/03 02:31:08;;;;;;;8.65;5.28;;;-2.10;38.10;;;;;;5047905;28;34319;-78
2022/03/03 02:33:35;;;;;;;9.75;5.50;;;-2.10;38.20;;;;;;5030565;28;36004;-77
2022/03/03 02:36:18;;;;;;;9.30;5.20;;;-2.10;38.10;;;;;;5030971;28;34272;-77
2022/03/03 02:38:45;;;;;;;8.80;5.18;;;-2.10;38.40;;;;;;5047498;28;34211;-77
2022/03/03 02:41:12;;;;;;;10.20;6.20;;;-2.20;37.90;;;;;;5031076;28;34460;-78
2022/03/03 02:43:38;;;;;;;6.82;4.22;;;-2.20;38.20;;;;;;5047330;28;35971;-77
2022/03/03 02:46:05;;;;;;;10.82;5.57;;;-2.20;38.40;;;;;;5047204;28;34179;-78
2022/03/03 02:48:31;;;;;;;8.60;5.68;;;-2.20;38.10;;;;;;5047376;28;34287;-78
2022/03/03 02:50:57;;;;;;;12.68;6.45;;;-2.30;38.10;;;;;;5047076;28;34280;-78
2022/03/03 02:53:24;;;;;;;8.23;5.03;;;-2.30;38.20;;;;;;5047027;28;35782;-77
2022/03/03 02:55:50;;;;;;;10.95;5.88;;;-2.30;38.30;;;;;;5065224;28;34250;-77
2022/03/03 02:58:16;;;;;;;11.35;5.88;;;-2.30;38.00;;;;;;5047710;28;34199;-77
2022/03/03 03:00:44;;;;;;;10.77;5.93;;;-2.30;38.50;;;;;;5047360;28;34072;-77
2022/03/03 03:03:11;;;;;;;10.18;5.32;;;-2.40;38.40;;;;;;5030810;28;36600;-78
2022/03/03 03:05:37;;;;;;;11.00;5.13;;;-2.40;38.30;;;;;;5031302;28;34366;-78
2022/03/03 03:08:03;;;;;;;10.63;5.57;;;-2.40;38.20;;;;;;5046930;28;34023;-78
2022/03/03 03:10:30;;;;;;;9.23;5.38;;;-2.40;38.30;;;;;;5047087;28;34274;-78
2022/03/03 03:12:56;;;;;;;10.25;5.22;;;-2.40;38.40;;;;;;5047196;28;34459;-77
2022/03/03 03:15:22;;;;;;;10.30;6.03;;;-2.40;38.30;;;;;;5047210;28;34251;-77
2022/03/03 03:17:48;;;;;;;8.85;4.65;;;-2.40;38.30;;;;;;5046860;28;34501;-78
2022/03/03 03:20:15;;;;;;;9.60;4.78;;;-2.40;38.10;;;;;;5064712;28;34187;-78
2022/03/03 03:22:40;;;;;;;8.63;5.22;;;-2.50;38.10;;;;;;5047287;28;35522;-77
2022/03/03 03:25:09;;;;;;;10.02;5.38;;;-2.50;38.10;;;;;;5047328;28;34156;-77
2022/03/03 03:27:38;;;;;;;10.43;5.30;;;-2.50;38.50;;;;;;5046412;28;34520;-78
2022/03/03 03:30:07;;;;;;;9.63;5.07;;;-2.50;38.70;;;;;;5047150;28;34576;-78
2022/03/03 03:32:33;;;;;;;8.93;5.50;;;-2.50;38.90;;;;;;5030576;28;36181;-78
2022/03/03 03:34:59;;;;;;;9.15;5.43;;;-2.50;38.70;;;;;;5046911;28;34074;-77
2022/03/03 03:37:25;;;;;;;7.57;4.85;;;-2.50;38.70;;;;;;5046363;28;34374;-77
2022/03/03 03:39:51;;;;;;;9.23;5.28;;;-2.60;38.80;;;;;;5046221;28;34205;-78
2022/03/03 03:42:17;;;;;;;8.38;5.03;;;-2.60;38.80;;;;;;5046810;28;36356;-78
2022/03/03 03:44:43;;;;;;;7.82;4.70;;;-2.60;38.80;;;;;;5064072;28;34275;-78
2022/03/03 03:47:10;;;;;;;10.18;5.47;;;-2.60;38.70;;;;;;5029694;28;34320;-78
2022/03/03 03:49:36;;;;;;;8.20;5.28;;;-2.60;38.70;;;;;;5065336;28;34347;-78
2022/03/03 03:52:03;;;;;;;8.35;5.15;;;-2.60;38.80;;;;;;5046492;28;35826;-78
2022/03/03 03:54:29;;;;;;;11.77;5.82;;;-2.60;38.60;;;;;;5014198;28;34324;-78
2022/03/03 03:56:55;;;;;;;8.50;5.40;;;-2.60;38.70;;;;;;5030082;28;33706;-78
2022/03/03 03:59:21;;;;;;;9.18;5.25;;;-2.60;38.60;;;;;;5064763;28;34215;-78
2022/03/03 04:01:47;;;;;;;10.05;4.93;;;-2.60;38.60;;;;;;5046282;28;35883;-78
2022/03/03 04:04:13;;;;;;;7.32;4.88;;;-2.60;38.30;;;;;;5046415;28;34271;-78
2022/03/03 04:06:40;;;;;;;6.63;4.65;;;-2.70;38.20;;;;;;5046330;28;34296;-77
2022/03/03 04:09:06;;;;;;;10.35;5.90;;;-2.70;38.10;;;;;;5045894;28;34271;-77
2022/03/03 04:11:32;;;;;;;9.73;5.13;;;-2.70;38.90;;;;;;5045600;28;36073;-77
2022/03/03 04:13:58;;;;;;;8.23;4.93;;;-2.80;38.50;;;;;;5046103;28;34366;-78
2022/03/03 04:16:25;;;;;;;7.85;5.05;;;-2.80;38.50;;;;;;5030271;28;34261;-77
2022/03/03 04:18:51;;;;;;;10.20;5.95;;;-2.80;38.50;;;;;;5046336;28;34448;-78
2022/03/03 04:21:18;;;;;;;8.23;4.53;;;-2.80;38.50;;;;;;5045969;28;35615;-77
2022/03/03 04:23:44;;;;;;;10.25;4.93;;;-2.80;38.70;;;;;;5046663;28;34211;-78
2022/03/03 04:26:10;;;;;;;11.32;6.00;;;-2.80;38.60;;;;;;5046018;28;34172;-78
2022/03/03 04:28:36;;;;;;;8.25;4.85;;;-2.80;38.80;;;;;;5046523;28;34159;-78
2022/03/03 04:31:03;;;;;;;8.88;4.95;;;-2.80;38.40;;;;;;5064111;28;34419;-78
2022/03/03 04:33:30;;;;;;;10.65;5.60;;;-2.90;38.30;;;;;;5064040;28;33768;-78
2022/03/03 04:35:57;;;;;;;9.02;4.93;;;-2.90;38.30;;;;;;5046070;28;34302;-78
2022/03/03 04:38:24;;;;;;;8.77;4.43;;;-2.90;38.50;;;;;;5064157;28;34228;-77
2022/03/03 04:40:50;;;;;;;6.60;5.05;;;-2.90;38.60;;;;;;5029140;28;36352;-78
2022/03/03 04:43:16;;;;;;;9.50;5.53;;;-2.90;39.00;;;;;;5045864;28;34299;-78
2022/03/03 04:45:42;;;;;;;8.88;5.13;;;-3.00;38.90;;;;;;5046205;28;34326;-78
2022/03/03 04:48:09;;;;;;;7.80;5.07;;;-3.00;39.00;;;;;;5045800;28;34100;-77
2022/03/03 04:50:36;;;;;;;9.52;4.40;;;-3.00;38.90;;;;;;5045700;28;35844;-77
2022/03/03 04:53:02;;;;;;;12.55;6.18;;;-3.00;38.70;;;;;;5064078;28;34151;-78
2022/03/03 04:55:28;;;;;;;9.02;5.10;;;-2.90;38.80;;;;;;5046101;28;34315;-78
2022/03/03 04:57:54;;;;;;;11.18;5.50;;;-3.00;38.80;;;;;;5045049;28;34584;-78
2022/03/03 05:00:21;;;;;;;9.00;5.28;;;-3.00;38.60;;;;;;5045947;28;34318;-77
2022/03/03 05:02:46;;;;;;;9.20;5.00;;;-3.00;38.60;;;;;;5063352;28;34212;-78
2022/03/03 05:05:13;;;;;;;8.77;5.32;;;-3.00;38.80;;;;;;5029165;28;34253;-77
2022/03/03 05:07:39;;;;;;;9.35;5.05;;;-3.00;38.60;;;;;;5046065;28;34476;-78
2022/03/03 05:10:06;;;;;;;11.27;6.28;;;-3.00;38.50;;;;;;5045081;28;35547;-77
2022/03/03 05:12:32;;;;;;;9.20;4.95;;;-3.00;38.40;;;;;;5045245;28;34110;-77
2022/03/03 05:14:58;;;;;;;9.32;5.45;;;-3.10;38.40;;;;;;5063682;28;34092;-77
2022/03/03 05:17:24;;;;;;;7.55;5.07;;;-3.10;38.70;;;;;;5029101;28;34131;-77
2022/03/03 05:19:50;;;;;;;10.18;4.32;;;-3.10;38.70;;;;;;5044787;28;35698;-77
2022/03/03 05:22:16;;;;;;;10.68;5.10;;;-3.10;38.80;;;;;;5045537;28;34386;-77
2022/03/03 05:24:43;;;;;;;7.20;4.90;;;-3.10;38.70;;;;;;5045850;28;34413;-77
2022/03/03 05:27:10;;;;;;;7.45;4.53;;;-3.10;39.00;;;;;;5012832;28;34118;-77
2022/03/03 05:29:36;;;;;;;9.35;5.63;;;-3.20;38.70;;;;;;5028612;28;36640;-77
2022/03/03 05:32:02;;;;;;;7.05;4.75;;;-3.20;38.90;;;;;;5045391;28;34259;-77
2022/03/03 05:34:28;;;;;;;8.98;5.22;;;-3.20;38.90;;;;;;5045416;28;34027;-77
2022/03/03 05:36:54;;;;;;;9.65;5.03;;;-3.20;39.00;;;;;;5063328;28;34398;-77
2022/03/03 05:39:23;;;;;;;6.68;5.07;;;-3.20;38.60;;;;;;5045025;28;35797;-78
2022/03/03 05:41:49;;;;;;;9.02;4.90;;;-3.20;38.40;;;;;;5044876;28;34206;-78
2022/03/03 05:44:16;;;;;;;13.75;5.68;;;-3.20;38.70;;;;;;5044970;28;34262;-78
2022/03/03 05:46:42;;;;;;;8.70;5.45;;;-3.20;39.00;;;;;;5045912;28;34193;-78
2022/03/03 05:49:10;;;;;;;7.38;4.63;;;-3.30;39.20;;;;;;5028908;28;35818;-78
2022/03/03 05:51:36;;;;;;;8.20;4.68;;;-3.20;39.20;;;;;;5032129;28;34355;-78
2022/03/03 05:54:03;;;;;;;10.10;5.40;;;-3.20;39.20;;;;;;5048761;28;34407;-78
2022/03/03 05:56:32;;;;;;;11.70;5.85;;;-3.20;39.20;;;;;;5049405;28;34178;-79
2022/03/03 05:59:02;;;;;;;9.75;5.32;;;-3.20;39.10;;;;;;5047870;28;35155;-77
2022/03/03 06:01:29;;;;;;;7.15;4.72;;;-3.20;38.90;;;;;;5048840;28;34167;-77
2022/03/03 06:03:59;;;;;;;9.63;5.25;;;-3.30;38.90;;;;;;5048893;28;34734;-77
2022/03/03 06:06:34;;;;;;;8.55;5.13;;;-3.30;39.10;;;;;;5015556;28;34379;-78
2022/03/03 06:09:10;;;;;;;8.90;5.03;;;-3.30;39.20;;;;;;5065434;28;34383;-78
2022/03/03 06:11:45;;;;;;;7.63;4.30;;;-3.30;39.30;;;;;;5065863;28;34662;-78
2022/03/03 06:14:11;;;;;;;9.80;5.45;;;-3.20;39.20;;;;;;5031710;28;34241;-78
2022/03/03 06:16:39;;;;;;;9.90;4.85;;;-3.30;39.10;;;;;;5067059;28;34144;-77
2022/03/03 06:19:05;;;;;;;9.55;5.68;;;-3.30;38.90;;;;;;5031545;28;35789;-77
2022/03/03 06:21:31;;;;;;;7.03;4.80;;;-3.30;39.20;;;;;;5066370;28;34210;-77
2022/03/03 06:23:57;;;;;;;8.73;4.85;;;-3.30;39.40;;;;;;5047801;28;34108;-78
2022/03/03 06:26:23;;;;;;;9.15;5.13;;;-3.20;39.50;;;;;;5048600;28;34180;-78
2022/03/03 06:28:49;;;;;;;8.07;5.40;;;-3.20;39.20;;;;;;5048254;28;35728;-78
2022/03/03 06:31:15;;;;;;;8.55;4.40;;;-3.20;39.20;;;;;;5052858;28;34042;-79
2022/03/03 06:33:43;;;;;;;7.00;4.38;;;-3.20;39.30;;;;;;5047528;28;34124;-78
2022/03/03 06:36:09;;;;;;;9.43;5.25;;;-3.20;39.20;;;;;;5012554;28;34395;-78
2022/03/03 06:38:35;;;;;;;10.55;5.32;;;-3.20;39.40;;;;;;5027015;28;36527;-78
2022/03/03 06:41:02;;;;;;;10.20;5.72;;;-3.10;39.50;;;;;;5027314;28;34415;-78
2022/03/03 06:43:29;;;;;;;9.52;5.97;;;-3.10;39.90;;;;;;5027459;28;34208;-78
2022/03/03 06:45:56;;;;;;;11.55;5.40;;;-3.00;39.60;;;;;;5027464;28;34483;-77
2022/03/03 06:48:23;;;;;;;8.70;5.07;;;-2.90;39.30;;;;;;5011183;28;35834;-77
2022/03/03 06:50:52;;;;;;;10.68;6.07;;;-2.80;39.00;;;;;;5027604;28;34208;-78
2022/03/03 06:53:29;;;;;;;10.02;6.15;;;-2.80;39.00;;;;;;5011223;28;34155;-78
2022/03/03 06:56:05;;;;;;;8.82;5.30;;;-2.60;38.90;;;;;;5043934;28;34520;-78
2022/03/03 06:58:32;;;;;;;9.95;5.85;;;-2.40;39.40;;;;;;5010416;28;35920;-78
2022/03/03 07:01:03;;;;;;;12.40;6.13;;;-2.30;39.70;;;;;;5027820;28;34610;-79
2022/03/03 07:03:31;;;;;;;8.23;5.43;;;-2.10;38.80;;;;;;5046414;28;34135;-78
2022/03/03 07:05:58;;;;;;;11.23;6.05;;;-1.90;38.40;;;;;;5012391;28;34101;-78
2022/03/03 07:08:24;;;;;;;12.65;6.38;;;-1.80;38.00;;;;;;5012133;28;36035;-78
2022/03/03 07:10:50;;;;;;;10.15;6.78;;;-1.70;38.00;;;;;;5046049;28;34106;-78
2022/03/03 07:13:17;;;;;;;13.02;7.07;;;-1.50;37.80;;;;;;5011441;28;34188;-78
2022/03/03 07:15:51;;;;;;;13.32;6.78;;;-1.30;37.60;;;;;;5025836;28;34139;-78
2022/03/03 07:18:28;;;;;;;13.43;7.68;;;-1.20;37.20;;;;;;4992416;28;36323;-78
2022/03/03 07:21:03;;;;;;;11.85;7.32;;;-1.10;37.30;;;;;;4993211;28;34080;-79
2022/03/03 07:23:36;;;;;;;11.82;6.78;;;-0.90;37.40;;;;;;5009185;28;34163;-79
2022/03/03 07:26:05;;;;;;;11.68;6.53;;;-0.80;37.50;;;;;;4993605;28;34181;-78
2022/03/03 07:28:32;;;;;;;10.43;7.22;;;-0.70;37.50;;;;;;4993585;28;35589;-79
2022/03/03 07:31:01;;;;;;;11.77;6.90;;;-0.60;37.60;;;;;;5011067;28;34191;-79
2022/03/03 07:33:52;;;;;;;9.40;6.63;;;-0.50;37.50;;;;;;5010070;28;34155;-79
2022/03/03 07:36:24;;;;;;;12.10;7.32;;;-0.30;37.30;;;;;;4996336;28;34131;-79
2022/03/03 07:38:57;;;;;;;9.80;7.30;;;-0.20;36.80;;;;;;5009823;28;34181;-78
2022/03/03 07:41:25;;;;;;;17.90;8.02;;;0.00;36.90;;;;;;4977547;28;34196;-78
2022/03/03 07:43:52;;;;;;;13.43;7.28;;;0.20;36.50;;;;;;4992034;28;34317;-78
2022/03/03 07:46:18;;;;;;;12.50;7.75;;;0.50;35.80;;;;;;5026563;28;34111;-78
2022/03/03 07:48:46;;;;;;;17.10;9.02;;;0.70;35.50;;;;;;5007970;28;35898;-79
2022/03/03 07:51:12;;;;;;;13.95;8.43;;;0.90;35.30;;;;;;4991819;28;34238;-79
2022/03/03 07:53:39;;;;;;;16.77;7.97;;;1.10;35.10;;;;;;5009649;28;34162;-79
2022/03/03 07:56:07;;;;;;;11.90;7.15;;;1.30;34.80;;;;;;4993159;28;34172;-78
2022/03/03 07:58:45;;;;;;;11.82;7.63;;;1.50;34.20;;;;;;4992467;28;35827;-79
2022/03/03 08:01:17;;;;;;;11.40;7.65;;;1.70;34.30;;;;;;5009217;28;34093;-79
2022/03/03 08:03:46;;;;;;;12.63;8.75;;;1.90;34.30;;;;;;4993294;28;34294;-79
2022/03/03 08:06:15;;;;;;;11.30;7.03;;;2.00;33.90;;;;;;4991105;28;34580;-78
2022/03/03 08:08:42;;;;;;;10.98;7.82;;;2.10;33.80;;;;;;5007846;28;36361;-79
2022/03/03 08:11:09;;;;;;;12.77;7.75;;;2.10;33.60;;;;;;5008724;28;34230;-78
2022/03/03 08:13:36;;;;;;;15.02;8.63;;;2.10;34.00;;;;;;4991392;28;34187;-78
2022/03/03 08:16:03;;;;;;;13.55;8.32;;;2.10;34.30;;;;;;5007372;28;34201;-77
2022/03/03 08:18:32;;;;;;;14.43;8.45;;;2.20;34.50;;;;;;5006704;28;35695;-78
2022/03/03 08:21:01;;;;;;;14.55;9.10;;;2.30;34.50;;;;;;4991497;28;34535;-78
2022/03/03 08:23:28;;;;;;;13.30;7.25;;;2.40;34.50;;;;;;5007886;28;34569;-77
2022/03/03 08:25:56;;;;;;;12.45;8.13;;;2.50;34.90;;;;;;5007490;28;34109;-77
2022/03/03 08:28:24;;;;;;;12.77;8.45;;;2.60;34.50;;;;;;5007522;28;36421;-77
2022/03/03 08:30:58;;;;;;;13.52;7.25;;;2.70;34.60;;;;;;5025199;28;34127;-77
2022/03/03 08:33:48;;;;;;;11.88;7.88;;;2.80;34.60;;;;;;4992207;28;34175;-77
2022/03/03 08:36:26;;;;;;;15.60;7.93;;;3.10;35.20;;;;;;4985017;28;34149;-78
2022/03/03 08:38:53;;;;;;;11.27;8.00;;;3.30;34.50;;;;;;4968361;28;36316;-78
2022/03/03 08:41:22;;;;;;;12.27;7.65;;;3.40;34.40;;;;;;4967082;28;34167;-77
2022/03/03 08:43:51;;;;;;;12.85;7.85;;;3.60;34.20;;;;;;4967098;28;34168;-77
2022/03/03 08:46:23;;;;;;;14.27;8.43;;;3.70;33.70;;;;;;4983856;28;34455;-77
2022/03/03 08:48:50;;;;;;;13.52;8.35;;;3.90;34.20;;;;;;4966994;28;35818;-77
2022/03/03 08:51:19;;;;;;;16.40;8.38;;;4.10;33.80;;;;;;4966570;28;34319;-77
2022/03/03 08:53:46;;;;;;;13.05;8.30;;;4.30;33.60;;;;;;4983443;28;34551;-77
2022/03/03 08:56:12;;;;;;;14.68;8.13;;;4.50;33.60;;;;;;4965613;28;34257;-77
2022/03/03 08:58:38;;;;;;;15.27;8.65;;;4.60;33.20;;;;;;4965458;28;36786;-76
2022/03/03 09:01:04;;;;;;;12.38;7.70;;;4.70;32.80;;;;;;4964725;28;34207;-76
2022/03/03 09:03:30;;;;;;;14.85;8.30;;;4.90;32.90;;;;;;4965685;28;34290;-76
2022/03/03 09:05:56;;;;;;;15.65;8.18;;;5.10;32.80;;;;;;4966259;28;34201;-77
2022/03/03 09:08:23;;;;;;;14.77;7.72;;;5.30;32.80;;;;;;5006842;28;35769;-76
2022/03/03 09:10:50;;;;;;;11.82;8.02;;;5.50;32.80;;;;;;5006542;28;34064;-75
2022/03/03 09:13:16;;;;;;;14.30;7.90;;;5.60;32.40;;;;;;5040368;28;34155;-76
2022/03/03 09:15:43;;;;;;;14.02;7.85;;;5.70;32.50;;;;;;5024310;28;34023;-76
2022/03/03 09:18:09;;;;;;;14.75;8.38;;;5.80;32.50;;;;;;5042364;28;34162;-76
2022/03/03 09:20:36;;;;;;;13.38;8.20;;;6.00;32.50;;;;;;5040821;28;34279;-76
2022/03/03 09:23:02;;;;;;;13.80;8.05;;;6.10;32.40;;;;;;5023309;28;34367;-76
2022/03/03 09:30:34;;;;;;;13.15;8.27;;;6.50;31.80;;;;;;5041115;28;34235;-76
2022/03/03 09:33:01;;;;;;;14.32;8.63;;;6.70;31.50;;;;;;5024984;28;34293;-76
2022/03/03 09:35:28;;;;;;;12.60;8.55;;;6.90;31.60;;;;;;5043443;28;34393;-76
2022/03/03 09:37:54;;;;;;;11.90;7.78;;;7.20;31.00;;;;;;5042764;28;34495;-76
2022/03/03 09:40:20;;;;;;;11.52;7.65;;;7.40;30.10;;;;;;5042034;28;34360;-76
2022/03/03 09:43:04;;;;;;;11.82;7.60;;;7.50;30.30;;;;;;5042031;28;34424;-76
2022/03/03 09:45:32;;;;;;;9.60;7.43;;;7.70;28.40;;;;;;5042458;28;34314;-76
2022/03/03 09:48:00;;;;;;;12.27;8.25;;;8.00;29.20;;;;;;5041223;28;35941;-76
2022/03/03 09:50:27;;;;;;;12.77;7.57;;;8.20;29.10;;;;;;5043144;28;34186;-76
2022/03/03 09:52:54;;;;;;;14.52;8.30;;;8.50;28.70;;;;;;5041926;28;34410;-77
2022/03/03 09:55:21;;;;;;;10.70;7.68;;;8.80;28.80;;;;;;5042530;28;34243;-77
2022/03/03 09:57:49;;;;;;;11.90;7.47;;;9.00;28.50;;;;;;5041144;28;36770;-77
2022/03/03 10:00:15;;;;;;;10.60;7.50;;;9.30;27.80;;;;;;5009207;28;34175;-76
2022/03/03 10:03:03;;;;;;;11.20;7.40;;;9.40;28.20;;;;;;5025346;28;34239;-76
2022/03/03 10:05:35;;;;;;;11.18;8.02;;;9.60;21.80;;;;;;5042401;28;34403;-76
2022/03/03 10:08:05;;;;;;;12.43;7.90;;;9.70;27.00;;;;;;5024595;28;35507;-76
2022/03/03 10:10:32;;;;;;;11.20;7.78;;;9.80;25.70;;;;;;5045051;28;34381;-76
2022/03/03 10:12:59;;;;;;;13.80;7.93;;;10.00;26.80;;;;;;5028968;28;34271;-76
2022/03/03 10:15:26;;;;;;;11.63;7.63;;;10.10;27.00;;;;;;5063732;28;34100;-77
2022/03/03 10:17:59;;;;;;;11.63;8.23;;;10.30;27.00;;;;;;5028881;28;36703;-77
2022/03/03 10:20:25;;;;;;;11.48;8.40;;;10.50;24.50;;;;;;5044968;28;34322;-77
2022/03/03 10:22:59;;;;;;;10.18;7.47;;;10.70;26.10;;;;;;5062041;28;34053;-77
2022/03/03 10:25:42;;;;;;;12.95;8.65;;;10.90;26.00;;;;;;5044753;28;34421;-77
2022/03/03 10:28:25;;;;;;;17.05;8.13;;;11.10;20.30;;;;;;5028543;28;36315;-77
2022/03/03 10:31:10;;;;;;;12.52;8.02;;;11.20;20.40;;;;;;5045331;28;34287;-76
2022/03/03 10:33:38;;;;;;;11.70;7.97;;;11.40;20.20;;;;;;5045386;28;34247;-77
2022/03/03 10:36:15;;;;;;;11.48;8.30;;;11.60;24.70;;;;;;5064345;28;34173;-77
2022/03/03 10:38:58;;;;;;;11.20;8.27;;;11.80;20.30;;;;;;5031687;28;35751;-76
2022/03/03 10:41:44;;;;;;;15.45;8.00;;;11.90;18.50;;;;;;5048851;28;34123;-77
2022/03/03 10:44:15;;;;;;;11.40;8.18;;;11.80;18.30;;;;;;5048456;28;34088;-77
2022/03/03 10:47:09;;;;;;;13.63;8.27;;;11.80;21.30;;;;;;5048346;28;34077;-77
2022/03/03 10:49:38;;;;;;;12.73;8.20;;;12.00;19.60;;;;;;5047909;28;35595;-77
2022/03/03 10:52:22;;;;;;;13.32;8.05;;;12.30;23.60;;;;;;5047853;28;34096;-76
2022/03/03 10:54:55;;;;;;;12.30;8.10;;;12.50;15.10;;;;;;5048339;28;34108;-77
2022/03/03 10:57:51;;;;;;;12.48;8.20;;;12.60;20.70;;;;;;5065389;28;34273;-76
2022/03/03 11:00:20;;;;;;;14.48;8.85;;;12.70;16.20;;;;;;5047603;28;36102;-76
2022/03/03 11:03:13;;;;;;;14.43;8.48;;;12.80;20.90;;;;;;5064912;28;34162;-77
2022/03/03 11:05:56;;;;;;;14.30;8.48;;;12.90;16.20;;;;;;5047329;28;34271;-77
2022/03/03 11:08:26;;;;;;;15.48;9.02;;;13.10;21.70;;;;;;5066749;28;34386;-76
2022/03/03 11:10:52;;;;;;;10.68;8.10;;;13.30;20.10;;;;;;5029945;28;36069;-77
2022/03/03 11:13:18;;;;;;;11.52;8.18;;;13.30;21.00;;;;;;5065594;28;34238;-76
2022/03/03 11:15:44;;;;;;;11.82;8.43;;;13.40;20.90;;;;;;5047269;28;34231;-76
2022/03/03 11:18:11;;;;;;;14.98;8.38;;;13.50;20.40;;;;;;5065476;28;34605;-77
2022/03/03 11:20:37;;;;;;;13.32;8.65;;;13.60;20.20;;;;;;5047059;28;36347;-76
2022/03/03 11:23:04;;;;;;;14.00;8.88;;;13.70;20.20;;;;;;5065737;28;34074;-76
2022/03/03 11:25:34;;;;;;;11.25;8.15;;;13.80;20.00;;;;;;5047797;28;34258;-76
2022/03/03 11:28:07;;;;;;;13.48;8.38;;;13.90;18.50;;;;;;5064554;28;34135;-76
2022/03/03 11:30:34;;;;;;;11.88;8.13;;;14.00;17.20;;;;;;5047386;28;35609;-76
2022/03/03 11:33:32;;;;;;;12.15;8.15;;;14.00;19.50;;;;;;5064672;28;34384;-76
2022/03/03 11:36:01;;;;;;;10.73;7.45;;;14.20;11.80;;;;;;5047556;28;34192;-76
2022/03/03 11:38:43;;;;;;;13.80;8.50;;;14.30;18.10;;;;;;5046849;28;34151;-76
2022/03/03 11:41:09;;;;;;;10.75;7.60;;;14.20;18.10;;;;;;5032353;28;35818;-76
2022/03/03 11:43:59;;;;;;;13.02;7.82;;;14.20;19.00;;;;;;5030241;28;34042;-76
2022/03/03 11:46:49;;;;;;;13.45;8.50;;;14.20;10.90;;;;;;5030035;28;34189;-76
2022/03/03 11:49:20;;;;;;;14.93;8.85;;;14.20;10.60;;;;;;5030679;28;34478;-76
2022/03/03 11:51:49;;;;;;;12.55;8.07;;;14.30;16.30;;;;;;5046821;28;35992;-76
2022/03/03 11:54:15;;;;;;;12.63;7.63;;;14.40;16.50;;;;;;5030169;28;34129;-76
2022/03/03 11:57:16;;;;;;;12.85;8.63;;;14.40;18.20;;;;;;5047246;28;34227;-76
2022/03/03 11:59:47;;;;;;;16.02;7.90;;;14.50;12.20;;;;;;5050235;28;34195;-76
2022/03/03 12:02:19;;;;;;;13.07;8.25;;;14.60;14.10;;;;;;5030174;28;35596;-76
2022/03/03 12:04:46;;;;;;;11.13;8.27;;;14.70;14.70;;;;;;5030243;28;34161;-77
2022/03/03 12:07:28;;;;;;;13.48;8.18;;;14.60;17.20;;;;;;5046495;28;34079;-77
2022/03/03 12:09:56;;;;;;;15.38;8.68;;;14.70;11.10;;;;;;5029895;28;34470;-76
2022/03/03 12:12:28;;;;;;;11.88;7.82;;;14.70;17.30;;;;;;5046221;28;35812;-77
2022/03/03 12:15:00;;;;;;;12.23;7.97;;;14.80;17.00;;;;;;5030999;28;34119;-76
2022/03/03 12:17:43;;;;;;;10.98;8.15;;;14.80;15.50;;;;;;5064698;28;34376;-76
2022/03/03 12:20:30;;;;;;;13.50;7.82;;;14.90;10.30;;;;;;5064510;28;34364;-77
2022/03/03 12:23:13;;;;;;;11.50;7.22;;;14.90;11.00;;;;;;5046773;28;35724;-77
2022/03/03 12:26:00;;;;;;;11.63;7.93;;;14.90;10.70;;;;;;5030141;28;34496;-76
2022/03/03 12:28:45;;;;;;;12.07;7.55;;;15.10;9.00;;;;;;5033059;28;34577;-77
2022/03/03 12:31:27;;;;;;;11.32;7.18;;;15.20;15.70;;;;;;5046998;28;34542;-77
2022/03/03 12:34:03;;;;;;;12.85;7.75;;;15.20;10.50;;;;;;5030575;28;35781;-76
2022/03/03 12:36:31;;;;;;;13.90;7.63;;;15.30;13.10;;;;;;5046653;28;34421;-77
2022/03/03 12:38:57;;;;;;;13.20;8.65;;;15.40;12.90;;;;;;5046566;28;33986;-76
2022/03/03 12:41:27;;;;;;;11.68;7.60;;;15.30;15.70;;;;;;5046925;28;34016;-77
2022/03/03 12:44:01;;;;;;;10.65;7.35;;;15.40;15.10;;;;;;5064060;28;34277;-77
2022/03/03 12:46:27;;;;;;;11.93;7.53;;;15.40;15.30;;;;;;5047512;28;34140;-77
2022/03/03 12:48:53;;;;;;;9.18;7.43;;;15.40;15.30;;;;;;5065377;28;34199;-77
2022/03/03 12:51:19;;;;;;;11.25;7.35;;;15.50;15.10;;;;;;5065537;28;34424;-77
2022/03/03 12:53:47;;;;;;;11.23;7.78;;;15.50;15.00;;;;;;5065507;28;34254;-77
2022/03/03 12:56:22;;;;;;;10.00;7.40;;;15.60;14.70;;;;;;5065134;28;34202;-76
2022/03/03 12:58:49;;;;;;;12.20;8.27;;;15.70;11.70;;;;;;5046985;28;34354;-77