Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:52;;;;;;;;;;;;;;;20.03;87.79;98496.28;4991673;28;19918;-62
2021/07/29 00:04:17;;;;;;;;;;;;;;;20.47;90.44;98496.28;4992316;28;19953;-61
2021/07/29 00:06:43;;;;;;;;;;;;;;;20.86;80.34;98483.56;4983471;28;19961;-63
2021/07/29 00:09:08;;;;;;;;;;;;;;;20.82;84.39;98485.63;4989737;28;19917;-62
2021/07/29 00:11:33;;;;;;;;;;;;;;;21.34;78.45;98487.44;4992711;28;19914;-62
2021/07/29 00:14:01;;;;;;;;;;;;;;;20.78;85.13;98489.44;4992282;28;19918;-62
2021/07/29 00:16:41;;;;;;;;;;;;;;;20.76;85.96;98488.72;4990513;28;19956;-63
2021/07/29 00:19:08;;;;;;;;;;;;;;;20.06;92.96;98497.81;4988842;28;19922;-62
2021/07/29 00:21:34;;;;;;;;;;;;;;;20.35;86.98;98492.91;5004242;28;19979;-62
2021/07/29 00:23:59;;;;;;;;;;;;;;;20.64;87.05;98492.34;5010751;28;20426;-62
2021/07/29 00:26:25;;;;;;;;;;;;;;;20.80;86.78;98498.00;5002943;28;20068;-63
2021/07/29 00:28:50;;;;;;;;;;;;;;;20.81;88.21;98504.88;4987887;28;19965;-62
2021/07/29 00:31:16;;;;;;;;;;;;;;;20.51;87.38;98499.50;4991504;28;19914;-61
2021/07/29 00:33:41;;;;;;;;;;;;;;;20.11;92.44;98500.06;4991815;28;20065;-62
2021/07/29 00:36:06;;;;;;;;;;;;;;;20.53;89.39;98487.13;4991237;28;19918;-60
2021/07/29 00:38:32;;;;;;;;;;;;;;;20.29;89.94;98485.53;4980827;28;19925;-61
2021/07/29 00:40:58;;;;;;;;;;;;;;;20.94;84.53;98481.16;4991232;28;19924;-62
2021/07/29 00:43:23;;;;;;;;;;;;;;;18.95;100.00;98484.56;4982447;28;19964;-63
2021/07/29 00:45:48;;;;;;;;;;;;;;;18.99;100.00;98486.00;4986204;28;19993;-63
2021/07/29 00:48:14;;;;;;;;;;;;;;;19.26;100.00;98482.25;4986279;28;20395;-63
2021/07/29 00:50:39;;;;;;;;;;;;;;;19.33;100.00;98479.06;4980919;28;19925;-63
2021/07/29 00:53:08;;;;;;;;;;;;;;;18.99;100.00;98480.78;4981748;28;19922;-63
2021/07/29 00:55:33;;;;;;;;;;;;;;;19.00;100.00;98477.22;4987201;28;19914;-62
2021/07/29 00:57:59;;;;;;;;;;;;;;;19.41;100.00;98475.88;4991285;28;19920;-62
2021/07/29 01:00:24;;;;;;;;;;;;;;;19.77;97.81;98466.97;4989859;28;19976;-63
2021/07/29 01:02:50;;;;;;;;;;;;;;;20.03;99.27;98461.47;4980595;28;19975;-63
2021/07/29 01:05:15;;;;;;;;;;;;;;;19.89;93.79;98457.34;4979950;28;20374;-61
2021/07/29 01:07:40;;;;;;;;;;;;;;;19.67;100.00;98447.72;4991253;28;19928;-63
2021/07/29 01:10:43;;;;;;;;;;;;;;;18.43;100.00;98460.53;4987648;28;19960;-63
2021/07/29 01:13:08;;;;;;;;;;;;;;;19.04;100.00;98473.41;4978351;28;19979;-63
2021/07/29 01:15:33;;;;;;;;;;;;;;;18.92;100.00;98469.97;4963317;28;19930;-63
2021/07/29 01:18:00;;;;;;;;;;;;;;;18.84;100.00;98472.31;4987405;28;19918;-60
2021/07/29 01:20:26;;;;;;;;;;;;;;;18.55;100.00;98475.25;4977209;28;19918;-61
2021/07/29 01:22:52;;;;;;;;;;;;;;;19.11;100.00;98461.59;4977752;28;20327;-63
2021/07/29 06:12:03;;;;;;;;;;;;;;;18.40;100.00;98494.63;4969149;28;20304;-60
2021/07/29 06:14:28;;;;;;;;;;;;;;;17.89;100.00;98511.25;4968334;28;19914;-60
2021/07/29 06:16:54;;;;;;;;;;;;;;;18.31;100.00;98506.53;4967667;28;19925;-61
2021/07/29 06:19:29;;;;;;;;;;;;;;;18.70;100.00;98506.38;4971570;28;19969;-62
2021/07/29 06:21:55;;;;;;;;;;;;;;;18.32;100.00;98512.59;4974445;28;19914;-61
2021/07/29 06:24:20;;;;;;;;;;;;;;;18.66;100.00;98511.00;4974580;28;19925;-62
2021/07/29 06:26:46;;;;;;;;;;;;;;;18.46;100.00;98512.44;4969663;28;19913;-62
2021/07/29 06:29:11;;;;;;;;;;;;;;;19.55;100.00;98512.19;4978567;28;19920;-62
2021/07/29 06:31:36;;;;;;;;;;;;;;;19.14;100.00;98512.72;4977728;28;20272;-62
2021/07/29 06:34:02;;;;;;;;;;;;;;;19.35;98.33;98513.72;4961586;28;20043;-63
2021/07/29 06:36:27;;;;;;;;;;;;;;;18.69;100.00;98515.97;4979358;28;19918;-61
2021/07/29 06:38:52;;;;;;;;;;;;;;;18.90;100.00;98518.00;4978975;28;19918;-60
2021/07/29 06:41:18;;;;;;;;;;;;;;;19.61;96.19;98510.88;4987930;28;20429;-63
2021/07/29 06:43:43;;;;;;;;;;;;;;;18.95;96.74;98503.66;4989817;28;19940;-62
2021/07/29 06:46:09;;;;;;;;;;;;;;;18.55;100.00;98518.78;4988718;28;19944;-63
2021/07/29 06:48:35;;;;;;;;;;;;;;;20.15;93.55;98525.03;4984385;28;19918;-62
2021/07/29 06:51:01;;;;;;;;;;;;;;;19.42;91.78;98520.13;4983182;28;19929;-62
2021/07/29 06:53:26;;;;;;;;;;;;;;;19.51;97.51;98526.44;4981398;28;19918;-62
2021/07/29 06:55:51;;;;;;;;;;;;;;;18.97;95.58;98535.69;4985268;28;19932;-60
2021/07/29 06:58:17;;;;;;;;;;;;;;;19.77;89.91;98526.22;4986209;28;20383;-61
2021/07/29 07:00:42;;;;;;;;;;;;;;;19.42;93.41;98520.13;4986752;28;19944;-61
2021/07/29 07:03:07;;;;;;;;;;;;;;;19.78;93.15;98526.13;4984707;28;19918;-63
2021/07/29 07:05:33;;;;;;;;;;;;;;;19.78;90.08;98527.91;4987825;28;19922;-63
2021/07/29 07:07:58;;;;;;;;;;;;;;;20.05;87.53;98522.31;4982991;28;20008;-62
2021/07/29 07:10:23;;;;;;;;;;;;;;;19.65;89.88;98520.16;4993262;28;20404;-62
2021/07/29 07:12:50;;;;;;;;;;;;;;;19.85;88.00;98519.47;4990889;28;20491;-62
2021/07/29 07:15:16;;;;;;;;;;;;;;;20.18;81.97;98522.16;4993912;28;20379;-62
2021/07/29 07:17:41;;;;;;;;;;;;;;;20.68;85.35;98517.28;4982472;28;19925;-62
2021/07/29 07:20:07;;;;;;;;;;;;;;;20.49;83.33;98525.78;4983617;28;19956;-63
2021/07/29 07:22:32;;;;;;;;;;;;;;;21.33;81.96;98525.09;4982314;28;19924;-63
2021/07/29 07:24:57;;;;;;;;;;;;;;;21.37;77.95;98531.69;4982548;28;20009;-60
2021/07/29 07:27:26;;;;;;;;;;;;;;;20.86;76.26;98531.50;4981491;28;19953;-60
2021/07/29 07:29:51;;;;;;;;;;;;;;;20.92;79.08;98538.03;4984830;28;19925;-62
2021/07/29 07:32:16;;;;;;;;;;;;;;;20.75;78.81;98530.72;4969790;28;19922;-62
2021/07/29 07:34:42;;;;;;;;;;;;;;;21.45;73.01;98531.94;4983363;28;20267;-60
2021/07/29 07:37:09;;;;;;;;;;;;;;;22.63;72.94;98531.38;4980891;28;20283;-62
2021/07/29 07:39:34;;;;;;;;;;;;;;;22.25;66.60;98530.34;4963942;28;19913;-62
2021/07/29 07:42:00;;;;;;;;;;;;;;;21.76;71.72;98539.78;4963523;28;19922;-62
2021/07/29 07:44:25;;;;;;;;;;;;;;;20.88;72.18;98540.06;4981579;28;19968;-62
2021/07/29 07:46:50;;;;;;;;;;;;;;;20.92;78.04;98548.50;4973753;28;20363;-62
2021/07/29 07:49:16;;;;;;;;;;;;;;;20.66;79.45;98548.00;4977155;28;20000;-62
2021/07/29 07:51:42;;;;;;;;;;;;;;;20.05;80.00;98554.50;4983511;28;19918;-61
2021/07/29 07:54:08;;;;;;;;;;;;;;;21.00;77.98;98546.06;4978356;28;19918;-62
2021/07/29 07:56:33;;;;;;;;;;;;;;;21.12;73.48;98544.25;4983617;28;20523;-61
2021/07/29 07:58:58;;;;;;;;;;;;;;;20.64;75.28;98555.97;4962917;28;19933;-62
2021/07/29 08:01:24;;;;;;;;;;;;;;;21.08;71.20;98543.66;4967375;28;19925;-62
2021/07/29 08:03:49;;;;;;;;;;;;;;;21.77;70.41;98544.09;4969599;28;19949;-63
2021/07/29 08:06:16;;;;;;;;;;;;;;;22.05;66.24;98542.53;4984565;28;19918;-61
2021/07/29 08:08:42;;;;;;;;;;;;;;;20.93;64.84;98539.69;4985005;28;19914;-61
2021/07/29 08:11:10;;;;;;;;;;;;;;;22.41;71.32;98535.06;4980071;28;20456;-60
2021/07/29 08:13:36;;;;;;;;;;;;;;;22.45;65.19;98529.41;4979272;28;19941;-60
2021/07/29 08:16:01;;;;;;;;;;;;;;;23.19;62.07;98533.28;4963758;28;19918;-60
2021/07/29 08:18:27;;;;;;;;;;;;;;;22.52;61.19;98533.16;4962445;28;19963;-60
2021/07/29 08:20:53;;;;;;;;;;;;;;;23.01;57.75;98545.47;4981797;28;20470;-61
2021/07/29 08:23:18;;;;;;;;;;;;;;;21.88;58.83;98536.13;4981393;28;19936;-60
2021/07/29 08:25:44;;;;;;;;;;;;;;;21.99;60.12;98538.66;4946652;28;19928;-61
2021/07/29 08:28:10;;;;;;;;;;;;;;;23.27;59.63;98543.94;4978037;28;20399;-60
2021/07/29 08:30:37;;;;;;;;;;;;;;;23.52;56.06;98539.06;4984524;28;19917;-63
2021/07/29 08:33:09;;;;;;;;;;;;;;;22.20;58.75;98530.72;4988150;28;20315;-63
2021/07/29 08:35:36;;;;;;;;;;;;;;;21.47;59.86;98545.72;4977543;28;19917;-60
2021/07/29 08:38:01;;;;;;;;;;;;;;;21.98;55.19;98547.47;4960803;28;19914;-64
2021/07/29 08:40:27;;;;;;;;;;;;;;;22.38;56.42;98537.97;4984127;28;19918;-61
2021/07/29 08:42:58;;;;;;;;;;;;;;;22.19;57.14;98551.81;4986561;28;19917;-63
2021/07/29 08:45:24;;;;;;;;;;;;;;;22.57;63.49;98545.03;4982740;28;19953;-61
2021/07/29 08:47:49;;;;;;;;;;;;;;;21.58;58.17;98553.53;4980349;28;20501;-61
2021/07/29 08:50:14;;;;;;;;;;;;;;;21.82;56.32;98549.75;4962471;28;19913;-60
2021/07/29 08:52:40;;;;;;;;;;;;;;;22.76;57.49;98552.91;4980308;28;20008;-63
2021/07/29 08:55:06;;;;;;;;;;;;;;;22.88;52.75;98551.00;4984007;28;19937;-63
2021/07/29 08:57:32;;;;;;;;;;;;;;;23.79;52.25;98541.75;4988052;28;20295;-62
2021/07/29 09:00:01;;;;;;;;;;;;;;;23.15;49.28;98547.69;4986519;28;20623;-63
2021/07/29 09:02:27;;;;;;;;;;;;;;;22.80;53.87;98537.72;4985342;28;19922;-63
2021/07/29 09:05:08;;;;;;;;;;;;;;;23.16;50.05;98544.09;4986375;28;19918;-62
2021/07/29 09:07:34;;;;;;;;;;;;;;;22.63;52.45;98541.88;4974255;28;19918;-62
2021/07/29 09:09:59;;;;;;;;;;;;;;;24.41;50.91;98546.44;4974843;28;19928;-62
2021/07/29 09:12:25;;;;;;;;;;;;;;;23.20;50.26;98560.41;4974101;28;19976;-62
2021/07/29 09:14:51;;;;;;;;;;;;;;;23.07;48.99;98544.94;4961706;28;19925;-63
2021/07/29 09:17:17;;;;;;;;;;;;;;;25.05;48.93;98548.03;4977259;28;19957;-62
2021/07/29 09:19:44;;;;;;;;;;;;;;;24.45;50.90;98542.53;4973635;28;20016;-63
2021/07/29 09:22:28;;;;;;;;;;;;;;;23.84;50.80;98556.28;4980948;28;20033;-63
2021/07/29 09:25:02;;;;;;;;;;;;;;;23.33;48.00;98556.53;4979388;28;20005;-61
2021/07/29 09:27:39;;;;;;;;;;;;;;;24.20;50.12;98560.69;4975038;28;20025;-61
2021/07/29 09:30:12;;;;;;;;;;;;;;;23.56;50.88;98553.53;4963676;28;19945;-63
2021/07/29 09:32:49;;;;;;;;;;;;;;;24.69;56.00;98564.84;4980652;28;19924;-63
2021/07/29 09:35:19;;;;;;;;;;;;;;;23.83;47.36;98567.75;4944154;28;20001;-62
2021/07/29 09:37:50;;;;;;;;;;;;;;;23.24;51.67;98564.41;4956248;28;20335;-62
2021/07/29 09:40:15;;;;;;;;;;;;;;;24.47;49.82;98559.00;4963375;28;20538;-63
2021/07/29 09:42:40;;;;;;;;;;;;;;;23.92;48.04;98562.44;4972121;28;20008;-62
2021/07/29 09:45:07;;;;;;;;;;;;;;;25.54;44.27;98565.22;4987758;28;19957;-60
2021/07/29 09:47:36;;;;;;;;;;;;;;;23.21;47.30;98573.41;4981942;28;20866;-61
2021/07/29 09:50:02;;;;;;;;;;;;;;;23.19;49.20;98575.31;4980955;28;20386;-61
2021/07/29 09:52:27;;;;;;;;;;;;;;;24.46;46.67;98565.22;4976289;28;19973;-63
2021/07/29 09:54:53;;;;;;;;;;;;;;;25.16;45.83;98556.69;4971944;28;19936;-64
2021/07/29 09:57:18;;;;;;;;;;;;;;;26.20;44.93;98551.38;4970331;28;19957;-64
2021/07/29 09:59:44;;;;;;;;;;;;;;;25.23;44.16;98557.78;4976683;28;19956;-59
2021/07/29 10:02:09;;;;;;;;;;;;;;;22.97;47.87;98565.94;4958907;28;20016;-63
2021/07/29 10:04:42;;;;;;;;;;;;;;;23.97;46.46;98572.53;4980141;28;20459;-61
2021/07/29 10:07:09;;;;;;;;;;;;;;;23.12;43.37;98563.72;4964753;28;20343;-61
2021/07/29 10:09:38;;;;;;;;;;;;;;;25.04;42.94;98564.84;4968321;28;19925;-63
2021/07/29 10:12:04;;;;;;;;;;;;;;;24.22;43.22;98565.78;4990096;28;19926;-62
2021/07/29 10:14:50;;;;;;;;;;;;;;;24.09;45.23;98574.03;4972271;28;19981;-62
2021/07/29 10:17:16;;;;;;;;;;;;;;;23.85;41.89;98564.00;4989741;28;20275;-62
2021/07/29 10:20:00;;;;;;;;;;;;;;;23.65;45.33;98571.13;4956202;28;19924;-64
2021/07/29 10:22:25;;;;;;;;;;;;;;;25.96;43.10;98559.22;4988994;28;20291;-62
2021/07/29 10:24:51;;;;;;;;;;;;;;;26.17;41.02;98567.53;4989978;28;19918;-64
2021/07/29 10:27:16;;;;;;;;;;;;;;;25.04;44.85;98578.00;4989728;28;19917;-64
2021/07/29 10:29:45;;;;;;;;;;;;;;;23.88;44.62;98578.66;4975452;28;19918;-62
2021/07/29 10:32:16;;;;;;;;;;;;;;;23.17;45.88;98572.00;4977021;28;19917;-63
2021/07/29 10:34:42;;;;;;;;;;;;;;;25.67;45.98;98576.19;4971685;28;20149;-61
2021/07/29 10:37:08;;;;;;;;;;;;;;;24.97;43.16;98574.31;4987967;28;20025;-63
2021/07/29 10:39:52;;;;;;;;;;;;;;;23.66;44.05;98583.28;4992170;28;19920;-63
2021/07/29 10:42:24;;;;;;;;;;;;;;;22.80;48.30;98583.19;4991077;28;20116;-62
2021/07/29 10:44:50;;;;;;;;;;;;;;;22.31;49.98;98579.66;4994009;28;19953;-64
2021/07/29 10:47:25;;;;;;;;;;;;;;;21.25;55.61;98589.38;4971746;28;20402;-62
2021/07/29 10:49:52;;;;;;;;;;;;;;;22.86;49.49;98590.50;4976808;28;20016;-61
2021/07/29 10:52:17;;;;;;;;;;;;;;;21.93;53.13;98587.19;4982875;28;20000;-61
2021/07/29 10:54:44;;;;;;;;;;;;;;;23.31;48.46;98576.84;4983949;28;20512;-63
2021/07/29 10:57:09;;;;;;;;;;;;;;;22.73;51.67;98580.25;4983269;28;19921;-63
2021/07/29 10:59:35;;;;;;;;;;;;;;;21.79;52.87;98584.94;4988590;28;19939;-61
2021/07/29 11:02:04;;;;;;;;;;;;;;;20.88;53.13;98595.03;4987576;28;19991;-61
2021/07/29 11:04:31;;;;;;;;;;;;;;;21.15;53.78;98587.69;4983671;28;20351;-62
2021/07/29 11:07:05;;;;;;;;;;;;;;;22.69;47.39;98585.94;4982009;28;19932;-60
2021/07/29 11:09:31;;;;;;;;;;;;;;;25.28;44.12;98586.31;4973533;28;20398;-62
2021/07/29 11:11:57;;;;;;;;;;;;;;;23.75;42.63;98582.44;4993166;28;19932;-64
2021/07/29 11:14:35;;;;;;;;;;;;;;;23.70;44.26;98584.66;4990483;28;19914;-64
2021/07/29 11:17:01;;;;;;;;;;;;;;;23.22;45.35;98584.72;4972855;28;19913;-64
2021/07/29 11:19:26;;;;;;;;;;;;;;;24.32;42.91;98578.91;4976043;28;19935;-63
2021/07/29 11:22:05;;;;;;;;;;;;;;;25.19;42.99;98580.13;4989920;28;19976;-63
2021/07/29 11:24:30;;;;;;;;;;;;;;;26.11;40.41;98578.72;4984250;28;19917;-63
2021/07/29 11:26:56;;;;;;;;;;;;;;;25.56;44.71;98573.81;4970980;28;20510;-63
2021/07/29 11:29:22;;;;;;;;;;;;;;;24.25;45.27;98568.13;4954863;28;19914;-62
2021/07/29 11:31:49;;;;;;;;;;;;;;;24.10;44.16;98582.72;4973928;28;20387;-62
2021/07/29 11:34:15;;;;;;;;;;;;;;;20.69;47.25;98584.38;4956935;28;19914;-61
2021/07/29 11:36:40;;;;;;;;;;;;;;;22.93;46.93;98582.91;4965461;28;19913;-61
2021/07/29 11:39:06;;;;;;;;;;;;;;;24.16;45.58;98574.28;4957398;28;19922;-61
2021/07/29 11:41:49;;;;;;;;;;;;;;;24.98;42.46;98572.53;4983873;28;19921;-61
2021/07/29 11:44:14;;;;;;;;;;;;;;;24.43;43.85;98576.06;4990476;28;20048;-62
2021/07/29 11:46:52;;;;;;;;;;;;;;;23.27;49.25;98577.28;4965298;28;20015;-63
2021/07/29 11:49:18;;;;;;;;;;;;;;;23.50;47.91;98572.53;4973619;28;20422;-64
2021/07/29 11:52:01;;;;;;;;;;;;;;;23.30;45.76;98579.59;4965710;28;19913;-63
2021/07/29 11:54:26;;;;;;;;;;;;;;;22.93;44.23;98578.50;4974205;28;19914;-62
2021/07/29 11:56:52;;;;;;;;;;;;;;;23.09;44.45;98580.59;4991799;28;20059;-63
2021/07/29 11:59:17;;;;;;;;;;;;;;;23.42;49.72;98586.34;4985076;28;19918;-61
2021/07/29 12:01:50;;;;;;;;;;;;;;;23.09;46.96;98593.72;4980800;28;19917;-61
2021/07/29 12:04:16;;;;;;;;;;;;;;;23.84;43.27;98595.72;4973373;28;19917;-61
2021/07/29 12:06:43;;;;;;;;;;;;;;;22.86;42.73;98606.28;4977872;28;19922;-63
2021/07/29 12:09:08;;;;;;;;;;;;;;;23.53;44.48;98598.53;4978454;28;19922;-61
2021/07/29 12:11:34;;;;;;;;;;;;;;;23.65;43.17;98594.78;4978882;28;19924;-60
2021/07/29 12:13:59;;;;;;;;;;;;;;;23.10;47.58;98600.63;4982678;28;20644;-62
2021/07/29 12:16:47;;;;;;;;;;;;;;;25.22;41.21;98600.91;4989280;28;20796;-63
2021/07/29 12:19:12;;;;;;;;;;;;;;;24.82;43.21;98597.72;4989646;28;19914;-62
2021/07/29 12:21:40;;;;;;;;;;;;;;;25.70;39.13;98590.88;4989609;28;19917;-66
2021/07/29 12:24:06;;;;;;;;;;;;;;;26.87;41.03;98587.56;4982702;28;19921;-64
2021/07/29 12:26:31;;;;;;;;;;;;;;;25.82;42.21;98590.44;4981625;28;19925;-61
2021/07/29 12:28:57;;;;;;;;;;;;;;;23.62;43.30;98586.34;4980204;28;19914;-60
2021/07/29 12:31:26;;;;;;;;;;;;;;;24.08;44.72;98597.84;4982902;28;20299;-61
2021/07/29 12:33:57;;;;;;;;;;;;;;;22.87;45.01;98602.66;4981896;28;19921;-63
2021/07/29 12:36:22;;;;;;;;;;;;;;;25.13;43.50;98593.88;4961126;28;19921;-64
2021/07/29 12:39:00;;;;;;;;;;;;;;;24.43;42.20;98602.38;4976149;28;19922;-62
2021/07/29 12:41:33;;;;;;;;;;;;;;;24.32;44.78;98598.13;4977785;28;19920;-63
2021/07/29 12:44:24;;;;;;;;;;;;;;;23.83;43.93;98594.88;4959057;28;20272;-61
2021/07/29 12:46:50;;;;;;;;;;;;;;;;;;4974974;28;19921;-63
2021/07/29 12:49:21;;;;;;;;;;;;;;;24.27;42.21;98602.16;4980381;28;19917;-64
2021/07/29 12:51:47;;;;;;;;;;;;;;;23.33;43.60;98598.56;4983523;28;20215;-62
2021/07/29 12:54:15;;;;;;;;;;;;;;;24.57;41.84;98596.66;4982915;28;19949;-61
2021/07/29 12:56:41;;;;;;;;;;;;;;;24.30;42.95;98591.38;4984940;28;19917;-63
2021/07/29 12:59:07;;;;;;;;;;;;;;;22.85;43.73;98596.72;4987813;28;19920;-62
2021/07/29 13:01:32;;;;;;;;;;;;;;;25.66;43.30;98588.53;4987422;28;19973;-64
2021/07/29 13:03:58;;;;;;;;;;;;;;;25.86;40.53;98585.69;4984412;28;19925;-63
2021/07/29 13:06:23;;;;;;;;;;;;;;;25.85;41.56;98587.50;4987913;28;19918;-62
2021/07/29 13:08:49;;;;;;;;;;;;;;;26.20;38.72;98582.25;4987371;28;19953;-62
2021/07/29 13:11:15;;;;;;;;;;;;;;;23.87;39.56;98584.91;4992130;28;19997;-62
2021/07/29 13:13:42;;;;;;;;;;;;;;;26.22;38.12;98583.72;4991730;28;19969;-63
2021/07/29 13:16:07;;;;;;;;;;;;;;;26.67;37.72;98582.56;4969515;28;20427;-63
2021/07/29 13:18:32;;;;;;;;;;;;;;;26.33;38.66;98581.81;4981130;28;20048;-63
2021/07/29 13:20:58;;;;;;;;;;;;;;;27.91;39.73;98589.50;4985075;28;19953;-61
2021/07/29 13:23:25;;;;;;;;;;;;;;;27.50;40.04;98589.56;4968262;28;19921;-61
2021/07/29 13:25:51;;;;;;;;;;;;;;;25.17;35.06;98595.22;4986866;28;20013;-63
2021/07/29 13:28:17;;;;;;;;;;;;;;;26.86;37.70;98577.97;4987819;28;20004;-63
2021/07/29 13:30:42;;;;;;;;;;;;;;;25.73;35.50;98580.84;4985965;28;19964;-62
2021/07/29 13:33:08;;;;;;;;;;;;;;;25.98;32.86;98568.63;4986559;28;19929;-62
2021/07/29 13:35:33;;;;;;;;;;;;;;;28.16;33.30;98570.88;4989090;28;19936;-62
2021/07/29 13:37:59;;;;;;;;;;;;;;;27.50;33.68;98570.22;4987675;28;20012;-62
2021/07/29 13:40:24;;;;;;;;;;;;;;;28.25;35.46;98580.44;4979446;28;19972;-55
2021/07/29 13:42:51;;;;;;;;;;;;;;;24.75;35.39;98590.59;4980388;28;19929;-57
2021/07/29 13:45:18;;;;;;;;;;;;;;;24.88;37.72;98577.84;4979717;28;19928;-63
2021/07/29 13:47:43;;;;;;;;;;;;;;;27.01;35.59;98583.47;4978989;28;19913;-61
2021/07/29 13:50:09;;;;;;;;;;;;;;;25.92;35.87;98579.00;4978829;28;20387;-62
2021/07/29 13:52:34;;;;;;;;;;;;;;;26.13;34.59;98581.22;4967462;28;19922;-62
2021/07/29 13:54:59;;;;;;;;;;;;;;;24.86;38.79;98586.88;4966791;28;19926;-63
2021/07/29 13:57:25;;;;;;;;;;;;;;;25.69;35.92;98583.94;4988054;28;19917;-63
2021/07/29 13:59:50;;;;;;;;;;;;;;;26.28;36.66;98580.47;4986867;28;20012;-62
2021/07/29 14:02:16;;;;;;;;;;;;;;;26.15;35.71;98582.72;4986031;28;19925;-64
2021/07/29 14:04:41;;;;;;;;;;;;;;;25.50;36.25;98588.44;4989128;28;20613;-63
2021/07/29 14:07:06;;;;;;;;;;;;;;;25.60;36.54;98585.69;4985827;28;20346;-62
2021/07/29 14:09:32;;;;;;;;;;;;;;;25.10;36.87;98584.47;4987725;28;19913;-61
2021/07/29 14:11:57;;;;;;;;;;;;;;;25.59;36.80;98574.34;4990670;28;19938;-62
2021/07/29 14:14:23;;;;;;;;;;;;;;;26.90;36.61;98568.75;4989331;28;19914;-61
2021/07/29 14:16:48;;;;;;;;;;;;;;;25.37;38.49;98573.03;4988131;28;19918;-60
2021/07/29 14:19:14;;;;;;;;;;;;;;;27.85;36.66;98557.59;4968126;28;19922;-63
2021/07/29 14:24:23;;;;;;;;;;;;;;;25.16;36.25;98567.25;4983863;28;19918;-62
2021/07/29 14:26:49;;;;;;;;;;;;;;;27.07;38.43;98554.56;4993948;28;20007;-63
2021/07/29 14:29:14;;;;;;;;;;;;;;;28.20;34.90;98566.09;4984176;28;19925;-63
2021/07/29 14:31:40;;;;;;;;;;;;;;;26.08;37.27;98569.31;4993712;28;19956;-63
2021/07/29 14:34:05;;;;;;;;;;;;;;;25.93;35.00;98564.78;4981977;28;19914;-63
2021/07/29 14:36:31;;;;;;;;;;;;;;;24.92;35.85;98568.66;4991536;28;19922;-62
2021/07/29 14:38:57;;;;;;;;;;;;;;;26.59;34.44;98571.97;4996903;28;19968;-62
2021/07/29 14:41:22;;;;;;;;;;;;;;;26.54;34.90;98566.34;4994685;28;19921;-62
2021/07/29 14:43:48;;;;;;;;;;;;;;;25.89;36.30;98564.31;4990646;28;20379;-63
2021/07/29 14:51:23;;;;;;;;;;;;;;;26.13;34.25;98566.22;4991092;28;19945;-63
2021/07/29 14:53:49;;;;;;;;;;;;;;;25.52;34.68;98567.19;4959361;28;19914;-63
2021/07/29 14:56:28;;;;;;;;;;;;;;;25.76;35.30;98556.78;4990742;28;20413;-62
2021/07/29 16:07:53;;;;;;;;;;;;;;;25.79;32.91;98579.38;4989728;28;19921;-60
2021/07/29 16:10:18;;;;;;;;;;;;;;;27.96;31.24;98559.88;4983647;28;19925;-63
2021/07/29 16:12:45;;;;;;;;;;;;;;;29.51;29.53;98573.13;4993993;28;19922;-61
2021/07/29 16:15:11;;;;;;;;;;;;;;;27.69;30.58;98569.06;5006580;28;19918;-63
2021/07/29 16:17:36;;;;;;;;;;;;;;;27.11;31.37;98571.72;5010461;28;20028;-62
2021/07/29 16:20:02;;;;;;;;;;;;;;;26.20;32.82;98561.94;5006447;28;20494;-61
2021/07/29 16:22:29;;;;;;;;;;;;;;;27.95;30.88;98567.00;5002096;28;19925;-63
2021/07/29 16:24:54;;;;;;;;;;;;;;;28.23;31.69;98561.25;5003567;28;19920;-63
2021/07/29 16:27:30;;;;;;;;;;;;;;;;;;;;;
2021/07/29 16:29:55;;;;;;;;;;;;;;;26.80;35.14;98562.78;5005985;28;20627;-63
2021/07/29 16:32:21;;;;;;;;;;;;;;;27.04;31.52;98565.44;5002994;28;20008;-64
2021/07/29 16:34:47;;;;;;;;;;;;;;;28.45;31.45;98564.97;4988147;28;20375;-62
2021/07/29 16:37:12;;;;;;;;;;;;;;;27.92;31.95;98562.06;5012861;28;19920;-62
2021/07/29 16:39:40;;;;;;;;;;;;;;;27.66;32.33;98570.19;5012541;28;19921;-62
2021/07/29 16:42:06;;;;;;;;;;;;;;;26.59;32.28;98565.88;4994922;28;19918;-62
2021/07/29 16:44:32;;;;;;;;;;;;;;;26.37;32.22;98564.66;5012009;28;19949;-62
2021/07/29 16:46:57;;;;;;;;;;;;;;;29.11;31.22;98565.38;5012195;28;20303;-62
2021/07/29 16:49:23;;;;;;;;;;;;;;;29.38;31.91;98560.50;5012297;28;19920;-62
2021/07/29 16:51:48;;;;;;;;;;;;;;;29.74;30.33;98562.47;5023137;28;19913;-62
2021/07/29 16:54:14;;;;;;;;;;;;;;;28.69;30.93;98565.81;5000159;28;21267;-62
2021/07/29 16:56:39;;;;;;;;;;;;;;;28.21;31.83;98565.06;5008296;28;19963;-61
2021/07/29 16:59:04;;;;;;;;;;;;;;;26.23;32.81;98566.91;4990673;28;19917;-61
2021/07/29 17:01:31;;;;;;;;;;;;;;;26.21;34.24;98573.34;4989451;28;20024;-62
2021/07/29 17:03:56;;;;;;;;;;;;;;;26.70;33.95;98566.38;4989135;28;20003;-62
2021/07/29 17:06:21;;;;;;;;;;;;;;;26.75;33.04;98573.00;5001043;28;19971;-63
2021/07/29 17:08:47;;;;;;;;;;;;;;;25.92;34.74;98571.06;5010339;28;20821;-63
2021/07/29 17:11:12;;;;;;;;;;;;;;;25.72;34.49;98583.63;4988783;28;20020;-63
2021/07/29 17:13:38;;;;;;;;;;;;;;;27.42;33.88;98579.00;5000080;28;19977;-62
2021/07/29 17:16:04;;;;;;;;;;;;;;;27.21;34.52;98570.75;4983030;28;19979;-61
2021/07/29 17:18:29;;;;;;;;;;;;;;;25.98;34.70;98568.63;5004468;28;19924;-63
2021/07/29 17:20:55;;;;;;;;;;;;;;;27.70;35.36;98570.69;5005428;28;19913;-63
2021/07/29 17:23:20;;;;;;;;;;;;;;;27.30;33.93;98569.75;5009449;28;19917;-62
2021/07/29 17:25:45;;;;;;;;;;;;;;;26.80;35.73;98573.34;5002880;28;20318;-63
2021/07/29 17:28:11;;;;;;;;;;;;;;;28.82;32.12;98570.56;4999927;28;20818;-61
2021/07/29 17:30:36;;;;;;;;;;;;;;;27.63;31.39;98577.66;4981850;28;19928;-64
2021/07/29 17:33:02;;;;;;;;;;;;;;;29.27;31.23;98569.72;5002737;28;19924;-63
2021/07/29 17:35:27;;;;;;;;;;;;;;;30.46;30.35;98569.75;5003063;28;19924;-63
2021/07/29 17:37:53;;;;;;;;;;;;;;;31.27;31.43;98573.03;5003511;28;19914;-61
2021/07/29 17:40:21;;;;;;;;;;;;;;;29.64;31.71;98564.56;4989315;28;19925;-63
2021/07/29 17:42:47;;;;;;;;;;;;;;;28.61;30.15;98573.84;5000419;28;19921;-61
2021/07/29 17:45:12;;;;;;;;;;;;;;;28.49;30.90;98565.47;4997119;28;19914;-64
2021/07/29 17:47:39;;;;;;;;;;;;;;;28.36;32.91;98572.13;4998774;28;20353;-64
2021/07/29 17:50:05;;;;;;;;;;;;;;;29.77;31.47;98564.78;5001478;28;19917;-64
2021/07/29 17:52:30;;;;;;;;;;;;;;;29.35;30.87;98566.16;5001738;28;20012;-63
2021/07/29 17:54:57;;;;;;;;;;;;;;;29.01;30.67;98564.75;5005497;28;20000;-63
2021/07/29 17:57:23;;;;;;;;;;;;;;;27.52;32.05;98568.25;5003026;28;19984;-64
2021/07/29 17:59:48;;;;;;;;;;;;;;;28.05;31.85;98568.63;5003018;28;19960;-64
2021/07/29 18:02:13;;;;;;;;;;;;;;;28.99;31.21;98566.78;5007313;28;19952;-63
2021/07/29 18:04:39;;;;;;;;;;;;;;;26.76;33.89;98566.75;5007319;28;19921;-63
2021/07/29 18:07:04;;;;;;;;;;;;;;;26.86;33.64;98564.75;5009846;28;19914;-62
2021/07/29 18:09:30;;;;;;;;;;;;;;;26.57;35.32;98563.41;4977459;28;19914;-62
2021/07/29 18:11:55;;;;;;;;;;;;;;;26.84;34.29;98569.38;5008160;28;20365;-64
2021/07/29 18:14:21;;;;;;;;;;;;;;;27.96;33.73;98554.59;5002378;28;20012;-64
2021/07/29 18:16:46;;;;;;;;;;;;;;;28.26;33.37;98560.06;4986289;28;19953;-64
2021/07/29 18:19:11;;;;;;;;;;;;;;;27.40;34.17;98565.13;4984923;28;19917;-63
2021/07/29 18:21:37;;;;;;;;;;;;;;;25.43;36.45;98561.00;4985511;28;20474;-63
2021/07/29 18:24:02;;;;;;;;;;;;;;;26.38;35.10;98553.09;5006242;28;19925;-63
2021/07/29 18:26:28;;;;;;;;;;;;;;;26.92;34.57;98561.47;5008556;28;20441;-61
2021/07/29 18:28:53;;;;;;;;;;;;;;;25.88;35.12;98566.09;5002492;28;20322;-63
2021/07/29 18:31:19;;;;;;;;;;;;;;;27.45;33.60;98570.72;4985868;28;19943;-63
2021/07/29 18:33:44;;;;;;;;;;;;;;;26.94;34.20;98562.16;4998258;28;19929;-63
2021/07/29 18:36:10;;;;;;;;;;;;;;;25.98;36.38;98559.88;4999110;28;19920;-62
2021/07/29 18:38:36;;;;;;;;;;;;;;;23.88;39.49;98565.50;5000964;28;20480;-61
2021/07/29 18:41:02;;;;;;;;;;;;;;;24.89;38.16;98561.06;5000930;28;19917;-63
2021/07/29 18:43:28;;;;;;;;;;;;;;;23.93;40.74;98568.56;4983415;28;19928;-62
2021/07/29 18:45:54;;;;;;;;;;;;;;;24.97;38.61;98569.03;5005084;28;19988;-63
2021/07/29 18:48:20;;;;;;;;;;;;;;;24.96;38.48;98570.03;4991491;28;19940;-62
2021/07/29 18:50:46;;;;;;;;;;;;;;;25.35;37.73;98571.53;4977446;28;19940;-62