Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:40;;;;;;;52.97;25.23;;;;;;;-1.21;70.85;99340.22;6191120;22;98979;-81
2021/12/09 00:04:11;;;;;;;46.43;24.90;;;;;;;-1.29;70.42;99336.81;6191847;22;100069;-81
2021/12/09 00:06:37;;;;;;;50.93;25.80;;;;;;;-1.31;70.66;99325.66;6216898;22;96058;-82
2021/12/09 00:09:09;;;;;;;51.57;26.87;;;;;;;-1.29;70.78;99320.50;6242929;22;96421;-80
2021/12/09 00:11:43;;;;;;;52.78;27.52;;;;;;;-1.30;70.69;99316.22;6191517;22;99665;-82
2021/12/09 00:14:11;;;;;;;50.20;26.63;;;;;;;-1.33;70.70;99321.38;6219022;22;96747;-82
2021/12/09 00:16:37;;;;;;;55.53;27.70;;;;;;;-1.28;70.41;99317.06;6240201;22;96490;-81
2021/12/09 00:19:03;;;;;;;49.77;26.60;;;;;;;-1.30;70.46;99318.78;6238914;22;96491;-83
2021/12/09 00:21:28;;;;;;;52.77;28.00;;;;;;;-1.31;70.67;99309.34;6211938;22;96441;-81
2021/12/09 00:23:54;;;;;;;47.27;25.60;;;;;;;-1.40;70.72;99311.09;6237997;22;96795;-81
2021/12/09 00:26:20;;;;;;;53.40;27.30;;;;;;;-1.37;70.75;99311.09;6210708;22;96586;-81
2021/12/09 00:28:46;;;;;;;55.10;30.13;;;;;;;-1.26;70.31;99310.19;6185986;22;96843;-81
2021/12/09 00:31:12;;;;;;;53.93;27.43;;;;;;;-1.28;70.57;99306.75;6186156;22;99606;-80
2021/12/09 00:33:43;;;;;;;48.77;26.33;;;;;;;-1.30;70.95;99298.19;6210139;22;99483;-82
2021/12/09 00:36:09;;;;;;;55.97;27.93;;;;;;;-1.33;71.15;99309.34;6187045;22;96437;-81
2021/12/09 00:38:40;;;;;;;53.93;27.17;;;;;;;-1.27;70.78;99304.19;6212119;22;96351;-81
2021/12/09 00:41:14;;;;;;;51.03;27.50;;;;;;;-1.27;70.32;99293.88;6238546;22;100361;-82
2021/12/09 00:43:41;;;;;;;48.73;25.60;;;;;;;-1.39;70.60;99296.50;6213735;22;99709;-81
2021/12/09 00:46:07;;;;;;;47.77;25.17;;;;;;;-1.43;70.94;99298.19;6190173;22;96396;-81
2021/12/09 00:48:34;;;;;;;50.40;25.87;;;;;;;-1.45;71.39;99299.09;6190802;22;96946;-82
2021/12/09 00:51:00;;;;;;;55.70;27.73;;;;;;;-1.36;70.85;99309.38;6214933;22;96781;-82
2021/12/09 00:53:25;;;;;;;53.87;25.90;;;;;;;-1.35;70.76;99300.78;6190843;22;100022;-82
2021/12/09 00:55:51;;;;;;;55.17;26.80;;;;;;;-1.32;70.84;99299.91;6188942;22;95733;-81
2021/12/09 00:58:17;;;;;;;50.93;24.77;;;;;;;-1.36;71.00;99301.63;6189394;22;96472;-82
2021/12/09 01:00:43;;;;;;;50.93;24.50;;;;;;;-1.26;70.40;99293.00;6187460;22;100323;-81
2021/12/09 01:03:09;;;;;;;43.20;23.47;;;;;;;-1.32;70.42;99295.63;6214360;22;99402;-81
2021/12/09 01:05:34;;;;;;;47.20;23.43;;;;;;;-1.35;71.26;99295.63;6213589;22;96381;-81
2021/12/09 01:08:00;;;;;;;46.73;24.63;;;;;;;-1.33;71.22;99288.75;6213951;22;96357;-81
2021/12/09 01:10:28;;;;;;;50.60;27.47;;;;;;;-1.28;70.57;99293.88;6209156;22;100837;-81
2021/12/09 01:12:56;;;;;;;51.07;25.20;;;;;;;-1.35;70.40;99300.78;6183171;22;99999;-81
2021/12/09 01:15:23;;;;;;;48.13;25.80;;;;;;;-1.40;71.05;99294.75;6234287;22;96640;-81
2021/12/09 01:17:49;;;;;;;52.90;26.40;;;;;;;-1.31;70.49;99297.34;6209547;22;96751;-82
2021/12/09 01:20:17;;;;;;;52.23;25.80;;;;;;;-1.28;70.64;99302.50;6232455;22;96727;-81
2021/12/09 01:22:43;;;;;;;52.37;24.87;;;;;;;-1.30;70.42;99280.16;6182707;22;100811;-81
2021/12/09 01:25:12;;;;;;;46.33;23.50;;;;;;;-1.37;70.39;99281.88;6184363;22;96437;-81
2021/12/09 01:27:42;;;;;;;53.33;25.27;;;;;;;-1.41;70.31;99293.91;6208883;22;96744;-82
2021/12/09 01:30:11;;;;;;;48.73;24.53;;;;;;;-1.40;70.49;99292.19;6184642;22;100290;-81
2021/12/09 01:32:37;;;;;;;46.03;23.20;;;;;;;-1.41;70.72;99291.34;6209977;22;100462;-81
2021/12/09 01:35:04;;;;;;;54.10;26.30;;;;;;;-1.40;70.73;99305.94;6234644;22;96551;-81
2021/12/09 01:37:30;;;;;;;50.00;25.50;;;;;;;-1.36;70.54;99309.38;6184392;22;96389;-81
2021/12/09 01:39:56;;;;;;;55.70;25.13;;;;;;;-1.40;70.48;99308.53;6182461;22;99266;-81
2021/12/09 01:42:22;;;;;;;51.50;24.73;;;;;;;-1.31;70.49;99307.66;6208165;22;96464;-81
2021/12/09 01:44:47;;;;;;;61.37;26.90;;;;;;;-1.24;70.03;99309.34;6208141;22;96550;-81
2021/12/09 01:47:13;;;;;;;52.83;26.00;;;;;;;-1.37;70.42;99310.19;6182212;22;96649;-81
2021/12/09 01:49:38;;;;;;;52.50;25.73;;;;;;;-1.34;70.75;99312.78;6207593;22;96817;-81
2021/12/09 01:52:05;;;;;;;48.70;25.27;;;;;;;-1.33;70.78;99308.50;6183070;22;100172;-81
2021/12/09 01:54:31;;;;;;;48.57;25.80;;;;;;;-1.29;70.34;99308.47;6209554;22;96512;-81
2021/12/09 01:56:58;;;;;;;52.70;26.20;;;;;;;-1.22;70.06;99306.72;6235125;22;96868;-81
2021/12/09 01:59:24;;;;;;;52.57;25.77;;;;;;;-1.25;70.11;99312.78;6210621;22;97875;-81
2021/12/09 02:01:50;;;;;;;50.57;26.10;;;;;;;-1.30;70.62;99300.78;6185571;22;99892;-81
2021/12/09 02:04:16;;;;;;;55.27;26.93;;;;;;;-1.35;70.81;99302.50;6212497;22;96614;-81
2021/12/09 02:06:42;;;;;;;48.90;27.00;;;;;;;-1.40;70.49;99297.34;6186594;22;96915;-81
2021/12/09 02:09:10;;;;;;;48.70;25.50;;;;;;;-1.40;70.91;99302.50;6186248;22;99660;-81
2021/12/09 02:11:36;;;;;;;50.97;26.43;;;;;;;-1.29;70.61;99308.47;6212482;22;99445;-81
2021/12/09 02:14:03;;;;;;;51.93;27.43;;;;;;;-1.39;70.95;99306.81;6186928;22;96553;-81
2021/12/09 02:16:29;;;;;;;59.13;28.83;;;;;;;-1.35;70.68;99305.91;6186245;22;96816;-81
2021/12/09 02:18:55;;;;;;;58.43;28.77;;;;;;;-1.34;70.81;99311.91;6210115;22;98268;-81
2021/12/09 02:21:29;;;;;;;61.30;29.30;;;;;;;-1.33;70.59;99298.22;6210891;22;96658;-81
2021/12/09 02:23:58;;;;;;;59.37;30.17;;;;;;;-1.35;70.65;99285.31;6187995;22;96566;-81
2021/12/09 02:26:27;;;;;;;62.17;30.23;;;;;;;-1.37;70.98;99307.63;6212392;22;96765;-81
2021/12/09 02:28:54;;;;;;;58.03;28.93;;;;;;;-1.42;70.58;99307.66;6209765;22;96842;-80
2021/12/09 02:31:20;;;;;;;60.93;31.23;;;;;;;-1.40;70.39;99305.06;6236760;22;96620;-81
2021/12/09 02:33:46;;;;;;;63.83;31.53;;;;;;;-1.35;70.47;99307.66;6212090;22;96515;-81
2021/12/09 02:36:12;;;;;;;65.07;33.10;;;;;;;-1.32;70.60;99307.63;6211393;22;96942;-82
2021/12/09 02:38:43;;;;;;;65.77;33.83;;;;;;;-1.30;69.97;99321.38;6237544;22;98878;-83
2021/12/09 02:41:17;;;;;;;61.60;31.23;;;;;;;-1.34;70.35;99317.91;6237314;22;96425;-82
2021/12/09 02:43:56;;;;;;;62.03;30.80;;;;;;;-1.35;70.13;99318.78;6211009;22;96450;-81
2021/12/09 02:46:25;;;;;;;71.27;33.27;;;;;;;-1.31;70.35;99324.78;6211408;22;96424;-81
2021/12/09 02:48:51;;;;;;;63.70;31.83;;;;;;;-1.37;69.90;99329.09;6185310;22;99716;-81
2021/12/09 02:51:17;;;;;;;62.20;32.13;;;;;;;-1.34;70.11;99330.78;6237250;22;98597;-80
2021/12/09 02:53:43;;;;;;;72.33;33.63;;;;;;;-1.41;70.19;99329.97;6237182;22;96496;-81
2021/12/09 02:56:10;;;;;;;68.07;33.70;;;;;;;-1.38;70.25;99319.66;6212817;22;96525;-82
2021/12/09 02:58:36;;;;;;;67.37;35.53;;;;;;;-1.37;69.98;99316.25;6187069;22;99825;-81
2021/12/09 03:01:13;;;;;;;70.03;35.07;;;;;;;-1.30;70.20;99318.78;6214164;22;98207;-81
2021/12/09 03:03:53;;;;;;;64.97;32.43;;;;;;;-1.38;70.13;99316.22;6186167;22;96514;-82
2021/12/09 03:06:22;;;;;;;73.30;34.43;;;;;;;-1.31;70.23;99319.63;6207089;22;96378;-81
2021/12/09 03:08:48;;;;;;;68.23;34.53;;;;;;;-1.39;70.09;99307.66;6181022;22;96987;-81
2021/12/09 03:11:16;;;;;;;63.93;34.30;;;;;;;-1.36;70.37;99301.63;6206303;22;96586;-81
2021/12/09 03:13:43;;;;;;;69.00;34.23;;;;;;;-1.41;70.32;99298.22;6180164;22;96459;-81
2021/12/09 03:16:10;;;;;;;69.40;34.43;;;;;;;-1.32;70.75;99295.63;6180540;22;96359;-81
2021/12/09 03:18:45;;;;;;;63.27;32.67;;;;;;;-1.41;70.79;99278.47;6206182;22;97081;-82
2021/12/09 03:21:25;;;;;;;65.63;32.13;;;;;;;-1.41;70.33;99286.19;6181559;22;97709;-82
2021/12/09 03:23:51;;;;;;;63.73;31.50;;;;;;;-1.33;70.53;99288.75;6180368;22;96482;-82
2021/12/09 03:26:25;;;;;;;60.40;30.73;;;;;;;-1.39;70.56;99281.06;6181026;22;96458;-81
2021/12/09 03:28:55;;;;;;;62.30;31.97;;;;;;;-1.35;70.66;99280.16;6182837;22;100738;-82
2021/12/09 03:31:21;;;;;;;59.17;30.50;;;;;;;-1.33;69.89;99275.88;6157217;22;99054;-82
2021/12/09 03:33:47;;;;;;;62.10;31.97;;;;;;;-1.35;69.68;99276.75;6182585;22;96481;-81
2021/12/09 03:36:12;;;;;;;60.23;30.57;;;;;;;-1.38;70.36;99268.16;6157075;22;96842;-81
2021/12/09 03:38:39;;;;;;;64.10;32.33;;;;;;;-1.26;70.09;99276.72;6181777;22;99936;-82
2021/12/09 03:41:05;;;;;;;62.03;31.33;;;;;;;-1.23;69.76;99281.84;6155372;22;99044;-81
2021/12/09 03:43:32;;;;;;;60.33;31.23;;;;;;;-1.26;70.06;99279.28;6180690;22;96149;-82
2021/12/09 03:45:57;;;;;;;61.67;28.67;;;;;;;-1.30;70.34;99288.75;6155542;22;96728;-81
2021/12/09 03:48:25;;;;;;;56.87;31.63;;;;;;;-1.33;70.34;99286.19;6154463;22;99590;-81
2021/12/09 03:50:50;;;;;;;55.40;29.47;;;;;;;-1.32;70.65;99310.22;6181673;22;96487;-81
2021/12/09 03:53:16;;;;;;;51.90;27.57;;;;;;;-1.29;70.60;99312.78;6181698;22;96419;-81
2021/12/09 03:55:42;;;;;;;57.37;28.07;;;;;;;-1.26;70.29;99313.63;6182111;22;96288;-81
2021/12/09 03:58:08;;;;;;;62.73;30.07;;;;;;;-1.25;70.42;99297.31;6186736;22;99498;-81
2021/12/09 04:00:34;;;;;;;57.30;28.63;;;;;;;-1.21;70.16;99305.91;6211025;22;98836;-80
2021/12/09 04:02:59;;;;;;;63.73;31.80;;;;;;;-1.29;70.28;99321.34;6187028;22;96420;-81
2021/12/09 04:05:26;;;;;;;54.43;29.50;;;;;;;-1.33;70.03;99308.50;6171483;22;96517;-81
2021/12/09 04:07:53;;;;;;;53.40;27.47;;;;;;;-1.27;70.32;99323.94;6188341;22;99255;-81
2021/12/09 04:10:19;;;;;;;56.43;28.40;;;;;;;-1.27;70.20;99322.22;6214142;22;96473;-81
2021/12/09 04:12:45;;;;;;;57.40;29.50;;;;;;;-1.20;70.26;99312.75;6188135;22;96387;-81
2021/12/09 04:15:11;;;;;;;59.80;30.00;;;;;;;-1.14;70.00;99316.16;6237503;22;96462;-81
2021/12/09 04:17:37;;;;;;;57.07;29.20;;;;;;;-1.22;70.01;99320.50;6213527;22;96828;-81
2021/12/09 04:20:07;;;;;;;60.07;29.10;;;;;;;-1.21;70.08;99318.78;6211719;22;96575;-82
2021/12/09 04:22:33;;;;;;;55.53;28.23;;;;;;;-1.27;70.06;99316.22;6212262;22;96412;-81
2021/12/09 04:24:59;;;;;;;55.53;28.83;;;;;;;-1.23;69.80;99317.91;6187033;22;96861;-81
2021/12/09 04:27:25;;;;;;;55.17;28.53;;;;;;;-1.18;69.83;99313.63;6211850;22;97441;-81
2021/12/09 04:29:52;;;;;;;55.10;29.70;;;;;;;-1.10;69.70;99304.16;6186623;22;100399;-81
2021/12/09 04:32:18;;;;;;;56.93;29.03;;;;;;;-1.09;69.53;99302.44;6212440;22;96483;-81
2021/12/09 04:34:44;;;;;;;52.70;29.70;;;;;;;-1.22;69.92;99299.91;6236317;22;96452;-82
2021/12/09 04:37:10;;;;;;;51.67;27.40;;;;;;;-1.28;70.30;99305.06;6182987;22;99439;-82
2021/12/09 04:39:36;;;;;;;52.57;28.47;;;;;;;-1.32;70.84;99311.06;6211512;22;99150;-83
2021/12/09 04:42:03;;;;;;;57.57;29.60;;;;;;;-1.26;70.29;99312.75;6210635;22;96785;-82
2021/12/09 04:44:29;;;;;;;52.07;27.87;;;;;;;-1.29;70.78;99313.63;6211563;22;96810;-81
2021/12/09 04:46:56;;;;;;;56.97;29.40;;;;;;;-1.30;70.64;99309.34;6187239;22;99111;-81
2021/12/09 04:49:22;;;;;;;55.83;29.90;;;;;;;-1.23;70.30;99315.34;6213996;22;97039;-81
2021/12/09 04:51:48;;;;;;;60.53;29.83;;;;;;;-1.31;70.59;99320.53;6213449;22;96410;-81
2021/12/09 04:54:14;;;;;;;51.63;28.73;;;;;;;-1.27;70.83;99337.66;6186880;22;96474;-82
2021/12/09 04:56:39;;;;;;;55.47;29.10;;;;;;;-1.29;69.99;99323.06;6212568;22;96732;-81
2021/12/09 04:59:05;;;;;;;51.93;29.07;;;;;;;-1.27;70.95;99340.25;6214676;22;99584;-82
2021/12/09 05:01:32;;;;;;;57.03;27.67;;;;;;;-1.28;70.75;99338.53;6240133;22;96936;-81
2021/12/09 05:03:58;;;;;;;60.20;28.80;;;;;;;-1.23;70.64;99339.38;6237952;22;96489;-81
2021/12/09 05:06:23;;;;;;;53.87;29.00;;;;;;;-1.20;70.78;99329.06;6203199;22;96649;-81
2021/12/09 05:08:51;;;;;;;50.80;27.13;;;;;;;-1.23;70.40;99317.91;6152625;22;100060;-81
2021/12/09 05:14:05;;;;;;;54.57;28.53;;;;;;;-1.30;70.90;99329.09;6180702;22;96697;-81
2021/12/09 05:16:32;;;;;;;51.87;28.20;;;;;;;-1.27;70.98;99322.22;6199963;22;100078;-81
2021/12/09 05:18:58;;;;;;;55.37;29.33;;;;;;;-1.16;70.67;99328.19;6153779;22;99597;-81
2021/12/09 05:21:29;;;;;;;58.40;29.13;;;;;;;-1.17;70.29;99329.03;6205753;22;96441;-82
2021/12/09 05:23:56;;;;;;;59.37;30.27;;;;;;;-1.20;70.48;99331.63;6179649;22;96420;-82
2021/12/09 05:26:27;;;;;;;54.73;28.43;;;;;;;-1.18;70.13;99337.63;6154676;22;99447;-81
2021/12/09 05:28:56;;;;;;;54.60;29.13;;;;;;;-1.11;70.50;99325.59;6205776;22;97042;-81
2021/12/09 05:34:07;;;;;;;60.97;30.43;;;;;;;-1.07;70.03;99319.59;6180332;22;96899;-82
2021/12/09 05:36:32;;;;;;;62.97;32.13;;;;;;;-1.17;70.55;99318.75;6207509;22;96321;-83
2021/12/09 05:38:58;;;;;;;57.47;31.20;;;;;;;-1.12;70.13;99341.06;6208894;22;99480;-82
2021/12/09 05:41:24;;;;;;;55.80;29.90;;;;;;;-1.19;71.01;99346.25;6205646;22;96529;-82
2021/12/09 05:43:49;;;;;;;58.80;31.43;;;;;;;-1.04;70.36;99335.03;6206775;22;96536;-82
2021/12/09 05:46:16;;;;;;;60.63;31.47;;;;;;;-1.16;70.63;99332.50;6204057;22;96754;-81
2021/12/09 05:48:42;;;;;;;59.80;32.30;;;;;;;-1.11;70.38;99348.78;6153212;22;99390;-82
2021/12/09 05:51:08;;;;;;;64.53;31.73;;;;;;;-1.11;70.77;99345.34;6202258;22;96392;-81
2021/12/09 05:53:33;;;;;;;64.47;33.63;;;;;;;-1.11;70.27;99337.63;6201494;22;96470;-81
2021/12/09 05:55:59;;;;;;;63.40;32.23;;;;;;;-1.18;70.58;99336.78;6177836;22;96576;-81
2021/12/09 05:58:26;;;;;;;62.47;33.63;;;;;;;-1.07;70.32;99334.19;6175891;22;99259;-82
2021/12/09 06:00:53;;;;;;;70.10;34.77;;;;;;;-1.18;70.85;99316.19;6203749;22;96743;-82
2021/12/09 06:03:19;;;;;;;65.47;33.97;;;;;;;-1.28;70.88;99322.19;6152009;22;96678;-81
2021/12/09 06:05:46;;;;;;;63.50;32.20;;;;;;;-1.24;71.32;99337.66;6202598;22;99747;-81
2021/12/09 06:08:11;;;;;;;63.00;32.37;;;;;;;-1.22;71.42;99342.78;6152794;22;100663;-81
2021/12/09 06:10:37;;;;;;;64.97;32.80;;;;;;;-1.18;70.77;99329.06;6177710;22;96711;-81
2021/12/09 06:13:03;;;;;;;64.37;33.90;;;;;;;-1.14;70.89;99323.88;6204087;22;96759;-81
2021/12/09 06:15:29;;;;;;;66.07;32.83;;;;;;;-1.15;70.77;99332.47;6201039;22;99478;-81
2021/12/09 06:17:55;;;;;;;66.67;34.83;;;;;;;-1.19;70.93;99330.78;6203673;22;98064;-81
2021/12/09 06:20:21;;;;;;;62.97;31.57;;;;;;;-1.21;71.08;99331.66;6152034;22;96537;-81
2021/12/09 06:22:47;;;;;;;66.60;33.93;;;;;;;-1.23;70.78;99318.75;6202040;22;96797;-81
2021/12/09 06:25:18;;;;;;;61.57;32.13;;;;;;;-1.23;70.73;99321.34;6199373;22;99797;-81
2021/12/09 06:27:45;;;;;;;70.33;35.07;;;;;;;-1.15;70.74;99321.31;6153624;22;99546;-81
2021/12/09 06:30:14;;;;;;;66.93;34.97;;;;;;;-1.16;71.24;99327.34;6151375;22;96505;-81
2021/12/09 06:32:41;;;;;;;61.67;33.03;;;;;;;-1.21;71.09;99323.91;6175560;22;96554;-81
2021/12/09 06:35:07;;;;;;;68.23;34.13;;;;;;;-1.14;71.02;99341.06;6175389;22;97763;-81
2021/12/09 06:37:38;;;;;;;66.23;32.83;;;;;;;-1.19;71.05;99345.38;6176069;22;101014;-81
2021/12/09 06:40:07;;;;;;;61.80;34.03;;;;;;;-1.14;70.80;99356.50;6177427;22;96457;-81
2021/12/09 06:42:33;;;;;;;62.83;32.90;;;;;;;-1.18;71.05;99358.25;6204047;22;96741;-81
2021/12/09 06:44:59;;;;;;;71.30;35.07;;;;;;;-1.20;70.84;99354.81;6153199;22;101026;-81
2021/12/09 06:47:25;;;;;;;69.50;35.33;;;;;;;-1.20;71.20;99369.41;6204050;22;101150;-80
2021/12/09 06:49:52;;;;;;;66.90;32.97;;;;;;;-1.17;71.15;99377.13;6178721;22;97062;-81
2021/12/09 06:52:18;;;;;;;68.33;33.13;;;;;;;-1.09;70.64;99396.00;6177425;22;96751;-81
2021/12/09 06:54:44;;;;;;;61.57;32.07;;;;;;;-1.07;70.86;99411.47;6201429;22;100239;-81
2021/12/09 06:57:11;;;;;;;64.73;33.67;;;;;;;-1.03;70.73;99413.19;6151252;22;100736;-81
2021/12/09 06:59:37;;;;;;;64.90;32.27;;;;;;;-0.99;70.73;99409.72;6176579;22;97183;-81
2021/12/09 07:02:03;;;;;;;60.87;31.80;;;;;;;-0.97;70.87;99428.63;6176221;22;96824;-81
2021/12/09 07:04:29;;;;;;;64.00;31.90;;;;;;;-0.94;70.59;99426.03;6178632;22;99389;-80
2021/12/09 07:06:57;;;;;;;66.27;33.60;;;;;;;-0.91;70.40;99438.91;6216008;22;96943;-82
2021/12/09 07:09:28;;;;;;;66.63;31.60;;;;;;;-0.92;70.74;99426.91;6218855;22;96581;-81
2021/12/09 07:11:54;;;;;;;62.27;31.57;;;;;;;-0.97;70.70;99423.47;6217684;22;96463;-81
2021/12/09 07:14:20;;;;;;;63.67;32.77;;;;;;;-0.88;70.22;99425.16;6186160;22;98741;-81
2021/12/09 07:16:46;;;;;;;62.67;33.53;;;;;;;-0.92;70.55;99421.75;6215808;22;100698;-81
2021/12/09 07:19:15;;;;;;;65.50;34.87;;;;;;;-0.92;70.72;99407.13;6216751;22;96636;-81
2021/12/09 07:21:41;;;;;;;63.00;33.53;;;;;;;-0.96;70.92;99415.75;6192917;22;97351;-81
2021/12/09 07:24:07;;;;;;;64.33;32.47;;;;;;;-0.97;71.12;99406.28;6242865;22;97045;-81
2021/12/09 07:26:33;;;;;;;59.63;32.27;;;;;;;-0.94;71.12;99392.53;6217409;22;100041;-81
2021/12/09 07:28:59;;;;;;;63.63;33.80;;;;;;;-0.91;71.09;99405.41;6189640;22;96476;-81
2021/12/09 07:31:27;;;;;;;62.77;32.43;;;;;;;-0.93;70.66;99395.13;6238955;22;97185;-82
2021/12/09 07:33:54;;;;;;;55.33;31.00;;;;;;;-0.88;71.07;99389.94;6217751;22;100447;-81
2021/12/09 07:36:20;;;;;;;61.80;33.60;;;;;;;-0.86;71.20;99388.22;6191233;22;99204;-81
2021/12/09 07:38:46;;;;;;;62.37;33.37;;;;;;;-0.86;70.88;99385.66;6218840;22;96561;-81
2021/12/09 07:41:13;;;;;;;66.17;34.50;;;;;;;-0.80;71.11;99383.06;6191367;22;96466;-81
2021/12/09 07:43:40;;;;;;;76.37;35.60;;;;;;;-0.73;70.61;99384.78;6241540;22;96371;-81
2021/12/09 07:46:08;;;;;;;67.27;34.70;;;;;;;-0.81;70.45;99380.50;6240728;22;96626;-82
2021/12/09 07:48:37;;;;;;;64.37;31.33;;;;;;;-0.76;70.59;99382.19;6243868;22;96578;-82
2021/12/09 07:51:06;;;;;;;70.43;35.03;;;;;;;-0.78;70.55;99377.91;6193217;22;96457;-82
2021/12/09 07:53:32;;;;;;;73.80;34.77;;;;;;;-0.69;71.21;99375.31;6190849;22;97985;-82
2021/12/09 07:55:58;;;;;;;69.60;34.37;;;;;;;-0.61;71.15;99382.97;6192248;22;99179;-82
2021/12/09 07:58:24;;;;;;;74.30;35.87;;;;;;;-0.63;70.45;99362.38;6247903;22;96358;-81
2021/12/09 08:00:50;;;;;;;74.00;37.57;;;;;;;-0.53;70.41;99369.19;6196627;22;96460;-81
2021/12/09 08:03:16;;;;;;;76.07;35.60;;;;;;;-0.67;71.04;99368.41;6247080;22;100033;-82
2021/12/09 08:05:45;;;;;;;76.87;35.77;;;;;;;-0.63;71.32;99382.16;6220920;22;100789;-81
2021/12/09 08:08:12;;;;;;;69.80;34.60;;;;;;;-0.76;71.63;99373.59;6247453;22;97015;-82
2021/12/09 08:10:39;;;;;;;79.00;40.63;;;;;;;-0.59;70.55;99376.97;6245306;22;96303;-81
2021/12/09 08:13:07;;;;;;;69.30;35.03;;;;;;;-0.66;71.13;99384.75;6193619;22;100463;-81
2021/12/09 08:15:37;;;;;;;77.53;39.27;;;;;;;-0.64;70.97;99385.56;6216538;22;96900;-81
2021/12/09 08:20:40;;;;;;;66.93;36.77;;;;;;;-0.63;71.00;99375.28;6243988;22;96521;-82
2021/12/09 08:23:06;;;;;;;64.60;34.47;;;;;;;-0.54;70.94;99385.53;6189426;22;99345;-81
2021/12/09 08:25:32;;;;;;;72.97;36.60;;;;;;;-0.56;71.14;99370.94;6216495;22;100000;-82
2021/12/09 08:46:45;;;;;;;70.00;35.55;;;;;;;-0.48;70.83;99376.94;6221661;22;99780;-81
2021/12/09 08:49:11;;;;;;;67.30;34.37;;;;;;;-0.38;70.47;99385.47;6219173;22;96487;-80
2021/12/09 08:51:39;;;;;;;68.37;34.60;;;;;;;-0.34;70.27;99388.03;6229898;22;96527;-80
2021/12/09 08:54:05;;;;;;;68.87;34.37;;;;;;;-0.35;69.96;99390.63;6228754;22;97595;-80
2021/12/09 08:56:32;;;;;;;66.23;34.13;;;;;;;-0.40;70.39;99398.38;6196051;22;98120;-80
2021/12/09 08:58:58;;;;;;;69.90;36.57;;;;;;;-0.44;70.72;99388.94;6209787;22;97243;-81
2021/12/09 09:01:24;;;;;;;69.93;36.30;;;;;;;-0.35;70.23;99394.06;6236041;22;97005;-81
2021/12/09 09:03:49;;;;;;;63.13;33.30;;;;;;;-0.39;70.95;99389.78;6193455;22;99917;-78
2021/12/09 09:06:16;;;;;;;66.73;34.17;;;;;;;-0.20;70.22;99387.97;6226148;22;100972;-79
2021/12/09 09:08:41;;;;;;;58.60;32.67;;;;;;;-0.28;70.39;99369.94;6199473;22;98814;-80
2021/12/09 09:11:08;;;;;;;62.10;33.07;;;;;;;-0.13;70.04;99375.91;6189094;22;97318;-79
2021/12/09 09:17:04;;;;;;;71.70;34.47;;;;;;;-0.27;70.22;99378.53;6188144;22;97764;-78
2021/12/09 09:19:29;;;;;;;76.83;38.37;;;;;;;-0.32;70.73;99388.91;6164732;22;96607;-80
2021/12/09 09:21:55;;;;;;;70.90;36.77;;;;;;;-0.34;70.49;99382.03;6137160;22;97009;-80
2021/12/09 09:24:21;;;;;;;71.80;37.20;;;;;;;-0.29;71.04;99388.88;6183146;22;101292;-81
2021/12/09 09:27:45;;;;;;;73.97;37.27;;;;;;;-0.27;70.60;99375.97;6164434;22;96575;-79
2021/12/09 09:30:53;;;;;;;63.30;33.63;;;;;;;-0.24;70.61;99378.53;6132791;22;96521;-78
2021/12/09 09:33:21;;;;;;;63.80;35.17;;;;;;;-0.10;70.32;99381.03;6184549;22;96794;-78
2021/12/09 09:35:48;;;;;;;70.93;37.07;;;;;;;-0.12;70.53;99375.88;6132930;22;101026;-79
2021/12/09 09:38:15;;;;;;;71.50;37.03;;;;;;;-0.14;70.09;99363.88;6139217;22;101425;-80
2021/12/09 09:41:03;;;;;;;69.53;34.53;;;;;;;-0.05;70.21;99361.22;6145405;22;96492;-78
2021/12/09 09:45:59;;;;;;;62.17;34.83;;;;;;;0.08;70.05;99373.16;6129600;22;101769;-79
2021/12/09 09:48:25;;;;;;;61.83;33.53;;;;;;;0.03;69.99;99367.22;6127757;22;100995;-80
2021/12/09 09:50:50;;;;;;;63.93;34.70;;;;;;;0.05;70.02;99362.88;6128025;22;97311;-80
2021/12/09 09:53:17;;;;;;;59.90;34.47;;;;;;;0.24;69.18;99352.44;6153329;22;97067;-80
2021/12/09 09:55:46;;;;;;;69.13;35.40;;;;;;;0.13;70.17;99350.78;6126757;22;101345;-79
2021/12/09 09:58:13;;;;;;;62.77;33.43;;;;;;;0.15;69.46;99356.78;6129532;22;97522;-80
2021/12/09 10:00:39;;;;;;;65.17;33.70;;;;;;;0.01;69.44;99366.34;6150748;22;98035;-79
2021/12/09 10:03:09;;;;;;;64.23;34.83;;;;;;;0.08;70.32;99354.25;6155148;22;97127;-80
2021/12/09 10:05:37;;;;;;;68.20;36.73;;;;;;;0.15;69.95;99359.38;6104994;22;99963;-79
2021/12/09 10:08:04;;;;;;;76.93;35.13;;;;;;;0.22;69.60;99353.28;6161822;22;99578;-80
2021/12/09 10:10:30;;;;;;;68.07;36.07;;;;;;;0.13;70.37;99345.63;6167699;22;97112;-81
2021/12/09 10:13:04;;;;;;;70.83;38.30;;;;;;;0.21;70.37;99355.91;6143026;22;97265;-80
2021/12/09 10:15:44;;;;;;;67.63;36.57;;;;;;;0.22;70.17;99363.59;6162717;22;100250;-80
2021/12/09 10:18:09;;;;;;;65.00;34.80;;;;;;;0.28;69.29;99359.28;6161732;22;97339;-80
2021/12/09 10:20:54;;;;;;;66.27;34.87;;;;;;;0.35;69.75;99361.81;6141066;22;96694;-80
2021/12/09 10:23:49;;;;;;;67.90;34.47;;;;;;;0.28;69.50;99361.84;6166207;22;97469;-79
2021/12/09 10:26:27;;;;;;;64.80;33.73;;;;;;;0.23;69.78;99369.63;6142670;22;97168;-80
2021/12/09 10:42:43;;;;;;;69.13;36.30;;;;;;;0.14;69.93;99337.00;6238065;22;99826;-80
2021/12/09 10:45:20;;;;;;;72.67;37.33;;;;;;;0.15;69.92;99335.28;6245502;22;96107;-81
2021/12/09 10:55:51;;;;;;;70.07;37.57;;;;;;;0.09;69.61;99312.09;6220664;22;95840;-81
2021/12/09 10:58:19;;;;;;;66.63;36.22;;;;;;;0.14;69.23;99312.91;6246668;22;96696;-81
2021/12/09 11:17:06;;;;;;;72.50;38.55;;;;;;;0.43;69.42;99289.44;6253841;22;97438;-80
2021/12/09 11:19:39;;;;;;;70.87;37.60;;;;;;;0.43;69.26;99279.94;6218490;22;99582;-81
2021/12/09 11:22:08;;;;;;;70.67;38.97;;;;;;;0.39;69.18;99272.25;6196758;22;99614;-81
2021/12/09 11:24:38;;;;;;;72.70;36.53;;;;;;;0.36;68.95;99275.72;6218119;22;96386;-80
2021/12/09 11:27:09;;;;;;;66.03;35.73;;;;;;;0.37;69.42;99286.91;6196256;22;95913;-82
2021/12/09 11:29:39;;;;;;;69.03;36.10;;;;;;;0.51;69.25;99291.94;6244931;22;97029;-80
2021/12/09 11:35:27;;;;;;;71.67;37.60;;;;;;;0.66;68.71;99281.44;6187129;22;95977;-81
2021/12/09 12:47:40;;;;;;;76.80;37.30;;;;;;;0.55;69.88;99286.72;6239000;22;98454;-80
2021/12/09 12:50:11;;;;;;;73.37;36.10;;;;;;;0.50;69.58;99287.66;6199487;22;99516;-81
2021/12/09 12:52:38;;;;;;;71.70;35.63;;;;;;;0.56;70.12;99279.84;6196736;22;97230;-80
2021/12/09 12:55:13;;;;;;;76.03;39.63;;;;;;;0.64;69.63;99284.06;6192199;22;97251;-80
2021/12/09 12:57:45;;;;;;;76.00;37.50;;;;;;;0.60;70.18;99273.78;6186658;22;101204;-79
2021/12/09 13:00:38;;;;;;;77.50;38.67;;;;;;;0.65;69.90;99284.91;6190880;22;100806;-79
2021/12/09 13:03:22;;;;;;;69.13;35.00;;;;;;;0.65;70.32;99283.19;6167868;22;97668;-79
2021/12/09 13:06:07;;;;;;;68.27;35.57;;;;;;;0.76;70.28;99287.41;6161690;22;97000;-80
2021/12/09 13:09:16;;;;;;;73.73;35.80;;;;;;;0.69;70.02;99284.00;6163629;22;101440;-80
2021/12/09 13:11:48;;;;;;;75.43;37.20;;;;;;;0.81;69.86;99272.69;6204236;22;97077;-79
2021/12/09 13:14:22;;;;;;;82.93;37.33;;;;;;;0.63;70.31;99286.66;6188384;22;97091;-80
2021/12/09 13:20:13;;;;;;;69.03;35.23;;;;;;;0.61;70.88;99283.22;6124564;23;97720;-79
2021/12/09 13:22:20;;;;;;;68.23;36.40;;;;;;;0.62;70.71;99282.38;6088982;23;101587;-79
2021/12/09 13:24:55;;;;;;;73.43;36.07;;;;;;;0.63;70.76;99287.50;6096063;23;97042;-79
2021/12/09 13:27:42;;;;;;;74.67;36.63;;;;;;;0.65;70.48;99279.75;6049726;23;97043;-80
2021/12/09 13:30:35;;;;;;;66.90;35.43;;;;;;;0.57;70.91;99277.25;6098221;23;99628;-80
2021/12/09 13:33:46;;;;;;;75.38;37.50;;;;;;;0.55;71.52;99272.97;6073359;23;101265;-79
2021/12/09 13:36:40;;;;;;;73.03;36.80;;;;;;;0.65;70.82;99280.59;6105897;23;97074;-80
2021/12/09 13:56:08;;;;;;;71.43;36.67;;;;;;;0.61;71.63;99263.44;6102694;23;101398;-78
2021/12/09 13:59:26;;;;;;;68.90;34.83;;;;;;;0.59;71.91;99270.34;6080605;23;96613;-80
2021/12/09 14:01:55;;;;;;;76.60;38.00;;;;;;;0.63;71.60;99261.69;6101986;23;96712;-80
2021/12/09 14:04:23;;;;;;;70.27;37.83;;;;;;;0.63;71.21;99266.00;6047626;23;101441;-78
2021/12/09 14:09:33;;;;;;;72.80;37.03;;;;;;;0.72;71.56;99258.13;6075440;23;97088;-79
2021/12/09 14:12:02;;;;;;;76.93;39.57;;;;;;;0.69;71.21;99255.59;6074571;23;96930;-78