Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:43;;;;;;;;;;;;;;;;;;10499851;28;19928;-69
2022/10/23 00:07:45;;;;;;;;;;;;;;;;;;10500110;28;20382;-70
2022/10/23 00:12:47;;;;;;;;;;;;;;;;;;10500532;28;19974;-69
2022/10/23 00:17:49;;;;;;;;;;;;;;;;;;10498800;28;19928;-69
2022/10/23 00:22:51;;;;;;;;;;;;;;;;;;10499660;28;19989;-69
2022/10/23 00:27:53;;;;;;;;;;;;;;;;;;10499431;28;20371;-69
2022/10/23 00:32:55;;;;;;;;;;;;;;;;;;10499066;28;19924;-69
2022/10/23 00:37:57;;;;;;;;;;;;;;;;;;10498943;28;19924;-69
2022/10/23 00:42:59;;;;;;;;;;;;;;;;;;10498078;28;20383;-69
2022/10/23 00:48:01;;;;;;;;;;;;;;;;;;10498631;28;19925;-69
2022/10/23 00:53:03;;;;;;;;;;;;;;;;;;10498581;28;20353;-69
2022/10/23 00:58:05;;;;;;;;;;;;;;;;;;10499277;28;19925;-69
2022/10/23 01:03:07;;;;;;;;;;;;;;;;;;10497504;28;20326;-69
2022/10/23 01:08:10;;;;;;;;;;;;;;;;;;10499028;28;19977;-69
2022/10/23 01:13:12;;;;;;;;;;;;;;;;;;10496897;28;20368;-69
2022/10/23 01:18:14;;;;;;;;;;;;;;;;;;10497872;28;19932;-69
2022/10/23 01:23:16;;;;;;;;;;;;;;;;;;10498211;28;19925;-69
2022/10/23 01:28:18;;;;;;;;;;;;;;;;;;10497016;28;19925;-69
2022/10/23 01:33:20;;;;;;;;;;;;;;;;;;10498481;28;19936;-69
2022/10/23 01:38:22;;;;;;;;;;;;;;;;;;10498437;28;19924;-69
2022/10/23 01:43:24;;;;;;;;;;;;;;;;;;10497524;28;19932;-69
2022/10/23 01:48:26;;;;;;;;;;;;;;;;;;10496729;28;19970;-69
2022/10/23 01:53:29;;;;;;;;;;;;;;;;;;10505713;28;19978;-69
2022/10/23 01:58:31;;;;;;;;;;;;;;;;;;10505181;28;19970;-69
2022/10/23 02:03:33;;;;;;;;;;;;;;;;;;10504922;28;19928;-69
2022/10/23 02:08:35;;;;;;;;;;;;;;;;;;10505057;28;19978;-69
2022/10/23 02:13:37;;;;;;;;;;;;;;;;;;10504681;28;20276;-69
2022/10/23 02:18:39;;;;;;;;;;;;;;;;;;10504719;28;19928;-69
2022/10/23 02:23:41;;;;;;;;;;;;;;;;;;10504378;28;19925;-70
2022/10/23 02:28:43;;;;;;;;;;;;;;;;;;10503119;28;19998;-69
2022/10/23 02:33:45;;;;;;;;;;;;;;;;;;10504573;28;19970;-69
2022/10/23 02:38:47;;;;;;;;;;;;;;;;;;10503806;28;19993;-69
2022/10/23 02:43:49;;;;;;;;;;;;;;;;;;10503359;28;19925;-69
2022/10/23 02:48:51;;;;;;;;;;;;;;;;;;10501109;28;19925;-69
2022/10/23 02:53:53;;;;;;;;;;;;;;;;;;10503173;28;19990;-69
2022/10/23 02:58:56;;;;;;;;;;;;;;;;;;10503706;28;19970;-69
2022/10/23 03:03:58;;;;;;;;;;;;;;;;;;10501158;28;20372;-69
2022/10/23 03:09:00;;;;;;;;;;;;;;;;;;10502647;28;20437;-69
2022/10/23 03:14:02;;;;;;;;;;;;;;;;;;10502233;28;19929;-69
2022/10/23 03:19:04;;;;;;;;;;;;;;;;;;10542588;22;19933;-65
2022/10/23 03:24:06;;;;;;;;;;;;;;;;;;10544607;28;19971;-67
2022/10/23 03:29:08;;;;;;;;;;;;;;;;;;10544342;28;19928;-67
2022/10/23 03:34:10;;;;;;;;;;;;;;;;;;10542530;28;20386;-67
2022/10/23 03:39:12;;;;;;;;;;;;;;;;;;10543074;28;19924;-67
2022/10/23 03:44:14;;;;;;;;;;;;;;;;;;10543790;28;19927;-67
2022/10/23 03:49:16;;;;;;;;;;;;;;;;;;10543553;28;19925;-67
2022/10/23 03:54:18;;;;;;;;;;;;;;;;;;10542100;28;20394;-67
2022/10/23 03:59:20;;;;;;;;;;;;;;;;;;10542282;28;19924;-67
2022/10/23 04:04:22;;;;;;;;;;;;;;;;;;10542890;28;19950;-67
2022/10/23 04:09:24;;;;;;;;;;;;;;;;;;10541764;28;19928;-67
2022/10/23 04:14:26;;;;;;;;;;;;;;;;;;10542361;28;19979;-67
2022/10/23 04:19:28;;;;;;;;;;;;;;;;;;10539877;28;20371;-67
2022/10/23 04:24:30;;;;;;;;;;;;;;;;;;10541531;28;19924;-67
2022/10/23 04:29:32;;;;;;;;;;;;;;;;;;10541999;28;19924;-67
2022/10/23 04:34:34;;;;;;;;;;;;;;;;;;10541128;28;19924;-67
2022/10/23 04:39:37;;;;;;;;;;;;;;;;;;10539084;28;19970;-67
2022/10/23 04:44:39;;;;;;;;;;;;;;;;;;10540914;28;20370;-67
2022/10/23 04:49:41;;;;;;;;;;;;;;;;;;10541390;28;19973;-67
2022/10/23 04:54:43;;;;;;;;;;;;;;;;;;10539834;28;19924;-67
2022/10/23 04:59:45;;;;;;;;;;;;;;;;;;10540521;28;19928;-68
2022/10/23 05:04:47;;;;;;;;;;;;;;;;;;10540323;28;19985;-67
2022/10/23 05:09:49;;;;;;;;;;;;;;;;;;10538889;28;19924;-67
2022/10/23 05:14:51;;;;;;;;;;;;;;;;;;10540728;28;19924;-67
2022/10/23 05:19:53;;;;;;;;;;;;;;;;;;10540122;28;20354;-67
2022/10/23 05:24:56;;;;;;;;;;;;;;;;;;10541040;28;19970;-67
2022/10/23 05:29:58;;;;;;;;;;;;;;;;;;10547687;28;19928;-68
2022/10/23 05:35:00;;;;;;;;;;;;;;;;;;10548858;28;19950;-67
2022/10/23 05:40:02;;;;;;;;;;;;;;;;;;10547643;28;19989;-67
2022/10/23 05:45:04;;;;;;;;;;;;;;;;;;10547893;28;19947;-67
2022/10/23 05:50:06;;;;;;;;;;;;;;;;;;10547409;28;19978;-67
2022/10/23 05:55:08;;;;;;;;;;;;;;;;;;10547461;28;19954;-67
2022/10/23 06:00:10;;;;;;;;;;;;;;;;;;10547988;28;19924;-67
2022/10/23 06:05:12;;;;;;;;;;;;;;;;;;10546099;28;20436;-67
2022/10/23 06:10:14;;;;;;;;;;;;;;;;;;10546631;28;19969;-67
2022/10/23 06:15:16;;;;;;;;;;;;;;;;;;10547306;28;19924;-67
2022/10/23 06:20:18;;;;;;;;;;;;;;;;;;10546460;28;19969;-67
2022/10/23 06:25:20;;;;;;;;;;;;;;;;;;10545145;28;20287;-67
2022/10/23 06:30:22;;;;;;;;;;;;;;;;;;10546762;28;19928;-67
2022/10/23 06:35:24;;;;;;;;;;;;;;;;;;10544763;28;19931;-67
2022/10/23 06:40:26;;;;;;;;;;;;;;;;;;10545072;28;19931;-67
2022/10/23 06:45:31;;;;;;;;;;;;;;;;;;10546171;28;19924;-67
2022/10/23 06:50:33;;;;;;;;;;;;;;;;;;10545121;28;19970;-67
2022/10/23 06:55:35;;;;;;;;;;;;;;;;;;10545096;28;19924;-67
2022/10/23 07:00:43;;;;;;;;;;;;;;;;;;10545661;28;19928;-67
2022/10/23 07:05:46;;;;;;;;;;;;;;;;;;10541772;28;20403;-67
2022/10/23 07:10:48;;;;;;;;;;;;;;;;;;10544302;28;19931;-67
2022/10/23 07:15:50;;;;;;;;;;;;;;;;;;10544054;28;20393;-67
2022/10/23 07:20:52;;;;;;;;;;;;;;;;;;10544161;28;19931;-67
2022/10/23 07:25:54;;;;;;;;;;;;;;;;;;10543733;28;19950;-67
2022/10/23 07:30:56;;;;;;;;;;;;;;;;;;10543759;28;20325;-67
2022/10/23 07:35:58;;;;;;;;;;;;;;;;;;10542241;28;19924;-67
2022/10/23 07:41:00;;;;;;;;;;;;;;;;;;10543030;28;19924;-67
2022/10/23 07:46:03;;;;;;;;;;;;;;;;;;10541340;28;19928;-67
2022/10/23 07:51:07;;;;;;;;;;;;;;;;;;10542268;28;19924;-67
2022/10/23 07:56:09;;;;;;;;;;;;;;;;;;10537549;28;19954;-67
2022/10/23 08:01:11;;;;;;;;;;;;;;;;;;10541680;28;20337;-68
2022/10/23 08:06:13;;;;;;;;;;;;;;;;;;10541005;28;19974;-67
2022/10/23 08:11:15;;;;;;;;;;;;;;;;;;10542153;28;19931;-67
2022/10/23 08:16:17;;;;;;;;;;;;;;;;;;10540766;28;19924;-67
2022/10/23 08:21:19;;;;;;;;;;;;;;;;;;10541181;28;19923;-67
2022/10/23 08:26:22;;;;;;;;;;;;;;;;;;10541356;28;19924;-68
2022/10/23 08:31:24;;;;;;;;;;;;;;;;;;10540546;28;19973;-67
2022/10/23 08:36:26;;;;;;;;;;;;;;;;;;10536467;28;19924;-67
2022/10/23 08:41:28;;;;;;;;;;;;;;;;;;10539325;28;19924;-67
2022/10/23 08:46:30;;;;;;;;;;;;;;;;;;10538877;28;20314;-68
2022/10/23 08:51:32;;;;;;;;;;;;;;;;;;10540536;28;19928;-67
2022/10/23 08:56:34;;;;;;;;;;;;;;;;;;10540538;28;19950;-67
2022/10/23 09:01:37;;;;;;;;;;;;;;;;;;10538512;28;20408;-67
2022/10/23 09:06:39;;;;;;;;;;;;;;;;;;10484669;28;19924;-67
2022/10/23 09:11:41;;;;;;;;;;;;;;;;;;10481367;28;19925;-67
2022/10/23 09:16:43;;;;;;;;;;;;;;;;;;10498617;28;19970;-67
2022/10/23 09:21:45;;;;;;;;;;;;;;;;;;10498858;28;19924;-67
2022/10/23 09:26:48;;;;;;;;;;;;;;;;;;10498093;28;20322;-67
2022/10/23 09:31:50;;;;;;;;;;;;;;;;;;10498693;28;19931;-67
2022/10/23 09:36:52;;;;;;;;;;;;;;;;;;10498465;28;19928;-67
2022/10/23 09:42:01;;;;;;;;;;;;;;;;;;10498498;28;19977;-67
2022/10/23 09:47:04;;;;;;;;;;;;;;;;;;10497719;28;20298;-67
2022/10/23 09:52:06;;;;;;;;;;;;;;;;;;10498424;28;19924;-67
2022/10/23 09:57:08;;;;;;;;;;;;;;;;;;10497943;28;19929;-67
2022/10/23 10:02:10;;;;;;;;;;;;;;;;;;10479647;28;19989;-67
2022/10/23 10:07:12;;;;;;;;;;;;;;;;;;10497299;28;20027;-67
2022/10/23 10:12:15;;;;;;;;;;;;;;;;;;10501810;28;19924;-67
2022/10/23 10:17:17;;;;;;;;;;;;;;;;;;10504904;28;19954;-67
2022/10/23 10:22:19;;;;;;;;;;;;;;;;;;10505201;28;19924;-67
2022/10/23 10:27:21;;;;;;;;;;;;;;;;;;10504970;28;19978;-67
2022/10/23 10:32:23;;;;;;;;;;;;;;;;;;10504207;28;19974;-67
2022/10/23 10:37:25;;;;;;;;;;;;;;;;;;10503880;28;19974;-67
2022/10/23 10:42:27;;;;;;;;;;;;;;;;;;10503772;28;19925;-67
2022/10/23 10:47:29;;;;;;;;;;;;;;;;;;10485944;28;20374;-67
2022/10/23 10:52:31;;;;;;;;;;;;;;;;;;10504090;28;19978;-67
2022/10/23 10:57:33;;;;;;;;;;;;;;;;;;10503191;28;19925;-67
2022/10/23 11:02:35;;;;;;;;;;;;;;;;;;10503061;28;19986;-68
2022/10/23 11:07:38;;;;;;;;;;;;;;;;;;10502855;28;20425;-67
2022/10/23 11:12:40;;;;;;;;;;;;;;;;;;10503250;28;19928;-68
2022/10/23 11:17:42;;;;;;;;;;;;;;;;;;10502641;28;19975;-67
2022/10/23 11:22:45;;;;;;;;;;;;;;;;;;10502079;28;19925;-68
2022/10/23 11:27:47;;;;;;;;;;;;;;;;;;10508247;28;19977;-68
2022/10/23 11:32:49;;;;;;;;;;;;;;;;;;10546596;28;19928;-68
2022/10/23 11:37:51;;;;;;;;;;;;;;;;;;10544077;28;19978;-68
2022/10/23 11:42:53;;;;;;;;;;;;;;;;;;10568036;28;19928;-68
2022/10/23 11:47:55;;;;;;;;;;;;;;;;;;10543161;28;20291;-68
2022/10/23 11:52:57;;;;;;;;;;;;;;;;;;10542556;28;19924;-68
2022/10/23 11:58:16;;;;;;;;;;;;;;;;;;10542209;28;19928;-68
2022/10/23 12:03:18;;;;;;;;;;;;;;;;;;10542270;28;20383;-68
2022/10/23 12:08:20;;;;;;;;;;;;;;;;;;10542089;28;19970;-68
2022/10/23 12:13:22;;;;;;;;;;;;;;;;;;10542612;28;19924;-68
2022/10/23 12:18:26;;;;;;;;;;;;;;;;;;10541791;28;19985;-68
2022/10/23 12:23:29;;;;;;;;;;;;;;;;;;10541691;28;20416;-68
2022/10/23 12:28:31;;;;;;;;;;;;;;;;;;10541579;28;19924;-68
2022/10/23 12:33:33;;;;;;;;;;;;;;;;;;10541865;28;19928;-68
2022/10/23 12:38:35;;;;;;;;;;;;;;;;;;10541403;28;20321;-66
2022/10/23 12:43:37;;;;;;;;;;;;;;;;;;10541539;28;19931;-66
2022/10/23 12:48:39;;;;;;;;;;;;;;;;;;10540919;28;19924;-66
2022/10/23 12:53:41;;;;;;;;;;;;;;;;;;10541145;28;19969;-66
2022/10/23 12:58:43;;;;;;;;;;;;;;;;;;10540558;28;20387;-66
2022/10/23 13:03:45;;;;;;;;;;;;;;;;;;10545455;28;19924;-66
2022/10/23 13:08:47;;;;;;;;;;;;;;;;;;10581610;28;19924;-66
2022/10/23 13:13:49;;;;;;;;;;;;;;;;;;10582832;28;19924;-66
2022/10/23 13:18:53;;;;;;;;;;;;;;;;;;10582208;28;19923;-68
2022/10/23 13:23:55;;;;;;;;;;;;;;;;;;10582738;28;19973;-67
2022/10/23 13:28:57;;;;;;;;;;;;;;;;;;10582641;28;19924;-67
2022/10/23 13:33:59;;;;;;;;;;;;;;;;;;10582437;28;19928;-67
2022/10/23 13:39:01;;;;;;;;;;;;;;;;;;10550739;28;20333;-67
2022/10/23 13:44:03;;;;;;;;;;;;;;;;;;10539482;28;20453;-67
2022/10/23 13:49:05;;;;;;;;;;;;;;;;;;10512580;28;19925;-68
2022/10/23 13:54:07;;;;;;;;;;;;;;;;;;10529525;28;19924;-68
2022/10/23 13:59:10;;;;;;;;;;;;;;;;;;10548146;28;19950;-67
2022/10/23 14:04:12;;;;;;;;;;;;;;;;;;10547280;28;20345;-68
2022/10/23 14:09:14;;;;;;;;;;;;;;;;;;10546082;28;19928;-67
2022/10/23 14:14:16;;;;;;;;;;;;;;;;;;10529953;28;20333;-67
2022/10/23 14:19:18;;;;;;;;;;;;;;;;;;10504748;28;19974;-67
2022/10/23 14:24:20;;;;;;;;;;;;;;;;;;10504325;28;20376;-67
2022/10/23 14:29:22;;;;;;;;;;;;;;;;;;10504877;28;19924;-67
2022/10/23 14:34:25;;;;;;;;;;;;;;;;;;10504130;28;20260;-67
2022/10/23 14:39:27;;;;;;;;;;;;;;;;;;10517319;28;19947;-67
2022/10/23 14:44:29;;;;;;;;;;;;;;;;;;10544120;28;19973;-67
2022/10/23 14:49:32;;;;;;;;;;;;;;;;;;10503670;28;19947;-67
2022/10/23 14:54:35;;;;;;;;;;;;;;;;;;10531402;28;19971;-67
2022/10/23 14:59:37;;;;;;;;;;;;;;;;;;10544249;28;19977;-67
2022/10/23 15:04:39;;;;;;;;;;;;;;;;;;10545522;28;19924;-68
2022/10/23 15:09:41;;;;;;;;;;;;;;;;;;10544794;28;19969;-67
2022/10/23 15:14:43;;;;;;;;;;;;;;;;;;10541325;28;19928;-67
2022/10/23 15:19:45;;;;;;;;;;;;;;;;;;10544262;28;19931;-67
2022/10/23 15:24:47;;;;;;;;;;;;;;;;;;10540945;28;20326;-67
2022/10/23 15:29:49;;;;;;;;;;;;;;;;;;10513966;28;19925;-68
2022/10/23 15:34:52;;;;;;;;;;;;;;;;;;10474618;22;19928;-63
2022/10/23 15:39:54;;;;;;;;;;;;;;;;;;10437214;28;19929;-62
2022/10/23 15:44:59;;;;;;;;;;;;;;;;;;10460072;28;20425;-62
2022/10/23 15:50:01;;;;;;;;;;;;;;;;;;10460545;28;19925;-61
2022/10/23 15:55:03;;;;;;;;;;;;;;;;;;10460172;28;19929;-61
2022/10/23 16:00:05;;;;;;;;;;;;;;;;;;10465090;28;19928;-61
2022/10/23 16:05:07;;;;;;;;;;;;;;;;;;10485681;28;19971;-62
2022/10/23 16:10:09;;;;;;;;;;;;;;;;;;10459046;28;19925;-61
2022/10/23 16:15:11;;;;;;;;;;;;;;;;;;10459319;28;19924;-62
2022/10/23 16:20:13;;;;;;;;;;;;;;;;;;10459308;28;19975;-61
2022/10/23 16:25:15;;;;;;;;;;;;;;;;;;10458628;28;19951;-62
2022/10/23 16:30:20;;;;;;;;;;;;;;;;;;10458218;28;19924;-62
2022/10/23 16:35:22;;;;;;;;;;;;;;;;;;10493008;28;19978;-61
2022/10/23 16:40:24;;;;;;;;;;;;;;;;;;10499297;28;20329;-62
2022/10/23 16:45:26;;;;;;;;;;;;;;;;;;10499817;28;19971;-62
2022/10/23 16:50:28;;;;;;;;;;;;;;;;;;10498613;28;19924;-62
2022/10/23 16:55:30;;;;;;;;;;;;;;;;;;10498528;28;19931;-62
2022/10/23 17:00:33;;;;;;;;;;;;;;;;;;10481632;28;19924;-62
2022/10/23 17:05:36;;;;;;;;;;;;;;;;;;10498661;28;19925;-61
2022/10/23 17:10:38;;;;;;;;;;;;;;;;;;10498415;28;19925;-62
2022/10/23 17:15:40;;;;;;;;;;;;;;;;;;10498373;28;19924;-61
2022/10/23 17:20:42;;;;;;;;;;;;;;;;;;10498236;28;19924;-62
2022/10/23 17:25:44;;;;;;;;;;;;;;;;;;10497395;28;19998;-61
2022/10/23 17:30:46;;;;;;;;;;;;;;;;;;10498012;28;19925;-62
2022/10/23 17:35:48;;;;;;;;;;;;;;;;;;10498661;28;19924;-61
2022/10/23 17:40:50;;;;;;;;;;;;;;;;;;10498033;28;19979;-61
2022/10/23 17:45:54;;;;;;;;;;;;;;;;;;10496803;28;20500;-61
2022/10/23 17:50:56;;;;;;;;;;;;;;;;;;10497540;28;19928;-61
2022/10/23 17:55:58;;;;;;;;;;;;;;;;;;10497458;28;20368;-61
2022/10/23 18:01:00;;;;;;;;;;;;;;;;;;10498248;28;19936;-62
2022/10/23 18:06:02;;;;;;;;;;;;;;;;;;10496716;28;19928;-61
2022/10/23 18:11:04;;;;;;;;;;;;;;;;;;10497991;28;19928;-62
2022/10/23 18:16:06;;;;;;;;;;;;;;;;;;10497786;28;19974;-62
2022/10/23 18:21:08;;;;;;;;;;;;;;;;;;10495769;28;19924;-61
2022/10/23 18:26:14;;;;;;;;;;;;;;;;;;10497052;28;19924;-62
2022/10/23 18:31:16;;;;;;;;;;;;;;;;;;10491898;28;19932;-62
2022/10/23 18:36:18;;;;;;;;;;;;;;;;;;10460208;28;20327;-61
2022/10/23 18:41:22;;;;;;;;;;;;;;;;;;10460049;28;19925;-61
2022/10/23 18:46:24;;;;;;;;;;;;;;;;;;10459117;28;20371;-61
2022/10/23 18:51:26;;;;;;;;;;;;;;;;;;10460484;28;19975;-62
2022/10/23 18:56:29;;;;;;;;;;;;;;;;;;10441153;28;20380;-62
2022/10/23 19:01:31;;;;;;;;;;;;;;;;;;10457075;28;20339;-62
2022/10/23 19:06:36;;;;;;;;;;;;;;;;;;10459329;28;19931;-61
2022/10/23 19:11:39;;;;;;;;;;;;;;;;;;10458736;28;20330;-61
2022/10/23 19:16:41;;;;;;;;;;;;;;;;;;10418424;28;19978;-62
2022/10/23 19:21:43;;;;;;;;;;;;;;;;;;10423768;28;20338;-61
2022/10/23 19:26:45;;;;;;;;;;;;;;;;;;10459327;28;19971;-61
2022/10/23 19:31:50;;;;;;;;;;;;;;;;;;10429125;28;810040;-61
2022/10/23 19:36:53;;;;;;;;;;;;;;;;;;10493150;28;19925;-61
2022/10/23 19:41:56;;;;;;;;;;;;;;;;;;10498156;28;19924;-61
2022/10/23 19:46:58;;;;;;;;;;;;;;;;;;10500754;28;19925;-61
2022/10/23 19:52:00;;;;;;;;;;;;;;;;;;10501843;28;19925;-61
2022/10/23 19:57:02;;;;;;;;;;;;;;;;;;10500237;28;19970;-61
2022/10/23 20:02:04;;;;;;;;;;;;;;;;;;10499971;28;20359;-62
2022/10/23 20:07:06;;;;;;;;;;;;;;;;;;10494896;28;19924;-62
2022/10/23 20:12:08;;;;;;;;;;;;;;;;;;10499905;28;19924;-62
2022/10/23 20:17:10;;;;;;;;;;;;;;;;;;10499173;28;19928;-62
2022/10/23 20:22:12;;;;;;;;;;;;;;;;;;10499962;28;19925;-62
2022/10/23 20:27:15;;;;;;;;;;;;;;;;;;10495244;28;19975;-62
2022/10/23 20:32:17;;;;;;;;;;;;;;;;;;10486731;28;19979;-62
2022/10/23 20:37:20;;;;;;;;;;;;;;;;;;10457758;28;19925;-62
2022/10/23 20:42:22;;;;;;;;;;;;;;;;;;10458580;28;19975;-62
2022/10/23 20:47:24;;;;;;;;;;;;;;;;;;10456651;28;20093;-62
2022/10/23 20:52:28;;;;;;;;;;;;;;;;;;10456659;28;19924;-62
2022/10/23 20:57:31;;;;;;;;;;;;;;;;;;10455495;28;20011;-62
2022/10/23 21:02:33;;;;;;;;;;;;;;;;;;10457922;28;19924;-62
2022/10/23 21:07:35;;;;;;;;;;;;;;;;;;10456349;28;19929;-62
2022/10/23 21:12:37;;;;;;;;;;;;;;;;;;10457037;28;19990;-62
2022/10/23 21:17:39;;;;;;;;;;;;;;;;;;10456603;28;19925;-62
2022/10/23 21:22:42;;;;;;;;;;;;;;;;;;10455915;28;19955;-62
2022/10/23 21:27:45;;;;;;;;;;;;;;;;;;10456797;28;19931;-62
2022/10/23 21:32:47;;;;;;;;;;;;;;;;;;10474069;28;20007;-62
2022/10/23 21:37:49;;;;;;;;;;;;;;;;;;10496960;28;19986;-62
2022/10/23 21:42:51;;;;;;;;;;;;;;;;;;10498555;28;19978;-62
2022/10/23 21:47:53;;;;;;;;;;;;;;;;;;10479938;28;19950;-62
2022/10/23 21:52:55;;;;;;;;;;;;;;;;;;10498492;28;19932;-62
2022/10/23 21:57:57;;;;;;;;;;;;;;;;;;10497008;28;20379;-62
2022/10/23 22:03:00;;;;;;;;;;;;;;;;;;10496704;28;19936;-62
2022/10/23 22:08:02;;;;;;;;;;;;;;;;;;10501235;28;19924;-62
2022/10/23 22:13:04;;;;;;;;;;;;;;;;;;10504948;28;19925;-62
2022/10/23 22:18:06;;;;;;;;;;;;;;;;;;10504476;28;19978;-62
2022/10/23 22:23:08;;;;;;;;;;;;;;;;;;10505495;28;19924;-62
2022/10/23 22:28:10;;;;;;;;;;;;;;;;;;10502757;28;20448;-62
2022/10/23 22:33:12;;;;;;;;;;;;;;;;;;10483901;28;19925;-62
2022/10/23 22:38:14;;;;;;;;;;;;;;;;;;10462481;28;19929;-62
2022/10/23 22:43:16;;;;;;;;;;;;;;;;;;10462572;28;19974;-62
2022/10/23 22:48:18;;;;;;;;;;;;;;;;;;10461451;28;19979;-62
2022/10/23 22:53:20;;;;;;;;;;;;;;;;;;10462312;28;19925;-62
2022/10/23 22:58:22;;;;;;;;;;;;;;;;;;10459467;28;19925;-62
2022/10/23 23:03:24;;;;;;;;;;;;;;;;;;10461628;28;20084;-62
2022/10/23 23:08:26;;;;;;;;;;;;;;;;;;10460549;28;20007;-62
2022/10/23 23:13:28;;;;;;;;;;;;;;;;;;10461425;28;19925;-62
2022/10/23 23:18:30;;;;;;;;;;;;;;;;;;10460212;28;19925;-62
2022/10/23 23:23:32;;;;;;;;;;;;;;;;;;10461052;28;20039;-62
2022/10/23 23:28:34;;;;;;;;;;;;;;;;;;10458910;28;19928;-62
2022/10/23 23:33:36;;;;;;;;;;;;;;;;;;10460510;28;20437;-62
2022/10/23 23:38:38;;;;;;;;;;;;;;;;;;10458866;28;19928;-62
2022/10/23 23:43:40;;;;;;;;;;;;;;;;;;10460011;28;19990;-61
2022/10/23 23:48:46;;;;;;;;;;;;;;;;;;10458075;28;20330;-62
2022/10/23 23:53:48;;;;;;;;;;;;;;;;;;10460422;28;19925;-62
2022/10/23 23:58:50;;;;;;;;;;;;;;;;;;10458786;28;19931;-62
