Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:43;;;;;;;2.83;2.50;;;;;;;;;;5073978;28;20429;-76
2022/06/03 00:03:12;;;;;;;2.40;1.93;;;;;;;;;;5073556;28;20545;-76
2022/06/03 00:05:44;;;;;;;2.63;2.40;;;;;;;;;;5074170;28;20774;-76
2022/06/03 00:08:14;;;;;;;2.27;2.07;;;;;;;;;;5073822;28;21029;-76
2022/06/03 00:10:52;;;;;;;2.73;2.47;;;;;;;;;;5073862;28;20521;-76
2022/06/03 00:13:18;;;;;;;3.00;2.40;;;;;;;;;;5073325;28;20442;-77
2022/06/03 00:15:54;;;;;;;2.20;2.00;;;;;;;;;;5073626;28;20427;-76
2022/06/03 00:18:38;;;;;;;2.43;2.20;;;;;;;;;;5073532;28;20498;-76
2022/06/03 00:21:07;;;;;;;3.87;2.40;;;;;;;;;;5073458;28;20497;-76
2022/06/03 00:23:33;;;;;;;3.90;2.43;;;;;;;;;;5073220;28;20480;-76
2022/06/03 00:25:59;;;;;;;2.80;2.50;;;;;;;;;;5073512;28;20964;-76
2022/06/03 00:28:25;;;;;;;4.80;2.37;;;;;;;;;;5073646;28;20725;-77
2022/06/03 00:31:00;;;;;;;2.47;2.27;;;;;;;;;;5073542;28;20492;-76
2022/06/03 00:33:35;;;;;;;3.63;2.43;;;;;;;;;;5071695;28;20391;-77
2022/06/03 00:36:01;;;;;;;2.33;2.13;;;;;;;;;;5073397;28;20431;-76
2022/06/03 00:38:49;;;;;;;2.47;2.27;;;;;;;;;;5073355;28;20408;-76
2022/06/03 00:41:27;;;;;;;2.27;2.07;;;;;;;;;;5073363;28;20464;-77
2022/06/03 00:44:11;;;;;;;2.30;2.10;;;;;;;;;;5073128;28;20779;-77
2022/06/03 00:46:37;;;;;;;3.33;2.23;;;;;;;;;;5073542;28;20370;-77
2022/06/03 00:49:22;;;;;;;3.50;2.40;;;;;;;;;;5073358;28;20386;-76
2022/06/03 00:51:48;;;;;;;2.20;2.00;;;;;;;;;;5073041;28;20400;-76
2022/06/03 00:54:14;;;;;;;2.37;2.20;;;;;;;;;;5072830;28;20435;-76
2022/06/03 00:56:49;;;;;;;4.87;2.10;;;;;;;;;;5073262;28;20415;-76
2022/06/03 00:59:33;;;;;;;3.93;2.10;;;;;;;;;;5073053;28;20485;-77
2022/06/03 01:01:59;;;;;;;2.70;2.37;;;;;;;;;;5073027;28;20378;-77
2022/06/03 01:04:43;;;;;;;3.00;2.20;;;;;;;;;;5072726;28;20519;-76
2022/06/03 01:07:18;;;;;;;5.50;2.70;;;;;;;;;;5072259;28;20403;-77
2022/06/03 01:10:05;;;;;;;3.27;2.43;;;;;;;;;;5072955;28;20403;-77
2022/06/03 01:12:31;;;;;;;2.83;2.50;;;;;;;;;;5071709;28;20404;-78
2022/06/03 01:15:10;;;;;;;2.30;2.10;;;;;;;;;;5072542;28;20427;-76
2022/06/03 01:17:36;;;;;;;3.43;2.37;;;;;;;;;;5071532;28;20925;-78
2022/06/03 01:20:14;;;;;;;3.20;2.30;;;;;;;;;;5072725;28;20461;-76
2022/06/03 01:22:40;;;;;;;2.60;2.10;;;;;;;;;;5072991;28;20378;-77
2022/06/03 01:25:18;;;;;;;2.73;2.37;;;;;;;;;;5071134;28;20750;-76
2022/06/03 01:28:03;;;;;;;2.10;2.00;;;;;;;;;;5072798;28;20411;-77
2022/06/03 01:30:47;;;;;;;2.17;2.00;;;;;;;;;;5072647;28;20412;-76
2022/06/03 01:33:41;;;;;;;2.50;1.93;;;;;;;;;;5072681;28;20434;-77
2022/06/03 01:36:30;;;;;;;2.27;2.03;;;;;;;;;;5073069;28;20439;-77
2022/06/03 01:38:58;;;;;;;4.23;2.63;;;;;;;;;;5072812;28;20390;-76
2022/06/03 01:41:37;;;;;;;2.83;2.53;;;;;;;;;;5072903;28;20423;-76
2022/06/03 01:44:19;;;;;;;2.50;2.30;;;;;;;;;;5072196;28;20415;-77
2022/06/03 01:47:00;;;;;;;2.77;2.53;;;;;;;;;;5072715;28;20905;-76
2022/06/03 01:49:45;;;;;;;3.30;2.40;;;;;;;;;;5072693;28;20408;-76
2022/06/03 01:52:17;;;;;;;3.67;2.60;;;;;;;;;;5072682;28;20443;-76
2022/06/03 01:54:46;;;;;;;2.17;1.97;;;;;;;;;;5072226;28;20772;-77
2022/06/03 01:57:33;;;;;;;3.00;2.60;;;;;;;;;;5072456;28;20457;-76
2022/06/03 02:00:07;;;;;;;2.50;2.30;;;;;;;;;;5072686;28;20805;-78
2022/06/03 02:02:52;;;;;;;2.40;2.20;;;;;;;;;;5072433;28;20403;-76
2022/06/03 02:05:35;;;;;;;2.37;2.17;;;;;;;;;;5071228;28;20438;-77
2022/06/03 02:08:01;;;;;;;2.77;2.37;;;;;;;;;;5072515;28;20403;-76
2022/06/03 02:10:39;;;;;;;2.90;2.70;;;;;;;;;;5072357;28;20498;-77
2022/06/03 02:13:08;;;;;;;2.23;2.10;;;;;;;;;;5072227;28;20472;-77
2022/06/03 02:15:54;;;;;;;5.90;3.07;;;;;;;;;;5072243;28;20431;-76
2022/06/03 02:18:29;;;;;;;2.50;2.17;;;;;;;;;;5072475;28;20532;-77
2022/06/03 02:21:07;;;;;;;3.70;2.13;;;;;;;;;;5075746;28;20455;-76
2022/06/03 02:23:52;;;;;;;2.40;2.20;;;;;;;;;;5075587;28;20406;-77
2022/06/03 02:26:27;;;;;;;2.80;2.47;;;;;;;;;;5075519;28;20400;-77
2022/06/03 02:32:00;;;;;;;4.20;2.03;;;;;;;;;;5076020;28;20437;-77
2022/06/03 02:34:26;;;;;;;2.70;2.50;;;;;;;;;;5075081;28;20394;-76
2022/06/03 02:37:00;;;;;;;3.53;2.77;;;;;;;;;;5075685;28;20915;-77
2022/06/03 02:39:30;;;;;;;2.10;2.00;;;;;;;;;;5075584;28;20446;-76
2022/06/03 02:42:14;;;;;;;4.20;2.13;;;;;;;;;;5075724;28;20429;-76
2022/06/03 02:44:59;;;;;;;2.47;2.00;;;;;;;;;;5075017;28;20513;-77
2022/06/03 02:47:37;;;;;;;5.83;2.03;;;;;;;;;;5075400;28;20400;-76
2022/06/03 02:50:13;;;;;;;3.47;2.57;;;;;;;;;;5075562;28;20481;-76
2022/06/03 02:53:03;;;;;;;2.40;2.20;;;;;;;;;;5075327;28;20425;-76
2022/06/03 02:55:33;;;;;;;2.70;2.50;;;;;;;;;;5075283;28;20428;-76
2022/06/03 02:58:12;;;;;;;3.30;2.33;;;;;;;;;;5075476;28;20407;-77
2022/06/03 03:00:46;;;;;;;2.77;2.37;;;;;;;;;;5075049;28;20448;-77
2022/06/03 03:03:38;;;;;;;2.30;2.10;;;;;;;;;;5074827;28;20502;-76
2022/06/03 03:06:23;;;;;;;3.73;2.50;;;;;;;;;;5072914;28;20528;-76
2022/06/03 03:08:51;;;;;;;2.40;2.20;;;;;;;;;;5074830;28;20461;-77
2022/06/03 03:11:31;;;;;;;3.47;2.50;;;;;;;;;;5073490;28;20419;-77
2022/06/03 03:14:20;;;;;;;2.83;2.63;;;;;;;;;;5074570;28;20431;-77
2022/06/03 03:16:46;;;;;;;4.20;2.53;;;;;;;;;;5055416;28;20426;-77
2022/06/03 03:19:30;;;;;;;5.00;2.70;;;;;;;;;;5074711;28;20403;-78
2022/06/03 03:22:14;;;;;;;2.60;2.40;;;;;;;;;;5074669;28;20490;-76
2022/06/03 03:24:59;;;;;;;2.80;2.60;;;;;;;;;;5074244;28;20447;-76
2022/06/03 03:27:31;;;;;;;4.93;2.20;;;;;;;;;;5074456;28;20523;-76
2022/06/03 03:30:00;;;;;;;3.72;2.50;;;;;;;;;;5074156;28;20408;-76
2022/06/03 03:32:34;;;;;;;5.87;2.57;;;;;;;;;;5074304;28;20193;-76
2022/06/03 03:35:26;;;;;;;3.17;2.87;;;;;;;;;;5074133;28;20430;-76
2022/06/03 03:38:03;;;;;;;2.37;2.10;;;;;;;;;;5058726;28;20472;-77
2022/06/03 03:40:47;;;;;;;3.27;2.80;;;;;;;;;;5074684;28;20508;-77
2022/06/03 03:43:32;;;;;;;4.73;2.87;;;;;;;;;;5073971;28;20407;-76
2022/06/03 03:46:07;;;;;;;2.80;2.60;;;;;;;;;;5074277;28;20549;-76
2022/06/03 03:48:36;;;;;;;3.20;2.80;;;;;;;;;;5074393;28;20395;-76
2022/06/03 03:51:21;;;;;;;2.70;2.50;;;;;;;;;;5074157;28;20411;-77
2022/06/03 03:53:53;;;;;;;2.93;2.57;;;;;;;;;;5073831;28;20708;-76
2022/06/03 03:56:31;;;;;;;4.10;3.30;;;;;;;;;;5074179;28;20399;-76
2022/06/03 03:59:12;;;;;;;4.30;2.85;;;;;;;;;;5073948;28;20415;-76
2022/06/03 04:01:41;;;;;;;3.10;2.90;;;;;;;;;;5074112;28;20206;-77
2022/06/03 04:04:22;;;;;;;3.63;3.30;;;;;;;;;;5073675;28;20218;-76
2022/06/03 04:06:51;;;;;;;4.60;3.45;;;;;;;;;;5073984;28;20396;-76
2022/06/03 04:09:20;;;;;;;4.90;2.90;;;;;;;;;;5073840;28;20177;-76
2022/06/03 04:11:54;;;;;;;3.60;3.33;;;;;;;;;;5073947;28;20453;-76
2022/06/03 04:14:33;;;;;;;3.47;3.27;;;;;;;;;;5072188;28;20711;-76
2022/06/03 04:17:18;;;;;;;4.72;3.90;;;;;;;;;;5073668;28;20434;-77
2022/06/03 04:20:01;;;;;;;3.22;2.80;;;;;;;;;;5073462;28;20569;-76
2022/06/03 04:22:44;;;;;;;3.00;2.80;;;;;;;;;;5073674;28;20180;-78
2022/06/03 04:25:13;;;;;;;3.70;3.30;;;;;;;;;;5073200;28;20427;-76
2022/06/03 04:27:40;;;;;;;3.23;2.97;;;;;;;;;;5073882;28;20941;-76
2022/06/03 04:30:09;;;;;;;4.60;3.05;;;;;;;;;;5073493;28;20804;-77
2022/06/03 04:32:35;;;;;;;7.63;3.37;;;;;;;;;;5073527;28;20189;-77
2022/06/03 04:35:04;;;;;;;3.60;3.30;;;;;;;;;;5072870;28;20438;-77
2022/06/03 04:37:30;;;;;;;4.35;2.95;;;;;;;;;;5073498;28;20805;-77
2022/06/03 04:40:15;;;;;;;3.60;3.30;;;;;;;;;;5073506;28;20276;-76
2022/06/03 04:42:56;;;;;;;3.70;3.03;;;;;;;;;;5072486;28;20377;-76
2022/06/03 04:45:41;;;;;;;4.03;3.27;;;;;;;;;;5073026;28;20455;-77
2022/06/03 04:48:13;;;;;;;3.37;3.10;;;;;;;;;;5071906;28;20444;-76
2022/06/03 04:50:57;;;;;;;5.03;3.43;;;;;;;;;;5073208;28;20816;-76
2022/06/03 04:53:44;;;;;;;3.70;2.80;;;;;;;;;;5071455;28;20419;-76
2022/06/03 04:56:29;;;;;;;2.97;2.77;;;;;;;;;;5073512;28;20871;-76
2022/06/03 04:59:14;;;;;;;3.90;3.00;;;;;;;;;;5073431;28;20419;-76
2022/06/03 05:01:55;;;;;;;3.57;2.80;;;;;;;;;;5073176;28;20427;-76
2022/06/03 05:04:44;;;;;;;3.73;3.30;;;;;;;;;;5072774;28;20429;-76
2022/06/03 05:07:29;;;;;;;3.30;3.00;;;;;;;;;;5073196;28;20722;-77
2022/06/03 05:10:13;;;;;;;2.80;2.37;;;;;;;;;;5073148;28;20418;-76
2022/06/03 05:12:39;;;;;;;3.30;2.77;;;;;;;;;;5073020;28;20381;-77
2022/06/03 05:15:12;;;;;;;5.80;2.40;;;;;;;;;;5071262;28;20511;-77
2022/06/03 05:17:38;;;;;;;2.10;2.00;;;;;;;;;;5072739;28;20440;-78
2022/06/03 05:20:04;;;;;;;3.53;2.10;;;;;;;;;;5072938;28;20486;-77
2022/06/03 05:22:36;;;;;;;2.10;2.00;;;;;;;;;;5073018;28;20404;-76
2022/06/03 05:25:21;;;;;;;2.97;2.00;;;;;;;;;;5072493;28;20423;-77
2022/06/03 05:28:08;;;;;;;2.20;2.00;;;;;;;;;;5072616;28;20842;-76
2022/06/03 05:30:34;;;;;;;2.30;2.10;;;;;;;;;;5072694;28;20503;-77
2022/06/03 05:33:01;;;;;;;2.60;2.40;;;;;;;;;;5072607;28;20431;-77
2022/06/03 05:35:36;;;;;;;2.97;2.10;;;;;;;;;;5072818;28;20406;-75
2022/06/03 05:38:11;;;;;;;3.80;2.40;;;;;;;;;;5072767;28;20477;-76
2022/06/03 05:40:46;;;;;;;3.23;1.93;;;;;;;;;;5072866;28;20487;-77
2022/06/03 05:43:12;;;;;;;5.57;2.30;;;;;;;;;;5072348;28;20718;-77
2022/06/03 05:45:41;;;;;;;2.57;2.03;;;;;;;;;;5071311;28;20485;-77
2022/06/03 05:48:19;;;;;;;3.00;2.07;;;;;;;;;;5072911;28;20415;-77
2022/06/03 05:51:07;;;;;;;2.67;1.83;;;;;;;;;;5072720;28;20430;-77
2022/06/03 05:53:51;;;;;;;1.73;1.50;;;;;;;;;;5073030;28;20390;-77
2022/06/03 05:56:36;;;;;;;4.50;2.20;;;;;;;;;;5076495;28;20416;-76
2022/06/03 05:59:11;;;;;;;3.60;2.10;;;;;;;;;;5076103;28;20447;-76
2022/06/03 06:01:44;;;;;;;1.90;1.80;;;;;;;;;;5076355;28;20393;-77
2022/06/03 06:04:28;;;;;;;2.70;1.87;;;;;;;;;;5075821;28;20484;-77
2022/06/03 06:06:54;;;;;;;3.50;1.93;;;;;;;;;;5076298;28;20408;-76
2022/06/03 06:09:29;;;;;;;2.03;1.83;;;;;;;;;;5076071;28;20403;-77
2022/06/03 06:12:14;;;;;;;2.03;1.60;;;;;;;;;;5076019;28;20387;-76
2022/06/03 06:14:51;;;;;;;4.40;2.10;;;;;;;;;;5075534;28;20391;-76
2022/06/03 06:17:31;;;;;;;2.47;1.90;;;;;;;;;;5076050;28;20439;-77
2022/06/03 06:20:06;;;;;;;1.70;1.60;;;;;;;;;;5075766;28;20437;-76
2022/06/03 06:22:37;;;;;;;2.30;1.80;;;;;;;;;;5075998;28;20403;-78
2022/06/03 06:25:06;;;;;;;2.10;1.90;;;;;;;;;;5075476;28;20394;-76
2022/06/03 06:27:38;;;;;;;4.30;1.83;;;;;;;;;;5075820;28;20718;-76
2022/06/03 06:30:09;;;;;;;4.57;2.10;;;;;;;;;;5075621;28;20407;-77
2022/06/03 06:33:07;;;;;;;3.40;1.70;;;;;;;;;;5074421;28;20414;-77
2022/06/03 06:35:36;;;;;;;7.33;1.90;;;;;;;;;;5052613;28;20983;-77
2022/06/03 06:38:05;;;;;;;3.07;1.90;;;;;;;;;;5075819;28;20409;-76
2022/06/03 06:40:38;;;;;;;3.20;2.30;;;;;;;;;;5075602;28;20430;-76
2022/06/03 06:43:28;;;;;;;4.60;2.03;;;;;;;;;;5075381;28;20448;-76
2022/06/03 06:45:57;;;;;;;2.70;2.43;;;;;;;;;;5075522;28;20898;-76
2022/06/03 06:48:23;;;;;;;5.13;2.37;;;;;;;;;;5074102;28;20418;-76
2022/06/03 06:50:55;;;;;;;6.70;2.50;;;;;;;;;;5075348;28;20501;-76
2022/06/03 06:53:21;;;;;;;4.50;2.60;;;;;;;;;;5075014;28;20490;-77
2022/06/03 06:55:53;;;;;;;7.50;2.93;;;;;;;;;;5075146;28;20501;-76
2022/06/03 06:58:25;;;;;;;5.43;2.80;;;;;;;;;;5075119;28;20379;-77
2022/06/03 07:00:52;;;;;;;6.47;2.37;;;;;;;;;;5075351;28;20520;-76
2022/06/03 07:03:22;;;;;;;5.03;2.53;;;;;;;;;;5074899;28;20378;-76
2022/06/03 07:05:58;;;;;;;3.80;2.70;;;;;;;;;;5073939;28;20428;-76
2022/06/03 07:08:24;;;;;;;2.73;2.13;;;;;;;;;;5074987;28;20410;-78
2022/06/03 07:10:55;;;;;;;5.60;2.37;;;;;;;;;;5074994;28;20429;-77
2022/06/03 07:13:25;;;;;;;7.53;3.27;;;;;;;;;;5074680;28;20461;-76
2022/06/03 07:15:57;;;;;;;5.50;2.33;;;;;;;;;;5073619;28;20534;-76
2022/06/03 07:21:29;;;;;;;5.00;2.73;;;;;;;;;;5074733;28;20499;-76
2022/06/03 07:23:56;;;;;;;5.10;2.70;;;;;;;;;;5074306;28;20749;-76
2022/06/03 07:26:35;;;;;;;6.17;3.50;;;;;;;;;;5074639;28;20427;-76
2022/06/03 07:29:06;;;;;;;8.47;2.70;;;;;;;;;;5075836;28;20456;-76
2022/06/03 07:31:55;;;;;;;4.30;2.67;;;;;;;;;;5094721;28;20526;-76
2022/06/03 07:34:34;;;;;;;8.33;2.83;;;;;;;;;;5093100;28;20473;-77
2022/06/03 07:37:12;;;;;;;7.23;2.27;;;;;;;;;;5094769;28;20820;-80
2022/06/03 07:39:44;;;;;;;5.57;2.70;;;;;;;;;;5094660;28;20543;-78
2022/06/03 07:42:29;;;;;;;5.37;2.90;;;;;;;;;;5094674;28;20395;-78
2022/06/03 07:45:09;;;;;;;8.80;2.70;;;;;;;;;;5094050;28;20797;-78
2022/06/03 07:47:35;;;;;;;4.90;2.13;;;;;;;;;;5094493;28;20383;-78
2022/06/03 07:50:03;;;;;;;6.33;2.60;;;;;;;;;;5094454;28;20370;-77
2022/06/03 07:52:36;;;;;;;4.73;2.63;;;;;;;;;;5092875;28;20411;-79
2022/06/03 07:55:09;;;;;;;5.47;2.70;;;;;;;;;;5094007;28;20546;-77
2022/06/03 07:57:35;;;;;;;7.33;2.77;;;;;;;;;;5094382;28;20414;-78
2022/06/03 08:00:02;;;;;;;6.17;2.37;;;;;;;;;;5094159;28;20851;-77
2022/06/03 08:02:28;;;;;;;5.30;2.27;;;;;;;;;;5094235;28;20426;-78
2022/06/03 08:05:04;;;;;;;4.00;1.87;;;;;;;;;;5093612;28;20466;-78
2022/06/03 08:13:11;;;;;;;4.20;1.40;;;;;;;;;;5093600;28;20418;-79
2022/06/03 08:15:39;;;;;;;4.60;1.90;;;;;;;;;;5094034;28;20434;-80
2022/06/03 08:18:06;;;;;;;3.50;1.50;;;;;;;;;;5093723;28;20410;-76
2022/06/03 08:20:34;;;;;;;4.10;1.93;;;;;;;;;;5093558;28;20450;-76
2022/06/03 08:23:02;;;;;;;5.23;1.83;;;;;;;;;;5093291;28;20441;-76
2022/06/03 08:25:29;;;;;;;2.93;1.53;;;;;;;;;;5093510;28;20428;-76
2022/06/03 08:27:58;;;;;;;5.90;1.30;;;;;;;;;;5093635;28;20415;-76
2022/06/03 08:30:25;;;;;;;2.40;1.23;;;;;;;;;;5092205;28;20766;-76
2022/06/03 08:32:54;;;;;;;1.77;1.30;;;;;;;;;;5093433;28;20816;-76
2022/06/03 08:35:26;;;;;;;1.47;1.20;;;;;;;;;;5093349;28;20828;-76
2022/06/03 08:37:54;;;;;;;1.37;1.00;;;;;;;;;;5093756;28;20453;-76
2022/06/03 08:40:20;;;;;;;2.53;1.23;;;;;;;;;;5093481;28;20553;-76
2022/06/03 08:42:52;;;;;;;3.70;1.20;;;;;;;;;;5093624;28;20443;-76
2022/06/03 08:45:30;;;;;;;1.13;1.03;;;;;;;;;;5093399;28;20425;-76
2022/06/03 08:47:58;;;;;;;1.30;1.20;;;;;;;;;;5092348;28;20411;-76
2022/06/03 08:50:41;;;;;;;1.93;0.97;;;;;;;;;;5093713;28;20416;-76
2022/06/03 08:53:09;;;;;;;1.67;1.20;;;;;;;;;;5093194;28;20410;-77
2022/06/03 08:55:51;;;;;;;0.93;0.90;;;;;;;;;;5093360;28;20434;-76
2022/06/03 08:58:35;;;;;;;1.13;1.03;;;;;;;;;;5093288;28;20492;-76
2022/06/03 09:01:04;;;;;;;1.70;1.20;;;;;;;;;;5093128;28;20509;-76
2022/06/03 09:03:32;;;;;;;2.90;1.27;;;;;;;;;;5092824;28;20400;-76
2022/06/03 09:06:06;;;;;;;1.77;0.90;;;;;;;;;;5093410;28;20834;-76
2022/06/03 09:08:39;;;;;;;1.30;1.20;;;;;;;;;;5093181;28;20870;-76
2022/06/03 09:11:14;;;;;;;1.10;1.00;;;;;;;;;;5093368;28;20414;-74
2022/06/03 09:13:47;;;;;;;3.40;1.30;;;;;;;;;;5092929;28;20779;-74
2022/06/03 09:16:16;;;;;;;1.67;1.10;;;;;;;;;;5093150;28;20410;-77
2022/06/03 09:18:47;;;;;;;2.23;1.10;;;;;;;;;;5093063;28;20415;-74
2022/06/03 09:21:14;;;;;;;2.60;0.90;;;;;;;;;;5092913;28;20497;-74
2022/06/03 09:23:42;;;;;;;2.97;1.30;;;;;;;;;;5092696;28;20415;-77
2022/06/03 09:26:13;;;;;;;2.10;1.07;;;;;;;;;;5093058;28;20458;-77
2022/06/03 09:28:39;;;;;;;5.43;1.13;;;;;;;;;;5094032;28;20435;-76
2022/06/03 09:31:06;;;;;;;1.53;0.93;;;;;;;;;;5097065;28;20434;-77
2022/06/03 09:33:33;;;;;;;2.57;1.30;;;;;;;;;;5096597;28;20763;-76
2022/06/03 09:36:01;;;;;;;1.30;1.20;;;;;;;;;;5095672;28;20524;-77
2022/06/03 09:38:29;;;;;;;2.00;1.13;;;;;;;;;;5097077;28;20464;-74
2022/06/03 09:40:58;;;;;;;2.53;1.07;;;;;;;;;;5095623;28;20465;-77
2022/06/03 09:43:27;;;;;;;2.60;1.00;;;;;;;;;;5096603;28;20807;-77
2022/06/03 09:45:55;;;;;;;1.30;1.00;;;;;;;;;;5096824;28;20479;-75
2022/06/03 09:48:24;;;;;;;3.53;1.10;;;;;;;;;;5096864;28;20430;-77
2022/06/03 09:50:51;;;;;;;1.93;1.00;;;;;;;;;;5096762;28;20493;-77
2022/06/03 09:53:19;;;;;;;3.17;1.10;;;;;;;;;;5096588;28;20420;-77
2022/06/03 09:55:49;;;;;;;1.57;1.23;;;;;;;;;;5096837;28;20422;-77
2022/06/03 09:58:16;;;;;;;0.97;0.87;;;;;;;;;;5095649;28;20813;-77
2022/06/03 10:00:50;;;;;;;1.97;1.30;;;;;;;;;;5096596;28;20446;-77
2022/06/03 10:03:16;;;;;;;3.47;1.57;;;;;;;;;;5096228;28;20806;-78
2022/06/03 10:05:46;;;;;;;3.60;1.27;;;;;;;;;;5096497;28;20484;-77
2022/06/03 10:08:12;;;;;;;3.43;1.30;;;;;;;;;;5096455;28;20419;-77
2022/06/03 10:13:23;;;;;;;1.87;1.30;;;;;;;;;;5096377;28;20386;-77
2022/06/03 10:15:56;;;;;;;1.90;1.63;;;;;;;;;;5096134;28;20431;-77
2022/06/03 10:18:31;;;;;;;2.07;1.23;;;;;;;;;;5096368;28;20417;-77
2022/06/03 10:21:20;;;;;;;3.20;1.40;;;;;;;;;;5096296;28;20907;-77
2022/06/03 10:23:52;;;;;;;2.10;1.20;;;;;;;;;;5085120;28;20425;-77
2022/06/03 10:26:20;;;;;;;1.87;1.47;;;;;;;;;;5096001;28;20410;-77
2022/06/03 10:28:48;;;;;;;2.20;1.20;;;;;;;;;;5096067;28;20823;-77
2022/06/03 10:31:16;;;;;;;2.33;1.17;;;;;;;;;;5095841;28;20434;-76
2022/06/03 10:33:52;;;;;;;2.40;1.33;;;;;;;;;;5095559;28;20437;-77
2022/06/03 10:36:18;;;;;;;4.17;1.60;;;;;;;;;;5095740;28;20406;-77
2022/06/03 10:38:48;;;;;;;1.70;1.40;;;;;;;;;;5095827;28;20804;-77
2022/06/03 10:41:14;;;;;;;1.50;1.10;;;;;;;;;;5095616;28;20855;-77
2022/06/03 10:43:41;;;;;;;2.00;1.20;;;;;;;;;;5095295;28;20506;-77
2022/06/03 10:46:09;;;;;;;2.37;1.43;;;;;;;;;;5095413;28;20423;-77
2022/06/03 10:48:35;;;;;;;2.57;1.30;;;;;;;;;;5094543;28;20475;-77
2022/06/03 10:51:14;;;;;;;2.07;1.53;;;;;;;;;;5095641;28;20501;-77
2022/06/03 11:02:01;;;;;;;1.73;1.50;;;;;;;;;;5095772;28;20414;-77
2022/06/03 11:04:29;;;;;;;5.20;1.30;;;;;;;;;;5094984;28;20854;-77
2022/06/03 11:06:58;;;;;;;2.10;1.47;;;;;;;;;;5095543;28;20738;-77
2022/06/03 11:09:24;;;;;;;2.13;1.50;;;;;;;;;;5095343;28;20444;-77
2022/06/03 11:12:03;;;;;;;1.67;1.57;;;;;;;;;;5095539;28;20803;-77
2022/06/03 11:14:36;;;;;;;2.60;1.40;;;;;;;;;;5093370;28;20934;-77
2022/06/03 11:17:23;;;;;;;3.30;1.30;;;;;;;;;;5095503;28;20890;-76
2022/06/03 11:19:56;;;;;;;2.63;1.70;;;;;;;;;;5095002;28;20561;-77
2022/06/03 11:22:25;;;;;;;3.67;1.23;;;;;;;;;;5094975;28;20472;-75
2022/06/03 11:24:53;;;;;;;4.90;1.70;;;;;;;;;;5094512;28;20433;-74
2022/06/03 11:27:21;;;;;;;3.80;1.40;;;;;;;;;;5094926;28;20410;-74
2022/06/03 11:29:48;;;;;;;3.67;1.60;;;;;;;;;;5094803;28;20407;-74
2022/06/03 11:32:17;;;;;;;2.40;1.50;;;;;;;;;;5094428;28;20427;-75
2022/06/03 11:34:55;;;;;;;1.80;1.23;;;;;;;;;;5094133;28;20487;-77
2022/06/03 11:37:25;;;;;;;1.37;1.27;;;;;;;;;;5094806;28;20398;-75
2022/06/03 11:39:54;;;;;;;2.13;1.40;;;;;;;;;;5093480;28;20755;-77
2022/06/03 11:42:35;;;;;;;2.80;1.30;;;;;;;;;;5094761;28;20536;-76
2022/06/03 11:45:10;;;;;;;6.40;1.33;;;;;;;;;;5094165;28;20422;-77
2022/06/03 11:47:48;;;;;;;3.47;1.53;;;;;;;;;;5094496;28;20459;-77
2022/06/03 11:50:14;;;;;;;2.60;1.63;;;;;;;;;;5094424;28;20399;-77
2022/06/03 11:52:40;;;;;;;1.50;1.40;;;;;;;;;;5093807;28;20411;-77
2022/06/03 11:55:06;;;;;;;1.97;1.37;;;;;;;;;;5093892;28;20942;-77
2022/06/03 11:57:33;;;;;;;2.93;1.43;;;;;;;;;;5094434;28;20409;-77
2022/06/03 12:00:07;;;;;;;1.50;1.30;;;;;;;;;;5094573;28;20476;-76
2022/06/03 12:02:42;;;;;;;1.97;1.20;;;;;;;;;;5094340;28;20403;-76
2022/06/03 12:05:08;;;;;;;2.50;1.63;;;;;;;;;;5093903;28;20431;-76
2022/06/03 12:07:41;;;;;;;1.70;1.40;;;;;;;;;;5094204;28;20486;-76
2022/06/03 12:10:17;;;;;;;1.50;1.40;;;;;;;;;;5094314;28;20392;-76
2022/06/03 12:15:35;;;;;;;3.57;1.47;;;;;;;;;;5094264;28;20783;-76
2022/06/03 12:18:07;;;;;;;1.80;1.40;;;;;;;;;;5093976;28;20403;-77
2022/06/03 12:20:33;;;;;;;1.60;1.47;;;;;;;;;;5093674;28;20477;-77
2022/06/03 12:23:18;;;;;;;2.40;1.20;;;;;;;;;;5093468;28;20414;-77
2022/06/03 12:25:44;;;;;;;6.43;2.57;;;;;;;;;;5093735;28;20812;-76
2022/06/03 12:28:49;;;;;;;1.80;1.23;;;;;;;;;;5093788;28;20486;-76
2022/06/03 12:31:19;;;;;;;1.90;1.43;;;;;;;;;;5011434;28;21053;-77
2022/06/03 12:33:53;;;;;;;3.23;1.60;;;;;;;;;;5010592;28;20436;-78
2022/06/03 12:36:38;;;;;;;1.87;1.47;;;;;;;;;;5038354;28;20534;-78
2022/06/03 12:39:05;;;;;;;3.00;1.30;;;;;;;;;;5073236;28;20464;-78
2022/06/03 12:42:00;;;;;;;2.63;1.20;;;;;;;;;;5076821;28;20485;-77
2022/06/03 12:44:32;;;;;;;1.63;1.30;;;;;;;;;;5076104;28;20960;-77
2022/06/03 12:47:18;;;;;;;1.80;1.27;;;;;;;;;;5079409;28;20414;-78
2022/06/03 12:49:44;;;;;;;1.97;1.20;;;;;;;;;;5093098;28;20414;-77
2022/06/03 12:52:12;;;;;;;1.60;1.20;;;;;;;;;;5105921;28;20491;-78
2022/06/03 12:54:45;;;;;;;1.63;1.20;;;;;;;;;;5111775;28;20440;-76
2022/06/03 12:57:20;;;;;;;1.60;1.47;;;;;;;;;;5102152;28;20416;-75
2022/06/03 12:59:55;;;;;;;1.83;1.50;;;;;;;;;;5093337;28;20459;-76
2022/06/03 13:02:23;;;;;;;2.20;1.27;;;;;;;;;;5093116;28;20490;-76
2022/06/03 13:04:55;;;;;;;2.90;1.40;;;;;;;;;;5106133;28;20856;-77
2022/06/03 13:07:21;;;;;;;3.47;1.60;;;;;;;;;;5092591;28;20411;-77
2022/06/03 13:10:02;;;;;;;2.43;1.40;;;;;;;;;;5102705;28;20430;-78
2022/06/03 13:12:31;;;;;;;2.27;1.33;;;;;;;;;;5093095;28;20445;-77
2022/06/03 13:15:17;;;;;;;1.30;1.20;;;;;;;;;;5092690;28;20429;-78
2022/06/03 13:20:33;;;;;;;1.50;1.40;;;;;;;;;;5108300;28;20468;-76
2022/06/03 13:22:59;;;;;;;1.90;1.70;;;;;;;;;;5112972;28;20413;-77
2022/06/03 13:25:27;;;;;;;1.63;1.17;;;;;;;;;;5113190;28;20430;-77
2022/06/03 13:28:07;;;;;;;2.50;1.57;;;;;;;;;;5101298;28;20418;-79
2022/06/03 13:30:37;;;;;;;3.03;1.57;;;;;;;;;;5083919;28;20459;-77
2022/06/03 13:33:18;;;;;;;1.57;1.43;;;;;;;;;;5080663;28;20508;-77
2022/06/03 13:36:04;;;;;;;2.00;1.43;;;;;;;;;;5072323;28;20927;-76
2022/06/03 13:38:44;;;;;;;2.40;1.40;;;;;;;;;;5072553;28;20411;-77
2022/06/03 13:44:05;;;;;;;2.37;1.80;;;;;;;;;;5072624;28;20387;-78
2022/06/03 13:46:31;;;;;;;4.10;1.63;;;;;;;;;;5072683;28;20825;-79
2022/06/03 13:49:09;;;;;;;1.93;1.23;;;;;;;;;;5072719;28;20450;-78
2022/06/03 13:51:50;;;;;;;4.97;1.97;;;;;;;;;;5072754;28;20490;-79
2022/06/03 13:54:36;;;;;;;2.70;1.70;;;;;;;;;;5084373;28;20427;-77
2022/06/03 13:57:21;;;;;;;2.10;1.37;;;;;;;;;;5070452;28;20416;-78
2022/06/03 13:59:47;;;;;;;2.40;1.53;;;;;;;;;;5091652;28;20458;-76
2022/06/03 14:02:26;;;;;;;1.40;1.30;;;;;;;;;;5086930;28;20859;-76
2022/06/03 14:04:57;;;;;;;1.93;1.40;;;;;;;;;;5072248;28;20454;-77
2022/06/03 14:07:26;;;;;;;2.60;1.83;;;;;;;;;;5072529;28;20422;-77
2022/06/03 14:09:55;;;;;;;3.20;1.70;;;;;;;;;;5072640;28;20399;-77
2022/06/03 14:12:27;;;;;;;3.40;1.50;;;;;;;;;;5072601;28;20441;-77
2022/06/03 14:15:02;;;;;;;2.00;1.40;;;;;;;;;;5082776;28;20465;-77
2022/06/03 14:17:31;;;;;;;1.67;1.57;;;;;;;;;;5096322;28;20407;-77
2022/06/03 14:20:06;;;;;;;5.93;1.60;;;;;;;;;;5096258;28;20503;-76
2022/06/03 14:22:45;;;;;;;2.37;1.60;;;;;;;;;;5096278;28;20833;-77
2022/06/03 14:25:29;;;;;;;1.37;1.27;;;;;;;;;;5095725;28;20438;-78
2022/06/03 14:28:01;;;;;;;3.17;1.60;;;;;;;;;;5095866;28;20430;-78
2022/06/03 14:30:46;;;;;;;3.70;2.00;;;;;;;;;;5095837;28;20456;-79
2022/06/03 14:33:13;;;;;;;3.40;1.47;;;;;;;;;;5095633;28;20414;-78
2022/06/03 14:35:41;;;;;;;1.53;1.43;;;;;;;;;;5095678;28;20843;-78
2022/06/03 14:38:26;;;;;;;5.57;1.80;;;;;;;;;;5095683;28;20417;-78
2022/06/03 14:40:53;;;;;;;2.07;1.90;;;;;;;;;;5095975;28;20458;-79
2022/06/03 14:43:21;;;;;;;2.30;1.70;;;;;;;;;;5095474;28;20406;-78
2022/06/03 14:45:50;;;;;;;2.60;1.37;;;;;;;;;;5095646;28;20433;-78
2022/06/03 14:48:20;;;;;;;3.23;1.50;;;;;;;;;;5081939;28;20427;-77
2022/06/03 14:50:50;;;;;;;2.10;1.20;;;;;;;;;;5098939;28;20446;-77
2022/06/03 14:53:35;;;;;;;1.50;1.40;;;;;;;;;;5095697;28;20408;-77
2022/06/03 14:56:01;;;;;;;1.53;1.43;;;;;;;;;;5079743;28;20480;-78
2022/06/03 14:58:43;;;;;;;3.90;1.77;;;;;;;;;;5074131;28;20885;-78
2022/06/03 15:01:15;;;;;;;4.03;1.70;;;;;;;;;;5074909;28;20962;-78
2022/06/03 15:03:50;;;;;;;1.90;1.50;;;;;;;;;;5074728;28;20503;-77
2022/06/03 15:06:27;;;;;;;2.23;2.03;;;;;;;;;;5075185;28;20403;-78
2022/06/03 15:09:11;;;;;;;1.60;1.50;;;;;;;;;;5083032;28;20447;-75
2022/06/03 15:11:41;;;;;;;2.43;1.97;;;;;;;;;;5095108;28;20410;-76
2022/06/03 15:14:08;;;;;;;1.87;1.40;;;;;;;;;;5080124;28;20434;-77
2022/06/03 15:16:35;;;;;;;3.47;1.83;;;;;;;;;;5074138;28;20430;-76
2022/06/03 15:19:01;;;;;;;2.60;2.00;;;;;;;;;;5077130;28;20432;-78
2022/06/03 15:21:35;;;;;;;3.30;1.60;;;;;;;;;;5073223;28;20551;-77
2022/06/03 15:24:06;;;;;;;4.40;1.60;;;;;;;;;;5071640;28;20425;-78
2022/06/03 15:26:41;;;;;;;4.87;1.70;;;;;;;;;;5072142;28;20892;-76
2022/06/03 15:29:11;;;;;;;2.50;1.73;;;;;;;;;;5072514;28;20417;-77
2022/06/03 15:31:37;;;;;;;2.40;1.60;;;;;;;;;;5072081;28;20436;-75
2022/06/03 15:34:05;;;;;;;1.80;1.70;;;;;;;;;;5071874;28;20449;-77
2022/06/03 15:36:38;;;;;;;2.77;2.00;;;;;;;;;;5072330;28;20407;-76
2022/06/03 15:39:13;;;;;;;3.13;1.80;;;;;;;;;;5071725;28;20466;-76
2022/06/03 15:41:44;;;;;;;3.60;1.93;;;;;;;;;;5072503;28;20868;-76
2022/06/03 15:44:10;;;;;;;2.47;1.90;;;;;;;;;;5071744;28;20433;-77
2022/06/03 15:46:41;;;;;;;3.03;1.70;;;;;;;;;;5071798;28;20438;-77
2022/06/03 15:49:08;;;;;;;3.50;2.10;;;;;;;;;;5072125;28;20416;-75
2022/06/03 15:51:40;;;;;;;2.40;1.60;;;;;;;;;;5072459;28;20434;-75
2022/06/03 15:54:07;;;;;;;2.13;1.87;;;;;;;;;;5071122;28;21127;-76