Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:02;;;;;;;;;;;23.20;52.30;;;;;;5100165;28;19931;-56
2023/06/24 00:04:29;;;;;;;;;;;23.20;52.30;;;;;;5108086;28;20023;-57
2023/06/24 00:06:59;;;;;;;;;;;23.20;52.30;;;;;;5090774;28;20358;-57
2023/06/24 00:09:27;;;;;;;;;;;23.20;52.30;;;;;;5099444;28;19927;-57
2023/06/24 00:11:54;;;;;;;;;;;23.20;52.30;;;;;;5091470;28;20050;-58
2023/06/24 00:14:21;;;;;;;;;;;23.20;52.40;;;;;;5090218;28;19931;-57
2023/06/24 00:16:51;;;;;;;;;;;23.20;52.30;;;;;;5055856;28;20024;-58
2023/06/24 00:19:20;;;;;;;;;;;23.20;52.90;;;;;;5057237;28;19969;-57
2023/06/24 00:21:47;;;;;;;;;;;23.20;52.40;;;;;;5057661;28;19920;-57
2023/06/24 00:24:14;;;;;;;;;;;23.20;52.40;;;;;;5064325;28;19959;-57
2023/06/24 00:26:40;;;;;;;;;;;23.20;52.40;;;;;;5057305;28;19924;-56
2023/06/24 00:29:08;;;;;;;;;;;23.20;52.50;;;;;;5079547;28;19927;-57
2023/06/24 00:31:34;;;;;;;;;;;23.20;52.50;;;;;;5061379;28;19927;-57
2023/06/24 00:34:01;;;;;;;;;;;23.20;52.50;;;;;;5061326;28;20247;-56
2023/06/24 00:36:31;;;;;;;;;;;23.20;52.50;;;;;;5060576;28;19920;-57
2023/06/24 00:39:03;;;;;;;;;;;23.20;52.60;;;;;;5069773;28;19921;-57
2023/06/24 00:41:30;;;;;;;;;;;23.20;52.60;;;;;;5070299;28;20662;-56
2023/06/24 00:43:58;;;;;;;;;;;23.20;52.60;;;;;;5062138;28;19925;-56
2023/06/24 00:46:26;;;;;;;;;;;23.20;52.70;;;;;;5053589;28;19968;-56
2023/06/24 00:48:53;;;;;;;;;;;23.20;52.70;;;;;;5082639;28;19924;-56
2023/06/24 00:51:21;;;;;;;;;;;23.20;52.70;;;;;;5064173;28;20248;-56
2023/06/24 00:53:50;;;;;;;;;;;23.10;52.60;;;;;;5063430;28;19942;-57
2023/06/24 00:56:18;;;;;;;;;;;23.20;52.70;;;;;;5062044;28;19924;-57
2023/06/24 00:58:47;;;;;;;;;;;23.10;52.60;;;;;;5060454;28;20406;-56
2023/06/24 01:01:14;;;;;;;;;;;23.10;52.60;;;;;;5062778;28;19920;-57
2023/06/24 01:03:41;;;;;;;;;;;23.10;52.70;;;;;;5061263;28;20020;-56
2023/06/24 01:06:08;;;;;;;;;;;23.10;52.70;;;;;;5056711;28;20368;-57
2023/06/24 01:08:35;;;;;;;;;;;23.10;52.70;;;;;;5090267;28;19920;-56
2023/06/24 01:11:03;;;;;;;;;;;23.10;52.70;;;;;;5059514;28;20324;-57
2023/06/24 01:13:30;;;;;;;;;;;23.10;52.70;;;;;;5054673;28;19920;-56
2023/06/24 01:15:57;;;;;;;;;;;23.10;52.70;;;;;;5095310;28;19941;-56
2023/06/24 01:18:25;;;;;;;;;;;23.10;52.70;;;;;;5098548;28;19920;-55
2023/06/24 01:20:53;;;;;;;;;;;23.10;52.70;;;;;;5089402;28;19969;-57
2023/06/24 01:23:35;;;;;;;;;;;23.10;52.80;;;;;;5098428;28;20380;-53
2023/06/24 01:26:19;;;;;;;;;;;23.10;52.80;;;;;;5109842;27;19949;-56
2023/06/24 01:29:03;;;;;;;;;;;23.10;52.80;;;;;;5094425;28;20131;-56
2023/06/24 01:31:34;;;;;;;;;;;23.10;52.90;;;;;;5102115;28;19920;-54
2023/06/24 01:34:02;;;;;;;;;;;23.10;52.90;;;;;;5100770;28;20024;-56
2023/06/24 01:36:29;;;;;;;;;;;23.10;52.90;;;;;;5099459;28;19958;-57
2023/06/24 01:38:56;;;;;;;;;;;23.10;52.90;;;;;;5099426;28;19920;-56
2023/06/24 01:41:24;;;;;;;;;;;23.10;52.90;;;;;;5107848;28;20392;-57
2023/06/24 01:43:51;;;;;;;;;;;23.10;53.00;;;;;;5107041;28;19969;-57
2023/06/24 01:46:17;;;;;;;;;;;23.10;53.00;;;;;;5100422;28;19924;-57
2023/06/24 01:48:46;;;;;;;;;;;23.10;53.00;;;;;;5093628;28;19920;-57
2023/06/24 01:51:14;;;;;;;;;;;23.10;53.00;;;;;;5091081;28;20347;-56
2023/06/24 01:53:42;;;;;;;;;;;23.10;53.00;;;;;;5089018;28;19927;-57
2023/06/24 01:56:09;;;;;;;;;;;23.10;53.00;;;;;;5113932;28;19949;-57
2023/06/24 01:58:36;;;;;;;;;;;23.10;53.00;;;;;;5094634;28;19920;-57
2023/06/24 02:01:02;;;;;;;;;;;23.10;53.00;;;;;;5091596;28;19958;-57
2023/06/24 02:03:29;;;;;;;;;;;23.10;53.00;;;;;;5089937;28;19931;-56
2023/06/24 02:05:57;;;;;;;;;;;23.10;53.00;;;;;;5092023;28;19927;-56
2023/06/24 02:08:24;;;;;;;;;;;23.10;53.00;;;;;;5106209;28;20000;-56
2023/06/24 02:10:51;;;;;;;;;;;23.10;53.00;;;;;;5102440;28;19966;-57
2023/06/24 02:13:18;;;;;;;;;;;23.10;53.00;;;;;;5097824;28;19924;-56
2023/06/24 02:15:44;;;;;;;;;;;23.10;53.00;;;;;;5076637;28;20372;-56
2023/06/24 02:18:11;;;;;;;;;;;23.10;53.00;;;;;;5069017;28;19920;-57
2023/06/24 02:20:39;;;;;;;;;;;23.10;53.00;;;;;;5057260;28;19924;-57
2023/06/24 02:23:08;;;;;;;;;;;23.10;53.00;;;;;;5077722;28;20351;-57
2023/06/24 02:25:34;;;;;;;;;;;23.10;53.00;;;;;;5055705;28;19967;-56
2023/06/24 02:28:01;;;;;;;;;;;23.10;53.00;;;;;;5056882;28;19924;-56
2023/06/24 02:30:28;;;;;;;;;;;23.10;53.00;;;;;;5071728;28;19978;-56
2023/06/24 02:32:55;;;;;;;;;;;23.10;53.00;;;;;;5055397;28;20364;-56
2023/06/24 02:35:21;;;;;;;;;;;23.10;53.00;;;;;;5075578;28;19982;-57
2023/06/24 02:37:48;;;;;;;;;;;23.10;53.00;;;;;;5058959;28;19924;-57
2023/06/24 02:40:17;;;;;;;;;;;23.10;53.00;;;;;;5074042;28;19928;-56
2023/06/24 02:42:43;;;;;;;;;;;23.10;53.00;;;;;;5064147;28;19924;-57
2023/06/24 02:45:10;;;;;;;;;;;23.10;52.90;;;;;;5069011;28;19920;-57
2023/06/24 02:47:37;;;;;;;;;;;23.10;52.90;;;;;;5067597;28;19970;-57
2023/06/24 02:50:04;;;;;;;;;;;23.10;52.90;;;;;;5071430;28;19920;-57
2023/06/24 02:52:31;;;;;;;;;;;23.10;52.90;;;;;;5065617;28;19955;-57
2023/06/24 02:54:58;;;;;;;;;;;23.10;52.90;;;;;;5079010;28;19920;-57
2023/06/24 02:57:26;;;;;;;;;;;23.10;52.90;;;;;;5076812;28;20421;-57
2023/06/24 02:59:53;;;;;;;;;;;23.10;52.90;;;;;;5081836;28;19981;-57
2023/06/24 03:02:20;;;;;;;;;;;23.10;52.90;;;;;;5069478;28;19924;-57
2023/06/24 03:04:46;;;;;;;;;;;23.10;52.80;;;;;;5073389;28;20342;-57
2023/06/24 03:07:13;;;;;;;;;;;23.20;52.90;;;;;;5058745;28;19920;-57
2023/06/24 03:09:40;;;;;;;;;;;23.10;52.80;;;;;;5062875;28;19973;-57
2023/06/24 03:12:07;;;;;;;;;;;23.10;52.80;;;;;;5081440;28;19920;-57
2023/06/24 03:14:35;;;;;;;;;;;23.10;52.80;;;;;;5060600;28;20030;-56
2023/06/24 03:17:02;;;;;;;;;;;23.10;52.80;;;;;;5060163;28;19993;-57
2023/06/24 03:19:28;;;;;;;;;;;23.10;53.30;;;;;;5066397;28;19939;-56
2023/06/24 03:21:55;;;;;;;;;;;23.10;52.80;;;;;;5059007;28;19920;-56
2023/06/24 03:24:22;;;;;;;;;;;23.10;52.80;;;;;;5056077;28;19921;-57
2023/06/24 03:26:50;;;;;;;;;;;23.10;52.80;;;;;;5061088;28;19981;-57
2023/06/24 03:29:17;;;;;;;;;;;23.10;52.70;;;;;;5081636;28;20031;-55
2023/06/24 03:31:45;;;;;;;;;;;23.10;52.70;;;;;;5057879;28;19974;-57
2023/06/24 03:34:13;;;;;;;;;;;23.10;52.70;;;;;;5063063;28;20042;-55
2023/06/24 03:36:40;;;;;;;;;;;23.10;52.80;;;;;;5083562;28;19943;-57
2023/06/24 03:39:06;;;;;;;;;;;23.10;52.70;;;;;;5068795;28;19973;-55
2023/06/24 03:41:33;;;;;;;;;;;23.10;52.70;;;;;;5062656;28;20023;-56
2023/06/24 03:44:00;;;;;;;;;;;23.20;52.80;;;;;;5053809;28;19920;-57
2023/06/24 03:46:28;;;;;;;;;;;23.20;52.80;;;;;;5057470;28;19924;-57
2023/06/24 03:48:57;;;;;;;;;;;23.10;52.60;;;;;;5053748;28;19974;-57
2023/06/24 03:51:23;;;;;;;;;;;23.20;52.70;;;;;;5076540;28;19924;-57
2023/06/24 03:53:51;;;;;;;;;;;23.20;52.70;;;;;;5080177;28;20274;-56
2023/06/24 03:56:18;;;;;;;;;;;23.10;52.60;;;;;;5076722;28;19927;-56
2023/06/24 03:58:45;;;;;;;;;;;23.20;52.80;;;;;;5060696;28;19978;-57
2023/06/24 04:01:11;;;;;;;;;;;23.20;52.70;;;;;;5055866;28;19924;-57
2023/06/24 04:03:38;;;;;;;;;;;23.20;52.80;;;;;;5053743;28;19928;-56
2023/06/24 04:06:06;;;;;;;;;;;23.20;52.80;;;;;;5060168;28;19951;-56
2023/06/24 04:08:33;;;;;;;;;;;23.10;52.70;;;;;;5062330;28;19920;-57
2023/06/24 04:11:02;;;;;;;;;;;23.10;52.70;;;;;;5060200;28;19931;-58
2023/06/24 04:13:29;;;;;;;;;;;23.20;52.80;;;;;;5078083;28;19920;-57
2023/06/24 04:15:56;;;;;;;;;;;23.20;52.80;;;;;;5080131;28;19920;-56
2023/06/24 04:18:22;;;;;;;;;;;23.10;52.70;;;;;;5072166;28;19920;-56
2023/06/24 04:20:49;;;;;;;;;;;23.20;52.80;;;;;;5072997;28;19920;-57
2023/06/24 04:23:17;;;;;;;;;;;23.20;52.90;;;;;;5081212;28;20372;-57
2023/06/24 04:25:44;;;;;;;;;;;23.20;52.80;;;;;;5057818;28;19920;-57
2023/06/24 04:28:11;;;;;;;;;;;23.20;52.90;;;;;;5061662;28;19920;-56
2023/06/24 04:30:38;;;;;;;;;;;23.10;52.80;;;;;;5066329;28;19966;-56
2023/06/24 04:33:05;;;;;;;;;;;23.10;52.80;;;;;;5069499;28;19944;-56
2023/06/24 04:35:32;;;;;;;;;;;23.20;52.90;;;;;;5055228;28;19921;-57
2023/06/24 04:37:59;;;;;;;;;;;23.20;52.90;;;;;;5057112;28;19920;-57
2023/06/24 04:40:27;;;;;;;;;;;23.20;52.90;;;;;;5058434;28;19920;-58
2023/06/24 04:42:53;;;;;;;;;;;23.20;52.90;;;;;;5083341;28;20439;-57
2023/06/24 04:45:20;;;;;;;;;;;23.20;53.00;;;;;;5072193;28;19927;-57
2023/06/24 04:47:47;;;;;;;;;;;23.10;53.00;;;;;;5056896;28;19970;-57
2023/06/24 04:50:14;;;;;;;;;;;23.20;53.00;;;;;;5062592;28;19970;-57
2023/06/24 04:52:41;;;;;;;;;;;23.20;53.10;;;;;;5082494;28;19924;-57
2023/06/24 04:55:08;;;;;;;;;;;23.10;53.10;;;;;;5064656;28;20287;-57
2023/06/24 04:57:36;;;;;;;;;;;23.10;53.00;;;;;;5081339;28;19942;-57
2023/06/24 05:00:04;;;;;;;;;;;23.10;53.10;;;;;;5062754;28;19968;-57
2023/06/24 05:02:31;;;;;;;;;;;23.20;53.10;;;;;;5073171;28;19932;-57
2023/06/24 05:04:57;;;;;;;;;;;23.20;53.20;;;;;;5059458;28;19921;-57
2023/06/24 05:07:24;;;;;;;;;;;23.20;53.20;;;;;;5060377;28;19927;-57
2023/06/24 05:09:52;;;;;;;;;;;23.20;53.80;;;;;;5053072;28;19921;-56
2023/06/24 05:12:18;;;;;;;;;;;23.20;53.30;;;;;;5058785;28;20015;-57
2023/06/24 05:14:50;;;;;;;;;;;23.10;53.20;;;;;;5064626;28;19927;-57
2023/06/24 05:17:17;;;;;;;;;;;23.20;53.30;;;;;;5093798;28;20427;-57
2023/06/24 05:19:43;;;;;;;;;;;23.10;53.20;;;;;;5095864;28;19920;-57
2023/06/24 05:22:10;;;;;;;;;;;23.20;53.40;;;;;;5090684;28;19957;-56
2023/06/24 05:24:37;;;;;;;;;;;23.20;53.40;;;;;;5090818;28;19943;-57
2023/06/24 05:27:04;;;;;;;;;;;23.20;53.40;;;;;;5095979;28;19920;-57
2023/06/24 05:29:31;;;;;;;;;;;23.20;53.40;;;;;;5089643;28;19924;-57
2023/06/24 05:31:59;;;;;;;;;;;23.20;53.40;;;;;;5096891;28;19931;-56
2023/06/24 05:34:26;;;;;;;;;;;23.20;53.40;;;;;;5094668;28;19974;-55
2023/06/24 05:36:53;;;;;;;;;;;23.20;53.40;;;;;;5094788;28;19920;-57
2023/06/24 05:39:20;;;;;;;;;;;23.10;53.30;;;;;;5090560;28;20019;-57
2023/06/24 05:41:48;;;;;;;;;;;23.20;53.40;;;;;;5098007;28;19920;-57
2023/06/24 05:44:15;;;;;;;;;;;23.20;53.40;;;;;;5121599;27;19963;-57
2023/06/24 05:46:42;;;;;;;;;;;23.20;53.40;;;;;;5100352;28;19942;-57
2023/06/24 05:49:10;;;;;;;;;;;23.20;53.30;;;;;;5100271;28;19932;-56
2023/06/24 05:51:38;;;;;;;;;;;23.20;53.30;;;;;;5103217;28;20270;-58
2023/06/24 05:54:04;;;;;;;;;;;23.20;53.30;;;;;;5088978;28;19920;-57
2023/06/24 05:56:31;;;;;;;;;;;23.20;53.30;;;;;;5096719;28;19923;-57
2023/06/24 05:58:58;;;;;;;;;;;23.20;53.30;;;;;;5101319;28;20266;-56
2023/06/24 06:01:25;;;;;;;;;;;23.20;53.20;;;;;;5102224;28;19920;-56
2023/06/24 06:03:52;;;;;;;;;;;23.20;53.20;;;;;;5100909;28;19969;-57
2023/06/24 06:06:20;;;;;;;;;;;23.20;53.20;;;;;;5103616;28;19923;-56
2023/06/24 06:08:47;;;;;;;;;;;23.10;53.10;;;;;;5102641;28;19927;-57
2023/06/24 06:11:14;;;;;;;;;;;23.20;53.10;;;;;;5104333;28;20335;-57
2023/06/24 06:13:41;;;;;;;;;;;23.10;53.00;;;;;;5097567;28;19928;-57
2023/06/24 06:16:08;;;;;;;;;;;23.10;53.00;;;;;;5085370;28;20377;-55
2023/06/24 06:18:35;;;;;;;;;;;23.10;53.00;;;;;;5062427;28;19942;-57
2023/06/24 06:21:02;;;;;;;;;;;23.10;52.90;;;;;;5066548;28;20277;-57
2023/06/24 06:23:30;;;;;;;;;;;23.10;52.80;;;;;;5077658;28;20398;-56
2023/06/24 06:25:56;;;;;;;;;;;23.10;52.70;;;;;;5064399;28;19968;-56
2023/06/24 06:28:23;;;;;;;;;;;23.10;52.70;;;;;;5059388;28;19970;-56
2023/06/24 06:30:50;;;;;;;;;;;23.10;52.70;;;;;;5078559;28;19920;-56
2023/06/24 06:33:17;;;;;;;;;;;23.10;52.70;;;;;;5060236;28;19942;-55
2023/06/24 06:35:44;;;;;;;;;;;23.10;52.70;;;;;;5068144;28;19993;-56
2023/06/24 06:38:10;;;;;;;;;;;23.10;52.70;;;;;;5065123;28;19924;-57
2023/06/24 06:40:38;;;;;;;;;;;23.10;52.70;;;;;;5055828;28;19974;-57
2023/06/24 06:43:05;;;;;;;;;;;23.10;52.60;;;;;;5063396;28;19946;-56
2023/06/24 06:45:32;;;;;;;;;;;23.00;52.50;;;;;;5061245;28;19924;-56
2023/06/24 06:47:59;;;;;;;;;;;23.00;52.50;;;;;;5061636;28;19927;-57
2023/06/24 06:50:26;;;;;;;;;;;23.00;52.50;;;;;;5076266;28;19940;-55
2023/06/24 06:52:53;;;;;;;;;;;23.00;52.40;;;;;;5066253;28;19951;-56
2023/06/24 06:55:19;;;;;;;;;;;23.00;53.00;;;;;;5063416;28;19959;-56
2023/06/24 06:57:48;;;;;;;;;;;23.00;52.50;;;;;;5080883;28;19977;-56
2023/06/24 07:00:15;;;;;;;;;;;23.00;52.50;;;;;;5055631;28;20015;-55
2023/06/24 07:02:42;;;;;;;;;;;23.00;52.50;;;;;;5057531;28;19942;-56
2023/06/24 07:05:09;;;;;;;;;;;23.00;52.50;;;;;;5061308;28;19943;-55
2023/06/24 07:07:37;;;;;;;;;;;23.00;52.50;;;;;;5059391;28;19956;-56
2023/06/24 07:10:04;;;;;;;;;;;23.00;52.50;;;;;;5081103;28;19927;-58
2023/06/24 07:12:31;;;;;;;;;;;23.00;52.50;;;;;;5060702;28;19962;-57
2023/06/24 07:14:59;;;;;;;;;;;23.00;52.50;;;;;;5073014;28;19999;-55
2023/06/24 07:17:26;;;;;;;;;;;23.00;52.50;;;;;;5099552;28;19927;-57
2023/06/24 07:19:52;;;;;;;;;;;23.00;52.50;;;;;;5099142;28;19924;-57
2023/06/24 07:22:19;;;;;;;;;;;23.00;52.40;;;;;;5095316;28;19965;-55
2023/06/24 07:24:46;;;;;;;;;;;23.00;53.00;;;;;;5106183;28;19931;-57
2023/06/24 07:27:12;;;;;;;;;;;23.00;52.40;;;;;;5100426;28;19928;-56
2023/06/24 07:29:40;;;;;;;;;;;23.00;52.40;;;;;;5101684;28;19920;-57
2023/06/24 07:32:09;;;;;;;;;;;23.00;52.50;;;;;;5096978;28;19927;-56
2023/06/24 07:34:36;;;;;;;;;;;23.00;52.30;;;;;;5110003;27;19927;-56
2023/06/24 07:37:03;;;;;;;;;;;23.00;52.10;;;;;;5101740;28;19934;-55
2023/06/24 07:39:30;;;;;;;;;;;23.00;52.00;;;;;;5093765;28;19970;-58
2023/06/24 07:41:56;;;;;;;;;;;23.00;51.90;;;;;;5096288;28;19920;-57
2023/06/24 07:44:23;;;;;;;;;;;23.00;51.80;;;;;;5094304;28;19920;-57
2023/06/24 07:46:51;;;;;;;;;;;22.90;51.60;;;;;;5097823;28;20378;-56
2023/06/24 07:49:19;;;;;;;;;;;23.00;51.60;;;;;;5090627;28;19920;-54
2023/06/24 07:51:46;;;;;;;;;;;23.00;51.40;;;;;;5098420;28;19927;-58
2023/06/24 07:54:12;;;;;;;;;;;22.90;51.30;;;;;;5098108;28;19924;-57
2023/06/24 07:56:39;;;;;;;;;;;22.90;51.50;;;;;;5098462;28;19926;-57
2023/06/24 07:59:06;;;;;;;;;;;22.90;51.50;;;;;;5098029;28;19924;-57
2023/06/24 08:01:33;;;;;;;;;;;22.90;51.50;;;;;;5100214;28;19936;-56
2023/06/24 08:04:00;;;;;;;;;;;22.90;51.30;;;;;;5095260;28;20273;-57
2023/06/24 08:06:28;;;;;;;;;;;22.90;51.20;;;;;;5100441;28;19943;-57
2023/06/24 08:08:55;;;;;;;;;;;22.90;51.20;;;;;;5096697;28;19924;-55
2023/06/24 08:11:22;;;;;;;;;;;22.90;51.20;;;;;;5091226;28;19923;-57
2023/06/24 08:13:49;;;;;;;;;;;22.90;51.30;;;;;;5097006;28;19994;-57
2023/06/24 08:16:17;;;;;;;;;;;22.90;51.40;;;;;;5083150;28;19927;-57
2023/06/24 08:18:43;;;;;;;;;;;22.90;51.40;;;;;;5062180;28;19920;-58
2023/06/24 08:21:10;;;;;;;;;;;22.90;51.30;;;;;;5080576;28;19973;-57
2023/06/24 08:23:38;;;;;;;;;;;22.80;51.10;;;;;;5075531;28;19986;-57
2023/06/24 08:26:05;;;;;;;;;;;22.80;51.20;;;;;;5082171;28;19927;-55
2023/06/24 08:28:32;;;;;;;;;;;22.80;51.20;;;;;;5076368;28;19946;-56
2023/06/24 08:30:59;;;;;;;;;;;22.80;51.20;;;;;;5061830;28;19966;-56
2023/06/24 08:33:26;;;;;;;;;;;22.80;51.20;;;;;;5057812;28;19920;-57
2023/06/24 08:35:52;;;;;;;;;;;22.80;51.30;;;;;;5078128;28;19956;-56
2023/06/24 08:38:19;;;;;;;;;;;22.80;51.40;;;;;;5079974;28;19927;-57
2023/06/24 08:40:47;;;;;;;;;;;22.80;51.40;;;;;;5069484;28;19920;-57
2023/06/24 08:43:14;;;;;;;;;;;22.80;51.50;;;;;;5064891;28;19920;-57
2023/06/24 08:45:41;;;;;;;;;;;22.80;51.60;;;;;;5071798;28;19925;-60
2023/06/24 08:48:08;;;;;;;;;;;22.80;51.60;;;;;;5058676;28;19974;-57
2023/06/24 08:50:35;;;;;;;;;;;22.80;51.70;;;;;;5063433;28;19977;-51
2023/06/24 08:53:03;;;;;;;;;;;22.80;51.70;;;;;;5080041;28;19928;-56
2023/06/24 08:55:30;;;;;;;;;;;22.80;51.70;;;;;;5055007;28;19970;-57
2023/06/24 08:57:58;;;;;;;;;;;22.80;51.60;;;;;;5059366;28;19932;-54
2023/06/24 09:00:26;;;;;;;;;;;22.80;51.60;;;;;;5055261;28;19951;-57
2023/06/24 09:02:53;;;;;;;;;;;22.80;51.50;;;;;;5056383;28;19947;-54
2023/06/24 09:05:20;;;;;;;;;;;22.80;51.30;;;;;;5070997;28;19920;-55
2023/06/24 09:07:47;;;;;;;;;;;22.70;51.20;;;;;;5057384;28;19928;-56
2023/06/24 09:10:20;;;;;;;;;;;22.70;51.30;;;;;;5054643;28;19924;-56
2023/06/24 09:12:47;;;;;;;;;;;22.70;51.50;;;;;;5056978;28;19920;-56
2023/06/24 09:15:16;;;;;;;;;;;22.70;51.90;;;;;;5067894;28;19927;-56
2023/06/24 09:17:45;;;;;;;;;;;22.70;51.90;;;;;;5092417;28;19928;-56
2023/06/24 09:20:12;;;;;;;;;;;22.70;51.50;;;;;;5108385;27;20015;-57
2023/06/24 09:22:41;;;;;;;;;;;22.70;51.40;;;;;;5104011;28;19926;-56
2023/06/24 09:25:08;;;;;;;;;;;22.70;51.40;;;;;;5098066;28;20384;-57
2023/06/24 09:27:35;;;;;;;;;;;22.70;51.60;;;;;;5093794;28;19920;-58
2023/06/24 09:30:01;;;;;;;;;;;22.70;51.80;;;;;;5097770;28;19926;-57
2023/06/24 09:32:31;;;;;;;;;;;22.70;51.80;;;;;;5099797;28;19951;-57
2023/06/24 09:34:58;;;;;;;;;;;22.70;51.80;;;;;;5097988;28;19924;-56
2023/06/24 09:37:30;;;;;;;;;;;22.70;51.80;;;;;;5101673;28;20000;-57
2023/06/24 09:39:57;;;;;;;;;;;22.70;51.80;;;;;;5100257;28;19923;-56
2023/06/24 09:42:24;;;;;;;;;;;22.70;51.80;;;;;;5102120;28;19932;-57
2023/06/24 09:44:53;;;;;;;;;;;22.70;51.80;;;;;;5094487;28;19920;-53
2023/06/24 09:47:20;;;;;;;;;;;22.70;51.70;;;;;;5095913;28;19973;-56
2023/06/24 09:49:48;;;;;;;;;;;22.80;51.70;;;;;;5118523;27;19920;-56
2023/06/24 09:52:16;;;;;;;;;;;22.80;51.70;;;;;;5097643;28;19973;-55
2023/06/24 09:54:43;;;;;;;;;;;22.80;51.70;;;;;;5094909;28;19928;-56
2023/06/24 09:57:10;;;;;;;;;;;22.80;51.70;;;;;;5098035;28;19938;-56
2023/06/24 09:59:36;;;;;;;;;;;22.80;51.60;;;;;;5093487;28;19924;-57
2023/06/24 10:02:03;;;;;;;;;;;22.90;51.80;;;;;;5100730;28;19927;-56
2023/06/24 10:04:30;;;;;;;;;;;22.90;51.70;;;;;;5094467;28;19977;-56
2023/06/24 10:06:58;;;;;;;;;;;22.90;51.70;;;;;;5094050;28;19965;-56
2023/06/24 10:09:25;;;;;;;;;;;22.90;51.70;;;;;;5093602;28;19920;-56
2023/06/24 10:11:52;;;;;;;;;;;22.90;51.70;;;;;;5093325;28;19924;-56
2023/06/24 10:14:18;;;;;;;;;;;22.90;51.70;;;;;;5092147;28;19919;-57
2023/06/24 10:16:45;;;;;;;;;;;22.90;51.70;;;;;;5060607;28;19924;-56
2023/06/24 10:19:14;;;;;;;;;;;22.90;51.80;;;;;;5064584;28;20073;-56
2023/06/24 10:21:48;;;;;;;;;;;22.90;51.80;;;;;;5076406;28;19931;-56
2023/06/24 10:24:28;;;;;;;;;;;23.00;51.90;;;;;;5054200;28;20019;-56
2023/06/24 10:26:55;;;;;;;;;;;23.00;51.90;;;;;;5057836;28;19933;-56
2023/06/24 10:29:31;;;;;;;;;;;23.00;51.90;;;;;;5059937;28;19920;-57
2023/06/24 10:31:57;;;;;;;;;;;23.00;51.80;;;;;;5055976;28;19924;-54
2023/06/24 10:34:32;;;;;;;;;;;23.00;51.90;;;;;;5072899;28;19924;-56
2023/06/24 10:36:59;;;;;;;;;;;23.00;51.90;;;;;;5057292;28;19920;-57
2023/06/24 10:39:40;;;;;;;;;;;23.00;51.90;;;;;;5056807;28;20005;-52
2023/06/24 10:42:26;;;;;;;;;;;23.00;51.90;;;;;;5058196;28;19943;-57
2023/06/24 10:44:52;;;;;;;;;;;23.10;52.10;;;;;;5066767;28;19932;-57
2023/06/24 10:47:19;;;;;;;;;;;23.10;52.10;;;;;;5057005;28;19970;-57
2023/06/24 10:49:46;;;;;;;;;;;23.10;52.10;;;;;;5062463;28;19920;-56
2023/06/24 10:52:13;;;;;;;;;;;23.10;52.10;;;;;;5062616;28;19920;-56
2023/06/24 10:54:41;;;;;;;;;;;23.10;52.20;;;;;;5070728;28;19919;-54
2023/06/24 10:57:08;;;;;;;;;;;23.10;52.20;;;;;;5080350;28;19925;-56
2023/06/24 10:59:35;;;;;;;;;;;23.10;52.20;;;;;;5057263;28;19920;-56
2023/06/24 11:02:02;;;;;;;;;;;23.20;52.20;;;;;;5078593;28;19966;-55
2023/06/24 11:04:29;;;;;;;;;;;23.20;52.20;;;;;;5077447;28;19974;-58
2023/06/24 11:06:59;;;;;;;;;;;23.20;52.30;;;;;;5086015;28;19928;-57
2023/06/24 11:09:26;;;;;;;;;;;23.20;52.90;;;;;;5061640;28;19924;-57
2023/06/24 11:11:54;;;;;;;;;;;23.30;52.40;;;;;;5064021;28;19931;-56
2023/06/24 11:14:21;;;;;;;;;;;23.20;52.30;;;;;;5076586;28;19920;-55
2023/06/24 11:16:47;;;;;;;;;;;23.30;52.40;;;;;;5064890;28;19924;-56
2023/06/24 11:19:14;;;;;;;;;;;23.20;52.30;;;;;;5070238;28;19931;-56
2023/06/24 11:21:41;;;;;;;;;;;23.30;52.40;;;;;;5077008;28;19921;-55
2023/06/24 11:24:08;;;;;;;;;;;23.30;52.40;;;;;;5059729;28;19977;-56
2023/06/24 11:26:35;;;;;;;;;;;23.30;52.40;;;;;;5062643;28;19933;-56
2023/06/24 11:29:04;;;;;;;;;;;23.30;52.30;;;;;;5066502;28;19928;-53
2023/06/24 11:31:32;;;;;;;;;;;23.30;52.20;;;;;;5060144;28;20011;-54
2023/06/24 11:33:59;;;;;;;;;;;23.40;52.30;;;;;;5077817;28;19967;-56
2023/06/24 11:36:26;;;;;;;;;;;23.40;52.30;;;;;;5057081;28;19925;-56
2023/06/24 11:38:53;;;;;;;;;;;23.40;52.20;;;;;;5061207;28;19924;-56
2023/06/24 11:41:21;;;;;;;;;;;23.40;52.20;;;;;;5057725;28;19928;-56
2023/06/24 11:43:48;;;;;;;;;;;23.40;52.20;;;;;;5080741;28;20015;-56
2023/06/24 11:46:22;;;;;;;;;;;23.40;52.10;;;;;;5064929;28;20331;-52
2023/06/24 11:48:49;;;;;;;;;;;23.40;52.10;;;;;;5060776;28;19936;-57
2023/06/24 11:51:16;;;;;;;;;;;23.50;52.20;;;;;;5074689;28;19920;-54
2023/06/24 11:53:43;;;;;;;;;;;23.50;52.20;;;;;;5061038;28;19924;-56
2023/06/24 11:56:09;;;;;;;;;;;23.50;52.30;;;;;;5078132;28;19920;-56
2023/06/24 11:58:37;;;;;;;;;;;23.50;52.30;;;;;;5073848;28;19927;-56
2023/06/24 12:01:03;;;;;;;;;;;23.50;52.30;;;;;;5059030;28;19939;-56
2023/06/24 12:03:33;;;;;;;;;;;23.50;52.30;;;;;;5059691;28;19924;-53
2023/06/24 12:06:00;;;;;;;;;;;23.50;52.30;;;;;;5057407;28;19920;-56
2023/06/24 12:08:27;;;;;;;;;;;23.50;52.30;;;;;;5064773;28;19920;-58
2023/06/24 12:10:54;;;;;;;;;;;23.60;52.30;;;;;;5058537;28;19920;-56
2023/06/24 12:13:20;;;;;;;;;;;23.60;52.30;;;;;;5083066;28;19966;-56
2023/06/24 12:15:47;;;;;;;;;;;23.60;52.30;;;;;;5085007;28;19926;-56
2023/06/24 12:18:14;;;;;;;;;;;23.60;52.30;;;;;;5102080;28;19969;-55
2023/06/24 12:20:43;;;;;;;;;;;23.60;52.30;;;;;;5095865;28;19920;-57
2023/06/24 12:23:10;;;;;;;;;;;23.60;52.30;;;;;;5093161;28;19928;-56
2023/06/24 12:25:36;;;;;;;;;;;23.60;52.30;;;;;;5095235;28;20212;-56
2023/06/24 12:28:03;;;;;;;;;;;23.60;52.30;;;;;;5097376;28;20404;-56
2023/06/24 12:30:30;;;;;;;;;;;23.60;52.30;;;;;;5096313;28;19919;-56
2023/06/24 12:32:57;;;;;;;;;;;23.60;52.30;;;;;;5092821;28;19931;-53
2023/06/24 12:35:25;;;;;;;;;;;23.60;52.30;;;;;;5106294;28;19969;-52
2023/06/24 12:37:53;;;;;;;;;;;23.70;52.40;;;;;;5103094;28;19920;-54
2023/06/24 12:40:20;;;;;;;;;;;23.70;52.40;;;;;;5094137;28;19924;-51
2023/06/24 12:42:46;;;;;;;;;;;23.70;52.40;;;;;;5092170;28;19927;-51
2023/06/24 12:45:13;;;;;;;;;;;23.70;52.40;;;;;;5100273;28;19928;-52
2023/06/24 12:47:40;;;;;;;;;;;23.70;52.40;;;;;;5094008;28;19963;-55
2023/06/24 12:50:07;;;;;;;;;;;23.70;52.40;;;;;;5102835;28;19931;-56
2023/06/24 12:52:34;;;;;;;;;;;23.80;52.50;;;;;;5096893;28;20286;-55
2023/06/24 12:55:03;;;;;;;;;;;23.70;52.40;;;;;;5098654;28;19961;-55
2023/06/24 12:57:30;;;;;;;;;;;23.80;52.50;;;;;;5100437;28;19943;-56
2023/06/24 12:59:57;;;;;;;;;;;23.80;52.50;;;;;;5094881;28;19932;-56
2023/06/24 13:02:23;;;;;;;;;;;23.80;52.50;;;;;;5095393;28;19973;-53
2023/06/24 13:04:50;;;;;;;;;;;23.80;52.50;;;;;;5090904;28;19932;-56
2023/06/24 13:07:17;;;;;;;;;;;23.80;52.50;;;;;;5090760;28;20319;-55
2023/06/24 13:09:44;;;;;;;;;;;23.80;52.50;;;;;;5100487;28;19926;-51
2023/06/24 13:12:12;;;;;;;;;;;23.80;52.50;;;;;;5089208;28;19927;-55
2023/06/24 13:14:39;;;;;;;;;;;23.80;52.70;;;;;;5094105;28;19924;-55
2023/06/24 13:17:06;;;;;;;;;;;23.80;52.50;;;;;;5077511;28;19936;-55
2023/06/24 13:19:33;;;;;;;;;;;23.80;52.50;;;;;;5061151;28;19920;-55
2023/06/24 13:22:00;;;;;;;;;;;23.80;52.50;;;;;;5063907;28;19977;-58
2023/06/24 13:24:26;;;;;;;;;;;23.80;52.40;;;;;;5076157;28;19920;-58
2023/06/24 13:26:53;;;;;;;;;;;23.80;52.40;;;;;;5061981;28;19920;-58
2023/06/24 13:29:22;;;;;;;;;;;23.90;52.50;;;;;;5060697;28;19920;-58
2023/06/24 13:31:48;;;;;;;;;;;23.80;52.30;;;;;;5052442;28;19963;-59
2023/06/24 13:34:16;;;;;;;;;;;23.90;52.50;;;;;;5060593;28;20023;-59
2023/06/24 13:36:43;;;;;;;;;;;23.90;52.40;;;;;;5062015;28;19999;-55
2023/06/24 13:39:11;;;;;;;;;;;23.90;52.40;;;;;;5063291;28;19920;-59
2023/06/24 13:41:38;;;;;;;;;;;23.90;52.40;;;;;;5058967;28;19920;-58
2023/06/24 13:44:05;;;;;;;;;;;23.90;52.40;;;;;;5054405;28;19994;-58
2023/06/24 13:46:34;;;;;;;;;;;23.90;52.30;;;;;;5060470;28;20007;-58
2023/06/24 13:49:01;;;;;;;;;;;24.00;52.40;;;;;;5062796;28;19921;-57
2023/06/24 13:51:27;;;;;;;;;;;24.00;52.30;;;;;;5062034;28;19924;-57
2023/06/24 13:53:55;;;;;;;;;;;24.00;52.30;;;;;;5059069;28;19920;-57
2023/06/24 13:56:22;;;;;;;;;;;24.00;52.30;;;;;;5056964;28;19977;-58
2023/06/24 13:58:49;;;;;;;;;;;24.00;52.30;;;;;;5055372;28;19948;-58
2023/06/24 14:01:16;;;;;;;;;;;24.00;52.30;;;;;;5073112;28;19978;-57
2023/06/24 14:03:45;;;;;;;;;;;24.00;52.20;;;;;;5055331;28;19928;-57
2023/06/24 14:06:11;;;;;;;;;;;24.00;52.20;;;;;;5075570;28;19920;-57
2023/06/24 14:08:38;;;;;;;;;;;24.00;52.30;;;;;;5074873;28;19920;-57
2023/06/24 14:11:05;;;;;;;;;;;24.00;52.20;;;;;;5052522;28;19920;-56
2023/06/24 14:13:32;;;;;;;;;;;24.00;52.20;;;;;;5056843;28;19929;-57
2023/06/24 14:15:59;;;;;;;;;;;24.00;52.20;;;;;;5084989;28;19954;-56
2023/06/24 14:18:26;;;;;;;;;;;24.00;52.00;;;;;;5099719;28;20076;-56