Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:57;;;;;;;57.97;33.33;;;;;;;-0.88;78.32;100104.50;5016103;28;20252;-52
2021/12/28 00:03:23;;;;;;;52.77;29.53;;;;;;;-0.53;77.46;100105.72;5023230;28;20276;-53
2021/12/28 00:05:50;;;;;;;56.83;31.43;;;;;;;-0.60;76.80;100106.31;5024988;28;20828;-51
2021/12/28 00:08:19;;;;;;;49.67;31.03;;;;;;;-1.08;76.46;100108.09;5024668;28;20267;-52
2021/12/28 00:10:46;;;;;;;47.90;29.97;;;;;;;-1.47;78.87;100114.44;5025056;28;20260;-53
2021/12/28 00:13:12;;;;;;;49.83;30.43;;;;;;;-1.39;81.59;100112.13;5023651;28;20312;-52
2021/12/28 00:15:48;;;;;;;58.60;32.70;;;;;;;-1.52;81.76;100118.50;5024623;28;20293;-51
2021/12/28 00:18:14;;;;;;;57.97;32.87;;;;;;;-1.49;80.61;100121.22;5023717;28;20234;-52
2021/12/28 00:20:42;;;;;;;49.70;31.03;;;;;;;-1.37;79.98;100114.75;5025597;28;20644;-51
2021/12/28 00:23:10;;;;;;;56.53;32.20;;;;;;;-1.16;78.36;100110.38;5024766;28;20290;-51
2021/12/28 00:25:37;;;;;;;56.43;34.03;;;;;;;-1.31;80.23;100115.84;5024530;28;20251;-53
2021/12/28 00:28:04;;;;;;;52.53;32.83;;;;;;;-1.51;80.76;100107.44;5023181;28;20246;-53
2021/12/28 00:30:31;;;;;;;54.80;34.37;;;;;;;-1.51;81.02;100111.66;5024279;28;20230;-51
2021/12/28 00:32:58;;;;;;;54.63;34.90;;;;;;;-1.79;80.93;100122.63;5024960;28;20235;-52
2021/12/28 00:35:25;;;;;;;55.97;32.73;;;;;;;-2.10;83.46;100118.88;5023720;28;20243;-53
2021/12/28 00:37:52;;;;;;;51.57;32.57;;;;;;;-1.68;83.05;100108.50;5026491;28;20983;-51
2021/12/28 00:40:18;;;;;;;49.73;31.63;;;;;;;-1.47;82.43;100111.00;5025428;28;20239;-51
2021/12/28 00:42:47;;;;;;;60.90;34.40;;;;;;;-1.61;82.62;100115.63;5032814;28;20239;-53
2021/12/28 00:45:14;;;;;;;54.73;31.83;;;;;;;-1.71;81.77;100124.69;5029578;28;20295;-52
2021/12/28 00:47:41;;;;;;;62.07;35.93;;;;;;;-1.43;81.15;100115.41;5027870;28;20289;-52
2021/12/28 00:50:08;;;;;;;55.13;32.90;;;;;;;-0.78;79.01;100111.72;5026940;28;20254;-52
2021/12/28 00:52:35;;;;;;;48.67;31.00;;;;;;;-1.04;78.66;100109.97;5028339;28;20905;-53
2021/12/28 00:55:02;;;;;;;52.27;32.83;;;;;;;-1.12;78.91;100093.31;5027813;28;20239;-53
2021/12/28 00:57:28;;;;;;;56.10;32.43;;;;;;;-1.07;79.59;100100.41;5022629;28;20239;-52
2021/12/28 00:59:56;;;;;;;58.80;33.40;;;;;;;-1.26;79.35;100095.44;5028168;28;20268;-52
2021/12/28 01:02:22;;;;;;;60.83;34.57;;;;;;;-1.19;80.02;100084.53;5027977;28;20239;-52
2021/12/28 01:04:48;;;;;;;55.80;33.97;;;;;;;-1.07;79.21;100079.81;5026860;28;20239;-53
2021/12/28 01:07:15;;;;;;;58.57;33.60;;;;;;;-1.17;79.47;100077.72;5026605;28;20267;-53
2021/12/28 01:09:42;;;;;;;62.17;34.23;;;;;;;-1.55;80.30;100084.94;5028130;28;20316;-53
2021/12/28 01:12:10;;;;;;;55.03;32.57;;;;;;;-1.50;81.06;100078.28;5026836;28;20697;-52
2021/12/28 01:14:37;;;;;;;52.07;34.27;;;;;;;-1.51;80.10;100084.25;5026788;28;20235;-52
2021/12/28 01:17:05;;;;;;;54.50;32.43;;;;;;;-1.60;80.36;100096.78;5026906;28;20254;-51
2021/12/28 01:19:32;;;;;;;58.57;33.73;;;;;;;-1.94;81.89;100105.78;5026593;28;20312;-52
2021/12/28 01:22:01;;;;;;;64.47;33.77;;;;;;;-1.23;80.45;100098.09;5028771;28;20308;-51
2021/12/28 01:24:28;;;;;;;63.67;35.77;;;;;;;-1.87;81.41;100117.19;5023259;28;20697;-51
2021/12/28 01:26:54;;;;;;;57.80;33.53;;;;;;;-1.52;80.48;100097.91;5010843;28;20267;-53
2021/12/28 01:29:20;;;;;;;58.43;34.93;;;;;;;-1.62;81.61;100090.69;5027614;28;20305;-52
2021/12/28 01:31:47;;;;;;;53.67;33.27;;;;;;;-1.17;80.18;100088.03;5028014;28;20269;-54
2021/12/28 01:34:14;;;;;;;62.50;35.93;;;;;;;-0.97;79.28;100091.31;5026457;28;20293;-51
2021/12/28 01:36:41;;;;;;;64.60;34.80;;;;;;;-1.42;80.20;100081.13;5026032;28;20270;-53
2021/12/28 01:39:09;;;;;;;61.27;36.07;;;;;;;-1.38;80.05;100071.81;5026441;28;20300;-54
2021/12/28 01:41:36;;;;;;;58.80;35.33;;;;;;;-1.14;80.15;100074.38;5026600;28;20242;-53
2021/12/28 01:44:05;;;;;;;67.57;35.73;;;;;;;-1.30;81.45;100073.88;5030389;28;20371;-54
2021/12/28 01:46:32;;;;;;;52.83;32.93;;;;;;;-0.90;78.89;100066.63;5024315;28;20233;-53
2021/12/28 01:48:58;;;;;;;63.40;34.50;;;;;;;-1.26;79.70;100054.25;5026952;28;20269;-53
2021/12/28 01:51:27;;;;;;;59.77;36.17;;;;;;;-1.24;79.77;100050.00;5026918;28;20239;-54
2021/12/28 01:53:57;;;;;;;63.60;33.53;;;;;;;-0.90;78.99;100035.72;5014925;28;20244;-52
2021/12/28 01:56:27;;;;;;;52.40;32.60;;;;;;;-1.07;80.06;100033.44;5027054;28;20809;-53
2021/12/28 01:58:54;;;;;;;60.30;34.53;;;;;;;-1.33;79.31;100029.97;5027282;28;20280;-53
2021/12/28 02:01:22;;;;;;;57.00;34.10;;;;;;;-1.56;80.53;100023.13;5027669;28;20758;-53
2021/12/28 02:03:48;;;;;;;62.10;35.70;;;;;;;-1.41;80.16;100030.50;5028252;28;20313;-53
2021/12/28 02:06:16;;;;;;;61.87;35.83;;;;;;;-1.82;81.27;100055.63;5028817;28;20502;-52
2021/12/28 02:08:44;;;;;;;62.93;36.33;;;;;;;-1.42;80.90;100068.25;5028756;28;20647;-52
2021/12/28 02:11:12;;;;;;;57.90;33.57;;;;;;;-1.64;80.42;100073.44;5028006;28;20235;-52
2021/12/28 02:13:39;;;;;;;57.93;32.83;;;;;;;-1.72;82.60;100073.13;5028511;28;20234;-52
2021/12/28 02:16:06;;;;;;;57.57;32.63;;;;;;;-1.32;79.50;100065.19;5026898;28;20246;-54
2021/12/28 02:18:33;;;;;;;61.73;36.10;;;;;;;-1.36;80.49;100054.72;5026122;28;20236;-54
2021/12/28 02:21:03;;;;;;;62.43;33.20;;;;;;;-1.31;80.55;100048.03;5025576;28;20239;-53
2021/12/28 02:23:30;;;;;;;59.00;34.33;;;;;;;-1.49;80.67;100043.13;5026413;28;20308;-53
2021/12/28 02:25:56;;;;;;;58.80;34.90;;;;;;;-1.50;80.92;100046.50;5026246;28;20293;-54
2021/12/28 02:28:23;;;;;;;62.77;34.03;;;;;;;-1.67;81.62;100033.03;5025972;28;20262;-54
2021/12/28 02:30:53;;;;;;;60.20;35.80;;;;;;;-1.46;80.45;100032.94;5026147;28;20292;-53
2021/12/28 02:33:21;;;;;;;51.40;33.43;;;;;;;-1.26;79.81;100020.78;5023741;28;20337;-53
2021/12/28 02:35:48;;;;;;;52.93;33.37;;;;;;;-1.07;79.75;100012.84;5024701;28;20646;-55
2021/12/28 02:38:15;;;;;;;66.77;35.10;;;;;;;-1.59;81.53;100021.31;5024832;28;20247;-52
2021/12/28 02:40:43;;;;;;;60.37;35.97;;;;;;;-1.58;79.55;100011.88;5025203;28;20255;-54
2021/12/28 02:43:11;;;;;;;64.53;35.53;;;;;;;-1.47;80.37;100015.75;5024184;28;20266;-53
2021/12/28 02:45:40;;;;;;;59.27;36.00;;;;;;;-1.61;79.75;100006.66;5025103;28;20239;-53
2021/12/28 02:48:08;;;;;;;56.23;32.10;;;;;;;-1.32;80.45;99989.66;5024400;28;20269;-53
2021/12/28 02:50:36;;;;;;;54.00;31.57;;;;;;;-1.76;80.60;99986.38;5023075;28;20255;-51
2021/12/28 02:53:02;;;;;;;61.53;32.73;;;;;;;-1.81;80.83;99993.06;5018833;28;20711;-53
2021/12/28 02:55:32;;;;;;;56.00;33.17;;;;;;;-1.10;78.77;99997.28;5024766;28;20387;-51
2021/12/28 02:58:01;;;;;;;51.50;32.23;;;;;;;-1.45;80.52;100012.38;5024338;28;20273;-52
2021/12/28 03:00:34;;;;;;;56.00;34.33;;;;;;;-1.64;80.13;100012.56;5025350;28;20305;-54
2021/12/28 03:03:05;;;;;;;66.53;34.20;;;;;;;-1.87;79.49;100008.25;5018732;28;20300;-53
2021/12/28 03:05:32;;;;;;;63.13;36.37;;;;;;;-1.95;80.92;100015.69;5023597;28;20249;-52
2021/12/28 03:07:58;;;;;;;61.57;35.47;;;;;;;-1.75;80.58;100008.72;5025200;28;20320;-54
2021/12/28 03:10:25;;;;;;;66.27;33.33;;;;;;;-1.81;81.88;100009.38;5024635;28;20255;-53
2021/12/28 03:12:52;;;;;;;62.90;33.40;;;;;;;-1.67;82.80;100002.16;5024561;28;20324;-52
2021/12/28 03:15:19;;;;;;;56.97;34.03;;;;;;;-1.75;81.27;100008.72;5024671;28;20304;-53
2021/12/28 03:17:45;;;;;;;64.80;36.50;;;;;;;-1.89;81.60;99994.47;5025330;28;20251;-52
2021/12/28 03:20:13;;;;;;;57.83;34.47;;;;;;;-1.90;82.02;99995.28;5024975;28;20263;-52
2021/12/28 03:22:40;;;;;;;63.23;34.03;;;;;;;-1.53;81.25;99980.34;5024617;28;20410;-52
2021/12/28 03:25:07;;;;;;;57.00;34.10;;;;;;;-1.24;81.04;99977.91;5024338;28;20708;-54
2021/12/28 03:27:34;;;;;;;61.80;34.33;;;;;;;-1.23;78.11;99971.91;5024631;28;20679;-54
2021/12/28 03:30:02;;;;;;;60.80;34.30;;;;;;;-1.53;79.59;99970.06;5025318;28;20316;-53
2021/12/28 03:32:28;;;;;;;56.50;31.60;;;;;;;-1.17;79.66;99974.72;5024697;28;20250;-53
2021/12/28 03:34:54;;;;;;;68.67;35.83;;;;;;;-1.56;79.26;99969.94;5023908;28;20322;-53
2021/12/28 03:37:21;;;;;;;57.93;35.83;;;;;;;-1.74;81.40;99966.72;5030062;28;20291;-53
2021/12/28 03:39:47;;;;;;;58.97;33.67;;;;;;;-1.65;80.45;99949.06;5024442;28;20552;-54
2021/12/28 03:42:13;;;;;;;65.70;35.97;;;;;;;-2.07;81.68;99949.25;5023354;28;20793;-53
2021/12/28 03:44:40;;;;;;;66.40;34.87;;;;;;;-1.88;80.67;99939.63;5024572;28;20296;-52
2021/12/28 03:47:09;;;;;;;59.20;36.53;;;;;;;-1.27;80.66;99946.88;5023972;28;20266;-52
2021/12/28 03:49:35;;;;;;;64.57;34.60;;;;;;;-1.55;79.72;99948.53;5024359;28;20254;-51
2021/12/28 03:52:02;;;;;;;62.57;36.27;;;;;;;-1.70;80.83;99935.13;5024918;28;20281;-52
2021/12/28 03:54:28;;;;;;;72.93;36.50;;;;;;;-1.73;81.63;99930.75;5024661;28;20229;-52
2021/12/28 03:56:56;;;;;;;66.60;35.13;;;;;;;-1.71;81.52;99918.81;5024239;28;20225;-52
2021/12/28 03:59:23;;;;;;;59.73;34.13;;;;;;;-1.49;78.63;99923.00;5023708;28;20250;-52
2021/12/28 04:01:49;;;;;;;57.13;33.77;;;;;;;-1.30;79.05;99918.47;5024492;28;20226;-53
2021/12/28 04:04:17;;;;;;;59.30;34.07;;;;;;;-1.56;78.46;99918.47;5023208;28;20293;-51
2021/12/28 04:06:43;;;;;;;60.50;35.60;;;;;;;-1.82;80.29;99914.13;5024046;28;20242;-54
2021/12/28 04:09:12;;;;;;;61.53;34.47;;;;;;;-2.13;82.70;99913.03;5024115;28;20242;-54
2021/12/28 04:11:38;;;;;;;59.17;36.50;;;;;;;-1.47;81.19;99913.66;5023829;28;20232;-54
2021/12/28 04:14:07;;;;;;;61.63;35.27;;;;;;;-1.51;80.65;99896.34;5023846;28;20242;-52
2021/12/28 04:16:34;;;;;;;56.97;34.67;;;;;;;-1.34;79.86;99886.59;5025619;28;20333;-53
2021/12/28 04:19:03;;;;;;;65.00;37.57;;;;;;;-1.36;78.90;99890.84;5027521;28;20272;-51
2021/12/28 04:21:32;;;;;;;61.40;34.70;;;;;;;-1.19;79.21;99878.50;5028794;28;20230;-54
2021/12/28 04:23:59;;;;;;;68.17;37.77;;;;;;;-1.33;78.64;99884.91;5027859;28;20255;-54
2021/12/28 04:26:27;;;;;;;56.87;35.50;;;;;;;-1.39;78.83;99866.69;5026329;28;20235;-52
2021/12/28 04:28:53;;;;;;;55.77;32.47;;;;;;;-1.75;81.99;99869.78;5028082;28;20223;-53
2021/12/28 04:31:20;;;;;;;65.97;35.57;;;;;;;-1.87;80.51;99869.34;5027418;28;20230;-54
2021/12/28 04:33:46;;;;;;;61.83;38.10;;;;;;;-1.58;81.76;99884.09;5026601;28;20273;-51
2021/12/28 04:36:15;;;;;;;63.20;35.73;;;;;;;-1.48;80.42;99880.97;5027295;28;20713;-53
2021/12/28 04:38:45;;;;;;;57.37;35.23;;;;;;;-1.26;78.85;99871.41;5028248;28;20243;-53
2021/12/28 04:41:12;;;;;;;59.10;35.90;;;;;;;-1.46;80.35;99881.91;5026748;28;20235;-52
2021/12/28 04:43:38;;;;;;;66.90;36.97;;;;;;;-1.42;79.68;99877.75;5027434;28;20344;-51
2021/12/28 04:46:05;;;;;;;59.33;35.63;;;;;;;-1.35;78.45;99890.00;5027265;28;20317;-55
2021/12/28 04:48:32;;;;;;;63.83;35.67;;;;;;;-1.93;81.12;99891.47;5027219;28;20730;-54
2021/12/28 04:50:58;;;;;;;63.93;33.53;;;;;;;-1.80;80.99;99897.91;5028041;28;20231;-52
2021/12/28 04:53:25;;;;;;;53.47;34.03;;;;;;;-1.72;81.06;99885.31;5027865;28;20374;-52
2021/12/28 04:55:52;;;;;;;70.07;35.53;;;;;;;-1.35;79.87;99877.13;5028639;28;20226;-54
2021/12/28 04:58:19;;;;;;;69.20;35.40;;;;;;;-1.32;79.92;99881.50;5026849;28;20251;-54
2021/12/28 05:00:48;;;;;;;72.57;36.17;;;;;;;-1.42;80.28;99874.31;5028472;28;20345;-54
2021/12/28 05:03:14;;;;;;;62.83;36.83;;;;;;;-1.70;81.42;99875.94;5021638;28;20264;-52
2021/12/28 05:05:43;;;;;;;56.73;33.73;;;;;;;-1.63;79.91;99875.34;5027266;28;20282;-54
2021/12/28 05:08:10;;;;;;;59.40;34.17;;;;;;;-1.21;79.61;99870.72;5027626;28;20238;-53
2021/12/28 05:10:36;;;;;;;64.20;36.27;;;;;;;-1.48;79.21;99855.25;5028033;28;20284;-54
2021/12/28 05:13:04;;;;;;;59.27;34.27;;;;;;;-1.74;81.73;99861.22;5024119;28;20238;-52
2021/12/28 05:15:31;;;;;;;63.87;35.13;;;;;;;-1.47;80.25;99857.00;5028142;28;20260;-54
2021/12/28 05:17:57;;;;;;;63.73;35.87;;;;;;;-1.78;81.75;99870.53;5028756;28;20424;-52
2021/12/28 05:20:23;;;;;;;64.97;37.27;;;;;;;-1.45;81.63;99865.66;5028922;28;20239;-53
2021/12/28 05:22:50;;;;;;;69.27;35.63;;;;;;;-1.26;79.54;99872.28;5028825;28;20227;-54
2021/12/28 05:25:16;;;;;;;56.17;34.57;;;;;;;-1.41;79.67;99896.63;5027701;28;20626;-52
2021/12/28 05:27:43;;;;;;;70.60;34.83;;;;;;;-1.36;79.97;99887.38;5026444;28;20226;-53
2021/12/28 05:30:12;;;;;;;63.27;37.13;;;;;;;-1.64;80.67;99878.75;5026164;28;20642;-53
2021/12/28 05:32:38;;;;;;;66.80;36.77;;;;;;;-1.73;80.29;99883.56;5038095;28;20786;-53
2021/12/28 05:35:07;;;;;;;63.00;35.33;;;;;;;-1.81;83.46;99861.84;5025482;28;20281;-53
2021/12/28 05:37:33;;;;;;;62.27;35.07;;;;;;;-1.95;82.77;99874.22;5026685;28;20713;-52
2021/12/28 05:40:00;;;;;;;64.43;36.40;;;;;;;-1.67;82.11;99867.47;5027390;28;20293;-54
2021/12/28 05:42:27;;;;;;;65.90;36.57;;;;;;;-1.59;81.59;99861.75;5025762;28;20720;-55
2021/12/28 05:44:53;;;;;;;67.60;37.73;;;;;;;-1.54;81.65;99849.91;5027058;28;20265;-52
2021/12/28 05:47:21;;;;;;;67.53;35.77;;;;;;;-1.66;82.09;99846.91;5026229;28;20250;-54
2021/12/28 05:49:47;;;;;;;61.60;35.30;;;;;;;-1.75;82.39;99838.91;5025842;28;20248;-54
2021/12/28 05:52:13;;;;;;;64.67;35.43;;;;;;;-1.40;80.83;99846.91;5026232;28;20276;-53
2021/12/28 05:54:40;;;;;;;68.27;35.37;;;;;;;-1.57;80.41;99852.38;5026294;28;20759;-54
2021/12/28 05:57:07;;;;;;;64.00;36.40;;;;;;;-1.22;80.02;99853.53;5025599;28;20640;-52
2021/12/28 05:59:34;;;;;;;65.93;37.40;;;;;;;-1.48;81.63;99844.06;5026536;28;20341;-53
2021/12/28 06:02:00;;;;;;;60.40;36.17;;;;;;;-1.58;81.67;99848.06;5027392;28;20326;-53
2021/12/28 06:04:28;;;;;;;66.80;36.23;;;;;;;-1.59;81.49;99846.28;5026312;28;20680;-54
2021/12/28 06:06:54;;;;;;;57.53;33.87;;;;;;;-1.54;80.47;99834.47;5026929;28;20247;-53
2021/12/28 06:09:20;;;;;;;69.70;34.93;;;;;;;-1.05;80.44;99832.59;5026931;28;20524;-53
2021/12/28 06:11:47;;;;;;;63.93;37.47;;;;;;;-1.20;80.20;99830.38;5026661;28;20231;-54
2021/12/28 06:14:13;;;;;;;60.93;33.43;;;;;;;-1.05;79.24;99836.03;5025425;28;20301;-52
2021/12/28 06:16:40;;;;;;;58.43;36.17;;;;;;;-1.56;80.26;99828.38;5026717;28;20300;-51
2021/12/28 06:19:06;;;;;;;54.93;35.80;;;;;;;-1.31;81.63;99827.47;5023042;28;20270;-53
2021/12/28 06:21:34;;;;;;;71.93;38.23;;;;;;;-1.40;80.06;99822.06;5028593;28;20250;-54
2021/12/28 06:24:02;;;;;;;63.10;36.10;;;;;;;-1.04;80.38;99819.75;5025941;28;20293;-54
2021/12/28 06:26:28;;;;;;;64.77;37.30;;;;;;;-1.37;80.50;99827.31;5025009;28;20298;-53
2021/12/28 06:28:54;;;;;;;75.30;38.00;;;;;;;-1.32;80.65;99823.16;5025481;28;20243;-54
2021/12/28 06:31:21;;;;;;;58.07;36.33;;;;;;;-1.41;81.55;99824.56;5026243;28;20263;-54
2021/12/28 06:33:48;;;;;;;60.33;35.50;;;;;;;-1.43;82.04;99826.22;5025417;28;20242;-53
2021/12/28 06:36:15;;;;;;;58.10;36.70;;;;;;;-1.31;82.03;99834.31;5025455;28;20262;-53
2021/12/28 06:38:42;;;;;;;61.20;35.07;;;;;;;-1.75;83.42;99826.03;5024983;28;20246;-53
2021/12/28 06:41:09;;;;;;;61.40;33.90;;;;;;;-1.56;82.63;99830.09;5025431;28;20727;-52
2021/12/28 06:43:35;;;;;;;65.57;36.97;;;;;;;-1.15;81.66;99826.28;5025031;28;20784;-52
2021/12/28 06:46:02;;;;;;;61.53;36.50;;;;;;;-1.08;80.22;99829.91;5025635;28;20300;-53
2021/12/28 06:48:28;;;;;;;63.40;35.17;;;;;;;-1.10;81.26;99832.44;5024830;28;20225;-53
2021/12/28 06:50:54;;;;;;;68.23;36.47;;;;;;;-0.87;79.84;99819.38;5026094;28;20252;-54
2021/12/28 06:53:21;;;;;;;59.20;35.23;;;;;;;-1.07;81.02;99823.94;5025521;28;20562;-54
2021/12/28 06:55:48;;;;;;;66.63;34.50;;;;;;;-1.19;81.26;99811.56;5025179;28;20293;-53
2021/12/28 06:58:15;;;;;;;65.40;36.37;;;;;;;-1.10;80.95;99814.41;5024030;28;20272;-52
2021/12/28 07:00:41;;;;;;;66.43;36.90;;;;;;;-1.25;82.32;99819.09;5025192;28;20250;-53
2021/12/28 07:03:08;;;;;;;71.57;36.97;;;;;;;-1.10;81.55;99809.25;5024760;28;20242;-54
2021/12/28 07:05:34;;;;;;;67.83;38.80;;;;;;;-0.93;80.34;99801.16;5023358;28;20262;-51
2021/12/28 07:08:01;;;;;;;64.97;35.80;;;;;;;-1.16;81.92;99796.16;5025851;28;20288;-52
2021/12/28 07:10:27;;;;;;;63.37;35.67;;;;;;;-0.73;80.23;99797.47;5024818;28;20234;-54
2021/12/28 07:12:55;;;;;;;66.97;36.83;;;;;;;-0.90;80.83;99801.25;5007867;28;20235;-52
2021/12/28 07:15:22;;;;;;;58.27;35.10;;;;;;;-1.04;81.93;99796.56;5024903;28;20364;-51
2021/12/28 07:17:49;;;;;;;64.20;37.53;;;;;;;-0.53;79.76;99793.78;5029588;28;20300;-53
2021/12/28 07:20:15;;;;;;;72.93;36.93;;;;;;;-1.11;81.88;99794.63;5030140;28;20273;-52
2021/12/28 07:22:42;;;;;;;60.80;34.67;;;;;;;-0.70;80.80;99801.81;5030565;28;20342;-54
2021/12/28 07:25:09;;;;;;;66.47;35.60;;;;;;;-0.80;80.81;99793.84;5026266;28;20230;-53
2021/12/28 07:27:36;;;;;;;62.10;35.20;;;;;;;-1.21;82.68;99803.75;5024719;28;20312;-53
2021/12/28 07:30:07;;;;;;;68.87;39.70;;;;;;;-1.40;84.71;99803.13;5025457;28;20243;-54
2021/12/28 07:32:34;;;;;;;68.73;37.47;;;;;;;-1.19;84.35;99798.69;5024631;28;20254;-53
2021/12/28 07:35:00;;;;;;;60.17;34.37;;;;;;;-0.68;82.81;99795.88;5024408;28;20332;-52
2021/12/28 07:37:26;;;;;;;66.40;37.17;;;;;;;-0.60;81.25;99784.09;5024866;28;20301;-52
2021/12/28 07:39:53;;;;;;;63.03;35.27;;;;;;;-0.94;82.85;99791.69;5006193;28;20263;-54
2021/12/28 07:42:19;;;;;;;68.57;37.07;;;;;;;-0.99;83.48;99768.34;5024354;28;20241;-53
2021/12/28 07:44:46;;;;;;;66.50;38.77;;;;;;;-0.95;83.58;99780.50;5024526;28;20285;-52
2021/12/28 07:47:13;;;;;;;69.90;37.67;;;;;;;-0.94;83.87;99766.81;5024858;28;20329;-53
2021/12/28 07:49:40;;;;;;;60.20;34.20;;;;;;;-0.55;82.28;99754.16;5024548;28;20728;-53
2021/12/28 07:52:07;;;;;;;65.87;35.77;;;;;;;-0.80;82.73;99744.88;5029029;28;20269;-52
2021/12/28 07:54:34;;;;;;;69.57;37.27;;;;;;;-0.58;82.10;99754.09;5029131;28;20288;-53
2021/12/28 07:57:01;;;;;;;67.23;35.57;;;;;;;-0.60;82.14;99762.59;5029197;28;20272;-52
2021/12/28 07:59:27;;;;;;;70.10;36.63;;;;;;;-0.83;83.83;99751.66;5027626;28;20244;-54
2021/12/28 08:01:54;;;;;;;66.50;35.80;;;;;;;-0.59;82.93;99761.78;5009817;28;20305;-53
2021/12/28 08:04:22;;;;;;;58.67;36.13;;;;;;;-0.74;82.48;99773.41;5028030;28;20290;-53
2021/12/28 08:06:48;;;;;;;60.77;35.13;;;;;;;-0.93;84.32;99773.69;5028757;28;20620;-52
2021/12/28 08:09:14;;;;;;;60.47;34.67;;;;;;;-0.90;83.76;99773.78;5028388;28;20281;-53
2021/12/28 08:11:42;;;;;;;65.13;37.50;;;;;;;-1.09;84.11;99767.22;5028770;28;20730;-53
2021/12/28 08:14:08;;;;;;;70.93;38.27;;;;;;;-1.28;85.27;99775.22;5028103;28;20320;-52
2021/12/28 08:16:35;;;;;;;65.20;36.27;;;;;;;-1.52;87.00;99770.16;5028188;28;20279;-54
2021/12/28 08:19:02;;;;;;;72.50;39.20;;;;;;;-1.08;86.13;99773.25;5027673;28;20260;-53
2021/12/28 08:21:30;;;;;;;64.80;35.23;;;;;;;-1.18;86.78;99778.94;5029279;28;20748;-53
2021/12/28 08:23:56;;;;;;;67.27;37.80;;;;;;;-0.90;85.62;99773.78;5029001;28;20266;-53
2021/12/28 08:26:23;;;;;;;65.37;37.80;;;;;;;-0.69;83.13;99768.38;5028322;28;20274;-53
2021/12/28 08:28:49;;;;;;;64.43;36.87;;;;;;;-0.61;82.84;99777.19;5028876;28;20308;-54
2021/12/28 08:31:15;;;;;;;68.83;37.53;;;;;;;-0.58;83.73;99772.13;5029070;28;20324;-51
2021/12/28 08:33:42;;;;;;;63.30;35.40;;;;;;;-0.47;82.42;99779.28;5028777;28;20266;-52
2021/12/28 08:36:08;;;;;;;61.43;35.53;;;;;;;-0.26;81.43;99774.72;5028107;28;20342;-51
2021/12/28 08:38:38;;;;;;;62.53;36.07;;;;;;;-0.50;82.26;99765.47;5028548;28;20234;-53
2021/12/28 08:41:04;;;;;;;60.23;36.80;;;;;;;-0.43;81.40;99763.06;5028399;28;20243;-51
2021/12/28 08:43:30;;;;;;;71.10;37.07;;;;;;;-0.46;81.52;99765.56;5028549;28;20229;-54
2021/12/28 08:45:57;;;;;;;61.30;35.73;;;;;;;-0.62;83.26;99766.84;5028215;28;20236;-50
2021/12/28 08:48:23;;;;;;;59.50;34.17;;;;;;;-0.32;82.10;99759.94;5027502;28;20289;-52
2021/12/28 08:50:50;;;;;;;56.67;34.80;;;;;;;-0.39;82.64;99746.84;5027894;28;20311;-53
2021/12/28 08:53:17;;;;;;;60.40;34.57;;;;;;;-0.36;81.38;99739.19;5027191;28;20757;-52
2021/12/28 08:55:46;;;;;;;62.23;35.23;;;;;;;-0.58;83.29;99743.78;5026630;28;20268;-52
2021/12/28 08:58:14;;;;;;;58.63;34.23;;;;;;;-0.70;84.46;99739.97;5027422;28;20325;-53
2021/12/28 09:00:41;;;;;;;67.40;35.57;;;;;;;-0.25;82.84;99740.34;5027295;28;20239;-53
2021/12/28 09:03:07;;;;;;;63.07;35.47;;;;;;;-0.46;82.14;99740.66;5025566;28;20243;-53
2021/12/28 09:05:35;;;;;;;58.97;34.53;;;;;;;-0.35;83.30;99740.94;5026540;28;20345;-52
2021/12/28 09:08:05;;;;;;;64.00;34.50;;;;;;;-0.55;83.66;99730.09;5027677;28;20235;-53
2021/12/28 09:10:32;;;;;;;63.07;36.40;;;;;;;-0.36;83.15;99729.75;5027127;28;20223;-54
2021/12/28 09:13:00;;;;;;;58.40;34.90;;;;;;;0.05;81.07;99718.75;5026348;28;20672;-52
2021/12/28 09:15:26;;;;;;;66.53;36.97;;;;;;;-0.17;82.05;99723.38;5027015;28;20279;-52
2021/12/28 09:17:52;;;;;;;57.60;33.57;;;;;;;-0.24;82.64;99721.47;5027710;28;20697;-53
2021/12/28 09:20:23;;;;;;;60.27;35.57;;;;;;;-0.22;82.09;99724.94;5027148;28;20236;-53
2021/12/28 09:22:51;;;;;;;57.80;34.03;;;;;;;-0.43;83.02;99722.69;5026611;28;20227;-53
2021/12/28 09:25:18;;;;;;;68.67;35.77;;;;;;;-0.20;83.49;99723.28;5026196;28;20241;-52
2021/12/28 09:27:45;;;;;;;56.10;33.13;;;;;;;-0.07;82.77;99720.22;5026343;28;20431;-54
2021/12/28 09:30:14;;;;;;;64.27;35.27;;;;;;;-0.81;84.24;99729.34;5027709;28;20266;-54
2021/12/28 09:32:40;;;;;;;58.93;32.17;;;;;;;-0.36;84.34;99724.59;5028611;28;20254;-53
2021/12/28 09:35:08;;;;;;;57.90;34.00;;;;;;;-0.36;84.22;99718.56;5027044;28;20316;-54
2021/12/28 09:37:35;;;;;;;63.77;35.43;;;;;;;-0.43;84.80;99722.69;5027961;28;20708;-53
2021/12/28 09:40:03;;;;;;;58.70;34.57;;;;;;;-0.32;84.42;99720.38;5027000;28;20238;-55
2021/12/28 09:42:29;;;;;;;59.53;32.20;;;;;;;0.08;83.11;99718.84;5026473;28;20239;-53
2021/12/28 09:44:55;;;;;;;53.27;32.77;;;;;;;0.44;81.35;99709.38;5025796;28;20229;-54
2021/12/28 09:47:23;;;;;;;59.87;34.77;;;;;;;-0.09;82.67;99721.84;5026566;28;20243;-53
2021/12/28 09:49:50;;;;;;;64.67;35.37;;;;;;;-0.30;85.61;99722.19;5025599;28;20737;-53
2021/12/28 09:52:17;;;;;;;51.80;30.80;;;;;;;0.24;83.08;99713.19;5025959;28;20259;-54
2021/12/28 09:54:44;;;;;;;59.57;33.90;;;;;;;0.21;83.01;99713.09;5026246;28;20282;-52
2021/12/28 09:57:14;;;;;;;59.17;34.17;;;;;;;0.15;83.25;99718.16;5024272;28;20315;-53
2021/12/28 09:59:40;;;;;;;56.07;34.70;;;;;;;0.02;84.32;99716.09;5025972;28;20271;-52
2021/12/28 10:02:10;;;;;;;58.10;32.50;;;;;;;0.20;83.92;99713.97;5026046;28;20302;-52
2021/12/28 10:04:38;;;;;;;58.13;33.90;;;;;;;0.00;84.69;99716.06;5025549;28;20242;-52
2021/12/28 10:07:19;;;;;;;60.13;33.23;;;;;;;0.13;84.50;99707.78;5025568;28;20235;-51
2021/12/28 10:09:46;;;;;;;50.67;33.17;;;;;;;0.19;85.53;99701.91;5025681;28;20254;-52
2021/12/28 10:12:12;;;;;;;57.73;31.23;;;;;;;0.18;87.91;99697.59;5025580;28;20282;-53
2021/12/28 10:14:39;;;;;;;55.80;33.53;;;;;;;0.10;89.10;99686.19;5024849;28;20827;-52
2021/12/28 10:17:06;;;;;;;60.00;33.10;;;;;;;-0.09;91.40;99684.88;5025779;28;20262;-51
2021/12/28 10:19:40;;;;;;;52.93;33.43;;;;;;;0.16;89.98;99681.19;5025800;28;20680;-53
2021/12/28 10:22:26;;;;;;;50.77;31.00;;;;;;;0.37;88.71;99671.34;5027420;28;20231;-51
2021/12/28 10:24:54;;;;;;;56.07;31.83;;;;;;;0.34;88.74;99673.84;5026295;28;20233;-53
2021/12/28 10:27:22;;;;;;;54.07;32.23;;;;;;;0.55;87.22;99667.44;5025037;28;20242;-53
2021/12/28 10:29:49;;;;;;;59.70;32.10;;;;;;;0.59;87.32;99671.81;5026616;28;20250;-52
2021/12/28 10:32:16;;;;;;;52.67;33.43;;;;;;;0.53;88.06;99661.34;5026285;28;20236;-51
2021/12/28 10:34:47;;;;;;;54.30;31.87;;;;;;;0.66;87.69;99658.19;5025712;28;20542;-54
2021/12/28 10:37:18;;;;;;;60.07;34.83;;;;;;;0.70;87.54;99665.16;5025728;28;20239;-52
2021/12/28 10:39:45;;;;;;;57.97;33.13;;;;;;;0.38;89.92;99662.75;5025761;28;20228;-53
2021/12/28 10:42:12;;;;;;;52.20;32.70;;;;;;;0.28;90.85;99660.81;5024789;28;20237;-54
2021/12/28 10:44:59;;;;;;;59.30;31.17;;;;;;;0.53;88.85;99651.91;5025531;28;20666;-53
2021/12/28 10:47:26;;;;;;;60.23;33.07;;;;;;;0.35;90.49;99638.56;5024687;28;20304;-55
2021/12/28 10:49:53;;;;;;;55.17;32.13;;;;;;;0.58;89.46;99634.78;5024839;28;20235;-53
2021/12/28 10:52:24;;;;;;;59.23;32.67;;;;;;;0.66;88.64;99628.06;5025156;28;20237;-53
2021/12/28 10:54:51;;;;;;;57.17;31.77;;;;;;;0.48;89.95;99623.38;5025652;28;20285;-53
2021/12/28 10:57:17;;;;;;;58.87;32.17;;;;;;;0.45;89.94;99622.44;5024069;28;20679;-53
2021/12/28 10:59:44;;;;;;;57.73;31.73;;;;;;;0.67;88.29;99622.09;5025171;28;20235;-54
2021/12/28 11:02:22;;;;;;;52.87;31.13;;;;;;;0.69;88.03;99619.50;5025197;28;20243;-53
2021/12/28 11:04:48;;;;;;;53.93;30.97;;;;;;;0.79;87.58;99616.28;5024426;28;20406;-52
2021/12/28 11:07:22;;;;;;;49.10;32.30;;;;;;;0.67;88.40;99608.31;5024042;28;20609;-54
2021/12/28 11:09:49;;;;;;;58.30;31.90;;;;;;;0.79;87.50;99618.00;5024982;28;20296;-53
2021/12/28 11:12:16;;;;;;;60.40;32.43;;;;;;;0.78;87.94;99608.53;5024714;28;20231;-52
2021/12/28 11:14:43;;;;;;;49.03;30.63;;;;;;;0.56;89.11;99609.75;5023854;28;20259;-55
2021/12/28 11:17:10;;;;;;;52.93;30.17;;;;;;;0.68;89.38;99599.69;5024428;28;20228;-54