Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:25;;;;;;;20.40;14.60;;;17.90;99.90;;;;;;5000211;28;20215;-65
2022/05/17 00:03:52;;;;;;;16.35;14.45;;;17.90;99.90;;;;;;4994072;28;20232;-65
2022/05/17 00:06:20;;;;;;;16.63;13.38;;;17.90;99.90;;;;;;5028279;28;20205;-65
2022/05/17 00:08:47;;;;;;;16.85;13.82;;;17.90;99.90;;;;;;5005674;28;20255;-65
2022/05/17 00:11:15;;;;;;;22.13;14.82;;;17.80;99.90;;;;;;5019622;28;20201;-65
2022/05/17 00:13:42;;;;;;;24.25;14.35;;;17.80;99.90;;;;;;5030506;28;20207;-65
2022/05/17 00:16:10;;;;;;;19.17;15.15;;;17.80;99.90;;;;;;5019899;28;20213;-65
2022/05/17 00:18:37;;;;;;;19.85;15.30;;;17.80;99.90;;;;;;5022246;28;20204;-64
2022/05/17 00:21:04;;;;;;;23.48;15.75;;;17.80;99.90;;;;;;5008006;28;21056;-65
2022/05/17 00:23:32;;;;;;;21.15;16.58;;;17.70;99.90;;;;;;5021441;28;20245;-65
2022/05/17 00:25:58;;;;;;;20.20;16.45;;;17.80;99.90;;;;;;5007914;28;20201;-65
2022/05/17 00:28:26;;;;;;;20.92;15.82;;;17.80;99.90;;;;;;5031498;28;20672;-65
2022/05/17 00:30:53;;;;;;;25.00;17.40;;;17.80;99.90;;;;;;5025195;28;20295;-65
2022/05/17 00:33:21;;;;;;;26.77;17.08;;;17.80;99.90;;;;;;5023477;28;20215;-65
2022/05/17 00:35:49;;;;;;;21.83;16.83;;;17.70;99.90;;;;;;4998864;28;20197;-65
2022/05/17 00:38:16;;;;;;;23.65;16.88;;;17.70;99.90;;;;;;5029729;28;20225;-65
2022/05/17 00:40:43;;;;;;;24.90;17.15;;;17.70;99.90;;;;;;5016770;28;20652;-65
2022/05/17 00:43:14;;;;;;;23.67;18.27;;;17.70;99.90;;;;;;5033981;28;20211;-65
2022/05/17 00:45:47;;;;;;;24.58;17.92;;;17.70;99.90;;;;;;5011536;28;20197;-65
2022/05/17 00:48:14;;;;;;;25.20;18.52;;;17.70;99.90;;;;;;5026911;28;20206;-65
2022/05/17 00:50:47;;;;;;;22.92;17.63;;;17.70;99.90;;;;;;5013074;28;20209;-65
2022/05/17 00:53:20;;;;;;;29.88;18.90;;;17.60;99.90;;;;;;5012633;28;20316;-64
2022/05/17 00:55:51;;;;;;;25.77;18.25;;;17.70;99.90;;;;;;5009332;28;23977;-65
2022/05/17 00:58:22;;;;;;;24.23;17.15;;;17.70;99.90;;;;;;5039489;28;20201;-65
2022/05/17 01:00:53;;;;;;;23.17;16.42;;;17.60;99.90;;;;;;5040389;28;20697;-64
2022/05/17 01:03:22;;;;;;;19.70;16.70;;;17.60;99.90;;;;;;5025262;28;20949;-65
2022/05/17 01:05:55;;;;;;;23.02;16.10;;;17.60;99.90;;;;;;4990933;28;20229;-65
2022/05/17 01:08:23;;;;;;;24.73;16.15;;;17.60;99.90;;;;;;5015157;28;20228;-65
2022/05/17 01:10:50;;;;;;;23.90;16.05;;;17.60;99.90;;;;;;5005083;28;21240;-65
2022/05/17 01:16:01;;;;;;;24.58;16.23;;;17.60;99.90;;;;;;5035002;28;20213;-65
2022/05/17 01:18:34;;;;;;;28.70;16.17;;;17.60;99.90;;;;;;5031507;28;20212;-65
2022/05/17 01:21:02;;;;;;;26.33;16.52;;;17.50;99.90;;;;;;5009715;28;20207;-65
2022/05/17 01:23:30;;;;;;;29.15;17.85;;;17.50;99.90;;;;;;5025067;28;20237;-65
2022/05/17 01:25:57;;;;;;;26.58;16.73;;;17.50;99.90;;;;;;5007768;28;20732;-65
2022/05/17 01:28:28;;;;;;;23.60;16.42;;;17.50;99.90;;;;;;5036356;28;20212;-65
2022/05/17 01:31:03;;;;;;;24.65;17.73;;;17.40;99.90;;;;;;5032909;28;20201;-65
2022/05/17 01:33:32;;;;;;;25.48;16.05;;;17.40;99.90;;;;;;5018765;28;20550;-66
2022/05/17 01:35:59;;;;;;;23.08;16.25;;;17.40;99.90;;;;;;5019511;28;20204;-65
2022/05/17 01:38:27;;;;;;;23.98;15.85;;;17.40;99.90;;;;;;5043993;28;20211;-65
2022/05/17 01:40:54;;;;;;;23.33;15.82;;;17.30;99.90;;;;;;4995917;28;20203;-65
2022/05/17 01:43:21;;;;;;;26.17;16.15;;;17.30;99.90;;;;;;5026297;28;20219;-65
2022/05/17 01:45:47;;;;;;;25.77;16.17;;;17.30;99.90;;;;;;5022048;28;20943;-65
2022/05/17 01:48:14;;;;;;;23.63;14.85;;;17.30;99.90;;;;;;5033714;28;20207;-65
2022/05/17 01:50:41;;;;;;;22.65;15.00;;;17.30;99.90;;;;;;5017608;28;20204;-65
2022/05/17 01:53:08;;;;;;;23.88;15.77;;;17.30;99.90;;;;;;5041548;28;20300;-65
2022/05/17 01:55:37;;;;;;;27.67;15.63;;;17.30;99.90;;;;;;5016977;28;20948;-65
2022/05/17 01:58:03;;;;;;;22.17;15.52;;;17.30;99.90;;;;;;5020131;28;20217;-65
2022/05/17 02:00:30;;;;;;;22.35;14.98;;;17.30;99.90;;;;;;5039012;28;20204;-65
2022/05/17 02:02:57;;;;;;;23.38;15.18;;;17.30;99.90;;;;;;5014093;28;20203;-65
2022/05/17 02:05:26;;;;;;;24.75;15.63;;;17.30;99.90;;;;;;5029260;28;20258;-65
2022/05/17 02:07:53;;;;;;;27.98;15.30;;;17.30;99.90;;;;;;5021709;28;20292;-65
2022/05/17 02:10:25;;;;;;;22.65;15.70;;;17.20;99.90;;;;;;5039018;28;20596;-65
2022/05/17 02:12:54;;;;;;;22.02;15.13;;;17.20;99.90;;;;;;4977273;28;20225;-64
2022/05/17 02:15:21;;;;;;;26.27;14.57;;;17.20;99.90;;;;;;5020012;28;20281;-64
2022/05/17 02:17:48;;;;;;;25.88;13.48;;;17.20;99.90;;;;;;5011194;28;20205;-65
2022/05/17 02:20:15;;;;;;;22.33;14.40;;;17.10;99.90;;;;;;5005616;28;20213;-64
2022/05/17 02:22:42;;;;;;;23.35;13.23;;;17.20;99.90;;;;;;5014737;28;20294;-65
2022/05/17 02:25:09;;;;;;;24.58;14.65;;;17.10;99.90;;;;;;5015912;28;20244;-65
2022/05/17 02:27:37;;;;;;;19.85;13.57;;;17.10;99.90;;;;;;5025256;28;20225;-65
2022/05/17 02:30:06;;;;;;;26.45;14.52;;;17.00;99.90;;;;;;5000658;28;20205;-65
2022/05/17 02:32:34;;;;;;;23.10;14.00;;;17.00;99.90;;;;;;5035565;28;20216;-64
2022/05/17 02:35:01;;;;;;;24.15;14.80;;;17.00;99.90;;;;;;5022945;28;20205;-65
2022/05/17 02:37:28;;;;;;;24.80;15.00;;;17.00;99.90;;;;;;5028057;28;20217;-65
2022/05/17 02:39:55;;;;;;;21.33;14.45;;;17.00;99.90;;;;;;5007867;28;20201;-65
2022/05/17 02:42:21;;;;;;;23.35;14.63;;;16.90;99.90;;;;;;5017780;28;21483;-65
2022/05/17 02:44:48;;;;;;;30.45;15.38;;;16.90;99.90;;;;;;5016641;28;20271;-65
2022/05/17 02:47:17;;;;;;;26.98;14.05;;;16.90;99.90;;;;;;5018309;28;20205;-65
2022/05/17 02:49:45;;;;;;;22.73;14.38;;;16.90;99.90;;;;;;5027717;28;20216;-65
2022/05/17 02:52:12;;;;;;;25.05;15.35;;;16.80;99.90;;;;;;5028201;28;20206;-65
2022/05/17 02:54:39;;;;;;;24.83;14.00;;;16.80;99.90;;;;;;5032544;28;20205;-65
2022/05/17 02:57:07;;;;;;;21.90;14.95;;;16.80;99.90;;;;;;5029512;28;20669;-65
2022/05/17 02:59:34;;;;;;;26.33;14.82;;;16.80;99.90;;;;;;5018209;28;20225;-65
2022/05/17 03:02:01;;;;;;;25.05;13.55;;;16.70;99.90;;;;;;5020497;28;20774;-65
2022/05/17 03:04:29;;;;;;;22.00;13.20;;;16.70;99.90;;;;;;5044712;28;20232;-65
2022/05/17 03:06:57;;;;;;;23.80;14.02;;;16.70;99.90;;;;;;5026392;28;20276;-65
2022/05/17 03:09:25;;;;;;;19.63;14.38;;;16.70;99.90;;;;;;5025264;28;20216;-64
2022/05/17 03:11:52;;;;;;;22.48;14.60;;;16.70;99.90;;;;;;5037393;28;20211;-64
2022/05/17 03:14:21;;;;;;;24.98;14.10;;;16.80;99.90;;;;;;4995426;28;20225;-65
2022/05/17 03:16:49;;;;;;;22.25;14.52;;;16.80;99.90;;;;;;5045378;28;20196;-64
2022/05/17 03:19:16;;;;;;;22.15;15.07;;;16.80;99.90;;;;;;5033230;28;20700;-65
2022/05/17 03:21:44;;;;;;;30.30;14.75;;;16.70;99.90;;;;;;5029809;28;20252;-64
2022/05/17 03:24:11;;;;;;;24.15;13.50;;;16.70;99.90;;;;;;5018379;28;21033;-65
2022/05/17 03:26:37;;;;;;;20.58;13.93;;;16.70;99.90;;;;;;5035257;28;20198;-65
2022/05/17 03:29:05;;;;;;;21.17;14.73;;;16.70;99.90;;;;;;5020027;28;20220;-66
2022/05/17 03:31:31;;;;;;;18.65;13.48;;;16.70;99.90;;;;;;5000037;28;20209;-65
2022/05/17 03:33:58;;;;;;;19.48;13.73;;;16.70;99.90;;;;;;5045844;28;20196;-65
2022/05/17 03:36:25;;;;;;;21.00;13.50;;;16.70;99.90;;;;;;5023592;28;20589;-64
2022/05/17 03:38:53;;;;;;;24.25;14.27;;;16.70;99.90;;;;;;5027861;28;21161;-66
2022/05/17 03:41:20;;;;;;;20.58;14.15;;;16.70;99.90;;;;;;5025628;28;20209;-65
2022/05/17 03:43:47;;;;;;;26.60;14.68;;;16.70;99.90;;;;;;5021287;28;20244;-65
2022/05/17 03:46:14;;;;;;;22.48;14.00;;;16.70;99.90;;;;;;5021483;28;20220;-64
2022/05/17 03:48:41;;;;;;;27.33;13.88;;;16.70;99.90;;;;;;5014155;28;20208;-64
2022/05/17 03:51:15;;;;;;;25.80;14.65;;;16.70;99.90;;;;;;5030841;28;20211;-65
2022/05/17 03:53:42;;;;;;;18.45;14.38;;;16.70;99.90;;;;;;5026190;28;20306;-65
2022/05/17 03:56:10;;;;;;;21.55;14.07;;;16.70;99.90;;;;;;5008503;28;20201;-65
2022/05/17 03:58:37;;;;;;;22.48;13.80;;;16.60;99.90;;;;;;5004149;28;20228;-65
2022/05/17 04:01:06;;;;;;;21.98;14.30;;;16.70;99.90;;;;;;4994778;28;20208;-65
2022/05/17 04:03:33;;;;;;;22.35;12.93;;;16.70;99.90;;;;;;5026163;28;20235;-64
2022/05/17 04:06:01;;;;;;;18.23;12.40;;;16.60;99.90;;;;;;5028630;28;20228;-65
2022/05/17 04:08:28;;;;;;;21.88;13.35;;;16.70;99.90;;;;;;5049324;28;20703;-65
2022/05/17 04:10:55;;;;;;;20.98;12.82;;;16.60;99.90;;;;;;5013175;28;20209;-65
2022/05/17 04:13:26;;;;;;;16.88;12.25;;;16.70;99.90;;;;;;5044579;28;20204;-65
2022/05/17 04:15:53;;;;;;;19.35;13.15;;;16.60;99.90;;;;;;5012198;28;20209;-66
2022/05/17 04:18:20;;;;;;;28.88;12.95;;;16.70;99.90;;;;;;4999466;28;20680;-65
2022/05/17 04:20:47;;;;;;;23.25;12.75;;;16.60;99.90;;;;;;5027125;28;20208;-65
2022/05/17 04:23:14;;;;;;;22.77;12.40;;;16.60;99.90;;;;;;5011933;28;20222;-66
2022/05/17 04:25:41;;;;;;;21.02;13.38;;;16.60;99.90;;;;;;5027831;28;20228;-65
2022/05/17 04:28:08;;;;;;;19.02;13.18;;;16.60;99.90;;;;;;5010143;28;21751;-65
2022/05/17 04:30:36;;;;;;;22.02;12.20;;;16.60;99.90;;;;;;5013069;28;20678;-65
2022/05/17 04:33:03;;;;;;;22.77;13.13;;;16.60;99.90;;;;;;5016165;28;20228;-64
2022/05/17 04:35:30;;;;;;;22.75;13.07;;;16.50;99.90;;;;;;5021543;28;20995;-65
2022/05/17 04:37:57;;;;;;;20.35;12.98;;;16.60;99.90;;;;;;5026939;28;20208;-65
2022/05/17 04:40:24;;;;;;;23.08;12.90;;;16.50;99.90;;;;;;5014330;28;20204;-65
2022/05/17 04:42:53;;;;;;;23.05;12.25;;;16.50;99.90;;;;;;5028786;28;20198;-65
2022/05/17 04:45:20;;;;;;;18.23;12.00;;;16.60;99.90;;;;;;5019058;28;20448;-66
2022/05/17 04:47:48;;;;;;;24.17;12.48;;;16.50;99.90;;;;;;5019960;28;20750;-65
2022/05/17 04:50:17;;;;;;;19.50;12.48;;;16.50;99.90;;;;;;5044574;28;20235;-66
2022/05/17 04:52:44;;;;;;;24.35;11.88;;;16.50;99.90;;;;;;5036140;28;20212;-65
2022/05/17 04:55:14;;;;;;;17.92;11.77;;;16.50;99.90;;;;;;5018764;28;20920;-65
2022/05/17 04:57:41;;;;;;;22.15;12.32;;;16.50;99.90;;;;;;4999428;28;20217;-65
2022/05/17 05:00:11;;;;;;;23.63;11.35;;;16.50;99.90;;;;;;5027274;28;24355;-65
2022/05/17 05:02:38;;;;;;;18.05;10.98;;;16.50;99.90;;;;;;5018206;28;20209;-65
2022/05/17 05:05:07;;;;;;;15.02;10.43;;;16.50;99.90;;;;;;5019063;28;20235;-66
2022/05/17 05:07:34;;;;;;;20.02;11.35;;;16.50;99.90;;;;;;5030044;28;20728;-65
2022/05/17 05:10:01;;;;;;;14.88;10.23;;;16.50;99.90;;;;;;5017730;28;20225;-65
2022/05/17 05:12:30;;;;;;;20.80;11.68;;;16.60;99.90;;;;;;5032216;28;20208;-65
2022/05/17 05:14:57;;;;;;;23.17;10.73;;;16.60;99.90;;;;;;5034946;28;20279;-65
2022/05/17 05:17:24;;;;;;;21.92;10.82;;;16.60;99.90;;;;;;5015703;28;20228;-64
2022/05/17 05:19:51;;;;;;;18.77;10.13;;;16.60;99.90;;;;;;5021178;28;20656;-65
2022/05/17 05:22:20;;;;;;;15.38;10.18;;;16.70;99.90;;;;;;5031901;28;20236;-65
2022/05/17 05:24:46;;;;;;;21.67;9.82;;;16.70;99.90;;;;;;5009639;28;20763;-65
2022/05/17 05:27:13;;;;;;;18.27;9.98;;;16.70;99.90;;;;;;5019641;28;20207;-65
2022/05/17 05:29:40;;;;;;;20.85;9.90;;;16.70;99.90;;;;;;4999704;28;20305;-65
2022/05/17 05:32:08;;;;;;;14.98;9.88;;;16.80;99.90;;;;;;5026086;28;20197;-64
2022/05/17 05:34:35;;;;;;;17.15;10.23;;;16.70;99.90;;;;;;5020205;28;20254;-65
2022/05/17 05:37:02;;;;;;;20.30;10.25;;;16.70;99.90;;;;;;5034352;28;20221;-65
2022/05/17 05:39:31;;;;;;;29.52;10.80;;;16.60;99.90;;;;;;5015719;28;21072;-64
2022/05/17 05:41:57;;;;;;;22.02;10.25;;;16.60;99.90;;;;;;5033816;28;20204;-65
2022/05/17 05:44:24;;;;;;;22.95;11.35;;;16.60;99.90;;;;;;5026254;28;20225;-65
2022/05/17 05:46:51;;;;;;;22.73;11.13;;;16.60;99.90;;;;;;5027986;28;20224;-64
2022/05/17 05:49:18;;;;;;;17.38;10.63;;;16.70;99.90;;;;;;5011225;28;20223;-65
2022/05/17 05:51:46;;;;;;;19.50;9.65;;;16.70;99.90;;;;;;5036061;28;20227;-65
2022/05/17 05:54:13;;;;;;;18.33;10.63;;;16.70;99.90;;;;;;5034557;28;20652;-65
2022/05/17 05:56:41;;;;;;;16.95;10.43;;;16.70;99.90;;;;;;5023563;28;20327;-65
2022/05/17 05:59:08;;;;;;;18.80;10.77;;;16.80;99.90;;;;;;5033817;28;20228;-65
2022/05/17 06:01:35;;;;;;;15.27;9.68;;;16.90;99.90;;;;;;5029661;28;20421;-66
2022/05/17 06:04:02;;;;;;;19.23;10.27;;;16.90;99.90;;;;;;5026524;28;20814;-65
2022/05/17 06:06:30;;;;;;;15.82;9.40;;;17.00;99.90;;;;;;5026842;28;20225;-65
2022/05/17 06:08:57;;;;;;;20.10;9.50;;;17.00;99.90;;;;;;5038184;28;20204;-65
2022/05/17 06:11:24;;;;;;;17.45;9.05;;;17.00;99.90;;;;;;5014608;28;20996;-65
2022/05/17 06:13:52;;;;;;;20.88;8.77;;;17.10;99.90;;;;;;5039267;28;20717;-65
2022/05/17 06:16:19;;;;;;;18.50;8.88;;;17.10;99.90;;;;;;5033741;28;20234;-65
2022/05/17 06:18:45;;;;;;;24.48;8.43;;;17.10;99.90;;;;;;5022743;28;20229;-65
2022/05/17 06:21:12;;;;;;;17.33;8.85;;;17.10;99.90;;;;;;5017628;28;20211;-65
2022/05/17 06:23:39;;;;;;;13.98;8.65;;;17.10;99.90;;;;;;5044091;28;20718;-66
2022/05/17 06:26:06;;;;;;;15.32;8.65;;;17.20;99.90;;;;;;5037970;28;20228;-64
2022/05/17 06:28:33;;;;;;;16.80;7.88;;;17.20;99.90;;;;;;5018763;28;20204;-64
2022/05/17 06:31:01;;;;;;;18.67;8.25;;;17.30;99.90;;;;;;5030275;28;20209;-65
2022/05/17 06:33:29;;;;;;;18.88;7.43;;;17.20;99.90;;;;;;5023984;28;20224;-65
2022/05/17 06:35:56;;;;;;;19.85;7.72;;;17.20;99.90;;;;;;5049928;28;20620;-65
2022/05/17 06:38:23;;;;;;;21.10;8.13;;;17.30;99.90;;;;;;5018801;28;20209;-65
2022/05/17 06:40:52;;;;;;;17.25;7.50;;;17.30;99.90;;;;;;5042957;28;20198;-65
2022/05/17 06:43:19;;;;;;;21.10;7.75;;;17.40;99.90;;;;;;5026147;28;20914;-65
2022/05/17 06:45:46;;;;;;;19.88;7.70;;;17.50;99.90;;;;;;5042920;28;20236;-64
2022/05/17 06:48:14;;;;;;;11.70;6.47;;;17.50;99.90;;;;;;5029175;28;20213;-65
2022/05/17 06:50:41;;;;;;;17.05;7.57;;;17.40;99.90;;;;;;5025344;28;20201;-65
2022/05/17 06:53:10;;;;;;;21.08;8.13;;;17.30;99.90;;;;;;5020006;28;20215;-65
2022/05/17 06:55:38;;;;;;;18.38;7.25;;;17.40;99.90;;;;;;5051532;28;20208;-64
2022/05/17 06:58:04;;;;;;;17.17;7.13;;;17.60;99.90;;;;;;5024862;28;20212;-65
2022/05/17 07:00:32;;;;;;;23.40;8.35;;;17.50;99.90;;;;;;5045139;28;20211;-65
2022/05/17 07:02:59;;;;;;;16.98;7.53;;;17.50;99.90;;;;;;5030873;28;20225;-64
2022/05/17 07:05:28;;;;;;;14.80;6.95;;;17.50;99.90;;;;;;5021732;28;20240;-66
2022/05/17 07:07:55;;;;;;;18.42;7.70;;;17.50;99.90;;;;;;5019579;28;20220;-65
2022/05/17 07:13:09;;;;;;;19.27;8.48;;;17.60;99.90;;;;;;5034587;28;20226;-65
2022/05/17 07:15:37;;;;;;;19.42;7.93;;;17.70;99.90;;;;;;5030093;28;20260;-66
2022/05/17 07:18:04;;;;;;;21.63;7.45;;;17.60;99.90;;;;;;5027457;28;20575;-64
2022/05/17 07:20:33;;;;;;;21.35;8.10;;;17.60;99.90;;;;;;5038957;28;20235;-65
2022/05/17 07:23:00;;;;;;;19.38;7.53;;;17.70;99.90;;;;;;5006068;28;20227;-65
2022/05/17 07:25:27;;;;;;;17.67;7.53;;;17.60;99.90;;;;;;5032349;28;20221;-65
2022/05/17 07:27:54;;;;;;;15.68;7.75;;;17.70;99.90;;;;;;5038344;28;20580;-64
2022/05/17 07:30:21;;;;;;;17.35;7.40;;;17.60;99.90;;;;;;5013770;28;20208;-65
2022/05/17 07:32:48;;;;;;;23.88;7.97;;;17.70;99.90;;;;;;5020976;28;20919;-65
2022/05/17 07:35:15;;;;;;;15.73;6.95;;;17.70;99.90;;;;;;5035026;28;20236;-65
2022/05/17 07:37:43;;;;;;;22.45;7.85;;;17.60;99.90;;;;;;5010119;28;20201;-66
2022/05/17 07:40:13;;;;;;;13.00;6.82;;;17.70;99.90;;;;;;5052765;28;20544;-66
2022/05/17 07:42:40;;;;;;;22.85;7.75;;;17.80;99.90;;;;;;5051497;28;20219;-65
2022/05/17 07:45:08;;;;;;;18.20;7.95;;;17.90;99.90;;;;;;5030380;28;20209;-65
2022/05/17 07:47:35;;;;;;;22.02;8.40;;;18.00;99.90;;;;;;5031630;28;20225;-66
2022/05/17 07:50:02;;;;;;;13.57;7.38;;;18.00;99.90;;;;;;5037806;28;20193;-65
2022/05/17 07:52:31;;;;;;;16.33;7.10;;;18.00;99.90;;;;;;5037665;28;20197;-66
2022/05/17 07:54:59;;;;;;;15.65;7.38;;;18.00;99.90;;;;;;5036477;28;20205;-65
2022/05/17 07:57:26;;;;;;;20.73;8.10;;;18.00;99.90;;;;;;5040788;28;20282;-66
2022/05/17 07:59:53;;;;;;;20.88;7.03;;;18.00;99.90;;;;;;5012316;28;20838;-65
2022/05/17 08:02:20;;;;;;;19.00;7.80;;;18.10;99.90;;;;;;5012286;28;23596;-64
2022/05/17 08:04:48;;;;;;;20.25;7.88;;;18.10;99.90;;;;;;5022729;28;20219;-66
2022/05/17 08:07:15;;;;;;;18.42;8.48;;;18.20;99.90;;;;;;5038093;28;20229;-65
2022/05/17 08:09:42;;;;;;;17.15;8.88;;;18.10;99.90;;;;;;5027007;28;20213;-65
2022/05/17 08:12:11;;;;;;;19.55;8.50;;;18.10;99.90;;;;;;5051104;28;20945;-66
2022/05/17 08:14:39;;;;;;;17.38;7.63;;;18.10;99.90;;;;;;5032805;28;20217;-65
2022/05/17 08:17:08;;;;;;;17.02;7.72;;;18.10;99.90;;;;;;5040838;28;20840;-64
2022/05/17 08:19:35;;;;;;;17.10;8.27;;;18.20;99.90;;;;;;5031464;28;20205;-65
2022/05/17 08:22:03;;;;;;;16.25;7.55;;;18.20;99.90;;;;;;5040674;28;20234;-67
2022/05/17 08:27:31;;;;;;;16.90;8.95;;;18.20;99.90;;;;;;5022232;28;20740;-65
2022/05/17 08:27:36;;;;;;;18.38;8.45;;;18.30;99.90;;;;;;5036302;28;20737;-65
2022/05/17 08:30:09;;;;;;;17.75;8.68;;;18.20;99.90;;;;;;5026159;28;20231;-65
2022/05/17 08:35:21;;;;;;;17.45;7.93;;;18.30;99.90;;;;;;5010909;28;20234;-66
2022/05/17 08:37:48;;;;;;;16.25;8.15;;;18.30;99.90;;;;;;5045601;28;20817;-65
2022/05/17 08:40:22;;;;;;;13.95;8.27;;;18.30;99.90;;;;;;4996064;28;20224;-65
2022/05/17 08:43:03;;;;;;;20.58;8.98;;;18.30;99.90;;;;;;5040822;28;20304;-65
2022/05/17 08:45:40;;;;;;;12.82;8.02;;;18.40;99.90;;;;;;5027629;28;20224;-64
2022/05/17 08:48:15;;;;;;;21.38;9.00;;;18.40;99.90;;;;;;5022440;28;20245;-65
2022/05/17 08:50:44;;;;;;;16.00;8.13;;;18.50;99.90;;;;;;5022561;28;20227;-66
2022/05/17 08:53:18;;;;;;;19.23;8.55;;;18.50;99.90;;;;;;5029281;28;20208;-65
2022/05/17 08:55:47;;;;;;;15.25;7.82;;;18.40;99.90;;;;;;5012431;28;20235;-64
2022/05/17 08:58:21;;;;;;;20.10;9.10;;;18.40;99.90;;;;;;5025564;28;20204;-65
2022/05/17 09:00:52;;;;;;;17.52;8.57;;;18.40;99.90;;;;;;5020337;28;20197;-65
2022/05/17 09:03:32;;;;;;;18.02;8.15;;;18.40;99.90;;;;;;5038905;28;20286;-64
2022/05/17 09:06:07;;;;;;;23.50;8.70;;;18.40;99.90;;;;;;5018059;28;20414;-66
2022/05/17 09:08:41;;;;;;;14.30;8.05;;;18.50;99.90;;;;;;5020559;28;20200;-65
2022/05/17 09:11:17;;;;;;;16.33;8.73;;;18.60;99.90;;;;;;5017516;28;20259;-65
2022/05/17 09:13:52;;;;;;;14.68;9.40;;;18.70;99.90;;;;;;5038489;28;20221;-65
2022/05/17 09:16:21;;;;;;;17.60;8.82;;;18.80;99.90;;;;;;5010645;28;21060;-65
2022/05/17 09:18:49;;;;;;;11.27;7.78;;;18.70;99.90;;;;;;5034622;28;20249;-65
2022/05/17 09:21:27;;;;;;;20.25;8.35;;;18.70;99.90;;;;;;5013770;28;20216;-65
2022/05/17 09:23:54;;;;;;;15.95;7.50;;;18.70;99.90;;;;;;5030409;28;20216;-65
2022/05/17 09:26:21;;;;;;;19.05;8.70;;;18.60;99.90;;;;;;5013805;28;21016;-65
2022/05/17 09:28:54;;;;;;;16.63;8.02;;;18.70;99.90;;;;;;5016127;28;20240;-65
2022/05/17 09:31:31;;;;;;;19.00;9.77;;;18.70;99.90;;;;;;5011786;28;20224;-65
2022/05/17 09:34:01;;;;;;;17.95;8.50;;;18.70;99.90;;;;;;5027690;28;20250;-66
2022/05/17 09:36:34;;;;;;;17.73;8.60;;;18.70;99.90;;;;;;5014269;28;20251;-67
2022/05/17 09:39:02;;;;;;;16.38;7.10;;;18.80;99.90;;;;;;5037356;28;20216;-65
2022/05/17 09:41:35;;;;;;;13.98;7.82;;;18.90;99.90;;;;;;5015103;28;20430;-66
2022/05/17 09:44:09;;;;;;;13.30;7.30;;;18.80;99.90;;;;;;5033618;28;20269;-65
2022/05/17 09:46:42;;;;;;;14.13;7.65;;;18.90;99.90;;;;;;5007234;28;20225;-65
2022/05/17 09:54:55;;;;;;;12.15;8.50;;;19.20;99.90;;;;;;5034128;28;20311;-64
2022/05/17 09:57:24;;;;;;;19.83;7.82;;;19.40;99.90;;;;;;5008916;28;20294;-64
2022/05/17 09:59:55;;;;;;;16.98;7.40;;;19.40;99.90;;;;;;5035077;28;20213;-64
2022/05/17 10:02:38;;;;;;;11.98;7.32;;;19.60;99.90;;;;;;5031857;28;20220;-66
2022/05/17 10:05:17;;;;;;;14.60;7.90;;;19.70;99.90;;;;;;5018500;28;20228;-65
2022/05/17 10:07:51;;;;;;;11.38;6.90;;;19.80;99.90;;;;;;5015032;28;20248;-65
2022/05/17 10:10:29;;;;;;;15.82;7.15;;;19.90;99.90;;;;;;5034571;28;20351;-65
2022/05/17 10:13:01;;;;;;;14.93;6.47;;;20.00;99.90;;;;;;5013171;28;20232;-65
2022/05/17 10:15:32;;;;;;;15.23;7.15;;;19.80;99.90;;;;;;5037305;28;20213;-66
2022/05/17 10:18:03;;;;;;;14.95;7.57;;;19.80;99.90;;;;;;5033984;28;20221;-65
2022/05/17 10:20:36;;;;;;;16.77;7.60;;;19.80;99.90;;;;;;5011605;28;20231;-65
2022/05/17 10:23:09;;;;;;;14.65;8.50;;;19.70;99.90;;;;;;5022291;28;20237;-66
2022/05/17 10:25:42;;;;;;;16.83;7.57;;;19.80;99.90;;;;;;5028045;28;20215;-66
2022/05/17 10:28:17;;;;;;;16.50;7.60;;;20.00;99.90;;;;;;5009098;28;20224;-66
2022/05/17 10:30:52;;;;;;;13.93;7.22;;;20.00;99.90;;;;;;5040511;28;20212;-65
2022/05/17 10:33:26;;;;;;;13.68;8.32;;;20.10;99.90;;;;;;5035202;28;20314;-65
2022/05/17 10:35:59;;;;;;;12.07;8.30;;;20.20;99.90;;;;;;5028481;28;21500;-65
2022/05/17 10:38:31;;;;;;;16.25;6.65;;;20.20;99.90;;;;;;5008800;28;20232;-65
2022/05/17 10:40:57;;;;;;;9.90;7.78;;;20.20;99.90;;;;;;5026766;28;20726;-65
2022/05/17 10:43:33;;;;;;;18.95;8.63;;;20.00;99.90;;;;;;5023382;28;20228;-65
2022/05/17 10:46:10;;;;;;;17.80;8.32;;;19.90;99.90;;;;;;5033733;28;20423;-64
2022/05/17 10:48:45;;;;;;;17.80;8.35;;;20.00;99.90;;;;;;5004045;28;20724;-65
2022/05/17 10:51:20;;;;;;;18.23;8.73;;;20.20;99.90;;;;;;5023902;28;20355;-65
2022/05/17 10:54:02;;;;;;;13.40;7.57;;;20.30;99.90;;;;;;5016470;28;20205;-65
2022/05/17 10:56:38;;;;;;;13.10;7.65;;;20.50;99.90;;;;;;5031433;28;21220;-65
2022/05/17 10:59:12;;;;;;;12.30;8.10;;;20.60;99.90;;;;;;5019023;28;20213;-64
2022/05/17 11:01:47;;;;;;;15.38;7.85;;;20.60;99.90;;;;;;5028598;28;20231;-65
2022/05/17 11:04:34;;;;;;;11.93;8.30;;;20.60;99.90;;;;;;5043329;28;20288;-65
2022/05/17 11:07:17;;;;;;;12.80;7.65;;;20.40;99.90;;;;;;5036756;28;20679;-65
2022/05/17 11:09:51;;;;;;;14.85;7.90;;;20.40;99.90;;;;;;5023783;28;21108;-65
2022/05/17 11:12:23;;;;;;;14.55;8.15;;;20.40;99.90;;;;;;5040475;28;20220;-66
2022/05/17 11:14:52;;;;;;;13.90;8.55;;;20.30;99.90;;;;;;5026175;28;20209;-65
2022/05/17 11:17:31;;;;;;;12.65;7.88;;;20.30;99.90;;;;;;5032856;28;20220;-64
2022/05/17 11:20:05;;;;;;;17.63;8.43;;;20.30;99.90;;;;;;5035411;28;20320;-64
2022/05/17 11:22:38;;;;;;;15.85;8.15;;;20.10;99.90;;;;;;5009725;28;20244;-66
2022/05/17 11:25:37;;;;;;;13.60;8.73;;;20.20;99.90;;;;;;5012618;28;20224;-65
2022/05/17 11:28:23;;;;;;;18.33;8.35;;;20.30;99.90;;;;;;5022995;28;20217;-65
2022/05/17 11:30:56;;;;;;;17.63;7.60;;;20.20;99.90;;;;;;5025446;28;21568;-65
2022/05/17 11:33:39;;;;;;;14.27;8.52;;;20.30;99.90;;;;;;5017340;28;20228;-65
2022/05/17 11:36:07;;;;;;;11.98;7.03;;;20.40;99.90;;;;;;5034612;28;20220;-65
2022/05/17 11:38:50;;;;;;;13.85;7.93;;;20.60;99.90;;;;;;5031455;28;20224;-65
2022/05/17 11:41:45;;;;;;;15.43;6.53;;;20.70;99.90;;;;;;5009334;28;20241;-64
2022/05/17 11:44:22;;;;;;;13.73;7.22;;;20.70;99.90;;;;;;5012861;28;20219;-64
2022/05/17 11:46:55;;;;;;;14.50;7.10;;;20.70;99.90;;;;;;5028177;28;20232;-64
2022/05/17 11:49:29;;;;;;;13.05;6.95;;;20.80;99.90;;;;;;5034467;28;20222;-64
2022/05/17 11:52:30;;;;;;;13.18;7.90;;;20.80;99.90;;;;;;5044283;28;20200;-64
2022/05/17 11:54:59;;;;;;;14.20;7.43;;;20.90;99.90;;;;;;5043400;28;20666;-64
2022/05/17 11:57:59;;;;;;;17.70;7.57;;;20.90;99.90;;;;;;5021541;28;20212;-64
2022/05/17 12:00:53;;;;;;;15.43;7.63;;;21.00;99.90;;;;;;5024117;28;21004;-64
2022/05/17 12:03:50;;;;;;;12.48;7.22;;;21.00;99.90;;;;;;5045310;28;20229;-64
2022/05/17 12:06:42;;;;;;;9.52;6.10;;;20.90;99.90;;;;;;5031563;28;20874;-64
2022/05/17 12:09:29;;;;;;;6.53;5.13;;;20.90;99.90;;;;;;5029187;28;20237;-64
2022/05/17 12:12:34;;;;;;;7.63;6.53;;;20.90;99.90;;;;;;5014603;28;21056;-64
2022/05/17 12:15:31;;;;;;;16.02;5.97;;;21.00;99.90;;;;;;5019158;28;20644;-65
2022/05/17 12:18:25;;;;;;;12.18;6.28;;;21.10;99.90;;;;;;5039486;28;20212;-64
2022/05/17 12:21:13;;;;;;;12.88;6.40;;;21.10;99.90;;;;;;5039473;28;20207;-64
2022/05/17 12:23:56;;;;;;;9.63;6.47;;;21.10;99.90;;;;;;5014038;28;20201;-63
2022/05/17 12:26:28;;;;;;;10.93;6.80;;;21.20;99.90;;;;;;5046993;28;20205;-64
2022/05/17 12:28:55;;;;;;;10.13;6.18;;;21.30;99.90;;;;;;5022348;28;20232;-64
2022/05/17 12:31:24;;;;;;;11.90;6.22;;;21.20;99.90;;;;;;5024087;28;20205;-65
2022/05/17 12:33:52;;;;;;;11.65;7.03;;;21.10;99.90;;;;;;5039987;28;20642;-64
2022/05/17 12:36:22;;;;;;;17.13;7.10;;;21.00;99.90;;;;;;5035669;28;20907;-64
2022/05/17 12:44:33;;;;;;;10.93;6.68;;;20.90;99.90;;;;;;5028823;28;20681;-64
2022/05/17 12:47:00;;;;;;;10.07;6.07;;;20.90;99.90;;;;;;5016557;28;21312;-64
2022/05/17 12:49:30;;;;;;;11.07;6.88;;;21.00;99.90;;;;;;5048328;28;20193;-65
2022/05/17 12:52:00;;;;;;;9.13;6.03;;;21.10;99.90;;;;;;5042552;28;20287;-64
2022/05/17 12:54:31;;;;;;;10.80;6.80;;;21.10;99.90;;;;;;5034842;28;20201;-64
2022/05/17 12:56:58;;;;;;;8.07;5.90;;;21.00;99.90;;;;;;5030530;28;20212;-65
2022/05/17 12:59:28;;;;;;;10.27;5.55;;;21.10;99.90;;;;;;5031073;28;20201;-64
2022/05/17 13:01:57;;;;;;;11.23;5.43;;;21.10;99.90;;;;;;5041531;28;20280;-64
2022/05/17 13:04:28;;;;;;;8.55;5.50;;;21.20;99.90;;;;;;5022979;28;20586;-64
2022/05/17 13:07:11;;;;;;;8.65;5.32;;;21.30;99.90;;;;;;5037874;28;20223;-64
2022/05/17 13:09:54;;;;;;;10.73;5.40;;;21.40;99.90;;;;;;5030001;28;20219;-64