Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:09;;;;;;;;;;;8.50;24.90;;;;;;6170251;23;19916;-79
2022/02/26 00:02:36;;;;;;;;;;;8.60;24.70;;;;;;6168906;23;19916;-77
2022/02/26 00:05:04;;;;;;;;;;;8.60;24.90;;;;;;6173690;23;19916;-79
2022/02/26 00:07:30;;;;;;;;;;;8.70;24.80;;;;;;6175676;23;19920;-78
2022/02/26 00:09:57;;;;;;;;;;;8.60;25.50;;;;;;6201235;23;19923;-79
2022/02/26 00:12:24;;;;;;;;;;;8.50;25.40;;;;;;6189694;23;19916;-78
2022/02/26 00:14:51;;;;;;;;;;;8.60;25.50;;;;;;6189884;23;19927;-75
2022/02/26 00:17:17;;;;;;;;;;;8.60;25.00;;;;;;6195089;23;19920;-78
2022/02/26 00:19:44;;;;;;;;;;;8.50;25.60;;;;;;6196289;23;19939;-75
2022/02/26 00:22:11;;;;;;;;;;;8.50;25.50;;;;;;6192664;23;19920;-78
2022/02/26 00:24:40;;;;;;;;;;;8.50;25.40;;;;;;6193994;23;20070;-77
2022/02/26 00:27:07;;;;;;;;;;;8.50;25.60;;;;;;6193038;23;20384;-75
2022/02/26 00:29:34;;;;;;;;;;;8.50;26.00;;;;;;6163858;23;20345;-75
2022/02/26 00:32:02;;;;;;;;;;;8.50;25.50;;;;;;6189976;23;19920;-78
2022/02/26 00:34:32;;;;;;;;;;;8.50;25.70;;;;;;6196154;23;19939;-77
2022/02/26 00:36:59;;;;;;;;;;;8.50;25.70;;;;;;6166718;23;19916;-78
2022/02/26 00:39:26;;;;;;;;;;;8.50;25.70;;;;;;6162963;23;20392;-76
2022/02/26 00:41:53;;;;;;;;;;;8.40;25.70;;;;;;6195731;23;19920;-79
2022/02/26 00:44:20;;;;;;;;;;;8.40;26.00;;;;;;6168043;23;20404;-77
2022/02/26 00:46:47;;;;;;;;;;;8.30;26.00;;;;;;6171860;23;19925;-77
2022/02/26 00:52:00;;;;;;;;;;;8.30;26.10;;;;;;6200113;23;19916;-79
2022/02/26 00:54:26;;;;;;;;;;;8.30;25.90;;;;;;6197123;23;20346;-75
2022/02/26 00:56:54;;;;;;;;;;;8.40;26.10;;;;;;6196693;23;19916;-76
2022/02/26 00:59:21;;;;;;;;;;;8.30;26.30;;;;;;6173116;23;20230;-77
2022/02/26 01:01:50;;;;;;;;;;;8.30;26.20;;;;;;6195725;23;19916;-79
2022/02/26 01:04:17;;;;;;;;;;;8.30;26.10;;;;;;6171994;23;20326;-77
2022/02/26 01:06:44;;;;;;;;;;;8.30;26.10;;;;;;6170670;23;19963;-77
2022/02/26 01:09:10;;;;;;;;;;;8.30;26.20;;;;;;6193100;23;19923;-75
2022/02/26 01:11:37;;;;;;;;;;;8.30;26.20;;;;;;6192211;23;19916;-78
2022/02/26 01:14:04;;;;;;;;;;;8.30;26.10;;;;;;6170925;23;20300;-75
2022/02/26 01:16:33;;;;;;;;;;;8.30;26.40;;;;;;6197117;23;19923;-75
2022/02/26 01:19:00;;;;;;;;;;;8.30;26.10;;;;;;6169385;23;19923;-76
2022/02/26 01:21:27;;;;;;;;;;;8.30;26.60;;;;;;6193662;23;19920;-79
2022/02/26 01:23:57;;;;;;;;;;;8.30;26.40;;;;;;6167514;23;19975;-75
2022/02/26 01:26:23;;;;;;;;;;;8.30;26.20;;;;;;6174241;23;19916;-79
2022/02/26 01:28:50;;;;;;;;;;;8.30;26.10;;;;;;6172029;23;19916;-75
2022/02/26 01:31:17;;;;;;;;;;;8.20;26.60;;;;;;6192008;23;19921;-79
2022/02/26 01:33:44;;;;;;;;;;;8.30;26.30;;;;;;6173095;23;19916;-78
2022/02/26 01:36:11;;;;;;;;;;;8.20;26.30;;;;;;6175120;23;19939;-79
2022/02/26 01:38:38;;;;;;;;;;;8.30;26.20;;;;;;6173927;23;19967;-79
2022/02/26 01:41:06;;;;;;;;;;;8.30;26.20;;;;;;6171592;23;19939;-78
2022/02/26 01:43:33;;;;;;;;;;;8.20;26.40;;;;;;6169231;23;19920;-75
2022/02/26 01:46:04;;;;;;;;;;;8.20;26.50;;;;;;6200116;23;19963;-79
2022/02/26 01:48:32;;;;;;;;;;;8.10;26.50;;;;;;6196544;23;20261;-77
2022/02/26 01:50:59;;;;;;;;;;;8.20;26.30;;;;;;6192968;23;19916;-76
2022/02/26 01:53:26;;;;;;;;;;;8.20;26.30;;;;;;6196772;23;19938;-79
2022/02/26 01:55:52;;;;;;;;;;;8.30;26.00;;;;;;6194788;23;20322;-79
2022/02/26 01:58:19;;;;;;;;;;;8.20;26.10;;;;;;6190218;23;19923;-77
2022/02/26 02:00:46;;;;;;;;;;;8.10;26.20;;;;;;6193013;23;19916;-76
2022/02/26 02:03:13;;;;;;;;;;;8.10;26.20;;;;;;6193880;23;19922;-78
2022/02/26 02:05:43;;;;;;;;;;;8.20;26.00;;;;;;6174653;23;19916;-76
2022/02/26 02:08:13;;;;;;;;;;;8.30;25.70;;;;;;6197318;23;19916;-78
2022/02/26 02:10:40;;;;;;;;;;;8.30;25.80;;;;;;6173611;23;20333;-79
2022/02/26 02:13:10;;;;;;;;;;;8.30;25.90;;;;;;6195766;23;19920;-78
2022/02/26 02:15:38;;;;;;;;;;;8.20;25.90;;;;;;6190167;23;20333;-75
2022/02/26 02:18:06;;;;;;;;;;;8.20;26.00;;;;;;6168933;23;19920;-77
2022/02/26 02:20:33;;;;;;;;;;;8.10;26.40;;;;;;6164142;23;19920;-79
2022/02/26 02:23:00;;;;;;;;;;;8.10;26.20;;;;;;6167476;23;19916;-77
2022/02/26 02:25:28;;;;;;;;;;;8.00;26.10;;;;;;6193884;23;19916;-79
2022/02/26 02:27:55;;;;;;;;;;;8.00;26.20;;;;;;6169248;23;20003;-75
2022/02/26 02:30:22;;;;;;;;;;;8.00;26.50;;;;;;6172405;23;19920;-79
2022/02/26 02:32:49;;;;;;;;;;;8.10;26.30;;;;;;6166208;23;19916;-75
2022/02/26 02:35:23;;;;;;;;;;;8.10;26.30;;;;;;6196417;23;19951;-75
2022/02/26 02:37:50;;;;;;;;;;;8.00;26.30;;;;;;6191526;23;20289;-77
2022/02/26 02:40:17;;;;;;;;;;;8.00;26.20;;;;;;6191742;23;19916;-77
2022/02/26 02:42:44;;;;;;;;;;;8.00;26.20;;;;;;6193159;23;19970;-77
2022/02/26 02:45:11;;;;;;;;;;;8.10;26.10;;;;;;6189705;23;19920;-77
2022/02/26 02:47:38;;;;;;;;;;;8.00;26.30;;;;;;6188339;23;20257;-79
2022/02/26 02:50:05;;;;;;;;;;;8.10;26.10;;;;;;6190598;23;20338;-79
2022/02/26 02:52:32;;;;;;;;;;;8.00;26.20;;;;;;6190951;23;19917;-77
2022/02/26 02:54:58;;;;;;;;;;;8.10;26.10;;;;;;6189370;23;19916;-77
2022/02/26 02:57:25;;;;;;;;;;;8.00;26.30;;;;;;6189125;23;19916;-77
2022/02/26 02:59:52;;;;;;;;;;;8.00;26.40;;;;;;6161335;23;19916;-77
2022/02/26 03:02:19;;;;;;;;;;;8.00;26.50;;;;;;6196972;23;19917;-79
2022/02/26 03:04:46;;;;;;;;;;;8.00;26.50;;;;;;6194171;23;19916;-78
2022/02/26 03:07:12;;;;;;;;;;;7.90;26.70;;;;;;6189795;23;19924;-78
2022/02/26 03:09:39;;;;;;;;;;;7.80;26.80;;;;;;6172026;23;19916;-75
2022/02/26 03:12:06;;;;;;;;;;;7.70;27.10;;;;;;6189293;23;20257;-79
2022/02/26 03:14:33;;;;;;;;;;;7.70;27.10;;;;;;6164562;23;19921;-75
2022/02/26 03:17:00;;;;;;;;;;;7.60;26.90;;;;;;6187381;23;19917;-77
2022/02/26 03:19:29;;;;;;;;;;;7.70;27.00;;;;;;6162213;23;19948;-78
2022/02/26 03:21:56;;;;;;;;;;;7.60;26.80;;;;;;6165056;23;19916;-78
2022/02/26 03:24:23;;;;;;;;;;;7.60;27.00;;;;;;6191243;23;19920;-76
2022/02/26 03:26:56;;;;;;;;;;;7.60;27.10;;;;;;6166506;23;19916;-77
2022/02/26 03:29:23;;;;;;;;;;;7.40;27.30;;;;;;6190442;23;20265;-75
2022/02/26 03:31:50;;;;;;;;;;;7.40;27.40;;;;;;6176997;23;19922;-77
2022/02/26 03:34:19;;;;;;;;;;;7.40;27.40;;;;;;6192366;23;19916;-78
2022/02/26 03:36:51;;;;;;;;;;;7.40;27.40;;;;;;6189988;23;20341;-77
2022/02/26 03:39:18;;;;;;;;;;;7.40;27.30;;;;;;6163725;23;19916;-76
2022/02/26 03:41:45;;;;;;;;;;;7.40;27.40;;;;;;6162792;23;19916;-78
2022/02/26 03:44:12;;;;;;;;;;;7.30;27.60;;;;;;6162746;23;20293;-77
2022/02/26 03:46:39;;;;;;;;;;;7.20;27.70;;;;;;6187962;23;19916;-77
2022/02/26 03:49:06;;;;;;;;;;;7.20;27.60;;;;;;6167850;23;20338;-77
2022/02/26 03:51:34;;;;;;;;;;;7.20;27.50;;;;;;6189691;23;19927;-78
2022/02/26 03:54:00;;;;;;;;;;;7.10;28.20;;;;;;6160887;23;19939;-77
2022/02/26 03:56:27;;;;;;;;;;;7.00;28.90;;;;;;6186481;23;19924;-77
2022/02/26 03:58:55;;;;;;;;;;;6.80;29.30;;;;;;6168625;23;19927;-77
2022/02/26 04:01:22;;;;;;;;;;;6.60;29.80;;;;;;6164209;23;19916;-78
2022/02/26 04:03:49;;;;;;;;;;;6.50;30.00;;;;;;6187934;23;20380;-77
2022/02/26 04:06:16;;;;;;;;;;;6.40;30.80;;;;;;6168168;23;20395;-79
2022/02/26 04:08:42;;;;;;;;;;;6.20;30.90;;;;;;6163018;23;19920;-78
2022/02/26 04:11:09;;;;;;;;;;;6.10;31.60;;;;;;6172392;23;19915;-79
2022/02/26 04:13:36;;;;;;;;;;;6.00;31.40;;;;;;6190158;23;19967;-75
2022/02/26 04:16:03;;;;;;;;;;;6.00;30.90;;;;;;6192762;23;19920;-77
2022/02/26 04:18:30;;;;;;;;;;;5.90;31.40;;;;;;6163926;23;20348;-78
2022/02/26 04:20:57;;;;;;;;;;;5.80;32.10;;;;;;6189145;23;19958;-75
2022/02/26 04:23:24;;;;;;;;;;;5.70;31.90;;;;;;6196803;23;19920;-77
2022/02/26 04:25:51;;;;;;;;;;;5.60;31.50;;;;;;6191026;23;19916;-77
2022/02/26 04:28:17;;;;;;;;;;;5.50;31.70;;;;;;6167580;23;19939;-75
2022/02/26 04:30:44;;;;;;;;;;;5.40;33.20;;;;;;6188495;23;19970;-79
2022/02/26 04:33:12;;;;;;;;;;;5.20;32.80;;;;;;6189830;23;19916;-77
2022/02/26 04:35:38;;;;;;;;;;;5.10;33.20;;;;;;6189262;23;19963;-78
2022/02/26 04:38:05;;;;;;;;;;;5.00;33.40;;;;;;6166254;23;19916;-75
2022/02/26 04:40:32;;;;;;;;;;;4.90;33.80;;;;;;6190528;23;19916;-77
2022/02/26 04:42:59;;;;;;;;;;;4.80;34.10;;;;;;6189960;23;19916;-77
2022/02/26 04:45:25;;;;;;;;;;;4.70;35.10;;;;;;6168988;23;19923;-75
2022/02/26 04:47:54;;;;;;;;;;;4.60;35.40;;;;;;6190492;23;19916;-75
2022/02/26 04:50:20;;;;;;;;;;;4.50;35.60;;;;;;6190971;23;19920;-77
2022/02/26 04:52:47;;;;;;;;;;;4.40;36.20;;;;;;6197838;23;20261;-75
2022/02/26 04:55:14;;;;;;;;;;;4.30;36.50;;;;;;6196124;23;19923;-75
2022/02/26 04:57:41;;;;;;;;;;;4.10;37.20;;;;;;6194096;23;19979;-79
2022/02/26 05:00:09;;;;;;;;;;;3.90;37.20;;;;;;6189775;23;19916;-78
2022/02/26 05:02:37;;;;;;;;;;;3.80;37.20;;;;;;6194077;23;20322;-77
2022/02/26 05:05:04;;;;;;;;;;;3.60;37.60;;;;;;6189754;23;19943;-79
2022/02/26 05:07:31;;;;;;;;;;;3.50;37.90;;;;;;6189364;23;20322;-77
2022/02/26 05:10:00;;;;;;;;;;;3.50;37.80;;;;;;6172384;23;19916;-75
2022/02/26 05:12:27;;;;;;;;;;;3.40;38.00;;;;;;6166887;23;19916;-75
2022/02/26 05:14:55;;;;;;;;;;;3.30;38.70;;;;;;6189292;23;19916;-75
2022/02/26 05:17:22;;;;;;;;;;;3.40;38.30;;;;;;6192286;23;19917;-79
2022/02/26 05:19:49;;;;;;;;;;;3.40;39.00;;;;;;6170533;23;19923;-77
2022/02/26 05:22:15;;;;;;;;;;;3.40;38.70;;;;;;6161391;23;19916;-77
2022/02/26 05:24:42;;;;;;;;;;;3.20;38.90;;;;;;6164037;23;20293;-77
2022/02/26 05:27:09;;;;;;;;;;;3.20;38.90;;;;;;6187259;23;19963;-78
2022/02/26 05:29:36;;;;;;;;;;;3.20;39.10;;;;;;6186934;23;20329;-77
2022/02/26 05:32:03;;;;;;;;;;;3.20;39.40;;;;;;6187589;23;19920;-79
2022/02/26 05:34:30;;;;;;;;;;;3.20;39.40;;;;;;6170244;23;19916;-75
2022/02/26 05:36:57;;;;;;;;;;;3.10;39.80;;;;;;6193771;23;19916;-77
2022/02/26 05:39:24;;;;;;;;;;;3.10;39.70;;;;;;6188204;23;19923;-75
2022/02/26 05:41:51;;;;;;;;;;;3.20;39.50;;;;;;6187277;23;19916;-76
2022/02/26 05:44:17;;;;;;;;;;;3.10;39.70;;;;;;6162650;23;19916;-75
2022/02/26 05:46:44;;;;;;;;;;;2.90;40.40;;;;;;6195836;23;19983;-77
2022/02/26 05:49:11;;;;;;;;;;;2.80;41.40;;;;;;6161936;23;19916;-75
2022/02/26 05:51:38;;;;;;;;;;;2.70;41.50;;;;;;6189747;23;20387;-77
2022/02/26 05:54:05;;;;;;;;;;;2.70;41.40;;;;;;6188713;23;20329;-79
2022/02/26 05:56:32;;;;;;;;;;;2.60;41.40;;;;;;6164023;23;19916;-79
2022/02/26 05:58:59;;;;;;;;;;;2.50;41.50;;;;;;6188913;23;19982;-75
2022/02/26 06:01:25;;;;;;;;;;;2.50;41.80;;;;;;6186989;23;19917;-77
2022/02/26 06:03:52;;;;;;;;;;;2.30;42.30;;;;;;6190440;23;19939;-77
2022/02/26 06:06:20;;;;;;;;;;;2.20;42.60;;;;;;6187233;23;19916;-80
2022/02/26 06:08:47;;;;;;;;;;;2.20;42.50;;;;;;6198430;23;19916;-75
2022/02/26 06:11:14;;;;;;;;;;;2.10;42.50;;;;;;6195843;23;19920;-79
2022/02/26 06:13:40;;;;;;;;;;;2.00;43.00;;;;;;6195992;23;19916;-79
2022/02/26 06:16:07;;;;;;;;;;;1.90;43.60;;;;;;6191340;23;19932;-79
2022/02/26 06:18:34;;;;;;;;;;;1.90;44.10;;;;;;6191516;23;19960;-79
2022/02/26 06:21:01;;;;;;;;;;;1.80;44.90;;;;;;6189884;23;19922;-78
2022/02/26 06:23:28;;;;;;;;;;;1.80;44.80;;;;;;6192138;23;19916;-78
2022/02/26 06:25:55;;;;;;;;;;;1.80;45.30;;;;;;6162531;23;19943;-76
2022/02/26 06:28:22;;;;;;;;;;;1.70;46.00;;;;;;6194250;23;19940;-77
2022/02/26 06:30:49;;;;;;;;;;;1.60;45.40;;;;;;6187540;23;19920;-76
2022/02/26 06:33:16;;;;;;;;;;;1.50;46.80;;;;;;6191441;23;20333;-79
2022/02/26 06:35:47;;;;;;;;;;;1.50;46.40;;;;;;6185964;23;19916;-78
2022/02/26 06:38:14;;;;;;;;;;;1.50;46.10;;;;;;6186962;23;19920;-77
2022/02/26 06:40:41;;;;;;;;;;;1.40;46.20;;;;;;6189652;23;20329;-77
2022/02/26 06:43:08;;;;;;;;;;;1.30;46.70;;;;;;6191717;23;19917;-76
2022/02/26 06:45:34;;;;;;;;;;;1.20;47.60;;;;;;6164326;23;20325;-75
2022/02/26 06:48:01;;;;;;;;;;;1.20;47.30;;;;;;6188430;23;19930;-77
2022/02/26 06:50:30;;;;;;;;;;;1.10;47.20;;;;;;6160777;23;19967;-77
2022/02/26 06:52:57;;;;;;;;;;;1.10;47.00;;;;;;6193150;23;19916;-77
2022/02/26 06:55:24;;;;;;;;;;;1.00;47.00;;;;;;6187020;23;19935;-75
2022/02/26 06:57:50;;;;;;;;;;;1.00;47.30;;;;;;6194919;23;20334;-76
2022/02/26 07:00:18;;;;;;;;;;;0.80;49.20;;;;;;6162803;23;20400;-77
2022/02/26 07:02:44;;;;;;;;;;;0.70;48.90;;;;;;6160660;23;20297;-78
2022/02/26 07:05:11;;;;;;;;;;;0.70;48.70;;;;;;6197323;23;19922;-75
2022/02/26 07:07:38;;;;;;;;;;;0.70;48.30;;;;;;6191689;23;19971;-77
2022/02/26 07:10:05;;;;;;;;;;;0.70;48.50;;;;;;6192536;23;19959;-75
2022/02/26 07:12:32;;;;;;;;;;;0.80;48.70;;;;;;6192273;23;19920;-77
2022/02/26 07:14:59;;;;;;;;;;;0.80;50.30;;;;;;6166179;23;19920;-76
2022/02/26 07:17:26;;;;;;;;;;;0.90;50.50;;;;;;6191435;23;19982;-78
2022/02/26 07:19:52;;;;;;;;;;;1.00;51.00;;;;;;6190229;23;20387;-78
2022/02/26 07:22:19;;;;;;;;;;;1.10;51.50;;;;;;6185653;23;19967;-77
2022/02/26 07:24:46;;;;;;;;;;;1.20;51.30;;;;;;6163621;23;19939;-75
2022/02/26 07:27:16;;;;;;;;;;;1.40;50.60;;;;;;6193935;23;20222;-78
2022/02/26 07:29:43;;;;;;;;;;;1.60;49.70;;;;;;6190638;23;19995;-77
2022/02/26 07:32:10;;;;;;;;;;;1.90;49.50;;;;;;6192888;23;20337;-77
2022/02/26 07:34:37;;;;;;;;;;;2.20;47.50;;;;;;6186468;23;19916;-78
2022/02/26 07:37:03;;;;;;;;;;;2.60;46.60;;;;;;6190524;23;19939;-76
2022/02/26 07:39:30;;;;;;;;;;;2.90;46.60;;;;;;6189985;23;19920;-76
2022/02/26 07:41:58;;;;;;;;;;;3.20;45.90;;;;;;6196215;23;19916;-79
2022/02/26 07:44:24;;;;;;;;;;;3.40;45.20;;;;;;6163562;23;19920;-75
2022/02/26 07:46:51;;;;;;;;;;;3.70;45.10;;;;;;6184899;23;19920;-77
2022/02/26 07:49:18;;;;;;;;;;;3.90;44.00;;;;;;6188980;23;19923;-77
2022/02/26 07:51:46;;;;;;;;;;;4.30;43.40;;;;;;6188595;23;19923;-75
2022/02/26 07:54:13;;;;;;;;;;;4.50;42.60;;;;;;6189750;23;19923;-76
2022/02/26 07:56:40;;;;;;;;;;;4.80;40.10;;;;;;6192958;23;20330;-76
2022/02/26 07:59:06;;;;;;;;;;;5.20;39.80;;;;;;6162642;23;20337;-78
2022/02/26 08:01:33;;;;;;;;;;;5.60;38.20;;;;;;6187767;23;19916;-75
2022/02/26 08:04:00;;;;;;;;;;;5.90;39.50;;;;;;6193204;23;19916;-77
2022/02/26 08:06:27;;;;;;;;;;;6.20;40.30;;;;;;6162387;23;19916;-78
2022/02/26 08:08:55;;;;;;;;;;;6.50;38.60;;;;;;6165029;23;19924;-78
2022/02/26 08:11:28;;;;;;;;;;;6.80;37.40;;;;;;6165232;23;19983;-76
2022/02/26 08:13:56;;;;;;;;;;;7.00;37.00;;;;;;6165534;23;19920;-76
2022/02/26 08:16:23;;;;;;;;;;;7.20;36.60;;;;;;6162314;23;20311;-77
2022/02/26 08:18:50;;;;;;;;;;;7.50;34.30;;;;;;6187881;23;19946;-78
2022/02/26 08:21:18;;;;;;;;;;;7.70;33.70;;;;;;6190701;23;19962;-78
2022/02/26 08:23:45;;;;;;;;;;;7.90;33.00;;;;;;6166870;23;19923;-75
2022/02/26 08:26:12;;;;;;;;;;;8.20;33.20;;;;;;6189831;23;19966;-78
2022/02/26 08:28:39;;;;;;;;;;;8.30;34.00;;;;;;6168215;23;19916;-78
2022/02/26 08:31:05;;;;;;;;;;;8.40;32.00;;;;;;6191149;23;19920;-76
2022/02/26 08:33:32;;;;;;;;;;;8.50;31.60;;;;;;6193189;23;19959;-75
2022/02/26 08:35:59;;;;;;;;;;;8.70;32.10;;;;;;6189998;23;19923;-77
2022/02/26 08:38:26;;;;;;;;;;;8.90;31.60;;;;;;6167904;23;20369;-77
2022/02/26 08:40:53;;;;;;;;;;;9.10;32.00;;;;;;6164213;23;19947;-76
2022/02/26 08:43:21;;;;;;;;;;;9.30;32.10;;;;;;6194987;23;19920;-77
2022/02/26 08:45:47;;;;;;;;;;;9.40;30.30;;;;;;6168831;23;20384;-78
2022/02/26 08:48:14;;;;;;;;;;;9.60;30.30;;;;;;6187587;23;19916;-78
2022/02/26 08:50:41;;;;;;;;;;;9.80;29.80;;;;;;6193980;23;19916;-77
2022/02/26 08:53:08;;;;;;;;;;;9.90;29.80;;;;;;6189568;23;19916;-78
2022/02/26 08:55:35;;;;;;;;;;;10.00;29.00;;;;;;6191575;23;19920;-77
2022/02/26 08:58:05;;;;;;;;;;;10.10;28.10;;;;;;6178218;23;19920;-78
2022/02/26 09:00:32;;;;;;;;;;;10.20;28.10;;;;;;6187394;23;19920;-77
2022/02/26 09:02:59;;;;;;;;;;;10.30;28.00;;;;;;6169168;23;19923;-78
2022/02/26 09:05:26;;;;;;;;;;;10.40;27.50;;;;;;6194541;23;19917;-76
2022/02/26 09:07:52;;;;;;;;;;;10.40;27.30;;;;;;6172815;23;20357;-76
2022/02/26 09:10:19;;;;;;;;;;;10.40;26.00;;;;;;6170415;23;19967;-78
2022/02/26 09:12:46;;;;;;;;;;;10.50;27.00;;;;;;6190257;23;20392;-78
2022/02/26 09:15:13;;;;;;;;;;;10.60;26.70;;;;;;6195374;23;19917;-76
2022/02/26 09:17:40;;;;;;;;;;;10.60;26.60;;;;;;6173079;23;20404;-76
2022/02/26 09:20:07;;;;;;;;;;;10.60;25.80;;;;;;6185902;23;20333;-78
2022/02/26 09:22:34;;;;;;;;;;;10.60;26.30;;;;;;6194312;23;19916;-78
2022/02/26 09:25:01;;;;;;;;;;;10.70;26.50;;;;;;6193638;23;19916;-79
2022/02/26 09:27:28;;;;;;;;;;;10.80;26.50;;;;;;6168075;23;19917;-79
2022/02/26 09:29:57;;;;;;;;;;;11.00;25.70;;;;;;6187159;23;19983;-78
2022/02/26 09:32:27;;;;;;;;;;;11.00;25.40;;;;;;6164340;23;20356;-77
2022/02/26 09:34:54;;;;;;;;;;;11.20;26.10;;;;;;6162544;23;20296;-76
2022/02/26 09:37:21;;;;;;;;;;;11.40;26.00;;;;;;6196443;23;20325;-76
2022/02/26 09:39:47;;;;;;;;;;;11.40;25.00;;;;;;6188090;23;20383;-78
2022/02/26 09:42:20;;;;;;;;;;;11.50;25.30;;;;;;6168253;23;19939;-78
2022/02/26 09:44:46;;;;;;;;;;;11.50;24.10;;;;;;6187587;23;19916;-77
2022/02/26 09:47:14;;;;;;;;;;;11.50;24.40;;;;;;6196303;23;19956;-76
2022/02/26 09:49:40;;;;;;;;;;;11.60;25.40;;;;;;6164613;23;19900;-77
2022/02/26 09:52:08;;;;;;;;;;;11.70;24.50;;;;;;6196385;23;19955;-77
2022/02/26 09:54:35;;;;;;;;;;;11.90;25.10;;;;;;6196871;23;19939;-79
2022/02/26 09:57:02;;;;;;;;;;;12.00;25.60;;;;;;6170888;23;19972;-79
2022/02/26 09:59:29;;;;;;;;;;;12.10;25.10;;;;;;6136739;23;19920;-78
2022/02/26 10:02:00;;;;;;;;;;;11.90;24.90;;;;;;6186887;23;19951;-79
2022/02/26 10:04:28;;;;;;;;;;;11.80;24.10;;;;;;6191018;23;20144;-77
2022/02/26 10:07:28;;;;;;;;;;;11.70;24.70;;;;;;6171010;23;19924;-78
2022/02/26 10:09:55;;;;;;;;;;;11.90;24.80;;;;;;6129640;23;20301;-78
2022/02/26 10:12:29;;;;;;;;;;;12.00;25.10;;;;;;6169778;23;19916;-77
2022/02/26 10:14:57;;;;;;;;;;;12.10;25.30;;;;;;6165646;23;20052;-78
2022/02/26 10:17:36;;;;;;;;;;;12.20;24.10;;;;;;6193813;23;19923;-77
2022/02/26 10:20:03;;;;;;;;;;;12.20;23.90;;;;;;6168478;23;19966;-78
2022/02/26 10:22:31;;;;;;;;;;;12.30;24.10;;;;;;6159508;23;19916;-77
2022/02/26 10:25:06;;;;;;;;;;;12.40;23.90;;;;;;6162843;23;19917;-78
2022/02/26 10:27:32;;;;;;;;;;;12.30;24.20;;;;;;6157457;23;19917;-78
2022/02/26 10:29:59;;;;;;;;;;;12.40;24.20;;;;;;6166694;23;19971;-78
2022/02/26 10:32:26;;;;;;;;;;;12.30;24.50;;;;;;6165510;23;19964;-78
2022/02/26 10:34:54;;;;;;;;;;;12.30;25.40;;;;;;6160917;23;19916;-78
2022/02/26 10:37:22;;;;;;;;;;;12.40;24.40;;;;;;6160928;23;20215;-78
2022/02/26 10:39:54;;;;;;;;;;;12.50;25.00;;;;;;6165285;23;19936;-78
2022/02/26 10:42:21;;;;;;;;;;;12.60;24.60;;;;;;6161132;23;19920;-77
2022/02/26 10:45:13;;;;;;;;;;;12.60;24.50;;;;;;6162458;23;19923;-79
2022/02/26 10:47:42;;;;;;;;;;;12.50;24.30;;;;;;6161454;23;19917;-79
2022/02/26 10:50:22;;;;;;;;;;;12.60;24.40;;;;;;6164594;23;19921;-77
2022/02/26 10:53:07;;;;;;;;;;;12.70;24.30;;;;;;6171210;23;19907;-77
2022/02/26 10:55:50;;;;;;;;;;;12.90;23.60;;;;;;6158964;23;19927;-76
2022/02/26 10:58:21;;;;;;;;;;;12.90;23.70;;;;;;6160134;23;20288;-78
2022/02/26 11:00:49;;;;;;;;;;;13.10;24.10;;;;;;6164223;23;19960;-76
2022/02/26 11:03:17;;;;;;;;;;;13.20;23.70;;;;;;6166256;23;19960;-78
2022/02/26 11:05:45;;;;;;;;;;;13.30;23.60;;;;;;6160040;23;19917;-78
2022/02/26 11:08:12;;;;;;;;;;;13.30;23.10;;;;;;6160170;23;19952;-79
2022/02/26 11:10:40;;;;;;;;;;;13.40;23.80;;;;;;6162107;23;19923;-79
2022/02/26 11:13:07;;;;;;;;;;;13.40;24.40;;;;;;6156860;23;19916;-78
2022/02/26 11:15:35;;;;;;;;;;;13.60;23.70;;;;;;6166181;23;19991;-79
2022/02/26 11:18:04;;;;;;;;;;;13.70;23.80;;;;;;6160542;23;19917;-78
2022/02/26 11:20:33;;;;;;;;;;;13.90;24.00;;;;;;6169363;23;19963;-77
2022/02/26 11:22:59;;;;;;;;;;;13.90;23.40;;;;;;6162599;23;19916;-78
2022/02/26 11:25:27;;;;;;;;;;;14.00;24.90;;;;;;6166046;23;19917;-79
2022/02/26 11:27:54;;;;;;;;;;;14.10;24.30;;;;;;6166585;23;19916;-76
2022/02/26 11:30:24;;;;;;;;;;;14.20;24.30;;;;;;6195268;23;19925;-78
2022/02/26 11:32:50;;;;;;;;;;;14.20;23.80;;;;;;6164867;23;19917;-78
2022/02/26 11:35:24;;;;;;;;;;;14.30;24.10;;;;;;6172619;23;19963;-78
2022/02/26 11:37:51;;;;;;;;;;;14.40;23.60;;;;;;6166402;23;19923;-79
2022/02/26 11:40:19;;;;;;;;;;;14.50;23.60;;;;;;6167392;23;20226;-76
2022/02/26 11:42:48;;;;;;;;;;;14.70;23.10;;;;;;6167511;23;19923;-78
2022/02/26 11:45:20;;;;;;;;;;;14.90;24.10;;;;;;6186667;23;20293;-79
2022/02/26 11:47:49;;;;;;;;;;;14.80;23.40;;;;;;6162918;23;19966;-76
2022/02/26 11:50:21;;;;;;;;;;;14.80;23.20;;;;;;6192079;23;19920;-79
2022/02/26 11:52:50;;;;;;;;;;;14.80;23.40;;;;;;6188229;23;19916;-77
2022/02/26 11:55:20;;;;;;;;;;;15.00;23.20;;;;;;6192719;23;19916;-78
2022/02/26 11:57:48;;;;;;;;;;;15.10;23.50;;;;;;6164667;23;19916;-78
2022/02/26 12:00:16;;;;;;;;;;;15.20;23.30;;;;;;6169506;23;20392;-76
2022/02/26 12:02:44;;;;;;;;;;;15.10;23.10;;;;;;6163313;23;20310;-78
2022/02/26 12:05:11;;;;;;;;;;;15.00;23.20;;;;;;6164872;23;20330;-78
2022/02/26 12:07:39;;;;;;;;;;;14.90;22.40;;;;;;6194727;23;19971;-77
2022/02/26 12:10:10;;;;;;;;;;;15.00;22.80;;;;;;6164525;23;19927;-78
2022/02/26 12:12:42;;;;;;;;;;;15.10;22.10;;;;;;6186542;23;19923;-78
2022/02/26 12:15:33;;;;;;;;;;;15.10;20.90;;;;;;6187317;23;19959;-78
2022/02/26 12:18:05;;;;;;;;;;;15.00;20.60;;;;;;6160979;23;19940;-78
2022/02/26 12:20:32;;;;;;;;;;;15.20;22.90;;;;;;6160658;23;19923;-78
2022/02/26 12:23:07;;;;;;;;;;;15.50;22.10;;;;;;6186439;23;19970;-78
2022/02/26 12:25:37;;;;;;;;;;;15.50;22.00;;;;;;6189644;23;19916;-75
2022/02/26 12:28:08;;;;;;;;;;;15.50;21.60;;;;;;6171673;23;19939;-76
2022/02/26 12:30:54;;;;;;;;;;;15.50;22.70;;;;;;6186377;23;19920;-77
2022/02/26 12:33:21;;;;;;;;;;;15.50;21.70;;;;;;6190563;23;19920;-78
2022/02/26 12:35:48;;;;;;;;;;;15.40;21.60;;;;;;6166622;23;19916;-78
2022/02/26 12:38:32;;;;;;;;;;;15.50;22.00;;;;;;6198174;23;19916;-78
2022/02/26 12:40:59;;;;;;;;;;;15.70;21.50;;;;;;6172170;23;19931;-78
2022/02/26 12:43:29;;;;;;;;;;;15.80;20.60;;;;;;6198033;23;19920;-79
2022/02/26 12:45:56;;;;;;;;;;;15.90;18.80;;;;;;6191747;23;19927;-78
2022/02/26 12:48:24;;;;;;;;;;;16.00;18.20;;;;;;6167759;23;19922;-78
2022/02/26 12:50:50;;;;;;;;;;;15.60;18.60;;;;;;6173296;23;19936;-77
2022/02/26 12:53:20;;;;;;;;;;;15.80;19.00;;;;;;6176280;23;19916;-78
2022/02/26 12:55:47;;;;;;;;;;;16.10;18.80;;;;;;6167319;23;20293;-78
2022/02/26 12:58:14;;;;;;;;;;;16.10;19.20;;;;;;6172072;23;20180;-78
2022/02/26 13:00:41;;;;;;;;;;;16.30;18.60;;;;;;6198445;23;19940;-77
2022/02/26 13:03:12;;;;;;;;;;;16.40;18.00;;;;;;6187629;23;19963;-78
2022/02/26 13:05:45;;;;;;;;;;;16.70;18.70;;;;;;6171887;23;19916;-79
2022/02/26 13:08:15;;;;;;;;;;;16.70;17.20;;;;;;6168310;23;19916;-79
2022/02/26 13:10:47;;;;;;;;;;;16.70;17.10;;;;;;6195666;23;19916;-78
2022/02/26 13:13:15;;;;;;;;;;;16.80;17.90;;;;;;6200727;23;19916;-78
2022/02/26 13:15:44;;;;;;;;;;;16.90;18.40;;;;;;6172675;23;19955;-79
2022/02/26 13:18:13;;;;;;;;;;;16.90;17.90;;;;;;6174761;23;20285;-78
2022/02/26 13:20:40;;;;;;;;;;;17.00;17.70;;;;;;6167153;23;20732;-79
2022/02/26 13:23:08;;;;;;;;;;;17.00;17.20;;;;;;6164029;23;19971;-78
2022/02/26 13:25:41;;;;;;;;;;;16.90;17.70;;;;;;6170010;23;19938;-79
2022/02/26 13:28:09;;;;;;;;;;;17.10;17.70;;;;;;6171969;23;19916;-79
2022/02/26 13:30:36;;;;;;;;;;;17.20;18.50;;;;;;6162636;23;19916;-79
2022/02/26 13:33:03;;;;;;;;;;;17.20;18.20;;;;;;6173447;23;19920;-79
2022/02/26 13:35:31;;;;;;;;;;;17.20;17.30;;;;;;6176197;23;20385;-77
2022/02/26 13:37:59;;;;;;;;;;;17.40;18.00;;;;;;6197163;23;19916;-79
2022/02/26 13:40:26;;;;;;;;;;;17.40;17.90;;;;;;6169460;23;19916;-78
2022/02/26 13:42:54;;;;;;;;;;;17.40;17.20;;;;;;6191525;23;19924;-77
2022/02/26 13:45:21;;;;;;;;;;;17.20;18.00;;;;;;6162215;23;19924;-77
2022/02/26 13:47:49;;;;;;;;;;;17.30;17.30;;;;;;6166495;23;19922;-78
2022/02/26 13:50:16;;;;;;;;;;;17.30;18.20;;;;;;6170676;23;19971;-78
2022/02/26 13:52:44;;;;;;;;;;;17.10;17.10;;;;;;6171799;23;19916;-77
2022/02/26 13:55:12;;;;;;;;;;;17.20;17.70;;;;;;6167494;23;19916;-78
2022/02/26 13:57:43;;;;;;;;;;;17.10;16.30;;;;;;6187850;23;19916;-78
2022/02/26 14:00:15;;;;;;;;;;;17.20;17.40;;;;;;6188482;23;19963;-77
2022/02/26 14:02:54;;;;;;;;;;;17.30;16.30;;;;;;6198031;23;19900;-78
2022/02/26 14:05:24;;;;;;;;;;;17.30;16.10;;;;;;6192301;23;19916;-79
2022/02/26 14:07:51;;;;;;;;;;;17.10;16.50;;;;;;6160749;23;19959;-79
2022/02/26 14:10:19;;;;;;;;;;;17.10;16.60;;;;;;6162905;23;19967;-79
2022/02/26 14:12:48;;;;;;;;;;;17.10;17.40;;;;;;6186949;23;20265;-79
2022/02/26 14:15:16;;;;;;;;;;;16.90;16.70;;;;;;6186965;23;19967;-77
2022/02/26 14:17:46;;;;;;;;;;;16.90;17.00;;;;;;6200980;23;19967;-78
2022/02/26 14:20:13;;;;;;;;;;;17.20;17.40;;;;;;6187186;23;20281;-80
2022/02/26 14:22:41;;;;;;;;;;;17.30;17.30;;;;;;6203185;23;19916;-79
2022/02/26 14:25:08;;;;;;;;;;;17.50;17.30;;;;;;6167177;23;19920;-78
2022/02/26 14:27:43;;;;;;;;;;;17.30;15.70;;;;;;6166740;23;19916;-76
2022/02/26 14:30:11;;;;;;;;;;;17.10;15.10;;;;;;6199800;23;19916;-77
2022/02/26 14:32:39;;;;;;;;;;;17.10;15.80;;;;;;6164690;23;19970;-77