Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:20;;;;;;;14.88;10.05;;;;;;;-155.54;100.00;57697.75;5002882;28;20099;-68
2022/04/11 00:03:45;;;;;;;14.50;9.52;;;;;;;-155.54;100.00;57697.75;5002764;28;20109;-68
2022/04/11 00:06:11;;;;;;;13.73;9.73;;;;;;;-155.54;100.00;57697.75;4999540;28;20082;-67
2022/04/11 00:08:38;;;;;;;18.25;9.65;;;;;;;-155.54;100.00;57697.75;5001816;28;20240;-69
2022/04/11 00:11:03;;;;;;;14.73;9.60;;;;;;;-155.54;100.00;57697.75;5009166;28;20105;-67
2022/04/11 00:13:29;;;;;;;14.82;9.77;;;;;;;-155.54;100.00;57697.75;5021637;28;20081;-69
2022/04/11 00:15:54;;;;;;;13.00;8.82;;;;;;;-155.54;100.00;57697.75;5021060;28;20105;-68
2022/04/11 00:18:20;;;;;;;14.73;10.23;;;;;;;-155.54;100.00;57697.75;5022211;28;20872;-67
2022/04/11 00:20:47;;;;;;;14.77;8.82;;;;;;;-155.54;100.00;57697.75;5025759;28;20093;-68
2022/04/11 00:23:13;;;;;;;13.82;9.93;;;;;;;-155.54;100.00;57697.75;5025314;28;20121;-68
2022/04/11 00:25:38;;;;;;;15.30;9.27;;;;;;;-155.54;100.00;57697.75;5024272;28;20589;-67
2022/04/11 00:28:03;;;;;;;14.38;8.85;;;;;;;-155.54;100.00;57697.75;5008475;28;20102;-68
2022/04/11 00:30:29;;;;;;;11.93;8.15;;;;;;;-155.54;100.00;57697.75;5005308;28;20120;-68
2022/04/11 00:32:54;;;;;;;13.02;9.13;;;;;;;-155.54;100.00;57697.75;5005971;28;20160;-68
2022/04/11 00:35:20;;;;;;;13.15;8.82;;;;;;;-155.54;100.00;57697.75;5010849;28;20163;-68
2022/04/11 00:37:45;;;;;;;14.02;8.82;;;;;;;-155.54;100.00;57697.75;5018075;28;20077;-67
2022/04/11 00:40:11;;;;;;;13.25;9.05;;;;;;;-155.54;100.00;57697.75;4996675;28;20598;-68
2022/04/11 00:42:37;;;;;;;12.50;8.27;;;;;;;-155.54;100.00;57697.75;4988022;28;20157;-68
2022/04/11 00:45:03;;;;;;;12.23;7.78;;;;;;;-155.54;100.00;57697.75;4999274;28;20607;-68
2022/04/11 00:47:29;;;;;;;14.07;8.60;;;;;;;-155.54;100.00;57697.75;5003886;28;20630;-68
2022/04/11 00:49:56;;;;;;;11.90;7.97;;;;;;;-155.54;100.00;57697.75;4996230;28;20074;-69
2022/04/11 00:52:21;;;;;;;12.07;8.23;;;;;;;-155.54;100.00;57697.75;5004893;28;20110;-67
2022/04/11 00:54:47;;;;;;;11.57;7.60;;;;;;;-155.54;100.00;57697.75;4994557;28;20217;-68
2022/04/11 00:57:13;;;;;;;10.45;7.40;;;;;;;-155.54;100.00;57697.75;4988735;28;20078;-68
2022/04/11 00:59:38;;;;;;;11.43;7.70;;;;;;;-155.54;100.00;57697.75;4978944;28;20159;-69
2022/04/11 01:02:04;;;;;;;12.20;7.57;;;;;;;-155.54;100.00;57697.75;4987078;28;20583;-69
2022/04/11 01:04:30;;;;;;;12.07;6.68;;;;;;;-155.54;100.00;57697.75;5001295;28;20169;-66
2022/04/11 01:06:56;;;;;;;14.77;8.02;;;;;;;-155.54;100.00;57697.75;5005500;28;20114;-68
2022/04/11 01:09:25;;;;;;;11.40;7.68;;;;;;;-155.54;100.00;57697.75;4993642;28;20090;-68
2022/04/11 01:11:51;;;;;;;10.27;6.75;;;;;;;-155.54;100.00;57697.75;5003148;28;20146;-68
2022/04/11 01:14:16;;;;;;;10.93;6.82;;;;;;;-155.54;100.00;57697.75;4991375;28;20110;-67
2022/04/11 01:16:48;;;;;;;12.13;7.30;;;;;;;-155.54;100.00;57697.75;4994402;28;20113;-67
2022/04/11 01:19:14;;;;;;;11.98;7.03;;;;;;;-155.54;100.00;57697.75;5005861;28;20609;-68
2022/04/11 01:21:39;;;;;;;11.65;7.18;;;;;;;-155.54;100.00;57697.75;5004458;28;20098;-68
2022/04/11 01:24:05;;;;;;;12.05;7.63;;;;;;;-155.54;100.00;57697.75;4990526;28;20110;-68
2022/04/11 01:26:30;;;;;;;12.05;7.10;;;;;;;-155.54;100.00;57697.75;5003495;28;20105;-69
2022/04/11 01:28:56;;;;;;;9.75;6.70;;;;;;;-155.54;100.00;57697.75;4975124;28;20803;-68
2022/04/11 01:31:21;;;;;;;10.38;6.60;;;;;;;-155.54;100.00;57697.75;4996350;28;20102;-68
2022/04/11 01:33:46;;;;;;;9.95;6.68;;;;;;;-155.54;100.00;57697.75;4999687;28;20090;-68
2022/04/11 01:36:12;;;;;;;10.38;6.75;;;;;;;-155.54;100.00;57697.75;5005343;28;20109;-67
2022/04/11 01:38:37;;;;;;;10.10;6.18;;;;;;;-155.54;100.00;57697.75;4995868;28;20114;-68
2022/04/11 01:41:03;;;;;;;8.93;5.93;;;;;;;-155.54;100.00;57697.75;5004381;28;20087;-68
2022/04/11 01:43:28;;;;;;;8.95;5.90;;;;;;;-155.54;100.00;57697.75;5013802;28;20402;-69
2022/04/11 01:45:54;;;;;;;8.52;5.80;;;;;;;-155.54;100.00;57697.75;5016087;28;20070;-68
2022/04/11 01:48:19;;;;;;;8.23;5.68;;;;;;;-155.54;100.00;57697.75;4990050;28;20114;-68
2022/04/11 01:50:44;;;;;;;8.52;5.43;;;;;;;-155.54;100.00;57697.75;4985948;28;20117;-68
2022/04/11 01:53:13;;;;;;;8.38;5.70;;;;;;;-155.54;100.00;57697.75;5004377;28;20117;-68
2022/04/11 01:55:38;;;;;;;9.77;6.47;;;;;;;-155.54;100.00;57697.75;5001510;28;20102;-68
2022/04/11 01:58:04;;;;;;;9.00;5.47;;;;;;;-155.54;100.00;57697.75;5005648;28;20658;-68
2022/04/11 02:00:30;;;;;;;8.43;5.40;;;;;;;-155.54;100.00;57697.75;5022598;28;20189;-68
2022/04/11 02:02:56;;;;;;;11.55;6.97;;;;;;;-155.54;100.00;57697.75;5031787;28;20588;-68
2022/04/11 02:05:21;;;;;;;10.40;6.60;;;;;;;-155.54;100.00;57697.75;5039796;28;20107;-68
2022/04/11 02:07:47;;;;;;;16.55;8.00;;;;;;;-155.54;100.00;57697.75;5002192;28;20181;-68
2022/04/11 02:10:12;;;;;;;14.88;8.40;;;;;;;-155.54;100.00;57697.75;4999480;28;20165;-67
2022/04/11 02:12:39;;;;;;;17.05;10.10;;;;;;;-155.54;100.00;57697.75;5002565;28;20093;-66
2022/04/11 02:15:06;;;;;;;13.93;8.13;;;;;;;-155.54;100.00;57697.75;5004766;28;20106;-67
2022/04/11 02:17:31;;;;;;;12.70;8.02;;;;;;;-155.54;100.00;57697.75;5003106;28;20085;-68
2022/04/11 02:19:57;;;;;;;14.32;7.90;;;;;;;-155.54;100.00;57697.75;5020262;28;20114;-69
2022/04/11 02:22:22;;;;;;;12.82;6.50;;;;;;;-155.54;100.00;57697.75;5009371;28;20514;-69
2022/04/11 02:24:48;;;;;;;8.02;5.72;;;;;;;-155.54;100.00;57697.75;5024594;28;20073;-69
2022/04/11 02:27:14;;;;;;;9.35;6.40;;;;;;;-155.54;100.00;57697.75;5022178;28;20385;-68
2022/04/11 02:29:39;;;;;;;9.77;5.53;;;;;;;-155.54;100.00;57697.75;5015488;28;20130;-68
2022/04/11 02:32:05;;;;;;;12.70;6.85;;;;;;;-155.54;100.00;57697.75;5023228;28;20432;-68
2022/04/11 02:34:31;;;;;;;11.60;7.63;;;;;;;-155.54;100.00;57697.75;5024132;28;20105;-68
2022/04/11 02:36:56;;;;;;;11.90;7.32;;;;;;;-155.54;100.00;57697.75;5024637;28;20089;-67
2022/04/11 02:39:21;;;;;;;11.88;5.97;;;;;;;-155.54;100.00;57697.75;5019394;28;20102;-68
2022/04/11 02:41:47;;;;;;;10.35;6.22;;;;;;;-155.54;100.00;57697.75;5023320;28;20109;-68
2022/04/11 02:44:13;;;;;;;10.75;6.90;;;;;;;-155.54;100.00;57697.75;5022163;28;20593;-69
2022/04/11 02:46:38;;;;;;;8.68;6.25;;;;;;;-155.54;100.00;57697.75;5024075;28;20139;-68
2022/04/11 02:49:03;;;;;;;13.57;7.00;;;;;;;-155.54;100.00;57697.75;5022862;28;20139;-67
2022/04/11 02:51:29;;;;;;;10.52;6.45;;;;;;;-155.54;100.00;57697.75;5023604;28;20163;-67
2022/04/11 02:53:54;;;;;;;9.05;5.88;;;;;;;-155.54;100.00;57697.75;5020911;28;20143;-67
2022/04/11 02:56:20;;;;;;;9.73;5.50;;;;;;;-155.54;100.00;57697.75;5012954;28;20571;-67
2022/04/11 02:58:45;;;;;;;8.68;5.60;;;;;;;-155.54;100.00;57697.75;5022852;28;20110;-67
2022/04/11 03:01:10;;;;;;;7.88;5.40;;;;;;;-155.54;100.00;57697.75;5023751;28;20492;-68
2022/04/11 03:03:37;;;;;;;8.80;5.53;;;;;;;-155.54;100.00;57697.75;5010037;28;20110;-67
2022/04/11 03:06:03;;;;;;;9.32;5.93;;;;;;;-155.54;100.00;57697.75;5023937;28;20133;-69
2022/04/11 03:08:28;;;;;;;8.55;5.55;;;;;;;-155.54;100.00;57697.75;5019088;28;20174;-68
2022/04/11 03:10:54;;;;;;;8.23;5.43;;;;;;;-155.54;100.00;57697.75;5023182;28;20555;-69
2022/04/11 03:13:20;;;;;;;7.78;5.45;;;;;;;-155.54;100.00;57697.75;5019594;28;20561;-68
2022/04/11 03:15:45;;;;;;;8.15;5.13;;;;;;;-155.54;100.00;57697.75;5012525;28;20130;-68
2022/04/11 03:18:11;;;;;;;9.43;5.38;;;;;;;-155.54;100.00;57697.75;5021366;28;20113;-69
2022/04/11 03:20:36;;;;;;;8.85;5.40;;;;;;;-155.54;100.00;57697.75;5023676;28;20594;-68
2022/04/11 03:23:02;;;;;;;8.98;5.45;;;;;;;-155.54;100.00;57697.75;5013900;28;20101;-68
2022/04/11 03:25:27;;;;;;;9.05;5.25;;;;;;;-155.54;100.00;57697.75;5021691;28;20131;-67
2022/04/11 03:27:52;;;;;;;8.25;5.45;;;;;;;-155.54;100.00;57697.75;5022726;28;20132;-69
2022/04/11 03:30:18;;;;;;;7.28;5.03;;;;;;;-155.54;100.00;57697.75;5010246;28;20499;-68
2022/04/11 03:32:43;;;;;;;10.38;5.32;;;;;;;-155.54;100.00;57697.75;5022792;28;20165;-69
2022/04/11 03:35:09;;;;;;;7.72;4.80;;;;;;;-155.54;100.00;57697.75;5021449;28;20102;-68
2022/04/11 03:37:35;;;;;;;9.93;5.07;;;;;;;-155.54;100.00;57697.75;5022779;28;20089;-68
2022/04/11 03:40:00;;;;;;;9.20;4.88;;;;;;;-155.54;100.00;57697.75;4996966;28;20156;-69
2022/04/11 03:42:26;;;;;;;8.32;4.60;;;;;;;-155.54;100.00;57697.75;5002936;28;20096;-67
2022/04/11 03:44:51;;;;;;;6.70;4.60;;;;;;;-155.54;100.00;57697.75;5001423;28;20082;-69
2022/04/11 03:47:17;;;;;;;7.88;5.25;;;;;;;-155.54;100.00;57697.75;5002867;28;20102;-69
2022/04/11 03:49:42;;;;;;;8.50;4.57;;;;;;;-155.54;100.00;57697.75;5001070;28;20128;-69
2022/04/11 03:52:09;;;;;;;7.57;4.90;;;;;;;-155.54;100.00;57697.75;5002878;28;20631;-68
2022/04/11 03:54:34;;;;;;;8.05;4.55;;;;;;;-155.54;100.00;57697.75;5000237;28;20117;-69
2022/04/11 03:56:59;;;;;;;10.63;4.60;;;;;;;-155.54;100.00;57697.75;5003185;28;20090;-69
2022/04/11 03:59:25;;;;;;;6.85;4.80;;;;;;;-155.54;100.00;57697.75;5001086;28;20485;-68
2022/04/11 04:01:51;;;;;;;6.57;4.47;;;;;;;-155.54;100.00;57697.75;4991439;28;20674;-68
2022/04/11 04:04:16;;;;;;;8.38;4.68;;;;;;;-155.54;100.00;57697.75;5039084;28;20155;-67
2022/04/11 04:06:42;;;;;;;6.90;4.47;;;;;;;-155.54;100.00;57697.75;5022842;28;20108;-68
2022/04/11 04:09:07;;;;;;;9.50;4.65;;;;;;;-155.54;100.00;57697.75;4984472;28;20436;-70
2022/04/11 04:11:33;;;;;;;8.75;4.38;;;;;;;-155.54;100.00;57697.75;4982835;28;20114;-69
2022/04/11 04:13:58;;;;;;;8.93;4.60;;;;;;;-155.54;100.00;57697.75;5000183;28;20086;-67
2022/04/11 04:16:23;;;;;;;6.43;4.28;;;;;;;-155.54;100.00;57697.75;5000617;28;20106;-68
2022/04/11 04:18:49;;;;;;;8.15;4.40;;;;;;;-155.54;100.00;57697.75;5002701;28;20617;-68
2022/04/11 04:21:18;;;;;;;7.55;4.25;;;;;;;-155.54;100.00;57697.75;5001217;28;20359;-69
2022/04/11 04:23:44;;;;;;;7.38;4.63;;;;;;;-155.54;100.00;57697.75;5015837;28;20758;-68
2022/04/11 04:26:10;;;;;;;7.47;4.75;;;;;;;-155.54;100.00;57697.75;5019937;28;20597;-67
2022/04/11 04:28:35;;;;;;;6.20;4.25;;;;;;;-155.54;100.00;57697.75;5022276;28;20074;-68
2022/04/11 04:31:00;;;;;;;8.52;4.65;;;;;;;-155.54;100.00;57697.75;5013132;28;20099;-68
2022/04/11 04:33:26;;;;;;;9.15;5.05;;;;;;;-155.54;100.00;57697.75;5003019;28;20432;-69
2022/04/11 04:35:51;;;;;;;8.88;4.88;;;;;;;-155.54;100.00;57697.75;5026777;28;20108;-68
2022/04/11 04:38:17;;;;;;;7.97;4.75;;;;;;;-155.54;100.00;57697.75;5016707;28;20149;-68
2022/04/11 04:40:42;;;;;;;7.40;4.70;;;;;;;-155.54;100.00;57697.75;4997492;28;20086;-68
2022/04/11 04:43:08;;;;;;;8.55;4.90;;;;;;;-155.54;100.00;57697.75;5010314;28;20440;-69
2022/04/11 04:45:35;;;;;;;8.73;4.57;;;;;;;-155.54;100.00;57697.75;5022489;28;20113;-69
2022/04/11 04:48:00;;;;;;;6.15;4.25;;;;;;;-155.54;100.00;57697.75;5011916;28;20194;-68
2022/04/11 04:50:26;;;;;;;7.18;4.07;;;;;;;-155.54;100.00;57697.75;5022040;28;20105;-69
2022/04/11 04:52:51;;;;;;;6.35;3.97;;;;;;;-155.54;100.00;57697.75;5021491;28;20081;-69
2022/04/11 04:55:17;;;;;;;6.35;4.30;;;;;;;-155.54;100.00;57697.75;5020081;28;20116;-68
2022/04/11 04:57:42;;;;;;;7.55;4.20;;;;;;;-155.54;100.00;57697.75;5022050;28;20070;-68
2022/04/11 05:00:08;;;;;;;6.63;4.38;;;;;;;-155.54;100.00;57697.75;5019423;28;20490;-68
2022/04/11 05:02:35;;;;;;;9.48;4.18;;;;;;;-155.54;100.00;57697.75;5018684;28;20198;-68
2022/04/11 05:05:08;;;;;;;6.13;4.20;;;;;;;-155.54;100.00;57697.75;5001319;28;20128;-67
2022/04/11 05:07:33;;;;;;;6.15;4.00;;;;;;;-155.54;100.00;57697.75;5023781;28;20383;-68
2022/04/11 05:09:59;;;;;;;6.57;4.20;;;;;;;-155.54;100.00;57697.75;5022699;28;20751;-67
2022/04/11 05:12:25;;;;;;;6.40;4.10;;;;;;;-155.54;100.00;57697.75;4991280;28;20103;-69
2022/04/11 05:14:50;;;;;;;9.75;4.35;;;;;;;-155.54;100.00;57697.75;4997869;28;20542;-67
2022/04/11 05:17:16;;;;;;;7.15;4.45;;;;;;;-155.54;100.00;57697.75;5021188;28;20077;-69
2022/04/11 05:19:41;;;;;;;7.75;4.57;;;;;;;-155.54;100.00;57697.75;5026878;28;20419;-68
2022/04/11 05:22:06;;;;;;;7.47;4.30;;;;;;;-155.54;100.00;57697.75;5020931;28;20105;-68
2022/04/11 05:24:32;;;;;;;7.30;4.28;;;;;;;-155.54;100.00;57697.75;4994711;28;20098;-69
2022/04/11 05:26:58;;;;;;;6.95;4.30;;;;;;;-155.54;100.00;57697.75;4997130;28;20122;-67
2022/04/11 05:29:23;;;;;;;7.75;4.55;;;;;;;-155.54;100.00;57697.75;4991682;28;20318;-67
2022/04/11 05:31:48;;;;;;;8.95;4.30;;;;;;;-155.54;100.00;57697.75;5004389;28;20203;-69
2022/04/11 05:34:14;;;;;;;6.47;4.20;;;;;;;-155.54;100.00;57697.75;4992599;28;20086;-68
2022/04/11 05:36:39;;;;;;;6.95;4.18;;;;;;;-155.54;100.00;57697.75;5003132;28;20602;-69
2022/04/11 05:39:05;;;;;;;7.30;4.30;;;;;;;-155.54;100.00;57697.75;5001307;28;20109;-68
2022/04/11 05:41:30;;;;;;;8.25;4.30;;;;;;;-155.54;100.00;57697.75;5002960;28;20121;-68
2022/04/11 05:43:56;;;;;;;7.30;4.30;;;;;;;-155.54;100.00;57697.75;4999359;28;20102;-68
2022/04/11 05:46:21;;;;;;;10.30;5.28;;;;;;;-155.54;100.00;57697.75;5002338;28;20458;-68
2022/04/11 05:48:46;;;;;;;11.57;4.95;;;;;;;-155.54;100.00;57697.75;5004751;28;20078;-68
2022/04/11 05:51:12;;;;;;;9.10;5.15;;;;;;;-155.54;100.00;57697.75;5002949;28;20114;-69
2022/04/11 05:53:37;;;;;;;10.80;5.28;;;;;;;-155.54;100.00;57697.75;5003183;28;20093;-68
2022/04/11 05:56:03;;;;;;;12.10;5.63;;;;;;;-155.54;100.00;57697.75;5033733;28;20105;-68
2022/04/11 05:58:28;;;;;;;9.52;4.80;;;;;;;-155.54;100.00;57697.75;5028144;28;20084;-68
2022/04/11 06:00:54;;;;;;;12.82;5.10;;;;;;;-155.54;100.00;57697.75;5043673;28;20104;-68
2022/04/11 06:03:19;;;;;;;15.13;6.82;;;;;;;-155.54;100.00;57697.75;5011004;28;20122;-68
2022/04/11 06:05:45;;;;;;;12.35;5.70;;;;;;;-155.54;100.00;57697.75;4984698;28;20082;-68
2022/04/11 06:08:10;;;;;;;10.13;5.00;;;;;;;-155.54;100.00;57697.75;4994741;28;20111;-68
2022/04/11 06:10:37;;;;;;;15.70;6.93;;;;;;;-155.54;100.00;57697.75;5003701;28;20082;-68
2022/04/11 06:13:02;;;;;;;12.65;6.68;;;;;;;-155.54;100.00;57697.75;5002061;28;20113;-68
2022/04/11 06:15:28;;;;;;;9.90;5.35;;;;;;;-155.54;100.00;57697.75;4998473;28;20140;-68
2022/04/11 06:17:53;;;;;;;11.02;5.28;;;;;;;-155.54;100.00;57697.75;4994591;28;20598;-68
2022/04/11 06:20:18;;;;;;;9.50;4.82;;;;;;;-155.54;100.00;57697.75;4999457;28;20106;-66
2022/04/11 06:22:45;;;;;;;11.27;4.78;;;;;;;-155.54;100.00;57697.75;4998317;28;20105;-66
2022/04/11 06:25:11;;;;;;;8.68;4.50;;;;;;;-155.54;100.00;57697.75;4985762;28;20173;-68
2022/04/11 06:27:37;;;;;;;8.38;4.50;;;;;;;-155.54;100.00;57697.75;4997025;28;20728;-66
2022/04/11 06:30:06;;;;;;;9.20;4.45;;;;;;;-155.54;100.00;57697.75;5001051;28;20117;-68
2022/04/11 06:32:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000514;28;20559;-68
2022/04/11 06:34:57;;;;;;;8.88;4.60;;;;;;;-155.54;100.00;57697.75;5009095;28;19990;-68
2022/04/11 06:37:24;;;;;;;8.98;4.72;;;;;;;-155.54;100.00;57697.75;5023481;28;20176;-69
2022/04/11 06:39:52;;;;;;;8.55;4.78;;;;;;;-155.54;100.00;57697.75;5017902;28;20469;-69
2022/04/11 06:42:19;;;;;;;7.65;4.93;;;;;;;-155.54;100.00;57697.75;5017751;28;20097;-67
2022/04/11 06:44:44;;;;;;;8.15;4.72;;;;;;;-155.54;100.00;57697.75;5008935;28;20113;-66
2022/04/11 06:47:09;;;;;;;9.48;5.50;;;;;;;-155.54;100.00;57697.75;5010239;28;20104;-67
2022/04/11 06:49:35;;;;;;;10.50;5.05;;;;;;;-155.54;100.00;57697.75;4997950;28;20495;-68
2022/04/11 06:52:01;;;;;;;9.70;4.90;;;;;;;-155.54;100.00;57697.75;5012086;28;20581;-66
2022/04/11 06:54:27;;;;;;;10.27;4.68;;;;;;;-155.54;100.00;57697.75;5036702;28;20291;-65
2022/04/11 06:56:52;;;;;;;9.77;5.18;;;;;;;-155.54;100.00;57697.75;5038088;28;20079;-65
2022/04/11 06:59:18;;;;;;;7.75;4.70;;;;;;;-155.54;100.00;57697.75;5037804;28;20585;-66
2022/04/11 07:01:43;;;;;;;9.25;5.28;;;;;;;-155.54;100.00;57697.75;5029603;28;20096;-66
2022/04/11 07:04:08;;;;;;;8.80;4.68;;;;;;;-155.54;100.00;57697.75;5035579;28;20407;-66
2022/04/11 07:06:34;;;;;;;8.45;4.20;;;;;;;-155.54;100.00;57697.75;5037851;28;20129;-66
2022/04/11 07:08:59;;;;;;;10.82;6.22;;;;;;;-155.54;100.00;57697.75;5022386;28;20075;-66
2022/04/11 07:11:25;;;;;;;7.35;3.65;;;;;;;-155.54;100.00;57697.75;5022881;28;20649;-67
2022/04/11 07:13:50;;;;;;;6.35;3.78;;;;;;;-155.54;100.00;57697.75;5018418;28;20501;-68
2022/04/11 07:16:15;;;;;;;10.73;4.72;;;;;;;-155.54;100.00;57697.75;4994752;28;20566;-66
2022/04/11 07:18:41;;;;;;;10.35;6.20;;;;;;;-155.54;100.00;57697.75;4994158;28;20400;-69
2022/04/11 07:21:06;;;;;;;7.22;4.15;;;;;;;-155.54;100.00;57697.75;5001312;28;20342;-66
2022/04/11 07:23:32;;;;;;;8.88;4.95;;;;;;;-155.54;100.00;57697.75;5008528;28;20101;-67
2022/04/11 07:25:57;;;;;;;6.03;3.70;;;;;;;-155.54;100.00;57697.75;5002775;28;20130;-65
2022/04/11 07:28:22;;;;;;;14.68;7.63;;;;;;;-155.54;100.00;57697.75;4985140;28;20535;-67
2022/04/11 07:30:48;;;;;;;7.07;3.80;;;;;;;-155.54;100.00;57697.75;4999867;28;20154;-67
2022/04/11 07:33:13;;;;;;;9.43;4.63;;;;;;;-155.54;100.00;57697.75;5022185;28;20315;-66
2022/04/11 07:35:39;;;;;;;7.03;4.15;;;;;;;-155.54;100.00;57697.75;4999342;28;20581;-70
2022/04/11 07:38:04;;;;;;;15.13;7.97;;;;;;;-155.54;100.00;57697.75;4989388;28;20095;-65
2022/04/11 07:40:30;;;;;;;20.48;10.73;;;;;;;-155.54;100.00;57697.75;4990248;28;20364;-66
2022/04/11 07:42:55;;;;;;;10.18;6.45;;;;;;;-155.54;100.00;57697.75;4995139;28;20317;-66
2022/04/11 07:45:21;;;;;;;21.58;8.27;;;;;;;-155.54;100.00;57697.75;4998067;28;20076;-66
2022/04/11 07:47:46;;;;;;;14.75;9.10;;;;;;;-155.54;100.00;57697.75;4992020;28;20521;-65
2022/04/11 07:50:11;;;;;;;14.68;8.20;;;;;;;-155.54;100.00;57697.75;4988202;28;20513;-68
2022/04/11 07:52:41;;;;;;;7.13;3.55;;;;;;;-155.54;100.00;57697.75;4987746;28;20416;-65
2022/04/11 07:55:07;;;;;;;11.63;6.28;;;;;;;-155.54;100.00;57697.75;4990913;28;20112;-68
2022/04/11 07:57:32;;;;;;;6.20;3.42;;;;;;;-155.54;100.00;57697.75;5008790;28;20095;-68
2022/04/11 07:59:58;;;;;;;5.45;3.15;;;;;;;-155.54;100.00;57697.75;5001886;28;20090;-68
2022/04/11 08:02:26;;;;;;;8.23;3.88;;;;;;;-155.54;100.00;57697.75;4996201;28;20081;-67
2022/04/11 08:04:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996821;28;20098;-68
2022/04/11 08:07:17;;;;;;;10.60;5.93;;;;;;;-155.54;100.00;57697.75;4995484;28;19983;-68
2022/04/11 08:09:43;;;;;;;11.57;5.30;;;;;;;-155.54;100.00;57697.75;4995873;28;20076;-69
2022/04/11 08:12:09;;;;;;;10.85;4.60;;;;;;;-155.54;100.00;57697.75;4995937;28;20958;-68
2022/04/11 08:14:34;;;;;;;11.60;4.78;;;;;;;-155.54;100.00;57697.75;4995915;28;20077;-68
2022/04/11 08:17:03;;;;;;;5.88;3.00;;;;;;;-155.54;100.00;57697.75;4996015;28;20075;-68
2022/04/11 08:19:31;;;;;;;7.45;4.03;;;;;;;-155.54;100.00;57697.75;5004324;28;20462;-67
2022/04/11 08:21:57;;;;;;;8.88;3.88;;;;;;;-155.54;100.00;57697.75;5015762;28;20259;-67
2022/04/11 08:24:22;;;;;;;7.07;3.95;;;;;;;-155.54;100.00;57697.75;5015549;28;20089;-68
2022/04/11 08:26:47;;;;;;;7.53;4.45;;;;;;;-155.54;100.00;57697.75;5010941;28;20096;-68
2022/04/11 08:29:13;;;;;;;11.75;4.32;;;;;;;-155.54;100.00;57697.75;4995754;28;20104;-67
2022/04/11 08:31:39;;;;;;;8.98;4.13;;;;;;;-155.54;100.00;57697.75;4994983;28;20094;-68
2022/04/11 08:34:04;;;;;;;10.07;6.47;;;;;;;-155.54;100.00;57697.75;4982013;28;20552;-68
2022/04/11 08:36:30;;;;;;;11.60;6.30;;;;;;;-155.54;100.00;57697.75;4981143;28;20846;-68
2022/04/11 08:38:55;;;;;;;8.93;5.90;;;;;;;-155.54;100.00;57697.75;4978130;28;20080;-68
2022/04/11 08:41:21;;;;;;;5.47;3.13;;;;;;;-155.54;100.00;57697.75;4986905;28;20459;-68
2022/04/11 08:43:46;;;;;;;8.82;4.10;;;;;;;-155.54;100.00;57697.75;4987965;28;20529;-68
2022/04/11 08:46:15;;;;;;;9.40;5.95;;;;;;;-155.54;100.00;57697.75;4995625;28;20105;-68
2022/04/11 08:48:41;;;;;;;9.55;5.55;;;;;;;-155.54;100.00;57697.75;4992698;28;20460;-68
2022/04/11 08:51:06;;;;;;;7.72;4.20;;;;;;;-155.54;100.00;57697.75;5009999;28;20387;-68
2022/04/11 08:53:32;;;;;;;16.00;10.32;;;;;;;-155.54;100.00;57697.75;5006407;28;20082;-68
2022/04/11 08:55:57;;;;;;;15.25;8.88;;;;;;;-155.54;100.00;57697.75;5000247;28;20628;-68
2022/04/11 08:58:23;;;;;;;10.50;6.20;;;;;;;-155.54;100.00;57697.75;4980745;28;20054;-68
2022/04/11 09:00:48;;;;;;;8.93;4.95;;;;;;;-155.54;100.00;57697.75;4998508;28;20407;-68
2022/04/11 09:03:14;;;;;;;9.90;5.32;;;;;;;-155.54;100.00;57697.75;4997618;28;20570;-68
2022/04/11 09:05:39;;;;;;;6.40;3.60;;;;;;;-155.54;100.00;57697.75;4992544;28;20075;-68
2022/04/11 09:08:05;;;;;;;8.38;5.47;;;;;;;-155.54;100.00;57697.75;4994432;28;20095;-68
2022/04/11 09:10:32;;;;;;;5.15;2.78;;;;;;;-155.54;100.00;57697.75;4988476;28;20098;-68
2022/04/11 09:13:03;;;;;;;12.87;5.60;;;;;;;-155.54;100.00;57697.75;5014115;28;20072;-68
2022/04/11 09:15:30;;;;;;;14.77;9.98;;;;;;;-155.54;100.00;57697.75;5020191;28;20551;-68
2022/04/11 09:17:57;;;;;;;7.53;3.92;;;;;;;-155.54;100.00;57697.75;5000500;28;20110;-68
2022/04/11 09:20:27;;;;;;;14.05;8.00;;;;;;;-155.54;100.00;57697.75;5017967;28;20101;-68
2022/04/11 09:22:53;;;;;;;5.97;2.78;;;;;;;-155.54;100.00;57697.75;5019935;28;20092;-68
2022/04/11 09:25:23;;;;;;;9.13;5.20;;;;;;;-155.54;100.00;57697.75;5006246;28;20571;-68
2022/04/11 09:28:02;;;;;;;16.02;7.72;;;;;;;-155.54;100.00;57697.75;5016904;28;20494;-68
2022/04/11 09:30:31;;;;;;;10.43;6.88;;;;;;;-155.54;100.00;57697.75;5017799;28;20097;-68
2022/04/11 09:32:56;;;;;;;15.45;9.23;;;;;;;-155.54;100.00;57697.75;5009590;28;20075;-67
2022/04/11 09:35:22;;;;;;;5.23;2.60;;;;;;;-155.54;100.00;57697.75;5013560;28;20085;-67
2022/04/11 09:37:48;;;;;;;5.53;2.55;;;;;;;-155.54;100.00;57697.75;5016506;28;20056;-67
2022/04/11 09:40:20;;;;;;;4.75;2.85;;;;;;;-155.54;100.00;57697.75;4995844;28;20089;-65
2022/04/11 09:42:45;;;;;;;9.57;6.20;;;;;;;-155.54;100.00;57697.75;4981301;28;20096;-65
2022/04/11 09:45:16;;;;;;;6.80;4.60;;;;;;;-155.54;100.00;57697.75;4993055;28;20313;-64
2022/04/11 09:47:58;;;;;;;6.05;2.95;;;;;;;-155.54;100.00;57697.75;4997396;28;20089;-66
2022/04/11 09:50:23;;;;;;;6.47;4.00;;;;;;;-155.54;100.00;57697.75;5000225;28;20081;-67
2022/04/11 09:52:48;;;;;;;8.50;3.58;;;;;;;-155.54;100.00;57697.75;5013870;28;20055;-67
2022/04/11 09:55:14;;;;;;;6.88;2.75;;;;;;;-155.54;100.00;57697.75;4987480;28;20333;-67
2022/04/11 09:57:39;;;;;;;4.95;2.88;;;;;;;-155.54;100.00;57697.75;4990776;28;20125;-67
2022/04/11 10:00:06;;;;;;;8.15;3.75;;;;;;;-155.54;100.00;57697.75;4995337;28;20089;-67
2022/04/11 10:02:32;;;;;;;5.93;3.38;;;;;;;-155.54;100.00;57697.75;4989993;28;20065;-67
2022/04/11 10:04:57;;;;;;;9.40;4.22;;;;;;;-155.54;100.00;57697.75;5006360;28;20041;-67
2022/04/11 10:07:23;;;;;;;4.40;2.45;;;;;;;-155.54;100.00;57697.75;4991800;28;20117;-67
2022/04/11 10:09:49;;;;;;;5.63;3.30;;;;;;;-155.54;100.00;57697.75;5016815;28;20277;-67
2022/04/11 10:12:15;;;;;;;7.78;4.85;;;;;;;-155.54;100.00;57697.75;5016608;28;20077;-67
2022/04/11 10:14:40;;;;;;;4.55;2.88;;;;;;;-155.54;100.00;57697.75;5016762;28;20075;-67
2022/04/11 10:17:06;;;;;;;7.47;4.03;;;;;;;-155.54;100.00;57697.75;5017263;28;20512;-67
2022/04/11 10:19:35;;;;;;;6.50;4.85;;;;;;;-155.54;100.00;57697.75;5017726;28;20173;-67
2022/04/11 10:22:05;;;;;;;6.18;3.25;;;;;;;-155.54;100.00;57697.75;5015466;28;20131;-67
2022/04/11 10:24:35;;;;;;;5.40;3.78;;;;;;;-155.54;100.00;57697.75;5009242;28;20075;-67
2022/04/11 10:27:22;;;;;;;10.50;6.60;;;;;;;-155.54;100.00;57697.75;5004676;28;20532;-67
2022/04/11 10:29:49;;;;;;;4.63;2.95;;;;;;;-155.54;100.00;57697.75;5000106;28;20475;-67
2022/04/11 10:32:19;;;;;;;7.25;4.03;;;;;;;-155.54;100.00;57697.75;5018745;28;20461;-67
2022/04/11 10:34:52;;;;;;;5.97;3.30;;;;;;;-155.54;100.00;57697.75;5018526;28;20084;-67
2022/04/11 10:37:18;;;;;;;4.22;2.50;;;;;;;-155.54;100.00;57697.75;5018967;28;20061;-67
2022/04/11 10:39:44;;;;;;;9.93;5.63;;;;;;;-155.54;100.00;57697.75;5016479;28;20072;-67
2022/04/11 10:42:13;;;;;;;3.78;3.00;;;;;;;-155.54;100.00;57697.75;5018778;28;20098;-68
2022/04/11 10:44:45;;;;;;;8.70;5.80;;;;;;;-155.54;100.00;57697.75;5017006;28;20353;-67
2022/04/11 10:47:11;;;;;;;5.85;2.80;;;;;;;-155.54;100.00;57697.75;5016331;28;20105;-67
2022/04/11 10:49:49;;;;;;;8.82;5.65;;;;;;;-155.54;100.00;57697.75;5005533;28;20050;-67
2022/04/11 10:52:40;;;;;;;4.28;2.53;;;;;;;-155.54;100.00;57697.75;4998988;28;20161;-67
2022/04/11 10:55:18;;;;;;;5.20;2.67;;;;;;;-155.54;100.00;57697.75;4997971;28;20073;-67
2022/04/11 10:57:47;;;;;;;13.55;7.72;;;;;;;-155.54;100.00;57697.75;5014797;28;20167;-66
2022/04/11 11:00:43;;;;;;;3.72;2.72;;;;;;;-155.54;100.00;57697.75;5017505;28;20739;-67
2022/04/11 11:03:09;;;;;;;9.27;6.00;;;;;;;-155.54;100.00;57697.75;4994462;28;20442;-67