Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:39;;;;;;;6.65;0.80;;;;;;;17.14;46.95;101581.66;5029788;28;20114;-72
2022/09/02 00:04:15;;;;;;;3.47;0.80;;;;;;;17.11;47.10;101581.78;5041080;28;20033;-72
2022/09/02 00:06:44;;;;;;;6.38;0.82;;;;;;;17.07;47.04;101583.72;5030941;28;20072;-72
2022/09/02 00:09:15;;;;;;;2.83;0.93;;;;;;;17.05;47.06;101579.41;5032778;28;20050;-72
2022/09/02 00:11:46;;;;;;;3.25;0.63;;;;;;;16.99;47.34;101580.56;5031618;28;20077;-73
2022/09/02 00:14:24;;;;;;;1.52;0.82;;;;;;;16.97;47.42;101581.56;5021115;28;20144;-73
2022/09/02 00:16:51;;;;;;;2.13;0.90;;;;;;;16.95;47.32;101575.44;5031442;28;20054;-72
2022/09/02 00:19:23;;;;;;;1.23;0.70;;;;;;;16.95;47.19;101572.78;5027734;28;20050;-72
2022/09/02 00:21:52;;;;;;;4.72;0.80;;;;;;;16.91;47.53;101570.22;5031392;28;20089;-70
2022/09/02 00:24:22;;;;;;;2.67;0.60;;;;;;;16.88;47.65;101570.38;5020200;28;20066;-69
2022/09/02 00:26:49;;;;;;;1.45;0.80;;;;;;;16.86;47.67;101571.34;5033374;28;20034;-69
2022/09/02 00:29:25;;;;;;;2.50;0.80;;;;;;;16.84;47.87;101563.44;5028592;28;21184;-70
2022/09/02 00:31:52;;;;;;;4.97;0.80;;;;;;;16.79;47.94;101564.59;5030749;28;20049;-71
2022/09/02 00:34:19;;;;;;;0.90;0.60;;;;;;;16.74;47.90;101552.31;5030020;28;20042;-71
2022/09/02 00:36:46;;;;;;;1.95;0.70;;;;;;;16.71;48.12;101560.47;5033420;28;20046;-71
2022/09/02 00:39:14;;;;;;;3.22;0.60;;;;;;;16.67;48.26;101561.53;5031005;28;20042;-71
2022/09/02 00:41:42;;;;;;;0.75;0.70;;;;;;;16.63;48.25;101562.63;5050164;28;20050;-71
2022/09/02 00:44:15;;;;;;;1.95;0.70;;;;;;;16.57;48.46;101557.56;5028477;28;20131;-70
2022/09/02 00:46:42;;;;;;;1.77;0.75;;;;;;;16.52;48.38;101559.56;5023972;28;20054;-69
2022/09/02 00:49:37;;;;;;;2.03;0.82;;;;;;;16.49;48.45;101557.03;5065759;28;20049;-69
2022/09/02 00:52:18;;;;;;;2.75;0.60;;;;;;;16.43;48.82;101547.53;5051012;28;20520;-69
2022/09/02 00:55:00;;;;;;;1.88;0.90;;;;;;;16.38;48.91;101549.53;5030695;28;20065;-69
2022/09/02 00:57:37;;;;;;;3.33;0.90;;;;;;;16.34;48.89;101547.91;5032446;28;20045;-70
2022/09/02 01:00:23;;;;;;;2.55;0.80;;;;;;;16.29;49.13;101556.94;5054838;28;20502;-70
2022/09/02 01:03:03;;;;;;;3.10;0.90;;;;;;;16.25;49.20;101557.16;5030200;28;20045;-70
2022/09/02 01:05:35;;;;;;;3.50;1.00;;;;;;;16.21;49.59;101547.59;5033763;28;20074;-70
2022/09/02 01:08:06;;;;;;;3.08;0.85;;;;;;;16.20;49.39;101551.19;5033100;28;20516;-70
2022/09/02 01:10:35;;;;;;;1.98;0.77;;;;;;;16.15;49.59;101546.91;5032230;28;20085;-71
2022/09/02 01:13:10;;;;;;;3.97;0.80;;;;;;;16.06;49.78;101554.44;5029365;28;20049;-71
2022/09/02 01:15:43;;;;;;;;;;;;;;;16.01;49.82;101551.06;5030869;28;20050;-72
2022/09/02 01:18:17;;;;;;;3.33;0.90;;;;;;;15.91;50.16;101551.47;5031146;28;19933;-72
2022/09/02 01:20:46;;;;;;;1.90;0.80;;;;;;;15.86;50.33;101548.16;5042453;28;20096;-72
2022/09/02 01:23:16;;;;;;;3.17;0.70;;;;;;;15.78;50.61;101551.09;5031850;28;20037;-72
2022/09/02 01:25:46;;;;;;;2.22;0.70;;;;;;;15.69;50.67;101549.66;5020876;28;20042;-69
2022/09/02 01:28:17;;;;;;;3.20;0.85;;;;;;;15.63;50.92;101552.56;5017376;28;20042;-68
2022/09/02 01:30:52;;;;;;;1.80;1.13;;;;;;;15.59;51.28;101552.75;5026992;28;20096;-71
2022/09/02 01:33:23;;;;;;;5.43;0.80;;;;;;;15.50;51.41;101546.00;5029798;28;20054;-71
2022/09/02 01:35:52;;;;;;;2.63;0.80;;;;;;;15.46;51.56;101544.41;5031142;28;20505;-71
2022/09/02 01:38:23;;;;;;;1.38;0.70;;;;;;;15.44;51.63;101540.94;5031668;28;20057;-70
2022/09/02 01:40:51;;;;;;;2.67;0.80;;;;;;;15.40;51.84;101534.91;5031549;28;20038;-70
2022/09/02 01:43:24;;;;;;;4.30;0.70;;;;;;;15.34;51.94;101533.34;5026976;28;20134;-71
2022/09/02 01:45:55;;;;;;;1.90;0.90;;;;;;;15.30;52.14;101536.19;5028018;28;20436;-70
2022/09/02 01:48:25;;;;;;;3.20;0.75;;;;;;;15.27;52.12;101536.28;5042623;28;20048;-71
2022/09/02 01:51:01;;;;;;;1.52;0.73;;;;;;;15.25;52.20;101538.13;5046774;28;20046;-71
2022/09/02 01:53:29;;;;;;;3.72;0.80;;;;;;;15.21;52.30;101535.59;5030398;28;20068;-71
2022/09/02 01:55:58;;;;;;;1.70;0.88;;;;;;;15.18;52.33;101524.22;5024826;28;20128;-72
2022/09/02 01:58:28;;;;;;;3.17;0.90;;;;;;;15.13;52.56;101532.38;5041394;28;20046;-71
2022/09/02 02:00:56;;;;;;;6.75;0.80;;;;;;;15.09;52.65;101529.91;5020293;28;20045;-71
2022/09/02 02:03:24;;;;;;;2.97;0.95;;;;;;;15.07;52.68;101530.81;5030661;28;20042;-70
2022/09/02 02:05:52;;;;;;;2.38;0.93;;;;;;;15.06;52.68;101533.53;5034141;28;20034;-71
2022/09/02 02:08:21;;;;;;;1.33;0.68;;;;;;;15.00;52.87;101531.97;5046331;28;20120;-71
2022/09/02 02:10:49;;;;;;;4.82;1.00;;;;;;;14.94;53.15;101539.31;5047332;28;20116;-71
2022/09/02 02:13:17;;;;;;;1.45;0.90;;;;;;;14.88;53.21;101535.09;5030259;28;20046;-70
2022/09/02 02:15:44;;;;;;;1.38;0.65;;;;;;;14.82;53.57;101538.84;5030285;28;20536;-68
2022/09/02 02:18:12;;;;;;;0.90;0.70;;;;;;;14.75;53.65;101534.69;5029149;28;20049;-69
2022/09/02 02:20:39;;;;;;;2.92;0.85;;;;;;;14.72;53.60;101534.78;5030066;28;20037;-69
2022/09/02 02:23:11;;;;;;;1.98;0.80;;;;;;;14.68;53.79;101534.03;5027026;28;20042;-68
2022/09/02 02:25:39;;;;;;;1.52;0.80;;;;;;;14.69;54.03;101530.47;5022074;28;20517;-68
2022/09/02 02:28:06;;;;;;;7.95;0.90;;;;;;;14.70;54.38;101536.66;5023486;28;20109;-68
2022/09/02 02:30:34;;;;;;;1.35;0.60;;;;;;;14.68;54.19;101538.50;5030845;28;20433;-69
2022/09/02 02:33:02;;;;;;;1.33;0.60;;;;;;;14.64;54.38;101534.19;5046230;28;20505;-69
2022/09/02 02:35:30;;;;;;;2.97;0.60;;;;;;;14.59;54.46;101534.34;5027023;28;20038;-69
2022/09/02 02:37:58;;;;;;;3.55;0.82;;;;;;;14.54;54.76;101531.84;5045114;28;20100;-69
2022/09/02 02:40:30;;;;;;;2.80;0.70;;;;;;;14.48;54.78;101531.22;5031630;28;20445;-69
2022/09/02 02:42:59;;;;;;;1.90;0.70;;;;;;;14.43;54.93;101526.06;5028828;28;20161;-69
2022/09/02 02:45:26;;;;;;;3.88;0.77;;;;;;;14.40;55.04;101527.06;5022174;28;20506;-69
2022/09/02 02:47:53;;;;;;;3.13;1.00;;;;;;;14.36;55.07;101524.56;5030759;28;20042;-69
2022/09/02 02:50:24;;;;;;;5.18;0.90;;;;;;;14.32;55.13;101528.22;5027914;28;20133;-69
2022/09/02 02:52:53;;;;;;;2.35;0.90;;;;;;;14.29;55.46;101523.91;5046667;28;20062;-69
2022/09/02 02:55:24;;;;;;;0.73;0.60;;;;;;;14.29;55.43;101521.25;5025696;28;20049;-70
2022/09/02 02:57:51;;;;;;;1.60;0.63;;;;;;;14.29;55.41;101524.75;5030250;28;20038;-68
2022/09/02 03:00:27;;;;;;;1.98;0.90;;;;;;;14.26;55.34;101518.69;5029359;28;20046;-69
2022/09/02 03:03:08;;;;;;;3.13;0.90;;;;;;;14.27;55.42;101520.44;5030838;28;20045;-69
2022/09/02 03:05:38;;;;;;;3.85;0.70;;;;;;;14.31;55.71;101515.88;5030256;28;20038;-69
2022/09/02 03:08:09;;;;;;;1.73;0.60;;;;;;;14.37;55.40;101518.34;5029427;28;20041;-69
2022/09/02 03:10:40;;;;;;;1.13;0.60;;;;;;;14.36;55.46;101516.59;5042826;28;20069;-69
2022/09/02 03:13:10;;;;;;;1.60;0.90;;;;;;;14.36;55.47;101524.56;5029267;28;20041;-70
2022/09/02 03:15:41;;;;;;;2.50;0.80;;;;;;;14.38;55.46;101518.28;5027893;28;20042;-71
2022/09/02 03:18:09;;;;;;;2.45;0.70;;;;;;;14.42;55.66;101517.25;5045696;28;20052;-71
2022/09/02 03:20:39;;;;;;;2.03;0.70;;;;;;;14.47;55.39;101517.09;5030005;28;21059;-71
2022/09/02 03:23:08;;;;;;;3.65;0.90;;;;;;;14.48;55.19;101515.28;5045122;28;20559;-71
2022/09/02 03:25:35;;;;;;;1.35;0.63;;;;;;;14.50;55.02;101516.09;5028789;28;20046;-71
2022/09/02 03:28:12;;;;;;;5.32;0.80;;;;;;;14.54;55.04;101512.44;5029023;28;20421;-71
2022/09/02 03:30:41;;;;;;;3.47;0.88;;;;;;;14.52;55.09;101511.63;5043201;28;20100;-71
2022/09/02 03:33:08;;;;;;;2.42;0.70;;;;;;;14.48;55.25;101515.28;5022858;28;20047;-71
2022/09/02 03:35:42;;;;;;;3.42;0.80;;;;;;;14.43;55.55;101518.13;5024218;28;20046;-71
2022/09/02 03:38:11;;;;;;;2.97;0.80;;;;;;;14.46;55.45;101512.72;5027227;28;20493;-71
2022/09/02 03:40:38;;;;;;;2.58;0.80;;;;;;;14.49;55.19;101503.75;5029899;28;20116;-71
2022/09/02 03:43:06;;;;;;;4.13;0.80;;;;;;;14.52;55.21;101504.50;5027153;28;20042;-66
2022/09/02 03:45:37;;;;;;;3.50;0.80;;;;;;;14.53;55.34;101500.94;5042258;28;20070;-68
2022/09/02 03:48:05;;;;;;;1.13;0.70;;;;;;;14.55;55.60;101504.41;5014420;28;20723;-69
2022/09/02 03:50:40;;;;;;;2.03;0.80;;;;;;;14.64;55.48;101505.88;5036845;28;20062;-69
2022/09/02 03:53:14;;;;;;;1.75;0.80;;;;;;;14.69;55.50;101503.09;5026267;28;20046;-69
2022/09/02 03:55:50;;;;;;;5.30;0.85;;;;;;;14.72;55.46;101500.28;5031559;28;20595;-70
2022/09/02 03:58:22;;;;;;;2.35;0.90;;;;;;;14.77;55.40;101498.34;5026625;28;20505;-69
2022/09/02 04:00:53;;;;;;;1.70;0.90;;;;;;;14.85;55.25;101490.97;5044928;28;20042;-73
2022/09/02 04:03:22;;;;;;;1.35;0.77;;;;;;;14.91;55.25;101490.72;5027958;28;20038;-74
2022/09/02 04:05:51;;;;;;;3.22;1.00;;;;;;;14.95;55.08;101486.19;5029352;28;20050;-73
2022/09/02 04:08:21;;;;;;;1.63;0.80;;;;;;;14.97;54.69;101486.97;5027515;28;20116;-72
2022/09/02 04:10:50;;;;;;;3.13;0.70;;;;;;;14.99;54.79;101490.41;5028129;28;20046;-71
2022/09/02 04:13:18;;;;;;;2.60;1.20;;;;;;;15.00;54.60;101496.63;5060747;28;20042;-73
2022/09/02 04:15:48;;;;;;;4.30;0.90;;;;;;;15.03;54.41;101491.16;5027149;28;20096;-73
2022/09/02 04:18:19;;;;;;;2.28;0.75;;;;;;;14.98;54.73;101482.53;5027456;28;20049;-72
2022/09/02 04:20:46;;;;;;;3.05;0.93;;;;;;;14.99;54.43;101486.91;5029202;28;20561;-72
2022/09/02 04:23:14;;;;;;;3.28;0.80;;;;;;;14.99;54.66;101481.59;5044866;28;20125;-72
2022/09/02 04:25:43;;;;;;;4.60;1.10;;;;;;;15.01;54.74;101485.03;5025102;28;20072;-71
2022/09/02 04:28:11;;;;;;;1.75;1.00;;;;;;;15.05;54.39;101484.91;5024833;28;20046;-71
2022/09/02 04:30:41;;;;;;;2.45;1.00;;;;;;;15.06;54.44;101489.25;5023625;28;20044;-69
2022/09/02 04:33:10;;;;;;;1.45;0.80;;;;;;;15.07;54.28;101488.34;5024921;28;20584;-73
2022/09/02 04:35:42;;;;;;;2.65;1.00;;;;;;;15.06;54.37;101483.94;5042262;28;20117;-70
2022/09/02 04:38:11;;;;;;;10.02;1.10;;;;;;;15.09;54.28;101484.75;5042437;28;20042;-70
2022/09/02 04:40:44;;;;;;;1.80;0.70;;;;;;;15.13;54.20;101476.59;5041621;28;20501;-70
2022/09/02 04:43:13;;;;;;;3.40;0.80;;;;;;;15.18;54.10;101474.66;5029382;28;20042;-70
2022/09/02 04:45:44;;;;;;;2.65;0.95;;;;;;;15.19;53.84;101481.69;5028702;28;20401;-70
2022/09/02 04:48:13;;;;;;;5.43;1.27;;;;;;;15.24;54.20;101475.31;5061983;28;20073;-70
2022/09/02 04:50:42;;;;;;;3.35;0.88;;;;;;;15.29;53.86;101470.69;5029959;28;21029;-70
2022/09/02 04:53:10;;;;;;;4.85;1.00;;;;;;;15.31;53.73;101472.38;5029126;28;20057;-70
2022/09/02 04:55:41;;;;;;;5.07;1.05;;;;;;;15.32;54.20;101481.19;5031788;28;20069;-70
2022/09/02 04:58:11;;;;;;;12.50;1.20;;;;;;;15.34;54.41;101477.56;5040498;28;20117;-70
2022/09/02 05:00:41;;;;;;;4.68;1.00;;;;;;;15.36;53.89;101478.34;5030278;28;20046;-70
2022/09/02 05:03:11;;;;;;;5.00;1.17;;;;;;;15.34;53.31;101472.25;5022178;28;20780;-70
2022/09/02 05:05:41;;;;;;;3.92;1.23;;;;;;;15.32;53.11;101478.53;5026880;28;20573;-70
2022/09/02 05:08:11;;;;;;;3.97;1.08;;;;;;;15.29;53.59;101473.34;5046641;28;20516;-70
2022/09/02 05:10:40;;;;;;;4.97;1.17;;;;;;;15.34;53.89;101474.91;5064168;28;20050;-70
2022/09/02 05:13:07;;;;;;;4.00;1.10;;;;;;;15.46;53.54;101473.53;5031349;28;20053;-70
2022/09/02 05:15:39;;;;;;;8.57;1.30;;;;;;;15.47;52.81;101480.56;5031291;28;20072;-70
2022/09/02 05:18:08;;;;;;;5.60;0.90;;;;;;;15.47;52.60;101471.72;5028124;28;20047;-69
2022/09/02 05:20:38;;;;;;;3.75;1.05;;;;;;;15.41;52.70;101478.19;5032504;28;20409;-69
2022/09/02 05:23:07;;;;;;;3.83;1.00;;;;;;;15.32;52.72;101471.44;5043810;28;20073;-69
2022/09/02 05:25:36;;;;;;;11.48;1.50;;;;;;;15.37;52.60;101479.22;5046713;28;20042;-70
2022/09/02 05:28:07;;;;;;;3.55;0.95;;;;;;;15.66;52.14;101482.47;5033651;28;20046;-69
2022/09/02 05:30:38;;;;;;;3.15;1.10;;;;;;;15.65;52.09;101484.28;5033202;28;20548;-70
2022/09/02 05:33:09;;;;;;;4.05;1.27;;;;;;;15.67;52.03;101484.19;5033282;28;20096;-71
2022/09/02 05:35:42;;;;;;;4.35;1.10;;;;;;;15.72;52.03;101481.34;5020159;28;20054;-71
2022/09/02 05:38:16;;;;;;;3.83;0.90;;;;;;;15.78;52.05;101467.78;5035086;28;20038;-70
2022/09/02 05:40:46;;;;;;;2.20;1.13;;;;;;;15.86;51.62;101480.81;5046234;28;20081;-70
2022/09/02 05:43:13;;;;;;;2.78;1.60;;;;;;;15.79;51.59;101475.72;5030382;28;20523;-70
2022/09/02 05:45:41;;;;;;;4.15;1.50;;;;;;;15.77;51.75;101477.56;5023626;28;20045;-70
2022/09/02 05:50:56;;;;;;;3.75;1.25;;;;;;;15.73;51.79;101481.28;5029605;28;20050;-69
2022/09/02 05:53:26;;;;;;;4.43;1.42;;;;;;;15.83;51.85;101476.44;5048261;28;20042;-70
2022/09/02 05:55:54;;;;;;;3.08;1.40;;;;;;;15.91;51.54;101479.69;5049730;28;20136;-70
2022/09/02 05:58:22;;;;;;;4.90;1.63;;;;;;;15.92;51.50;101478.75;5063836;28;20048;-70
2022/09/02 06:00:51;;;;;;;7.07;1.70;;;;;;;16.03;51.56;101480.09;5060462;28;20073;-70
2022/09/02 06:03:20;;;;;;;6.25;1.67;;;;;;;16.11;51.26;101477.94;5029925;28;20128;-70
2022/09/02 06:05:57;;;;;;;3.08;1.45;;;;;;;16.17;51.21;101477.69;5030289;28;20505;-70
2022/09/02 06:08:34;;;;;;;5.88;1.98;;;;;;;16.32;51.07;101477.94;5047391;28;20631;-71
2022/09/02 06:11:03;;;;;;;7.35;1.92;;;;;;;16.44;50.74;101480.06;5031041;28;20038;-70
2022/09/02 06:13:36;;;;;;;7.07;1.73;;;;;;;16.51;50.40;101478.84;5047487;28;20045;-70
2022/09/02 06:16:07;;;;;;;11.80;2.35;;;;;;;16.60;50.47;101474.91;5031948;28;20058;-70
2022/09/02 06:18:37;;;;;;;4.60;1.70;;;;;;;16.70;50.40;101473.56;5047571;28;20050;-70
2022/09/02 06:21:06;;;;;;;5.65;1.67;;;;;;;16.82;50.29;101477.44;5031177;28;20038;-70
2022/09/02 06:23:39;;;;;;;8.60;1.90;;;;;;;16.91;49.76;101470.84;5046761;28;20038;-70
2022/09/02 06:26:13;;;;;;;7.07;1.80;;;;;;;16.93;49.65;101476.94;5047006;28;20116;-71
2022/09/02 06:28:40;;;;;;;4.50;1.80;;;;;;;16.94;49.69;101469.84;5047598;28;20090;-71
2022/09/02 06:31:17;;;;;;;6.20;1.75;;;;;;;16.96;49.50;101475.97;5046892;28;20049;-71
2022/09/02 06:33:47;;;;;;;7.95;1.80;;;;;;;17.02;49.62;101467.69;5047133;28;20096;-71
2022/09/02 06:36:19;;;;;;;5.97;1.80;;;;;;;17.05;49.36;101471.06;5011019;28;20077;-71
2022/09/02 06:38:55;;;;;;;6.22;1.50;;;;;;;17.11;49.47;101471.72;5026809;28;20092;-71
2022/09/02 06:41:30;;;;;;;5.97;1.42;;;;;;;17.23;49.12;101476.47;5016293;28;20042;-71
2022/09/02 06:44:04;;;;;;;8.35;1.60;;;;;;;17.26;49.14;101467.44;5046887;28;20042;-71
2022/09/02 06:46:42;;;;;;;12.27;1.70;;;;;;;17.34;48.93;101462.59;5062537;28;20038;-71
2022/09/02 06:49:15;;;;;;;13.88;1.80;;;;;;;17.42;49.10;101472.91;5029913;28;20046;-71
2022/09/02 06:51:47;;;;;;;2.60;1.30;;;;;;;17.52;48.69;101463.50;5064252;28;20041;-71
2022/09/02 06:54:20;;;;;;;9.75;1.48;;;;;;;17.65;48.65;101472.59;5030950;28;20038;-71
2022/09/02 06:56:52;;;;;;;3.30;1.13;;;;;;;17.75;48.36;101467.66;5030487;28;20120;-71
2022/09/02 06:59:23;;;;;;;6.75;1.40;;;;;;;17.84;48.30;101469.88;5045629;28;20046;-71
2022/09/02 07:01:53;;;;;;;3.00;1.15;;;;;;;17.95;47.80;101466.66;5029033;28;20054;-71
2022/09/02 07:07:12;;;;;;;3.28;1.10;;;;;;;18.10;47.17;101467.72;5047288;28;20045;-71
2022/09/02 07:09:45;;;;;;;9.57;2.08;;;;;;;18.16;46.96;101463.84;5030468;28;20041;-71
2022/09/02 07:12:16;;;;;;;3.05;0.95;;;;;;;18.18;46.95;101459.28;5030319;28;20104;-71
2022/09/02 07:14:49;;;;;;;3.83;0.82;;;;;;;18.24;46.81;101456.31;5030609;28;20046;-71
2022/09/02 07:17:24;;;;;;;9.82;1.75;;;;;;;18.33;46.63;101449.59;5024782;28;20076;-70
2022/09/02 07:19:59;;;;;;;6.15;1.17;;;;;;;18.40;46.75;101450.13;5041295;28;20042;-71
2022/09/02 07:22:29;;;;;;;6.68;1.40;;;;;;;18.45;46.21;101451.63;5046994;28;20517;-71
2022/09/02 07:25:00;;;;;;;8.52;1.73;;;;;;;18.52;46.22;101452.16;5047053;28;20042;-71
2022/09/02 07:27:29;;;;;;;3.10;1.27;;;;;;;18.59;46.25;101450.00;5046383;28;20505;-71
2022/09/02 07:29:58;;;;;;;4.85;1.55;;;;;;;18.64;46.10;101455.94;5030072;28;20532;-71
2022/09/02 07:32:26;;;;;;;5.68;1.40;;;;;;;18.70;46.25;101458.31;5029504;28;20046;-72
2022/09/02 07:34:54;;;;;;;3.42;1.63;;;;;;;18.81;46.06;101449.69;5029859;28;20045;-72
2022/09/02 07:37:21;;;;;;;6.20;1.58;;;;;;;18.90;46.23;101456.34;5030186;28;20030;-72
2022/09/02 07:39:51;;;;;;;6.40;1.40;;;;;;;19.09;46.10;101454.38;5045442;28;20038;-72
2022/09/02 07:42:19;;;;;;;5.57;1.25;;;;;;;19.42;45.32;101438.31;5046034;28;20056;-71
2022/09/02 07:44:46;;;;;;;7.00;1.50;;;;;;;19.69;45.17;101443.81;5046850;28;20564;-72
2022/09/02 07:47:15;;;;;;;8.35;1.40;;;;;;;20.06;44.46;101438.97;5031285;28;20137;-72
2022/09/02 07:49:45;;;;;;;5.25;1.50;;;;;;;20.37;43.80;101433.53;5039033;28;20042;-72
2022/09/02 07:52:32;;;;;;;4.97;1.35;;;;;;;20.65;43.06;101432.66;5011156;28;20711;-72
2022/09/02 07:55:01;;;;;;;5.88;1.10;;;;;;;20.97;43.30;101431.56;5025484;28;20104;-72
2022/09/02 07:57:30;;;;;;;4.63;1.27;;;;;;;21.31;43.12;101432.91;5026375;28;20057;-72
2022/09/02 07:59:57;;;;;;;12.43;1.58;;;;;;;21.69;41.64;101434.00;5026599;28;20034;-72
2022/09/02 08:02:24;;;;;;;8.98;1.73;;;;;;;21.93;41.71;101431.44;5016175;28;20133;-72
2022/09/02 08:04:53;;;;;;;8.57;2.00;;;;;;;22.11;41.48;101431.16;5045530;28;20079;-72
2022/09/02 08:07:23;;;;;;;5.88;1.30;;;;;;;22.28;40.54;101430.81;5031395;28;20042;-72
2022/09/02 08:09:51;;;;;;;6.90;1.33;;;;;;;22.37;40.03;101431.13;5030939;28;20042;-71
2022/09/02 08:12:18;;;;;;;5.75;1.35;;;;;;;22.41;39.83;101432.66;5029853;28;20038;-72
2022/09/02 08:14:49;;;;;;;5.78;1.38;;;;;;;22.29;39.42;101440.59;5029911;28;20046;-72
2022/09/02 08:17:16;;;;;;;11.95;1.98;;;;;;;22.09;39.62;101433.91;5030882;28;20150;-72
2022/09/02 08:19:44;;;;;;;7.20;1.63;;;;;;;21.94;39.73;101433.16;5030919;28;20502;-72
2022/09/02 08:22:11;;;;;;;4.40;1.15;;;;;;;21.81;40.19;101426.94;5031320;28;20062;-72
2022/09/02 08:24:38;;;;;;;7.57;1.40;;;;;;;21.71;40.84;101429.38;5032099;28;20202;-72
2022/09/02 08:27:05;;;;;;;4.85;1.52;;;;;;;21.69;40.73;101431.31;5033672;28;20563;-72
2022/09/02 08:29:35;;;;;;;8.57;1.73;;;;;;;21.67;40.56;101431.41;5034425;28;20619;-72
2022/09/02 08:32:02;;;;;;;10.05;2.10;;;;;;;21.64;40.39;101434.31;5033786;28;20113;-72
2022/09/02 08:34:29;;;;;;;5.78;1.48;;;;;;;21.67;40.64;101433.25;5033610;28;20046;-72
2022/09/02 08:36:56;;;;;;;9.00;1.77;;;;;;;21.69;40.29;101426.81;5034258;28;20038;-72
2022/09/02 08:39:24;;;;;;;10.40;1.70;;;;;;;21.69;40.26;101426.81;5033965;28;20132;-72
2022/09/02 08:42:27;;;;;;;10.13;1.80;;;;;;;21.73;40.59;101427.47;5033160;28;20104;-72
2022/09/02 08:45:18;;;;;;;10.18;1.92;;;;;;;21.82;40.73;101428.66;5033742;28;20070;-72
2022/09/02 08:48:00;;;;;;;18.25;2.03;;;;;;;21.94;40.77;101418.91;5032876;28;20041;-72
2022/09/02 08:50:29;;;;;;;8.95;1.70;;;;;;;22.00;40.77;101422.00;5032462;28;20575;-71
2022/09/02 08:53:08;;;;;;;8.63;1.98;;;;;;;22.13;40.27;101419.31;5033762;28;20504;-72
2022/09/02 08:55:55;;;;;;;12.65;1.80;;;;;;;22.11;40.07;101409.66;5033215;28;20042;-72
2022/09/02 08:58:32;;;;;;;11.27;1.73;;;;;;;22.15;40.36;101406.66;5033427;28;20124;-72
2022/09/02 09:01:19;;;;;;;4.32;1.30;;;;;;;22.22;39.50;101406.22;5033770;28;20048;-72
2022/09/02 09:04:16;;;;;;;4.70;1.58;;;;;;;22.23;39.61;101403.41;5027806;28;20031;-72
2022/09/02 09:07:14;;;;;;;7.00;1.52;;;;;;;22.34;39.67;101408.03;5030239;28;20061;-72
2022/09/02 09:10:12;;;;;;;6.25;1.35;;;;;;;22.40;39.15;101406.75;5033668;28;20038;-72
2022/09/02 09:12:52;;;;;;;4.05;1.50;;;;;;;22.43;39.32;101404.72;5033351;28;20045;-72
2022/09/02 09:15:43;;;;;;;4.93;1.58;;;;;;;22.52;39.18;101407.69;5033330;28;20480;-72
2022/09/02 09:18:19;;;;;;;5.72;1.30;;;;;;;22.57;38.77;101402.88;5033437;28;20100;-72
2022/09/02 09:20:47;;;;;;;7.05;1.40;;;;;;;22.60;38.77;101405.31;5031821;28;20042;-72
2022/09/02 09:23:34;;;;;;;8.32;1.33;;;;;;;22.63;39.15;101405.97;5032410;28;20045;-72
2022/09/02 09:26:16;;;;;;;6.03;1.52;;;;;;;22.69;38.77;101401.09;5032395;28;20552;-71
2022/09/02 09:28:47;;;;;;;6.03;1.50;;;;;;;22.73;39.36;101402.63;5021799;28;20077;-71
2022/09/02 09:31:20;;;;;;;4.13;1.50;;;;;;;22.91;39.20;101395.00;5034092;28;20089;-72
2022/09/02 09:34:11;;;;;;;7.78;1.88;;;;;;;23.08;39.32;101385.69;5031448;28;20046;-72
2022/09/02 09:36:44;;;;;;;6.75;1.73;;;;;;;23.34;38.92;101388.28;5023845;28;20049;-72
2022/09/02 09:39:20;;;;;;;6.30;1.58;;;;;;;23.52;38.65;101376.13;5033026;28;20121;-70
2022/09/02 09:41:48;;;;;;;9.88;1.88;;;;;;;23.56;38.50;101376.72;5032840;28;20050;-72
2022/09/02 09:44:45;;;;;;;5.00;1.60;;;;;;;23.72;38.56;101374.56;5032403;28;20864;-72
2022/09/02 09:47:18;;;;;;;6.68;1.85;;;;;;;23.96;38.34;101378.19;5032945;28;20097;-70
2022/09/02 09:49:49;;;;;;;9.43;2.00;;;;;;;24.12;38.03;101369.72;5032288;28;20521;-70
2022/09/02 09:52:26;;;;;;;7.03;1.75;;;;;;;24.33;37.22;101373.41;5032468;28;20049;-70
2022/09/02 09:55:20;;;;;;;6.32;2.00;;;;;;;24.48;37.04;101371.28;5032325;28;20102;-72
2022/09/02 09:57:53;;;;;;;5.38;1.80;;;;;;;24.61;36.89;101373.88;5031241;28;20117;-72
2022/09/02 10:00:32;;;;;;;4.32;1.95;;;;;;;24.75;36.42;101363.81;5030581;28;20044;-70
2022/09/02 10:03:04;;;;;;;10.80;2.25;;;;;;;24.79;36.36;101367.97;5031632;28;20042;-71
2022/09/02 10:08:59;;;;;;;7.72;1.95;;;;;;;25.03;36.03;101356.97;5032450;28;20045;-70
2022/09/02 10:11:36;;;;;;;11.20;2.10;;;;;;;25.12;35.41;101358.06;5031879;28;20046;-70
2022/09/02 10:14:10;;;;;;;13.38;2.30;;;;;;;25.14;36.12;101360.59;5032533;28;20065;-71
2022/09/02 10:17:06;;;;;;;6.13;1.70;;;;;;;25.22;36.18;101360.81;5031666;28;20572;-70
2022/09/02 10:20:21;;;;;;;9.15;1.98;;;;;;;25.32;35.39;101364.44;5032841;28;20088;-70
2022/09/02 10:23:23;;;;;;;17.70;2.42;;;;;;;25.37;35.75;101366.75;5033797;28;20042;-70
2022/09/02 10:26:42;;;;;;;5.68;1.98;;;;;;;25.49;34.77;101356.75;5030775;28;20525;-70
2022/09/02 10:29:12;;;;;;;8.75;2.10;;;;;;;25.49;34.82;101354.06;5009755;28;20113;-70
2022/09/02 10:32:31;;;;;;;5.93;1.83;;;;;;;25.55;34.44;101350.84;5008834;28;20054;-71
2022/09/02 10:35:27;;;;;;;6.35;1.83;;;;;;;25.54;34.48;101351.84;5021539;28;20104;-70
2022/09/02 10:38:11;;;;;;;6.32;1.70;;;;;;;25.62;34.52;101341.22;5030195;28;20142;-70
2022/09/02 10:40:49;;;;;;;8.70;1.95;;;;;;;25.73;34.52;101343.84;5031744;28;20049;-71
2022/09/02 10:43:56;;;;;;;6.68;1.70;;;;;;;25.93;33.88;101327.75;5032403;28;20049;-71
2022/09/02 10:46:24;;;;;;;6.65;1.92;;;;;;;25.98;33.60;101325.50;5032829;28;20065;-71
2022/09/02 10:49:29;;;;;;;4.32;1.77;;;;;;;26.05;33.72;101323.09;5032643;28;20087;-71
2022/09/02 10:52:24;;;;;;;7.03;1.85;;;;;;;26.11;33.33;101308.22;5032390;28;20050;-71
2022/09/02 10:55:14;;;;;;;3.25;1.52;;;;;;;26.11;33.30;101319.91;5021582;28;20481;-71
2022/09/02 10:57:53;;;;;;;4.40;1.52;;;;;;;26.18;32.84;101317.50;5031766;28;20596;-72
2022/09/02 11:00:22;;;;;;;7.53;1.67;;;;;;;26.28;33.30;101322.94;5031246;28;20068;-71
2022/09/02 11:03:12;;;;;;;8.63;1.73;;;;;;;26.49;33.22;101312.03;5031509;28;20045;-70
2022/09/02 11:05:58;;;;;;;3.65;1.40;;;;;;;26.73;31.80;101310.75;5031343;28;20042;-70
2022/09/02 11:08:49;;;;;;;3.20;1.40;;;;;;;26.93;31.30;101322.50;5030321;28;20080;-70
2022/09/02 11:11:41;;;;;;;4.30;1.52;;;;;;;27.05;30.63;101309.66;5030313;28;20042;-70
2022/09/02 11:14:25;;;;;;;7.45;1.30;;;;;;;27.11;31.33;101311.81;5030940;28;20069;-71
2022/09/02 11:17:21;;;;;;;1.95;1.00;;;;;;;27.32;30.47;101306.22;5030660;28;20136;-71
2022/09/02 11:20:13;;;;;;;3.50;1.30;;;;;;;27.45;29.15;101300.50;5030085;28;20125;-71
2022/09/02 11:23:02;;;;;;;8.82;1.20;;;;;;;27.50;29.92;101290.13;5030676;28;20078;-70
2022/09/02 11:25:54;;;;;;;5.00;1.23;;;;;;;27.39;29.11;101290.25;5030352;28;20528;-70
2022/09/02 11:28:45;;;;;;;2.92;1.30;;;;;;;27.11;29.66;101288.31;5029499;28;20049;-71
2022/09/02 11:31:32;;;;;;;6.25;1.52;;;;;;;26.84;29.87;101293.59;5016074;28;20485;-71
2022/09/02 11:34:33;;;;;;;5.03;1.45;;;;;;;26.56;30.53;101285.28;5022900;28;20575;-71
2022/09/02 11:37:10;;;;;;;4.28;1.20;;;;;;;26.45;30.24;101292.56;5031430;28;20116;-71
2022/09/02 11:39:47;;;;;;;4.45;1.40;;;;;;;26.67;30.24;101283.31;5030510;28;20042;-71
2022/09/02 11:43:01;;;;;;;3.50;1.35;;;;;;;26.65;29.21;101285.31;5029076;28;20045;-71
2022/09/02 11:45:46;;;;;;;5.03;1.48;;;;;;;26.58;29.41;101281.47;5031148;28;20045;-71
2022/09/02 11:49:04;;;;;;;2.38;1.10;;;;;;;26.74;28.63;101274.63;5030526;28;20481;-71
2022/09/02 11:52:07;;;;;;;3.72;1.00;;;;;;;27.06;28.63;101277.09;5007880;28;20058;-71
2022/09/02 11:54:42;;;;;;;3.53;1.00;;;;;;;27.31;27.86;101274.75;5015168;28;20116;-71
2022/09/02 11:57:22;;;;;;;2.58;1.05;;;;;;;27.35;26.89;101272.59;5030122;28;20042;-71
2022/09/02 11:59:52;;;;;;;2.67;0.90;;;;;;;27.35;27.74;101262.63;5031002;28;20038;-71
2022/09/02 12:02:42;;;;;;;2.25;0.90;;;;;;;27.38;25.96;101269.59;5034721;28;20073;-71
2022/09/02 12:05:31;;;;;;;2.40;0.90;;;;;;;27.27;25.83;101266.06;5030951;28;20121;-71
2022/09/02 12:08:05;;;;;;;4.00;1.20;;;;;;;27.25;26.01;101259.94;5044663;28;20487;-71