Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:33;;;;;;;13.32;7.80;;;;;;;;;;5010968;28;20061;-78
2022/04/13 00:03:58;;;;;;;20.90;7.85;;;;;;;;;;5012184;28;20393;-76
2022/04/13 00:06:24;;;;;;;16.00;7.88;;;;;;;;;;5012361;28;20054;-77
2022/04/13 00:08:50;;;;;;;16.50;8.40;;;;;;;;;;5012111;28;20026;-78
2022/04/13 00:11:17;;;;;;;18.20;8.38;;;;;;;;;;5012252;28;20018;-78
2022/04/13 00:13:43;;;;;;;14.05;8.10;;;;;;;;;;5012075;28;20049;-76
2022/04/13 00:16:08;;;;;;;17.60;7.72;;;;;;;;;;5012861;28;20160;-77
2022/04/13 00:18:36;;;;;;;17.63;7.95;;;;;;;;;;5016317;28;20080;-77
2022/04/13 00:21:01;;;;;;;14.68;7.68;;;;;;;;;;5015172;28;20025;-77
2022/04/13 00:23:26;;;;;;;14.05;7.72;;;;;;;;;;5014585;28;20040;-77
2022/04/13 00:25:52;;;;;;;18.10;9.02;;;;;;;;;;5015664;28;20465;-77
2022/04/13 00:28:18;;;;;;;14.25;7.70;;;;;;;;;;5014464;28;20022;-78
2022/04/13 00:30:44;;;;;;;16.27;8.27;;;;;;;;;;5014447;28;20052;-77
2022/04/13 00:33:09;;;;;;;15.15;8.52;;;;;;;;;;5015272;28;20041;-77
2022/04/13 00:35:34;;;;;;;14.35;7.72;;;;;;;;;;5015625;28;20465;-76
2022/04/13 00:37:59;;;;;;;16.25;7.97;;;;;;;;;;5015238;28;20022;-76
2022/04/13 00:40:25;;;;;;;17.00;8.65;;;;;;;;;;5015378;28;20097;-76
2022/04/13 00:42:50;;;;;;;15.90;8.02;;;;;;;;;;5015993;28;20060;-76
2022/04/13 00:45:15;;;;;;;14.85;8.45;;;;;;;;;;5014917;28;20026;-77
2022/04/13 00:47:41;;;;;;;20.90;7.72;;;;;;;;;;5014802;28;20060;-77
2022/04/13 00:50:07;;;;;;;16.60;8.52;;;;;;;;;;5016243;28;20101;-78
2022/04/13 00:52:33;;;;;;;16.00;7.78;;;;;;;;;;5014326;28;20021;-79
2022/04/13 00:54:59;;;;;;;16.35;8.00;;;;;;;;;;5015928;28;20025;-77
2022/04/13 00:57:27;;;;;;;18.38;8.02;;;;;;;;;;5015787;28;20022;-76
2022/04/13 00:59:54;;;;;;;16.25;7.93;;;;;;;;;;5015695;28;20022;-77
2022/04/13 01:02:19;;;;;;;17.48;8.07;;;;;;;;;;5015947;28;20018;-79
2022/04/13 01:04:45;;;;;;;16.73;8.27;;;;;;;;;;5015910;28;20104;-76
2022/04/13 01:07:11;;;;;;;17.55;8.18;;;;;;;;;;5015583;28;20033;-77
2022/04/13 01:09:36;;;;;;;14.70;7.82;;;;;;;;;;5021616;23;20050;-89
2022/04/13 01:12:02;;;;;;;17.52;7.97;;;;;;;;;;4997012;28;20018;-89
2022/04/13 01:14:28;;;;;;;16.30;8.02;;;;;;;;;;4997695;28;20466;-90
2022/04/13 01:16:53;;;;;;;13.55;7.38;;;;;;;;;;4997138;28;20034;-90
2022/04/13 01:19:19;;;;;;;16.65;7.65;;;;;;;;;;4999632;28;20018;-89
2022/04/13 01:21:52;;;;;;;17.63;8.48;;;;;;;;;;4997979;28;20025;-90
2022/04/13 01:24:18;;;;;;;21.92;8.18;;;;;;;;;;4997891;28;20064;-89
2022/04/13 01:26:44;;;;;;;12.75;7.47;;;;;;;;;;4999295;28;20097;-90
2022/04/13 01:29:10;;;;;;;17.73;8.13;;;;;;;;;;4997792;28;20064;-89
2022/04/13 01:31:35;;;;;;;16.02;8.07;;;;;;;;;;4997204;28;20156;-87
2022/04/13 01:34:00;;;;;;;15.07;8.43;;;;;;;;;;4996867;28;20474;-90
2022/04/13 01:36:26;;;;;;;15.85;8.10;;;;;;;;;;4997674;28;20040;-89
2022/04/13 01:38:52;;;;;;;18.17;8.45;;;;;;;;;;4999773;28;20018;-89
2022/04/13 01:41:17;;;;;;;14.38;7.97;;;;;;;;;;4998741;28;20113;-87
2022/04/13 01:43:42;;;;;;;17.15;8.18;;;;;;;;;;5015779;28;20022;-90
2022/04/13 01:46:07;;;;;;;16.50;8.43;;;;;;;;;;4998681;28;20075;-90
2022/04/13 01:48:32;;;;;;;15.90;7.82;;;;;;;;;;4999073;28;20014;-89
2022/04/13 01:50:58;;;;;;;16.40;8.18;;;;;;;;;;5002561;28;20381;-90
2022/04/13 01:53:24;;;;;;;17.60;7.82;;;;;;;;;;5007388;28;20036;-89
2022/04/13 01:55:49;;;;;;;14.60;7.70;;;;;;;;;;5007133;28;20010;-88
2022/04/13 01:58:14;;;;;;;15.13;7.28;;;;;;;;;;5019524;28;20041;-88
2022/04/13 02:00:39;;;;;;;16.13;7.82;;;;;;;;;;5017453;28;20485;-90
2022/04/13 02:03:05;;;;;;;13.55;7.53;;;;;;;;;;5018711;28;20010;-89
2022/04/13 02:05:30;;;;;;;16.38;7.03;;;;;;;;;;5018826;28;20026;-89
2022/04/13 02:07:55;;;;;;;16.58;7.97;;;;;;;;;;5016429;28;20022;-88
2022/04/13 02:10:20;;;;;;;16.83;7.90;;;;;;;;;;5015049;28;20030;-88
2022/04/13 02:12:47;;;;;;;15.90;7.22;;;;;;;;;;4999441;28;20026;-90
2022/04/13 02:15:13;;;;;;;15.27;7.88;;;;;;;;;;5003042;28;20021;-89
2022/04/13 02:17:38;;;;;;;16.08;7.53;;;;;;;;;;5001077;28;20358;-89
2022/04/13 02:20:04;;;;;;;14.82;7.53;;;;;;;;;;5001411;28;20014;-89
2022/04/13 02:22:30;;;;;;;18.10;7.93;;;;;;;;;;5000655;28;20025;-90
2022/04/13 02:24:58;;;;;;;16.10;7.72;;;;;;;;;;5004580;28;20026;-89
2022/04/13 02:27:24;;;;;;;16.63;7.90;;;;;;;;;;5010710;28;20022;-89
2022/04/13 02:29:50;;;;;;;15.38;7.85;;;;;;;;;;5010549;28;20030;-88
2022/04/13 02:32:15;;;;;;;17.33;8.07;;;;;;;;;;5007491;28;20029;-86
2022/04/13 02:34:40;;;;;;;17.05;8.15;;;;;;;;;;5016473;28;20093;-89
2022/04/13 02:37:05;;;;;;;14.13;7.05;;;;;;;;;;5033077;28;20025;-88
2022/04/13 02:39:30;;;;;;;14.85;7.53;;;;;;;;;;5014873;28;20026;-88
2022/04/13 02:41:56;;;;;;;16.65;7.50;;;;;;;;;;5021155;28;20009;-90
2022/04/13 02:44:21;;;;;;;22.35;11.45;;;;;;;;;;5003500;28;20492;-90
2022/04/13 02:46:46;;;;;;;18.55;8.68;;;;;;;;;;5003872;28;20113;-90
2022/04/13 02:49:15;;;;;;;26.15;8.95;;;;;;;;;;5001320;28;20309;-91
2022/04/13 02:51:43;;;;;;;14.43;7.78;;;;;;;;;;5000328;28;20465;-90
2022/04/13 02:54:08;;;;;;;24.02;9.48;;;;;;;;;;4999555;28;20028;-90
2022/04/13 02:56:33;;;;;;;41.63;18.98;;;;;;;;;;5000760;28;20054;-90
2022/04/13 02:58:58;;;;;;;18.15;10.27;;;;;;;;;;5001847;28;20385;-90
2022/04/13 03:01:24;;;;;;;15.07;7.90;;;;;;;;;;5018275;28;20018;-89
2022/04/13 03:03:49;;;;;;;13.85;7.55;;;;;;;;;;5001234;28;20022;-89
2022/04/13 03:06:14;;;;;;;15.75;7.57;;;;;;;;;;5002013;28;20049;-89
2022/04/13 03:08:40;;;;;;;19.08;8.65;;;;;;;;;;5004330;28;20025;-90
2022/04/13 03:11:07;;;;;;;16.08;7.50;;;;;;;;;;5003447;28;20042;-90
2022/04/13 03:13:32;;;;;;;15.38;7.05;;;;;;;;;;5003379;28;20030;-89
2022/04/13 03:15:57;;;;;;;19.60;8.10;;;;;;;;;;5003566;28;20014;-90
2022/04/13 03:18:22;;;;;;;15.45;7.30;;;;;;;;;;5003922;28;20432;-90
2022/04/13 03:20:48;;;;;;;15.07;7.82;;;;;;;;;;5001873;28;20034;-89
2022/04/13 03:23:13;;;;;;;14.85;8.35;;;;;;;;;;5002425;28;20025;-89
2022/04/13 03:25:38;;;;;;;16.90;7.55;;;;;;;;;;5002495;28;20053;-89
2022/04/13 03:28:03;;;;;;;15.30;7.60;;;;;;;;;;5003110;28;20054;-90
2022/04/13 03:30:29;;;;;;;17.25;8.00;;;;;;;;;;5002031;28;20025;-90
2022/04/13 03:32:54;;;;;;;18.65;7.85;;;;;;;;;;5003753;28;20026;-89
2022/04/13 03:35:19;;;;;;;15.57;8.05;;;;;;;;;;5001932;28;20018;-89
2022/04/13 03:37:44;;;;;;;20.55;8.18;;;;;;;;;;5002615;28;20052;-90
2022/04/13 03:40:11;;;;;;;17.75;7.57;;;;;;;;;;5002395;28;20273;-90
2022/04/13 03:42:37;;;;;;;18.48;7.13;;;;;;;;;;5004360;28;20025;-90
2022/04/13 03:45:03;;;;;;;23.35;8.43;;;;;;;;;;5005741;28;20519;-89
2022/04/13 03:47:28;;;;;;;18.77;8.77;;;;;;;;;;5002563;28;20473;-90
2022/04/13 03:49:53;;;;;;;16.73;8.15;;;;;;;;;;5002621;28;20077;-90
2022/04/13 03:52:18;;;;;;;19.40;8.32;;;;;;;;;;5007239;28;20026;-89
2022/04/13 03:54:44;;;;;;;15.95;7.72;;;;;;;;;;5006971;28;20048;-90
2022/04/13 03:57:09;;;;;;;17.20;7.00;;;;;;;;;;5008363;28;20034;-90
2022/04/13 03:59:34;;;;;;;13.88;6.97;;;;;;;;;;5006784;28;20021;-89
2022/04/13 04:02:03;;;;;;;14.57;8.15;;;;;;;;;;5006776;28;20024;-90
2022/04/13 04:04:28;;;;;;;18.08;9.27;;;;;;;;;;5006583;28;20029;-90
2022/04/13 04:06:53;;;;;;;16.88;7.50;;;;;;;;;;5008783;28;20396;-90
2022/04/13 04:09:18;;;;;;;16.15;7.85;;;;;;;;;;5007105;28;20064;-90
2022/04/13 04:11:44;;;;;;;15.98;7.85;;;;;;;;;;5007718;28;20120;-90
2022/04/13 04:14:09;;;;;;;13.30;7.10;;;;;;;;;;5007001;28;20068;-90
2022/04/13 04:16:34;;;;;;;12.95;6.85;;;;;;;;;;5006562;28;20021;-90
2022/04/13 04:18:59;;;;;;;16.58;7.85;;;;;;;;;;5008891;28;20014;-90
2022/04/13 04:21:25;;;;;;;23.15;8.43;;;;;;;;;;5007420;28;20018;-90
2022/04/13 04:23:50;;;;;;;22.38;7.78;;;;;;;;;;5005598;28;20102;-90
2022/04/13 04:26:15;;;;;;;16.35;7.43;;;;;;;;;;5005942;28;20029;-90
2022/04/13 04:28:41;;;;;;;16.63;7.88;;;;;;;;;;5004658;28;20092;-90
2022/04/13 04:31:07;;;;;;;20.48;8.35;;;;;;;;;;5006023;28;20100;-90
2022/04/13 04:33:32;;;;;;;20.42;8.30;;;;;;;;;;5022154;28;20590;-90
2022/04/13 04:35:58;;;;;;;20.25;8.20;;;;;;;;;;5021960;28;20018;-90
2022/04/13 04:38:23;;;;;;;17.13;7.50;;;;;;;;;;5004191;28;20072;-90
2022/04/13 04:40:49;;;;;;;18.05;8.75;;;;;;;;;;5004217;28;20025;-90
2022/04/13 04:43:14;;;;;;;19.38;7.65;;;;;;;;;;5005503;28;20022;-89
2022/04/13 04:45:39;;;;;;;19.27;7.50;;;;;;;;;;5004564;28;20029;-90
2022/04/13 04:48:07;;;;;;;19.80;7.45;;;;;;;;;;5006017;28;20025;-90
2022/04/13 04:50:33;;;;;;;18.70;7.35;;;;;;;;;;5006256;28;20018;-90
2022/04/13 04:52:59;;;;;;;16.45;6.97;;;;;;;;;;5007382;28;20034;-90
2022/04/13 04:55:24;;;;;;;16.00;7.93;;;;;;;;;;5010117;28;20030;-90
2022/04/13 04:57:50;;;;;;;13.40;6.90;;;;;;;;;;5006873;28;20033;-90
2022/04/13 05:00:19;;;;;;;13.23;7.18;;;;;;;;;;5005399;28;20053;-88
2022/04/13 05:02:51;;;;;;;15.68;7.68;;;;;;;;;;5004855;28;20018;-90
2022/04/13 05:05:17;;;;;;;25.55;7.53;;;;;;;;;;5025385;28;20152;-90
2022/04/13 05:07:43;;;;;;;13.48;6.65;;;;;;;;;;5005891;28;20025;-90
2022/04/13 05:10:09;;;;;;;12.23;6.43;;;;;;;;;;5006202;28;20034;-89
2022/04/13 05:12:49;;;;;;;14.93;7.20;;;;;;;;;;5006613;28;20029;-89
2022/04/13 05:15:14;;;;;;;26.30;11.13;;;;;;;;;;5011703;28;20026;-87
2022/04/13 05:17:40;;;;;;;15.90;7.53;;;;;;;;;;5019245;28;20057;-90
2022/04/13 05:20:06;;;;;;;21.15;7.10;;;;;;;;;;5019530;28;20018;-89
2022/04/13 05:22:31;;;;;;;18.42;7.00;;;;;;;;;;5021395;28;20030;-89
2022/04/13 05:25:01;;;;;;;16.42;7.35;;;;;;;;;;5021083;28;20030;-89
2022/04/13 05:27:30;;;;;;;16.80;7.55;;;;;;;;;;5021087;28;20021;-90
2022/04/13 05:29:55;;;;;;;14.57;7.60;;;;;;;;;;5038591;28;20018;-90
2022/04/13 05:32:21;;;;;;;15.85;8.10;;;;;;;;;;5021704;28;20102;-90
2022/04/13 05:34:46;;;;;;;24.48;8.75;;;;;;;;;;5019221;28;20010;-90
2022/04/13 05:37:11;;;;;;;17.52;7.13;;;;;;;;;;5021444;28;20030;-89
2022/04/13 05:39:38;;;;;;;13.52;7.25;;;;;;;;;;5021519;28;20013;-89
2022/04/13 05:42:03;;;;;;;14.23;6.45;;;;;;;;;;5020379;28;20018;-88
2022/04/13 05:44:29;;;;;;;19.05;7.68;;;;;;;;;;5021360;28;20026;-89
2022/04/13 05:46:54;;;;;;;17.30;6.97;;;;;;;;;;5021643;28;20010;-88
2022/04/13 05:49:19;;;;;;;16.20;7.20;;;;;;;;;;5021410;28;20041;-88
2022/04/13 05:51:47;;;;;;;12.80;6.57;;;;;;;;;;5036317;28;20051;-87
2022/04/13 05:54:13;;;;;;;17.58;6.88;;;;;;;;;;5020090;28;20014;-89
2022/04/13 05:56:38;;;;;;;16.85;7.57;;;;;;;;;;5038274;28;20018;-89
2022/04/13 05:59:03;;;;;;;18.38;8.50;;;;;;;;;;5015403;28;20026;-90
2022/04/13 06:01:28;;;;;;;15.25;7.50;;;;;;;;;;5026702;28;20017;-89
2022/04/13 06:03:53;;;;;;;21.92;8.90;;;;;;;;;;5008697;28;20036;-90
2022/04/13 06:06:19;;;;;;;16.13;7.45;;;;;;;;;;5009792;28;20089;-90
2022/04/13 06:08:44;;;;;;;16.30;7.68;;;;;;;;;;5010147;28;20022;-90
2022/04/13 06:11:09;;;;;;;18.00;7.80;;;;;;;;;;5012341;28;20034;-90
2022/04/13 06:13:34;;;;;;;15.43;8.30;;;;;;;;;;5007452;28;20026;-89
2022/04/13 06:16:03;;;;;;;17.08;8.13;;;;;;;;;;5008316;28;20109;-88
2022/04/13 06:18:28;;;;;;;16.98;7.30;;;;;;;;;;5007399;28;20473;-89
2022/04/13 06:20:53;;;;;;;11.45;6.38;;;;;;;;;;5006413;28;20029;-88
2022/04/13 06:23:19;;;;;;;16.25;7.20;;;;;;;;;;5023863;28;20029;-89
2022/04/13 06:25:44;;;;;;;17.38;6.93;;;;;;;;;;5022768;28;20025;-88
2022/04/13 06:28:09;;;;;;;12.82;6.60;;;;;;;;;;5003387;28;20034;-89
2022/04/13 06:30:34;;;;;;;16.40;7.00;;;;;;;;;;5002537;28;20474;-88
2022/04/13 06:33:00;;;;;;;17.83;7.35;;;;;;;;;;5020011;28;20037;-89
2022/04/13 06:35:26;;;;;;;18.17;8.18;;;;;;;;;;5003460;28;20036;-89
2022/04/13 06:37:54;;;;;;;16.20;6.45;;;;;;;;;;5002955;28;20022;-88
2022/04/13 06:40:19;;;;;;;16.67;6.70;;;;;;;;;;5001731;28;20021;-88
2022/04/13 06:42:45;;;;;;;13.07;5.72;;;;;;;;;;5001608;28;20447;-88
2022/04/13 06:45:12;;;;;;;10.25;5.38;;;;;;;;;;5001549;28;20022;-88
2022/04/13 06:47:37;;;;;;;12.00;6.22;;;;;;;;;;5001535;28;20026;-87
2022/04/13 06:50:03;;;;;;;11.38;5.30;;;;;;;;;;5001039;28;20425;-89
2022/04/13 06:52:35;;;;;;;12.93;5.20;;;;;;;;;;5000303;28;20032;-90
2022/04/13 06:55:00;;;;;;;10.68;5.05;;;;;;;;;;5001655;28;20045;-89
2022/04/13 06:57:28;;;;;;;11.77;5.28;;;;;;;;;;5001980;28;20058;-88
2022/04/13 06:59:53;;;;;;;15.77;5.03;;;;;;;;;;5019969;28;20081;-89
2022/04/13 07:02:19;;;;;;;9.75;5.22;;;;;;;;;;5002068;28;20049;-89
2022/04/13 07:04:44;;;;;;;10.23;4.63;;;;;;;;;;5001917;28;20022;-89
2022/04/13 07:07:09;;;;;;;12.52;5.55;;;;;;;;;;5000193;28;20432;-88
2022/04/13 07:09:34;;;;;;;15.57;5.85;;;;;;;;;;4999151;28;20064;-88
2022/04/13 07:12:00;;;;;;;17.60;6.20;;;;;;;;;;4999460;28;20018;-89
2022/04/13 07:14:25;;;;;;;16.13;5.25;;;;;;;;;;5000902;28;20033;-90
2022/04/13 07:16:50;;;;;;;10.40;4.68;;;;;;;;;;5017735;28;20021;-90
2022/04/13 07:19:16;;;;;;;10.80;5.90;;;;;;;;;;5017037;28;20030;-89
2022/04/13 07:21:41;;;;;;;13.18;5.78;;;;;;;;;;5017715;28;20033;-89
2022/04/13 07:24:06;;;;;;;13.85;5.47;;;;;;;;;;5000467;28;20017;-89
2022/04/13 07:26:32;;;;;;;11.63;5.43;;;;;;;;;;4999612;28;20028;-89
2022/04/13 07:29:03;;;;;;;12.77;5.15;;;;;;;;;;4998599;28;20392;-89
2022/04/13 07:31:28;;;;;;;15.35;5.22;;;;;;;;;;4998927;28;20021;-87
2022/04/13 07:33:54;;;;;;;15.75;5.53;;;;;;;;;;4998265;28;20117;-88
2022/04/13 07:36:20;;;;;;;12.85;5.55;;;;;;;;;;4998586;28;20084;-89
2022/04/13 07:38:45;;;;;;;12.68;5.20;;;;;;;;;;5016546;28;20030;-89
2022/04/13 07:41:10;;;;;;;22.58;6.10;;;;;;;;;;5015572;28;20026;-89
2022/04/13 07:43:36;;;;;;;13.15;5.00;;;;;;;;;;4997772;28;20105;-89
2022/04/13 07:46:01;;;;;;;12.20;5.28;;;;;;;;;;4997713;28;20037;-89
2022/04/13 07:48:28;;;;;;;27.23;6.78;;;;;;;;;;4997488;28;20061;-87
2022/04/13 07:50:53;;;;;;;21.45;4.68;;;;;;;;;;4998473;28;20117;-88
2022/04/13 07:53:18;;;;;;;10.32;4.50;;;;;;;;;;5013850;28;20045;-88
2022/04/13 07:55:44;;;;;;;12.02;5.40;;;;;;;;;;4995948;28;20119;-88
2022/04/13 07:58:09;;;;;;;14.35;5.72;;;;;;;;;;4995609;28;20513;-86
2022/04/13 08:00:37;;;;;;;10.82;4.38;;;;;;;;;;5013913;28;20022;-86
2022/04/13 08:03:04;;;;;;;9.75;4.57;;;;;;;;;;4995655;28;20397;-88
2022/04/13 08:05:29;;;;;;;12.98;5.13;;;;;;;;;;4995021;28;20034;-88
2022/04/13 08:08:00;;;;;;;11.52;4.65;;;;;;;;;;4994908;28;20026;-89
2022/04/13 08:10:26;;;;;;;10.50;4.97;;;;;;;;;;4994707;28;20084;-87
2022/04/13 08:12:51;;;;;;;13.23;5.70;;;;;;;;;;5012327;28;20030;-88
2022/04/13 08:15:16;;;;;;;10.05;5.13;;;;;;;;;;5012744;28;20022;-88
2022/04/13 08:17:42;;;;;;;11.35;4.30;;;;;;;;;;4995375;28;20097;-88
2022/04/13 08:20:09;;;;;;;7.43;3.72;;;;;;;;;;4994656;28;20437;-88
2022/04/13 08:22:34;;;;;;;11.50;4.32;;;;;;;;;;4995402;28;20041;-86
2022/04/13 08:24:59;;;;;;;9.20;4.25;;;;;;;;;;4995129;28;20026;-86
2022/04/13 08:27:24;;;;;;;9.60;4.43;;;;;;;;;;5012902;28;20022;-86
2022/04/13 08:29:49;;;;;;;10.30;3.78;;;;;;;;;;4995375;28;20496;-87
2022/04/13 08:32:16;;;;;;;9.52;3.55;;;;;;;;;;4994746;28;20361;-88
2022/04/13 08:34:41;;;;;;;8.82;3.63;;;;;;;;;;4997951;28;20022;-91
2022/04/13 08:37:06;;;;;;;12.20;3.92;;;;;;;;;;4996900;28;20028;-90
2022/04/13 08:39:32;;;;;;;12.82;4.10;;;;;;;;;;5017568;28;20060;-93
2022/04/13 08:41:58;;;;;;;11.85;3.67;;;;;;;;;;5001571;28;20020;-92
2022/04/13 08:44:42;;;;;;;8.63;4.22;;;;;;;;;;5001787;28;20370;-92
2022/04/13 08:47:11;;;;;;;12.57;4.65;;;;;;;;;;5001368;28;20497;-93
2022/04/13 08:49:39;;;;;;;18.13;4.53;;;;;;;;;;5001602;28;20018;-92
2022/04/13 08:52:05;;;;;;;15.30;3.45;;;;;;;;;;4999474;28;20026;-80
2022/04/13 08:54:31;;;;;;;7.45;3.05;;;;;;;;;;5015970;28;20052;-80
2022/04/13 08:56:57;;;;;;;10.15;3.42;;;;;;;;;;5014829;28;20018;-80
2022/04/13 08:59:37;;;;;;;8.93;3.08;;;;;;;;;;5015212;28;20049;-80
2022/04/13 09:02:21;;;;;;;6.50;2.80;;;;;;;;;;5015089;28;20014;-80
2022/04/13 09:04:47;;;;;;;12.32;3.42;;;;;;;;;;4998960;28;20381;-80
2022/04/13 09:07:13;;;;;;;8.38;3.40;;;;;;;;;;5015662;28;20014;-80
2022/04/13 09:09:43;;;;;;;9.27;3.70;;;;;;;;;;5015231;28;20113;-79
2022/04/13 09:12:10;;;;;;;9.07;3.17;;;;;;;;;;5015120;28;20022;-80
2022/04/13 09:14:35;;;;;;;7.65;3.45;;;;;;;;;;4997485;28;20075;-81
2022/04/13 09:17:01;;;;;;;10.60;3.30;;;;;;;;;;4997080;28;20474;-80
2022/04/13 09:19:26;;;;;;;8.65;3.28;;;;;;;;;;5014675;28;20018;-79
2022/04/13 09:21:52;;;;;;;8.88;3.30;;;;;;;;;;4996894;28;20475;-80
2022/04/13 09:24:18;;;;;;;9.23;3.40;;;;;;;;;;5015048;28;20064;-81
2022/04/13 09:26:45;;;;;;;13.90;3.55;;;;;;;;;;5014673;28;20409;-79
2022/04/13 09:29:10;;;;;;;12.45;3.78;;;;;;;;;;5014742;28;20109;-79
2022/04/13 09:31:36;;;;;;;8.17;3.17;;;;;;;;;;4996983;28;20057;-80
2022/04/13 09:34:02;;;;;;;10.82;3.58;;;;;;;;;;5013921;28;20294;-81
2022/04/13 09:36:27;;;;;;;9.23;2.88;;;;;;;;;;4996999;28;20499;-83
2022/04/13 09:38:54;;;;;;;6.97;2.58;;;;;;;;;;5014908;28;20021;-81
2022/04/13 09:41:31;;;;;;;6.40;2.85;;;;;;;;;;5014458;28;20018;-81
2022/04/13 09:43:56;;;;;;;13.25;2.92;;;;;;;;;;5014425;28;20068;-81
2022/04/13 09:46:28;;;;;;;7.33;3.50;;;;;;;;;;5014013;28;20393;-80
2022/04/13 09:49:10;;;;;;;9.02;3.05;;;;;;;;;;5013759;28;20239;-81
2022/04/13 09:51:38;;;;;;;8.32;2.92;;;;;;;;;;5014083;28;20018;-80
2022/04/13 09:54:07;;;;;;;6.38;2.78;;;;;;;;;;5013672;28;20034;-80
2022/04/13 09:56:33;;;;;;;5.13;2.33;;;;;;;;;;5013835;28;20021;-81
2022/04/13 09:58:58;;;;;;;6.35;3.25;;;;;;;;;;4996329;28;20025;-81
2022/04/13 10:01:23;;;;;;;5.60;2.33;;;;;;;;;;5013893;28;20022;-80
2022/04/13 10:03:55;;;;;;;6.35;2.83;;;;;;;;;;5014640;28;20024;-80
2022/04/13 10:06:30;;;;;;;8.38;3.58;;;;;;;;;;5014503;28;20077;-81
2022/04/13 10:09:01;;;;;;;6.18;2.80;;;;;;;;;;5013371;28;20018;-79
2022/04/13 10:11:27;;;;;;;6.68;2.40;;;;;;;;;;5015140;28;20037;-80
2022/04/13 10:13:52;;;;;;;10.38;2.97;;;;;;;;;;4996503;28;20021;-81
2022/04/13 10:16:17;;;;;;;6.97;2.53;;;;;;;;;;5015097;28;20549;-81
2022/04/13 10:18:53;;;;;;;9.85;2.95;;;;;;;;;;5013344;28;20366;-79
2022/04/13 10:21:37;;;;;;;8.05;2.85;;;;;;;;;;5013349;28;20018;-81
2022/04/13 10:24:03;;;;;;;5.40;2.63;;;;;;;;;;4996573;28;20025;-81
2022/04/13 10:26:28;;;;;;;8.18;2.33;;;;;;;;;;5012878;28;20025;-80
2022/04/13 10:28:53;;;;;;;5.15;2.00;;;;;;;;;;5013131;28;20022;-80
2022/04/13 10:31:19;;;;;;;6.35;3.15;;;;;;;;;;5012940;28;20026;-78
2022/04/13 10:33:52;;;;;;;9.98;3.55;;;;;;;;;;5012660;28;20061;-81
2022/04/13 10:36:17;;;;;;;6.68;2.67;;;;;;;;;;4996982;28;20125;-78
2022/04/13 10:38:43;;;;;;;4.72;2.47;;;;;;;;;;5012731;28;20098;-80
2022/04/13 10:41:13;;;;;;;8.45;2.95;;;;;;;;;;4994948;28;20485;-80
2022/04/13 10:43:39;;;;;;;6.65;2.67;;;;;;;;;;5012739;28;20013;-80
2022/04/13 10:46:05;;;;;;;4.97;2.25;;;;;;;;;;5012683;28;20508;-80
2022/04/13 10:48:33;;;;;;;7.45;2.88;;;;;;;;;;5012646;28;20026;-81
2022/04/13 10:51:21;;;;;;;8.25;2.85;;;;;;;;;;5012496;28;20097;-79
2022/04/13 10:53:52;;;;;;;5.82;3.25;;;;;;;;;;5001497;28;20060;-82
2022/04/13 10:56:20;;;;;;;5.22;2.70;;;;;;;;;;5012877;28;20497;-80
2022/04/13 10:58:58;;;;;;;4.82;2.47;;;;;;;;;;5012066;28;20050;-81
2022/04/13 11:01:27;;;;;;;4.32;2.28;;;;;;;;;;4993699;28;20465;-80
2022/04/13 11:03:53;;;;;;;9.05;3.00;;;;;;;;;;4994077;28;20369;-80
2022/04/13 11:06:19;;;;;;;6.15;2.63;;;;;;;;;;5013351;28;20101;-80
2022/04/13 11:09:06;;;;;;;7.50;3.03;;;;;;;;;;5012846;28;20049;-79
2022/04/13 11:11:35;;;;;;;11.02;5.20;;;;;;;;;;4994413;28;20025;-81
2022/04/13 11:14:00;;;;;;;8.38;2.88;;;;;;;;;;5011961;28;20366;-80
2022/04/13 11:16:27;;;;;;;6.97;2.85;;;;;;;;;;5011963;28;20014;-79
2022/04/13 11:19:02;;;;;;;8.10;2.97;;;;;;;;;;5012697;28;20492;-80
2022/04/13 11:21:31;;;;;;;5.88;3.20;;;;;;;;;;5012291;28;20466;-79
2022/04/13 11:23:56;;;;;;;9.20;3.10;;;;;;;;;;5014274;28;20029;-79
2022/04/13 11:26:34;;;;;;;8.80;2.95;;;;;;;;;;4996154;28;20370;-81
2022/04/13 11:29:12;;;;;;;7.78;3.10;;;;;;;;;;5013517;28;20073;-80
2022/04/13 11:31:56;;;;;;;8.30;2.90;;;;;;;;;;5013320;28;20089;-81
2022/04/13 11:34:28;;;;;;;9.68;3.97;;;;;;;;;;5013056;28;20022;-80
2022/04/13 11:36:59;;;;;;;6.43;3.67;;;;;;;;;;4995756;28;20057;-79
2022/04/13 11:39:44;;;;;;;6.97;3.30;;;;;;;;;;5012751;28;20092;-81
2022/04/13 11:42:32;;;;;;;9.63;3.70;;;;;;;;;;5013258;28;20037;-80
2022/04/13 11:45:00;;;;;;;7.07;3.20;;;;;;;;;;5000659;28;20042;-80
2022/04/13 11:47:35;;;;;;;9.80;3.45;;;;;;;;;;5011434;28;20076;-80
2022/04/13 11:50:01;;;;;;;10.13;4.05;;;;;;;;;;5012055;28;20488;-80
2022/04/13 11:52:48;;;;;;;8.95;3.20;;;;;;;;;;5012172;28;20041;-80
2022/04/13 11:55:16;;;;;;;5.78;3.00;;;;;;;;;;4994123;28;20407;-81
2022/04/13 11:58:01;;;;;;;7.35;3.13;;;;;;;;;;5011752;28;20025;-80
2022/04/13 12:00:38;;;;;;;8.88;3.75;;;;;;;;;;5016282;28;20076;-78
2022/04/13 12:03:09;;;;;;;5.15;2.80;;;;;;;;;;5014258;28;20014;-80
2022/04/13 12:05:36;;;;;;;13.07;4.60;;;;;;;;;;4994309;28;20112;-80
2022/04/13 12:08:01;;;;;;;8.45;2.90;;;;;;;;;;5011195;28;20029;-81
2022/04/13 12:10:34;;;;;;;7.88;3.50;;;;;;;;;;5011981;28;20030;-81
2022/04/13 12:13:03;;;;;;;5.07;2.83;;;;;;;;;;5014577;28;20025;-80
2022/04/13 12:15:28;;;;;;;7.93;3.80;;;;;;;;;;5014844;28;20028;-80
2022/04/13 12:17:54;;;;;;;8.32;3.08;;;;;;;;;;5015129;28;20022;-81
2022/04/13 12:20:31;;;;;;;9.57;3.20;;;;;;;;;;5017950;28;20029;-80
2022/04/13 12:22:56;;;;;;;14.18;3.65;;;;;;;;;;5014420;28;20018;-79
2022/04/13 12:25:21;;;;;;;7.47;2.90;;;;;;;;;;4996913;28;20388;-80
2022/04/13 12:28:07;;;;;;;12.45;5.18;;;;;;;;;;5014791;28;20291;-80
2022/04/13 12:30:32;;;;;;;6.90;2.85;;;;;;;;;;5015289;28;20052;-80
2022/04/13 12:32:57;;;;;;;10.02;2.88;;;;;;;;;;4997168;28;20022;-78
2022/04/13 12:35:23;;;;;;;5.20;2.73;;;;;;;;;;5014590;28;20030;-81
2022/04/13 12:37:52;;;;;;;10.07;3.35;;;;;;;;;;5014942;28;20247;-80
2022/04/13 12:40:24;;;;;;;6.63;3.90;;;;;;;;;;5014778;28;20422;-81
2022/04/13 12:42:50;;;;;;;8.27;4.43;;;;;;;;;;5016000;28;20030;-79
2022/04/13 12:45:15;;;;;;;11.40;5.40;;;;;;;;;;5014365;28;20024;-80
2022/04/13 12:47:46;;;;;;;6.00;3.83;;;;;;;;;;5014601;28;20095;-80
2022/04/13 12:50:12;;;;;;;8.05;3.25;;;;;;;;;;5013990;28;20028;-80
2022/04/13 12:52:37;;;;;;;8.63;3.47;;;;;;;;;;4997342;28;20440;-80
2022/04/13 12:55:03;;;;;;;8.88;4.40;;;;;;;;;;5014369;28;20413;-78
2022/04/13 12:57:28;;;;;;;11.73;4.15;;;;;;;;;;4996574;28;20080;-81
2022/04/13 12:59:54;;;;;;;12.02;4.32;;;;;;;;;;5014311;28;20113;-80
2022/04/13 13:02:20;;;;;;;8.75;4.00;;;;;;;;;;4997611;28;20025;-78
2022/04/13 13:04:47;;;;;;;8.27;4.40;;;;;;;;;;4996316;28;20021;-80
2022/04/13 13:07:13;;;;;;;7.70;3.58;;;;;;;;;;5013536;28;20109;-80
2022/04/13 13:09:39;;;;;;;9.25;4.75;;;;;;;;;;5013926;28;20504;-80
2022/04/13 13:12:12;;;;;;;12.43;4.53;;;;;;;;;;4996436;23;20596;-78
2022/04/13 13:14:52;;;;;;;7.88;3.55;;;;;;;;;;4974344;28;20018;-78
2022/04/13 13:17:21;;;;;;;7.13;3.60;;;;;;;;;;4975131;28;20026;-79
2022/04/13 13:19:48;;;;;;;6.28;3.42;;;;;;;;;;4957492;28;20138;-79
2022/04/13 13:22:24;;;;;;;7.68;4.13;;;;;;;;;;4991429;28;20018;-78
2022/04/13 13:24:56;;;;;;;9.63;4.15;;;;;;;;;;4993098;28;20022;-80
2022/04/13 13:27:26;;;;;;;8.05;4.18;;;;;;;;;;4976507;28;20029;-78
2022/04/13 13:29:52;;;;;;;7.03;3.35;;;;;;;;;;4993839;28;20034;-78
2022/04/13 13:32:22;;;;;;;7.72;3.60;;;;;;;;;;4993856;28;20121;-78
2022/04/13 13:34:50;;;;;;;8.48;3.75;;;;;;;;;;4993885;28;20046;-78
2022/04/13 13:37:33;;;;;;;6.03;3.47;;;;;;;;;;4994168;28;20023;-79
2022/04/13 13:39:59;;;;;;;13.98;4.25;;;;;;;;;;4993712;28;20532;-79
2022/04/13 13:42:25;;;;;;;9.68;3.40;;;;;;;;;;4993668;28;20022;-80
2022/04/13 13:44:50;;;;;;;6.43;3.80;;;;;;;;;;4993582;28;20484;-79
2022/04/13 13:47:15;;;;;;;9.20;3.83;;;;;;;;;;4993645;28;20631;-79
2022/04/13 13:49:40;;;;;;;8.10;3.80;;;;;;;;;;4993486;28;20259;-81
2022/04/13 13:52:06;;;;;;;5.20;3.00;;;;;;;;;;4975762;28;20291;-80
2022/04/13 13:54:35;;;;;;;9.23;3.67;;;;;;;;;;4993501;28;20034;-78
2022/04/13 13:57:01;;;;;;;;;;;;;;;;;;4994114;28;20097;-80
2022/04/13 13:59:29;;;;;;;9.90;3.28;;;;;;;;;;4993447;28;20369;-79
2022/04/13 14:01:54;;;;;;;;;;;;;;;;;;4993694;28;20030;-79
2022/04/13 14:04:21;;;;;;;8.43;3.88;;;;;;;;;;4993323;28;19906;-81
2022/04/13 14:06:46;;;;;;;7.32;4.20;;;;;;;;;;4975953;28;20023;-81
2022/04/13 14:09:12;;;;;;;7.65;3.50;;;;;;;;;;4975501;28;20442;-78
2022/04/13 14:11:37;;;;;;;7.97;3.47;;;;;;;;;;4993078;28;20034;-79
2022/04/13 14:14:02;;;;;;;5.80;3.25;;;;;;;;;;4992580;28;20256;-79
2022/04/13 14:16:28;;;;;;;7.93;3.80;;;;;;;;;;4992894;28;20455;-79
2022/04/13 14:18:53;;;;;;;8.00;3.40;;;;;;;;;;4992947;28;20256;-79
2022/04/13 14:21:18;;;;;;;7.60;3.33;;;;;;;;;;4993217;28;20037;-78
2022/04/13 14:23:43;;;;;;;7.38;3.00;;;;;;;;;;4992865;28;20022;-79
2022/04/13 14:26:09;;;;;;;5.57;2.93;;;;;;;;;;4992930;28;20024;-79
2022/04/13 14:28:34;;;;;;;9.60;3.90;;;;;;;;;;4992848;28;20343;-78
2022/04/13 14:30:59;;;;;;;6.93;3.83;;;;;;;;;;4992585;28;20271;-77
2022/04/13 14:33:24;;;;;;;12.30;4.30;;;;;;;;;;4975132;28;20394;-79
2022/04/13 14:35:49;;;;;;;4.63;2.57;;;;;;;;;;4991629;28;20023;-78