Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:17;;;;;;;24.07;10.30;;;;;;;;;;7350893;19;20541;-56
2024/02/26 00:03:47;;;;;;;22.27;10.90;;;;;;;;;;7329264;19;20912;-57
2024/02/26 00:06:19;;;;;;;21.63;11.47;;;;;;;;;;7349970;19;20482;-56
2024/02/26 00:08:48;;;;;;;22.17;11.17;;;;;;;;;;7329194;19;20799;-57
2024/02/26 00:11:18;;;;;;;19.67;10.87;;;;;;;;;;7342680;19;20426;-56
2024/02/26 00:13:47;;;;;;;26.93;13.80;;;;;;;;;;7349766;19;20426;-58
2024/02/26 00:16:17;;;;;;;23.33;11.63;;;;;;;;;;7349882;19;20402;-58
2024/02/26 00:18:46;;;;;;;26.73;11.30;;;;;;;;;;7328907;19;20502;-58
2024/02/26 00:21:21;;;;;;;21.90;12.00;;;;;;;;;;7340689;19;20427;-56
2024/02/26 00:23:52;;;;;;;25.73;12.50;;;;;;;;;;7350919;19;20424;-57
2024/02/26 00:26:21;;;;;;;30.33;13.33;;;;;;;;;;7326869;19;20428;-57
2024/02/26 00:28:50;;;;;;;24.30;13.23;;;;;;;;;;7349288;19;20419;-60
2024/02/26 00:31:20;;;;;;;24.50;13.20;;;;;;;;;;7326590;19;20784;-55
2024/02/26 00:33:49;;;;;;;25.40;12.67;;;;;;;;;;7350052;19;20437;-59
2024/02/26 00:36:22;;;;;;;29.00;13.40;;;;;;;;;;7335699;19;20779;-59
2024/02/26 00:38:53;;;;;;;22.00;12.73;;;;;;;;;;7349614;19;21270;-59
2024/02/26 00:41:23;;;;;;;27.83;12.97;;;;;;;;;;7326728;19;20835;-60
2024/02/26 00:43:52;;;;;;;29.00;14.37;;;;;;;;;;7348182;19;20427;-60
2024/02/26 00:46:21;;;;;;;25.30;12.37;;;;;;;;;;7327082;19;20884;-60
2024/02/26 00:48:51;;;;;;;29.90;14.23;;;;;;;;;;7348322;19;20427;-57
2024/02/26 00:51:23;;;;;;;28.00;13.37;;;;;;;;;;7324402;19;20439;-60
2024/02/26 00:53:54;;;;;;;25.07;12.90;;;;;;;;;;7345778;19;20434;-58
2024/02/26 00:56:24;;;;;;;26.83;12.70;;;;;;;;;;7326318;19;20427;-58
2024/02/26 00:58:53;;;;;;;23.00;12.87;;;;;;;;;;7347095;19;21393;-58
2024/02/26 01:01:23;;;;;;;78.13;30.37;;;;;;;;;;7324414;19;20419;-59
2024/02/26 01:03:52;;;;;;;30.33;13.90;;;;;;;;;;7347399;19;21018;-58
2024/02/26 01:06:24;;;;;;;40.30;17.40;;;;;;;;;;7325079;19;21040;-57
2024/02/26 01:08:54;;;;;;;40.97;18.03;;;;;;;;;;7348478;19;20479;-57
2024/02/26 01:11:23;;;;;;;30.20;14.73;;;;;;;;;;7323470;19;20533;-57
2024/02/26 01:13:56;;;;;;;27.90;14.57;;;;;;;;;;7348454;19;20430;-59
2024/02/26 01:16:28;;;;;;;41.57;16.70;;;;;;;;;;7325715;19;20415;-58
2024/02/26 01:18:58;;;;;;;44.00;18.00;;;;;;;;;;7347745;19;20927;-58
2024/02/26 01:21:30;;;;;;;41.37;18.10;;;;;;;;;;7324944;19;20431;-57
2024/02/26 01:23:59;;;;;;;37.40;17.60;;;;;;;;;;7348173;19;20851;-59
2024/02/26 01:26:28;;;;;;;34.20;15.83;;;;;;;;;;7325619;19;20423;-58
2024/02/26 01:28:58;;;;;;;31.60;14.90;;;;;;;;;;7347572;19;20452;-58
2024/02/26 01:31:27;;;;;;;32.40;15.70;;;;;;;;;;7324306;19;20569;-59
2024/02/26 01:33:57;;;;;;;31.30;15.43;;;;;;;;;;7347377;19;20932;-58
2024/02/26 01:36:26;;;;;;;31.70;14.67;;;;;;;;;;7324827;19;20439;-58
2024/02/26 01:38:58;;;;;;;34.27;16.07;;;;;;;;;;7346713;19;20843;-58
2024/02/26 01:41:28;;;;;;;28.20;13.87;;;;;;;;;;7325459;19;20423;-59
2024/02/26 01:43:57;;;;;;;24.43;12.73;;;;;;;;;;7346890;19;20431;-58
2024/02/26 01:46:26;;;;;;;22.93;12.07;;;;;;;;;;7324654;19;21153;-57
2024/02/26 01:48:56;;;;;;;22.97;12.03;;;;;;;;;;7346730;19;20423;-58
2024/02/26 01:51:26;;;;;;;22.50;13.73;;;;;;;;;;7324003;19;20447;-58
2024/02/26 01:53:56;;;;;;;30.73;15.53;;;;;;;;;;7344467;19;20420;-58
2024/02/26 01:56:31;;;;;;;26.80;13.90;;;;;;;;;;7324473;19;20422;-58
2024/02/26 01:59:01;;;;;;;31.37;14.80;;;;;;;;;;7347315;19;20414;-59
2024/02/26 02:01:31;;;;;;;24.83;13.20;;;;;;;;;;7325157;19;20425;-59
2024/02/26 02:04:02;;;;;;;28.03;14.50;;;;;;;;;;7347058;19;20438;-59
2024/02/26 02:06:31;;;;;;;31.67;14.27;;;;;;;;;;7324394;19;20424;-58
2024/02/26 02:09:06;;;;;;;22.60;12.80;;;;;;;;;;7346951;19;20468;-59
2024/02/26 02:11:38;;;;;;;28.53;12.53;;;;;;;;;;7322685;19;20422;-57
2024/02/26 02:14:08;;;;;;;30.33;15.37;;;;;;;;;;7346710;19;20434;-59
2024/02/26 02:16:38;;;;;;;24.10;11.60;;;;;;;;;;7324027;19;20431;-57
2024/02/26 02:19:07;;;;;;;26.43;12.60;;;;;;;;;;7344563;19;20423;-57
2024/02/26 02:21:39;;;;;;;27.57;14.10;;;;;;;;;;7324828;19;20435;-57
2024/02/26 02:24:08;;;;;;;27.67;13.23;;;;;;;;;;7346665;19;20463;-57
2024/02/26 02:26:38;;;;;;;24.40;12.40;;;;;;;;;;7322016;19;20384;-58
2024/02/26 02:29:09;;;;;;;30.20;13.33;;;;;;;;;;7346621;19;20447;-58
2024/02/26 02:31:39;;;;;;;23.53;12.67;;;;;;;;;;7325191;19;20903;-57
2024/02/26 02:34:08;;;;;;;30.97;13.20;;;;;;;;;;7343490;19;20916;-57
2024/02/26 02:36:50;;;;;;;26.50;12.97;;;;;;;;;;7324625;19;20797;-58
2024/02/26 02:39:20;;;;;;;29.57;13.40;;;;;;;;;;7331960;19;20431;-59
2024/02/26 02:41:50;;;;;;;32.90;15.10;;;;;;;;;;7347525;19;20431;-58
2024/02/26 02:44:19;;;;;;;30.03;12.87;;;;;;;;;;7335300;19;20426;-56
2024/02/26 02:46:50;;;;;;;28.07;13.80;;;;;;;;;;7346890;19;20485;-57
2024/02/26 02:49:19;;;;;;;26.50;13.43;;;;;;;;;;7331194;19;20423;-58
2024/02/26 02:51:53;;;;;;;26.20;13.17;;;;;;;;;;7347291;19;20502;-57
2024/02/26 02:54:22;;;;;;;28.90;12.93;;;;;;;;;;7322205;19;20424;-59
2024/02/26 02:56:52;;;;;;;24.67;13.57;;;;;;;;;;7345363;19;20431;-58
2024/02/26 02:59:21;;;;;;;27.13;13.30;;;;;;;;;;7323280;19;20432;-57
2024/02/26 03:01:50;;;;;;;30.17;14.43;;;;;;;;;;7345073;19;20532;-58
2024/02/26 03:04:20;;;;;;;30.60;14.60;;;;;;;;;;7326697;19;20441;-58
2024/02/26 03:06:52;;;;;;;30.37;13.90;;;;;;;;;;7346096;19;20437;-58
2024/02/26 03:09:22;;;;;;;27.43;14.10;;;;;;;;;;7323315;19;20434;-58
2024/02/26 03:11:51;;;;;;;30.10;14.83;;;;;;;;;;7343116;19;20410;-56
2024/02/26 03:14:21;;;;;;;31.10;14.93;;;;;;;;;;7321651;19;20423;-56
2024/02/26 03:16:51;;;;;;;35.27;15.33;;;;;;;;;;7344377;19;20793;-58
2024/02/26 03:19:20;;;;;;;28.50;13.40;;;;;;;;;;7324506;19;20410;-58
2024/02/26 03:21:52;;;;;;;30.37;14.93;;;;;;;;;;7346252;19;20427;-58
2024/02/26 03:24:22;;;;;;;30.30;14.20;;;;;;;;;;7322981;19;20423;-56
2024/02/26 03:26:51;;;;;;;25.93;13.80;;;;;;;;;;7343174;19;20407;-58
2024/02/26 03:29:21;;;;;;;30.90;14.33;;;;;;;;;;7320023;19;20971;-58
2024/02/26 03:31:51;;;;;;;31.10;15.03;;;;;;;;;;7345640;19;20437;-58
2024/02/26 03:34:20;;;;;;;25.37;12.93;;;;;;;;;;7325912;19;21000;-58
2024/02/26 03:36:52;;;;;;;24.17;12.60;;;;;;;;;;7345302;19;20822;-58
2024/02/26 03:39:22;;;;;;;33.10;14.07;;;;;;;;;;7321766;19;20415;-57
2024/02/26 03:41:51;;;;;;;23.93;12.07;;;;;;;;;;7344765;19;21012;-58
2024/02/26 03:44:21;;;;;;;29.47;13.30;;;;;;;;;;7321499;19;20439;-57
2024/02/26 03:46:50;;;;;;;29.50;14.43;;;;;;;;;;7352608;19;20403;-57
2024/02/26 03:49:19;;;;;;;35.70;14.97;;;;;;;;;;7340355;19;21193;-60
2024/02/26 03:51:49;;;;;;;31.20;15.00;;;;;;;;;;7352599;19;20431;-57
2024/02/26 03:54:21;;;;;;;31.60;15.17;;;;;;;;;;7348960;19;20426;-58
2024/02/26 03:56:50;;;;;;;30.60;14.50;;;;;;;;;;7330143;19;21065;-58
2024/02/26 03:59:21;;;;;;;30.40;14.73;;;;;;;;;;7334580;19;20767;-59
2024/02/26 04:01:51;;;;;;;33.53;16.13;;;;;;;;;;7350358;19;20444;-59
2024/02/26 04:04:21;;;;;;;32.07;14.80;;;;;;;;;;7330482;19;20230;-59
2024/02/26 04:06:50;;;;;;;28.13;13.90;;;;;;;;;;7351640;19;20443;-58
2024/02/26 04:09:22;;;;;;;30.23;13.80;;;;;;;;;;7335733;19;20452;-59
2024/02/26 04:11:52;;;;;;;29.43;13.80;;;;;;;;;;7351489;19;20502;-58
2024/02/26 04:14:21;;;;;;;34.63;15.75;;;;;;;;;;7327603;19;20415;-57
2024/02/26 04:16:54;;;;;;;30.73;14.33;;;;;;;;;;7349260;19;20231;-59
2024/02/26 04:19:23;;;;;;;32.87;14.67;;;;;;;;;;7328089;19;20431;-58
2024/02/26 04:21:53;;;;;;;35.20;15.23;;;;;;;;;;7349849;19;20510;-58
2024/02/26 04:24:25;;;;;;;29.73;14.60;;;;;;;;;;7326909;19;20399;-59
2024/02/26 04:26:54;;;;;;;29.97;14.00;;;;;;;;;;7349600;19;20416;-59
2024/02/26 04:29:24;;;;;;;28.38;13.38;;;;;;;;;;7327984;19;20793;-58
2024/02/26 04:31:53;;;;;;;27.00;13.30;;;;;;;;;;7348909;19;20215;-59
2024/02/26 04:34:22;;;;;;;29.37;13.40;;;;;;;;;;7326926;19;20785;-57
2024/02/26 04:36:52;;;;;;;29.90;15.03;;;;;;;;;;7349424;19;20431;-59
2024/02/26 04:39:21;;;;;;;32.05;15.35;;;;;;;;;;7327569;19;20434;-60
2024/02/26 04:41:53;;;;;;;26.47;13.10;;;;;;;;;;7350822;19;20198;-59
2024/02/26 04:44:23;;;;;;;29.53;13.50;;;;;;;;;;7327174;19;20427;-59
2024/02/26 04:46:52;;;;;;;26.50;14.23;;;;;;;;;;7349067;19;20499;-59
2024/02/26 04:49:22;;;;;;;28.90;14.00;;;;;;;;;;7326942;19;20415;-59
2024/02/26 04:51:51;;;;;;;25.90;13.27;;;;;;;;;;7351009;19;20427;-54
2024/02/26 04:54:20;;;;;;;28.10;13.20;;;;;;;;;;7326474;19;20438;-59
2024/02/26 04:56:50;;;;;;;26.27;13.70;;;;;;;;;;7348199;19;20198;-59
2024/02/26 04:59:22;;;;;;;27.73;13.43;;;;;;;;;;7336354;19;20824;-58
2024/02/26 05:01:52;;;;;;;30.40;13.75;;;;;;;;;;7348281;19;20202;-59
2024/02/26 05:04:22;;;;;;;29.52;14.90;;;;;;;;;;7326260;19;20194;-58
2024/02/26 05:06:53;;;;;;;30.90;14.97;;;;;;;;;;7348529;19;20201;-58
2024/02/26 05:09:23;;;;;;;26.65;12.63;;;;;;;;;;7326436;19;21034;-57
2024/02/26 05:11:52;;;;;;;37.53;15.05;;;;;;;;;;7349117;19;20202;-58
2024/02/26 05:14:24;;;;;;;34.90;16.17;;;;;;;;;;7325559;19;20194;-59
2024/02/26 05:16:54;;;;;;;33.20;14.77;;;;;;;;;;7348496;19;20691;-59
2024/02/26 05:19:23;;;;;;;29.77;14.65;;;;;;;;;;7326273;19;20419;-59
2024/02/26 05:21:53;;;;;;;35.93;15.63;;;;;;;;;;7348642;19;20213;-57
2024/02/26 05:24:22;;;;;;;31.85;14.57;;;;;;;;;;7325754;19;20563;-58
2024/02/26 05:26:52;;;;;;;33.78;15.88;;;;;;;;;;7347499;19;20194;-57
2024/02/26 05:29:21;;;;;;;30.50;14.60;;;;;;;;;;7325973;19;20220;-59
2024/02/26 05:31:54;;;;;;;34.83;15.50;;;;;;;;;;7348939;19;20435;-59
2024/02/26 05:34:23;;;;;;;28.97;13.53;;;;;;;;;;7325958;19;20442;-59
2024/02/26 05:36:53;;;;;;;36.40;14.82;;;;;;;;;;7347215;19;20434;-60
2024/02/26 05:39:22;;;;;;;30.15;14.80;;;;;;;;;;7326274;19;20686;-57
2024/02/26 05:41:52;;;;;;;32.03;15.10;;;;;;;;;;7347049;19;20201;-59
2024/02/26 05:44:21;;;;;;;32.17;15.90;;;;;;;;;;7325281;19;20420;-58
2024/02/26 05:46:53;;;;;;;31.13;14.85;;;;;;;;;;7348235;19;20508;-59
2024/02/26 05:49:23;;;;;;;29.55;13.82;;;;;;;;;;7325281;19;20191;-59
2024/02/26 05:51:52;;;;;;;30.92;15.00;;;;;;;;;;7348957;19;20205;-59
2024/02/26 05:54:22;;;;;;;35.58;16.20;;;;;;;;;;7323386;19;20200;-59
2024/02/26 05:56:51;;;;;;;32.65;14.15;;;;;;;;;;7347704;19;20667;-58
2024/02/26 05:59:21;;;;;;;31.20;14.80;;;;;;;;;;7325175;19;20209;-58
2024/02/26 06:01:53;;;;;;;33.63;15.80;;;;;;;;;;7348581;19;20448;-58
2024/02/26 06:04:23;;;;;;;33.87;15.53;;;;;;;;;;7324797;19;20959;-58
2024/02/26 06:06:52;;;;;;;34.20;16.30;;;;;;;;;;7346101;19;20423;-59
2024/02/26 06:09:22;;;;;;;37.70;17.50;;;;;;;;;;7324247;19;20432;-58
2024/02/26 06:11:52;;;;;;;45.20;17.60;;;;;;;;;;7348303;19;20842;-57
2024/02/26 06:14:21;;;;;;;45.73;18.50;;;;;;;;;;7324676;19;20437;-59
2024/02/26 06:16:53;;;;;;;44.40;17.80;;;;;;;;;;7347762;19;20418;-59
2024/02/26 06:19:23;;;;;;;80.53;31.50;;;;;;;;;;7324764;19;20448;-57
2024/02/26 06:21:52;;;;;;;63.17;26.33;;;;;;;;;;7346399;19;20444;-59
2024/02/26 06:24:23;;;;;;;51.83;21.60;;;;;;;;;;7324541;19;20834;-57
2024/02/26 06:26:52;;;;;;;53.72;21.08;;;;;;;;;;7348291;19;20445;-59
2024/02/26 06:29:22;;;;;;;53.57;19.53;;;;;;;;;;7324232;19;20218;-59
2024/02/26 06:31:54;;;;;;;59.63;21.43;;;;;;;;;;7347514;19;20451;-59
2024/02/26 06:34:23;;;;;;;48.50;19.80;;;;;;;;;;7323884;19;20991;-58
2024/02/26 06:36:53;;;;;;;46.77;18.77;;;;;;;;;;7345497;19;20427;-58
2024/02/26 06:39:22;;;;;;;47.80;20.30;;;;;;;;;;7323697;19;20978;-58
2024/02/26 06:41:58;;;;;;;62.70;22.43;;;;;;;;;;7347880;19;20468;-59
2024/02/26 06:44:31;;;;;;;50.40;19.97;;;;;;;;;;7323859;19;20823;-57
2024/02/26 06:47:03;;;;;;;41.97;16.27;;;;;;;;;;7345919;19;20986;-59
2024/02/26 06:49:33;;;;;;;52.27;18.13;;;;;;;;;;7323930;19;20427;-59
2024/02/26 06:52:02;;;;;;;56.07;19.40;;;;;;;;;;7346104;19;20449;-58
2024/02/26 06:54:32;;;;;;;50.77;18.60;;;;;;;;;;7321652;19;20868;-58
2024/02/26 06:57:01;;;;;;;44.78;16.92;;;;;;;;;;7344958;19;20440;-58
2024/02/26 06:59:31;;;;;;;38.27;15.83;;;;;;;;;;7323518;19;20218;-58
2024/02/26 07:02:00;;;;;;;39.60;16.27;;;;;;;;;;7345714;19;20442;-58
2024/02/26 07:04:33;;;;;;;44.97;17.67;;;;;;;;;;7323191;19;20431;-58
2024/02/26 07:07:03;;;;;;;40.13;16.38;;;;;;;;;;7345121;19;20964;-58
2024/02/26 07:09:32;;;;;;;46.57;18.07;;;;;;;;;;7323229;19;20195;-58
2024/02/26 07:12:02;;;;;;;41.73;17.37;;;;;;;;;;7345557;19;20447;-59
2024/02/26 07:14:32;;;;;;;43.63;18.87;;;;;;;;;;7322187;19;20997;-57
2024/02/26 07:17:01;;;;;;;43.60;17.27;;;;;;;;;;7343946;19;20422;-58
2024/02/26 07:19:33;;;;;;;41.00;16.13;;;;;;;;;;7322652;19;20438;-57
2024/02/26 07:22:03;;;;;;;43.37;17.60;;;;;;;;;;7351645;19;20431;-58
2024/02/26 07:24:32;;;;;;;45.53;16.43;;;;;;;;;;7329500;19;20459;-57
2024/02/26 07:27:02;;;;;;;35.57;14.60;;;;;;;;;;7352320;19;21137;-58
2024/02/26 07:29:31;;;;;;;39.47;16.80;;;;;;;;;;7329093;19;20497;-57
2024/02/26 07:32:01;;;;;;;46.90;15.93;;;;;;;;;;7350565;19;20759;-57
2024/02/26 07:34:30;;;;;;;41.90;16.73;;;;;;;;;;7329251;19;20411;-58
2024/02/26 07:37:03;;;;;;;52.63;17.60;;;;;;;;;;7350475;19;20200;-58
2024/02/26 07:39:32;;;;;;;45.27;18.03;;;;;;;;;;7329835;19;20427;-59
2024/02/26 07:42:01;;;;;;;45.47;18.10;;;;;;;;;;7351425;19;20417;-59
2024/02/26 07:44:31;;;;;;;41.53;14.70;;;;;;;;;;7329605;19;20407;-60
2024/02/26 07:47:00;;;;;;;40.43;15.47;;;;;;;;;;7350277;19;20786;-58
2024/02/26 07:49:30;;;;;;;45.50;17.53;;;;;;;;;;7329068;19;20419;-59
2024/02/26 07:52:02;;;;;;;44.47;14.80;;;;;;;;;;7351204;19;20806;-58
2024/02/26 07:54:32;;;;;;;40.83;15.73;;;;;;;;;;7327428;19;20410;-58
2024/02/26 07:57:05;;;;;;;45.20;16.80;;;;;;;;;;7349616;19;20423;-58
2024/02/26 07:59:34;;;;;;;43.03;15.87;;;;;;;;;;7328878;19;20521;-57
2024/02/26 08:02:05;;;;;;;54.50;15.70;;;;;;;;;;7350828;19;20524;-57
2024/02/26 08:04:35;;;;;;;38.37;15.03;;;;;;;;;;7323597;19;20435;-57
2024/02/26 08:07:07;;;;;;;40.47;14.53;;;;;;;;;;7344607;19;20415;-55
2024/02/26 08:09:36;;;;;;;34.30;13.17;;;;;;;;;;7327053;19;20790;-57
2024/02/26 08:12:06;;;;;;;50.17;16.60;;;;;;;;;;7350526;19;20424;-58
2024/02/26 08:14:36;;;;;;;39.87;15.17;;;;;;;;;;7325708;19;20414;-56
2024/02/26 08:17:05;;;;;;;42.67;15.30;;;;;;;;;;7349543;19;20981;-58
2024/02/26 08:19:35;;;;;;;40.87;14.27;;;;;;;;;;7327545;19;20423;-57
2024/02/26 08:22:07;;;;;;;37.17;14.80;;;;;;;;;;7350516;19;20435;-59
2024/02/26 08:24:37;;;;;;;40.57;15.40;;;;;;;;;;7327337;19;20510;-59
2024/02/26 08:27:06;;;;;;;47.63;15.97;;;;;;;;;;7349652;19;20420;-60
2024/02/26 08:29:36;;;;;;;41.80;15.10;;;;;;;;;;7327956;19;20427;-57
2024/02/26 08:32:06;;;;;;;39.17;16.20;;;;;;;;;;7346781;19;20498;-60
2024/02/26 08:34:36;;;;;;;38.10;14.77;;;;;;;;;;7327432;19;20423;-59
2024/02/26 08:37:08;;;;;;;41.73;14.60;;;;;;;;;;7347804;19;20423;-57
2024/02/26 08:39:39;;;;;;;33.13;13.97;;;;;;;;;;7327879;19;20994;-57
2024/02/26 08:42:08;;;;;;;41.60;15.40;;;;;;;;;;7350250;19;20443;-63
2024/02/26 08:44:38;;;;;;;37.20;14.93;;;;;;;;;;7327834;19;20438;-61
2024/02/26 08:47:07;;;;;;;45.90;17.90;;;;;;;;;;7347661;19;20498;-60
2024/02/26 08:49:37;;;;;;;42.20;14.67;;;;;;;;;;7327312;19;20425;-60
2024/02/26 08:52:09;;;;;;;39.77;14.63;;;;;;;;;;7349488;19;20439;-60
2024/02/26 08:54:38;;;;;;;39.00;15.20;;;;;;;;;;7326349;19;20825;-60
2024/02/26 08:57:08;;;;;;;40.00;15.10;;;;;;;;;;7348623;19;20488;-60
2024/02/26 08:59:37;;;;;;;39.27;15.20;;;;;;;;;;7326996;19;20423;-60
2024/02/26 09:02:08;;;;;;;38.73;15.53;;;;;;;;;;7348692;19;21009;-59
2024/02/26 09:04:38;;;;;;;36.87;13.27;;;;;;;;;;7326556;19;20432;-59
2024/02/26 09:07:10;;;;;;;38.83;14.37;;;;;;;;;;7346646;19;20419;-60
2024/02/26 09:09:39;;;;;;;38.20;15.00;;;;;;;;;;7326817;19;20414;-59
2024/02/26 09:12:09;;;;;;;42.10;15.93;;;;;;;;;;7348881;19;20427;-59
2024/02/26 09:14:38;;;;;;;39.60;14.43;;;;;;;;;;7324617;19;20453;-59
2024/02/26 09:17:08;;;;;;;38.20;16.17;;;;;;;;;;7347651;19;20436;-58
2024/02/26 09:19:37;;;;;;;42.83;15.27;;;;;;;;;;7325886;19;21026;-59
2024/02/26 09:22:11;;;;;;;42.63;16.00;;;;;;;;;;7348815;19;20451;-58
2024/02/26 09:24:42;;;;;;;48.60;17.40;;;;;;;;;;7324210;19;20399;-59
2024/02/26 09:27:11;;;;;;;41.20;15.23;;;;;;;;;;7347202;19;20518;-58
2024/02/26 09:29:41;;;;;;;41.30;15.67;;;;;;;;;;7326819;19;20805;-59
2024/02/26 09:32:10;;;;;;;37.83;15.30;;;;;;;;;;7347876;19;20454;-58
2024/02/26 09:34:42;;;;;;;43.57;15.10;;;;;;;;;;7325584;19;20381;-58
2024/02/26 09:37:15;;;;;;;39.07;15.70;;;;;;;;;;7347300;19;20522;-58
2024/02/26 09:39:50;;;;;;;40.37;14.03;;;;;;;;;;7327173;19;20443;-61
2024/02/26 09:42:21;;;;;;;44.03;16.47;;;;;;;;;;7344324;19;20834;-59
2024/02/26 09:44:54;;;;;;;42.33;15.67;;;;;;;;;;7348180;19;20428;-60
2024/02/26 09:47:24;;;;;;;46.10;15.97;;;;;;;;;;7325558;19;20779;-58
2024/02/26 09:49:54;;;;;;;46.13;17.23;;;;;;;;;;7347990;19;20928;-59
2024/02/26 09:52:26;;;;;;;43.13;16.00;;;;;;;;;;7325336;19;20436;-58
2024/02/26 09:54:56;;;;;;;46.77;17.20;;;;;;;;;;7346177;19;20442;-57
2024/02/26 09:57:25;;;;;;;46.50;19.23;;;;;;;;;;7324658;19;20866;-58
2024/02/26 09:59:56;;;;;;;36.70;15.70;;;;;;;;;;7346390;19;20435;-61
2024/02/26 10:02:26;;;;;;;36.50;14.60;;;;;;;;;;7326167;19;20431;-55
2024/02/26 10:04:57;;;;;;;36.43;14.40;;;;;;;;;;7346919;19;20845;-59
2024/02/26 10:07:31;;;;;;;34.27;15.10;;;;;;;;;;7325011;19;20435;-60
2024/02/26 10:10:01;;;;;;;41.00;17.13;;;;;;;;;;7344828;19;20423;-57
2024/02/26 10:12:31;;;;;;;36.57;16.27;;;;;;;;;;7323609;19;20429;-59
2024/02/26 10:15:00;;;;;;;34.13;14.50;;;;;;;;;;7346811;19;20514;-57
2024/02/26 10:17:30;;;;;;;41.77;17.73;;;;;;;;;;7322426;19;20435;-58
2024/02/26 10:20:12;;;;;;;36.07;15.33;;;;;;;;;;7344198;19;20439;-57
2024/02/26 10:22:45;;;;;;;34.37;14.47;;;;;;;;;;7323227;19;20403;-60
2024/02/26 10:25:18;;;;;;;36.67;13.87;;;;;;;;;;7347959;19;21157;-58
2024/02/26 10:27:48;;;;;;;38.20;16.23;;;;;;;;;;7324995;19;20395;-58
2024/02/26 10:30:21;;;;;;;29.30;12.70;;;;;;;;;;7347384;19;20536;-57
2024/02/26 10:32:51;;;;;;;31.17;13.90;;;;;;;;;;7326006;19;20423;-57
2024/02/26 10:35:22;;;;;;;29.67;12.83;;;;;;;;;;7331430;19;20468;-59
2024/02/26 10:37:54;;;;;;;33.67;14.60;;;;;;;;;;7346469;19;20788;-58
2024/02/26 10:40:24;;;;;;;29.67;14.40;;;;;;;;;;7324387;19;20442;-59
2024/02/26 10:42:53;;;;;;;36.57;13.90;;;;;;;;;;7346671;19;20587;-58
2024/02/26 10:45:22;;;;;;;35.60;14.50;;;;;;;;;;7321782;19;20994;-56
2024/02/26 10:47:52;;;;;;;104.07;46.37;;;;;;;;;;7345131;19;20420;-55
2024/02/26 10:50:22;;;;;;;50.63;22.07;;;;;;;;;;7324261;19;20946;-55
2024/02/26 10:52:55;;;;;;;76.57;35.60;;;;;;;;;;7344439;19;20431;-59
2024/02/26 10:55:25;;;;;;;48.60;22.53;;;;;;;;;;7319701;19;20427;-58
2024/02/26 10:57:55;;;;;;;39.17;19.20;;;;;;;;;;7344624;19;20511;-61
2024/02/26 11:00:24;;;;;;;38.67;17.93;;;;;;;;;;7323143;19;20428;-61
2024/02/26 11:02:54;;;;;;;33.33;15.73;;;;;;;;;;7341972;19;20986;-55
2024/02/26 11:05:24;;;;;;;28.77;15.43;;;;;;;;;;7323831;19;20798;-61
2024/02/26 11:07:57;;;;;;;38.03;18.30;;;;;;;;;;7343438;19;21296;-62
2024/02/26 11:10:27;;;;;;;32.07;15.73;;;;;;;;;;7321456;19;20474;-60
2024/02/26 11:12:56;;;;;;;33.83;17.17;;;;;;;;;;7344466;19;21037;-61
2024/02/26 11:15:27;;;;;;;29.27;15.30;;;;;;;;;;7323527;19;20427;-61
2024/02/26 11:17:57;;;;;;;27.83;13.63;;;;;;;;;;7343197;19;20454;-61
2024/02/26 11:20:27;;;;;;;24.10;13.53;;;;;;;;;;7322839;19;20845;-59
2024/02/26 11:22:59;;;;;;;22.03;12.07;;;;;;;;;;7344609;19;20419;-61
2024/02/26 11:25:28;;;;;;;20.17;11.23;;;;;;;;;;7323178;19;20427;-58
2024/02/26 11:28:00;;;;;;;20.07;10.17;;;;;;;;;;7343196;19;20510;-60
2024/02/26 11:30:32;;;;;;;20.83;10.40;;;;;;;;;;7322618;19;20486;-58
2024/02/26 11:33:03;;;;;;;20.90;11.43;;;;;;;;;;7343883;19;20422;-61
2024/02/26 11:35:33;;;;;;;24.17;11.53;;;;;;;;;;7322001;19;20442;-57
2024/02/26 11:38:06;;;;;;;18.73;10.80;;;;;;;;;;7343135;19;20526;-61
2024/02/26 11:40:36;;;;;;;30.20;14.80;;;;;;;;;;7322302;19;20447;-59
2024/02/26 11:43:05;;;;;;;31.90;13.93;;;;;;;;;;7343820;19;20447;-58
2024/02/26 11:45:51;;;;;;;21.77;11.17;;;;;;;;;;7322896;19;20809;-60
2024/02/26 11:48:24;;;;;;;22.80;11.90;;;;;;;;;;7329239;19;20431;-58
2024/02/26 11:50:55;;;;;;;24.70;11.70;;;;;;;;;;7344687;19;20419;-58
2024/02/26 11:53:28;;;;;;;22.87;10.47;;;;;;;;;;7319654;19;20450;-61
2024/02/26 11:56:12;;;;;;;23.73;11.97;;;;;;;;;;7343491;19;20447;-61
2024/02/26 11:58:42;;;;;;;26.80;12.50;;;;;;;;;;7321682;19;20402;-58
2024/02/26 12:01:26;;;;;;;26.27;11.97;;;;;;;;;;7343978;19;20511;-60
2024/02/26 12:03:56;;;;;;;22.67;10.93;;;;;;;;;;7322179;19;20491;-61
2024/02/26 12:06:27;;;;;;;24.93;12.50;;;;;;;;;;7322542;19;20425;-58
2024/02/26 12:08:59;;;;;;;25.27;12.30;;;;;;;;;;7350104;19;20419;-61
2024/02/26 12:11:30;;;;;;;26.70;12.27;;;;;;;;;;7328890;19;20427;-61
2024/02/26 12:13:59;;;;;;;26.70;13.90;;;;;;;;;;7349792;19;20419;-61
2024/02/26 12:16:37;;;;;;;24.40;12.60;;;;;;;;;;7328116;19;20498;-58
2024/02/26 12:19:08;;;;;;;23.00;11.10;;;;;;;;;;7349263;19;21034;-57
2024/02/26 12:21:38;;;;;;;27.03;11.80;;;;;;;;;;7328379;19;20451;-60
2024/02/26 12:24:18;;;;;;;21.90;10.67;;;;;;;;;;7349683;19;20427;-59
2024/02/26 12:26:47;;;;;;;24.43;12.27;;;;;;;;;;7329289;19;20958;-59
2024/02/26 12:29:16;;;;;;;25.10;11.80;;;;;;;;;;7350469;19;20434;-58
2024/02/26 12:31:46;;;;;;;25.63;11.80;;;;;;;;;;7329527;19;20410;-60
2024/02/26 12:34:16;;;;;;;24.87;11.47;;;;;;;;;;7349519;19;21145;-60
2024/02/26 12:36:46;;;;;;;23.23;11.00;;;;;;;;;;7329562;19;20399;-58
2024/02/26 12:39:20;;;;;;;29.57;12.60;;;;;;;;;;7348942;19;20461;-60
2024/02/26 12:41:49;;;;;;;23.33;11.93;;;;;;;;;;7329726;19;20427;-60
2024/02/26 12:44:19;;;;;;;23.37;11.70;;;;;;;;;;7349972;19;20480;-56
2024/02/26 12:46:48;;;;;;;38.90;16.10;;;;;;;;;;7328684;19;20395;-60
2024/02/26 12:49:18;;;;;;;24.27;11.23;;;;;;;;;;7347334;19;20412;-60
2024/02/26 12:51:48;;;;;;;34.47;14.33;;;;;;;;;;7329444;19;20411;-58
2024/02/26 12:54:21;;;;;;;21.13;10.50;;;;;;;;;;7348275;19;20427;-61
2024/02/26 12:56:50;;;;;;;21.57;11.03;;;;;;;;;;7328747;19;20793;-60
2024/02/26 12:59:20;;;;;;;29.70;12.87;;;;;;;;;;7345003;19;20509;-57
2024/02/26 13:01:49;;;;;;;22.00;10.63;;;;;;;;;;7349346;19;20399;-57
2024/02/26 13:04:19;;;;;;;20.70;10.17;;;;;;;;;;7348466;19;20424;-57
2024/02/26 13:06:49;;;;;;;25.23;11.20;;;;;;;;;;7328314;19;20459;-60
2024/02/26 13:09:22;;;;;;;22.93;11.70;;;;;;;;;;7349193;19;20510;-54
2024/02/26 13:11:55;;;;;;;27.33;12.90;;;;;;;;;;7326362;19;20434;-57
2024/02/26 13:14:25;;;;;;;23.10;11.17;;;;;;;;;;7324671;19;20434;-59
2024/02/26 13:16:58;;;;;;;22.73;11.43;;;;;;;;;;7348095;19;20438;-58
2024/02/26 13:19:27;;;;;;;25.87;11.93;;;;;;;;;;7323435;19;20431;-56
2024/02/26 13:21:57;;;;;;;22.10;10.40;;;;;;;;;;7348320;19;20792;-53
2024/02/26 13:24:31;;;;;;;24.60;11.90;;;;;;;;;;7325427;19;20420;-55
2024/02/26 13:27:00;;;;;;;23.07;11.07;;;;;;;;;;7347195;19;20427;-57
2024/02/26 13:29:30;;;;;;;22.63;10.83;;;;;;;;;;7326205;19;20427;-57
2024/02/26 13:32:00;;;;;;;21.43;10.83;;;;;;;;;;7346966;19;20456;-56
2024/02/26 13:34:30;;;;;;;22.87;10.23;;;;;;;;;;7326105;19;20449;-55
2024/02/26 13:37:00;;;;;;;19.10;9.67;;;;;;;;;;7347036;19;20423;-59
2024/02/26 13:39:32;;;;;;;20.03;10.13;;;;;;;;;;7325421;19;20470;-57
2024/02/26 13:42:02;;;;;;;19.53;9.77;;;;;;;;;;7347276;19;20435;-54
2024/02/26 13:44:33;;;;;;;29.23;10.43;;;;;;;;;;7325655;19;20451;-57
2024/02/26 13:47:02;;;;;;;20.37;9.80;;;;;;;;;;7346511;19;20420;-55
2024/02/26 13:49:32;;;;;;;24.03;11.80;;;;;;;;;;7325397;19;20417;-57
2024/02/26 13:52:02;;;;;;;18.93;10.37;;;;;;;;;;7347123;19;20427;-58
2024/02/26 13:54:35;;;;;;;23.27;10.80;;;;;;;;;;7323954;19;20438;-56
2024/02/26 13:57:05;;;;;;;16.97;8.60;;;;;;;;;;7347115;19;21041;-59
2024/02/26 13:59:34;;;;;;;21.37;10.93;;;;;;;;;;7323699;19;20443;-55
2024/02/26 14:02:03;;;;;;;16.43;9.50;;;;;;;;;;7346786;19;20829;-56
2024/02/26 14:04:33;;;;;;;17.27;8.87;;;;;;;;;;7324237;19;20510;-60
2024/02/26 14:07:03;;;;;;;16.23;8.53;;;;;;;;;;7346571;19;21033;-61
2024/02/26 14:09:35;;;;;;;17.30;10.00;;;;;;;;;;7324501;19;20986;-64
2024/02/26 14:12:18;;;;;;;21.63;11.00;;;;;;;;;;7345937;19;20451;-55
2024/02/26 14:14:53;;;;;;;25.00;12.73;;;;;;;;;;7325338;19;20391;-59
2024/02/26 14:17:22;;;;;;;18.60;9.50;;;;;;;;;;7324316;19;20452;-60
2024/02/26 14:19:52;;;;;;;18.47;10.33;;;;;;;;;;7346551;19;20514;-58
2024/02/26 14:22:21;;;;;;;19.97;10.17;;;;;;;;;;7331763;19;20431;-60
2024/02/26 14:24:53;;;;;;;18.47;9.70;;;;;;;;;;7347173;19;20822;-63
2024/02/26 14:27:23;;;;;;;19.20;9.10;;;;;;;;;;7322228;19;21071;-63
2024/02/26 14:29:53;;;;;;;19.00;11.60;;;;;;;;;;7346178;19;20424;-59
2024/02/26 14:32:22;;;;;;;18.40;8.93;;;;;;;;;;7323877;19;20427;-62
2024/02/26 14:34:52;;;;;;;15.13;8.87;;;;;;;;;;7346492;19;20778;-59
2024/02/26 14:37:22;;;;;;;21.50;10.40;;;;;;;;;;7326981;19;20435;-58