Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:30;;;;;;;14.47;3.67;;;3.50;51.40;;;;;;5061062;28;20472;-57
2021/04/23 00:02:58;;;;;;;9.67;3.70;;;3.50;51.50;;;;;;5067778;28;21154;-55
2021/04/23 00:05:24;;;;;;;5.90;3.90;;;3.50;51.70;;;;;;5059328;28;20878;-56
2021/04/23 00:07:50;;;;;;;8.13;3.07;;;3.40;51.80;;;;;;5056775;28;20478;-56
2021/04/23 00:10:18;;;;;;;5.53;3.53;;;3.40;52.10;;;;;;5064878;28;20189;-57
2021/04/23 00:12:44;;;;;;;7.90;3.73;;;3.30;52.40;;;;;;5067207;28;20251;-56
2021/04/23 00:15:13;;;;;;;10.10;3.57;;;3.30;52.60;;;;;;5059229;28;20465;-56
2021/04/23 00:17:40;;;;;;;6.97;3.10;;;3.20;53.00;;;;;;5055940;28;20442;-57
2021/04/23 00:20:12;;;;;;;9.67;3.13;;;3.20;53.40;;;;;;5066296;28;20416;-57
2021/04/23 00:22:40;;;;;;;6.47;3.97;;;3.10;53.60;;;;;;5063473;28;20823;-58
2021/04/23 00:25:07;;;;;;;10.43;4.00;;;3.10;54.10;;;;;;5053873;28;20423;-56
2021/04/23 00:27:33;;;;;;;8.23;3.93;;;3.00;54.90;;;;;;5062568;28;20956;-56
2021/04/23 00:30:00;;;;;;;8.07;4.00;;;3.00;54.80;;;;;;5055046;28;20426;-56
2021/04/23 00:35:13;;;;;;;12.27;4.40;;;2.90;55.70;;;;;;5064900;28;20520;-56
2021/04/23 00:37:39;;;;;;;10.50;4.10;;;2.90;56.10;;;;;;5068143;28;20412;-57
2021/04/23 00:40:07;;;;;;;7.70;4.30;;;2.90;56.30;;;;;;5064067;28;20929;-59
2021/04/23 00:45:16;;;;;;;9.83;4.80;;;2.90;56.70;;;;;;5055901;28;20465;-62
2021/04/23 00:47:45;;;;;;;6.40;3.87;;;2.80;56.80;;;;;;5065409;28;20463;-60
2021/04/23 00:50:13;;;;;;;14.53;4.70;;;2.80;57.00;;;;;;5058579;28;20420;-61
2021/04/23 00:52:38;;;;;;;6.43;3.50;;;2.80;57.20;;;;;;5051639;28;20429;-60
2021/04/23 00:55:06;;;;;;;7.20;3.90;;;2.70;57.60;;;;;;5062027;28;20516;-61
2021/04/23 00:57:31;;;;;;;8.73;3.80;;;2.70;57.80;;;;;;5053158;28;20526;-62
2021/04/23 00:59:57;;;;;;;9.03;3.80;;;2.70;58.20;;;;;;5065196;28;20441;-61
2021/04/23 01:02:22;;;;;;;9.20;4.00;;;2.60;58.70;;;;;;5063744;28;20183;-60
2021/04/23 01:04:49;;;;;;;18.00;4.33;;;2.60;59.00;;;;;;5055919;28;20694;-60
2021/04/23 01:07:15;;;;;;;8.60;4.30;;;2.60;59.30;;;;;;5063482;28;20198;-60
2021/04/23 01:09:41;;;;;;;7.10;4.20;;;2.60;59.50;;;;;;5063599;28;20429;-61
2021/04/23 01:12:08;;;;;;;11.57;5.70;;;2.60;60.00;;;;;;5067821;28;20409;-61
2021/04/23 01:14:34;;;;;;;19.13;6.07;;;2.50;60.50;;;;;;5060653;28;20812;-61
2021/04/23 01:17:00;;;;;;;13.07;5.77;;;2.50;60.70;;;;;;5058936;28;20538;-60
2021/04/23 01:19:27;;;;;;;7.33;4.80;;;2.40;61.20;;;;;;5073725;28;20440;-61
2021/04/23 01:21:53;;;;;;;9.43;5.00;;;2.30;61.70;;;;;;5064219;28;20730;-61
2021/04/23 01:24:20;;;;;;;7.70;4.47;;;2.30;61.90;;;;;;5069319;28;20560;-61
2021/04/23 01:26:56;;;;;;;9.40;4.90;;;2.20;62.60;;;;;;5063598;28;20170;-61
2021/04/23 01:29:25;;;;;;;7.50;4.27;;;2.20;63.30;;;;;;5069633;28;20418;-61
2021/04/23 01:31:55;;;;;;;9.07;5.03;;;2.20;63.50;;;;;;5063285;28;20424;-61
2021/04/23 01:34:31;;;;;;;11.27;5.17;;;2.20;63.70;;;;;;5067946;28;20585;-61
2021/04/23 01:36:59;;;;;;;10.30;4.80;;;2.10;63.90;;;;;;5068932;28;20413;-61
2021/04/23 01:39:28;;;;;;;18.03;5.07;;;2.10;64.20;;;;;;5065485;28;20440;-61
2021/04/23 01:41:55;;;;;;;9.27;4.87;;;2.10;64.50;;;;;;5089121;28;21373;-62
2021/04/23 01:44:22;;;;;;;13.07;4.77;;;2.10;65.00;;;;;;5083283;28;20470;-62
2021/04/23 01:46:48;;;;;;;8.07;4.63;;;2.00;65.50;;;;;;5079587;28;20953;-63
2021/04/23 01:49:17;;;;;;;11.63;4.83;;;2.00;65.80;;;;;;5093411;28;20518;-67
2021/04/23 01:51:47;;;;;;;10.67;3.90;;;2.00;65.80;;;;;;5091941;28;20476;-62
2021/04/23 01:54:14;;;;;;;9.20;3.97;;;2.00;65.90;;;;;;5087215;28;20832;-62
2021/04/23 01:56:41;;;;;;;7.50;4.10;;;2.00;65.80;;;;;;5061638;28;20425;-61
2021/04/23 01:59:07;;;;;;;6.20;4.50;;;1.90;66.50;;;;;;5075352;28;20425;-61
2021/04/23 02:01:34;;;;;;;7.97;4.10;;;1.90;67.10;;;;;;5074814;28;21038;-62
2021/04/23 02:04:01;;;;;;;10.17;4.70;;;1.90;67.20;;;;;;5061463;28;20494;-60
2021/04/23 02:06:27;;;;;;;9.53;4.13;;;1.90;67.50;;;;;;5064715;28;20431;-61
2021/04/23 02:08:53;;;;;;;9.93;3.50;;;1.90;67.50;;;;;;5077994;28;20469;-60
2021/04/23 02:11:20;;;;;;;8.70;4.23;;;1.80;67.50;;;;;;5069475;28;20742;-61
2021/04/23 02:13:49;;;;;;;7.30;4.27;;;1.80;67.60;;;;;;5063114;28;20453;-60
2021/04/23 02:16:16;;;;;;;15.10;4.17;;;1.80;68.30;;;;;;5061896;28;20510;-61
2021/04/23 02:18:43;;;;;;;15.13;4.37;;;1.70;68.60;;;;;;5063549;28;20434;-60
2021/04/23 02:21:10;;;;;;;9.00;4.37;;;1.70;68.90;;;;;;5063390;28;20464;-61
2021/04/23 02:23:37;;;;;;;8.57;4.00;;;1.70;68.80;;;;;;5059426;28;20489;-61
2021/04/23 02:26:03;;;;;;;6.00;3.57;;;1.70;69.10;;;;;;5063716;28;20622;-61
2021/04/23 02:28:29;;;;;;;7.67;4.60;;;1.70;69.60;;;;;;5068374;28;20474;-61
2021/04/23 02:31:21;;;;;;;8.70;4.20;;;1.60;70.10;;;;;;5070882;28;20423;-60
2021/04/23 02:33:49;;;;;;;8.57;4.50;;;1.50;70.90;;;;;;5058523;28;20204;-61
2021/04/23 02:36:15;;;;;;;9.57;4.30;;;1.50;71.30;;;;;;5069791;28;20414;-60
2021/04/23 02:38:42;;;;;;;13.13;5.03;;;1.50;71.40;;;;;;5065292;28;20521;-61
2021/04/23 02:41:08;;;;;;;12.33;4.07;;;1.50;71.60;;;;;;5068466;28;20462;-61
2021/04/23 02:43:37;;;;;;;17.43;5.20;;;1.40;71.90;;;;;;5067357;28;20465;-61
2021/04/23 02:46:04;;;;;;;9.60;4.43;;;1.40;72.50;;;;;;5069739;28;20463;-61
2021/04/23 02:48:35;;;;;;;7.80;4.43;;;1.40;72.90;;;;;;5063890;28;21047;-61
2021/04/23 02:51:09;;;;;;;9.77;4.20;;;1.40;72.70;;;;;;5063143;28;20420;-61
2021/04/23 02:53:35;;;;;;;7.87;4.40;;;1.40;72.70;;;;;;5065309;28;20433;-61
2021/04/23 02:56:01;;;;;;;8.17;4.20;;;1.30;73.10;;;;;;5052100;28;20437;-61
2021/04/23 02:58:28;;;;;;;9.83;4.23;;;1.30;73.60;;;;;;5069586;28;20172;-61
2021/04/23 03:00:56;;;;;;;6.70;3.53;;;1.20;74.00;;;;;;5089961;28;20521;-61
2021/04/23 03:03:23;;;;;;;8.37;4.23;;;1.20;73.90;;;;;;5058293;28;20450;-61
2021/04/23 03:05:50;;;;;;;12.57;4.20;;;1.20;74.30;;;;;;5068689;28;20524;-61
2021/04/23 03:08:19;;;;;;;9.17;4.40;;;1.20;74.60;;;;;;5071173;28;21036;-60
2021/04/23 03:10:51;;;;;;;8.20;4.00;;;1.10;74.90;;;;;;5062634;28;20429;-61
2021/04/23 03:13:23;;;;;;;9.27;4.17;;;1.10;75.70;;;;;;5061338;28;20462;-60
2021/04/23 03:15:49;;;;;;;14.30;4.33;;;1.10;75.60;;;;;;5068182;28;20591;-61
2021/04/23 03:18:17;;;;;;;8.80;4.10;;;1.10;75.20;;;;;;5070466;28;20434;-59
2021/04/23 03:20:44;;;;;;;8.13;4.30;;;1.10;75.10;;;;;;5060058;28;20445;-61
2021/04/23 03:23:10;;;;;;;12.93;4.03;;;1.10;75.70;;;;;;5070312;28;20446;-61
2021/04/23 03:25:37;;;;;;;12.20;4.80;;;1.00;76.10;;;;;;5069976;28;20431;-61
2021/04/23 03:28:04;;;;;;;12.93;4.00;;;1.00;76.00;;;;;;5051876;28;20459;-61
2021/04/23 03:30:33;;;;;;;9.37;4.10;;;1.00;76.40;;;;;;5070647;28;20775;-60
2021/04/23 03:32:59;;;;;;;10.63;4.70;;;1.00;76.50;;;;;;5059826;28;20452;-61
2021/04/23 03:35:26;;;;;;;11.73;4.63;;;1.00;76.70;;;;;;5065722;28;20436;-61
2021/04/23 03:37:51;;;;;;;6.17;4.40;;;0.90;76.90;;;;;;5061774;28;20452;-61
2021/04/23 03:40:20;;;;;;;8.87;4.73;;;0.90;77.40;;;;;;5065776;28;20461;-61
2021/04/23 03:42:47;;;;;;;12.20;4.00;;;0.90;77.60;;;;;;5062832;28;20758;-60
2021/04/23 03:45:16;;;;;;;10.87;4.90;;;0.90;77.90;;;;;;5054006;28;20914;-61
2021/04/23 03:47:42;;;;;;;12.60;5.20;;;0.90;78.00;;;;;;5058631;28;20450;-62
2021/04/23 03:50:11;;;;;;;16.20;6.83;;;0.90;78.30;;;;;;5063995;28;20472;-62
2021/04/23 03:52:37;;;;;;;12.17;5.90;;;0.80;78.50;;;;;;5068736;28;20426;-61
2021/04/23 03:55:07;;;;;;;12.07;6.10;;;0.80;78.80;;;;;;5055260;28;20620;-61
2021/04/23 03:57:34;;;;;;;16.07;5.97;;;0.90;78.70;;;;;;5069291;28;20514;-61
2021/04/23 04:00:00;;;;;;;11.47;5.13;;;0.90;78.60;;;;;;5078515;28;20994;-60
2021/04/23 04:02:26;;;;;;;9.63;4.83;;;0.90;78.90;;;;;;5067378;28;20529;-61
2021/04/23 04:04:52;;;;;;;7.37;5.13;;;0.80;79.30;;;;;;5067526;28;20250;-60
2021/04/23 04:07:18;;;;;;;10.30;5.80;;;0.80;79.10;;;;;;5057616;28;20208;-61
2021/04/23 04:09:43;;;;;;;10.07;5.17;;;0.80;78.90;;;;;;5058181;28;20476;-61
2021/04/23 04:12:09;;;;;;;11.00;5.07;;;0.80;79.10;;;;;;5057515;28;20417;-61
2021/04/23 04:14:35;;;;;;;11.80;4.53;;;0.80;79.60;;;;;;5064741;28;20242;-61
2021/04/23 04:17:00;;;;;;;9.33;4.73;;;0.70;79.80;;;;;;5059331;28;20175;-61
2021/04/23 04:19:26;;;;;;;9.97;5.10;;;0.70;79.80;;;;;;5056974;28;20172;-61
2021/04/23 04:21:52;;;;;;;18.00;5.03;;;0.70;79.60;;;;;;5069730;28;20172;-61
2021/04/23 04:24:17;;;;;;;11.73;4.63;;;0.70;79.50;;;;;;5065685;28;20322;-61
2021/04/23 04:26:44;;;;;;;9.23;4.93;;;0.70;79.80;;;;;;5064845;28;20735;-61
2021/04/23 04:29:10;;;;;;;9.00;4.33;;;0.60;80.20;;;;;;5063716;28;20207;-61
2021/04/23 04:31:36;;;;;;;8.03;5.20;;;0.60;80.70;;;;;;5076387;28;20804;-60
2021/04/23 04:34:02;;;;;;;13.40;5.37;;;0.60;81.30;;;;;;5059047;28;20454;-60
2021/04/23 04:36:28;;;;;;;9.77;5.40;;;0.60;81.50;;;;;;5058651;28;20830;-60
2021/04/23 04:38:53;;;;;;;8.23;4.20;;;0.60;81.40;;;;;;5060809;28;20431;-60
2021/04/23 04:41:19;;;;;;;9.07;4.50;;;0.50;81.30;;;;;;5048019;28;20183;-60
2021/04/23 04:43:45;;;;;;;13.40;5.30;;;0.60;81.70;;;;;;5048498;28;20299;-60
2021/04/23 04:46:11;;;;;;;8.37;4.67;;;0.60;82.10;;;;;;5053136;28;20172;-61
2021/04/23 04:48:38;;;;;;;10.80;4.77;;;0.60;81.70;;;;;;5054403;28;20823;-60
2021/04/23 04:51:05;;;;;;;9.00;4.47;;;0.60;81.50;;;;;;5058406;28;20301;-61
2021/04/23 04:53:31;;;;;;;11.30;4.97;;;0.60;81.50;;;;;;5063938;28;20450;-61
2021/04/23 04:55:59;;;;;;;14.73;4.80;;;0.60;81.60;;;;;;5057774;28;20427;-61
2021/04/23 04:58:27;;;;;;;11.60;4.70;;;0.70;81.80;;;;;;5058934;28;20176;-62
2021/04/23 05:00:54;;;;;;;13.07;5.67;;;0.70;81.20;;;;;;5061091;28;20431;-61
2021/04/23 05:03:20;;;;;;;11.67;5.63;;;0.80;81.40;;;;;;5059497;28;20535;-58
2021/04/23 05:05:46;;;;;;;7.50;5.30;;;0.80;81.10;;;;;;5058522;28;20525;-60
2021/04/23 05:08:12;;;;;;;15.33;5.07;;;0.90;80.70;;;;;;5053257;28;20555;-60
2021/04/23 05:10:38;;;;;;;8.73;4.70;;;0.90;81.20;;;;;;5053457;28;20493;-62
2021/04/23 05:13:04;;;;;;;9.77;5.27;;;1.00;80.60;;;;;;5060018;28;20196;-61
2021/04/23 05:15:30;;;;;;;8.80;4.60;;;1.10;81.00;;;;;;5054956;28;20453;-61
2021/04/23 05:17:55;;;;;;;12.90;5.40;;;1.20;80.80;;;;;;5057826;28;20183;-61
2021/04/23 05:20:22;;;;;;;11.00;5.03;;;1.30;80.10;;;;;;5058769;28;20185;-61
2021/04/23 05:22:48;;;;;;;13.70;5.17;;;1.40;80.00;;;;;;5061393;28;20198;-61
2021/04/23 05:25:23;;;;;;;10.93;5.40;;;1.40;79.00;;;;;;5070455;28;20607;-61
2021/04/23 05:27:49;;;;;;;13.77;5.33;;;1.50;78.20;;;;;;5063157;28;20971;-61
2021/04/23 05:30:19;;;;;;;9.30;5.30;;;1.60;78.00;;;;;;5058323;28;20427;-59
2021/04/23 05:32:46;;;;;;;9.43;5.60;;;1.70;76.50;;;;;;5050925;28;20432;-63
2021/04/23 05:35:13;;;;;;;14.67;5.00;;;1.70;76.80;;;;;;5061881;28;20445;-61
2021/04/23 05:37:39;;;;;;;14.63;6.10;;;1.80;77.40;;;;;;5063550;28;20474;-61
2021/04/23 05:40:08;;;;;;;18.30;6.57;;;1.90;76.40;;;;;;5068887;28;20483;-61
2021/04/23 05:42:34;;;;;;;10.20;5.20;;;2.00;74.80;;;;;;5076653;28;20234;-62
2021/04/23 05:44:59;;;;;;;8.77;5.27;;;2.10;75.60;;;;;;5061708;28;21092;-62
2021/04/23 05:47:25;;;;;;;8.93;4.90;;;2.10;74.10;;;;;;5062306;28;20200;-61
2021/04/23 05:49:51;;;;;;;17.30;6.77;;;2.20;74.30;;;;;;5079357;28;20272;-60
2021/04/23 05:52:17;;;;;;;11.37;5.43;;;2.30;74.40;;;;;;5065365;28;21218;-61
2021/04/23 05:54:43;;;;;;;12.23;4.80;;;2.40;72.50;;;;;;5064844;28;20506;-61
2021/04/23 05:57:09;;;;;;;14.67;5.63;;;2.50;72.00;;;;;;5064901;28;20165;-61
2021/04/23 05:59:35;;;;;;;9.93;5.30;;;2.50;72.10;;;;;;5068397;28;20422;-61
2021/04/23 06:02:00;;;;;;;16.07;5.90;;;2.60;73.20;;;;;;5065002;28;20180;-63
2021/04/23 06:04:27;;;;;;;9.83;5.00;;;2.80;71.70;;;;;;5065772;28;20453;-60
2021/04/23 06:06:52;;;;;;;12.43;5.47;;;2.90;69.70;;;;;;5061678;28;20202;-61
2021/04/23 06:09:18;;;;;;;13.13;6.37;;;3.00;68.60;;;;;;5066647;28;20464;-61
2021/04/23 06:11:44;;;;;;;15.60;5.90;;;3.10;67.60;;;;;;5064020;28;21025;-61
2021/04/23 06:14:11;;;;;;;18.07;7.20;;;3.20;66.70;;;;;;5067488;28;20576;-61
2021/04/23 06:16:37;;;;;;;21.40;7.80;;;3.30;67.50;;;;;;5060366;28;20942;-61
2021/04/23 06:19:04;;;;;;;34.30;8.90;;;3.40;67.30;;;;;;5057832;28;21023;-60
2021/04/23 06:21:30;;;;;;;23.33;7.97;;;3.60;68.30;;;;;;5055757;28;20255;-61
2021/04/23 06:23:56;;;;;;;22.43;9.70;;;3.70;67.60;;;;;;5068547;28;20818;-60
2021/04/23 06:26:22;;;;;;;12.90;7.20;;;3.80;66.70;;;;;;5068117;28;20443;-60
2021/04/23 06:28:48;;;;;;;29.20;7.70;;;3.90;66.40;;;;;;5057029;28;20205;-61
2021/04/23 06:31:15;;;;;;;15.43;6.80;;;4.00;66.20;;;;;;5064284;28;20262;-61
2021/04/23 06:33:45;;;;;;;21.90;6.63;;;4.10;66.40;;;;;;5060748;28;20332;-60
2021/04/23 06:36:11;;;;;;;20.90;6.20;;;4.20;66.10;;;;;;5063156;28;20422;-60
2021/04/23 06:38:37;;;;;;;13.30;6.10;;;4.30;67.20;;;;;;5064954;28;20443;-60
2021/04/23 06:41:03;;;;;;;13.83;5.60;;;4.50;67.20;;;;;;5064499;28;20441;-61
2021/04/23 06:46:05;;;;;;;18.83;5.20;;;4.70;64.40;;;;;;5074799;28;20456;-55
2021/04/23 06:48:31;;;;;;;16.43;5.90;;;4.80;63.90;;;;;;5083757;28;20463;-54
2021/04/23 06:50:57;;;;;;;18.53;6.13;;;5.00;64.40;;;;;;5078688;28;20478;-55
2021/04/23 06:53:24;;;;;;;8.80;4.33;;;5.20;64.30;;;;;;5081752;28;20897;-54
2021/04/23 06:55:49;;;;;;;16.90;5.37;;;5.30;63.60;;;;;;5086023;28;20508;-54
2021/04/23 06:58:15;;;;;;;17.47;4.77;;;5.40;62.60;;;;;;5085772;28;20934;-56
2021/04/23 07:00:42;;;;;;;15.87;4.80;;;5.60;62.10;;;;;;5084790;28;20256;-55
2021/04/23 07:03:10;;;;;;;14.03;5.10;;;5.70;61.00;;;;;;5086086;28;21006;-55
2021/04/23 07:05:40;;;;;;;11.90;4.70;;;5.80;60.00;;;;;;5079607;28;20558;-54
2021/04/23 07:08:06;;;;;;;14.43;5.43;;;6.00;60.40;;;;;;5081529;28;20509;-57
2021/04/23 07:10:32;;;;;;;14.90;6.17;;;6.10;60.00;;;;;;5088547;28;20424;-54
2021/04/23 07:12:58;;;;;;;17.90;6.70;;;6.30;59.20;;;;;;5084372;28;20517;-56
2021/04/23 07:15:25;;;;;;;16.73;5.20;;;6.40;57.40;;;;;;5081183;28;21043;-55
2021/04/23 07:17:53;;;;;;;14.97;5.30;;;6.60;56.20;;;;;;5081254;28;20428;-55
2021/04/23 07:20:22;;;;;;;10.50;5.30;;;6.70;55.70;;;;;;5082602;28;20435;-55
2021/04/23 07:22:48;;;;;;;14.47;5.20;;;6.90;55.10;;;;;;5081665;28;20518;-56
2021/04/23 07:25:16;;;;;;;13.87;4.87;;;7.10;54.20;;;;;;5079316;28;20455;-56
2021/04/23 07:27:42;;;;;;;10.50;4.40;;;7.20;54.30;;;;;;5085600;28;21018;-55
2021/04/23 07:30:35;;;;;;;9.63;4.50;;;7.40;53.70;;;;;;5083478;28;20424;-54
2021/04/23 07:33:04;;;;;;;8.57;5.17;;;7.70;53.10;;;;;;5078708;28;20446;-55
2021/04/23 07:35:29;;;;;;;21.33;4.83;;;7.90;51.30;;;;;;5079731;28;20452;-54
2021/04/23 07:37:57;;;;;;;12.30;4.33;;;8.10;50.00;;;;;;5082692;28;20469;-55
2021/04/23 07:40:23;;;;;;;15.53;4.33;;;8.20;49.40;;;;;;5083018;28;20209;-56
2021/04/23 07:42:49;;;;;;;8.63;4.10;;;8.40;49.10;;;;;;5084210;28;20791;-56
2021/04/23 07:45:16;;;;;;;11.03;4.83;;;8.50;48.50;;;;;;5072904;28;20535;-55
2021/04/23 07:47:44;;;;;;;12.13;5.30;;;8.70;48.50;;;;;;5080920;28;20189;-57
2021/04/23 07:50:13;;;;;;;9.67;4.80;;;8.80;48.00;;;;;;5082842;28;20429;-54
2021/04/23 07:52:39;;;;;;;9.20;3.70;;;9.00;47.20;;;;;;5084393;28;20428;-56
2021/04/23 07:55:06;;;;;;;12.10;4.27;;;9.10;46.80;;;;;;5080156;28;20455;-57
2021/04/23 07:57:34;;;;;;;11.37;3.70;;;9.30;46.20;;;;;;5083795;28;20184;-56
2021/04/23 07:59:59;;;;;;;8.00;3.63;;;9.40;45.60;;;;;;5080706;28;20455;-55
2021/04/23 08:02:25;;;;;;;9.33;3.63;;;9.50;45.70;;;;;;5083135;28;20431;-60
2021/04/23 08:04:51;;;;;;;8.63;3.77;;;9.60;45.00;;;;;;5084629;28;20221;-57
2021/04/23 08:07:17;;;;;;;16.80;4.40;;;9.70;44.30;;;;;;5086346;28;20205;-58
2021/04/23 08:09:43;;;;;;;14.73;4.50;;;9.90;45.10;;;;;;5078917;28;20166;-57
2021/04/23 08:12:09;;;;;;;8.80;3.87;;;10.00;43.20;;;;;;5080696;28;20245;-57
2021/04/23 08:14:35;;;;;;;10.03;3.80;;;10.20;42.60;;;;;;5079307;28;20209;-54
2021/04/23 08:17:01;;;;;;;10.50;3.73;;;10.30;42.00;;;;;;5082557;28;20469;-56
2021/04/23 08:19:27;;;;;;;8.57;4.13;;;10.40;40.70;;;;;;5083903;28;20424;-55
2021/04/23 08:21:53;;;;;;;8.00;3.33;;;10.50;40.10;;;;;;5078637;28;20569;-57
2021/04/23 08:24:19;;;;;;;14.73;4.20;;;10.60;40.60;;;;;;5079390;28;20194;-55
2021/04/23 08:26:45;;;;;;;15.07;3.70;;;10.80;39.60;;;;;;5071265;28;20435;-56
2021/04/23 08:29:11;;;;;;;10.33;4.17;;;10.90;39.80;;;;;;5078286;28;20456;-56
2021/04/23 08:31:41;;;;;;;7.57;4.00;;;11.00;40.00;;;;;;5081830;28;20177;-56
2021/04/23 08:34:07;;;;;;;8.73;3.40;;;11.00;38.70;;;;;;5072839;28;20474;-56
2021/04/23 08:36:33;;;;;;;8.20;3.73;;;11.20;38.50;;;;;;5077769;28;20420;-56
2021/04/23 08:38:59;;;;;;;8.70;3.47;;;11.30;38.10;;;;;;5076415;28;20432;-55
2021/04/23 08:41:25;;;;;;;9.00;3.77;;;11.40;37.30;;;;;;5083074;28;20584;-56
2021/04/23 08:43:53;;;;;;;11.20;3.93;;;11.40;37.10;;;;;;5076195;28;20189;-56
2021/04/23 08:46:19;;;;;;;6.90;3.70;;;11.50;37.00;;;;;;5082832;28;20740;-56
2021/04/23 08:48:47;;;;;;;8.50;4.03;;;11.60;37.40;;;;;;5080662;28;20452;-55
2021/04/23 08:51:13;;;;;;;9.23;4.00;;;11.70;36.60;;;;;;5087171;28;20162;-55
2021/04/23 08:53:40;;;;;;;5.07;3.60;;;11.70;35.10;;;;;;5077864;28;20976;-56
2021/04/23 08:56:06;;;;;;;14.20;3.33;;;11.80;36.30;;;;;;5075320;28;20466;-55
2021/04/23 08:58:32;;;;;;;12.27;3.90;;;11.90;36.30;;;;;;5082380;28;20890;-55
2021/04/23 09:00:57;;;;;;;6.87;3.53;;;12.00;35.60;;;;;;5081096;28;20519;-53
2021/04/23 09:03:24;;;;;;;10.53;3.40;;;12.10;35.50;;;;;;5079969;28;20472;-56
2021/04/23 09:06:13;;;;;;;8.23;3.00;;;12.20;35.90;;;;;;5072512;28;20285;-57
2021/04/23 09:08:58;;;;;;;14.80;3.50;;;12.40;36.20;;;;;;5078198;28;20444;-57
2021/04/23 09:11:41;;;;;;;10.63;3.60;;;12.50;35.60;;;;;;5076022;28;20527;-54
2021/04/23 09:14:16;;;;;;;10.67;4.10;;;12.70;34.60;;;;;;5079866;28;20443;-57
2021/04/23 09:16:45;;;;;;;7.80;3.43;;;12.70;34.30;;;;;;5077354;28;20474;-57
2021/04/23 09:19:31;;;;;;;8.73;3.23;;;12.80;34.00;;;;;;5076309;28;20440;-53
2021/04/23 09:22:08;;;;;;;5.40;3.23;;;12.90;33.30;;;;;;5068113;28;20500;-55
2021/04/23 09:24:37;;;;;;;8.20;3.50;;;13.00;33.70;;;;;;5074292;28;20503;-53
2021/04/23 09:27:20;;;;;;;9.33;2.90;;;13.10;33.80;;;;;;5073560;28;20400;-55
2021/04/23 09:29:51;;;;;;;8.43;3.50;;;13.20;33.20;;;;;;5081078;28;20423;-55
2021/04/23 09:32:27;;;;;;;9.07;3.37;;;13.30;32.50;;;;;;5081098;28;20474;-55
2021/04/23 09:34:58;;;;;;;11.67;3.30;;;13.40;32.40;;;;;;5081651;28;20501;-55
2021/04/23 09:37:30;;;;;;;9.13;3.17;;;13.50;32.60;;;;;;5078095;28;20425;-55
2021/04/23 09:40:12;;;;;;;7.20;3.20;;;13.70;32.30;;;;;;5082677;28;20503;-54
2021/04/23 09:42:46;;;;;;;9.97;3.63;;;13.70;32.50;;;;;;5087748;28;20429;-54
2021/04/23 09:45:13;;;;;;;7.23;2.60;;;13.90;31.60;;;;;;5084732;28;20513;-55
2021/04/23 09:47:42;;;;;;;7.93;3.10;;;14.00;31.20;;;;;;5077512;28;20459;-55
2021/04/23 09:50:09;;;;;;;7.87;3.50;;;14.10;31.00;;;;;;5079679;28;20455;-55
2021/04/23 09:52:51;;;;;;;8.63;3.20;;;14.10;31.50;;;;;;5082250;28;20940;-54
2021/04/23 09:55:23;;;;;;;5.97;3.00;;;14.30;32.10;;;;;;5086636;28;20915;-54
2021/04/23 09:57:53;;;;;;;9.47;3.50;;;14.40;33.50;;;;;;5088846;28;20471;-54
2021/04/23 10:00:24;;;;;;;7.93;3.23;;;14.50;32.30;;;;;;5082568;28;20972;-54
2021/04/23 10:02:50;;;;;;;6.53;2.90;;;14.50;32.30;;;;;;5084938;28;20875;-54
2021/04/23 10:05:29;;;;;;;13.23;3.33;;;14.60;35.30;;;;;;5088850;28;20532;-55
2021/04/23 10:07:56;;;;;;;8.80;4.27;;;14.70;34.30;;;;;;5086850;28;20593;-54
2021/04/23 10:10:21;;;;;;;13.00;4.40;;;14.90;33.80;;;;;;5079650;28;20428;-51
2021/04/23 10:12:53;;;;;;;8.03;3.70;;;14.90;33.30;;;;;;5076921;28;21052;-55
2021/04/23 10:15:25;;;;;;;5.50;2.50;;;15.00;32.80;;;;;;5082629;28;20249;-56
2021/04/23 10:17:57;;;;;;;8.30;3.40;;;15.10;30.90;;;;;;5078710;28;20511;-54
2021/04/23 10:20:25;;;;;;;9.73;3.60;;;15.20;31.40;;;;;;5083212;28;20547;-55
2021/04/23 10:22:52;;;;;;;7.37;3.30;;;15.30;31.00;;;;;;5088796;28;21030;-54
2021/04/23 10:25:18;;;;;;;6.83;3.40;;;15.30;31.30;;;;;;5073389;28;20458;-54
2021/04/23 10:27:45;;;;;;;8.23;3.60;;;15.40;31.10;;;;;;5088130;28;20546;-56
2021/04/23 10:30:18;;;;;;;8.30;4.03;;;15.60;31.10;;;;;;5084583;28;20162;-55
2021/04/23 10:32:48;;;;;;;6.90;2.97;;;15.70;31.10;;;;;;5085768;28;20518;-55
2021/04/23 10:35:14;;;;;;;8.00;3.33;;;15.70;30.50;;;;;;5080363;28;20440;-55
2021/04/23 10:37:41;;;;;;;6.93;3.07;;;15.80;30.10;;;;;;5077023;28;20766;-55
2021/04/23 10:40:08;;;;;;;5.90;3.47;;;15.80;29.50;;;;;;5082992;28;20223;-55
2021/04/23 10:42:47;;;;;;;10.03;3.67;;;15.90;30.00;;;;;;5076629;28;20554;-55
2021/04/23 10:45:15;;;;;;;8.43;2.83;;;16.00;28.60;;;;;;5077239;28;20601;-54
2021/04/23 10:47:41;;;;;;;9.60;3.23;;;15.90;28.10;;;;;;5086593;28;20463;-56
2021/04/23 10:50:12;;;;;;;11.43;3.40;;;15.80;28.70;;;;;;5082762;28;20421;-55
2021/04/23 10:53:10;;;;;;;6.57;3.10;;;15.80;27.70;;;;;;5080354;28;20174;-55
2021/04/23 10:55:40;;;;;;;5.67;3.33;;;15.90;29.20;;;;;;5081922;28;20468;-55
2021/04/23 10:58:06;;;;;;;7.83;2.80;;;16.00;30.00;;;;;;5087988;28;20430;-55
2021/04/23 11:00:41;;;;;;;10.50;3.00;;;16.20;29.40;;;;;;5078129;28;20564;-56
2021/04/23 11:03:28;;;;;;;9.07;3.77;;;16.40;29.40;;;;;;5077224;28;20521;-52
2021/04/23 11:06:13;;;;;;;5.43;3.13;;;16.60;29.40;;;;;;5071030;28;20514;-56
2021/04/23 11:09:03;;;;;;;8.73;3.00;;;16.80;28.60;;;;;;5078339;28;20460;-57
2021/04/23 11:11:32;;;;;;;5.23;3.00;;;16.90;29.80;;;;;;5083922;28;20457;-56
2021/04/23 11:14:22;;;;;;;8.47;3.30;;;17.10;29.80;;;;;;5085762;28;20544;-55
2021/04/23 11:16:50;;;;;;;9.00;4.00;;;17.20;29.30;;;;;;5078918;28;20488;-56
2021/04/23 11:19:18;;;;;;;8.77;3.63;;;17.30;27.20;;;;;;5087916;28;20441;-55
2021/04/23 11:21:48;;;;;;;5.67;2.80;;;17.10;26.50;;;;;;5080834;28;20427;-55
2021/04/23 11:24:27;;;;;;;7.30;2.90;;;17.00;27.00;;;;;;5075545;28;20580;-55
2021/04/23 11:27:04;;;;;;;9.80;3.53;;;16.90;28.00;;;;;;5085658;28;20510;-55
2021/04/23 11:29:32;;;;;;;7.93;2.93;;;17.10;29.10;;;;;;5081413;28;20435;-54
2021/04/23 11:32:15;;;;;;;8.77;3.80;;;17.20;26.90;;;;;;5081142;28;20483;-55
2021/04/23 11:34:54;;;;;;;8.33;3.27;;;17.20;27.90;;;;;;5076703;28;20456;-55
2021/04/23 11:37:26;;;;;;;5.73;3.20;;;17.40;28.40;;;;;;5083279;28;20424;-55
2021/04/23 11:39:55;;;;;;;8.20;3.57;;;17.60;28.70;;;;;;5079987;28;20424;-55
2021/04/23 11:42:30;;;;;;;7.77;3.23;;;17.70;28.30;;;;;;5077279;28;21298;-54
2021/04/23 11:45:01;;;;;;;6.20;3.23;;;17.80;28.80;;;;;;5081945;28;20462;-54
2021/04/23 11:47:27;;;;;;;6.70;3.10;;;18.00;27.70;;;;;;5078415;28;20484;-55
2021/04/23 11:50:20;;;;;;;7.87;3.20;;;18.10;28.10;;;;;;5081027;28;20868;-55
2021/04/23 11:52:51;;;;;;;6.87;3.50;;;18.30;28.80;;;;;;5071359;28;20183;-55
2021/04/23 11:55:21;;;;;;;7.83;3.50;;;18.60;28.40;;;;;;5082859;28;20459;-54
2021/04/23 11:57:51;;;;;;;5.80;2.80;;;18.80;28.30;;;;;;5079239;28;20440;-55
2021/04/23 12:00:24;;;;;;;7.83;3.23;;;19.00;29.60;;;;;;5081552;28;20911;-55
2021/04/23 12:03:02;;;;;;;4.87;3.30;;;19.30;28.80;;;;;;5073925;28;20443;-56
2021/04/23 12:05:40;;;;;;;10.50;3.60;;;19.50;28.80;;;;;;5079986;28;20554;-55
2021/04/23 12:08:13;;;;;;;8.47;3.43;;;19.60;28.80;;;;;;5080184;28;20467;-55
2021/04/23 12:10:44;;;;;;;5.70;3.20;;;19.60;28.10;;;;;;5088182;28;20775;-55
2021/04/23 12:13:19;;;;;;;7.67;3.27;;;19.70;28.20;;;;;;5082784;28;20427;-54
2021/04/23 12:15:47;;;;;;;12.47;3.90;;;19.80;28.20;;;;;;5080480;28;20555;-55
2021/04/23 12:18:14;;;;;;;7.00;3.20;;;19.90;28.40;;;;;;5085221;28;20450;-54
2021/04/23 12:20:45;;;;;;;8.43;3.27;;;19.90;27.90;;;;;;5085054;28;20467;-53
2021/04/23 12:23:17;;;;;;;17.23;3.87;;;19.90;27.60;;;;;;5081600;28;20427;-54
2021/04/23 12:26:04;;;;;;;8.73;3.30;;;20.00;28.60;;;;;;5084966;28;20967;-55
2021/04/23 12:28:39;;;;;;;8.77;3.30;;;20.20;27.40;;;;;;5079208;28;20455;-55
2021/04/23 12:31:18;;;;;;;9.27;2.90;;;20.30;28.40;;;;;;5076045;28;20436;-54
2021/04/23 12:34:05;;;;;;;5.27;3.30;;;20.40;28.00;;;;;;5075927;28;20464;-53
2021/04/23 12:36:57;;;;;;;6.20;3.10;;;20.40;27.80;;;;;;5061153;28;20457;-55
2021/04/23 12:39:26;;;;;;;6.10;3.17;;;20.40;27.40;;;;;;5076547;28;20440;-54
2021/04/23 12:41:55;;;;;;;8.10;3.50;;;20.50;27.50;;;;;;5080681;28;20932;-56
2021/04/23 12:44:30;;;;;;;6.90;3.50;;;20.40;23.90;;;;;;5095185;22;20499;-58
2021/04/23 12:47:06;;;;;;;6.70;3.70;;;20.20;26.50;;;;;;5060852;28;20429;-59
2021/04/23 12:49:38;;;;;;;10.60;3.60;;;20.20;26.40;;;;;;5063025;28;20444;-58
2021/04/23 12:52:12;;;;;;;8.53;3.30;;;20.20;27.30;;;;;;5060625;28;20545;-60
2021/04/23 12:54:45;;;;;;;4.90;3.07;;;20.30;28.40;;;;;;5056916;28;20456;-58
2021/04/23 12:57:14;;;;;;;11.93;3.90;;;20.40;27.20;;;;;;5058955;28;21327;-58
2021/04/23 12:59:41;;;;;;;11.47;3.80;;;19.90;24.50;;;;;;5068146;28;20433;-56
2021/04/23 13:02:10;;;;;;;7.97;3.80;;;19.80;26.00;;;;;;5067950;28;20589;-56
2021/04/23 13:04:36;;;;;;;9.40;4.10;;;19.90;27.20;;;;;;5060555;28;20474;-59