Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:14;;;;;;;0.63;0.63;;;;;;;6.29;90.42;94497.97;5003768;28;20748;-73
2021/01/29 00:04:44;;;;;;;0.63;0.43;;;;;;;6.23;90.35;94499.56;4996389;28;20235;-73
2021/01/29 00:07:11;;;;;;;0.93;0.83;;;;;;;6.30;90.22;94504.84;5002801;28;20635;-72
2021/01/29 00:09:39;;;;;;;0.90;0.90;;;;;;;6.29;89.97;94495.38;5001096;28;20321;-73
2021/01/29 00:12:07;;;;;;;0.63;0.53;;;;;;;6.37;89.59;94490.00;4995930;28;20235;-73
2021/01/29 00:14:34;;;;;;;0.40;0.40;;;;;;;6.32;89.32;94495.00;5006519;28;20266;-73
2021/01/29 00:17:02;;;;;;;1.00;1.00;;;;;;;6.34;90.10;94500.88;4988644;28;20332;-73
2021/01/29 00:19:29;;;;;;;0.43;0.43;;;;;;;6.34;90.13;94482.53;5001715;28;20585;-73
2021/01/29 00:21:56;;;;;;;0.50;0.50;;;;;;;6.34;90.19;94489.59;5005382;28;20681;-73
2021/01/29 00:24:22;;;;;;;0.80;0.80;;;;;;;6.29;90.23;94482.25;5007229;28;20309;-73
2021/01/29 00:26:50;;;;;;;0.63;0.63;;;;;;;6.36;90.61;94472.66;4987633;28;20273;-73
2021/01/29 00:29:17;;;;;;;0.77;0.77;;;;;;;6.36;90.73;94467.44;5007159;28;20232;-73
2021/01/29 00:31:44;;;;;;;0.67;0.67;;;;;;;6.45;90.09;94476.78;5005299;28;20235;-73
2021/01/29 00:34:11;;;;;;;0.70;0.70;;;;;;;6.32;90.39;94481.91;5000635;28;20235;-73
2021/01/29 00:36:38;;;;;;;0.80;0.80;;;;;;;6.25;90.19;94475.78;5006902;28;20251;-73
2021/01/29 00:39:05;;;;;;;1.60;1.13;;;;;;;6.21;90.14;94479.75;5006247;28;20306;-73
2021/01/29 00:41:32;;;;;;;0.90;0.90;;;;;;;6.25;90.84;94481.84;5006325;28;20317;-73
2021/01/29 00:44:00;;;;;;;0.63;0.63;;;;;;;6.22;90.68;94484.03;4999623;28;20266;-73
2021/01/29 00:46:26;;;;;;;0.37;0.37;;;;;;;6.12;90.45;94475.63;4989456;28;20282;-73
2021/01/29 00:48:54;;;;;;;0.47;0.47;;;;;;;6.14;91.15;94473.66;4989706;28;20736;-73
2021/01/29 00:51:21;;;;;;;0.70;0.70;;;;;;;6.22;91.44;94476.16;5021408;28;20227;-73
2021/01/29 00:53:52;;;;;;;0.60;0.60;;;;;;;6.19;91.93;94476.53;5005854;28;20235;-73
2021/01/29 00:56:30;;;;;;;0.50;0.50;;;;;;;6.22;91.64;94473.56;4979716;28;20303;-73
2021/01/29 00:59:10;;;;;;;0.60;0.60;;;;;;;6.44;91.73;94458.63;4982276;28;20224;-73
2021/01/29 01:01:57;;;;;;;0.70;0.70;;;;;;;6.31;91.23;94459.34;4982167;28;20219;-73
2021/01/29 01:04:24;;;;;;;0.60;0.60;;;;;;;6.29;91.16;94458.69;5000894;28;20227;-73
2021/01/29 01:06:51;;;;;;;0.63;0.63;;;;;;;6.37;91.29;94458.56;4996583;28;20252;-74
2021/01/29 01:09:45;;;;;;;0.70;0.70;;;;;;;6.48;91.28;94454.63;4999102;28;20235;-73
2021/01/29 01:12:21;;;;;;;0.97;0.97;;;;;;;6.37;90.82;94460.38;4981237;28;20223;-73
2021/01/29 01:14:50;;;;;;;0.60;0.60;;;;;;;6.41;91.13;94449.34;4998690;28;20220;-73
2021/01/29 01:17:35;;;;;;;0.50;0.50;;;;;;;6.62;91.05;94434.59;5004484;28;20216;-73
2021/01/29 01:20:10;;;;;;;0.60;0.60;;;;;;;6.54;91.03;94435.53;4978908;28;20694;-73
2021/01/29 01:22:37;;;;;;;1.43;1.43;;;;;;;6.56;91.12;94425.66;5000250;28;20232;-73
2021/01/29 01:25:39;;;;;;;0.40;0.40;;;;;;;6.51;91.11;94413.16;4994898;28;20227;-73
2021/01/29 01:28:19;;;;;;;0.70;0.60;;;;;;;6.61;91.07;94417.25;4986788;28;20247;-73
2021/01/29 01:31:06;;;;;;;0.73;0.73;;;;;;;6.55;90.72;94403.09;5014887;28;20599;-73
2021/01/29 01:33:41;;;;;;;1.47;1.13;;;;;;;6.62;90.85;94395.28;5016350;28;20319;-73
2021/01/29 01:36:34;;;;;;;0.63;0.63;;;;;;;6.68;91.18;94386.66;4982343;28;20222;-74
2021/01/29 01:39:21;;;;;;;0.70;0.70;;;;;;;6.57;90.78;94380.91;5000436;28;20680;-73
2021/01/29 01:41:48;;;;;;;0.73;0.70;;;;;;;6.51;91.06;94373.84;4984570;28;20221;-73
2021/01/29 01:44:30;;;;;;;1.00;1.00;;;;;;;6.49;90.87;94367.97;4984728;28;20303;-73
2021/01/29 01:47:20;;;;;;;0.40;0.40;;;;;;;6.60;91.61;94358.78;4984675;28;20290;-73
2021/01/29 01:50:16;;;;;;;0.53;0.53;;;;;;;6.72;91.34;94354.63;4997300;28;20241;-73
2021/01/29 01:52:45;;;;;;;0.30;0.30;;;;;;;6.83;90.84;94348.03;5004351;28;20282;-73
2021/01/29 01:55:30;;;;;;;0.70;0.70;;;;;;;6.83;90.62;94337.53;4980821;28;20302;-73
2021/01/29 01:58:15;;;;;;;0.80;0.80;;;;;;;6.87;90.04;94332.72;4999085;28;20311;-73
2021/01/29 02:01:03;;;;;;;0.57;0.57;;;;;;;6.68;90.69;94329.81;5003138;28;20228;-73
2021/01/29 02:03:51;;;;;;;0.37;0.37;;;;;;;6.68;90.54;94334.25;4984884;28;20212;-73
2021/01/29 02:06:54;;;;;;;0.70;0.70;;;;;;;6.73;90.83;94330.03;4988587;28;20539;-73
2021/01/29 02:09:50;;;;;;;0.40;0.40;;;;;;;6.61;90.36;94328.13;4986435;28;20242;-73
2021/01/29 02:12:18;;;;;;;0.43;0.33;;;;;;;6.40;90.55;94327.19;4974495;28;20233;-73
2021/01/29 02:14:59;;;;;;;0.70;0.60;;;;;;;6.23;90.99;94316.19;4986603;28;20239;-73
2021/01/29 02:17:50;;;;;;;1.00;0.90;;;;;;;6.20;92.11;94318.34;4977352;28;20898;-73
2021/01/29 02:21:10;;;;;;;0.80;0.80;;;;;;;6.08;92.31;94304.16;4981908;28;20286;-73
2021/01/29 02:24:36;;;;;;;0.70;0.70;;;;;;;6.13;92.46;94293.94;5003793;28;20239;-73
2021/01/29 02:27:36;;;;;;;1.10;1.10;;;;;;;6.02;92.80;94286.59;5017993;28;20239;-73
2021/01/29 02:30:19;;;;;;;0.67;0.60;;;;;;;6.00;92.82;94289.41;5005561;28;20232;-73
2021/01/29 02:33:25;;;;;;;0.77;0.77;;;;;;;6.20;92.67;94290.34;4986614;28;20322;-74
2021/01/29 02:36:18;;;;;;;0.73;0.43;;;;;;;6.24;92.57;94277.72;4983254;28;20708;-74
2021/01/29 02:39:20;;;;;;;0.57;0.57;;;;;;;6.45;92.87;94276.81;4983619;28;20304;-74
2021/01/29 02:42:00;;;;;;;0.47;0.30;;;;;;;6.46;92.87;94267.97;4983238;28;20231;-74
2021/01/29 02:45:07;;;;;;;0.30;0.30;;;;;;;6.47;92.74;94259.91;4983763;28;20242;-74
2021/01/29 02:47:57;;;;;;;0.83;0.70;;;;;;;6.26;93.20;94252.13;4995718;28;20228;-75
2021/01/29 02:51:03;;;;;;;0.60;0.40;;;;;;;6.46;93.22;94253.03;4993441;28;20228;-74
2021/01/29 02:54:03;;;;;;;0.40;0.40;;;;;;;6.39;92.85;94249.56;4984414;28;20230;-74
2021/01/29 02:56:56;;;;;;;0.30;0.20;;;;;;;6.48;92.89;94261.50;4976294;28;20223;-74
2021/01/29 02:59:50;;;;;;;0.47;0.47;;;;;;;6.47;92.38;94244.19;5004097;28;20243;-74
2021/01/29 03:02:37;;;;;;;0.30;0.27;;;;;;;6.21;92.91;94239.59;4987079;28;20220;-74
2021/01/29 03:05:19;;;;;;;0.40;0.33;;;;;;;6.31;93.02;94234.03;5018836;28;20689;-74
2021/01/29 03:07:56;;;;;;;0.30;0.30;;;;;;;6.20;93.46;94226.69;5003454;28;20299;-74
2021/01/29 03:10:48;;;;;;;0.30;0.30;;;;;;;6.36;94.01;94225.56;4996526;28;20317;-74
2021/01/29 03:13:40;;;;;;;0.20;0.20;;;;;;;6.41;93.75;94212.72;5002064;28;20228;-74
2021/01/29 03:16:31;;;;;;;0.93;0.20;;;;;;;6.43;94.50;94210.72;5001401;28;20232;-74
2021/01/29 03:19:29;;;;;;;0.20;0.20;;;;;;;6.54;94.43;94208.34;4984336;28;20646;-73
2021/01/29 03:22:20;;;;;;;0.30;0.23;;;;;;;6.61;94.04;94202.31;4996604;28;20220;-74
2021/01/29 03:25:12;;;;;;;0.30;0.30;;;;;;;6.70;93.78;94195.91;4998875;28;20299;-74
2021/01/29 03:28:17;;;;;;;0.43;0.43;;;;;;;6.66;92.74;94177.13;4971542;28;20231;-74
2021/01/29 03:31:05;;;;;;;0.20;0.20;;;;;;;6.72;93.11;94183.41;4994171;28;20582;-74
2021/01/29 03:33:58;;;;;;;0.20;0.20;;;;;;;6.63;93.33;94184.59;5002665;28;20224;-74
2021/01/29 03:36:50;;;;;;;0.37;0.30;;;;;;;6.55;93.04;94180.31;5000356;28;20227;-74
2021/01/29 03:39:38;;;;;;;0.57;0.30;;;;;;;6.74;92.81;94190.06;5004141;28;20486;-74
2021/01/29 03:42:32;;;;;;;0.60;0.40;;;;;;;6.67;92.72;94170.06;4996175;28;20216;-75
2021/01/29 03:45:25;;;;;;;0.30;0.20;;;;;;;6.70;92.43;94174.94;4999234;28;20228;-74
2021/01/29 03:48:25;;;;;;;0.40;0.40;;;;;;;6.62;92.83;94175.09;5007960;28;20274;-74
2021/01/29 03:51:17;;;;;;;0.77;0.77;;;;;;;6.67;92.26;94162.22;5006652;28;20233;-74
2021/01/29 03:54:07;;;;;;;0.20;0.20;;;;;;;6.69;91.94;94147.13;5004060;28;20219;-74
2021/01/29 03:57:01;;;;;;;0.60;0.50;;;;;;;6.56;92.23;94148.66;5006689;28;20306;-74
2021/01/29 03:59:59;;;;;;;0.30;0.20;;;;;;;6.39;91.80;94136.91;5007816;28;20783;-75
2021/01/29 04:02:56;;;;;;;0.60;0.30;;;;;;;6.45;92.45;94141.38;5005321;28;20225;-74
2021/01/29 04:05:56;;;;;;;0.47;0.40;;;;;;;6.29;92.50;94133.84;5005796;28;21003;-74
2021/01/29 04:08:49;;;;;;;0.23;0.23;;;;;;;6.52;92.24;94136.97;4995318;28;20410;-75
2021/01/29 04:11:47;;;;;;;0.87;0.40;;;;;;;6.53;91.53;94128.09;4970117;28;20287;-74
2021/01/29 04:14:40;;;;;;;0.50;0.50;;;;;;;6.51;91.34;94092.63;4988039;28;20232;-74
2021/01/29 04:17:14;;;;;;;0.33;0.30;;;;;;;6.55;90.53;94141.81;4987054;28;20223;-74
2021/01/29 04:19:44;;;;;;;0.10;0.10;;;;;;;6.50;89.89;94146.84;5005498;28;20232;-74
2021/01/29 04:22:17;;;;;;;0.60;0.27;;;;;;;6.56;88.98;94116.41;5005155;28;20232;-74
2021/01/29 04:24:49;;;;;;;0.60;0.30;;;;;;;6.62;88.67;94117.44;5007815;28;20239;-74
2021/01/29 04:27:20;;;;;;;0.20;0.20;;;;;;;6.54;88.52;94093.03;5006290;28;20688;-74
2021/01/29 04:29:53;;;;;;;0.33;0.20;;;;;;;6.42;88.99;94110.34;4989440;28;20500;-74
2021/01/29 04:32:23;;;;;;;0.20;0.20;;;;;;;6.39;88.29;94104.66;5007054;28;20274;-74
2021/01/29 04:34:55;;;;;;;0.20;0.10;;;;;;;6.40;88.10;94112.34;5001832;28;20275;-74
2021/01/29 04:37:27;;;;;;;0.20;0.10;;;;;;;6.30;88.46;94132.84;5000945;28;20671;-75
2021/01/29 04:39:59;;;;;;;0.20;0.20;;;;;;;6.30;89.25;94127.59;4984514;28;20235;-75
2021/01/29 04:42:45;;;;;;;0.63;0.33;;;;;;;6.26;89.86;94126.38;5002934;28;20250;-75
2021/01/29 04:45:28;;;;;;;1.80;1.70;;;;;;;6.27;90.44;94164.66;4997651;28;20689;-75
2021/01/29 04:48:02;;;;;;;0.20;0.10;;;;;;;6.07;91.19;94116.63;5007321;28;20710;-75
2021/01/29 04:50:36;;;;;;;0.20;0.10;;;;;;;6.09;91.95;94125.91;5003610;28;20269;-75
2021/01/29 04:53:43;;;;;;;0.43;0.10;;;;;;;6.13;91.93;94108.00;5003877;28;20244;-75
2021/01/29 04:56:53;;;;;;;0.30;0.17;;;;;;;5.93;92.39;94140.09;4999798;28;20239;-75
2021/01/29 04:59:34;;;;;;;1.93;0.50;;;;;;;6.10;92.36;94116.22;5003808;28;20318;-75
2021/01/29 05:02:39;;;;;;;0.80;0.20;;;;;;;6.11;92.18;94104.75;5003618;28;20227;-75
2021/01/29 05:06:00;;;;;;;0.87;0.27;;;;;;;6.01;92.53;94106.91;5000640;28;20588;-76
2021/01/29 05:09:21;;;;;;;1.60;0.10;;;;;;;6.03;92.47;94099.66;5004977;28;20229;-75
2021/01/29 05:12:47;;;;;;;2.43;0.20;;;;;;;5.89;92.61;94077.84;4992663;28;20231;-75
2021/01/29 05:15:30;;;;;;;3.53;0.97;;;;;;;5.85;92.70;94073.97;5004026;28;20254;-76
2021/01/29 05:18:44;;;;;;;0.10;0.10;;;;;;;5.74;93.38;94067.47;5003766;28;20226;-76
2021/01/29 05:21:40;;;;;;;0.60;0.20;;;;;;;5.61;93.59;94049.91;4937178;28;20815;-76
2021/01/29 05:24:29;;;;;;;0.53;0.53;;;;;;;5.60;94.18;94052.72;5017992;28;20249;-76
2021/01/29 05:27:25;;;;;;;0.20;0.20;;;;;;;5.52;94.43;94045.00;5005681;28;20600;-76
2021/01/29 05:30:09;;;;;;;1.80;0.60;;;;;;;5.55;94.56;94036.78;4987254;28;20223;-76
2021/01/29 05:32:53;;;;;;;0.40;0.40;;;;;;;5.55;94.22;94023.69;5000073;28;20234;-75
2021/01/29 05:35:43;;;;;;;0.17;0.10;;;;;;;5.54;94.40;94027.31;5021254;28;20235;-76
2021/01/29 05:38:30;;;;;;;0.70;0.20;;;;;;;5.60;94.07;94023.94;4998369;28;20748;-76
2021/01/29 05:41:23;;;;;;;1.13;0.30;;;;;;;5.62;93.61;94006.22;5011328;28;20281;-75
2021/01/29 05:44:23;;;;;;;0.10;0.10;;;;;;;5.65;93.13;93995.34;5003284;28;20238;-76
2021/01/29 05:47:16;;;;;;;0.40;0.10;;;;;;;5.58;92.82;94005.00;4977609;28;20222;-76
2021/01/29 05:49:51;;;;;;;0.10;0.10;;;;;;;5.53;92.93;93989.88;4992990;28;20238;-76
2021/01/29 05:52:43;;;;;;;0.33;0.23;;;;;;;5.51;92.90;93991.09;4983987;28;20243;-76
2021/01/29 05:55:27;;;;;;;1.23;0.97;;;;;;;5.62;92.57;93987.91;4992727;28;20227;-76
2021/01/29 05:58:16;;;;;;;0.23;0.17;;;;;;;5.69;92.05;93968.63;5006013;28;20617;-76
2021/01/29 06:01:03;;;;;;;0.40;0.10;;;;;;;5.70;91.06;93964.19;5004795;28;20315;-76
2021/01/29 06:04:03;;;;;;;1.60;0.30;;;;;;;5.67;91.05;93956.75;5006266;28;20256;-76
2021/01/29 06:07:00;;;;;;;0.10;0.10;;;;;;;5.58;91.05;93940.41;4986025;28;20223;-76
2021/01/29 06:09:51;;;;;;;0.30;0.30;;;;;;;5.41;91.55;93929.47;4998056;28;20302;-76
2021/01/29 06:12:37;;;;;;;0.10;0.07;;;;;;;5.38;91.72;93921.97;4992367;28;20251;-76
2021/01/29 06:15:37;;;;;;;0.17;0.10;;;;;;;5.28;92.16;93924.16;4997804;28;20742;-76
2021/01/29 06:18:38;;;;;;;0.00;0.00;;;;;;;5.43;92.16;93926.66;5005556;28;20516;-76
2021/01/29 06:21:51;;;;;;;0.10;0.00;;;;;;;5.53;92.25;93921.03;4983747;28;20234;-76
2021/01/29 06:24:50;;;;;;;0.17;0.10;;;;;;;5.55;91.93;93905.94;4994863;28;20224;-76
2021/01/29 06:27:38;;;;;;;0.20;0.20;;;;;;;5.53;91.80;93905.34;4996239;28;20369;-76
2021/01/29 06:30:26;;;;;;;0.03;0.03;;;;;;;5.49;91.51;93907.56;4999052;28;20231;-76
2021/01/29 06:33:11;;;;;;;0.00;0.00;;;;;;;5.47;91.39;93906.13;5006197;28;20222;-71
2021/01/29 06:36:01;;;;;;;0.20;0.00;;;;;;;5.38;92.11;93898.44;5004305;28;20232;-72
2021/01/29 06:38:46;;;;;;;0.23;0.23;;;;;;;5.46;92.03;93888.81;5004600;28;20697;-71
2021/01/29 06:41:57;;;;;;;0.00;0.00;;;;;;;5.52;92.01;93882.81;5005781;28;20230;-71
2021/01/29 06:44:46;;;;;;;0.20;0.10;;;;;;;5.45;92.20;93890.63;4985922;28;20235;-71
2021/01/29 06:47:30;;;;;;;0.40;0.10;;;;;;;5.62;91.99;93880.63;4999292;28;20217;-71
2021/01/29 06:50:22;;;;;;;0.00;0.00;;;;;;;5.64;91.61;93887.25;4979804;28;20246;-71
2021/01/29 06:53:31;;;;;;;0.33;0.33;;;;;;;5.91;91.24;93893.41;5018800;28;20225;-71
2021/01/29 06:56:21;;;;;;;0.20;0.10;;;;;;;6.04;90.93;93907.53;4978584;28;20315;-71
2021/01/29 06:59:08;;;;;;;0.17;0.00;;;;;;;6.11;90.52;93895.25;5003542;28;20287;-70
2021/01/29 07:01:57;;;;;;;0.27;0.10;;;;;;;6.19;90.24;93900.28;4995203;28;20481;-71
2021/01/29 07:05:03;;;;;;;0.10;0.10;;;;;;;6.14;90.06;93879.16;5005460;28;20285;-71
2021/01/29 07:07:51;;;;;;;0.20;0.10;;;;;;;6.19;90.74;93898.47;5009031;28;20661;-71
2021/01/29 07:10:52;;;;;;;0.00;0.00;;;;;;;6.40;90.25;93913.22;5024461;28;20530;-70
2021/01/29 07:13:34;;;;;;;0.00;0.00;;;;;;;6.41;89.87;93909.59;5016874;28;20686;-70
2021/01/29 07:16:17;;;;;;;0.10;0.10;;;;;;;6.46;89.48;93917.63;5014000;28;20243;-70
2021/01/29 07:19:02;;;;;;;0.13;0.13;;;;;;;6.48;89.42;93905.13;5013137;28;20497;-70
2021/01/29 07:21:45;;;;;;;0.10;0.10;;;;;;;6.49;89.47;93925.13;5020632;28;20317;-70
2021/01/29 07:24:31;;;;;;;0.27;0.10;;;;;;;6.49;89.49;93903.31;5017788;28;20222;-70
2021/01/29 07:27:15;;;;;;;0.50;0.20;;;;;;;6.45;89.52;93884.59;5023805;28;20228;-70
2021/01/29 07:30:06;;;;;;;0.10;0.10;;;;;;;6.60;89.33;93880.97;5026369;28;20480;-70
2021/01/29 07:32:44;;;;;;;0.00;0.00;;;;;;;6.61;89.45;93909.59;5022108;28;20318;-70
2021/01/29 07:35:24;;;;;;;0.23;0.23;;;;;;;6.65;89.41;93931.75;5026410;28;20269;-70
2021/01/29 07:38:35;;;;;;;0.13;0.00;;;;;;;6.56;89.68;93928.53;5030932;28;20251;-70
2021/01/29 07:41:30;;;;;;;0.60;0.60;;;;;;;6.61;90.38;93962.00;5020360;28;20253;-70
2021/01/29 07:44:12;;;;;;;0.10;0.10;;;;;;;6.47;91.67;93945.47;5019946;28;20484;-70
2021/01/29 07:47:02;;;;;;;0.10;0.10;;;;;;;6.52;90.77;93950.91;5015625;28;20337;-70
2021/01/29 07:49:41;;;;;;;0.30;0.30;;;;;;;6.57;90.19;93948.47;5008708;28;20219;-70
2021/01/29 07:52:30;;;;;;;0.07;0.07;;;;;;;6.53;89.08;93944.66;5023437;28;20268;-70
2021/01/29 07:55:10;;;;;;;1.63;0.10;;;;;;;6.63;89.00;93954.75;5020793;28;20245;-70
2021/01/29 07:57:57;;;;;;;0.00;0.00;;;;;;;6.54;89.06;93925.31;5012349;28;20490;-70
2021/01/29 08:00:29;;;;;;;0.40;0.10;;;;;;;6.71;87.09;93923.09;5026899;28;20297;-70
2021/01/29 08:03:18;;;;;;;0.53;0.20;;;;;;;6.62;86.40;93908.56;5021044;28;20223;-70
2021/01/29 08:05:58;;;;;;;0.00;0.00;;;;;;;6.68;85.80;93938.44;5026975;28;20684;-69
2021/01/29 08:08:30;;;;;;;0.00;0.00;;;;;;;6.63;84.87;93935.59;5030361;28;20470;-70
2021/01/29 08:10:59;;;;;;;0.00;0.00;;;;;;;6.51;85.48;93917.06;5016668;28;20231;-70
2021/01/29 08:13:42;;;;;;;0.20;0.00;;;;;;;6.36;85.31;93925.09;5028797;28;20282;-70
2021/01/29 08:16:30;;;;;;;0.00;0.00;;;;;;;6.36;84.04;93891.03;5024316;28;20251;-70
2021/01/29 08:19:06;;;;;;;0.13;0.00;;;;;;;6.61;82.22;93929.75;5030342;28;20250;-70
2021/01/29 08:21:48;;;;;;;0.00;0.00;;;;;;;6.56;81.84;93927.72;5029165;28;20231;-69
2021/01/29 08:24:39;;;;;;;0.00;0.00;;;;;;;6.68;81.33;93935.81;5030950;28;20618;-70
2021/01/29 08:27:51;;;;;;;1.93;0.10;;;;;;;6.66;81.44;93948.28;5029160;28;20242;-70
2021/01/29 08:31:09;;;;;;;0.10;0.10;;;;;;;6.75;81.36;93947.06;4967524;28;20240;-70
2021/01/29 08:34:18;;;;;;;0.00;0.00;;;;;;;6.68;82.71;93956.78;4949827;28;20316;-69
2021/01/29 08:37:14;;;;;;;0.20;0.10;;;;;;;6.59;84.25;93952.75;5009458;28;20219;-72
2021/01/29 08:39:47;;;;;;;0.00;0.00;;;;;;;6.67;84.63;93955.13;5001184;28;20251;-72
2021/01/29 08:42:24;;;;;;;0.00;0.00;;;;;;;6.68;84.98;93969.88;5025780;28;20262;-72
2021/01/29 08:45:05;;;;;;;0.00;0.00;;;;;;;6.58;86.36;93983.34;5021814;28;20233;-71
2021/01/29 08:47:51;;;;;;;0.00;0.00;;;;;;;6.64;86.04;93966.03;5014568;28;20235;-72
2021/01/29 08:50:29;;;;;;;0.93;0.00;;;;;;;6.68;85.86;93983.00;5020742;28;21434;-71
2021/01/29 08:53:16;;;;;;;0.00;0.00;;;;;;;6.79;86.64;93990.25;5022341;28;20227;-72
2021/01/29 08:55:59;;;;;;;0.10;0.10;;;;;;;6.71;86.46;93980.75;5019786;28;20223;-71
2021/01/29 08:58:36;;;;;;;0.13;0.00;;;;;;;6.92;85.76;93985.00;5016033;28;20304;-72
2021/01/29 09:01:15;;;;;;;0.00;0.00;;;;;;;6.99;85.52;93980.56;5016375;28;20309;-71
2021/01/29 09:03:47;;;;;;;0.00;0.00;;;;;;;7.13;85.29;94008.41;5023538;28;20223;-72
2021/01/29 09:06:20;;;;;;;0.97;0.17;;;;;;;7.19;84.71;93995.47;5017144;28;20221;-72
2021/01/29 09:08:56;;;;;;;1.53;0.30;;;;;;;7.39;83.88;94004.09;5020941;28;20224;-71
2021/01/29 09:11:33;;;;;;;0.10;0.10;;;;;;;7.61;83.15;94010.75;5018909;28;20250;-71
2021/01/29 09:14:05;;;;;;;0.93;0.23;;;;;;;7.66;82.52;93995.16;5012049;28;20228;-71
2021/01/29 09:16:35;;;;;;;0.00;0.00;;;;;;;7.61;82.76;94000.25;5021799;28;20298;-71
2021/01/29 09:19:07;;;;;;;0.20;0.10;;;;;;;7.69;82.96;94009.72;5019034;28;20740;-71
2021/01/29 09:21:43;;;;;;;0.20;0.10;;;;;;;7.64;82.57;94006.88;5012722;28;20251;-71
2021/01/29 09:24:18;;;;;;;0.03;0.03;;;;;;;7.64;82.83;94017.38;5026977;28;20769;-71
2021/01/29 09:27:10;;;;;;;0.20;0.10;;;;;;;7.85;82.45;94021.56;5022886;28;20223;-71
2021/01/29 09:29:43;;;;;;;0.00;0.00;;;;;;;7.95;81.64;94014.03;5021601;28;20259;-72
2021/01/29 09:32:16;;;;;;;0.00;0.00;;;;;;;7.91;81.43;94026.00;5025227;28;20306;-71
2021/01/29 09:34:48;;;;;;;0.10;0.10;;;;;;;7.96;81.48;94034.88;5026388;28;20265;-71
2021/01/29 09:37:19;;;;;;;0.00;0.00;;;;;;;7.89;81.66;94018.31;5024245;28;20231;-71
2021/01/29 09:40:05;;;;;;;0.13;0.10;;;;;;;7.63;81.88;94016.59;5021089;28;20260;-71
2021/01/29 09:42:55;;;;;;;0.00;0.00;;;;;;;7.67;81.47;94015.16;5018998;28;20262;-71
2021/01/29 09:45:25;;;;;;;0.00;0.00;;;;;;;8.36;79.64;94039.19;5013564;28;20315;-71
2021/01/29 09:47:58;;;;;;;0.10;0.10;;;;;;;8.91;77.98;94026.31;5026351;28;20282;-72
2021/01/29 09:50:26;;;;;;;0.00;0.00;;;;;;;8.57;77.45;94045.94;5022579;28;20315;-71
2021/01/29 09:53:08;;;;;;;0.30;0.30;;;;;;;8.56;78.62;94024.09;5020961;28;20216;-71
2021/01/29 09:55:38;;;;;;;0.20;0.10;;;;;;;8.81;77.49;94048.63;5020789;28;20283;-72
2021/01/29 09:58:15;;;;;;;0.40;0.10;;;;;;;8.84;77.14;94037.69;5020646;28;20678;-71
2021/01/29 10:00:45;;;;;;;0.30;0.10;;;;;;;8.58;77.68;94016.81;5013672;28;20220;-71
2021/01/29 10:03:18;;;;;;;0.00;0.00;;;;;;;8.73;78.29;94035.72;5026186;28;20228;-71
2021/01/29 10:05:49;;;;;;;0.20;0.13;;;;;;;9.28;76.94;94038.56;5006190;28;20307;-72
2021/01/29 10:08:20;;;;;;;0.33;0.10;;;;;;;9.37;76.30;94037.28;5023332;28;20279;-71
2021/01/29 10:11:06;;;;;;;0.17;0.00;;;;;;;9.65;76.12;94057.09;5017825;28;20229;-71
2021/01/29 10:13:55;;;;;;;0.00;0.00;;;;;;;9.96;74.97;94041.13;5025368;28;20255;-72
2021/01/29 10:16:32;;;;;;;1.03;0.20;;;;;;;10.04;73.77;94052.41;5024486;28;20234;-71
2021/01/29 10:19:09;;;;;;;0.00;0.00;;;;;;;10.45;74.16;94039.41;5018860;28;20248;-72
2021/01/29 10:22:09;;;;;;;0.10;0.00;;;;;;;10.24;73.11;94032.78;5019204;28;20248;-72
2021/01/29 10:24:44;;;;;;;0.10;0.10;;;;;;;10.09;73.29;94055.22;5024080;28;20226;-72
2021/01/29 10:27:17;;;;;;;0.10;0.10;;;;;;;9.90;74.74;94044.69;5012702;28;20226;-71
2021/01/29 10:29:56;;;;;;;0.10;0.10;;;;;;;10.18;74.40;94040.72;5017265;28;20270;-72
2021/01/29 10:32:26;;;;;;;0.10;0.00;;;;;;;10.27;73.17;94026.25;5024597;28;20240;-71
2021/01/29 10:34:58;;;;;;;0.00;0.00;;;;;;;10.30;72.64;94052.16;5025302;28;20231;-72
2021/01/29 10:37:32;;;;;;;0.10;0.00;;;;;;;10.66;71.57;94050.47;5024507;28;20283;-71
2021/01/29 10:40:16;;;;;;;0.47;0.47;;;;;;;10.52;72.35;94055.94;5018150;28;20300;-71
2021/01/29 10:42:51;;;;;;;0.00;0.00;;;;;;;11.08;71.73;94057.41;5017153;28;20310;-71
2021/01/29 10:45:32;;;;;;;0.10;0.10;;;;;;;10.75;71.76;94054.41;5019301;28;20738;-72
2021/01/29 10:48:09;;;;;;;0.20;0.20;;;;;;;10.54;71.56;94079.47;5020177;28;20224;-72
2021/01/29 10:50:49;;;;;;;0.13;0.10;;;;;;;10.36;72.94;94061.81;5020019;28;20273;-72
2021/01/29 10:53:19;;;;;;;0.10;0.10;;;;;;;10.47;72.38;94068.19;5017032;28;20227;-72
2021/01/29 10:55:55;;;;;;;0.17;0.17;;;;;;;10.57;71.38;94062.38;5017659;28;20243;-72
2021/01/29 10:58:38;;;;;;;0.00;0.00;;;;;;;10.77;71.12;94057.63;5015343;28;20218;-71
2021/01/29 11:01:11;;;;;;;0.10;0.10;;;;;;;10.64;70.92;94066.53;5020729;28;21007;-71
2021/01/29 11:03:56;;;;;;;0.23;0.10;;;;;;;11.03;69.56;94078.38;5024787;28;20856;-71
2021/01/29 11:06:30;;;;;;;0.10;0.10;;;;;;;11.09;68.72;94055.56;5022514;28;20326;-71
2021/01/29 11:09:01;;;;;;;0.00;0.00;;;;;;;11.23;68.22;94072.00;5023621;28;20255;-71
2021/01/29 11:11:36;;;;;;;0.20;0.10;;;;;;;10.97;68.86;94068.75;5022738;28;20309;-71
2021/01/29 11:14:13;;;;;;;0.10;0.10;;;;;;;11.31;68.90;94055.81;5024048;28;20280;-72
2021/01/29 11:16:48;;;;;;;0.10;0.10;;;;;;;11.59;67.98;94060.44;5019842;28;20670;-71
2021/01/29 11:19:23;;;;;;;0.00;0.00;;;;;;;11.26;68.07;94082.94;5001929;28;20229;-72
2021/01/29 11:22:07;;;;;;;0.00;0.00;;;;;;;10.18;71.75;94073.16;5022936;28;20301;-72
2021/01/29 11:24:41;;;;;;;0.00;0.00;;;;;;;10.31;73.62;94084.59;5022872;28;20226;-72
2021/01/29 11:27:19;;;;;;;0.00;0.00;;;;;;;10.68;71.50;94057.13;5025143;28;20241;-72
2021/01/29 11:29:53;;;;;;;0.17;0.17;;;;;;;10.52;71.87;94047.22;5023155;28;20313;-72
2021/01/29 11:32:33;;;;;;;0.00;0.00;;;;;;;10.73;71.63;94032.75;5025139;28;20280;-72
2021/01/29 11:35:21;;;;;;;0.10;0.10;;;;;;;9.97;71.65;94053.31;5022912;28;20320;-72
2021/01/29 11:38:14;;;;;;;0.27;0.10;;;;;;;9.53;73.62;94045.66;5019138;28;20255;-72
2021/01/29 11:40:50;;;;;;;0.20;0.20;;;;;;;9.72;75.32;94049.13;5007674;28;20253;-72
2021/01/29 11:43:29;;;;;;;0.10;0.10;;;;;;;9.66;73.83;94048.16;5010256;28;20217;-71
2021/01/29 11:46:00;;;;;;;0.67;0.37;;;;;;;9.66;74.11;94038.41;5023428;28;20253;-72
2021/01/29 11:48:34;;;;;;;0.97;0.20;;;;;;;10.10;73.50;94017.28;5024712;28;20231;-71
2021/01/29 11:51:10;;;;;;;0.20;0.10;;;;;;;10.10;73.13;94056.81;5024376;28;20283;-72
2021/01/29 11:53:44;;;;;;;1.03;0.23;;;;;;;9.98;71.57;94017.22;5017490;28;20250;-71
2021/01/29 11:56:21;;;;;;;1.50;0.10;;;;;;;9.81;73.31;94082.06;5016400;28;20222;-71
2021/01/29 11:58:54;;;;;;;0.30;0.20;;;;;;;9.79;72.38;94034.06;5021551;28;20793;-71
2021/01/29 12:01:31;;;;;;;0.30;0.20;;;;;;;9.79;73.09;94049.88;5023215;28;20692;-72
2021/01/29 12:04:14;;;;;;;0.40;0.10;;;;;;;9.61;73.71;94058.56;5017735;28;20269;-72
2021/01/29 12:06:46;;;;;;;0.93;0.17;;;;;;;9.65;73.31;94049.19;5024195;28;20226;-71
2021/01/29 12:09:20;;;;;;;0.10;0.10;;;;;;;9.39;73.07;94077.34;5026344;28;20321;-71
2021/01/29 12:11:58;;;;;;;0.10;0.10;;;;;;;9.50;74.13;94040.81;5007349;28;20313;-71
2021/01/29 12:14:30;;;;;;;0.40;0.10;;;;;;;9.49;74.28;94047.09;5016085;28;20917;-71
2021/01/29 12:17:02;;;;;;;0.30;0.10;;;;;;;9.34;74.69;94048.25;5022436;28;20306;-71
2021/01/29 12:19:33;;;;;;;0.10;0.10;;;;;;;9.15;74.68;94048.41;5027416;28;20224;-72
2021/01/29 12:22:13;;;;;;;0.43;0.20;;;;;;;9.02;74.94;94065.09;5020549;28;20283;-72
2021/01/29 12:24:55;;;;;;;0.43;0.20;;;;;;;8.87;75.59;94049.63;5025563;28;20527;-72
2021/01/29 12:27:26;;;;;;;1.13;0.37;;;;;;;8.92;75.32;94048.97;5023608;28;20310;-71
2021/01/29 12:30:02;;;;;;;0.30;0.10;;;;;;;8.73;74.53;94033.09;5025709;28;20524;-71
2021/01/29 12:32:44;;;;;;;0.20;0.20;;;;;;;8.87;74.56;94051.41;5026361;28;20276;-71
2021/01/29 12:35:22;;;;;;;0.10;0.10;;;;;;;8.89;73.17;94044.13;5020100;28;20239;-71
2021/01/29 12:38:13;;;;;;;0.33;0.03;;;;;;;8.98;72.88;94029.72;5026200;28;20603;-71
2021/01/29 12:40:42;;;;;;;0.40;0.10;;;;;;;8.71;73.21;94052.75;5027344;28;20259;-71
2021/01/29 12:43:28;;;;;;;0.10;0.10;;;;;;;8.61;73.09;94042.69;5008117;28;20307;-71
2021/01/29 12:45:58;;;;;;;0.20;0.10;;;;;;;8.62;74.39;94023.28;5018159;28;20220;-71
2021/01/29 12:48:41;;;;;;;0.10;0.10;;;;;;;8.46;74.30;94023.75;5012247;28;20229;-72
2021/01/29 12:51:13;;;;;;;0.10;0.10;;;;;;;8.42;74.20;94038.34;4998546;28;20413;-71
2021/01/29 12:53:55;;;;;;;0.10;0.10;;;;;;;8.27;74.17;94015.75;5019338;28;20264;-71
2021/01/29 12:56:46;;;;;;;0.10;0.10;;;;;;;8.36;75.17;94007.66;5018912;28;20217;-71
2021/01/29 12:59:27;;;;;;;0.10;0.10;;;;;;;8.36;74.27;94032.09;5021276;28;20599;-71