Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:56;;;;;;;;;;;7.50;72.20;;;;;;4288862;33;42194;-75
2021/04/14 00:04:23;;;;;;;;;;;7.40;72.20;;;;;;4289071;33;45083;-75
2021/04/14 00:06:58;;;;;;;;;;;7.40;72.20;;;;;;4290371;33;20015;-75
2021/04/14 00:09:26;;;;;;;;;;;7.40;72.20;;;;;;4289930;33;20054;-75
2021/04/14 00:11:55;;;;;;;;;;;7.40;72.20;;;;;;4302926;33;20010;-75
2021/04/14 00:14:22;;;;;;;;;;;7.40;72.20;;;;;;4289874;33;20002;-75
2021/04/14 00:16:55;;;;;;;;;;;7.40;72.30;;;;;;4303574;33;20445;-75
2021/04/14 00:19:23;;;;;;;;;;;7.30;72.20;;;;;;4275336;33;23822;-75
2021/04/14 00:21:52;;;;;;;;;;;7.30;72.30;;;;;;4300209;33;20010;-75
2021/04/14 00:24:19;;;;;;;;;;;7.30;72.40;;;;;;4302291;33;40215;-75
2021/04/14 00:26:46;;;;;;;;;;;7.30;72.40;;;;;;4276964;33;43981;-75
2021/04/14 00:29:15;;;;;;;;;;;7.30;72.50;;;;;;4278165;33;20395;-75
2021/04/14 00:31:44;;;;;;;;;;;7.30;72.40;;;;;;4290278;33;20062;-75
2021/04/14 00:34:18;;;;;;;;;;;7.30;72.30;;;;;;4301856;33;44310;-75
2021/04/14 00:36:46;;;;;;;;;;;7.20;72.30;;;;;;4288280;33;45159;-75
2021/04/14 00:39:17;;;;;;;;;;;7.20;72.30;;;;;;4288407;33;46656;-75
2021/04/14 00:41:44;;;;;;;;;;;7.20;72.30;;;;;;4302900;33;20018;-74
2021/04/14 00:44:14;;;;;;;;;;;7.20;72.40;;;;;;4303160;33;20012;-74
2021/04/14 00:46:44;;;;;;;;;;;7.20;72.40;;;;;;4289826;33;20006;-75
2021/04/14 00:49:13;;;;;;;;;;;7.10;72.30;;;;;;4301839;33;43301;-75
2021/04/14 00:51:40;;;;;;;;;;;7.10;72.40;;;;;;4288770;33;40937;-75
2021/04/14 00:54:11;;;;;;;;;;;7.10;72.40;;;;;;4302453;33;20073;-75
2021/04/14 00:56:38;;;;;;;;;;;7.10;72.40;;;;;;4276535;33;42847;-74
2021/04/14 00:59:05;;;;;;;;;;;7.10;72.50;;;;;;4288064;33;42142;-75
2021/04/14 01:01:32;;;;;;;;;;;7.10;72.40;;;;;;4288685;33;39433;-75
2021/04/14 01:03:58;;;;;;;;;;;7.10;72.40;;;;;;4288509;33;43382;-74
2021/04/14 01:06:28;;;;;;;;;;;7.00;72.50;;;;;;4277268;33;21146;-75
2021/04/14 01:08:58;;;;;;;;;;;7.00;72.50;;;;;;4301395;33;44169;-74
2021/04/14 01:11:25;;;;;;;;;;;7.00;72.60;;;;;;4289245;33;20066;-74
2021/04/14 01:13:55;;;;;;;;;;;7.00;72.50;;;;;;4302225;33;20020;-75
2021/04/14 01:16:24;;;;;;;;;;;7.00;72.50;;;;;;4290326;33;20002;-75
2021/04/14 01:18:51;;;;;;;;;;;7.00;72.70;;;;;;4302814;33;20012;-75
2021/04/14 01:21:24;;;;;;;;;;;6.90;72.80;;;;;;4302293;33;20005;-74
2021/04/14 01:23:51;;;;;;;;;;;6.90;72.90;;;;;;4288520;33;43668;-74
2021/04/14 01:26:17;;;;;;;;;;;6.90;72.90;;;;;;4301401;33;44450;-75
2021/04/14 01:28:47;;;;;;;;;;;6.90;72.80;;;;;;4288743;33;35952;-75
2021/04/14 01:31:15;;;;;;;;;;;6.90;72.90;;;;;;4305231;33;20014;-75
2021/04/14 01:33:42;;;;;;;;;;;6.90;73.10;;;;;;4304912;33;21529;-74
2021/04/14 01:36:09;;;;;;;;;;;6.90;73.00;;;;;;4304930;33;20506;-74
2021/04/14 01:38:36;;;;;;;;;;;6.90;73.00;;;;;;4280382;33;20400;-74
2021/04/14 01:41:04;;;;;;;;;;;6.90;73.20;;;;;;4291955;33;20041;-74
2021/04/14 01:43:33;;;;;;;;;;;6.90;73.20;;;;;;4291642;33;20006;-74
2021/04/14 01:46:03;;;;;;;;;;;6.90;73.10;;;;;;4290838;33;41451;-74
2021/04/14 01:48:32;;;;;;;;;;;6.90;73.10;;;;;;4290980;33;46001;-74
2021/04/14 01:51:00;;;;;;;;;;;6.80;72.90;;;;;;4290531;33;44847;-75
2021/04/14 01:53:26;;;;;;;;;;;6.80;73.10;;;;;;4292360;33;20103;-74
2021/04/14 01:55:59;;;;;;;;;;;6.80;73.00;;;;;;4291341;33;20022;-75
2021/04/14 01:58:30;;;;;;;;;;;6.80;73.10;;;;;;4291086;33;44137;-75
2021/04/14 02:00:59;;;;;;;;;;;6.80;73.10;;;;;;4290661;33;46348;-74
2021/04/14 02:03:28;;;;;;;;;;;6.80;73.20;;;;;;4303795;33;44646;-74
2021/04/14 02:05:55;;;;;;;;;;;6.70;72.90;;;;;;4290760;33;42633;-74
2021/04/14 02:08:25;;;;;;;;;;;6.80;73.10;;;;;;4304951;33;20023;-74
2021/04/14 02:10:52;;;;;;;;;;;6.70;73.10;;;;;;4302550;33;43300;-74
2021/04/14 02:13:35;;;;;;;;;;;6.70;73.20;;;;;;4290659;33;45377;-74
2021/04/14 02:16:07;;;;;;;;;;;6.70;73.20;;;;;;4278967;33;36395;-74
2021/04/14 02:18:33;;;;;;;;;;;6.70;73.20;;;;;;4303711;33;38086;-74
2021/04/14 02:21:00;;;;;;;;;;;6.70;73.30;;;;;;4290651;33;34556;-74
2021/04/14 02:23:29;;;;;;;;;;;6.70;73.30;;;;;;4303610;33;44240;-74
2021/04/14 02:25:58;;;;;;;;;;;6.70;74.20;;;;;;4303220;33;45030;-74
2021/04/14 02:28:24;;;;;;;;;;;6.70;73.50;;;;;;4278224;33;42505;-74
2021/04/14 02:30:51;;;;;;;;;;;6.70;73.50;;;;;;4303768;33;43447;-74
2021/04/14 02:33:21;;;;;;;;;;;6.70;73.50;;;;;;4303608;33;43541;-74
2021/04/14 02:35:49;;;;;;;;;;;6.70;73.30;;;;;;4290013;33;44334;-74
2021/04/14 02:38:20;;;;;;;;;;;6.60;73.50;;;;;;4304663;33;20395;-74
2021/04/14 02:40:47;;;;;;;;;;;6.60;73.60;;;;;;4302883;33;44628;-74
2021/04/14 02:43:16;;;;;;;;;;;6.60;73.80;;;;;;4291231;33;20049;-74
2021/04/14 02:45:43;;;;;;;;;;;6.60;73.80;;;;;;4302968;33;44718;-75
2021/04/14 02:48:10;;;;;;;;;;;6.60;73.90;;;;;;4290421;33;43381;-74
2021/04/14 02:50:37;;;;;;;;;;;6.60;73.90;;;;;;4291174;33;20496;-74
2021/04/14 02:53:05;;;;;;;;;;;6.60;73.80;;;;;;4291021;33;20066;-74
2021/04/14 02:55:35;;;;;;;;;;;6.50;73.70;;;;;;4278592;33;42738;-74
2021/04/14 02:58:02;;;;;;;;;;;6.50;73.80;;;;;;4278200;33;44914;-74
2021/04/14 03:00:32;;;;;;;;;;;6.50;73.90;;;;;;4277988;33;43431;-75
2021/04/14 03:02:58;;;;;;;;;;;6.50;73.80;;;;;;4302367;33;20069;-74
2021/04/14 03:05:31;;;;;;;;;;;6.50;73.90;;;;;;4304041;33;20376;-74
2021/04/14 03:07:58;;;;;;;;;;;6.50;73.80;;;;;;4302995;33;43648;-74
2021/04/14 03:10:25;;;;;;;;;;;6.50;73.80;;;;;;4289912;33;46228;-74
2021/04/14 03:12:54;;;;;;;;;;;6.50;73.80;;;;;;4278834;33;19998;-74
2021/04/14 03:15:28;;;;;;;;;;;6.40;73.70;;;;;;4290347;33;23766;-74
2021/04/14 03:17:55;;;;;;;;;;;6.40;73.70;;;;;;4301695;33;40914;-74
2021/04/14 03:20:22;;;;;;;;;;;6.40;73.70;;;;;;4277621;33;38872;-74
2021/04/14 03:22:53;;;;;;;;;;;6.40;73.70;;;;;;4290733;33;19998;-74
2021/04/14 03:25:21;;;;;;;;;;;6.40;73.70;;;;;;4277868;33;44564;-74
2021/04/14 03:27:48;;;;;;;;;;;6.40;73.70;;;;;;4289919;33;42797;-74
2021/04/14 03:30:19;;;;;;;;;;;6.40;73.70;;;;;;4290277;33;38567;-74
2021/04/14 03:32:45;;;;;;;;;;;6.30;73.70;;;;;;4289253;33;43335;-74
2021/04/14 03:35:15;;;;;;;;;;;6.30;73.80;;;;;;4304077;33;20006;-74
2021/04/14 03:37:42;;;;;;;;;;;6.30;73.70;;;;;;4302763;33;43664;-74
2021/04/14 03:40:08;;;;;;;;;;;6.30;73.70;;;;;;4289107;33;42745;-74
2021/04/14 03:42:35;;;;;;;;;;;6.30;73.70;;;;;;4277462;33;44992;-74
2021/04/14 03:45:10;;;;;;;;;;;6.30;73.60;;;;;;4277340;33;43002;-74
2021/04/14 03:47:37;;;;;;;;;;;6.30;73.70;;;;;;4289139;33;45374;-74
2021/04/14 03:50:05;;;;;;;;;;;6.20;73.60;;;;;;4290513;33;20016;-74
2021/04/14 03:52:35;;;;;;;;;;;6.30;73.70;;;;;;4303216;33;20017;-74
2021/04/14 03:55:07;;;;;;;;;;;6.20;73.80;;;;;;4290202;33;43367;-74
2021/04/14 03:57:36;;;;;;;;;;;6.20;73.70;;;;;;4303267;33;20010;-74
2021/04/14 04:00:09;;;;;;;;;;;6.20;73.80;;;;;;4303388;33;20002;-74
2021/04/14 04:02:36;;;;;;;;;;;6.20;73.70;;;;;;4288850;33;40516;-74
2021/04/14 04:05:06;;;;;;;;;;;6.20;73.60;;;;;;4302447;33;43352;-74
2021/04/14 04:07:33;;;;;;;;;;;6.10;73.70;;;;;;4303580;33;20408;-74
2021/04/14 04:10:02;;;;;;;;;;;6.10;73.80;;;;;;4290115;33;20023;-74
2021/04/14 04:12:32;;;;;;;;;;;6.10;73.90;;;;;;4289375;33;43336;-74
2021/04/14 04:14:59;;;;;;;;;;;6.10;73.90;;;;;;4277005;33;43979;-74
2021/04/14 04:17:34;;;;;;;;;;;6.10;73.80;;;;;;4290814;33;20074;-74
2021/04/14 04:20:00;;;;;;;;;;;6.00;73.60;;;;;;4302131;33;43601;-74
2021/04/14 04:22:29;;;;;;;;;;;6.00;73.80;;;;;;4276898;33;47074;-74
2021/04/14 04:24:58;;;;;;;;;;;6.00;74.70;;;;;;4289726;33;20026;-74
2021/04/14 04:27:27;;;;;;;;;;;6.00;74.10;;;;;;4290526;33;20096;-74
2021/04/14 04:29:56;;;;;;;;;;;5.90;74.10;;;;;;4300939;33;42754;-74
2021/04/14 04:32:23;;;;;;;;;;;6.00;74.10;;;;;;4288875;33;43358;-74
2021/04/14 04:34:52;;;;;;;;;;;5.90;74.10;;;;;;4288370;33;42397;-74
2021/04/14 04:37:25;;;;;;;;;;;5.90;74.40;;;;;;4302716;33;20434;-74
2021/04/14 04:39:52;;;;;;;;;;;5.90;74.30;;;;;;4302068;33;39897;-74
2021/04/14 04:42:18;;;;;;;;;;;5.90;74.40;;;;;;4288264;33;43321;-74
2021/04/14 04:44:45;;;;;;;;;;;5.90;74.50;;;;;;4289712;33;20022;-74
2021/04/14 04:47:15;;;;;;;;;;;5.90;74.60;;;;;;4288367;33;40924;-74
2021/04/14 04:49:44;;;;;;;;;;;5.90;74.60;;;;;;4276809;33;43826;-74
2021/04/14 04:52:14;;;;;;;;;;;5.90;74.50;;;;;;4302072;33;41752;-74
2021/04/14 04:54:43;;;;;;;;;;;5.90;74.60;;;;;;4301601;33;44834;-74
2021/04/14 04:57:12;;;;;;;;;;;5.90;74.60;;;;;;4288692;33;44907;-74
2021/04/14 04:59:39;;;;;;;;;;;5.90;74.50;;;;;;4301628;33;44809;-74
2021/04/14 05:02:05;;;;;;;;;;;5.80;74.60;;;;;;4288017;33;44591;-74
2021/04/14 05:04:32;;;;;;;;;;;5.80;74.70;;;;;;4301350;33;43375;-74
2021/04/14 05:06:59;;;;;;;;;;;5.90;74.80;;;;;;4301586;33;45132;-74
2021/04/14 05:09:25;;;;;;;;;;;5.80;74.70;;;;;;4301250;33;41508;-74
2021/04/14 05:11:55;;;;;;;;;;;5.80;74.70;;;;;;4289624;33;20002;-74
2021/04/14 05:14:25;;;;;;;;;;;5.90;74.70;;;;;;4289473;33;20010;-74
2021/04/14 05:16:51;;;;;;;;;;;5.80;74.70;;;;;;4289711;33;20017;-74
2021/04/14 05:19:21;;;;;;;;;;;5.80;74.60;;;;;;4302869;33;20085;-74
2021/04/14 05:21:48;;;;;;;;;;;5.80;74.50;;;;;;4288062;33;44356;-74
2021/04/14 05:24:14;;;;;;;;;;;5.80;74.40;;;;;;4301982;33;20024;-74
2021/04/14 05:26:41;;;;;;;;;;;5.80;74.40;;;;;;4302692;33;20025;-74
2021/04/14 05:29:09;;;;;;;;;;;5.80;74.50;;;;;;4302325;33;20010;-74
2021/04/14 05:31:40;;;;;;;;;;;5.70;74.50;;;;;;4289303;33;20014;-74
2021/04/14 05:34:09;;;;;;;;;;;5.70;74.70;;;;;;4289756;33;20036;-74
2021/04/14 05:36:37;;;;;;;;;;;5.70;74.50;;;;;;4288195;33;31230;-74
2021/04/14 05:39:05;;;;;;;;;;;5.70;74.60;;;;;;4289709;33;20009;-74
2021/04/14 05:41:34;;;;;;;;;;;5.70;74.60;;;;;;4289428;33;20434;-74
2021/04/14 05:44:01;;;;;;;;;;;5.70;74.60;;;;;;4301284;33;41741;-74
2021/04/14 05:46:30;;;;;;;;;;;5.70;74.70;;;;;;4302666;33;20064;-74
2021/04/14 05:48:57;;;;;;;;;;;5.70;74.70;;;;;;4288131;33;35351;-74
2021/04/14 05:51:25;;;;;;;;;;;5.70;74.70;;;;;;4301155;33;43504;-74
2021/04/14 05:53:52;;;;;;;;;;;5.70;74.70;;;;;;4288675;33;20007;-74
2021/04/14 05:56:20;;;;;;;;;;;5.70;74.70;;;;;;4289904;33;20007;-74
2021/04/14 05:58:46;;;;;;;;;;;5.70;74.90;;;;;;4301164;33;20028;-74
2021/04/14 06:01:17;;;;;;;;;;;5.60;75.20;;;;;;4289513;33;20013;-75
2021/04/14 06:03:44;;;;;;;;;;;5.50;75.50;;;;;;4288065;33;36737;-74
2021/04/14 06:06:14;;;;;;;;;;;5.50;75.80;;;;;;4302446;33;20014;-74
2021/04/14 06:08:40;;;;;;;;;;;5.50;76.00;;;;;;4277213;33;20081;-74
2021/04/14 06:11:07;;;;;;;;;;;5.50;76.10;;;;;;4302018;33;20007;-74
2021/04/14 06:13:34;;;;;;;;;;;5.50;76.10;;;;;;4289204;33;20027;-74
2021/04/14 06:16:04;;;;;;;;;;;5.40;76.10;;;;;;4277176;33;44609;-74
2021/04/14 06:18:33;;;;;;;;;;;5.50;76.20;;;;;;4291083;33;37170;-74
2021/04/14 06:21:02;;;;;;;;;;;5.50;76.20;;;;;;4304637;33;20009;-75
2021/04/14 06:23:29;;;;;;;;;;;5.50;76.20;;;;;;4291954;33;20009;-74
2021/04/14 06:28:26;;;;;;;;;;;5.60;76.00;;;;;;4304526;33;20455;-74
2021/04/14 06:30:53;;;;;;;;;;;5.60;75.80;;;;;;4291816;33;20391;-74
2021/04/14 06:33:23;;;;;;;;;;;5.60;75.90;;;;;;4291453;33;20058;-74
2021/04/14 06:35:54;;;;;;;;;;;5.60;76.00;;;;;;4291738;33;20065;-74
2021/04/14 06:38:28;;;;;;;;;;;5.70;76.00;;;;;;4291770;33;20002;-75
2021/04/14 06:41:41;;;;;;;;;;;5.60;76.00;;;;;;4279651;33;20013;-75
2021/04/14 06:44:11;;;;;;;;;;;5.70;75.90;;;;;;4278373;33;45358;-75
2021/04/14 06:46:46;;;;;;;;;;;5.70;76.00;;;;;;4304968;33;20021;-75
2021/04/14 06:49:14;;;;;;;;;;;5.70;75.90;;;;;;4291614;33;20037;-75
2021/04/14 06:51:48;;;;;;;;;;;5.70;76.00;;;;;;4304654;33;20425;-75
2021/04/14 06:54:24;;;;;;;;;;;5.70;76.00;;;;;;4303600;33;20329;-75
2021/04/14 06:57:04;;;;;;;;;;;5.80;76.20;;;;;;4278977;33;20360;-75
2021/04/14 06:59:35;;;;;;;;;;;5.70;76.20;;;;;;4291069;33;20396;-75
2021/04/14 07:02:08;;;;;;;;;;;5.80;76.20;;;;;;4304140;33;20006;-75
2021/04/14 07:04:46;;;;;;;;;;;5.80;76.20;;;;;;4303023;33;20034;-75
2021/04/14 07:07:22;;;;;;;;;;;5.80;76.40;;;;;;4291445;33;20334;-75
2021/04/14 07:09:50;;;;;;;;;;;5.80;76.40;;;;;;4278643;33;20012;-74
2021/04/14 07:12:23;;;;;;;;;;;5.80;76.60;;;;;;4278866;33;20396;-74
2021/04/14 07:14:53;;;;;;;;;;;5.80;76.60;;;;;;4291499;33;20415;-75
2021/04/14 07:17:54;;;;;;;;;;;5.80;76.70;;;;;;4279109;33;20018;-74
2021/04/14 07:20:35;;;;;;;;;;;5.80;76.80;;;;;;4280338;33;19987;-74
2021/04/14 07:23:23;;;;;;;;;;;5.80;76.90;;;;;;4290906;33;19995;-74
2021/04/14 07:25:56;;;;;;;;;;;5.90;76.80;;;;;;4290563;33;20384;-75
2021/04/14 07:28:41;;;;;;;;;;;5.90;76.80;;;;;;4290778;33;20088;-75
2021/04/14 07:31:20;;;;;;;;;;;5.80;76.60;;;;;;4290458;33;20017;-74
2021/04/14 07:33:49;;;;;;;;;;;5.90;76.50;;;;;;4278926;33;20032;-74
2021/04/14 07:36:23;;;;;;;;;;;5.90;76.40;;;;;;4303994;33;20044;-75
2021/04/14 07:39:11;;;;;;;;;;;5.90;76.50;;;;;;4291087;33;20343;-74
2021/04/14 07:41:42;;;;;;;;;;;5.90;76.20;;;;;;4290741;33;20412;-75
2021/04/14 07:44:16;;;;;;;;;;;6.00;76.20;;;;;;4291162;33;20125;-75
2021/04/14 07:46:46;;;;;;;;;;;6.00;76.00;;;;;;4290893;33;20015;-75
2021/04/14 07:49:16;;;;;;;;;;;6.00;75.80;;;;;;4290987;33;20032;-74
2021/04/14 07:51:46;;;;;;;;;;;6.00;75.70;;;;;;4290837;33;20045;-75
2021/04/14 07:54:22;;;;;;;;;;;6.00;75.60;;;;;;4278547;33;20428;-75
2021/04/14 07:56:50;;;;;;;;;;;6.00;75.60;;;;;;4303836;33;20054;-75
2021/04/14 07:59:22;;;;;;;;;;;6.10;75.50;;;;;;4290331;33;20069;-75
2021/04/14 08:01:54;;;;;;;;;;;6.10;75.50;;;;;;4290105;33;20084;-75
2021/04/14 08:04:29;;;;;;;;;;;6.10;75.50;;;;;;4278546;33;20008;-75
2021/04/14 08:07:10;;;;;;;;;;;6.10;75.50;;;;;;4290487;33;20001;-75
2021/04/14 08:10:06;;;;;;;;;;;6.10;75.60;;;;;;4289255;33;44117;-75
2021/04/14 08:12:35;;;;;;;;;;;6.10;75.50;;;;;;4292439;33;39996;-75
2021/04/14 08:15:25;;;;;;;;;;;6.10;75.30;;;;;;4302466;33;43379;-75
2021/04/14 08:17:52;;;;;;;;;;;6.10;75.30;;;;;;4302324;33;43078;-74
2021/04/14 08:20:29;;;;;;;;;;;6.10;75.10;;;;;;4288672;33;43661;-74
2021/04/14 08:23:07;;;;;;;;;;;6.20;75.00;;;;;;4289431;33;27333;-74
2021/04/14 08:25:33;;;;;;;;;;;6.20;74.80;;;;;;4288618;33;43224;-74
2021/04/14 08:28:01;;;;;;;;;;;6.20;74.70;;;;;;4301816;33;35603;-74
2021/04/14 08:30:30;;;;;;;;;;;6.20;74.50;;;;;;4301210;33;39150;-74
2021/04/14 08:33:01;;;;;;;;;;;6.20;74.50;;;;;;4301991;33;43667;-74
2021/04/14 08:35:49;;;;;;;;;;;6.20;73.90;;;;;;4288336;33;42075;-74
2021/04/14 08:38:27;;;;;;;;;;;6.20;73.70;;;;;;4289096;33;34084;-74
2021/04/14 08:40:55;;;;;;;;;;;6.20;73.90;;;;;;4302202;33;26940;-75
2021/04/14 08:43:32;;;;;;;;;;;6.30;73.70;;;;;;4288846;33;44589;-75
2021/04/14 08:46:13;;;;;;;;;;;6.20;73.20;;;;;;4277098;33;44613;-75
2021/04/14 08:48:41;;;;;;;;;;;6.20;73.00;;;;;;4288456;33;42988;-75
2021/04/14 08:51:09;;;;;;;;;;;6.30;73.20;;;;;;4301356;33;42314;-74
2021/04/14 08:53:39;;;;;;;;;;;6.30;72.80;;;;;;4288802;33;44739;-74
2021/04/14 08:56:06;;;;;;;;;;;6.30;72.30;;;;;;4288316;33;45151;-75
2021/04/14 08:58:33;;;;;;;;;;;6.30;72.20;;;;;;4288279;33;43771;-75
2021/04/14 09:01:00;;;;;;;;;;;6.40;72.10;;;;;;4301426;33;20010;-75
2021/04/14 09:03:29;;;;;;;;;;;6.40;72.00;;;;;;4302797;33;20058;-75
2021/04/14 09:05:59;;;;;;;;;;;6.30;72.10;;;;;;4303012;33;20015;-74
2021/04/14 09:08:29;;;;;;;;;;;6.40;71.80;;;;;;4301775;33;20409;-75
2021/04/14 09:11:05;;;;;;;;;;;6.40;71.80;;;;;;4289660;33;20816;-74
2021/04/14 09:14:00;;;;;;;;;;;6.40;71.40;;;;;;4302462;33;20014;-74
2021/04/14 09:16:29;;;;;;;;;;;6.40;71.00;;;;;;4301380;33;42616;-74
2021/04/14 09:19:06;;;;;;;;;;;6.40;71.00;;;;;;4302307;33;20025;-74
2021/04/14 09:21:41;;;;;;;;;;;6.40;70.60;;;;;;4289515;33;20004;-74
2021/04/14 09:24:18;;;;;;;;;;;6.40;70.80;;;;;;4302971;33;20392;-74
2021/04/14 09:26:55;;;;;;;;;;;6.50;70.40;;;;;;4289684;33;20348;-74
2021/04/14 09:29:27;;;;;;;;;;;6.50;70.10;;;;;;4277237;33;20016;-74
2021/04/14 09:31:58;;;;;;;;;;;6.50;70.20;;;;;;4301250;33;43053;-74
2021/04/14 09:34:33;;;;;;;;;;;6.50;70.30;;;;;;4289208;33;20020;-74
2021/04/14 09:37:27;;;;;;;;;;;6.50;70.00;;;;;;4288371;33;44593;-74
2021/04/14 09:40:04;;;;;;;;;;;6.50;70.90;;;;;;4301441;33;44431;-74
2021/04/14 09:42:38;;;;;;;;;;;6.50;70.10;;;;;;4287829;33;45078;-74
2021/04/14 09:45:13;;;;;;;;;;;6.50;70.10;;;;;;4301486;33;43688;-74
2021/04/14 09:47:43;;;;;;;;;;;6.50;70.20;;;;;;4289255;33;20040;-74
2021/04/14 09:50:20;;;;;;;;;;;6.60;69.60;;;;;;4302675;33;20002;-74
2021/04/14 09:53:01;;;;;;;;;;;6.60;69.50;;;;;;4292243;33;20049;-74
2021/04/14 09:56:06;;;;;;;;;;;6.60;69.40;;;;;;4280134;33;43284;-74
2021/04/14 09:58:41;;;;;;;;;;;6.60;69.30;;;;;;4304142;33;44007;-74
2021/04/14 10:01:08;;;;;;;;;;;6.60;69.20;;;;;;4304385;33;43623;-74
2021/04/14 10:03:41;;;;;;;;;;;6.70;68.70;;;;;;4291799;33;20028;-74
2021/04/14 10:06:10;;;;;;;;;;;6.70;68.70;;;;;;4305237;33;20015;-74
2021/04/14 10:08:39;;;;;;;;;;;6.70;68.80;;;;;;4292208;33;20018;-74
2021/04/14 10:11:09;;;;;;;;;;;6.70;68.70;;;;;;4292141;33;20400;-74
2021/04/14 10:13:36;;;;;;;;;;;6.80;68.70;;;;;;4303507;33;44617;-74
2021/04/14 10:16:03;;;;;;;;;;;6.70;68.40;;;;;;4278578;33;45745;-74
2021/04/14 10:18:31;;;;;;;;;;;6.80;68.40;;;;;;4290611;33;44151;-74
2021/04/14 10:21:17;;;;;;;;;;;6.80;68.10;;;;;;4304005;33;23291;-74
2021/04/14 10:23:44;;;;;;;;;;;6.80;68.70;;;;;;4303848;33;44613;-74
2021/04/14 10:26:12;;;;;;;;;;;6.80;67.30;;;;;;4303317;33;43015;-74
2021/04/14 10:28:41;;;;;;;;;;;6.80;67.50;;;;;;4290596;33;40776;-74
2021/04/14 10:31:12;;;;;;;;;;;6.80;67.00;;;;;;4302571;33;43696;-74
2021/04/14 10:33:41;;;;;;;;;;;6.80;66.80;;;;;;4304826;33;20388;-74
2021/04/14 10:36:13;;;;;;;;;;;6.90;66.70;;;;;;4303305;33;43793;-74
2021/04/14 10:38:42;;;;;;;;;;;6.80;66.80;;;;;;4304699;33;20017;-74
2021/04/14 10:41:13;;;;;;;;;;;6.90;66.90;;;;;;4292304;33;20451;-74
2021/04/14 10:43:42;;;;;;;;;;;6.90;66.50;;;;;;4291304;33;20006;-74
2021/04/14 10:46:28;;;;;;;;;;;6.90;66.30;;;;;;4291977;33;20066;-74
2021/04/14 10:49:02;;;;;;;;;;;6.90;66.70;;;;;;4291247;33;20863;-74
2021/04/14 10:51:38;;;;;;;;;;;6.90;66.30;;;;;;4291751;33;20133;-74
2021/04/14 10:54:06;;;;;;;;;;;6.90;66.50;;;;;;4291231;33;20340;-74
2021/04/14 10:56:34;;;;;;;;;;;6.90;66.20;;;;;;4304828;33;20029;-74
2021/04/14 10:59:04;;;;;;;;;;;6.90;66.40;;;;;;4304644;33;20014;-74
2021/04/14 11:01:38;;;;;;;;;;;6.90;66.30;;;;;;4304267;33;20062;-74
2021/04/14 11:04:15;;;;;;;;;;;6.90;66.10;;;;;;4291407;33;20062;-74
2021/04/14 11:06:49;;;;;;;;;;;6.90;66.10;;;;;;4304646;33;20006;-74
2021/04/14 11:09:20;;;;;;;;;;;7.00;66.20;;;;;;4304598;33;20058;-74
2021/04/14 11:11:49;;;;;;;;;;;6.90;65.90;;;;;;4291039;33;20002;-74
2021/04/14 11:14:17;;;;;;;;;;;6.90;66.00;;;;;;4290561;33;20384;-74
2021/04/14 11:16:46;;;;;;;;;;;7.00;65.90;;;;;;4303788;33;20009;-74
2021/04/14 11:19:12;;;;;;;;;;;7.00;66.00;;;;;;4291345;33;20017;-74
2021/04/14 11:21:40;;;;;;;;;;;7.00;66.00;;;;;;4304239;33;20084;-74
2021/04/14 11:24:11;;;;;;;;;;;7.00;66.20;;;;;;4290777;33;20014;-74
2021/04/14 11:26:39;;;;;;;;;;;7.10;66.40;;;;;;4304213;33;20010;-75
2021/04/14 11:29:19;;;;;;;;;;;7.10;66.30;;;;;;4304158;33;20048;-75
2021/04/14 11:31:50;;;;;;;;;;;7.10;66.30;;;;;;4290804;33;20003;-74
2021/04/14 11:34:19;;;;;;;;;;;7.20;65.90;;;;;;4304129;33;20430;-74
2021/04/14 11:37:21;;;;;;;;;;;7.20;66.20;;;;;;4290699;33;20030;-75
2021/04/14 11:40:20;;;;;;;;;;;7.20;66.40;;;;;;4246919;33;20029;-75
2021/04/14 11:42:56;;;;;;;;;;;7.20;66.10;;;;;;4286508;33;20002;-75
2021/04/14 11:45:34;;;;;;;;;;;7.30;65.60;;;;;;4290935;33;20014;-75
2021/04/14 11:48:11;;;;;;;;;;;7.30;66.00;;;;;;4290647;33;20024;-75
2021/04/14 11:50:39;;;;;;;;;;;7.30;66.00;;;;;;4303794;33;20360;-75
2021/04/14 11:53:21;;;;;;;;;;;7.30;65.60;;;;;;4302188;33;20020;-75
2021/04/14 11:55:53;;;;;;;;;;;7.40;65.90;;;;;;4302873;33;20024;-75
2021/04/14 11:58:38;;;;;;;;;;;7.40;65.50;;;;;;4291163;33;20021;-75
2021/04/14 12:01:19;;;;;;;;;;;7.50;66.10;;;;;;4303146;33;20036;-75
2021/04/14 12:03:46;;;;;;;;;;;7.50;65.60;;;;;;4303410;33;20010;-75
2021/04/14 12:06:13;;;;;;;;;;;7.50;65.20;;;;;;4289950;33;20002;-75
2021/04/14 12:08:39;;;;;;;;;;;7.50;65.40;;;;;;4303549;33;20011;-75
2021/04/14 12:11:23;;;;;;;;;;;7.50;65.40;;;;;;4303600;33;20018;-75
2021/04/14 12:13:51;;;;;;;;;;;7.60;65.30;;;;;;4278241;33;20062;-75
2021/04/14 12:16:17;;;;;;;;;;;7.50;65.00;;;;;;4289988;33;20018;-75
2021/04/14 12:18:47;;;;;;;;;;;7.60;65.30;;;;;;4303467;33;20009;-75
2021/04/14 12:21:14;;;;;;;;;;;7.50;65.30;;;;;;4303615;33;20433;-75
2021/04/14 12:23:40;;;;;;;;;;;7.60;64.80;;;;;;4290403;33;20077;-75
2021/04/14 12:26:07;;;;;;;;;;;7.60;65.20;;;;;;4302121;33;20016;-75
2021/04/14 12:28:34;;;;;;;;;;;7.60;65.10;;;;;;4303405;33;20010;-75
2021/04/14 12:31:01;;;;;;;;;;;7.60;65.10;;;;;;4303250;33;20466;-75
2021/04/14 12:33:50;;;;;;;;;;;7.60;65.10;;;;;;4302472;33;20011;-75
2021/04/14 12:36:17;;;;;;;;;;;7.60;65.20;;;;;;4289997;33;20002;-75
2021/04/14 12:38:44;;;;;;;;;;;7.60;65.30;;;;;;4302760;33;20028;-75
2021/04/14 12:41:11;;;;;;;;;;;7.60;65.40;;;;;;4289796;33;20085;-75
2021/04/14 12:43:39;;;;;;;;;;;7.60;65.30;;;;;;4302684;33;20024;-75
2021/04/14 12:46:06;;;;;;;;;;;7.60;65.20;;;;;;4302370;33;20044;-75
2021/04/14 12:48:36;;;;;;;;;;;7.60;65.10;;;;;;4303266;33;20065;-75
2021/04/14 12:51:20;;;;;;;;;;;7.70;65.60;;;;;;4290955;33;20081;-75
2021/04/14 12:53:49;;;;;;;;;;;7.70;65.00;;;;;;4303108;33;20010;-75
2021/04/14 12:56:26;;;;;;;;;;;7.80;64.70;;;;;;4302917;33;20018;-75
2021/04/14 12:58:54;;;;;;;;;;;7.80;64.50;;;;;;4289830;33;20002;-75
2021/04/14 13:01:24;;;;;;;;;;;7.80;64.10;;;;;;4302951;33;20024;-75
2021/04/14 13:03:57;;;;;;;;;;;7.80;64.50;;;;;;4302618;33;20069;-75
2021/04/14 13:06:39;;;;;;;;;;;7.90;64.30;;;;;;4302964;33;20014;-75
2021/04/14 13:09:09;;;;;;;;;;;7.90;64.50;;;;;;4289355;33;20009;-75
2021/04/14 13:11:37;;;;;;;;;;;7.90;64.30;;;;;;4277520;33;20002;-75
2021/04/14 13:14:12;;;;;;;;;;;7.90;64.50;;;;;;4302958;33;20348;-75
2021/04/14 13:16:45;;;;;;;;;;;7.90;64.60;;;;;;4289170;33;20006;-75
2021/04/14 13:19:12;;;;;;;;;;;7.90;64.40;;;;;;4289240;33;20002;-75
2021/04/14 13:21:43;;;;;;;;;;;7.90;64.50;;;;;;4302867;33;20005;-75
2021/04/14 13:24:30;;;;;;;;;;;8.00;64.80;;;;;;4289648;33;20062;-75
2021/04/14 13:27:02;;;;;;;;;;;8.00;64.60;;;;;;4307210;33;19998;-75
2021/04/14 13:29:36;;;;;;;;;;;8.00;64.50;;;;;;4307646;33;20020;-75
2021/04/14 13:32:03;;;;;;;;;;;8.00;64.40;;;;;;4307632;33;20020;-75
2021/04/14 13:34:33;;;;;;;;;;;8.00;64.70;;;;;;4294025;33;20013;-75
2021/04/14 13:37:20;;;;;;;;;;;8.00;64.70;;;;;;4284115;33;20003;-75
2021/04/14 13:39:52;;;;;;;;;;;8.00;64.70;;;;;;4306514;33;35938;-75
2021/04/14 13:42:25;;;;;;;;;;;8.00;64.60;;;;;;4294207;33;20022;-76
2021/04/14 13:45:08;;;;;;;;;;;8.10;64.50;;;;;;4306761;33;28038;-75
2021/04/14 13:47:37;;;;;;;;;;;8.10;64.70;;;;;;4292770;33;43690;-75
2021/04/14 13:50:24;;;;;;;;;;;8.10;64.60;;;;;;4306123;33;41673;-75
2021/04/14 13:52:54;;;;;;;;;;;8.10;64.40;;;;;;4271562;33;20852;-75
2021/04/14 13:55:22;;;;;;;;;;;8.10;64.50;;;;;;4306057;33;36944;-75
2021/04/14 13:57:54;;;;;;;;;;;8.10;64.80;;;;;;4281500;33;35872;-75
2021/04/14 14:00:33;;;;;;;;;;;8.20;64.80;;;;;;4292436;33;44944;-75
2021/04/14 14:03:04;;;;;;;;;;;8.30;64.70;;;;;;4305738;33;44049;-74
2021/04/14 14:05:32;;;;;;;;;;;8.30;64.20;;;;;;4293240;33;23333;-75
2021/04/14 14:08:08;;;;;;;;;;;8.30;63.90;;;;;;4292737;33;44446;-75
2021/04/14 14:10:37;;;;;;;;;;;8.40;63.80;;;;;;4307105;33;20020;-75
2021/04/14 14:13:18;;;;;;;;;;;8.30;63.60;;;;;;4293627;33;20364;-75
2021/04/14 14:15:59;;;;;;;;;;;8.40;63.60;;;;;;4294033;33;19998;-75
2021/04/14 14:18:26;;;;;;;;;;;8.40;63.70;;;;;;4293717;33;20045;-75
2021/04/14 14:20:57;;;;;;;;;;;8.40;63.60;;;;;;4294623;33;20018;-75
2021/04/14 14:23:24;;;;;;;;;;;8.40;63.30;;;;;;4294235;33;20024;-75
2021/04/14 14:25:56;;;;;;;;;;;8.40;63.40;;;;;;4282021;33;20042;-75
2021/04/14 14:28:23;;;;;;;;;;;8.50;63.50;;;;;;4282210;33;20009;-75
2021/04/14 14:30:58;;;;;;;;;;;8.50;63.40;;;;;;4293738;33;20119;-75
2021/04/14 14:33:26;;;;;;;;;;;8.50;63.10;;;;;;4282099;33;20408;-75
2021/04/14 14:36:04;;;;;;;;;;;8.50;63.10;;;;;;4293628;33;20006;-75
2021/04/14 14:38:40;;;;;;;;;;;8.50;63.30;;;;;;4291082;33;20083;-75
2021/04/14 14:41:09;;;;;;;;;;;8.50;63.40;;;;;;4279887;33;20051;-74
2021/04/14 14:43:38;;;;;;;;;;;8.50;63.50;;;;;;4279337;33;20013;-75
2021/04/14 14:46:11;;;;;;;;;;;8.50;63.60;;;;;;4303324;33;43628;-75
2021/04/14 14:48:39;;;;;;;;;;;8.60;63.50;;;;;;4302840;33;31868;-75
2021/04/14 14:51:16;;;;;;;;;;;8.60;63.60;;;;;;4278601;33;36500;-75
2021/04/14 14:53:46;;;;;;;;;;;8.60;64.00;;;;;;4290357;33;28215;-75
2021/04/14 14:56:16;;;;;;;;;;;8.60;63.80;;;;;;4278621;33;27831;-75
2021/04/14 14:58:47;;;;;;;;;;;8.60;63.60;;;;;;4303795;33;20022;-75