Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:56;;;;;;;7.10;2.03;;;23.20;14.00;;;;;;5046666;28;20470;-69
2022/07/14 00:03:24;;;;;;;6.60;2.13;;;23.20;14.40;;;;;;5047549;28;20457;-69
2022/07/14 00:05:52;;;;;;;6.10;2.30;;;23.20;14.70;;;;;;5043675;28;20484;-68
2022/07/14 00:08:19;;;;;;;4.70;2.20;;;23.20;14.50;;;;;;5046898;28;20469;-69
2022/07/14 00:10:46;;;;;;;9.60;2.20;;;23.20;14.30;;;;;;5046211;28;20886;-69
2022/07/14 00:13:13;;;;;;;5.27;1.77;;;23.10;14.20;;;;;;5046192;28;20450;-69
2022/07/14 00:15:40;;;;;;;5.20;1.70;;;23.00;14.00;;;;;;5048173;28;20490;-69
2022/07/14 00:18:07;;;;;;;6.00;2.20;;;23.00;14.10;;;;;;5047313;28;20468;-69
2022/07/14 00:20:34;;;;;;;4.57;2.00;;;23.00;14.20;;;;;;5049937;28;20823;-69
2022/07/14 00:23:02;;;;;;;6.57;1.77;;;23.00;14.20;;;;;;5049034;28;21030;-69
2022/07/14 00:25:29;;;;;;;5.30;1.67;;;23.00;14.00;;;;;;5049734;28;20485;-69
2022/07/14 00:27:56;;;;;;;5.80;1.70;;;23.00;14.10;;;;;;5046986;28;20497;-69
2022/07/14 00:30:23;;;;;;;6.00;1.80;;;22.90;13.80;;;;;;5049367;28;20970;-69
2022/07/14 00:32:50;;;;;;;4.33;1.60;;;23.00;13.60;;;;;;5050378;28;20462;-69
2022/07/14 00:35:18;;;;;;;6.23;2.77;;;22.90;13.30;;;;;;5048819;28;20514;-69
2022/07/14 00:37:45;;;;;;;5.13;1.90;;;22.90;13.20;;;;;;5048488;28;20480;-69
2022/07/14 00:40:14;;;;;;;4.47;1.40;;;22.80;13.10;;;;;;5050338;28;20453;-69
2022/07/14 00:42:43;;;;;;;4.30;1.90;;;22.70;12.90;;;;;;5049863;28;20497;-69
2022/07/14 00:45:11;;;;;;;5.27;1.67;;;22.70;12.70;;;;;;5049289;28;20516;-69
2022/07/14 00:47:39;;;;;;;8.33;1.80;;;22.70;12.80;;;;;;5048997;28;20493;-69
2022/07/14 00:50:07;;;;;;;5.60;1.43;;;22.60;12.70;;;;;;5048696;28;20768;-69
2022/07/14 00:52:34;;;;;;;4.50;1.90;;;22.60;12.80;;;;;;5048044;28;20462;-69
2022/07/14 00:55:01;;;;;;;4.33;1.50;;;22.60;12.60;;;;;;5047368;28;20480;-69
2022/07/14 00:57:30;;;;;;;6.70;1.93;;;22.60;13.00;;;;;;5050031;28;20498;-69
2022/07/14 00:59:57;;;;;;;5.10;1.70;;;22.60;12.80;;;;;;5046210;28;20476;-69
2022/07/14 01:02:23;;;;;;;4.73;1.97;;;22.60;12.90;;;;;;5048487;28;20474;-69
2022/07/14 01:04:51;;;;;;;5.57;2.30;;;22.50;13.40;;;;;;5050109;28;20492;-69
2022/07/14 01:07:19;;;;;;;6.70;2.10;;;22.50;13.60;;;;;;5048952;28;20466;-69
2022/07/14 01:09:46;;;;;;;4.40;1.90;;;22.40;13.60;;;;;;5049152;28;20473;-69
2022/07/14 01:12:14;;;;;;;6.10;1.90;;;22.40;13.70;;;;;;5048756;28;20451;-69
2022/07/14 01:14:42;;;;;;;8.67;2.27;;;22.40;13.80;;;;;;5049489;28;20488;-69
2022/07/14 01:17:10;;;;;;;5.93;1.80;;;22.30;13.80;;;;;;5056476;28;20786;-69
2022/07/14 01:19:38;;;;;;;4.40;1.73;;;22.40;13.70;;;;;;5052171;28;20461;-69
2022/07/14 01:22:07;;;;;;;5.40;2.10;;;22.30;13.40;;;;;;5049316;28;20568;-69
2022/07/14 01:24:34;;;;;;;5.00;2.10;;;22.40;13.20;;;;;;5050288;28;20490;-69
2022/07/14 01:27:01;;;;;;;5.40;2.10;;;22.40;14.00;;;;;;5049293;28;20470;-69
2022/07/14 01:29:29;;;;;;;5.50;1.77;;;22.40;13.80;;;;;;5055631;28;20762;-69
2022/07/14 01:31:56;;;;;;;4.33;1.60;;;22.40;14.00;;;;;;5049272;28;20553;-69
2022/07/14 01:34:23;;;;;;;7.57;2.17;;;22.40;13.80;;;;;;5063059;28;20485;-69
2022/07/14 01:36:49;;;;;;;4.43;1.87;;;22.40;13.80;;;;;;5050144;28;20465;-69
2022/07/14 01:39:18;;;;;;;5.70;2.07;;;22.40;13.90;;;;;;5050878;28;20470;-69
2022/07/14 01:41:46;;;;;;;5.43;2.07;;;22.30;14.00;;;;;;5047289;28;20994;-69
2022/07/14 01:44:13;;;;;;;5.90;1.50;;;22.40;14.30;;;;;;5064194;28;20457;-69
2022/07/14 01:46:39;;;;;;;7.00;1.90;;;22.40;14.00;;;;;;5061698;28;20495;-69
2022/07/14 01:49:06;;;;;;;3.93;1.60;;;22.30;13.90;;;;;;5054341;28;20951;-69
2022/07/14 01:51:34;;;;;;;4.40;1.70;;;22.30;13.90;;;;;;5055038;28;20549;-69
2022/07/14 01:54:01;;;;;;;8.50;2.37;;;22.30;13.80;;;;;;5058157;28;20499;-69
2022/07/14 01:56:29;;;;;;;4.00;1.83;;;22.30;13.90;;;;;;5059365;28;20949;-69
2022/07/14 01:58:57;;;;;;;3.70;1.73;;;22.30;14.00;;;;;;5049974;28;20458;-69
2022/07/14 02:01:44;;;;;;;5.47;1.80;;;22.30;14.10;;;;;;5064225;28;20469;-69
2022/07/14 02:04:12;;;;;;;6.20;1.60;;;22.30;14.20;;;;;;5051663;28;20896;-69
2022/07/14 02:06:41;;;;;;;5.23;2.10;;;22.20;14.30;;;;;;5070096;28;20469;-69
2022/07/14 02:09:08;;;;;;;4.60;1.60;;;22.20;14.30;;;;;;5069734;28;20465;-69
2022/07/14 02:14:21;;;;;;;5.03;1.97;;;22.20;14.20;;;;;;5048603;28;20663;-69
2022/07/14 02:16:48;;;;;;;4.10;1.70;;;22.20;14.40;;;;;;5049489;28;20466;-69
2022/07/14 02:19:15;;;;;;;5.77;1.90;;;22.20;14.60;;;;;;5049474;28;20462;-69
2022/07/14 02:21:42;;;;;;;5.20;1.80;;;22.10;14.60;;;;;;5058785;28;20457;-69
2022/07/14 02:24:10;;;;;;;3.70;1.60;;;22.10;14.70;;;;;;5056370;28;20466;-69
2022/07/14 02:26:39;;;;;;;4.83;2.20;;;22.10;14.70;;;;;;5057508;28;20550;-69
2022/07/14 02:29:06;;;;;;;4.30;1.80;;;22.10;14.70;;;;;;5060040;28;21004;-69
2022/07/14 02:31:33;;;;;;;6.43;2.20;;;22.10;14.80;;;;;;5050322;28;20870;-70
2022/07/14 02:33:59;;;;;;;8.23;2.03;;;22.10;14.80;;;;;;5059796;28;20936;-70
2022/07/14 02:36:27;;;;;;;4.23;1.73;;;22.10;14.70;;;;;;5057469;28;20484;-70
2022/07/14 02:38:54;;;;;;;6.33;1.73;;;22.00;14.50;;;;;;5049893;28;20473;-71
2022/07/14 02:41:20;;;;;;;4.47;1.70;;;22.00;14.50;;;;;;5049446;28;20462;-70
2022/07/14 02:43:49;;;;;;;4.20;2.30;;;21.90;14.60;;;;;;5049382;28;20497;-70
2022/07/14 02:46:16;;;;;;;4.47;1.60;;;21.90;14.80;;;;;;5059586;28;20493;-71
2022/07/14 02:48:43;;;;;;;4.73;2.13;;;21.90;14.70;;;;;;5057250;28;20858;-70
2022/07/14 02:51:10;;;;;;;6.53;2.13;;;21.80;14.60;;;;;;5049433;28;20458;-70
2022/07/14 02:53:38;;;;;;;4.33;1.80;;;21.80;14.70;;;;;;5049047;28;20458;-70
2022/07/14 02:59:28;;;;;;;5.23;1.90;;;21.70;15.50;;;;;;5042978;28;20467;-70
2022/07/14 03:01:54;;;;;;;4.87;1.67;;;21.70;15.10;;;;;;5049868;28;21023;-70
2022/07/14 03:04:21;;;;;;;6.90;1.70;;;21.70;15.00;;;;;;5068503;28;20460;-70
2022/07/14 03:06:48;;;;;;;5.57;2.10;;;21.70;14.80;;;;;;5048266;28;21033;-71
2022/07/14 03:09:16;;;;;;;4.50;2.10;;;21.60;14.70;;;;;;5057169;28;20882;-69
2022/07/14 03:11:42;;;;;;;3.80;1.70;;;21.60;14.80;;;;;;5056955;28;20461;-70
2022/07/14 03:14:09;;;;;;;6.33;2.20;;;21.50;14.80;;;;;;5054441;28;20453;-69
2022/07/14 03:16:37;;;;;;;4.60;1.50;;;21.50;15.00;;;;;;5048029;28;20572;-69
2022/07/14 03:19:04;;;;;;;5.23;1.80;;;21.40;15.00;;;;;;5049599;28;20545;-70
2022/07/14 03:21:31;;;;;;;5.53;2.30;;;21.40;15.00;;;;;;5048999;28;20458;-69
2022/07/14 03:23:58;;;;;;;6.70;2.13;;;21.30;15.00;;;;;;5043257;28;21156;-69
2022/07/14 03:26:25;;;;;;;4.33;1.93;;;21.30;15.30;;;;;;5050352;28;20482;-70
2022/07/14 03:28:52;;;;;;;5.43;2.20;;;21.20;15.40;;;;;;5054629;28;20465;-68
2022/07/14 03:31:18;;;;;;;5.30;2.20;;;21.20;15.90;;;;;;5048094;28;20472;-70
2022/07/14 03:33:46;;;;;;;5.83;2.30;;;21.10;16.00;;;;;;5048009;28;20485;-70
2022/07/14 03:36:15;;;;;;;4.57;2.07;;;21.00;16.20;;;;;;5048460;28;20484;-69
2022/07/14 03:38:41;;;;;;;7.80;2.53;;;20.90;16.70;;;;;;5052418;28;20516;-69
2022/07/14 03:41:08;;;;;;;11.90;1.87;;;20.90;16.90;;;;;;5056851;28;20957;-64
2022/07/14 03:43:36;;;;;;;5.47;1.97;;;20.80;17.00;;;;;;5060934;28;20482;-61
2022/07/14 03:46:03;;;;;;;5.50;2.40;;;20.70;17.30;;;;;;5050579;28;20574;-62
2022/07/14 03:48:30;;;;;;;5.40;2.23;;;20.60;17.40;;;;;;5059705;28;20465;-62
2022/07/14 03:50:58;;;;;;;5.17;1.97;;;20.70;17.50;;;;;;5046598;28;20462;-61
2022/07/14 03:53:25;;;;;;;8.43;1.93;;;20.70;17.50;;;;;;5048569;28;20460;-61
2022/07/14 03:55:51;;;;;;;3.97;1.93;;;20.70;17.40;;;;;;5046041;28;20477;-61
2022/07/14 03:58:18;;;;;;;4.30;1.80;;;20.70;17.20;;;;;;5052319;28;20871;-62
2022/07/14 04:00:45;;;;;;;5.03;2.20;;;20.70;17.20;;;;;;5048882;28;20992;-62
2022/07/14 04:03:12;;;;;;;4.47;1.93;;;20.60;17.40;;;;;;5057762;28;20485;-64
2022/07/14 04:05:39;;;;;;;4.47;2.20;;;20.70;17.30;;;;;;5067717;28;20538;-62
2022/07/14 04:08:07;;;;;;;5.70;2.20;;;20.60;17.50;;;;;;5056765;28;20493;-62
2022/07/14 04:10:34;;;;;;;4.87;2.30;;;20.60;17.70;;;;;;5044925;28;20490;-62
2022/07/14 04:13:02;;;;;;;6.83;1.80;;;20.60;17.70;;;;;;5047559;28;20525;-62
2022/07/14 04:15:30;;;;;;;5.00;2.20;;;20.60;17.70;;;;;;5051073;28;20508;-61
2022/07/14 04:17:57;;;;;;;7.17;2.30;;;20.60;18.00;;;;;;5067013;28;20556;-62
2022/07/14 04:20:25;;;;;;;5.07;2.33;;;20.60;17.90;;;;;;5055223;28;21012;-62
2022/07/14 04:22:52;;;;;;;4.60;2.00;;;20.60;18.00;;;;;;5045178;28;20485;-62
2022/07/14 04:25:20;;;;;;;6.77;2.10;;;20.60;18.30;;;;;;5045984;28;20490;-71
2022/07/14 04:27:47;;;;;;;4.60;2.20;;;20.60;18.30;;;;;;5046018;28;20469;-70
2022/07/14 04:30:14;;;;;;;7.77;2.40;;;20.70;18.20;;;;;;5045282;28;20469;-70
2022/07/14 04:32:41;;;;;;;5.60;2.10;;;20.70;18.40;;;;;;5043129;28;20984;-72
2022/07/14 04:35:09;;;;;;;6.67;2.67;;;20.90;18.50;;;;;;5033140;28;20512;-70
2022/07/14 04:37:36;;;;;;;7.60;2.07;;;21.50;18.30;;;;;;5046908;28;20457;-70
2022/07/14 04:40:04;;;;;;;4.30;2.20;;;22.60;16.60;;;;;;5066911;28;20483;-71
2022/07/14 04:42:32;;;;;;;9.30;1.70;;;23.70;14.70;;;;;;5054411;28;20461;-70
2022/07/14 04:44:59;;;;;;;4.83;1.70;;;24.70;12.80;;;;;;5060665;28;20481;-71
2022/07/14 04:47:26;;;;;;;5.43;2.03;;;25.50;11.00;;;;;;5047240;28;20454;-71
2022/07/14 04:52:44;;;;;;;4.87;1.93;;;26.30;8.40;;;;;;5060497;28;20520;-69
2022/07/14 04:55:11;;;;;;;6.90;1.90;;;25.90;8.60;;;;;;5046568;28;20482;-72
2022/07/14 04:57:39;;;;;;;4.43;1.80;;;25.30;9.80;;;;;;5065204;28;20461;-70
2022/07/14 05:00:07;;;;;;;4.63;1.80;;;25.50;10.50;;;;;;5055339;28;20850;-72
2022/07/14 05:02:34;;;;;;;6.23;1.70;;;26.70;9.20;;;;;;5049130;28;20469;-71
2022/07/14 05:05:01;;;;;;;5.67;1.93;;;28.10;7.30;;;;;;5051499;28;20481;-70
2022/07/14 05:07:28;;;;;;;5.33;2.30;;;29.40;5.30;;;;;;5050447;28;20646;-69
2022/07/14 05:09:55;;;;;;;5.00;1.90;;;30.40;3.10;;;;;;5045476;28;20472;-70
2022/07/14 05:12:21;;;;;;;9.10;1.80;;;30.90;1.80;;;;;;5064148;28;20461;-70
2022/07/14 05:14:49;;;;;;;5.53;1.90;;;30.20;2.70;;;;;;5055076;28;20484;-71
2022/07/14 05:17:18;;;;;;;4.73;1.70;;;29.40;3.60;;;;;;5062896;28;20465;-71
2022/07/14 05:19:46;;;;;;;4.00;1.60;;;28.70;4.40;;;;;;5049986;28;20944;-70
2022/07/14 05:22:13;;;;;;;3.80;1.53;;;28.20;4.80;;;;;;5050922;28;20461;-70
2022/07/14 05:24:40;;;;;;;4.80;1.67;;;28.30;4.80;;;;;;5058641;28;20779;-69
2022/07/14 05:27:06;;;;;;;5.03;2.07;;;29.20;3.40;;;;;;5049891;28;20472;-70
2022/07/14 05:29:33;;;;;;;8.53;1.83;;;30.40;2.10;;;;;;5069841;28;20457;-70
2022/07/14 05:32:02;;;;;;;7.50;1.70;;;32.00;1.00;;;;;;5069076;28;20471;-70
2022/07/14 05:34:29;;;;;;;5.33;1.90;;;33.10;1.00;;;;;;5063436;28;20993;-70
2022/07/14 05:36:56;;;;;;;4.20;1.80;;;34.30;1.00;;;;;;5052832;28;20469;-70
2022/07/14 05:39:23;;;;;;;4.47;1.40;;;35.10;1.00;;;;;;5048837;28;20587;-70
2022/07/14 05:41:50;;;;;;;4.77;2.50;;;35.40;1.00;;;;;;5050328;28;20468;-70
2022/07/14 05:44:16;;;;;;;6.37;1.80;;;35.30;1.00;;;;;;5052459;28;20484;-70
2022/07/14 05:46:43;;;;;;;4.70;1.70;;;34.70;1.00;;;;;;5060583;28;20462;-70
2022/07/14 05:49:11;;;;;;;5.60;1.60;;;34.60;1.00;;;;;;5062788;28;20472;-71
2022/07/14 05:51:38;;;;;;;4.60;1.50;;;35.20;1.00;;;;;;5056182;28;20981;-70
2022/07/14 05:54:05;;;;;;;5.77;1.83;;;36.10;1.00;;;;;;5058898;28;20493;-71
2022/07/14 05:56:32;;;;;;;4.30;1.70;;;35.90;1.00;;;;;;5049315;28;20828;-70
2022/07/14 05:58:59;;;;;;;5.50;1.27;;;35.20;1.00;;;;;;5059745;28;20843;-69
2022/07/14 06:01:25;;;;;;;4.13;1.90;;;35.40;1.00;;;;;;5050309;28;20466;-70
2022/07/14 06:03:56;;;;;;;4.77;1.63;;;36.60;1.00;;;;;;5066695;28;20996;-70
2022/07/14 06:06:25;;;;;;;4.77;1.80;;;36.00;1.00;;;;;;5049159;28;20870;-71
2022/07/14 06:08:51;;;;;;;4.77;1.73;;;35.00;1.00;;;;;;5049135;28;20458;-70
2022/07/14 06:11:18;;;;;;;6.60;1.97;;;34.40;1.00;;;;;;5042044;28;20463;-69
2022/07/14 06:13:45;;;;;;;5.23;1.80;;;33.60;1.00;;;;;;5042461;28;20458;-69
2022/07/14 06:16:13;;;;;;;5.70;2.33;;;32.90;1.00;;;;;;5038007;28;20482;-68
2022/07/14 06:18:40;;;;;;;5.10;2.20;;;32.50;1.00;;;;;;5043602;28;20464;-68
2022/07/14 06:21:08;;;;;;;5.77;1.97;;;32.80;1.00;;;;;;5052662;28;20473;-69
2022/07/14 06:23:37;;;;;;;4.33;1.60;;;34.70;1.00;;;;;;5048415;28;21096;-69
2022/07/14 06:26:09;;;;;;;4.10;1.70;;;37.40;1.00;;;;;;5048953;28;20485;-69
2022/07/14 06:28:36;;;;;;;3.50;1.43;;;39.80;1.00;;;;;;5048741;28;20519;-70
2022/07/14 06:31:03;;;;;;;6.27;2.20;;;41.80;1.00;;;;;;5048539;28;20470;-69
2022/07/14 06:33:30;;;;;;;3.80;1.47;;;43.10;1.00;;;;;;5048670;28;20454;-70
2022/07/14 06:35:56;;;;;;;4.40;1.90;;;44.10;1.00;;;;;;5048848;28;20485;-70
2022/07/14 06:41:46;;;;;;;5.13;1.73;;;45.80;1.00;;;;;;5049579;28;20484;-70
2022/07/14 06:44:13;;;;;;;6.03;1.90;;;47.00;1.00;;;;;;5052423;28;20576;-70
2022/07/14 06:46:40;;;;;;;4.03;1.63;;;47.60;1.00;;;;;;5068428;28;20461;-70
2022/07/14 06:49:07;;;;;;;6.73;2.07;;;48.30;1.00;;;;;;5068435;28;20564;-70
2022/07/14 06:51:34;;;;;;;5.10;1.33;;;48.60;1.00;;;;;;5068378;28;20465;-70
2022/07/14 06:54:01;;;;;;;4.60;1.63;;;49.40;1.00;;;;;;5047723;28;21009;-70
2022/07/14 06:56:28;;;;;;;7.30;1.90;;;49.80;1.00;;;;;;5048242;28;20482;-70
2022/07/14 06:58:56;;;;;;;4.93;1.63;;;50.40;1.00;;;;;;5044070;28;20842;-70
2022/07/14 07:01:23;;;;;;;3.63;1.50;;;50.70;1.00;;;;;;5045905;28;20465;-70
2022/07/14 07:03:49;;;;;;;6.23;1.90;;;51.00;1.00;;;;;;5047329;28;20509;-70
2022/07/14 07:09:00;;;;;;;8.50;1.60;;;51.80;1.00;;;;;;5049454;28;20441;-70
2022/07/14 07:11:27;;;;;;;4.67;1.70;;;52.30;1.00;;;;;;5054745;28;20462;-70
2022/07/14 07:13:55;;;;;;;5.23;1.63;;;52.70;1.00;;;;;;5047502;28;20464;-70
2022/07/14 07:16:22;;;;;;;4.43;1.60;;;53.00;1.00;;;;;;5058312;28;20468;-70
2022/07/14 07:18:49;;;;;;;4.90;1.30;;;53.40;1.00;;;;;;5047848;28;20465;-71
2022/07/14 07:21:18;;;;;;;10.90;2.03;;;53.90;1.00;;;;;;5048485;28;20488;-70
2022/07/14 07:23:46;;;;;;;6.93;1.70;;;54.30;1.00;;;;;;5046974;28;20482;-71
2022/07/14 07:26:13;;;;;;;2.93;1.20;;;54.90;1.00;;;;;;5047862;28;20484;-71
2022/07/14 07:28:40;;;;;;;3.43;1.40;;;55.30;1.00;;;;;;5059687;28;20874;-70
2022/07/14 07:31:08;;;;;;;4.07;1.63;;;55.60;1.00;;;;;;5067485;28;20474;-70
2022/07/14 07:33:35;;;;;;;5.60;1.80;;;55.60;1.00;;;;;;5062734;28;20462;-70
2022/07/14 07:36:02;;;;;;;6.00;1.77;;;55.60;1.00;;;;;;5047023;28;20488;-70
2022/07/14 07:38:29;;;;;;;3.17;1.20;;;55.90;1.00;;;;;;5053958;28;20473;-70
2022/07/14 07:40:56;;;;;;;4.20;1.50;;;55.50;1.00;;;;;;5054448;28;20469;-70
2022/07/14 07:43:23;;;;;;;8.23;1.33;;;55.20;1.00;;;;;;5061888;28;20457;-70
2022/07/14 07:45:50;;;;;;;5.67;1.43;;;55.10;1.00;;;;;;5052001;28;20504;-70
2022/07/14 07:48:18;;;;;;;6.00;1.20;;;55.20;1.00;;;;;;5048037;28;20461;-70
2022/07/14 07:50:46;;;;;;;3.40;1.17;;;55.50;1.00;;;;;;5047530;28;21012;-70
2022/07/14 07:53:13;;;;;;;3.10;1.20;;;55.00;1.00;;;;;;5048353;28;20461;-70
2022/07/14 07:55:41;;;;;;;4.80;1.47;;;53.70;1.00;;;;;;5045868;28;20481;-70
2022/07/14 07:58:08;;;;;;;3.53;1.43;;;52.90;1.00;;;;;;5049614;28;20461;-70
2022/07/14 08:00:35;;;;;;;5.70;1.60;;;52.80;1.00;;;;;;5048784;28;20828;-70
2022/07/14 08:03:02;;;;;;;9.23;1.50;;;53.90;1.00;;;;;;5048289;28;20462;-70
2022/07/14 08:05:32;;;;;;;5.90;1.40;;;55.20;1.00;;;;;;5047363;28;20489;-70
2022/07/14 08:07:59;;;;;;;7.17;1.40;;;55.80;1.00;;;;;;5046861;28;20465;-71
2022/07/14 08:10:27;;;;;;;3.97;1.50;;;55.60;1.00;;;;;;5047823;28;20472;-70
2022/07/14 08:12:54;;;;;;;3.87;1.23;;;55.30;1.00;;;;;;5063043;28;20457;-70
2022/07/14 08:15:21;;;;;;;4.40;1.50;;;55.60;1.00;;;;;;5064945;28;20485;-70
2022/07/14 08:17:48;;;;;;;4.27;1.10;;;56.20;1.00;;;;;;5045489;28;20472;-70
2022/07/14 08:20:15;;;;;;;3.73;1.33;;;56.30;1.00;;;;;;5054889;28;20465;-71
2022/07/14 08:22:43;;;;;;;4.20;1.40;;;56.10;1.00;;;;;;5061850;28;20202;-70
2022/07/14 08:25:10;;;;;;;5.57;1.60;;;54.30;1.00;;;;;;5067129;28;21060;-70
2022/07/14 08:27:37;;;;;;;7.97;1.30;;;53.40;1.00;;;;;;5056015;28;20476;-70
2022/07/14 08:30:04;;;;;;;5.90;1.10;;;52.30;1.00;;;;;;5057984;28;20460;-70
2022/07/14 08:32:36;;;;;;;4.50;1.53;;;53.40;1.00;;;;;;5066368;28;20476;-70
2022/07/14 08:35:04;;;;;;;3.30;1.30;;;55.10;1.00;;;;;;5049721;28;21133;-70
2022/07/14 08:37:31;;;;;;;5.97;1.17;;;56.50;1.00;;;;;;5059907;28;20956;-70
2022/07/14 08:39:59;;;;;;;4.90;1.23;;;57.80;1.00;;;;;;5049923;28;20460;-70
2022/07/14 08:42:28;;;;;;;3.13;1.23;;;58.00;1.00;;;;;;5045394;28;20212;-70
2022/07/14 08:44:55;;;;;;;3.45;1.23;;;58.00;1.00;;;;;;5059010;28;20234;-70
2022/07/14 08:47:22;;;;;;;3.05;1.00;;;58.30;1.00;;;;;;5052291;28;20203;-70
2022/07/14 08:49:49;;;;;;;3.40;1.13;;;58.50;1.00;;;;;;5051808;28;20231;-71
2022/07/14 08:52:17;;;;;;;4.25;1.10;;;59.00;1.00;;;;;;5044612;28;20743;-70
2022/07/14 08:54:45;;;;;;;6.45;1.42;;;59.60;1.00;;;;;;5043423;28;20242;-70
2022/07/14 08:57:14;;;;;;;5.80;1.10;;;59.80;1.00;;;;;;5051225;28;20203;-70
2022/07/14 08:59:41;;;;;;;5.63;1.35;;;59.50;1.00;;;;;;5051837;28;20675;-71
2022/07/14 09:02:08;;;;;;;3.80;1.20;;;59.00;1.00;;;;;;5049991;28;20223;-70
2022/07/14 09:04:34;;;;;;;5.60;1.17;;;58.90;1.00;;;;;;5052652;28;20223;-70
2022/07/14 09:07:01;;;;;;;2.80;0.93;;;59.10;1.00;;;;;;5054072;28;20203;-70
2022/07/14 09:09:31;;;;;;;2.97;1.05;;;59.70;1.00;;;;;;5051433;28;20203;-71
2022/07/14 09:12:01;;;;;;;4.18;1.23;;;60.40;1.00;;;;;;5063340;28;20363;-70
2022/07/14 09:15:44;;;;;;;3.40;1.00;;;60.90;1.00;;;;;;5059226;28;20222;-70
2022/07/14 09:17:22;;;;;;;4.10;1.08;;;60.90;1.00;;;;;;5050010;28;20231;-71
2022/07/14 09:20:10;;;;;;;4.60;1.30;;;60.60;1.00;;;;;;5050946;28;20218;-71
2022/07/14 09:22:38;;;;;;;6.05;1.20;;;60.90;1.00;;;;;;5048490;28;20204;-70
2022/07/14 09:25:08;;;;;;;11.32;1.95;;;60.30;1.00;;;;;;5056835;28;20292;-70
2022/07/14 09:27:35;;;;;;;6.30;1.10;;;59.50;1.00;;;;;;5067499;28;20202;-70
2022/07/14 09:30:04;;;;;;;4.68;1.30;;;59.70;1.00;;;;;;5070316;28;20203;-69
2022/07/14 09:32:46;;;;;;;4.57;1.38;;;60.20;1.00;;;;;;5052904;28;20445;-70
2022/07/14 09:35:15;;;;;;;5.03;1.20;;;60.30;1.00;;;;;;5055294;28;20222;-70
2022/07/14 09:37:43;;;;;;;6.40;1.20;;;59.90;1.00;;;;;;5065215;28;20211;-70
2022/07/14 09:40:13;;;;;;;3.17;1.20;;;58.60;1.00;;;;;;5062353;28;20325;-70
2022/07/14 09:42:51;;;;;;;4.17;1.00;;;56.10;1.00;;;;;;5064486;28;20462;-70
2022/07/14 09:45:21;;;;;;;4.37;1.30;;;53.80;1.00;;;;;;5048382;28;20234;-70
2022/07/14 09:47:58;;;;;;;4.10;1.20;;;52.00;1.00;;;;;;5069254;28;20460;-70
2022/07/14 09:50:36;;;;;;;5.27;1.03;;;50.40;1.00;;;;;;5053843;28;20497;-69
2022/07/14 09:53:11;;;;;;;3.70;1.27;;;48.70;1.00;;;;;;5050279;28;20468;-70
2022/07/14 09:55:39;;;;;;;3.87;1.17;;;47.60;1.00;;;;;;5048035;28;20488;-69
2022/07/14 09:58:07;;;;;;;4.70;1.40;;;46.40;1.00;;;;;;5063928;28;20457;-70
2022/07/14 10:00:36;;;;;;;3.50;1.20;;;45.40;1.00;;;;;;5051073;28;20462;-70
2022/07/14 10:03:04;;;;;;;4.73;1.30;;;44.60;1.00;;;;;;5062282;28;20458;-70
2022/07/14 10:05:33;;;;;;;6.10;1.40;;;43.80;1.00;;;;;;5048542;28;20478;-69
2022/07/14 10:08:03;;;;;;;13.27;1.90;;;43.00;1.00;;;;;;5050148;28;20470;-69
2022/07/14 10:10:34;;;;;;;3.23;1.30;;;42.40;1.00;;;;;;5050291;28;20520;-69
2022/07/14 10:13:02;;;;;;;4.70;1.50;;;41.70;1.00;;;;;;5049553;28;20469;-70
2022/07/14 10:15:30;;;;;;;4.80;1.30;;;41.10;1.00;;;;;;5049825;28;20474;-69
2022/07/14 10:18:01;;;;;;;3.43;1.07;;;40.70;1.00;;;;;;5058096;28;20464;-69
2022/07/14 10:20:28;;;;;;;4.87;1.10;;;40.20;1.00;;;;;;5070539;28;20954;-69
2022/07/14 10:22:56;;;;;;;4.13;1.27;;;39.70;1.00;;;;;;5058680;28;20473;-70
2022/07/14 10:25:23;;;;;;;4.53;1.30;;;39.30;1.00;;;;;;5048951;28;20486;-70
2022/07/14 10:27:51;;;;;;;3.40;1.27;;;39.00;1.00;;;;;;5050900;28;20453;-69
2022/07/14 10:30:18;;;;;;;3.90;1.33;;;38.80;1.00;;;;;;5068688;28;20983;-71
2022/07/14 10:32:54;;;;;;;4.00;1.70;;;38.50;1.00;;;;;;5058369;28;20484;-69
2022/07/14 10:35:36;;;;;;;4.43;1.37;;;38.10;1.00;;;;;;5040778;28;20822;-69
2022/07/14 10:38:17;;;;;;;4.33;1.30;;;37.70;1.00;;;;;;5049554;28;20466;-69
2022/07/14 10:40:50;;;;;;;4.23;1.30;;;37.40;1.00;;;;;;5047987;28;20461;-69
2022/07/14 10:43:19;;;;;;;3.50;1.13;;;37.10;1.00;;;;;;5051186;28;20457;-69
2022/07/14 10:45:50;;;;;;;7.00;1.30;;;36.80;1.00;;;;;;5059901;28;20586;-71
2022/07/14 10:48:30;;;;;;;3.10;1.10;;;36.60;1.00;;;;;;5069279;28;20460;-72
2022/07/14 10:51:18;;;;;;;5.77;1.50;;;36.40;1.00;;;;;;5052730;28;20828;-71
2022/07/14 10:54:01;;;;;;;3.40;1.20;;;36.20;1.00;;;;;;5054227;28;20453;-72
2022/07/14 10:56:28;;;;;;;6.63;1.27;;;36.00;1.00;;;;;;5037555;28;20482;-70
2022/07/14 10:59:28;;;;;;;4.60;1.50;;;35.90;1.00;;;;;;5047799;28;20458;-71
2022/07/14 11:02:33;;;;;;;4.80;1.30;;;35.70;1.00;;;;;;5053337;28;20462;-71
2022/07/14 11:05:14;;;;;;;9.40;1.53;;;35.50;1.00;;;;;;5035756;28;20544;-71
2022/07/14 11:07:46;;;;;;;7.93;1.87;;;35.40;1.00;;;;;;5055730;28;20461;-72
2022/07/14 11:11:04;;;;;;;4.50;1.50;;;35.30;1.00;;;;;;5063278;28;21093;-71
2022/07/14 11:13:31;;;;;;;5.10;1.17;;;35.20;1.00;;;;;;5048094;28;20469;-71
2022/07/14 11:16:02;;;;;;;3.67;1.20;;;35.20;1.00;;;;;;5048669;28;20872;-72
2022/07/14 11:18:34;;;;;;;3.23;1.10;;;35.00;1.00;;;;;;5051826;28;20552;-71
2022/07/14 11:21:05;;;;;;;3.10;1.17;;;34.90;1.00;;;;;;5034983;28;20469;-71
2022/07/14 11:23:35;;;;;;;3.30;1.30;;;34.80;1.00;;;;;;5048337;28;20454;-72
2022/07/14 11:26:05;;;;;;;5.90;1.40;;;34.70;1.00;;;;;;5051015;28;21004;-70
2022/07/14 11:28:43;;;;;;;4.67;1.67;;;34.60;1.00;;;;;;5047816;28;20471;-72
2022/07/14 11:31:14;;;;;;;4.00;1.40;;;34.60;1.00;;;;;;5044672;28;20474;-71
2022/07/14 11:36:24;;;;;;;3.57;1.27;;;34.50;1.00;;;;;;5046490;28;20959;-71
2022/07/14 11:39:22;;;;;;;5.30;1.50;;;34.40;1.00;;;;;;5056684;28;20473;-71
2022/07/14 11:41:50;;;;;;;3.97;1.23;;;34.30;1.00;;;;;;5039510;28;20481;-71
2022/07/14 11:44:48;;;;;;;3.83;1.00;;;34.30;1.00;;;;;;5037054;28;21066;-70
2022/07/14 11:47:17;;;;;;;3.93;1.20;;;34.20;1.00;;;;;;5048006;28;20461;-71
2022/07/14 11:49:56;;;;;;;4.33;1.50;;;34.20;1.00;;;;;;5048090;28;20465;-71
2022/07/14 11:52:28;;;;;;;3.30;1.10;;;34.10;1.00;;;;;;5046421;28;20457;-71
2022/07/14 11:54:58;;;;;;;3.47;1.10;;;34.00;1.00;;;;;;5047902;28;20481;-71
2022/07/14 11:57:25;;;;;;;8.47;1.20;;;33.90;1.00;;;;;;5047539;28;20462;-71
2022/07/14 11:59:53;;;;;;;3.87;1.40;;;33.80;1.00;;;;;;5058754;28;20467;-71
2022/07/14 12:02:22;;;;;;;4.03;1.20;;;33.70;1.00;;;;;;5064235;28;20508;-73
2022/07/14 12:04:52;;;;;;;3.50;1.20;;;33.70;1.00;;;;;;5051131;28;20492;-71
2022/07/14 12:14:06;;;;;;;6.10;1.30;;;33.60;1.00;;;;;;5046058;28;20409;-70
2022/07/14 12:16:42;;;;;;;5.20;1.50;;;33.50;1.00;;;;;;5052761;28;20938;-70
2022/07/14 12:19:11;;;;;;;6.30;1.20;;;33.50;1.00;;;;;;5047667;28;20464;-70
2022/07/14 12:21:39;;;;;;;7.03;1.70;;;33.50;1.00;;;;;;5047412;28;20462;-71
2022/07/14 12:24:11;;;;;;;4.37;1.10;;;33.50;1.00;;;;;;5047592;28;20469;-70
2022/07/14 12:26:38;;;;;;;3.83;1.30;;;33.40;1.00;;;;;;5060786;28;20515;-70
2022/07/14 12:29:07;;;;;;;4.23;1.20;;;33.40;1.00;;;;;;5046776;28;20823;-70
2022/07/14 12:31:39;;;;;;;3.80;1.20;;;33.40;1.00;;;;;;5049030;28;20841;-70
2022/07/14 12:34:06;;;;;;;3.80;1.30;;;33.40;1.00;;;;;;5055019;28;20463;-70
2022/07/14 12:36:33;;;;;;;4.73;1.30;;;33.40;1.00;;;;;;5056863;28;20449;-71
2022/07/14 12:39:03;;;;;;;5.50;1.60;;;33.40;1.00;;;;;;5037216;28;20465;-70
2022/07/14 12:41:30;;;;;;;3.97;1.20;;;33.40;1.00;;;;;;5048065;28;20939;-70
2022/07/14 12:43:58;;;;;;;3.63;1.40;;;33.40;1.00;;;;;;5054732;28;20457;-70
2022/07/14 12:46:26;;;;;;;3.87;1.33;;;33.40;1.00;;;;;;5066470;28;20524;-71
2022/07/14 12:49:03;;;;;;;4.20;1.90;;;33.50;1.00;;;;;;5035585;28;20464;-70
2022/07/14 12:51:34;;;;;;;3.80;1.43;;;33.50;1.00;;;;;;5054269;28;20462;-70
2022/07/14 12:54:04;;;;;;;5.50;1.60;;;33.50;1.00;;;;;;5049419;28;20485;-71
2022/07/14 12:56:32;;;;;;;4.33;1.50;;;33.50;1.00;;;;;;5052376;28;20465;-70
2022/07/14 12:59:01;;;;;;;3.30;1.10;;;33.50;1.00;;;;;;5051609;28;20462;-70
2022/07/14 13:01:29;;;;;;;4.47;1.40;;;33.40;1.00;;;;;;5032119;28;20479;-71
2022/07/14 13:03:58;;;;;;;4.13;1.50;;;33.40;1.00;;;;;;5037954;28;20454;-70
2022/07/14 13:06:27;;;;;;;4.20;1.90;;;33.40;1.00;;;;;;5041062;28;20864;-71
2022/07/14 13:08:55;;;;;;;3.57;1.37;;;33.40;1.00;;;;;;5037868;28;20584;-70
2022/07/14 13:11:29;;;;;;;5.40;1.50;;;33.40;1.00;;;;;;5046582;28;20974;-71
2022/07/14 13:13:57;;;;;;;4.47;1.30;;;33.40;1.00;;;;;;5038823;28;20461;-72
2022/07/14 13:16:25;;;;;;;4.00;1.57;;;33.40;1.00;;;;;;5045301;28;20486;-72
2022/07/14 13:19:09;;;;;;;4.13;1.50;;;33.40;1.00;;;;;;5045834;28;20560;-72
2022/07/14 13:21:50;;;;;;;4.03;1.60;;;33.40;1.00;;;;;;5050907;28;20654;-72
2022/07/14 13:24:19;;;;;;;3.73;1.40;;;33.40;1.00;;;;;;5057273;28;20468;-73
2022/07/14 13:26:57;;;;;;;4.00;1.53;;;33.40;1.00;;;;;;5049906;28;20637;-73