Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:46;;;;;;;18.20;3.60;;;;;;;2.75;100.00;61098.16;5092685;28;20442;-75
2022/01/31 00:03:14;;;;;;;14.80;4.10;;;;;;;1.65;100.00;60987.44;5092605;28;20437;-75
2022/01/31 00:05:44;;;;;;;20.10;4.67;;;;;;;2.56;100.00;61076.50;5092598;28;20441;-74
2022/01/31 00:08:11;;;;;;;19.73;3.70;;;;;;;2.74;100.00;61099.63;5095358;28;20474;-74
2022/01/31 00:10:41;;;;;;;13.23;3.10;;;;;;;2.80;100.00;61100.97;5095897;28;21599;-74
2022/01/31 00:13:13;;;;;;;11.17;3.07;;;;;;;1.97;100.00;61018.91;5092265;28;20789;-76
2022/01/31 00:15:42;;;;;;;27.17;3.40;;;;;;;1.65;100.00;60985.44;5075016;28;20453;-74
2022/01/31 00:18:11;;;;;;;20.13;3.37;;;;;;;2.73;100.00;61096.03;5092404;28;20430;-75
2022/01/31 00:20:38;;;;;;;10.97;3.03;;;;;;;2.76;100.00;61099.75;5092436;28;20514;-76
2022/01/31 00:23:05;;;;;;;6.50;2.77;;;;;;;2.76;100.00;61101.75;5092099;28;20522;-77
2022/01/31 00:25:33;;;;;;;22.43;4.10;;;;;;;2.83;100.00;61109.16;5092791;28;20438;-73
2022/01/31 00:28:02;;;;;;;9.17;2.77;;;;;;;2.84;100.00;61110.75;5091901;28;20489;-76
2022/01/31 00:30:31;;;;;;;9.87;3.00;;;;;;;2.84;100.00;61110.25;5092451;28;20857;-76
2022/01/31 00:32:58;;;;;;;20.90;3.27;;;;;;;1.41;100.00;60959.97;5091983;28;20503;-74
2022/01/31 00:35:26;;;;;;;15.30;3.07;;;;;;;1.46;100.00;60964.75;5092189;28;20437;-75
2022/01/31 00:37:56;;;;;;;23.07;3.20;;;;;;;2.80;100.00;61106.50;5092483;28;20440;-73
2022/01/31 00:40:24;;;;;;;12.60;2.63;;;;;;;2.84;100.00;61110.25;5091986;28;20540;-76
2022/01/31 00:42:52;;;;;;;19.13;3.20;;;;;;;1.79;100.00;60999.78;5092118;28;20994;-75
2022/01/31 00:45:25;;;;;;;16.37;2.87;;;;;;;2.76;100.00;61106.78;5091619;28;20839;-75
2022/01/31 00:48:01;;;;;;;16.33;3.17;;;;;;;2.86;100.00;61112.38;5074104;28;20484;-75
2022/01/31 00:50:28;;;;;;;18.57;3.30;;;;;;;2.06;100.00;61028.44;5091964;28;20433;-73
2022/01/31 00:52:57;;;;;;;22.17;3.50;;;;;;;1.62;100.00;60976.72;5092010;28;20434;-74
2022/01/31 00:55:24;;;;;;;18.13;2.73;;;;;;;2.77;100.00;61103.34;5091719;28;20951;-76
2022/01/31 00:57:51;;;;;;;12.33;2.33;;;;;;;2.85;100.00;61106.25;5092884;28;20887;-72
2022/01/31 01:00:22;;;;;;;14.97;2.97;;;;;;;1.24;100.00;60938.91;5077522;28;20516;-76
2022/01/31 01:02:58;;;;;;;15.00;2.70;;;;;;;2.96;100.00;61121.00;5096142;28;20518;-74
2022/01/31 01:05:27;;;;;;;20.27;3.13;;;;;;;1.55;100.00;60974.31;5096238;28;20486;-75
2022/01/31 01:07:54;;;;;;;10.60;2.87;;;;;;;2.93;100.00;61120.34;5095842;28;20484;-75
2022/01/31 01:10:23;;;;;;;14.97;2.70;;;;;;;2.23;100.00;61051.53;5078782;28;20440;-74
2022/01/31 01:12:58;;;;;;;30.53;3.67;;;;;;;3.01;100.00;61128.31;5095565;28;20514;-76
2022/01/31 01:15:29;;;;;;;15.83;3.10;;;;;;;2.91;100.00;61117.66;5096447;28;20437;-73
2022/01/31 01:17:56;;;;;;;15.80;2.67;;;;;;;2.99;100.00;61126.16;5095821;28;20463;-76
2022/01/31 01:20:24;;;;;;;13.87;3.33;;;;;;;2.82;100.00;61108.63;5077626;28;20471;-75
2022/01/31 01:22:51;;;;;;;10.27;2.53;;;;;;;2.58;100.00;61080.09;5095561;28;20445;-74
2022/01/31 01:25:18;;;;;;;12.07;2.60;;;;;;;2.89;100.00;61115.53;5096081;28;20453;-76
2022/01/31 01:27:53;;;;;;;10.33;2.23;;;;;;;1.53;100.00;60974.69;5095681;28;20485;-76
2022/01/31 01:30:23;;;;;;;15.40;2.70;;;;;;;1.36;100.00;60954.13;5077820;28;20456;-74
2022/01/31 01:33:02;;;;;;;4.97;2.10;;;;;;;2.48;100.00;61068.03;5096510;28;20434;-76
2022/01/31 01:35:32;;;;;;;9.03;2.77;;;;;;;2.85;100.00;61111.84;5095591;28;20954;-76
2022/01/31 01:38:05;;;;;;;11.97;2.93;;;;;;;2.91;100.00;61115.16;5097117;28;20457;-74
2022/01/31 01:40:32;;;;;;;13.57;3.23;;;;;;;2.94;100.00;61121.38;5099076;28;20453;-75
2022/01/31 01:43:02;;;;;;;11.10;2.40;;;;;;;1.79;100.00;60999.25;5105628;28;20488;-73
2022/01/31 01:45:29;;;;;;;11.70;2.73;;;;;;;2.94;100.00;61123.91;5097892;28;20429;-75
2022/01/31 01:47:58;;;;;;;12.90;3.40;;;;;;;2.90;100.00;61119.13;5079594;28;20473;-73
2022/01/31 01:50:25;;;;;;;9.17;2.73;;;;;;;2.93;100.00;61122.84;5095329;28;20486;-76
2022/01/31 01:52:56;;;;;;;13.60;3.03;;;;;;;2.22;100.00;61035.38;5095103;28;20445;-76
2022/01/31 01:55:25;;;;;;;7.47;2.80;;;;;;;2.95;100.00;61119.41;5095759;28;20446;-75
2022/01/31 01:57:52;;;;;;;11.63;2.67;;;;;;;2.97;100.00;61119.56;5094690;28;20905;-76
2022/01/31 02:00:25;;;;;;;17.90;3.03;;;;;;;2.25;100.00;61038.56;5095874;28;20438;-74
2022/01/31 02:02:55;;;;;;;19.60;3.07;;;;;;;2.89;100.00;61115.53;5094318;28;20469;-73
2022/01/31 02:05:25;;;;;;;14.53;3.10;;;;;;;2.77;100.00;61102.78;5094767;28;20441;-74
2022/01/31 02:07:52;;;;;;;7.60;2.93;;;;;;;2.90;100.00;61116.63;5094797;28;20484;-75
2022/01/31 02:10:19;;;;;;;11.73;2.53;;;;;;;1.97;100.00;61018.91;5076078;28;20516;-76
2022/01/31 02:12:50;;;;;;;13.57;2.80;;;;;;;2.82;100.00;61108.13;5076733;28;20437;-76
2022/01/31 02:15:22;;;;;;;16.97;3.13;;;;;;;2.79;100.00;61102.41;5094652;28;20434;-75
2022/01/31 02:17:50;;;;;;;7.57;2.60;;;;;;;2.76;100.00;61101.75;5096031;28;20495;-73
2022/01/31 02:20:17;;;;;;;6.40;2.23;;;;;;;2.75;100.00;61100.66;5098474;28;20445;-75
2022/01/31 02:22:53;;;;;;;10.17;2.30;;;;;;;2.80;100.00;61106.00;5095000;28;20442;-73
2022/01/31 02:25:21;;;;;;;13.53;2.60;;;;;;;2.82;100.00;61108.63;5094402;28;20438;-73
2022/01/31 02:27:48;;;;;;;12.10;2.03;;;;;;;2.02;100.00;61026.16;5094315;28;20473;-74
2022/01/31 02:30:17;;;;;;;11.27;2.60;;;;;;;2.76;100.00;61099.22;5093914;28;21013;-75
2022/01/31 02:32:48;;;;;;;14.53;2.20;;;;;;;2.10;100.00;61022.63;5095343;28;20527;-75
2022/01/31 02:35:15;;;;;;;15.03;2.40;;;;;;;2.67;100.00;61092.16;5094816;28;20438;-74
2022/01/31 02:37:44;;;;;;;10.23;2.63;;;;;;;1.80;100.00;61000.31;5094598;28;20527;-75
2022/01/31 02:40:13;;;;;;;8.57;2.47;;;;;;;2.77;100.00;61102.78;5094124;28;20499;-75
2022/01/31 02:42:41;;;;;;;15.80;2.70;;;;;;;1.59;100.00;60976.56;5108744;28;20496;-73
2022/01/31 02:45:11;;;;;;;7.27;2.20;;;;;;;2.75;100.00;61100.66;5110029;28;20471;-73
2022/01/31 02:47:42;;;;;;;12.90;2.60;;;;;;;2.65;100.00;61092.56;5097651;28;20535;-75
2022/01/31 02:50:13;;;;;;;5.07;1.97;;;;;;;2.66;100.00;61091.13;5094189;28;20543;-74
2022/01/31 02:52:47;;;;;;;8.27;2.97;;;;;;;2.68;100.00;61093.75;5094274;28;20536;-75
2022/01/31 02:55:19;;;;;;;6.80;2.50;;;;;;;1.37;100.00;60962.75;5076097;28;20438;-74
2022/01/31 02:57:47;;;;;;;9.27;2.50;;;;;;;2.70;100.00;61095.38;5094723;28;20968;-74
2022/01/31 03:00:16;;;;;;;11.87;2.80;;;;;;;2.67;100.00;61092.16;5093816;28;20475;-75
2022/01/31 03:02:45;;;;;;;12.87;2.70;;;;;;;2.68;100.00;61093.25;5093762;28;20487;-73
2022/01/31 03:05:17;;;;;;;6.70;2.17;;;;;;;2.69;100.00;61091.78;5093407;28;20461;-74
2022/01/31 03:07:44;;;;;;;10.23;2.30;;;;;;;0.97;100.00;60912.78;5076390;28;20485;-75
2022/01/31 03:10:11;;;;;;;9.93;2.10;;;;;;;2.66;100.00;61086.59;5093136;28;20454;-72
2022/01/31 03:12:42;;;;;;;6.60;2.00;;;;;;;2.67;100.00;61092.16;5093883;28;20449;-75
2022/01/31 03:15:10;;;;;;;11.57;2.10;;;;;;;2.66;100.00;61091.13;5094069;28;20925;-75
2022/01/31 03:17:45;;;;;;;7.83;2.37;;;;;;;2.63;100.00;61087.91;5093526;28;20446;-75
2022/01/31 03:20:13;;;;;;;9.83;2.63;;;;;;;1.33;100.00;60950.97;5093853;28;20437;-74
2022/01/31 03:22:40;;;;;;;11.57;2.00;;;;;;;1.26;100.00;60938.50;5093162;28;20452;-74
2022/01/31 03:25:07;;;;;;;8.73;2.40;;;;;;;2.63;100.00;61087.91;5075289;28;20524;-75
2022/01/31 03:27:35;;;;;;;5.20;2.30;;;;;;;1.56;100.00;60980.38;5093731;28;20509;-74
2022/01/31 03:30:05;;;;;;;4.50;2.07;;;;;;;2.50;100.00;61075.16;5093381;28;20955;-74
2022/01/31 03:32:32;;;;;;;9.83;1.87;;;;;;;2.58;100.00;61081.16;5093932;28;20483;-76
2022/01/31 03:35:01;;;;;;;13.90;3.17;;;;;;;2.59;100.00;61079.19;5092899;28;20442;-75
2022/01/31 03:37:28;;;;;;;8.03;2.17;;;;;;;2.50;100.00;61075.16;5093093;28;20457;-76
2022/01/31 03:39:56;;;;;;;8.37;2.50;;;;;;;1.36;100.00;60954.13;5092862;28;20507;-75
2022/01/31 03:42:24;;;;;;;11.33;1.83;;;;;;;2.30;100.00;61053.94;5071733;28;20474;-73
2022/01/31 03:44:51;;;;;;;9.83;2.43;;;;;;;2.47;100.00;61072.00;5072698;28;20447;-75
2022/01/31 03:47:27;;;;;;;3.07;1.70;;;;;;;2.41;100.00;61070.09;5073391;28;20452;-75
2022/01/31 03:49:56;;;;;;;12.13;2.30;;;;;;;2.40;100.00;61064.53;5072595;28;20438;-74
2022/01/31 03:52:24;;;;;;;12.93;3.17;;;;;;;2.30;100.00;61051.41;5072662;28;20458;-75
2022/01/31 03:54:55;;;;;;;13.30;2.50;;;;;;;1.06;100.00;60925.34;5072892;28;20451;-75
2022/01/31 03:57:23;;;;;;;5.23;2.50;;;;;;;2.36;100.00;61057.25;5072531;28;20466;-76
2022/01/31 03:59:53;;;;;;;11.97;2.37;;;;;;;1.12;100.00;60928.69;5072267;28;20833;-76
2022/01/31 04:02:24;;;;;;;14.67;2.73;;;;;;;2.00;100.00;61022.06;5072585;28;20934;-74
2022/01/31 04:04:51;;;;;;;7.07;2.50;;;;;;;2.39;100.00;61063.50;5072737;28;20866;-74
2022/01/31 04:07:18;;;;;;;7.73;2.30;;;;;;;2.33;100.00;61054.59;5072591;28;20439;-75
2022/01/31 04:09:53;;;;;;;8.40;2.00;;;;;;;2.30;100.00;61051.41;5073854;28;20442;-75
2022/01/31 04:12:20;;;;;;;5.00;2.20;;;;;;;2.36;100.00;61057.78;5073224;28;20945;-75
2022/01/31 04:14:48;;;;;;;8.63;1.90;;;;;;;2.36;100.00;61059.75;5072151;28;20443;-75
2022/01/31 04:17:20;;;;;;;9.57;2.53;;;;;;;2.34;100.00;61055.13;5072281;28;20575;-73
2022/01/31 04:19:51;;;;;;;12.17;2.90;;;;;;;2.31;100.00;61055.00;5072228;28;20442;-74
2022/01/31 04:22:20;;;;;;;19.53;2.20;;;;;;;2.43;100.00;61067.75;5072868;28;20505;-75
2022/01/31 04:24:54;;;;;;;10.07;2.57;;;;;;;2.32;100.00;61056.03;5072647;28;20439;-75
2022/01/31 04:27:27;;;;;;;13.20;2.80;;;;;;;2.42;100.00;61066.66;5076276;28;20504;-75
2022/01/31 04:29:55;;;;;;;8.73;2.70;;;;;;;2.37;100.00;61063.88;5079355;28;20454;-74
2022/01/31 04:32:24;;;;;;;15.40;3.07;;;;;;;2.26;100.00;61049.13;5073925;28;20490;-75
2022/01/31 04:34:57;;;;;;;12.20;2.97;;;;;;;2.40;100.00;61064.53;5072166;28;20439;-74
2022/01/31 04:37:27;;;;;;;26.27;3.43;;;;;;;2.29;100.00;61052.88;5072355;28;20496;-75
2022/01/31 04:39:58;;;;;;;11.13;3.60;;;;;;;1.66;100.00;60985.97;5072172;28;21026;-76
2022/01/31 04:42:25;;;;;;;14.13;3.10;;;;;;;1.94;100.00;61015.69;5079991;28;20477;-75
2022/01/31 04:44:57;;;;;;;10.17;2.70;;;;;;;2.29;100.00;61057.91;5092024;28;20945;-75
2022/01/31 04:47:25;;;;;;;7.70;2.70;;;;;;;2.35;100.00;61056.72;5091887;28;20477;-74
2022/01/31 04:49:54;;;;;;;8.27;3.07;;;;;;;2.12;100.00;61034.81;5092211;28;20485;-74
2022/01/31 04:52:34;;;;;;;17.77;3.00;;;;;;;2.07;100.00;61029.50;5092405;28;20824;-74
2022/01/31 04:55:01;;;;;;;8.57;3.27;;;;;;;2.06;100.00;61025.94;5092455;28;20438;-74
2022/01/31 04:57:33;;;;;;;15.27;3.07;;;;;;;2.01;100.00;61022.59;5091496;28;20466;-76
2022/01/31 05:00:08;;;;;;;10.13;2.90;;;;;;;0.09;100.00;60820.00;5091751;28;20446;-75
2022/01/31 05:02:39;;;;;;;12.63;3.03;;;;;;;1.78;100.00;60998.72;5089817;28;20891;-75
2022/01/31 05:05:09;;;;;;;11.50;2.57;;;;;;;1.76;100.00;60996.59;5091933;28;20575;-73
2022/01/31 05:07:37;;;;;;;11.93;2.07;;;;;;;1.65;100.00;60985.44;5073991;28;20449;-73
2022/01/31 05:10:04;;;;;;;13.33;2.50;;;;;;;1.86;100.00;61004.69;5091447;28;20464;-75
2022/01/31 05:15:13;;;;;;;8.97;2.20;;;;;;;1.90;100.00;61010.91;5092297;28;20446;-76
2022/01/31 05:17:40;;;;;;;6.33;2.13;;;;;;;1.81;100.00;60996.88;5091683;28;20515;-74
2022/01/31 05:20:12;;;;;;;9.20;2.70;;;;;;;1.49;100.00;60962.94;5091983;28;20811;-76
2022/01/31 05:22:39;;;;;;;6.20;2.60;;;;;;;1.75;100.00;60993.03;5091517;28;20503;-76
2022/01/31 05:25:07;;;;;;;16.40;2.77;;;;;;;1.68;100.00;60988.63;5091547;28;20515;-74
2022/01/31 05:27:34;;;;;;;3.30;1.90;;;;;;;1.66;100.00;60985.97;5091792;28;20441;-73
2022/01/31 05:30:02;;;;;;;9.83;2.70;;;;;;;1.66;100.00;60986.50;5091807;28;20485;-73
2022/01/31 05:32:29;;;;;;;9.13;2.70;;;;;;;1.68;100.00;60988.09;5091369;28;20437;-75
2022/01/31 05:34:57;;;;;;;11.13;3.13;;;;;;;1.68;100.00;60988.09;5091519;28;20574;-76
2022/01/31 05:37:29;;;;;;;9.80;2.67;;;;;;;0.02;100.00;60808.13;5091490;28;20446;-74
2022/01/31 05:39:57;;;;;;;8.23;2.30;;;;;;;-0.21;100.00;60788.75;5091370;28;20426;-75
2022/01/31 05:42:26;;;;;;;7.83;2.37;;;;;;;1.62;100.00;60981.72;5091647;28;20538;-76
2022/01/31 05:44:53;;;;;;;9.10;2.10;;;;;;;0.79;100.00;60894.22;5092574;28;20874;-75
2022/01/31 05:47:20;;;;;;;10.33;2.37;;;;;;;1.55;100.00;60971.81;5095264;28;20521;-76
2022/01/31 05:49:49;;;;;;;7.20;2.20;;;;;;;1.54;100.00;60970.72;5095064;28;20594;-74
2022/01/31 05:52:18;;;;;;;5.83;2.40;;;;;;;1.48;100.00;60966.88;5095271;28;20429;-75
2022/01/31 05:54:47;;;;;;;9.77;2.40;;;;;;;1.55;100.00;60974.81;5095277;28;20445;-75
2022/01/31 05:57:14;;;;;;;5.37;2.53;;;;;;;1.58;100.00;60972.47;5076865;28;20463;-77
2022/01/31 05:59:42;;;;;;;14.97;2.90;;;;;;;1.43;100.00;60964.09;5095368;28;20866;-76
2022/01/31 06:02:15;;;;;;;9.93;2.87;;;;;;;1.33;100.00;60951.47;5094944;28;20438;-74
2022/01/31 06:04:42;;;;;;;9.70;3.10;;;;;;;1.49;100.00;60965.44;5094889;28;20483;-75
2022/01/31 06:07:10;;;;;;;7.03;2.50;;;;;;;1.47;100.00;60961.31;5094606;28;20441;-75
2022/01/31 06:09:37;;;;;;;7.80;2.77;;;;;;;1.44;100.00;60962.63;5099123;28;20485;-74
2022/01/31 06:12:25;;;;;;;5.53;2.10;;;;;;;1.90;100.00;61011.44;5100833;28;20438;-77
2022/01/31 06:14:54;;;;;;;15.60;2.90;;;;;;;2.37;100.00;61061.38;5095068;28;20928;-74
2022/01/31 06:17:22;;;;;;;12.27;2.40;;;;;;;2.86;100.00;61107.84;5094773;28;20438;-73
2022/01/31 06:19:49;;;;;;;7.33;3.00;;;;;;;3.40;100.00;61169.78;5094733;28;20478;-74
2022/01/31 06:22:18;;;;;;;5.77;2.53;;;;;;;3.83;100.00;61210.47;5094871;28;20446;-75
2022/01/31 06:24:51;;;;;;;12.43;2.67;;;;;;;4.24;100.00;61264.19;5094665;28;20444;-75
2022/01/31 06:30:02;;;;;;;7.47;2.37;;;;;;;5.41;100.00;61377.63;5092320;28;20527;-74
2022/01/31 06:32:31;;;;;;;8.53;2.80;;;;;;;3.69;100.00;61203.13;5094341;28;20536;-75
2022/01/31 06:34:59;;;;;;;3.93;1.70;;;;;;;5.09;100.00;61353.63;5094238;28;20478;-76
2022/01/31 06:37:28;;;;;;;8.07;2.10;;;;;;;5.06;100.00;61347.88;5076653;28;20600;-76
2022/01/31 06:39:55;;;;;;;7.83;2.37;;;;;;;5.26;100.00;61366.13;5095023;28;20437;-73
2022/01/31 06:42:23;;;;;;;7.50;2.97;;;;;;;5.67;100.00;61405.31;5097924;28;20477;-73
2022/01/31 06:44:55;;;;;;;9.83;2.53;;;;;;;5.95;100.00;61452.88;5094484;28;20442;-74
2022/01/31 06:47:25;;;;;;;9.20;2.20;;;;;;;5.44;100.00;61390.91;5094595;28;20506;-73
2022/01/31 06:49:55;;;;;;;7.40;2.70;;;;;;;4.29;100.00;61264.44;5094037;28;20488;-76
2022/01/31 06:52:24;;;;;;;8.20;2.83;;;;;;;5.93;100.00;61437.56;5094375;28;20445;-75
2022/01/31 06:54:54;;;;;;;7.27;2.30;;;;;;;6.08;100.00;61453.03;5094104;28;20854;-75
2022/01/31 06:57:24;;;;;;;8.43;2.63;;;;;;;5.00;100.00;61334.47;5093861;28;20530;-75
2022/01/31 06:59:52;;;;;;;7.07;2.03;;;;;;;5.56;100.00;61398.66;5093732;28;20477;-73
2022/01/31 07:02:20;;;;;;;4.40;2.20;;;;;;;4.14;100.00;61243.44;5094036;28;20434;-73
2022/01/31 07:04:50;;;;;;;9.93;2.63;;;;;;;5.35;100.00;61371.22;5093976;28;20430;-74
2022/01/31 07:07:18;;;;;;;7.13;2.40;;;;;;;5.44;100.00;61380.81;5093893;28;20991;-75
2022/01/31 07:09:45;;;;;;;15.07;2.70;;;;;;;4.26;100.00;61258.19;5093407;28;20485;-74
2022/01/31 07:12:18;;;;;;;3.63;2.13;;;;;;;5.34;100.00;61370.16;5075957;28;20438;-75
2022/01/31 07:14:45;;;;;;;13.23;2.60;;;;;;;2.10;100.00;61030.16;5093928;28;20513;-75
2022/01/31 07:17:13;;;;;;;12.93;2.70;;;;;;;5.53;100.00;61390.41;5093441;28;20449;-75
2022/01/31 07:19:42;;;;;;;8.03;2.30;;;;;;;5.05;100.00;61342.31;5093634;28;20478;-74
2022/01/31 07:22:14;;;;;;;8.97;2.43;;;;;;;4.15;100.00;61246.50;5076010;28;20442;-74
2022/01/31 07:24:47;;;;;;;7.33;2.20;;;;;;;3.85;100.00;61217.63;5092999;28;20458;-76
2022/01/31 07:27:15;;;;;;;14.03;2.90;;;;;;;5.25;100.00;61365.63;5093475;28;20507;-76
2022/01/31 07:29:45;;;;;;;15.57;3.37;;;;;;;4.41;100.00;61273.63;5075275;28;20496;-75
2022/01/31 07:32:14;;;;;;;8.43;2.67;;;;;;;5.04;100.00;61343.25;5093806;28;20490;-75
2022/01/31 07:34:46;;;;;;;12.47;2.97;;;;;;;4.89;100.00;61327.78;5093547;28;20442;-73
2022/01/31 07:37:17;;;;;;;8.50;3.37;;;;;;;5.27;100.00;61362.16;5093143;28;20425;-77
2022/01/31 07:39:44;;;;;;;11.43;2.90;;;;;;;4.73;100.00;61310.75;5093446;28;20450;-75
2022/01/31 07:42:11;;;;;;;7.30;3.17;;;;;;;4.68;100.00;61300.38;5093264;28;20469;-74
2022/01/31 07:44:44;;;;;;;12.10;3.50;;;;;;;4.52;100.00;61285.34;5092996;28;20438;-76
2022/01/31 07:47:12;;;;;;;8.43;2.80;;;;;;;5.48;100.00;61389.56;5075499;28;20445;-74
2022/01/31 07:49:39;;;;;;;8.27;2.93;;;;;;;4.08;100.00;61242.09;5092917;28;20535;-73
2022/01/31 07:52:07;;;;;;;25.17;4.43;;;;;;;5.46;100.00;61384.91;5095467;28;20495;-75
2022/01/31 07:54:36;;;;;;;21.03;4.83;;;;;;;4.85;100.00;61323.53;5097246;28;21041;-77
2022/01/31 07:57:04;;;;;;;7.50;2.60;;;;;;;5.54;100.00;61396.50;5093002;28;20449;-73
2022/01/31 07:59:33;;;;;;;11.40;3.00;;;;;;;4.84;100.00;61321.94;5094303;28;20438;-73
2022/01/31 08:02:01;;;;;;;12.53;3.23;;;;;;;5.23;100.00;61363.50;5093625;28;20445;-76
2022/01/31 08:04:31;;;;;;;11.13;3.43;;;;;;;3.65;100.00;61196.34;5093224;28;20446;-75
2022/01/31 08:06:59;;;;;;;11.77;2.80;;;;;;;5.57;100.00;61394.13;5091897;28;20515;-74
2022/01/31 08:09:26;;;;;;;11.33;2.43;;;;;;;5.92;100.00;61433.97;5091872;28;20860;-75
2022/01/31 08:11:57;;;;;;;5.63;2.63;;;;;;;6.19;100.00;61464.75;5092536;28;20426;-75
2022/01/31 08:14:25;;;;;;;16.53;2.60;;;;;;;5.16;100.00;61356.03;5092479;28;20438;-74
2022/01/31 08:16:51;;;;;;;8.50;3.00;;;;;;;5.44;100.00;61385.84;5092476;28;20475;-74
2022/01/31 08:19:20;;;;;;;11.23;3.73;;;;;;;5.45;100.00;61386.94;5092467;28;20445;-74
2022/01/31 08:21:48;;;;;;;8.00;2.40;;;;;;;6.23;100.00;61464.50;5092535;28;20460;-75
2022/01/31 08:24:17;;;;;;;12.67;3.33;;;;;;;4.45;100.00;61280.41;5092474;28;20448;-76
2022/01/31 08:26:44;;;;;;;9.33;2.83;;;;;;;4.41;100.00;61271.13;5092578;28;20498;-75
2022/01/31 08:29:24;;;;;;;8.73;3.07;;;;;;;5.85;100.00;61429.06;5092025;28;20477;-76
2022/01/31 08:31:53;;;;;;;9.77;2.93;;;;;;;5.54;100.00;61391.47;5092274;28;20449;-75
2022/01/31 08:35:47;;;;;;;10.90;3.40;;;;;;;5.35;100.00;61371.22;5092875;28;20517;-74
2022/01/31 08:37:14;;;;;;;8.93;2.60;;;;;;;5.53;100.00;61394.91;5092538;28;20430;-74
2022/01/31 08:39:42;;;;;;;6.43;2.50;;;;;;;5.59;100.00;61398.78;5075435;28;20464;-75
2022/01/31 08:42:10;;;;;;;14.17;3.20;;;;;;;4.84;100.00;61319.41;5092603;28;20469;-78
2022/01/31 08:44:39;;;;;;;13.20;2.83;;;;;;;5.62;100.00;61399.97;5092291;28;20446;-75
2022/01/31 08:47:06;;;;;;;9.13;2.53;;;;;;;5.46;100.00;61385.47;5095373;28;20491;-75
2022/01/31 08:49:36;;;;;;;4.47;1.50;;;;;;;5.02;100.00;61341.09;5094436;28;20485;-73
2022/01/31 08:52:04;;;;;;;10.20;2.73;;;;;;;5.03;100.00;61342.19;5077952;28;20446;-76
2022/01/31 08:54:33;;;;;;;14.53;2.70;;;;;;;4.74;100.00;61308.75;5095903;28;20437;-73
2022/01/31 08:57:01;;;;;;;7.47;1.97;;;;;;;3.62;100.00;61193.16;5097931;28;20506;-74
2022/01/31 08:59:29;;;;;;;7.40;2.30;;;;;;;3.87;100.00;61209.69;5095328;28;20464;-72
2022/01/31 09:02:06;;;;;;;10.53;2.80;;;;;;;4.37;100.00;61269.91;5079322;28;20452;-74
2022/01/31 09:04:41;;;;;;;9.57;3.37;;;;;;;4.21;100.00;61255.94;5095540;28;20448;-74
2022/01/31 09:07:12;;;;;;;9.40;2.20;;;;;;;3.07;100.00;61139.72;5094399;28;20451;-75
2022/01/31 09:09:39;;;;;;;7.43;1.83;;;;;;;4.24;100.00;61264.19;5093788;28;20572;-74
2022/01/31 09:12:16;;;;;;;6.63;2.47;;;;;;;4.53;100.00;61284.41;5092992;28;20434;-77
2022/01/31 09:14:55;;;;;;;7.17;2.03;;;;;;;3.33;100.00;61172.38;5093603;28;20495;-76
2022/01/31 09:17:24;;;;;;;7.27;2.50;;;;;;;4.50;100.00;61285.72;5093107;28;20955;-76
2022/01/31 09:19:51;;;;;;;8.43;2.30;;;;;;;4.57;100.00;61291.19;5096235;28;20463;-73
2022/01/31 09:22:18;;;;;;;8.80;2.57;;;;;;;4.47;100.00;61280.03;5097899;28;21013;-73
2022/01/31 09:24:45;;;;;;;9.20;3.10;;;;;;;4.60;100.00;61296.38;5096071;28;20437;-75
2022/01/31 09:27:12;;;;;;;12.17;2.90;;;;;;;4.46;100.00;61276.44;5095453;28;20461;-76
2022/01/31 09:29:41;;;;;;;8.97;3.03;;;;;;;4.66;100.00;61297.72;5095178;28;20527;-75
2022/01/31 09:32:11;;;;;;;11.50;2.87;;;;;;;4.66;100.00;61302.78;5095543;28;20442;-74
2022/01/31 09:34:40;;;;;;;7.10;2.23;;;;;;;4.71;100.00;61303.06;5101202;28;20438;-75
2022/01/31 09:37:09;;;;;;;7.27;2.53;;;;;;;4.70;100.00;61307.56;5096173;28;21041;-76
2022/01/31 09:39:37;;;;;;;6.73;2.40;;;;;;;3.68;100.00;61197.03;5095013;28;20449;-75
2022/01/31 09:42:09;;;;;;;5.97;1.90;;;;;;;4.84;100.00;61321.94;5095082;28;21003;-74
2022/01/31 09:44:46;;;;;;;10.60;2.53;;;;;;;5.07;100.00;61346.44;5095182;28;20440;-74
2022/01/31 09:47:22;;;;;;;13.47;2.87;;;;;;;5.00;100.00;61333.94;5095211;28;20434;-74
2022/01/31 09:49:53;;;;;;;8.20;2.57;;;;;;;5.20;100.00;61360.28;5094930;28;21038;-75
2022/01/31 09:52:20;;;;;;;13.73;3.47;;;;;;;4.80;100.00;61312.63;5095458;28;20441;-73
2022/01/31 09:54:49;;;;;;;14.17;4.60;;;;;;;5.36;100.00;61374.81;5094607;28;20441;-73
2022/01/31 09:57:17;;;;;;;7.83;2.40;;;;;;;5.40;100.00;61371.50;5094697;28;20557;-74
2022/01/31 09:59:44;;;;;;;15.17;3.30;;;;;;;4.22;100.00;61256.47;5095299;28;20495;-75
2022/01/31 10:02:14;;;;;;;8.83;2.67;;;;;;;5.56;100.00;61395.56;5094145;28;20448;-74
2022/01/31 10:04:48;;;;;;;7.13;2.23;;;;;;;5.90;100.00;61429.84;5094968;28;20494;-74
2022/01/31 10:07:21;;;;;;;11.03;2.43;;;;;;;6.01;100.00;61445.56;5094450;28;20485;-73
2022/01/31 10:09:49;;;;;;;14.47;3.33;;;;;;;5.70;100.00;61408.50;5094768;28;20543;-74
2022/01/31 10:12:29;;;;;;;13.30;2.87;;;;;;;6.38;100.00;61485.03;5094498;28;20434;-76
2022/01/31 10:17:42;;;;;;;12.10;2.97;;;;;;;5.50;100.00;61392.25;5094868;28;20421;-75
2022/01/31 10:20:25;;;;;;;7.50;1.80;;;;;;;5.78;100.00;61416.50;5094274;28;20540;-74
2022/01/31 10:22:55;;;;;;;6.63;2.30;;;;;;;5.58;100.00;61397.72;5094435;28;20449;-76
2022/01/31 10:25:25;;;;;;;14.20;3.90;;;;;;;5.64;100.00;61402.13;5095088;28;20442;-75
2022/01/31 10:27:55;;;;;;;6.20;2.27;;;;;;;5.64;100.00;61402.13;5094572;28;20442;-74
2022/01/31 10:30:25;;;;;;;5.93;2.23;;;;;;;6.33;100.00;61477.16;5093913;28;20905;-74
2022/01/31 10:32:55;;;;;;;6.20;2.47;;;;;;;7.08;97.38;61559.72;5094615;28;20433;-75
2022/01/31 10:35:28;;;;;;;8.33;2.50;;;;;;;7.06;92.25;61552.53;5094175;28;20422;-76
2022/01/31 10:38:10;;;;;;;8.87;3.13;;;;;;;7.74;87.38;61629.13;5093714;28;20546;-75
2022/01/31 10:50:36;;;;;;;10.03;2.17;;;;;;;6.08;77.01;61453.03;5090917;28;20446;-76
2022/01/31 10:52:12;;;;;;;12.07;2.53;;;;;;;7.38;83.38;61589.22;5031547;28;20534;-74
2022/01/31 10:54:42;;;;;;;7.27;1.90;;;;;;;6.77;80.74;61522.13;5080827;28;20460;-76
2022/01/31 10:57:20;;;;;;;6.00;2.20;;;;;;;6.87;81.01;61534.78;5095029;28;20445;-75
2022/01/31 10:59:49;;;;;;;7.40;2.30;;;;;;;7.53;81.67;61607.22;5094659;28;20463;-75
2022/01/31 11:02:20;;;;;;;7.53;2.20;;;;;;;7.53;80.66;61602.69;5093893;28;20533;-76
2022/01/31 11:04:48;;;;;;;8.73;2.50;;;;;;;6.04;76.66;61443.72;5093723;28;20434;-76
2022/01/31 11:07:18;;;;;;;6.27;2.20;;;;;;;7.94;74.79;61645.97;5093607;28;20445;-76
2022/01/31 11:09:49;;;;;;;9.70;2.70;;;;;;;7.90;78.27;61648.75;5093785;28;20438;-76
2022/01/31 11:12:16;;;;;;;4.23;1.90;;;;;;;7.28;75.73;61586.16;5093662;28;20445;-74
2022/01/31 11:14:47;;;;;;;6.07;2.03;;;;;;;9.13;73.85;61775.22;5093558;28;20446;-74
2022/01/31 11:17:19;;;;;;;5.57;2.00;;;;;;;9.42;66.84;61805.16;5079394;28;20477;-75
2022/01/31 11:19:56;;;;;;;6.50;2.17;;;;;;;9.79;64.60;61847.28;5097601;28;20469;-74
2022/01/31 11:22:28;;;;;;;5.80;1.70;;;;;;;9.88;62.66;61856.94;5093385;28;20453;-75
2022/01/31 11:25:04;;;;;;;7.07;2.07;;;;;;;10.68;61.50;61942.09;5093764;28;20437;-75
2022/01/31 11:27:33;;;;;;;4.93;2.37;;;;;;;9.90;57.90;61854.00;5093285;28;20987;-74
2022/01/31 11:30:01;;;;;;;7.33;2.30;;;;;;;10.83;56.82;61953.59;5092612;28;20511;-77
2022/01/31 11:32:30;;;;;;;8.00;1.90;;;;;;;9.73;55.02;61835.78;5093147;28;20473;-74
2022/01/31 11:34:59;;;;;;;5.67;2.13;;;;;;;10.40;57.07;61912.63;5093286;28;20446;-75
2022/01/31 11:37:27;;;;;;;12.30;2.17;;;;;;;10.98;55.59;61972.22;5093283;28;20519;-74
2022/01/31 11:40:11;;;;;;;8.17;2.10;;;;;;;11.80;52.54;62059.09;5092626;28;20522;-75
2022/01/31 11:42:44;;;;;;;9.63;2.77;;;;;;;10.62;51.16;61928.56;5091961;28;20714;-76
2022/01/31 11:45:16;;;;;;;9.37;2.50;;;;;;;10.21;53.84;61889.72;5093212;28;20448;-74
2022/01/31 11:47:52;;;;;;;5.97;2.00;;;;;;;11.07;55.32;61983.88;5093159;28;20468;-74
2022/01/31 11:50:21;;;;;;;7.60;2.13;;;;;;;11.56;50.25;62030.78;5092886;28;20253;-75
2022/01/31 11:52:50;;;;;;;5.57;2.20;;;;;;;12.42;49.56;62127.63;5093654;28;20491;-77
2022/01/31 11:55:22;;;;;;;6.23;2.50;;;;;;;12.86;47.73;62169.22;5092791;28;20245;-75
2022/01/31 11:57:52;;;;;;;5.37;1.83;;;;;;;12.98;44.92;62187.22;5092830;28;20223;-76