Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:07;;;;;;;6.57;3.03;;;5.20;99.90;;;;;;4920704;29;20238;-74
2023/12/27 00:04:33;;;;;;;11.93;3.87;;;5.20;99.90;;;;;;4891964;29;20214;-76
2023/12/27 00:06:59;;;;;;;8.33;3.37;;;5.10;99.90;;;;;;4890251;29;20479;-75
2023/12/27 00:09:24;;;;;;;9.80;3.20;;;5.10;99.90;;;;;;4910809;29;20428;-75
2023/12/27 00:11:50;;;;;;;6.63;3.20;;;5.00;99.90;;;;;;4913883;29;20186;-74
2023/12/27 00:14:16;;;;;;;5.20;3.17;;;5.00;99.90;;;;;;4915249;29;20193;-74
2023/12/27 00:16:41;;;;;;;7.50;3.40;;;4.90;99.90;;;;;;4913046;29;20235;-74
2023/12/27 00:19:07;;;;;;;5.33;2.90;;;4.80;99.90;;;;;;4898756;29;20293;-74
2023/12/27 00:21:33;;;;;;;5.07;2.30;;;4.80;99.90;;;;;;4898108;29;20285;-75
2023/12/27 00:23:58;;;;;;;7.20;2.83;;;4.70;99.90;;;;;;4904624;29;20234;-77
2023/12/27 00:26:24;;;;;;;5.67;3.30;;;4.70;99.90;;;;;;4898307;29;20239;-74
2023/12/27 00:28:57;;;;;;;10.90;3.70;;;4.70;99.90;;;;;;4915683;29;20214;-73
2023/12/27 00:31:23;;;;;;;10.10;4.00;;;4.70;99.90;;;;;;4905420;29;20411;-74
2023/12/27 00:33:48;;;;;;;9.30;3.73;;;4.60;99.90;;;;;;4904703;29;20314;-74
2023/12/27 00:36:19;;;;;;;5.87;2.57;;;4.60;99.90;;;;;;4897778;29;20222;-74
2023/12/27 00:38:45;;;;;;;7.43;3.10;;;4.60;99.90;;;;;;4890426;29;20199;-75
2023/12/27 00:41:11;;;;;;;13.93;3.77;;;4.50;99.90;;;;;;4893305;29;20523;-72
2023/12/27 00:43:37;;;;;;;10.13;3.50;;;4.50;99.90;;;;;;4892179;29;20533;-73
2023/12/27 00:46:06;;;;;;;6.07;4.00;;;4.50;99.90;;;;;;4894786;29;20202;-75
2023/12/27 00:48:31;;;;;;;12.33;4.63;;;4.50;99.90;;;;;;4909568;29;20855;-74
2023/12/27 00:50:58;;;;;;;9.40;4.43;;;4.50;99.90;;;;;;4910908;29;20519;-74
2023/12/27 00:53:23;;;;;;;12.83;3.93;;;4.40;99.90;;;;;;4902929;29;20171;-73
2023/12/27 00:55:49;;;;;;;5.70;3.27;;;4.40;99.90;;;;;;4881615;29;20516;-73
2023/12/27 00:58:14;;;;;;;7.07;3.83;;;4.40;99.90;;;;;;4915913;29;20210;-76
2023/12/27 01:00:40;;;;;;;6.70;2.83;;;4.40;99.90;;;;;;4909140;29;20342;-74
2023/12/27 01:03:06;;;;;;;5.70;2.90;;;4.30;99.90;;;;;;4913056;29;20216;-74
2023/12/27 01:05:32;;;;;;;7.40;3.27;;;4.30;99.90;;;;;;4875465;29;20574;-74
2023/12/27 01:07:57;;;;;;;5.90;2.87;;;4.30;99.90;;;;;;4907970;29;20282;-73
2023/12/27 01:10:23;;;;;;;6.20;3.00;;;4.30;99.90;;;;;;4901948;29;20202;-74
2023/12/27 01:12:49;;;;;;;6.67;4.07;;;4.20;99.90;;;;;;4912425;29;20186;-75
2023/12/27 01:15:15;;;;;;;9.20;4.60;;;4.30;99.90;;;;;;4891992;29;20293;-73
2023/12/27 01:17:40;;;;;;;13.63;5.73;;;4.30;99.90;;;;;;4890825;29;20439;-75
2023/12/27 01:20:06;;;;;;;9.60;4.30;;;4.40;99.90;;;;;;4910919;29;20199;-73
2023/12/27 01:22:32;;;;;;;13.10;4.90;;;4.40;99.90;;;;;;4909151;29;20194;-75
2023/12/27 01:24:57;;;;;;;16.07;4.73;;;4.50;99.90;;;;;;4892300;29;20751;-75
2023/12/27 01:27:23;;;;;;;10.50;3.90;;;4.60;99.90;;;;;;4907135;29;20179;-74
2023/12/27 01:29:48;;;;;;;6.33;4.00;;;4.60;99.90;;;;;;4912138;29;20302;-74
2023/12/27 01:32:14;;;;;;;12.37;5.63;;;4.60;99.90;;;;;;4889771;29;20265;-74
2023/12/27 01:34:39;;;;;;;14.33;3.73;;;4.70;99.90;;;;;;4905073;29;20447;-73
2023/12/27 01:37:06;;;;;;;16.03;4.63;;;4.70;99.90;;;;;;4903843;29;20403;-77
2023/12/27 01:39:31;;;;;;;14.13;4.47;;;4.60;99.90;;;;;;4913672;29;20195;-73
2023/12/27 01:41:57;;;;;;;10.77;4.30;;;4.90;99.90;;;;;;4895565;29;20426;-74
2023/12/27 01:44:22;;;;;;;14.70;5.03;;;5.00;99.90;;;;;;4917907;29;20213;-73
2023/12/27 01:46:48;;;;;;;11.67;4.70;;;4.90;99.90;;;;;;4915616;29;20222;-75
2023/12/27 01:49:14;;;;;;;9.77;4.00;;;5.00;99.90;;;;;;4907669;29;20233;-75
2023/12/27 01:51:39;;;;;;;10.47;3.80;;;5.00;99.90;;;;;;4917237;29;20277;-73
2023/12/27 01:54:05;;;;;;;11.33;4.43;;;4.90;99.90;;;;;;4910674;29;20203;-74
2023/12/27 01:56:31;;;;;;;15.73;5.77;;;4.90;99.90;;;;;;4914747;29;20223;-73
2023/12/27 01:58:57;;;;;;;12.03;4.50;;;4.90;99.90;;;;;;4895210;29;20260;-72
2023/12/27 02:01:23;;;;;;;11.77;3.87;;;4.90;99.90;;;;;;4897405;29;20199;-73
2023/12/27 02:03:49;;;;;;;9.07;3.60;;;4.80;99.90;;;;;;4892484;29;20500;-72
2023/12/27 02:06:14;;;;;;;11.93;4.90;;;4.80;99.90;;;;;;4899016;29;20343;-73
2023/12/27 02:08:40;;;;;;;9.53;3.93;;;4.80;99.90;;;;;;4916398;29;20187;-73
2023/12/27 02:11:06;;;;;;;10.50;4.73;;;4.70;99.90;;;;;;4911499;29;20190;-72
2023/12/27 02:13:32;;;;;;;9.47;3.70;;;4.70;99.90;;;;;;4894850;29;20195;-74
2023/12/27 02:15:58;;;;;;;9.83;3.73;;;4.70;99.90;;;;;;4896254;29;20711;-74
2023/12/27 02:18:25;;;;;;;10.00;4.40;;;4.70;99.90;;;;;;4889932;29;20199;-73
2023/12/27 02:20:52;;;;;;;12.80;4.07;;;4.70;99.90;;;;;;4918382;29;20771;-73
2023/12/27 02:23:20;;;;;;;10.30;3.63;;;4.70;99.90;;;;;;4914288;29;20459;-74
2023/12/27 02:25:48;;;;;;;6.00;3.63;;;4.70;99.90;;;;;;4896734;29;20453;-74
2023/12/27 02:28:13;;;;;;;10.03;3.87;;;4.80;99.90;;;;;;4899950;29;20430;-73
2023/12/27 02:30:39;;;;;;;7.47;3.50;;;4.80;99.90;;;;;;4902241;29;20429;-73
2023/12/27 02:33:04;;;;;;;6.37;3.50;;;4.90;99.90;;;;;;4888443;29;20500;-73
2023/12/27 02:35:30;;;;;;;10.63;3.60;;;4.90;99.90;;;;;;4913094;29;20218;-72
2023/12/27 02:37:57;;;;;;;9.53;3.30;;;5.00;99.90;;;;;;4915877;29;20211;-74
2023/12/27 02:40:23;;;;;;;11.63;4.30;;;5.00;99.90;;;;;;4914108;29;20213;-73
2023/12/27 02:42:48;;;;;;;10.57;3.43;;;5.10;99.90;;;;;;4911070;29;20435;-73
2023/12/27 02:45:14;;;;;;;5.20;2.63;;;5.20;99.90;;;;;;4913641;29;20218;-73
2023/12/27 02:47:39;;;;;;;9.43;3.33;;;5.20;99.90;;;;;;4890188;29;20187;-73
2023/12/27 02:50:06;;;;;;;11.53;3.63;;;5.20;99.90;;;;;;4891371;29;20211;-74
2023/12/27 02:52:31;;;;;;;12.17;3.67;;;5.30;99.90;;;;;;4909617;29;20315;-73
2023/12/27 02:54:57;;;;;;;6.57;3.80;;;5.30;99.90;;;;;;4908125;29;20479;-73
2023/12/27 02:57:23;;;;;;;10.43;3.50;;;5.30;99.90;;;;;;4917830;29;20546;-73
2023/12/27 02:59:49;;;;;;;15.40;4.00;;;5.40;99.90;;;;;;4898773;29;20472;-74
2023/12/27 03:02:14;;;;;;;10.90;4.10;;;5.40;99.90;;;;;;4902641;29;20199;-73
2023/12/27 03:04:40;;;;;;;7.50;3.13;;;5.40;99.90;;;;;;4890292;29;20489;-73
2023/12/27 03:07:07;;;;;;;13.40;3.70;;;5.30;99.90;;;;;;4897355;29;20261;-75
2023/12/27 03:09:33;;;;;;;13.03;4.00;;;5.30;99.90;;;;;;4909492;29;20230;-73
2023/12/27 03:11:59;;;;;;;5.27;2.80;;;5.20;99.90;;;;;;4917511;29;20466;-74
2023/12/27 03:14:26;;;;;;;8.97;3.30;;;5.20;99.90;;;;;;4890319;29;20278;-73
2023/12/27 03:16:51;;;;;;;11.40;3.17;;;5.10;99.90;;;;;;4905540;29;20549;-73
2023/12/27 03:19:17;;;;;;;10.93;4.07;;;5.00;99.90;;;;;;4891789;29;20203;-74
2023/12/27 03:21:42;;;;;;;10.23;3.27;;;4.90;99.90;;;;;;4910179;29;20218;-73
2023/12/27 03:24:08;;;;;;;7.60;2.80;;;4.90;99.90;;;;;;4914883;29;20218;-73
2023/12/27 03:26:33;;;;;;;11.43;3.50;;;4.80;99.90;;;;;;4909077;29;20215;-73
2023/12/27 03:28:59;;;;;;;17.57;3.37;;;4.80;99.90;;;;;;4913900;29;20576;-73
2023/12/27 03:31:28;;;;;;;13.17;3.60;;;4.80;99.90;;;;;;4909503;29;20195;-73
2023/12/27 03:33:55;;;;;;;9.87;4.47;;;4.80;99.90;;;;;;4907608;29;20202;-73
2023/12/27 03:36:21;;;;;;;10.77;3.30;;;4.80;99.90;;;;;;4904543;29;20555;-73
2023/12/27 03:38:46;;;;;;;12.57;4.40;;;4.80;99.90;;;;;;4914749;29;20880;-73
2023/12/27 03:41:12;;;;;;;8.37;3.70;;;4.80;99.90;;;;;;4911634;29;20207;-73
2023/12/27 03:43:38;;;;;;;9.37;2.93;;;4.80;99.90;;;;;;4890013;29;20519;-74
2023/12/27 03:46:04;;;;;;;9.87;3.80;;;4.80;99.90;;;;;;4919943;29;20802;-73
2023/12/27 03:48:29;;;;;;;8.90;4.00;;;4.80;99.90;;;;;;4912098;29;20199;-78
2023/12/27 03:50:55;;;;;;;7.57;2.83;;;4.90;99.90;;;;;;4898333;29;20191;-73
2023/12/27 03:53:20;;;;;;;6.70;3.17;;;4.90;99.90;;;;;;4897706;29;20601;-74
2023/12/27 03:55:46;;;;;;;10.97;4.33;;;5.00;99.90;;;;;;4919961;29;20571;-74
2023/12/27 03:58:11;;;;;;;9.70;3.77;;;5.00;99.90;;;;;;4903610;29;20209;-73
2023/12/27 04:00:37;;;;;;;10.10;3.43;;;5.10;99.90;;;;;;4894382;29;20218;-73
2023/12/27 04:03:03;;;;;;;10.13;3.70;;;5.10;99.90;;;;;;4898796;29;20256;-74
2023/12/27 04:05:28;;;;;;;17.83;4.10;;;5.10;99.90;;;;;;4900059;29;20708;-74
2023/12/27 04:07:54;;;;;;;13.67;3.40;;;5.10;99.90;;;;;;4917151;29;20489;-74
2023/12/27 04:10:19;;;;;;;15.23;3.40;;;5.10;99.90;;;;;;4920769;29;20273;-73
2023/12/27 04:12:45;;;;;;;8.37;3.50;;;5.20;99.90;;;;;;4893223;29;20221;-73
2023/12/27 04:15:10;;;;;;;8.13;3.77;;;5.20;99.90;;;;;;4900227;29;20567;-73
2023/12/27 04:17:38;;;;;;;8.07;3.43;;;5.30;99.90;;;;;;4920472;29;20490;-73
2023/12/27 04:20:04;;;;;;;13.57;3.60;;;5.20;99.90;;;;;;4911612;29;20430;-73
2023/12/27 04:22:30;;;;;;;9.47;3.50;;;5.20;99.90;;;;;;4880689;29;20457;-73
2023/12/27 04:24:55;;;;;;;11.50;3.83;;;5.30;99.90;;;;;;4915892;29;20462;-75
2023/12/27 04:27:21;;;;;;;6.70;3.40;;;5.30;99.90;;;;;;4888677;29;20237;-75
2023/12/27 04:29:46;;;;;;;12.13;3.07;;;5.20;99.90;;;;;;4882833;29;20198;-74
2023/12/27 04:32:12;;;;;;;7.97;2.90;;;5.30;99.90;;;;;;4895377;29;20190;-74
2023/12/27 04:34:38;;;;;;;12.33;4.50;;;5.30;99.90;;;;;;4907324;29;20890;-74
2023/12/27 04:37:03;;;;;;;10.87;3.80;;;5.30;99.90;;;;;;4885270;29;20202;-73
2023/12/27 04:39:29;;;;;;;11.50;3.30;;;5.30;99.90;;;;;;4895936;29;20194;-73
2023/12/27 04:41:55;;;;;;;9.63;3.50;;;5.30;99.90;;;;;;4917812;29;20187;-73
2023/12/27 04:44:20;;;;;;;8.63;2.83;;;5.30;99.90;;;;;;4901681;29;20502;-73
2023/12/27 04:46:46;;;;;;;8.77;3.20;;;5.30;99.90;;;;;;4900124;29;20203;-73
2023/12/27 04:49:12;;;;;;;7.37;2.77;;;5.40;99.90;;;;;;4902774;29;20258;-73
2023/12/27 04:51:39;;;;;;;7.20;2.90;;;5.30;99.90;;;;;;4915953;29;20506;-73
2023/12/27 04:54:05;;;;;;;8.30;2.50;;;5.40;99.90;;;;;;4914714;29;20179;-73
2023/12/27 04:56:31;;;;;;;10.40;3.10;;;5.40;99.90;;;;;;4897420;29;20443;-72
2023/12/27 04:58:56;;;;;;;8.10;2.43;;;5.40;99.90;;;;;;4906292;29;20182;-73
2023/12/27 05:01:22;;;;;;;12.57;4.20;;;5.40;99.90;;;;;;4899553;29;20195;-74
2023/12/27 05:03:48;;;;;;;7.80;3.50;;;5.50;99.90;;;;;;4908938;29;20302;-74
2023/12/27 05:06:13;;;;;;;8.47;2.97;;;5.50;99.90;;;;;;4904465;29;20214;-73
2023/12/27 05:08:40;;;;;;;9.77;3.30;;;5.50;99.90;;;;;;4911141;29;20420;-73
2023/12/27 05:11:13;;;;;;;15.57;3.43;;;5.50;99.90;;;;;;4897288;29;20186;-73
2023/12/27 05:13:39;;;;;;;8.00;2.27;;;5.50;99.90;;;;;;4914327;29;20435;-73
2023/12/27 05:16:17;;;;;;;9.93;3.50;;;5.50;99.90;;;;;;4913040;29;20490;-74
2023/12/27 05:18:44;;;;;;;10.63;2.90;;;5.50;99.90;;;;;;4906790;29;20503;-74
2023/12/27 05:21:17;;;;;;;6.83;3.10;;;5.60;99.90;;;;;;4896836;29;20478;-72
2023/12/27 05:23:43;;;;;;;7.80;2.90;;;5.60;99.90;;;;;;4916159;29;20466;-73
2023/12/27 05:26:09;;;;;;;10.67;3.00;;;5.60;99.90;;;;;;4913972;29;20889;-74
2023/12/27 05:28:34;;;;;;;7.97;3.20;;;5.60;99.90;;;;;;4919659;29;20190;-73
2023/12/27 05:31:00;;;;;;;4.93;2.77;;;5.60;99.90;;;;;;4891888;29;20201;-73
2023/12/27 05:33:26;;;;;;;7.07;3.60;;;5.60;99.90;;;;;;4907741;29;20199;-73
2023/12/27 05:35:52;;;;;;;7.30;3.00;;;5.70;99.90;;;;;;4918496;29;20554;-72
2023/12/27 05:38:18;;;;;;;15.00;3.23;;;5.70;99.90;;;;;;4911550;29;20250;-74
2023/12/27 05:40:43;;;;;;;9.70;3.50;;;5.80;99.90;;;;;;4897882;29;20466;-73
2023/12/27 05:43:09;;;;;;;6.70;3.20;;;5.80;99.90;;;;;;4912584;29;20203;-73
2023/12/27 05:45:35;;;;;;;9.90;3.20;;;5.80;99.90;;;;;;4902432;29;20215;-72
2023/12/27 05:48:00;;;;;;;7.10;2.90;;;5.90;99.90;;;;;;4909821;29;20198;-73
2023/12/27 05:50:26;;;;;;;8.23;3.37;;;5.90;99.90;;;;;;4912091;29;20187;-72
2023/12/27 05:52:52;;;;;;;6.73;3.20;;;5.90;99.90;;;;;;4915242;29;20859;-74
2023/12/27 05:55:17;;;;;;;9.37;4.50;;;6.00;99.90;;;;;;4915642;29;20211;-73
2023/12/27 05:57:43;;;;;;;6.80;3.90;;;6.00;99.90;;;;;;4915716;29;20195;-73
2023/12/27 06:00:11;;;;;;;9.83;4.40;;;6.00;99.90;;;;;;4895031;29;20203;-72
2023/12/27 06:02:40;;;;;;;11.93;3.63;;;6.00;99.90;;;;;;4921164;29;20206;-76
2023/12/27 06:05:06;;;;;;;19.00;4.93;;;6.00;99.90;;;;;;4905413;29;20490;-74
2023/12/27 06:07:32;;;;;;;7.67;4.43;;;6.00;99.90;;;;;;4918100;29;20437;-74
2023/12/27 06:09:57;;;;;;;8.23;4.13;;;6.00;99.90;;;;;;4922004;29;20408;-74
2023/12/27 06:12:23;;;;;;;6.77;3.53;;;6.00;99.90;;;;;;4921352;29;20183;-75
2023/12/27 06:14:48;;;;;;;7.50;3.03;;;6.00;99.90;;;;;;4907561;29;20198;-74
2023/12/27 06:17:14;;;;;;;7.67;4.10;;;6.10;99.90;;;;;;4919391;29;20282;-74
2023/12/27 06:19:40;;;;;;;12.40;4.20;;;6.10;99.90;;;;;;4910902;29;20222;-75
2023/12/27 06:22:05;;;;;;;10.90;4.30;;;6.20;99.90;;;;;;4922214;29;20183;-73
2023/12/27 06:24:31;;;;;;;8.27;4.30;;;6.20;99.90;;;;;;4903234;29;20224;-75
2023/12/27 06:26:57;;;;;;;10.97;4.60;;;6.20;99.90;;;;;;4918134;29;20218;-74
2023/12/27 06:29:23;;;;;;;15.50;5.30;;;6.20;99.90;;;;;;4892639;29;20195;-75
2023/12/27 06:31:48;;;;;;;10.77;4.13;;;6.30;99.90;;;;;;4902075;29;20436;-74
2023/12/27 06:34:17;;;;;;;8.10;3.53;;;6.30;99.90;;;;;;4900262;29;20198;-73
2023/12/27 06:36:43;;;;;;;13.97;4.90;;;6.40;99.90;;;;;;4889495;29;20463;-75
2023/12/27 06:39:08;;;;;;;10.23;4.20;;;6.40;99.90;;;;;;4913442;29;20415;-73
2023/12/27 06:41:34;;;;;;;7.70;4.03;;;6.40;99.90;;;;;;4916294;29;20198;-74
2023/12/27 06:43:59;;;;;;;7.03;4.57;;;6.40;99.90;;;;;;4912448;29;20692;-74
2023/12/27 06:46:25;;;;;;;7.10;4.60;;;6.40;99.90;;;;;;4915371;29;20219;-73
2023/12/27 06:48:51;;;;;;;9.47;3.80;;;6.50;99.90;;;;;;4882977;29;20281;-74
2023/12/27 06:51:17;;;;;;;8.97;4.00;;;6.50;99.90;;;;;;4921021;29;20450;-75
2023/12/27 06:53:42;;;;;;;7.20;3.47;;;6.50;99.90;;;;;;4920145;29;20202;-74
2023/12/27 06:56:08;;;;;;;8.57;4.60;;;6.60;99.90;;;;;;4915135;29;20265;-77
2023/12/27 06:58:33;;;;;;;12.73;4.83;;;6.60;99.90;;;;;;4897422;29;20250;-76
2023/12/27 07:00:59;;;;;;;10.27;5.03;;;6.60;99.90;;;;;;4908750;29;20199;-74
2023/12/27 07:03:25;;;;;;;8.63;4.73;;;6.70;99.90;;;;;;4904032;29;20562;-74
2023/12/27 07:05:51;;;;;;;8.30;4.17;;;6.70;99.90;;;;;;4923852;29;20218;-76
2023/12/27 07:08:16;;;;;;;9.03;4.10;;;6.70;99.90;;;;;;4920164;29;20428;-73
2023/12/27 07:10:42;;;;;;;9.43;3.90;;;6.70;99.90;;;;;;4902080;29;20190;-74
2023/12/27 07:13:08;;;;;;;15.90;3.80;;;6.70;99.90;;;;;;4927517;29;20241;-74
2023/12/27 07:15:34;;;;;;;7.70;4.33;;;6.80;99.90;;;;;;4920509;29;20550;-75
2023/12/27 07:18:00;;;;;;;7.90;4.70;;;6.80;99.90;;;;;;4922396;29;20627;-76
2023/12/27 07:20:26;;;;;;;10.27;4.20;;;6.90;99.90;;;;;;4892611;29;20427;-72
2023/12/27 07:22:51;;;;;;;7.93;3.73;;;6.90;99.90;;;;;;4903733;29;20170;-74
2023/12/27 07:25:17;;;;;;;9.80;4.90;;;7.00;99.90;;;;;;4904797;29;20554;-75
2023/12/27 07:27:43;;;;;;;8.53;4.60;;;7.00;99.90;;;;;;4923403;29;20436;-74
2023/12/27 07:30:08;;;;;;;10.90;4.40;;;7.00;99.90;;;;;;4924445;29;20214;-75
2023/12/27 07:32:34;;;;;;;11.50;4.43;;;7.00;99.90;;;;;;4899582;29;20291;-76
2023/12/27 07:34:59;;;;;;;8.73;4.07;;;7.00;99.90;;;;;;4909102;29;20452;-74
2023/12/27 07:37:25;;;;;;;12.03;3.70;;;7.00;99.90;;;;;;4894743;29;20192;-74
2023/12/27 07:39:51;;;;;;;10.10;3.90;;;7.00;99.90;;;;;;4902109;29;20210;-73
2023/12/27 07:42:16;;;;;;;14.47;3.90;;;7.10;99.90;;;;;;4888158;29;20472;-75
2023/12/27 07:44:42;;;;;;;6.40;3.60;;;7.10;99.90;;;;;;4899895;29;20556;-75
2023/12/27 07:47:08;;;;;;;9.03;3.90;;;7.10;99.90;;;;;;4881848;29;20226;-75
2023/12/27 07:49:34;;;;;;;10.50;4.90;;;7.20;99.90;;;;;;4882253;29;20195;-74
2023/12/27 07:51:59;;;;;;;9.13;4.70;;;7.20;99.90;;;;;;4919654;29;20478;-76
2023/12/27 07:54:25;;;;;;;10.33;4.03;;;7.20;99.90;;;;;;4909112;29;20198;-74
2023/12/27 07:56:51;;;;;;;9.83;4.00;;;7.20;99.90;;;;;;4903566;29;20222;-75
2023/12/27 07:59:17;;;;;;;8.50;3.50;;;7.20;99.90;;;;;;4919018;29;20206;-74
2023/12/27 08:01:43;;;;;;;5.63;3.43;;;7.30;99.90;;;;;;4901980;29;20746;-73
2023/12/27 08:04:09;;;;;;;7.80;3.60;;;7.30;99.90;;;;;;4920887;29;20489;-73
2023/12/27 08:06:35;;;;;;;7.63;4.10;;;7.30;99.90;;;;;;4894077;29;20483;-74
2023/12/27 08:09:00;;;;;;;12.10;3.10;;;7.40;99.90;;;;;;4896005;29;20400;-73
2023/12/27 08:11:26;;;;;;;8.73;3.80;;;7.40;99.90;;;;;;4896093;29;20476;-74
2023/12/27 08:13:52;;;;;;;6.43;3.30;;;7.40;99.90;;;;;;4895923;29;20808;-76
2023/12/27 08:16:17;;;;;;;6.60;2.93;;;7.40;99.90;;;;;;4901796;29;20234;-72
2023/12/27 08:18:43;;;;;;;5.87;3.30;;;7.50;99.90;;;;;;4905580;29;20206;-74
2023/12/27 08:21:09;;;;;;;9.27;3.67;;;7.50;99.90;;;;;;4906364;29;20193;-74
2023/12/27 08:23:38;;;;;;;8.90;3.20;;;7.50;99.90;;;;;;4904522;29;20218;-75
2023/12/27 08:26:06;;;;;;;7.23;3.20;;;7.50;99.90;;;;;;4888130;29;20247;-75
2023/12/27 08:28:34;;;;;;;8.37;3.13;;;7.60;99.90;;;;;;4923012;29;20399;-75
2023/12/27 08:30:59;;;;;;;4.17;2.87;;;7.60;99.90;;;;;;4914776;29;20431;-74
2023/12/27 08:33:25;;;;;;;6.27;3.13;;;7.60;99.90;;;;;;4902558;29;20601;-75
2023/12/27 08:35:51;;;;;;;8.20;2.67;;;7.60;99.90;;;;;;4903340;29;20230;-77
2023/12/27 08:38:16;;;;;;;6.93;3.00;;;7.60;99.90;;;;;;4903516;29;20284;-75
2023/12/27 08:40:42;;;;;;;6.30;3.40;;;7.70;99.90;;;;;;4920096;29;20221;-75
2023/12/27 08:43:07;;;;;;;5.10;3.00;;;7.70;99.90;;;;;;4897694;29;20286;-76
2023/12/27 08:45:34;;;;;;;5.87;2.97;;;7.70;99.90;;;;;;4902153;29;20302;-75
2023/12/27 08:48:00;;;;;;;3.63;2.70;;;7.70;99.90;;;;;;4926494;29;20198;-76
2023/12/27 08:50:25;;;;;;;7.73;3.20;;;7.70;99.90;;;;;;4908669;29;20436;-75
2023/12/27 08:52:51;;;;;;;5.57;3.23;;;7.80;99.90;;;;;;4887805;29;20195;-74
2023/12/27 08:55:16;;;;;;;9.87;2.90;;;7.80;99.90;;;;;;4917822;29;20230;-75
2023/12/27 08:57:42;;;;;;;7.83;3.47;;;7.80;99.90;;;;;;4925242;29;20191;-75
2023/12/27 09:00:10;;;;;;;6.83;3.40;;;7.90;99.90;;;;;;4906212;29;20198;-76
2023/12/27 09:02:39;;;;;;;6.10;3.73;;;7.90;99.90;;;;;;4878717;29;20211;-76
2023/12/27 09:05:08;;;;;;;3.97;3.13;;;8.00;99.90;;;;;;4921154;29;20526;-76
2023/12/27 09:07:33;;;;;;;9.63;4.10;;;8.10;99.90;;;;;;4917102;29;20511;-74
2023/12/27 09:09:59;;;;;;;5.07;2.93;;;8.10;99.90;;;;;;4918290;29;20534;-75
2023/12/27 09:12:25;;;;;;;5.57;3.07;;;8.10;99.90;;;;;;4912651;29;20263;-75
2023/12/27 09:14:51;;;;;;;5.70;3.20;;;8.10;99.90;;;;;;4918564;29;20174;-74
2023/12/27 09:17:17;;;;;;;8.47;2.90;;;8.20;99.90;;;;;;4905169;29;20526;-74
2023/12/27 09:19:43;;;;;;;7.40;3.93;;;8.20;99.90;;;;;;4897647;29;20195;-75
2023/12/27 09:22:08;;;;;;;4.83;3.03;;;8.20;99.90;;;;;;4905326;29;20175;-76
2023/12/27 09:24:34;;;;;;;5.90;3.47;;;8.30;99.90;;;;;;4895959;29;20511;-75
2023/12/27 09:27:00;;;;;;;9.40;5.10;;;8.40;99.90;;;;;;4901964;29;20211;-76
2023/12/27 09:29:27;;;;;;;9.37;3.67;;;8.50;99.90;;;;;;4920519;29;20430;-77
2023/12/27 09:31:52;;;;;;;7.40;4.50;;;8.50;99.90;;;;;;4913807;29;20448;-74
2023/12/27 09:34:18;;;;;;;6.10;3.70;;;8.50;99.90;;;;;;4920330;29;20503;-75
2023/12/27 09:36:44;;;;;;;7.40;3.63;;;8.60;99.90;;;;;;4918414;29;20245;-75
2023/12/27 09:39:13;;;;;;;5.23;3.70;;;8.60;99.90;;;;;;4917572;29;20808;-76
2023/12/27 09:41:40;;;;;;;7.50;2.93;;;8.70;99.90;;;;;;4916861;29;20195;-76
2023/12/27 09:44:13;;;;;;;3.37;2.73;;;8.70;99.90;;;;;;4884784;29;20481;-76
2023/12/27 09:46:39;;;;;;;5.70;3.37;;;8.80;99.90;;;;;;4925718;29;20446;-76
2023/12/27 09:49:09;;;;;;;7.83;3.50;;;8.80;99.90;;;;;;4898017;29;20498;-74
2023/12/27 09:51:35;;;;;;;4.23;3.53;;;8.80;99.90;;;;;;4903668;29;20426;-75
2023/12/27 09:54:01;;;;;;;6.27;3.10;;;8.90;99.90;;;;;;4888681;29;20433;-74
2023/12/27 09:56:28;;;;;;;3.93;2.67;;;8.90;99.90;;;;;;4901769;29;20513;-74
2023/12/27 09:58:58;;;;;;;3.93;2.73;;;8.90;99.90;;;;;;4914041;29;20587;-74
2023/12/27 10:01:24;;;;;;;2.80;2.00;;;9.00;99.90;;;;;;4921950;29;20449;-76
2023/12/27 10:03:59;;;;;;;6.10;2.77;;;9.10;99.90;;;;;;4907014;29;20477;-75
2023/12/27 10:06:38;;;;;;;4.20;2.83;;;9.10;99.90;;;;;;4893498;29;20461;-75
2023/12/27 10:09:05;;;;;;;2.83;2.53;;;9.20;99.90;;;;;;4873298;29;20418;-75
2023/12/27 10:11:31;;;;;;;3.87;2.60;;;9.20;99.90;;;;;;4904601;29;20465;-76
2023/12/27 10:13:56;;;;;;;3.90;2.70;;;9.30;99.90;;;;;;4910217;29;20495;-77
2023/12/27 10:16:22;;;;;;;7.43;2.50;;;9.30;99.90;;;;;;4928889;29;20498;-76
2023/12/27 10:18:48;;;;;;;4.03;2.10;;;9.30;99.90;;;;;;4888692;29;20198;-76
2023/12/27 10:21:15;;;;;;;6.80;2.63;;;9.40;99.90;;;;;;4909020;29;20187;-75
2023/12/27 10:23:40;;;;;;;3.40;2.33;;;9.40;99.90;;;;;;4922580;29;20281;-75
2023/12/27 10:26:06;;;;;;;3.20;2.40;;;9.40;99.90;;;;;;4926103;29;20451;-75
2023/12/27 10:28:32;;;;;;;4.93;2.50;;;9.40;99.90;;;;;;4921557;29;20199;-75
2023/12/27 10:30:58;;;;;;;2.73;1.87;;;9.40;99.90;;;;;;4909228;29;20183;-77
2023/12/27 10:33:24;;;;;;;3.93;2.63;;;9.50;99.90;;;;;;4914749;29;20427;-76
2023/12/27 10:35:50;;;;;;;3.73;2.03;;;9.50;99.90;;;;;;4894374;29;20233;-76
2023/12/27 10:38:16;;;;;;;4.30;2.10;;;9.50;99.90;;;;;;4904834;29;20427;-76
2023/12/27 10:40:42;;;;;;;3.07;2.33;;;9.50;99.90;;;;;;4927966;29;20506;-76
2023/12/27 10:43:08;;;;;;;3.57;2.20;;;9.50;99.90;;;;;;4905265;29;20213;-77
2023/12/27 10:45:35;;;;;;;2.73;1.63;;;9.50;99.90;;;;;;4925297;29;20449;-76
2023/12/27 10:48:06;;;;;;;2.40;1.90;;;9.60;99.90;;;;;;4915252;29;20425;-76
2023/12/27 10:50:33;;;;;;;4.33;2.30;;;9.60;99.90;;;;;;4890888;29;20437;-76
2023/12/27 10:53:06;;;;;;;3.23;2.33;;;9.70;99.90;;;;;;4905710;29;20422;-75
2023/12/27 10:55:34;;;;;;;2.27;1.87;;;9.70;99.90;;;;;;4902904;29;20472;-77
2023/12/27 10:58:02;;;;;;;3.23;2.17;;;9.80;99.90;;;;;;4921282;29;20434;-76
2023/12/27 11:00:28;;;;;;;2.63;2.07;;;9.80;99.90;;;;;;4892116;29;20447;-76
2023/12/27 11:02:55;;;;;;;3.60;2.27;;;9.80;99.90;;;;;;4918562;29;20526;-76
2023/12/27 11:05:22;;;;;;;2.60;1.90;;;9.90;99.90;;;;;;4907461;29;20747;-79
2023/12/27 11:07:54;;;;;;;3.53;2.13;;;9.90;99.90;;;;;;4906722;29;20852;-79
2023/12/27 11:10:21;;;;;;;3.80;2.20;;;10.00;99.90;;;;;;4895086;29;20454;-79
2023/12/27 11:12:48;;;;;;;3.13;2.30;;;10.00;99.90;;;;;;4898953;29;20428;-76
2023/12/27 11:15:14;;;;;;;4.97;2.03;;;10.00;99.90;;;;;;4899783;29;20478;-77
2023/12/27 11:17:41;;;;;;;3.50;2.40;;;10.10;99.90;;;;;;4894770;29;20468;-79
2023/12/27 11:20:10;;;;;;;4.07;2.07;;;10.10;99.90;;;;;;4904679;29;20490;-77
2023/12/27 11:22:37;;;;;;;2.80;2.17;;;10.10;99.90;;;;;;4892860;29;20428;-77
2023/12/27 11:25:03;;;;;;;5.13;1.90;;;10.20;99.90;;;;;;4894650;29;20799;-77
2023/12/27 11:27:30;;;;;;;2.53;1.53;;;10.20;99.90;;;;;;4893445;29;20439;-78
2023/12/27 11:29:57;;;;;;;2.10;1.50;;;10.30;99.90;;;;;;4923862;29;20860;-77
2023/12/27 11:32:24;;;;;;;2.70;2.13;;;10.30;99.90;;;;;;4904626;29;20408;-78
2023/12/27 11:34:50;;;;;;;1.70;1.57;;;10.40;99.90;;;;;;4900351;29;20432;-76
2023/12/27 11:37:16;;;;;;;3.37;2.00;;;10.50;99.90;;;;;;4929466;29;20454;-76
2023/12/27 11:39:48;;;;;;;2.77;1.80;;;10.50;99.90;;;;;;4888257;29;20194;-75
2023/12/27 11:42:17;;;;;;;2.70;1.73;;;10.60;99.90;;;;;;4911093;29;20438;-76
2023/12/27 11:44:51;;;;;;;2.40;1.37;;;10.60;99.90;;;;;;4920222;29;20779;-78
2023/12/27 11:47:19;;;;;;;1.83;1.27;;;10.60;99.90;;;;;;4892725;29;20435;-76
2023/12/27 11:50:14;;;;;;;1.47;1.00;;;10.70;99.90;;;;;;4916689;29;20522;-76
2023/12/27 11:52:49;;;;;;;3.00;1.40;;;10.70;99.90;;;;;;4878226;29;20484;-77
2023/12/27 11:55:20;;;;;;;2.03;0.93;;;10.70;99.90;;;;;;4882310;29;20479;-79
2023/12/27 11:57:46;;;;;;;3.50;1.20;;;10.70;99.90;;;;;;4905856;29;20466;-77
2023/12/27 12:00:13;;;;;;;1.93;1.20;;;10.80;99.90;;;;;;4895436;29;20467;-77
2023/12/27 12:02:48;;;;;;;2.77;1.10;;;10.80;99.90;;;;;;4923338;29;20197;-78
2023/12/27 12:05:44;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;4916368;29;20503;-77
2023/12/27 12:08:48;;;;;;;3.27;1.80;;;10.90;99.90;;;;;;4920701;29;20444;-78
2023/12/27 12:11:15;;;;;;;1.37;0.77;;;10.90;99.90;;;;;;4901690;29;20441;-78
2023/12/27 12:13:41;;;;;;;1.43;1.07;;;10.90;99.90;;;;;;4903067;29;20428;-78
2023/12/27 12:16:07;;;;;;;2.80;1.20;;;10.90;99.90;;;;;;4893626;29;20902;-78
2023/12/27 12:18:39;;;;;;;1.70;1.10;;;10.90;99.90;;;;;;4911072;29;20432;-78
2023/12/27 12:21:05;;;;;;;2.40;0.90;;;11.00;99.90;;;;;;4898918;29;20411;-77
2023/12/27 12:23:31;;;;;;;1.70;1.20;;;11.00;99.90;;;;;;4893860;29;20487;-79
2023/12/27 12:26:01;;;;;;;1.77;1.17;;;11.00;99.90;;;;;;4912468;29;20233;-79
2023/12/27 12:28:28;;;;;;;2.10;1.17;;;11.10;99.90;;;;;;4901884;29;20882;-77
2023/12/27 12:30:58;;;;;;;2.23;1.00;;;11.20;99.90;;;;;;4912010;29;20420;-75
2023/12/27 12:33:24;;;;;;;3.43;1.23;;;11.30;99.90;;;;;;4899976;29;20453;-80
2023/12/27 12:35:56;;;;;;;3.00;1.17;;;11.30;99.90;;;;;;4891181;29;20485;-76
2023/12/27 12:38:22;;;;;;;3.67;1.30;;;11.40;99.90;;;;;;4909428;29;20465;-78
2023/12/27 12:40:48;;;;;;;2.23;1.07;;;11.40;99.90;;;;;;4887434;29;20433;-76
2023/12/27 12:43:15;;;;;;;2.80;1.40;;;11.50;99.90;;;;;;4902725;29;20194;-79
2023/12/27 12:45:42;;;;;;;2.40;1.53;;;11.60;99.90;;;;;;4888836;29;20485;-79
2023/12/27 12:48:08;;;;;;;1.90;1.30;;;11.50;99.90;;;;;;4909575;29;20433;-77
2023/12/27 12:50:33;;;;;;;5.37;2.47;;;11.60;99.90;;;;;;4892607;29;20426;-79