Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:15;;;;;;;34.92;22.45;;;;;;;1.23;100.00;99398.94;10227214;28;20073;-76
2023/03/10 00:06:14;;;;;;;30.73;21.40;;;;;;;1.29;100.00;99391.63;10228402;28;20132;-76
2023/03/10 00:11:11;;;;;;;33.13;20.85;;;;;;;1.22;100.00;99382.00;10227408;28;20042;-76
2023/03/10 00:16:15;;;;;;;32.83;22.42;;;;;;;1.32;100.00;99370.28;10226015;28;20088;-76
2023/03/10 00:21:14;;;;;;;30.38;19.63;;;;;;;1.28;100.00;99353.13;10230566;28;20086;-76
2023/03/10 00:26:13;;;;;;;28.90;19.13;;;;;;;1.25;100.00;99342.91;10230944;28;20072;-76
2023/03/10 00:31:15;;;;;;;27.40;19.17;;;;;;;1.19;100.00;99339.50;10224845;28;20403;-76
2023/03/10 00:36:15;;;;;;;33.83;22.88;;;;;;;1.11;100.00;99325.88;10215089;28;20049;-76
2023/03/10 00:41:17;;;;;;;36.45;24.00;;;;;;;0.82;100.00;99329.47;10219382;28;20046;-76
2023/03/10 00:46:13;;;;;;;32.47;21.23;;;;;;;0.99;100.00;99320.91;10220527;28;20404;-76
2023/03/10 00:51:10;;;;;;;36.80;23.02;;;;;;;0.87;100.00;99313.25;10224567;28;20037;-77
2023/03/10 00:56:09;;;;;;;33.50;20.88;;;;;;;0.92;100.00;99307.81;10225858;28;20045;-77
2023/03/10 01:01:15;;;;;;;34.90;21.52;;;;;;;0.84;100.00;99297.69;10224634;28;20042;-76
2023/03/10 01:06:12;;;;;;;34.50;22.00;;;;;;;0.91;100.00;99279.31;10219956;28;20041;-76
2023/03/10 01:11:13;;;;;;;33.63;21.73;;;;;;;0.82;100.00;99262.19;10227578;28;20071;-76
2023/03/10 01:16:09;;;;;;;30.45;20.52;;;;;;;1.00;100.00;99249.88;10225668;28;20045;-77
2023/03/10 01:21:06;;;;;;;33.03;22.02;;;;;;;0.99;100.00;99246.34;10225140;28;20415;-76
2023/03/10 01:26:03;;;;;;;32.30;22.73;;;;;;;0.99;100.00;99238.28;10224249;28;20640;-77
2023/03/10 01:30:59;;;;;;;31.33;21.75;;;;;;;1.02;100.00;99240.41;10225543;28;20076;-76
2023/03/10 01:35:56;;;;;;;32.13;22.80;;;;;;;1.13;100.00;99216.81;10228631;28;20648;-76
2023/03/10 01:40:52;;;;;;;32.33;21.92;;;;;;;1.16;100.00;99199.28;10227709;28;20836;-76
2023/03/10 01:45:52;;;;;;;30.95;21.15;;;;;;;0.97;100.00;99197.38;10222567;28;20038;-76
2023/03/10 01:50:52;;;;;;;33.05;21.27;;;;;;;0.98;100.00;99199.00;10231413;28;20045;-76
2023/03/10 01:55:53;;;;;;;34.08;20.88;;;;;;;1.05;100.00;99202.13;10231758;28;20119;-76
2023/03/10 02:00:52;;;;;;;32.10;21.33;;;;;;;1.03;100.00;99185.47;10232558;28;20120;-76
2023/03/10 02:05:55;;;;;;;35.70;24.25;;;;;;;0.95;100.00;99166.47;10230324;28;20099;-76
2023/03/10 02:10:53;;;;;;;31.27;22.45;;;;;;;0.95;100.00;99156.53;10234986;28;20081;-76
2023/03/10 02:15:49;;;;;;;28.92;20.38;;;;;;;1.09;100.00;99142.31;10231633;28;20574;-77
2023/03/10 02:21:20;;;;;;;30.92;21.73;;;;;;;1.12;100.00;99122.91;10234421;28;20047;-76
2023/03/10 02:26:25;;;;;;;33.35;21.63;;;;;;;1.02;100.00;99097.75;10262435;28;20513;-77
2023/03/10 02:31:22;;;;;;;28.98;20.67;;;;;;;1.03;100.00;99093.16;10226468;28;20507;-76
2023/03/10 02:36:21;;;;;;;29.83;19.88;;;;;;;1.07;100.00;99087.97;10230177;28;20064;-77
2023/03/10 02:41:31;;;;;;;34.50;21.98;;;;;;;1.00;100.00;99078.41;10232953;28;20049;-76
2023/03/10 02:46:28;;;;;;;30.88;21.40;;;;;;;0.95;100.00;99070.41;10231927;28;20137;-77
2023/03/10 02:51:31;;;;;;;32.95;21.88;;;;;;;0.84;100.00;99058.22;10238455;28;20041;-76
2023/03/10 02:56:31;;;;;;;30.95;21.55;;;;;;;0.96;100.00;99061.25;10237583;28;20045;-77
2023/03/10 03:01:29;;;;;;;30.75;20.60;;;;;;;0.87;100.00;99060.31;10227088;28;20081;-76
2023/03/10 03:06:26;;;;;;;28.25;20.23;;;;;;;0.90;100.00;99046.25;10235810;28;20057;-77
2023/03/10 03:11:23;;;;;;;26.38;18.75;;;;;;;0.94;100.00;99051.88;10229171;28;20068;-76
2023/03/10 03:16:20;;;;;;;24.08;17.52;;;;;;;0.88;100.00;99042.28;10222654;28;20045;-76
2023/03/10 03:21:16;;;;;;;26.85;19.17;;;;;;;0.65;100.00;99038.59;10232892;28;20065;-77
2023/03/10 03:26:16;;;;;;;27.15;19.67;;;;;;;0.76;100.00;99029.28;10232360;28;20077;-77
2023/03/10 03:31:14;;;;;;;27.27;19.30;;;;;;;0.73;100.00;99022.59;10223298;28;20041;-76
2023/03/10 03:36:11;;;;;;;28.83;20.33;;;;;;;0.58;100.00;99023.66;10218675;28;20124;-77
2023/03/10 03:41:09;;;;;;;32.10;20.40;;;;;;;0.34;100.00;99017.56;10218052;28;20069;-76
2023/03/10 03:46:05;;;;;;;31.48;21.40;;;;;;;0.39;100.00;99025.53;10218561;28;20144;-76
2023/03/10 03:51:02;;;;;;;29.42;20.17;;;;;;;0.43;100.00;99021.19;10223061;28;20077;-77
2023/03/10 03:55:58;;;;;;;27.35;19.50;;;;;;;0.43;100.00;99018.50;10223309;28;20045;-76
2023/03/10 04:00:55;;;;;;;27.63;19.58;;;;;;;0.43;100.00;99015.81;10228837;28;20049;-77
2023/03/10 04:05:51;;;;;;;26.55;17.98;;;;;;;0.43;100.00;99005.06;10221380;28;20041;-76
2023/03/10 04:10:52;;;;;;;30.98;21.05;;;;;;;0.43;100.00;99007.75;10226425;28;20472;-77
2023/03/10 04:15:55;;;;;;;30.50;19.67;;;;;;;0.38;100.00;99002.44;10225846;28;20041;-77
2023/03/10 04:20:52;;;;;;;30.83;20.15;;;;;;;0.34;100.00;99001.44;10221489;28;20053;-77
2023/03/10 04:25:48;;;;;;;30.33;21.27;;;;;;;0.28;100.00;98997.22;10222360;28;20073;-77
2023/03/10 04:30:45;;;;;;;33.90;21.80;;;;;;;0.27;100.00;98992.94;10225250;28;20076;-76
2023/03/10 04:35:46;;;;;;;34.17;22.15;;;;;;;0.35;100.00;98992.28;10228258;28;20419;-76
2023/03/10 04:40:42;;;;;;;28.60;19.10;;;;;;;0.36;100.00;98988.50;10226912;28;20129;-75
2023/03/10 04:45:39;;;;;;;32.65;21.58;;;;;;;0.12;100.00;98981.31;10226505;28;20474;-76
2023/03/10 04:50:35;;;;;;;32.13;22.00;;;;;;;0.27;100.00;98984.88;10228687;28;20045;-76
2023/03/10 04:55:32;;;;;;;32.95;21.73;;;;;;;0.11;100.00;98971.66;10215965;28;20133;-76
2023/03/10 05:00:28;;;;;;;36.03;24.17;;;;;;;-0.11;100.00;98963.38;10224110;28;20454;-76
2023/03/10 05:05:25;;;;;;;33.28;22.85;;;;;;;0.15;100.00;98964.59;10222048;28;20103;-76
2023/03/10 05:10:21;;;;;;;31.10;21.15;;;;;;;0.21;100.00;98959.97;10223738;28;20064;-76
2023/03/10 05:15:18;;;;;;;36.03;22.88;;;;;;;0.13;100.00;98947.97;10227279;28;20430;-76
2023/03/10 05:20:14;;;;;;;30.83;21.38;;;;;;;0.08;100.00;98947.25;10227004;28;20092;-76
2023/03/10 05:25:11;;;;;;;30.23;19.92;;;;;;;0.05;100.00;98943.28;10226852;28;20688;-76
2023/03/10 05:30:11;;;;;;;31.75;21.98;;;;;;;-0.05;100.00;98943.41;10221474;28;20041;-76
2023/03/10 05:35:08;;;;;;;35.78;23.63;;;;;;;0.16;100.00;98942.03;10217871;28;20053;-75
2023/03/10 05:40:13;;;;;;;33.72;22.33;;;;;;;0.02;100.00;98930.41;10222914;28;20050;-76
2023/03/10 05:45:10;;;;;;;32.75;21.38;;;;;;;0.16;100.00;98936.66;10217836;28;20053;-77
2023/03/10 05:50:08;;;;;;;32.70;22.00;;;;;;;0.08;100.00;98934.63;10232777;28;20046;-75
2023/03/10 05:55:06;;;;;;;37.00;24.05;;;;;;;0.05;100.00;98929.84;10220245;28;20137;-75
2023/03/10 06:00:04;;;;;;;31.50;21.80;;;;;;;0.07;100.00;98933.03;10233521;28;20053;-77
2023/03/10 06:05:02;;;;;;;33.35;23.08;;;;;;;0.03;100.00;98936.59;10232082;28;20056;-77
2023/03/10 06:09:59;;;;;;;36.40;23.17;;;;;;;-0.08;100.00;98935.94;10229367;28;20053;-76
2023/03/10 06:14:55;;;;;;;29.98;21.75;;;;;;;0.08;100.00;98948.06;10235429;28;20071;-77
2023/03/10 06:19:52;;;;;;;32.72;22.38;;;;;;;0.02;100.00;98957.25;10233319;28;20081;-76
2023/03/10 06:24:49;;;;;;;29.77;21.65;;;;;;;0.14;100.00;98956.81;10220411;28;20605;-76
2023/03/10 06:29:48;;;;;;;34.92;22.67;;;;;;;0.04;100.00;98951.59;10229353;28;20053;-77
2023/03/10 06:34:44;;;;;;;28.20;20.52;;;;;;;0.16;100.00;98954.66;10221865;28;20045;-76
2023/03/10 06:39:41;;;;;;;27.20;20.85;;;;;;;0.19;100.00;98954.88;10229700;28;20077;-76
2023/03/10 06:44:37;;;;;;;27.88;19.75;;;;;;;0.27;100.00;98963.38;10223732;28;20037;-77
2023/03/10 06:49:34;;;;;;;26.95;20.10;;;;;;;0.27;100.00;98966.06;10228806;28;20081;-77
2023/03/10 06:54:31;;;;;;;25.38;19.35;;;;;;;0.26;100.00;98972.53;10224495;28;20045;-77
2023/03/10 06:59:31;;;;;;;27.75;20.08;;;;;;;0.14;100.00;98976.47;10219524;28;20041;-76
2023/03/10 07:04:27;;;;;;;25.45;20.02;;;;;;;0.33;100.00;98978.34;10214353;28;20071;-77
2023/03/10 07:09:24;;;;;;;25.02;18.88;;;;;;;0.34;100.00;98982.59;10210487;28;20550;-77
2023/03/10 07:14:20;;;;;;;23.95;18.48;;;;;;;0.27;100.00;98984.88;10221060;28;20047;-75
2023/03/10 07:19:17;;;;;;;24.02;19.33;;;;;;;0.18;100.00;98982.03;10218906;28;20560;-76
2023/03/10 07:24:15;;;;;;;26.42;19.30;;;;;;;0.27;100.00;98995.63;10218362;28;20043;-76
2023/03/10 07:29:12;;;;;;;26.25;19.58;;;;;;;0.40;100.00;98994.91;10220759;28;20461;-75
2023/03/10 07:34:08;;;;;;;26.90;18.77;;;;;;;0.42;100.00;99003.47;10221718;28;20499;-76
2023/03/10 07:39:05;;;;;;;30.95;20.52;;;;;;;0.35;100.00;99008.41;10223614;28;20050;-76
2023/03/10 07:44:02;;;;;;;27.27;18.98;;;;;;;0.31;100.00;99013.56;10224140;28;20144;-75
2023/03/10 07:49:02;;;;;;;25.90;18.67;;;;;;;0.45;100.00;99013.63;10228701;28;20460;-76
2023/03/10 07:53:59;;;;;;;26.42;19.50;;;;;;;0.65;100.00;99017.09;10222049;28;20047;-75
2023/03/10 07:58:58;;;;;;;25.90;19.35;;;;;;;0.65;100.00;99019.78;10218513;28;20053;-74
2023/03/10 08:03:54;;;;;;;24.77;17.88;;;;;;;0.61;100.00;99022.25;10224418;28;20034;-74
2023/03/10 08:08:54;;;;;;;24.10;17.88;;;;;;;0.63;100.00;99026.25;10224369;28;20055;-75
2023/03/10 08:13:51;;;;;;;24.67;18.00;;;;;;;0.70;100.00;99030.47;10220901;28;20042;-75
2023/03/10 08:18:49;;;;;;;27.95;20.77;;;;;;;0.60;100.00;99042.16;10224434;28;20120;-74
2023/03/10 08:23:46;;;;;;;19.63;15.90;;;;;;;0.76;100.00;99040.03;10221028;28;20074;-73
2023/03/10 08:28:42;;;;;;;28.83;20.30;;;;;;;0.54;100.00;99043.34;10211442;28;20512;-74
2023/03/10 08:33:40;;;;;;;25.45;19.00;;;;;;;0.65;100.00;99049.34;10224192;28;20842;-74
2023/03/10 08:38:37;;;;;;;26.48;19.33;;;;;;;0.70;100.00;99049.31;10220060;28;20121;-73
2023/03/10 08:43:33;;;;;;;25.17;20.58;;;;;;;0.87;100.00;99060.31;10224102;28;20703;-74
2023/03/10 08:48:30;;;;;;;24.23;20.08;;;;;;;0.91;100.00;99069.41;10211399;28;20045;-73
2023/03/10 08:53:26;;;;;;;26.50;20.30;;;;;;;1.00;100.00;99073.03;10224438;28;20308;-73
2023/03/10 08:58:23;;;;;;;24.58;20.02;;;;;;;1.00;100.00;99062.25;10230756;28;20061;-73
2023/03/10 09:03:20;;;;;;;24.50;19.98;;;;;;;1.03;100.00;99075.13;10237376;28;20686;-73
2023/03/10 09:08:16;;;;;;;26.83;19.77;;;;;;;0.99;100.00;99065.22;10238136;28;20133;-73
2023/03/10 09:13:13;;;;;;;29.55;20.75;;;;;;;0.98;100.00;99067.13;10237330;28;20045;-74
2023/03/10 09:18:12;;;;;;;31.45;21.38;;;;;;;1.12;100.00;99074.47;10231597;28;20046;-75
2023/03/10 09:23:10;;;;;;;29.25;22.08;;;;;;;0.96;100.00;99066.63;10235267;28;20128;-74
2023/03/10 09:28:08;;;;;;;29.73;22.58;;;;;;;0.88;100.00;99075.34;10235699;28;20084;-74
2023/03/10 09:33:12;;;;;;;23.48;19.30;;;;;;;1.07;100.00;99077.22;10239686;28;20518;-74
2023/03/10 09:38:09;;;;;;;29.95;20.73;;;;;;;1.03;100.00;99067.03;10233166;28;20530;-74
2023/03/10 09:43:13;;;;;;;30.90;22.42;;;;;;;0.93;100.00;99067.22;10234021;28;20275;-74
2023/03/10 09:48:15;;;;;;;29.02;20.75;;;;;;;0.97;100.00;99073.59;10234424;28;20053;-74
2023/03/10 09:53:11;;;;;;;27.25;20.58;;;;;;;0.89;100.00;99066.19;10236849;28;20045;-74
2023/03/10 09:58:14;;;;;;;30.15;20.70;;;;;;;0.83;100.00;99064.69;10238406;28;20068;-74
2023/03/10 10:03:20;;;;;;;34.10;22.70;;;;;;;0.83;100.00;99064.69;10239127;28;20045;-74
2023/03/10 10:08:24;;;;;;;31.08;21.48;;;;;;;0.88;100.00;99066.50;10235870;28;20049;-74
2023/03/10 10:13:28;;;;;;;30.45;21.30;;;;;;;0.99;100.00;99068.72;10230550;28;20049;-75
2023/03/10 10:18:30;;;;;;;31.17;22.33;;;;;;;1.03;100.00;99071.63;10219087;28;20157;-75
2023/03/10 10:23:37;;;;;;;;;;;;;;;0.91;100.00;99063.22;10227418;28;20468;-74
2023/03/10 10:28:44;;;;;;;35.38;22.30;;;;;;;0.83;100.00;99070.06;10226298;28;19921;-75
2023/03/10 10:33:58;;;;;;;33.75;21.95;;;;;;;0.90;100.00;99083.94;10225095;28;20064;-75
2023/03/10 10:38:55;;;;;;;36.13;22.42;;;;;;;0.74;100.00;99101.41;10229502;28;20037;-74
2023/03/10 10:43:57;;;;;;;38.83;23.95;;;;;;;0.90;100.00;99118.91;10225843;28;20053;-75
2023/03/10 10:49:03;;;;;;;40.60;25.60;;;;;;;1.07;100.00;99104.94;10231270;28;20081;-74
2023/03/10 10:54:03;;;;;;;44.55;25.42;;;;;;;0.85;100.00;99116.31;10224157;28;20042;-74
2023/03/10 10:59:00;;;;;;;41.03;25.98;;;;;;;1.06;100.00;99114.09;10228886;28;20049;-75
2023/03/10 11:04:07;;;;;;;36.67;25.02;;;;;;;0.99;100.00;99130.63;10229538;28;20057;-74
2023/03/10 11:09:17;;;;;;;42.08;25.67;;;;;;;1.15;100.00;99116.94;10227697;28;20423;-74
2023/03/10 11:14:39;;;;;;;38.08;23.95;;;;;;;1.14;100.00;99109.94;10232183;28;20046;-74
2023/03/10 11:19:44;;;;;;;41.22;26.73;;;;;;;0.89;100.00;99109.25;10229563;28;20077;-74
2023/03/10 11:25:22;;;;;;;40.33;25.42;;;;;;;0.90;100.00;99108.16;10219803;28;20056;-75
2023/03/10 11:30:31;;;;;;;40.00;25.05;;;;;;;0.97;100.00;99099.72;10180805;28;20516;-74
2023/03/10 11:35:36;;;;;;;40.95;23.40;;;;;;;1.03;100.00;99096.66;10221874;28;20128;-75
2023/03/10 11:40:50;;;;;;;47.78;26.55;;;;;;;0.99;100.00;99098.31;10224839;28;20072;-74
2023/03/10 11:45:54;;;;;;;32.65;23.40;;;;;;;1.20;100.00;99100.69;10222488;28;20073;-73
2023/03/10 11:50:53;;;;;;;37.63;26.15;;;;;;;1.22;100.00;99090.41;10231440;28;20041;-74
2023/03/10 11:55:52;;;;;;;34.58;24.52;;;;;;;1.21;100.00;99088.84;10218662;28;20037;-73
2023/03/10 12:00:52;;;;;;;42.53;26.98;;;;;;;1.13;100.00;99073.34;10218207;28;20052;-74
2023/03/10 12:05:54;;;;;;;39.58;25.55;;;;;;;1.12;100.00;99074.47;10220260;28;20111;-75
2023/03/10 12:10:53;;;;;;;37.23;24.53;;;;;;;1.25;100.00;99100.59;10224558;28;20103;-74
2023/03/10 12:15:52;;;;;;;36.35;22.63;;;;;;;1.31;100.00;99107.50;10225323;28;20499;-74
2023/03/10 12:21:12;;;;;;;36.97;24.95;;;;;;;1.36;100.00;99102.03;10216794;28;20500;-73
2023/03/10 12:26:09;;;;;;;37.15;25.40;;;;;;;1.47;100.00;99095.34;10221584;28;20718;-73
2023/03/10 12:31:09;;;;;;;37.40;25.00;;;;;;;1.52;100.00;99090.97;10224970;28;20045;-74
2023/03/10 12:36:08;;;;;;;34.00;23.67;;;;;;;1.54;100.00;99103.06;10215730;28;20107;-74
2023/03/10 12:41:06;;;;;;;37.65;25.27;;;;;;;1.56;100.00;99105.47;10226767;28;20084;-73
2023/03/10 12:46:03;;;;;;;32.60;23.40;;;;;;;1.57;100.00;99096.28;10217020;28;20045;-73
2023/03/10 12:51:07;;;;;;;34.80;24.05;;;;;;;1.42;100.00;99084.69;10223477;28;20049;-73
2023/03/10 12:56:17;;;;;;;34.25;23.95;;;;;;;1.49;100.00;99078.13;10219320;28;20722;-72
2023/03/10 13:01:18;;;;;;;29.55;22.13;;;;;;;1.62;100.00;99077.31;10224465;28;20132;-72
2023/03/10 13:06:35;;;;;;;27.53;21.33;;;;;;;1.63;100.00;99078.94;10221101;28;20107;-73
2023/03/10 13:11:37;;;;;;;31.08;22.48;;;;;;;1.74;100.00;99084.91;10228259;28;20514;-73
2023/03/10 13:16:35;;;;;;;26.45;20.15;;;;;;;1.76;100.00;99072.72;10221707;28;20132;-73
2023/03/10 13:21:35;;;;;;;26.83;20.55;;;;;;;1.75;100.00;99071.13;10221924;28;20491;-74
2023/03/10 13:26:32;;;;;;;32.53;22.65;;;;;;;1.74;100.00;99072.25;10223562;28;20045;-74
2023/03/10 13:31:33;;;;;;;28.77;22.30;;;;;;;1.64;100.00;99077.81;10227538;28;20057;-73
2023/03/10 13:36:35;;;;;;;32.08;23.02;;;;;;;1.69;100.00;99083.09;10223499;28;20523;-73
2023/03/10 13:41:36;;;;;;;27.65;21.50;;;;;;;1.79;100.00;99087.53;10218731;28;20885;-75
2023/03/10 13:46:33;;;;;;;28.98;21.08;;;;;;;1.80;100.00;99073.72;10224485;28;20057;-73
2023/03/10 13:51:33;;;;;;;29.15;22.45;;;;;;;1.92;100.00;99075.13;10231143;28;20736;-74
2023/03/10 13:56:37;;;;;;;23.88;19.50;;;;;;;2.24;100.00;99066.91;10228006;28;20048;-75
2023/03/10 14:01:37;;;;;;;24.15;18.67;;;;;;;2.40;100.00;99058.47;10231246;28;20065;-75
2023/03/10 14:06:35;;;;;;;26.35;20.73;;;;;;;2.49;100.00;99056.66;10231533;28;20545;-75
2023/03/10 14:11:37;;;;;;;25.42;21.17;;;;;;;2.53;100.00;99058.44;10231190;28;20057;-75
2023/03/10 14:17:08;;;;;;;25.58;18.98;;;;;;;2.26;100.00;99056.59;10227913;28;20041;-75
2023/03/10 14:22:20;;;;;;;22.27;18.08;;;;;;;2.46;100.00;99057.25;10202842;28;20050;-75
2023/03/10 14:27:16;;;;;;;24.60;18.80;;;;;;;2.18;100.00;99057.34;10225116;28;20099;-75
2023/03/10 14:32:13;;;;;;;23.75;19.85;;;;;;;2.18;100.00;99068.13;10225555;28;20574;-75
2023/03/10 14:37:09;;;;;;;24.38;19.38;;;;;;;2.01;100.00;99073.31;10228296;28;20108;-75
2023/03/10 14:42:25;;;;;;;24.98;19.20;;;;;;;1.83;100.00;99088.50;10223028;28;20068;-77
2023/03/10 14:47:22;;;;;;;18.30;16.15;;;;;;;1.86;100.00;99094.09;10230826;28;20065;-74
2023/03/10 14:52:19;;;;;;;28.48;21.42;;;;;;;1.76;100.00;99086.19;10228894;28;20077;-76
2023/03/10 14:57:19;;;;;;;29.48;20.83;;;;;;;1.77;100.00;99082.41;10215929;28;20668;-76
2023/03/10 15:02:22;;;;;;;31.23;21.63;;;;;;;1.61;100.00;99079.22;10230567;28;20572;-76
2023/03/10 15:07:18;;;;;;;33.67;19.05;;;;;;;1.83;100.00;99081.25;10229845;28;20133;-76
2023/03/10 15:12:16;;;;;;;26.42;20.50;;;;;;;1.76;100.00;99072.72;10235057;28;20128;-75
2023/03/10 15:17:13;;;;;;;24.85;19.75;;;;;;;1.82;100.00;99071.53;10233204;28;20420;-76
2023/03/10 15:22:09;;;;;;;25.30;20.00;;;;;;;1.76;100.00;99066.53;10229228;28;20046;-77
2023/03/10 15:27:08;;;;;;;21.52;18.33;;;;;;;1.81;100.00;99072.66;10215368;28;20045;-76
2023/03/10 15:32:05;;;;;;;22.85;18.73;;;;;;;1.66;100.00;99081.00;10232632;28;20103;-75
2023/03/10 15:37:02;;;;;;;22.30;18.58;;;;;;;1.67;100.00;99079.91;10222523;28;20531;-75
2023/03/10 15:41:58;;;;;;;25.45;19.35;;;;;;;1.71;100.00;99083.59;10228648;28;20073;-75
2023/03/10 15:46:55;;;;;;;22.90;18.90;;;;;;;1.45;100.00;99084.09;10228162;28;20057;-75
2023/03/10 15:51:51;;;;;;;25.80;20.30;;;;;;;1.57;100.00;99063.94;10215954;28;20080;-75
2023/03/10 15:56:48;;;;;;;26.83;20.73;;;;;;;1.31;100.00;99059.03;10232067;28;20415;-75
2023/03/10 16:01:44;;;;;;;26.10;21.02;;;;;;;1.24;100.00;99077.47;10221272;28;20456;-75
2023/03/10 16:06:41;;;;;;;24.92;19.80;;;;;;;1.24;100.00;99072.09;10219734;28;20419;-75
2023/03/10 16:11:37;;;;;;;23.67;18.80;;;;;;;1.25;100.00;99079.06;10222806;28;20085;-75
2023/03/10 16:16:34;;;;;;;23.92;19.08;;;;;;;1.29;100.00;99074.69;10221520;28;20420;-75
2023/03/10 16:21:30;;;;;;;22.85;18.80;;;;;;;1.22;100.00;99064.28;10230856;28;20087;-75
2023/03/10 16:26:27;;;;;;;29.58;19.80;;;;;;;1.00;100.00;99062.25;10225517;28;20132;-75
2023/03/10 16:31:25;;;;;;;20.55;17.52;;;;;;;1.17;100.00;99071.66;10218673;28;20140;-75
2023/03/10 16:36:25;;;;;;;21.52;17.35;;;;;;;1.02;100.00;99070.84;10220341;28;20057;-75
2023/03/10 16:41:22;;;;;;;24.05;17.75;;;;;;;1.01;100.00;99085.38;10224384;28;20238;-75
2023/03/10 16:46:24;;;;;;;26.08;19.17;;;;;;;0.95;100.00;99091.94;10222271;28;20740;-75
2023/03/10 16:51:26;;;;;;;22.83;18.38;;;;;;;0.92;100.00;99102.50;10229997;28;20503;-76
2023/03/10 16:56:24;;;;;;;22.90;18.00;;;;;;;1.01;100.00;99101.53;10215855;28;20045;-75
2023/03/10 17:01:22;;;;;;;24.17;17.90;;;;;;;1.03;100.00;99103.94;10228833;28;20440;-75
2023/03/10 17:06:22;;;;;;;21.48;17.60;;;;;;;1.04;100.00;99122.50;10227672;28;20041;-76
2023/03/10 17:11:27;;;;;;;22.50;18.17;;;;;;;1.09;100.00;99128.88;10221512;28;20037;-76
2023/03/10 17:16:29;;;;;;;27.35;19.70;;;;;;;0.85;100.00;99129.75;10217412;28;20075;-76
2023/03/10 17:21:28;;;;;;;23.25;18.40;;;;;;;0.93;100.00;99142.56;10231751;28;20602;-76
2023/03/10 17:26:24;;;;;;;21.67;18.25;;;;;;;0.98;100.00;99155.16;10222999;28;20057;-76
2023/03/10 17:31:26;;;;;;;24.65;18.45;;;;;;;0.97;100.00;99154.31;10232455;28;20120;-76
2023/03/10 17:36:24;;;;;;;25.85;19.88;;;;;;;0.90;100.00;99164.66;10232741;28;20045;-76
2023/03/10 17:41:21;;;;;;;26.13;20.33;;;;;;;0.83;100.00;99158.84;10231377;28;20065;-76
2023/03/10 17:46:20;;;;;;;27.98;20.83;;;;;;;0.77;100.00;99166.22;10232656;28;20041;-76
2023/03/10 17:51:21;;;;;;;23.05;18.70;;;;;;;0.79;100.00;99166.72;10234826;28;20050;-76
2023/03/10 17:56:18;;;;;;;25.00;19.65;;;;;;;0.79;100.00;99152.44;10225182;28;20063;-76
2023/03/10 18:01:17;;;;;;;26.30;19.73;;;;;;;0.73;100.00;99137.47;10224210;28;20111;-76
2023/03/10 18:06:19;;;;;;;24.40;19.05;;;;;;;0.52;100.00;99127.00;10220843;28;20443;-75
2023/03/10 18:11:17;;;;;;;25.23;20.80;;;;;;;0.58;100.00;99131.25;10224749;28;20046;-76
2023/03/10 18:16:23;;;;;;;23.02;19.05;;;;;;;0.55;100.00;99120.25;10230908;28;20084;-76
2023/03/10 18:21:21;;;;;;;28.48;20.52;;;;;;;0.47;100.00;99135.16;10230453;28;20055;-76
2023/03/10 18:26:21;;;;;;;27.33;21.13;;;;;;;0.45;100.00;99131.94;10228801;28;20049;-76
2023/03/10 18:31:24;;;;;;;27.02;20.48;;;;;;;0.39;100.00;99143.84;10232475;28;20057;-76
2023/03/10 18:36:23;;;;;;;26.20;20.73;;;;;;;0.44;100.00;99146.47;10227496;28;20079;-76
2023/03/10 18:41:22;;;;;;;23.67;20.02;;;;;;;0.47;100.00;99151.28;10232445;28;20120;-76
2023/03/10 18:46:19;;;;;;;26.85;21.60;;;;;;;0.47;100.00;99163.94;10224334;28;20050;-76
2023/03/10 18:51:16;;;;;;;26.95;20.80;;;;;;;0.35;100.00;99175.13;10232691;28;20128;-77
2023/03/10 18:56:12;;;;;;;23.80;19.17;;;;;;;0.49;100.00;99172.50;10229917;28;20072;-76
2023/03/10 19:01:10;;;;;;;23.83;20.10;;;;;;;0.37;100.00;99172.91;10225284;28;20057;-76
2023/03/10 19:06:08;;;;;;;23.58;17.63;;;;;;;0.28;100.00;99185.38;10226147;28;20069;-76
2023/03/10 19:11:05;;;;;;;29.17;20.45;;;;;;;0.12;100.00;99193.63;10227253;28;20132;-76
2023/03/10 19:16:07;;;;;;;21.48;17.85;;;;;;;0.36;100.00;99195.53;10227952;28;20046;-76
2023/03/10 19:21:05;;;;;;;19.30;16.50;;;;;;;0.24;100.00;99200.50;10233698;28;20507;-76
2023/03/10 19:26:02;;;;;;;19.80;17.02;;;;;;;0.01;100.00;99210.97;10231911;28;20048;-76
2023/03/10 19:30:58;;;;;;;24.27;19.45;;;;;;;0.07;100.00;99223.25;10231209;28;20077;-76
2023/03/10 19:35:59;;;;;;;23.25;17.80;;;;;;;0.00;100.00;99233.56;10219228;28;20086;-78
2023/03/10 19:40:56;;;;;;;24.17;18.05;;;;;;;-0.17;100.00;99239.34;10231401;28;20084;-77
2023/03/10 19:46:03;;;;;;;28.50;17.02;;;;;;;-0.09;100.00;99256.75;10228266;28;20052;-77
2023/03/10 19:51:00;;;;;;;28.17;20.02;;;;;;;-0.15;100.00;99260.56;10230191;28;20088;-77
2023/03/10 19:55:59;;;;;;;26.75;17.35;;;;;;;-0.17;100.00;99276.16;10226096;28;20495;-77
2023/03/10 20:00:56;;;;;;;27.20;19.77;;;;;;;-0.50;100.00;99294.66;10230249;28;20046;-76
2023/03/10 20:05:54;;;;;;;25.25;17.83;;;;;;;-0.45;100.00;99308.06;10229935;28;20132;-77
2023/03/10 20:10:50;;;;;;;25.17;17.75;;;;;;;-0.52;100.00;99323.69;10228161;28;20049;-77
2023/03/10 20:15:46;;;;;;;25.05;18.35;;;;;;;-0.48;100.00;99335.47;10225231;28;20068;-76
2023/03/10 20:20:43;;;;;;;25.52;17.63;;;;;;;-0.52;100.00;99345.16;10232045;28;20049;-76
2023/03/10 20:25:40;;;;;;;20.65;15.45;;;;;;;-0.52;100.00;99363.94;10229403;28;20539;-75
2023/03/10 20:30:37;;;;;;;21.02;16.08;;;;;;;-0.51;100.00;99373.59;10231632;28;20052;-75
2023/03/10 20:35:35;;;;;;;20.45;13.98;;;;;;;-0.70;100.00;99387.66;10226479;28;20072;-75
2023/03/10 20:40:31;;;;;;;23.98;15.98;;;;;;;-0.78;100.00;99396.28;10219025;28;20074;-75
2023/03/10 20:45:28;;;;;;;24.23;15.50;;;;;;;-0.76;100.00;99406.75;10216388;28;20045;-74
2023/03/10 20:50:24;;;;;;;18.73;12.85;;;;;;;-0.83;100.00;99420.47;10225256;28;20658;-74
2023/03/10 20:55:30;;;;;;;17.25;12.65;;;;;;;-0.83;100.00;99431.22;10227036;28;21134;-74
2023/03/10 21:00:28;;;;;;;21.80;14.75;;;;;;;-0.68;100.00;99446.44;10230378;28;20042;-73
2023/03/10 21:05:26;;;;;;;20.98;14.75;;;;;;;-0.73;100.00;99458.00;10226907;28;20124;-74
2023/03/10 21:10:25;;;;;;;20.23;14.13;;;;;;;-0.88;100.00;99471.47;10224804;28;20042;-74
2023/03/10 21:15:23;;;;;;;19.30;12.95;;;;;;;-0.92;100.00;99486.50;10223479;28;20103;-74
2023/03/10 21:20:21;;;;;;;22.13;14.57;;;;;;;-0.90;100.00;99489.72;10228815;28;20046;-75
2023/03/10 21:25:20;;;;;;;18.83;12.23;;;;;;;-0.89;100.00;99510.91;10227380;28;20049;-75
2023/03/10 21:30:18;;;;;;;18.00;11.68;;;;;;;-0.85;100.00;99524.59;10225665;28;20054;-74
2023/03/10 21:35:14;;;;;;;19.35;12.05;;;;;;;-0.87;100.00;99537.47;10221283;28;20049;-75
2023/03/10 21:40:13;;;;;;;17.70;11.30;;;;;;;-0.93;100.00;99549.28;10229070;28;20063;-75
2023/03/10 21:45:13;;;;;;;19.70;8.90;;;;;;;-1.01;100.00;99564.06;10223099;28;20499;-74
2023/03/10 21:50:11;;;;;;;15.88;11.18;;;;;;;-0.94;100.00;99577.22;10222805;28;20057;-75
2023/03/10 21:55:16;;;;;;;15.90;11.07;;;;;;;-0.92;100.00;99583.13;10217800;28;20037;-74
2023/03/10 22:00:13;;;;;;;14.75;10.45;;;;;;;-0.93;100.00;99586.84;10224904;28;20055;-74
2023/03/10 22:05:14;;;;;;;17.23;10.35;;;;;;;-0.91;100.00;99600.81;10222237;28;20050;-74
2023/03/10 22:10:12;;;;;;;21.58;10.52;;;;;;;-0.87;100.00;99607.25;10234658;28;20045;-74
2023/03/10 22:15:14;;;;;;;16.45;10.75;;;;;;;-0.83;100.00;99613.69;10223622;28;20046;-74
2023/03/10 22:20:17;;;;;;;;;;;;;;;-0.85;100.00;99621.22;10234948;28;20087;-74
2023/03/10 22:25:14;;;;;;;16.42;10.85;;;;;;;-0.77;100.00;99628.72;10232631;28;19933;-73
2023/03/10 22:30:12;;;;;;;20.65;14.05;;;;;;;-0.85;100.00;99640.00;10235317;28;20054;-74
2023/03/10 22:35:09;;;;;;;18.75;12.40;;;;;;;-0.86;100.00;99647.25;10234943;28;20038;-74
2023/03/10 22:40:09;;;;;;;16.20;11.75;;;;;;;-0.88;100.00;99653.97;10225139;28;20462;-74