Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:12;;;;;;;5.60;4.50;;;3.60;81.90;;;;;;5027027;28;20180;-86
2022/01/10 00:04:38;;;;;;;5.20;4.20;;;3.60;79.80;;;;;;5027959;28;20268;-86
2022/01/10 00:07:03;;;;;;;5.87;4.33;;;3.60;79.80;;;;;;5027620;28;20491;-86
2022/01/10 00:09:29;;;;;;;4.20;3.83;;;3.60;80.90;;;;;;5027924;28;20603;-86
2022/01/10 00:11:55;;;;;;;5.60;5.10;;;3.70;78.70;;;;;;5027402;28;20173;-86
2022/01/10 00:14:20;;;;;;;6.70;5.23;;;3.60;80.70;;;;;;5027208;28;20608;-85
2022/01/10 00:16:46;;;;;;;6.30;4.90;;;3.60;80.90;;;;;;5027547;28;20173;-84
2022/01/10 00:19:12;;;;;;;6.23;5.30;;;3.60;81.10;;;;;;5028447;28;20612;-84
2022/01/10 00:21:38;;;;;;;7.10;6.40;;;3.60;79.60;;;;;;5028388;28;20528;-85
2022/01/10 00:24:04;;;;;;;5.13;4.67;;;3.60;80.70;;;;;;5028213;28;20204;-85
2022/01/10 00:26:30;;;;;;;5.73;5.03;;;3.60;80.30;;;;;;5028627;28;20423;-85
2022/01/10 00:28:55;;;;;;;5.40;4.40;;;3.60;80.50;;;;;;5027818;28;20695;-84
2022/01/10 00:31:21;;;;;;;7.30;5.27;;;3.60;80.40;;;;;;5028589;28;20172;-85
2022/01/10 00:33:50;;;;;;;7.07;4.77;;;3.60;81.80;;;;;;5028184;28;20556;-85
2022/01/10 00:36:15;;;;;;;4.50;4.00;;;3.50;81.00;;;;;;5027840;28;20510;-85
2022/01/10 00:38:41;;;;;;;11.53;5.23;;;3.40;79.70;;;;;;5027380;28;20506;-85
2022/01/10 00:41:07;;;;;;;6.33;4.50;;;3.50;80.50;;;;;;5028090;28;20675;-85
2022/01/10 00:43:40;;;;;;;5.63;5.10;;;3.60;80.90;;;;;;5028036;28;20201;-85
2022/01/10 00:46:05;;;;;;;6.00;4.10;;;3.60;80.40;;;;;;5027954;28;20200;-83
2022/01/10 00:48:32;;;;;;;6.27;4.50;;;3.60;80.40;;;;;;5027268;28;20923;-84
2022/01/10 00:50:57;;;;;;;5.63;4.70;;;3.50;79.90;;;;;;5026927;28;20929;-85
2022/01/10 00:53:25;;;;;;;4.97;4.40;;;3.50;80.90;;;;;;5027382;28;20212;-84
2022/01/10 00:55:51;;;;;;;4.50;3.80;;;3.40;80.90;;;;;;5028743;28;20495;-85
2022/01/10 00:58:17;;;;;;;4.70;4.30;;;3.40;82.10;;;;;;5027635;28;20775;-85
2022/01/10 01:00:43;;;;;;;6.13;4.60;;;3.40;81.30;;;;;;5027638;28;20430;-85
2022/01/10 01:03:08;;;;;;;5.10;4.20;;;3.50;83.10;;;;;;5027602;28;20542;-85
2022/01/10 01:05:39;;;;;;;4.00;3.70;;;3.50;83.30;;;;;;5027430;28;20180;-84
2022/01/10 01:08:07;;;;;;;5.30;4.60;;;3.50;83.10;;;;;;5027130;28;20239;-85
2022/01/10 01:26:30;;;;;;;4.63;4.10;;;3.60;81.10;;;;;;5030973;28;20419;-89
2022/01/10 01:28:57;;;;;;;8.60;4.43;;;3.60;82.10;;;;;;5030182;28;20920;-87
2022/01/10 01:31:24;;;;;;;5.33;3.70;;;3.60;81.30;;;;;;5030137;28;20473;-88
2022/01/10 01:33:49;;;;;;;8.17;3.67;;;3.60;80.10;;;;;;5029818;28;20885;-88
2022/01/10 01:36:22;;;;;;;4.30;3.90;;;3.50;79.50;;;;;;5030210;28;20510;-89
2022/01/10 01:38:49;;;;;;;4.73;3.70;;;3.60;80.00;;;;;;5030385;28;20172;-89
2022/01/10 01:43:44;;;;;;;4.43;3.30;;;3.50;79.70;;;;;;5034970;28;20518;-88
2022/01/10 01:46:10;;;;;;;6.30;3.70;;;3.60;81.50;;;;;;5033736;28;20922;-89
2022/01/10 01:48:36;;;;;;;5.00;3.80;;;3.60;80.50;;;;;;5032292;28;20834;-85
2022/01/10 01:51:03;;;;;;;4.27;3.67;;;3.60;79.90;;;;;;5031532;28;20431;-88
2022/01/10 01:53:32;;;;;;;4.13;2.87;;;3.60;79.60;;;;;;5033276;28;20235;-88
2022/01/10 01:55:58;;;;;;;4.87;3.30;;;3.50;79.50;;;;;;5030966;28;20420;-85
2022/01/10 01:58:25;;;;;;;3.20;2.83;;;3.50;79.20;;;;;;5030390;28;20419;-85
2022/01/10 02:00:51;;;;;;;4.83;2.70;;;3.50;80.60;;;;;;5030415;28;20418;-84
2022/01/10 02:03:17;;;;;;;9.03;3.60;;;3.50;79.90;;;;;;5030955;28;20444;-84
2022/01/10 02:05:43;;;;;;;7.73;3.13;;;3.50;78.60;;;;;;5031016;28;20423;-83
2022/01/10 02:08:10;;;;;;;5.73;3.23;;;3.40;78.70;;;;;;5030781;28;20191;-84
2022/01/10 02:10:36;;;;;;;3.60;3.03;;;3.40;77.50;;;;;;5032086;28;20252;-84
2022/01/10 02:13:02;;;;;;;2.53;2.33;;;3.40;79.40;;;;;;5030862;28;20467;-84
2022/01/10 02:15:41;;;;;;;6.03;3.40;;;3.50;80.10;;;;;;5031114;28;20469;-85
2022/01/10 02:18:07;;;;;;;5.77;3.20;;;3.50;79.20;;;;;;5031906;28;20184;-85
2022/01/10 02:20:34;;;;;;;3.17;2.53;;;3.50;78.90;;;;;;5030852;28;20419;-84
2022/01/10 02:23:00;;;;;;;3.53;2.50;;;3.50;80.10;;;;;;5030908;28;20466;-84
2022/01/10 02:25:26;;;;;;;3.00;2.73;;;3.50;79.40;;;;;;5030729;28;20506;-84
2022/01/10 02:27:54;;;;;;;4.33;3.20;;;3.60;79.10;;;;;;5030431;28;20423;-84
2022/01/10 02:30:20;;;;;;;5.60;3.00;;;3.60;79.50;;;;;;5030943;28;20509;-85
2022/01/10 02:32:46;;;;;;;3.40;2.67;;;3.60;77.40;;;;;;5031126;28;20459;-86
2022/01/10 02:35:24;;;;;;;4.10;3.70;;;3.50;78.80;;;;;;5030793;28;20477;-85
2022/01/10 02:37:52;;;;;;;7.13;4.17;;;3.60;78.00;;;;;;5030878;28;20427;-85
2022/01/10 02:40:20;;;;;;;4.10;3.50;;;3.50;77.90;;;;;;5030562;28;20419;-85
2022/01/10 02:42:46;;;;;;;5.43;3.60;;;3.50;78.00;;;;;;5031067;28;20506;-85
2022/01/10 02:45:13;;;;;;;4.80;3.60;;;3.50;78.90;;;;;;5030703;28;20423;-85
2022/01/10 02:47:38;;;;;;;9.23;5.23;;;3.50;79.00;;;;;;5030411;28;20419;-84
2022/01/10 02:50:05;;;;;;;8.17;5.83;;;3.50;79.70;;;;;;5030105;28;20793;-86
2022/01/10 02:52:31;;;;;;;7.63;4.90;;;3.60;79.70;;;;;;5029341;28;20201;-85
2022/01/10 02:55:00;;;;;;;5.40;4.20;;;3.60;79.10;;;;;;5030476;28;20924;-84
2022/01/10 02:57:27;;;;;;;4.43;4.03;;;3.60;79.40;;;;;;5030524;28;20982;-85
2022/01/10 02:59:52;;;;;;;3.60;3.27;;;3.60;79.80;;;;;;5030108;28;20427;-84
2022/01/10 03:02:26;;;;;;;7.60;3.90;;;3.60;79.70;;;;;;5030368;28;20429;-88
2022/01/10 03:04:52;;;;;;;4.73;4.10;;;3.60;80.10;;;;;;5032936;28;20176;-89
2022/01/10 03:07:22;;;;;;;4.30;3.90;;;3.60;79.60;;;;;;5032850;28;20415;-88
2022/01/10 03:09:48;;;;;;;7.17;4.50;;;3.60;80.10;;;;;;5032243;28;20184;-88
2022/01/10 03:12:13;;;;;;;5.47;4.40;;;3.60;80.40;;;;;;5032327;28;20785;-88
2022/01/10 03:14:39;;;;;;;6.17;5.53;;;3.70;81.20;;;;;;5031784;28;20219;-88
2022/01/10 03:17:05;;;;;;;6.33;5.73;;;3.60;79.40;;;;;;5031567;28;20177;-88
2022/01/10 03:19:31;;;;;;;9.80;6.77;;;3.70;80.60;;;;;;5031848;28;20226;-89
2022/01/10 03:21:56;;;;;;;6.30;5.70;;;3.60;79.70;;;;;;5033283;28;20259;-88
2022/01/10 03:24:22;;;;;;;8.23;6.60;;;3.60;80.40;;;;;;5031728;28;20415;-88
2022/01/10 03:26:47;;;;;;;7.57;6.07;;;3.60;80.10;;;;;;5031733;28;20188;-89
2022/01/10 03:29:13;;;;;;;11.37;6.70;;;3.60;80.10;;;;;;5031743;28;20185;-89
2022/01/10 03:31:39;;;;;;;6.47;4.70;;;3.60;80.30;;;;;;5031885;28;20633;-88
2022/01/10 03:34:06;;;;;;;7.37;5.23;;;3.60;80.00;;;;;;5031369;28;20310;-88
2022/01/10 03:36:32;;;;;;;8.70;4.87;;;3.70;80.20;;;;;;5029169;28;20187;-85
2022/01/10 03:38:58;;;;;;;6.90;6.20;;;3.70;79.10;;;;;;5028221;28;20765;-85
2022/01/10 03:41:23;;;;;;;9.43;6.10;;;3.70;79.30;;;;;;5028864;28;20416;-84
2022/01/10 03:43:49;;;;;;;7.00;6.27;;;3.60;78.90;;;;;;5028999;28;20176;-84
2022/01/10 03:46:15;;;;;;;11.47;4.80;;;3.70;80.00;;;;;;5028425;28;20181;-85
2022/01/10 03:48:41;;;;;;;5.90;4.87;;;3.70;78.00;;;;;;5028710;28;20208;-84
2022/01/10 03:51:06;;;;;;;6.70;6.00;;;3.60;79.00;;;;;;5027881;28;20516;-84
2022/01/10 03:53:32;;;;;;;7.00;4.63;;;3.70;79.60;;;;;;5028453;28;20262;-85
2022/01/10 03:55:58;;;;;;;6.23;5.30;;;3.70;79.60;;;;;;5028544;28;20172;-85
2022/01/10 03:58:23;;;;;;;7.77;5.30;;;3.70;77.80;;;;;;5028412;28;20215;-85
2022/01/10 04:00:49;;;;;;;5.37;4.93;;;3.70;77.90;;;;;;5028417;28;20215;-84
2022/01/10 04:03:15;;;;;;;7.13;4.60;;;3.70;77.10;;;;;;5027360;28;20230;-84
2022/01/10 04:05:41;;;;;;;7.77;4.40;;;3.70;77.00;;;;;;5027787;28;20812;-85
2022/01/10 04:08:06;;;;;;;5.43;4.27;;;3.80;77.60;;;;;;5028305;28;20177;-84
2022/01/10 04:10:32;;;;;;;7.60;4.67;;;3.70;76.70;;;;;;5027915;28;20354;-85
2022/01/10 04:12:58;;;;;;;6.70;4.03;;;3.70;76.80;;;;;;5028174;28;20204;-84
2022/01/10 04:15:23;;;;;;;8.97;5.07;;;3.60;77.10;;;;;;5026936;28;20183;-84
2022/01/10 04:17:55;;;;;;;5.27;4.03;;;3.60;78.40;;;;;;5027855;28;20188;-84
2022/01/10 04:20:20;;;;;;;7.17;5.30;;;3.60;76.90;;;;;;5028205;28;20207;-85
2022/01/10 04:22:46;;;;;;;6.63;5.10;;;3.60;77.80;;;;;;5027675;28;20451;-85
2022/01/10 04:25:12;;;;;;;5.70;5.07;;;3.50;77.50;;;;;;5027998;28;20188;-85
2022/01/10 04:27:38;;;;;;;8.07;4.80;;;3.50;78.00;;;;;;5027298;28;20283;-84
2022/01/10 04:30:04;;;;;;;5.47;4.50;;;3.50;78.60;;;;;;5028345;28;20451;-84
2022/01/10 04:32:32;;;;;;;9.47;7.00;;;3.50;78.70;;;;;;5027094;28;20295;-85
2022/01/10 04:34:58;;;;;;;5.53;4.67;;;3.50;78.40;;;;;;5027619;28;20514;-84
2022/01/10 04:37:24;;;;;;;7.40;5.27;;;3.50;79.40;;;;;;5027857;28;20534;-84
2022/01/10 04:39:50;;;;;;;8.87;6.07;;;3.50;78.40;;;;;;5027237;28;20885;-84
2022/01/10 04:42:16;;;;;;;7.00;6.00;;;3.50;79.80;;;;;;5027621;28;20466;-84
2022/01/10 04:44:42;;;;;;;6.83;6.00;;;3.50;78.60;;;;;;5027636;28;20642;-85
2022/01/10 04:47:08;;;;;;;7.87;6.60;;;3.50;79.50;;;;;;5028232;28;20916;-84
2022/01/10 04:49:58;;;;;;;9.37;5.80;;;3.50;78.90;;;;;;5027916;28;20565;-85
2022/01/10 04:52:19;;;;;;;8.07;7.27;;;3.50;80.50;;;;;;5028804;28;20465;-85
2022/01/10 04:54:45;;;;;;;8.57;7.20;;;3.40;79.90;;;;;;5027948;28;20944;-84
2022/01/10 04:57:12;;;;;;;8.53;7.70;;;3.40;80.80;;;;;;5028266;28;20641;-84
2022/01/10 04:59:37;;;;;;;9.93;8.10;;;3.40;80.60;;;;;;5028697;28;20473;-84
2022/01/10 05:02:03;;;;;;;10.13;7.37;;;3.40;80.70;;;;;;5028343;28;20173;-85
2022/01/10 05:04:29;;;;;;;12.77;9.63;;;3.50;81.00;;;;;;5028764;28;20267;-85
2022/01/10 05:06:54;;;;;;;12.60;9.67;;;3.50;80.80;;;;;;5030468;28;20176;-85
2022/01/10 05:09:20;;;;;;;12.53;9.23;;;3.50;79.50;;;;;;5028912;28;20184;-85
2022/01/10 05:11:46;;;;;;;9.47;8.47;;;3.50;80.20;;;;;;5029368;28;20185;-85
2022/01/10 05:14:12;;;;;;;11.23;9.53;;;3.50;80.20;;;;;;5029760;28;20235;-86
2022/01/10 05:16:40;;;;;;;9.70;8.37;;;3.50;80.70;;;;;;5033712;28;20550;-85
2022/01/10 05:19:06;;;;;;;14.17;9.90;;;3.40;80.00;;;;;;5033610;28;20446;-85
2022/01/10 05:21:32;;;;;;;11.20;8.80;;;3.40;80.10;;;;;;5033308;28;20419;-85
2022/01/10 05:23:58;;;;;;;11.70;10.47;;;3.30;80.70;;;;;;5033649;28;20425;-85
2022/01/10 05:26:24;;;;;;;11.70;9.83;;;3.40;82.00;;;;;;5033903;28;20274;-85
2022/01/10 05:28:52;;;;;;;11.77;10.13;;;3.50;81.20;;;;;;5034116;28;20234;-85
2022/01/10 05:31:18;;;;;;;15.77;10.27;;;3.40;80.80;;;;;;5034008;28;20427;-85
2022/01/10 05:33:44;;;;;;;11.10;10.00;;;3.50;82.00;;;;;;5033970;28;20463;-85
2022/01/10 05:36:10;;;;;;;13.27;9.20;;;3.50;81.00;;;;;;5034113;28;20836;-85
2022/01/10 05:38:35;;;;;;;13.80;9.40;;;3.50;79.60;;;;;;5034379;28;20544;-84
2022/01/10 05:41:01;;;;;;;11.00;9.90;;;3.50;80.80;;;;;;5034494;28;20425;-84
2022/01/10 05:43:27;;;;;;;12.13;10.57;;;3.50;80.10;;;;;;5034797;28;20220;-88
2022/01/10 05:45:53;;;;;;;14.63;12.03;;;3.40;80.80;;;;;;5034421;28;20202;-88
2022/01/10 05:48:25;;;;;;;17.07;10.50;;;3.40;80.90;;;;;;5035467;28;20276;-84
2022/01/10 05:50:52;;;;;;;12.40;10.30;;;3.40;81.00;;;;;;5033764;28;21106;-85
2022/01/10 05:53:18;;;;;;;14.47;10.33;;;3.40;81.60;;;;;;5033813;28;20467;-85
2022/01/10 05:55:45;;;;;;;14.57;10.83;;;3.50;81.30;;;;;;5033946;28;20419;-86
2022/01/10 05:58:11;;;;;;;13.30;9.83;;;3.50;81.90;;;;;;5033986;28;20951;-84
2022/01/10 06:00:37;;;;;;;13.73;10.80;;;3.50;81.00;;;;;;5033962;28;20447;-85
2022/01/10 06:03:03;;;;;;;13.80;10.30;;;3.50;80.80;;;;;;5034079;28;20432;-86
2022/01/10 06:05:31;;;;;;;15.13;12.33;;;3.40;80.30;;;;;;5033987;28;20423;-85
2022/01/10 06:08:02;;;;;;;14.00;11.57;;;3.50;81.00;;;;;;5033925;28;20911;-85
2022/01/10 06:10:29;;;;;;;13.43;12.03;;;3.50;81.00;;;;;;5033531;28;20573;-85
2022/01/10 06:12:57;;;;;;;14.20;10.80;;;3.50;81.60;;;;;;5033512;28;20521;-85
2022/01/10 06:15:23;;;;;;;13.90;10.70;;;3.50;80.90;;;;;;5033962;28;20423;-85
2022/01/10 06:17:49;;;;;;;17.00;11.63;;;3.50;82.10;;;;;;5033962;28;20418;-84
2022/01/10 06:20:15;;;;;;;12.60;11.30;;;3.60;81.40;;;;;;5033362;28;20423;-85
2022/01/10 06:22:42;;;;;;;17.10;12.73;;;3.50;80.40;;;;;;5034785;28;20474;-85
2022/01/10 06:25:12;;;;;;;13.17;11.20;;;3.60;80.80;;;;;;5033447;28;20423;-85
2022/01/10 06:27:38;;;;;;;15.73;12.03;;;3.50;81.00;;;;;;5032961;28;20411;-88
2022/01/10 06:30:05;;;;;;;15.73;12.17;;;3.50;80.70;;;;;;5032795;28;20425;-85
2022/01/10 06:32:31;;;;;;;21.53;13.23;;;3.50;82.10;;;;;;5033492;28;20419;-85
2022/01/10 06:34:57;;;;;;;12.03;10.83;;;3.50;80.90;;;;;;5033858;28;20514;-84
2022/01/10 06:37:23;;;;;;;19.13;11.17;;;3.50;81.10;;;;;;5030162;28;20523;-85
2022/01/10 06:39:49;;;;;;;14.50;11.47;;;3.50;81.30;;;;;;5011845;28;20400;-85
2022/01/10 06:42:15;;;;;;;14.87;13.27;;;3.50;81.30;;;;;;5012909;28;20417;-84
2022/01/10 06:44:41;;;;;;;19.60;11.70;;;3.50;81.00;;;;;;5013194;28;20271;-84
2022/01/10 06:47:06;;;;;;;17.33;11.97;;;3.50;82.90;;;;;;5014332;28;20613;-85
2022/01/10 06:49:32;;;;;;;19.10;12.00;;;3.50;80.60;;;;;;5012648;28;20173;-85
2022/01/10 06:51:58;;;;;;;14.53;12.00;;;3.50;80.70;;;;;;5012764;28;20235;-85
2022/01/10 06:54:24;;;;;;;12.73;11.43;;;3.60;82.10;;;;;;5012872;28;20462;-85
2022/01/10 06:56:50;;;;;;;16.20;13.03;;;3.50;82.80;;;;;;5012328;28;20415;-85
2022/01/10 06:59:17;;;;;;;13.10;11.70;;;3.60;81.90;;;;;;5012756;28;20789;-85
2022/01/10 07:01:43;;;;;;;14.87;13.47;;;3.60;81.30;;;;;;5012573;28;20409;-85
2022/01/10 07:04:09;;;;;;;15.60;12.60;;;3.60;82.00;;;;;;5012523;28;20776;-85
2022/01/10 07:06:35;;;;;;;16.00;13.53;;;3.60;81.10;;;;;;5024387;28;20473;-84
2022/01/10 07:09:01;;;;;;;17.63;13.93;;;3.50;81.50;;;;;;5031863;28;20176;-85
2022/01/10 07:11:26;;;;;;;22.17;14.37;;;3.50;83.00;;;;;;5032208;28;20177;-85
2022/01/10 07:13:53;;;;;;;20.00;14.80;;;3.40;82.90;;;;;;5033245;28;20454;-85
2022/01/10 07:16:19;;;;;;;17.33;14.70;;;3.40;83.70;;;;;;5032293;28;20184;-85
2022/01/10 07:18:45;;;;;;;17.03;14.67;;;3.30;84.20;;;;;;5030787;28;20416;-85
2022/01/10 07:21:10;;;;;;;17.87;15.57;;;3.40;83.10;;;;;;5031909;28;20912;-86
2022/01/10 07:23:36;;;;;;;18.67;14.50;;;3.30;83.30;;;;;;5032021;28;20227;-84
2022/01/10 07:26:02;;;;;;;22.57;16.33;;;3.30;83.40;;;;;;5031823;28;20180;-84
2022/01/10 07:28:27;;;;;;;24.90;16.73;;;3.30;83.00;;;;;;5032413;28;20527;-85
2022/01/10 07:30:55;;;;;;;18.33;14.40;;;3.30;84.90;;;;;;5033066;28;20415;-84
2022/01/10 07:33:21;;;;;;;21.33;15.90;;;3.30;83.70;;;;;;5031943;28;20196;-85
2022/01/10 07:35:46;;;;;;;21.60;17.07;;;3.30;83.50;;;;;;5031616;28;20499;-85
2022/01/10 07:38:12;;;;;;;19.63;15.50;;;3.30;84.10;;;;;;5031641;28;20507;-84
2022/01/10 07:40:38;;;;;;;22.07;16.20;;;3.30;83.50;;;;;;5031500;28;20180;-84
2022/01/10 07:43:04;;;;;;;19.50;16.63;;;3.30;83.40;;;;;;5031707;28;20179;-85
2022/01/10 07:45:29;;;;;;;16.93;14.03;;;3.30;83.40;;;;;;5021232;28;20212;-85
2022/01/10 07:47:55;;;;;;;16.80;14.50;;;3.30;82.40;;;;;;5011675;28;20552;-86
2022/01/10 07:50:21;;;;;;;20.80;14.60;;;3.30;82.40;;;;;;5011723;28;20181;-85
2022/01/10 07:52:47;;;;;;;16.80;13.93;;;3.30;82.70;;;;;;5011793;28;20462;-85
2022/01/10 07:55:13;;;;;;;15.80;13.93;;;3.30;82.20;;;;;;5011313;28;20633;-86
2022/01/10 07:57:39;;;;;;;14.00;12.33;;;3.40;82.00;;;;;;5010373;28;20442;-85
2022/01/10 08:00:06;;;;;;;16.63;14.20;;;3.30;81.40;;;;;;5011591;28;21010;-85
2022/01/10 08:02:31;;;;;;;12.93;11.30;;;3.30;82.10;;;;;;5011416;28;20184;-85
2022/01/10 08:04:57;;;;;;;14.70;13.03;;;3.30;82.30;;;;;;5011638;28;20416;-85
2022/01/10 08:07:23;;;;;;;14.50;11.87;;;3.30;82.90;;;;;;5011570;28;20204;-85
2022/01/10 08:09:49;;;;;;;14.20;11.80;;;3.40;81.90;;;;;;5011533;28;20928;-85
2022/01/10 08:12:15;;;;;;;13.37;11.17;;;3.30;81.50;;;;;;5011439;28;20177;-85
2022/01/10 08:14:41;;;;;;;15.50;11.77;;;3.40;81.20;;;;;;5011560;28;20463;-84
2022/01/10 08:17:07;;;;;;;14.80;12.63;;;3.30;82.60;;;;;;5011692;28;20176;-84
2022/01/10 08:19:34;;;;;;;14.07;11.67;;;3.30;82.10;;;;;;5011572;28;20789;-84
2022/01/10 08:22:01;;;;;;;13.90;12.47;;;3.40;82.20;;;;;;5011752;28;20577;-85
2022/01/10 08:24:26;;;;;;;15.90;14.20;;;3.30;82.40;;;;;;5011285;28;20470;-85
2022/01/10 08:26:53;;;;;;;17.70;14.27;;;3.30;82.50;;;;;;5011729;28;20416;-84
2022/01/10 08:29:19;;;;;;;15.47;13.20;;;3.40;82.20;;;;;;5011174;28;20181;-84
2022/01/10 08:31:45;;;;;;;16.40;13.40;;;3.40;82.00;;;;;;5011350;28;20408;-87
2022/01/10 08:34:11;;;;;;;14.80;12.57;;;3.40;82.50;;;;;;5011118;28;20468;-85
2022/01/10 08:36:37;;;;;;;16.87;12.27;;;3.40;80.30;;;;;;5011397;28;20416;-85
2022/01/10 08:39:05;;;;;;;14.50;11.90;;;3.40;82.20;;;;;;5011033;28;20412;-84
2022/01/10 08:41:31;;;;;;;16.63;13.90;;;3.40;81.20;;;;;;5011284;28;20438;-84
2022/01/10 08:43:57;;;;;;;17.27;12.20;;;3.40;81.60;;;;;;5010711;28;20802;-85
2022/01/10 08:46:24;;;;;;;14.53;12.43;;;3.50;82.80;;;;;;5010940;28;20519;-84
2022/01/10 08:48:50;;;;;;;19.67;12.40;;;3.50;82.10;;;;;;5010458;28;20425;-84
2022/01/10 08:51:16;;;;;;;17.80;12.80;;;3.40;80.40;;;;;;5010551;28;20416;-84
2022/01/10 08:53:42;;;;;;;20.73;13.30;;;3.40;82.10;;;;;;5012127;28;20464;-84
2022/01/10 08:56:08;;;;;;;17.00;14.57;;;3.50;83.20;;;;;;5010650;28;20416;-84
2022/01/10 08:58:33;;;;;;;20.73;15.40;;;3.50;82.30;;;;;;5010669;28;20177;-85
2022/01/10 09:01:05;;;;;;;17.70;14.83;;;3.50;83.10;;;;;;5009899;28;20539;-84
2022/01/10 09:03:32;;;;;;;19.40;14.30;;;3.50;80.20;;;;;;5011077;28;20277;-84
2022/01/10 09:05:59;;;;;;;22.67;15.07;;;3.50;82.50;;;;;;5010851;28;20427;-83
2022/01/10 09:08:32;;;;;;;16.87;14.90;;;3.60;80.50;;;;;;5011031;28;20420;-85
2022/01/10 09:10:59;;;;;;;21.67;14.93;;;3.60;80.70;;;;;;5010616;28;20487;-83
2022/01/10 09:13:25;;;;;;;19.40;14.87;;;3.70;80.90;;;;;;5010831;28;20815;-84
2022/01/10 09:15:50;;;;;;;24.40;15.70;;;3.60;80.50;;;;;;5010755;28;20413;-83
2022/01/10 09:18:16;;;;;;;22.63;14.83;;;3.70;81.90;;;;;;5010952;28;20623;-86
2022/01/10 09:20:43;;;;;;;16.87;13.33;;;3.70;80.50;;;;;;5010576;28;20235;-85
2022/01/10 09:23:09;;;;;;;23.37;15.10;;;3.70;79.30;;;;;;5010879;28;20417;-85
2022/01/10 09:25:35;;;;;;;18.47;14.83;;;3.80;80.70;;;;;;5010738;28;20605;-85
2022/01/10 09:28:01;;;;;;;16.77;14.63;;;3.70;79.60;;;;;;5010491;28;20181;-84
2022/01/10 09:30:27;;;;;;;26.03;17.70;;;3.70;80.40;;;;;;5010649;28;20412;-85
2022/01/10 09:32:54;;;;;;;18.97;15.37;;;3.80;80.30;;;;;;5010584;28;20463;-84
2022/01/10 09:35:20;;;;;;;19.27;15.23;;;3.70;79.80;;;;;;5010952;28;20625;-85
2022/01/10 09:37:47;;;;;;;19.80;14.30;;;3.70;80.00;;;;;;5010722;28;20451;-85
2022/01/10 09:40:13;;;;;;;21.03;15.33;;;3.70;79.10;;;;;;5010468;28;20440;-84
2022/01/10 09:42:38;;;;;;;17.83;13.90;;;3.80;79.60;;;;;;5010612;28;20413;-83
2022/01/10 09:45:06;;;;;;;20.97;15.70;;;3.80;79.30;;;;;;5010722;28;20778;-85
2022/01/10 09:47:32;;;;;;;19.50;13.17;;;3.70;79.40;;;;;;5010595;28;20180;-84
2022/01/10 09:49:58;;;;;;;20.27;15.20;;;3.80;79.10;;;;;;5010783;28;20439;-84
2022/01/10 09:52:25;;;;;;;22.93;14.47;;;3.90;79.10;;;;;;5010526;28;20522;-85
2022/01/10 09:54:53;;;;;;;19.23;15.13;;;3.90;78.70;;;;;;5010486;28;20999;-85
2022/01/10 09:57:21;;;;;;;21.23;15.77;;;3.90;80.00;;;;;;5010749;28;20975;-85
2022/01/10 09:59:48;;;;;;;22.37;15.70;;;4.00;79.00;;;;;;5010495;28;20424;-85
2022/01/10 10:02:20;;;;;;;20.87;15.63;;;4.00;79.00;;;;;;5013264;28;20417;-84
2022/01/10 10:04:46;;;;;;;22.70;15.50;;;4.00;78.40;;;;;;5014833;28;20427;-86
2022/01/10 10:07:13;;;;;;;20.70;14.60;;;4.00;76.60;;;;;;5015336;28;20420;-85
2022/01/10 10:09:39;;;;;;;17.77;15.87;;;4.00;76.70;;;;;;5014403;28;20424;-83
2022/01/10 10:12:05;;;;;;;20.80;15.63;;;4.10;75.40;;;;;;5014522;28;20439;-85
2022/01/10 10:14:31;;;;;;;20.23;16.67;;;4.10;76.70;;;;;;5014371;28;20459;-84
2022/01/10 10:17:06;;;;;;;17.97;13.20;;;4.10;75.30;;;;;;5014303;28;20486;-84
2022/01/10 10:19:31;;;;;;;20.70;17.40;;;4.20;76.20;;;;;;5014177;28;20416;-82
2022/01/10 10:21:59;;;;;;;16.03;14.37;;;4.20;73.80;;;;;;5014516;28;20424;-87
2022/01/10 10:24:26;;;;;;;17.03;13.73;;;4.30;75.20;;;;;;5014565;28;20188;-86
2022/01/10 10:26:52;;;;;;;18.10;13.40;;;4.30;74.00;;;;;;5014656;28;20515;-87
2022/01/10 10:29:19;;;;;;;20.13;15.47;;;4.30;73.10;;;;;;5014402;28;20416;-86
2022/01/10 10:31:53;;;;;;;16.70;13.97;;;4.20;75.00;;;;;;5014672;28;20780;-85
2022/01/10 10:34:27;;;;;;;18.10;15.27;;;4.20;72.90;;;;;;5015128;28;20578;-85
2022/01/10 10:37:07;;;;;;;24.40;15.00;;;4.30;74.20;;;;;;5014656;28;20426;-86
2022/01/10 10:39:35;;;;;;;20.67;16.17;;;4.30;73.00;;;;;;5013827;28;20511;-86
2022/01/10 10:42:04;;;;;;;19.50;14.60;;;4.20;72.70;;;;;;5014126;28;20499;-85
2022/01/10 10:44:30;;;;;;;18.03;14.07;;;4.20;72.60;;;;;;5014203;28;20590;-86
2022/01/10 10:46:57;;;;;;;17.20;15.40;;;4.10;72.50;;;;;;5014016;28;20925;-86
2022/01/10 10:50:01;;;;;;;18.40;15.20;;;4.00;72.70;;;;;;5013472;28;20448;-85
2022/01/10 10:52:19;;;;;;;20.17;14.13;;;4.00;72.20;;;;;;5013197;28;20436;-86
2022/01/10 10:54:45;;;;;;;18.80;15.00;;;4.10;72.90;;;;;;5013292;28;20805;-86
2022/01/10 10:57:11;;;;;;;21.27;15.83;;;4.10;73.10;;;;;;5013354;28;20184;-84
2022/01/10 10:59:43;;;;;;;18.43;14.93;;;4.20;73.20;;;;;;5013167;28;20204;-84
2022/01/10 11:02:10;;;;;;;19.00;15.60;;;4.20;71.90;;;;;;4997352;28;20417;-85
2022/01/10 11:04:36;;;;;;;17.87;15.97;;;4.20;74.90;;;;;;5013350;28;20507;-84
2022/01/10 11:07:02;;;;;;;25.30;17.50;;;4.30;72.80;;;;;;5013597;28;20543;-87
2022/01/10 11:09:28;;;;;;;21.60;16.40;;;4.30;73.10;;;;;;5013009;28;20839;-86
2022/01/10 11:11:54;;;;;;;18.73;15.47;;;4.30;71.70;;;;;;5012333;28;20412;-85
2022/01/10 11:14:22;;;;;;;19.00;14.60;;;4.20;71.90;;;;;;5013019;28;20197;-86
2022/01/10 11:16:52;;;;;;;22.67;16.80;;;4.30;72.00;;;;;;5013784;28;20177;-86
2022/01/10 11:19:23;;;;;;;15.57;13.97;;;4.30;72.60;;;;;;5013680;28;20524;-85
2022/01/10 11:22:06;;;;;;;15.47;13.97;;;4.40;72.40;;;;;;5013807;28;20411;-86
2022/01/10 11:24:43;;;;;;;18.23;14.07;;;4.40;72.40;;;;;;5013309;28;20412;-87
2022/01/10 11:27:26;;;;;;;16.37;14.20;;;4.40;71.80;;;;;;5013245;28;20477;-85
2022/01/10 11:29:55;;;;;;;20.27;15.80;;;4.60;71.00;;;;;;5013522;28;20468;-85
2022/01/10 11:32:21;;;;;;;13.10;11.73;;;4.60;69.20;;;;;;5013480;28;20417;-85
2022/01/10 11:34:47;;;;;;;13.50;12.10;;;4.50;67.20;;;;;;5012547;28;20511;-86
2022/01/10 11:37:14;;;;;;;13.10;11.70;;;4.50;68.50;;;;;;5012561;28;20427;-85
2022/01/10 11:39:40;;;;;;;14.40;12.20;;;4.40;68.10;;;;;;5012322;28;20443;-85
2022/01/10 11:42:22;;;;;;;17.80;11.67;;;4.50;69.50;;;;;;5020201;28;20411;-85
2022/01/10 11:45:08;;;;;;;14.03;12.00;;;4.50;69.30;;;;;;5031785;28;20992;-85
2022/01/10 11:48:04;;;;;;;15.63;11.90;;;4.60;68.90;;;;;;5032148;28;20481;-85
2022/01/10 11:50:30;;;;;;;12.53;11.30;;;4.50;67.20;;;;;;5031544;28;20419;-84
2022/01/10 11:53:00;;;;;;;18.10;11.57;;;4.60;67.30;;;;;;5031294;28;20447;-85
2022/01/10 11:55:38;;;;;;;13.03;11.63;;;4.70;67.00;;;;;;5031601;28;20411;-85
2022/01/10 11:58:17;;;;;;;19.10;11.53;;;4.70;66.60;;;;;;5031894;28;20407;-85
2022/01/10 12:00:44;;;;;;;15.40;11.23;;;4.70;66.80;;;;;;5031357;28;20411;-85
2022/01/10 12:03:10;;;;;;;14.07;11.87;;;4.70;67.00;;;;;;5031571;28;20477;-85
2022/01/10 12:05:35;;;;;;;20.70;14.67;;;4.70;66.40;;;;;;5031802;28;20920;-85
2022/01/10 12:08:05;;;;;;;20.80;11.97;;;4.80;66.50;;;;;;5032157;28;20637;-85
2022/01/10 12:10:32;;;;;;;15.13;13.53;;;4.90;67.60;;;;;;5031711;28;20228;-86
2022/01/10 12:13:09;;;;;;;18.47;12.77;;;4.90;66.10;;;;;;5032189;28;20484;-85
2022/01/10 12:15:36;;;;;;;12.83;11.53;;;4.80;66.70;;;;;;5032273;28;20947;-85
2022/01/10 12:18:04;;;;;;;15.05;13.00;;;4.80;66.40;;;;;;5032338;28;20752;-85
2022/01/10 12:20:30;;;;;;;15.07;9.70;;;4.90;66.80;;;;;;5031814;28;20212;-84
2022/01/10 12:22:57;;;;;;;17.43;14.10;;;4.90;66.00;;;;;;5031715;28;20498;-84
2022/01/10 12:25:24;;;;;;;16.90;13.40;;;4.90;66.80;;;;;;5031303;28;20447;-86
2022/01/10 12:27:52;;;;;;;13.03;11.63;;;5.10;66.50;;;;;;5031384;28;20411;-84
2022/01/10 12:30:19;;;;;;;13.40;12.07;;;5.10;65.40;;;;;;5031273;28;20430;-84
2022/01/10 12:32:45;;;;;;;15.60;11.80;;;5.10;66.00;;;;;;5031047;28;20485;-84
2022/01/10 12:35:11;;;;;;;16.93;12.90;;;5.10;66.10;;;;;;5031073;28;20849;-84
2022/01/10 12:37:38;;;;;;;13.37;11.80;;;5.10;66.20;;;;;;5031142;28;20480;-84
2022/01/10 12:40:05;;;;;;;14.60;11.33;;;5.20;65.00;;;;;;5031025;28;20502;-84
2022/01/10 12:42:31;;;;;;;28.53;14.90;;;5.10;66.10;;;;;;5031099;28;20420;-84
2022/01/10 12:44:57;;;;;;;14.63;12.77;;;5.10;65.30;;;;;;5031179;28;20422;-84
2022/01/10 12:47:26;;;;;;;20.27;14.20;;;5.10;66.40;;;;;;5031216;28;20242;-83
2022/01/10 12:49:53;;;;;;;16.70;13.83;;;5.10;67.00;;;;;;5030841;28;20427;-84
2022/01/10 12:52:24;;;;;;;14.20;12.50;;;5.10;66.80;;;;;;5031090;28;20439;-84
2022/01/10 12:54:51;;;;;;;20.73;14.37;;;5.00;66.90;;;;;;5030848;28;20525;-86
2022/01/10 12:57:17;;;;;;;15.40;12.97;;;5.00;66.90;;;;;;5030897;28;20494;-84
2022/01/10 12:59:43;;;;;;;15.10;13.33;;;5.00;66.80;;;;;;5030615;28;20426;-83
2022/01/10 13:02:10;;;;;;;19.77;15.70;;;5.00;66.80;;;;;;5030930;28;20434;-83
2022/01/10 13:04:38;;;;;;;19.27;13.70;;;5.00;67.20;;;;;;5031100;28;20447;-85