Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:16;;;;;;;3.93;3.20;;;18.80;99.90;;;;;;5059104;28;20463;-79
2021/07/08 00:02:48;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5076378;28;20430;-79
2021/07/08 00:05:24;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;5075793;28;20458;-78
2021/07/08 00:07:53;;;;;;;4.53;4.10;;;18.60;99.90;;;;;;5075345;28;20426;-79
2021/07/08 00:10:29;;;;;;;4.70;4.30;;;18.50;99.90;;;;;;5076396;28;20382;-79
2021/07/08 00:12:58;;;;;;;10.80;5.67;;;18.40;99.90;;;;;;5076004;28;20407;-79
2021/07/08 00:15:28;;;;;;;4.90;4.50;;;18.30;99.90;;;;;;5074922;28;20382;-79
2021/07/08 00:17:59;;;;;;;5.40;4.93;;;18.40;99.90;;;;;;5062078;28;20536;-81
2021/07/08 00:20:29;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;5059724;28;20528;-82
2021/07/08 00:22:57;;;;;;;5.33;4.70;;;18.30;99.90;;;;;;5058566;28;20446;-82
2021/07/08 00:25:27;;;;;;;5.93;5.43;;;18.30;99.90;;;;;;5059189;28;20422;-83
2021/07/08 00:27:56;;;;;;;5.63;5.13;;;18.20;99.90;;;;;;5057747;28;20952;-82
2021/07/08 00:30:25;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;5059561;28;20440;-83
2021/07/08 00:32:54;;;;;;;5.73;4.87;;;18.10;99.90;;;;;;5064449;28;20403;-80
2021/07/08 00:35:25;;;;;;;6.80;6.17;;;18.10;99.90;;;;;;5063833;28;20421;-81
2021/07/08 00:37:53;;;;;;;5.73;5.23;;;18.10;99.90;;;;;;5072260;28;20451;-78
2021/07/08 00:40:21;;;;;;;6.00;5.50;;;18.00;99.90;;;;;;5076030;28;20457;-77
2021/07/08 00:42:50;;;;;;;5.67;5.17;;;18.10;99.90;;;;;;5076185;28;20493;-77
2021/07/08 00:45:22;;;;;;;6.50;5.53;;;18.00;99.90;;;;;;5076197;28;20427;-77
2021/07/08 00:47:50;;;;;;;5.70;4.87;;;18.00;99.90;;;;;;5076000;28;20430;-77
2021/07/08 00:50:20;;;;;;;6.13;5.63;;;18.00;99.90;;;;;;5076169;28;20434;-78
2021/07/08 00:52:50;;;;;;;5.83;5.43;;;17.90;99.90;;;;;;5076063;28;20515;-77
2021/07/08 00:55:19;;;;;;;6.10;5.50;;;17.90;99.90;;;;;;5056775;28;20483;-81
2021/07/08 00:57:53;;;;;;;5.70;5.30;;;17.90;99.90;;;;;;5053441;28;20434;-79
2021/07/08 01:00:23;;;;;;;7.20;6.50;;;17.80;99.90;;;;;;5054258;28;20536;-80
2021/07/08 01:02:52;;;;;;;6.47;5.87;;;17.90;99.90;;;;;;5054585;28;20405;-82
2021/07/08 01:05:22;;;;;;;7.23;6.63;;;17.90;99.90;;;;;;5052862;28;20436;-81
2021/07/08 01:07:52;;;;;;;7.03;6.37;;;17.90;99.90;;;;;;5055793;28;20860;-82
2021/07/08 01:10:20;;;;;;;6.10;5.50;;;17.90;99.90;;;;;;5058604;28;20398;-81
2021/07/08 01:12:48;;;;;;;7.40;6.70;;;17.80;99.90;;;;;;5056151;28;20444;-81
2021/07/08 01:15:18;;;;;;;6.60;5.90;;;17.90;99.90;;;;;;5051505;28;20414;-80
2021/07/08 01:17:47;;;;;;;6.93;6.30;;;17.80;99.90;;;;;;5051988;28;20475;-81
2021/07/08 01:20:18;;;;;;;6.87;6.27;;;17.80;99.90;;;;;;5051383;28;20507;-82
2021/07/08 01:22:48;;;;;;;6.03;5.53;;;17.80;99.90;;;;;;5051746;28;20756;-82
2021/07/08 01:25:18;;;;;;;6.70;6.10;;;17.80;99.90;;;;;;5053504;28;20745;-82
2021/07/08 01:27:46;;;;;;;7.47;6.80;;;17.80;99.90;;;;;;5053025;28;20477;-82
2021/07/08 01:30:16;;;;;;;7.93;7.13;;;17.70;99.90;;;;;;5051640;28;20533;-82
2021/07/08 01:32:44;;;;;;;6.67;6.17;;;17.80;99.90;;;;;;5061022;28;20409;-79
2021/07/08 01:35:14;;;;;;;8.73;7.07;;;17.90;99.90;;;;;;5075133;28;20367;-79
2021/07/08 01:37:42;;;;;;;6.63;6.03;;;18.00;99.90;;;;;;5076009;28;20435;-78
2021/07/08 01:40:15;;;;;;;8.07;7.37;;;18.10;99.90;;;;;;5075704;28;20463;-78
2021/07/08 01:42:43;;;;;;;6.40;5.80;;;18.20;99.90;;;;;;5075501;28;20437;-78
2021/07/08 01:45:15;;;;;;;6.90;6.27;;;18.20;99.90;;;;;;5075408;28;20398;-80
2021/07/08 01:47:43;;;;;;;7.60;5.67;;;18.30;99.90;;;;;;5075850;28;20415;-79
2021/07/08 01:50:14;;;;;;;7.50;6.80;;;18.30;99.90;;;;;;5075917;28;20399;-79
2021/07/08 01:52:43;;;;;;;7.50;6.80;;;18.30;99.90;;;;;;5075480;28;20398;-78
2021/07/08 01:55:13;;;;;;;5.90;5.40;;;18.20;99.90;;;;;;5075107;28;20407;-79
2021/07/08 01:57:43;;;;;;;7.07;6.47;;;18.20;99.90;;;;;;5074817;28;20422;-78
2021/07/08 02:00:13;;;;;;;5.93;5.43;;;18.10;99.90;;;;;;5070594;28;20461;-79
2021/07/08 02:02:42;;;;;;;7.27;6.60;;;18.10;99.90;;;;;;5071310;28;20412;-76
2021/07/08 02:05:11;;;;;;;8.13;7.43;;;18.00;99.90;;;;;;5073485;28;20425;-77
2021/07/08 02:07:40;;;;;;;6.60;6.00;;;17.90;99.90;;;;;;5073396;28;20487;-77
2021/07/08 02:10:10;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5068932;28;20422;-82
2021/07/08 02:12:40;;;;;;;8.47;7.67;;;17.60;99.90;;;;;;5057266;28;20410;-82
2021/07/08 02:15:11;;;;;;;10.50;8.30;;;17.60;99.90;;;;;;5057190;28;20490;-82
2021/07/08 02:17:40;;;;;;;7.50;6.90;;;17.60;99.90;;;;;;5055040;28;20403;-82
2021/07/08 02:20:11;;;;;;;8.40;7.00;;;17.50;99.90;;;;;;5056607;28;20540;-81
2021/07/08 02:22:39;;;;;;;6.30;5.80;;;17.50;99.90;;;;;;5056289;28;20406;-82
2021/07/08 02:25:09;;;;;;;8.10;7.23;;;17.50;99.90;;;;;;5055235;28;20418;-82
2021/07/08 02:27:37;;;;;;;8.60;7.80;;;17.50;99.90;;;;;;5056650;28;20398;-82
2021/07/08 02:30:10;;;;;;;10.73;7.00;;;17.40;99.90;;;;;;5055937;28;20419;-81
2021/07/08 02:32:38;;;;;;;7.73;7.00;;;17.40;99.90;;;;;;5057602;28;20480;-82
2021/07/08 02:35:08;;;;;;;8.23;7.43;;;17.40;99.90;;;;;;5060105;28;20469;-81
2021/07/08 02:37:37;;;;;;;9.07;8.27;;;17.40;99.90;;;;;;5060179;28;20453;-82
2021/07/08 02:40:07;;;;;;;8.37;7.53;;;17.30;99.90;;;;;;5060915;28;20452;-83
2021/07/08 02:42:35;;;;;;;10.20;7.30;;;17.30;99.90;;;;;;5059782;28;20455;-82
2021/07/08 02:45:04;;;;;;;8.07;7.37;;;17.40;99.90;;;;;;5060132;28;20421;-82
2021/07/08 02:47:34;;;;;;;7.77;7.10;;;17.40;99.90;;;;;;5059588;28;20412;-82
2021/07/08 02:50:05;;;;;;;8.30;7.47;;;17.50;99.90;;;;;;5059978;28;20467;-83
2021/07/08 02:52:33;;;;;;;6.97;6.47;;;17.50;99.90;;;;;;5059767;28;20467;-81
2021/07/08 02:55:01;;;;;;;8.60;7.80;;;17.50;99.90;;;;;;5058364;28;21120;-82
2021/07/08 02:57:29;;;;;;;7.90;7.20;;;17.60;99.90;;;;;;5057388;28;20405;-82
2021/07/08 02:59:57;;;;;;;8.77;8.07;;;17.70;99.90;;;;;;5059547;28;20406;-82
2021/07/08 03:02:25;;;;;;;6.70;6.10;;;17.80;99.90;;;;;;5058152;28;20425;-82
2021/07/08 03:04:55;;;;;;;6.70;6.10;;;17.80;99.90;;;;;;5058036;28;20505;-81
2021/07/08 03:07:23;;;;;;;6.83;6.33;;;17.80;99.90;;;;;;5056435;28;20442;-81
2021/07/08 03:09:51;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;5058083;28;20468;-82
2021/07/08 03:12:19;;;;;;;6.30;5.80;;;17.70;99.90;;;;;;5057237;28;20402;-83
2021/07/08 03:14:47;;;;;;;6.43;5.83;;;17.70;99.90;;;;;;5058067;28;20579;-83
2021/07/08 03:17:15;;;;;;;6.83;5.93;;;17.70;99.90;;;;;;5059911;28;20489;-84
2021/07/08 03:19:44;;;;;;;6.57;5.97;;;17.90;99.90;;;;;;5058602;28;20493;-83
2021/07/08 03:22:13;;;;;;;6.60;5.67;;;17.90;99.90;;;;;;5058191;28;20985;-83
2021/07/08 03:24:41;;;;;;;6.67;5.90;;;17.90;99.90;;;;;;5057299;28;20414;-82
2021/07/08 03:27:09;;;;;;;6.33;5.73;;;17.90;99.90;;;;;;5057513;28;20428;-81
2021/07/08 03:29:37;;;;;;;6.67;6.10;;;17.90;99.90;;;;;;5059632;28;20492;-82
2021/07/08 03:32:07;;;;;;;6.70;6.10;;;17.90;99.90;;;;;;5060147;28;20406;-82
2021/07/08 03:34:35;;;;;;;5.87;5.37;;;17.90;99.90;;;;;;5058553;28;20417;-84
2021/07/08 03:37:04;;;;;;;5.60;5.03;;;18.00;99.90;;;;;;5058517;28;20398;-82
2021/07/08 03:39:33;;;;;;;5.63;5.17;;;18.10;99.90;;;;;;5058501;28;20476;-82
2021/07/08 03:42:01;;;;;;;5.53;5.07;;;18.20;99.90;;;;;;5062096;28;20495;-81
2021/07/08 03:44:29;;;;;;;6.17;5.67;;;18.40;99.90;;;;;;5057891;28;20401;-81
2021/07/08 03:46:57;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;5059814;28;20419;-81
2021/07/08 03:49:26;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5059398;28;20443;-81
2021/07/08 03:51:54;;;;;;;6.60;6.00;;;19.00;99.90;;;;;;5063572;28;20439;-83
2021/07/08 03:54:22;;;;;;;6.33;5.50;;;19.20;99.90;;;;;;5074483;28;20412;-79
2021/07/08 03:56:52;;;;;;;7.87;7.20;;;19.30;99.90;;;;;;5075578;28;20427;-83
2021/07/08 03:59:21;;;;;;;6.10;5.60;;;19.50;99.90;;;;;;5067961;28;20417;-79
2021/07/08 04:01:50;;;;;;;4.70;4.40;;;19.70;99.90;;;;;;5063741;28;20505;-81
2021/07/08 04:04:18;;;;;;;6.47;5.90;;;19.90;99.90;;;;;;5063839;28;20514;-82
2021/07/08 04:06:46;;;;;;;4.93;4.53;;;20.20;99.90;;;;;;5065369;28;20432;-80
2021/07/08 04:09:14;;;;;;;5.80;5.20;;;20.90;99.90;;;;;;5064170;28;20414;-82
2021/07/08 04:11:43;;;;;;;4.70;4.30;;;22.30;99.90;;;;;;5063076;28;20446;-79
2021/07/08 04:14:12;;;;;;;6.37;4.60;;;23.80;99.90;;;;;;5057193;28;20463;-81
2021/07/08 04:16:40;;;;;;;5.40;4.90;;;25.00;99.90;;;;;;5059532;28;20845;-80
2021/07/08 04:19:09;;;;;;;5.03;4.60;;;25.60;99.90;;;;;;5059681;28;20466;-79
2021/07/08 04:21:37;;;;;;;6.73;5.47;;;25.50;99.90;;;;;;5063199;28;20804;-79
2021/07/08 04:24:06;;;;;;;5.80;5.20;;;25.00;99.90;;;;;;5069799;28;20457;-82
2021/07/08 04:26:34;;;;;;;5.10;4.30;;;24.70;99.90;;;;;;5072281;28;20424;-82
2021/07/08 04:29:02;;;;;;;7.33;5.47;;;24.00;99.90;;;;;;5074234;28;20501;-83
2021/07/08 04:31:31;;;;;;;4.80;4.40;;;24.00;99.90;;;;;;5075526;28;20424;-82
2021/07/08 04:33:59;;;;;;;6.07;5.50;;;24.10;99.90;;;;;;5074597;28;20424;-83
2021/07/08 04:36:28;;;;;;;5.60;5.10;;;23.50;99.90;;;;;;5066463;28;20431;-81
2021/07/08 04:38:56;;;;;;;5.40;4.90;;;22.80;99.90;;;;;;5070901;28;20439;-82
2021/07/08 04:41:24;;;;;;;5.33;4.93;;;22.60;99.90;;;;;;5062284;28;20489;-82
2021/07/08 04:43:52;;;;;;;5.67;5.17;;;22.30;99.90;;;;;;5059716;28;20423;-82
2021/07/08 04:46:20;;;;;;;7.30;6.50;;;22.10;99.90;;;;;;5057758;28;20398;-82
2021/07/08 04:48:50;;;;;;;5.63;5.23;;;22.50;99.90;;;;;;5058054;28;20518;-80
2021/07/08 04:51:18;;;;;;;6.93;5.53;;;23.10;99.90;;;;;;5056503;28;20431;-79
2021/07/08 04:53:46;;;;;;;6.67;5.97;;;24.00;99.90;;;;;;5057244;28;20427;-79
2021/07/08 04:56:14;;;;;;;6.50;5.90;;;25.00;99.90;;;;;;5054807;28;20450;-80
2021/07/08 04:58:42;;;;;;;4.80;4.30;;;26.60;99.90;;;;;;5055100;28;20868;-80
2021/07/08 05:01:10;;;;;;;6.77;5.80;;;28.00;99.90;;;;;;5056121;28;20437;-79
2021/07/08 05:03:39;;;;;;;5.53;5.10;;;27.70;99.90;;;;;;5054171;28;20619;-78
2021/07/08 05:06:08;;;;;;;4.93;4.53;;;27.60;99.90;;;;;;5054209;28;20432;-79
2021/07/08 05:08:36;;;;;;;4.47;4.10;;;28.40;99.90;;;;;;5052162;28;20485;-80
2021/07/08 05:11:04;;;;;;;5.43;4.93;;;29.80;99.90;;;;;;5053124;28;20917;-81
2021/07/08 05:13:33;;;;;;;8.00;5.57;;;30.40;99.90;;;;;;5052288;28;20434;-79
2021/07/08 05:16:01;;;;;;;6.07;5.57;;;30.90;99.90;;;;;;5053006;28;20443;-79
2021/07/08 05:18:29;;;;;;;6.57;5.97;;;31.20;99.90;;;;;;5054519;28;20413;-79
2021/07/08 05:20:59;;;;;;;5.60;5.10;;;30.30;99.90;;;;;;5054787;28;20442;-79
2021/07/08 05:23:31;;;;;;;6.80;6.17;;;30.00;99.90;;;;;;5053146;28;20466;-79
2021/07/08 05:26:02;;;;;;;6.67;6.07;;;28.90;99.90;;;;;;5051215;28;20521;-81
2021/07/08 05:28:31;;;;;;;5.13;4.73;;;27.90;99.90;;;;;;5051997;28;20899;-80
2021/07/08 05:30:59;;;;;;;6.17;5.57;;;27.30;99.90;;;;;;5057451;28;20409;-81
2021/07/08 05:33:27;;;;;;;9.23;6.47;;;26.30;99.90;;;;;;5068407;28;20458;-80
2021/07/08 05:35:55;;;;;;;8.10;7.03;;;24.80;99.90;;;;;;5065780;28;20435;-81
2021/07/08 05:38:23;;;;;;;8.57;6.53;;;24.10;99.90;;;;;;5067807;28;20454;-82
2021/07/08 05:40:53;;;;;;;8.40;7.70;;;23.50;99.90;;;;;;5066362;28;20386;-81
2021/07/08 05:43:21;;;;;;;7.43;6.83;;;22.90;99.90;;;;;;5061223;28;20422;-80
2021/07/08 05:45:49;;;;;;;7.47;6.87;;;22.40;99.90;;;;;;5054869;28;20439;-80
2021/07/08 05:48:18;;;;;;;8.00;7.30;;;22.00;99.90;;;;;;5055230;28;21003;-81
2021/07/08 05:50:47;;;;;;;10.30;7.47;;;21.60;99.90;;;;;;5057164;28;20435;-80
2021/07/08 05:53:15;;;;;;;8.17;7.33;;;21.50;99.90;;;;;;5056367;28;20427;-82
2021/07/08 05:55:43;;;;;;;8.27;7.47;;;21.10;99.90;;;;;;5058932;28;20794;-82
2021/07/08 05:58:12;;;;;;;7.70;6.90;;;20.70;99.90;;;;;;5059253;28;20499;-82
2021/07/08 06:00:40;;;;;;;8.23;7.53;;;20.70;99.90;;;;;;5057327;28;20414;-81
2021/07/08 06:03:08;;;;;;;8.20;7.50;;;20.50;99.90;;;;;;5057120;28;20431;-82
2021/07/08 06:05:37;;;;;;;7.10;6.50;;;20.80;99.90;;;;;;5055527;28;20489;-82
2021/07/08 06:08:09;;;;;;;6.60;6.00;;;20.80;99.90;;;;;;5059508;28;20453;-81
2021/07/08 06:10:38;;;;;;;7.57;6.97;;;21.00;99.90;;;;;;5059750;28;20446;-81
2021/07/08 06:13:06;;;;;;;6.50;6.00;;;21.00;99.90;;;;;;5060650;28;20431;-80
2021/07/08 06:15:36;;;;;;;6.30;5.80;;;21.10;99.90;;;;;;5059838;28;20482;-81
2021/07/08 06:18:04;;;;;;;6.00;5.40;;;21.10;99.90;;;;;;5061769;28;20430;-81
2021/07/08 06:20:33;;;;;;;7.00;6.33;;;21.00;99.90;;;;;;5060851;28;20567;-81
2021/07/08 06:23:01;;;;;;;7.20;6.33;;;20.70;99.90;;;;;;5059143;28;20442;-81
2021/07/08 06:25:30;;;;;;;6.87;6.20;;;20.80;99.90;;;;;;5060100;28;20809;-80
2021/07/08 06:27:59;;;;;;;8.30;7.57;;;20.80;99.90;;;;;;5060278;28;20443;-79
2021/07/08 06:30:28;;;;;;;8.60;6.77;;;20.80;99.90;;;;;;5059750;28;20418;-81
2021/07/08 06:32:59;;;;;;;7.20;5.60;;;20.70;99.90;;;;;;5060475;28;20386;-80
2021/07/08 06:35:28;;;;;;;9.53;7.17;;;20.50;99.90;;;;;;5059550;28;20447;-82
2021/07/08 06:37:56;;;;;;;9.07;7.40;;;20.40;99.90;;;;;;5069331;28;20462;-80
2021/07/08 06:40:24;;;;;;;7.20;6.60;;;20.30;99.90;;;;;;5067682;28;20408;-81
2021/07/08 06:42:53;;;;;;;6.87;6.27;;;20.50;99.90;;;;;;5069062;28;20790;-79
2021/07/08 06:45:22;;;;;;;6.93;6.27;;;20.40;99.90;;;;;;5063719;28;20441;-81
2021/07/08 06:47:51;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;5060479;28;20483;-81
2021/07/08 06:50:22;;;;;;;6.33;5.80;;;20.30;99.90;;;;;;5058759;28;20438;-82
2021/07/08 06:52:50;;;;;;;7.80;6.17;;;20.50;99.90;;;;;;5060105;28;20419;-81
2021/07/08 06:55:18;;;;;;;7.63;5.00;;;20.40;99.90;;;;;;5060667;28;20415;-81
2021/07/08 06:57:53;;;;;;;7.53;5.00;;;20.40;99.90;;;;;;5059968;28;20450;-81
2021/07/08 07:00:24;;;;;;;5.87;5.37;;;20.50;99.90;;;;;;5061662;28;20422;-82
2021/07/08 07:02:52;;;;;;;9.40;6.03;;;20.60;99.90;;;;;;5078760;28;20472;-83
2021/07/08 07:05:23;;;;;;;8.13;5.50;;;20.80;99.90;;;;;;5072169;28;20936;-81
2021/07/08 07:07:52;;;;;;;5.87;5.37;;;20.80;99.90;;;;;;5060246;28;20421;-81
2021/07/08 07:10:23;;;;;;;5.80;5.33;;;20.70;99.90;;;;;;5059233;28;20457;-81
2021/07/08 07:12:53;;;;;;;8.20;6.47;;;20.70;99.90;;;;;;5060315;28;20423;-81
2021/07/08 07:15:27;;;;;;;7.20;6.47;;;20.70;99.90;;;;;;5059377;28;20427;-81
2021/07/08 07:17:57;;;;;;;12.23;6.13;;;20.70;99.90;;;;;;5058530;28;20495;-81
2021/07/08 07:20:27;;;;;;;5.27;4.77;;;20.80;99.90;;;;;;5059486;28;20390;-82
2021/07/08 07:22:55;;;;;;;5.93;4.57;;;20.90;99.90;;;;;;5057980;28;20753;-81
2021/07/08 07:25:25;;;;;;;7.00;5.83;;;20.90;99.90;;;;;;5059215;28;20418;-80
2021/07/08 07:27:55;;;;;;;11.63;5.60;;;20.70;99.90;;;;;;5059395;28;20473;-81
2021/07/08 07:30:24;;;;;;;5.50;5.10;;;20.70;99.90;;;;;;5059638;28;20419;-80
2021/07/08 07:32:54;;;;;;;5.80;4.90;;;20.70;99.90;;;;;;5057888;28;20445;-81
2021/07/08 07:35:23;;;;;;;6.00;4.90;;;20.80;99.90;;;;;;5059121;28;20416;-82
2021/07/08 07:37:52;;;;;;;5.90;5.13;;;20.80;99.90;;;;;;5059413;28;20974;-81
2021/07/08 07:40:21;;;;;;;6.57;5.90;;;20.70;99.90;;;;;;5058689;28;21010;-81
2021/07/08 07:42:50;;;;;;;7.13;6.40;;;20.80;99.90;;;;;;5058009;28;20948;-82
2021/07/08 07:45:19;;;;;;;4.60;4.27;;;21.00;99.90;;;;;;5059390;28;20433;-81
2021/07/08 07:47:52;;;;;;;5.43;4.93;;;21.10;99.90;;;;;;5057958;28;20443;-82
2021/07/08 07:50:24;;;;;;;7.70;5.30;;;21.20;99.90;;;;;;5058076;28;20664;-82
2021/07/08 07:52:55;;;;;;;6.23;4.27;;;21.00;99.90;;;;;;5060551;28;20415;-81
2021/07/08 07:55:26;;;;;;;5.23;4.83;;;21.10;99.90;;;;;;5066113;28;20393;-81
2021/07/08 07:57:56;;;;;;;6.87;6.20;;;20.80;99.90;;;;;;5071380;28;20672;-80
2021/07/08 08:00:25;;;;;;;6.93;6.23;;;20.50;99.90;;;;;;5074874;28;20407;-81
2021/07/08 08:02:53;;;;;;;9.03;6.13;;;20.20;99.90;;;;;;5059132;28;20757;-81
2021/07/08 08:05:33;;;;;;;5.97;5.37;;;20.10;99.90;;;;;;5057125;28;20443;-80
2021/07/08 08:10:51;;;;;;;5.33;4.83;;;20.20;99.90;;;;;;5069596;28;20435;-81
2021/07/08 08:13:21;;;;;;;5.13;4.70;;;20.20;99.90;;;;;;5071322;28;20394;-81
2021/07/08 08:15:51;;;;;;;8.13;6.17;;;20.10;99.90;;;;;;5075754;28;20418;-82
2021/07/08 08:18:21;;;;;;;6.33;5.73;;;20.10;99.90;;;;;;5072963;28;20422;-81
2021/07/08 08:20:50;;;;;;;7.03;6.00;;;20.20;99.90;;;;;;5072658;28;20424;-81
2021/07/08 08:23:20;;;;;;;7.17;6.40;;;20.40;99.90;;;;;;5073461;28;20454;-83
2021/07/08 08:25:49;;;;;;;8.37;6.03;;;20.30;99.90;;;;;;5069312;28;20505;-82
2021/07/08 08:28:17;;;;;;;9.73;5.53;;;20.40;99.90;;;;;;5057232;28;20841;-80
2021/07/08 08:30:47;;;;;;;6.13;5.63;;;20.30;99.90;;;;;;5058201;28;20409;-80
2021/07/08 08:33:16;;;;;;;11.83;7.37;;;20.30;99.90;;;;;;5058279;28;20415;-80
2021/07/08 08:35:44;;;;;;;9.93;6.77;;;20.40;99.90;;;;;;5058310;28;20423;-80
2021/07/08 08:38:12;;;;;;;9.70;8.70;;;20.50;99.90;;;;;;5058370;28;20950;-81
2021/07/08 08:40:42;;;;;;;9.80;6.83;;;20.50;99.90;;;;;;5056900;28;20448;-81
2021/07/08 08:43:10;;;;;;;8.33;6.47;;;20.30;99.90;;;;;;5058301;28;20419;-81
2021/07/08 08:45:38;;;;;;;20.20;15.50;;;20.40;99.90;;;;;;5059502;28;20412;-81
2021/07/08 08:48:08;;;;;;;8.97;7.90;;;20.60;99.90;;;;;;5057632;28;20441;-81
2021/07/08 08:50:38;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;5058964;28;20407;-80
2021/07/08 08:53:09;;;;;;;6.40;5.90;;;20.40;99.90;;;;;;5072982;28;20490;-82
2021/07/08 08:55:37;;;;;;;6.90;6.30;;;20.50;99.90;;;;;;5074815;28;20409;-82
2021/07/08 08:58:08;;;;;;;10.03;6.80;;;20.40;99.90;;;;;;5075867;28;20401;-81
2021/07/08 09:00:47;;;;;;;8.20;6.87;;;20.50;99.90;;;;;;5076253;28;20406;-83
2021/07/08 09:03:19;;;;;;;6.73;6.13;;;20.40;99.90;;;;;;5076473;28;20407;-82
2021/07/08 09:05:56;;;;;;;6.83;6.23;;;20.40;99.90;;;;;;5075636;28;20422;-80
2021/07/08 09:08:25;;;;;;;6.97;6.13;;;20.50;99.90;;;;;;5074290;28;20421;-82
2021/07/08 09:11:12;;;;;;;6.80;6.20;;;20.60;99.90;;;;;;5075640;28;20419;-83
2021/07/08 09:14:01;;;;;;;5.97;5.47;;;20.50;99.90;;;;;;5076292;28;20414;-82
2021/07/08 09:16:33;;;;;;;9.70;5.20;;;20.50;99.90;;;;;;5075887;28;20612;-83
2021/07/08 09:19:05;;;;;;;6.03;5.50;;;20.50;99.90;;;;;;5072002;28;20458;-80
2021/07/08 09:21:36;;;;;;;6.37;5.40;;;20.60;99.90;;;;;;5060310;28;20416;-82
2021/07/08 09:24:07;;;;;;;5.67;5.17;;;21.10;99.90;;;;;;5058059;28;20459;-81
2021/07/08 09:26:37;;;;;;;7.40;6.20;;;21.70;99.90;;;;;;5058495;28;20435;-80
2021/07/08 09:29:08;;;;;;;5.80;5.30;;;22.30;99.90;;;;;;5056091;28;21027;-82
2021/07/08 09:31:37;;;;;;;5.37;4.87;;;22.40;99.90;;;;;;5058086;28;20415;-79
2021/07/08 09:34:19;;;;;;;9.40;4.70;;;22.40;99.90;;;;;;5058238;28;20421;-81
2021/07/08 09:36:49;;;;;;;6.73;4.30;;;22.80;99.90;;;;;;5056874;28;20454;-79
2021/07/08 09:39:18;;;;;;;5.50;3.77;;;22.90;99.90;;;;;;5056691;28;20465;-82
2021/07/08 09:41:51;;;;;;;6.50;5.27;;;22.60;99.90;;;;;;5057946;28;20454;-81
2021/07/08 09:44:22;;;;;;;3.77;3.37;;;22.60;99.90;;;;;;5061872;28;20532;-83
2021/07/08 09:46:51;;;;;;;3.70;3.40;;;22.60;99.90;;;;;;5064817;28;20427;-82
2021/07/08 09:49:20;;;;;;;3.33;3.03;;;22.40;99.90;;;;;;5072931;28;20428;-80
2021/07/08 09:51:49;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;5071968;28;20495;-80
2021/07/08 09:54:43;;;;;;;4.53;3.90;;;22.40;99.90;;;;;;5075251;28;20473;-80
2021/07/08 09:57:41;;;;;;;3.20;3.00;;;22.60;99.90;;;;;;5062722;28;20439;-81
2021/07/08 10:00:30;;;;;;;4.83;3.37;;;22.30;99.90;;;;;;5059734;28;20443;-81
2021/07/08 10:02:58;;;;;;;3.63;3.33;;;22.00;99.90;;;;;;5059742;28;20462;-82
2021/07/08 10:05:26;;;;;;;3.73;3.43;;;22.00;99.90;;;;;;5063293;28;20500;-83
2021/07/08 10:07:55;;;;;;;3.27;2.70;;;22.50;99.90;;;;;;5069552;28;20470;-80
2021/07/08 10:10:23;;;;;;;3.57;3.27;;;23.00;99.90;;;;;;5062736;28;20478;-81
2021/07/08 10:12:51;;;;;;;3.80;2.60;;;23.20;99.90;;;;;;5058937;28;20439;-83
2021/07/08 10:15:19;;;;;;;3.63;2.70;;;23.00;99.90;;;;;;5059173;28;20423;-83
2021/07/08 10:17:51;;;;;;;3.57;3.27;;;23.10;99.90;;;;;;5060248;28;20477;-84
2021/07/08 10:20:20;;;;;;;2.87;2.57;;;23.40;99.90;;;;;;5059455;28;20848;-80
2021/07/08 10:22:48;;;;;;;4.10;3.60;;;23.70;99.90;;;;;;5058257;28;20438;-81
2021/07/08 10:25:16;;;;;;;3.13;2.83;;;23.60;99.90;;;;;;5059601;28;20444;-83
2021/07/08 10:27:46;;;;;;;4.67;3.13;;;23.40;99.90;;;;;;5059049;28;20426;-83
2021/07/08 10:30:20;;;;;;;3.43;3.13;;;23.10;99.90;;;;;;5058028;28;20429;-83
2021/07/08 10:32:56;;;;;;;3.03;2.83;;;23.10;99.90;;;;;;5059549;28;20482;-83
2021/07/08 10:35:44;;;;;;;4.40;3.50;;;23.00;99.90;;;;;;5060228;28;20398;-81
2021/07/08 10:38:32;;;;;;;6.33;3.70;;;23.10;99.90;;;;;;5059496;28;20824;-82
2021/07/08 10:41:02;;;;;;;3.67;3.30;;;23.10;99.90;;;;;;5061405;28;20417;-83
2021/07/08 10:43:36;;;;;;;5.60;3.60;;;22.70;99.90;;;;;;5060174;28;20435;-80
2021/07/08 10:46:19;;;;;;;3.70;2.90;;;22.50;99.90;;;;;;5060719;28;20470;-83
2021/07/08 10:48:50;;;;;;;3.50;2.93;;;22.30;99.90;;;;;;5058900;28;20466;-83
2021/07/08 10:51:35;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;5061601;28;20387;-85
2021/07/08 10:54:25;;;;;;;2.27;2.07;;;22.00;99.90;;;;;;5059544;28;20541;-82
2021/07/08 10:56:54;;;;;;;2.97;2.40;;;22.00;99.90;;;;;;5060001;28;20982;-82
2021/07/08 10:59:22;;;;;;;2.90;2.53;;;21.90;99.90;;;;;;5061498;28;20951;-82
2021/07/08 11:01:52;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;5061406;28;20506;-83
2021/07/08 11:04:50;;;;;;;4.17;2.80;;;21.90;99.90;;;;;;5065161;28;20420;-83
2021/07/08 11:07:20;;;;;;;2.97;2.73;;;21.80;99.90;;;;;;5072673;28;20403;-81
2021/07/08 11:09:56;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5076550;28;20469;-79
2021/07/08 11:12:29;;;;;;;3.43;3.00;;;21.80;99.90;;;;;;5076812;28;20515;-79
2021/07/08 11:14:58;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;5071956;28;20491;-84
2021/07/08 11:17:27;;;;;;;3.93;3.30;;;22.00;99.90;;;;;;5060827;28;20474;-84
2021/07/08 11:19:58;;;;;;;4.10;3.17;;;22.30;99.90;;;;;;5061784;28;20453;-82
2021/07/08 11:22:37;;;;;;;16.17;7.20;;;22.60;99.90;;;;;;5063536;28;20418;-83
2021/07/08 11:25:08;;;;;;;3.60;3.30;;;22.90;99.90;;;;;;5062748;28;20462;-84
2021/07/08 11:27:48;;;;;;;4.77;3.33;;;22.90;99.90;;;;;;5071944;28;20538;-80
2021/07/08 11:30:28;;;;;;;4.57;3.90;;;22.90;99.90;;;;;;5073706;28;20451;-82
2021/07/08 11:33:01;;;;;;;4.30;3.47;;;22.90;99.90;;;;;;5075576;28;20490;-79
2021/07/08 11:35:34;;;;;;;3.27;2.97;;;23.00;99.90;;;;;;5074743;28;20409;-79
2021/07/08 11:38:05;;;;;;;4.43;3.80;;;23.00;99.90;;;;;;5074911;28;20454;-78
2021/07/08 11:40:37;;;;;;;8.23;3.60;;;22.80;99.90;;;;;;5077871;28;20446;-80
2021/07/08 11:43:17;;;;;;;4.43;3.90;;;22.70;99.90;;;;;;5077168;28;20446;-80
2021/07/08 11:45:47;;;;;;;3.90;3.27;;;22.50;99.90;;;;;;5077353;28;20520;-79
2021/07/08 11:48:30;;;;;;;3.43;3.13;;;22.10;99.90;;;;;;5077096;28;20421;-78
2021/07/08 11:51:01;;;;;;;4.33;3.97;;;22.00;99.90;;;;;;5077141;28;20679;-80
2021/07/08 11:53:29;;;;;;;4.67;3.70;;;21.90;99.90;;;;;;5077235;28;20442;-79
2021/07/08 11:55:59;;;;;;;4.67;4.07;;;21.90;99.90;;;;;;5077016;28;20424;-77
2021/07/08 11:58:28;;;;;;;4.30;3.73;;;22.10;99.90;;;;;;5077290;28;20426;-78
2021/07/08 12:00:58;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5077913;28;20393;-79
2021/07/08 12:03:31;;;;;;;5.80;3.83;;;22.20;99.90;;;;;;5077726;28;20407;-80
2021/07/08 12:06:04;;;;;;;2.93;2.70;;;21.70;99.90;;;;;;5076279;28;20455;-80
2021/07/08 12:08:34;;;;;;;9.53;3.73;;;21.50;99.90;;;;;;5073704;28;20497;-82
2021/07/08 12:11:10;;;;;;;3.33;3.07;;;21.60;99.90;;;;;;5067437;28;20413;-84
2021/07/08 12:13:46;;;;;;;5.90;3.43;;;21.70;99.90;;;;;;5060410;28;20430;-83
2021/07/08 12:16:15;;;;;;;4.40;4.10;;;21.60;99.90;;;;;;5058341;28;20522;-83
2021/07/08 12:18:45;;;;;;;4.47;4.07;;;21.40;99.90;;;;;;5057697;28;20440;-83
2021/07/08 12:21:21;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5057865;28;20463;-83
2021/07/08 12:23:49;;;;;;;4.63;4.23;;;21.20;99.90;;;;;;5056800;28;20506;-83
2021/07/08 12:26:26;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;5057535;28;20518;-79
2021/07/08 12:29:20;;;;;;;4.27;3.90;;;21.30;99.90;;;;;;5054415;28;20557;-81
2021/07/08 12:31:55;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;5054690;28;20522;-83
2021/07/08 12:34:25;;;;;;;3.87;3.40;;;21.40;99.90;;;;;;5055049;28;20893;-82
2021/07/08 12:37:09;;;;;;;4.93;4.00;;;21.20;99.90;;;;;;5054490;28;20439;-81
2021/07/08 12:39:37;;;;;;;5.10;4.20;;;21.10;99.90;;;;;;5065481;28;20478;-79
2021/07/08 12:42:07;;;;;;;4.00;3.70;;;21.00;99.90;;;;;;5053865;28;20846;-79
2021/07/08 12:44:35;;;;;;;6.37;5.03;;;21.00;99.90;;;;;;5052994;28;20921;-79
2021/07/08 12:47:04;;;;;;;4.63;4.23;;;21.10;99.90;;;;;;5052593;28;20459;-80
2021/07/08 12:49:32;;;;;;;5.10;4.70;;;21.00;99.90;;;;;;5063323;28;20793;-81
2021/07/08 12:52:02;;;;;;;4.93;4.53;;;21.00;99.90;;;;;;5066239;28;20398;-80
2021/07/08 12:54:30;;;;;;;4.97;4.30;;;21.10;99.90;;;;;;5064826;28;20401;-81
2021/07/08 12:57:09;;;;;;;4.70;4.27;;;21.10;99.90;;;;;;5065026;28;20432;-81
2021/07/08 12:59:38;;;;;;;7.00;4.50;;;21.10;99.90;;;;;;5067345;28;20446;-82
2021/07/08 13:02:06;;;;;;;5.23;4.67;;;21.20;99.90;;;;;;5058926;28;20454;-81
2021/07/08 13:04:36;;;;;;;4.90;4.50;;;21.40;99.90;;;;;;5056446;28;20401;-79