Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:43;;;;;;;6.32;4.75;;;;;;;;;;4898455;29;20028;-64
2023/06/28 00:03:10;;;;;;;9.18;4.90;;;;;;;;;;4898503;29;20036;-65
2023/06/28 00:05:36;;;;;;;4.90;4.30;;;;;;;;;;4898318;29;20221;-65
2023/06/28 00:08:02;;;;;;;5.15;4.32;;;;;;;;;;4898241;29;20039;-65
2023/06/28 00:10:28;;;;;;;5.75;4.50;;;;;;;;;;4898269;29;20103;-65
2023/06/28 00:12:53;;;;;;;4.75;4.30;;;;;;;;;;4898334;29;20044;-64
2023/06/28 00:15:19;;;;;;;7.50;4.35;;;;;;;;;;4898146;29;20080;-65
2023/06/28 00:17:44;;;;;;;4.75;4.35;;;;;;;;;;4898418;29;20040;-64
2023/06/28 00:20:13;;;;;;;6.05;4.25;;;;;;;;;;4898353;29;20029;-66
2023/06/28 00:22:39;;;;;;;9.52;4.53;;;;;;;;;;4897952;29;20036;-65
2023/06/28 00:25:05;;;;;;;4.72;4.32;;;;;;;;;;4898304;29;20037;-65
2023/06/28 00:27:32;;;;;;;5.32;4.18;;;;;;;;;;4898219;29;20087;-65
2023/06/28 00:29:57;;;;;;;5.20;4.50;;;;;;;;;;4897876;29;20115;-66
2023/06/28 00:32:27;;;;;;;6.03;4.47;;;;;;;;;;4897879;29;20115;-65
2023/06/28 00:34:53;;;;;;;5.47;4.50;;;;;;;;;;4897889;29;20031;-65
2023/06/28 00:37:18;;;;;;;4.65;4.25;;;;;;;;;;4897545;29;20050;-66
2023/06/28 00:39:44;;;;;;;8.20;4.60;;;;;;;;;;4897734;29;20037;-64
2023/06/28 00:42:10;;;;;;;10.80;4.97;;;;;;;;;;4897654;29;20092;-66
2023/06/28 00:44:36;;;;;;;6.15;4.60;;;;;;;;;;4897969;29;20033;-66
2023/06/28 00:47:03;;;;;;;6.15;4.90;;;;;;;;;;4897938;29;20063;-66
2023/06/28 00:49:36;;;;;;;5.88;4.50;;;;;;;;;;4897568;29;20029;-66
2023/06/28 00:52:01;;;;;;;8.63;4.90;;;;;;;;;;4897483;29;20043;-65
2023/06/28 00:54:27;;;;;;;12.68;4.90;;;;;;;;;;4897596;29;20041;-67
2023/06/28 00:56:53;;;;;;;5.13;4.25;;;;;;;;;;4897529;29;20060;-66
2023/06/28 00:59:20;;;;;;;6.10;4.60;;;;;;;;;;4897386;29;20025;-65
2023/06/28 01:01:49;;;;;;;7.00;4.28;;;;;;;;;;4897763;29;20080;-66
2023/06/28 01:04:15;;;;;;;6.60;4.45;;;;;;;;;;4897433;29;20100;-66
2023/06/28 01:06:43;;;;;;;5.68;4.47;;;;;;;;;;4897473;29;20096;-65
2023/06/28 01:09:13;;;;;;;6.97;4.35;;;;;;;;;;4897444;29;20035;-66
2023/06/28 01:11:39;;;;;;;7.00;4.78;;;;;;;;;;4897447;29;20116;-66
2023/06/28 01:14:05;;;;;;;5.13;4.63;;;;;;;;;;4880447;29;20029;-66
2023/06/28 01:16:33;;;;;;;6.47;4.70;;;;;;;;;;4897516;29;20056;-66
2023/06/28 01:18:59;;;;;;;5.20;4.57;;;;;;;;;;4897559;29;20024;-67
2023/06/28 01:21:29;;;;;;;5.57;4.38;;;;;;;;;;4897529;29;20085;-65
2023/06/28 01:23:55;;;;;;;7.25;4.80;;;;;;;;;;4897576;29;20431;-65
2023/06/28 01:26:22;;;;;;;5.85;4.35;;;;;;;;;;4880417;29;20033;-67
2023/06/28 01:28:49;;;;;;;6.55;4.38;;;;;;;;;;4897468;29;20052;-66
2023/06/28 01:31:14;;;;;;;6.18;4.40;;;;;;;;;;4897244;29;20064;-65
2023/06/28 01:33:42;;;;;;;7.90;5.00;;;;;;;;;;4897067;29;20067;-64
2023/06/28 01:36:08;;;;;;;8.65;4.68;;;;;;;;;;4897724;29;20055;-66
2023/06/28 01:38:36;;;;;;;6.07;4.60;;;;;;;;;;4897055;29;20097;-64
2023/06/28 01:41:03;;;;;;;5.03;4.53;;;;;;;;;;4897120;29;20121;-65
2023/06/28 01:43:29;;;;;;;6.20;4.35;;;;;;;;;;4897127;29;20033;-65
2023/06/28 01:45:54;;;;;;;4.90;4.20;;;;;;;;;;4897392;29;20443;-66
2023/06/28 01:48:20;;;;;;;5.93;4.63;;;;;;;;;;4897039;29;20448;-65
2023/06/28 01:50:46;;;;;;;6.97;4.70;;;;;;;;;;4897244;29;20047;-64
2023/06/28 01:53:11;;;;;;;6.40;4.70;;;;;;;;;;4880154;29;20410;-65
2023/06/28 01:55:37;;;;;;;5.20;4.70;;;;;;;;;;4899202;29;20033;-65
2023/06/28 01:58:03;;;;;;;9.88;4.90;;;;;;;;;;4900594;29;20035;-66
2023/06/28 02:00:28;;;;;;;6.03;4.70;;;;;;;;;;4900611;29;20037;-65
2023/06/28 02:02:54;;;;;;;5.35;4.40;;;;;;;;;;4900587;29;20383;-65
2023/06/28 02:05:20;;;;;;;10.05;4.25;;;;;;;;;;4900481;29;20497;-65
2023/06/28 02:07:46;;;;;;;7.13;4.57;;;;;;;;;;4900418;29;20112;-66
2023/06/28 02:10:12;;;;;;;6.50;4.55;;;;;;;;;;4900680;29;20035;-65
2023/06/28 02:12:37;;;;;;;5.25;4.68;;;;;;;;;;4900313;29;20060;-65
2023/06/28 02:15:04;;;;;;;5.85;4.18;;;;;;;;;;4900345;29;20025;-65
2023/06/28 02:17:31;;;;;;;8.57;4.07;;;;;;;;;;4883488;29;20029;-65
2023/06/28 02:19:57;;;;;;;9.35;4.60;;;;;;;;;;4900356;29;20112;-65
2023/06/28 02:22:23;;;;;;;5.38;4.80;;;;;;;;;;4900436;29;20043;-65
2023/06/28 02:24:48;;;;;;;5.60;4.50;;;;;;;;;;4900239;29;20394;-67
2023/06/28 02:27:15;;;;;;;8.68;4.55;;;;;;;;;;4900101;29;20063;-67
2023/06/28 02:29:40;;;;;;;5.15;4.45;;;;;;;;;;4900051;29;20037;-67
2023/06/28 02:32:06;;;;;;;6.00;4.55;;;;;;;;;;4899985;29;20036;-65
2023/06/28 02:34:32;;;;;;;5.53;4.03;;;;;;;;;;4900198;29;20032;-66
2023/06/28 02:36:58;;;;;;;5.22;4.72;;;;;;;;;;4900204;29;20469;-65
2023/06/28 02:39:24;;;;;;;6.70;4.55;;;;;;;;;;4900248;29;20513;-64
2023/06/28 02:41:50;;;;;;;7.40;4.45;;;;;;;;;;4899916;29;20032;-66
2023/06/28 02:44:15;;;;;;;4.93;3.85;;;;;;;;;;4899798;29;20039;-65
2023/06/28 02:46:41;;;;;;;6.22;4.70;;;;;;;;;;4900007;29;20029;-65
2023/06/28 02:49:07;;;;;;;7.60;4.32;;;;;;;;;;4899728;29;20029;-67
2023/06/28 02:51:32;;;;;;;4.60;4.00;;;;;;;;;;4899980;29;20334;-67
2023/06/28 02:53:58;;;;;;;10.30;4.70;;;;;;;;;;4899878;29;20386;-66
2023/06/28 02:56:23;;;;;;;6.18;3.88;;;;;;;;;;4900174;29;20358;-67
2023/06/28 02:58:49;;;;;;;6.95;4.68;;;;;;;;;;4900269;29;20456;-65
2023/06/28 03:01:15;;;;;;;8.75;4.13;;;;;;;;;;4899798;29;20048;-67
2023/06/28 03:03:41;;;;;;;6.15;4.50;;;;;;;;;;4899782;29;20485;-67
2023/06/28 03:06:06;;;;;;;5.00;4.25;;;;;;;;;;4899131;29;20072;-67
2023/06/28 03:08:33;;;;;;;6.63;4.70;;;;;;;;;;4899362;29;20080;-67
2023/06/28 03:10:59;;;;;;;6.50;4.45;;;;;;;;;;4899360;29;20029;-66
2023/06/28 03:13:24;;;;;;;7.95;4.22;;;;;;;;;;4899475;29;20497;-66
2023/06/28 03:15:50;;;;;;;7.82;4.50;;;;;;;;;;4899337;29;20031;-67
2023/06/28 03:18:16;;;;;;;6.85;4.25;;;;;;;;;;4899457;29;20110;-65
2023/06/28 03:20:41;;;;;;;8.77;4.13;;;;;;;;;;4899161;29;20031;-65
2023/06/28 03:23:07;;;;;;;11.65;4.55;;;;;;;;;;4899086;29;20096;-64
2023/06/28 03:25:33;;;;;;;8.02;4.55;;;;;;;;;;4882295;29;20044;-65
2023/06/28 03:27:58;;;;;;;5.85;4.30;;;;;;;;;;4899039;29;20025;-67
2023/06/28 03:30:24;;;;;;;6.10;4.18;;;;;;;;;;4899247;29;20028;-65
2023/06/28 03:32:49;;;;;;;4.82;4.32;;;;;;;;;;4899157;29;20550;-67
2023/06/28 03:35:15;;;;;;;5.78;4.40;;;;;;;;;;4899153;29;20033;-65
2023/06/28 03:37:49;;;;;;;5.38;4.40;;;;;;;;;;4898574;29;20084;-65
2023/06/28 03:40:15;;;;;;;5.38;4.07;;;;;;;;;;4898920;29;20037;-65
2023/06/28 03:42:40;;;;;;;8.55;4.63;;;;;;;;;;4898768;29;20107;-64
2023/06/28 03:45:06;;;;;;;7.68;4.28;;;;;;;;;;4898782;29;20028;-66
2023/06/28 03:47:32;;;;;;;6.38;4.55;;;;;;;;;;4898925;29;20032;-67
2023/06/28 03:49:57;;;;;;;6.90;4.35;;;;;;;;;;4898629;29;20478;-67
2023/06/28 03:52:23;;;;;;;5.25;4.25;;;;;;;;;;4898497;29;20073;-64
2023/06/28 03:54:48;;;;;;;4.45;4.05;;;;;;;;;;4898805;29;20056;-66
2023/06/28 03:57:14;;;;;;;7.35;4.03;;;;;;;;;;4899048;29;20759;-64
2023/06/28 03:59:39;;;;;;;5.75;4.20;;;;;;;;;;4899289;29;20115;-67
2023/06/28 04:02:05;;;;;;;5.75;4.25;;;;;;;;;;4898466;29;20033;-64
2023/06/28 04:04:31;;;;;;;5.10;4.60;;;;;;;;;;4881550;29;20028;-66
2023/06/28 04:06:56;;;;;;;5.22;4.38;;;;;;;;;;4882839;29;20052;-67
2023/06/28 04:09:22;;;;;;;8.68;4.45;;;;;;;;;;4900021;29;20073;-65
2023/06/28 04:11:47;;;;;;;10.18;4.90;;;;;;;;;;4898305;29;20096;-65
2023/06/28 04:14:13;;;;;;;9.48;4.55;;;;;;;;;;4897942;29;20032;-66
2023/06/28 04:16:38;;;;;;;6.88;4.47;;;;;;;;;;4881184;29;20085;-66
2023/06/28 04:19:05;;;;;;;5.70;4.00;;;;;;;;;;4897943;29;20033;-66
2023/06/28 04:21:30;;;;;;;10.65;4.25;;;;;;;;;;4898318;29;20111;-67
2023/06/28 04:23:56;;;;;;;16.65;4.65;;;;;;;;;;4898275;29;20447;-66
2023/06/28 04:26:21;;;;;;;16.25;4.68;;;;;;;;;;4897083;29;20497;-66
2023/06/28 04:28:47;;;;;;;11.70;4.82;;;;;;;;;;4897168;29;20486;-66
2023/06/28 04:31:13;;;;;;;20.33;4.95;;;;;;;;;;4897117;29;20033;-67
2023/06/28 04:33:39;;;;;;;14.18;4.90;;;;;;;;;;4897192;29;20075;-66
2023/06/28 04:36:05;;;;;;;11.82;5.60;;;;;;;;;;4897798;29;20468;-66
2023/06/28 04:38:33;;;;;;;9.25;4.63;;;;;;;;;;4897157;29;20084;-66
2023/06/28 04:40:59;;;;;;;6.60;4.40;;;;;;;;;;4896323;29;20820;-66
2023/06/28 04:43:24;;;;;;;5.50;3.92;;;;;;;;;;4896356;29;20138;-66
2023/06/28 04:45:50;;;;;;;15.18;4.45;;;;;;;;;;4897892;29;20032;-66
2023/06/28 04:48:15;;;;;;;13.48;4.68;;;;;;;;;;4897604;29;20024;-66
2023/06/28 04:50:41;;;;;;;7.38;4.47;;;;;;;;;;4897858;29;20029;-66
2023/06/28 04:53:07;;;;;;;8.60;4.50;;;;;;;;;;4896242;29;20052;-66
2023/06/28 04:55:34;;;;;;;16.52;5.47;;;;;;;;;;4892687;29;20029;-65
2023/06/28 04:58:04;;;;;;;12.38;5.50;;;;;;;;;;4897401;29;20039;-65
2023/06/28 05:00:30;;;;;;;;;;;;;;;;;;4897280;29;20063;-66
2023/06/28 05:02:56;;;;;;;9.18;5.97;;;;;;;;;;4895677;29;20377;-65
2023/06/28 05:05:24;;;;;;;10.98;5.80;;;;;;;;;;4895699;29;20028;-65
2023/06/28 05:07:51;;;;;;;10.40;5.68;;;;;;;;;;4899946;29;20028;-65
2023/06/28 05:10:16;;;;;;;10.18;6.43;;;;;;;;;;4914764;29;20020;-66
2023/06/28 05:12:42;;;;;;;16.45;7.43;;;;;;;;;;4914602;29;20096;-66
2023/06/28 05:15:08;;;;;;;14.15;6.88;;;;;;;;;;4905380;29;20025;-65
2023/06/28 05:17:34;;;;;;;10.55;7.18;;;;;;;;;;4894808;29;20486;-65
2023/06/28 05:19:59;;;;;;;13.80;7.30;;;;;;;;;;4895714;29;20075;-65
2023/06/28 05:22:26;;;;;;;11.82;7.22;;;;;;;;;;4895959;29;20039;-65
2023/06/28 05:24:52;;;;;;;9.80;6.85;;;;;;;;;;4895746;29;20064;-65
2023/06/28 05:27:18;;;;;;;15.30;7.70;;;;;;;;;;4895580;29;20450;-65
2023/06/28 05:29:43;;;;;;;12.85;7.53;;;;;;;;;;4898021;29;20059;-66
2023/06/28 05:32:09;;;;;;;12.45;7.47;;;;;;;;;;4899493;29;20036;-65
2023/06/28 05:34:34;;;;;;;13.68;7.70;;;;;;;;;;4899733;29;20032;-66
2023/06/28 05:37:00;;;;;;;12.18;7.95;;;;;;;;;;4899184;29;20032;-65
2023/06/28 05:39:25;;;;;;;16.92;7.82;;;;;;;;;;4898836;29;20474;-65
2023/06/28 05:41:51;;;;;;;11.93;6.97;;;;;;;;;;4899136;29;20067;-65
2023/06/28 05:44:21;;;;;;;11.65;6.60;;;;;;;;;;4899390;29;20028;-65
2023/06/28 05:46:46;;;;;;;13.15;6.63;;;;;;;;;;4898593;29;20135;-65
2023/06/28 05:49:12;;;;;;;11.05;6.40;;;;;;;;;;4899335;29;20108;-65
2023/06/28 05:51:37;;;;;;;13.63;6.65;;;;;;;;;;4898770;29;20538;-67
2023/06/28 05:54:03;;;;;;;17.52;6.20;;;;;;;;;;4897421;29;20045;-66
2023/06/28 05:56:29;;;;;;;14.75;5.72;;;;;;;;;;4898247;29;20080;-67
2023/06/28 05:58:56;;;;;;;9.93;6.53;;;;;;;;;;4898444;29;20040;-66
2023/06/28 06:01:24;;;;;;;12.40;6.15;;;;;;;;;;4898905;29;20029;-67
2023/06/28 06:03:50;;;;;;;8.30;5.93;;;;;;;;;;4899075;29;20029;-67
2023/06/28 06:06:17;;;;;;;9.85;5.78;;;;;;;;;;4898795;29;20032;-67
2023/06/28 06:08:43;;;;;;;12.05;5.88;;;;;;;;;;4899169;29;20040;-66
2023/06/28 06:11:08;;;;;;;14.18;5.85;;;;;;;;;;4898905;29;20426;-67
2023/06/28 06:13:34;;;;;;;23.90;5.90;;;;;;;;;;4901103;29;20079;-66
2023/06/28 06:16:00;;;;;;;7.60;5.47;;;;;;;;;;4899570;29;20047;-59
2023/06/28 06:18:25;;;;;;;11.45;5.22;;;;;;;;;;4898904;29;20033;-59
2023/06/28 06:20:51;;;;;;;8.25;5.38;;;;;;;;;;4898627;29;20518;-60
2023/06/28 06:23:20;;;;;;;8.18;5.60;;;;;;;;;;4898892;29;20029;-62
2023/06/28 06:25:45;;;;;;;8.98;5.20;;;;;;;;;;4899053;29;20071;-63
2023/06/28 06:28:11;;;;;;;9.02;4.85;;;;;;;;;;4898587;29;20391;-59
2023/06/28 06:30:37;;;;;;;6.38;5.22;;;;;;;;;;4898546;29;20032;-59
2023/06/28 06:33:02;;;;;;;6.30;5.15;;;;;;;;;;4898434;29;20084;-63
2023/06/28 06:35:28;;;;;;;13.02;5.32;;;;;;;;;;4898643;29;20088;-60
2023/06/28 06:37:54;;;;;;;6.72;5.07;;;;;;;;;;4898301;29;20049;-61
2023/06/28 06:40:20;;;;;;;12.50;5.30;;;;;;;;;;4897673;29;20103;-60
2023/06/28 06:42:46;;;;;;;8.25;4.72;;;;;;;;;;4898922;29;20105;-60
2023/06/28 06:45:16;;;;;;;8.60;4.85;;;;;;;;;;4898305;29;20036;-59
2023/06/28 06:47:44;;;;;;;6.70;5.97;;;;;;;;;;4898242;29;20037;-60
2023/06/28 06:50:10;;;;;;;11.82;4.97;;;;;;;;;;4898265;29;20768;-62
2023/06/28 06:52:37;;;;;;;9.60;5.00;;;;;;;;;;4898051;29;20036;-59
2023/06/28 06:55:03;;;;;;;14.95;5.10;;;;;;;;;;4899120;29;20035;-59
2023/06/28 06:57:29;;;;;;;9.68;5.38;;;;;;;;;;4898053;29;20080;-61
2023/06/28 06:59:54;;;;;;;8.48;5.55;;;;;;;;;;4897208;29;20032;-60
2023/06/28 07:02:21;;;;;;;7.93;6.15;;;;;;;;;;4897090;29;20040;-61
2023/06/28 07:04:47;;;;;;;7.40;5.50;;;;;;;;;;4897727;29;20107;-64
2023/06/28 07:07:13;;;;;;;5.40;4.88;;;;;;;;;;4896835;29;20119;-64
2023/06/28 07:09:38;;;;;;;8.80;5.00;;;;;;;;;;4896941;29;20029;-62
2023/06/28 07:12:04;;;;;;;8.50;5.00;;;;;;;;;;4896328;29;20473;-63
2023/06/28 07:14:30;;;;;;;7.03;5.22;;;;;;;;;;4900743;29;20060;-64
2023/06/28 07:16:55;;;;;;;7.57;5.60;;;;;;;;;;4906541;29;20056;-63
2023/06/28 07:19:21;;;;;;;6.05;5.30;;;;;;;;;;4897908;29;20032;-63
2023/06/28 07:21:46;;;;;;;7.65;5.07;;;;;;;;;;4897800;29;20032;-63
2023/06/28 07:24:12;;;;;;;10.00;5.10;;;;;;;;;;4897602;29;20545;-61
2023/06/28 07:26:38;;;;;;;9.50;5.18;;;;;;;;;;4902933;29;20503;-61
2023/06/28 07:29:03;;;;;;;7.95;5.85;;;;;;;;;;4916338;29;20028;-60
2023/06/28 07:31:29;;;;;;;10.25;6.95;;;;;;;;;;4916277;29;20048;-60
2023/06/28 07:33:55;;;;;;;16.10;7.60;;;;;;;;;;4916544;29;20036;-60
2023/06/28 07:36:20;;;;;;;11.55;7.07;;;;;;;;;;4916663;29;20028;-60
2023/06/28 07:38:48;;;;;;;8.40;6.45;;;;;;;;;;4916034;29;20544;-64
2023/06/28 07:41:14;;;;;;;8.57;5.80;;;;;;;;;;4916404;29;20099;-65
2023/06/28 07:43:40;;;;;;;7.47;5.68;;;;;;;;;;4916161;29;20039;-65
2023/06/28 07:46:05;;;;;;;8.93;6.22;;;;;;;;;;4915979;29;20541;-66
2023/06/28 07:48:31;;;;;;;10.50;5.97;;;;;;;;;;4911374;29;20037;-65
2023/06/28 07:50:56;;;;;;;15.15;5.45;;;;;;;;;;4915108;29;20038;-65
2023/06/28 07:53:22;;;;;;;8.02;5.47;;;;;;;;;;4914952;29;20032;-65
2023/06/28 07:55:49;;;;;;;8.38;5.45;;;;;;;;;;4916125;29;20036;-65
2023/06/28 07:58:14;;;;;;;6.30;5.05;;;;;;;;;;4915923;29;20040;-66
2023/06/28 08:00:40;;;;;;;8.82;4.40;;;;;;;;;;4906717;29;20037;-64
2023/06/28 08:03:05;;;;;;;6.70;3.90;;;;;;;;;;4896929;29;20036;-65
2023/06/28 08:05:31;;;;;;;9.20;4.95;;;;;;;;;;4896765;29;20030;-62
2023/06/28 08:07:56;;;;;;;6.20;4.20;;;;;;;;;;4896954;29;20375;-63
2023/06/28 08:10:23;;;;;;;12.52;4.00;;;;;;;;;;4898161;29;20496;-63
2023/06/28 08:12:49;;;;;;;8.30;3.83;;;;;;;;;;4898030;29;20119;-63
2023/06/28 08:15:15;;;;;;;7.85;3.83;;;;;;;;;;4898379;29;20032;-64
2023/06/28 08:17:41;;;;;;;6.45;3.90;;;;;;;;;;4897239;29;20377;-63
2023/06/28 08:20:07;;;;;;;5.55;3.83;;;;;;;;;;4896368;29;20430;-63
2023/06/28 08:22:32;;;;;;;7.20;3.97;;;;;;;;;;4895944;29;20024;-63
2023/06/28 08:24:58;;;;;;;5.30;3.83;;;;;;;;;;4897128;29;20039;-63
2023/06/28 08:27:23;;;;;;;12.48;3.50;;;;;;;;;;4896988;29;20478;-64
2023/06/28 08:29:49;;;;;;;4.93;3.72;;;;;;;;;;4896872;29;20103;-64
2023/06/28 08:32:14;;;;;;;5.63;3.72;;;;;;;;;;4896992;29;20038;-64
2023/06/28 08:34:40;;;;;;;7.88;3.78;;;;;;;;;;4897834;29;20043;-64
2023/06/28 08:37:06;;;;;;;6.63;3.83;;;;;;;;;;4897418;29;20048;-64
2023/06/28 08:39:32;;;;;;;6.88;3.28;;;;;;;;;;4897740;29;20506;-64
2023/06/28 08:42:00;;;;;;;7.07;3.58;;;;;;;;;;4897802;29;20028;-64
2023/06/28 08:44:27;;;;;;;7.38;3.88;;;;;;;;;;4897944;29;20024;-64
2023/06/28 08:46:54;;;;;;;5.65;3.38;;;;;;;;;;4880963;29;20055;-64
2023/06/28 08:49:20;;;;;;;6.55;3.05;;;;;;;;;;4898130;29;20104;-63
2023/06/28 08:51:46;;;;;;;4.35;3.30;;;;;;;;;;4897548;29;20048;-63
2023/06/28 08:54:14;;;;;;;4.15;3.28;;;;;;;;;;4896208;29;20035;-63
2023/06/28 08:56:41;;;;;;;6.60;3.60;;;;;;;;;;4895687;29;20070;-63
2023/06/28 08:59:08;;;;;;;4.60;3.20;;;;;;;;;;4895966;29;20406;-63
2023/06/28 09:01:34;;;;;;;6.18;3.35;;;;;;;;;;4896640;29;20052;-63
2023/06/28 09:04:00;;;;;;;5.47;3.80;;;;;;;;;;4896558;29;20021;-63
2023/06/28 09:06:30;;;;;;;5.95;3.30;;;;;;;;;;4897360;29;20031;-63
2023/06/28 09:08:55;;;;;;;8.50;3.13;;;;;;;;;;4897463;29;20374;-63
2023/06/28 09:11:21;;;;;;;7.93;3.28;;;;;;;;;;4897375;29;20032;-63
2023/06/28 09:13:48;;;;;;;4.03;2.95;;;;;;;;;;4897269;29;20028;-63
2023/06/28 09:16:14;;;;;;;8.25;3.50;;;;;;;;;;4880530;29;20482;-63
2023/06/28 09:18:39;;;;;;;5.28;3.58;;;;;;;;;;4897592;29;20159;-63
2023/06/28 09:21:05;;;;;;;5.22;2.92;;;;;;;;;;4897286;29;20029;-63
2023/06/28 09:23:33;;;;;;;6.18;3.30;;;;;;;;;;4897220;29;20081;-63
2023/06/28 09:25:59;;;;;;;6.80;3.03;;;;;;;;;;4880627;29;20052;-63
2023/06/28 09:28:35;;;;;;;6.68;3.33;;;;;;;;;;4897331;29;20033;-63
2023/06/28 09:31:06;;;;;;;4.90;3.38;;;;;;;;;;4897413;29;20036;-63
2023/06/28 09:33:32;;;;;;;7.97;3.13;;;;;;;;;;4897076;29;20040;-63
2023/06/28 09:36:00;;;;;;;4.97;3.13;;;;;;;;;;4897462;29;20119;-63
2023/06/28 09:38:26;;;;;;;6.88;3.00;;;;;;;;;;4896981;29;20081;-63
2023/06/28 09:41:00;;;;;;;4.45;3.00;;;;;;;;;;4897145;29;20092;-63
2023/06/28 09:43:33;;;;;;;4.97;2.70;;;;;;;;;;4897254;29;20064;-63
2023/06/28 09:46:13;;;;;;;5.20;3.25;;;;;;;;;;4897161;29;20033;-64
2023/06/28 09:48:41;;;;;;;;;;;;;;;;;;4897582;29;20044;-63
2023/06/28 09:51:08;;;;;;;5.70;2.88;;;;;;;;;;4897056;29;20411;-64
2023/06/28 09:53:34;;;;;;;6.20;3.30;;;;;;;;;;4897174;29;20359;-64
2023/06/28 09:56:01;;;;;;;9.25;3.20;;;;;;;;;;4897018;29;20077;-63
2023/06/28 09:58:27;;;;;;;3.13;2.80;;;;;;;;;;4897250;29;20426;-64
2023/06/28 10:00:53;;;;;;;4.72;3.20;;;;;;;;;;4897227;29;20115;-63
2023/06/28 10:03:24;;;;;;;7.38;3.20;;;;;;;;;;4896925;29;20411;-63
2023/06/28 10:05:52;;;;;;;6.68;3.05;;;;;;;;;;4897231;29;20398;-63
2023/06/28 10:08:18;;;;;;;6.75;3.30;;;;;;;;;;4897226;29;20122;-63
2023/06/28 10:10:46;;;;;;;4.70;3.08;;;;;;;;;;4896853;29;20045;-64
2023/06/28 10:13:17;;;;;;;5.28;3.50;;;;;;;;;;4897096;29;20039;-63
2023/06/28 10:16:02;;;;;;;4.32;2.92;;;;;;;;;;4897707;29;20032;-63
2023/06/28 10:18:28;;;;;;;3.92;3.33;;;;;;;;;;4900380;29;20028;-65
2023/06/28 10:20:54;;;;;;;8.63;3.15;;;;;;;;;;4900489;29;20034;-65
2023/06/28 10:23:20;;;;;;;3.55;2.75;;;;;;;;;;4900585;29;20111;-64
2023/06/28 10:25:46;;;;;;;4.57;3.28;;;;;;;;;;4900593;29;20104;-63
2023/06/28 10:28:15;;;;;;;6.00;3.28;;;;;;;;;;4900244;29;20033;-64
2023/06/28 10:30:42;;;;;;;6.18;3.10;;;;;;;;;;4900180;29;20076;-63
2023/06/28 10:33:09;;;;;;;5.15;2.90;;;;;;;;;;4900479;29;20029;-63
2023/06/28 10:35:35;;;;;;;7.50;3.15;;;;;;;;;;4900046;29;20061;-63
2023/06/28 10:38:01;;;;;;;4.03;2.70;;;;;;;;;;4900053;29;20080;-62
2023/06/28 10:40:27;;;;;;;4.45;3.40;;;;;;;;;;4899949;29;20025;-63
2023/06/28 10:42:53;;;;;;;4.43;3.03;;;;;;;;;;4900046;29;20025;-62
2023/06/28 10:45:35;;;;;;;4.65;3.22;;;;;;;;;;4899817;29;20025;-63
2023/06/28 10:48:01;;;;;;;3.28;2.90;;;;;;;;;;4900132;29;20035;-65
2023/06/28 10:50:27;;;;;;;4.40;3.00;;;;;;;;;;4900222;29;20037;-65
2023/06/28 10:52:55;;;;;;;3.80;2.88;;;;;;;;;;4899625;29;20051;-65
2023/06/28 10:55:28;;;;;;;3.30;3.00;;;;;;;;;;4899977;29;20025;-65
2023/06/28 10:58:12;;;;;;;5.35;2.97;;;;;;;;;;4882914;29;20025;-65
2023/06/28 11:00:41;;;;;;;4.18;3.35;;;;;;;;;;4899668;29;20497;-65
2023/06/28 11:03:07;;;;;;;3.20;2.83;;;;;;;;;;4900066;29;20358;-65
2023/06/28 11:05:39;;;;;;;4.22;3.15;;;;;;;;;;4899609;29;20021;-65
2023/06/28 11:08:15;;;;;;;3.22;2.78;;;;;;;;;;4899453;29;20164;-64
2023/06/28 11:10:43;;;;;;;3.97;2.85;;;;;;;;;;4899478;29;20037;-65
2023/06/28 11:13:29;;;;;;;5.00;2.60;;;;;;;;;;4899364;29;20067;-65
2023/06/28 11:16:05;;;;;;;3.35;3.05;;;;;;;;;;4899403;29;20088;-64
2023/06/28 11:18:31;;;;;;;3.28;2.90;;;;;;;;;;4899344;29;20036;-64
2023/06/28 11:20:58;;;;;;;3.97;2.70;;;;;;;;;;4899557;29;20039;-63
2023/06/28 11:23:28;;;;;;;3.75;2.88;;;;;;;;;;4899085;29;20073;-64
2023/06/28 11:25:56;;;;;;;3.67;2.70;;;;;;;;;;4899236;29;20059;-64
2023/06/28 11:28:28;;;;;;;5.60;2.70;;;;;;;;;;4898889;29;20513;-64
2023/06/28 11:30:54;;;;;;;3.20;2.83;;;;;;;;;;4899386;29;20028;-64
2023/06/28 11:33:21;;;;;;;3.05;2.53;;;;;;;;;;4898956;29;20486;-64
2023/06/28 11:35:47;;;;;;;2.90;2.70;;;;;;;;;;4899055;29;20439;-64
2023/06/28 11:38:13;;;;;;;3.58;2.70;;;;;;;;;;4898857;29;20127;-64
2023/06/28 11:40:39;;;;;;;3.25;2.80;;;;;;;;;;4899188;29;20466;-63
2023/06/28 11:43:04;;;;;;;3.65;3.03;;;;;;;;;;4899110;29;20040;-64
2023/06/28 11:45:32;;;;;;;5.07;2.90;;;;;;;;;;4899008;29;20409;-64
2023/06/28 11:47:58;;;;;;;3.90;2.70;;;;;;;;;;4899071;29;20036;-64
2023/06/28 11:50:24;;;;;;;3.72;2.72;;;;;;;;;;4898691;29;20033;-64
2023/06/28 11:52:51;;;;;;;2.88;2.47;;;;;;;;;;4898532;29;20036;-64
2023/06/28 11:55:17;;;;;;;3.42;2.40;;;;;;;;;;4898865;29;20024;-64
2023/06/28 11:57:44;;;;;;;3.30;2.70;;;;;;;;;;4898564;29;20459;-64
2023/06/28 12:00:14;;;;;;;3.65;2.60;;;;;;;;;;4881783;29;20431;-63
2023/06/28 12:02:49;;;;;;;2.47;2.17;;;;;;;;;;4898423;29;20037;-64
2023/06/28 12:05:21;;;;;;;5.15;2.55;;;;;;;;;;4898437;29;20041;-64
2023/06/28 12:07:46;;;;;;;3.38;2.60;;;;;;;;;;4898346;29;20056;-64
2023/06/28 12:10:12;;;;;;;6.05;2.70;;;;;;;;;;4898641;29;20067;-64
2023/06/28 12:12:41;;;;;;;3.78;2.75;;;;;;;;;;4898186;29;20038;-64
2023/06/28 12:15:12;;;;;;;3.88;2.60;;;;;;;;;;4898497;29;20033;-64
2023/06/28 12:17:40;;;;;;;2.75;2.50;;;;;;;;;;4898281;29;20080;-64
2023/06/28 12:20:09;;;;;;;3.75;2.80;;;;;;;;;;4898390;29;20036;-64
2023/06/28 12:22:44;;;;;;;2.75;2.45;;;;;;;;;;4898178;29;20486;-63
2023/06/28 12:25:10;;;;;;;3.95;2.65;;;;;;;;;;4898102;29;20116;-63
2023/06/28 12:27:39;;;;;;;2.80;2.60;;;;;;;;;;4897993;29;20033;-64
2023/06/28 12:30:12;;;;;;;5.47;2.80;;;;;;;;;;4898110;29;20407;-64
2023/06/28 12:32:47;;;;;;;3.13;2.60;;;;;;;;;;4881039;29;20029;-64
2023/06/28 12:35:23;;;;;;;3.75;2.63;;;;;;;;;;4897874;29;20043;-64
2023/06/28 12:37:56;;;;;;;2.28;2.08;;;;;;;;;;4897473;29;20638;-64
2023/06/28 12:40:25;;;;;;;3.10;2.40;;;;;;;;;;4897716;29;20057;-64
2023/06/28 12:43:09;;;;;;;3.72;2.50;;;;;;;;;;4897778;29;20048;-64
2023/06/28 12:45:56;;;;;;;3.60;2.45;;;;;;;;;;4897643;29;20501;-64
2023/06/28 12:48:22;;;;;;;3.42;2.47;;;;;;;;;;4897346;29;20049;-64
2023/06/28 12:50:52;;;;;;;4.40;3.10;;;;;;;;;;4897910;29;20108;-63
2023/06/28 12:53:18;;;;;;;2.92;2.33;;;;;;;;;;4897605;29;20028;-63
2023/06/28 12:55:43;;;;;;;2.63;2.40;;;;;;;;;;4897660;29;20028;-63
2023/06/28 12:58:09;;;;;;;2.42;2.22;;;;;;;;;;4897739;29;20088;-63
2023/06/28 13:00:40;;;;;;;3.03;2.22;;;;;;;;;;4897513;29;20430;-64
2023/06/28 13:03:07;;;;;;;3.97;2.28;;;;;;;;;;4897527;29;20040;-66
2023/06/28 13:05:33;;;;;;;5.50;2.53;;;;;;;;;;4897367;29;20056;-65
2023/06/28 13:08:01;;;;;;;2.83;2.20;;;;;;;;;;4897352;29;20063;-66
2023/06/28 13:10:26;;;;;;;2.67;1.98;;;;;;;;;;4897586;29;20020;-64
2023/06/28 13:12:52;;;;;;;2.83;2.50;;;;;;;;;;4897303;29;20475;-64
2023/06/28 13:15:18;;;;;;;3.75;2.33;;;;;;;;;;4897578;29;20489;-64
2023/06/28 13:17:43;;;;;;;3.25;2.55;;;;;;;;;;4896901;29;20036;-64
2023/06/28 13:20:09;;;;;;;2.85;2.25;;;;;;;;;;4896918;29;20022;-64
2023/06/28 13:22:34;;;;;;;2.58;2.25;;;;;;;;;;4897528;29;20032;-65
2023/06/28 13:25:00;;;;;;;4.85;2.42;;;;;;;;;;4896359;29;20032;-65
2023/06/28 13:27:26;;;;;;;3.35;2.20;;;;;;;;;;4895653;29;20028;-64
2023/06/28 13:29:52;;;;;;;2.83;2.25;;;;;;;;;;4895325;29;20107;-64
2023/06/28 13:32:17;;;;;;;3.00;2.15;;;;;;;;;;4895822;29;20119;-64
2023/06/28 13:34:43;;;;;;;5.03;2.15;;;;;;;;;;4896439;29;20071;-65
2023/06/28 13:37:09;;;;;;;4.10;2.08;;;;;;;;;;4896208;29;20048;-65
2023/06/28 13:39:34;;;;;;;2.35;2.15;;;;;;;;;;4896873;29;20029;-65
2023/06/28 13:42:00;;;;;;;4.20;2.22;;;;;;;;;;4897083;29;20079;-64
2023/06/28 13:44:25;;;;;;;5.75;2.40;;;;;;;;;;4897388;29;20021;-64
2023/06/28 13:46:51;;;;;;;2.40;2.20;;;;;;;;;;4897116;29;20435;-64
2023/06/28 13:49:17;;;;;;;3.65;2.30;;;;;;;;;;4897582;29;20020;-64
2023/06/28 13:51:42;;;;;;;2.38;2.10;;;;;;;;;;4900935;29;20558;-64
2023/06/28 13:54:08;;;;;;;2.58;2.20;;;;;;;;;;4900736;29;20071;-64
2023/06/28 13:56:33;;;;;;;3.08;2.42;;;;;;;;;;4900671;29;20039;-64
2023/06/28 13:58:59;;;;;;;3.40;2.15;;;;;;;;;;4900479;29;20122;-64
2023/06/28 14:01:25;;;;;;;2.25;2.10;;;;;;;;;;4900614;29;20084;-64
2023/06/28 14:03:50;;;;;;;2.30;2.03;;;;;;;;;;4900522;29;20115;-65
2023/06/28 14:06:16;;;;;;;2.28;2.10;;;;;;;;;;4900854;29;20028;-64
2023/06/28 14:08:42;;;;;;;3.90;2.33;;;;;;;;;;4900504;29;20513;-64
2023/06/28 14:11:07;;;;;;;2.80;2.22;;;;;;;;;;4900503;29;20032;-65
2023/06/28 14:13:33;;;;;;;1.88;1.77;;;;;;;;;;4900261;29;20112;-65
2023/06/28 14:15:58;;;;;;;3.10;2.08;;;;;;;;;;4900266;29;20036;-65
2023/06/28 14:18:24;;;;;;;2.35;2.15;;;;;;;;;;4900274;29;20036;-65
2023/06/28 14:20:49;;;;;;;2.60;2.03;;;;;;;;;;4900527;29;20025;-64
2023/06/28 14:23:15;;;;;;;2.80;2.20;;;;;;;;;;4900198;29;20435;-64
2023/06/28 14:25:41;;;;;;;3.65;1.92;;;;;;;;;;4900435;29;20028;-64
2023/06/28 14:28:07;;;;;;;2.10;1.80;;;;;;;;;;4899921;29;20406;-64
2023/06/28 14:30:32;;;;;;;2.28;1.92;;;;;;;;;;4898941;29;20032;-64
2023/06/28 14:32:58;;;;;;;2.45;2.00;;;;;;;;;;4899942;29;20044;-64
2023/06/28 14:35:23;;;;;;;2.83;1.92;;;;;;;;;;4900374;29;20044;-64
2023/06/28 14:37:50;;;;;;;2.22;1.90;;;;;;;;;;4899532;29;20036;-64