Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:20;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5008031;28;20072;-63
2023/04/28 00:02:47;;;;;;;25.65;1.45;;;8.00;99.90;;;;;;5010148;28;20041;-63
2023/04/28 00:05:13;;;;;;;0.80;0.65;;;8.00;99.90;;;;;;5009799;28;20045;-63
2023/04/28 00:07:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5007357;28;20049;-63
2023/04/28 00:10:05;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5008795;28;20057;-63
2023/04/28 00:12:31;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5009744;28;20470;-63
2023/04/28 00:14:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5016356;28;20044;-63
2023/04/28 00:17:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011084;28;20033;-63
2023/04/28 00:19:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5012094;28;20037;-63
2023/04/28 00:22:14;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5012510;28;20045;-63
2023/04/28 00:24:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015374;28;20053;-63
2023/04/28 00:27:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5011138;28;20586;-63
2023/04/28 00:29:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5020101;28;20681;-63
2023/04/28 00:31:57;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5010114;28;20045;-63
2023/04/28 00:34:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5006138;28;20057;-63
2023/04/28 00:36:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5008360;28;20042;-63
2023/04/28 00:39:15;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5012200;28;20073;-63
2023/04/28 00:41:41;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5007030;28;20045;-63
2023/04/28 00:44:06;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5007704;28;20631;-63
2023/04/28 00:46:33;;;;;;;1.65;0.57;;;7.90;99.90;;;;;;5015204;28;20049;-63
2023/04/28 00:48:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5019009;28;20052;-63
2023/04/28 00:51:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5010857;28;20705;-63
2023/04/28 00:53:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5013093;28;20061;-63
2023/04/28 00:56:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5009111;28;20152;-62
2023/04/28 00:58:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5012492;28;20037;-63
2023/04/28 01:01:09;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5013299;28;20050;-63
2023/04/28 01:03:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5006634;28;20070;-63
2023/04/28 01:06:07;;;;;;;1.08;0.85;;;7.80;99.90;;;;;;5007366;28;20042;-63
2023/04/28 01:08:35;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5008084;28;20107;-63
2023/04/28 01:11:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5006836;28;20493;-63
2023/04/28 01:13:27;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5010068;28;20039;-63
2023/04/28 01:15:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5012158;28;20045;-63
2023/04/28 01:18:20;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5006888;28;20038;-63
2023/04/28 01:20:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5008542;28;20053;-63
2023/04/28 01:23:13;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5018063;28;20041;-63
2023/04/28 01:25:39;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5018859;28;20562;-63
2023/04/28 01:28:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014906;28;20402;-63
2023/04/28 01:30:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5022864;28;20041;-64
2023/04/28 01:32:56;;;;;;;2.35;0.85;;;7.80;99.90;;;;;;5013282;28;20402;-63
2023/04/28 01:35:21;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5017101;28;20120;-63
2023/04/28 01:37:47;;;;;;;0.57;0.35;;;7.70;99.90;;;;;;5015945;28;20046;-63
2023/04/28 01:40:13;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5018956;28;20045;-63
2023/04/28 01:42:38;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5019295;28;20049;-63
2023/04/28 01:45:04;;;;;;;0.90;0.75;;;7.60;99.90;;;;;;5016393;28;20046;-63
2023/04/28 01:47:30;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5015556;28;20513;-63
2023/04/28 01:49:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5019188;28;20057;-63
2023/04/28 01:52:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5013701;28;20049;-64
2023/04/28 01:54:49;;;;;;;0.65;0.57;;;7.60;99.90;;;;;;5015939;28;20041;-63
2023/04/28 01:57:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5013593;28;20046;-63
2023/04/28 01:59:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5020096;28;20128;-63
2023/04/28 02:02:06;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5023145;28;20125;-63
2023/04/28 02:04:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5014405;28;20052;-63
2023/04/28 02:06:57;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5012214;28;20129;-63
2023/04/28 02:09:23;;;;;;;0.63;0.57;;;7.60;99.90;;;;;;5014327;28;20041;-63
2023/04/28 02:11:49;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5023994;28;20460;-63
2023/04/28 02:14:14;;;;;;;0.43;0.40;;;7.60;99.90;;;;;;5026196;28;20149;-63
2023/04/28 02:16:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5019013;28;20034;-63
2023/04/28 02:19:06;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5028609;28;20045;-63
2023/04/28 02:21:31;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5013744;28;20052;-63
2023/04/28 02:23:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5016619;28;20042;-63
2023/04/28 02:26:23;;;;;;;0.28;0.25;;;7.70;99.90;;;;;;5028987;28;20046;-63
2023/04/28 02:28:48;;;;;;;1.98;0.75;;;7.70;99.90;;;;;;5015552;28;20050;-63
2023/04/28 02:31:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5016493;28;20115;-63
2023/04/28 02:33:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5015622;28;20060;-63
2023/04/28 02:36:09;;;;;;;0.75;0.45;;;7.60;99.90;;;;;;5010481;28;20042;-63
2023/04/28 02:38:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5020046;28;20046;-63
2023/04/28 02:41:03;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5021251;28;20060;-63
2023/04/28 02:43:30;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5010499;28;20049;-63
2023/04/28 02:45:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5018853;28;20037;-63
2023/04/28 02:48:22;;;;;;;2.72;1.13;;;7.60;99.90;;;;;;5011280;28;20052;-63
2023/04/28 02:50:48;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5011064;28;20053;-63
2023/04/28 02:53:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5013172;28;20046;-63
2023/04/28 02:55:40;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5011039;28;20111;-63
2023/04/28 02:58:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5011837;28;20413;-63
2023/04/28 03:00:31;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5011651;28;20046;-63
2023/04/28 03:02:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5009833;28;20127;-63
2023/04/28 03:05:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5012480;28;20041;-63
2023/04/28 03:07:48;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5010432;28;20042;-63
2023/04/28 03:10:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5019481;28;20049;-63
2023/04/28 03:12:40;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5011423;28;20311;-63
2023/04/28 03:15:07;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5014652;28;20076;-63
2023/04/28 03:17:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5028004;28;20074;-63
2023/04/28 03:20:01;;;;;;;1.45;0.65;;;7.50;99.90;;;;;;5016407;28;20073;-63
2023/04/28 03:22:27;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5011252;28;20046;-63
2023/04/28 03:24:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5020039;28;20409;-63
2023/04/28 03:27:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5021222;28;20050;-63
2023/04/28 03:29:44;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5010691;28;20042;-63
2023/04/28 03:32:09;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5009573;28;20394;-63
2023/04/28 03:34:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5010606;28;20485;-63
2023/04/28 03:37:01;;;;;;;2.92;0.52;;;7.60;99.90;;;;;;5013858;28;20481;-63
2023/04/28 03:39:26;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5020995;28;20045;-63
2023/04/28 03:41:52;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5009560;28;20188;-63
2023/04/28 03:44:18;;;;;;;2.28;1.48;;;7.60;99.90;;;;;;5010246;28;20050;-63
2023/04/28 03:46:43;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5022759;28;20038;-63
2023/04/28 03:49:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5011258;28;20052;-63
2023/04/28 03:51:34;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5008023;28;20073;-63
2023/04/28 03:54:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5008989;28;20093;-63
2023/04/28 03:56:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026600;28;20048;-63
2023/04/28 03:58:51;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5016307;28;20050;-63
2023/04/28 04:01:17;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;5010742;28;20042;-64
2023/04/28 04:03:43;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5021511;28;20041;-63
2023/04/28 04:06:08;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5014525;28;20084;-63
2023/04/28 04:08:34;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5021432;28;20067;-63
2023/04/28 04:11:00;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5011200;28;20418;-63
2023/04/28 04:13:25;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5016533;28;20065;-63
2023/04/28 04:15:53;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5013327;28;20053;-63
2023/04/28 04:18:19;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5009674;28;20070;-63
2023/04/28 04:20:45;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5025523;28;20072;-63
2023/04/28 04:23:10;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5012791;28;20505;-63
2023/04/28 04:25:36;;;;;;;1.13;0.80;;;7.60;99.90;;;;;;5010216;28;20042;-63
2023/04/28 04:28:01;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5008781;28;20049;-63
2023/04/28 04:30:27;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5019954;28;20038;-63
2023/04/28 04:32:52;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5022967;28;20087;-63
2023/04/28 04:35:18;;;;;;;5.05;0.68;;;7.60;99.90;;;;;;5017474;28;20072;-63
2023/04/28 04:37:43;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5017117;28;20460;-63
2023/04/28 04:40:09;;;;;;;1.30;1.23;;;7.70;99.90;;;;;;5008889;28;20050;-63
2023/04/28 04:42:35;;;;;;;5.43;0.85;;;7.70;99.90;;;;;;5013720;28;20050;-63
2023/04/28 04:45:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5020369;28;20042;-63
2023/04/28 04:47:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5012740;28;20095;-63
2023/04/28 04:49:52;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5017555;28;20440;-63
2023/04/28 04:52:18;;;;;;;1.95;1.55;;;7.80;99.90;;;;;;5019074;28;20053;-63
2023/04/28 04:54:44;;;;;;;3.25;0.98;;;7.80;99.90;;;;;;5018998;28;20097;-63
2023/04/28 04:57:11;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5017603;28;20301;-63
2023/04/28 04:59:36;;;;;;;3.30;1.45;;;7.80;99.90;;;;;;5022226;28;20030;-63
2023/04/28 05:02:02;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5010430;28;20044;-63
2023/04/28 05:04:27;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5010906;28;20500;-63
2023/04/28 05:06:53;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5025825;28;20045;-63
2023/04/28 05:09:19;;;;;;;2.05;1.95;;;7.80;99.90;;;;;;5015319;28;20034;-63
2023/04/28 05:11:44;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5017276;28;20072;-63
2023/04/28 05:14:10;;;;;;;1.92;1.08;;;7.90;99.90;;;;;;5012861;28;20464;-63
2023/04/28 05:16:37;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5027739;28;20052;-63
2023/04/28 05:19:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5015800;28;20513;-64
2023/04/28 05:21:29;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5025167;28;20072;-63
2023/04/28 05:23:56;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5013568;28;20589;-63
2023/04/28 05:26:22;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5011990;28;20061;-63
2023/04/28 05:28:48;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5014562;28;20042;-63
2023/04/28 05:31:13;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5017303;28;20045;-63
2023/04/28 05:33:39;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5014251;28;20133;-63
2023/04/28 05:36:05;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5013722;28;20122;-63
2023/04/28 05:38:32;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5011182;28;20052;-63
2023/04/28 05:40:58;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;5017168;28;20045;-63
2023/04/28 05:43:23;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5012509;28;20049;-63
2023/04/28 05:45:49;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5022313;28;20443;-64
2023/04/28 05:48:15;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5013921;28;20081;-64
2023/04/28 05:50:41;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5011861;28;20042;-63
2023/04/28 05:53:06;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5011573;28;20597;-63
2023/04/28 05:55:35;;;;;;;0.70;0.57;;;8.20;99.90;;;;;;5012804;28;20433;-63
2023/04/28 05:58:01;;;;;;;2.05;0.50;;;8.20;99.90;;;;;;5013223;28;20104;-63
2023/04/28 06:00:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5025617;28;20030;-62
2023/04/28 06:02:52;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5017914;28;20038;-63
2023/04/28 06:05:18;;;;;;;0.47;0.35;;;8.20;99.90;;;;;;5011128;28;20041;-63
2023/04/28 06:07:43;;;;;;;2.25;0.95;;;8.20;99.90;;;;;;5016132;28;20118;-63
2023/04/28 06:10:09;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5014269;28;20041;-63
2023/04/28 06:12:35;;;;;;;3.40;1.48;;;8.30;99.90;;;;;;5017469;28;20446;-63
2023/04/28 06:15:01;;;;;;;2.17;0.80;;;8.30;99.90;;;;;;5026150;28;20503;-63
2023/04/28 06:17:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5014521;28;20045;-63
2023/04/28 06:19:53;;;;;;;1.20;1.13;;;8.30;99.90;;;;;;5016749;28;20057;-63
2023/04/28 06:22:19;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5012595;28;20044;-63
2023/04/28 06:24:45;;;;;;;3.53;1.27;;;8.40;99.90;;;;;;5011438;28;20054;-63
2023/04/28 06:27:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5046718;28;20121;-63
2023/04/28 06:29:37;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;5015565;28;20072;-64
2023/04/28 06:32:02;;;;;;;1.55;0.98;;;8.40;99.90;;;;;;5019726;28;20046;-63
2023/04/28 06:34:29;;;;;;;0.70;0.63;;;8.40;99.90;;;;;;5011820;28;20077;-64
2023/04/28 06:36:57;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5011969;28;20053;-63
2023/04/28 06:39:22;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5016358;28;20593;-63
2023/04/28 06:41:48;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5016662;28;20133;-63
2023/04/28 06:44:14;;;;;;;1.60;0.60;;;8.30;99.90;;;;;;5021859;28;20401;-64
2023/04/28 06:46:39;;;;;;;1.92;1.05;;;8.40;99.90;;;;;;5023366;28;20037;-63
2023/04/28 06:49:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5017050;28;20073;-63
2023/04/28 06:51:34;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5011422;28;22344;-64
2023/04/28 06:53:59;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5011936;28;20284;-63
2023/04/28 06:56:25;;;;;;;1.58;0.77;;;8.40;99.90;;;;;;5020981;28;20041;-63
2023/04/28 06:58:51;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5010682;28;20129;-63
2023/04/28 07:01:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5011708;28;20486;-63
2023/04/28 07:03:42;;;;;;;0.75;0.32;;;8.50;99.90;;;;;;5012360;28;20041;-62
2023/04/28 07:06:08;;;;;;;1.63;0.98;;;8.50;99.90;;;;;;5016981;28;20045;-63
2023/04/28 07:08:35;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5018340;28;20092;-63
2023/04/28 07:11:05;;;;;;;1.48;1.17;;;8.50;99.90;;;;;;5013580;28;20048;-63
2023/04/28 07:13:31;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5022343;28;20073;-63
2023/04/28 07:15:57;;;;;;;1.02;1.02;;;8.60;99.90;;;;;;5025419;28;20045;-63
2023/04/28 07:18:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5026471;28;20033;-63
2023/04/28 07:20:48;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5018879;28;20405;-63
2023/04/28 07:23:14;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5029415;28;20050;-63
2023/04/28 07:25:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5017066;28;20037;-63
2023/04/28 07:28:06;;;;;;;0.75;0.55;;;8.50;99.90;;;;;;5019815;28;20051;-62
2023/04/28 07:30:33;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5022398;28;20089;-63
2023/04/28 07:32:59;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5020659;28;20037;-62
2023/04/28 07:35:25;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5023162;28;20370;-62
2023/04/28 07:37:51;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5016127;28;20058;-62
2023/04/28 07:40:16;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5022178;28;20033;-63
2023/04/28 07:42:42;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5019230;28;20042;-62
2023/04/28 07:45:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5024101;28;20041;-62
2023/04/28 07:47:35;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5027499;28;21526;-63
2023/04/28 07:50:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5024816;28;20089;-63
2023/04/28 07:52:30;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5017406;28;20053;-63
2023/04/28 07:54:56;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5019071;28;20044;-63
2023/04/28 07:57:21;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5028358;28;20386;-63
2023/04/28 07:59:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5025067;28;20082;-63
2023/04/28 08:02:13;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5016501;28;20042;-63
2023/04/28 08:04:39;;;;;;;0.63;0.57;;;8.60;99.90;;;;;;5018671;28;20440;-63
2023/04/28 08:07:05;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5017805;28;20121;-63
2023/04/28 08:09:31;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5018426;28;20033;-63
2023/04/28 08:11:57;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5018571;28;20060;-63
2023/04/28 08:14:23;;;;;;;1.17;1.10;;;8.60;99.90;;;;;;5023973;28;20046;-62
2023/04/28 08:16:49;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5015661;28;20038;-63
2023/04/28 08:19:15;;;;;;;2.15;2.00;;;8.60;99.90;;;;;;5012391;28;20168;-63
2023/04/28 08:21:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5015324;28;20046;-63
2023/04/28 08:24:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5022947;28;20076;-63
2023/04/28 08:26:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5015694;28;20073;-64
2023/04/28 08:28:58;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5015065;28;20486;-63
2023/04/28 08:31:24;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;5011372;28;20053;-63
2023/04/28 08:33:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5019776;28;20503;-64
2023/04/28 08:36:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5032391;28;20050;-64
2023/04/28 08:38:43;;;;;;;2.63;0.95;;;8.90;99.90;;;;;;5017395;28;20502;-63
2023/04/28 08:41:08;;;;;;;1.17;1.13;;;8.90;99.90;;;;;;5016173;28;20042;-63
2023/04/28 08:43:35;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5027323;28;20496;-63
2023/04/28 08:46:04;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5014323;28;20042;-63
2023/04/28 08:48:38;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5014198;28;20599;-63
2023/04/28 08:51:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018697;28;20041;-64
2023/04/28 08:53:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025847;28;20409;-63
2023/04/28 08:56:05;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5024925;28;20147;-63
2023/04/28 08:58:33;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5024510;28;20374;-63
2023/04/28 09:01:01;;;;;;;1.70;1.33;;;9.40;99.90;;;;;;5023466;28;20390;-64
2023/04/28 09:03:27;;;;;;;3.53;1.92;;;9.50;99.90;;;;;;5020037;28;20132;-63
2023/04/28 09:05:53;;;;;;;1.58;1.40;;;9.60;99.90;;;;;;5018808;28;20156;-63
2023/04/28 09:08:18;;;;;;;1.30;1.02;;;9.70;99.90;;;;;;5022103;28;20038;-64
2023/04/28 09:10:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5022895;28;20034;-64
2023/04/28 09:13:23;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5020656;28;20108;-64
2023/04/28 09:15:49;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5017146;28;20053;-64
2023/04/28 09:18:15;;;;;;;1.08;0.75;;;10.10;99.90;;;;;;5018904;28;20041;-63
2023/04/28 09:20:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5016201;28;20470;-64
2023/04/28 09:23:18;;;;;;;0.93;0.75;;;10.10;99.90;;;;;;5022085;28;20050;-64
2023/04/28 09:25:59;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5016672;28;20068;-64
2023/04/28 09:28:25;;;;;;;1.58;1.27;;;10.50;99.90;;;;;;5015552;28;20609;-64
2023/04/28 09:30:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5024172;28;20100;-64
2023/04/28 09:33:16;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5015585;28;20042;-64
2023/04/28 09:35:46;;;;;;;9.75;2.05;;;11.00;99.90;;;;;;5023363;28;20504;-64
2023/04/28 09:38:15;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5017091;28;20490;-65
2023/04/28 09:40:51;;;;;;;0.43;0.40;;;11.10;99.90;;;;;;5023992;28;20092;-64
2023/04/28 09:43:33;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5012727;28;20092;-64
2023/04/28 09:46:04;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5018566;28;20049;-64
2023/04/28 09:48:33;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5025608;28;20041;-64
2023/04/28 09:51:01;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5015648;28;20135;-64
2023/04/28 09:53:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5015777;28;20050;-64
2023/04/28 09:55:55;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5020253;28;20054;-64
2023/04/28 09:58:22;;;;;;;1.95;1.05;;;10.70;99.90;;;;;;5027554;28;20041;-64
2023/04/28 10:00:52;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5025658;28;20037;-64
2023/04/28 10:03:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5018722;28;20052;-65
2023/04/28 10:05:51;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5023445;28;20418;-64
2023/04/28 10:08:18;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5025073;28;20077;-63
2023/04/28 10:10:47;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5015624;28;20041;-64
2023/04/28 10:13:18;;;;;;;2.42;0.88;;;10.60;99.90;;;;;;5018133;28;20057;-64
2023/04/28 10:15:44;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5026195;28;20253;-63
2023/04/28 10:18:12;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5019430;28;20045;-64
2023/04/28 10:20:40;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5017991;28;20465;-64
2023/04/28 10:23:43;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5020571;28;20049;-64
2023/04/28 10:26:12;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5018696;28;20500;-62
2023/04/28 10:28:47;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5024455;28;20440;-63
2023/04/28 10:31:14;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5020630;28;20054;-62
2023/04/28 10:33:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5012881;28;20038;-63
2023/04/28 10:36:07;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5023746;28;20461;-63
2023/04/28 10:38:33;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5022623;28;20396;-63
2023/04/28 10:41:03;;;;;;;47.72;2.45;;;10.90;99.90;;;;;;5018278;28;20053;-64
2023/04/28 10:43:31;;;;;;;1.67;1.55;;;10.90;99.90;;;;;;5019072;28;20065;-64
2023/04/28 10:46:00;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5020062;28;20049;-64
2023/04/28 10:48:25;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5013239;28;20038;-62
2023/04/28 10:51:17;;;;;;;1.48;0.45;;;11.00;99.90;;;;;;5017400;28;20180;-64
2023/04/28 10:53:45;;;;;;;0.60;0.43;;;11.10;99.90;;;;;;5021967;28;20053;-64
2023/04/28 10:56:18;;;;;;;1.25;0.98;;;11.00;99.90;;;;;;5021487;28;21367;-64
2023/04/28 10:58:45;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5021015;28;20160;-63
2023/04/28 11:01:20;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5032024;28;20052;-64
2023/04/28 11:03:45;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5012459;28;20132;-64
2023/04/28 11:06:22;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014696;28;20037;-64
2023/04/28 11:08:48;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5019296;28;20045;-64
2023/04/28 11:11:18;;;;;;;0.88;0.43;;;11.10;99.90;;;;;;5014776;28;20050;-64
2023/04/28 11:13:46;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5010964;28;20089;-65
2023/04/28 11:16:19;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5021268;28;20049;-65
2023/04/28 11:18:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5023217;28;20084;-64
2023/04/28 11:21:19;;;;;;;1.38;1.27;;;11.00;99.90;;;;;;5024662;28;20051;-64
2023/04/28 11:23:46;;;;;;;1.77;0.93;;;11.00;99.90;;;;;;5010476;28;20041;-64
2023/04/28 11:26:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5023947;28;20144;-64
2023/04/28 11:28:49;;;;;;;0.43;0.40;;;11.10;99.90;;;;;;5015423;28;20077;-64
2023/04/28 11:31:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5014698;28;20053;-64
2023/04/28 11:33:54;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5029334;28;20111;-64
2023/04/28 11:36:25;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5020009;28;20041;-64
2023/04/28 11:38:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019566;28;20042;-64
2023/04/28 11:41:16;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5019143;28;20770;-63
2023/04/28 11:43:42;;;;;;;1.02;0.93;;;11.20;99.90;;;;;;5012454;28;20048;-65
2023/04/28 11:46:07;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5019646;28;20038;-62
2023/04/28 11:48:33;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5020631;28;20075;-63
2023/04/28 11:50:59;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5026536;28;20048;-62
2023/04/28 11:53:44;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5022515;28;20172;-63
2023/04/28 11:56:10;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5019036;28;20053;-63
2023/04/28 11:58:36;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5017600;28;20088;-64
2023/04/28 12:01:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5017197;28;20432;-64
2023/04/28 12:03:45;;;;;;;;;;;12.40;99.90;;;;;;5018902;28;20041;-64
2023/04/28 12:06:10;;;;;;;0.88;0.68;;;12.40;99.90;;;;;;5019673;28;19928;-64
2023/04/28 12:08:36;;;;;;;1.33;1.00;;;12.30;99.90;;;;;;5016509;28;20066;-67
2023/04/28 12:11:09;;;;;;;0.85;0.85;;;12.30;99.90;;;;;;5011046;28;20050;-63
2023/04/28 12:13:35;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5020459;28;20511;-64
2023/04/28 12:16:04;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5013438;28;20053;-64
2023/04/28 12:18:31;;;;;;;2.65;2.47;;;12.30;99.90;;;;;;5017627;28;20490;-64
2023/04/28 12:20:57;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5022484;28;20486;-64
2023/04/28 12:23:33;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5013895;28;20493;-64
2023/04/28 12:25:59;;;;;;;0.77;0.68;;;12.10;99.90;;;;;;5015161;28;20057;-64
2023/04/28 12:28:39;;;;;;;1.13;1.05;;;12.20;99.90;;;;;;5012878;28;20053;-64
2023/04/28 12:31:09;;;;;;;14.30;1.08;;;12.20;99.90;;;;;;5013663;28;20060;-63
2023/04/28 12:33:38;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5012712;28;20038;-63
2023/04/28 12:36:05;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5013720;28;20073;-63
2023/04/28 12:38:34;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5015523;28;20041;-64
2023/04/28 12:40:59;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5014662;28;20053;-63
2023/04/28 12:43:27;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5016802;28;20049;-64
2023/04/28 12:45:54;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;5023359;28;20112;-63
2023/04/28 12:48:22;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5013904;28;20050;-64
2023/04/28 12:50:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5013748;28;20050;-65
2023/04/28 12:53:13;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5020651;28;20509;-64