Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:40;;;;;;;9.03;7.83;;;20.70;99.90;;;;;;5109695;28;20206;-77
2023/08/24 00:03:09;;;;;;;9.20;7.87;;;20.80;99.90;;;;;;5109896;28;20263;-77
2023/08/24 00:05:40;;;;;;;12.10;9.07;;;20.70;99.90;;;;;;5109668;28;20240;-78
2023/08/24 00:08:09;;;;;;;10.50;8.80;;;20.70;99.90;;;;;;5109852;28;20222;-78
2023/08/24 00:10:37;;;;;;;10.47;8.77;;;20.70;99.90;;;;;;5108912;28;20214;-78
2023/08/24 00:13:07;;;;;;;9.97;8.40;;;20.60;99.90;;;;;;5109123;28;20225;-78
2023/08/24 00:15:35;;;;;;;13.10;9.27;;;20.60;99.90;;;;;;5109394;28;20275;-78
2023/08/24 00:18:04;;;;;;;9.50;8.50;;;20.60;99.90;;;;;;5109293;28;20691;-78
2023/08/24 00:20:33;;;;;;;11.47;9.80;;;20.50;99.90;;;;;;5128691;28;20253;-78
2023/08/24 00:23:03;;;;;;;10.63;8.73;;;20.50;99.90;;;;;;5129964;28;20256;-79
2023/08/24 00:25:31;;;;;;;11.57;10.00;;;20.50;99.90;;;;;;5129467;28;20217;-78
2023/08/24 00:27:59;;;;;;;10.90;9.90;;;20.40;99.90;;;;;;5129478;28;20273;-78
2023/08/24 00:30:27;;;;;;;11.13;9.90;;;20.40;99.90;;;;;;5119199;27;20210;-78
2023/08/24 00:32:55;;;;;;;10.60;9.50;;;20.30;99.90;;;;;;5109012;28;20206;-78
2023/08/24 00:35:23;;;;;;;10.57;9.67;;;20.30;99.90;;;;;;5108682;28;20429;-77
2023/08/24 00:37:52;;;;;;;12.93;10.30;;;20.30;99.90;;;;;;5109091;28;20287;-77
2023/08/24 00:40:21;;;;;;;12.70;10.30;;;20.20;99.90;;;;;;5108700;28;20218;-77
2023/08/24 00:42:49;;;;;;;10.50;9.50;;;20.20;99.90;;;;;;5108953;28;20217;-76
2023/08/24 00:45:18;;;;;;;14.10;10.20;;;20.20;99.90;;;;;;5108306;28;20210;-79
2023/08/24 00:47:48;;;;;;;13.03;11.37;;;20.10;99.90;;;;;;5108339;28;20252;-78
2023/08/24 00:50:18;;;;;;;12.03;10.93;;;20.10;99.90;;;;;;5108536;28;20210;-78
2023/08/24 00:52:48;;;;;;;11.73;10.53;;;20.00;99.90;;;;;;5108652;28;20267;-78
2023/08/24 00:55:17;;;;;;;11.10;9.97;;;20.00;99.90;;;;;;5108214;28;20206;-78
2023/08/24 00:57:48;;;;;;;12.63;11.27;;;20.00;99.90;;;;;;5104806;28;20203;-78
2023/08/24 01:00:17;;;;;;;13.33;10.60;;;20.00;99.90;;;;;;5094749;28;20206;-78
2023/08/24 01:02:46;;;;;;;12.23;10.87;;;20.00;99.90;;;;;;5095065;28;20214;-77
2023/08/24 01:05:14;;;;;;;12.10;10.90;;;19.90;99.90;;;;;;5094350;28;20207;-76
2023/08/24 01:07:42;;;;;;;12.63;11.40;;;19.90;99.90;;;;;;5094846;28;20218;-77
2023/08/24 01:10:12;;;;;;;11.97;10.77;;;19.90;99.90;;;;;;5094794;28;20256;-77
2023/08/24 01:13:00;;;;;;;12.53;11.33;;;19.90;99.90;;;;;;5096166;28;20656;-80
2023/08/24 01:15:38;;;;;;;11.13;10.03;;;19.80;99.90;;;;;;5114841;28;20213;-77
2023/08/24 01:18:13;;;;;;;12.90;11.40;;;19.80;99.90;;;;;;5114915;28;20206;-78
2023/08/24 01:20:43;;;;;;;12.20;10.67;;;19.80;99.90;;;;;;5113422;28;20248;-77
2023/08/24 01:23:28;;;;;;;12.83;10.90;;;19.80;99.90;;;;;;5094447;28;20202;-78
2023/08/24 01:26:08;;;;;;;11.20;10.10;;;19.70;99.90;;;;;;5094425;28;20573;-78
2023/08/24 01:28:37;;;;;;;12.50;10.70;;;19.70;99.90;;;;;;5094472;28;20218;-78
2023/08/24 01:31:07;;;;;;;11.57;10.40;;;19.60;99.90;;;;;;5094035;28;20615;-78
2023/08/24 01:33:35;;;;;;;17.43;10.47;;;19.60;99.90;;;;;;5094646;28;20203;-78
2023/08/24 01:36:04;;;;;;;11.73;10.07;;;19.60;99.90;;;;;;5094013;28;20671;-78
2023/08/24 01:38:33;;;;;;;12.97;10.77;;;19.50;99.90;;;;;;5093625;28;20199;-79
2023/08/24 01:41:12;;;;;;;13.00;11.70;;;19.50;99.90;;;;;;5094243;28;20211;-79
2023/08/24 01:43:42;;;;;;;13.70;10.70;;;19.50;99.90;;;;;;5094506;28;20260;-77
2023/08/24 01:46:15;;;;;;;12.20;10.90;;;19.40;99.90;;;;;;5093618;28;20235;-78
2023/08/24 01:48:45;;;;;;;12.27;11.03;;;19.40;99.90;;;;;;5093007;28;20234;-79
2023/08/24 01:51:14;;;;;;;12.40;10.13;;;19.30;99.90;;;;;;5093662;28;20211;-79
2023/08/24 01:53:43;;;;;;;12.00;10.80;;;19.30;99.90;;;;;;5098815;28;20246;-79
2023/08/24 01:56:13;;;;;;;12.20;10.93;;;19.30;99.90;;;;;;5102264;28;20207;-79
2023/08/24 01:58:41;;;;;;;11.80;10.63;;;19.30;99.90;;;;;;5093887;28;20652;-78
2023/08/24 02:01:12;;;;;;;11.70;10.43;;;19.30;99.90;;;;;;5094040;28;20541;-77
2023/08/24 02:03:40;;;;;;;11.33;10.23;;;19.30;99.90;;;;;;5094220;28;20211;-78
2023/08/24 02:06:09;;;;;;;11.37;10.17;;;19.30;99.90;;;;;;5093339;28;20310;-78
2023/08/24 02:08:37;;;;;;;12.13;10.80;;;19.20;99.90;;;;;;5093797;28;20219;-79
2023/08/24 02:11:06;;;;;;;12.53;10.67;;;19.20;99.90;;;;;;5092295;28;20743;-75
2023/08/24 02:13:35;;;;;;;11.47;10.37;;;19.20;99.90;;;;;;5104960;28;20255;-78
2023/08/24 02:16:04;;;;;;;12.50;10.97;;;19.20;99.90;;;;;;5113812;28;20210;-79
2023/08/24 02:18:33;;;;;;;11.43;10.23;;;19.20;99.90;;;;;;5113459;28;20206;-78
2023/08/24 02:21:07;;;;;;;12.90;10.97;;;19.10;99.90;;;;;;5103419;28;20260;-78
2023/08/24 02:23:35;;;;;;;14.80;11.17;;;19.10;99.90;;;;;;5093034;28;20241;-79
2023/08/24 02:26:04;;;;;;;12.80;11.17;;;19.10;99.90;;;;;;5092942;28;20210;-76
2023/08/24 02:28:32;;;;;;;11.93;10.60;;;19.10;99.90;;;;;;5092507;28;20713;-78
2023/08/24 02:31:03;;;;;;;12.73;11.43;;;19.10;99.90;;;;;;5092985;28;20578;-79
2023/08/24 02:33:31;;;;;;;13.90;12.50;;;19.00;99.90;;;;;;5093257;28;20192;-78
2023/08/24 02:36:00;;;;;;;12.80;11.60;;;18.90;99.90;;;;;;5093080;28;20215;-77
2023/08/24 02:38:28;;;;;;;12.43;11.07;;;18.90;99.90;;;;;;5093362;28;20207;-77
2023/08/24 02:41:03;;;;;;;13.50;12.00;;;18.90;99.90;;;;;;5093258;28;20238;-77
2023/08/24 02:43:32;;;;;;;14.77;11.30;;;18.90;99.90;;;;;;5092829;28;20242;-80
2023/08/24 02:46:06;;;;;;;14.60;11.07;;;18.90;99.90;;;;;;5092267;28;20211;-76
2023/08/24 02:48:34;;;;;;;14.17;10.53;;;18.90;99.90;;;;;;5092832;28;20234;-78
2023/08/24 02:51:04;;;;;;;12.53;11.17;;;18.90;99.90;;;;;;5098842;28;20260;-78
2023/08/24 02:53:33;;;;;;;12.50;11.07;;;18.90;99.90;;;;;;5092840;28;20191;-77
2023/08/24 02:56:01;;;;;;;13.97;11.70;;;18.90;99.90;;;;;;5112269;28;20660;-79
2023/08/24 02:58:30;;;;;;;12.63;11.30;;;18.90;99.90;;;;;;5113023;28;20232;-79
2023/08/24 03:00:58;;;;;;;12.03;10.70;;;18.90;99.90;;;;;;5113524;28;20575;-79
2023/08/24 03:03:28;;;;;;;11.80;10.67;;;18.80;99.90;;;;;;5107781;28;20649;-79
2023/08/24 03:05:57;;;;;;;12.30;11.00;;;18.80;99.90;;;;;;5109733;28;20217;-79
2023/08/24 03:08:26;;;;;;;12.00;10.67;;;18.80;99.90;;;;;;5111272;28;20278;-79
2023/08/24 03:10:54;;;;;;;12.40;11.23;;;18.70;99.90;;;;;;5105481;28;20199;-78
2023/08/24 03:13:22;;;;;;;11.80;10.70;;;18.70;99.90;;;;;;5092342;28;20215;-79
2023/08/24 03:15:50;;;;;;;14.63;11.73;;;18.70;99.90;;;;;;5109169;28;20210;-79
2023/08/24 03:18:19;;;;;;;12.70;11.40;;;18.70;99.90;;;;;;5100716;28;20244;-78
2023/08/24 03:20:50;;;;;;;11.50;10.40;;;18.70;99.90;;;;;;5092211;28;20210;-78
2023/08/24 03:23:18;;;;;;;15.60;12.07;;;18.70;99.90;;;;;;5092430;28;20191;-80
2023/08/24 03:25:46;;;;;;;12.17;10.83;;;18.70;99.90;;;;;;5092129;28;20215;-79
2023/08/24 03:28:14;;;;;;;12.90;11.50;;;18.70;99.90;;;;;;5092477;28;20226;-81
2023/08/24 03:30:49;;;;;;;13.63;12.33;;;18.60;99.90;;;;;;5092742;28;20260;-79
2023/08/24 03:33:17;;;;;;;13.20;11.83;;;18.60;99.90;;;;;;5092178;28;20275;-80
2023/08/24 03:35:45;;;;;;;14.90;12.37;;;18.70;99.90;;;;;;5091658;28;20222;-79
2023/08/24 03:38:15;;;;;;;15.07;11.60;;;18.70;99.90;;;;;;5092119;28;20653;-81
2023/08/24 03:40:43;;;;;;;14.40;12.17;;;18.60;99.90;;;;;;5092113;28;20228;-80
2023/08/24 03:43:12;;;;;;;13.20;11.97;;;18.70;99.90;;;;;;5091958;28;20206;-80
2023/08/24 03:45:40;;;;;;;12.87;11.57;;;18.60;99.90;;;;;;5091841;28;20336;-79
2023/08/24 03:48:08;;;;;;;13.20;11.83;;;18.60;99.90;;;;;;5091766;28;20211;-80
2023/08/24 03:50:36;;;;;;;13.13;11.73;;;18.60;99.90;;;;;;5091732;28;20242;-79
2023/08/24 03:53:05;;;;;;;14.80;12.07;;;18.60;99.90;;;;;;5091399;28;20214;-80
2023/08/24 03:55:34;;;;;;;15.17;12.43;;;18.60;99.90;;;;;;5091546;28;20264;-80
2023/08/24 03:58:03;;;;;;;14.30;11.83;;;18.50;99.90;;;;;;5091719;28;20206;-78
2023/08/24 04:00:31;;;;;;;15.43;11.30;;;18.50;99.90;;;;;;5091572;28;20307;-79
2023/08/24 04:02:59;;;;;;;15.07;11.67;;;18.40;99.90;;;;;;5091861;28;20214;-78
2023/08/24 04:05:28;;;;;;;12.43;11.20;;;18.40;99.90;;;;;;5091671;28;20568;-80
2023/08/24 04:07:56;;;;;;;13.07;11.67;;;18.30;99.90;;;;;;5091925;28;20211;-79
2023/08/24 04:10:24;;;;;;;11.77;10.30;;;18.30;99.90;;;;;;5093197;28;20306;-79
2023/08/24 04:12:54;;;;;;;12.70;11.20;;;18.30;99.90;;;;;;5100184;28;20210;-78
2023/08/24 04:15:23;;;;;;;12.57;11.27;;;18.20;99.90;;;;;;5113027;28;20210;-79
2023/08/24 04:17:51;;;;;;;12.23;10.97;;;18.20;99.90;;;;;;5104288;28;20292;-79
2023/08/24 04:20:19;;;;;;;11.77;10.50;;;18.20;99.90;;;;;;5092181;28;20207;-80
2023/08/24 04:22:49;;;;;;;16.20;11.20;;;18.10;99.90;;;;;;5092132;28;20219;-81
2023/08/24 04:25:17;;;;;;;12.43;11.23;;;18.10;99.90;;;;;;5091603;28;20210;-77
2023/08/24 04:27:45;;;;;;;14.57;11.43;;;18.10;99.90;;;;;;5107594;28;20291;-77
2023/08/24 04:30:15;;;;;;;11.87;10.50;;;18.20;99.90;;;;;;5111973;28;20588;-79
2023/08/24 04:32:43;;;;;;;11.70;10.40;;;18.20;99.90;;;;;;5096695;28;20224;-78
2023/08/24 04:35:11;;;;;;;12.87;10.80;;;18.40;99.90;;;;;;5095374;28;20210;-77
2023/08/24 04:37:39;;;;;;;12.97;10.67;;;18.40;99.90;;;;;;5095358;28;20260;-79
2023/08/24 04:40:09;;;;;;;16.13;10.83;;;18.40;99.90;;;;;;5095704;28;20207;-79
2023/08/24 04:42:37;;;;;;;11.47;10.37;;;18.50;99.90;;;;;;5095340;28;20588;-76
2023/08/24 04:45:06;;;;;;;10.97;9.97;;;18.60;99.90;;;;;;5095001;28;20252;-76
2023/08/24 04:47:35;;;;;;;10.73;9.60;;;18.70;99.90;;;;;;5094963;28;20271;-78
2023/08/24 04:50:04;;;;;;;14.57;10.67;;;18.70;99.90;;;;;;5093940;28;20231;-74
2023/08/24 04:52:33;;;;;;;10.53;9.40;;;18.80;99.90;;;;;;5093814;28;20207;-77
2023/08/24 04:55:01;;;;;;;12.10;10.17;;;18.80;99.90;;;;;;5095134;28;20260;-80
2023/08/24 04:57:29;;;;;;;11.40;9.87;;;18.90;99.90;;;;;;5095147;28;20629;-80
2023/08/24 04:59:57;;;;;;;11.63;10.07;;;18.90;99.90;;;;;;5094769;28;20213;-79
2023/08/24 05:02:25;;;;;;;13.30;9.90;;;19.00;99.90;;;;;;5095258;28;20623;-79
2023/08/24 05:04:55;;;;;;;12.43;10.10;;;19.00;99.90;;;;;;5109742;28;20213;-77
2023/08/24 05:07:23;;;;;;;12.77;8.73;;;19.00;99.90;;;;;;5115489;28;20237;-78
2023/08/24 05:09:51;;;;;;;10.10;8.53;;;19.10;99.90;;;;;;5115347;28;20277;-77
2023/08/24 05:12:19;;;;;;;9.30;8.37;;;19.20;99.90;;;;;;5106557;28;20210;-79
2023/08/24 05:14:48;;;;;;;9.97;8.20;;;19.20;99.90;;;;;;5094877;28;20206;-78
2023/08/24 05:17:16;;;;;;;14.10;8.63;;;19.30;99.90;;;;;;5094767;28;20719;-79
2023/08/24 05:19:44;;;;;;;11.03;8.57;;;19.30;99.90;;;;;;5095185;28;20657;-80
2023/08/24 05:22:14;;;;;;;9.10;7.97;;;19.50;99.90;;;;;;5095088;28;20594;-79
2023/08/24 05:24:42;;;;;;;11.30;8.40;;;19.50;99.90;;;;;;5094878;28;20206;-78
2023/08/24 05:27:10;;;;;;;10.83;8.80;;;19.60;99.90;;;;;;5094680;28;20238;-78
2023/08/24 05:29:39;;;;;;;10.37;7.67;;;19.60;99.90;;;;;;5094616;28;20242;-78
2023/08/24 05:32:07;;;;;;;10.10;8.13;;;19.70;99.90;;;;;;5094459;28;20579;-76
2023/08/24 05:34:35;;;;;;;8.70;7.80;;;19.80;99.90;;;;;;5094024;28;20207;-78
2023/08/24 05:37:03;;;;;;;13.37;7.77;;;19.90;99.90;;;;;;5093821;28;20733;-77
2023/08/24 05:39:32;;;;;;;11.33;7.50;;;19.90;99.90;;;;;;5094541;28;20276;-79
2023/08/24 05:42:00;;;;;;;12.03;8.23;;;20.00;99.90;;;;;;5094713;28;20231;-79
2023/08/24 05:44:29;;;;;;;9.67;7.77;;;20.10;99.90;;;;;;5093782;28;20211;-78
2023/08/24 05:46:57;;;;;;;14.97;7.53;;;20.20;99.90;;;;;;5093886;28;20237;-77
2023/08/24 05:49:26;;;;;;;10.37;8.27;;;20.20;99.90;;;;;;5094449;28;20634;-78
2023/08/24 05:51:54;;;;;;;14.00;7.97;;;20.30;99.90;;;;;;5093398;28;20261;-78
2023/08/24 05:54:22;;;;;;;10.57;7.60;;;20.40;99.90;;;;;;5092874;28;20215;-76
2023/08/24 05:56:52;;;;;;;9.67;7.43;;;20.50;99.90;;;;;;5092320;28;20214;-78
2023/08/24 05:59:20;;;;;;;11.40;7.30;;;20.60;99.90;;;;;;5098804;28;20313;-78
2023/08/24 06:01:48;;;;;;;11.73;7.33;;;20.70;99.90;;;;;;5105964;28;20210;-79
2023/08/24 06:04:16;;;;;;;9.43;6.93;;;20.80;99.90;;;;;;5112239;28;20298;-79
2023/08/24 06:06:44;;;;;;;9.00;7.57;;;20.90;99.90;;;;;;5111153;28;20198;-79
2023/08/24 06:09:12;;;;;;;9.63;7.27;;;21.00;99.90;;;;;;5114213;28;20202;-79
2023/08/24 06:11:41;;;;;;;8.50;5.83;;;21.10;99.90;;;;;;5101792;28;20211;-78
2023/08/24 06:14:10;;;;;;;7.87;6.00;;;21.20;99.90;;;;;;5093846;28;20214;-79
2023/08/24 06:16:38;;;;;;;6.97;5.77;;;21.30;99.90;;;;;;5106832;28;20270;-79
2023/08/24 06:19:06;;;;;;;11.33;5.80;;;21.40;99.90;;;;;;5114155;28;20228;-78
2023/08/24 06:21:35;;;;;;;6.77;5.70;;;21.50;99.90;;;;;;5100740;28;20224;-77
2023/08/24 06:24:03;;;;;;;6.53;4.83;;;21.60;99.90;;;;;;5093652;28;20210;-78
2023/08/24 06:26:32;;;;;;;10.37;5.40;;;21.80;99.90;;;;;;5093608;28;20206;-78
2023/08/24 06:29:00;;;;;;;6.60;5.10;;;22.00;99.90;;;;;;5093584;28;20639;-79
2023/08/24 06:35:15;;;;;;;6.00;4.77;;;22.40;99.90;;;;;;5100225;28;20331;-79
2023/08/24 06:37:43;;;;;;;10.53;5.10;;;22.60;99.90;;;;;;5113101;28;20218;-78
2023/08/24 06:40:13;;;;;;;8.50;4.83;;;22.60;99.90;;;;;;5112937;27;20296;-78
2023/08/24 06:42:41;;;;;;;8.07;5.20;;;22.70;99.90;;;;;;5113322;28;20278;-80
2023/08/24 06:45:10;;;;;;;7.67;4.37;;;22.90;99.90;;;;;;5112718;28;20206;-78
2023/08/24 06:47:38;;;;;;;8.07;4.63;;;23.10;99.90;;;;;;5112918;28;20222;-77
2023/08/24 06:50:08;;;;;;;7.67;5.10;;;23.20;99.90;;;;;;5113070;28;20314;-77
2023/08/24 06:52:37;;;;;;;6.27;4.97;;;23.20;99.90;;;;;;5112800;28;20680;-79
2023/08/24 06:55:06;;;;;;;7.37;4.70;;;23.50;99.90;;;;;;5112592;28;20221;-78
2023/08/24 06:57:34;;;;;;;7.20;4.60;;;23.70;99.90;;;;;;5112356;28;20666;-80
2023/08/24 07:00:06;;;;;;;7.30;4.50;;;24.20;99.90;;;;;;5112753;28;20255;-78
2023/08/24 07:02:34;;;;;;;5.60;4.33;;;24.90;99.90;;;;;;5112749;28;20195;-80
2023/08/24 07:05:06;;;;;;;10.03;4.30;;;25.00;99.90;;;;;;5112711;28;20561;-79
2023/08/24 07:07:34;;;;;;;6.80;4.20;;;25.60;99.90;;;;;;5112943;28;20194;-79
2023/08/24 07:10:05;;;;;;;8.00;4.57;;;25.70;99.90;;;;;;5112838;27;20245;-79
2023/08/24 07:12:34;;;;;;;7.07;4.57;;;25.70;99.90;;;;;;5113105;28;20194;-80
2023/08/24 07:15:02;;;;;;;6.70;4.87;;;25.50;99.90;;;;;;5112656;28;20263;-78
2023/08/24 07:17:30;;;;;;;7.40;4.67;;;25.50;99.90;;;;;;5112853;28;20276;-79
2023/08/24 07:19:58;;;;;;;8.27;4.93;;;25.70;99.90;;;;;;5112659;28;20773;-77
2023/08/24 07:22:27;;;;;;;6.90;4.47;;;26.10;99.90;;;;;;5112763;28;20252;-80
2023/08/24 07:24:55;;;;;;;7.03;4.43;;;26.60;99.90;;;;;;5112106;28;20206;-78
2023/08/24 07:27:25;;;;;;;7.50;4.10;;;27.10;99.90;;;;;;5112331;28;20206;-78
2023/08/24 07:29:53;;;;;;;5.07;3.65;;;28.00;99.90;;;;;;5112203;28;20206;-78
2023/08/24 07:32:21;;;;;;;6.47;3.95;;;28.80;99.80;;;;;;5112472;28;20202;-78
2023/08/24 07:34:49;;;;;;;6.90;4.00;;;29.50;97.30;;;;;;5112077;28;20711;-78
2023/08/24 07:37:17;;;;;;;7.43;3.90;;;30.30;94.20;;;;;;5112347;28;20247;-76
2023/08/24 07:39:45;;;;;;;5.10;3.90;;;30.50;92.00;;;;;;5112472;28;20217;-78
2023/08/24 07:42:14;;;;;;;9.13;3.70;;;30.50;88.60;;;;;;5112425;28;20198;-76
2023/08/24 07:44:43;;;;;;;6.70;3.92;;;30.10;90.30;;;;;;5112246;28;20201;-78
2023/08/24 07:47:11;;;;;;;5.45;3.60;;;29.10;90.40;;;;;;5111994;28;20271;-77
2023/08/24 07:49:43;;;;;;;6.90;3.70;;;29.60;91.70;;;;;;5111879;28;20245;-76
2023/08/24 07:52:12;;;;;;;6.07;3.28;;;29.50;90.80;;;;;;5111970;28;20744;-77
2023/08/24 07:54:40;;;;;;;9.20;3.47;;;30.10;88.90;;;;;;5112633;28;20249;-77
2023/08/24 07:57:09;;;;;;;5.53;3.80;;;29.60;90.20;;;;;;5112321;28;20290;-77
2023/08/24 07:59:37;;;;;;;7.13;3.47;;;30.10;88.40;;;;;;5112038;28;20205;-77
2023/08/24 08:02:07;;;;;;;6.95;3.65;;;31.00;85.00;;;;;;5112519;28;20218;-76
2023/08/24 08:04:35;;;;;;;6.75;3.55;;;31.90;79.00;;;;;;5111974;28;20217;-77
2023/08/24 08:07:04;;;;;;;5.53;3.50;;;32.90;76.40;;;;;;5112089;28;20230;-76
2023/08/24 08:09:32;;;;;;;6.90;3.33;;;33.20;68.40;;;;;;5115347;28;20201;-76
2023/08/24 08:12:01;;;;;;;7.32;3.25;;;33.60;65.10;;;;;;5115625;28;20229;-77
2023/08/24 08:14:29;;;;;;;6.97;3.45;;;34.10;64.80;;;;;;5115740;28;20240;-76
2023/08/24 08:16:57;;;;;;;5.18;3.28;;;34.20;60.30;;;;;;5115902;28;20217;-78
2023/08/24 08:19:27;;;;;;;8.30;3.63;;;34.80;58.60;;;;;;5115796;28;20214;-77
2023/08/24 08:21:56;;;;;;;5.13;3.08;;;35.40;58.70;;;;;;5115526;28;20202;-76
2023/08/24 08:24:24;;;;;;;6.38;3.03;;;36.00;54.20;;;;;;5115650;28;20210;-78
2023/08/24 08:26:53;;;;;;;5.65;3.00;;;35.90;54.70;;;;;;5115815;28;20228;-77
2023/08/24 08:29:21;;;;;;;4.50;2.90;;;36.00;53.90;;;;;;5115545;28;20206;-78
2023/08/24 08:31:49;;;;;;;7.25;2.90;;;37.00;52.40;;;;;;5115608;28;20222;-76
2023/08/24 08:34:17;;;;;;;6.22;3.13;;;36.80;49.80;;;;;;5115326;28;20655;-77
2023/08/24 08:36:47;;;;;;;4.70;3.08;;;37.20;47.50;;;;;;5115729;28;20300;-74
2023/08/24 08:39:17;;;;;;;6.68;3.20;;;37.20;49.50;;;;;;5115422;28;20251;-76
2023/08/24 08:41:47;;;;;;;5.97;3.30;;;37.80;45.70;;;;;;5114887;28;20229;-77
2023/08/24 08:44:16;;;;;;;4.00;2.75;;;37.70;46.00;;;;;;5114872;28;20679;-77
2023/08/24 08:46:45;;;;;;;6.22;3.10;;;37.80;42.90;;;;;;5115353;28;20218;-76
2023/08/24 08:49:16;;;;;;;6.38;3.05;;;37.40;46.20;;;;;;5115338;28;20206;-75
2023/08/24 08:51:44;;;;;;;6.95;3.45;;;37.60;43.00;;;;;;5115079;28;20226;-75
2023/08/24 08:54:14;;;;;;;5.82;3.22;;;37.60;41.70;;;;;;5115241;28;20202;-76
2023/08/24 08:56:42;;;;;;;5.78;3.28;;;36.90;43.50;;;;;;5115266;28;20243;-76
2023/08/24 08:59:13;;;;;;;5.93;3.20;;;36.20;44.70;;;;;;5114615;28;20230;-75
2023/08/24 09:01:43;;;;;;;3.88;3.13;;;37.00;44.50;;;;;;5114121;27;20209;-77
2023/08/24 09:04:12;;;;;;;3.90;2.88;;;37.30;45.40;;;;;;5114269;28;20206;-77
2023/08/24 09:06:41;;;;;;;8.63;3.10;;;37.80;42.70;;;;;;5114801;28;20206;-75
2023/08/24 09:09:09;;;;;;;4.13;3.10;;;37.00;45.20;;;;;;5115003;28;20210;-77
2023/08/24 09:11:39;;;;;;;6.00;3.47;;;37.70;44.70;;;;;;5115047;28;20591;-76
2023/08/24 09:14:07;;;;;;;9.73;3.60;;;37.90;41.80;;;;;;5114508;28;20224;-76
2023/08/24 09:16:36;;;;;;;6.03;3.67;;;37.50;44.60;;;;;;5115032;28;20255;-76
2023/08/24 09:19:07;;;;;;;5.57;3.35;;;37.50;43.30;;;;;;5113858;28;20230;-77
2023/08/24 09:21:39;;;;;;;6.68;3.50;;;37.50;43.70;;;;;;5114507;28;20281;-76
2023/08/24 09:24:08;;;;;;;4.15;3.40;;;37.70;45.60;;;;;;5114546;28;20209;-77
2023/08/24 09:26:42;;;;;;;9.13;3.65;;;38.20;46.70;;;;;;5114550;28;20209;-76
2023/08/24 09:29:15;;;;;;;5.38;3.50;;;38.10;44.20;;;;;;5114463;28;20285;-75
2023/08/24 09:31:44;;;;;;;7.68;4.07;;;38.50;43.10;;;;;;5114447;28;20622;-77
2023/08/24 09:34:13;;;;;;;6.38;3.80;;;38.40;44.10;;;;;;5114408;28;20241;-79
2023/08/24 09:36:41;;;;;;;6.20;3.88;;;38.30;44.40;;;;;;5114787;28;20216;-77
2023/08/24 09:39:11;;;;;;;7.20;4.18;;;37.70;44.40;;;;;;5114548;28;20244;-77
2023/08/24 09:41:40;;;;;;;6.10;4.03;;;37.10;45.00;;;;;;5114571;28;20203;-75
2023/08/24 09:44:10;;;;;;;7.15;4.20;;;37.10;46.10;;;;;;5113955;28;20676;-77
2023/08/24 09:46:39;;;;;;;5.85;4.22;;;37.20;48.40;;;;;;5113927;28;20275;-76
2023/08/24 09:49:08;;;;;;;7.05;4.78;;;37.70;48.80;;;;;;5114061;28;20206;-76
2023/08/24 09:51:37;;;;;;;5.22;3.90;;;38.10;45.50;;;;;;5113964;28;20637;-76
2023/08/24 09:54:08;;;;;;;9.30;4.40;;;38.70;47.00;;;;;;5113841;28;20672;-75
2023/08/24 09:56:40;;;;;;;7.13;4.30;;;38.40;47.80;;;;;;5114400;28;20255;-75
2023/08/24 09:59:13;;;;;;;9.63;4.57;;;38.20;45.80;;;;;;5113881;28;20194;-78
2023/08/24 10:01:47;;;;;;;5.03;3.80;;;37.60;47.50;;;;;;5114148;28;20206;-79
2023/08/24 10:04:17;;;;;;;5.93;3.90;;;37.70;48.00;;;;;;5113798;28;20206;-75
2023/08/24 10:06:50;;;;;;;8.27;4.55;;;37.90;46.30;;;;;;5114061;28;20263;-77
2023/08/24 10:09:26;;;;;;;6.85;4.10;;;37.20;47.00;;;;;;5114121;28;20263;-76
2023/08/24 10:12:00;;;;;;;8.77;4.20;;;36.30;48.70;;;;;;5113820;28;20290;-78
2023/08/24 10:14:32;;;;;;;8.15;4.47;;;35.50;52.60;;;;;;5113718;28;20196;-77
2023/08/24 10:17:01;;;;;;;6.80;4.30;;;36.00;51.20;;;;;;5113550;28;20202;-78
2023/08/24 10:19:30;;;;;;;9.75;4.55;;;36.80;49.90;;;;;;5113760;28;20560;-76
2023/08/24 10:22:01;;;;;;;11.85;4.90;;;36.60;50.80;;;;;;5113736;28;20251;-76
2023/08/24 10:24:30;;;;;;;7.05;4.53;;;36.10;51.00;;;;;;5113577;28;20616;-79
2023/08/24 10:27:03;;;;;;;10.23;4.97;;;35.60;52.50;;;;;;5113633;28;20214;-75
2023/08/24 10:29:31;;;;;;;5.57;4.47;;;35.70;53.20;;;;;;5113584;28;20195;-76
2023/08/24 10:31:59;;;;;;;8.48;4.25;;;36.10;54.60;;;;;;5112661;28;20279;-78
2023/08/24 10:34:28;;;;;;;8.32;4.53;;;36.10;55.00;;;;;;5112989;28;20236;-76
2023/08/24 10:36:57;;;;;;;11.25;5.20;;;37.50;52.60;;;;;;5113497;28;20210;-78
2023/08/24 10:39:29;;;;;;;8.00;4.47;;;36.80;51.00;;;;;;5113197;28;20210;-75
2023/08/24 10:42:01;;;;;;;7.78;5.28;;;37.30;51.40;;;;;;5113276;28;20199;-77
2023/08/24 10:44:36;;;;;;;7.03;4.80;;;37.00;50.80;;;;;;5112879;28;20206;-77
2023/08/24 10:47:08;;;;;;;10.23;5.30;;;37.00;50.60;;;;;;5113056;28;20216;-79
2023/08/24 10:49:36;;;;;;;7.90;6.00;;;37.20;51.90;;;;;;5113001;28;20209;-74
2023/08/24 10:52:18;;;;;;;8.57;6.03;;;36.40;50.60;;;;;;5113059;28;20222;-76
2023/08/24 10:54:48;;;;;;;14.93;5.22;;;36.70;52.90;;;;;;5112972;28;20209;-78
2023/08/24 10:57:23;;;;;;;7.82;5.20;;;37.00;55.50;;;;;;5112781;28;20202;-79
2023/08/24 11:00:06;;;;;;;7.47;5.03;;;37.50;54.20;;;;;;5112977;28;20276;-77
2023/08/24 11:02:48;;;;;;;9.40;5.20;;;37.90;52.80;;;;;;5113072;28;20209;-77
2023/08/24 11:05:18;;;;;;;7.80;5.72;;;37.20;51.70;;;;;;5112887;28;20574;-76
2023/08/24 11:07:51;;;;;;;9.15;5.55;;;36.60;52.70;;;;;;5113074;28;20616;-76
2023/08/24 11:10:19;;;;;;;7.88;5.60;;;36.40;54.50;;;;;;5112615;28;20214;-77
2023/08/24 11:13:09;;;;;;;7.90;6.18;;;36.10;56.20;;;;;;5112577;28;20230;-78
2023/08/24 11:15:41;;;;;;;9.75;6.20;;;36.10;55.60;;;;;;5112423;28;20684;-77
2023/08/24 11:18:25;;;;;;;9.57;5.65;;;35.60;57.00;;;;;;5112436;28;20292;-78
2023/08/24 11:20:55;;;;;;;7.95;6.15;;;35.40;60.20;;;;;;5112508;28;20208;-77
2023/08/24 11:23:25;;;;;;;9.10;6.13;;;35.30;57.80;;;;;;5112592;28;20206;-77
2023/08/24 11:25:56;;;;;;;8.77;6.35;;;35.10;59.50;;;;;;5112559;28;20210;-78
2023/08/24 11:28:27;;;;;;;11.10;6.10;;;34.90;60.10;;;;;;5112586;28;20198;-77
2023/08/24 11:30:57;;;;;;;9.15;6.45;;;35.00;62.70;;;;;;5112290;28;20736;-78
2023/08/24 11:33:30;;;;;;;6.80;5.95;;;34.80;61.90;;;;;;5112404;28;20218;-79
2023/08/24 11:35:58;;;;;;;8.43;6.00;;;34.70;65.60;;;;;;5112495;28;20210;-77
2023/08/24 11:38:38;;;;;;;10.45;6.60;;;34.70;66.40;;;;;;5112560;28;20209;-77
2023/08/24 11:41:12;;;;;;;9.25;5.88;;;34.50;65.30;;;;;;5112329;28;20186;-78
2023/08/24 11:43:43;;;;;;;9.85;6.47;;;34.50;65.40;;;;;;5111750;28;20202;-77
2023/08/24 11:46:11;;;;;;;10.30;6.45;;;34.40;66.40;;;;;;5112370;28;20249;-78
2023/08/24 11:48:40;;;;;;;8.40;6.00;;;34.20;66.20;;;;;;5112252;28;20206;-76
2023/08/24 11:51:10;;;;;;;10.43;6.38;;;33.70;66.80;;;;;;5112471;28;20206;-81
2023/08/24 11:53:39;;;;;;;9.20;6.45;;;33.50;68.90;;;;;;5112060;28;20222;-76
2023/08/24 11:56:10;;;;;;;7.70;6.15;;;33.40;69.50;;;;;;5112513;28;20209;-80
2023/08/24 11:58:39;;;;;;;8.93;6.90;;;33.30;71.30;;;;;;5111965;28;20671;-78
2023/08/24 12:01:09;;;;;;;6.95;6.15;;;32.90;74.30;;;;;;5111907;28;20233;-76
2023/08/24 12:03:38;;;;;;;10.35;6.95;;;33.10;76.10;;;;;;5112458;28;20198;-76
2023/08/24 12:06:12;;;;;;;8.45;6.70;;;33.00;74.40;;;;;;5111962;28;20437;-78
2023/08/24 12:08:41;;;;;;;13.20;6.55;;;32.80;77.90;;;;;;5112338;28;20258;-74
2023/08/24 12:11:14;;;;;;;10.32;6.22;;;33.00;78.10;;;;;;5111897;28;20206;-78
2023/08/24 12:13:47;;;;;;;9.32;6.05;;;33.20;78.60;;;;;;5111533;28;20214;-77
2023/08/24 12:16:18;;;;;;;8.73;5.90;;;32.90;77.60;;;;;;5112106;28;20206;-78
2023/08/24 12:18:53;;;;;;;7.30;5.95;;;33.10;81.10;;;;;;5112052;28;20191;-78
2023/08/24 12:21:22;;;;;;;10.43;5.65;;;33.10;76.90;;;;;;5111824;28;20262;-79
2023/08/24 12:23:57;;;;;;;11.23;6.18;;;32.80;79.20;;;;;;5111684;28;20298;-78
2023/08/24 12:26:26;;;;;;;9.35;6.07;;;33.00;78.40;;;;;;5112022;28;20209;-78
2023/08/24 12:28:56;;;;;;;7.15;5.88;;;33.10;80.50;;;;;;5112138;28;20210;-79
2023/08/24 12:31:29;;;;;;;8.52;5.30;;;32.70;78.00;;;;;;5111871;28;20238;-77
2023/08/24 12:34:03;;;;;;;11.30;5.97;;;33.20;78.10;;;;;;5111705;28;20564;-78
2023/08/24 12:36:32;;;;;;;11.52;5.93;;;33.20;76.40;;;;;;5112104;28;20281;-77
2023/08/24 12:39:00;;;;;;;10.13;6.03;;;33.20;77.80;;;;;;5111470;28;20202;-79
2023/08/24 12:41:29;;;;;;;6.65;5.88;;;33.50;79.60;;;;;;5111467;28;20252;-78
2023/08/24 12:43:57;;;;;;;8.88;5.53;;;33.60;76.60;;;;;;5112050;28;20202;-77
2023/08/24 12:46:27;;;;;;;9.73;5.55;;;33.20;77.80;;;;;;5111470;28;20214;-78
2023/08/24 12:48:57;;;;;;;6.97;5.47;;;33.50;80.30;;;;;;5111576;28;20672;-79
2023/08/24 12:51:26;;;;;;;9.15;5.50;;;33.20;74.80;;;;;;5111864;28;20264;-79
2023/08/24 12:53:54;;;;;;;10.77;5.50;;;33.20;74.00;;;;;;5112058;28;20230;-76