Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:32;;;;;;;13.88;2.75;;;;;;;;;;5029281;28;25069;-74
2023/04/14 00:02:59;;;;;;;11.73;4.68;;;;;;;;;;5022303;28;25092;-75
2023/04/14 00:05:29;;;;;;;14.10;4.03;;;;;;;;;;5009107;28;25056;-74
2023/04/14 00:07:55;;;;;;;15.98;2.88;;;;;;;;;;4999603;28;25059;-75
2023/04/14 00:10:21;;;;;;;11.73;2.70;;;;;;;;;;5010423;28;25052;-75
2023/04/14 00:12:47;;;;;;;8.70;2.80;;;;;;;;;;5003370;28;25059;-74
2023/04/14 00:15:13;;;;;;;10.98;3.13;;;;;;;;;;5011239;28;25056;-75
2023/04/14 00:17:39;;;;;;;12.57;2.65;;;;;;;;;;5012744;28;25157;-75
2023/04/14 00:20:05;;;;;;;8.43;2.55;;;;;;;;;;5022315;28;25137;-75
2023/04/14 00:22:31;;;;;;;10.48;3.05;;;;;;;;;;5013817;28;25101;-75
2023/04/14 00:24:57;;;;;;;15.43;4.18;;;;;;;;;;5014179;28;25083;-74
2023/04/14 00:27:23;;;;;;;11.30;3.10;;;;;;;;;;5017704;28;25141;-76
2023/04/14 00:29:49;;;;;;;17.95;2.83;;;;;;;;;;5012888;28;25072;-75
2023/04/14 00:32:15;;;;;;;10.13;3.20;;;;;;;;;;4994150;28;25056;-74
2023/04/14 00:34:41;;;;;;;7.53;3.25;;;;;;;;;;5017221;28;25093;-74
2023/04/14 00:37:08;;;;;;;12.82;2.88;;;;;;;;;;5009760;28;25094;-73
2023/04/14 00:39:35;;;;;;;10.57;3.53;;;;;;;;;;5014421;28;25068;-75
2023/04/14 00:42:01;;;;;;;10.40;3.72;;;;;;;;;;4997620;28;25077;-73
2023/04/14 00:44:27;;;;;;;7.70;2.78;;;;;;;;;;5019402;28;25125;-74
2023/04/14 00:46:53;;;;;;;12.20;3.08;;;;;;;;;;5018451;28;25051;-76
2023/04/14 00:49:20;;;;;;;15.80;3.28;;;;;;;;;;5022544;28;25069;-73
2023/04/14 00:51:47;;;;;;;12.80;3.67;;;;;;;;;;5014720;28;25063;-74
2023/04/14 00:54:14;;;;;;;7.97;2.95;;;;;;;;;;5011627;28;25060;-77
2023/04/14 00:56:41;;;;;;;7.35;2.42;;;;;;;;;;5008451;28;25066;-73
2023/04/14 00:59:07;;;;;;;10.73;3.08;;;;;;;;;;5007925;28;25082;-75
2023/04/14 01:01:36;;;;;;;13.07;3.80;;;;;;;;;;5021392;28;25110;-74
2023/04/14 01:04:02;;;;;;;8.70;2.85;;;;;;;;;;5011322;28;25084;-76
2023/04/14 01:06:28;;;;;;;13.07;3.60;;;;;;;;;;5020755;28;25109;-76
2023/04/14 01:08:54;;;;;;;8.82;2.75;;;;;;;;;;5006884;28;25075;-73
2023/04/14 01:11:43;;;;;;;15.98;3.72;;;;;;;;;;5013490;28;25132;-75
2023/04/14 01:14:27;;;;;;;10.40;3.38;;;;;;;;;;5021180;28;25083;-73
2023/04/14 01:16:55;;;;;;;16.38;3.83;;;;;;;;;;5023118;28;25065;-75
2023/04/14 01:19:24;;;;;;;12.38;3.45;;;;;;;;;;5028102;28;25072;-75
2023/04/14 01:21:52;;;;;;;19.33;3.67;;;;;;;;;;5010759;28;25072;-74
2023/04/14 01:24:27;;;;;;;8.30;3.25;;;;;;;;;;5002128;28;25053;-74
2023/04/14 01:27:02;;;;;;;13.65;3.08;;;;;;;;;;5010253;28;25099;-75
2023/04/14 01:29:28;;;;;;;11.02;3.42;;;;;;;;;;5021775;28;25078;-75
2023/04/14 01:31:57;;;;;;;9.18;3.10;;;;;;;;;;5022756;28;25089;-75
2023/04/14 01:34:26;;;;;;;10.05;3.17;;;;;;;;;;5020784;28;25147;-75
2023/04/14 01:37:03;;;;;;;9.65;3.58;;;;;;;;;;5022932;28;25113;-75
2023/04/14 01:39:34;;;;;;;13.38;3.72;;;;;;;;;;5016748;28;25080;-75
2023/04/14 01:42:02;;;;;;;17.02;3.88;;;;;;;;;;4989670;28;25050;-75
2023/04/14 01:44:30;;;;;;;7.97;3.95;;;;;;;;;;5010572;28;25104;-75
2023/04/14 01:47:00;;;;;;;8.68;2.92;;;;;;;;;;4991778;28;25058;-76
2023/04/14 01:49:27;;;;;;;6.85;3.55;;;;;;;;;;5018064;28;25059;-75
2023/04/14 01:51:53;;;;;;;17.05;3.95;;;;;;;;;;5004895;28;25150;-75
2023/04/14 01:54:20;;;;;;;21.77;4.20;;;;;;;;;;5013725;28;25066;-74
2023/04/14 01:56:47;;;;;;;12.40;3.90;;;;;;;;;;5016585;28;25072;-74
2023/04/14 01:59:14;;;;;;;18.92;4.70;;;;;;;;;;5016819;28;25128;-74
2023/04/14 02:01:40;;;;;;;15.68;4.30;;;;;;;;;;5019362;28;25139;-75
2023/04/14 02:04:08;;;;;;;14.43;4.60;;;;;;;;;;5019225;28;25071;-74
2023/04/14 02:06:35;;;;;;;16.45;4.07;;;;;;;;;;5018372;28;25090;-73
2023/04/14 02:09:03;;;;;;;14.57;4.47;;;;;;;;;;5026905;28;25100;-74
2023/04/14 02:11:30;;;;;;;12.82;4.10;;;;;;;;;;5014767;28;25078;-74
2023/04/14 02:13:57;;;;;;;14.70;3.95;;;;;;;;;;5018829;28;25051;-75
2023/04/14 02:16:24;;;;;;;17.10;4.30;;;;;;;;;;5020424;28;25138;-74
2023/04/14 02:18:50;;;;;;;16.20;5.30;;;;;;;;;;5017241;28;25059;-75
2023/04/14 02:21:18;;;;;;;12.65;4.38;;;;;;;;;;5008034;28;25065;-76
2023/04/14 02:23:44;;;;;;;13.15;4.93;;;;;;;;;;5011636;28;25091;-74
2023/04/14 02:26:14;;;;;;;15.40;4.75;;;;;;;;;;5010739;28;25059;-73
2023/04/14 02:28:49;;;;;;;16.25;5.35;;;;;;;;;;5020436;28;25054;-76
2023/04/14 02:31:20;;;;;;;17.85;5.18;;;;;;;;;;5020767;28;25069;-74
2023/04/14 02:33:46;;;;;;;20.10;4.60;;;;;;;;;;5020265;28;25123;-74
2023/04/14 02:36:17;;;;;;;13.20;4.57;;;;;;;;;;4997139;28;25064;-74
2023/04/14 02:38:49;;;;;;;13.55;4.70;;;;;;;;;;5014705;28;25101;-76
2023/04/14 02:41:25;;;;;;;18.67;4.47;;;;;;;;;;5022126;28;25057;-74
2023/04/14 02:44:12;;;;;;;16.02;4.38;;;;;;;;;;5014149;28;25087;-73
2023/04/14 02:46:41;;;;;;;15.60;5.05;;;;;;;;;;5019642;28;25089;-76
2023/04/14 02:49:10;;;;;;;16.58;4.60;;;;;;;;;;5023761;28;25062;-73
2023/04/14 02:51:37;;;;;;;17.00;4.97;;;;;;;;;;5003166;28;25072;-73
2023/04/14 02:54:04;;;;;;;24.20;5.32;;;;;;;;;;5012455;28;25088;-75
2023/04/14 02:56:30;;;;;;;21.42;5.70;;;;;;;;;;5026213;28;25096;-75
2023/04/14 02:58:57;;;;;;;27.13;6.53;;;;;;;;;;5000173;28;25064;-74
2023/04/14 03:01:24;;;;;;;15.05;5.22;;;;;;;;;;5007874;28;25105;-75
2023/04/14 03:03:52;;;;;;;15.30;5.72;;;;;;;;;;5014353;28;25104;-75
2023/04/14 03:06:18;;;;;;;12.68;5.45;;;;;;;;;;5015732;28;25092;-75
2023/04/14 03:08:45;;;;;;;18.77;5.97;;;;;;;;;;5017176;28;25071;-76
2023/04/14 03:11:11;;;;;;;18.00;5.55;;;;;;;;;;5009609;28;25118;-73
2023/04/14 03:13:40;;;;;;;16.75;6.68;;;;;;;;;;4987114;28;25078;-73
2023/04/14 03:16:06;;;;;;;17.58;4.82;;;;;;;;;;5024148;28;25057;-73
2023/04/14 03:18:33;;;;;;;16.80;5.70;;;;;;;;;;5003151;28;25058;-75
2023/04/14 03:21:01;;;;;;;14.98;5.53;;;;;;;;;;5034315;28;25100;-75
2023/04/14 03:23:27;;;;;;;19.88;5.55;;;;;;;;;;5015433;28;25080;-74
2023/04/14 03:25:54;;;;;;;17.13;4.70;;;;;;;;;;5020876;28;25052;-75
2023/04/14 03:28:23;;;;;;;20.00;6.55;;;;;;;;;;5022631;28;25073;-74
2023/04/14 03:30:50;;;;;;;16.88;5.38;;;;;;;;;;4998741;28;25057;-74
2023/04/14 03:33:18;;;;;;;10.48;4.35;;;;;;;;;;5023708;28;25071;-75
2023/04/14 03:35:46;;;;;;;12.95;4.65;;;;;;;;;;5026041;28;25085;-75
2023/04/14 03:38:14;;;;;;;16.77;4.60;;;;;;;;;;5026098;28;25085;-74
2023/04/14 03:40:43;;;;;;;13.85;4.85;;;;;;;;;;5024063;28;25080;-74
2023/04/14 03:43:11;;;;;;;12.63;4.55;;;;;;;;;;5026728;28;25050;-75
2023/04/14 03:45:38;;;;;;;21.38;4.80;;;;;;;;;;5005694;28;25060;-74
2023/04/14 03:48:05;;;;;;;17.58;4.38;;;;;;;;;;5023972;28;25065;-73
2023/04/14 03:50:35;;;;;;;14.95;4.55;;;;;;;;;;5023212;28;25143;-75
2023/04/14 03:53:01;;;;;;;11.75;5.00;;;;;;;;;;5032109;28;25074;-75
2023/04/14 03:55:30;;;;;;;11.48;4.47;;;;;;;;;;5026317;28;25069;-75
2023/04/14 03:57:58;;;;;;;13.60;4.78;;;;;;;;;;5033194;28;25065;-75
2023/04/14 04:00:25;;;;;;;9.35;4.28;;;;;;;;;;5033664;28;25068;-74
2023/04/14 04:02:52;;;;;;;11.75;4.13;;;;;;;;;;5037189;28;25087;-73
2023/04/14 04:05:18;;;;;;;14.18;3.95;;;;;;;;;;5018258;28;25068;-74
2023/04/14 04:07:45;;;;;;;12.35;4.40;;;;;;;;;;5006720;28;25124;-76
2023/04/14 04:10:12;;;;;;;16.52;4.78;;;;;;;;;;5015353;28;25079;-75
2023/04/14 04:12:41;;;;;;;15.23;4.40;;;;;;;;;;5020349;28;25068;-75
2023/04/14 04:15:07;;;;;;;10.52;4.43;;;;;;;;;;5019445;28;25169;-76
2023/04/14 04:17:34;;;;;;;12.20;5.07;;;;;;;;;;5013387;28;25061;-73
2023/04/14 04:20:00;;;;;;;12.98;4.47;;;;;;;;;;5005431;28;25157;-74
2023/04/14 04:22:27;;;;;;;17.00;5.43;;;;;;;;;;5027001;28;25070;-76
2023/04/14 04:24:54;;;;;;;13.45;4.55;;;;;;;;;;5026637;28;25082;-75
2023/04/14 04:27:21;;;;;;;18.17;4.60;;;;;;;;;;5023813;28;25060;-75
2023/04/14 04:29:48;;;;;;;22.02;5.93;;;;;;;;;;5022553;28;25054;-75
2023/04/14 04:32:14;;;;;;;12.93;4.35;;;;;;;;;;5026966;28;25056;-73
2023/04/14 04:34:40;;;;;;;12.23;5.32;;;;;;;;;;5027795;28;25106;-77
2023/04/14 04:37:06;;;;;;;16.60;4.90;;;;;;;;;;5007928;28;25109;-75
2023/04/14 04:39:32;;;;;;;19.92;4.88;;;;;;;;;;5023003;28;25080;-75
2023/04/14 04:42:04;;;;;;;13.95;4.63;;;;;;;;;;5024726;28;25077;-74
2023/04/14 04:44:32;;;;;;;15.50;4.68;;;;;;;;;;5015593;28;25083;-74
2023/04/14 04:46:58;;;;;;;12.43;4.25;;;;;;;;;;5004906;28;25105;-75
2023/04/14 04:49:25;;;;;;;20.60;4.72;;;;;;;;;;5022483;28;25079;-75
2023/04/14 04:51:51;;;;;;;18.83;6.60;;;;;;;;;;5014713;28;25073;-75
2023/04/14 04:54:17;;;;;;;16.02;5.40;;;;;;;;;;5016336;28;25137;-77
2023/04/14 04:56:43;;;;;;;17.48;5.38;;;;;;;;;;5021634;28;25055;-75
2023/04/14 04:59:09;;;;;;;17.55;5.35;;;;;;;;;;5024145;28;25069;-73
2023/04/14 05:01:35;;;;;;;16.00;6.50;;;;;;;;;;5027357;28;25057;-74
2023/04/14 05:04:01;;;;;;;17.92;4.90;;;;;;;;;;5032268;28;25109;-75
2023/04/14 05:06:27;;;;;;;11.48;5.20;;;;;;;;;;5016962;28;25067;-75
2023/04/14 05:08:54;;;;;;;16.17;5.20;;;;;;;;;;5027552;28;25057;-76
2023/04/14 05:11:20;;;;;;;8.85;4.43;;;;;;;;;;5023096;28;25075;-74
2023/04/14 05:13:46;;;;;;;12.23;4.70;;;;;;;;;;5018968;28;25062;-76
2023/04/14 05:16:12;;;;;;;20.83;5.47;;;;;;;;;;5024464;28;24725;-76
2023/04/14 05:18:39;;;;;;;10.77;5.90;;;;;;;;;;5027491;28;25087;-73
2023/04/14 05:21:06;;;;;;;11.85;4.43;;;;;;;;;;5023131;28;25069;-74
2023/04/14 05:23:32;;;;;;;11.20;5.15;;;;;;;;;;5014804;28;25049;-74
2023/04/14 05:25:58;;;;;;;12.77;4.97;;;;;;;;;;5030439;28;25072;-74
2023/04/14 05:28:24;;;;;;;15.40;4.70;;;;;;;;;;5032750;28;25049;-75
2023/04/14 05:30:50;;;;;;;14.25;5.47;;;;;;;;;;5027779;28;25069;-72
2023/04/14 05:33:17;;;;;;;10.70;4.45;;;;;;;;;;5015770;28;25060;-73
2023/04/14 05:35:43;;;;;;;10.07;4.47;;;;;;;;;;5010772;28;25061;-72
2023/04/14 05:38:09;;;;;;;11.75;4.35;;;;;;;;;;5014116;28;25054;-74
2023/04/14 05:40:36;;;;;;;10.98;4.57;;;;;;;;;;5011763;28;25090;-74
2023/04/14 05:43:02;;;;;;;9.98;3.90;;;;;;;;;;5008854;28;25090;-73
2023/04/14 05:45:28;;;;;;;6.97;4.15;;;;;;;;;;5006801;28;25074;-75
2023/04/14 05:47:54;;;;;;;12.32;3.97;;;;;;;;;;5007216;28;25076;-74
2023/04/14 05:50:23;;;;;;;7.38;3.90;;;;;;;;;;5005725;28;25061;-74
2023/04/14 05:52:50;;;;;;;7.00;3.40;;;;;;;;;;5007189;28;25066;-72
2023/04/14 05:55:16;;;;;;;11.27;4.78;;;;;;;;;;5008665;28;25069;-78
2023/04/14 05:57:42;;;;;;;13.57;4.70;;;;;;;;;;5015679;28;25076;-73
2023/04/14 06:00:09;;;;;;;8.00;3.63;;;;;;;;;;4993724;28;25057;-75
2023/04/14 06:02:35;;;;;;;15.60;4.57;;;;;;;;;;5008221;28;25091;-74
2023/04/14 06:05:03;;;;;;;11.30;4.32;;;;;;;;;;5004653;28;25125;-74
2023/04/14 06:07:29;;;;;;;10.68;3.55;;;;;;;;;;5007577;28;25061;-74
2023/04/14 06:09:55;;;;;;;7.32;3.47;;;;;;;;;;4983671;28;25157;-73
2023/04/14 06:12:21;;;;;;;13.63;4.13;;;;;;;;;;5005749;28;25089;-74
2023/04/14 06:14:47;;;;;;;8.93;3.53;;;;;;;;;;5012170;28;25091;-74
2023/04/14 06:17:13;;;;;;;13.10;4.63;;;;;;;;;;4994083;28;25055;-73
2023/04/14 06:19:39;;;;;;;7.80;3.92;;;;;;;;;;5012386;28;25165;-74
2023/04/14 06:22:07;;;;;;;9.10;3.28;;;;;;;;;;5010058;28;25055;-75
2023/04/14 06:24:33;;;;;;;11.70;3.28;;;;;;;;;;5003069;28;25067;-73
2023/04/14 06:26:59;;;;;;;7.60;3.20;;;;;;;;;;5000055;28;25137;-72
2023/04/14 06:29:26;;;;;;;12.85;4.05;;;;;;;;;;5005231;28;25096;-74
2023/04/14 06:31:53;;;;;;;9.80;3.17;;;;;;;;;;5011694;28;25139;-74
2023/04/14 06:34:19;;;;;;;10.52;3.38;;;;;;;;;;5008483;28;25115;-72
2023/04/14 06:36:45;;;;;;;13.55;3.80;;;;;;;;;;5005739;28;25132;-73
2023/04/14 06:39:12;;;;;;;11.90;3.70;;;;;;;;;;5006284;28;25058;-74
2023/04/14 06:41:38;;;;;;;16.23;3.63;;;;;;;;;;5007254;28;25053;-75
2023/04/14 06:44:04;;;;;;;12.27;3.30;;;;;;;;;;5006283;28;25107;-74
2023/04/14 06:46:30;;;;;;;16.75;4.20;;;;;;;;;;5019935;28;25076;-75
2023/04/14 06:48:56;;;;;;;15.15;4.03;;;;;;;;;;5013912;28;25082;-74
2023/04/14 06:51:22;;;;;;;12.55;4.03;;;;;;;;;;5021592;28;25091;-73
2023/04/14 06:53:48;;;;;;;10.50;3.55;;;;;;;;;;4984799;28;25051;-74
2023/04/14 06:56:14;;;;;;;7.82;4.03;;;;;;;;;;4996364;28;25076;-72
2023/04/14 06:58:40;;;;;;;14.18;3.30;;;;;;;;;;4998402;28;25072;-73
2023/04/14 07:01:06;;;;;;;11.90;3.55;;;;;;;;;;5028016;28;25091;-72
2023/04/14 07:03:33;;;;;;;8.27;3.50;;;;;;;;;;5042230;28;25085;-74
2023/04/14 07:06:06;;;;;;;13.57;3.78;;;;;;;;;;5024643;28;25069;-73
2023/04/14 07:08:33;;;;;;;8.60;3.90;;;;;;;;;;4996318;28;25098;-73
2023/04/14 07:11:00;;;;;;;12.93;3.72;;;;;;;;;;5000645;28;25091;-73
2023/04/14 07:13:27;;;;;;;10.65;4.00;;;;;;;;;;4988410;28;25068;-74
2023/04/14 07:15:53;;;;;;;7.50;3.28;;;;;;;;;;5010285;28;25068;-73
2023/04/14 07:18:19;;;;;;;10.48;3.33;;;;;;;;;;5013788;28;25056;-71
2023/04/14 07:20:45;;;;;;;8.65;3.10;;;;;;;;;;4993665;28;25048;-73
2023/04/14 07:23:11;;;;;;;12.82;3.67;;;;;;;;;;5018453;28;25069;-73
2023/04/14 07:25:37;;;;;;;6.30;3.20;;;;;;;;;;4994279;28;25142;-73
2023/04/14 07:28:05;;;;;;;12.32;3.28;;;;;;;;;;5014482;28;25075;-74
2023/04/14 07:30:31;;;;;;;9.70;3.40;;;;;;;;;;5019793;28;25050;-74
2023/04/14 07:32:57;;;;;;;7.93;3.25;;;;;;;;;;5018430;28;25073;-73
2023/04/14 07:35:26;;;;;;;8.32;2.85;;;;;;;;;;5020568;28;25126;-73
2023/04/14 07:37:52;;;;;;;7.63;3.10;;;;;;;;;;5001491;28;25044;-73
2023/04/14 07:40:18;;;;;;;7.80;2.90;;;;;;;;;;5021372;28;25157;-73
2023/04/14 07:42:44;;;;;;;8.07;3.30;;;;;;;;;;5028510;28;25098;-73
2023/04/14 07:45:10;;;;;;;8.05;3.20;;;;;;;;;;5029874;28;25070;-72
2023/04/14 07:47:36;;;;;;;9.32;3.45;;;;;;;;;;5021375;28;25050;-75
2023/04/14 07:50:02;;;;;;;7.93;2.95;;;;;;;;;;5028973;28;25090;-73
2023/04/14 07:52:29;;;;;;;8.93;3.42;;;;;;;;;;5018720;28;25074;-72
2023/04/14 07:54:55;;;;;;;7.45;3.40;;;;;;;;;;5006904;28;25135;-72
2023/04/14 07:57:21;;;;;;;6.80;2.50;;;;;;;;;;5020581;28;25068;-72
2023/04/14 07:59:47;;;;;;;9.05;2.38;;;;;;;;;;5018493;28;25048;-71
2023/04/14 08:02:14;;;;;;;9.27;2.40;;;;;;;;;;5011517;28;25111;-72
2023/04/14 08:04:40;;;;;;;6.72;2.50;;;;;;;;;;5009313;28;25091;-71
2023/04/14 08:07:06;;;;;;;10.23;2.63;;;;;;;;;;5010647;28;25060;-71
2023/04/14 08:09:33;;;;;;;10.18;3.05;;;;;;;;;;5012975;28;25169;-73
2023/04/14 08:12:00;;;;;;;6.70;2.80;;;;;;;;;;5015921;28;25070;-72
2023/04/14 08:14:26;;;;;;;7.80;2.53;;;;;;;;;;5013218;28;25064;-71
2023/04/14 08:16:52;;;;;;;6.68;2.13;;;;;;;;;;5023170;28;25148;-74
2023/04/14 08:19:18;;;;;;;8.63;2.00;;;;;;;;;;5020375;28;25076;-72
2023/04/14 08:21:44;;;;;;;5.57;2.30;;;;;;;;;;4991923;28;25060;-73
2023/04/14 08:24:10;;;;;;;5.45;2.55;;;;;;;;;;4986701;28;25057;-73
2023/04/14 08:26:36;;;;;;;9.18;2.85;;;;;;;;;;5020529;28;25088;-73
2023/04/14 08:29:02;;;;;;;6.38;2.58;;;;;;;;;;5017191;28;25068;-72
2023/04/14 08:31:28;;;;;;;8.25;2.50;;;;;;;;;;5019348;28;25059;-71
2023/04/14 08:33:56;;;;;;;9.88;2.30;;;;;;;;;;5010227;28;25092;-72
2023/04/14 08:36:22;;;;;;;4.82;2.15;;;;;;;;;;5020755;28;25045;-74
2023/04/14 08:38:48;;;;;;;6.38;1.88;;;;;;;;;;5022223;28;25088;-73
2023/04/14 08:41:14;;;;;;;5.45;1.88;;;;;;;;;;5017527;28;25066;-72
2023/04/14 08:43:40;;;;;;;4.97;2.20;;;;;;;;;;5022971;28;25087;-72
2023/04/14 08:46:10;;;;;;;10.98;1.80;;;;;;;;;;5013125;28;25049;-72
2023/04/14 08:48:37;;;;;;;4.53;2.22;;;;;;;;;;5027030;28;25051;-73
2023/04/14 08:51:09;;;;;;;7.18;2.63;;;;;;;;;;5015423;28;25083;-71
2023/04/14 08:53:42;;;;;;;8.00;2.15;;;;;;;;;;5020098;28;25058;-71
2023/04/14 08:56:08;;;;;;;9.75;2.55;;;;;;;;;;5010455;28;25093;-71
2023/04/14 08:58:34;;;;;;;8.07;2.63;;;;;;;;;;5018134;28;25085;-71
2023/04/14 09:01:02;;;;;;;6.60;2.60;;;;;;;;;;5010806;28;25207;-71
2023/04/14 09:03:28;;;;;;;10.27;2.78;;;;;;;;;;5008889;28;25092;-72
2023/04/14 09:05:54;;;;;;;8.85;3.03;;;;;;;;;;5006510;28;25092;-70
2023/04/14 09:08:20;;;;;;;5.18;2.85;;;;;;;;;;5003642;28;25083;-72
2023/04/14 09:10:46;;;;;;;9.90;2.80;;;;;;;;;;5007230;28;25062;-72
2023/04/14 09:13:14;;;;;;;8.77;2.80;;;;;;;;;;5010669;28;25127;-72
2023/04/14 09:15:40;;;;;;;9.35;2.70;;;;;;;;;;5006156;28;25057;-71
2023/04/14 09:18:06;;;;;;;8.75;2.83;;;;;;;;;;4983250;28;25119;-72
2023/04/14 09:20:32;;;;;;;7.90;2.90;;;;;;;;;;5002502;28;25083;-73
2023/04/14 09:22:58;;;;;;;4.32;1.83;;;;;;;;;;4996590;28;25054;-71
2023/04/14 09:25:24;;;;;;;3.70;1.60;;;;;;;;;;5017373;28;25090;-72
2023/04/14 09:27:51;;;;;;;5.15;1.48;;;;;;;;;;5014838;28;25058;-70
2023/04/14 09:30:17;;;;;;;5.82;1.52;;;;;;;;;;5016065;28;25100;-70
2023/04/14 09:32:46;;;;;;;6.13;1.55;;;;;;;;;;5008916;28;25099;-71
2023/04/14 09:35:13;;;;;;;4.93;1.45;;;;;;;;;;5014130;28;25140;-71
2023/04/14 09:37:43;;;;;;;4.95;1.60;;;;;;;;;;5012620;28;25099;-72
2023/04/14 09:40:10;;;;;;;5.97;1.70;;;;;;;;;;5000355;28;25151;-71
2023/04/14 09:42:41;;;;;;;4.30;1.60;;;;;;;;;;5011358;28;25111;-72
2023/04/14 09:45:07;;;;;;;6.15;2.35;;;;;;;;;;4982037;28;25071;-72
2023/04/14 09:47:33;;;;;;;3.40;1.10;;;;;;;;;;5008613;28;25068;-71
2023/04/14 09:50:02;;;;;;;4.63;1.65;;;;;;;;;;5009940;28;25131;-70
2023/04/14 09:52:38;;;;;;;5.28;1.42;;;;;;;;;;5003219;28;25147;-70
2023/04/14 09:55:12;;;;;;;8.27;1.77;;;;;;;;;;5005575;28;25057;-71
2023/04/14 09:57:42;;;;;;;3.35;1.45;;;;;;;;;;5014686;28;25161;-70
2023/04/14 10:00:28;;;;;;;4.22;1.60;;;;;;;;;;5002516;28;25092;-71
2023/04/14 10:02:56;;;;;;;12.57;3.33;;;;;;;;;;5007174;28;25049;-71
2023/04/14 10:05:26;;;;;;;5.03;1.65;;;;;;;;;;5015083;28;25131;-70
2023/04/14 10:07:52;;;;;;;4.82;1.52;;;;;;;;;;5002563;28;25062;-72
2023/04/14 10:10:18;;;;;;;6.68;1.80;;;;;;;;;;5002078;28;25110;-70
2023/04/14 10:12:45;;;;;;;5.22;1.67;;;;;;;;;;5015574;28;25074;-72
2023/04/14 10:15:11;;;;;;;3.72;1.35;;;;;;;;;;5012173;28;25070;-70
2023/04/14 10:17:41;;;;;;;8.18;1.77;;;;;;;;;;5015459;28;25132;-71
2023/04/14 10:20:07;;;;;;;7.47;1.73;;;;;;;;;;5011534;28;25089;-72
2023/04/14 10:22:33;;;;;;;3.63;1.67;;;;;;;;;;5011294;28;25136;-72
2023/04/14 10:25:00;;;;;;;6.38;1.30;;;;;;;;;;4999867;28;25121;-71
2023/04/14 10:27:27;;;;;;;6.00;1.25;;;;;;;;;;5005171;28;25052;-70
2023/04/14 10:29:53;;;;;;;6.72;1.30;;;;;;;;;;4992331;28;25068;-71
2023/04/14 10:32:19;;;;;;;5.47;1.48;;;;;;;;;;5006894;28;25081;-72
2023/04/14 10:34:57;;;;;;;4.47;1.73;;;;;;;;;;4986007;28;25055;-71
2023/04/14 10:37:23;;;;;;;3.80;1.77;;;;;;;;;;5003818;28;25053;-72
2023/04/14 10:39:56;;;;;;;5.68;1.98;;;;;;;;;;4987891;28;25069;-72
2023/04/14 10:42:23;;;;;;;6.30;1.92;;;;;;;;;;4976238;28;25055;-72
2023/04/14 10:45:04;;;;;;;4.05;1.48;;;;;;;;;;5006510;28;25054;-71
2023/04/14 10:47:31;;;;;;;6.28;1.70;;;;;;;;;;5001493;28;25080;-71
2023/04/14 10:49:57;;;;;;;7.10;2.25;;;;;;;;;;5002512;28;25142;-71
2023/04/14 10:52:24;;;;;;;6.00;1.60;;;;;;;;;;4997299;28;25073;-72
2023/04/14 10:54:53;;;;;;;2.95;1.20;;;;;;;;;;5000204;28;25102;-70
2023/04/14 10:57:23;;;;;;;4.18;1.20;;;;;;;;;;4999244;28;25083;-69
2023/04/14 10:59:52;;;;;;;3.90;1.52;;;;;;;;;;5003114;28;25054;-71
2023/04/14 11:02:23;;;;;;;5.10;1.45;;;;;;;;;;4988035;28;25066;-71
2023/04/14 11:05:04;;;;;;;5.13;2.00;;;;;;;;;;5004676;28;25125;-71
2023/04/14 11:07:36;;;;;;;7.78;1.38;;;;;;;;;;4991452;28;25062;-71
2023/04/14 11:10:21;;;;;;;3.72;1.55;;;;;;;;;;5012434;28;25171;-71
2023/04/14 11:12:48;;;;;;;4.25;1.38;;;;;;;;;;5014832;28;25068;-70
2023/04/14 11:15:15;;;;;;;2.90;1.20;;;;;;;;;;5007383;28;25156;-71
2023/04/14 11:17:42;;;;;;;5.15;1.77;;;;;;;;;;4987034;28;25173;-69
2023/04/14 11:20:18;;;;;;;2.72;1.13;;;;;;;;;;4991254;28;25090;-72
2023/04/14 11:22:45;;;;;;;2.08;1.42;;;;;;;;;;5013803;28;25136;-72
2023/04/14 11:25:13;;;;;;;6.13;1.88;;;;;;;;;;5000571;28;25084;-71
2023/04/14 11:27:39;;;;;;;4.72;1.35;;;;;;;;;;4985551;28;25056;-72
2023/04/14 11:30:06;;;;;;;6.85;1.52;;;;;;;;;;5013230;28;25102;-73
2023/04/14 11:32:49;;;;;;;3.15;1.90;;;;;;;;;;4991054;28;25096;-69
2023/04/14 11:35:15;;;;;;;9.68;1.60;;;;;;;;;;5012734;28;25087;-72
2023/04/14 11:37:41;;;;;;;3.05;1.30;;;;;;;;;;5008766;28;25177;-71
2023/04/14 11:40:09;;;;;;;2.10;1.02;;;;;;;;;;5019314;28;25106;-74
2023/04/14 11:42:35;;;;;;;5.75;1.17;;;;;;;;;;5002205;28;25074;-71
2023/04/14 11:45:02;;;;;;;5.18;1.65;;;;;;;;;;5013515;28;25147;-72
2023/04/14 11:47:29;;;;;;;3.20;1.33;;;;;;;;;;5009217;28;25063;-70
2023/04/14 11:49:54;;;;;;;9.00;1.45;;;;;;;;;;4999894;28;25101;-71
2023/04/14 11:52:20;;;;;;;4.18;1.20;;;;;;;;;;5007717;28;25174;-71
2023/04/14 11:54:47;;;;;;;6.85;1.92;;;;;;;;;;5012517;28;25089;-74
2023/04/14 11:57:16;;;;;;;5.95;1.25;;;;;;;;;;5008406;28;25084;-72
2023/04/14 11:59:42;;;;;;;3.33;1.02;;;;;;;;;;5009910;28;25107;-72
2023/04/14 12:02:14;;;;;;;4.05;1.05;;;;;;;;;;5019787;28;25055;-71
2023/04/14 12:04:40;;;;;;;2.15;1.13;;;;;;;;;;5019457;28;25123;-70
2023/04/14 12:07:10;;;;;;;4.43;1.42;;;;;;;;;;5007283;28;25147;-71
2023/04/14 12:09:39;;;;;;;2.53;1.10;;;;;;;;;;5004876;28;25108;-72
2023/04/14 12:12:10;;;;;;;4.45;1.20;;;;;;;;;;4997476;28;25079;-71
2023/04/14 12:14:36;;;;;;;3.97;1.53;;;;;;;;;;5004823;28;25086;-71
2023/04/14 12:17:02;;;;;;;5.28;1.15;;;;;;;;;;5017055;28;25093;-75
2023/04/14 12:19:28;;;;;;;4.43;1.95;;;;;;;;;;5009957;28;25053;-73
2023/04/14 12:21:56;;;;;;;4.32;1.70;;;;;;;;;;5010769;28;25134;-74
2023/04/14 12:24:22;;;;;;;3.55;1.40;;;;;;;;;;5009111;28;25088;-72
2023/04/14 12:26:48;;;;;;;4.15;1.10;;;;;;;;;;4992073;28;25134;-71
2023/04/14 12:29:15;;;;;;;2.85;0.90;;;;;;;;;;5009126;28;25080;-73
2023/04/14 12:31:42;;;;;;;7.30;1.23;;;;;;;;;;5021749;28;25087;-74
2023/04/14 12:34:08;;;;;;;5.25;1.85;;;;;;;;;;5016120;28;25104;-72
2023/04/14 12:36:39;;;;;;;5.53;0.90;;;;;;;;;;5018130;28;25132;-74
2023/04/14 12:39:05;;;;;;;0.70;0.60;;;;;;;;;;5016564;28;25093;-72
2023/04/14 12:41:31;;;;;;;6.05;1.08;;;;;;;;;;5013840;28;25059;-73
2023/04/14 12:43:58;;;;;;;4.40;0.90;;;;;;;;;;5011799;28;25057;-72
2023/04/14 12:46:25;;;;;;;7.13;1.95;;;;;;;;;;5014739;28;25160;-73
2023/04/14 12:48:51;;;;;;;5.35;1.40;;;;;;;;;;4996641;28;25075;-72
2023/04/14 12:51:18;;;;;;;1.38;0.90;;;;;;;;;;5008355;28;25145;-73
2023/04/14 12:53:45;;;;;;;3.28;1.20;;;;;;;;;;5026990;28;25064;-73
2023/04/14 12:56:12;;;;;;;2.33;1.30;;;;;;;;;;5015601;28;25064;-73
2023/04/14 12:58:39;;;;;;;8.70;1.58;;;;;;;;;;5005529;28;25139;-72
2023/04/14 13:01:16;;;;;;;4.93;1.10;;;;;;;;;;5006833;28;25074;-71
2023/04/14 13:03:46;;;;;;;2.67;1.30;;;;;;;;;;5011005;28;25048;-69
2023/04/14 13:06:16;;;;;;;3.63;0.98;;;;;;;;;;5020660;28;25113;-71
2023/04/14 13:08:46;;;;;;;3.08;1.48;;;;;;;;;;5011332;28;25087;-71
2023/04/14 13:11:12;;;;;;;4.38;1.88;;;;;;;;;;5013034;28;25075;-71
2023/04/14 13:13:38;;;;;;;7.53;1.33;;;;;;;;;;5009453;28;25086;-70
2023/04/14 13:16:05;;;;;;;4.32;1.40;;;16.70;99.90;;;;;;5012298;28;25109;-72
2023/04/14 13:18:30;;;;;;;1.83;0.75;;;;;;;;;;5002158;28;25072;-70
2023/04/14 13:20:57;;;;;;;3.83;1.20;;;;;;;;;;5014020;28;25083;-71
2023/04/14 13:23:23;;;;;;;2.75;1.08;;;;;;;;;;5017370;28;25082;-71
2023/04/14 13:25:49;;;;;;;2.95;0.90;;;;;;;;;;5005559;28;25098;-72
2023/04/14 13:28:16;;;;;;;5.38;1.20;;;;;;;;;;5020619;28;25071;-71
2023/04/14 13:30:42;;;;;;;3.70;1.15;;;;;;;;;;5014177;28;25055;-71
2023/04/14 13:33:08;;;;;;;6.63;1.30;;;;;;;;;;5005436;28;25152;-73
2023/04/14 13:35:34;;;;;;;1.15;0.75;;;;;;;;;;4982454;28;25070;-72
2023/04/14 13:38:00;;;;;;;4.93;1.20;;;;;;;;;;4993072;28;25146;-72
2023/04/14 13:40:27;;;;;;;7.13;1.10;;;;;;;;;;5008349;28;25053;-72
2023/04/14 13:42:53;;;;;;;5.10;1.23;;;;;;;;;;4995270;28;25158;-72
2023/04/14 13:45:19;;;;;;;5.38;1.48;;;;;;;;;;4989102;28;25073;-71
2023/04/14 13:47:48;;;;;;;4.90;1.00;;;;;;;;;;5000643;28;25069;-74
2023/04/14 13:50:14;;;;;;;4.82;1.20;;;;;;;;;;5012267;28;25057;-72
2023/04/14 13:52:40;;;;;;;2.67;1.08;;;;;;;;;;5014760;28;25080;-72
2023/04/14 13:55:07;;;;;;;3.13;1.13;;;;;;;;;;5004918;28;25162;-75
2023/04/14 13:57:33;;;;;;;2.20;0.80;;;;;;;;;;5008929;28;25060;-75
2023/04/14 13:59:58;;;;;;;7.20;1.30;;;;;;;;;;5006459;28;25058;-71
2023/04/14 14:02:25;;;;;;;8.50;1.50;;;;;;;;;;5009052;28;25108;-73
2023/04/14 14:04:51;;;;;;;3.97;1.50;;;;;;;;;;5007751;28;25060;-70
2023/04/14 14:07:17;;;;;;;2.97;1.23;;;;;;;;;;5010853;28;25067;-73
2023/04/14 14:09:44;;;;;;;3.22;1.10;;;;;;;;;;5011828;28;25069;-73
2023/04/14 14:12:11;;;;;;;4.68;1.17;;;;;;;;;;5001306;28;25069;-73
2023/04/14 14:14:36;;;;;;;6.10;1.40;;;15.50;1.00;;;;;;4993500;28;25103;-74
2023/04/14 14:17:03;;;;;;;3.78;1.30;;;15.50;1.00;;;;;;5014364;28;25097;-73
2023/04/14 14:19:29;;;;;;;3.10;0.98;;;;;;;;;;5012889;28;25083;-73
2023/04/14 14:21:55;;;;;;;3.45;0.85;;;;;;;;;;5014720;28;25087;-70
2023/04/14 14:24:21;;;;;;;5.15;1.27;;;;;;;;;;5012067;28;25174;-71
2023/04/14 14:26:47;;;;;;;3.22;1.60;;;;;;;;;;5004129;28;25070;-72
2023/04/14 14:29:13;;;;;;;5.50;1.48;;;;;;;;;;5005278;28;25056;-73
2023/04/14 14:31:39;;;;;;;2.88;1.02;;;;;;;;;;5015615;28;25104;-72
2023/04/14 14:34:05;;;;;;;4.00;1.30;;;;;;;;;;5019070;28;25062;-74
2023/04/14 14:36:32;;;;;;;3.13;1.50;;;;;;;;;;4997239;28;25160;-73