Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:18;;;;;;;5.70;4.17;;;;;;;18.52;57.46;100471.33;1694122;83;25824;-65
2021/07/04 00:02:44;;;;;;;10.90;5.58;;;;;;;18.50;57.45;100464.17;1693667;82;26373;-65
2021/07/04 00:05:16;;;;;;;6.78;4.17;;;;;;;18.50;57.50;100464.66;1701582;81;26443;-65
2021/07/04 00:07:44;;;;;;;6.08;4.40;;;;;;;18.47;57.60;100467.13;1695584;82;27602;-65
2021/07/04 00:10:15;;;;;;;7.05;4.42;;;;;;;18.47;57.64;100465.77;1688415;83;26486;-65
2021/07/04 00:12:43;;;;;;;7.28;4.33;;;;;;;18.46;57.64;100465.40;1686588;82;25446;-65
2021/07/04 00:15:14;;;;;;;8.75;4.62;;;;;;;18.46;57.71;100459.97;1674695;82;25892;-66
2021/07/04 00:17:41;;;;;;;7.37;5.30;;;;;;;18.47;57.77;100460.83;1689603;83;25785;-65
2021/07/04 00:20:14;;;;;;;6.25;4.58;;;;;;;18.46;57.84;100458.61;1696038;82;27567;-66
2021/07/04 00:22:44;;;;;;;6.42;4.25;;;;;;;18.47;57.89;100459.47;1718485;80;26056;-65
2021/07/04 00:25:16;;;;;;;4.75;3.98;;;;;;;18.48;57.92;100460.71;1717874;81;25790;-66
2021/07/04 00:27:43;;;;;;;7.85;4.95;;;;;;;18.46;57.97;100455.89;1725169;80;25748;-65
2021/07/04 00:30:14;;;;;;;5.97;4.67;;;;;;;18.44;58.18;100452.44;1730348;80;25759;-65
2021/07/04 00:32:42;;;;;;;8.08;4.78;;;;;;;18.39;58.35;100445.64;1719780;81;27420;-65
2021/07/04 00:35:11;;;;;;;6.53;4.50;;;;;;;18.35;58.55;100446.87;1722417;81;25839;-65
2021/07/04 00:37:37;;;;;;;8.43;4.85;;;;;;;18.31;58.69;100446.25;1724251;81;25740;-69
2021/07/04 00:40:07;;;;;;;12.58;5.15;;;;;;;18.32;58.74;100450.70;1722759;81;25751;-69
2021/07/04 00:42:34;;;;;;;8.75;5.30;;;;;;;18.29;58.82;100447.36;1727578;80;25757;-68
2021/07/04 00:45:03;;;;;;;11.75;5.80;;;;;;;18.30;58.91;100450.44;1710521;81;27492;-68
2021/07/04 00:47:31;;;;;;;6.05;4.83;;;;;;;18.28;58.94;100447.84;1723312;80;25713;-69
2021/07/04 00:49:58;;;;;;;9.03;5.03;;;;;;;18.26;59.06;100444.39;1716710;81;25764;-69
2021/07/04 00:52:25;;;;;;;9.85;5.45;;;;;;;18.27;59.19;100442.05;1721692;81;25788;-69
2021/07/04 00:54:52;;;;;;;8.33;4.83;;;;;;;18.27;59.22;100442.55;1719654;81;25765;-69
2021/07/04 00:57:20;;;;;;;8.48;5.45;;;;;;;18.28;59.31;100448.34;1715588;81;26557;-69
2021/07/04 00:59:46;;;;;;;10.80;5.47;;;;;;;18.29;59.37;100441.93;1719195;81;25906;-69
2021/07/04 01:02:15;;;;;;;8.98;5.22;;;;;;;18.30;59.40;100439.09;1717028;81;25773;-70
2021/07/04 01:04:41;;;;;;;7.65;5.12;;;;;;;18.32;59.44;100437.63;1717834;80;25743;-69
2021/07/04 01:07:07;;;;;;;7.12;4.20;;;;;;;18.31;59.45;100432.69;1723974;81;25748;-69
2021/07/04 01:09:36;;;;;;;10.95;7.53;;;;;;;18.30;59.54;100433.67;1720204;80;27768;-69
2021/07/04 01:12:04;;;;;;;10.23;6.03;;;;;;;18.32;59.60;100430.84;1723798;80;25851;-69
2021/07/04 01:14:30;;;;;;;11.08;5.67;;;;;;;18.31;59.66;100435.40;1721313;81;25830;-69
2021/07/04 01:17:01;;;;;;;10.23;5.00;;;;;;;18.32;59.69;100434.91;1724445;80;25828;-69
2021/07/04 01:19:25;;;;;;;11.15;5.33;;;;;;;18.27;59.86;100436.63;1674936;82;26087;-69
2021/07/04 01:21:56;;;;;;;8.08;5.30;;;;;;;18.25;59.99;100433.16;1720424;80;28462;-69
2021/07/04 01:24:25;;;;;;;7.15;5.12;;;;;;;18.25;60.06;100433.66;1715273;80;26173;-69
2021/07/04 01:26:52;;;;;;;10.85;6.00;;;;;;;18.22;60.06;100430.69;1720581;80;26351;-69
2021/07/04 01:29:19;;;;;;;10.90;5.33;;;;;;;18.22;60.24;100433.90;1710598;81;26563;-70
2021/07/04 01:31:46;;;;;;;9.50;6.50;;;;;;;18.21;60.27;100441.17;1710746;81;26125;-69
2021/07/04 01:34:12;;;;;;;14.45;6.65;;;;;;;18.20;60.32;100437.26;1707414;82;27417;-69
2021/07/04 01:36:40;;;;;;;7.80;5.03;;;;;;;18.18;60.39;100440.09;1695475;82;26174;-69
2021/07/04 01:39:08;;;;;;;9.03;5.50;;;;;;;18.17;60.50;100443.79;1696975;82;25771;-69
2021/07/04 01:41:35;;;;;;;8.18;6.05;;;;;;;18.16;60.60;100446.13;1708096;80;26406;-69
2021/07/04 01:44:04;;;;;;;8.85;6.10;;;;;;;18.16;60.74;100439.34;1714865;81;25827;-69
2021/07/04 01:46:32;;;;;;;8.33;5.20;;;;;;;18.19;60.77;100436.89;1661594;83;26788;-69
2021/07/04 01:48:58;;;;;;;10.90;5.62;;;;;;;18.20;60.80;100435.91;1666811;83;25833;-69
2021/07/04 01:51:25;;;;;;;7.55;4.45;;;;;;;18.18;60.87;100433.80;1714400;81;25836;-70
2021/07/04 01:53:51;;;;;;;13.20;6.42;;;;;;;18.15;60.96;100434.91;1710556;81;25843;-69
2021/07/04 01:56:17;;;;;;;10.15;5.08;;;;;;;18.18;61.05;100436.02;1705520;82;25811;-69
2021/07/04 01:58:45;;;;;;;12.93;5.62;;;;;;;18.19;61.07;100429.61;1709073;82;27435;-69
2021/07/04 02:01:13;;;;;;;10.30;5.60;;;;;;;18.20;61.07;100427.27;1718333;81;25760;-70
2021/07/04 02:03:39;;;;;;;11.97;5.83;;;;;;;18.20;61.12;100424.56;1700264;82;25718;-69
2021/07/04 02:06:05;;;;;;;9.83;5.28;;;;;;;18.20;61.21;100428.62;1714071;80;25805;-69
2021/07/04 02:08:32;;;;;;;7.40;5.40;;;;;;;18.22;61.25;100424.41;1719092;81;25831;-69
2021/07/04 02:11:01;;;;;;;9.08;6.22;;;;;;;18.22;61.29;100427.98;1719958;82;27457;-69
2021/07/04 02:13:26;;;;;;;15.00;6.75;;;;;;;18.21;61.30;100422.67;1707461;80;25784;-69
2021/07/04 02:15:56;;;;;;;7.25;5.45;;;;;;;18.17;61.42;100422.09;1713656;80;25888;-68
2021/07/04 02:18:22;;;;;;;7.70;5.87;;;;;;;18.19;61.50;100421.97;1716884;81;25827;-69
2021/07/04 02:20:52;;;;;;;7.45;5.80;;;;;;;18.18;61.62;100421.59;1726896;80;26392;-69
2021/07/04 02:23:26;;;;;;;9.43;6.28;;;;;;;18.15;61.69;100425.41;1726746;81;27413;-69
2021/07/04 02:25:54;;;;;;;10.32;6.37;;;;;;;18.16;61.76;100425.78;1691017;83;25899;-69
2021/07/04 02:28:23;;;;;;;9.65;5.83;;;;;;;18.16;61.75;100424.42;1682996;82;25935;-69
2021/07/04 02:30:54;;;;;;;10.45;6.00;;;;;;;18.13;61.75;100432.80;1686759;83;26477;-69
2021/07/04 02:33:22;;;;;;;8.45;6.00;;;;;;;18.13;61.87;100432.80;1697240;82;25895;-69
2021/07/04 02:35:55;;;;;;;6.50;5.55;;;;;;;18.09;61.94;100432.67;1692467;82;26190;-69
2021/07/04 02:38:23;;;;;;;8.30;5.83;;;;;;;18.08;62.01;100433.16;1692796;83;25894;-69
2021/07/04 02:40:51;;;;;;;11.55;6.45;;;;;;;18.10;62.06;100437.97;1698838;82;25827;-69
2021/07/04 02:43:21;;;;;;;10.30;6.50;;;;;;;18.10;62.09;100434.40;1687472;83;26359;-69
2021/07/04 02:45:51;;;;;;;8.10;5.75;;;;;;;18.11;62.12;100438.84;1691625;83;25743;-69
2021/07/04 02:48:18;;;;;;;10.08;6.05;;;;;;;18.09;62.16;100440.31;1691300;82;27415;-69
2021/07/04 02:50:45;;;;;;;13.22;9.18;;;;;;;18.08;62.20;100449.44;1685939;83;25824;-69
2021/07/04 02:53:14;;;;;;;13.10;8.53;;;;;;;18.06;62.20;100448.69;1681917;82;26614;-69
2021/07/04 02:55:40;;;;;;;11.08;8.13;;;;;;;18.03;62.31;100447.58;1689919;82;26520;-69
2021/07/04 02:58:07;;;;;;;8.23;5.75;;;;;;;18.00;62.35;100446.45;1695678;82;25815;-69
2021/07/04 03:00:34;;;;;;;9.23;6.33;;;;;;;17.98;62.42;100445.70;1689378;82;30634;-69
2021/07/04 03:03:00;;;;;;;12.37;6.83;;;;;;;17.97;62.40;100452.61;1691808;83;25760;-69
2021/07/04 03:05:29;;;;;;;10.43;6.47;;;;;;;17.88;62.49;100439.27;1685660;83;26332;-69
2021/07/04 03:07:55;;;;;;;10.13;6.70;;;;;;;17.91;62.51;100453.08;1685510;83;25806;-69
2021/07/04 03:10:25;;;;;;;9.55;6.83;;;;;;;17.88;62.57;100449.25;1685640;83;25754;-69
2021/07/04 03:12:55;;;;;;;13.43;6.72;;;;;;;17.81;62.60;100452.91;1688864;83;27229;-69
2021/07/04 03:15:24;;;;;;;9.20;6.70;;;;;;;17.76;62.68;100450.55;1689313;82;26532;-69
2021/07/04 03:17:51;;;;;;;8.40;6.05;;;;;;;17.75;62.81;100454.25;1685272;83;25730;-69
2021/07/04 03:20:19;;;;;;;10.43;6.90;;;;;;;17.73;62.79;100449.44;1712499;82;26503;-70
2021/07/04 03:22:48;;;;;;;9.70;6.65;;;;;;;17.72;62.87;100446.35;1718938;81;25741;-69
2021/07/04 03:25:15;;;;;;;14.07;6.25;;;;;;;17.71;62.91;100460.02;1713061;82;27488;-69
2021/07/04 03:27:44;;;;;;;12.23;6.50;;;;;;;17.68;63.01;100468.38;1709429;82;25832;-69
2021/07/04 03:30:15;;;;;;;11.68;7.08;;;;;;;17.68;63.20;100465.19;1721897;81;25245;-69
2021/07/04 03:32:41;;;;;;;8.63;6.20;;;;;;;17.69;63.23;100466.05;1719187;81;32423;-69
2021/07/04 03:35:12;;;;;;;10.43;5.90;;;;;;;17.72;63.30;100468.53;1708245;82;25732;-69
2021/07/04 03:37:39;;;;;;;13.72;7.00;;;;;;;17.72;63.29;100475.30;1712773;81;27372;-69
2021/07/04 03:40:12;;;;;;;11.22;7.33;;;;;;;17.74;63.34;100479.62;1711805;81;25786;-69
2021/07/04 03:42:38;;;;;;;12.35;7.15;;;;;;;17.75;63.41;100481.36;1709975;82;26129;-69
2021/07/04 03:45:06;;;;;;;11.68;7.78;;;;;;;17.78;63.47;100474.34;1720128;81;25815;-69
2021/07/04 03:47:33;;;;;;;12.82;6.67;;;;;;;17.80;63.46;100484.59;1714051;82;25786;-69
2021/07/04 03:49:59;;;;;;;12.98;7.25;;;;;;;17.81;63.49;100480.89;1708275;82;28264;-69
2021/07/04 03:52:26;;;;;;;10.08;7.28;;;;;;;17.82;63.53;100478.55;1707277;82;25776;-70
2021/07/04 03:54:55;;;;;;;9.88;6.85;;;;;;;17.83;63.56;100476.22;1704385;81;25522;-69
2021/07/04 03:57:23;;;;;;;10.63;7.28;;;;;;;17.86;63.64;100464.77;1709062;82;25828;-69
2021/07/04 04:00:03;;;;;;;15.83;9.33;;;;;;;17.88;63.67;100475.88;1708938;82;26233;-69
2021/07/04 04:02:29;;;;;;;13.88;9.33;;;;;;;17.90;63.76;100472.55;1715353;82;27445;-69
2021/07/04 04:04:58;;;;;;;14.93;9.28;;;;;;;17.93;63.91;100471.45;1709026;82;25677;-69
2021/07/04 04:07:25;;;;;;;15.63;8.63;;;;;;;18.00;63.87;100468.64;1712219;82;26459;-69
2021/07/04 04:09:53;;;;;;;16.23;8.90;;;;;;;18.00;64.00;100474.06;1714485;82;27937;-69
2021/07/04 04:12:20;;;;;;;15.08;8.20;;;;;;;18.06;64.09;100469.52;1711923;81;25736;-69
2021/07/04 04:14:49;;;;;;;11.38;7.78;;;;;;;18.12;64.15;100469.05;1718144;81;27555;-69
2021/07/04 04:17:15;;;;;;;10.78;7.95;;;;;;;18.19;64.14;100470.30;1726902;81;26557;-69
2021/07/04 04:19:44;;;;;;;11.30;7.67;;;;;;;18.23;64.16;100474.48;1733563;79;25781;-69
2021/07/04 04:22:10;;;;;;;15.60;8.38;;;;;;;18.28;64.16;100472.76;1723943;81;26669;-69
2021/07/04 04:24:36;;;;;;;10.70;7.67;;;;;;;18.32;64.16;100465.62;1729874;81;25783;-69
2021/07/04 04:27:06;;;;;;;14.35;7.92;;;;;;;18.36;64.12;100470.31;1741999;79;29586;-70
2021/07/04 04:29:34;;;;;;;10.53;7.60;;;;;;;18.37;64.09;100473.39;1730443;80;25813;-69
2021/07/04 04:32:01;;;;;;;10.90;8.15;;;;;;;18.13;64.18;100430.95;1734715;79;26134;-69
2021/07/04 04:34:27;;;;;;;10.53;7.97;;;;;;;18.46;64.28;100478.97;1736651;80;25824;-69
2021/07/04 04:36:54;;;;;;;15.20;7.58;;;;;;;18.54;64.28;100478.86;1738205;79;25945;-69
2021/07/04 04:39:20;;;;;;;12.82;7.90;;;;;;;18.60;64.25;100479.73;1729723;81;29628;-70
2021/07/04 04:41:50;;;;;;;10.23;7.42;;;;;;;18.63;64.21;100476.30;1730588;80;25689;-70
2021/07/04 04:44:19;;;;;;;9.93;7.62;;;;;;;18.68;64.19;100469.16;1742696;79;25796;-72
2021/07/04 04:46:44;;;;;;;13.65;8.15;;;;;;;18.73;64.19;100473.72;1734403;81;25742;-70
2021/07/04 04:49:11;;;;;;;10.13;7.15;;;;;;;18.78;64.13;100472.86;1733102;80;25315;-70
2021/07/04 04:51:38;;;;;;;13.38;7.58;;;;;;;18.77;64.12;100477.92;1731322;81;27429;-70
2021/07/04 04:54:07;;;;;;;10.32;6.90;;;;;;;18.83;64.21;100472.49;1733570;80;26280;-71
2021/07/04 04:56:38;;;;;;;12.18;7.33;;;;;;;18.87;64.11;100476.20;1736410;81;25793;-71
2021/07/04 04:59:06;;;;;;;11.18;7.15;;;;;;;18.88;64.12;100476.56;1730207;81;26444;-71
2021/07/04 05:01:32;;;;;;;11.05;7.00;;;;;;;18.88;64.12;100476.56;1732326;80;25617;-71
2021/07/04 05:03:58;;;;;;;10.40;7.03;;;;;;;18.90;64.17;100479.16;1743047;80;27495;-71
2021/07/04 05:06:26;;;;;;;9.78;7.30;;;;;;;18.96;64.18;100480.89;1737448;80;25863;-70
2021/07/04 05:08:54;;;;;;;11.90;7.85;;;;;;;18.98;64.16;100482.98;1731745;81;25443;-71
2021/07/04 05:11:21;;;;;;;10.93;7.05;;;;;;;19.05;64.22;100478.78;1734256;80;26154;-71
2021/07/04 05:13:48;;;;;;;9.78;6.53;;;;;;;19.17;64.16;100478.77;1732865;81;25740;-71
2021/07/04 05:16:14;;;;;;;11.40;6.92;;;;;;;19.21;64.10;100472.09;1732050;80;27407;-71
2021/07/04 05:18:40;;;;;;;14.55;7.00;;;;;;;19.23;64.01;100480.50;1715027;80;26452;-72
2021/07/04 05:21:06;;;;;;;11.68;6.62;;;;;;;19.18;63.99;100473.71;1703173;82;25710;-71
2021/07/04 05:23:34;;;;;;;10.32;7.20;;;;;;;19.20;64.17;100479.39;1711669;82;26070;-71
2021/07/04 05:26:01;;;;;;;11.60;7.17;;;;;;;19.27;64.08;100472.95;1716955;81;25770;-70
2021/07/04 05:28:30;;;;;;;10.20;6.58;;;;;;;19.38;64.13;100479.73;1715457;82;27386;-71
2021/07/04 05:30:56;;;;;;;13.53;6.30;;;;;;;19.53;64.15;100474.41;1713737;82;26451;-72
2021/07/04 05:33:24;;;;;;;9.93;6.72;;;;;;;19.63;64.01;100475.87;1711146;81;25823;-71
2021/07/04 05:35:50;;;;;;;12.33;6.85;;;;;;;19.70;63.88;100481.16;1715429;82;25858;-71
2021/07/04 05:38:18;;;;;;;53.63;8.25;;;;;;;19.73;63.83;100475.47;1701569;81;25761;-70
2021/07/04 05:40:49;;;;;;;14.60;5.72;;;;;;;19.81;63.83;100472.96;1708374;81;27472;-71
2021/07/04 05:43:17;;;;;;;;;;;;;;;19.95;63.76;100475.88;1722373;81;25736;-71
2021/07/04 05:45:46;;;;;;;8.50;5.58;;;;;;;20.08;63.66;100474.70;1706470;82;25712;-71
2021/07/04 05:48:12;;;;;;;13.48;6.37;;;;;;;20.14;63.55;100476.02;1706730;82;26193;-69
2021/07/04 05:50:38;;;;;;;7.58;5.62;;;;;;;20.22;63.33;100476.23;1676445;82;25768;-69
2021/07/04 05:53:04;;;;;;;7.87;5.80;;;;;;;20.22;63.08;100478.09;1704892;82;29632;-72
2021/07/04 05:55:30;;;;;;;10.82;5.30;;;;;;;20.27;63.16;100478.55;1707776;82;25775;-69
2021/07/04 05:57:56;;;;;;;11.10;5.22;;;;;;;20.30;63.04;100477.79;1712078;81;25913;-70
2021/07/04 06:00:22;;;;;;;7.92;5.67;;;;;;;20.39;62.97;100477.03;1707304;81;25907;-70
2021/07/04 06:02:49;;;;;;;8.73;5.75;;;;;;;20.51;62.87;100471.01;1723049;81;25954;-70
2021/07/04 06:05:17;;;;;;;7.20;5.42;;;;;;;20.62;62.80;100466.84;1712286;82;27436;-70
2021/07/04 06:07:46;;;;;;;9.58;5.85;;;;;;;20.78;62.62;100473.66;1712345;82;43206;-71
2021/07/04 06:10:12;;;;;;;9.63;5.20;;;;;;;20.79;62.35;100469.94;1706873;82;25665;-71
2021/07/04 06:12:41;;;;;;;7.37;5.40;;;;;;;20.82;62.31;100459.59;1694514;82;25769;-69
2021/07/04 06:15:09;;;;;;;7.37;4.70;;;;;;;20.94;62.29;100463.95;1708411;82;25743;-69
2021/07/04 06:17:36;;;;;;;7.08;5.30;;;;;;;21.01;62.04;100465.13;1696143;82;27454;-68
2021/07/04 06:20:09;;;;;;;9.35;5.47;;;;;;;21.18;62.11;100466.34;1731079;81;25864;-69
2021/07/04 06:22:36;;;;;;;10.53;5.72;;;;;;;21.18;62.11;100466.34;1735513;81;25716;-69
2021/07/04 06:25:06;;;;;;;6.83;5.05;;;;;;;21.17;61.67;100453.71;1733925;81;25756;-70
2021/07/04 06:27:32;;;;;;;8.68;4.65;;;;;;;21.17;61.67;100453.71;1729325;81;25729;-70
2021/07/04 06:30:01;;;;;;;5.35;4.60;;;;;;;21.30;61.41;100469.84;1720343;81;27578;-70
2021/07/04 06:32:28;;;;;;;6.12;4.95;;;;;;;21.34;61.17;100465.84;1731358;81;25688;-70
2021/07/04 06:34:54;;;;;;;6.47;4.80;;;;;;;21.35;61.12;100449.84;1729037;80;25749;-70
2021/07/04 06:37:20;;;;;;;9.45;5.12;;;;;;;21.46;60.97;100459.77;1727517;80;26448;-69
2021/07/04 06:39:46;;;;;;;9.38;4.65;;;;;;;21.52;60.81;100458.70;1734043;80;25894;-70
2021/07/04 06:42:12;;;;;;;7.53;4.72;;;;;;;21.60;60.56;100458.00;1737347;80;27452;-70
2021/07/04 06:44:38;;;;;;;8.18;4.95;;;;;;;21.67;60.52;100455.92;1721477;80;26406;-71
2021/07/04 06:47:06;;;;;;;10.85;4.95;;;;;;;21.64;60.23;100445.80;1729501;81;25759;-70
2021/07/04 06:49:34;;;;;;;8.60;3.77;;;;;;;21.87;59.63;100457.30;1728397;81;28005;-70
2021/07/04 06:52:00;;;;;;;9.50;5.53;;;;;;;21.87;59.63;100457.30;1725094;81;25869;-70
2021/07/04 06:54:27;;;;;;;6.70;4.62;;;;;;;21.68;59.57;100434.45;1738370;80;27516;-71
2021/07/04 06:56:54;;;;;;;6.92;4.70;;;;;;;21.83;59.25;100455.36;1738932;80;26441;-70
2021/07/04 06:59:21;;;;;;;7.65;4.50;;;;;;;21.81;58.68;100425.99;1724800;80;25772;-71
2021/07/04 07:01:49;;;;;;;5.30;3.85;;;;;;;21.81;58.68;100425.99;1720747;81;25812;-71
2021/07/04 07:04:17;;;;;;;9.80;5.33;;;;;;;21.95;58.71;100447.89;1728392;79;25771;-69
2021/07/04 07:06:44;;;;;;;8.25;4.50;;;;;;;21.97;58.71;100444.02;1728022;81;27425;-69
2021/07/04 07:09:12;;;;;;;5.67;4.55;;;;;;;22.05;58.16;100446.55;1739746;81;26347;-71
2021/07/04 07:11:37;;;;;;;5.25;4.10;;;;;;;21.95;57.96;100446.02;1728982;80;25781;-71
2021/07/04 07:14:05;;;;;;;10.25;4.78;;;;;;;21.94;58.11;100440.70;1733310;81;25860;-70
2021/07/04 07:16:31;;;;;;;9.60;4.45;;;;;;;22.02;57.88;100414.95;1732992;80;25847;-71
2021/07/04 07:18:56;;;;;;;5.65;4.92;;;;;;;22.02;57.88;100414.95;1717637;81;27447;-69
2021/07/04 07:21:26;;;;;;;5.95;4.05;;;;;;;22.30;57.94;100440.48;1716257;81;25767;-69
2021/07/04 07:23:52;;;;;;;6.05;4.47;;;;;;;22.34;57.72;100434.58;1712098;81;25334;-70
2021/07/04 07:26:19;;;;;;;7.20;4.22;;;;;;;22.44;57.66;100436.44;1716845;82;26452;-70
2021/07/04 07:28:45;;;;;;;8.45;4.45;;;;;;;22.57;57.55;100439.70;1707472;82;25712;-70
2021/07/04 07:31:12;;;;;;;8.38;4.45;;;;;;;22.74;57.51;100431.23;1703949;81;27494;-70
2021/07/04 07:33:41;;;;;;;7.42;3.83;;;;;;;22.88;57.23;100438.47;1708787;82;25785;-70
2021/07/04 07:36:07;;;;;;;7.70;3.60;;;;;;;22.90;56.77;100432.86;1716097;81;25804;-70
2021/07/04 07:38:35;;;;;;;7.47;3.72;;;;;;;22.92;56.63;100430.33;1711514;81;26588;-68
2021/07/04 07:41:04;;;;;;;3.80;3.45;;;;;;;22.89;56.22;100428.40;1714436;82;26425;-69
2021/07/04 07:43:30;;;;;;;3.40;3.10;;;;;;;22.85;55.93;100432.44;1704791;80;27438;-69
2021/07/04 07:45:56;;;;;;;3.92;3.37;;;;;;;22.87;55.67;100427.69;1709944;82;25706;-66
2021/07/04 07:48:22;;;;;;;3.50;3.22;;;;;;;22.92;55.48;100424.00;1711428;82;25435;-69
2021/07/04 07:50:48;;;;;;;4.65;3.17;;;;;;;22.88;54.43;100420.70;1708453;82;26501;-64
2021/07/04 07:53:17;;;;;;;7.67;3.67;;;;;;;22.70;54.20;100417.52;1703591;82;25752;-69
2021/07/04 07:55:44;;;;;;;3.72;3.35;;;;;;;22.66;54.12;100415.08;1710858;82;27434;-63
2021/07/04 07:58:11;;;;;;;4.97;3.17;;;;;;;22.73;54.13;100411.75;1715577;82;27191;-64
2021/07/04 08:00:36;;;;;;;5.28;3.33;;;;;;;22.75;53.46;100409.23;1714992;81;25833;-65
2021/07/04 08:03:06;;;;;;;6.70;3.08;;;;;;;22.82;53.57;100410.37;1712384;81;25792;-63
2021/07/04 08:05:32;;;;;;;5.45;3.62;;;;;;;22.83;53.44;100408.50;1706616;81;25844;-64
2021/07/04 08:07:58;;;;;;;5.85;3.75;;;;;;;22.78;52.99;100399.86;1698889;82;28694;-63
2021/07/04 08:10:24;;;;;;;6.30;3.27;;;;;;;22.83;53.35;100398.44;1697602;82;25776;-68
2021/07/04 08:12:50;;;;;;;4.17;3.70;;;;;;;23.00;53.20;100396.77;1710116;81;26347;-63
2021/07/04 08:15:16;;;;;;;6.05;3.25;;;;;;;23.08;53.03;100400.11;1711605;81;25836;-65
2021/07/04 08:17:43;;;;;;;6.30;3.50;;;;;;;23.08;52.79;100400.11;1656324;84;25768;-65
2021/07/04 08:20:11;;;;;;;5.45;3.42;;;;;;;23.13;52.60;100400.50;1678559;83;27402;-67
2021/07/04 08:22:38;;;;;;;8.05;3.50;;;;;;;23.07;52.70;100402.48;1674877;83;25796;-70
2021/07/04 08:25:11;;;;;;;5.53;3.98;;;;;;;23.17;52.90;100401.41;1682608;83;25774;-62
2021/07/04 08:27:39;;;;;;;5.22;3.98;;;;;;;23.31;52.84;100398.16;1733291;80;25769;-64
2021/07/04 08:30:11;;;;;;;7.92;4.00;;;;;;;23.40;52.73;100401.84;1741826;80;25744;-63
2021/07/04 08:32:38;;;;;;;6.42;3.40;;;;;;;23.52;52.79;100399.20;1746170;80;27478;-63
2021/07/04 08:35:06;;;;;;;7.95;3.95;;;;;;;23.59;52.31;100398.96;1743144;80;25851;-64
2021/07/04 08:37:34;;;;;;;5.25;3.60;;;;;;;23.46;52.24;100401.19;1741808;80;25730;-63
2021/07/04 08:40:05;;;;;;;13.05;4.20;;;;;;;23.51;52.27;100397.98;1747172;79;25921;-63
2021/07/04 08:42:31;;;;;;;5.97;3.50;;;;;;;23.34;52.37;100396.98;1741754;79;25841;-58
2021/07/04 08:45:01;;;;;;;6.05;4.35;;;;;;;23.34;52.37;100396.98;1721229;80;29620;-58
2021/07/04 08:47:29;;;;;;;5.67;4.10;;;;;;;23.49;52.38;100395.41;1740205;80;25789;-59
2021/07/04 08:49:56;;;;;;;6.92;4.20;;;;;;;23.59;52.26;100393.48;1738329;80;25849;-59
2021/07/04 08:52:25;;;;;;;4.87;4.00;;;;;;;23.56;52.06;100391.06;1742893;79;25822;-59
2021/07/04 08:54:53;;;;;;;10.95;3.77;;;;;;;23.69;52.32;100393.41;1746191;80;25681;-59
2021/07/04 08:57:19;;;;;;;4.12;3.72;;;;;;;23.92;52.32;100393.78;1737917;80;27456;-60
2021/07/04 08:59:48;;;;;;;5.85;4.00;;;;;;;24.18;52.41;100392.45;1734225;80;26442;-60
2021/07/04 09:02:30;;;;;;;8.18;3.60;;;;;;;24.45;52.17;100394.20;1726970;80;25713;-58
2021/07/04 09:05:07;;;;;;;4.65;4.03;;;;;;;24.52;51.86;100398.02;1745699;79;25833;-61
2021/07/04 09:07:36;;;;;;;4.65;3.40;;;;;;;24.66;51.62;100396.04;1737689;80;25743;-59
2021/07/04 09:10:10;;;;;;;8.48;3.40;;;;;;;24.69;51.19;100393.48;1735705;80;28071;-57
2021/07/04 09:12:52;;;;;;;5.53;3.50;;;;;;;24.71;51.28;100400.52;1729640;80;25805;-58
2021/07/04 09:15:26;;;;;;;4.37;3.72;;;;;;;24.84;51.22;100395.45;1746434;80;25724;-57
2021/07/04 09:18:01;;;;;;;5.25;4.00;;;;;;;24.98;51.12;100400.85;1737834;80;25773;-58
2021/07/04 09:20:36;;;;;;;5.28;3.72;;;;;;;25.10;50.96;100394.55;1721535;80;25865;-59
2021/07/04 09:23:03;;;;;;;5.17;4.22;;;;;;;25.21;50.85;100388.77;1724178;81;27443;-61
2021/07/04 09:25:33;;;;;;;8.13;3.87;;;;;;;25.21;50.59;100396.98;1711709;81;27285;-61
2021/07/04 09:28:18;;;;;;;4.78;4.00;;;;;;;25.23;50.39;100398.55;1707758;80;25791;-64
2021/07/04 09:30:56;;;;;;;7.25;3.60;;;;;;;25.21;50.30;100388.77;1718503;81;25788;-60
2021/07/04 09:33:28;;;;;;;6.05;4.30;;;;;;;25.29;50.08;100399.76;1712618;80;25840;-60
2021/07/04 09:36:07;;;;;;;;;;;;;;;25.26;50.03;100398.72;1715383;82;27496;-60
2021/07/04 09:38:39;;;;;;;4.47;3.95;;;;;;;25.25;49.65;100397.00;1717467;81;25703;-59
2021/07/04 09:41:11;;;;;;;6.20;3.87;;;;;;;25.21;49.90;100389.63;1706537;82;25921;-59
2021/07/04 09:43:39;;;;;;;4.72;3.83;;;;;;;25.27;49.76;100391.34;1715980;80;25943;-61
2021/07/04 09:46:11;;;;;;;6.87;4.33;;;;;;;25.33;49.62;100385.19;1725833;81;25704;-60
2021/07/04 09:48:45;;;;;;;6.50;4.10;;;;;;;25.48;49.55;100387.11;1705516;82;27495;-60
2021/07/04 09:51:20;;;;;;;6.10;4.53;;;;;;;25.52;49.30;100381.62;1713310;80;25676;-62
2021/07/04 09:53:56;;;;;;;7.67;4.28;;;;;;;25.46;49.01;100380.94;1721350;80;25710;-60
2021/07/04 09:56:35;;;;;;;4.97;4.28;;;;;;;25.55;49.29;100374.43;1710556;81;25846;-59
2021/07/04 09:59:05;;;;;;;7.70;4.80;;;;;;;25.78;49.13;100369.16;1716736;81;26026;-61
2021/07/04 10:01:49;;;;;;;5.78;4.05;;;;;;;25.93;48.99;100373.97;1683898;82;27366;-61
2021/07/04 10:04:36;;;;;;;6.17;4.05;;;;;;;26.01;48.90;100368.44;1706876;81;26837;-61
2021/07/04 10:07:04;;;;;;;5.05;4.37;;;;;;;26.18;48.84;100366.88;1709368;80;25818;-61
2021/07/04 10:09:32;;;;;;;7.83;4.10;;;;;;;26.30;48.63;100363.25;1692604;82;25741;-63
2021/07/04 10:12:00;;;;;;;11.68;4.60;;;;;;;26.45;48.55;100361.53;1700192;82;26453;-61
2021/07/04 10:14:27;;;;;;;8.60;4.60;;;;;;;26.67;48.44;100355.80;1706532;82;27522;-62
2021/07/04 10:16:59;;;;;;;8.15;4.80;;;;;;;26.52;47.30;100359.80;1711714;80;26030;-62
2021/07/04 10:19:29;;;;;;;6.90;4.30;;;;;;;26.25;47.02;100352.44;1713388;81;25743;-63
2021/07/04 10:22:02;;;;;;;6.87;4.58;;;;;;;25.90;46.89;100357.84;1746150;79;25796;-62
2021/07/04 10:24:31;;;;;;;7.87;4.08;;;;;;;25.88;47.24;100355.27;1724995;80;25771;-61
2021/07/04 10:27:02;;;;;;;11.60;4.28;;;;;;;26.10;47.43;100350.41;1728227;80;28246;-61
2021/07/04 10:29:32;;;;;;;6.08;4.60;;;;;;;26.35;47.39;100344.90;1736336;81;27138;-61
2021/07/04 10:32:09;;;;;;;6.67;3.85;;;;;;;26.40;46.94;100344.70;1735388;80;25673;-62
2021/07/04 10:34:48;;;;;;;4.67;4.00;;;;;;;26.19;46.22;100339.75;1729267;80;26425;-62
2021/07/04 10:37:35;;;;;;;8.10;3.77;;;;;;;26.08;46.54;100334.61;1731501;80;25768;-62
2021/07/04 10:40:19;;;;;;;6.20;4.30;;;;;;;26.05;46.11;100329.47;1728963;81;27446;-61
2021/07/04 10:42:46;;;;;;;6.30;5.15;;;;;;;25.96;46.20;100331.91;1715384;81;25322;-61
2021/07/04 10:45:32;;;;;;;7.28;3.77;;;;;;;25.98;46.20;100327.11;1735848;81;25745;-61
2021/07/04 10:48:20;;;;;;;6.17;4.03;;;;;;;26.05;46.23;100319.86;1714412;81;26578;-61
2021/07/04 10:51:10;;;;;;;5.33;3.90;;;;;;;26.21;46.21;100317.59;1713850;81;25877;-61
2021/07/04 10:53:54;;;;;;;4.67;4.00;;;;;;;26.16;45.59;100318.12;1729146;81;29615;-62
2021/07/04 10:56:40;;;;;;;8.10;4.20;;;;;;;26.17;45.98;100314.85;1736048;81;27303;-62
2021/07/04 10:59:14;;;;;;;5.08;4.20;;;;;;;26.37;45.88;100312.09;1743632;79;25955;-60
2021/07/04 11:02:00;;;;;;;9.60;4.70;;;;;;;26.53;45.82;100307.91;1729959;80;27877;-60
2021/07/04 11:04:52;;;;;;;6.35;4.47;;;;;;;26.69;45.84;100304.23;1728734;80;25720;-63
2021/07/04 11:07:18;;;;;;;6.85;4.37;;;;;;;26.95;45.75;100297.57;1734198;80;28087;-62
2021/07/04 11:09:58;;;;;;;5.37;4.33;;;;;;;27.07;45.15;100298.91;1734146;81;25934;-61
2021/07/04 11:12:33;;;;;;;;;;;;;;;26.99;45.16;100297.06;1727368;81;25718;-61
2021/07/04 11:15:16;;;;;;;7.08;4.22;;;;;;;27.15;45.15;100296.97;1731102;81;25902;-60
2021/07/04 11:18:10;;;;;;;9.63;5.22;;;;;;;27.30;45.14;100297.03;1722454;80;25800;-59
2021/07/04 11:20:46;;;;;;;5.35;4.42;;;;;;;27.51;45.11;100290.00;1724481;80;27436;-59
2021/07/04 11:23:24;;;;;;;5.75;4.08;;;;;;;27.73;44.90;100292.76;1721532;81;25779;-59
2021/07/04 11:26:10;;;;;;;6.47;4.42;;;;;;;27.80;44.53;100290.97;1722981;80;26086;-59
2021/07/04 11:28:43;;;;;;;5.35;3.98;;;;;;;27.79;44.44;100284.27;1716562;81;25813;-60
2021/07/04 11:31:22;;;;;;;7.95;4.47;;;;;;;27.88;44.39;100281.77;1720678;80;25745;-61
2021/07/04 11:33:54;;;;;;;6.60;4.10;;;;;;;27.92;44.03;100283.11;1725788;80;27573;-61