Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:37;;;;;;;20.17;15.97;;;;;;;6.53;100.00;99529.88;5007567;28;20045;-90
2021/11/04 00:03:14;;;;;;;23.27;16.35;;;;;;;6.39;100.00;99519.38;4994368;28;20065;-91
2021/11/04 00:05:52;;;;;;;23.80;16.55;;;;;;;6.50;100.00;99527.44;5011835;28;20056;-92
2021/11/04 00:08:26;;;;;;;26.13;17.27;;;;;;;6.58;100.00;99522.59;5015276;28;20059;-87
2021/11/04 00:11:31;;;;;;;;;;;;;;;;;;;;;
2021/11/04 00:14:12;;;;;;;25.45;18.90;;;;;;;6.45;100.00;99526.88;5030018;28;20038;-90
2021/11/04 00:17:10;;;;;;;27.08;18.40;;;;;;;6.60;100.00;99521.53;5013559;28;20099;-90
2021/11/04 00:19:52;;;;;;;23.35;18.02;;;;;;;6.53;100.00;99522.03;4988749;28;20111;-91
2021/11/04 00:22:36;;;;;;;25.35;18.35;;;;;;;6.48;100.00;99511.81;4997060;28;20432;-90
2021/11/04 00:25:11;;;;;;;26.88;19.27;;;;;;;6.25;100.00;99497.50;5007332;28;20156;-89
2021/11/04 00:27:47;;;;;;;29.80;19.58;;;;;;;6.30;100.00;99497.22;5042707;28;20046;-88
2021/11/04 00:30:37;;;;;;;28.60;19.48;;;;;;;6.36;100.00;99494.25;5035441;28;20056;-90
2021/11/04 00:33:13;;;;;;;26.65;19.17;;;;;;;6.26;100.00;99501.81;5039358;28;20096;-93
2021/11/04 00:35:52;;;;;;;26.75;19.85;;;;;;;6.28;100.00;99496.47;5012926;28;20059;-91
2021/11/04 00:38:23;;;;;;;27.45;21.50;;;;;;;6.33;100.00;99499.66;5031896;28;20140;-88
2021/11/04 00:41:01;;;;;;;29.88;21.65;;;;;;;6.19;100.00;99491.81;4981988;28;20064;-91
2021/11/04 00:43:41;;;;;;;34.83;23.15;;;;;;;6.20;100.00;99483.03;5016027;28;20037;-88
2021/11/04 00:46:20;;;;;;;33.17;22.55;;;;;;;6.27;100.00;99482.59;5017791;28;20053;-90
2021/11/04 00:49:00;;;;;;;30.85;23.63;;;;;;;6.14;100.00;99476.41;5003804;28;20041;-89
2021/11/04 00:51:55;;;;;;;30.95;22.60;;;;;;;6.20;100.00;99481.25;5023325;28;20049;-93
2021/11/04 00:54:55;;;;;;;32.05;22.65;;;;;;;6.12;100.00;99467.78;5014955;28;20045;-93
2021/11/04 00:57:29;;;;;;;33.13;23.73;;;;;;;6.21;100.00;99467.25;5002137;28;20052;-91
2021/11/04 01:00:28;;;;;;;28.63;20.98;;;;;;;6.21;100.00;99469.84;4999503;28;20049;-89
2021/11/04 01:03:04;;;;;;;37.28;24.25;;;;;;;6.08;100.00;99463.69;5028614;28;20045;-90
2021/11/04 01:05:35;;;;;;;36.28;24.63;;;;;;;6.08;100.00;99471.53;5022964;28;20047;-89
2021/11/04 01:08:34;;;;;;;35.40;24.50;;;;;;;6.03;100.00;99460.50;4984525;28;20136;-90
2021/11/04 01:11:07;;;;;;;32.40;24.50;;;;;;;6.08;100.00;99461.94;4998980;28;20076;-91
2021/11/04 01:13:41;;;;;;;33.45;23.92;;;;;;;6.03;100.00;99452.66;4988478;28;20140;-89
2021/11/04 01:16:22;;;;;;;31.67;23.70;;;;;;;5.96;100.00;99448.75;5001384;28;20061;-90
2021/11/04 01:18:54;;;;;;;31.08;23.30;;;;;;;6.00;100.00;99455.47;4998179;28;20155;-90
2021/11/04 01:21:26;;;;;;;35.42;23.92;;;;;;;5.97;100.00;99468.69;5021934;28;20042;-91
2021/11/04 01:24:06;;;;;;;35.17;23.65;;;;;;;5.98;100.00;99468.59;5033981;28;20061;-92
2021/11/04 01:26:42;;;;;;;31.17;24.08;;;;;;;5.89;100.00;99465.66;4982014;28;20136;-91
2021/11/04 01:29:16;;;;;;;36.40;25.17;;;;;;;5.88;100.00;99471.81;4983156;28;20045;-90
2021/11/04 01:31:52;;;;;;;34.25;24.45;;;;;;;6.10;100.00;99469.66;4998828;28;20056;-90
2021/11/04 01:34:23;;;;;;;32.80;24.35;;;;;;;6.02;100.00;99464.88;4990512;28;20041;-91
2021/11/04 01:36:58;;;;;;;33.58;23.85;;;;;;;6.03;100.00;99458.75;4999081;28;20091;-92
2021/11/04 01:39:28;;;;;;;32.17;23.27;;;;;;;5.98;100.00;99445.09;5000291;28;20053;-89
2021/11/04 01:42:19;;;;;;;35.45;25.60;;;;;;;5.94;100.00;99446.19;5042841;28;20069;-92
2021/11/04 01:45:15;;;;;;;34.88;24.55;;;;;;;5.96;100.00;99440.91;4986432;28;20045;-91
2021/11/04 01:47:58;;;;;;;;;;;;;;;;;;;;;
2021/11/04 01:50:36;;;;;;;37.38;26.00;;;;;;;5.81;100.00;99424.34;5024196;28;20487;-89
2021/11/04 01:53:08;;;;;;;39.10;27.00;;;;;;;5.79;100.00;99428.78;4995747;28;20100;-90
2021/11/04 01:55:43;;;;;;;37.97;25.35;;;;;;;5.89;100.00;99429.94;5018663;28;20045;-89
2021/11/04 01:58:21;;;;;;;34.00;23.98;;;;;;;5.96;100.00;99428.69;4993269;28;20096;-90
2021/11/04 02:01:05;;;;;;;;;;;;;;;;;;;;;
2021/11/04 02:04:18;;;;;;;37.08;26.45;;;;;;;5.69;100.00;99433.72;5016662;28;20053;-92
2021/11/04 02:07:15;;;;;;;;;;;;;;;;;;;;;
2021/11/04 02:10:20;;;;;;;38.13;25.80;;;;;;;5.72;100.00;99437.91;5022352;28;20052;-89
2021/11/04 02:13:04;;;;;;;41.88;26.98;;;;;;;5.67;100.00;99437.31;5005801;28;20045;-92
2021/11/04 02:15:39;;;;;;;36.95;27.10;;;;;;;5.57;100.00;99435.25;5001101;28;20040;-95
2021/11/04 02:18:12;;;;;;;;;;;;;;;5.63;100.00;99426.25;5007645;28;20041;-89
2021/11/04 02:20:53;;;;;;;37.50;26.35;;;;;;;5.70;100.00;99409.28;4997134;28;20024;-92
2021/11/04 02:23:41;;;;;;;38.08;26.00;;;;;;;5.68;100.00;99405.94;5004632;28;20091;-88
2021/11/04 02:26:17;;;;;;;37.80;26.98;;;;;;;5.66;100.00;99389.50;5021942;28;20045;-89
2021/11/04 02:29:08;;;;;;;37.35;27.63;;;;;;;5.58;100.00;99384.75;4954762;28;20051;-90
2021/11/04 02:31:45;;;;;;;35.25;27.13;;;;;;;5.51;100.00;99374.72;4975241;28;20073;-90
2021/11/04 02:34:18;;;;;;;38.38;27.27;;;;;;;5.53;100.00;99365.03;4935820;28;20051;-91
2021/11/04 02:36:53;;;;;;;40.08;29.05;;;;;;;5.48;100.00;99354.84;4936119;28;20082;-92
2021/11/04 02:39:33;;;;;;;42.70;26.70;;;;;;;5.49;100.00;99358.31;4946255;28;20082;-90
2021/11/04 02:42:09;;;;;;;38.00;27.40;;;;;;;5.54;100.00;99369.34;4954003;28;20063;-92
2021/11/04 02:44:51;;;;;;;36.22;28.15;;;;;;;5.51;100.00;99370.34;4951423;28;20049;-90
2021/11/04 02:47:38;;;;;;;40.00;29.88;;;;;;;5.49;100.00;99369.63;5010621;28;20041;-90
2021/11/04 02:50:11;;;;;;;39.83;29.80;;;;;;;5.44;100.00;99360.34;5016816;28;20132;-91
2021/11/04 02:53:11;;;;;;;43.63;31.52;;;;;;;5.43;100.00;99338.63;5028661;28;20048;-91
2021/11/04 02:55:44;;;;;;;43.22;31.23;;;;;;;5.37;100.00;99338.16;5018792;28;20037;-94
2021/11/04 02:58:19;;;;;;;42.78;30.90;;;;;;;5.42;100.00;99330.91;5024861;28;20037;-90
2021/11/04 03:01:00;;;;;;;44.55;31.50;;;;;;;5.47;100.00;99339.28;4995828;28;20076;-90
2021/11/04 03:03:32;;;;;;;41.45;31.92;;;;;;;5.34;100.00;99337.38;4990964;28;20049;-89
2021/11/04 03:06:08;;;;;;;48.08;32.83;;;;;;;5.38;100.00;99345.88;5003997;28;20053;-93
2021/11/04 03:09:04;;;;;;;50.97;33.97;;;;;;;5.51;100.00;99348.63;5016045;28;20071;-92
2021/11/04 03:11:38;;;;;;;44.92;32.78;;;;;;;5.52;100.00;99353.75;5011013;28;20068;-90
2021/11/04 03:14:20;;;;;;;;;;;;;;;;;;;;;
2021/11/04 03:17:08;;;;;;;46.10;34.20;;;;;;;5.52;100.00;99361.59;5013228;28;20053;-92
2021/11/04 03:20:02;;;;;;;45.60;33.55;;;;;;;5.50;100.00;99370.44;5010074;28;20049;-90
2021/11/04 03:22:34;;;;;;;48.92;35.70;;;;;;;5.47;100.00;99381.06;4999079;28;20126;-90
2021/11/04 03:25:08;;;;;;;50.15;36.03;;;;;;;5.59;100.00;99373.38;4990547;28;20048;-91
2021/11/04 03:27:48;;;;;;;49.22;36.28;;;;;;;5.67;100.00;99374.66;5019376;28;20037;-87
2021/11/04 03:30:27;;;;;;;52.88;36.20;;;;;;;5.68;100.00;99374.59;5010642;28;20068;-88
2021/11/04 03:33:01;;;;;;;51.35;37.53;;;;;;;5.62;100.00;99372.31;5006755;28;20057;-89
2021/11/04 03:35:41;;;;;;;53.78;38.47;;;;;;;5.56;100.00;99372.69;5004225;28;20081;-90
2021/11/04 03:38:16;;;;;;;50.25;37.72;;;;;;;5.52;100.00;99379.84;5007516;28;20087;-92
2021/11/04 03:40:53;;;;;;;51.83;38.22;;;;;;;5.73;100.00;99390.00;5007622;28;20071;-89
2021/11/04 03:43:26;;;;;;;53.03;37.78;;;;;;;5.86;100.00;99388.34;5002691;28;20050;-91
2021/11/04 03:45:58;;;;;;;53.47;38.58;;;;;;;5.63;100.00;99381.88;5009773;28;20049;-88
2021/11/04 03:48:29;;;;;;;55.47;39.25;;;;;;;5.78;100.00;99370.50;4984281;28;20033;-91
2021/11/04 03:51:04;;;;;;;56.55;41.05;;;;;;;5.80;100.00;99357.34;4989828;28;20076;-91
2021/11/04 03:53:39;;;;;;;62.58;42.63;;;;;;;5.69;100.00;99350.16;5005039;28;20443;-92
2021/11/04 03:56:14;;;;;;;56.25;40.72;;;;;;;5.79;100.00;99342.63;4986986;28;20506;-91
2021/11/04 03:59:14;;;;;;;64.35;43.08;;;;;;;5.81;100.00;99330.31;4998510;28;20048;-90
2021/11/04 04:02:07;;;;;;;57.25;41.78;;;;;;;5.68;100.00;99331.97;4991714;28;20099;-91
2021/11/04 04:05:00;;;;;;;62.63;43.33;;;;;;;5.55;100.00;99331.88;5009795;28;20507;-92
2021/11/04 04:07:35;;;;;;;56.22;40.78;;;;;;;5.59;100.00;99333.38;5006957;28;20045;-94
2021/11/04 04:10:12;;;;;;;61.65;43.05;;;;;;;5.59;100.00;99325.53;5008674;28;20052;-93
2021/11/04 04:12:51;;;;;;;64.90;43.67;;;;;;;5.54;100.00;99311.91;5050207;28;20049;-92
2021/11/04 04:15:23;;;;;;;68.68;46.35;;;;;;;5.45;100.00;99309.81;4970274;28;20045;-90
2021/11/04 04:18:02;;;;;;;66.47;43.90;;;;;;;5.58;100.00;99293.38;5010817;28;20049;-90
2021/11/04 04:20:34;;;;;;;66.75;46.22;;;;;;;5.49;100.00;99295.66;5006702;28;20064;-90
2021/11/04 04:23:30;;;;;;;68.63;45.47;;;;;;;5.51;100.00;99289.44;5015232;28;20136;-90
2021/11/04 04:26:25;;;;;;;67.30;45.95;;;;;;;5.54;100.00;99278.81;4998675;28;20048;-91
2021/11/04 04:29:08;;;;;;;66.40;45.30;;;;;;;5.61;100.00;99275.81;5022601;28;20057;-93
2021/11/04 04:31:44;;;;;;;67.20;45.33;;;;;;;5.64;100.00;99273.88;5019492;28;20072;-93
2021/11/04 04:34:18;;;;;;;75.78;49.67;;;;;;;5.56;100.00;99282.16;4982538;28;20080;-91
2021/11/04 04:37:02;;;;;;;68.72;46.38;;;;;;;5.60;100.00;99285.44;5007840;28;20042;-92
2021/11/04 04:40:09;;;;;;;71.53;45.85;;;;;;;5.70;100.00;99288.34;5031601;28;20037;-90
2021/11/04 04:43:13;;;;;;;73.55;46.78;;;;;;;5.66;100.00;99294.66;5015673;28;20049;-91
2021/11/04 04:46:22;;;;;;;;;;;;;;;;;;;;;
2021/11/04 04:49:09;;;;;;;67.07;47.08;;;;;;;5.61;100.00;99283.66;4932270;28;20062;-91
2021/11/04 04:52:20;;;;;;;;;;;;;;;;;;;;;
2021/11/04 04:55:33;;;;;;;66.97;45.20;;;;;;;5.69;100.00;99278.81;4934325;28;20170;-93
2021/11/04 04:58:20;;;;;;;71.07;48.53;;;;;;;5.67;100.00;99278.06;4950794;28;20090;-92
2021/11/04 05:01:20;;;;;;;68.35;48.65;;;;;;;5.51;100.00;99281.59;4940489;28;20070;-91
2021/11/04 05:04:19;;;;;;;75.05;48.15;;;;;;;5.55;100.00;99275.28;4916038;28;20471;-90
2021/11/04 05:06:57;;;;;;;74.90;48.67;;;;;;;5.52;100.00;99275.44;4938222;28;20681;-87
2021/11/04 05:09:27;;;;;;;75.43;51.08;;;;;;;5.59;100.00;99275.94;4930079;28;20122;-90
2021/11/04 05:12:02;;;;;;;75.63;49.40;;;;;;;5.54;100.00;99278.81;5013368;28;20042;-90
2021/11/04 05:14:48;;;;;;;71.78;49.25;;;;;;;5.58;100.00;99266.41;4998526;28;20053;-90
2021/11/04 05:17:57;;;;;;;76.13;47.85;;;;;;;5.66;100.00;99260.72;5033124;28;20108;-92
2021/11/04 05:20:45;;;;;;;73.10;48.88;;;;;;;5.64;100.00;99257.38;5022949;28;20037;-91
2021/11/04 05:23:29;;;;;;;;;;;;;;;;;;;;;
2021/11/04 05:26:15;;;;;;;79.43;50.95;;;;;;;5.57;100.00;99252.50;4980022;28;20046;-90
2021/11/04 05:29:02;;;;;;;76.25;49.75;;;;;;;5.61;100.00;99244.50;5006231;28;20523;-91
2021/11/04 05:31:37;;;;;;;69.38;48.33;;;;;;;5.59;100.00;99245.44;5001233;28;20041;-88
2021/11/04 05:34:10;;;;;;;71.13;48.05;;;;;;;5.65;100.00;99240.78;4995663;28;20045;-87
2021/11/04 05:36:41;;;;;;;79.72;49.65;;;;;;;5.69;100.00;99239.66;5035966;28;20131;-89
2021/11/04 05:39:09;;;;;;;76.95;49.63;;;;;;;5.69;100.00;99235.28;5043353;28;20063;-89
2021/11/04 05:41:49;;;;;;;77.75;51.38;;;;;;;5.68;100.00;99232.78;5010842;28;20049;-85
2021/11/04 05:44:21;;;;;;;76.07;51.38;;;;;;;5.55;100.00;99235.28;5009828;28;20053;-88
2021/11/04 05:46:59;;;;;;;72.70;48.50;;;;;;;5.58;100.00;99237.69;5020028;28;20050;-88
2021/11/04 05:49:36;;;;;;;89.32;51.22;;;;;;;5.64;100.00;99241.72;5000614;28;20041;-89
2021/11/04 05:52:10;;;;;;;76.78;51.08;;;;;;;5.76;100.00;99248.78;5004581;28;20111;-86
2021/11/04 05:54:39;;;;;;;77.57;49.20;;;;;;;5.74;100.00;99245.44;5000075;28;20385;-87
2021/11/04 05:57:10;;;;;;;76.30;48.72;;;;;;;5.75;100.00;99242.72;5003555;28;20079;-90
2021/11/04 05:59:49;;;;;;;78.27;49.23;;;;;;;5.61;100.00;99239.28;4981155;28;20052;-91
2021/11/04 06:02:21;;;;;;;79.13;49.92;;;;;;;5.68;100.00;99244.03;5004227;28;20079;-88
2021/11/04 06:04:53;;;;;;;76.28;49.42;;;;;;;5.72;100.00;99229.88;5023818;28;20041;-89
2021/11/04 06:07:28;;;;;;;74.30;50.17;;;;;;;5.70;100.00;99226.50;5008814;28;20502;-89
2021/11/04 06:10:01;;;;;;;73.22;48.33;;;;;;;5.69;100.00;99216.16;5021569;28;20065;-88
2021/11/04 06:12:39;;;;;;;82.25;51.50;;;;;;;5.65;100.00;99206.84;5024831;28;20123;-89
2021/11/04 06:15:38;;;;;;;75.07;50.00;;;;;;;5.74;100.00;99199.28;5004311;28;20045;-90
2021/11/04 06:18:18;;;;;;;82.00;53.40;;;;;;;5.75;100.00;99202.72;5013661;28;20133;-88
2021/11/04 06:20:53;;;;;;;83.38;50.20;;;;;;;5.66;100.00;99193.69;4984695;28;20045;-86
2021/11/04 06:23:28;;;;;;;74.60;49.70;;;;;;;5.63;100.00;99193.88;5037504;28;20590;-85
2021/11/04 06:26:01;;;;;;;77.97;48.90;;;;;;;5.78;100.00;99199.94;5026394;28;20041;-88
2021/11/04 06:28:29;;;;;;;80.45;51.67;;;;;;;5.67;100.00;99195.34;5029872;28;20496;-89
2021/11/04 06:31:05;;;;;;;78.22;51.83;;;;;;;5.73;100.00;99196.75;4990225;28;20369;-87
2021/11/04 06:33:40;;;;;;;86.65;51.50;;;;;;;5.74;100.00;99196.66;5059427;28;20112;-93
2021/11/04 06:36:12;;;;;;;86.82;52.47;;;;;;;5.66;100.00;99192.84;5019832;28;20113;-90
2021/11/04 06:38:42;;;;;;;83.63;53.03;;;;;;;5.72;100.00;99189.84;5023450;28;20099;-87
2021/11/04 06:41:14;;;;;;;76.20;49.47;;;;;;;5.81;100.00;99192.75;5013085;28;20044;-87
2021/11/04 06:43:47;;;;;;;81.55;48.60;;;;;;;5.77;100.00;99190.44;5024090;28;20515;-88
2021/11/04 06:46:27;;;;;;;79.93;51.10;;;;;;;5.70;100.00;99181.28;4986190;28;20124;-84
2021/11/04 06:49:07;;;;;;;80.28;50.17;;;;;;;5.74;100.00;99170.56;5006547;28;20056;-87
2021/11/04 06:51:45;;;;;;;78.07;50.05;;;;;;;5.80;100.00;99162.31;5033377;28;20067;-89
2021/11/04 06:54:19;;;;;;;82.00;51.33;;;;;;;5.76;100.00;99165.22;4984711;28;20144;-87
2021/11/04 06:56:58;;;;;;;81.07;50.00;;;;;;;5.82;100.00;99163.09;5002009;28;20050;-87
2021/11/04 06:59:43;;;;;;;86.82;50.80;;;;;;;5.84;100.00;99168.19;5004617;28;20079;-85
2021/11/04 07:02:32;;;;;;;82.47;51.30;;;;;;;5.89;100.00;99160.91;5024143;28;20055;-86
2021/11/04 07:05:43;;;;;;;81.88;50.88;;;;;;;5.90;100.00;99161.75;5029543;28;20141;-84
2021/11/04 07:08:26;;;;;;;82.78;52.53;;;;;;;5.90;100.00;99161.75;5036435;28;20049;-87
2021/11/04 07:11:09;;;;;;;78.80;49.40;;;;;;;5.99;100.00;99158.56;5027476;28;20064;-88
2021/11/04 07:13:40;;;;;;;78.57;50.42;;;;;;;6.07;100.00;99172.00;5020884;28;20048;-86
2021/11/04 07:16:24;;;;;;;90.57;49.92;;;;;;;6.01;100.00;99168.00;5013235;28;20087;-87
2021/11/04 07:18:59;;;;;;;78.88;49.92;;;;;;;6.04;100.00;99169.59;5047944;28;20041;-87
2021/11/04 07:21:58;;;;;;;76.10;49.30;;;;;;;6.01;100.00;99165.41;5015818;28;20420;-87
2021/11/04 07:24:45;;;;;;;77.47;49.22;;;;;;;6.00;100.00;99155.06;5032798;28;20041;-89
2021/11/04 07:27:32;;;;;;;84.53;50.60;;;;;;;5.99;100.00;99153.34;5002620;28;20380;-90
2021/11/04 07:30:18;;;;;;;75.60;48.17;;;;;;;6.09;100.00;99141.41;5007432;28;20042;-88
2021/11/04 07:33:09;;;;;;;73.18;45.45;;;;;;;6.11;100.00;99136.91;5043333;28;20429;-92
2021/11/04 07:35:47;;;;;;;75.53;47.25;;;;;;;6.01;100.00;99141.06;5011262;28;20140;-88
2021/11/04 07:38:32;;;;;;;74.38;48.05;;;;;;;6.00;100.00;99139.38;5028659;28;20048;-90
2021/11/04 07:41:12;;;;;;;80.72;46.95;;;;;;;6.09;100.00;99129.19;5019377;28;20045;-91
2021/11/04 07:43:49;;;;;;;77.38;47.67;;;;;;;6.09;100.00;99131.78;4998401;28;20076;-88
2021/11/04 07:46:21;;;;;;;76.18;47.88;;;;;;;6.03;100.00;99118.28;4999084;28;20075;-87
2021/11/04 07:49:06;;;;;;;80.30;48.88;;;;;;;6.21;100.00;99122.31;4999062;28;20051;-87
2021/11/04 07:52:12;;;;;;;73.10;45.10;;;;;;;6.33;100.00;99103.22;4965376;28;20408;-88
2021/11/04 07:54:47;;;;;;;69.63;46.08;;;;;;;6.21;100.00;99109.25;4958525;28;20047;-87
2021/11/04 07:57:29;;;;;;;78.65;47.25;;;;;;;6.09;100.00;99107.44;4952484;28;20495;-86
2021/11/04 08:00:07;;;;;;;73.90;46.22;;;;;;;6.19;100.00;99111.13;4964547;28;20066;-86
2021/11/04 08:03:05;;;;;;;72.50;45.22;;;;;;;6.13;100.00;99108.09;4964332;28;20061;-89
2021/11/04 08:05:45;;;;;;;81.78;47.10;;;;;;;6.12;100.00;99112.44;4973090;28;20046;-85
2021/11/04 08:08:21;;;;;;;84.45;48.53;;;;;;;6.03;100.00;99106.06;4969701;28;20491;-89
2021/11/04 08:11:11;;;;;;;77.00;48.33;;;;;;;5.98;100.00;99096.84;5022670;28;20060;-87
2021/11/04 08:13:49;;;;;;;77.32;47.70;;;;;;;5.83;100.00;99088.19;4997556;28;20058;-88
2021/11/04 08:16:36;;;;;;;86.95;51.67;;;;;;;5.77;100.00;99086.81;5039330;28;20116;-87
2021/11/04 08:19:14;;;;;;;91.55;54.15;;;;;;;5.76;100.00;99087.75;5035957;28;20053;-89
2021/11/04 08:22:05;;;;;;;86.88;51.92;;;;;;;5.79;100.00;99099.75;5012631;28;20176;-87
2021/11/04 08:25:00;;;;;;;86.53;52.50;;;;;;;5.74;100.00;99083.56;5023354;28;20981;-89
2021/11/04 08:27:42;;;;;;;88.60;54.88;;;;;;;5.78;100.00;99090.25;5045182;28;20046;-88
2021/11/04 08:30:24;;;;;;;86.13;53.13;;;;;;;5.70;100.00;99080.28;5027141;28;20064;-87
2021/11/04 08:33:18;;;;;;;86.75;52.60;;;;;;;5.82;100.00;99086.50;5017819;28;20503;-87
2021/11/04 08:35:51;;;;;;;84.45;51.17;;;;;;;5.76;100.00;99079.06;5031281;28;20502;-88
2021/11/04 08:38:25;;;;;;;82.40;50.30;;;;;;;5.73;100.00;99082.72;5003704;28;20056;-87
2021/11/04 08:40:55;;;;;;;87.65;51.42;;;;;;;5.63;100.00;99067.72;5026324;28;20080;-88
2021/11/04 08:43:26;;;;;;;91.90;55.17;;;;;;;5.53;100.00;99076.13;4990294;28;20095;-85
2021/11/04 08:46:03;;;;;;;83.45;50.15;;;;;;;5.68;100.00;99061.28;5021480;28;20076;-87
2021/11/04 08:48:39;;;;;;;87.47;51.17;;;;;;;5.50;100.00;99055.47;5017930;28;20069;-86
2021/11/04 08:51:10;;;;;;;78.78;47.92;;;;;;;5.61;100.00;99049.53;4986333;28;20113;-87
2021/11/04 08:53:42;;;;;;;88.43;51.60;;;;;;;5.53;100.00;99039.59;4975416;28;20053;-86
2021/11/04 08:56:22;;;;;;;104.72;56.65;;;;;;;5.49;100.00;99039.88;5036562;28;20053;-86
2021/11/04 08:58:53;;;;;;;87.03;53.22;;;;;;;5.60;100.00;99034.81;5001314;28;20049;-85
2021/11/04 09:01:33;;;;;;;88.38;52.17;;;;;;;5.58;100.00;99029.72;5019092;28;20118;-91
2021/11/04 09:04:01;;;;;;;86.95;52.05;;;;;;;5.62;100.00;99017.28;5036972;28;20053;-88
2021/11/04 09:06:47;;;;;;;;;;;;;;;;;;;;;
2021/11/04 09:09:20;;;;;;;77.47;48.95;;;;;;;5.50;100.00;98997.22;5018325;28;20083;-87
2021/11/04 09:11:52;;;;;;;85.05;49.65;;;;;;;5.52;100.00;98980.50;5019831;28;20505;-86
2021/11/04 09:14:22;;;;;;;92.22;53.85;;;;;;;5.47;100.00;98979.13;4998200;28;20069;-85
2021/11/04 09:16:58;;;;;;;89.97;54.97;;;;;;;5.46;100.00;98978.28;4990492;28;20049;-87
2021/11/04 09:19:27;;;;;;;84.57;50.35;;;;;;;5.48;100.00;98970.34;5030928;28;20064;-87
2021/11/04 09:21:59;;;;;;;86.63;52.42;;;;;;;5.46;100.00;98975.69;5004020;28;20103;-87
2021/11/04 09:24:31;;;;;;;90.68;52.13;;;;;;;5.57;100.00;98965.38;5009036;28;20103;-85
2021/11/04 09:27:24;;;;;;;88.78;52.30;;;;;;;5.46;100.00;98967.84;5004101;28;20059;-87
2021/11/04 09:30:09;;;;;;;77.43;47.28;;;;;;;5.45;100.00;98955.75;5028257;28;20077;-85
2021/11/04 09:32:53;;;;;;;;;;;;;;;5.46;100.00;98957.41;5008574;28;20132;-87
2021/11/04 09:35:35;;;;;;;79.13;46.47;;;;;;;5.49;100.00;98943.31;5029333;28;19920;-88
2021/11/04 09:38:05;;;;;;;76.32;47.25;;;;;;;5.45;100.00;98941.81;5035536;28;20057;-87
2021/11/04 09:40:56;;;;;;;81.85;48.00;;;;;;;5.33;100.00;98933.88;5008869;28;20050;-87
2021/11/04 09:43:29;;;;;;;80.68;45.60;;;;;;;5.47;100.00;98932.97;5033993;28;20045;-86
2021/11/04 09:46:12;;;;;;;85.43;49.15;;;;;;;5.45;100.00;98934.88;5023761;28;20056;-85
2021/11/04 09:48:48;;;;;;;77.18;45.65;;;;;;;5.49;100.00;98925.03;5002230;28;20550;-85
2021/11/04 09:51:24;;;;;;;70.60;43.47;;;;;;;5.57;100.00;98918.38;5016471;28;20038;-86
2021/11/04 09:53:52;;;;;;;;;;;;;;;5.50;100.00;98924.97;4986922;28;20053;-86
2021/11/04 09:56:25;;;;;;;62.75;36.88;;;;;;;5.57;100.00;98934.03;4998543;28;19992;-87
2021/11/04 09:59:20;;;;;;;;;;;;;;;5.42;100.00;98919.41;5001655;28;20566;-87
2021/11/04 10:01:54;;;;;;;67.68;40.55;;;;;;;5.41;100.00;98907.28;5016535;28;19991;-84
2021/11/04 10:04:43;;;;;;;59.28;38.13;;;;;;;5.47;100.00;98895.59;4999472;28;20056;-83
2021/11/04 10:07:22;;;;;;;60.53;37.95;;;;;;;5.44;100.00;98891.41;5036755;28;20051;-84
2021/11/04 10:10:42;;;;;;;67.53;39.63;;;;;;;5.48;100.00;98882.44;5032248;28;20049;-85
2021/11/04 10:13:32;;;;;;;63.75;36.28;;;;;;;5.51;100.00;98870.97;5038606;28;20155;-87
2021/11/04 10:16:21;;;;;;;54.80;32.00;;;;;;;5.45;100.00;98869.63;5022551;28;20045;-86
2021/11/04 10:19:06;;;;;;;61.30;34.17;;;;;;;5.53;100.00;98858.66;5005831;28;20061;-87
2021/11/04 10:21:55;;;;;;;48.22;31.35;;;;;;;5.57;100.00;98855.72;4977307;28;20061;-85
2021/11/04 10:25:01;;;;;;;46.22;28.80;;;;;;;5.56;100.00;98845.41;5013716;28;20052;-87
2021/11/04 10:27:46;;;;;;;50.17;31.67;;;;;;;5.51;100.00;98840.50;5013089;28;20483;-86
2021/11/04 10:30:44;;;;;;;45.30;28.75;;;;;;;5.48;100.00;98835.47;5000337;28;20049;-85
2021/11/04 10:33:35;;;;;;;37.88;25.52;;;;;;;5.50;100.00;98825.78;4987754;28;20112;-86
2021/11/04 10:36:15;;;;;;;45.67;28.98;;;;;;;5.49;100.00;98820.66;4986315;28;20045;-84
2021/11/04 10:39:02;;;;;;;43.78;27.45;;;;;;;5.60;100.00;98810.34;5039333;28;20076;-85
2021/11/04 10:41:39;;;;;;;39.78;25.48;;;;;;;5.45;100.00;98799.16;5023208;28;20099;-85
2021/11/04 10:44:10;;;;;;;38.78;24.27;;;;;;;5.53;100.00;98796.84;5024407;28;20067;-87
2021/11/04 10:46:57;;;;;;;34.88;23.10;;;;;;;5.44;100.00;98794.03;5005765;28;20365;-86
2021/11/04 10:49:46;;;;;;;40.10;25.00;;;;;;;5.53;100.00;98783.78;5039692;28;20053;-89
2021/11/04 10:52:17;;;;;;;32.15;20.77;;;;;;;5.60;100.00;98779.00;5030438;28;20072;-88
2021/11/04 10:54:54;;;;;;;31.40;20.73;;;;;;;5.62;100.00;98776.28;5016093;28;20033;-87
2021/11/04 10:57:47;;;;;;;30.17;20.17;;;;;;;5.57;100.00;98769.59;5010747;28;20084;-85
2021/11/04 11:00:25;;;;;;;36.40;22.52;;;;;;;5.55;100.00;98758.44;5002409;28;20577;-85
2021/11/04 11:03:12;;;;;;;35.15;24.15;;;;;;;5.58;100.00;98773.91;5011692;28;20052;-86
2021/11/04 11:05:46;;;;;;;30.05;20.58;;;;;;;5.58;100.00;98762.59;5004402;28;20505;-84
2021/11/04 11:08:29;;;;;;;27.67;19.75;;;;;;;5.64;100.00;98758.75;5036827;28;20126;-84
2021/11/04 11:11:11;;;;;;;28.45;19.00;;;;;;;5.58;100.00;98758.25;5007626;28;20564;-85
2021/11/04 11:13:49;;;;;;;28.90;19.95;;;;;;;5.57;100.00;98756.56;5009046;28;20423;-86
2021/11/04 11:16:20;;;;;;;27.48;19.30;;;;;;;5.60;100.00;98758.13;5005669;28;20107;-84
2021/11/04 11:19:03;;;;;;;30.52;19.55;;;;;;;5.58;100.00;98760.84;5026801;28;20599;-87
2021/11/04 11:21:43;;;;;;;28.60;19.40;;;;;;;5.59;100.00;98752.06;5002207;28;20498;-83
2021/11/04 11:24:44;;;;;;;30.55;18.77;;;;;;;5.55;100.00;98755.00;5020771;28;20045;-83
2021/11/04 11:27:25;;;;;;;26.48;18.55;;;;;;;5.53;100.00;98743.81;5050143;28;20060;-84
2021/11/04 11:29:58;;;;;;;27.92;18.45;;;;;;;5.56;100.00;98743.63;5007399;28;20064;-87
2021/11/04 11:32:39;;;;;;;25.70;16.60;;;;;;;5.50;100.00;98739.66;5009568;28;20057;-88
2021/11/04 11:35:25;;;;;;;23.23;16.65;;;;;;;5.58;100.00;98739.09;5035983;28;20607;-85
2021/11/04 11:38:07;;;;;;;22.88;16.75;;;;;;;5.56;100.00;98735.78;5018738;28;20488;-86
2021/11/04 11:41:06;;;;;;;23.58;16.83;;;;;;;5.49;100.00;98731.91;4997666;28;20117;-82
2021/11/04 11:43:52;;;;;;;20.65;15.80;;;;;;;5.55;100.00;98734.94;4996969;28;21322;-85
2021/11/04 11:46:59;;;;;;;21.65;15.68;;;;;;;5.59;100.00;98727.75;5035346;28;20105;-83
2021/11/04 11:49:39;;;;;;;19.70;15.15;;;;;;;5.54;100.00;98717.63;4998000;28;20049;-85
2021/11/04 11:52:53;;;;;;;22.33;15.43;;;;;;;5.56;100.00;98712.28;5008855;28;20091;-84
2021/11/04 11:55:48;;;;;;;24.83;14.60;;;;;;;5.59;100.00;98702.47;5014022;28;20358;-83
2021/11/04 11:58:31;;;;;;;17.70;13.35;;;;;;;5.52;100.00;98709.06;5024364;28;20069;-84
2021/11/04 12:01:19;;;;;;;18.92;14.05;;;;;;;5.55;100.00;98702.81;5017361;28;20064;-85
2021/11/04 12:03:54;;;;;;;19.13;14.00;;;;;;;5.56;100.00;98704.47;5003967;28;20072;-84
2021/11/04 12:06:44;;;;;;;21.95;14.52;;;;;;;5.64;100.00;98698.72;5009314;28;20165;-86
2021/11/04 12:09:41;;;;;;;20.70;14.10;;;;;;;5.68;100.00;98697.56;5000178;28;20510;-84
2021/11/04 12:12:44;;;;;;;16.77;12.93;;;;;;;5.62;100.00;98700.59;5016316;28;20111;-83
2021/11/04 12:18:21;;;;;;;19.13;13.82;;;;;;;5.68;100.00;98681.91;5023390;28;20050;-85
2021/11/04 12:21:02;;;;;;;20.20;13.35;;;;;;;5.81;100.00;98680.09;5019228;28;20053;-85
2021/11/04 12:23:52;;;;;;;22.42;13.48;;;;;;;5.78;100.00;98669.88;5012520;28;20057;-85
2021/11/04 12:27:01;;;;;;;15.77;12.40;;;;;;;5.82;100.00;98668.72;4999359;28;20125;-84
2021/11/04 12:29:35;;;;;;;17.10;12.70;;;;;;;5.86;100.00;98664.13;5036090;28;20046;-84
2021/11/04 12:32:17;;;;;;;19.30;13.60;;;;;;;5.87;100.00;98664.00;5000540;28;20045;-83
2021/11/04 12:35:04;;;;;;;19.42;12.13;;;;;;;5.81;100.00;98657.44;5012967;28;20103;-85
2021/11/04 12:38:03;;;;;;;18.77;12.45;;;;;;;5.78;100.00;98662.03;5017759;28;20057;-85
2021/11/04 12:41:18;;;;;;;19.27;12.85;;;;;;;5.77;100.00;98657.75;5000735;28;20045;-84
2021/11/04 12:44:20;;;;;;;;;;;;;;;;;;;;;