Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:39;;;;;;;;;;;;;;;21.92;66.99;99688.19;2068811;28;19955;-60
2022/06/27 00:01:39;;;;;;;;;;;;;;;21.90;66.95;99696.91;2066993;28;19918;-60
2022/06/27 00:02:40;;;;;;;;;;;;;;;21.91;67.26;99687.44;2067713;28;19921;-60
2022/06/27 00:03:40;;;;;;;;;;;;;;;21.92;67.37;99686.22;2067829;28;19917;-59
2022/06/27 00:04:40;;;;;;;;;;;;;;;21.92;67.05;99677.94;2066959;28;19925;-60
2022/06/27 00:05:41;;;;;;;;;;;;;;;21.94;67.24;99687.78;2069494;28;20233;-59
2022/06/27 00:06:41;;;;;;;;;;;;;;;21.92;67.06;99680.72;2064876;28;20041;-59
2022/06/27 00:07:42;;;;;;;;;;;;;;;21.93;67.47;99684.25;2068074;28;19917;-59
2022/06/27 00:08:42;;;;;;;;;;;;;;;21.95;67.25;99678.28;2067988;28;19924;-60
2022/06/27 00:09:42;;;;;;;;;;;;;;;21.93;67.35;99675.97;2066816;28;19925;-60
2022/06/27 00:10:43;;;;;;;;;;;;;;;21.93;67.47;99670.44;2069091;28;20234;-59
2022/06/27 00:11:44;;;;;;;;;;;;;;;21.93;67.28;99670.44;2065763;28;19917;-60
2022/06/27 00:12:44;;;;;;;;;;;;;;;21.95;67.07;99665.28;2067042;28;20533;-60
2022/06/27 00:13:45;;;;;;;;;;;;;;;21.96;67.33;99657.78;2064011;28;20239;-60
2022/06/27 00:14:45;;;;;;;;;;;;;;;21.96;67.10;99658.56;2067189;28;20089;-60
2022/06/27 00:15:46;;;;;;;;;;;;;;;21.96;67.38;99660.53;2068338;28;19913;-60
2022/06/27 00:16:46;;;;;;;;;;;;;;;21.94;67.42;99658.25;2068254;28;19917;-59
2022/06/27 00:17:46;;;;;;;;;;;;;;;21.95;67.52;99661.75;2066496;28;21102;-60
2022/06/27 00:18:47;;;;;;;;;;;;;;;21.95;67.54;99665.28;2067401;28;19917;-60
2022/06/27 00:19:48;;;;;;;;;;;;;;;21.94;67.42;99666.50;2066164;28;19991;-59
2022/06/27 00:20:48;;;;;;;;;;;;;;;21.95;67.75;99667.25;2071322;28;19991;-60
2022/06/27 00:21:48;;;;;;;;;;;;;;;21.95;67.60;99661.75;2068899;28;19917;-59
2022/06/27 00:22:49;;;;;;;;;;;;;;;21.95;67.71;99659.75;2068378;28;20466;-60
2022/06/27 00:23:49;;;;;;;;;;;;;;;21.96;67.70;99657.78;2062948;28;20008;-59
2022/06/27 00:24:49;;;;;;;;;;;;;;;21.94;67.57;99647.22;2067056;28;20179;-59
2022/06/27 00:25:49;;;;;;;;;;;;;;;21.95;67.27;99647.97;2067700;28;20213;-59
2022/06/27 00:26:50;;;;;;;;;;;;;;;21.92;67.42;99633.84;2067096;28;19932;-60
2022/06/27 00:27:50;;;;;;;;;;;;;;;21.92;67.68;99642.09;2068229;28;19916;-59
2022/06/27 00:28:50;;;;;;;;;;;;;;;21.94;67.72;99636.19;2065426;28;19919;-59
2022/06/27 00:29:51;;;;;;;;;;;;;;;21.95;67.79;99642.44;2067005;28;20699;-59
2022/06/27 00:30:51;;;;;;;;;;;;;;;21.93;67.81;99645.63;2067383;28;20565;-60
2022/06/27 00:31:51;;;;;;;;;;;;;;;21.93;67.71;99634.59;2066669;28;20256;-59
2022/06/27 00:32:52;;;;;;;;;;;;;;;21.92;67.81;99628.31;2067711;28;19916;-59
2022/06/27 00:33:52;;;;;;;;;;;;;;;21.94;67.97;99621.59;2067404;28;19917;-60
2022/06/27 00:34:52;;;;;;;;;;;;;;;21.94;68.13;99627.13;2066588;28;20154;-59
2022/06/27 00:35:53;;;;;;;;;;;;;;;21.95;67.81;99620.38;2068989;28;19909;-60
2022/06/27 00:36:53;;;;;;;;;;;;;;;21.95;67.89;99623.16;2067052;28;19923;-60
2022/06/27 00:37:53;;;;;;;;;;;;;;;21.95;67.90;99623.16;2063936;28;19925;-60
2022/06/27 00:38:54;;;;;;;;;;;;;;;21.96;67.73;99630.22;2061060;28;19924;-59
2022/06/27 00:39:54;;;;;;;;;;;;;;;21.96;67.96;99625.47;2068573;28;20035;-60
2022/06/27 00:40:55;;;;;;;;;;;;;;;21.95;67.91;99634.94;2063089;28;19931;-60
2022/06/27 00:41:55;;;;;;;;;;;;;;;21.95;67.82;99637.72;2065822;28;20413;-59
2022/06/27 00:42:55;;;;;;;;;;;;;;;21.96;67.80;99636.50;2065376;28;19952;-59
2022/06/27 00:43:56;;;;;;;;;;;;;;;21.94;67.98;99635.38;2068053;28;19948;-60
2022/06/27 00:44:56;;;;;;;;;;;;;;;21.93;68.06;99645.63;2063956;28;19921;-60
2022/06/27 00:45:56;;;;;;;;;;;;;;;21.95;67.89;99642.44;2067495;28;19917;-59
2022/06/27 00:46:57;;;;;;;;;;;;;;;21.96;67.72;99642.00;2067187;28;19917;-60
2022/06/27 00:47:57;;;;;;;;;;;;;;;21.96;67.58;99649.50;2067150;28;19968;-60
2022/06/27 00:48:57;;;;;;;;;;;;;;;21.96;67.66;99655.78;2063207;28;19924;-60
2022/06/27 00:49:58;;;;;;;;;;;;;;;21.96;68.13;99647.53;2069064;28;19921;-60
2022/06/27 00:50:58;;;;;;;;;;;;;;;21.95;67.76;99657.00;2068049;28;19963;-60
2022/06/27 00:51:59;;;;;;;;;;;;;;;21.96;67.84;99658.56;2068578;28;19921;-59
2022/06/27 00:53:00;;;;;;;;;;;;;;;21.95;67.46;99662.53;2067048;28;19933;-60
2022/06/27 00:54:01;;;;;;;;;;;;;;;21.95;67.91;99659.75;2066601;28;19991;-60
2022/06/27 00:55:02;;;;;;;;;;;;;;;21.95;67.83;99657.00;2058178;28;19909;-60
2022/06/27 00:56:03;;;;;;;;;;;;;;;21.95;67.73;99656.22;2064813;28;19992;-59
2022/06/27 00:57:04;;;;;;;;;;;;;;;21.92;67.65;99650.38;2064953;28;19964;-59
2022/06/27 00:58:04;;;;;;;;;;;;;;;21.94;67.66;99657.44;2065348;28;19921;-60
2022/06/27 00:59:05;;;;;;;;;;;;;;;21.94;67.71;99665.72;2070364;28;20244;-60
2022/06/27 01:00:06;;;;;;;;;;;;;;;21.93;67.84;99664.94;2067070;28;20188;-60
2022/06/27 01:01:06;;;;;;;;;;;;;;;21.93;67.82;99664.94;2069600;28;19975;-59
2022/06/27 01:02:07;;;;;;;;;;;;;;;21.92;67.93;99668.91;2068585;28;19983;-59
2022/06/27 01:03:07;;;;;;;;;;;;;;;21.92;67.70;99664.16;2066284;28;19913;-59
2022/06/27 01:04:08;;;;;;;;;;;;;;;21.92;67.54;99672.44;2068935;28;20455;-59
2022/06/27 01:05:10;;;;;;;;;;;;;;;21.93;67.47;99673.22;2068656;28;19932;-59
2022/06/27 01:06:10;;;;;;;;;;;;;;;21.95;67.45;99670.03;2065244;28;20279;-59
2022/06/27 01:07:11;;;;;;;;;;;;;;;21.92;67.54;99675.19;2069173;28;19917;-60
2022/06/27 01:08:13;;;;;;;;;;;;;;;21.92;67.60;99677.94;2066192;28;20047;-59
2022/06/27 01:09:13;;;;;;;;;;;;;;;21.92;67.51;99679.94;2067172;28;20126;-59
2022/06/27 01:10:15;;;;;;;;;;;;;;;21.91;67.60;99679.16;2067502;28;19932;-60
2022/06/27 01:11:15;;;;;;;;;;;;;;;21.90;67.69;99683.13;2066085;28;19917;-59
2022/06/27 01:12:16;;;;;;;;;;;;;;;21.90;67.39;99685.09;2068417;28;19932;-60
2022/06/27 01:13:17;;;;;;;;;;;;;;;21.89;67.52;99691.81;2066000;28;19920;-59
2022/06/27 01:14:18;;;;;;;;;;;;;;;21.90;67.53;99696.91;2066337;28;19909;-59
2022/06/27 01:15:18;;;;;;;;;;;;;;;21.89;67.46;99692.59;2067294;28;19921;-59
2022/06/27 01:16:19;;;;;;;;;;;;;;;21.89;67.52;99692.59;2068635;28;20232;-59
2022/06/27 01:17:19;;;;;;;;;;;;;;;21.89;67.69;99698.13;2067513;28;20000;-60
2022/06/27 01:18:20;;;;;;;;;;;;;;;21.89;67.75;99709.16;2066125;28;19931;-60
2022/06/27 01:19:20;;;;;;;;;;;;;;;21.89;67.81;99709.16;2063138;28;19925;-59
2022/06/27 01:20:20;;;;;;;;;;;;;;;21.89;67.43;99713.88;2063217;28;19936;-59
2022/06/27 01:21:25;;;;;;;;;;;;;;;21.88;67.28;99713.13;2063937;28;19968;-59
2022/06/27 01:22:25;;;;;;;;;;;;;;;21.87;67.34;99710.81;2067970;28;20298;-60
2022/06/27 01:23:26;;;;;;;;;;;;;;;21.87;67.59;99708.81;2066949;28;20349;-60
2022/06/27 01:24:27;;;;;;;;;;;;;;;21.86;67.79;99710.03;2063309;28;19924;-59
2022/06/27 01:25:27;;;;;;;;;;;;;;;21.86;67.88;99710.03;2067313;28;20231;-59
2022/06/27 01:26:27;;;;;;;;;;;;;;;21.86;67.70;99706.50;2067903;28;19943;-59
2022/06/27 01:27:27;;;;;;;;;;;;;;;21.87;67.77;99711.59;2064985;28;19965;-60
2022/06/27 01:28:28;;;;;;;;;;;;;;;21.87;67.62;99710.81;2065766;28;19909;-60
2022/06/27 01:29:28;;;;;;;;;;;;;;;21.85;67.50;99711.25;2064949;28;19917;-59
2022/06/27 01:30:28;;;;;;;;;;;;;;;21.85;67.63;99705.72;2064575;28;19925;-60
2022/06/27 01:31:29;;;;;;;;;;;;;;;21.88;67.75;99713.13;2066579;28;19917;-59
2022/06/27 01:32:29;;;;;;;;;;;;;;;21.85;67.19;99708.47;2067206;28;19917;-60
2022/06/27 01:33:30;;;;;;;;;;;;;;;21.83;67.29;99710.94;2068372;28;20209;-59
2022/06/27 01:34:30;;;;;;;;;;;;;;;21.83;67.59;99715.66;2065600;28;20395;-60
2022/06/27 01:35:30;;;;;;;;;;;;;;;21.82;67.68;99712.13;2067308;28;19924;-59
2022/06/27 01:36:43;;;;;;;;;;;;;;;21.83;67.48;99712.91;2067084;28;19928;-60
2022/06/27 01:37:44;;;;;;;;;;;;;;;21.85;67.47;99707.72;2063384;28;19928;-59
2022/06/27 01:38:44;;;;;;;;;;;;;;;21.85;67.45;99713.22;2068488;28;20293;-59
2022/06/27 01:39:45;;;;;;;;;;;;;;;21.85;67.41;99713.22;2067462;28;20280;-59
2022/06/27 01:40:45;;;;;;;;;;;;;;;21.86;67.39;99709.25;2063400;28;19939;-59
2022/06/27 01:41:56;;;;;;;;;;;;;;;21.84;67.03;99706.16;2068850;28;20076;-59
2022/06/27 01:42:56;;;;;;;;;;;;;;;21.82;66.83;99706.63;2064954;28;19943;-59
2022/06/27 01:43:57;;;;;;;;;;;;;;;21.81;67.19;99710.59;2069855;28;19944;-59
2022/06/27 01:44:57;;;;;;;;;;;;;;;21.80;67.70;99709.03;2064351;28;19916;-59
2022/06/27 01:45:58;;;;;;;;;;;;;;;21.81;67.36;99705.06;2068715;28;19948;-59
2022/06/27 01:47:05;;;;;;;;;;;;;;;21.82;67.29;99709.38;2069505;28;19951;-59
2022/06/27 01:48:06;;;;;;;;;;;;;;;21.82;67.12;99711.38;2065015;28;19925;-60
2022/06/27 01:49:06;;;;;;;;;;;;;;;21.82;67.50;99712.13;2064130;28;20288;-59
2022/06/27 01:50:07;;;;;;;;;;;;;;;21.82;67.34;99709.38;2067545;28;20555;-59
2022/06/27 01:51:08;;;;;;;;;;;;;;;21.83;67.47;99704.66;2067012;28;20217;-59
2022/06/27 01:52:12;;;;;;;;;;;;;;;21.82;67.40;99709.38;2069562;28;19952;-60
2022/06/27 01:53:12;;;;;;;;;;;;;;;21.83;67.33;99710.94;2067002;28;20112;-59
2022/06/27 01:54:13;;;;;;;;;;;;;;;21.82;67.67;99708.59;2067030;28;20480;-60
2022/06/27 01:55:14;;;;;;;;;;;;;;;21.82;67.80;99714.91;2068140;28;20328;-60
2022/06/27 01:56:14;;;;;;;;;;;;;;;21.84;67.63;99717.19;2063364;28;20289;-60
2022/06/27 01:57:16;;;;;;;;;;;;;;;21.83;67.54;99713.69;2066523;28;20397;-59
2022/06/27 01:58:16;;;;;;;;;;;;;;;21.82;67.81;99712.13;2067322;28;19925;-60
2022/06/27 01:59:18;;;;;;;;;;;;;;;21.82;67.50;99709.38;2068097;28;19928;-59
2022/06/27 02:00:19;;;;;;;;;;;;;;;21.83;67.43;99715.66;2066781;28;20476;-59
2022/06/27 02:01:19;;;;;;;;;;;;;;;21.82;67.32;99722.38;2069002;28;19917;-60
2022/06/27 02:02:19;;;;;;;;;;;;;;;21.83;67.38;99721.97;2066854;28;19966;-59
2022/06/27 02:03:19;;;;;;;;;;;;;;;21.83;67.46;99729.44;2066231;28;20362;-60
2022/06/27 02:04:20;;;;;;;;;;;;;;;21.82;67.24;99738.94;2068202;28;19960;-60
2022/06/27 02:05:20;;;;;;;;;;;;;;;21.80;66.94;99741.34;2063854;28;19922;-59
2022/06/27 02:06:21;;;;;;;;;;;;;;;21.79;67.35;99743.31;2068591;28;19917;-59
2022/06/27 02:07:22;;;;;;;;;;;;;;;21.78;67.08;99750.03;2063293;28;19991;-59
2022/06/27 02:08:23;;;;;;;;;;;;;;;21.78;67.12;99752.81;2066338;28;19917;-59
2022/06/27 02:09:24;;;;;;;;;;;;;;;21.79;67.56;99753.56;2067817;28;19917;-60
2022/06/27 02:10:24;;;;;;;;;;;;;;;21.78;67.23;99750.03;2059651;28;20001;-59
2022/06/27 02:11:25;;;;;;;;;;;;;;;21.77;67.15;99756.78;2066844;28;20213;-59
2022/06/27 02:12:28;;;;;;;;;;;;;;;21.77;67.36;99758.78;2064944;28;19929;-59
2022/06/27 02:13:30;;;;;;;;;;;;;;;21.77;67.33;99756.78;2067689;28;20445;-59
2022/06/27 02:14:30;;;;;;;;;;;;;;;21.78;67.23;99752.81;2068580;28;19921;-59
2022/06/27 02:15:31;;;;;;;;;;;;;;;21.79;67.38;99756.34;2063418;28;20975;-59
2022/06/27 02:16:31;;;;;;;;;;;;;;;21.79;67.31;99765.38;2068013;28;19913;-59
2022/06/27 02:17:32;;;;;;;;;;;;;;;21.80;67.20;99768.91;2066773;28;20332;-59
2022/06/27 02:18:33;;;;;;;;;;;;;;;21.80;67.24;99763.41;2063733;28;19917;-60
2022/06/27 02:19:33;;;;;;;;;;;;;;;21.79;67.34;99767.34;2067292;28;19920;-60
2022/06/27 02:20:33;;;;;;;;;;;;;;;21.79;67.19;99754.34;2067816;28;19921;-59
2022/06/27 02:21:34;;;;;;;;;;;;;;;21.77;67.13;99751.28;2067788;28;19917;-59
2022/06/27 02:22:34;;;;;;;;;;;;;;;21.77;67.06;99740.25;2066425;28;19999;-60
2022/06/27 02:23:34;;;;;;;;;;;;;;;21.78;67.25;99741.78;2067839;28;20390;-59
2022/06/27 02:24:35;;;;;;;;;;;;;;;21.75;66.96;99739.91;2065833;28;19917;-59
2022/06/27 02:25:35;;;;;;;;;;;;;;;21.75;66.80;99747.41;2066708;28;19924;-59
2022/06/27 02:26:36;;;;;;;;;;;;;;;21.74;66.90;99745.84;2067529;28;19917;-59
2022/06/27 02:27:36;;;;;;;;;;;;;;;21.74;66.81;99751.38;2067392;28;19913;-60
2022/06/27 02:28:36;;;;;;;;;;;;;;;21.73;67.23;99750.59;2069911;28;19920;-59
2022/06/27 02:29:38;;;;;;;;;;;;;;;21.73;67.27;99756.09;2068126;28;19927;-61
2022/06/27 02:30:38;;;;;;;;;;;;;;;21.73;67.36;99749.84;2067822;28;19952;-60
2022/06/27 02:31:46;;;;;;;;;;;;;;;21.75;67.48;99764.72;2066483;28;19909;-60
2022/06/27 02:32:46;;;;;;;;;;;;;;;21.74;67.24;99757.66;2066202;28;19964;-59
2022/06/27 02:33:47;;;;;;;;;;;;;;;21.73;66.80;99756.09;2069484;28;20448;-59
2022/06/27 02:34:50;;;;;;;;;;;;;;;21.73;67.09;99763.63;2068403;28;20330;-60
2022/06/27 02:35:52;;;;;;;;;;;;;;;21.73;67.19;99758.84;2067951;28;20271;-59
2022/06/27 02:36:55;;;;;;;;;;;;;;;21.74;66.86;99756.88;2067656;28;19933;-60
2022/06/27 02:37:56;;;;;;;;;;;;;;;21.73;66.82;99767.13;2065457;28;19921;-59
2022/06/27 02:38:58;;;;;;;;;;;;;;;21.73;67.02;99771.91;2065212;28;20363;-60
2022/06/27 02:39:58;;;;;;;;;;;;;;;21.71;66.90;99780.59;2067366;28;19921;-59
2022/06/27 02:40:59;;;;;;;;;;;;;;;21.71;66.72;99786.09;2066374;28;19978;-59
2022/06/27 02:42:01;;;;;;;;;;;;;;;21.72;66.84;99781.38;2060976;28;19918;-59
2022/06/27 02:43:02;;;;;;;;;;;;;;;21.73;67.16;99785.69;2069316;28;20217;-60
2022/06/27 02:44:05;;;;;;;;;;;;;;;21.72;67.29;99787.66;2068599;28;19924;-60
2022/06/27 02:45:05;;;;;;;;;;;;;;;21.71;67.13;99788.84;2068275;28;19929;-59
2022/06/27 02:46:06;;;;;;;;;;;;;;;21.72;66.86;99784.13;2066410;28;19944;-60
2022/06/27 02:47:06;;;;;;;;;;;;;;;21.72;66.97;99793.16;2070643;28;19909;-60
2022/06/27 02:48:07;;;;;;;;;;;;;;;21.72;67.26;99790.41;2065350;28;20531;-60
2022/06/27 02:49:08;;;;;;;;;;;;;;;21.73;67.06;99796.69;2065577;28;19909;-60
2022/06/27 02:50:10;;;;;;;;;;;;;;;21.73;66.82;99796.69;2069307;28;19928;-60
2022/06/27 02:51:14;;;;;;;;;;;;;;;21.72;67.01;99793.16;2068859;28;19909;-59
2022/06/27 02:52:30;;;;;;;;;;;;;;;21.71;67.03;99790.84;2065030;28;19921;-60
2022/06/27 02:53:35;;;;;;;;;;;;;;;21.68;66.63;99786.97;2068064;28;19957;-60
2022/06/27 02:54:49;;;;;;;;;;;;;;;21.67;67.21;99788.19;2066331;28;19921;-60
2022/06/27 02:55:50;;;;;;;;;;;;;;;21.65;66.82;99782.34;2065842;28;19921;-59
2022/06/27 02:56:52;;;;;;;;;;;;;;;21.64;66.72;99791.03;2068640;28;19917;-60
2022/06/27 02:58:08;;;;;;;;;;;;;;;21.64;67.33;99786.28;2064982;28;19987;-60
2022/06/27 02:59:17;;;;;;;;;;;;;;;21.65;67.08;99787.84;2063934;28;20426;-60
2022/06/27 03:00:18;;;;;;;;;;;;;;;21.66;67.34;99788.63;2065543;28;19917;-60
2022/06/27 03:01:19;;;;;;;;;;;;;;;21.67;67.31;99785.44;2063719;28;19926;-60
2022/06/27 03:02:21;;;;;;;;;;;;;;;21.67;67.21;99779.94;2068501;28;19924;-59
2022/06/27 03:03:23;;;;;;;;;;;;;;;21.68;67.48;99775.19;2068956;28;20341;-59
2022/06/27 03:04:24;;;;;;;;;;;;;;;21.70;67.29;99779.03;2066891;28;19917;-59
2022/06/27 03:05:24;;;;;;;;;;;;;;;21.69;67.50;99771.97;2068326;28;20303;-59
2022/06/27 03:06:25;;;;;;;;;;;;;;;21.69;67.30;99766.47;2061522;28;20043;-60
2022/06/27 03:07:25;;;;;;;;;;;;;;;21.70;67.26;99778.25;2065582;28;21423;-59
2022/06/27 03:08:34;;;;;;;;;;;;;;;21.70;67.32;99765.25;2068964;28;19960;-60
2022/06/27 03:09:35;;;;;;;;;;;;;;;21.71;67.38;99768.78;2066861;28;20032;-60
2022/06/27 03:10:35;;;;;;;;;;;;;;;21.70;67.37;99765.25;2064908;28;19924;-60
2022/06/27 03:11:36;;;;;;;;;;;;;;;21.71;67.29;99774.31;2064165;28;19917;-60
2022/06/27 03:12:36;;;;;;;;;;;;;;;21.71;67.10;99777.06;2066104;28;19929;-59
2022/06/27 03:13:36;;;;;;;;;;;;;;;21.71;67.16;99779.81;2069898;28;20441;-59
2022/06/27 03:14:37;;;;;;;;;;;;;;;21.69;67.02;99779.47;2069449;28;20231;-59
2022/06/27 03:15:37;;;;;;;;;;;;;;;21.68;66.77;99781.44;2066391;28;19928;-60
2022/06/27 03:16:37;;;;;;;;;;;;;;;21.69;67.23;99779.47;2064177;28;20336;-60
2022/06/27 03:17:38;;;;;;;;;;;;;;;21.68;67.46;99775.94;2066922;28;20636;-59
2022/06/27 03:18:38;;;;;;;;;;;;;;;21.66;67.24;99772.88;2067572;28;19921;-60
2022/06/27 03:19:38;;;;;;;;;;;;;;;21.69;67.33;99776.72;2067077;28;19909;-59
2022/06/27 03:20:39;;;;;;;;;;;;;;;21.68;67.26;99781.44;2066552;28;20217;-60
2022/06/27 03:21:39;;;;;;;;;;;;;;;21.67;67.57;99777.16;2069380;28;19909;-60
2022/06/27 03:22:40;;;;;;;;;;;;;;;21.69;67.63;99777.50;2063170;28;19977;-59
2022/06/27 03:23:40;;;;;;;;;;;;;;;21.68;67.92;99777.94;2065901;28;19936;-60
2022/06/27 03:24:40;;;;;;;;;;;;;;;21.68;67.87;99764.16;2068271;28;20494;-59
2022/06/27 03:25:40;;;;;;;;;;;;;;;21.69;67.64;99755.44;2064700;28;19979;-60
2022/06/27 03:26:41;;;;;;;;;;;;;;;21.68;67.59;99745.63;2064127;28;19983;-61
2022/06/27 03:27:41;;;;;;;;;;;;;;;21.66;67.43;99739.78;2065968;28;19909;-60
2022/06/27 03:28:41;;;;;;;;;;;;;;;21.67;67.51;99730.31;2067964;28;19921;-60
2022/06/27 03:29:42;;;;;;;;;;;;;;;21.66;67.76;99728.00;2063407;28;20497;-59
2022/06/27 03:30:42;;;;;;;;;;;;;;;21.67;67.69;99724.81;2066532;28;19963;-59
2022/06/27 03:31:43;;;;;;;;;;;;;;;21.68;67.73;99720.81;2063047;28;19918;-60
2022/06/27 03:32:43;;;;;;;;;;;;;;;21.69;67.62;99732.63;2066875;28;19924;-59
2022/06/27 03:33:43;;;;;;;;;;;;;;;21.69;67.66;99738.91;2069451;28;19960;-60
2022/06/27 03:34:44;;;;;;;;;;;;;;;21.70;67.55;99742.44;2067609;28;19917;-60
2022/06/27 03:35:44;;;;;;;;;;;;;;;21.71;67.22;99743.97;2067358;28;20278;-60
2022/06/27 03:36:45;;;;;;;;;;;;;;;21.70;67.49;99748.72;2069657;28;19909;-59
2022/06/27 03:37:45;;;;;;;;;;;;;;;21.69;67.65;99757.41;2070970;28;20061;-60
2022/06/27 03:38:46;;;;;;;;;;;;;;;21.68;67.83;99758.66;2061803;28;19917;-59
2022/06/27 03:39:46;;;;;;;;;;;;;;;21.65;67.93;99757.53;2066758;28;19917;-59
2022/06/27 03:40:46;;;;;;;;;;;;;;;21.68;67.64;99764.91;2068752;28;19935;-60
2022/06/27 03:41:47;;;;;;;;;;;;;;;21.70;67.65;99758.97;2069536;28;19950;-60
2022/06/27 03:42:47;;;;;;;;;;;;;;;21.70;67.61;99767.25;2065384;28;19910;-59
2022/06/27 03:43:47;;;;;;;;;;;;;;;21.69;67.59;99771.97;2062588;28;19924;-59
2022/06/27 03:44:47;;;;;;;;;;;;;;;21.71;67.44;99775.06;2066683;28;19921;-60
2022/06/27 03:45:48;;;;;;;;;;;;;;;21.72;67.69;99773.09;2066224;28;20477;-60
2022/06/27 03:46:48;;;;;;;;;;;;;;;21.71;67.49;99786.09;2067311;28;20139;-59
2022/06/27 03:47:50;;;;;;;;;;;;;;;21.71;67.75;99780.59;2066992;28;20171;-60
2022/06/27 03:50:10;;;;;;;;;;;;;;;21.70;67.73;99784.56;2064010;28;20011;-60
2022/06/27 03:51:10;;;;;;;;;;;;;;;21.70;67.86;99790.06;2062978;28;20355;-59
2022/06/27 03:52:11;;;;;;;;;;;;;;;21.69;67.95;99791.28;2066303;28;19941;-59
2022/06/27 03:53:11;;;;;;;;;;;;;;;21.69;67.98;99798.75;2070103;28;20363;-59
2022/06/27 03:54:11;;;;;;;;;;;;;;;21.68;67.64;99795.22;2063980;28;19913;-60
2022/06/27 03:55:12;;;;;;;;;;;;;;;21.70;67.70;99794.81;2067839;28;20288;-60
2022/06/27 03:56:12;;;;;;;;;;;;;;;21.68;67.77;99797.97;2069046;28;19955;-60
2022/06/27 03:57:13;;;;;;;;;;;;;;;21.66;67.59;99794.91;2067454;28;19955;-60
2022/06/27 03:58:13;;;;;;;;;;;;;;;21.65;67.43;99798.88;2070035;28;19928;-59
2022/06/27 03:59:14;;;;;;;;;;;;;;;21.64;67.43;99797.31;2065668;28;19942;-60
2022/06/27 04:00:15;;;;;;;;;;;;;;;21.63;67.91;99795.78;2068698;28;20262;-59
2022/06/27 04:01:16;;;;;;;;;;;;;;;21.62;67.68;99802.53;2066615;28;20023;-59
2022/06/27 04:02:16;;;;;;;;;;;;;;;21.62;68.03;99799.75;2066040;28;19921;-59
2022/06/27 04:03:16;;;;;;;;;;;;;;;21.61;68.01;99812.00;2068479;28;20317;-60
2022/06/27 04:04:16;;;;;;;;;;;;;;;21.61;68.08;99812.00;2067433;28;19917;-59
2022/06/27 04:05:17;;;;;;;;;;;;;;;21.62;67.90;99802.53;2066734;28;19921;-60
2022/06/27 04:06:17;;;;;;;;;;;;;;;21.63;68.02;99804.03;2065832;28;19940;-60
2022/06/27 04:07:17;;;;;;;;;;;;;;;21.62;67.99;99810.78;2064989;28;21216;-60
2022/06/27 04:08:18;;;;;;;;;;;;;;;21.62;68.00;99810.78;2069434;28;19921;-60
2022/06/27 04:09:18;;;;;;;;;;;;;;;21.62;68.26;99813.53;2063900;28;20332;-60
2022/06/27 04:10:18;;;;;;;;;;;;;;;21.62;67.77;99816.28;2067726;28;19920;-60
2022/06/27 04:11:19;;;;;;;;;;;;;;;21.62;67.92;99815.53;2067675;28;19917;-59
2022/06/27 04:12:19;;;;;;;;;;;;;;;21.62;68.11;99819.06;2066311;28;19929;-60
2022/06/27 04:13:19;;;;;;;;;;;;;;;21.61;68.15;99817.50;2069458;28;20348;-59
2022/06/27 04:14:19;;;;;;;;;;;;;;;21.62;68.21;99827.31;2067090;28;19924;-60
2022/06/27 04:15:20;;;;;;;;;;;;;;;21.63;68.06;99833.56;2065449;28;19917;-60
2022/06/27 04:16:20;;;;;;;;;;;;;;;21.62;67.98;99840.31;2068154;28;20923;-60
2022/06/27 04:17:20;;;;;;;;;;;;;;;21.60;67.60;99831.72;2063724;28;19970;-60
2022/06/27 04:18:21;;;;;;;;;;;;;;;21.61;67.72;99841.53;2064166;28;19940;-60
2022/06/27 04:19:21;;;;;;;;;;;;;;;21.60;67.53;99840.75;2072561;28;19963;-59
2022/06/27 04:20:21;;;;;;;;;;;;;;;21.59;67.51;99838.41;2069722;28;19917;-60
2022/06/27 04:21:22;;;;;;;;;;;;;;;21.57;67.65;99835.34;2069642;28;19917;-59
2022/06/27 04:22:22;;;;;;;;;;;;;;;21.57;67.79;99846.38;2064256;28;19928;-60
2022/06/27 04:23:22;;;;;;;;;;;;;;;21.58;67.67;99848.66;2068632;28;19923;-60
2022/06/27 04:24:23;;;;;;;;;;;;;;;21.58;67.90;99845.91;2065684;28;19917;-60
2022/06/27 04:25:23;;;;;;;;;;;;;;;21.57;67.92;99858.16;2065114;28;20307;-59
2022/06/27 04:26:24;;;;;;;;;;;;;;;21.59;67.99;99857.72;2068191;28;19923;-59
2022/06/27 04:27:26;;;;;;;;;;;;;;;21.58;67.72;99865.19;2065646;28;19923;-59
2022/06/27 04:28:27;;;;;;;;;;;;;;;21.57;68.08;99866.44;2068999;28;19975;-60
2022/06/27 04:29:28;;;;;;;;;;;;;;;21.59;67.98;99865.97;2063875;28;19920;-60
2022/06/27 04:30:29;;;;;;;;;;;;;;;21.58;67.68;99865.19;2067507;28;20441;-60
2022/06/27 04:31:30;;;;;;;;;;;;;;;21.57;67.68;99863.69;2069131;28;19982;-59
2022/06/27 04:32:31;;;;;;;;;;;;;;;21.56;67.66;99861.34;2065256;28;20004;-60
2022/06/27 04:33:31;;;;;;;;;;;;;;;21.56;67.65;99866.88;2068235;28;19941;-61
2022/06/27 04:34:32;;;;;;;;;;;;;;;21.55;67.52;99860.56;2068900;28;20029;-60
2022/06/27 04:35:32;;;;;;;;;;;;;;;21.55;68.01;99855.06;2063595;28;19964;-60
2022/06/27 04:36:32;;;;;;;;;;;;;;;21.56;67.89;99864.88;2068412;28;20262;-60
2022/06/27 04:37:33;;;;;;;;;;;;;;;21.55;67.68;99844.03;2067948;28;19917;-59
2022/06/27 04:38:33;;;;;;;;;;;;;;;21.53;67.70;99840.94;2065437;28;20020;-60
2022/06/27 04:39:34;;;;;;;;;;;;;;;21.54;67.81;99842.50;2065443;28;19977;-59
2022/06/27 04:40:34;;;;;;;;;;;;;;;21.54;67.87;99852.72;2066258;28;20007;-59
2022/06/27 04:41:35;;;;;;;;;;;;;;;21.55;68.00;99846.03;2067074;28;20267;-60
2022/06/27 04:42:35;;;;;;;;;;;;;;;21.55;68.02;99849.56;2067739;28;19921;-59
2022/06/27 04:43:35;;;;;;;;;;;;;;;21.55;67.92;99854.28;2065921;28;19910;-60
2022/06/27 04:44:36;;;;;;;;;;;;;;;21.55;68.08;99860.56;2065219;28;19933;-60
2022/06/27 04:45:37;;;;;;;;;;;;;;;21.56;68.03;99858.59;2069818;28;19963;-60
2022/06/27 04:46:38;;;;;;;;;;;;;;;21.55;67.99;99866.09;2066632;28;19945;-59
2022/06/27 04:47:40;;;;;;;;;;;;;;;21.55;68.08;99860.56;2067704;28;19915;-59
2022/06/27 04:48:41;;;;;;;;;;;;;;;21.56;68.06;99859.38;2067631;28;19909;-60
2022/06/27 04:49:42;;;;;;;;;;;;;;;21.56;67.82;99856.63;2068906;28;19920;-60
2022/06/27 04:50:42;;;;;;;;;;;;;;;21.56;67.83;99856.63;2059115;28;19924;-60
2022/06/27 04:51:43;;;;;;;;;;;;;;;21.57;67.77;99852.66;2056557;28;19929;-59
2022/06/27 04:52:44;;;;;;;;;;;;;;;21.57;68.06;99858.16;2066123;28;20005;-60
2022/06/27 04:53:44;;;;;;;;;;;;;;;21.58;68.05;99861.66;2067612;28;19921;-60
2022/06/27 04:54:45;;;;;;;;;;;;;;;21.57;68.01;99858.16;2063932;28;20216;-59
2022/06/27 04:55:47;;;;;;;;;;;;;;;21.57;68.23;99866.44;2065327;28;20322;-59
2022/06/27 04:56:48;;;;;;;;;;;;;;;21.58;68.06;99873.47;2067225;28;19921;-60
2022/06/27 04:57:49;;;;;;;;;;;;;;;21.58;68.05;99881.75;2067949;28;20303;-60
2022/06/27 04:58:49;;;;;;;;;;;;;;;21.58;67.98;99890.00;2062876;28;19917;-59
2022/06/27 04:59:50;;;;;;;;;;;;;;;21.58;67.94;99887.25;2065092;28;19968;-59
2022/06/27 05:00:50;;;;;;;;;;;;;;;21.58;67.86;99890.00;2067800;28;20719;-59
2022/06/27 05:01:50;;;;;;;;;;;;;;;21.57;67.92;99880.22;2061507;28;19984;-60
2022/06/27 05:02:52;;;;;;;;;;;;;;;21.56;68.18;99888.91;2066295;28;20255;-59
2022/06/27 05:03:52;;;;;;;;;;;;;;;21.56;68.04;99891.66;2067888;28;19929;-59
2022/06/27 05:04:53;;;;;;;;;;;;;;;21.55;68.02;99882.63;2066580;28;20479;-60
2022/06/27 05:05:53;;;;;;;;;;;;;;;21.55;68.38;99879.88;2068033;28;19953;-60
2022/06/27 05:06:55;;;;;;;;;;;;;;;21.55;68.26;99870.81;2065068;28;19925;-60
2022/06/27 05:07:57;;;;;;;;;;;;;;;21.56;68.26;99886.94;2066840;28;20244;-60
2022/06/27 05:08:58;;;;;;;;;;;;;;;21.54;68.22;99883.81;2065527;28;20278;-60
2022/06/27 05:09:58;;;;;;;;;;;;;;;21.54;68.07;99894.84;2065239;28;20263;-59
2022/06/27 05:10:59;;;;;;;;;;;;;;;21.54;68.30;99892.09;2066617;28;19921;-59
2022/06/27 05:11:59;;;;;;;;;;;;;;;21.53;67.96;99893.28;2067589;28;20594;-59
2022/06/27 05:13:02;;;;;;;;;;;;;;;21.52;68.18;99900.00;2060266;28;19961;-59
2022/06/27 05:14:02;;;;;;;;;;;;;;;21.50;67.87;99905.19;2065688;28;19921;-60
2022/06/27 05:15:03;;;;;;;;;;;;;;;21.49;67.83;99907.16;2068062;28;19917;-59
2022/06/27 05:16:04;;;;;;;;;;;;;;;21.50;68.18;99902.44;2067488;28;20354;-60
2022/06/27 05:17:04;;;;;;;;;;;;;;;21.51;67.92;99901.22;2062066;28;19917;-59
2022/06/27 05:18:05;;;;;;;;;;;;;;;21.51;67.97;99904.00;2067402;28;20149;-59
2022/06/27 05:19:05;;;;;;;;;;;;;;;21.52;68.09;99911.03;2069102;28;19913;-60