Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;27.43;14.60;;;;;;;-142.75;100.00;77562.53;4988130;28;19959;-69
2021/12/07 00:03:55;;;;;;;24.47;13.27;;;;;;;-142.75;100.00;77558.59;4988604;28;20046;-70
2021/12/07 00:06:21;;;;;;;24.35;12.57;;;;;;;-142.75;100.00;77558.59;4989255;28;20069;-69
2021/12/07 00:08:49;;;;;;;19.40;10.83;;;;;;;-142.75;100.00;77546.78;4988762;28;20034;-71
2021/12/07 00:11:14;;;;;;;21.67;9.57;;;;;;;-142.75;100.00;77536.94;4988102;28;20368;-70
2021/12/07 00:13:42;;;;;;;16.85;7.93;;;;;;;-142.75;100.00;77527.09;4988693;28;20025;-70
2021/12/07 00:16:10;;;;;;;23.23;6.70;;;;;;;-142.75;100.00;77511.34;4988685;28;20036;-70
2021/12/07 00:18:37;;;;;;;12.43;5.23;;;;;;;-142.75;100.00;77499.53;4988710;28;20041;-69
2021/12/07 00:21:05;;;;;;;14.20;5.60;;;;;;;-142.75;100.00;77487.72;4987980;28;20030;-70
2021/12/07 00:23:31;;;;;;;20.90;5.00;;;;;;;-142.75;100.00;77470.00;4988416;28;20493;-70
2021/12/07 00:25:56;;;;;;;19.90;4.05;;;;;;;-142.75;100.00;77462.13;4987381;28;20034;-69
2021/12/07 00:28:23;;;;;;;22.05;4.40;;;;;;;-142.75;100.00;77448.34;4987588;28;20159;-69
2021/12/07 00:30:50;;;;;;;18.43;3.50;;;;;;;-142.75;100.00;77444.38;4987951;28;20038;-70
2021/12/07 00:33:32;;;;;;;11.97;2.60;;;;;;;-142.75;100.00;77424.69;4988163;28;20018;-69
2021/12/07 00:35:58;;;;;;;22.50;2.77;;;;;;;-142.75;100.00;77405.00;4987527;28;20387;-70
2021/12/07 00:38:26;;;;;;;20.80;2.70;;;;;;;-142.75;100.00;77385.31;4987141;28;20026;-69
2021/12/07 00:40:53;;;;;;;22.33;3.27;;;;;;;-142.75;100.00;77385.31;4987876;28;20111;-69
2021/12/07 00:43:19;;;;;;;19.63;2.67;;;;;;;-142.75;100.00;77377.44;4987259;28;20025;-70
2021/12/07 00:45:46;;;;;;;12.80;1.95;;;;;;;-142.75;100.00;77381.38;4988172;28;20034;-70
2021/12/07 00:48:13;;;;;;;15.90;2.20;;;;;;;-142.75;100.00;77383.34;4988095;28;20026;-70
2021/12/07 00:50:41;;;;;;;18.10;2.43;;;;;;;-142.75;100.00;77377.44;4986772;28;20030;-70
2021/12/07 00:53:07;;;;;;;20.23;2.67;;;;;;;-142.75;100.00;77375.47;4986899;28;20037;-69
2021/12/07 00:55:37;;;;;;;16.25;2.28;;;;;;;-142.75;100.00;77373.50;4985612;28;20030;-71
2021/12/07 00:58:11;;;;;;;13.80;2.53;;;;;;;-142.75;100.00;77371.53;4988088;28;20442;-70
2021/12/07 01:00:36;;;;;;;12.67;2.30;;;;;;;-142.75;100.00;77375.47;4987218;28;20030;-69
2021/12/07 01:03:02;;;;;;;21.40;2.63;;;;;;;-142.75;100.00;77367.59;4986673;28;20452;-70
2021/12/07 01:05:31;;;;;;;12.32;2.20;;;;;;;-142.75;100.00;77363.66;4986670;28;20053;-70
2021/12/07 01:26:48;;;;;;;15.50;2.77;;;;;;;-142.75;100.00;77405.00;4987618;28;20096;-70
2021/12/07 01:29:16;;;;;;;26.93;3.37;;;;;;;-142.75;100.00;77393.19;4986349;28;20065;-70
2021/12/07 01:32:06;;;;;;;16.13;1.90;;;;;;;-142.75;100.00;77393.19;4985532;28;20065;-70
2021/12/07 01:40:40;;;;;;;17.23;2.63;;;;;;;-142.75;100.00;77405.00;5038400;28;20060;-70
2021/12/07 01:43:38;;;;;;;14.43;2.20;;;;;;;-142.75;100.00;77397.13;4990175;28;20038;-71
2021/12/07 02:01:58;;;;;;;12.20;2.77;;;;;;;-142.75;100.00;77424.69;4986324;28;20095;-70
2021/12/07 02:04:24;;;;;;;12.98;2.53;;;;;;;-142.75;100.00;77430.59;4986914;28;20451;-69
2021/12/07 02:06:49;;;;;;;10.03;2.00;;;;;;;-142.75;100.00;77436.50;4987602;28;20103;-69
2021/12/07 02:09:14;;;;;;;14.13;2.25;;;;;;;-142.75;100.00;77460.13;4987112;28;20311;-70
2021/12/07 02:11:47;;;;;;;18.80;2.65;;;;;;;-142.75;100.00;77452.25;4985514;28;20026;-70
2021/12/07 02:14:16;;;;;;;11.43;1.93;;;;;;;-142.75;100.00;77456.22;4985741;28;20026;-70
2021/12/07 02:17:00;;;;;;;8.17;1.90;;;;;;;-142.75;100.00;77456.22;4986923;28;20422;-70
2021/12/07 02:19:26;;;;;;;15.90;3.53;;;;;;;-142.75;100.00;77468.03;4986955;28;20061;-70
2021/12/07 02:21:53;;;;;;;12.23;1.95;;;;;;;-142.75;100.00;77468.03;4984944;28;20522;-68
2021/12/07 02:24:19;;;;;;;11.40;2.13;;;;;;;-142.75;100.00;77470.00;4986964;28;20054;-69
2021/12/07 02:26:47;;;;;;;16.15;2.45;;;;;;;-142.75;100.00;77479.84;4986969;28;20061;-70
2021/12/07 02:29:14;;;;;;;13.67;2.37;;;;;;;-142.75;100.00;77485.75;4986584;28;20048;-70
2021/12/07 02:31:40;;;;;;;14.87;2.40;;;;;;;-142.75;100.00;77497.56;4984794;28;20026;-70
2021/12/07 02:34:06;;;;;;;9.82;1.85;;;;;;;-142.75;100.00;77495.59;4987016;28;20026;-71
2021/12/07 02:36:31;;;;;;;;;;;;;;;-142.75;100.00;77511.34;4987360;28;20033;-71
2021/12/07 02:38:58;;;;;;;14.30;1.90;;;;;;;-142.75;100.00;77511.34;4986760;28;20009;-70
2021/12/07 02:41:23;;;;;;;10.53;2.07;;;;;;;-142.75;100.00;77521.19;4985988;28;20109;-67
2021/12/07 02:43:48;;;;;;;12.32;2.00;;;;;;;-142.75;100.00;77513.31;4986672;28;20098;-68
2021/12/07 02:46:14;;;;;;;13.43;2.17;;;;;;;-142.75;100.00;77523.16;4985402;28;20043;-70
2021/12/07 02:48:40;;;;;;;10.77;2.00;;;;;;;-142.75;100.00;77519.22;4985366;28;20027;-70
2021/12/07 02:51:06;;;;;;;21.38;2.42;;;;;;;-142.75;100.00;77519.22;4985876;28;20027;-71
2021/12/07 02:53:34;;;;;;;14.25;2.33;;;;;;;-142.75;100.00;77503.47;4986529;28;20034;-70
2021/12/07 02:56:01;;;;;;;12.43;2.20;;;;;;;-142.75;100.00;77499.53;4986560;28;20480;-69
2021/12/07 02:58:27;;;;;;;17.43;2.47;;;;;;;-142.75;100.00;77511.34;4986357;28;20026;-70
2021/12/07 03:01:03;;;;;;;10.88;2.13;;;;;;;-142.75;100.00;77511.34;4984492;28;20027;-68
2021/12/07 03:03:32;;;;;;;13.15;2.08;;;;;;;-142.75;100.00;77519.22;4986398;28;20023;-70
2021/12/07 03:06:18;;;;;;;12.80;2.23;;;;;;;-142.75;100.00;77529.06;4985123;28;20022;-70
2021/12/07 03:09:30;;;;;;;14.87;1.70;;;;;;;-142.75;100.00;77531.03;4986380;28;20026;-72
2021/12/07 03:28:08;;;;;;;18.23;2.23;;;;;;;-142.75;100.00;77550.72;4989711;28;20093;-69
2021/12/07 03:30:34;;;;;;;7.30;2.00;;;;;;;-142.75;100.00;77558.59;4985420;28;20026;-70
2021/12/07 03:33:02;;;;;;;9.68;2.00;;;;;;;-142.75;100.00;77558.59;4989168;28;20442;-71
2021/12/07 03:35:28;;;;;;;13.10;1.70;;;;;;;-142.75;100.00;77552.69;4989410;28;20048;-70
2021/12/07 03:37:53;;;;;;;16.52;2.35;;;;;;;-142.75;100.00;77566.47;4987922;28;20034;-69
2021/12/07 03:40:19;;;;;;;11.23;2.28;;;;;;;-142.75;100.00;77548.75;4988793;28;20030;-70
2021/12/07 03:42:44;;;;;;;14.85;1.80;;;;;;;-142.75;100.00;77556.63;4989159;28;20101;-70
2021/12/07 03:45:11;;;;;;;12.65;1.92;;;;;;;-142.75;100.00;77564.50;4989229;28;20026;-70
2021/12/07 03:47:36;;;;;;;12.80;2.03;;;;;;;-142.75;100.00;77574.34;4989083;28;20044;-69
2021/12/07 03:50:04;;;;;;;11.32;2.13;;;;;;;-142.75;100.00;77566.47;4987146;28;20112;-70
2021/12/07 03:52:29;;;;;;;17.63;3.00;;;;;;;-142.75;100.00;77554.66;4987546;28;20029;-69
2021/12/07 03:54:54;;;;;;;11.98;2.25;;;;;;;-142.75;100.00;77552.69;4987843;28;20022;-70
2021/12/07 03:57:20;;;;;;;10.07;1.98;;;;;;;-142.75;100.00;77562.53;4988005;28;20146;-70
2021/12/07 03:59:45;;;;;;;7.23;1.80;;;;;;;-142.75;100.00;77554.66;4988254;28;20061;-69
2021/12/07 04:02:10;;;;;;;10.60;1.73;;;;;;;-142.75;100.00;77548.75;4988752;28;20022;-70
2021/12/07 04:04:37;;;;;;;14.93;2.33;;;;;;;-142.75;100.00;77544.81;4987609;28;20026;-70
2021/12/07 04:07:03;;;;;;;14.87;2.33;;;;;;;-142.75;100.00;77552.69;4988910;28;20111;-69
2021/12/07 04:09:29;;;;;;;9.05;2.03;;;;;;;-142.75;100.00;77556.63;4988638;28;20035;-69
2021/12/07 04:11:54;;;;;;;13.57;1.63;;;;;;;-142.75;100.00;77564.50;4988049;28;20022;-69
2021/12/07 04:14:20;;;;;;;11.68;1.67;;;;;;;-142.75;100.00;77570.41;4988947;28;20019;-69
2021/12/07 04:16:45;;;;;;;19.20;2.47;;;;;;;-142.75;100.00;77562.53;4988777;28;20075;-68
2021/12/07 04:19:11;;;;;;;14.38;2.30;;;;;;;-142.75;100.00;77558.59;4988674;28;20030;-71
2021/12/07 04:21:36;;;;;;;8.18;1.58;;;;;;;-142.75;100.00;77558.59;4986748;28;20136;-69
2021/12/07 04:24:01;;;;;;;10.47;1.90;;;;;;;-142.75;100.00;77562.53;4988176;28;20030;-68
2021/12/07 04:26:27;;;;;;;11.63;2.05;;;;;;;-142.75;100.00;77552.69;4988468;28;20315;-68
2021/12/07 04:28:52;;;;;;;17.23;2.13;;;;;;;-142.75;100.00;77542.84;4987203;28;20062;-67
2021/12/07 04:31:20;;;;;;;13.68;2.20;;;;;;;-142.75;100.00;77562.53;4987969;28;20170;-68
2021/12/07 04:33:45;;;;;;;11.20;1.83;;;;;;;-142.75;100.00;77542.84;4987154;28;20029;-67
2021/12/07 04:36:11;;;;;;;18.88;2.22;;;;;;;-142.75;100.00;77546.78;4988416;28;20480;-69
2021/12/07 04:38:37;;;;;;;9.27;1.77;;;;;;;-142.75;100.00;77554.66;4988295;28;20777;-69
2021/12/07 04:41:04;;;;;;;9.25;1.67;;;;;;;-142.75;100.00;77552.69;4987493;28;20026;-69
2021/12/07 04:43:29;;;;;;;13.97;2.37;;;;;;;-142.75;100.00;77562.53;4986923;28;20034;-68
2021/12/07 04:46:07;;;;;;;15.02;1.85;;;;;;;-142.75;100.00;77574.34;4988177;28;20035;-68
2021/12/07 04:49:25;;;;;;;11.67;2.10;;;;;;;-142.75;100.00;77576.31;4987046;28;20030;-69
2021/12/07 04:59:34;;;;;;;15.80;2.80;;;;;;;-142.75;100.00;77594.03;4988050;28;20045;-68
2021/12/07 05:02:00;;;;;;;5.95;1.70;;;;;;;-142.75;100.00;77601.91;4987189;28;20484;-68
2021/12/07 05:04:29;;;;;;;12.50;1.98;;;;;;;-142.75;100.00;77617.66;4987900;28;20109;-68
2021/12/07 05:07:04;;;;;;;9.10;1.97;;;;;;;-142.75;100.00;77617.66;4986565;28;20033;-68
2021/12/07 05:09:41;;;;;;;12.53;2.37;;;;;;;-142.75;100.00;77625.53;4987909;28;20403;-68
2021/12/07 05:14:37;;;;;;;12.67;1.67;;;;;;;-142.75;100.00;77629.47;4987846;28;20038;-68
2021/12/07 05:17:40;;;;;;;11.10;1.93;;;;;;;-142.75;100.00;77639.31;4987787;28;20506;-68
2021/12/07 05:39:05;;;;;;;13.10;1.97;;;;;;;-142.75;100.00;77670.81;4987762;28;20443;-68
2021/12/07 05:41:31;;;;;;;12.93;1.70;;;;;;;-142.75;100.00;77680.66;4985516;28;20030;-68
2021/12/07 05:43:56;;;;;;;12.27;1.85;;;;;;;-142.75;100.00;77680.66;4987306;28;20026;-68
2021/12/07 05:46:21;;;;;;;12.57;2.00;;;;;;;-142.75;100.00;77674.75;4987747;28;20041;-69
2021/12/07 05:48:47;;;;;;;13.82;2.25;;;;;;;-142.75;100.00;77684.59;4987358;28;20376;-68
2021/12/07 05:51:12;;;;;;;9.63;1.80;;;;;;;-142.75;100.00;77672.78;4986506;28;20057;-68
2021/12/07 05:53:38;;;;;;;8.27;1.47;;;;;;;-142.75;100.00;77674.75;4985925;28;20048;-68
2021/12/07 05:56:03;;;;;;;9.50;1.92;;;;;;;-142.75;100.00;77670.81;4987351;28;20030;-69
2021/12/07 05:58:29;;;;;;;8.70;1.63;;;;;;;-142.75;100.00;77668.84;4987207;28;20026;-68
2021/12/07 06:00:57;;;;;;;10.45;1.90;;;;;;;-142.75;100.00;77657.03;4986462;28;20030;-68
2021/12/07 06:03:25;;;;;;;6.80;1.47;;;;;;;-142.75;100.00;77651.13;4985756;28;20018;-66
2021/12/07 06:05:52;;;;;;;8.03;1.63;;;;;;;-142.75;100.00;77649.16;4987308;28;20427;-68
2021/12/07 06:08:18;;;;;;;9.80;1.87;;;;;;;-142.75;100.00;77655.06;4987412;28;20065;-68
2021/12/07 06:10:43;;;;;;;6.32;1.90;;;;;;;-142.75;100.00;77660.97;4984939;28;20503;-68
2021/12/07 06:13:08;;;;;;;7.10;2.40;;;;;;;-142.75;100.00;77651.13;4985763;28;20026;-68
2021/12/07 06:15:36;;;;;;;6.00;1.35;;;;;;;-142.75;100.00;77645.22;4987070;28;20583;-68
2021/12/07 06:18:02;;;;;;;7.53;1.50;;;;;;;-142.75;100.00;77641.28;4985768;28;20555;-68
2021/12/07 06:20:29;;;;;;;10.17;2.10;;;;;;;-142.75;100.00;77657.03;4986004;28;20091;-68
2021/12/07 06:22:54;;;;;;;9.83;1.40;;;;;;;-142.75;100.00;77653.09;4986703;28;20038;-68
2021/12/07 06:25:20;;;;;;;8.38;1.67;;;;;;;-142.75;100.00;77655.06;4985928;28;20465;-69
2021/12/07 06:27:45;;;;;;;14.15;2.03;;;;;;;-142.75;100.00;77651.13;4986895;28;20034;-68
2021/12/07 06:30:12;;;;;;;12.55;2.60;;;;;;;-142.75;100.00;77653.09;4986082;28;20036;-68
2021/12/07 06:32:38;;;;;;;13.17;1.73;;;;;;;-142.75;100.00;77649.16;4986747;28;20441;-68
2021/12/07 06:35:04;;;;;;;8.27;1.67;;;;;;;-142.75;100.00;77655.06;4985357;28;20027;-69
2021/12/07 06:37:29;;;;;;;13.27;1.45;;;;;;;-142.75;100.00;77645.22;4986838;28;20033;-68
2021/12/07 06:39:54;;;;;;;16.65;2.28;;;;;;;-142.75;100.00;77649.16;4985969;28;20399;-69
2021/12/07 06:42:20;;;;;;;10.18;1.98;;;;;;;-142.75;100.00;77653.09;4986855;28;20065;-68
2021/12/07 06:44:45;;;;;;;9.95;1.92;;;;;;;-142.75;100.00;77655.06;4986486;28;20042;-68
2021/12/07 06:47:11;;;;;;;14.98;2.13;;;;;;;-142.75;100.00;77660.97;4986345;28;20026;-68
2021/12/07 06:49:37;;;;;;;7.03;1.77;;;;;;;-142.75;100.00;77659.00;4988621;28;20057;-69
2021/12/07 06:52:03;;;;;;;;;;;;;;;-142.75;100.00;77651.13;4989943;28;20273;-68
2021/12/07 06:54:28;;;;;;;11.50;2.27;;;;;;;-142.75;100.00;77653.09;4990030;28;20283;-68
2021/12/07 06:56:54;;;;;;;9.68;1.92;;;;;;;-142.75;100.00;77668.84;4988532;28;20034;-67
2021/12/07 06:59:20;;;;;;;13.40;2.90;;;;;;;-142.75;100.00;77684.59;4988999;28;20018;-68
2021/12/07 07:01:46;;;;;;;13.10;2.83;;;;;;;-142.75;100.00;77688.53;4989009;28;20486;-67
2021/12/07 07:04:13;;;;;;;12.47;3.43;;;;;;;-142.75;100.00;77702.31;4989565;28;20036;-68
2021/12/07 07:06:39;;;;;;;12.97;4.97;;;;;;;-142.75;100.00;77698.38;4988313;28;20022;-68
2021/12/07 07:09:05;;;;;;;14.90;3.22;;;;;;;-142.75;100.00;77696.41;4990048;28;20570;-67
2021/12/07 07:11:31;;;;;;;;;;;;;;;-142.75;100.00;77700.34;4988372;28;20506;-68
2021/12/07 07:13:56;;;;;;;15.63;3.07;;;;;;;-142.75;100.00;77710.19;4989564;28;19968;-67
2021/12/07 07:16:21;;;;;;;10.57;3.17;;;;;;;-142.75;100.00;77725.97;4988604;28;20030;-68
2021/12/07 07:18:47;;;;;;;8.88;2.97;;;;;;;-142.75;100.00;77725.97;4989486;28;20028;-68
2021/12/07 07:21:13;;;;;;;18.10;2.80;;;;;;;-142.75;100.00;77731.88;4988812;28;20045;-68
2021/12/07 07:23:38;;;;;;;21.65;3.13;;;;;;;-142.75;100.00;77729.88;4986829;28;20026;-68
2021/12/07 07:26:04;;;;;;;10.80;2.42;;;;;;;-142.75;100.00;77729.88;4989443;28;20036;-68
2021/12/07 07:28:31;;;;;;;13.27;2.10;;;;;;;-142.75;100.00;77735.81;4988145;28;20057;-68
2021/12/07 07:30:57;;;;;;;;;;;;;;;-142.75;100.00;77722.00;4989102;28;20155;-69
2021/12/07 07:33:23;;;;;;;10.07;3.03;;;;;;;-142.75;100.00;77727.94;4989289;28;19913;-67
2021/12/07 07:35:48;;;;;;;7.20;2.05;;;;;;;-142.75;100.00;77718.06;4988403;28;20037;-69
2021/12/07 07:38:14;;;;;;;17.45;2.90;;;;;;;-142.75;100.00;77737.78;4987885;28;20033;-69
2021/12/07 07:40:40;;;;;;;13.35;2.83;;;;;;;-142.75;100.00;77739.75;4988552;28;20487;-68
2021/12/07 07:43:05;;;;;;;9.02;2.58;;;;;;;-142.75;100.00;77743.69;4989041;28;20118;-68
2021/12/07 07:45:30;;;;;;;15.80;2.78;;;;;;;-142.75;100.00;77741.72;4989167;28;20052;-68
2021/12/07 07:47:56;;;;;;;11.87;3.13;;;;;;;-142.75;100.00;77745.66;4988770;28;20399;-67
2021/12/07 07:50:21;;;;;;;10.00;2.42;;;;;;;-142.75;100.00;77747.63;4988292;28;20684;-66
2021/12/07 07:52:47;;;;;;;14.88;3.08;;;;;;;-142.75;100.00;77747.63;4988706;28;20031;-68
2021/12/07 07:55:13;;;;;;;17.23;2.72;;;;;;;-142.75;100.00;77731.88;4988944;28;20026;-68
2021/12/07 07:57:40;;;;;;;10.87;2.67;;;;;;;-142.75;100.00;77735.81;4988688;28;20117;-69
2021/12/07 08:00:08;;;;;;;13.90;2.83;;;;;;;-142.75;100.00;77725.97;4986857;28;20056;-69
2021/12/07 08:02:34;;;;;;;11.33;2.60;;;;;;;-142.75;100.00;77727.94;4987140;28;20079;-68
2021/12/07 08:04:59;;;;;;;10.63;2.50;;;;;;;-142.75;100.00;77712.16;4987685;28;20120;-68
2021/12/07 08:07:25;;;;;;;14.65;2.70;;;;;;;-142.75;100.00;77700.34;4986748;28;20033;-68
2021/12/07 08:09:50;;;;;;;9.90;2.00;;;;;;;-142.75;100.00;77690.50;4987489;28;20026;-68
2021/12/07 08:12:15;;;;;;;10.88;2.25;;;;;;;-142.75;100.00;77712.16;4986636;28;20041;-68
2021/12/07 08:14:40;;;;;;;12.77;2.67;;;;;;;-142.75;100.00;77722.00;4988084;28;20419;-68
2021/12/07 08:17:06;;;;;;;9.70;2.35;;;;;;;-142.75;100.00;77727.94;4987800;28;20057;-68
2021/12/07 08:19:32;;;;;;;18.20;3.42;;;;;;;-142.75;100.00;77743.69;4987410;28;20026;-68
2021/12/07 08:21:57;;;;;;;9.13;2.30;;;;;;;-142.75;100.00;77751.56;4987064;28;20112;-68
2021/12/07 08:24:22;;;;;;;10.30;2.58;;;;;;;-142.75;100.00;77761.41;4987300;28;20414;-68
2021/12/07 08:26:48;;;;;;;9.37;2.17;;;;;;;-142.75;100.00;77751.56;4988008;28;20022;-69
2021/12/07 08:29:13;;;;;;;13.70;2.13;;;;;;;-142.75;100.00;77765.34;4987866;28;20276;-67
2021/12/07 08:31:38;;;;;;;10.60;2.53;;;;;;;-142.75;100.00;77753.53;4986806;28;20109;-69
2021/12/07 08:34:04;;;;;;;14.27;2.08;;;;;;;-142.75;100.00;77741.72;4985888;28;20117;-69
2021/12/07 08:36:30;;;;;;;9.40;2.40;;;;;;;-142.75;100.00;77716.09;4987371;28;20029;-69
2021/12/07 08:38:55;;;;;;;14.45;2.33;;;;;;;-142.75;100.00;77682.63;4987468;28;20083;-68
2021/12/07 08:41:20;;;;;;;11.98;2.20;;;;;;;-142.75;100.00;77670.81;4987088;28;20155;-68
2021/12/07 08:43:46;;;;;;;16.40;3.22;;;;;;;-142.75;100.00;77637.34;4987325;28;20022;-68
2021/12/07 08:46:13;;;;;;;11.57;2.63;;;;;;;-142.75;100.00;77641.28;4987194;28;20419;-68
2021/12/07 08:48:39;;;;;;;12.17;2.23;;;;;;;-142.75;100.00;77625.53;4987187;28;20030;-67
2021/12/07 08:51:07;;;;;;;14.38;3.20;;;;;;;-142.75;100.00;77635.38;4986374;28;20091;-68
2021/12/07 08:53:35;;;;;;;15.63;3.47;;;;;;;-142.75;100.00;77617.66;4987260;28;20025;-67
2021/12/07 09:01:31;;;;;;;14.20;3.37;;;;;;;-142.75;100.00;77590.09;4986559;28;20033;-67
2021/12/07 09:03:58;;;;;;;14.68;3.67;;;;;;;-142.75;100.00;77574.34;4986011;28;20388;-67
2021/12/07 09:06:25;;;;;;;14.37;3.53;;;;;;;-142.75;100.00;77601.91;4986978;28;20423;-67
2021/12/07 09:08:52;;;;;;;17.33;3.37;;;;;;;-142.75;100.00;77639.31;4987248;28;20109;-67
2021/12/07 09:11:17;;;;;;;13.27;4.70;;;;;;;-142.75;100.00;77666.88;4985935;28;20022;-67
2021/12/07 09:13:44;;;;;;;20.13;4.93;;;;;;;-142.75;100.00;77700.34;4986943;28;20243;-67
2021/12/07 09:16:14;;;;;;;19.17;4.60;;;;;;;-142.75;100.00;77727.94;4986882;28;20046;-67
2021/12/07 09:18:40;;;;;;;19.77;4.33;;;;;;;-142.75;100.00;77729.88;4986811;28;20026;-67
2021/12/07 09:21:06;;;;;;;17.52;5.05;;;;;;;-142.75;100.00;77688.53;4984826;28;20053;-67
2021/12/07 09:23:31;;;;;;;19.65;4.80;;;;;;;-142.75;100.00;77629.47;4986377;28;20471;-67
2021/12/07 09:25:57;;;;;;;19.20;4.70;;;;;;;-142.75;100.00;77562.53;4986974;28;20487;-68
2021/12/07 09:28:23;;;;;;;21.85;5.00;;;;;;;-142.75;100.00;77521.19;4986613;28;20282;-67
2021/12/07 09:30:51;;;;;;;25.60;5.22;;;;;;;-142.75;100.00;77471.97;4986197;28;20113;-67
2021/12/07 09:33:18;;;;;;;19.83;4.53;;;;;;;-142.75;100.00;77416.81;4985436;28;20045;-67
2021/12/07 09:35:44;;;;;;;14.10;4.33;;;;;;;-142.75;100.00;77405.00;4985348;28;20030;-67
2021/12/07 09:38:09;;;;;;;16.95;3.78;;;;;;;-142.75;100.00;77385.31;4986611;28;20034;-67
2021/12/07 09:40:34;;;;;;;21.20;4.93;;;;;;;-142.75;100.00;77340.03;4985939;28;20057;-67
2021/12/07 09:43:00;;;;;;;15.48;4.50;;;;;;;-142.75;100.00;77371.53;4986389;28;20026;-67
2021/12/07 09:45:30;;;;;;;20.15;4.88;;;;;;;-142.75;100.00;77369.56;4986515;28;20026;-67
2021/12/07 09:47:56;;;;;;;21.37;5.13;;;;;;;-142.75;100.00;77302.63;4986552;28;20107;-67
2021/12/07 09:50:22;;;;;;;;;;;;;;;-142.75;100.00;77310.50;4986133;28;20083;-68
2021/12/07 09:52:48;;;;;;;17.83;5.40;;;;;;;-142.75;100.00;77334.13;4984990;28;19918;-67
2021/12/07 09:55:15;;;;;;;23.70;5.53;;;;;;;-142.75;100.00;77298.69;4986307;28;20033;-67
2021/12/07 09:57:41;;;;;;;24.90;5.27;;;;;;;-142.75;100.00;77310.50;4986340;28;20027;-68
2021/12/07 10:00:09;;;;;;;20.77;5.70;;;;;;;-142.75;100.00;77300.66;4985468;28;20041;-68
2021/12/07 10:02:35;;;;;;;24.00;5.83;;;;;;;-142.75;100.00;77282.94;4986275;28;20030;-67
2021/12/07 10:05:00;;;;;;;22.85;5.22;;;;;;;-142.75;100.00;77259.31;4984457;28;20083;-68
2021/12/07 10:07:26;;;;;;;25.02;5.43;;;;;;;-142.75;100.00;77239.63;4985050;28;20422;-68
2021/12/07 10:09:52;;;;;;;21.90;6.32;;;;;;;-142.75;100.00;77231.75;4985445;28;20026;-67
2021/12/07 10:12:20;;;;;;;21.75;6.05;;;;;;;-142.75;99.77;77192.38;4985220;28;20504;-67
2021/12/07 10:14:46;;;;;;;23.60;6.50;;;;;;;-142.75;98.70;77190.41;4985871;28;20033;-67
2021/12/07 10:17:11;;;;;;;22.83;6.57;;;;;;;-142.75;97.25;77109.69;4986240;28;20034;-68
2021/12/07 10:19:42;;;;;;;19.05;5.00;;;;;;;-142.75;94.23;77090.00;4984436;28;20022;-67
2021/12/07 10:22:12;;;;;;;22.05;6.72;;;;;;;-142.75;92.84;77168.75;4988067;28;20057;-67
2021/12/07 10:24:46;;;;;;;21.43;5.67;;;;;;;-142.75;93.60;77111.66;4989541;28;20030;-68
2021/12/07 10:27:12;;;;;;;30.77;6.73;;;;;;;-142.75;93.93;77225.84;4989691;28;20038;-67
2021/12/07 10:29:39;;;;;;;23.52;6.47;;;;;;;-142.75;96.50;77184.50;4989204;28;20091;-67
2021/12/07 10:32:07;;;;;;;22.50;5.77;;;;;;;-142.75;96.14;77182.53;4988811;28;20030;-68
2021/12/07 10:34:36;;;;;;;23.23;5.73;;;;;;;-142.75;95.67;77129.38;4989236;28;20022;-67
2021/12/07 10:37:14;;;;;;;30.87;6.57;;;;;;;-142.75;94.57;77127.41;4989203;28;20444;-68
2021/12/07 10:39:42;;;;;;;23.00;6.15;;;;;;;-142.75;93.70;77139.22;4987292;28;20027;-67
2021/12/07 10:42:14;;;;;;;25.10;6.03;;;;;;;-142.75;94.03;77143.16;4989164;28;20072;-67
2021/12/07 10:44:41;;;;;;;24.10;6.93;;;;;;;-142.75;93.53;77153.00;4987876;28;20044;-67
2021/12/07 10:47:08;;;;;;;24.50;5.73;;;;;;;-142.75;94.37;77137.25;4987921;28;20086;-67
2021/12/07 10:49:50;;;;;;;19.87;5.47;;;;;;;-142.75;94.92;77172.69;4988756;28;20495;-68
2021/12/07 10:52:29;;;;;;;24.23;5.20;;;;;;;-142.75;95.34;77184.50;4987758;28;20046;-67
2021/12/07 10:55:23;;;;;;;23.73;5.70;;;;;;;-142.75;95.21;77182.53;4988949;28;20038;-68
2021/12/07 10:57:52;;;;;;;20.43;5.50;;;;;;;-142.75;95.35;77200.25;4989350;28;20041;-68
2021/12/07 11:00:40;;;;;;;26.70;6.53;;;;;;;-142.75;97.92;77200.25;4987200;28;20038;-68
2021/12/07 11:03:07;;;;;;;29.30;7.63;;;;;;;-142.75;97.25;77156.94;4988430;28;20036;-68
2021/12/07 11:05:38;;;;;;;29.77;6.73;;;;;;;-142.75;96.56;77088.03;4988825;28;20426;-68
2021/12/07 11:08:06;;;;;;;36.40;8.20;;;;;;;-142.75;92.89;77131.34;4987581;28;20038;-67
2021/12/07 11:10:38;;;;;;;29.73;8.93;;;;;;;-142.75;93.46;77050.63;4988134;28;20054;-68
2021/12/07 11:15:34;;;;;;;32.47;9.40;;;;;;;-142.75;89.10;76989.59;4988716;28;20034;-67
2021/12/07 11:18:06;;;;;;;29.25;6.72;;;;;;;-142.75;88.80;77030.94;4988327;28;20038;-67
2021/12/07 11:20:33;;;;;;;27.27;7.32;;;;;;;-142.75;89.26;77068.34;4987832;28;20037;-67
2021/12/07 11:23:07;;;;;;;28.77;7.30;;;;;;;-142.75;90.33;77097.88;4987117;28;20026;-68
2021/12/07 11:29:39;;;;;;;26.63;5.75;;;;;;;-142.75;90.89;77074.25;4988693;28;20180;-67
2021/12/07 11:31:30;;;;;;;;;;;;;;;-142.75;92.71;77139.22;4987982;28;20061;-68
2021/12/07 11:34:07;;;;;;;20.70;6.17;;;;;;;-142.75;96.33;77196.31;4986496;28;19914;-68
2021/12/07 11:36:36;;;;;;;14.90;4.53;;;;;;;-142.75;98.94;77282.94;4988611;28;20030;-67
2021/12/07 11:39:22;;;;;;;20.70;4.57;;;;;;;-142.75;100.00;77302.63;4988208;28;20046;-68
2021/12/07 11:41:53;;;;;;;19.77;4.67;;;;;;;-142.75;100.00;77302.63;4987759;28;20052;-68
2021/12/07 11:44:19;;;;;;;13.47;4.50;;;;;;;-142.75;100.00;77300.66;4987083;28;20053;-68
2021/12/07 11:46:49;;;;;;;14.87;3.97;;;;;;;-142.75;100.00;77298.69;4986812;28;20046;-68
2021/12/07 11:49:21;;;;;;;13.33;3.73;;;;;;;-142.75;100.00;77280.97;4987052;28;20046;-68
2021/12/07 11:51:49;;;;;;;18.73;5.07;;;;;;;-142.75;100.00;77257.34;4987718;28;20034;-67
2021/12/07 11:54:17;;;;;;;13.17;4.10;;;;;;;-142.75;100.00;77253.41;4986715;28;20063;-68
2021/12/07 11:56:45;;;;;;;10.07;3.43;;;;;;;-142.75;100.00;77231.75;4987273;28;20034;-67
2021/12/07 11:59:11;;;;;;;8.23;3.30;;;;;;;-142.75;100.00;77235.69;4986871;28;20030;-67
2021/12/07 12:01:37;;;;;;;;;;;;;;;-142.75;100.00;77216.00;4986631;28;20423;-67
2021/12/07 12:04:03;;;;;;;14.40;4.13;;;;;;;-142.75;99.98;77208.13;4987645;28;19918;-68
2021/12/07 12:06:30;;;;;;;9.00;4.07;;;;;;;-142.75;100.00;77227.81;4986667;28;20445;-68
2021/12/07 12:08:57;;;;;;;13.23;3.30;;;;;;;-142.75;99.87;77210.09;4987641;28;20034;-67
2021/12/07 12:11:41;;;;;;;14.93;3.53;;;;;;;-142.75;100.00;77182.53;4987236;28;20033;-67
2021/12/07 12:14:38;;;;;;;16.00;3.90;;;;;;;-142.75;99.54;77196.31;4986518;28;20033;-66
2021/12/07 12:17:13;;;;;;;13.70;3.07;;;;;;;-142.75;98.57;77233.72;4987562;28;20030;-67
2021/12/07 12:20:04;;;;;;;13.17;3.83;;;;;;;-142.75;100.00;77239.63;4986876;28;20270;-67
2021/12/07 12:22:32;;;;;;;8.13;3.23;;;;;;;-142.75;100.00;77225.84;4987331;28;20365;-68
2021/12/07 12:25:06;;;;;;;12.57;3.30;;;;;;;-142.75;100.00;77245.53;4987533;28;20030;-67
2021/12/07 12:27:35;;;;;;;9.40;2.90;;;;;;;-142.75;100.00;77239.63;4987508;28;20384;-67
2021/12/07 12:30:39;;;;;;;8.77;2.83;;;;;;;-142.75;100.00;77243.56;4985473;28;20037;-67
2021/12/07 12:33:08;;;;;;;8.53;2.73;;;;;;;-142.75;100.00;77249.47;4986110;28;20018;-67
2021/12/07 12:35:47;;;;;;;15.83;3.07;;;;;;;-142.75;100.00;77243.56;5009681;23;20046;-67
2021/12/07 12:38:23;;;;;;;14.27;2.77;;;;;;;-142.75;100.00;77235.69;4987058;28;20022;-67
2021/12/07 12:40:54;;;;;;;8.75;2.85;;;;;;;-142.75;100.00;77221.91;4987807;28;20026;-67
2021/12/07 12:43:55;;;;;;;11.07;3.20;;;;;;;-142.75;100.00;77210.09;4987184;28;20693;-67
2021/12/07 12:46:27;;;;;;;10.53;2.63;;;;;;;-142.75;100.00;77206.16;4986273;28;20132;-67
2021/12/07 12:48:58;;;;;;;14.53;3.37;;;;;;;-142.75;100.00;77227.81;4987938;28;20495;-66