Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:25;;;;;;;17.10;7.25;;;16.20;97.90;;;;;;5028989;28;20108;-68
2021/09/01 00:04:51;;;;;;;15.77;7.38;;;16.10;97.70;;;;;;5013078;28;20132;-68
2021/09/01 00:07:19;;;;;;;22.77;8.07;;;16.10;97.50;;;;;;5029373;28;20037;-69
2021/09/01 00:09:57;;;;;;;17.50;6.72;;;16.10;97.60;;;;;;5030047;28;20029;-67
2021/09/01 00:12:29;;;;;;;18.83;6.97;;;16.10;97.70;;;;;;5030714;28;20036;-68
2021/09/01 00:15:01;;;;;;;20.70;7.68;;;16.10;97.70;;;;;;5029447;28;20021;-67
2021/09/01 00:17:37;;;;;;;17.23;7.57;;;16.10;97.50;;;;;;5028789;28;20029;-68
2021/09/01 00:20:12;;;;;;;22.65;8.77;;;16.10;97.60;;;;;;5009215;28;20029;-68
2021/09/01 00:22:38;;;;;;;21.48;7.22;;;16.00;97.60;;;;;;5029660;28;20052;-69
2021/09/01 00:25:06;;;;;;;17.42;7.45;;;16.00;97.70;;;;;;5029829;28;20030;-67
2021/09/01 00:27:32;;;;;;;16.35;6.68;;;15.90;97.70;;;;;;5010405;28;20079;-69
2021/09/01 00:29:58;;;;;;;14.95;6.53;;;15.90;97.90;;;;;;5028920;28;20036;-70
2021/09/01 00:32:35;;;;;;;13.60;6.30;;;15.90;97.70;;;;;;5012022;28;20033;-68
2021/09/01 00:35:11;;;;;;;16.08;6.80;;;16.00;97.60;;;;;;5012649;28;20033;-68
2021/09/01 00:37:40;;;;;;;17.02;7.35;;;16.00;97.50;;;;;;5029216;28;20079;-68
2021/09/01 00:40:08;;;;;;;14.50;6.50;;;16.00;97.50;;;;;;5009614;28;20801;-68
2021/09/01 00:42:37;;;;;;;16.48;6.60;;;16.00;97.50;;;;;;5030370;28;20495;-69
2021/09/01 00:45:06;;;;;;;;;;;16.00;97.50;;;;;;5030172;28;20371;-67
2021/09/01 00:47:32;;;;;;;16.52;6.55;;;16.00;97.40;;;;;;5028674;28;19912;-69
2021/09/01 00:50:01;;;;;;;15.57;6.20;;;16.10;97.40;;;;;;5029417;28;20379;-67
2021/09/01 00:52:29;;;;;;;14.38;7.00;;;16.00;97.40;;;;;;5027830;28;20108;-68
2021/09/01 00:54:58;;;;;;;34.70;8.40;;;15.90;97.50;;;;;;5028918;28;20032;-69
2021/09/01 00:57:36;;;;;;;17.77;7.05;;;15.90;97.60;;;;;;5012300;28;20021;-67
2021/09/01 01:00:03;;;;;;;20.38;7.28;;;15.90;97.60;;;;;;5026528;28;20025;-68
2021/09/01 01:02:39;;;;;;;17.70;6.80;;;15.90;97.50;;;;;;5010621;28;20034;-69
2021/09/01 01:05:12;;;;;;;17.27;6.63;;;15.90;97.60;;;;;;5028461;28;20533;-68
2021/09/01 01:07:43;;;;;;;15.65;6.80;;;15.90;97.60;;;;;;5025697;28;20116;-67
2021/09/01 01:10:12;;;;;;;17.45;7.00;;;16.00;97.50;;;;;;5028327;28;20734;-69
2021/09/01 01:12:38;;;;;;;12.93;6.43;;;15.90;97.50;;;;;;5028352;28;20033;-68
2021/09/01 01:15:05;;;;;;;17.15;6.32;;;15.90;97.60;;;;;;5028679;28;20022;-69
2021/09/01 01:17:34;;;;;;;15.30;7.10;;;15.80;97.60;;;;;;5027594;28;20025;-68
2021/09/01 01:20:06;;;;;;;17.77;6.95;;;15.80;97.60;;;;;;5029477;28;20044;-68
2021/09/01 01:22:32;;;;;;;16.58;7.05;;;15.90;97.60;;;;;;5012717;28;20108;-68
2021/09/01 01:25:03;;;;;;;17.00;6.28;;;15.80;97.40;;;;;;5014724;28;20053;-69
2021/09/01 01:27:40;;;;;;;15.15;6.45;;;15.90;97.50;;;;;;5026418;28;20080;-68
2021/09/01 01:30:09;;;;;;;13.52;6.35;;;15.90;97.50;;;;;;5031708;28;20037;-69
2021/09/01 01:32:39;;;;;;;18.42;7.00;;;15.90;97.50;;;;;;5012586;28;20017;-68
2021/09/01 01:35:09;;;;;;;20.20;7.50;;;16.00;97.40;;;;;;5015505;28;20058;-69
2021/09/01 01:37:35;;;;;;;17.90;7.20;;;15.90;97.40;;;;;;5030873;28;20510;-69
2021/09/01 01:40:05;;;;;;;14.20;6.75;;;15.90;97.50;;;;;;5033752;28;20037;-68
2021/09/01 01:42:40;;;;;;;14.98;6.88;;;15.90;97.50;;;;;;5033411;28;20029;-68
2021/09/01 01:45:10;;;;;;;15.48;7.00;;;15.90;97.40;;;;;;5032595;28;20025;-68
2021/09/01 01:47:44;;;;;;;17.15;7.28;;;15.90;97.30;;;;;;5014097;28;20025;-69
2021/09/01 01:50:20;;;;;;;17.42;8.18;;;15.90;97.30;;;;;;5031444;28;20045;-68
2021/09/01 01:52:52;;;;;;;18.92;7.47;;;15.80;97.40;;;;;;5031806;28;20052;-69
2021/09/01 01:55:26;;;;;;;22.27;7.60;;;15.80;97.50;;;;;;5016526;28;20037;-69
2021/09/01 01:57:53;;;;;;;19.83;9.32;;;15.80;97.50;;;;;;5031766;28;20049;-68
2021/09/01 02:00:22;;;;;;;17.42;8.02;;;15.90;97.40;;;;;;5031664;28;20037;-68
2021/09/01 02:02:48;;;;;;;17.50;8.13;;;15.80;97.50;;;;;;5030137;28;20399;-68
2021/09/01 02:05:17;;;;;;;15.88;6.85;;;15.80;97.60;;;;;;5029760;28;20037;-68
2021/09/01 02:07:54;;;;;;;17.73;8.35;;;15.80;97.60;;;;;;5029154;28;20539;-68
2021/09/01 02:10:20;;;;;;;22.48;8.18;;;15.80;97.60;;;;;;5030409;28;20646;-68
2021/09/01 02:12:47;;;;;;;15.30;6.95;;;15.80;97.60;;;;;;5033502;28;20499;-68
2021/09/01 02:15:31;;;;;;;17.75;6.85;;;15.80;97.70;;;;;;5014907;28;20029;-67
2021/09/01 02:18:03;;;;;;;18.75;8.10;;;15.80;97.60;;;;;;5030664;28;20599;-69
2021/09/01 02:20:35;;;;;;;19.10;8.38;;;15.80;97.50;;;;;;5028987;28;20636;-69
2021/09/01 02:23:01;;;;;;;13.05;8.55;;;15.80;97.60;;;;;;5030867;28;20089;-68
2021/09/01 02:25:27;;;;;;;14.00;8.80;;;15.80;97.60;;;;;;5011758;28;20050;-68
2021/09/01 02:27:53;;;;;;;19.42;9.18;;;15.90;97.60;;;;;;5027032;28;20452;-68
2021/09/01 02:30:29;;;;;;;19.95;10.13;;;15.90;97.60;;;;;;5030811;28;20026;-68
2021/09/01 02:33:01;;;;;;;18.08;10.27;;;15.90;97.60;;;;;;5027274;28;20418;-68
2021/09/01 02:35:27;;;;;;;21.15;11.18;;;15.90;97.60;;;;;;5029378;28;20095;-68
2021/09/01 02:37:55;;;;;;;19.08;10.45;;;15.80;97.60;;;;;;5030740;28;20420;-68
2021/09/01 02:40:24;;;;;;;25.95;12.15;;;15.80;97.70;;;;;;5013524;28;20116;-68
2021/09/01 02:42:58;;;;;;;21.33;12.18;;;15.80;97.60;;;;;;5030850;28;20104;-68
2021/09/01 02:45:26;;;;;;;;;;;15.80;97.70;;;;;;5029003;28;20624;-68
2021/09/01 02:47:55;;;;;;;27.60;12.15;;;15.80;97.70;;;;;;5027295;28;20290;-67
2021/09/01 02:50:33;;;;;;;21.00;11.65;;;15.80;97.80;;;;;;5029639;28;20037;-68
2021/09/01 02:52:59;;;;;;;25.23;13.35;;;15.80;97.80;;;;;;5030489;28;20415;-71
2021/09/01 02:55:28;;;;;;;27.85;14.07;;;15.70;97.80;;;;;;5031694;28;20041;-69
2021/09/01 02:57:54;;;;;;;28.27;12.80;;;15.70;97.90;;;;;;5030008;28;20055;-68
2021/09/01 03:00:23;;;;;;;26.30;12.63;;;15.70;98.10;;;;;;5028806;28;20048;-68
2021/09/01 03:02:58;;;;;;;24.10;12.07;;;15.60;98.00;;;;;;5030645;28;20899;-69
2021/09/01 03:05:25;;;;;;;22.63;11.95;;;15.60;98.10;;;;;;5029207;28;20025;-68
2021/09/01 03:08:17;;;;;;;27.25;12.57;;;15.60;98.20;;;;;;5030002;28;20121;-70
2021/09/01 03:11:00;;;;;;;25.98;12.07;;;15.60;98.10;;;;;;5031602;28;20030;-68
2021/09/01 03:13:26;;;;;;;24.98;12.30;;;15.60;98.10;;;;;;5012099;28;20077;-69
2021/09/01 03:15:55;;;;;;;32.42;13.90;;;15.60;98.10;;;;;;5031700;28;20087;-68
2021/09/01 03:18:20;;;;;;;27.77;13.35;;;15.60;98.30;;;;;;5032050;28;20527;-68
2021/09/01 03:21:01;;;;;;;32.03;14.55;;;15.50;98.40;;;;;;5031385;28;20080;-68
2021/09/01 03:23:38;;;;;;;28.77;13.93;;;15.50;98.30;;;;;;5033033;28;20029;-69
2021/09/01 03:26:11;;;;;;;24.65;13.77;;;15.50;98.40;;;;;;5032091;28;20530;-68
2021/09/01 03:28:40;;;;;;;33.95;14.88;;;15.50;98.60;;;;;;5029101;28;20160;-69
2021/09/01 03:31:14;;;;;;;28.55;14.95;;;15.40;98.50;;;;;;5030603;28;20026;-69
2021/09/01 03:33:40;;;;;;;31.70;15.55;;;15.40;98.60;;;;;;5030488;28;20083;-69
2021/09/01 03:36:09;;;;;;;31.33;16.02;;;15.40;98.60;;;;;;5033209;28;20017;-69
2021/09/01 03:38:54;;;;;;;37.17;17.85;;;15.40;98.60;;;;;;5027979;28;20387;-68
2021/09/01 03:41:22;;;;;;;27.67;14.95;;;15.40;98.60;;;;;;5029798;28;20022;-68
2021/09/01 03:43:56;;;;;;;43.58;18.08;;;15.40;98.60;;;;;;5029758;28;20072;-69
2021/09/01 03:46:25;;;;;;;33.22;16.15;;;15.40;98.60;;;;;;5029050;28;20025;-68
2021/09/01 03:48:53;;;;;;;30.75;15.90;;;15.40;98.60;;;;;;5029754;28;20034;-69
2021/09/01 03:51:27;;;;;;;31.52;15.75;;;15.40;98.50;;;;;;5029024;28;20040;-70
2021/09/01 03:54:02;;;;;;;35.55;15.20;;;15.50;98.40;;;;;;5031140;28;20250;-68
2021/09/01 03:56:37;;;;;;;33.15;15.13;;;15.40;98.50;;;;;;5027017;28;20025;-69
2021/09/01 03:59:18;;;;;;;37.65;15.70;;;15.50;98.50;;;;;;5010290;28;20041;-68
2021/09/01 04:01:57;;;;;;;28.30;13.95;;;15.40;98.40;;;;;;5011573;28;20038;-68
2021/09/01 04:04:25;;;;;;;27.60;14.50;;;15.40;98.50;;;;;;5029510;28;20132;-68
2021/09/01 04:06:57;;;;;;;31.20;13.82;;;15.40;98.50;;;;;;5029001;28;20032;-70
2021/09/01 04:09:44;;;;;;;28.30;13.27;;;15.40;98.30;;;;;;5031095;28;20036;-70
2021/09/01 04:12:30;;;;;;;29.13;13.35;;;15.40;98.40;;;;;;5013073;28;20013;-69
2021/09/01 04:14:56;;;;;;;26.10;12.32;;;15.40;98.40;;;;;;5030944;28;20033;-68
2021/09/01 04:17:22;;;;;;;26.60;11.85;;;15.40;98.40;;;;;;5030986;28;20017;-69
2021/09/01 04:19:50;;;;;;;28.08;13.30;;;15.40;98.30;;;;;;5030150;28;20057;-69
2021/09/01 04:22:25;;;;;;;39.28;17.05;;;15.50;98.20;;;;;;5030551;28;20079;-69
2021/09/01 04:24:54;;;;;;;30.95;14.13;;;15.30;98.30;;;;;;5028975;28;20883;-68
2021/09/01 04:27:20;;;;;;;38.22;15.57;;;15.30;98.60;;;;;;5022933;28;20037;-68
2021/09/01 04:29:49;;;;;;;32.00;14.23;;;15.30;98.70;;;;;;5028172;28;20033;-69
2021/09/01 04:32:26;;;;;;;36.08;14.55;;;15.20;98.80;;;;;;5028311;28;20018;-68
2021/09/01 04:34:55;;;;;;;30.92;13.98;;;15.20;99.00;;;;;;5029685;28;20096;-69
2021/09/01 04:37:22;;;;;;;34.08;14.65;;;15.10;98.90;;;;;;5029903;28;20095;-69
2021/09/01 04:39:50;;;;;;;28.40;13.60;;;15.20;98.90;;;;;;5028611;28;20033;-71
2021/09/01 04:42:27;;;;;;;29.95;14.23;;;15.20;98.90;;;;;;5024930;28;20108;-68
2021/09/01 04:44:55;;;;;;;35.05;14.13;;;15.20;98.70;;;;;;5029897;28;20032;-68
2021/09/01 04:47:41;;;;;;;35.35;15.38;;;15.20;98.80;;;;;;5013480;28;20478;-70
2021/09/01 04:50:10;;;;;;;32.30;13.05;;;15.20;98.80;;;;;;5029645;28;20475;-68
2021/09/01 04:52:39;;;;;;;28.35;14.57;;;15.20;98.80;;;;;;5026072;28;20030;-69
2021/09/01 04:55:06;;;;;;;33.85;15.10;;;15.10;98.80;;;;;;5029218;28;20437;-68
2021/09/01 04:57:59;;;;;;;30.88;14.30;;;15.10;98.90;;;;;;5025492;28;20035;-70
2021/09/01 05:00:28;;;;;;;35.15;16.02;;;15.10;99.00;;;;;;5025816;28;20042;-69
2021/09/01 05:03:15;;;;;;;36.95;15.85;;;15.00;99.10;;;;;;5024674;28;20029;-70
2021/09/01 05:05:50;;;;;;;28.13;14.07;;;15.10;99.10;;;;;;5027922;28;20025;-72
2021/09/01 05:08:22;;;;;;;34.67;13.90;;;15.10;99.00;;;;;;5029773;28;20033;-68
2021/09/01 05:10:59;;;;;;;29.15;14.93;;;15.10;98.90;;;;;;5029614;28;20284;-68
2021/09/01 05:13:38;;;;;;;29.17;15.20;;;15.10;98.90;;;;;;5029816;28;20045;-67
2021/09/01 05:16:28;;;;;;;33.70;14.93;;;15.10;98.90;;;;;;5028942;28;20033;-67
2021/09/01 05:18:54;;;;;;;31.77;13.75;;;15.20;98.80;;;;;;5028880;28;20029;-68
2021/09/01 05:21:25;;;;;;;32.33;13.75;;;15.20;98.80;;;;;;5028180;28;20071;-68
2021/09/01 05:23:57;;;;;;;25.60;13.65;;;15.20;98.70;;;;;;5011094;28;20057;-68
2021/09/01 05:27:06;;;;;;;34.60;16.55;;;15.20;98.60;;;;;;5027705;28;20033;-69
2021/09/01 05:29:54;;;;;;;27.35;12.45;;;15.20;98.70;;;;;;5028534;28;20029;-68
2021/09/01 05:32:43;;;;;;;29.50;13.52;;;15.20;98.70;;;;;;5025021;28;20038;-69
2021/09/01 05:38:21;;;;;;;24.40;11.20;;;15.20;98.80;;;;;;5024764;28;20389;-70
2021/09/01 05:40:53;;;;;;;23.02;10.38;;;15.20;98.80;;;;;;5026711;28;20029;-68
2021/09/01 05:43:47;;;;;;;22.48;11.55;;;15.30;98.80;;;;;;5028397;28;20034;-68
2021/09/01 05:46:18;;;;;;;21.85;11.27;;;15.20;98.70;;;;;;5009754;28;20037;-67
2021/09/01 05:48:52;;;;;;;19.17;10.77;;;15.20;98.70;;;;;;5028243;28;20132;-68
2021/09/01 05:51:29;;;;;;;17.65;10.57;;;15.20;98.70;;;;;;5028366;28;20769;-70
2021/09/01 05:54:15;;;;;;;21.15;11.35;;;15.20;98.80;;;;;;5009559;28;20037;-67
2021/09/01 05:56:54;;;;;;;27.00;13.05;;;15.30;98.80;;;;;;5028405;28;20022;-67
2021/09/01 05:59:38;;;;;;;24.48;11.57;;;15.20;98.90;;;;;;5027784;28;20038;-69
2021/09/01 06:02:20;;;;;;;19.08;11.48;;;15.20;98.80;;;;;;5025577;28;20026;-70
2021/09/01 06:05:05;;;;;;;18.90;10.48;;;15.30;98.80;;;;;;5026247;28;20072;-68
2021/09/01 06:07:32;;;;;;;20.95;11.55;;;15.30;98.80;;;;;;5027678;28;20095;-72
2021/09/01 06:10:23;;;;;;;22.80;11.75;;;15.30;98.80;;;;;;5029844;28;20025;-67
2021/09/01 06:12:57;;;;;;;23.77;11.93;;;15.30;99.00;;;;;;5004911;28;20045;-68
2021/09/01 06:15:26;;;;;;;26.05;13.23;;;15.30;98.80;;;;;;5034100;28;20115;-67
2021/09/01 06:18:00;;;;;;;21.42;10.93;;;15.40;98.80;;;;;;5029997;28;20393;-68
2021/09/01 06:20:31;;;;;;;21.83;11.80;;;15.50;99.00;;;;;;5029719;28;20043;-67
2021/09/01 06:23:01;;;;;;;26.05;13.07;;;15.70;98.40;;;;;;5029767;28;20037;-68
2021/09/01 06:25:33;;;;;;;24.73;12.82;;;15.70;98.20;;;;;;5025067;28;20033;-67
2021/09/01 06:28:10;;;;;;;26.42;13.13;;;15.60;98.30;;;;;;5025826;28;20618;-68
2021/09/01 06:30:38;;;;;;;20.10;11.80;;;15.50;98.30;;;;;;5032022;28;20032;-67
2021/09/01 06:33:12;;;;;;;22.98;11.98;;;15.50;98.50;;;;;;5029552;28;20076;-67
2021/09/01 06:35:55;;;;;;;28.38;13.88;;;15.50;98.50;;;;;;5025495;28;20057;-68
2021/09/01 06:38:21;;;;;;;19.60;11.18;;;15.50;98.40;;;;;;5028594;28;20053;-67
2021/09/01 06:40:49;;;;;;;18.33;11.60;;;15.60;98.40;;;;;;5011727;28;20296;-70
2021/09/01 06:43:18;;;;;;;22.13;11.82;;;15.70;98.40;;;;;;5025483;28;20229;-67
2021/09/01 06:46:01;;;;;;;22.90;13.00;;;15.70;98.20;;;;;;5027295;28;20021;-68
2021/09/01 06:48:31;;;;;;;23.65;12.68;;;15.70;98.20;;;;;;5026763;28;20021;-68
2021/09/01 06:51:00;;;;;;;28.17;14.38;;;15.70;98.20;;;;;;5023810;28;20030;-67
2021/09/01 06:53:34;;;;;;;31.95;15.70;;;15.80;98.20;;;;;;5028871;28;20030;-69
2021/09/01 06:56:08;;;;;;;26.80;14.65;;;15.80;98.10;;;;;;5012538;28;20025;-68
2021/09/01 06:58:40;;;;;;;27.60;13.90;;;15.70;98.20;;;;;;5029352;28;20135;-69
2021/09/01 07:01:15;;;;;;;26.40;15.02;;;15.70;98.40;;;;;;5027045;28;20092;-68
2021/09/01 07:03:55;;;;;;;27.30;13.15;;;15.70;98.50;;;;;;5029795;28;20056;-69
2021/09/01 07:06:41;;;;;;;26.08;13.65;;;15.90;98.30;;;;;;5013089;28;20400;-68
2021/09/01 07:09:15;;;;;;;23.02;12.50;;;15.90;98.30;;;;;;5029821;28;20022;-67
2021/09/01 07:11:53;;;;;;;30.90;16.00;;;16.00;98.10;;;;;;5032143;28;20392;-69
2021/09/01 07:14:22;;;;;;;26.52;14.65;;;16.00;98.00;;;;;;5031009;28;20457;-67
2021/09/01 07:16:56;;;;;;;23.85;12.80;;;16.00;98.10;;;;;;5028807;28;20494;-68
2021/09/01 07:19:23;;;;;;;22.13;11.82;;;16.00;98.10;;;;;;5026456;28;20037;-67
2021/09/01 07:21:51;;;;;;;20.02;12.45;;;16.10;98.00;;;;;;5027114;28;20536;-68
2021/09/01 07:24:20;;;;;;;20.80;11.82;;;16.20;97.90;;;;;;5028902;28;20037;-68
2021/09/01 07:26:46;;;;;;;23.38;12.45;;;16.20;97.90;;;;;;5027877;28;20216;-68
2021/09/01 07:29:12;;;;;;;22.60;12.10;;;16.20;97.90;;;;;;5027540;28;20956;-68
2021/09/01 07:31:58;;;;;;;19.45;10.70;;;16.20;97.90;;;;;;5028682;28;20211;-67
2021/09/01 07:34:24;;;;;;;16.85;10.45;;;16.30;97.80;;;;;;5029143;28;20025;-70
2021/09/01 07:36:52;;;;;;;19.80;11.38;;;16.40;97.80;;;;;;5030306;28;20468;-67
2021/09/01 07:39:30;;;;;;;15.43;10.23;;;16.40;97.60;;;;;;5028614;28;20083;-68
2021/09/01 07:41:58;;;;;;;17.67;10.77;;;16.50;97.50;;;;;;5027146;28;20026;-69
2021/09/01 07:44:33;;;;;;;18.48;10.38;;;16.50;97.50;;;;;;5011115;28;20048;-68
2021/09/01 07:46:59;;;;;;;20.20;11.40;;;16.50;97.40;;;;;;5029706;28;20025;-67
2021/09/01 07:49:28;;;;;;;17.00;10.40;;;16.50;97.30;;;;;;5027885;28;20029;-68
2021/09/01 07:52:06;;;;;;;13.70;9.77;;;16.50;97.40;;;;;;5030438;28;20078;-69
2021/09/01 07:54:32;;;;;;;15.93;8.95;;;16.70;97.30;;;;;;5028450;28;20104;-67
2021/09/01 07:57:06;;;;;;;22.13;12.00;;;16.80;97.20;;;;;;5028067;28;20083;-67
2021/09/01 07:59:38;;;;;;;19.65;11.40;;;16.80;97.00;;;;;;5011153;28;20547;-67
2021/09/01 08:02:10;;;;;;;20.10;11.10;;;16.80;97.00;;;;;;5026347;28;20124;-68
2021/09/01 08:04:39;;;;;;;14.48;9.77;;;16.70;97.20;;;;;;5028728;28;20053;-67
2021/09/01 08:07:04;;;;;;;20.20;9.98;;;16.70;97.20;;;;;;5010697;28;20029;-68
2021/09/01 08:09:36;;;;;;;16.40;10.95;;;16.80;97.20;;;;;;5029012;28;20098;-68
2021/09/01 08:12:05;;;;;;;17.10;10.65;;;16.70;97.10;;;;;;5011328;28;20029;-68
2021/09/01 08:14:36;;;;;;;17.42;10.65;;;16.80;97.20;;;;;;5012271;28;20522;-68
2021/09/01 08:17:07;;;;;;;22.13;12.32;;;16.80;97.20;;;;;;5027943;28;20475;-67
2021/09/01 08:19:43;;;;;;;14.02;10.63;;;16.80;97.20;;;;;;5025013;28;20104;-68
2021/09/01 08:22:10;;;;;;;20.42;11.23;;;16.80;97.10;;;;;;5029357;28;20075;-68
2021/09/01 08:24:46;;;;;;;16.52;9.65;;;16.80;97.00;;;;;;5031821;28;20036;-68
2021/09/01 08:27:13;;;;;;;18.30;9.52;;;16.90;97.00;;;;;;5027106;28;20548;-69
2021/09/01 08:29:44;;;;;;;13.52;8.73;;;17.00;96.90;;;;;;5026435;28;20684;-67
2021/09/01 08:32:18;;;;;;;11.30;7.78;;;17.00;96.80;;;;;;5025579;28;20069;-69
2021/09/01 08:35:10;;;;;;;19.00;9.18;;;17.10;96.80;;;;;;4969438;28;20068;-67
2021/09/01 08:37:40;;;;;;;13.60;8.70;;;17.10;96.80;;;;;;5027012;28;20029;-68
2021/09/01 08:40:20;;;;;;;12.20;7.15;;;17.10;96.70;;;;;;5010640;28;20033;-67
2021/09/01 08:43:01;;;;;;;10.80;7.18;;;17.20;96.70;;;;;;5009452;28;20476;-67
2021/09/01 08:45:27;;;;;;;11.95;7.70;;;17.30;96.70;;;;;;5027081;28;20565;-68
2021/09/01 08:47:59;;;;;;;13.70;7.72;;;17.40;96.60;;;;;;5028733;28;20030;-68
2021/09/01 08:50:44;;;;;;;9.82;6.38;;;17.40;96.40;;;;;;5036037;28;20068;-69
2021/09/01 08:53:11;;;;;;;15.55;7.80;;;17.50;96.20;;;;;;5029267;28;20521;-68
2021/09/01 08:55:44;;;;;;;11.48;7.05;;;17.60;96.10;;;;;;5027961;28;20033;-68
2021/09/01 08:58:13;;;;;;;9.57;6.82;;;17.70;96.10;;;;;;5028354;28;20022;-69
2021/09/01 09:00:42;;;;;;;14.77;7.75;;;17.70;96.00;;;;;;5024173;28;20503;-69
2021/09/01 09:03:28;;;;;;;16.73;8.30;;;17.80;95.90;;;;;;5027641;28;20407;-69
2021/09/01 09:06:15;;;;;;;10.68;6.80;;;17.80;95.60;;;;;;5025533;28;20033;-67
2021/09/01 09:08:44;;;;;;;12.45;6.43;;;17.90;95.70;;;;;;5015361;28;20645;-67
2021/09/01 09:11:32;;;;;;;9.07;6.25;;;18.00;95.60;;;;;;5025765;28;20112;-67
2021/09/01 09:14:17;;;;;;;12.65;6.55;;;18.00;95.20;;;;;;5027688;28;20029;-68
2021/09/01 09:17:02;;;;;;;11.13;7.28;;;18.10;95.20;;;;;;5026738;28;20108;-67
2021/09/01 09:19:56;;;;;;;10.50;6.15;;;18.20;94.80;;;;;;5025621;28;20392;-69
2021/09/01 09:22:42;;;;;;;10.23;6.32;;;18.20;95.00;;;;;;5027464;28;20033;-68
2021/09/01 09:25:31;;;;;;;11.50;6.25;;;18.30;95.00;;;;;;5029061;28;20056;-68
2021/09/01 09:28:26;;;;;;;12.98;6.80;;;18.40;94.70;;;;;;5025287;28;20192;-67
2021/09/01 09:31:00;;;;;;;14.15;6.60;;;18.50;94.70;;;;;;5030865;28;20111;-68
2021/09/01 09:33:26;;;;;;;10.82;6.43;;;18.60;94.60;;;;;;5008052;28;20114;-69
2021/09/01 09:36:12;;;;;;;16.92;6.68;;;18.60;94.60;;;;;;5029162;28;20487;-68
2021/09/01 09:39:12;;;;;;;12.80;6.53;;;18.70;94.50;;;;;;5029033;28;20030;-69
2021/09/01 09:41:38;;;;;;;16.88;6.80;;;18.70;94.40;;;;;;5026846;28;20030;-68
2021/09/01 09:44:06;;;;;;;13.07;6.65;;;18.80;94.40;;;;;;5029438;28;20078;-67
2021/09/01 09:46:49;;;;;;;11.32;5.82;;;18.80;94.30;;;;;;5014239;28;20105;-68
2021/09/01 09:49:15;;;;;;;14.27;7.15;;;18.90;94.30;;;;;;5039127;28;20022;-68
2021/09/01 09:51:53;;;;;;;12.35;6.95;;;18.90;94.30;;;;;;5030387;28;20101;-69
2021/09/01 09:54:26;;;;;;;9.25;5.80;;;19.00;93.90;;;;;;5031486;28;20047;-67
2021/09/01 09:57:09;;;;;;;12.98;6.32;;;19.10;94.00;;;;;;5033040;28;20128;-68
2021/09/01 09:59:40;;;;;;;15.43;7.18;;;19.20;93.90;;;;;;5015017;28;20462;-68
2021/09/01 10:02:11;;;;;;;14.55;6.57;;;19.20;93.80;;;;;;5031439;28;21748;-68
2021/09/01 10:04:37;;;;;;;;;;;19.20;93.80;;;;;;5031177;28;20029;-68
2021/09/01 10:07:06;;;;;;;11.27;6.30;;;19.30;93.50;;;;;;5032635;28;19947;-69
2021/09/01 10:09:39;;;;;;;17.60;6.88;;;19.30;93.60;;;;;;5026798;28;20026;-69
2021/09/01 10:12:14;;;;;;;12.88;5.97;;;19.30;93.40;;;;;;5030022;28;20037;-68
2021/09/01 10:14:47;;;;;;;15.02;6.70;;;19.50;93.20;;;;;;5037489;28;20029;-67
2021/09/01 10:17:23;;;;;;;12.90;6.38;;;19.40;92.70;;;;;;5028408;28;20073;-67
2021/09/01 10:19:54;;;;;;;13.50;6.50;;;19.50;92.70;;;;;;5030934;28;20063;-68
2021/09/01 10:22:31;;;;;;;10.60;6.05;;;19.40;92.80;;;;;;5029125;28;20108;-68
2021/09/01 10:24:57;;;;;;;8.98;5.20;;;19.50;92.80;;;;;;5028314;28;20029;-68
2021/09/01 10:27:24;;;;;;;13.77;6.32;;;19.50;92.90;;;;;;5028727;28;20505;-67
2021/09/01 10:30:05;;;;;;;11.95;5.93;;;19.50;92.50;;;;;;5030543;28;20587;-68
2021/09/01 10:32:47;;;;;;;13.80;6.90;;;19.50;92.10;;;;;;5030278;28;20495;-68
2021/09/01 10:35:20;;;;;;;12.68;5.68;;;19.60;91.70;;;;;;5031030;28;20025;-68
2021/09/01 10:37:51;;;;;;;11.68;5.68;;;19.60;91.70;;;;;;5030801;28;20033;-68
2021/09/01 10:40:25;;;;;;;12.65;6.28;;;19.70;91.80;;;;;;5030182;28;20609;-68
2021/09/01 10:42:55;;;;;;;11.10;5.65;;;19.80;91.80;;;;;;5012130;28;20365;-68
2021/09/01 10:45:47;;;;;;;8.85;5.38;;;20.00;91.40;;;;;;5030246;28;20040;-68
2021/09/01 10:48:13;;;;;;;9.38;5.40;;;20.10;91.30;;;;;;5038302;28;20392;-70
2021/09/01 10:50:41;;;;;;;12.13;5.90;;;20.10;91.00;;;;;;5030178;28;20029;-69
2021/09/01 10:53:22;;;;;;;9.48;5.45;;;20.20;91.00;;;;;;4994715;28;20030;-71
2021/09/01 10:56:05;;;;;;;8.30;5.63;;;20.20;91.00;;;;;;5028861;28;20038;-70
2021/09/01 10:58:33;;;;;;;8.15;5.43;;;20.20;90.90;;;;;;5025112;28;20079;-72
2021/09/01 11:01:08;;;;;;;10.15;5.63;;;20.40;91.00;;;;;;5030183;28;20029;-77
2021/09/01 11:03:48;;;;;;;7.65;5.13;;;20.50;90.80;;;;;;5030458;28;20107;-75
2021/09/01 11:06:16;;;;;;;12.10;6.07;;;20.60;90.50;;;;;;5029135;28;20514;-75
2021/09/01 11:08:54;;;;;;;13.27;6.80;;;20.70;90.70;;;;;;5029011;28;20032;-75
2021/09/01 11:11:20;;;;;;;9.60;5.40;;;21.00;90.30;;;;;;5013300;28;20025;-77
2021/09/01 11:13:46;;;;;;;9.43;5.45;;;21.30;90.70;;;;;;4993227;28;20079;-72
2021/09/01 11:16:20;;;;;;;8.43;4.15;;;22.10;87.80;;;;;;5032615;28;20467;-73
2021/09/01 11:19:09;;;;;;;10.05;4.72;;;24.30;85.00;;;;;;5028996;28;20076;-71
2021/09/01 11:21:44;;;;;;;7.07;4.28;;;27.00;73.10;;;;;;5030918;28;20136;-71
2021/09/01 11:24:11;;;;;;;7.38;4.60;;;29.10;64.80;;;;;;5011735;28;20025;-70
2021/09/01 11:26:37;;;;;;;8.02;4.53;;;31.00;59.00;;;;;;5027303;28;20462;-70
2021/09/01 11:29:06;;;;;;;6.35;4.30;;;32.60;53.70;;;;;;5028222;28;20037;-70
2021/09/01 11:31:33;;;;;;;7.70;4.22;;;33.30;50.90;;;;;;4995220;28;20033;-70
2021/09/01 11:34:00;;;;;;;6.07;4.32;;;34.60;48.30;;;;;;5029630;28;20104;-70
2021/09/01 11:36:30;;;;;;;6.95;4.60;;;34.60;44.50;;;;;;5011503;28;20056;-68
2021/09/01 11:38:58;;;;;;;7.10;4.93;;;35.10;45.60;;;;;;5026746;28;20030;-68
2021/09/01 11:41:27;;;;;;;8.43;4.80;;;34.30;44.30;;;;;;5027890;28;20029;-71
2021/09/01 11:43:57;;;;;;;8.52;4.90;;;33.00;46.90;;;;;;5027209;28;20026;-69
2021/09/01 11:46:24;;;;;;;7.22;4.97;;;32.90;47.50;;;;;;5029079;28;20033;-71
2021/09/01 11:48:50;;;;;;;7.30;5.00;;;32.30;49.40;;;;;;5029867;28;20083;-69
2021/09/01 11:51:22;;;;;;;7.63;4.80;;;32.20;48.00;;;;;;5030635;28;20033;-68
2021/09/01 11:53:48;;;;;;;9.52;5.05;;;31.70;47.40;;;;;;5031325;28;20034;-69
2021/09/01 11:56:14;;;;;;;8.75;5.07;;;31.30;50.40;;;;;;5029503;28;20028;-68
2021/09/01 11:58:40;;;;;;;7.88;5.15;;;31.60;49.80;;;;;;5027157;28;20112;-70
2021/09/01 12:01:12;;;;;;;13.50;5.53;;;32.00;49.90;;;;;;5024204;28;20044;-70
2021/09/01 12:03:38;;;;;;;10.13;5.50;;;31.50;48.50;;;;;;5010632;28;20025;-70
2021/09/01 12:06:06;;;;;;;9.52;4.97;;;30.60;50.50;;;;;;5030664;28;20037;-69
2021/09/01 12:08:41;;;;;;;10.27;5.47;;;30.50;53.00;;;;;;5028977;28;20052;-69
2021/09/01 12:11:07;;;;;;;10.35;5.03;;;29.60;52.90;;;;;;5031037;28;20168;-70
2021/09/01 12:13:44;;;;;;;10.60;5.13;;;28.70;55.70;;;;;;5030966;28;20033;-70
2021/09/01 12:16:10;;;;;;;7.03;4.30;;;28.10;57.60;;;;;;5030343;28;20056;-70
2021/09/01 12:18:49;;;;;;;7.55;4.53;;;27.40;59.70;;;;;;5030621;28;20022;-69
2021/09/01 12:21:14;;;;;;;8.30;4.80;;;26.60;62.30;;;;;;5028305;28;20033;-69
2021/09/01 12:23:40;;;;;;;6.80;5.30;;;25.70;64.30;;;;;;5034733;28;20392;-70
2021/09/01 12:26:06;;;;;;;8.57;4.82;;;25.60;65.20;;;;;;5027627;28;20029;-70
2021/09/01 12:28:46;;;;;;;7.97;4.78;;;25.70;65.20;;;;;;4994757;28;20025;-70
2021/09/01 12:31:24;;;;;;;8.60;4.90;;;25.90;64.00;;;;;;5036095;28;20104;-70
2021/09/01 12:33:50;;;;;;;10.98;5.28;;;25.70;65.20;;;;;;5030201;28;20034;-70
2021/09/01 12:36:25;;;;;;;7.90;4.95;;;25.10;65.90;;;;;;5028870;28;20021;-70
2021/09/01 12:38:52;;;;;;;7.40;4.82;;;24.60;67.30;;;;;;5029429;28;20032;-70
2021/09/01 12:41:25;;;;;;;10.18;5.20;;;24.40;70.30;;;;;;5031174;28;20045;-69
2021/09/01 12:43:59;;;;;;;9.85;4.88;;;24.50;69.50;;;;;;5012529;28;20095;-70
2021/09/01 12:46:25;;;;;;;10.02;5.15;;;24.70;69.90;;;;;;5028045;28;20069;-70
2021/09/01 12:48:51;;;;;;;8.00;4.85;;;25.10;69.70;;;;;;5028229;28;20056;-72
2021/09/01 12:51:16;;;;;;;7.35;4.63;;;26.20;67.10;;;;;;5030524;28;20036;-70
2021/09/01 12:53:42;;;;;;;9.30;4.80;;;27.00;65.20;;;;;;5029814;28;20551;-70
2021/09/01 12:56:09;;;;;;;7.88;5.00;;;27.40;63.40;;;;;;5010670;28;20088;-70
2021/09/01 12:58:35;;;;;;;8.18;4.82;;;27.60;62.10;;;;;;5029498;28;20456;-71
2021/09/01 13:01:01;;;;;;;11.25;4.93;;;27.90;61.00;;;;;;5029177;28;20033;-70
2021/09/01 13:03:26;;;;;;;8.30;4.65;;;27.70;61.00;;;;;;5028037;28;20108;-69
2021/09/01 13:05:53;;;;;;;7.63;4.70;;;27.50;60.20;;;;;;5010836;28;20034;-70
2021/09/01 13:08:18;;;;;;;7.18;4.35;;;27.40;60.10;;;;;;5029257;28;20040;-70