Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:24;;;;;;;1.50;1.30;;;12.40;89.80;;;;;;6202206;23;20948;-86
2021/05/14 00:02:51;;;;;;;1.10;0.97;;;12.40;90.00;;;;;;6200604;23;20435;-85
2021/05/14 00:05:18;;;;;;;2.10;1.40;;;12.50;89.70;;;;;;6188996;23;20421;-86
2021/05/14 00:07:45;;;;;;;2.60;1.63;;;12.40;90.00;;;;;;6199850;23;20438;-87
2021/05/14 00:10:12;;;;;;;1.30;1.10;;;12.40;90.10;;;;;;6201964;23;20407;-87
2021/05/14 00:12:39;;;;;;;2.40;1.00;;;12.40;89.90;;;;;;6188507;23;20786;-87
2021/05/14 00:15:07;;;;;;;1.30;1.13;;;12.40;89.50;;;;;;6188393;23;20435;-87
2021/05/14 00:17:34;;;;;;;1.37;1.17;;;12.40;90.00;;;;;;6189641;23;20482;-87
2021/05/14 00:20:01;;;;;;;1.73;1.10;;;12.30;90.30;;;;;;6189986;23;20497;-87
2021/05/14 00:22:27;;;;;;;2.70;1.40;;;12.30;90.00;;;;;;6207798;23;20390;-87
2021/05/14 00:24:54;;;;;;;1.80;1.00;;;12.40;90.00;;;;;;6195241;23;20446;-86
2021/05/14 00:27:20;;;;;;;2.80;1.43;;;12.40;89.20;;;;;;6187604;23;20409;-87
2021/05/14 00:29:46;;;;;;;2.30;1.30;;;12.40;89.70;;;;;;6186855;23;20395;-87
2021/05/14 00:32:12;;;;;;;1.73;1.50;;;12.20;90.00;;;;;;6185985;23;20726;-87
2021/05/14 00:34:39;;;;;;;1.83;1.40;;;12.20;90.30;;;;;;6188007;23;20407;-87
2021/05/14 00:37:06;;;;;;;2.00;1.60;;;12.30;90.10;;;;;;6187643;23;20438;-86
2021/05/14 00:39:32;;;;;;;1.53;0.83;;;12.30;90.20;;;;;;6188203;23;20418;-86
2021/05/14 00:41:58;;;;;;;1.47;1.30;;;12.20;90.20;;;;;;6187791;23;20413;-87
2021/05/14 00:44:26;;;;;;;1.57;1.30;;;12.20;90.20;;;;;;6189796;23;20495;-86
2021/05/14 00:46:53;;;;;;;2.40;1.00;;;12.20;90.30;;;;;;6208705;23;20422;-87
2021/05/14 00:49:19;;;;;;;1.17;1.07;;;12.30;90.10;;;;;;6206970;23;20397;-87
2021/05/14 00:51:46;;;;;;;1.67;1.40;;;12.30;89.80;;;;;;6209418;23;20410;-87
2021/05/14 00:54:14;;;;;;;1.20;1.00;;;12.20;90.10;;;;;;6197103;23;20409;-87
2021/05/14 00:56:40;;;;;;;3.27;1.30;;;12.20;90.50;;;;;;6198615;23;20771;-87
2021/05/14 00:59:07;;;;;;;1.50;1.23;;;12.20;90.70;;;;;;6204991;23;20478;-87
2021/05/14 01:01:33;;;;;;;2.43;1.00;;;12.20;90.80;;;;;;6197514;23;20456;-87
2021/05/14 01:03:59;;;;;;;1.30;1.20;;;12.30;90.60;;;;;;6188988;23;20637;-87
2021/05/14 01:06:25;;;;;;;1.50;1.20;;;12.20;90.40;;;;;;6201115;23;20418;-87
2021/05/14 01:08:51;;;;;;;1.30;1.20;;;12.20;90.60;;;;;;6210878;23;20414;-87
2021/05/14 01:11:19;;;;;;;1.60;1.40;;;12.20;90.40;;;;;;6198439;23;20394;-86
2021/05/14 01:13:45;;;;;;;2.00;1.30;;;12.20;90.50;;;;;;6207467;23;20402;-87
2021/05/14 01:16:11;;;;;;;1.27;1.17;;;12.20;90.60;;;;;;6190793;23;20422;-87
2021/05/14 01:18:37;;;;;;;1.87;1.43;;;12.10;90.80;;;;;;6190316;23;20401;-87
2021/05/14 01:21:05;;;;;;;1.83;1.37;;;12.10;90.60;;;;;;6190797;23;20405;-87
2021/05/14 01:23:31;;;;;;;2.07;1.20;;;12.10;90.60;;;;;;6189028;23;20464;-87
2021/05/14 01:25:57;;;;;;;1.43;1.33;;;12.10;90.90;;;;;;6189118;23;20944;-87
2021/05/14 01:28:24;;;;;;;1.30;1.10;;;12.10;90.50;;;;;;6199619;23;20402;-87
2021/05/14 01:30:50;;;;;;;2.47;1.20;;;12.10;90.60;;;;;;6212977;23;20470;-87
2021/05/14 01:33:17;;;;;;;1.20;1.10;;;12.10;90.70;;;;;;6205727;23;20405;-87
2021/05/14 01:35:43;;;;;;;1.90;1.17;;;12.10;90.70;;;;;;6205487;23;20434;-87
2021/05/14 01:38:10;;;;;;;2.30;1.40;;;12.10;90.80;;;;;;6188676;23;20455;-87
2021/05/14 01:40:37;;;;;;;1.87;1.47;;;12.00;91.10;;;;;;6187330;23;20402;-87
2021/05/14 01:43:03;;;;;;;2.37;1.13;;;11.90;91.20;;;;;;6187770;23;20409;-87
2021/05/14 01:45:30;;;;;;;2.47;1.63;;;11.80;91.30;;;;;;6193298;23;20821;-86
2021/05/14 01:47:56;;;;;;;1.57;1.00;;;11.80;91.40;;;;;;6191203;23;20417;-87
2021/05/14 01:50:22;;;;;;;2.17;0.90;;;11.70;91.60;;;;;;6214239;23;20656;-86
2021/05/14 01:52:48;;;;;;;1.87;1.50;;;11.70;91.50;;;;;;6210685;23;20438;-86
2021/05/14 01:55:16;;;;;;;3.90;1.43;;;11.80;91.70;;;;;;6198509;23;20425;-86
2021/05/14 01:57:42;;;;;;;1.37;1.00;;;11.90;91.70;;;;;;6213485;23;20478;-86
2021/05/14 02:00:11;;;;;;;1.60;1.20;;;11.90;91.40;;;;;;6191275;23;20404;-86
2021/05/14 02:02:37;;;;;;;3.13;1.10;;;11.90;91.50;;;;;;6208781;23;20414;-86
2021/05/14 02:05:04;;;;;;;2.40;1.33;;;11.90;91.70;;;;;;6191047;23;20469;-86
2021/05/14 02:07:31;;;;;;;1.50;1.23;;;11.90;91.80;;;;;;6189711;23;20437;-86
2021/05/14 02:09:57;;;;;;;2.40;1.10;;;11.80;91.70;;;;;;6202743;23;20382;-86
2021/05/14 02:12:25;;;;;;;1.73;1.20;;;11.80;91.70;;;;;;6193568;23;20877;-86
2021/05/14 02:14:51;;;;;;;2.07;1.20;;;11.70;91.70;;;;;;6186692;23;20402;-85
2021/05/14 02:17:17;;;;;;;1.03;0.93;;;11.60;92.00;;;;;;6185932;23;20395;-86
2021/05/14 02:19:43;;;;;;;2.07;1.63;;;11.60;92.30;;;;;;6187880;23;20406;-86
2021/05/14 02:22:10;;;;;;;2.27;1.43;;;11.50;92.50;;;;;;6207347;23;20406;-86
2021/05/14 02:24:36;;;;;;;1.93;1.50;;;11.50;93.00;;;;;;6191126;23;20450;-86
2021/05/14 02:27:03;;;;;;;2.47;2.27;;;11.50;93.10;;;;;;6186162;23;20955;-86
2021/05/14 02:29:33;;;;;;;1.87;1.70;;;11.40;93.10;;;;;;6187559;23;20448;-87
2021/05/14 02:32:00;;;;;;;3.53;1.83;;;11.40;93.40;;;;;;6187901;23;20394;-86
2021/05/14 02:34:26;;;;;;;2.80;2.00;;;11.50;93.20;;;;;;6186846;23;20918;-87
2021/05/14 02:36:52;;;;;;;2.90;1.93;;;11.50;93.50;;;;;;6189927;23;20445;-86
2021/05/14 02:39:18;;;;;;;5.80;2.40;;;11.50;93.60;;;;;;6210190;23;20413;-86
2021/05/14 02:41:45;;;;;;;3.10;2.13;;;11.50;93.90;;;;;;6208033;23;20406;-86
2021/05/14 02:44:11;;;;;;;1.50;1.40;;;11.50;94.00;;;;;;6186865;23;20441;-88
2021/05/14 02:46:38;;;;;;;2.83;1.87;;;11.50;94.30;;;;;;6186479;23;20427;-86
2021/05/14 02:49:05;;;;;;;2.40;1.80;;;11.50;94.20;;;;;;6201025;23;20914;-86
2021/05/14 02:51:32;;;;;;;2.40;2.20;;;11.50;94.40;;;;;;6204088;23;20406;-86
2021/05/14 02:53:59;;;;;;;2.20;2.00;;;11.50;94.50;;;;;;6195714;23;20480;-86
2021/05/14 02:56:27;;;;;;;2.23;1.87;;;11.50;94.90;;;;;;6187264;23;20426;-86
2021/05/14 02:58:54;;;;;;;1.77;1.57;;;11.50;94.10;;;;;;6199096;23;20409;-86
2021/05/14 03:01:20;;;;;;;2.00;1.80;;;11.50;94.20;;;;;;6200672;23;20493;-86
2021/05/14 03:03:47;;;;;;;2.53;1.63;;;11.50;94.30;;;;;;6186489;23;20437;-86
2021/05/14 03:06:13;;;;;;;2.30;1.83;;;11.50;94.70;;;;;;6185620;23;20948;-87
2021/05/14 03:08:40;;;;;;;3.77;1.63;;;11.50;94.80;;;;;;6186285;23;20406;-86
2021/05/14 03:11:07;;;;;;;2.37;1.90;;;11.40;94.30;;;;;;6188462;23;20410;-86
2021/05/14 03:13:33;;;;;;;2.67;1.70;;;11.40;94.20;;;;;;6186846;23;20406;-86
2021/05/14 03:16:00;;;;;;;1.80;1.70;;;11.40;94.60;;;;;;6185951;23;20500;-86
2021/05/14 03:18:26;;;;;;;1.87;1.53;;;11.40;94.60;;;;;;6185618;23;21032;-87
2021/05/14 03:20:54;;;;;;;2.00;1.47;;;11.40;94.80;;;;;;6187844;23;20406;-86
2021/05/14 03:23:21;;;;;;;3.90;1.77;;;11.30;94.80;;;;;;6194583;23;20416;-86
2021/05/14 03:25:47;;;;;;;1.97;1.60;;;11.40;94.90;;;;;;6210443;23;20493;-86
2021/05/14 03:28:13;;;;;;;3.10;1.77;;;11.30;95.00;;;;;;6211066;23;20392;-86
2021/05/14 03:30:40;;;;;;;3.00;1.60;;;11.20;95.30;;;;;;6213020;23;20390;-86
2021/05/14 03:33:06;;;;;;;2.40;2.00;;;11.00;95.60;;;;;;6212468;23;20386;-87
2021/05/14 03:35:32;;;;;;;3.80;2.13;;;11.00;96.10;;;;;;6196539;23;20430;-87
2021/05/14 03:37:59;;;;;;;2.00;1.50;;;11.00;96.40;;;;;;6188471;23;20416;-87
2021/05/14 03:40:34;;;;;;;2.73;1.70;;;10.90;96.60;;;;;;6191477;23;20410;-85
2021/05/14 03:43:01;;;;;;;1.73;1.40;;;10.90;96.80;;;;;;6210838;23;20393;-86
2021/05/14 03:45:27;;;;;;;1.60;1.50;;;10.80;96.90;;;;;;6196762;23;20442;-86
2021/05/14 03:47:54;;;;;;;1.60;1.40;;;10.80;97.20;;;;;;6187684;23;20412;-86
2021/05/14 03:50:21;;;;;;;1.87;1.60;;;10.80;97.20;;;;;;6186544;23;20409;-86
2021/05/14 03:52:47;;;;;;;4.13;2.13;;;10.70;97.30;;;;;;6186108;23;20405;-86
2021/05/14 03:55:15;;;;;;;3.30;2.60;;;10.70;97.50;;;;;;6184918;23;20500;-86
2021/05/14 03:57:42;;;;;;;4.43;2.13;;;10.80;97.80;;;;;;6185764;23;20521;-86
2021/05/14 04:00:09;;;;;;;4.83;2.00;;;10.80;98.00;;;;;;6187806;23;20408;-86
2021/05/14 04:02:35;;;;;;;2.70;1.60;;;10.80;97.90;;;;;;6186321;23;20406;-86
2021/05/14 04:05:02;;;;;;;3.53;1.63;;;10.70;97.70;;;;;;6185660;23;20440;-86
2021/05/14 04:07:28;;;;;;;3.07;1.90;;;10.70;97.60;;;;;;6186420;23;20501;-86
2021/05/14 04:10:04;;;;;;;3.30;1.83;;;10.70;97.70;;;;;;6189627;23;20410;-86
2021/05/14 04:15:22;;;;;;;3.77;1.60;;;10.60;98.20;;;;;;6075117;23;20416;-86
2021/05/14 04:17:49;;;;;;;1.93;1.60;;;10.50;98.20;;;;;;6186553;23;20386;-85
2021/05/14 04:20:15;;;;;;;3.17;1.70;;;10.50;98.30;;;;;;6193488;23;20402;-86
2021/05/14 04:22:41;;;;;;;6.50;2.07;;;10.50;98.30;;;;;;6197672;23;20407;-86
2021/05/14 04:25:08;;;;;;;2.30;1.83;;;10.50;98.40;;;;;;6198733;23;20450;-85
2021/05/14 04:27:35;;;;;;;3.57;1.77;;;10.50;98.50;;;;;;6211838;23;20421;-85
2021/05/14 04:30:03;;;;;;;2.57;1.90;;;10.50;98.20;;;;;;6211518;23;20456;-86
2021/05/14 04:32:29;;;;;;;3.63;2.10;;;10.50;98.10;;;;;;6211603;23;20408;-86
2021/05/14 04:34:55;;;;;;;4.13;2.60;;;10.50;98.30;;;;;;6210792;23;20386;-86
2021/05/14 04:37:21;;;;;;;4.93;1.90;;;10.60;98.40;;;;;;6207975;23;20403;-86
2021/05/14 04:39:47;;;;;;;4.77;2.57;;;10.50;98.60;;;;;;6210107;23;20417;-86
2021/05/14 04:42:14;;;;;;;6.60;2.10;;;10.60;98.60;;;;;;6212097;23;20397;-87
2021/05/14 04:44:41;;;;;;;2.53;1.67;;;10.60;98.60;;;;;;6212215;23;20592;-86
2021/05/14 04:47:07;;;;;;;3.27;2.27;;;10.60;98.80;;;;;;6211093;23;20418;-86
2021/05/14 04:49:33;;;;;;;2.17;1.97;;;10.60;98.30;;;;;;6200495;23;20409;-88
2021/05/14 04:51:59;;;;;;;4.10;2.17;;;10.60;98.20;;;;;;6193831;23;20394;-88
2021/05/14 04:54:26;;;;;;;4.20;2.23;;;10.60;98.20;;;;;;6192769;23;20836;-87
2021/05/14 04:56:52;;;;;;;3.57;2.60;;;10.70;98.10;;;;;;6193628;23;20422;-88
2021/05/14 04:59:18;;;;;;;3.87;2.57;;;10.70;98.00;;;;;;6196067;23;20412;-89
2021/05/14 05:01:45;;;;;;;4.53;2.23;;;10.80;98.30;;;;;;6198257;23;20408;-87
2021/05/14 05:04:12;;;;;;;3.57;2.30;;;11.20;98.70;;;;;;6193059;23;20447;-87
2021/05/14 05:06:40;;;;;;;4.80;2.43;;;11.80;97.60;;;;;;6187163;23;20432;-87
2021/05/14 05:09:06;;;;;;;3.00;2.23;;;12.40;95.90;;;;;;6189367;23;21017;-88
2021/05/14 05:11:33;;;;;;;1.93;1.80;;;13.20;93.90;;;;;;6188485;23;20410;-86
2021/05/14 05:13:59;;;;;;;3.97;2.47;;;13.80;99.90;;;;;;6188395;23;20406;-88
2021/05/14 05:16:26;;;;;;;3.57;2.03;;;14.50;95.70;;;;;;6192196;23;20477;-87
2021/05/14 05:18:53;;;;;;;5.13;2.50;;;14.90;93.90;;;;;;6192706;23;20406;-88
2021/05/14 05:21:19;;;;;;;5.67;2.00;;;15.30;91.60;;;;;;6209834;23;20481;-86
2021/05/14 05:23:45;;;;;;;6.23;2.20;;;15.50;89.40;;;;;;6192176;23;20437;-86
2021/05/14 05:26:11;;;;;;;3.10;1.70;;;15.90;84.40;;;;;;6191445;23;20777;-86
2021/05/14 05:28:38;;;;;;;2.70;1.80;;;16.10;82.90;;;;;;6189775;23;20963;-86
2021/05/14 05:31:04;;;;;;;2.20;1.60;;;16.60;81.50;;;;;;6208769;23;20416;-86
2021/05/14 05:33:30;;;;;;;2.13;1.77;;;17.20;78.80;;;;;;6214475;23;20461;-86
2021/05/14 05:35:57;;;;;;;4.60;1.80;;;17.80;76.70;;;;;;6209036;23;20434;-87
2021/05/14 05:38:24;;;;;;;1.77;1.60;;;18.50;74.30;;;;;;6190183;23;20414;-87
2021/05/14 05:40:50;;;;;;;3.97;1.67;;;19.00;71.90;;;;;;6207548;23;20414;-87
2021/05/14 05:43:18;;;;;;;1.47;1.37;;;19.50;69.90;;;;;;6211506;23;20471;-87
2021/05/14 05:45:46;;;;;;;2.03;1.20;;;19.80;68.40;;;;;;6205330;23;20437;-86
2021/05/14 05:48:12;;;;;;;3.80;1.50;;;19.90;66.10;;;;;;6206917;23;20405;-87
2021/05/14 05:50:39;;;;;;;2.60;1.20;;;19.70;65.90;;;;;;6211122;23;20518;-86
2021/05/14 05:53:07;;;;;;;3.43;1.57;;;19.40;66.50;;;;;;6202279;23;20402;-87
2021/05/14 05:55:34;;;;;;;2.00;1.57;;;19.30;66.70;;;;;;6190071;23;20482;-87
2021/05/14 05:58:05;;;;;;;2.40;1.40;;;19.20;66.60;;;;;;6191178;23;20412;-87
2021/05/14 06:00:31;;;;;;;2.00;1.07;;;19.30;67.40;;;;;;6192750;23;20400;-88
2021/05/14 06:02:57;;;;;;;3.53;1.43;;;19.70;67.00;;;;;;6189970;23;20402;-87
2021/05/14 06:05:24;;;;;;;1.83;1.40;;;20.20;65.30;;;;;;6188655;23;20787;-87
2021/05/14 06:07:50;;;;;;;2.87;2.67;;;20.40;68.60;;;;;;6189481;23;20393;-88
2021/05/14 06:10:17;;;;;;;2.63;1.60;;;20.40;62.50;;;;;;6188021;23;20438;-88
2021/05/14 06:12:43;;;;;;;2.63;1.80;;;20.70;62.20;;;;;;6195838;23;20405;-87
2021/05/14 06:15:10;;;;;;;6.03;1.90;;;21.20;61.90;;;;;;6190710;23;20501;-87
2021/05/14 06:17:40;;;;;;;6.60;2.00;;;21.70;60.70;;;;;;6187187;23;20417;-87
2021/05/14 06:20:09;;;;;;;2.53;1.50;;;21.70;59.00;;;;;;6187452;23;21020;-87
2021/05/14 06:22:35;;;;;;;3.33;2.23;;;21.80;59.10;;;;;;6190599;23;20503;-87
2021/05/14 06:25:02;;;;;;;2.87;1.77;;;22.30;59.10;;;;;;6198751;23;20444;-87
2021/05/14 06:27:29;;;;;;;3.30;1.80;;;22.80;57.60;;;;;;6189072;23;20394;-87
2021/05/14 06:29:55;;;;;;;4.70;2.83;;;23.00;56.60;;;;;;6189654;23;20390;-87
2021/05/14 06:32:22;;;;;;;3.27;1.80;;;22.60;56.20;;;;;;6189104;23;20415;-88
2021/05/14 06:34:48;;;;;;;4.40;1.70;;;22.80;56.90;;;;;;6186622;23;20403;-88
2021/05/14 06:37:14;;;;;;;3.13;2.50;;;23.20;55.90;;;;;;6187187;23;20420;-88
2021/05/14 06:39:40;;;;;;;3.97;2.20;;;23.00;55.60;;;;;;6187737;23;20425;-88
2021/05/14 06:42:07;;;;;;;5.20;2.20;;;23.40;55.50;;;;;;6188521;23;20393;-88
2021/05/14 06:44:34;;;;;;;6.30;1.70;;;23.20;55.00;;;;;;6188083;23;20444;-87
2021/05/14 06:47:00;;;;;;;2.70;1.23;;;23.10;55.10;;;;;;6188941;23;20426;-87
2021/05/14 06:49:26;;;;;;;2.60;1.50;;;22.70;55.20;;;;;;6187259;23;20410;-87
2021/05/14 06:51:52;;;;;;;2.40;2.20;;;22.80;55.10;;;;;;6186291;23;20931;-86
2021/05/14 06:54:19;;;;;;;2.00;1.77;;;22.90;55.20;;;;;;6187245;23;20489;-87
2021/05/14 06:56:45;;;;;;;2.37;1.40;;;23.50;55.00;;;;;;6187064;23;20437;-87
2021/05/14 06:59:11;;;;;;;2.30;1.67;;;24.60;53.70;;;;;;6187432;23;20476;-87
2021/05/14 07:01:40;;;;;;;3.80;1.80;;;25.40;51.90;;;;;;6191122;23;20413;-87
2021/05/14 07:04:06;;;;;;;1.17;0.70;;;26.20;50.30;;;;;;6201680;23;20442;-88
2021/05/14 07:06:33;;;;;;;1.17;0.80;;;26.60;48.50;;;;;;6187726;23;20437;-87
2021/05/14 07:08:59;;;;;;;1.00;0.77;;;26.90;48.20;;;;;;6186197;23;20409;-87
2021/05/14 07:11:25;;;;;;;1.00;0.57;;;27.30;46.70;;;;;;6203314;23;20386;-88
2021/05/14 07:13:52;;;;;;;1.87;0.70;;;27.70;46.30;;;;;;6189995;23;20398;-88
2021/05/14 07:16:18;;;;;;;1.63;0.80;;;27.20;45.80;;;;;;6191737;23;20431;-87
2021/05/14 07:18:45;;;;;;;0.90;0.60;;;26.30;46.30;;;;;;6207780;23;20460;-87
2021/05/14 07:21:11;;;;;;;1.17;0.67;;;25.90;47.50;;;;;;6190116;23;20787;-87
2021/05/14 07:23:37;;;;;;;1.30;0.90;;;26.40;48.00;;;;;;6187616;23;20405;-87
2021/05/14 07:26:04;;;;;;;1.47;0.70;;;27.00;47.30;;;;;;6198754;23;20437;-87
2021/05/14 07:28:30;;;;;;;1.37;0.90;;;28.00;45.40;;;;;;6210773;23;20420;-86
2021/05/14 07:30:56;;;;;;;1.77;0.77;;;28.70;44.30;;;;;;6200616;23;20402;-87
2021/05/14 07:33:22;;;;;;;1.70;0.70;;;29.10;43.00;;;;;;6205087;23;20394;-86
2021/05/14 07:35:49;;;;;;;1.10;0.70;;;28.30;43.40;;;;;;6204695;23;20433;-86
2021/05/14 07:38:15;;;;;;;1.50;0.63;;;28.30;44.50;;;;;;6190109;23;20463;-86
2021/05/14 07:40:43;;;;;;;3.73;1.10;;;28.60;43.10;;;;;;6189381;23;20414;-87
2021/05/14 07:43:10;;;;;;;1.10;0.87;;;29.10;42.50;;;;;;6190908;23;20433;-87
2021/05/14 07:45:36;;;;;;;1.87;1.10;;;29.30;41.40;;;;;;6192920;23;20451;-87
2021/05/14 07:48:03;;;;;;;1.57;1.10;;;28.90;41.70;;;;;;6189590;23;20414;-88
2021/05/14 07:50:29;;;;;;;0.90;0.80;;;28.30;42.20;;;;;;6187390;23;20408;-87
2021/05/14 07:52:57;;;;;;;1.00;0.90;;;26.70;43.50;;;;;;6187533;23;20421;-87
2021/05/14 07:55:23;;;;;;;1.27;0.93;;;25.20;46.50;;;;;;6191456;23;20453;-87
2021/05/14 07:57:49;;;;;;;1.80;0.90;;;24.50;47.80;;;;;;6187882;23;20471;-88
2021/05/14 08:00:17;;;;;;;1.37;0.60;;;23.80;49.00;;;;;;6189036;23;20409;-87
2021/05/14 08:02:43;;;;;;;1.73;0.90;;;23.40;50.00;;;;;;6174951;23;20410;-87
2021/05/14 08:05:10;;;;;;;1.00;0.80;;;22.90;51.10;;;;;;6193561;23;20451;-89
2021/05/14 08:07:36;;;;;;;1.60;0.93;;;22.90;51.90;;;;;;6200059;23;20921;-90
2021/05/14 08:10:04;;;;;;;1.27;0.60;;;23.30;50.80;;;;;;6196128;23;20712;-89
2021/05/14 08:12:30;;;;;;;1.47;0.77;;;22.80;52.00;;;;;;6193090;23;20407;-89
2021/05/14 08:15:01;;;;;;;1.00;0.70;;;22.60;52.00;;;;;;6192515;23;20492;-89
2021/05/14 08:17:28;;;;;;;1.07;0.97;;;21.90;52.80;;;;;;6198309;23;20425;-87
2021/05/14 08:19:54;;;;;;;2.00;1.00;;;21.70;53.50;;;;;;6211926;23;20412;-92
2021/05/14 08:22:20;;;;;;;1.30;0.90;;;21.30;53.90;;;;;;6208346;23;20468;-89
2021/05/14 08:24:47;;;;;;;1.73;1.40;;;20.90;54.70;;;;;;6205798;23;20529;-89
2021/05/14 08:27:15;;;;;;;1.87;1.00;;;20.40;55.30;;;;;;6202255;23;20391;-89
2021/05/14 08:29:42;;;;;;;0.90;0.50;;;20.10;56.10;;;;;;6211759;23;20416;-91
2021/05/14 08:32:08;;;;;;;1.13;0.60;;;20.00;57.10;;;;;;6210871;23;20407;-89
2021/05/14 08:34:38;;;;;;;2.70;1.00;;;20.30;57.30;;;;;;6198557;23;20555;-90
2021/05/14 08:37:04;;;;;;;1.50;1.00;;;21.10;56.80;;;;;;6192739;23;20517;-89
2021/05/14 08:39:30;;;;;;;1.90;0.80;;;22.80;54.50;;;;;;6191883;23;20416;-87
2021/05/14 08:42:01;;;;;;;1.67;0.70;;;24.20;51.10;;;;;;6194104;23;20395;-89
2021/05/14 08:44:50;;;;;;;1.23;0.80;;;23.70;49.30;;;;;;6207556;23;20430;-89
2021/05/14 08:47:18;;;;;;;1.17;0.80;;;22.90;50.70;;;;;;6201941;23;20449;-90
2021/05/14 08:49:48;;;;;;;1.63;0.70;;;21.90;51.70;;;;;;6201040;23;20386;-89
2021/05/14 08:52:16;;;;;;;1.27;1.17;;;21.10;53.30;;;;;;6199058;23;20422;-90
2021/05/14 08:54:48;;;;;;;3.70;0.87;;;20.70;54.30;;;;;;6200942;23;20412;-88
2021/05/14 09:00:14;;;;;;;2.30;0.77;;;20.30;56.20;;;;;;6213367;23;20487;-90
2021/05/14 09:02:40;;;;;;;3.80;1.00;;;20.50;55.20;;;;;;6176777;23;20375;-89
2021/05/14 09:05:26;;;;;;;2.23;0.90;;;22.00;54.00;;;;;;6203132;23;20519;-88
2021/05/14 09:07:58;;;;;;;1.00;0.87;;;22.40;52.40;;;;;;6193736;23;20812;-87
2021/05/14 09:10:25;;;;;;;0.90;0.60;;;22.50;52.10;;;;;;6196656;23;20592;-87
2021/05/14 09:12:52;;;;;;;1.70;0.60;;;22.40;51.90;;;;;;6197611;23;20476;-86
2021/05/14 09:15:28;;;;;;;1.67;0.83;;;21.60;51.80;;;;;;6189012;23;20454;-87
2021/05/14 09:18:06;;;;;;;1.20;0.67;;;21.10;53.20;;;;;;6190996;23;20392;-87
2021/05/14 09:20:34;;;;;;;3.43;1.00;;;20.90;53.90;;;;;;6195401;23;20419;-88
2021/05/14 09:23:01;;;;;;;1.33;0.90;;;21.50;54.20;;;;;;6191129;23;20402;-88
2021/05/14 09:25:29;;;;;;;0.90;0.60;;;22.00;52.70;;;;;;6191336;23;20453;-88
2021/05/14 09:27:55;;;;;;;1.40;1.00;;;21.60;51.80;;;;;;6192292;23;20406;-87
2021/05/14 09:30:21;;;;;;;2.10;0.73;;;21.10;53.60;;;;;;6194200;23;20981;-87
2021/05/14 09:32:48;;;;;;;1.13;0.97;;;20.60;52.80;;;;;;6194433;23;20421;-87
2021/05/14 09:35:14;;;;;;;1.13;0.60;;;20.10;54.30;;;;;;6195025;23;20432;-87
2021/05/14 09:37:48;;;;;;;2.50;1.37;;;19.80;55.80;;;;;;6194017;23;20392;-89
2021/05/14 09:40:17;;;;;;;3.73;1.10;;;19.50;56.60;;;;;;6191709;23;20460;-87
2021/05/14 09:42:44;;;;;;;4.20;1.23;;;19.00;57.60;;;;;;6190361;23;20476;-86
2021/05/14 09:45:15;;;;;;;2.40;0.90;;;18.70;59.70;;;;;;6191788;23;20471;-86
2021/05/14 09:47:42;;;;;;;2.40;1.60;;;18.50;63.70;;;;;;6191599;23;20418;-87
2021/05/14 09:50:29;;;;;;;6.20;2.43;;;18.20;69.10;;;;;;6193254;23;20391;-89
2021/05/14 09:53:07;;;;;;;2.93;1.10;;;17.70;75.20;;;;;;6192143;23;20414;-87
2021/05/14 09:55:35;;;;;;;2.40;1.20;;;17.30;75.90;;;;;;6190528;23;21112;-87
2021/05/14 09:58:08;;;;;;;1.70;1.03;;;17.40;76.60;;;;;;6190443;23;20803;-88
2021/05/14 10:00:34;;;;;;;1.83;0.80;;;18.50;77.10;;;;;;6206798;23;20450;-88
2021/05/14 10:03:02;;;;;;;1.10;0.87;;;21.80;68.10;;;;;;6191754;23;20769;-87
2021/05/14 10:05:29;;;;;;;2.37;0.67;;;23.30;59.80;;;;;;6190081;23;20450;-86
2021/05/14 10:08:02;;;;;;;0.83;0.67;;;23.00;58.00;;;;;;6194836;23;20413;-87
2021/05/14 10:10:30;;;;;;;1.60;1.23;;;22.50;56.00;;;;;;6196106;23;20389;-87
2021/05/14 10:12:57;;;;;;;1.93;0.87;;;21.90;55.90;;;;;;6190260;23;20810;-87
2021/05/14 10:15:24;;;;;;;1.30;0.97;;;21.80;58.30;;;;;;6189523;23;20456;-87
2021/05/14 10:17:52;;;;;;;1.70;1.03;;;22.10;57.30;;;;;;6197300;23;20417;-86
2021/05/14 10:20:20;;;;;;;1.00;0.70;;;23.20;58.30;;;;;;6213395;23;20390;-86
2021/05/14 10:22:50;;;;;;;1.10;0.80;;;23.90;56.10;;;;;;6213998;23;20392;-86
2021/05/14 10:25:43;;;;;;;1.53;1.10;;;22.90;55.00;;;;;;6212240;23;20452;-86
2021/05/14 10:28:11;;;;;;;2.80;1.97;;;22.10;59.20;;;;;;6209968;23;20386;-87
2021/05/14 10:30:37;;;;;;;1.70;1.37;;;21.40;59.50;;;;;;6203623;23;20405;-87
2021/05/14 10:33:04;;;;;;;2.80;1.00;;;21.30;58.50;;;;;;6196208;23;20401;-87
2021/05/14 10:35:31;;;;;;;1.20;0.70;;;21.30;58.30;;;;;;6197198;23;20458;-87
2021/05/14 10:38:03;;;;;;;3.33;1.37;;;20.80;57.20;;;;;;6191972;23;20895;-87
2021/05/14 10:40:43;;;;;;;1.10;0.67;;;20.80;57.70;;;;;;6194587;23;20396;-87
2021/05/14 10:43:11;;;;;;;1.87;0.60;;;20.40;57.60;;;;;;6192789;23;20404;-85
2021/05/14 10:45:39;;;;;;;1.80;0.80;;;20.00;59.90;;;;;;6191212;23;20844;-85
2021/05/14 10:48:16;;;;;;;3.50;1.00;;;19.40;60.30;;;;;;6211155;23;20403;-87
2021/05/14 10:50:44;;;;;;;2.97;1.00;;;18.80;62.60;;;;;;6212883;23;20389;-86
2021/05/14 10:53:27;;;;;;;1.13;0.70;;;18.40;67.40;;;;;;6212881;23;20394;-86
2021/05/14 10:55:54;;;;;;;1.47;0.90;;;17.60;69.70;;;;;;6212496;23;20413;-85
2021/05/14 10:58:46;;;;;;;3.40;0.80;;;16.40;75.00;;;;;;6195807;23;20429;-86
2021/05/14 11:01:33;;;;;;;1.57;1.00;;;15.40;83.10;;;;;;6191854;23;20410;-87
2021/05/14 11:04:00;;;;;;;1.03;0.80;;;14.70;92.20;;;;;;6212281;23;20463;-87
2021/05/14 11:06:41;;;;;;;1.90;0.80;;;14.30;95.90;;;;;;6213029;23;20408;-86
2021/05/14 11:09:09;;;;;;;1.83;0.93;;;14.30;98.10;;;;;;6211927;23;20381;-85
2021/05/14 11:11:53;;;;;;;6.00;2.27;;;14.50;99.90;;;;;;6192043;23;20730;-86
2021/05/14 11:14:19;;;;;;;8.33;2.73;;;14.90;99.50;;;;;;6188474;23;20390;-87
2021/05/14 11:16:49;;;;;;;6.83;2.87;;;15.50;96.70;;;;;;6191401;23;20430;-86
2021/05/14 11:19:18;;;;;;;5.10;1.93;;;15.80;98.90;;;;;;6199448;23;20398;-86
2021/05/14 11:22:15;;;;;;;5.50;3.40;;;16.00;99.40;;;;;;6189407;23;20406;-86
2021/05/14 11:24:51;;;;;;;3.43;2.30;;;16.40;97.70;;;;;;6197591;23;21054;-85
2021/05/14 11:27:20;;;;;;;1.53;1.17;;;16.50;94.00;;;;;;6206131;23;20825;-86
2021/05/14 11:29:49;;;;;;;1.37;1.00;;;16.60;93.50;;;;;;6200493;23;20382;-87
2021/05/14 11:32:32;;;;;;;2.80;1.40;;;16.70;92.50;;;;;;6198868;23;20481;-87
2021/05/14 11:35:01;;;;;;;2.40;1.03;;;16.90;93.40;;;;;;6194618;23;20397;-86
2021/05/14 11:37:29;;;;;;;1.80;1.40;;;17.00;93.00;;;;;;6197239;23;20390;-86
2021/05/14 11:39:58;;;;;;;1.60;0.93;;;17.30;92.80;;;;;;6194719;23;20400;-86
2021/05/14 11:42:26;;;;;;;2.17;0.90;;;17.90;90.20;;;;;;6188877;23;20382;-86
2021/05/14 11:44:57;;;;;;;2.17;1.03;;;18.70;84.90;;;;;;6186884;23;20441;-86
2021/05/14 11:47:23;;;;;;;1.57;1.10;;;18.90;79.50;;;;;;6186957;23;20410;-86
2021/05/14 11:49:49;;;;;;;1.67;1.00;;;19.50;90.20;;;;;;6185964;23;20503;-86
2021/05/14 11:52:30;;;;;;;1.20;0.90;;;20.10;82.00;;;;;;6186889;23;20409;-86
2021/05/14 11:55:01;;;;;;;3.87;1.00;;;21.00;74.80;;;;;;6185713;23;20752;-86
2021/05/14 11:57:29;;;;;;;0.80;0.70;;;22.40;71.10;;;;;;6186554;23;20416;-86
2021/05/14 11:59:56;;;;;;;1.30;1.07;;;24.40;66.20;;;;;;6188713;23;20938;-86
2021/05/14 12:02:43;;;;;;;2.87;2.20;;;25.50;59.90;;;;;;6196937;23;20486;-86
2021/05/14 12:05:12;;;;;;;5.60;4.00;;;27.30;55.80;;;;;;6185492;23;20761;-86
2021/05/14 12:07:41;;;;;;;4.27;2.80;;;27.90;53.80;;;;;;6189503;23;20746;-86
2021/05/14 12:10:10;;;;;;;3.63;2.50;;;28.10;52.60;;;;;;6201136;23;20406;-87
2021/05/14 12:12:38;;;;;;;1.93;1.60;;;28.00;52.20;;;;;;6205896;23;20412;-87
2021/05/14 12:15:23;;;;;;;2.10;1.30;;;28.50;51.20;;;;;;6207746;23;20405;-85
2021/05/14 12:17:51;;;;;;;1.93;1.60;;;30.10;45.20;;;;;;6209208;23;20382;-85
2021/05/14 12:20:31;;;;;;;2.87;2.50;;;30.80;42.90;;;;;;6206490;23;20405;-86
2021/05/14 12:22:59;;;;;;;1.83;1.50;;;31.10;41.30;;;;;;6203893;23;20391;-90
2021/05/14 12:25:29;;;;;;;1.60;1.20;;;31.40;42.30;;;;;;6199338;23;20446;-89
2021/05/14 12:27:56;;;;;;;2.00;1.50;;;33.80;41.70;;;;;;6209057;23;20409;-90
2021/05/14 12:30:37;;;;;;;1.60;1.20;;;34.70;38.90;;;;;;6210272;23;20397;-90
2021/05/14 12:33:06;;;;;;;1.00;0.80;;;36.00;35.30;;;;;;6197975;23;20409;-88
2021/05/14 12:35:32;;;;;;;1.70;0.80;;;35.70;34.20;;;;;;6194999;23;20430;-90
2021/05/14 12:37:59;;;;;;;1.73;1.13;;;33.70;33.80;;;;;;6193753;23;20485;-89
2021/05/14 12:40:34;;;;;;;1.77;1.23;;;32.60;36.80;;;;;;6197727;23;20782;-87
2021/05/14 12:43:08;;;;;;;1.10;0.77;;;34.50;35.90;;;;;;6193195;23;20468;-87
2021/05/14 12:45:36;;;;;;;1.17;0.80;;;35.00;32.90;;;;;;6196557;23;20457;-87
2021/05/14 12:48:03;;;;;;;0.80;0.50;;;33.50;33.60;;;;;;6198036;23;20413;-85
2021/05/14 12:50:30;;;;;;;1.50;1.10;;;32.30;33.50;;;;;;6192187;23;20429;-87
2021/05/14 12:52:56;;;;;;;1.73;0.70;;;33.40;34.50;;;;;;6190600;23;20410;-86
2021/05/14 12:55:24;;;;;;;1.73;1.50;;;32.10;33.40;;;;;;6189688;23;20417;-87
2021/05/14 12:57:57;;;;;;;1.30;1.10;;;32.10;35.20;;;;;;6190354;23;20410;-86