Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:17;;;;;;;73.75;32.38;;;;;;;;;;4941966;28;20035;-74
2022/12/25 00:03:43;;;;;;;73.00;32.58;;;;;;;;;;4923932;28;20057;-72
2022/12/25 00:06:08;;;;;;;74.00;32.63;;;;;;;;;;4941685;28;20047;-73
2022/12/25 00:08:34;;;;;;;82.00;35.47;;;;;;;;;;4943285;28;20061;-73
2022/12/25 00:11:04;;;;;;;96.88;35.90;;;;;;;;;;4923924;28;20038;-73
2022/12/25 00:13:32;;;;;;;93.05;30.15;;;;;;;;;;4943423;28;20111;-72
2022/12/25 00:15:57;;;;;;;76.35;28.15;;;;;;;;;;4943837;28;20568;-73
2022/12/25 00:18:23;;;;;;;67.05;27.55;;;;;;;;;;4943290;28;20034;-73
2022/12/25 00:20:57;;;;;;;62.03;28.13;;;;;;;;;;4940375;28;20667;-70
2022/12/25 00:23:23;;;;;;;67.57;31.08;;;;;;;;;;4924065;28;20069;-69
2022/12/25 00:25:48;;;;;;;71.57;33.45;;;;;;;;;;4943445;28;20062;-69
2022/12/25 00:28:15;;;;;;;80.57;36.58;;;;;;;;;;4926081;28;20211;-68
2022/12/25 00:30:41;;;;;;;102.82;52.65;;;;;;;;;;4962071;28;20348;-70
2022/12/25 00:33:06;;;;;;;105.13;52.60;;;;;;;;;;4962468;28;20119;-70
2022/12/25 00:35:37;;;;;;;79.90;39.13;;;;;;;;;;4962476;28;20329;-70
2022/12/25 00:38:02;;;;;;;92.90;38.22;;;;;;;;;;4960991;28;20122;-69
2022/12/25 00:40:28;;;;;;;83.85;39.95;;;;;;;;;;4962491;28;20042;-70
2022/12/25 00:42:53;;;;;;;67.80;30.48;;;;;;;;;;4943366;28;20667;-70
2022/12/25 00:45:18;;;;;;;76.15;29.17;;;;;;;;;;4962260;28;20520;-71
2022/12/25 00:47:44;;;;;;;85.47;38.53;;;;;;;;;;4960382;28;20508;-71
2022/12/25 00:50:10;;;;;;;90.30;44.70;;;;;;;;;;4942659;28;20098;-72
2022/12/25 00:52:38;;;;;;;81.40;45.28;;;;;;;;;;4960001;28;20038;-71
2022/12/25 00:55:03;;;;;;;91.60;43.90;;;;;;;;;;4960531;28;22104;-71
2022/12/25 00:57:31;;;;;;;81.40;40.08;;;;;;;;;;4959928;28;20038;-71
2022/12/25 00:59:57;;;;;;;79.20;38.25;;;;;;;;;;4960768;28;20041;-71
2022/12/25 01:02:25;;;;;;;77.85;36.83;;;;;;;;;;4959862;28;20030;-71
2022/12/25 01:04:54;;;;;;;70.55;34.45;;;;;;;;;;4960044;28;20061;-71
2022/12/25 01:07:25;;;;;;;67.82;33.13;;;;;;;;;;4959344;28;20030;-71
2022/12/25 01:12:38;;;;;;;78.40;30.63;;;;;;;;;;4959332;28;20031;-72
2022/12/25 01:15:06;;;;;;;64.95;29.65;;;;;;;;;;4959688;28;20119;-72
2022/12/25 01:17:31;;;;;;;73.68;34.15;;;;;;;;;;4942475;28;20109;-72
2022/12/25 01:19:57;;;;;;;79.93;33.63;;;;;;;;;;4959119;28;20043;-71
2022/12/25 01:22:25;;;;;;;65.53;31.20;;;;;;;;;;4957904;28;20049;-71
2022/12/25 01:24:55;;;;;;;70.28;34.22;;;;;;;;;;4943058;28;20129;-71
2022/12/25 01:27:20;;;;;;;84.50;38.63;;;;;;;;;;4959598;28;20026;-71
2022/12/25 01:29:46;;;;;;;84.97;40.70;;;;;;;;;;4959882;28;20096;-71
2022/12/25 01:32:13;;;;;;;77.25;36.38;;;;;;;;;;4942137;28;20042;-72
2022/12/25 01:34:41;;;;;;;75.63;32.03;;;;;;;;;;4942047;28;20038;-72
2022/12/25 01:37:09;;;;;;;60.10;27.88;;;;;;;;;;4942038;28;20348;-71
2022/12/25 01:39:34;;;;;;;66.53;29.80;;;;;;;;;;4941864;28;20371;-72
2022/12/25 01:41:59;;;;;;;67.30;31.30;;;;;;;;;;4942134;28;20030;-72
2022/12/25 01:44:37;;;;;;;76.63;38.30;;;;;;;;;;4959237;28;20044;-72
2022/12/25 01:47:02;;;;;;;101.85;48.92;;;;;;;;;;4958840;28;20504;-72
2022/12/25 01:49:28;;;;;;;94.28;46.42;;;;;;;;;;4959001;28;20053;-72
2022/12/25 01:51:58;;;;;;;84.68;41.75;;;;;;;;;;4959434;28;20121;-73
2022/12/25 01:54:29;;;;;;;88.15;46.35;;;;;;;;;;4957285;28;20035;-72
2022/12/25 01:56:56;;;;;;;81.00;44.08;;;;;;;;;;4963667;28;20027;-72
2022/12/25 01:59:23;;;;;;;85.50;44.85;;;;;;;;;;4959962;28;20137;-72
2022/12/25 02:01:49;;;;;;;71.55;37.67;;;;;;;;;;4959242;28;20520;-72
2022/12/25 02:04:37;;;;;;;75.97;38.45;;;;;;;;;;4958838;28;20267;-72
2022/12/25 02:07:07;;;;;;;67.95;37.67;;;;;;;;;;4959173;28;20035;-71
2022/12/25 02:09:32;;;;;;;79.68;42.95;;;;;;;;;;4958530;28;20062;-70
2022/12/25 02:12:00;;;;;;;74.97;42.13;;;;;;;;;;4959205;28;20497;-73
2022/12/25 02:14:26;;;;;;;67.60;36.25;;;;;;;;;;4959032;28;20052;-72
2022/12/25 02:16:57;;;;;;;68.50;32.53;;;;;;;;;;4959412;28;20156;-71
2022/12/25 02:19:51;;;;;;;57.08;32.50;;;;;;;;;;4941375;28;20056;-72
2022/12/25 02:22:16;;;;;;;71.85;35.30;;;;;;;;;;4958950;28;20792;-72
2022/12/25 02:24:56;;;;;;;70.90;38.40;;;;;;;;;;4958456;28;20026;-71
2022/12/25 02:27:21;;;;;;;83.22;46.42;;;;;;;;;;4958939;28;20117;-71
2022/12/25 02:29:48;;;;;;;83.90;45.17;;;;;;;;;;4941130;28;20041;-71
2022/12/25 02:32:17;;;;;;;78.63;42.03;;;;;;;;;;4958661;28;20039;-70
2022/12/25 02:34:51;;;;;;;77.10;46.40;;;;;;;;;;4941234;28;20160;-72
2022/12/25 02:37:16;;;;;;;95.40;53.33;;;;;;;;;;4940669;28;20130;-71
2022/12/25 02:39:57;;;;;;;98.68;63.25;;;;;;;;;;4959066;28;20037;-71
2022/12/25 03:07:50;;;;;;;97.45;56.83;;;;;;;;;;4942104;28;20046;-70
2022/12/25 03:13:25;;;;;;;76.72;44.28;;;;;;;;;;4941983;28;20054;-73
2022/12/25 03:18:35;;;;;;;75.90;44.50;;;;;;;;;;4927098;28;20605;-72
2022/12/25 03:32:17;;;;;;;69.72;38.33;;;;;;;;;;4935009;28;20037;-72
2022/12/25 04:38:32;;;;;;;107.85;72.60;;;;;;;;;;4959790;28;20037;-73
2022/12/25 04:40:59;;;;;;;107.13;72.75;;;;;;;;;;4959955;28;20026;-73
2022/12/25 04:43:27;;;;;;;105.82;64.28;;;;;;;;;;4959476;28;20254;-72
2022/12/25 04:45:54;;;;;;;94.35;59.67;;;;;;;;;;4959087;28;20649;-72
2022/12/25 04:48:19;;;;;;;80.75;45.53;;;;;;;;;;4942716;28;20130;-72
2022/12/25 04:50:45;;;;;;;87.25;53.28;;;;;;;;;;4958268;28;20030;-71
2022/12/25 04:53:10;;;;;;;76.50;47.75;;;;;;;;;;4926109;28;20035;-72
2022/12/25 04:55:35;;;;;;;76.28;44.70;;;;;;;;;;4959726;28;20034;-73
2022/12/25 04:58:03;;;;;;;79.53;47.58;;;;;;;;;;4960073;28;20034;-73
2022/12/25 05:00:33;;;;;;;71.60;37.97;;;;;;;;;;4942651;28;20034;-72
2022/12/25 05:02:58;;;;;;;68.18;38.45;;;;;;;;;;4942164;28;20093;-72
2022/12/25 05:05:26;;;;;;;73.22;42.03;;;;;;;;;;4959849;28;20034;-72
2022/12/25 05:07:52;;;;;;;73.90;40.90;;;;;;;;;;4959201;28;20050;-72
2022/12/25 05:10:21;;;;;;;72.40;40.30;;;;;;;;;;4959910;28;20076;-72
2022/12/25 05:12:47;;;;;;;68.93;39.63;;;;;;;;;;4959682;28;20038;-72
2022/12/25 05:15:12;;;;;;;70.05;37.20;;;;;;;;;;4959597;28;20030;-73
2022/12/25 05:17:40;;;;;;;71.07;37.65;;;;;;;;;;4941959;28;20188;-73
2022/12/25 05:20:05;;;;;;;64.80;37.50;;;;;;;;;;4941792;28;20072;-73
2022/12/25 05:22:35;;;;;;;65.70;40.35;;;;;;;;;;4941901;28;20038;-73
2022/12/25 05:25:02;;;;;;;67.72;37.80;;;;;;;;;;4958786;28;20216;-73
2022/12/25 05:27:28;;;;;;;59.53;36.30;;;;;;;;;;4968578;28;20511;-73
2022/12/25 05:29:54;;;;;;;70.60;38.92;;;;;;;;;;4964554;28;20034;-73
2022/12/25 05:32:19;;;;;;;71.57;41.03;;;;;;;;;;4959390;28;20065;-72
2022/12/25 05:34:44;;;;;;;68.95;40.35;;;;;;;;;;4947092;28;20031;-74
2022/12/25 05:37:10;;;;;;;75.22;42.88;;;;;;;;;;4961516;28;20513;-73
2022/12/25 05:39:35;;;;;;;104.47;59.05;;;;;;;;;;4961871;28;20049;-72
2022/12/25 05:42:01;;;;;;;89.70;51.50;;;;;;;;;;4943960;28;20622;-74
2022/12/25 05:44:26;;;;;;;80.68;46.67;;;;;;;;;;4942160;28;20051;-73
2022/12/25 05:46:51;;;;;;;76.70;43.50;;;;;;;;;;4979319;28;20041;-73
2022/12/25 05:49:17;;;;;;;94.05;58.42;;;;;;;;;;5034563;28;20308;-73
2022/12/25 05:51:42;;;;;;;94.00;61.17;;;;;;;;;;4963763;28;20038;-73
2022/12/25 05:54:07;;;;;;;104.85;67.90;;;;;;;;;;4963050;28;20030;-74
2022/12/25 05:56:33;;;;;;;109.65;73.82;;;;;;;;;;4945538;28;20038;-73
2022/12/25 05:58:58;;;;;;;115.82;82.07;;;;;;;;;;4943766;28;21064;-73
2022/12/25 06:01:25;;;;;;;108.03;74.88;;;;;;;;;;4961564;28;20138;-74
2022/12/25 06:03:53;;;;;;;117.00;70.88;;;;;;;;;;4962455;28;20126;-73
2022/12/25 06:06:18;;;;;;;117.13;68.63;;;;;;;;;;4961008;28;20380;-75
2022/12/25 06:08:44;;;;;;;121.60;75.47;;;;;;;;;;4960771;28;20054;-73
2022/12/25 06:11:11;;;;;;;122.03;76.40;;;;;;;;;;4960490;28;20273;-72
2022/12/25 06:13:36;;;;;;;135.15;77.38;;;;;;;;;;4959048;28;20494;-74
2022/12/25 06:16:03;;;;;;;117.00;72.90;;;;;;;;;;4966528;28;20034;-73
2022/12/25 06:18:30;;;;;;;120.25;71.32;;;;;;;;;;4943711;28;20041;-74
2022/12/25 06:20:56;;;;;;;115.88;71.60;;;;;;;;;;4961661;28;20818;-73
2022/12/25 06:23:23;;;;;;;133.65;89.93;;;;;;;;;;4960561;28;20080;-73
2022/12/25 06:25:48;;;;;;;130.85;90.38;;;;;;;;;;4941608;28;20040;-73
2022/12/25 06:28:14;;;;;;;119.10;76.15;;;;;;;;;;4959336;28;20038;-72
2022/12/25 06:30:39;;;;;;;111.65;74.72;;;;;;;;;;4952030;28;20062;-73
2022/12/25 06:33:04;;;;;;;126.15;70.30;;;;;;;;;;4944233;28;20083;-73
2022/12/25 06:35:30;;;;;;;116.95;72.47;;;;;;;;;;4964957;28;20483;-74
2022/12/25 06:37:56;;;;;;;120.90;82.22;;;;;;;;;;4966171;28;20535;-72
2022/12/25 06:40:21;;;;;;;110.50;76.40;;;;;;;;;;4945456;28;20057;-73
2022/12/25 06:42:46;;;;;;;107.78;70.90;;;;;;;;;;4967810;28;20121;-74
2022/12/25 06:45:12;;;;;;;85.32;50.67;;;;;;;;;;4949569;28;20311;-73
2022/12/25 06:47:37;;;;;;;97.75;59.22;;;;;;;;;;4947192;28;20402;-73
2022/12/25 06:50:04;;;;;;;95.60;60.05;;;;;;;;;;4946935;28;20053;-73
2022/12/25 06:52:32;;;;;;;106.80;71.70;;;;;;;;;;4946259;28;20102;-73
2022/12/25 06:54:58;;;;;;;84.63;55.75;;;;;;;;;;4961692;28;20513;-73
2022/12/25 06:57:23;;;;;;;91.07;51.95;;;;;;;;;;4972507;28;20031;-72
2022/12/25 06:59:50;;;;;;;94.15;59.10;;;;;;;;;;4966451;28;20672;-74
2022/12/25 07:02:20;;;;;;;100.07;63.58;;;;;;;;;;4933901;28;20172;-74
2022/12/25 07:04:46;;;;;;;93.30;58.75;;;;;;;;;;4949096;28;20088;-73
2022/12/25 07:07:14;;;;;;;95.40;59.60;;;;;;;;;;4945429;28;20054;-72
2022/12/25 07:09:41;;;;;;;80.85;46.42;;;;;;;;;;4953308;28;20046;-74
2022/12/25 07:12:12;;;;;;;92.75;57.78;;;;;;;;;;4949233;28;20042;-73
2022/12/25 07:14:37;;;;;;;91.38;59.58;;;;;;;;;;4965466;28;20095;-73
2022/12/25 07:17:03;;;;;;;87.60;53.58;;;;;;;;;;4964553;28;20044;-73
2022/12/25 07:19:28;;;;;;;79.65;44.72;;;;;;;;;;4962202;28;20299;-74
2022/12/25 07:21:53;;;;;;;79.68;48.90;;;;;;;;;;4965835;28;20040;-75
2022/12/25 07:24:21;;;;;;;83.93;50.50;;;;;;;;;;4971101;28;20486;-73
2022/12/25 07:26:50;;;;;;;68.00;39.80;;;;;;;;;;4966625;28;20594;-73
2022/12/25 07:29:15;;;;;;;73.40;38.25;;;;;;;;;;4965800;28;20129;-75
2022/12/25 07:31:41;;;;;;;76.63;43.53;;;;;;;;;;4964067;28;20041;-74
2022/12/25 07:34:06;;;;;;;61.25;35.13;;;;;;;;;;4944753;28;20034;-73
2022/12/25 07:36:31;;;;;;;58.78;32.95;;;;;;;;;;4972181;28;20034;-74
2022/12/25 07:38:57;;;;;;;58.53;36.53;;;;;;;;;;4965836;28;20031;-73
2022/12/25 07:41:22;;;;;;;76.38;44.17;;;;;;;;;;4965787;28;20118;-75
2022/12/25 07:43:49;;;;;;;98.63;61.30;;;;;;;;;;4964001;28;20062;-74
2022/12/25 07:46:15;;;;;;;97.78;57.15;;;;;;;;;;4960451;28;20038;-73
2022/12/25 07:48:40;;;;;;;86.65;49.28;;;;;;;;;;4967933;28;20066;-73
2022/12/25 07:51:09;;;;;;;71.95;41.55;;;;;;;;;;4962651;28;20631;-74
2022/12/25 07:53:34;;;;;;;69.22;38.22;;;;;;;;;;4964178;28;20031;-74
2022/12/25 07:56:01;;;;;;;66.68;35.03;;;;;;;;;;4947297;28;20054;-74
2022/12/25 07:58:29;;;;;;;76.57;41.05;;;;;;;;;;4943329;28;20046;-73
2022/12/25 08:00:55;;;;;;;77.00;41.70;;;;;;;;;;4967195;28;20062;-74
2022/12/25 08:03:22;;;;;;;81.47;45.05;;;;;;;;;;4932673;28;20662;-75
2022/12/25 08:05:47;;;;;;;72.57;37.40;;;;;;;;;;4964876;28;20309;-74
2022/12/25 08:08:13;;;;;;;67.82;35.92;;;;;;;;;;4962061;28;20081;-74
2022/12/25 08:10:43;;;;;;;68.68;33.70;;;;;;;;;;4943419;28;20424;-74
2022/12/25 08:13:11;;;;;;;62.15;32.90;;;;;;;;;;4946374;28;20152;-75
2022/12/25 08:15:37;;;;;;;63.58;35.25;;;;;;;;;;4952115;28;20486;-75
2022/12/25 08:18:02;;;;;;;72.53;38.90;;;;;;;;;;4947133;28;20053;-73
2022/12/25 08:20:30;;;;;;;75.35;41.45;;;;;;;;;;4946222;28;20113;-73
2022/12/25 08:22:57;;;;;;;73.93;40.33;;;;;;;;;;4944553;28;20338;-73
2022/12/25 08:25:23;;;;;;;82.68;41.65;;;;;;;;;;4960411;28;20556;-72
2022/12/25 08:27:50;;;;;;;84.38;44.00;;;;;;;;;;4972826;28;20458;-75
2022/12/25 08:30:16;;;;;;;94.35;51.13;;;;;;;;;;4932433;28;20042;-74
2022/12/25 08:32:46;;;;;;;78.22;41.85;;;;;;;;;;4914593;28;20038;-75
2022/12/25 08:35:14;;;;;;;78.85;40.28;;;;;;;;;;4943092;28;20566;-73
2022/12/25 08:37:39;;;;;;;71.35;37.58;;;;;;;;;;4923931;28;20359;-74
2022/12/25 08:40:05;;;;;;;76.55;39.83;;;;;;;;;;4947583;28;20035;-76
2022/12/25 08:42:30;;;;;;;77.63;38.80;;;;;;;;;;4945256;28;20035;-74
2022/12/25 08:44:55;;;;;;;74.93;39.13;;;;;;;;;;4945983;28;20462;-74
2022/12/25 08:47:21;;;;;;;80.35;41.63;;;;;;;;;;4931967;28;20115;-74
2022/12/25 08:49:46;;;;;;;81.25;45.88;;;;;;;;;;4945696;28;20043;-74
2022/12/25 08:52:11;;;;;;;78.80;41.13;;;;;;;;;;4941925;28;20038;-74
2022/12/25 08:54:39;;;;;;;80.05;42.28;;;;;;;;;;4916479;28;20031;-74
2022/12/25 08:57:04;;;;;;;98.72;56.95;;;;;;;;;;4948777;28;20191;-74
2022/12/25 08:59:29;;;;;;;93.55;46.10;;;;;;;;;;4944880;28;20046;-74
2022/12/25 09:01:55;;;;;;;79.88;42.10;;;;;;;;;;4946871;28;20570;-75
2022/12/25 09:04:20;;;;;;;79.95;41.63;;;;;;;;;;4923839;28;20035;-74
2022/12/25 09:06:46;;;;;;;80.10;40.08;;;;;;;;;;4945247;28;20587;-76
2022/12/25 09:09:11;;;;;;;85.90;44.75;;;;;;;;;;4953523;28;20055;-76
2022/12/25 09:11:36;;;;;;;89.45;43.60;;;;;;;;;;4944043;28;20034;-74
2022/12/25 09:14:04;;;;;;;90.25;39.80;;;;;;;;;;4943912;28;20031;-76
2022/12/25 09:16:30;;;;;;;97.50;42.17;;;;;;;;;;4924929;28;20042;-73
2022/12/25 09:18:56;;;;;;;94.10;42.88;;;;;;;;;;4924212;28;20228;-74
2022/12/25 09:21:22;;;;;;;94.75;40.95;;;;;;;;;;4954044;28;20035;-75
2022/12/25 09:23:49;;;;;;;92.57;39.70;;;;;;;;;;4945967;28;20084;-75
2022/12/25 09:26:15;;;;;;;114.10;55.97;;;;;;;;;;4946377;28;20448;-75
2022/12/25 09:28:43;;;;;;;266.20;130.25;;;;;;;;;;4944072;28;20120;-74
2022/12/25 09:31:11;;;;;;;379.70;208.98;;;;;;;;;;4940774;28;20078;-75
2022/12/25 09:33:36;;;;;;;125.78;76.70;;;;;;;;;;4947850;28;20110;-75
2022/12/25 09:36:03;;;;;;;94.80;46.83;;;;;;;;;;4928947;28;20042;-75
2022/12/25 09:38:31;;;;;;;76.25;35.13;;;;;;;;;;4927560;28;20038;-75
2022/12/25 09:41:06;;;;;;;62.47;29.13;;;;;;;;;;4943569;28;20107;-75
2022/12/25 09:43:32;;;;;;;60.65;28.02;;;;;;;;;;4939765;28;20096;-74
2022/12/25 09:45:58;;;;;;;58.70;27.98;;;;;;;;;;4929909;28;20026;-74
2022/12/25 09:48:24;;;;;;;50.53;26.63;;;;;;;;;;4928717;28;20108;-75
2022/12/25 09:51:08;;;;;;;57.65;29.17;;;;;;;;;;4944977;28;20208;-75
2022/12/25 09:53:38;;;;;;;46.47;24.90;;;;;;;;;;4941867;28;20042;-76
2022/12/25 09:56:07;;;;;;;46.20;23.33;;;;;;;;;;4941718;28;20484;-74
2022/12/25 09:58:33;;;;;;;39.38;22.52;;;;;;;;;;4941521;28;20076;-75
2022/12/25 10:01:18;;;;;;;45.45;27.02;;;;;;;;;;4924883;28;20035;-75
2022/12/25 10:03:59;;;;;;;46.10;24.40;;;;;;;;;;4950110;28;20130;-75
2022/12/25 10:06:35;;;;;;;55.40;28.60;;;;;;;;;;4924673;28;20208;-75
2022/12/25 10:09:01;;;;;;;45.00;23.67;;;;;;;;;;4941452;28;20378;-75
2022/12/25 10:11:44;;;;;;;60.08;36.05;;;;;;;;;;4944200;28;20038;-75
2022/12/25 10:14:10;;;;;;;68.55;39.35;;;;;;;;;;4945060;28;20031;-75
2022/12/25 10:16:40;;;;;;;36.90;20.55;;;;;;;;;;4944847;28;20239;-74
2022/12/25 10:19:11;;;;;;;38.15;20.42;;;;;;;;;;4930757;28;20031;-76
2022/12/25 10:21:39;;;;;;;35.28;18.95;;;;;;;;;;4950891;28;20033;-75
2022/12/25 10:24:22;;;;;;;29.42;17.60;;;;;;;;;;4953348;28;20058;-75
2022/12/25 10:26:49;;;;;;;217.70;124.00;;;;;;;;;;4951002;28;20312;-76
2022/12/25 10:29:15;;;;;;;140.13;115.60;;;;;;;;;;5017607;28;20073;-75
2022/12/25 10:31:44;;;;;;;82.35;57.40;;;;;;;;;;4954083;28;20389;-74
2022/12/25 10:34:15;;;;;;;121.00;94.35;;;;;;;;;;4955685;28;20443;-75
2022/12/25 10:36:43;;;;;;;30.77;20.35;;;;;;;;;;4956067;28;20054;-75
2022/12/25 10:39:19;;;;;;;37.42;24.65;;;;;;;;;;4956164;28;20118;-74
2022/12/25 10:41:47;;;;;;;50.88;29.15;;;;;;;;;;4934307;28;20386;-74
2022/12/25 10:44:23;;;;;;;50.25;31.75;;;;;;;;;;4949486;28;20031;-75
2022/12/25 10:46:58;;;;;;;48.15;32.33;;;;;;;;;;4929105;28;20823;-75
2022/12/25 10:49:25;;;;;;;44.72;27.23;;;;;;;;;;4933288;28;20112;-75
2022/12/25 10:51:50;;;;;;;46.70;27.85;;;;;;;;;;4930086;28;20196;-74
2022/12/25 10:54:24;;;;;;;53.58;34.20;;;;;;;;;;4992174;28;20505;-75
2022/12/25 10:57:00;;;;;;;51.08;30.67;;;;;;;;;;4924904;28;20825;-75
2022/12/25 10:59:28;;;;;;;55.40;37.45;;;;;;;;;;4907458;28;20035;-75
2022/12/25 11:01:54;;;;;;;62.40;40.28;;;;;;;;;;4924400;28;20136;-73
2022/12/25 11:04:23;;;;;;;52.20;35.00;;;;;;;;;;4924642;28;20039;-76
2022/12/25 11:07:03;;;;;;;58.15;36.47;;;;;;;;;;4924890;28;20031;-74
2022/12/25 11:09:29;;;;;;;73.32;45.53;;;;;;;;;;4923964;28;20458;-73
2022/12/25 11:11:55;;;;;;;62.28;43.15;;;;;;;;;;4990129;28;20039;-75
2022/12/25 11:14:21;;;;;;;65.60;45.53;;;;;;;;;;4932511;28;20121;-74
2022/12/25 11:16:49;;;;;;;70.40;43.97;;;;;;;;;;4924973;28;20501;-73
2022/12/25 11:19:22;;;;;;;75.78;47.08;;;;;;;;;;4942263;28;20610;-73
2022/12/25 11:21:53;;;;;;;60.05;39.22;;;;;;;;;;4923902;28;20240;-74
2022/12/25 11:24:20;;;;;;;46.30;29.20;;;;;;;;;;4942008;28;20058;-73
2022/12/25 11:26:50;;;;;;;39.78;24.83;;;;;;;;;;4942372;28;20050;-73
2022/12/25 11:29:35;;;;;;;37.55;23.45;;;;;;;;;;4942188;28;20046;-74
2022/12/25 11:32:11;;;;;;;34.90;22.75;;;;;;;;;;4930256;28;20059;-74
2022/12/25 11:34:45;;;;;;;38.42;23.63;;;;;;;;;;4941868;28;20375;-73
2022/12/25 11:37:16;;;;;;;44.70;28.02;;;;;;;;;;4942196;28;20182;-74
2022/12/25 11:39:42;;;;;;;37.55;23.50;;;;;;;;;;4942208;28;20027;-73
2022/12/25 11:42:11;;;;;;;41.75;27.85;;;;;;;;;;4942543;28;20508;-73
2022/12/25 11:44:57;;;;;;;36.15;24.58;;;;;;;;;;4941917;28;20122;-72
2022/12/25 11:47:24;;;;;;;45.47;29.77;;;;;;;;;;4924224;28;20038;-73
2022/12/25 11:50:04;;;;;;;70.10;47.10;;;;;;;;;;4923539;28;20077;-74
2022/12/25 11:52:35;;;;;;;73.90;49.03;;;;;;;;;;4937262;28;20146;-73
2022/12/25 11:55:16;;;;;;;79.32;52.00;;;;;;;;;;4943884;28;20103;-73
2022/12/25 11:57:43;;;;;;;71.43;47.05;;;;;;;;;;4941861;28;20634;-72
2022/12/25 12:00:13;;;;;;;62.38;41.67;;;;;;;;;;4941930;28;20039;-73
2022/12/25 12:02:44;;;;;;;83.10;49.60;;;;;;;;;;4941543;28;20043;-72
2022/12/25 12:05:13;;;;;;;77.95;49.15;;;;;;;;;;4930198;28;20669;-75
2022/12/25 12:07:49;;;;;;;67.93;39.08;;;;;;;;;;4927020;28;20081;-74
2022/12/25 12:10:25;;;;;;;62.38;34.03;;;;;;;;;;4944045;28;20140;-73
2022/12/25 12:12:59;;;;;;;49.47;29.73;;;;;;;;;;4944662;28;20045;-74
2022/12/25 12:15:29;;;;;;;40.80;25.50;;;;;;;;;;4944932;28;20461;-75
2022/12/25 12:18:06;;;;;;;58.08;33.28;;;;;;;;;;4951946;28;20559;-74
2022/12/25 12:20:33;;;;;;;47.75;29.50;;;;;;;;;;4944963;28;20602;-73
2022/12/25 12:23:02;;;;;;;45.20;25.98;;;;;;;;;;4945028;28;20039;-74
2022/12/25 12:25:33;;;;;;;62.75;41.92;;;;;;;;;;4942005;28;20122;-73
2022/12/25 12:28:02;;;;;;;60.35;36.67;;;;;;;;;;4951113;28;20443;-74
2022/12/25 12:30:31;;;;;;;60.83;38.30;;;;;;;;;;4946148;28;20108;-74
2022/12/25 12:32:58;;;;;;;53.65;35.60;;;;;;;;;;4927369;28;20035;-73
2022/12/25 12:35:30;;;;;;;66.35;40.53;;;;;;;;;;4946399;28;20096;-73
2022/12/25 12:37:59;;;;;;;65.13;41.55;;;;;;;;;;5007174;28;20141;-72
2022/12/25 12:40:27;;;;;;;73.57;46.78;;;;;;;;;;4932127;28;20481;-75
2022/12/25 12:42:52;;;;;;;69.07;43.13;;;;;;;;;;4933706;28;20027;-74
2022/12/25 12:45:19;;;;;;;69.45;42.80;;;;;;;;;;4948555;28;20035;-74
2022/12/25 12:47:49;;;;;;;59.03;35.78;;;;;;;;;;4947047;28;20030;-75
2022/12/25 12:50:32;;;;;;;53.65;34.63;;;;;;;;;;4924847;28;20074;-73
2022/12/25 12:53:14;;;;;;;57.80;33.42;;;;;;;;;;4945958;28;20123;-75
2022/12/25 12:55:40;;;;;;;47.80;30.00;;;;;;;;;;4932408;28;20031;-75
2022/12/25 12:58:05;;;;;;;40.47;24.90;;;;;;;;;;4947213;28;20522;-74
2022/12/25 13:00:47;;;;;;;42.38;28.00;;;;;;;;;;4929226;28;20035;-75
2022/12/25 13:03:24;;;;;;;42.20;27.60;;;;;;;;;;4946909;28;20051;-74
2022/12/25 13:05:54;;;;;;;53.88;36.80;;;;;;;;;;4928496;28;20160;-74
2022/12/25 13:08:26;;;;;;;59.05;38.50;;;;;;;;;;4939975;28;20054;-74
2022/12/25 13:11:04;;;;;;;72.65;42.83;;;;;;;;;;4940053;28;20050;-74
2022/12/25 13:13:35;;;;;;;57.78;38.85;;;;;;;;;;4941065;28;20095;-72
2022/12/25 13:16:02;;;;;;;67.53;38.97;;;;;;;;;;4940792;28;20043;-73
2022/12/25 13:18:27;;;;;;;79.07;48.65;;;;;;;;;;4940533;28;20148;-72
2022/12/25 13:20:54;;;;;;;80.15;47.53;;;;;;;;;;4923025;28;20031;-73
2022/12/25 13:23:32;;;;;;;81.43;44.75;;;;;;;;;;4940623;28;20130;-72
2022/12/25 13:26:02;;;;;;;60.33;36.47;;;;;;;;;;4922810;28;20184;-72
2022/12/25 13:28:29;;;;;;;59.60;36.03;;;;;;;;;;4940208;28;20045;-72
2022/12/25 13:31:02;;;;;;;65.15;40.20;;;;;;;;;;4940545;28;20046;-72
2022/12/25 13:33:27;;;;;;;65.38;42.03;;;;;;;;;;4922689;28;20427;-72
2022/12/25 13:35:53;;;;;;;84.35;57.35;;;;;;;;;;4940135;28;20038;-71
2022/12/25 13:38:26;;;;;;;70.45;47.08;;;;;;;;;;4940617;28;20705;-70
2022/12/25 13:43:41;;;;;;;63.55;40.33;;;;;;;;;;4940313;28;20062;-71
2022/12/25 13:46:06;;;;;;;79.32;50.28;;;;;;;;;;4939236;28;20591;-71
2022/12/25 13:48:34;;;;;;;72.97;47.22;;;;;;;;;;4940741;28;20599;-70
2022/12/25 13:51:00;;;;;;;75.93;48.70;;;;;;;;;;4939914;28;20027;-71
2022/12/25 13:53:26;;;;;;;71.68;43.33;;;;;;;;;;4936702;28;20482;-71
2022/12/25 13:55:54;;;;;;;76.38;48.00;;;;;;;;;;4919684;28;20035;-71
2022/12/25 13:58:27;;;;;;;81.97;57.53;;;;;;;;;;4921526;28;20070;-70
2022/12/25 14:00:54;;;;;;;92.57;62.65;;;;;;;;;;4922091;28;20161;-73
2022/12/25 14:03:34;;;;;;;79.97;56.30;;;;;;;;;;4922053;28;20039;-71
2022/12/25 14:06:01;;;;;;;78.30;51.47;;;;;;;;;;4921520;28;20054;-70
2022/12/25 14:08:27;;;;;;;57.53;36.85;;;;;;;;;;4920689;28;20150;-71
2022/12/25 14:10:53;;;;;;;43.33;26.23;;;;;;;;;;4935940;28;20077;-71
2022/12/25 14:13:21;;;;;;;35.55;22.75;;;;;;;;;;5004281;28;20729;-71
2022/12/25 14:15:49;;;;;;;49.40;33.67;;;;;;;;;;4923702;28;20038;-71
2022/12/25 14:18:15;;;;;;;65.80;41.40;;;;;;;;;;4923431;28;20057;-71
2022/12/25 14:20:43;;;;;;;66.57;45.10;;;;;;;;;;4927482;28;20023;-69
2022/12/25 14:23:13;;;;;;;84.40;52.58;;;;;;;;;;4924417;28;20428;-69
2022/12/25 14:25:46;;;;;;;86.00;56.75;;;;;;;;;;4942606;28;20045;-71
2022/12/25 14:28:23;;;;;;;76.72;50.35;;;;;;;;;;4927233;28;20649;-70
2022/12/25 14:30:49;;;;;;;73.03;48.42;;;;;;;;;;4942039;28;20160;-71
2022/12/25 14:33:16;;;;;;;85.15;54.92;;;;;;;;;;4944844;28;20192;-70
2022/12/25 14:35:41;;;;;;;84.30;56.67;;;;;;;;;;4942934;28;20118;-70
2022/12/25 14:38:13;;;;;;;93.65;58.95;;;;;;;;;;4941810;28;20023;-71
2022/12/25 14:40:42;;;;;;;87.20;63.38;;;;;;;;;;4941876;28;20065;-71
2022/12/25 14:43:27;;;;;;;75.15;51.35;;;;;;;;;;4924673;28;20085;-72
2022/12/25 14:45:54;;;;;;;63.00;37.97;;;;;;;;;;4941259;28;20049;-70
2022/12/25 14:48:24;;;;;;;68.47;45.25;;;;;;;;;;4923757;28;20116;-73
2022/12/25 14:50:52;;;;;;;79.28;50.75;;;;;;;;;;4942105;28;20035;-70
2022/12/25 14:53:23;;;;;;;66.45;41.22;;;;;;;;;;4941559;28;20553;-69
2022/12/25 14:55:52;;;;;;;60.50;35.80;;;;;;;;;;4941435;28;20258;-71
2022/12/25 14:58:22;;;;;;;56.13;35.70;;;;;;;;;;4943909;28;20836;-72
2022/12/25 15:00:58;;;;;;;66.03;46.00;;;;;;;;;;4945748;28;20023;-70
2022/12/25 15:03:26;;;;;;;87.45;58.50;;;;;;;;;;4944606;28;20027;-70
2022/12/25 15:05:56;;;;;;;91.97;62.47;;;;;;;;;;4943753;28;20212;-70
2022/12/25 15:08:24;;;;;;;104.10;63.78;;;;;;;;;;4943481;28;20596;-69
2022/12/25 15:10:50;;;;;;;101.10;65.70;;;;;;;;;;4944925;28;20053;-70
2022/12/25 15:13:21;;;;;;;100.38;61.72;;;;;;;;;;4943003;28;20078;-71
2022/12/25 15:15:52;;;;;;;80.38;48.65;;;;;;;;;;4944245;28;20034;-71
2022/12/25 15:18:18;;;;;;;93.38;59.05;;;;;;;;;;4944247;28;20033;-69
2022/12/25 15:20:43;;;;;;;78.65;50.30;;;;;;;;;;4950701;28;20031;-70
2022/12/25 15:23:12;;;;;;;101.75;68.13;;;;;;;;;;4947484;28;20266;-70
2022/12/25 15:25:40;;;;;;;83.38;57.25;;;;;;;;;;4931947;28;20111;-69
2022/12/25 15:28:05;;;;;;;102.07;66.53;;;;;;;;;;4947804;28;20489;-71
2022/12/25 15:30:32;;;;;;;88.10;56.42;;;;;;;;;;4928663;28;20038;-70
2022/12/25 15:33:00;;;;;;;79.63;50.58;;;;;;;;;;4927410;28;20257;-70
2022/12/25 15:35:25;;;;;;;81.95;54.17;;;;;;;;;;4950852;28;20035;-69
2022/12/25 15:37:52;;;;;;;80.40;55.65;;;;;;;;;;4946645;28;20038;-70
2022/12/25 15:40:20;;;;;;;93.72;57.83;;;;;;;;;;4947479;28;20030;-69
2022/12/25 15:42:46;;;;;;;85.43;54.83;;;;;;;;;;4946719;28;20115;-69
2022/12/25 15:45:23;;;;;;;86.63;62.78;;;;;;;;;;4944108;28;20037;-70
2022/12/25 15:47:49;;;;;;;92.70;66.53;;;;;;;;;;4930991;28;20386;-70
2022/12/25 15:50:15;;;;;;;76.65;48.90;;;;;;;;;;4933718;28;20058;-70
2022/12/25 15:52:41;;;;;;;93.95;61.72;;;;;;;;;;4928788;28;20035;-69
2022/12/25 15:55:06;;;;;;;97.93;65.18;;;;;;;;;;4929690;28;20035;-70
2022/12/25 15:57:32;;;;;;;87.25;57.08;;;;;;;;;;4927274;28;20117;-70
2022/12/25 15:59:58;;;;;;;59.83;34.92;;;;;;;;;;4907032;28;20304;-69
2022/12/25 16:02:23;;;;;;;57.78;32.38;;;;;;;;;;4932078;28;20027;-70
2022/12/25 16:04:53;;;;;;;67.90;35.33;;;;;;;;;;4927449;28;20039;-70
2022/12/25 16:07:19;;;;;;;58.08;33.28;;;;;;;;;;4929105;28;20400;-69
2022/12/25 16:09:45;;;;;;;61.22;37.80;;;;;;;;;;5008520;28;20047;-69
2022/12/25 16:12:10;;;;;;;70.63;45.80;;;;;;;;;;4942030;28;20039;-71
2022/12/25 16:14:35;;;;;;;69.78;44.92;;;;;;;;;;4943124;28;20363;-69