Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:28;;;;;;;5.67;4.60;;;6.70;99.90;;;;;;5013215;28;20428;-71
2021/10/26 00:03:53;;;;;;;5.67;5.00;;;6.80;99.90;;;;;;5013048;28;20399;-72
2021/10/26 00:06:19;;;;;;;7.10;4.47;;;6.80;99.90;;;;;;5013071;28;20523;-71
2021/10/26 00:08:44;;;;;;;8.90;4.40;;;6.80;99.90;;;;;;5012892;28;20203;-71
2021/10/26 00:11:10;;;;;;;5.77;4.60;;;6.80;99.90;;;;;;5013188;28;20560;-71
2021/10/26 00:13:36;;;;;;;6.20;4.60;;;6.80;99.90;;;;;;5013113;28;20173;-71
2021/10/26 00:16:02;;;;;;;5.53;5.03;;;6.80;99.90;;;;;;5012843;28;20214;-71
2021/10/26 00:18:27;;;;;;;7.50;5.70;;;6.80;99.90;;;;;;5013003;28;20510;-71
2021/10/26 00:20:52;;;;;;;8.40;5.20;;;6.80;99.90;;;;;;5012821;28;20584;-71
2021/10/26 00:23:18;;;;;;;7.63;4.83;;;6.70;99.90;;;;;;5013777;28;20179;-72
2021/10/26 00:25:44;;;;;;;6.23;5.50;;;6.70;99.90;;;;;;5032422;28;20168;-71
2021/10/26 00:28:10;;;;;;;8.60;5.60;;;6.80;99.90;;;;;;5032683;28;20222;-72
2021/10/26 00:30:35;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;5032302;28;20402;-71
2021/10/26 00:33:01;;;;;;;5.90;3.97;;;6.70;99.90;;;;;;5032548;28;20175;-71
2021/10/26 00:35:27;;;;;;;17.50;4.40;;;6.80;99.90;;;;;;5032238;28;20217;-71
2021/10/26 00:37:57;;;;;;;3.87;3.53;;;6.80;99.90;;;;;;5032520;28;20213;-71
2021/10/26 00:40:22;;;;;;;5.80;5.27;;;6.90;99.90;;;;;;5032351;28;20402;-71
2021/10/26 00:42:49;;;;;;;5.30;4.57;;;6.90;99.90;;;;;;5032221;28;20399;-72
2021/10/26 00:45:14;;;;;;;5.70;5.00;;;6.90;99.90;;;;;;5032113;28;20168;-71
2021/10/26 00:47:40;;;;;;;5.03;4.10;;;7.00;99.90;;;;;;5030536;28;20494;-71
2021/10/26 00:50:06;;;;;;;6.03;5.00;;;7.10;99.90;;;;;;5032532;28;20206;-71
2021/10/26 00:52:31;;;;;;;6.43;5.27;;;7.20;99.90;;;;;;5032218;28;20172;-71
2021/10/26 00:54:59;;;;;;;8.07;5.23;;;7.20;99.90;;;;;;5032606;28;20460;-71
2021/10/26 00:57:27;;;;;;;4.70;3.60;;;7.30;99.90;;;;;;5032206;28;20210;-71
2021/10/26 00:59:52;;;;;;;6.47;4.50;;;7.40;99.90;;;;;;5032156;28;20398;-71
2021/10/26 01:02:18;;;;;;;7.37;4.60;;;7.40;99.90;;;;;;5031954;28;20410;-71
2021/10/26 01:04:44;;;;;;;5.00;4.07;;;7.40;99.90;;;;;;5031982;28;20232;-71
2021/10/26 01:07:10;;;;;;;6.33;4.60;;;7.50;99.90;;;;;;5030862;28;20206;-71
2021/10/26 01:09:35;;;;;;;5.93;4.03;;;7.50;99.90;;;;;;5030774;28;20194;-72
2021/10/26 01:12:01;;;;;;;4.77;3.50;;;7.50;99.90;;;;;;5020306;28;21004;-72
2021/10/26 01:14:27;;;;;;;5.43;4.90;;;7.50;99.90;;;;;;5012144;28;20433;-71
2021/10/26 01:16:52;;;;;;;5.87;4.40;;;7.60;99.90;;;;;;5011900;28;20467;-71
2021/10/26 01:19:18;;;;;;;6.00;4.13;;;7.60;99.90;;;;;;5012300;28;20199;-71
2021/10/26 01:21:43;;;;;;;7.20;4.83;;;7.60;99.90;;;;;;5012090;28;20176;-71
2021/10/26 01:24:09;;;;;;;4.97;4.33;;;7.60;99.90;;;;;;5011944;28;20169;-71
2021/10/26 01:26:34;;;;;;;8.73;4.27;;;7.60;99.90;;;;;;5012045;28;20664;-71
2021/10/26 01:29:00;;;;;;;6.00;4.70;;;7.60;99.90;;;;;;5012024;28;20277;-71
2021/10/26 01:31:26;;;;;;;7.63;5.00;;;7.70;99.90;;;;;;5011787;28;20521;-71
2021/10/26 01:33:52;;;;;;;8.43;3.83;;;7.70;99.90;;;;;;5011870;28;20919;-71
2021/10/26 01:36:20;;;;;;;4.90;4.07;;;7.70;99.90;;;;;;5011981;28;20680;-71
2021/10/26 01:38:45;;;;;;;5.50;4.90;;;7.60;99.90;;;;;;5012158;28;20419;-71
2021/10/26 01:41:11;;;;;;;4.47;3.57;;;7.60;99.90;;;;;;5011897;28;20399;-71
2021/10/26 01:43:37;;;;;;;10.03;3.67;;;7.60;99.90;;;;;;5011809;28;20362;-71
2021/10/26 01:46:03;;;;;;;9.53;4.17;;;7.60;99.90;;;;;;5011707;28;20175;-71
2021/10/26 01:48:29;;;;;;;4.70;4.10;;;7.60;99.90;;;;;;5011769;28;20833;-70
2021/10/26 01:50:57;;;;;;;5.73;4.43;;;7.60;99.90;;;;;;5011787;28;20408;-71
2021/10/26 01:53:22;;;;;;;5.13;3.93;;;7.60;99.90;;;;;;5011765;28;20176;-71
2021/10/26 01:55:48;;;;;;;6.93;4.70;;;7.60;99.90;;;;;;5011616;28;20447;-71
2021/10/26 01:58:16;;;;;;;4.80;4.30;;;7.50;99.90;;;;;;5012817;28;20664;-71
2021/10/26 02:00:41;;;;;;;5.87;4.10;;;7.50;99.90;;;;;;5015592;28;20418;-71
2021/10/26 02:03:07;;;;;;;6.70;3.73;;;7.50;99.90;;;;;;5015564;28;20407;-71
2021/10/26 02:05:32;;;;;;;4.10;3.37;;;7.40;99.90;;;;;;5015301;28;20169;-71
2021/10/26 02:07:58;;;;;;;5.80;4.30;;;7.40;99.90;;;;;;5015285;28;20188;-71
2021/10/26 02:10:23;;;;;;;6.47;4.67;;;7.40;99.90;;;;;;5015833;28;20173;-71
2021/10/26 02:12:49;;;;;;;6.03;3.90;;;7.40;99.90;;;;;;5015248;28;20195;-71
2021/10/26 02:15:14;;;;;;;5.03;4.07;;;7.30;99.90;;;;;;5015000;28;20185;-71
2021/10/26 02:17:40;;;;;;;4.77;3.47;;;7.20;99.90;;;;;;5015230;28;20539;-71
2021/10/26 02:20:06;;;;;;;3.80;3.50;;;7.20;99.90;;;;;;5015200;28;20165;-71
2021/10/26 02:22:31;;;;;;;7.70;4.30;;;7.10;99.90;;;;;;5015104;28;20176;-71
2021/10/26 02:24:57;;;;;;;9.13;4.30;;;7.10;99.90;;;;;;5015055;28;20487;-71
2021/10/26 02:27:22;;;;;;;5.37;4.07;;;7.10;99.90;;;;;;5013585;28;20310;-71
2021/10/26 02:29:48;;;;;;;5.50;4.43;;;7.10;99.90;;;;;;5014997;28;20168;-71
2021/10/26 02:32:13;;;;;;;4.43;3.97;;;7.00;99.90;;;;;;5014862;28;20635;-71
2021/10/26 02:34:39;;;;;;;5.00;4.53;;;7.00;99.90;;;;;;5014846;28;20173;-71
2021/10/26 02:37:05;;;;;;;6.90;4.97;;;7.00;99.90;;;;;;5014751;28;20200;-71
2021/10/26 02:39:31;;;;;;;5.63;4.20;;;7.00;99.90;;;;;;5014748;28;20677;-71
2021/10/26 02:41:56;;;;;;;7.27;5.00;;;6.90;99.90;;;;;;5014654;28;20429;-71
2021/10/26 02:44:22;;;;;;;6.03;4.70;;;6.90;99.90;;;;;;5014736;28;20168;-71
2021/10/26 02:46:47;;;;;;;4.57;4.13;;;6.90;99.90;;;;;;5014672;28;20176;-71
2021/10/26 02:49:14;;;;;;;6.27;4.03;;;6.90;99.90;;;;;;5014662;28;20230;-71
2021/10/26 02:51:40;;;;;;;5.17;3.80;;;6.90;99.90;;;;;;5014624;28;20852;-71
2021/10/26 02:54:06;;;;;;;7.80;4.77;;;6.90;99.90;;;;;;5014402;28;20416;-71
2021/10/26 02:56:32;;;;;;;6.60;4.30;;;6.90;99.90;;;;;;5014359;28;20451;-71
2021/10/26 02:58:57;;;;;;;5.27;4.47;;;6.90;99.90;;;;;;5014297;28;20247;-71
2021/10/26 03:01:23;;;;;;;8.63;4.73;;;6.90;99.90;;;;;;5014396;28;20403;-71
2021/10/26 03:03:51;;;;;;;4.60;4.20;;;6.90;99.90;;;;;;5014494;28;20204;-70
2021/10/26 03:06:16;;;;;;;4.93;4.40;;;6.90;99.90;;;;;;5014524;28;20173;-71
2021/10/26 03:08:42;;;;;;;6.47;4.60;;;6.80;99.90;;;;;;5013992;28;20513;-71
2021/10/26 03:11:07;;;;;;;6.50;4.33;;;6.80;99.90;;;;;;5014311;28;20172;-71
2021/10/26 03:13:33;;;;;;;9.13;5.07;;;6.80;99.90;;;;;;5014036;28;20643;-71
2021/10/26 03:15:59;;;;;;;6.67;3.83;;;6.80;99.90;;;;;;5014080;28;20204;-71
2021/10/26 03:18:24;;;;;;;6.53;4.30;;;6.80;99.90;;;;;;5014321;28;20226;-71
2021/10/26 03:20:50;;;;;;;6.20;3.83;;;6.70;99.90;;;;;;5012907;28;20490;-72
2021/10/26 03:23:16;;;;;;;5.03;3.80;;;6.70;99.90;;;;;;5013984;28;20160;-71
2021/10/26 03:25:41;;;;;;;6.03;4.63;;;6.70;99.90;;;;;;5013818;28;20426;-71
2021/10/26 03:28:10;;;;;;;4.67;4.03;;;6.80;99.90;;;;;;5013728;28;20192;-71
2021/10/26 03:30:37;;;;;;;4.23;3.83;;;6.80;99.90;;;;;;5014057;28;20207;-71
2021/10/26 03:33:03;;;;;;;9.90;5.53;;;6.80;99.90;;;;;;5013905;28;20417;-71
2021/10/26 03:35:28;;;;;;;5.00;3.53;;;6.80;99.90;;;;;;5013532;28;20407;-70
2021/10/26 03:37:54;;;;;;;4.97;3.80;;;6.80;99.90;;;;;;5013602;28;20323;-71
2021/10/26 03:40:19;;;;;;;7.10;4.30;;;6.90;99.90;;;;;;5013714;28;20199;-71
2021/10/26 03:42:45;;;;;;;7.47;4.20;;;6.90;99.90;;;;;;5013594;28;20176;-71
2021/10/26 03:45:10;;;;;;;4.90;4.40;;;6.90;99.90;;;;;;5013600;28;20725;-71
2021/10/26 03:47:41;;;;;;;7.73;5.27;;;7.10;99.90;;;;;;5013435;28;20192;-70
2021/10/26 03:50:07;;;;;;;7.37;5.10;;;7.10;99.90;;;;;;5013582;28;20624;-71
2021/10/26 03:52:32;;;;;;;6.97;5.30;;;7.10;99.90;;;;;;5013367;28;20770;-71
2021/10/26 03:54:58;;;;;;;4.97;4.47;;;7.20;99.90;;;;;;5013221;28;20410;-71
2021/10/26 03:57:23;;;;;;;4.57;3.97;;;7.20;99.90;;;;;;5013437;28;20196;-71
2021/10/26 03:59:49;;;;;;;6.87;4.00;;;7.20;99.90;;;;;;5013329;28;20169;-71
2021/10/26 04:02:23;;;;;;;8.73;4.40;;;7.20;99.90;;;;;;5013267;28;20168;-71
2021/10/26 04:04:48;;;;;;;8.57;4.90;;;7.20;99.90;;;;;;5013207;28;20295;-71
2021/10/26 04:07:14;;;;;;;6.57;3.77;;;7.20;99.90;;;;;;5013173;28;20545;-71
2021/10/26 04:09:52;;;;;;;6.60;5.43;;;7.30;99.90;;;;;;5013157;28;20659;-71
2021/10/26 04:14:46;;;;;;;3.73;3.20;;;7.40;99.90;;;;;;5013164;28;20922;-72
2021/10/26 04:17:11;;;;;;;6.30;4.00;;;7.40;99.90;;;;;;5012852;28;20516;-71
2021/10/26 04:19:36;;;;;;;7.30;4.73;;;7.50;99.90;;;;;;5012936;28;20510;-71
2021/10/26 04:22:02;;;;;;;5.10;3.93;;;7.50;99.90;;;;;;5012093;28;20176;-71
2021/10/26 04:24:28;;;;;;;5.10;3.30;;;7.50;99.90;;;;;;5012799;28;20223;-71
2021/10/26 04:26:53;;;;;;;4.47;3.60;;;7.50;99.90;;;;;;5012719;28;20185;-71
2021/10/26 04:29:19;;;;;;;4.70;3.50;;;7.50;99.90;;;;;;5012875;28;20539;-71
2021/10/26 04:31:44;;;;;;;12.63;4.10;;;7.60;99.90;;;;;;5012905;28;20180;-71
2021/10/26 04:34:10;;;;;;;3.67;3.37;;;7.60;99.90;;;;;;5012673;28;20173;-72
2021/10/26 04:36:36;;;;;;;5.10;4.17;;;7.60;99.90;;;;;;5012549;28;20201;-71
2021/10/26 04:39:02;;;;;;;6.13;4.50;;;7.60;99.90;;;;;;5012197;28;20188;-71
2021/10/26 04:41:28;;;;;;;5.17;4.67;;;7.70;99.90;;;;;;5012005;28;20476;-70
2021/10/26 04:43:53;;;;;;;4.40;3.97;;;7.70;99.90;;;;;;5012383;28;20415;-71
2021/10/26 04:46:19;;;;;;;6.77;4.47;;;7.70;99.90;;;;;;5012091;28;20417;-71
2021/10/26 04:48:44;;;;;;;7.33;3.73;;;7.70;99.90;;;;;;5012037;28;20226;-71
2021/10/26 04:51:10;;;;;;;8.43;5.07;;;7.70;99.90;;;;;;5011929;28;20180;-71
2021/10/26 04:53:36;;;;;;;5.40;3.87;;;7.70;99.90;;;;;;5011803;28;20199;-71
2021/10/26 04:56:02;;;;;;;4.10;3.70;;;7.70;99.90;;;;;;5011785;28;20451;-71
2021/10/26 04:58:27;;;;;;;6.50;5.00;;;7.80;99.90;;;;;;5010304;28;20245;-71
2021/10/26 05:00:53;;;;;;;4.03;3.47;;;7.80;99.90;;;;;;5011770;28;20173;-71
2021/10/26 05:03:18;;;;;;;4.60;3.60;;;7.70;99.90;;;;;;5011729;28;20172;-70
2021/10/26 05:05:44;;;;;;;7.37;4.10;;;7.80;99.90;;;;;;5011662;28;20164;-71
2021/10/26 05:08:10;;;;;;;8.33;4.23;;;7.80;99.90;;;;;;5011578;28;20498;-71
2021/10/26 05:10:35;;;;;;;4.90;3.80;;;7.90;99.90;;;;;;5011997;28;20661;-71
2021/10/26 05:13:01;;;;;;;5.97;3.70;;;7.90;99.90;;;;;;5011807;28;20168;-71
2021/10/26 05:15:26;;;;;;;5.37;4.20;;;7.90;99.90;;;;;;5011432;28;20196;-71
2021/10/26 05:17:52;;;;;;;4.83;4.00;;;8.00;99.90;;;;;;5011545;28;20699;-71
2021/10/26 05:20:20;;;;;;;4.33;3.47;;;8.00;99.90;;;;;;5011585;28;20171;-71
2021/10/26 05:22:45;;;;;;;5.47;3.70;;;8.10;99.90;;;;;;5011301;28;20411;-71
2021/10/26 05:25:11;;;;;;;3.93;3.53;;;8.10;99.90;;;;;;5011732;28;20911;-71
2021/10/26 05:27:39;;;;;;;5.33;3.60;;;8.10;99.90;;;;;;5011552;28;20204;-71
2021/10/26 05:30:06;;;;;;;4.00;3.13;;;8.20;99.90;;;;;;5011698;28;20259;-71
2021/10/26 05:32:32;;;;;;;5.47;3.73;;;8.20;99.90;;;;;;5012820;28;20415;-71
2021/10/26 05:34:57;;;;;;;7.87;4.10;;;8.20;99.90;;;;;;5015445;28;20791;-71
2021/10/26 05:37:23;;;;;;;5.70;5.03;;;8.20;99.90;;;;;;5015339;28;20459;-71
2021/10/26 05:39:49;;;;;;;3.50;3.13;;;8.20;99.90;;;;;;5015714;28;20609;-71
2021/10/26 05:42:15;;;;;;;4.87;3.40;;;8.20;99.90;;;;;;5015373;28;20184;-71
2021/10/26 05:44:40;;;;;;;7.70;4.20;;;8.20;99.90;;;;;;5015242;28;20413;-71
2021/10/26 05:47:06;;;;;;;4.20;3.60;;;8.30;99.90;;;;;;5014998;28;20661;-71
2021/10/26 05:49:32;;;;;;;4.80;3.60;;;8.30;99.90;;;;;;5021616;28;20175;-72
2021/10/26 05:51:58;;;;;;;5.87;4.10;;;8.30;99.90;;;;;;5033584;28;20191;-71
2021/10/26 05:54:24;;;;;;;5.07;3.43;;;8.30;99.90;;;;;;5033121;28;20222;-73
2021/10/26 05:56:50;;;;;;;4.83;3.83;;;8.40;99.90;;;;;;5032995;28;21008;-72
2021/10/26 05:59:16;;;;;;;7.40;4.63;;;8.40;99.90;;;;;;5035226;28;20492;-70
2021/10/26 06:01:41;;;;;;;5.60;4.47;;;8.40;99.90;;;;;;5035046;28;20411;-70
2021/10/26 06:04:07;;;;;;;5.37;4.27;;;8.40;99.90;;;;;;5035044;28;20190;-71
2021/10/26 06:06:33;;;;;;;5.30;3.53;;;8.40;99.90;;;;;;5033049;28;20198;-71
2021/10/26 06:08:59;;;;;;;7.47;3.57;;;8.50;99.90;;;;;;5026334;28;20283;-71
2021/10/26 06:11:26;;;;;;;6.13;3.67;;;8.50;99.90;;;;;;5015217;28;20419;-71
2021/10/26 06:14:02;;;;;;;5.03;3.77;;;8.50;99.90;;;;;;5015228;28;20412;-71
2021/10/26 06:16:29;;;;;;;8.50;4.47;;;8.60;99.90;;;;;;5022906;28;20472;-71
2021/10/26 06:18:54;;;;;;;7.20;4.27;;;8.60;99.90;;;;;;5015154;28;20579;-71
2021/10/26 06:21:19;;;;;;;5.90;3.83;;;8.60;99.90;;;;;;5015370;28;20860;-72
2021/10/26 06:23:45;;;;;;;8.37;4.60;;;8.70;99.90;;;;;;5016761;28;20176;-71
2021/10/26 06:26:11;;;;;;;4.87;4.20;;;8.70;99.90;;;;;;5015114;28;20540;-71
2021/10/26 06:28:37;;;;;;;5.70;3.40;;;8.70;99.90;;;;;;5026904;28;20551;-71
2021/10/26 06:31:03;;;;;;;4.10;3.50;;;8.80;99.90;;;;;;5034715;28;20534;-70
2021/10/26 06:33:29;;;;;;;4.37;3.37;;;8.90;99.90;;;;;;5034024;28;20892;-71
2021/10/26 06:35:54;;;;;;;3.00;2.70;;;8.90;99.90;;;;;;5028688;28;20508;-71
2021/10/26 06:38:20;;;;;;;4.67;3.80;;;9.00;99.90;;;;;;5014454;28;20188;-71
2021/10/26 06:40:46;;;;;;;6.77;3.50;;;9.00;99.90;;;;;;5014753;28;20256;-72
2021/10/26 06:43:11;;;;;;;8.43;4.20;;;9.10;99.90;;;;;;5014464;28;20174;-73
2021/10/26 06:45:37;;;;;;;7.67;4.90;;;9.10;99.90;;;;;;5013739;28;20184;-73
2021/10/26 06:48:02;;;;;;;4.40;3.50;;;9.10;99.90;;;;;;5014078;28;20199;-74
2021/10/26 06:50:28;;;;;;;7.20;4.70;;;9.20;99.90;;;;;;5018533;28;20172;-71
2021/10/26 06:52:53;;;;;;;5.17;3.53;;;9.20;99.90;;;;;;5014209;28;20297;-74
2021/10/26 06:55:19;;;;;;;6.20;4.37;;;9.30;99.90;;;;;;5013013;28;20172;-72
2021/10/26 06:57:47;;;;;;;5.20;3.43;;;9.30;99.90;;;;;;5029145;28;20206;-72
2021/10/26 07:00:15;;;;;;;3.77;2.67;;;9.40;99.90;;;;;;5033929;28;20232;-71
2021/10/26 07:02:48;;;;;;;4.60;4.10;;;9.50;99.90;;;;;;5033591;28;20430;-72
2021/10/26 07:05:18;;;;;;;8.27;4.37;;;9.50;99.90;;;;;;5033191;28;20426;-71
2021/10/26 07:07:44;;;;;;;5.70;4.17;;;9.60;99.90;;;;;;5033766;28;20489;-71
2021/10/26 07:10:09;;;;;;;4.33;3.20;;;9.60;99.90;;;;;;5025093;28;20497;-71
2021/10/26 07:12:35;;;;;;;5.57;3.87;;;9.60;99.90;;;;;;5013678;28;20220;-72
2021/10/26 07:15:05;;;;;;;5.77;4.47;;;9.70;99.90;;;;;;5013637;28;20185;-71
2021/10/26 07:17:31;;;;;;;5.17;3.50;;;9.80;99.90;;;;;;5013966;28;20206;-69
2021/10/26 07:19:56;;;;;;;5.97;3.60;;;10.00;99.90;;;;;;5013675;28;20433;-69
2021/10/26 07:22:22;;;;;;;5.53;5.00;;;10.00;99.90;;;;;;5013621;28;20161;-70
2021/10/26 07:24:55;;;;;;;3.97;3.67;;;10.00;99.90;;;;;;5033358;28;20198;-70
2021/10/26 07:27:21;;;;;;;5.97;4.77;;;10.00;99.90;;;;;;5033383;28;20814;-70
2021/10/26 07:29:47;;;;;;;8.00;5.83;;;10.00;99.90;;;;;;5033110;28;20414;-69
2021/10/26 07:32:13;;;;;;;9.83;7.50;;;10.10;99.90;;;;;;5033278;28;20255;-70
2021/10/26 07:34:38;;;;;;;11.57;6.87;;;10.10;99.90;;;;;;5033086;28;20179;-70
2021/10/26 07:37:07;;;;;;;10.07;6.77;;;10.20;99.90;;;;;;5033518;28;20454;-71
2021/10/26 07:39:46;;;;;;;8.57;5.60;;;10.20;99.90;;;;;;5024386;28;20632;-71
2021/10/26 07:42:19;;;;;;;7.43;4.23;;;10.30;99.90;;;;;;5031950;28;20540;-71
2021/10/26 07:44:47;;;;;;;6.73;4.70;;;10.50;99.90;;;;;;5032985;28;20942;-70
2021/10/26 07:47:16;;;;;;;9.50;5.20;;;10.50;99.90;;;;;;5027226;28;20501;-70
2021/10/26 07:50:00;;;;;;;4.70;4.03;;;10.50;99.90;;;;;;5013268;28;20411;-70
2021/10/26 07:52:27;;;;;;;7.27;5.07;;;10.50;99.90;;;;;;5026286;28;20530;-71
2021/10/26 07:54:54;;;;;;;4.20;3.80;;;10.60;99.90;;;;;;5032222;28;20406;-70
2021/10/26 07:57:24;;;;;;;6.40;4.30;;;10.70;99.90;;;;;;5030653;28;20466;-70
2021/10/26 07:59:51;;;;;;;4.97;3.90;;;10.70;99.90;;;;;;5032718;28;20444;-70
2021/10/26 08:02:17;;;;;;;4.23;3.83;;;10.80;99.90;;;;;;5032478;28;21113;-70
2021/10/26 08:04:46;;;;;;;8.50;5.27;;;10.80;99.90;;;;;;5032245;28;20407;-71
2021/10/26 08:07:16;;;;;;;7.30;4.50;;;10.90;99.90;;;;;;5030777;28;20449;-70
2021/10/26 08:09:50;;;;;;;9.40;4.87;;;11.00;99.90;;;;;;5032879;28;20402;-70
2021/10/26 08:12:35;;;;;;;6.80;4.87;;;11.00;99.90;;;;;;5023584;28;20435;-71
2021/10/26 08:15:02;;;;;;;9.90;4.90;;;11.00;99.90;;;;;;5010963;28;20438;-71
2021/10/26 08:17:30;;;;;;;7.60;5.37;;;11.30;99.90;;;;;;5012893;28;20466;-71
2021/10/26 08:19:55;;;;;;;4.57;4.17;;;11.40;99.90;;;;;;5012690;28;20419;-70
2021/10/26 08:22:23;;;;;;;5.27;4.53;;;11.30;99.90;;;;;;5012769;28;20915;-72
2021/10/26 08:24:53;;;;;;;7.70;4.67;;;11.30;99.90;;;;;;5011667;28;20276;-76
2021/10/26 08:27:21;;;;;;;5.37;4.87;;;11.20;99.90;;;;;;5017936;28;20451;-72
2021/10/26 08:32:48;;;;;;;10.07;6.00;;;11.50;99.90;;;;;;5011940;28;20913;-72
2021/10/26 08:37:48;;;;;;;7.77;5.47;;;11.50;99.90;;;;;;5011498;28;20475;-71
2021/10/26 08:40:23;;;;;;;5.53;3.90;;;11.60;99.90;;;;;;5012472;28;20429;-71
2021/10/26 08:42:57;;;;;;;6.83;4.80;;;11.70;99.90;;;;;;5012511;28;20877;-71
2021/10/26 08:45:25;;;;;;;9.13;5.50;;;11.80;99.90;;;;;;5030349;28;20417;-71
2021/10/26 08:47:59;;;;;;;6.07;4.43;;;11.80;99.90;;;;;;5032098;28;20429;-72
2021/10/26 08:50:36;;;;;;;6.33;4.33;;;11.90;99.90;;;;;;5030616;28;20419;-71
2021/10/26 08:53:06;;;;;;;8.20;4.73;;;11.90;99.90;;;;;;5031991;28;20890;-72
2021/10/26 08:55:37;;;;;;;8.20;5.50;;;11.90;99.90;;;;;;5031333;28;20490;-72
2021/10/26 08:58:21;;;;;;;6.70;5.23;;;11.90;99.90;;;;;;5019239;28;20547;-71
2021/10/26 09:00:47;;;;;;;8.40;4.80;;;11.90;99.90;;;;;;5032037;28;20402;-71
2021/10/26 09:03:24;;;;;;;9.10;5.23;;;11.90;99.90;;;;;;5031642;28;20424;-70
2021/10/26 09:05:53;;;;;;;7.77;5.10;;;11.80;99.90;;;;;;5030424;28;20195;-70
2021/10/26 09:08:35;;;;;;;8.50;5.30;;;11.80;99.90;;;;;;5031603;28;20798;-71
2021/10/26 09:16:50;;;;;;;8.17;6.40;;;11.90;99.90;;;;;;5027140;28;20489;-70
2021/10/26 09:19:28;;;;;;;6.80;4.20;;;11.90;99.90;;;;;;5021826;28;20926;-71
2021/10/26 09:22:06;;;;;;;7.57;4.73;;;11.90;99.90;;;;;;5025772;28;20414;-71
2021/10/26 09:24:35;;;;;;;5.33;4.23;;;12.00;99.90;;;;;;5012403;28;20926;-70
2021/10/26 09:27:04;;;;;;;8.57;6.10;;;12.10;99.90;;;;;;5011370;28;20428;-71
2021/10/26 09:29:33;;;;;;;11.77;5.47;;;12.20;99.90;;;;;;5011777;28;20407;-71
2021/10/26 09:32:14;;;;;;;9.20;6.00;;;12.20;99.90;;;;;;5015036;28;20827;-71
2021/10/26 09:34:50;;;;;;;6.70;5.07;;;12.40;99.90;;;;;;5013233;28;20429;-71
2021/10/26 09:37:19;;;;;;;9.10;5.30;;;12.40;99.90;;;;;;5025259;28;20542;-70
2021/10/26 09:39:55;;;;;;;9.80;5.23;;;12.50;99.90;;;;;;5018951;28;20506;-71
2021/10/26 09:42:24;;;;;;;9.63;5.50;;;12.60;99.90;;;;;;5031487;28;20476;-71
2021/10/26 09:44:55;;;;;;;9.73;5.00;;;12.60;99.90;;;;;;5020772;28;20840;-70
2021/10/26 09:47:34;;;;;;;7.50;5.20;;;12.60;99.90;;;;;;5011364;28;20423;-71
2021/10/26 09:50:04;;;;;;;6.80;5.47;;;12.70;99.90;;;;;;5021392;28;20418;-71
2021/10/26 09:52:39;;;;;;;6.33;4.20;;;12.70;99.90;;;;;;5031635;28;20843;-72
2021/10/26 09:55:28;;;;;;;9.33;3.90;;;12.80;99.90;;;;;;5031278;28;20414;-71
2021/10/26 09:58:03;;;;;;;5.30;4.67;;;13.00;99.90;;;;;;5026429;28;20873;-71
2021/10/26 10:00:45;;;;;;;7.03;4.20;;;13.00;99.90;;;;;;5030890;28;20416;-70
2021/10/26 10:03:22;;;;;;;6.03;3.70;;;13.20;99.90;;;;;;5011803;28;20457;-71
2021/10/26 10:06:04;;;;;;;4.90;4.13;;;13.20;99.90;;;;;;5014865;28;20483;-71
2021/10/26 10:08:39;;;;;;;3.83;3.30;;;13.40;99.90;;;;;;5011585;28;20434;-73
2021/10/26 10:11:19;;;;;;;6.10;3.80;;;13.60;99.90;;;;;;5012049;28;20497;-73
2021/10/26 10:13:57;;;;;;;5.30;4.17;;;13.80;99.90;;;;;;5012158;28;20492;-72
2021/10/26 10:16:26;;;;;;;4.07;3.63;;;13.90;99.90;;;;;;5011335;28;20984;-73
2021/10/26 10:19:01;;;;;;;6.80;4.23;;;13.90;99.90;;;;;;5017356;28;20941;-71
2021/10/26 10:21:30;;;;;;;5.47;3.50;;;14.10;99.90;;;;;;5026836;28;21111;-72
2021/10/26 10:24:05;;;;;;;4.50;3.13;;;14.10;99.90;;;;;;5025308;28;20418;-72
2021/10/26 10:26:35;;;;;;;5.10;3.27;;;14.10;99.90;;;;;;5031372;28;20480;-72
2021/10/26 10:29:12;;;;;;;3.37;2.90;;;14.30;99.90;;;;;;5014553;28;20522;-72
2021/10/26 10:31:45;;;;;;;4.60;3.53;;;14.50;99.90;;;;;;5014481;28;20422;-72
2021/10/26 10:34:19;;;;;;;4.73;3.40;;;14.30;99.90;;;;;;5014638;28;20424;-71
2021/10/26 10:36:46;;;;;;;5.10;2.93;;;14.50;99.90;;;;;;5024481;28;20961;-72
2021/10/26 10:39:22;;;;;;;6.83;2.93;;;14.50;99.90;;;;;;5027149;28;20431;-72
2021/10/26 10:42:21;;;;;;;6.13;3.00;;;14.50;99.90;;;;;;5015247;28;20482;-72
2021/10/26 10:44:51;;;;;;;3.97;3.13;;;14.20;99.90;;;;;;5014439;28;20406;-72
2021/10/26 10:47:43;;;;;;;7.83;3.10;;;14.10;99.90;;;;;;5014136;28;20853;-73
2021/10/26 10:50:21;;;;;;;3.10;2.80;;;14.20;99.90;;;;;;5025964;28;20458;-72
2021/10/26 10:53:07;;;;;;;3.63;2.90;;;14.10;99.90;;;;;;5034157;28;20442;-72
2021/10/26 10:55:35;;;;;;;4.97;2.90;;;14.20;99.90;;;;;;5034137;28;20403;-72
2021/10/26 10:58:42;;;;;;;3.80;2.63;;;14.20;99.90;;;;;;5031824;28;20476;-73
2021/10/26 11:01:31;;;;;;;3.90;2.73;;;14.10;99.90;;;;;;5014363;28;20804;-72
2021/10/26 11:04:00;;;;;;;3.70;3.07;;;14.40;99.90;;;;;;5021410;28;20795;-72
2021/10/26 11:06:41;;;;;;;3.97;3.23;;;14.20;99.90;;;;;;5034063;28;20418;-72
2021/10/26 11:09:29;;;;;;;6.73;3.87;;;14.00;99.90;;;;;;5034567;28;20527;-72
2021/10/26 11:12:08;;;;;;;5.23;3.90;;;14.10;99.90;;;;;;5034220;28;20421;-70
2021/10/26 11:14:55;;;;;;;4.80;3.10;;;14.20;99.90;;;;;;5033509;28;21008;-71
2021/10/26 11:17:36;;;;;;;5.90;3.90;;;14.10;99.90;;;;;;5033392;28;20985;-71
2021/10/26 11:20:43;;;;;;;5.60;3.63;;;14.20;99.90;;;;;;5033650;28;20765;-72
2021/10/26 11:23:15;;;;;;;5.10;2.93;;;14.10;99.90;;;;;;5031305;28;20426;-71
2021/10/26 11:25:45;;;;;;;4.40;3.43;;;14.20;99.90;;;;;;5034051;28;20407;-72
2021/10/26 11:28:24;;;;;;;6.40;3.63;;;14.20;99.90;;;;;;5034248;28;20437;-72
2021/10/26 11:31:04;;;;;;;6.03;4.03;;;14.20;99.90;;;;;;5031213;28;20422;-72
2021/10/26 11:33:39;;;;;;;4.57;3.90;;;14.20;99.90;;;;;;5014339;28;20783;-72
2021/10/26 11:36:18;;;;;;;7.63;4.70;;;14.10;99.90;;;;;;5014368;28;20448;-72
2021/10/26 11:38:50;;;;;;;9.50;3.77;;;14.00;99.90;;;;;;5014281;28;20459;-72
2021/10/26 11:41:19;;;;;;;5.30;4.10;;;14.10;99.90;;;;;;5013960;28;20403;-72
2021/10/26 11:43:51;;;;;;;6.17;3.80;;;14.10;99.90;;;;;;5013615;28;20498;-72
2021/10/26 11:46:24;;;;;;;5.00;3.67;;;14.10;99.90;;;;;;5013753;28;20465;-72
2021/10/26 11:48:53;;;;;;;5.27;3.80;;;14.20;99.90;;;;;;5013955;28;20443;-71
2021/10/26 11:51:27;;;;;;;8.77;4.57;;;14.10;99.90;;;;;;5030416;28;20427;-72
2021/10/26 11:53:58;;;;;;;6.77;3.40;;;14.20;99.90;;;;;;5032593;28;20951;-72
2021/10/26 11:56:37;;;;;;;5.80;4.23;;;14.50;99.90;;;;;;5031194;28;20467;-71
2021/10/26 11:59:15;;;;;;;6.77;5.17;;;14.70;99.90;;;;;;5032894;28;20966;-71
2021/10/26 12:01:55;;;;;;;4.97;3.57;;;14.90;99.90;;;;;;5032506;28;20446;-72
2021/10/26 12:04:47;;;;;;;6.17;4.33;;;14.60;99.90;;;;;;5032767;28;20984;-72
2021/10/26 12:07:18;;;;;;;7.50;4.03;;;14.50;99.90;;;;;;5013150;28;20424;-72
2021/10/26 12:09:49;;;;;;;5.57;3.83;;;14.60;99.90;;;;;;5013120;28;20419;-72
2021/10/26 12:12:22;;;;;;;5.63;3.83;;;14.70;99.90;;;;;;5031023;28;20902;-72
2021/10/26 12:15:07;;;;;;;7.13;5.03;;;14.60;99.90;;;;;;5033198;28;20408;-75
2021/10/26 12:17:40;;;;;;;7.93;3.90;;;14.90;99.90;;;;;;5032712;28;20497;-72
2021/10/26 12:20:23;;;;;;;4.57;3.27;;;14.90;99.90;;;;;;5030465;28;20429;-72
2021/10/26 12:22:55;;;;;;;3.87;3.20;;;14.70;99.90;;;;;;5013054;28;20408;-74
2021/10/26 12:25:27;;;;;;;5.53;4.03;;;14.60;99.90;;;;;;5013035;28;20754;-75
2021/10/26 12:27:58;;;;;;;4.33;3.90;;;14.60;99.90;;;;;;5015527;28;20455;-70
2021/10/26 12:30:38;;;;;;;6.70;4.23;;;14.50;99.90;;;;;;5014726;28;20420;-70
2021/10/26 12:33:32;;;;;;;5.40;4.23;;;14.60;99.90;;;;;;5033472;28;20553;-71
2021/10/26 12:36:08;;;;;;;5.27;3.50;;;14.70;99.90;;;;;;5032402;28;20489;-72
2021/10/26 12:38:46;;;;;;;4.90;4.40;;;14.40;99.90;;;;;;5032938;28;20429;-75
2021/10/26 12:41:17;;;;;;;5.90;4.40;;;14.40;99.90;;;;;;5032833;28;20433;-73
2021/10/26 12:43:48;;;;;;;6.70;5.77;;;14.60;99.90;;;;;;5027245;28;20419;-74
2021/10/26 12:46:17;;;;;;;5.17;3.40;;;14.30;99.90;;;;;;5024259;28;20433;-71
2021/10/26 12:48:43;;;;;;;4.10;3.13;;;14.40;99.90;;;;;;5032715;28;20435;-70
2021/10/26 12:51:20;;;;;;;6.37;4.70;;;14.30;99.90;;;;;;5032966;28;20552;-72
2021/10/26 12:53:46;;;;;;;5.50;4.17;;;14.20;99.90;;;;;;5031562;28;20406;-72
2021/10/26 12:56:32;;;;;;;5.20;3.57;;;14.30;99.90;;;;;;5011750;28;20963;-71
2021/10/26 12:59:07;;;;;;;5.30;3.50;;;14.30;99.90;;;;;;5033303;28;20451;-73
2021/10/26 13:01:39;;;;;;;7.03;4.50;;;14.60;99.90;;;;;;5032757;28;20419;-72
2021/10/26 13:04:18;;;;;;;5.40;4.37;;;14.60;99.90;;;;;;5017101;28;20407;-72
2021/10/26 13:07:00;;;;;;;5.77;3.83;;;14.60;99.90;;;;;;5012556;28;20934;-72
2021/10/26 13:09:49;;;;;;;6.73;3.40;;;14.80;99.90;;;;;;5021832;28;20438;-72
2021/10/26 13:12:41;;;;;;;4.70;4.07;;;14.80;99.90;;;;;;5026704;28;20419;-72
2021/10/26 13:15:17;;;;;;;4.60;3.93;;;14.60;99.90;;;;;;5026796;28;20434;-71
2021/10/26 13:17:44;;;;;;;5.67;4.10;;;14.60;99.90;;;;;;5039317;28;20474;-72
2021/10/26 13:20:16;;;;;;;5.37;4.53;;;14.50;99.90;;;;;;5046827;28;20430;-72