Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:39;;;;;;;3.75;3.55;;;20.40;69.60;;;;;;5038333;28;20371;-84
2021/07/25 00:03:07;;;;;;;3.90;3.60;;;20.40;69.60;;;;;;5056019;28;20470;-84
2021/07/25 00:05:33;;;;;;;3.53;3.38;;;20.40;69.60;;;;;;5037239;28;20037;-84
2021/07/25 00:07:59;;;;;;;3.78;3.58;;;20.40;70.50;;;;;;5054899;28;20029;-84
2021/07/25 00:10:25;;;;;;;3.60;3.42;;;20.40;69.70;;;;;;5058844;28;20025;-84
2021/07/25 00:12:51;;;;;;;3.40;3.20;;;20.40;69.80;;;;;;5056807;28;20044;-84
2021/07/25 00:15:17;;;;;;;3.58;3.38;;;20.40;69.80;;;;;;5037623;28;20045;-84
2021/07/25 00:17:44;;;;;;;3.67;3.47;;;20.40;69.80;;;;;;5055134;28;20040;-85
2021/07/25 00:20:10;;;;;;;4.13;3.90;;;20.40;69.80;;;;;;5052596;28;20021;-85
2021/07/25 00:22:36;;;;;;;4.03;3.72;;;20.40;69.90;;;;;;5058699;28;20032;-83
2021/07/25 00:25:09;;;;;;;3.97;3.78;;;20.40;70.00;;;;;;5037968;28;20048;-84
2021/07/25 00:27:39;;;;;;;4.00;3.80;;;20.40;70.00;;;;;;5056165;28;20028;-84
2021/07/25 00:30:14;;;;;;;4.10;3.90;;;20.40;70.00;;;;;;5022046;28;20033;-84
2021/07/25 00:32:40;;;;;;;4.15;3.95;;;20.40;70.00;;;;;;5055261;28;20040;-84
2021/07/25 00:35:07;;;;;;;4.88;4.57;;;20.40;70.00;;;;;;5034802;28;20049;-84
2021/07/25 00:37:33;;;;;;;3.88;3.58;;;20.40;70.00;;;;;;5058372;28;20478;-84
2021/07/25 00:39:59;;;;;;;3.67;3.47;;;20.40;70.10;;;;;;5054364;28;20393;-84
2021/07/25 00:42:35;;;;;;;3.75;3.53;;;20.40;70.00;;;;;;5055085;28;20028;-84
2021/07/25 00:45:01;;;;;;;3.88;3.67;;;20.40;70.10;;;;;;5023394;28;20037;-84
2021/07/25 00:47:28;;;;;;;3.47;3.38;;;20.40;70.10;;;;;;5052878;28;20052;-84
2021/07/25 00:49:54;;;;;;;3.30;3.20;;;20.40;70.10;;;;;;5021139;28;20032;-83
2021/07/25 00:52:20;;;;;;;3.67;3.47;;;20.40;70.10;;;;;;5037374;28;20497;-84
2021/07/25 00:54:46;;;;;;;3.78;3.53;;;20.40;70.20;;;;;;5038359;28;20029;-84
2021/07/25 00:57:12;;;;;;;3.53;3.33;;;20.40;70.20;;;;;;5038405;28;20033;-84
2021/07/25 00:59:38;;;;;;;3.85;3.63;;;20.40;70.20;;;;;;5054292;28;20037;-84
2021/07/25 01:02:05;;;;;;;4.03;3.83;;;20.40;70.30;;;;;;5052807;28;20033;-84
2021/07/25 01:04:36;;;;;;;3.80;3.60;;;20.40;71.10;;;;;;5054899;28;20032;-84
2021/07/25 01:07:11;;;;;;;3.83;3.63;;;20.40;70.40;;;;;;5055832;28;20025;-85
2021/07/25 01:10:04;;;;;;;3.67;3.47;;;20.30;70.30;;;;;;5022769;28;20045;-84
2021/07/25 01:12:40;;;;;;;3.70;3.50;;;20.30;71.20;;;;;;5023761;28;20040;-84
2021/07/25 01:15:07;;;;;;;4.20;4.00;;;20.30;70.40;;;;;;5055173;28;20045;-84
2021/07/25 01:17:33;;;;;;;4.55;4.25;;;20.30;70.40;;;;;;5034121;28;20431;-84
2021/07/25 01:20:03;;;;;;;5.10;3.60;;;20.30;70.50;;;;;;5036256;28;20032;-84
2021/07/25 01:22:30;;;;;;;3.88;3.67;;;20.30;70.50;;;;;;5055925;28;20382;-84
2021/07/25 01:24:56;;;;;;;4.97;4.55;;;20.40;70.50;;;;;;5037954;28;20037;-85
2021/07/25 01:27:30;;;;;;;4.10;3.90;;;20.30;70.50;;;;;;5037644;28;20029;-83
2021/07/25 01:29:57;;;;;;;4.32;4.13;;;20.40;70.60;;;;;;5037719;28;20029;-84
2021/07/25 01:32:25;;;;;;;4.05;3.85;;;20.40;70.50;;;;;;5015598;28;20049;-84
2021/07/25 01:34:51;;;;;;;4.10;3.90;;;20.40;70.50;;;;;;5021383;28;20033;-84
2021/07/25 01:37:17;;;;;;;4.60;4.35;;;20.40;70.50;;;;;;5038001;28;20033;-84
2021/07/25 01:39:44;;;;;;;5.38;4.88;;;20.40;70.60;;;;;;5054352;28;20059;-84
2021/07/25 01:42:10;;;;;;;4.63;4.43;;;20.40;70.60;;;;;;5036880;28;20490;-84
2021/07/25 01:44:36;;;;;;;7.78;4.53;;;20.40;70.60;;;;;;5053461;28;20029;-83
2021/07/25 01:47:02;;;;;;;4.18;3.95;;;20.40;70.70;;;;;;5051711;28;20033;-83
2021/07/25 01:49:28;;;;;;;4.65;4.35;;;20.30;70.70;;;;;;5039279;28;20029;-84
2021/07/25 01:51:54;;;;;;;4.60;4.30;;;20.30;70.80;;;;;;5054998;28;20033;-83
2021/07/25 01:54:21;;;;;;;6.88;4.10;;;20.30;70.80;;;;;;5020730;28;20037;-84
2021/07/25 01:56:47;;;;;;;4.30;4.10;;;20.30;70.90;;;;;;5052570;28;20410;-84
2021/07/25 01:59:13;;;;;;;3.70;3.50;;;20.30;70.90;;;;;;5050062;28;20033;-84
2021/07/25 02:01:39;;;;;;;4.50;4.03;;;20.30;71.00;;;;;;5052221;28;20040;-82
2021/07/25 02:04:05;;;;;;;4.03;3.83;;;20.30;71.00;;;;;;5044694;28;20033;-85
2021/07/25 02:06:34;;;;;;;4.18;3.88;;;20.30;71.00;;;;;;5027473;28;20045;-84
2021/07/25 02:09:00;;;;;;;3.60;3.40;;;20.30;71.00;;;;;;5047209;28;20032;-84
2021/07/25 02:11:26;;;;;;;4.63;4.32;;;20.30;71.00;;;;;;5047058;28;20029;-85
2021/07/25 02:13:52;;;;;;;4.47;4.07;;;20.30;71.00;;;;;;5049769;28;20025;-84
2021/07/25 02:16:18;;;;;;;3.58;3.38;;;20.30;71.00;;;;;;5048837;28;20033;-84
2021/07/25 02:18:44;;;;;;;9.68;3.78;;;20.30;71.10;;;;;;5046945;28;20056;-84
2021/07/25 02:21:10;;;;;;;4.03;3.83;;;20.30;71.10;;;;;;5047224;28;20032;-84
2021/07/25 02:23:37;;;;;;;3.88;3.67;;;20.30;71.10;;;;;;5047079;28;20501;-83
2021/07/25 02:26:03;;;;;;;3.70;3.50;;;20.30;71.10;;;;;;5049243;28;20037;-84
2021/07/25 02:28:29;;;;;;;4.10;3.80;;;20.30;71.20;;;;;;5031402;28;20029;-83
2021/07/25 02:30:55;;;;;;;4.20;3.80;;;20.30;71.20;;;;;;5045997;28;20048;-84
2021/07/25 02:33:21;;;;;;;11.95;3.70;;;20.30;71.20;;;;;;5029268;28;20028;-84
2021/07/25 02:35:47;;;;;;;3.75;3.55;;;20.30;71.20;;;;;;5029571;28;20037;-84
2021/07/25 02:38:13;;;;;;;3.67;3.47;;;20.30;71.30;;;;;;5035838;28;20029;-84
2021/07/25 02:40:39;;;;;;;3.75;3.55;;;20.30;71.30;;;;;;5054987;28;20033;-85
2021/07/25 02:43:05;;;;;;;4.78;4.38;;;20.30;71.30;;;;;;5036904;28;20497;-83
2021/07/25 02:45:31;;;;;;;4.00;3.80;;;20.40;71.30;;;;;;5053762;28;20037;-84
2021/07/25 02:47:57;;;;;;;3.83;3.63;;;20.40;71.40;;;;;;5054422;28;20039;-84
2021/07/25 02:50:23;;;;;;;4.13;3.92;;;20.40;71.40;;;;;;5033359;28;20032;-84
2021/07/25 02:52:50;;;;;;;4.80;4.30;;;20.40;71.40;;;;;;5057720;28;20052;-84
2021/07/25 02:55:16;;;;;;;4.50;4.07;;;20.40;71.40;;;;;;5058813;28;20024;-84
2021/07/25 02:57:42;;;;;;;3.72;3.53;;;20.40;71.50;;;;;;5057596;28;20516;-84
2021/07/25 03:00:08;;;;;;;4.00;3.78;;;20.40;71.50;;;;;;5057455;28;20028;-83
2021/07/25 03:02:36;;;;;;;4.38;4.07;;;20.40;71.50;;;;;;5056129;28;20044;-84
2021/07/25 03:05:04;;;;;;;3.70;3.50;;;20.40;71.50;;;;;;5054968;28;20041;-84
2021/07/25 03:07:30;;;;;;;3.90;3.60;;;20.40;71.50;;;;;;5042429;28;20028;-84
2021/07/25 03:09:56;;;;;;;3.63;3.42;;;20.40;71.50;;;;;;5039348;28;20040;-85
2021/07/25 03:12:22;;;;;;;3.63;3.42;;;20.40;71.60;;;;;;5058136;28;20387;-83
2021/07/25 03:14:48;;;;;;;4.25;4.05;;;20.40;71.60;;;;;;5039873;28;20031;-84
2021/07/25 03:17:14;;;;;;;3.85;3.60;;;20.40;71.70;;;;;;5051986;28;20489;-83
2021/07/25 03:19:40;;;;;;;4.25;3.85;;;20.40;71.70;;;;;;5058548;28;20025;-84
2021/07/25 03:22:09;;;;;;;3.92;3.55;;;20.40;71.70;;;;;;5040154;28;20425;-83
2021/07/25 03:24:35;;;;;;;4.03;3.65;;;20.40;71.70;;;;;;5058254;28;20036;-84
2021/07/25 03:27:01;;;;;;;4.05;3.75;;;20.40;71.80;;;;;;5039946;28;20032;-83
2021/07/25 03:29:28;;;;;;;3.80;3.53;;;20.40;71.80;;;;;;5054567;28;20401;-84
2021/07/25 03:31:54;;;;;;;3.42;3.28;;;20.40;71.80;;;;;;5038854;28;20056;-84
2021/07/25 03:34:20;;;;;;;4.28;3.97;;;20.40;71.80;;;;;;5067822;28;20496;-84
2021/07/25 03:36:46;;;;;;;5.10;3.60;;;20.30;71.70;;;;;;5044371;28;20045;-84
2021/07/25 03:39:14;;;;;;;3.40;3.22;;;20.30;71.80;;;;;;5023391;28;20386;-84
2021/07/25 03:41:40;;;;;;;4.45;4.13;;;20.30;71.80;;;;;;5055953;28;20044;-84
2021/07/25 03:44:06;;;;;;;4.32;4.03;;;20.30;71.90;;;;;;5053919;28;20036;-84
2021/07/25 03:46:32;;;;;;;3.58;3.40;;;20.30;71.90;;;;;;5041239;28;20044;-86
2021/07/25 03:48:58;;;;;;;4.07;3.88;;;20.30;71.90;;;;;;5039587;28;20386;-83
2021/07/25 03:51:24;;;;;;;3.97;3.78;;;20.30;71.90;;;;;;5039450;28;20405;-85
2021/07/25 03:53:50;;;;;;;3.45;3.25;;;20.30;71.90;;;;;;5039561;28;20028;-84
2021/07/25 03:56:19;;;;;;;5.32;3.65;;;20.30;72.00;;;;;;5017207;28;20603;-84
2021/07/25 03:58:45;;;;;;;4.35;4.05;;;20.30;72.00;;;;;;5069729;28;20043;-84
2021/07/25 04:01:11;;;;;;;7.63;3.97;;;20.30;72.10;;;;;;5055466;28;20045;-84
2021/07/25 04:03:37;;;;;;;3.67;3.47;;;20.30;72.10;;;;;;5039417;28;20032;-84
2021/07/25 04:06:03;;;;;;;4.18;3.88;;;20.30;72.10;;;;;;5057179;28;20037;-84
2021/07/25 04:08:30;;;;;;;3.80;3.60;;;20.30;72.20;;;;;;5054504;28;20025;-84
2021/07/25 04:10:56;;;;;;;3.88;3.60;;;20.30;72.20;;;;;;5056005;28;20033;-83
2021/07/25 04:13:22;;;;;;;4.13;3.78;;;20.30;72.20;;;;;;5057516;28;20040;-84
2021/07/25 04:15:48;;;;;;;3.55;3.35;;;20.30;72.20;;;;;;5038785;28;20486;-84
2021/07/25 04:18:14;;;;;;;3.70;3.50;;;20.30;72.20;;;;;;5056865;28;20036;-84
2021/07/25 04:20:40;;;;;;;3.65;3.45;;;20.30;72.20;;;;;;5037870;28;20033;-84
2021/07/25 04:23:07;;;;;;;3.88;3.67;;;20.30;72.20;;;;;;5053662;28;20033;-83
2021/07/25 04:25:34;;;;;;;4.88;4.10;;;20.30;72.20;;;;;;5040885;28;20037;-85
2021/07/25 04:28:01;;;;;;;4.80;4.03;;;20.30;72.30;;;;;;5038212;28;20508;-83
2021/07/25 04:30:27;;;;;;;3.45;3.25;;;20.30;72.40;;;;;;5038375;28;20048;-82
2021/07/25 04:32:54;;;;;;;5.30;3.50;;;20.30;72.40;;;;;;5038527;28;20067;-84
2021/07/25 04:35:21;;;;;;;3.83;3.28;;;20.30;72.40;;;;;;5052571;28;20028;-84
2021/07/25 04:37:57;;;;;;;4.13;3.80;;;20.30;72.40;;;;;;5039316;28;20151;-81
2021/07/25 04:40:26;;;;;;;3.72;3.50;;;20.30;72.40;;;;;;5041033;28;20489;-82
2021/07/25 04:42:53;;;;;;;3.88;3.45;;;20.30;72.40;;;;;;5056270;28;20402;-85
2021/07/25 04:45:38;;;;;;;4.15;3.38;;;20.20;72.40;;;;;;5021758;28;20381;-85
2021/07/25 04:48:07;;;;;;;3.78;3.47;;;20.20;72.50;;;;;;5056311;28;20404;-84
2021/07/25 04:50:39;;;;;;;3.70;3.50;;;20.20;72.40;;;;;;5036368;28;20044;-84
2021/07/25 04:53:06;;;;;;;3.55;3.35;;;20.30;72.50;;;;;;5035673;28;20025;-84
2021/07/25 04:55:36;;;;;;;3.45;3.25;;;20.20;72.50;;;;;;5039661;28;20040;-84
2021/07/25 04:58:07;;;;;;;3.28;3.08;;;20.20;72.60;;;;;;5054876;28;20383;-84
2021/07/25 05:00:38;;;;;;;3.30;3.13;;;20.20;72.70;;;;;;5055006;28;20052;-84
2021/07/25 05:03:05;;;;;;;5.18;3.03;;;20.10;72.70;;;;;;5056013;28;20020;-84
2021/07/25 05:05:32;;;;;;;3.42;3.22;;;20.10;72.80;;;;;;5051354;28;20033;-84
2021/07/25 05:07:59;;;;;;;3.00;2.85;;;20.10;72.80;;;;;;5036612;28;20025;-84
2021/07/25 05:10:26;;;;;;;3.47;3.28;;;20.00;72.80;;;;;;5057308;28;20025;-84
2021/07/25 05:12:54;;;;;;;3.78;3.47;;;20.10;72.80;;;;;;5037874;28;20037;-84
2021/07/25 05:15:41;;;;;;;3.25;3.05;;;20.00;72.80;;;;;;5054146;28;20044;-85
2021/07/25 05:18:07;;;;;;;3.33;3.13;;;20.00;72.90;;;;;;5037738;28;20052;-83
2021/07/25 05:20:52;;;;;;;4.65;3.90;;;20.00;72.90;;;;;;5035942;28;20029;-83
2021/07/25 05:23:21;;;;;;;3.33;3.17;;;20.00;72.90;;;;;;5035415;28;20394;-83
2021/07/25 05:25:49;;;;;;;3.30;3.20;;;20.00;72.80;;;;;;5038918;28;20469;-83
2021/07/25 05:28:17;;;;;;;3.90;3.70;;;20.00;72.80;;;;;;5038385;28;20037;-84
2021/07/25 05:30:43;;;;;;;4.07;3.78;;;20.00;72.80;;;;;;5020808;28;20037;-84
2021/07/25 05:33:10;;;;;;;3.67;3.47;;;20.00;72.80;;;;;;5037596;28;20481;-85
2021/07/25 05:35:36;;;;;;;3.95;3.75;;;20.00;72.80;;;;;;5052984;28;20048;-84
2021/07/25 05:38:03;;;;;;;4.47;4.07;;;20.00;72.80;;;;;;5052564;28;20044;-84
2021/07/25 05:40:29;;;;;;;4.05;3.85;;;20.00;72.70;;;;;;5039378;28;20031;-84
2021/07/25 05:42:55;;;;;;;3.90;3.70;;;20.00;72.70;;;;;;5055171;28;20127;-84
2021/07/25 05:45:21;;;;;;;4.03;3.83;;;20.10;72.60;;;;;;5037028;28;20020;-84
2021/07/25 05:47:47;;;;;;;4.50;4.20;;;20.30;72.40;;;;;;5054972;28;20385;-82
2021/07/25 05:50:13;;;;;;;4.35;4.15;;;20.50;72.10;;;;;;5033262;28;20024;-84
2021/07/25 05:52:42;;;;;;;3.97;3.78;;;20.70;71.80;;;;;;5056779;28;20044;-84
2021/07/25 05:55:09;;;;;;;11.63;5.03;;;20.80;71.40;;;;;;5055189;28;20036;-84
2021/07/25 05:57:35;;;;;;;4.10;3.90;;;21.00;71.10;;;;;;5055052;28;20049;-84
2021/07/25 06:00:01;;;;;;;4.10;3.90;;;21.20;70.90;;;;;;5037237;28;20025;-84
2021/07/25 06:02:28;;;;;;;4.40;4.20;;;21.30;70.70;;;;;;5051342;28;20041;-86
2021/07/25 06:04:54;;;;;;;3.72;3.53;;;21.40;70.40;;;;;;5036922;28;20397;-85
2021/07/25 06:07:20;;;;;;;4.20;4.00;;;21.50;70.30;;;;;;5055444;28;20025;-84
2021/07/25 06:09:46;;;;;;;3.80;3.60;;;21.50;70.30;;;;;;5037247;28;20029;-84
2021/07/25 06:12:15;;;;;;;3.72;3.53;;;21.40;70.30;;;;;;5055000;28;20033;-85
2021/07/25 06:14:41;;;;;;;4.53;4.22;;;21.30;70.40;;;;;;5020407;28;20028;-84
2021/07/25 06:17:07;;;;;;;4.15;3.95;;;21.30;70.60;;;;;;5050938;28;20056;-84
2021/07/25 06:19:33;;;;;;;4.57;4.32;;;21.20;70.50;;;;;;5056053;28;20385;-84
2021/07/25 06:21:59;;;;;;;4.10;3.90;;;21.20;70.60;;;;;;5036696;28;20037;-85
2021/07/25 06:24:25;;;;;;;3.75;3.55;;;21.10;70.70;;;;;;5037079;28;20021;-84
2021/07/25 06:26:52;;;;;;;3.53;3.33;;;21.10;70.80;;;;;;5056156;28;20029;-84
2021/07/25 06:29:18;;;;;;;4.70;4.50;;;21.00;70.80;;;;;;5054690;28;20037;-86
2021/07/25 06:31:44;;;;;;;4.30;4.00;;;20.90;71.00;;;;;;5038475;28;20053;-84
2021/07/25 06:34:10;;;;;;;4.57;4.38;;;20.90;71.10;;;;;;5038797;28;20029;-84
2021/07/25 06:36:36;;;;;;;4.00;3.80;;;20.80;71.10;;;;;;5020706;28;20025;-84
2021/07/25 06:39:02;;;;;;;3.42;3.25;;;20.80;71.10;;;;;;5037569;28;20036;-83
2021/07/25 06:41:28;;;;;;;3.60;3.40;;;20.80;71.10;;;;;;5035966;28;20034;-84
2021/07/25 06:43:54;;;;;;;3.40;3.20;;;20.80;71.00;;;;;;5038288;28;20029;-83
2021/07/25 06:46:20;;;;;;;2.97;2.85;;;20.80;70.90;;;;;;5052007;28;20033;-84
2021/07/25 06:48:46;;;;;;;3.30;3.10;;;20.80;70.80;;;;;;5037447;28;20034;-84
2021/07/25 06:51:12;;;;;;;3.30;3.10;;;20.80;70.80;;;;;;5038219;28;20029;-84
2021/07/25 06:53:40;;;;;;;3.08;2.97;;;20.80;70.70;;;;;;5035857;28;20029;-84
2021/07/25 06:56:08;;;;;;;2.83;2.72;;;20.80;70.70;;;;;;5033399;28;20446;-84
2021/07/25 06:58:34;;;;;;;3.40;3.20;;;20.80;70.70;;;;;;5040443;28;20048;-82
2021/07/25 07:01:00;;;;;;;2.85;2.75;;;20.70;70.70;;;;;;5037872;28;20467;-83
2021/07/25 07:03:26;;;;;;;3.15;2.95;;;20.70;70.70;;;;;;5036426;28;20402;-83
2021/07/25 07:05:52;;;;;;;3.38;3.17;;;20.60;70.80;;;;;;5038011;28;20028;-84
2021/07/25 07:08:20;;;;;;;3.20;3.10;;;20.60;70.80;;;;;;5033906;28;20398;-84
2021/07/25 07:10:46;;;;;;;2.90;2.80;;;20.60;71.00;;;;;;5039821;28;20029;-83
2021/07/25 07:13:14;;;;;;;2.80;2.70;;;20.50;70.90;;;;;;5036810;28;20037;-81
2021/07/25 07:15:41;;;;;;;3.00;2.90;;;20.50;71.00;;;;;;5020224;28;20040;-84
2021/07/25 07:18:08;;;;;;;3.28;3.08;;;20.50;71.00;;;;;;5036346;28;20376;-84
2021/07/25 07:20:34;;;;;;;3.30;3.10;;;20.50;71.00;;;;;;5034521;28;20025;-83
2021/07/25 07:23:04;;;;;;;4.57;3.67;;;20.50;71.00;;;;;;5034987;28;20040;-84
2021/07/25 07:25:34;;;;;;;2.95;2.85;;;20.50;71.00;;;;;;5038069;28;20021;-84
2021/07/25 07:28:00;;;;;;;3.17;3.08;;;20.50;71.00;;;;;;5035950;28;20045;-83
2021/07/25 07:30:26;;;;;;;3.20;3.00;;;20.50;70.90;;;;;;5036149;28;20037;-84
2021/07/25 07:32:53;;;;;;;3.40;3.10;;;20.50;70.90;;;;;;5035527;28;20501;-84
2021/07/25 07:35:25;;;;;;;3.33;3.22;;;20.50;70.80;;;;;;5031993;28;20037;-85
2021/07/25 07:37:51;;;;;;;3.00;2.90;;;20.60;70.80;;;;;;5036438;28;20042;-84
2021/07/25 07:40:18;;;;;;;3.47;3.28;;;20.60;70.70;;;;;;5053410;28;20026;-84
2021/07/25 07:42:44;;;;;;;3.00;2.90;;;20.60;70.60;;;;;;5037513;28;20029;-83
2021/07/25 07:45:10;;;;;;;3.00;2.90;;;20.70;70.50;;;;;;5036107;28;20029;-84
2021/07/25 07:47:36;;;;;;;3.55;3.35;;;20.70;70.30;;;;;;5034614;28;20033;-83
2021/07/25 07:50:03;;;;;;;3.30;3.10;;;20.80;70.30;;;;;;5033411;28;20032;-83
2021/07/25 07:52:29;;;;;;;3.38;3.17;;;20.80;70.30;;;;;;5039512;28;20036;-83
2021/07/25 07:54:55;;;;;;;3.03;2.83;;;20.90;70.20;;;;;;5036928;28;20482;-83
2021/07/25 07:57:21;;;;;;;3.35;3.15;;;20.90;70.10;;;;;;5037178;28;20041;-84
2021/07/25 07:59:47;;;;;;;2.75;2.65;;;20.80;70.20;;;;;;5037076;28;20500;-82
2021/07/25 08:02:15;;;;;;;3.17;2.72;;;20.80;70.30;;;;;;5032747;28;20045;-83
2021/07/25 08:04:41;;;;;;;2.60;2.50;;;20.70;70.40;;;;;;5037601;28;20036;-83
2021/07/25 08:07:07;;;;;;;2.80;2.70;;;20.70;70.50;;;;;;5035935;28;20029;-84
2021/07/25 08:09:33;;;;;;;3.45;3.25;;;20.70;70.50;;;;;;5037126;28;20040;-84
2021/07/25 08:12:01;;;;;;;3.08;2.97;;;20.70;70.50;;;;;;5035742;28;20021;-84
2021/07/25 08:14:27;;;;;;;3.10;2.90;;;20.80;70.40;;;;;;5034300;28;20532;-84
2021/07/25 08:16:53;;;;;;;3.40;3.20;;;20.90;70.40;;;;;;5036433;28;20044;-83
2021/07/25 08:19:20;;;;;;;3.40;3.20;;;21.00;70.10;;;;;;5052993;28;20034;-84
2021/07/25 08:21:46;;;;;;;3.38;3.17;;;21.10;69.70;;;;;;5035674;28;20363;-83
2021/07/25 08:24:12;;;;;;;3.67;3.40;;;21.30;69.40;;;;;;5036571;28;20037;-84
2021/07/25 08:26:38;;;;;;;4.82;4.63;;;21.40;69.10;;;;;;5033320;28;20021;-82
2021/07/25 08:29:04;;;;;;;3.50;3.33;;;21.60;68.80;;;;;;5033648;28;20037;-84
2021/07/25 08:31:30;;;;;;;3.13;3.03;;;21.70;68.70;;;;;;5046327;28;20041;-84
2021/07/25 08:33:56;;;;;;;3.55;3.35;;;21.70;68.60;;;;;;5038378;28;20037;-83
2021/07/25 08:36:22;;;;;;;3.25;3.15;;;21.70;68.60;;;;;;5056598;28;20469;-84
2021/07/25 08:38:49;;;;;;;3.38;3.22;;;21.80;68.60;;;;;;5022138;28;20056;-85
2021/07/25 08:41:36;;;;;;;3.15;3.05;;;21.70;68.60;;;;;;5016938;28;20489;-82
2021/07/25 08:44:37;;;;;;;3.67;3.47;;;21.70;68.60;;;;;;5005934;28;20049;-85
2021/07/25 08:47:03;;;;;;;4.10;3.90;;;21.70;68.80;;;;;;5006933;28;20034;-84
2021/07/25 08:49:41;;;;;;;5.05;4.75;;;21.70;68.80;;;;;;4997751;28;20042;-83
2021/07/25 08:52:10;;;;;;;3.40;3.20;;;21.80;68.70;;;;;;4968512;28;20038;-83
2021/07/25 08:54:36;;;;;;;3.05;2.95;;;21.90;68.50;;;;;;4981440;28;20110;-85
2021/07/25 08:57:02;;;;;;;3.60;3.40;;;22.00;68.20;;;;;;4981194;28;20042;-84
2021/07/25 08:59:29;;;;;;;4.35;4.15;;;22.00;68.10;;;;;;4978150;28;20431;-84
2021/07/25 09:01:56;;;;;;;3.72;3.53;;;22.20;68.00;;;;;;4993519;28;20038;-83
2021/07/25 09:04:22;;;;;;;3.85;3.65;;;22.20;67.80;;;;;;4994161;28;20034;-83
2021/07/25 09:06:48;;;;;;;4.40;4.00;;;22.30;67.70;;;;;;4979460;28;20031;-81
2021/07/25 09:09:15;;;;;;;4.57;4.32;;;22.30;67.70;;;;;;4995410;28;20089;-83
2021/07/25 09:11:42;;;;;;;4.45;4.25;;;22.30;67.60;;;;;;4994252;28;20531;-84
2021/07/25 09:14:08;;;;;;;4.30;4.10;;;22.30;67.60;;;;;;5007757;28;20450;-84
2021/07/25 09:16:34;;;;;;;4.20;4.00;;;22.30;67.60;;;;;;4995318;28;20037;-84
2021/07/25 09:19:01;;;;;;;4.47;4.18;;;22.30;67.60;;;;;;4979424;28;20038;-84
2021/07/25 09:21:38;;;;;;;4.60;4.40;;;22.30;67.60;;;;;;5013157;28;20032;-83
2021/07/25 09:24:20;;;;;;;4.30;4.10;;;22.30;67.60;;;;;;5055629;28;20027;-83
2021/07/25 09:26:57;;;;;;;4.30;4.10;;;22.40;67.50;;;;;;5055366;28;20024;-84
2021/07/25 09:29:30;;;;;;;4.10;3.90;;;22.40;67.30;;;;;;5037017;28;20020;-83
2021/07/25 09:32:10;;;;;;;5.30;5.10;;;22.40;67.30;;;;;;5019629;28;20060;-83
2021/07/25 09:34:43;;;;;;;5.25;4.95;;;22.50;67.20;;;;;;5038528;28;20041;-83
2021/07/25 09:37:14;;;;;;;5.28;4.97;;;22.80;66.90;;;;;;5022187;28;20048;-84
2021/07/25 09:39:43;;;;;;;4.20;4.00;;;23.00;66.40;;;;;;5037796;28;20106;-84
2021/07/25 09:42:09;;;;;;;3.88;3.65;;;23.20;65.90;;;;;;5054775;28;20040;-84
2021/07/25 09:44:52;;;;;;;4.10;3.90;;;23.30;65.70;;;;;;5029687;28;20029;-83
2021/07/25 09:47:39;;;;;;;4.32;4.13;;;23.50;65.60;;;;;;5032771;28;20482;-83
2021/07/25 09:50:06;;;;;;;4.80;4.60;;;23.80;65.20;;;;;;5034767;28;20048;-83
2021/07/25 09:52:36;;;;;;;5.20;4.90;;;24.10;64.60;;;;;;5057136;28;20032;-84
2021/07/25 09:55:07;;;;;;;5.30;5.10;;;24.30;64.10;;;;;;5053937;28;20029;-84
2021/07/25 09:57:35;;;;;;;5.20;4.97;;;24.40;63.70;;;;;;5055210;28;20397;-84
2021/07/25 10:00:11;;;;;;;5.45;5.22;;;24.50;63.50;;;;;;5055437;28;20037;-84
2021/07/25 10:02:45;;;;;;;5.47;5.20;;;24.50;63.40;;;;;;5017982;28;20060;-84
2021/07/25 10:05:14;;;;;;;5.82;5.43;;;24.40;63.60;;;;;;5002030;28;20036;-83
2021/07/25 10:07:41;;;;;;;5.97;5.68;;;24.40;63.80;;;;;;5056386;28;20469;-84
2021/07/25 10:10:11;;;;;;;6.78;6.47;;;24.60;63.60;;;;;;5054877;28;20029;-84
2021/07/25 10:12:39;;;;;;;6.53;6.22;;;24.80;63.00;;;;;;5055192;28;20462;-84
2021/07/25 10:15:06;;;;;;;6.85;6.55;;;25.10;62.50;;;;;;5053660;28;20036;-85
2021/07/25 10:17:40;;;;;;;7.75;7.30;;;25.20;62.10;;;;;;5034453;28;20067;-84
2021/07/25 10:20:08;;;;;;;6.63;6.32;;;25.30;62.00;;;;;;5034414;28;20032;-84
2021/07/25 10:22:35;;;;;;;6.88;6.57;;;25.30;62.10;;;;;;5039160;28;20029;-84
2021/07/25 10:25:08;;;;;;;7.32;6.93;;;25.30;62.00;;;;;;5055055;28;20458;-85
2021/07/25 10:27:39;;;;;;;7.28;6.97;;;25.50;61.60;;;;;;5037038;28;20033;-84
2021/07/25 10:30:06;;;;;;;7.78;7.38;;;25.80;61.20;;;;;;5036152;28;20039;-84
2021/07/25 10:32:33;;;;;;;8.02;7.53;;;26.10;60.70;;;;;;5050088;28;20041;-84
2021/07/25 10:35:04;;;;;;;9.13;8.70;;;26.30;60.20;;;;;;5049310;28;20032;-85
2021/07/25 10:37:35;;;;;;;;;;;26.40;59.90;;;;;;5037359;28;20044;-85
2021/07/25 10:40:02;;;;;;;10.95;10.45;;;26.50;59.80;;;;;;5054667;28;19904;-84
2021/07/25 10:42:31;;;;;;;9.57;9.10;;;26.60;59.70;;;;;;5036194;28;20029;-84
2021/07/25 10:44:57;;;;;;;8.75;8.35;;;26.70;59.40;;;;;;5036116;28;20397;-84
2021/07/25 10:47:31;;;;;;;9.50;8.93;;;26.90;59.20;;;;;;5001240;28;20037;-85
2021/07/25 10:50:04;;;;;;;9.50;9.10;;;27.10;59.00;;;;;;5053175;28;20112;-86
2021/07/25 10:53:06;;;;;;;8.95;8.52;;;27.10;58.80;;;;;;5054706;28;20032;-85
2021/07/25 10:55:35;;;;;;;8.57;8.18;;;27.10;58.50;;;;;;5054936;28;20052;-85
2021/07/25 10:58:05;;;;;;;8.73;8.32;;;27.00;58.60;;;;;;5054037;28;20037;-84
2021/07/25 11:00:39;;;;;;;9.55;9.15;;;26.80;58.80;;;;;;5019722;28;20520;-84
2021/07/25 11:03:05;;;;;;;9.93;9.45;;;26.80;58.90;;;;;;5052937;28;20036;-85
2021/07/25 11:05:31;;;;;;;9.43;8.98;;;26.80;58.80;;;;;;5034092;28;20040;-85
2021/07/25 11:07:59;;;;;;;8.35;7.95;;;27.00;58.70;;;;;;5035740;28;20040;-85
2021/07/25 11:10:32;;;;;;;8.50;8.10;;;27.20;58.30;;;;;;5036411;28;20056;-83
2021/07/25 11:12:58;;;;;;;8.45;7.95;;;27.50;57.80;;;;;;5021313;28;20048;-82
2021/07/25 11:15:34;;;;;;;7.18;6.88;;;27.60;57.50;;;;;;5057557;28;20029;-85
2021/07/25 11:18:11;;;;;;;8.07;7.68;;;27.60;57.40;;;;;;5040071;28;20020;-84
2021/07/25 11:21:23;;;;;;;8.07;7.68;;;27.70;57.40;;;;;;5038497;28;20049;-85
2021/07/25 11:23:41;;;;;;;9.40;9.00;;;27.90;57.10;;;;;;5040544;28;20466;-84
2021/07/25 11:26:32;;;;;;;9.00;8.60;;;28.10;56.80;;;;;;5020119;28;20036;-83
2021/07/25 11:29:02;;;;;;;;;;;28.10;56.50;;;;;;5070603;28;20028;-86
2021/07/25 11:31:42;;;;;;;8.75;8.35;;;28.10;56.60;;;;;;5055974;28;20395;-86
2021/07/25 11:34:29;;;;;;;9.07;8.68;;;28.20;56.50;;;;;;5025043;28;20029;-84
2021/07/25 11:36:56;;;;;;;8.30;7.90;;;28.20;56.40;;;;;;5052307;28;20036;-86
2021/07/25 11:39:22;;;;;;;10.55;10.05;;;28.20;56.30;;;;;;5046648;28;20040;-84
2021/07/25 11:41:48;;;;;;;11.48;10.93;;;28.30;56.10;;;;;;5057219;28;20024;-85
2021/07/25 11:44:15;;;;;;;12.57;12.00;;;28.40;55.80;;;;;;5053303;28;20052;-85
2021/07/25 11:46:42;;;;;;;11.63;11.13;;;28.60;55.60;;;;;;5058078;28;20037;-85
2021/07/25 11:49:17;;;;;;;13.40;12.80;;;28.70;55.30;;;;;;5039957;28;20044;-85
2021/07/25 11:51:45;;;;;;;13.98;13.35;;;28.50;55.20;;;;;;5055296;28;20032;-84
2021/07/25 11:54:22;;;;;;;13.77;13.13;;;28.30;55.30;;;;;;5037946;28;20040;-84
2021/07/25 11:56:52;;;;;;;8.38;7.90;;;28.10;55.50;;;;;;5049795;28;20409;-83
2021/07/25 11:59:18;;;;;;;8.10;7.70;;;27.90;55.70;;;;;;5037467;28;20052;-85
2021/07/25 12:01:44;;;;;;;6.28;5.97;;;27.60;55.90;;;;;;5065824;28;20051;-85
2021/07/25 12:04:35;;;;;;;6.40;6.07;;;27.30;56.10;;;;;;5023430;28;20076;-84
2021/07/25 12:07:13;;;;;;;9.85;9.43;;;26.90;56.30;;;;;;5057204;28;20025;-84
2021/07/25 12:09:41;;;;;;;7.47;7.18;;;26.50;56.80;;;;;;5008160;28;20048;-85
2021/07/25 12:12:10;;;;;;;7.95;7.55;;;26.10;57.40;;;;;;5039643;28;20020;-85
2021/07/25 12:14:38;;;;;;;7.07;6.68;;;25.70;57.90;;;;;;5035740;28;20045;-85
2021/07/25 12:17:05;;;;;;;7.65;7.28;;;25.50;58.40;;;;;;5053636;28;20040;-86
2021/07/25 12:19:38;;;;;;;5.40;5.10;;;25.30;58.70;;;;;;5058919;28;20032;-85
2021/07/25 12:22:15;;;;;;;5.10;4.90;;;25.20;58.80;;;;;;5056777;28;20029;-86
2021/07/25 12:24:46;;;;;;;5.47;5.13;;;25.10;58.90;;;;;;5021997;28;20504;-86
2021/07/25 12:27:25;;;;;;;7.72;6.60;;;25.10;58.90;;;;;;5022135;28;20033;-86
2021/07/25 12:29:51;;;;;;;5.68;5.18;;;25.20;59.00;;;;;;5038804;28;20477;-85
2021/07/25 12:32:22;;;;;;;5.25;4.95;;;25.20;58.90;;;;;;5032809;28;20045;-86
2021/07/25 12:34:54;;;;;;;10.63;4.88;;;25.30;58.90;;;;;;5065487;28;20020;-85
2021/07/25 12:37:27;;;;;;;4.93;4.72;;;25.30;58.90;;;;;;5057491;28;20029;-86
2021/07/25 12:40:12;;;;;;;6.30;6.00;;;25.30;58.90;;;;;;5038561;28;20524;-85
2021/07/25 12:42:57;;;;;;;6.18;5.88;;;25.30;58.90;;;;;;5038552;28;20025;-86
2021/07/25 12:45:32;;;;;;;5.47;5.18;;;25.30;58.90;;;;;;5055853;28;20033;-85
2021/07/25 12:48:20;;;;;;;5.88;5.57;;;25.40;59.00;;;;;;5055153;28;20029;-85
2021/07/25 12:51:00;;;;;;;4.75;4.55;;;25.50;59.00;;;;;;5055900;28;20470;-85
2021/07/25 12:53:26;;;;;;;5.40;5.10;;;25.70;58.80;;;;;;5037652;28;20401;-86