Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:36;;;;;;;12.50;7.60;;;8.80;99.90;;;;;;4989289;28;20479;-72
2021/12/16 00:30:08;;;;;;;10.80;7.73;;;8.80;99.90;;;;;;5024021;28;20474;-73
2021/12/16 00:35:02;;;;;;;18.87;10.10;;;8.80;99.90;;;;;;5024663;28;20452;-74
2021/12/16 00:37:28;;;;;;;20.10;10.70;;;8.70;99.90;;;;;;5007743;28;20467;-73
2021/12/16 00:39:54;;;;;;;22.27;11.27;;;8.70;99.90;;;;;;5027459;28;20482;-73
2021/12/16 00:42:42;;;;;;;25.60;11.60;;;8.70;99.90;;;;;;5005979;28;20589;-73
2021/12/16 00:48:08;;;;;;;16.70;8.90;;;8.70;99.90;;;;;;5022997;28;20459;-75
2021/12/16 00:55:50;;;;;;;16.30;8.47;;;8.70;99.90;;;;;;5015436;28;20589;-72
2021/12/16 00:58:23;;;;;;;14.73;9.17;;;8.70;99.90;;;;;;5021774;28;20462;-73
2021/12/16 01:01:06;;;;;;;14.23;9.57;;;8.70;99.90;;;;;;5049740;28;20481;-72
2021/12/16 01:03:37;;;;;;;14.90;8.27;;;8.70;99.90;;;;;;5047870;28;20454;-74
2021/12/16 01:34:26;;;;;;;12.67;7.93;;;8.70;99.90;;;;;;5026924;28;20455;-73
2021/12/16 01:37:32;;;;;;;16.00;7.80;;;8.70;99.90;;;;;;5011120;28;20482;-72
2021/12/16 01:50:37;;;;;;;13.80;8.23;;;8.70;99.90;;;;;;5028484;28;20994;-72
2021/12/16 01:53:47;;;;;;;10.87;7.20;;;8.70;99.90;;;;;;5008630;28;20471;-74
2021/12/16 01:56:24;;;;;;;13.23;7.37;;;8.70;99.90;;;;;;5016559;28;20546;-74
2021/12/16 01:58:52;;;;;;;14.80;8.30;;;8.70;99.90;;;;;;5009186;28;20478;-74
2021/12/16 02:01:27;;;;;;;16.10;8.63;;;8.70;99.90;;;;;;5012500;28;20448;-73
2021/12/16 02:03:56;;;;;;;12.20;6.80;;;8.70;99.90;;;;;;5007423;28;20466;-72
2021/12/16 02:09:26;;;;;;;10.27;7.03;;;8.70;99.90;;;;;;5026291;28;20473;-74
2021/12/16 02:12:03;;;;;;;12.97;7.87;;;8.70;99.90;;;;;;4990800;28;20452;-72
2021/12/16 02:38:55;;;;;;;12.00;6.63;;;8.60;99.90;;;;;;5026599;28;20506;-72
2021/12/16 02:41:22;;;;;;;10.53;6.10;;;8.60;99.90;;;;;;5009896;28;20516;-72
2021/12/16 02:48:45;;;;;;;11.47;7.50;;;8.60;99.90;;;;;;5025731;28;20458;-73
2021/12/16 02:51:15;;;;;;;9.53;6.80;;;8.50;99.90;;;;;;5011156;28;20491;-73
2021/12/16 02:53:44;;;;;;;11.67;6.27;;;8.60;99.90;;;;;;5006453;28;20451;-73
2021/12/16 02:56:10;;;;;;;12.23;7.77;;;8.60;99.90;;;;;;5017941;28;20970;-73
2021/12/16 02:58:39;;;;;;;12.77;7.60;;;8.50;99.90;;;;;;5011995;28;20471;-72
2021/12/16 03:01:16;;;;;;;14.10;8.37;;;8.50;99.90;;;;;;4994865;28;20236;-73
2021/12/16 03:03:42;;;;;;;16.00;8.30;;;8.50;99.90;;;;;;5008176;28;20949;-73
2021/12/16 03:06:10;;;;;;;15.13;7.73;;;8.50;99.90;;;;;;5011121;28;20975;-73
2021/12/16 03:08:36;;;;;;;10.37;6.73;;;8.50;99.90;;;;;;5008513;28;20849;-72
2021/12/16 03:11:20;;;;;;;;;;;;;;;;;;;;;
2021/12/16 03:13:55;;;;;;;16.43;8.40;;;8.50;99.90;;;;;;5045154;28;20985;-72
2021/12/16 03:16:30;;;;;;;14.90;8.17;;;8.50;99.90;;;;;;5030107;28;20472;-73
2021/12/16 03:19:14;;;;;;;;;;;;;;;;;;;;;
2021/12/16 03:21:37;;;;;;;12.87;8.10;;;8.50;99.90;;;;;;5035308;28;20458;-74
2021/12/16 03:29:31;;;;;;;13.20;6.80;;;8.50;99.90;;;;;;5025781;28;20495;-74
2021/12/16 03:37:59;;;;;;;12.57;7.37;;;8.50;99.90;;;;;;5026773;28;20483;-73
2021/12/16 03:40:26;;;;;;;14.60;7.60;;;8.50;99.90;;;;;;5008962;28;20469;-74
2021/12/16 03:42:57;;;;;;;13.93;7.40;;;8.50;99.90;;;;;;5008913;28;20462;-74
2021/12/16 03:48:38;;;;;;;9.67;6.30;;;8.50;99.90;;;;;;5023574;28;20455;-74
2021/12/16 03:51:10;;;;;;;13.10;7.00;;;8.50;99.90;;;;;;5006799;28;20455;-73
2021/12/16 03:53:37;;;;;;;11.00;7.13;;;8.50;99.90;;;;;;4994460;28;20562;-74
2021/12/16 03:56:05;;;;;;;11.13;7.33;;;8.50;99.90;;;;;;4999445;28;20483;-72
2021/12/16 03:58:39;;;;;;;13.67;7.33;;;8.50;99.90;;;;;;5017276;28;20490;-72
2021/12/16 04:01:10;;;;;;;17.13;7.60;;;8.50;99.90;;;;;;5006636;28;20460;-73
2021/12/16 04:03:36;;;;;;;13.93;7.90;;;8.50;99.90;;;;;;5010323;28;20483;-73
2021/12/16 04:06:03;;;;;;;13.37;7.97;;;8.50;99.90;;;;;;5006435;28;20455;-73
2021/12/16 04:08:29;;;;;;;12.03;7.00;;;8.50;99.90;;;;;;5007228;28;20976;-73
2021/12/16 04:11:07;;;;;;;11.27;6.83;;;8.50;99.90;;;;;;5003505;28;20463;-72
2021/12/16 04:13:59;;;;;;;10.70;7.40;;;8.50;99.90;;;;;;5010167;28;20471;-73
2021/12/16 04:16:46;;;;;;;14.00;7.60;;;8.50;99.90;;;;;;5009699;28;20876;-73
2021/12/16 04:19:19;;;;;;;13.67;8.10;;;8.50;99.90;;;;;;5010442;28;20462;-74
2021/12/16 04:22:00;;;;;;;11.50;7.20;;;8.50;99.90;;;;;;5009845;28;20455;-73
2021/12/16 04:24:27;;;;;;;11.47;6.93;;;8.50;99.90;;;;;;5003823;28;20455;-75
2021/12/16 04:26:54;;;;;;;15.47;8.43;;;8.50;99.90;;;;;;5000979;28;20462;-73
2021/12/16 04:29:22;;;;;;;11.10;7.67;;;8.40;99.90;;;;;;5006552;28;20931;-73
2021/12/16 04:31:49;;;;;;;12.73;7.60;;;8.40;99.90;;;;;;5018680;28;20951;-74
2021/12/16 04:34:15;;;;;;;11.63;7.83;;;8.40;99.90;;;;;;5010113;28;20467;-74
2021/12/16 04:36:41;;;;;;;17.50;8.67;;;8.40;99.90;;;;;;5005404;28;20532;-73
2021/12/16 04:39:12;;;;;;;15.23;8.80;;;8.40;99.90;;;;;;5009933;28;20208;-74
2021/12/16 04:41:40;;;;;;;11.60;7.27;;;8.40;99.90;;;;;;5005934;28;20447;-73
2021/12/16 04:44:12;;;;;;;18.80;8.20;;;8.30;99.90;;;;;;5009796;28;21005;-72
2021/12/16 04:46:38;;;;;;;11.07;7.43;;;8.30;99.90;;;;;;4988836;28;20462;-74
2021/12/16 04:49:07;;;;;;;12.10;8.10;;;8.30;99.90;;;;;;5009191;28;21014;-75
2021/12/16 04:51:39;;;;;;;15.23;8.60;;;8.40;99.90;;;;;;5006557;28;20847;-73
2021/12/16 04:54:07;;;;;;;11.67;8.17;;;8.40;99.90;;;;;;5009945;28;20459;-75
2021/12/16 04:56:36;;;;;;;11.17;7.43;;;8.40;99.90;;;;;;5007002;28;20462;-73
2021/12/16 04:59:08;;;;;;;11.40;7.67;;;8.40;99.90;;;;;;5014521;28;20455;-73
2021/12/16 05:01:43;;;;;;;15.47;7.63;;;8.40;99.90;;;;;;5005055;28;20460;-74
2021/12/16 05:04:09;;;;;;;10.53;7.63;;;8.40;99.90;;;;;;5026394;28;20535;-73
2021/12/16 05:06:37;;;;;;;11.13;7.67;;;8.30;99.90;;;;;;5008210;28;20479;-72
2021/12/16 05:09:07;;;;;;;14.20;7.70;;;8.40;99.90;;;;;;5008932;28;20534;-74
2021/12/16 05:11:41;;;;;;;12.17;7.80;;;8.40;99.90;;;;;;5007704;28;20581;-73
2021/12/16 05:14:08;;;;;;;15.10;9.10;;;8.40;99.90;;;;;;5009273;28;20478;-73
2021/12/16 05:16:37;;;;;;;13.70;8.60;;;8.40;99.90;;;;;;5024517;28;20510;-73
2021/12/16 05:19:03;;;;;;;13.67;7.50;;;8.40;99.90;;;;;;5007691;28;20468;-74
2021/12/16 05:21:45;;;;;;;;;;;;;;;;;;;;;
2021/12/16 05:24:25;;;;;;;;;;;;;;;;;;;;;
2021/12/16 05:26:45;;;;;;;10.97;7.47;;;8.40;99.90;;;;;;5024090;28;20514;-74
2021/12/16 05:29:11;;;;;;;14.87;9.77;;;8.40;99.90;;;;;;5007350;28;20594;-72
2021/12/16 05:31:37;;;;;;;16.57;8.20;;;8.40;99.90;;;;;;5001668;28;21082;-72
2021/12/16 05:34:04;;;;;;;14.00;9.03;;;8.40;99.90;;;;;;5007503;28;20493;-73
2021/12/16 05:36:33;;;;;;;14.53;8.90;;;8.40;99.90;;;;;;5007025;28;20466;-73
2021/12/16 05:38:59;;;;;;;11.43;9.13;;;8.40;99.90;;;;;;5025459;28;20420;-73
2021/12/16 05:41:28;;;;;;;14.33;8.03;;;8.40;99.90;;;;;;5010177;28;20471;-74
2021/12/16 05:43:57;;;;;;;13.60;9.20;;;8.40;99.90;;;;;;5012658;28;20454;-72
2021/12/16 05:46:24;;;;;;;15.17;9.43;;;8.40;99.90;;;;;;5008312;28;20451;-72
2021/12/16 05:48:52;;;;;;;13.93;8.70;;;8.40;99.90;;;;;;5012612;28;20443;-73
2021/12/16 05:51:25;;;;;;;12.60;8.80;;;8.40;99.90;;;;;;5008552;28;20447;-73
2021/12/16 05:53:52;;;;;;;11.57;8.67;;;8.40;99.90;;;;;;5009812;28;20462;-73
2021/12/16 05:56:35;;;;;;;9.60;6.80;;;8.40;99.90;;;;;;5018163;28;20813;-73
2021/12/16 05:59:01;;;;;;;15.07;9.00;;;8.40;99.90;;;;;;5025802;28;20446;-74
2021/12/16 06:01:32;;;;;;;12.50;7.67;;;8.30;99.90;;;;;;5024043;28;20451;-74
2021/12/16 06:03:59;;;;;;;13.17;6.73;;;8.30;99.90;;;;;;4993231;28;20459;-73
2021/12/16 06:06:29;;;;;;;14.70;8.00;;;8.30;99.90;;;;;;5005995;28;20448;-73
2021/12/16 06:08:56;;;;;;;11.90;7.10;;;8.30;99.90;;;;;;5012572;28;20474;-73
2021/12/16 06:11:28;;;;;;;21.50;7.57;;;8.30;99.90;;;;;;5008928;28;20447;-72
2021/12/16 06:27:43;;;;;;;14.80;8.37;;;8.30;99.90;;;;;;5025603;28;20546;-73
2021/12/16 06:30:18;;;;;;;12.23;8.57;;;8.30;99.90;;;;;;5012561;28;20539;-74
2021/12/16 06:32:44;;;;;;;13.00;9.00;;;8.30;99.90;;;;;;5025273;28;20461;-74
2021/12/16 06:35:10;;;;;;;15.90;8.80;;;8.30;99.90;;;;;;5011824;28;20455;-74
2021/12/16 06:37:37;;;;;;;15.03;9.43;;;8.30;99.90;;;;;;5004233;28;20311;-75
2021/12/16 06:40:12;;;;;;;15.57;9.30;;;8.30;99.90;;;;;;4992813;28;20963;-74
2021/12/16 06:43:09;;;;;;;13.83;8.30;;;8.30;99.90;;;;;;4956371;28;20570;-74
2021/12/16 06:45:38;;;;;;;15.50;10.10;;;8.30;99.90;;;;;;5011693;28;20982;-77
2021/12/16 06:48:13;;;;;;;17.50;8.67;;;8.30;99.90;;;;;;5007725;28;20479;-74
2021/12/16 06:50:56;;;;;;;12.23;8.30;;;8.30;99.90;;;;;;5029345;28;20537;-74
2021/12/16 06:53:36;;;;;;;14.70;10.03;;;8.30;99.90;;;;;;5027204;28;20455;-73
2021/12/16 06:56:13;;;;;;;15.60;10.00;;;8.30;99.90;;;;;;5022980;28;20839;-73
2021/12/16 06:58:47;;;;;;;15.87;10.10;;;8.30;99.90;;;;;;5039510;28;20509;-72
2021/12/16 07:01:32;;;;;;;15.07;10.87;;;8.30;99.90;;;;;;5045344;28;20531;-75
2021/12/16 07:03:59;;;;;;;17.20;11.33;;;8.30;99.90;;;;;;5047437;28;20470;-73
2021/12/16 07:06:28;;;;;;;15.10;9.77;;;8.30;99.90;;;;;;5021138;28;21038;-74
2021/12/16 07:09:13;;;;;;;17.20;9.80;;;8.30;99.90;;;;;;5009780;28;20505;-72
2021/12/16 07:11:41;;;;;;;15.83;8.33;;;8.30;99.90;;;;;;5009870;28;20498;-73
2021/12/16 07:14:15;;;;;;;11.63;8.40;;;8.30;99.90;;;;;;5027020;28;20562;-75
2021/12/16 07:16:43;;;;;;;13.93;7.33;;;8.30;99.90;;;;;;5025060;28;20509;-74
2021/12/16 07:19:10;;;;;;;11.07;7.00;;;8.30;99.90;;;;;;5027212;28;20451;-74
2021/12/16 07:21:38;;;;;;;11.60;7.97;;;8.30;99.90;;;;;;5008802;28;20451;-73
2021/12/16 07:24:06;;;;;;;14.33;8.00;;;8.30;99.90;;;;;;5009413;28;20467;-73
2021/12/16 07:26:32;;;;;;;14.57;7.70;;;8.30;99.90;;;;;;5008816;28;20477;-76
2021/12/16 07:28:57;;;;;;;11.87;7.70;;;8.30;99.90;;;;;;5010649;28;20975;-74
2021/12/16 07:31:23;;;;;;;14.80;8.80;;;8.30;99.90;;;;;;5004362;28;20225;-73
2021/12/16 07:33:49;;;;;;;10.80;7.90;;;8.30;99.90;;;;;;5011366;28;20228;-74
2021/12/16 07:36:18;;;;;;;12.60;7.97;;;8.30;99.90;;;;;;5005486;28;20217;-74
2021/12/16 07:38:45;;;;;;;11.87;8.50;;;8.30;99.90;;;;;;5011053;28;20237;-73
2021/12/16 07:41:12;;;;;;;11.00;8.07;;;8.30;99.90;;;;;;5010850;28;20470;-74
2021/12/16 07:44:09;;;;;;;15.00;9.13;;;8.30;99.90;;;;;;5024765;28;20467;-75
2021/12/16 07:46:36;;;;;;;15.80;9.83;;;8.30;99.90;;;;;;5007086;28;20502;-74
2021/12/16 07:49:02;;;;;;;20.73;12.20;;;8.30;99.90;;;;;;5027935;28;20542;-74
2021/12/16 07:51:28;;;;;;;15.43;9.23;;;8.30;99.90;;;;;;4990131;28;20459;-74
2021/12/16 07:53:54;;;;;;;16.60;9.33;;;8.30;99.90;;;;;;5010643;28;21015;-73
2021/12/16 07:56:20;;;;;;;17.30;9.27;;;8.30;99.90;;;;;;5010286;28;20532;-74
2021/12/16 07:58:45;;;;;;;11.83;7.93;;;8.30;99.90;;;;;;5014836;28;20366;-73
2021/12/16 08:01:11;;;;;;;13.90;8.60;;;8.30;99.90;;;;;;5009802;28;20212;-74
2021/12/16 08:03:38;;;;;;;13.77;9.00;;;8.30;99.90;;;;;;5007148;28;20712;-73
2021/12/16 08:06:18;;;;;;;9.93;7.60;;;8.30;99.90;;;;;;5028196;28;20215;-71
2021/12/16 08:08:44;;;;;;;11.57;7.90;;;8.30;99.90;;;;;;5007134;28;20496;-74
2021/12/16 08:11:09;;;;;;;13.20;8.60;;;8.30;99.90;;;;;;5010296;28;20477;-74
2021/12/16 08:13:35;;;;;;;16.53;7.57;;;8.30;99.90;;;;;;5006186;28;20791;-74
2021/12/16 08:16:02;;;;;;;11.67;7.50;;;8.20;99.90;;;;;;5028017;28;20357;-73
2021/12/16 08:18:29;;;;;;;11.90;7.40;;;8.20;99.90;;;;;;5026107;28;20845;-73
2021/12/16 08:20:55;;;;;;;10.80;7.20;;;8.20;99.90;;;;;;5008065;28;20500;-74
2021/12/16 08:23:21;;;;;;;11.60;7.23;;;8.20;99.90;;;;;;5007770;28;20467;-74
2021/12/16 08:25:47;;;;;;;24.97;14.10;;;8.20;99.90;;;;;;5025038;28;20259;-73
2021/12/16 08:28:13;;;;;;;22.90;13.60;;;8.20;99.90;;;;;;5007798;28;20483;-73
2021/12/16 08:30:41;;;;;;;20.50;12.00;;;8.20;99.90;;;;;;5009593;28;20661;-72
2021/12/16 08:33:10;;;;;;;12.00;8.10;;;8.30;99.90;;;;;;5024445;28;20224;-71
2021/12/16 08:35:42;;;;;;;15.70;9.10;;;8.20;99.90;;;;;;5027078;28;20542;-73
2021/12/16 08:38:11;;;;;;;18.73;10.93;;;8.20;99.90;;;;;;4989301;28;21007;-73
2021/12/16 08:40:39;;;;;;;15.93;10.17;;;8.30;99.90;;;;;;5009910;28;20467;-72
2021/12/16 08:43:07;;;;;;;18.70;9.30;;;8.20;99.90;;;;;;5023217;28;20558;-75
2021/12/16 08:45:33;;;;;;;15.90;10.07;;;8.30;99.90;;;;;;5009615;28;20451;-72
2021/12/16 08:48:01;;;;;;;16.57;10.40;;;8.30;99.90;;;;;;5006007;28;20485;-73
2021/12/16 08:50:32;;;;;;;15.33;10.40;;;8.30;99.90;;;;;;5027204;28;20451;-73
2021/12/16 08:53:00;;;;;;;14.30;10.30;;;8.30;99.90;;;;;;5004983;28;20987;-73
2021/12/16 08:55:29;;;;;;;16.70;11.10;;;8.30;99.90;;;;;;5009681;28;20978;-73
2021/12/16 08:57:56;;;;;;;20.37;10.93;;;8.30;99.90;;;;;;5018977;28;20494;-73
2021/12/16 09:00:26;;;;;;;18.10;9.60;;;8.20;99.90;;;;;;5006629;28;20509;-72
2021/12/16 09:02:52;;;;;;;14.50;9.03;;;8.30;99.90;;;;;;5006041;28;20456;-72
2021/12/16 09:05:20;;;;;;;14.30;9.27;;;8.30;99.90;;;;;;5007618;28;20533;-72
2021/12/16 09:07:48;;;;;;;16.13;8.97;;;8.30;99.90;;;;;;5006650;28;20263;-72
2021/12/16 09:10:22;;;;;;;16.03;9.30;;;8.30;99.90;;;;;;5025780;28;20463;-72
2021/12/16 09:15:18;;;;;;;14.47;9.70;;;8.30;99.90;;;;;;5028157;28;20463;-73
2021/12/16 09:17:44;;;;;;;18.20;9.83;;;8.30;99.90;;;;;;5028664;28;20471;-73
2021/12/16 09:20:10;;;;;;;17.50;9.77;;;8.40;99.90;;;;;;5021451;28;20455;-75
2021/12/16 09:22:36;;;;;;;19.13;11.20;;;8.40;99.90;;;;;;5008975;28;20221;-73
2021/12/16 09:25:05;;;;;;;18.17;10.80;;;8.40;99.90;;;;;;5012374;28;20479;-76
2021/12/16 09:27:30;;;;;;;20.37;10.57;;;8.40;99.90;;;;;;5008936;28;20459;-73
2021/12/16 09:29:57;;;;;;;13.10;10.00;;;8.40;99.90;;;;;;5013376;28;20455;-74
2021/12/16 09:32:26;;;;;;;16.30;10.43;;;8.40;99.90;;;;;;5026687;28;20244;-72
2021/12/16 09:34:53;;;;;;;14.10;9.00;;;8.50;99.90;;;;;;5029793;28;20462;-74
2021/12/16 09:37:19;;;;;;;15.87;10.03;;;8.50;99.90;;;;;;5030590;28;21002;-73
2021/12/16 09:39:45;;;;;;;18.37;9.87;;;8.50;99.90;;;;;;5010110;28;20605;-73
2021/12/16 09:42:11;;;;;;;14.70;8.90;;;8.50;99.90;;;;;;5012861;28;21050;-74
2021/12/16 09:44:38;;;;;;;18.17;11.43;;;8.50;99.90;;;;;;5024988;28;20307;-74
2021/12/16 09:47:08;;;;;;;14.40;9.50;;;8.50;99.90;;;;;;5029386;28;20463;-74
2021/12/16 09:49:34;;;;;;;16.23;10.23;;;8.50;99.90;;;;;;5009063;28;20455;-73
2021/12/16 09:52:01;;;;;;;16.00;10.43;;;8.50;99.90;;;;;;5013021;28;20458;-72
2021/12/16 09:54:30;;;;;;;13.33;9.30;;;8.50;99.90;;;;;;5026368;28;21009;-72
2021/12/16 09:56:57;;;;;;;13.83;9.10;;;8.50;99.90;;;;;;5010778;28;20981;-73
2021/12/16 09:59:24;;;;;;;15.80;9.40;;;8.50;99.90;;;;;;5044906;28;21031;-72
2021/12/16 10:01:54;;;;;;;17.60;10.40;;;8.60;99.90;;;;;;5030411;28;20454;-74
2021/12/16 10:04:23;;;;;;;16.53;11.63;;;8.60;99.90;;;;;;5018853;28;20459;-73
2021/12/16 10:06:52;;;;;;;18.53;10.93;;;8.60;99.90;;;;;;5010293;28;20447;-74
2021/12/16 10:09:18;;;;;;;15.37;9.00;;;8.60;99.90;;;;;;5010131;28;20505;-73
2021/12/16 10:11:47;;;;;;;13.83;9.17;;;8.60;99.90;;;;;;5010845;28;20462;-72
2021/12/16 10:19:26;;;;;;;11.23;8.90;;;8.70;99.90;;;;;;5026488;28;20299;-73
2021/12/16 10:21:53;;;;;;;13.70;8.30;;;8.80;99.90;;;;;;5010258;28;20444;-74
2021/12/16 10:24:31;;;;;;;13.10;7.37;;;8.80;99.90;;;;;;5009200;28;20533;-72
2021/12/16 10:27:04;;;;;;;14.60;9.50;;;8.80;99.90;;;;;;5007414;28;20455;-73
2021/12/16 10:29:37;;;;;;;15.00;9.97;;;8.80;99.90;;;;;;5025859;28;20447;-74
2021/12/16 10:32:04;;;;;;;11.70;8.47;;;8.80;99.90;;;;;;5010454;28;20926;-75
2021/12/16 10:34:30;;;;;;;15.00;9.63;;;8.80;99.90;;;;;;5009330;28;20459;-73
2021/12/16 10:36:57;;;;;;;16.33;9.53;;;8.80;99.90;;;;;;5011442;28;20513;-75
2021/12/16 10:39:27;;;;;;;14.00;9.80;;;8.90;99.90;;;;;;5008249;28;20962;-72
2021/12/16 10:41:59;;;;;;;15.67;11.20;;;8.90;99.90;;;;;;5011939;28;20479;-73
2021/12/16 10:44:28;;;;;;;13.80;8.97;;;8.90;99.90;;;;;;5007308;28;20458;-74
2021/12/16 10:47:05;;;;;;;17.90;11.07;;;9.00;99.90;;;;;;5029512;28;20462;-72
2021/12/16 10:49:38;;;;;;;14.50;9.60;;;9.00;99.90;;;;;;5026144;28;20470;-74
2021/12/16 10:52:07;;;;;;;17.57;10.60;;;9.00;99.90;;;;;;4995440;28;20456;-74
2021/12/16 10:54:38;;;;;;;17.50;9.20;;;9.00;99.90;;;;;;4975496;28;20455;-73
2021/12/16 10:57:11;;;;;;;18.60;10.47;;;9.10;99.90;;;;;;5019738;28;20987;-73
2021/12/16 10:59:44;;;;;;;14.07;9.20;;;9.10;99.90;;;;;;5014449;28;20506;-73
2021/12/16 11:02:29;;;;;;;15.27;9.67;;;9.10;99.90;;;;;;5026780;28;20896;-72
2021/12/16 11:05:00;;;;;;;16.90;10.97;;;9.20;99.90;;;;;;5003313;28;20554;-71
2021/12/16 11:07:35;;;;;;;23.33;13.30;;;9.20;99.90;;;;;;5027239;28;20525;-73
2021/12/16 11:10:25;;;;;;;25.10;14.77;;;9.30;99.90;;;;;;5008246;28;20454;-72
2021/12/16 11:12:52;;;;;;;23.80;12.67;;;9.30;99.90;;;;;;5008629;28;20460;-75
2021/12/16 11:15:34;;;;;;;18.33;10.77;;;9.30;99.90;;;;;;5005956;28;20459;-75
2021/12/16 11:18:11;;;;;;;18.43;10.27;;;9.40;99.90;;;;;;5015018;28;20982;-73
2021/12/16 11:20:56;;;;;;;21.43;11.10;;;9.40;99.90;;;;;;4990446;28;20477;-73
2021/12/16 11:23:27;;;;;;;15.90;11.00;;;9.40;99.90;;;;;;5010455;28;20521;-74
2021/12/16 11:26:00;;;;;;;18.43;10.70;;;9.50;99.90;;;;;;5023190;28;20831;-73
2021/12/16 11:28:44;;;;;;;18.17;10.50;;;9.50;99.90;;;;;;5027967;28;20584;-73
2021/12/16 11:31:11;;;;;;;17.57;8.97;;;9.50;99.90;;;;;;5026912;28;20996;-72
2021/12/16 11:33:42;;;;;;;17.03;10.37;;;9.50;99.90;;;;;;5024393;28;20463;-73
2021/12/16 11:36:11;;;;;;;19.93;11.27;;;9.60;99.90;;;;;;5022842;28;20917;-73
2021/12/16 11:38:50;;;;;;;15.40;9.60;;;9.60;99.90;;;;;;5007740;28;20476;-74
2021/12/16 11:41:16;;;;;;;15.27;8.87;;;9.60;99.90;;;;;;4990793;28;20468;-73
2021/12/16 11:43:48;;;;;;;17.23;10.63;;;9.60;99.90;;;;;;4993147;28;20516;-74
2021/12/16 11:46:34;;;;;;;18.77;11.03;;;9.70;99.90;;;;;;5022281;28;20650;-74
2021/12/16 11:49:13;;;;;;;15.17;9.27;;;9.70;99.90;;;;;;4987055;28;20483;-73
2021/12/16 11:51:45;;;;;;;15.50;9.17;;;9.70;99.90;;;;;;5008253;28;20526;-73
2021/12/16 11:54:20;;;;;;;20.10;9.03;;;9.70;99.90;;;;;;4994739;28;20464;-74
2021/12/16 11:56:49;;;;;;;17.67;10.13;;;9.70;99.90;;;;;;5010096;28;20966;-70
2021/12/16 11:59:30;;;;;;;12.80;9.00;;;9.80;99.90;;;;;;5024860;28;20439;-73
2021/12/16 12:01:57;;;;;;;12.67;9.43;;;9.80;99.90;;;;;;5024465;28;20546;-74
2021/12/16 12:04:29;;;;;;;18.57;10.40;;;9.80;99.90;;;;;;5007205;28;20535;-74
2021/12/16 12:06:55;;;;;;;19.50;10.50;;;9.80;99.90;;;;;;5021029;28;20474;-74
2021/12/16 12:09:33;;;;;;;17.03;10.60;;;9.90;99.90;;;;;;4985450;28;20459;-77
2021/12/16 12:11:59;;;;;;;15.97;10.83;;;9.90;99.90;;;;;;5007021;28;20216;-74
2021/12/16 12:14:33;;;;;;;17.03;10.03;;;9.90;99.90;;;;;;5007785;28;20987;-72
2021/12/16 12:17:16;;;;;;;17.43;10.80;;;9.90;99.90;;;;;;5026389;28;20228;-73
2021/12/16 12:19:50;;;;;;;17.30;10.03;;;9.90;99.90;;;;;;5024402;28;20816;-74
2021/12/16 12:22:24;;;;;;;20.60;12.47;;;9.90;99.90;;;;;;5023720;28;20488;-74
2021/12/16 12:24:50;;;;;;;18.83;12.23;;;9.90;99.90;;;;;;5012917;28;20465;-74
2021/12/16 12:27:21;;;;;;;27.30;13.10;;;9.90;99.90;;;;;;5009412;28;21043;-73
2021/12/16 12:29:52;;;;;;;21.30;12.53;;;10.00;99.90;;;;;;5025152;28;20451;-73
2021/12/16 12:32:25;;;;;;;19.80;12.17;;;10.00;99.90;;;;;;5002915;28;20467;-74
2021/12/16 12:35:12;;;;;;;21.03;12.50;;;10.00;99.90;;;;;;4998745;28;20574;-74
2021/12/16 12:37:40;;;;;;;23.90;13.60;;;10.00;99.90;;;;;;5025835;28;20932;-74
2021/12/16 12:40:22;;;;;;;16.40;10.87;;;10.00;99.90;;;;;;5006964;28;20474;-73
2021/12/16 12:42:50;;;;;;;19.37;10.20;;;10.00;99.90;;;;;;5018885;28;20463;-74
2021/12/16 12:45:20;;;;;;;19.37;11.40;;;10.10;99.90;;;;;;5008070;28;20487;-72
2021/12/16 12:47:53;;;;;;;23.37;12.57;;;10.10;99.90;;;;;;5028416;28;20459;-73
2021/12/16 12:50:23;;;;;;;24.57;11.13;;;10.10;99.90;;;;;;5011951;28;20467;-74
2021/12/16 12:52:52;;;;;;;19.23;11.17;;;10.10;99.90;;;;;;5012630;28;20463;-74
2021/12/16 12:55:29;;;;;;;21.60;11.73;;;10.10;99.90;;;;;;5025837;28;20467;-72
2021/12/16 12:58:04;;;;;;;17.37;11.20;;;10.10;99.90;;;;;;5028969;28;20471;-73
2021/12/16 13:00:47;;;;;;;16.13;10.70;;;10.10;99.90;;;;;;5029788;28;20469;-73
2021/12/16 13:03:37;;;;;;;15.23;9.33;;;10.10;99.90;;;;;;5049514;28;20891;-72
2021/12/16 13:06:07;;;;;;;20.77;10.93;;;10.10;99.90;;;;;;5004844;28;21020;-73
2021/12/16 13:08:37;;;;;;;20.13;11.40;;;10.10;99.90;;;;;;5010896;28;20456;-74
2021/12/16 13:11:19;;;;;;;20.00;10.53;;;10.10;99.90;;;;;;5009297;28;20554;-72
2021/12/16 13:14:20;;;;;;;17.27;11.10;;;10.20;99.90;;;;;;5031077;28;20495;-72
2021/12/16 13:16:59;;;;;;;19.17;10.70;;;10.10;99.90;;;;;;4989755;28;20447;-72
2021/12/16 13:28:34;;;;;;;21.63;11.43;;;10.20;99.90;;;;;;5030999;28;20443;-74
2021/12/16 13:31:06;;;;;;;24.87;10.20;;;10.20;99.90;;;;;;4999850;28;20439;-75
2021/12/16 13:33:42;;;;;;;18.97;10.20;;;10.20;99.90;;;;;;5019838;28;20524;-72
2021/12/16 13:36:25;;;;;;;17.97;11.40;;;10.20;99.90;;;;;;4999016;28;20538;-75
2021/12/16 13:38:51;;;;;;;19.60;11.20;;;10.20;99.90;;;;;;5006521;28;21032;-73
2021/12/16 13:41:24;;;;;;;21.97;10.50;;;10.20;99.90;;;;;;5015285;28;20459;-74
2021/12/16 13:44:09;;;;;;;18.50;10.17;;;10.30;99.90;;;;;;5015059;28;20712;-74
2021/12/16 13:46:57;;;;;;;18.00;10.43;;;10.30;99.90;;;;;;5029070;28;20457;-75
2021/12/16 13:58:32;;;;;;;16.97;9.37;;;10.30;99.90;;;;;;5028617;28;20477;-74
2021/12/16 14:04:55;;;;;;;;;;;;;;;;;;;;;
2021/12/16 14:10:14;;;;;;;20.73;10.30;;;10.30;99.90;;;;;;5018554;28;20466;-73
2021/12/16 14:16:17;;;;;;;23.87;12.60;;;10.30;99.90;;;;;;5030986;28;20494;-73
2021/12/16 14:34:40;;;;;;;18.70;10.27;;;10.40;99.90;;;;;;5012494;28;20465;-74
2021/12/16 14:42:14;;;;;;;19.13;10.67;;;10.40;99.90;;;;;;5021970;28;20493;-73
2021/12/16 14:48:22;;;;;;;17.90;9.33;;;10.40;99.90;;;;;;5016486;28;20448;-74
2021/12/16 14:50:56;;;;;;;18.67;9.90;;;10.40;99.90;;;;;;5005336;28;20444;-74
2021/12/16 14:53:35;;;;;;;14.90;9.03;;;10.40;99.90;;;;;;5007931;28;20542;-73
2021/12/16 14:56:19;;;;;;;15.63;9.30;;;10.40;99.90;;;;;;5024856;28;20443;-74
2021/12/16 14:58:50;;;;;;;17.00;9.33;;;10.40;99.90;;;;;;5034581;28;20471;-72
2021/12/16 15:01:20;;;;;;;19.40;10.40;;;10.40;99.90;;;;;;5013570;28;20811;-74
2021/12/16 15:03:48;;;;;;;16.73;9.83;;;10.40;99.90;;;;;;5012685;28;20486;-74
2021/12/16 15:06:20;;;;;;;17.30;10.60;;;10.40;99.90;;;;;;5013316;28;20447;-75
2021/12/16 15:08:56;;;;;;;18.80;10.20;;;10.40;99.90;;;;;;5030049;28;20574;-72
2021/12/16 15:11:38;;;;;;;18.83;11.53;;;10.40;99.90;;;;;;5013222;28;20544;-75
2021/12/16 15:14:19;;;;;;;20.00;11.03;;;10.40;99.90;;;;;;4991136;28;20548;-73
2021/12/16 15:16:59;;;;;;;23.73;13.70;;;10.40;99.90;;;;;;5009908;28;20456;-73
2021/12/16 15:36:51;;;;;;;26.70;16.43;;;10.50;99.90;;;;;;5030829;28;20454;-74
2021/12/16 15:39:44;;;;;;;25.37;15.43;;;10.40;99.90;;;;;;5007887;28;20467;-74
2021/12/16 15:45:03;;;;;;;24.53;14.57;;;10.40;99.90;;;;;;5025060;28;20463;-76
2021/12/16 15:47:30;;;;;;;19.63;13.23;;;10.40;99.90;;;;;;5007199;28;20479;-74
2021/12/16 15:49:57;;;;;;;21.50;12.67;;;10.40;99.90;;;;;;5006355;28;20463;-73
2021/12/16 15:52:23;;;;;;;25.47;14.30;;;10.50;99.90;;;;;;4990796;28;20463;-75
2021/12/16 15:54:51;;;;;;;18.43;12.43;;;10.40;99.90;;;;;;5024705;28;20452;-77
2021/12/16 15:57:26;;;;;;;24.40;14.70;;;10.40;99.90;;;;;;5023049;28;21033;-76
2021/12/16 16:00:13;;;;;;;22.93;12.80;;;10.40;99.90;;;;;;5004069;28;20455;-74
2021/12/16 16:02:39;;;;;;;20.73;13.10;;;10.40;99.90;;;;;;5004693;28;20818;-75
2021/12/16 16:05:05;;;;;;;16.90;11.60;;;10.40;99.90;;;;;;5005035;28;20466;-76
2021/12/16 16:07:33;;;;;;;18.00;10.50;;;10.40;99.90;;;;;;5005703;28;20451;-76
2021/12/16 16:09:59;;;;;;;20.50;11.33;;;10.40;99.90;;;;;;5019079;28;20624;-74
2021/12/16 16:12:29;;;;;;;14.63;9.90;;;10.40;99.90;;;;;;5002814;28;20955;-75
2021/12/16 16:15:00;;;;;;;20.03;11.33;;;10.40;99.90;;;;;;4981824;28;20474;-75
2021/12/16 16:17:26;;;;;;;19.60;10.63;;;10.40;99.90;;;;;;5006673;28;20475;-77
2021/12/16 16:19:53;;;;;;;19.20;11.27;;;10.40;99.90;;;;;;5006844;28;20464;-73
2021/12/16 16:22:20;;;;;;;15.73;10.10;;;10.40;99.90;;;;;;5008335;28;20930;-74
2021/12/16 16:24:49;;;;;;;18.40;10.33;;;10.40;99.90;;;;;;5006650;28;20597;-73
2021/12/16 16:27:22;;;;;;;15.20;9.97;;;10.40;99.90;;;;;;5020743;28;20462;-74
2021/12/16 16:29:50;;;;;;;19.20;10.40;;;10.40;99.90;;;;;;5006347;28;20482;-76
2021/12/16 16:32:17;;;;;;;19.50;11.07;;;10.40;99.90;;;;;;5005959;28;20975;-75
2021/12/16 16:34:50;;;;;;;15.37;10.50;;;10.40;99.90;;;;;;5005100;28;20459;-73
2021/12/16 16:37:29;;;;;;;16.03;11.30;;;10.40;99.90;;;;;;5007071;28;20558;-73
2021/12/16 16:39:58;;;;;;;19.20;11.40;;;10.40;99.90;;;;;;5007374;28;20467;-74
2021/12/16 16:42:35;;;;;;;20.13;12.00;;;10.40;99.90;;;;;;5004375;28;20451;-77
2021/12/16 16:45:03;;;;;;;18.13;11.87;;;10.40;99.90;;;;;;4993569;28;20540;-74