Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:05;;;;;;;66.60;5.70;;;15.80;1.00;;;;;;4879083;29;20483;-87
2023/05/20 00:03:24;;;;;;;;;;;;;;;;;;;;;
2023/05/20 00:06:47;;;;;;;67.10;5.30;;;15.60;1.00;;;;;;4884791;29;20524;-88
2023/05/20 00:09:28;;;;;;;69.53;5.63;;;15.50;1.00;;;;;;4865629;29;20415;-86
2023/05/20 00:12:31;;;;;;;67.10;6.20;;;15.40;1.00;;;;;;4885123;29;20443;-87
2023/05/20 00:15:27;;;;;;;66.43;6.17;;;15.40;1.00;;;;;;4886661;29;20426;-86
2023/05/20 00:19:14;;;;;;;66.90;6.50;;;15.30;1.00;;;;;;4884588;29;20501;-87
2023/05/20 00:21:32;;;;;;;67.50;6.23;;;15.20;1.00;;;;;;4862401;29;20466;-88
2023/05/20 00:24:39;;;;;;;66.97;6.60;;;15.10;1.00;;;;;;4884684;29;20448;-87
2023/05/20 00:27:41;;;;;;;65.90;5.97;;;15.00;1.00;;;;;;4814386;29;20539;-87
2023/05/20 00:31:14;;;;;;;67.20;6.93;;;15.00;1.00;;;;;;4883461;29;20421;-88
2023/05/20 00:34:10;;;;;;;;;;;;;;;;;;;;;
2023/05/20 00:40:45;;;;;;;67.50;6.90;;;14.50;1.00;;;;;;4831074;29;20420;-88
2023/05/20 00:43:53;;;;;;;66.27;6.60;;;14.40;1.00;;;;;;4886361;29;20435;-88
2023/05/20 00:46:50;;;;;;;66.07;6.00;;;14.30;1.00;;;;;;4886282;29;20447;-87
2023/05/20 00:49:59;;;;;;;68.40;7.20;;;14.10;4.50;;;;;;4886380;29;20937;-87
2023/05/20 00:57:06;;;;;;;66.60;5.83;;;14.00;12.50;;;;;;4805640;29;20521;-87
2023/05/20 01:00:16;;;;;;;;;;;;;;;;;;;;;
2023/05/20 01:06:54;;;;;;;66.57;6.43;;;13.70;20.20;;;;;;4793182;29;20894;-88
2023/05/20 01:14:05;;;;;;;;;;;;;;;;;;;;;
2023/05/20 01:28:35;;;;;;;;;;;;;;;;;;;;;
2023/05/20 01:32:07;;;;;;;65.57;5.43;;;13.60;15.10;;;;;;4784018;30;20502;-87
2023/05/20 01:35:30;;;;;;;;;;;;;;;;;;;;;
2023/05/20 01:45:50;;;;;;;64.77;4.70;;;13.50;16.70;;;;;;4773588;30;20488;-88
2023/05/20 03:35:18;;;;;;;;;;;;;;;;;;;;;
2023/05/20 03:39:02;;;;;;;;;;;;;;;;;;;;;
2023/05/20 03:46:02;;;;;;;65.40;5.22;;;11.60;86.90;;;;;;4863933;29;20175;-88
2023/05/20 03:49:29;;;;;;;;;;;;;;;;;;;;;
2023/05/20 03:53:04;;;;;;;;;;;;;;;;;;;;;
2023/05/20 04:09:21;;;;;;;66.07;5.13;;;11.50;98.00;;;;;;2985828;27;20219;-89
2023/05/20 04:12:53;;;;;;;;;;;;;;;;;;;;;
2023/05/20 04:16:20;;;;;;;70.75;5.47;;;11.80;91.80;;;;;;4808971;29;20177;-87
2023/05/20 05:08:08;;;;;;;;;;;;;;;;;;;;;
2023/05/20 05:39:51;;;;;;;68.10;6.00;;;13.30;81.50;;;;;;4829472;29;20566;-88
2023/05/20 05:43:01;;;;;;;66.20;6.33;;;13.50;74.70;;;;;;4799447;29;20471;-88
2023/05/20 05:52:17;;;;;;;69.47;6.03;;;13.60;76.00;;;;;;4861795;29;20425;-88
2023/05/20 05:55:35;;;;;;;;;;;;;;;;;;;;;
2023/05/20 05:58:44;;;;;;;;;;;;;;;;;;;;;
2023/05/20 06:01:20;;;;;;;66.47;5.03;;;13.80;78.50;;;;;;4826706;29;20477;-87
2023/05/20 06:03:54;;;;;;;68.40;6.40;;;14.00;67.40;;;;;;4880676;29;20435;-88
2023/05/20 06:06:44;;;;;;;66.00;6.23;;;14.00;58.70;;;;;;4865374;29;20447;-88
2023/05/20 06:09:18;;;;;;;68.37;7.17;;;14.10;53.30;;;;;;4865192;29;20420;-88
2023/05/20 06:12:18;;;;;;;;;;;;;;;;;;;;;
2023/05/20 06:15:01;;;;;;;67.67;6.60;;;14.40;48.80;;;;;;4867801;29;20983;-87
2023/05/20 06:17:54;;;;;;;67.87;6.67;;;14.40;47.30;;;;;;4865044;29;20528;-88
2023/05/20 06:20:25;;;;;;;66.00;6.53;;;14.50;47.90;;;;;;4865100;29;20428;-88
2023/05/20 06:23:09;;;;;;;68.50;6.60;;;14.60;49.20;;;;;;4865235;29;20423;-88
2023/05/20 06:25:50;;;;;;;69.50;7.90;;;14.70;49.20;;;;;;4865767;29;20754;-87
2023/05/20 06:28:39;;;;;;;68.30;8.83;;;14.80;44.70;;;;;;4865184;29;20996;-88
2023/05/20 06:31:29;;;;;;;67.17;8.90;;;14.80;37.20;;;;;;4865817;29;20830;-88
2023/05/20 06:34:52;;;;;;;68.80;7.33;;;14.90;35.90;;;;;;4865426;29;20826;-88
2023/05/20 06:37:55;;;;;;;68.47;6.43;;;15.00;27.80;;;;;;4866204;29;20496;-88
2023/05/20 06:44:19;;;;;;;;;;;;;;;;;;;;;
2023/05/20 06:47:53;;;;;;;70.53;6.90;;;15.30;22.70;;;;;;4809200;29;20504;-87
2023/05/20 06:51:18;;;;;;;;;;;;;;;;;;;;;
2023/05/20 06:54:42;;;;;;;;;;;;;;;;;;;;;
2023/05/20 07:07:17;;;;;;;68.90;8.47;;;16.00;13.90;;;;;;4880011;29;20438;-88
2023/05/20 07:10:47;;;;;;;67.80;6.00;;;16.10;1.00;;;;;;4833793;29;20535;-87
2023/05/20 07:27:47;;;;;;;66.23;5.70;;;16.30;1.00;;;;;;4802832;29;20999;-87
2023/05/20 07:30:13;;;;;;;68.80;5.80;;;16.30;1.00;;;;;;4765182;30;20429;-86
2023/05/20 07:32:39;;;;;;;66.77;5.30;;;16.20;1.00;;;;;;4825689;29;20976;-86
2023/05/20 07:35:05;;;;;;;66.67;5.07;;;16.50;1.00;;;;;;4876975;29;20272;-86
2023/05/20 07:37:31;;;;;;;66.50;5.87;;;16.60;1.00;;;;;;4887786;29;20512;-86
2023/05/20 07:39:56;;;;;;;66.47;5.63;;;16.70;1.00;;;;;;4886841;29;20970;-86
2023/05/20 07:42:25;;;;;;;66.20;5.57;;;16.90;1.00;;;;;;4888301;29;20606;-86
2023/05/20 07:44:50;;;;;;;68.00;4.60;;;17.10;1.00;;;;;;4950894;23;20308;-85
2023/05/20 07:47:18;;;;;;;66.50;5.03;;;17.20;1.00;;;;;;4883760;29;20527;-85
2023/05/20 07:49:45;;;;;;;65.90;4.63;;;17.20;1.00;;;;;;4885204;29;20540;-85
2023/05/20 07:52:11;;;;;;;65.77;5.03;;;17.00;1.00;;;;;;4883800;29;20403;-85
2023/05/20 07:54:36;;;;;;;67.87;5.30;;;17.10;1.00;;;;;;4884766;29;20825;-85
2023/05/20 07:57:03;;;;;;;66.40;5.17;;;17.30;1.00;;;;;;4885067;29;20190;-86
2023/05/20 07:59:28;;;;;;;74.23;5.97;;;17.40;1.00;;;;;;4885204;29;20199;-86
2023/05/20 08:01:57;;;;;;;69.90;5.20;;;17.50;1.00;;;;;;4884767;29;20454;-86
2023/05/20 08:04:23;;;;;;;65.97;4.43;;;17.40;1.00;;;;;;4885788;29;20179;-86
2023/05/20 08:06:49;;;;;;;67.07;5.60;;;17.50;1.00;;;;;;4885570;29;20427;-86
2023/05/20 08:09:15;;;;;;;67.67;5.37;;;17.60;1.00;;;;;;4885751;29;20421;-86
2023/05/20 08:11:41;;;;;;;66.67;4.90;;;17.70;1.00;;;;;;4888190;29;20407;-85
2023/05/20 08:14:06;;;;;;;67.67;4.33;;;17.50;1.00;;;;;;4886004;29;20182;-85
2023/05/20 08:16:32;;;;;;;66.87;4.53;;;17.40;1.00;;;;;;4886676;29;20221;-86
2023/05/20 08:19:01;;;;;;;68.27;5.70;;;17.60;1.00;;;;;;4884207;29;20635;-87
2023/05/20 08:21:27;;;;;;;67.80;5.40;;;17.70;1.00;;;;;;4885350;29;20221;-86
2023/05/20 08:23:53;;;;;;;67.10;4.87;;;17.80;1.00;;;;;;4885283;29;20966;-86
2023/05/20 08:26:18;;;;;;;66.97;5.43;;;17.90;1.00;;;;;;4886252;29;20427;-86
2023/05/20 08:28:45;;;;;;;66.47;5.60;;;17.70;1.00;;;;;;4887158;29;20228;-86
2023/05/20 08:31:11;;;;;;;66.60;5.57;;;17.80;1.00;;;;;;4886477;29;20261;-87
2023/05/20 08:33:36;;;;;;;67.60;5.80;;;17.90;1.00;;;;;;4886139;29;20511;-86
2023/05/20 08:36:02;;;;;;;66.83;5.83;;;18.00;1.00;;;;;;4885757;29;20274;-86
2023/05/20 08:38:28;;;;;;;67.10;6.70;;;18.00;1.00;;;;;;4886965;29;20171;-86
2023/05/20 08:40:55;;;;;;;67.50;5.70;;;18.00;1.00;;;;;;4887121;29;20949;-87
2023/05/20 08:43:23;;;;;;;67.70;6.30;;;18.10;1.00;;;;;;4885657;29;20183;-86
2023/05/20 08:45:51;;;;;;;68.03;6.03;;;18.40;1.00;;;;;;4886173;29;20458;-86
2023/05/20 08:48:17;;;;;;;68.10;7.50;;;18.30;1.00;;;;;;4887171;29;20531;-85
2023/05/20 08:50:48;;;;;;;68.67;6.30;;;18.40;1.00;;;;;;4887342;29;20411;-85
2023/05/20 08:53:14;;;;;;;67.70;6.00;;;18.20;1.00;;;;;;4887375;29;20400;-86
2023/05/20 08:55:47;;;;;;;70.83;7.40;;;18.10;1.00;;;;;;4886122;29;20411;-86
2023/05/20 08:58:20;;;;;;;68.90;7.07;;;18.40;1.00;;;;;;4886275;29;20495;-85
2023/05/20 09:00:51;;;;;;;66.87;7.23;;;18.60;1.00;;;;;;4886126;29;20417;-86
2023/05/20 09:03:19;;;;;;;67.27;6.63;;;18.40;1.00;;;;;;4885541;29;20427;-85
2023/05/20 09:06:51;;;;;;;68.37;7.60;;;18.50;1.00;;;;;;4887241;29;20439;-87
2023/05/20 09:10:11;;;;;;;;;;;;;;;;;;;;;
2023/05/20 09:12:56;;;;;;;68.83;9.33;;;18.70;1.00;;;;;;4888633;29;20478;-86
2023/05/20 09:23:52;;;;;;;71.53;8.60;;;18.60;1.00;;;;;;4869589;29;20480;-86
2023/05/20 09:26:17;;;;;;;69.57;8.50;;;18.70;1.00;;;;;;4927507;23;20554;-83
2023/05/20 09:28:43;;;;;;;70.47;10.90;;;18.90;1.00;;;;;;4886757;29;20407;-84
2023/05/20 09:31:09;;;;;;;70.00;9.77;;;19.00;1.00;;;;;;4886180;29;20485;-83
2023/05/20 09:33:36;;;;;;;68.70;9.70;;;19.10;1.00;;;;;;4888292;29;20163;-83
2023/05/20 09:36:07;;;;;;;69.40;9.50;;;19.30;1.00;;;;;;4886405;29;20203;-83
2023/05/20 09:38:37;;;;;;;71.87;9.27;;;19.40;1.00;;;;;;4886693;29;20776;-84
2023/05/20 09:41:09;;;;;;;68.37;10.40;;;19.60;1.00;;;;;;4885587;29;20458;-83
2023/05/20 09:43:36;;;;;;;69.97;9.13;;;19.70;1.00;;;;;;4885272;29;20792;-83
2023/05/20 09:46:03;;;;;;;69.60;9.93;;;19.60;1.00;;;;;;4886566;29;20434;-83
2023/05/20 09:48:35;;;;;;;71.10;10.03;;;19.90;1.00;;;;;;4885733;29;20955;-86
2023/05/20 09:51:01;;;;;;;70.03;9.83;;;19.90;1.00;;;;;;4884999;29;20448;-86
2023/05/20 09:53:27;;;;;;;69.30;9.47;;;19.70;1.00;;;;;;4883235;29;20415;-87
2023/05/20 09:55:54;;;;;;;70.80;11.70;;;19.80;1.00;;;;;;4885097;29;20433;-86
2023/05/20 09:58:20;;;;;;;68.27;9.20;;;19.90;1.00;;;;;;4883585;29;20420;-86
2023/05/20 10:00:45;;;;;;;68.43;8.90;;;20.10;1.00;;;;;;4885357;29;20418;-86
2023/05/20 10:03:12;;;;;;;68.47;7.90;;;20.20;1.00;;;;;;4885661;29;20454;-86
2023/05/20 10:05:43;;;;;;;69.43;9.33;;;20.20;1.00;;;;;;4882741;29;20447;-87
2023/05/20 10:08:28;;;;;;;68.23;8.73;;;20.00;1.00;;;;;;4886949;29;20416;-86
2023/05/20 10:11:02;;;;;;;68.70;8.47;;;20.10;1.00;;;;;;4886126;29;20410;-87
2023/05/20 10:13:52;;;;;;;68.13;7.60;;;20.20;1.00;;;;;;4885323;29;20760;-83
2023/05/20 10:16:23;;;;;;;68.37;8.13;;;20.40;1.00;;;;;;4886546;29;20506;-84
2023/05/20 10:19:27;;;;;;;71.30;7.67;;;20.50;1.00;;;;;;4887155;29;20393;-83
2023/05/20 10:22:27;;;;;;;68.20;6.47;;;20.50;1.00;;;;;;4885942;29;20821;-83
2023/05/20 10:24:58;;;;;;;69.43;7.10;;;20.50;1.00;;;;;;4887692;29;20416;-86
2023/05/20 10:27:30;;;;;;;69.17;7.90;;;20.40;1.00;;;;;;4884569;29;20464;-86
2023/05/20 10:29:56;;;;;;;67.73;7.10;;;20.30;1.00;;;;;;4885420;29;20431;-86
2023/05/20 10:32:27;;;;;;;68.97;7.10;;;20.20;1.00;;;;;;4885607;29;20513;-86
2023/05/20 10:35:03;;;;;;;69.40;7.53;;;20.30;1.00;;;;;;4886359;29;20163;-86
2023/05/20 10:37:31;;;;;;;67.50;6.13;;;20.30;1.00;;;;;;4886647;29;20423;-86
2023/05/20 10:40:10;;;;;;;70.43;6.83;;;20.40;1.00;;;;;;4885903;29;20431;-84
2023/05/20 10:42:36;;;;;;;67.97;6.80;;;20.40;1.00;;;;;;4885932;29;21047;-83
2023/05/20 10:45:02;;;;;;;68.87;7.30;;;20.20;1.00;;;;;;4884343;29;20415;-83
2023/05/20 10:47:29;;;;;;;68.27;6.40;;;20.00;1.00;;;;;;4884067;29;20470;-84
2023/05/20 10:49:56;;;;;;;69.33;8.40;;;20.00;1.00;;;;;;4884815;29;20417;-84
2023/05/20 10:52:23;;;;;;;68.50;8.20;;;19.80;1.00;;;;;;4883611;29;20502;-84
2023/05/20 10:55:00;;;;;;;67.00;7.30;;;19.90;1.00;;;;;;4886795;29;20418;-83
2023/05/20 10:57:31;;;;;;;68.03;6.60;;;20.00;1.00;;;;;;4886783;29;20477;-84
2023/05/20 10:59:57;;;;;;;69.60;8.13;;;20.10;1.00;;;;;;4885307;29;20526;-84
2023/05/20 11:02:30;;;;;;;68.00;7.47;;;20.10;1.00;;;;;;4885163;29;20510;-86
2023/05/20 11:04:58;;;;;;;70.57;8.67;;;20.10;1.00;;;;;;4882968;29;20400;-86
2023/05/20 11:07:28;;;;;;;67.70;6.73;;;20.00;1.00;;;;;;4882260;29;20427;-86
2023/05/20 11:09:55;;;;;;;67.40;7.10;;;20.30;1.00;;;;;;4880872;29;20429;-86
2023/05/20 11:12:25;;;;;;;68.87;7.77;;;20.20;1.00;;;;;;4881763;29;20422;-86
2023/05/20 11:14:51;;;;;;;68.33;7.40;;;20.40;1.00;;;;;;4880621;29;20428;-86
2023/05/20 11:17:20;;;;;;;69.20;8.17;;;20.50;1.00;;;;;;4886756;23;21087;-86
2023/05/20 11:19:47;;;;;;;70.00;7.37;;;20.50;1.00;;;;;;4885335;29;20496;-85
2023/05/20 11:23:08;;;;;;;74.63;7.10;;;20.70;1.00;;;;;;4883090;29;20483;-86
2023/05/20 11:25:34;;;;;;;70.40;6.17;;;20.90;1.00;;;;;;4870081;29;20416;-86
2023/05/20 11:27:59;;;;;;;69.83;7.20;;;21.10;1.00;;;;;;4883006;29;20430;-86
2023/05/20 11:30:25;;;;;;;68.60;7.20;;;21.10;1.00;;;;;;4883259;29;20169;-87
2023/05/20 11:33:02;;;;;;;69.03;7.47;;;21.00;1.00;;;;;;4882762;29;20177;-86
2023/05/20 11:35:31;;;;;;;68.33;7.20;;;21.00;1.00;;;;;;4882145;29;20434;-86
2023/05/20 11:38:08;;;;;;;69.50;7.77;;;20.90;1.00;;;;;;4882543;29;20424;-85
2023/05/20 11:40:45;;;;;;;69.50;6.70;;;21.00;1.00;;;;;;4883638;29;20428;-85
2023/05/20 11:43:43;;;;;;;68.90;6.97;;;21.00;1.00;;;;;;4883548;29;20395;-85
2023/05/20 11:46:09;;;;;;;68.90;7.07;;;21.00;1.00;;;;;;4866130;23;20490;-86
2023/05/20 11:48:35;;;;;;;69.80;7.17;;;21.00;1.00;;;;;;4882541;29;20415;-85
2023/05/20 11:51:02;;;;;;;68.00;7.00;;;20.50;1.00;;;;;;4883543;29;20407;-85
2023/05/20 11:53:27;;;;;;;69.00;7.27;;;20.60;1.00;;;;;;4883908;29;20168;-85
2023/05/20 11:56:01;;;;;;;69.03;7.00;;;20.80;1.00;;;;;;4883037;29;20442;-85
2023/05/20 11:58:31;;;;;;;69.67;7.13;;;20.80;1.00;;;;;;4883130;29;20652;-86
2023/05/20 12:01:06;;;;;;;69.90;7.80;;;20.90;1.00;;;;;;4881063;29;20519;-86
2023/05/20 12:03:31;;;;;;;70.33;6.77;;;20.80;1.00;;;;;;4882164;29;20555;-86
2023/05/20 12:06:21;;;;;;;71.20;7.27;;;20.80;1.00;;;;;;4883599;29;20458;-85
2023/05/20 12:08:52;;;;;;;68.87;6.60;;;20.80;1.00;;;;;;4883775;29;20185;-85
2023/05/20 12:11:20;;;;;;;69.67;7.10;;;20.90;1.00;;;;;;4883462;29;20941;-85
2023/05/20 12:13:46;;;;;;;70.27;7.70;;;20.90;1.00;;;;;;4882753;29;20420;-85
2023/05/20 12:16:12;;;;;;;68.10;7.00;;;20.80;1.00;;;;;;4883039;29;20487;-85
2023/05/20 12:18:38;;;;;;;69.00;6.57;;;20.70;1.00;;;;;;4882873;29;20173;-85
2023/05/20 12:21:09;;;;;;;68.93;6.80;;;20.80;1.00;;;;;;4885593;29;20435;-86
2023/05/20 12:23:45;;;;;;;69.77;7.67;;;20.90;1.00;;;;;;4885717;29;20156;-85
2023/05/20 12:26:11;;;;;;;71.07;7.90;;;20.70;1.00;;;;;;4885150;29;20434;-85
2023/05/20 12:28:40;;;;;;;73.17;6.57;;;20.60;1.00;;;;;;4886446;29;20400;-85
2023/05/20 12:31:06;;;;;;;69.17;6.47;;;20.70;1.00;;;;;;4885328;29;20186;-85
2023/05/20 12:33:32;;;;;;;68.37;6.67;;;20.80;1.00;;;;;;4886798;29;20415;-86
2023/05/20 12:35:58;;;;;;;67.97;6.67;;;20.90;1.00;;;;;;4888698;29;20277;-86
2023/05/20 12:38:23;;;;;;;68.27;7.00;;;21.00;1.00;;;;;;4888537;29;20222;-84
2023/05/20 12:40:49;;;;;;;69.53;6.90;;;21.10;1.00;;;;;;4887670;29;20459;-84
2023/05/20 12:43:15;;;;;;;74.33;7.80;;;20.90;1.00;;;;;;4888062;29;20235;-84
2023/05/20 12:45:40;;;;;;;68.97;7.17;;;21.00;1.00;;;;;;4888078;29;20191;-84
2023/05/20 12:48:06;;;;;;;72.30;7.90;;;21.20;1.00;;;;;;4887606;29;20169;-83
2023/05/20 12:50:32;;;;;;;82.43;22.73;;;21.40;1.00;;;;;;4887964;29;20525;-81
2023/05/20 12:52:58;;;;;;;69.67;9.87;;;21.60;1.00;;;;;;4889139;29;20159;-81
2023/05/20 12:55:24;;;;;;;72.60;10.87;;;21.40;1.00;;;;;;4890011;29;20411;-81
2023/05/20 12:57:50;;;;;;;72.70;7.93;;;21.20;1.00;;;;;;4888032;29;20294;-81
2023/05/20 13:00:16;;;;;;;69.47;7.53;;;21.10;1.00;;;;;;4887265;29;20229;-81
2023/05/20 13:02:45;;;;;;;68.57;6.20;;;21.10;1.00;;;;;;4885485;29;20566;-81
2023/05/20 13:05:13;;;;;;;68.07;6.80;;;21.00;1.00;;;;;;4885891;29;20467;-81
2023/05/20 13:07:39;;;;;;;68.53;7.30;;;20.90;1.00;;;;;;4887218;29;20475;-82
2023/05/20 13:10:10;;;;;;;69.83;7.17;;;20.80;1.00;;;;;;4885943;29;20408;-82
2023/05/20 13:12:35;;;;;;;71.93;7.90;;;20.80;1.00;;;;;;4871070;29;20415;-82
2023/05/20 13:15:02;;;;;;;76.10;7.07;;;21.10;1.00;;;;;;4886797;29;20414;-82
2023/05/20 13:17:54;;;;;;;72.40;7.80;;;20.90;1.00;;;;;;4888099;29;20189;-83
2023/05/20 13:20:20;;;;;;;69.07;7.57;;;20.70;1.00;;;;;;4890977;29;20436;-83
2023/05/20 13:22:48;;;;;;;68.87;7.97;;;20.30;1.00;;;;;;4887544;29;20453;-83
2023/05/20 13:25:14;;;;;;;70.07;8.37;;;20.20;1.00;;;;;;4888163;29;20927;-83
2023/05/20 13:27:40;;;;;;;69.30;7.60;;;20.00;1.00;;;;;;4888844;29;20511;-83
2023/05/20 13:30:08;;;;;;;69.50;8.50;;;20.20;1.00;;;;;;4886621;29;20185;-83
2023/05/20 13:32:33;;;;;;;70.10;8.60;;;20.10;1.00;;;;;;4888458;29;20174;-83
2023/05/20 13:34:59;;;;;;;68.60;7.70;;;20.10;1.00;;;;;;4889236;29;20405;-83
2023/05/20 13:37:25;;;;;;;69.87;8.30;;;20.20;1.00;;;;;;4888206;29;20195;-83
2023/05/20 13:39:51;;;;;;;69.97;8.00;;;20.00;1.00;;;;;;4887598;29;20421;-82
2023/05/20 13:42:20;;;;;;;68.37;7.80;;;20.00;1.00;;;;;;4888147;29;20192;-83
2023/05/20 13:44:46;;;;;;;69.17;9.17;;;20.10;1.00;;;;;;4888423;29;20171;-83
2023/05/20 13:47:18;;;;;;;71.40;9.57;;;20.10;1.00;;;;;;4887625;29;20530;-85
2023/05/20 13:49:43;;;;;;;69.37;8.90;;;20.00;1.00;;;;;;4888044;29;20175;-86
2023/05/20 13:52:09;;;;;;;70.00;9.00;;;19.90;1.00;;;;;;4887620;29;20497;-86
2023/05/20 13:54:35;;;;;;;70.77;9.90;;;20.00;1.00;;;;;;4886170;29;20182;-86
2023/05/20 13:57:03;;;;;;;72.00;10.67;;;20.00;1.00;;;;;;4884768;29;20697;-84
2023/05/20 13:59:29;;;;;;;72.70;11.00;;;20.10;1.00;;;;;;4885471;29;20496;-84
2023/05/20 14:02:01;;;;;;;70.47;9.70;;;20.10;1.00;;;;;;4888537;29;20464;-84
2023/05/20 14:04:27;;;;;;;70.77;9.37;;;20.20;1.00;;;;;;4890677;29;20414;-83
2023/05/20 14:06:53;;;;;;;476.53;449.20;;;20.20;1.00;;;;;;4884696;29;20854;-81
2023/05/20 14:09:19;;;;;;;93.97;52.73;;;20.20;1.00;;;;;;4881140;29;20183;-80
2023/05/20 14:11:47;;;;;;;79.37;15.77;;;20.00;1.00;;;;;;4880952;29;20427;-80
2023/05/20 14:14:13;;;;;;;70.87;13.87;;;20.00;1.00;;;;;;4881195;29;20643;-82
2023/05/20 14:16:39;;;;;;;69.30;11.73;;;20.20;1.00;;;;;;4882534;29;20473;-81
2023/05/20 14:19:04;;;;;;;70.70;11.20;;;20.20;1.00;;;;;;4880536;29;20183;-83
2023/05/20 14:21:31;;;;;;;70.40;11.03;;;20.20;1.00;;;;;;4881834;29;20203;-83
2023/05/20 14:23:57;;;;;;;70.57;11.20;;;20.20;1.00;;;;;;4883262;29;20167;-83
2023/05/20 14:26:23;;;;;;;68.50;9.33;;;20.40;1.00;;;;;;4866910;29;20441;-83
2023/05/20 14:28:49;;;;;;;72.07;11.40;;;20.50;1.00;;;;;;4882457;29;20767;-83
2023/05/20 14:31:15;;;;;;;69.37;9.13;;;20.70;1.00;;;;;;4881816;29;20246;-83
2023/05/20 14:33:40;;;;;;;71.17;10.00;;;20.70;1.00;;;;;;4883535;29;20615;-81
2023/05/20 14:36:06;;;;;;;73.63;10.40;;;20.70;1.00;;;;;;4887175;29;20444;-82
2023/05/20 14:38:32;;;;;;;70.67;7.93;;;20.50;1.00;;;;;;4884391;29;20649;-83
2023/05/20 14:40:58;;;;;;;73.40;8.80;;;20.50;1.00;;;;;;4884979;29;20171;-82
2023/05/20 14:43:23;;;;;;;69.40;9.50;;;20.30;1.00;;;;;;4888349;29;20612;-82
2023/05/20 14:45:49;;;;;;;70.10;9.33;;;20.10;1.00;;;;;;4889606;29;20230;-82
2023/05/20 14:48:15;;;;;;;71.20;8.20;;;20.20;1.00;;;;;;4888547;29;20179;-83
2023/05/20 14:50:40;;;;;;;75.50;13.80;;;20.00;1.00;;;;;;4889181;29;20177;-82
2023/05/20 14:53:06;;;;;;;70.67;12.90;;;20.00;1.00;;;;;;4891309;29;20662;-80
2023/05/20 14:55:32;;;;;;;69.67;9.37;;;20.00;1.00;;;;;;4889545;29;20576;-81
2023/05/20 14:57:57;;;;;;;70.53;10.27;;;20.10;1.00;;;;;;4883783;29;20174;-81
2023/05/20 15:00:23;;;;;;;76.03;8.50;;;20.10;1.00;;;;;;4890149;29;20186;-83
2023/05/20 15:02:49;;;;;;;69.47;8.37;;;20.00;1.00;;;;;;4892184;29;20188;-82
2023/05/20 15:05:14;;;;;;;81.90;9.43;;;19.70;1.00;;;;;;4892392;29;20226;-81
2023/05/20 15:07:40;;;;;;;68.97;8.03;;;19.90;1.00;;;;;;4889197;29;20209;-83
2023/05/20 15:10:06;;;;;;;72.87;7.60;;;20.00;1.00;;;;;;4891184;29;20183;-82
2023/05/20 15:12:32;;;;;;;69.70;8.10;;;20.00;1.00;;;;;;4886294;29;20531;-83
2023/05/20 15:14:58;;;;;;;69.03;7.37;;;20.00;1.00;;;;;;4887771;29;20416;-84
2023/05/20 15:17:23;;;;;;;69.10;7.60;;;19.90;1.00;;;;;;4887883;29;20287;-83
2023/05/20 15:19:49;;;;;;;68.70;7.83;;;19.80;1.00;;;;;;4885053;29;20179;-82
2023/05/20 15:22:18;;;;;;;69.50;8.93;;;19.70;1.00;;;;;;4886744;29;20279;-82
2023/05/20 15:24:43;;;;;;;69.27;9.03;;;19.60;1.00;;;;;;4884879;29;20172;-81
2023/05/20 15:28:24;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:31:27;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:34:19;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:37:47;;;;;;;70.27;8.70;;;19.50;1.00;;;;;;4878702;29;20504;-89
2023/05/20 15:42:00;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:44:41;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:51:11;;;;;;;69.47;9.60;;;19.40;1.00;;;;;;4750775;30;20929;-88
2023/05/20 15:54:27;;;;;;;69.30;7.80;;;19.40;1.00;;;;;;4753274;29;20419;-90
2023/05/20 16:04:52;;;;;;;70.47;9.60;;;19.60;1.00;;;;;;4864151;29;20475;-88
2023/05/20 16:07:21;;;;;;;71.20;9.77;;;19.40;1.00;;;;;;4860842;29;20441;-88
2023/05/20 16:09:55;;;;;;;70.37;9.53;;;19.40;1.00;;;;;;4846417;29;20421;-88
2023/05/20 16:12:27;;;;;;;70.20;8.80;;;19.30;1.00;;;;;;4845678;29;20421;-88
2023/05/20 16:15:18;;;;;;;70.87;9.13;;;19.30;1.00;;;;;;4845539;29;20444;-88
2023/05/20 16:17:53;;;;;;;68.87;8.13;;;19.50;1.00;;;;;;4841158;29;20433;-88
2023/05/20 16:20:22;;;;;;;71.20;8.43;;;19.60;1.00;;;;;;4846918;29;20414;-90
2023/05/20 16:22:49;;;;;;;69.70;7.50;;;19.60;1.00;;;;;;4845001;29;20456;-88
2023/05/20 16:40:00;;;;;;;68.80;8.60;;;19.70;1.00;;;;;;5208241;23;20486;-87
2023/05/20 16:43:40;;;;;;;;;;;;;;;;;;;;;
2023/05/20 16:50:59;;;;;;;71.70;10.40;;;19.30;1.00;;;;;;4835767;29;20568;-88
2023/05/20 16:53:41;;;;;;;82.10;9.23;;;19.70;1.00;;;;;;4842433;29;20517;-88
2023/05/20 16:56:57;;;;;;;;;;;;;;;;;;;;;
2023/05/20 17:00:12;;;;;;;70.07;9.30;;;19.40;1.00;;;;;;4860557;29;20410;-87
2023/05/20 17:03:16;;;;;;;70.27;10.03;;;19.30;1.00;;;;;;4824375;29;20461;-87
2023/05/20 17:16:56;;;;;;;71.67;8.43;;;19.40;1.00;;;;;;4823689;29;20505;-87
2023/05/20 17:23:05;;;;;;;73.47;10.80;;;19.40;1.00;;;;;;4816569;29;20511;-87
2023/05/20 17:28:32;;;;;;;73.70;12.33;;;19.20;1.00;;;;;;1262836;27;5495975;-86
2023/05/20 17:31:14;;;;;;;69.00;11.20;;;19.20;1.00;;;;;;4874132;29;20183;-87
2023/05/20 17:34:05;;;;;;;75.83;9.90;;;19.10;1.00;;;;;;4875404;29;20423;-87
2023/05/20 17:37:22;;;;;;;69.50;10.03;;;19.10;1.00;;;;;;4881999;29;20470;-88
2023/05/20 17:43:04;;;;;;;69.73;9.63;;;19.10;1.00;;;;;;4873214;29;20518;-88
2023/05/20 17:45:46;;;;;;;70.57;10.57;;;19.00;1.00;;;;;;4881563;29;20415;-87
2023/05/20 17:48:43;;;;;;;69.60;10.53;;;19.00;1.00;;;;;;4878093;29;20431;-88
2023/05/20 17:51:49;;;;;;;69.37;10.00;;;19.10;1.00;;;;;;4879616;29;20796;-87
2023/05/20 17:54:52;;;;;;;;;;;;;;;;;;;;;
2023/05/20 17:57:39;;;;;;;73.13;10.53;;;18.90;1.00;;;;;;4881761;29;20445;-89
2023/05/20 18:00:30;;;;;;;70.10;10.77;;;18.90;1.00;;;;;;4881271;29;20454;-88
2023/05/20 18:06:43;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:10:10;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:13:05;;;;;;;69.67;10.87;;;18.70;1.00;;;;;;4880452;29;20402;-87
2023/05/20 18:19:52;;;;;;;69.70;12.07;;;18.70;1.00;;;;;;4869218;29;20423;-87
2023/05/20 18:23:13;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:26:46;;;;;;;68.40;10.90;;;18.70;1.00;;;;;;4843255;29;20439;-87
2023/05/20 18:32:54;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:38:43;;;;;;;69.93;11.27;;;18.50;1.00;;;;;;4881691;29;20391;-87
2023/05/20 18:44:44;;;;;;;68.83;9.73;;;18.50;1.00;;;;;;4876349;29;20418;-87
2023/05/20 18:47:52;;;;;;;69.63;10.67;;;18.50;1.00;;;;;;4879039;29;20435;-88
2023/05/20 18:50:48;;;;;;;72.20;10.20;;;18.40;1.00;;;;;;4878976;29;20494;-87
2023/05/20 18:53:27;;;;;;;71.00;11.00;;;18.40;1.00;;;;;;4879406;29;20895;-87
2023/05/20 18:56:40;;;;;;;71.43;11.17;;;18.50;1.00;;;;;;4878947;29;20450;-87
2023/05/20 19:00:01;;;;;;;69.80;10.60;;;18.40;1.00;;;;;;4866684;29;20450;-87
2023/05/20 19:02:49;;;;;;;69.80;9.03;;;18.30;1.00;;;;;;4837094;29;20470;-87
2023/05/20 19:05:23;;;;;;;68.13;9.63;;;18.30;1.00;;;;;;4880615;29;20427;-87
2023/05/20 19:07:55;;;;;;;69.40;9.20;;;18.20;1.00;;;;;;4880575;29;20982;-87
2023/05/20 19:11:26;;;;;;;69.07;9.10;;;18.20;1.00;;;;;;4880532;29;20415;-87
2023/05/20 19:18:20;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:21:33;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:24:54;;;;;;;69.77;8.93;;;18.10;1.00;;;;;;4805068;29;20422;-86
2023/05/20 19:28:05;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:39:07;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:45:25;;;;;;;71.10;8.80;;;17.70;1.00;;;;;;4816857;29;20436;-86
2023/05/20 19:51:55;;;;;;;71.30;7.80;;;17.70;1.00;;;;;;4793808;29;20745;-86
2023/05/20 19:54:43;;;;;;;80.50;27.08;;;17.70;1.00;;;;;;4777250;30;20429;-88
2023/05/20 19:57:12;;;;;;;68.73;9.50;;;17.70;1.10;;;;;;4825643;29;20288;-88
2023/05/20 20:00:16;;;;;;;69.80;8.40;;;17.70;1.70;;;;;;4826205;29;20418;-88
2023/05/20 20:02:59;;;;;;;69.50;8.20;;;17.60;4.80;;;;;;4775507;30;20459;-88
2023/05/20 20:05:46;;;;;;;69.57;8.53;;;17.50;8.30;;;;;;4775141;30;20518;-88
2023/05/20 20:08:41;;;;;;;70.00;7.23;;;17.40;10.30;;;;;;4806036;29;20418;-88
2023/05/20 20:11:45;;;;;;;74.03;8.40;;;17.30;11.60;;;;;;4810257;29;20422;-88
2023/05/20 20:14:23;;;;;;;70.00;7.20;;;17.30;13.10;;;;;;4794823;29;20418;-89
2023/05/20 20:16:53;;;;;;;69.10;7.70;;;17.20;16.20;;;;;;4878394;29;20623;-88
2023/05/20 20:20:12;;;;;;;76.13;8.50;;;17.20;15.90;;;;;;4878258;29;20428;-88
2023/05/20 20:28:48;;;;;;;72.67;8.47;;;17.10;16.40;;;;;;4863947;29;20420;-89
2023/05/20 20:31:46;;;;;;;70.23;7.70;;;17.10;18.50;;;;;;4878926;29;20471;-88
2023/05/20 20:34:35;;;;;;;68.97;7.70;;;17.10;19.70;;;;;;4863652;29;20427;-89
2023/05/20 20:37:23;;;;;;;71.97;9.20;;;17.10;18.40;;;;;;4863027;29;20439;-89
2023/05/20 20:39:54;;;;;;;71.53;8.80;;;17.00;22.50;;;;;;4862634;29;20545;-89
2023/05/20 20:42:25;;;;;;;70.00;8.90;;;16.90;33.70;;;;;;4861017;29;20459;-89
2023/05/20 20:44:57;;;;;;;69.70;8.33;;;16.90;31.50;;;;;;4861676;29;20522;-89
2023/05/20 20:50:39;;;;;;;69.77;8.93;;;16.90;26.20;;;;;;4861152;29;20423;-88
2023/05/20 20:53:14;;;;;;;69.27;9.20;;;16.80;31.70;;;;;;4862030;29;20472;-88
2023/05/20 20:55:52;;;;;;;71.70;8.60;;;16.70;39.00;;;;;;4877953;29;20416;-89