Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:38;;;;;;;25.42;16.00;;;;;;;1.62;75.52;98824.94;4196456;28;20214;-84
2023/03/01 00:03:41;;;;;;;22.33;14.25;;;;;;;1.63;75.33;98824.06;4192709;28;20606;-84
2023/03/01 00:05:48;;;;;;;21.83;14.73;;;;;;;1.59;75.19;98822.44;4184436;28;20233;-84
2023/03/01 00:07:53;;;;;;;24.58;15.35;;;;;;;1.49;75.07;98818.38;4181991;28;20206;-84
2023/03/01 00:09:56;;;;;;;21.63;13.60;;;;;;;1.58;75.69;98819.91;4195973;28;20246;-84
2023/03/01 00:11:59;;;;;;;23.63;13.65;;;;;;;1.55;75.70;98818.25;4199895;28;20209;-84
2023/03/01 00:14:04;;;;;;;23.48;15.35;;;;;;;1.49;76.08;98820.94;4201958;28;20258;-84
2023/03/01 00:16:09;;;;;;;21.45;14.40;;;;;;;1.50;75.56;98817.53;4192218;28;20245;-84
2023/03/01 00:18:12;;;;;;;23.38;15.43;;;;;;;1.49;76.05;98817.56;4197225;28;20295;-84
2023/03/01 00:20:16;;;;;;;22.80;14.48;;;;;;;1.47;76.04;98825.28;4199499;28;20937;-83
2023/03/01 00:22:21;;;;;;;18.98;13.88;;;;;;;1.46;76.23;98820.19;4184708;28;20201;-84
2023/03/01 00:24:24;;;;;;;20.90;14.90;;;;;;;1.38;75.95;98822.03;4192217;28;20254;-84
2023/03/01 00:26:28;;;;;;;24.60;14.60;;;;;;;1.41;75.95;98827.97;4190660;28;20229;-84
2023/03/01 00:28:32;;;;;;;23.40;14.90;;;;;;;1.40;76.45;98831.41;4192660;28;20221;-84
2023/03/01 00:30:35;;;;;;;26.65;15.55;;;;;;;1.40;76.41;98826.28;4186910;28;20205;-84
2023/03/01 00:32:38;;;;;;;20.77;14.18;;;;;;;1.38;75.94;98829.75;4191409;28;20201;-84
2023/03/01 00:34:41;;;;;;;22.30;14.60;;;;;;;1.35;76.72;98831.53;4201319;28;20849;-84
2023/03/01 00:36:45;;;;;;;21.52;14.75;;;;;;;1.32;76.66;98832.44;4192712;28;20700;-84
2023/03/01 00:38:50;;;;;;;23.20;15.10;;;;;;;1.30;76.05;98839.34;4195653;28;20251;-84
2023/03/01 00:40:53;;;;;;;23.15;14.85;;;;;;;1.30;76.64;98833.38;4203843;28;20240;-84
2023/03/01 00:42:57;;;;;;;23.90;15.23;;;;;;;1.23;76.99;98834.34;4190218;28;20217;-84
2023/03/01 00:45:00;;;;;;;23.05;15.88;;;;;;;1.21;77.04;98828.41;4183267;28;20591;-82
2023/03/01 00:47:03;;;;;;;21.63;14.68;;;;;;;1.18;76.36;98829.31;4199485;28;20333;-82
2023/03/01 00:49:07;;;;;;;21.42;14.60;;;;;;;1.21;76.53;98825.84;4185317;28;20289;-82
2023/03/01 00:51:13;;;;;;;24.58;15.00;;;;;;;1.29;76.45;98823.97;4182520;28;20209;-82
2023/03/01 00:53:16;;;;;;;23.88;15.52;;;;;;;1.18;77.25;98829.31;4199504;28;20205;-82
2023/03/01 00:55:20;;;;;;;22.98;14.05;;;;;;;1.24;76.61;98830.94;4193835;28;20205;-82
2023/03/01 00:57:24;;;;;;;25.25;16.40;;;;;;;1.20;76.65;98835.25;4194929;28;20284;-82
2023/03/01 00:59:27;;;;;;;25.98;15.20;;;;;;;1.17;77.12;98827.59;4178652;28;20332;-82
2023/03/01 01:01:32;;;;;;;24.40;15.07;;;;;;;1.11;76.96;98830.34;4197619;28;20216;-82
2023/03/01 01:03:35;;;;;;;23.08;16.00;;;;;;;1.15;76.81;98825.97;4197571;28;20266;-82
2023/03/01 01:05:38;;;;;;;22.38;14.35;;;;;;;1.11;76.83;98830.34;4195904;28;20280;-82
2023/03/01 01:07:41;;;;;;;22.00;14.88;;;;;;;1.08;77.07;98834.66;4183162;28;20267;-83
2023/03/01 01:09:44;;;;;;;21.38;14.73;;;;;;;1.06;77.64;98831.28;4184680;28;20212;-82
2023/03/01 01:11:50;;;;;;;23.13;16.75;;;;;;;1.06;76.99;98833.84;4183831;28;20673;-82
2023/03/01 01:13:54;;;;;;;26.02;16.05;;;;;;;1.02;77.38;98821.94;4194528;28;20209;-82
2023/03/01 01:16:01;;;;;;;22.10;14.82;;;;;;;0.99;77.99;98822.88;4185091;28;20616;-82
2023/03/01 01:18:05;;;;;;;28.58;16.52;;;;;;;0.96;77.90;98817.78;4198896;28;20243;-82
2023/03/01 01:20:09;;;;;;;27.33;16.48;;;;;;;0.91;78.25;98816.16;4204400;28;20873;-82
2023/03/01 01:22:12;;;;;;;23.80;15.32;;;;;;;0.93;78.19;98812.72;4197932;28;20213;-82
2023/03/01 01:24:16;;;;;;;25.30;16.73;;;;;;;0.93;78.05;98822.09;4189147;28;20256;-82
2023/03/01 01:26:23;;;;;;;23.90;16.02;;;;;;;1.00;77.82;98816.00;4202462;28;20212;-82
2023/03/01 01:28:27;;;;;;;26.20;15.68;;;;;;;1.00;77.77;98805.72;4193387;28;20239;-82
2023/03/01 01:30:30;;;;;;;25.40;16.00;;;;;;;1.00;78.14;98798.03;4196908;28;20249;-83
2023/03/01 01:32:33;;;;;;;25.50;16.40;;;;;;;1.04;77.89;98791.97;4179041;28;20293;-83
2023/03/01 01:34:36;;;;;;;25.67;16.42;;;;;;;1.11;77.52;98785.81;4186607;28;20684;-83
2023/03/01 01:36:39;;;;;;;23.15;15.55;;;;;;;1.12;78.17;98790.91;4199489;28;20288;-83
2023/03/01 01:38:43;;;;;;;25.38;16.70;;;;;;;1.13;77.39;98794.34;4191548;28;20247;-84
2023/03/01 01:40:46;;;;;;;23.80;15.30;;;;;;;1.15;78.24;98792.59;4195061;28;20272;-83
2023/03/01 01:42:50;;;;;;;26.75;17.27;;;;;;;1.14;77.78;98789.19;4190274;28;20201;-83
2023/03/01 01:45:29;;;;;;;22.52;15.60;;;;;;;1.19;77.50;98794.19;4186170;28;20681;-83
2023/03/01 01:47:32;;;;;;;25.48;16.00;;;;;;;1.19;77.26;98789.06;4201803;28;20764;-83
2023/03/01 01:49:38;;;;;;;24.42;15.63;;;;;;;1.18;77.04;98795.09;4198238;28;20235;-83
2023/03/01 01:51:43;;;;;;;27.95;17.45;;;;;;;1.22;77.04;98786.44;4195808;28;20220;-83
2023/03/01 01:53:49;;;;;;;25.50;16.38;;;;;;;1.20;77.41;98788.19;4207459;28;20201;-83
2023/03/01 01:55:57;;;;;;;23.10;16.20;;;;;;;1.25;77.09;98784.66;4194701;28;20259;-83
2023/03/01 01:58:04;;;;;;;21.75;15.57;;;;;;;1.27;77.77;98784.63;4199923;28;20197;-84
2023/03/01 02:00:11;;;;;;;22.27;14.85;;;;;;;1.23;77.00;98776.13;4189840;28;20296;-84
2023/03/01 02:02:20;;;;;;;25.35;16.52;;;;;;;1.22;76.79;98782.16;4203276;28;20258;-83
2023/03/01 02:04:25;;;;;;;24.80;16.75;;;;;;;1.20;76.97;98775.34;4199248;28;20216;-83
2023/03/01 02:06:30;;;;;;;24.30;15.40;;;;;;;1.22;77.16;98765.88;4197623;28;20218;-82
2023/03/01 02:08:36;;;;;;;25.77;16.65;;;;;;;1.19;77.03;98763.38;4201950;28;20267;-83
2023/03/01 02:10:40;;;;;;;25.27;16.00;;;;;;;1.18;77.60;98748.88;4200001;28;20197;-83
2023/03/01 02:12:44;;;;;;;27.42;16.83;;;;;;;1.08;77.54;98755.94;4185826;28;20259;-82
2023/03/01 02:14:47;;;;;;;26.75;16.95;;;;;;;1.12;77.35;98749.00;4185613;28;20237;-82
2023/03/01 02:16:51;;;;;;;24.33;16.23;;;;;;;1.11;78.02;98749.88;4189058;28;20217;-83
2023/03/01 02:18:55;;;;;;;22.80;15.90;;;;;;;1.07;77.65;98748.25;4181593;28;20701;-83
2023/03/01 02:21:08;;;;;;;28.00;16.20;;;;;;;1.13;77.92;98753.28;4196130;28;20215;-83
2023/03/01 02:23:14;;;;;;;23.45;15.50;;;;;;;1.12;77.97;98747.28;4178550;28;20762;-83
2023/03/01 02:25:29;;;;;;;28.67;16.77;;;;;;;1.06;77.63;98738.84;4179137;28;20304;-83
2023/03/01 02:27:38;;;;;;;24.55;15.70;;;;;;;1.06;77.67;98738.84;4201139;28;20285;-83
2023/03/01 02:29:45;;;;;;;27.50;16.85;;;;;;;1.07;77.78;98738.00;4197591;28;20274;-83
2023/03/01 02:31:48;;;;;;;26.83;16.80;;;;;;;1.02;77.55;98730.38;4190041;28;20216;-83
2023/03/01 02:33:52;;;;;;;20.92;14.15;;;;;;;1.07;77.67;98728.56;4202425;28;20197;-82
2023/03/01 02:35:56;;;;;;;21.05;14.98;;;;;;;1.03;77.95;98723.53;4185215;28;20237;-86
2023/03/01 02:38:00;;;;;;;24.80;15.82;;;;;;;1.01;77.80;98730.41;4183283;28;20287;-85
2023/03/01 02:40:07;;;;;;;25.00;16.38;;;;;;;0.96;77.66;98716.81;4187638;28;20209;-85
2023/03/01 02:42:13;;;;;;;24.30;16.83;;;;;;;0.97;77.94;98718.50;4195875;28;20247;-85
2023/03/01 02:44:17;;;;;;;26.25;16.83;;;;;;;1.01;78.22;98718.41;4183084;28;20641;-83
2023/03/01 02:46:23;;;;;;;25.58;16.67;;;;;;;1.02;77.82;98722.69;4199991;28;20592;-83
2023/03/01 02:48:26;;;;;;;27.77;18.00;;;;;;;1.03;77.50;98720.94;4197007;28;20300;-83
2023/03/01 02:50:47;;;;;;;24.65;15.48;;;;;;;1.07;77.49;98722.59;4198249;28;20268;-83
2023/03/01 02:52:57;;;;;;;22.75;15.88;;;;;;;1.10;77.90;98718.22;4178532;28;20227;-83
2023/03/01 02:55:02;;;;;;;25.25;16.95;;;;;;;1.12;78.18;98715.63;4198956;28;20533;-83
2023/03/01 02:57:07;;;;;;;26.58;16.00;;;;;;;1.15;77.22;98721.53;4179843;28;20210;-82
2023/03/01 02:59:11;;;;;;;27.55;16.00;;;;;;;1.08;77.60;98708.84;4197920;28;20259;-84
2023/03/01 03:01:15;;;;;;;24.48;15.90;;;;;;;1.11;77.59;98713.91;4177841;28;20202;-85
2023/03/01 03:03:23;;;;;;;29.83;17.02;;;;;;;1.09;77.93;98708.81;4197179;28;23662;-85
2023/03/01 03:05:28;;;;;;;24.70;15.95;;;;;;;1.07;77.61;98707.19;4197743;28;20320;-85
2023/03/01 03:07:34;;;;;;;22.65;16.30;;;;;;;1.03;77.74;98702.97;4175291;28;20214;-85
2023/03/01 03:09:38;;;;;;;24.58;16.25;;;;;;;1.02;77.93;98697.00;4196006;28;20233;-85
2023/03/01 03:11:42;;;;;;;28.05;17.13;;;;;;;0.98;77.75;98702.25;4197406;28;20274;-85
2023/03/01 03:13:47;;;;;;;26.20;16.80;;;;;;;0.99;77.85;98699.66;4194819;28;20787;-85
2023/03/01 03:15:52;;;;;;;23.52;15.65;;;;;;;1.00;78.02;98703.03;4200483;28;20719;-84
2023/03/01 03:17:56;;;;;;;27.13;16.83;;;;;;;1.00;78.14;98705.63;4185808;28;20252;-85
2023/03/01 03:20:01;;;;;;;23.83;16.77;;;;;;;0.94;78.42;98692.91;4180938;28;20234;-85
2023/03/01 03:22:04;;;;;;;24.67;16.48;;;;;;;1.02;78.75;98691.00;4194016;28;20213;-85
2023/03/01 03:24:07;;;;;;;27.25;16.77;;;;;;;0.95;78.56;98692.88;4194473;28;20219;-85
2023/03/01 03:26:14;;;;;;;26.33;16.17;;;;;;;0.96;78.04;98698.84;4196648;28;20200;-85
2023/03/01 03:28:18;;;;;;;24.55;15.90;;;;;;;0.97;78.31;98701.38;4200746;28;20677;-85
2023/03/01 03:30:21;;;;;;;24.38;14.90;;;;;;;0.93;78.75;98698.91;4183140;28;20209;-85
2023/03/01 03:32:24;;;;;;;24.38;15.70;;;;;;;1.00;78.10;98696.19;4194071;28;20251;-85
2023/03/01 03:34:27;;;;;;;22.35;15.43;;;;;;;1.02;78.20;98694.44;4193064;28;20196;-85
2023/03/01 03:36:32;;;;;;;24.85;16.27;;;;;;;1.03;78.22;98700.41;4185993;28;21763;-85
2023/03/01 03:38:34;;;;;;;23.77;15.60;;;;;;;1.04;78.06;98704.69;4190751;28;20838;-85
2023/03/01 03:40:39;;;;;;;26.05;16.33;;;;;;;0.99;77.63;98685.94;4207815;28;20216;-85
2023/03/01 03:42:42;;;;;;;24.30;15.73;;;;;;;1.00;78.12;98690.22;4194713;28;20296;-85
2023/03/01 03:44:45;;;;;;;26.20;16.52;;;;;;;0.96;78.30;98684.31;4194411;28;20579;-85
2023/03/01 03:46:48;;;;;;;29.10;16.40;;;;;;;1.01;78.27;98684.22;4202327;28;20204;-85
2023/03/01 03:48:51;;;;;;;26.67;15.75;;;;;;;1.05;78.59;98686.69;4198118;28;20204;-83
2023/03/01 03:50:56;;;;;;;24.20;16.00;;;;;;;1.08;78.50;98683.19;4198967;28;20208;-83
2023/03/01 03:53:01;;;;;;;22.10;15.38;;;;;;;1.06;78.80;98684.94;4200326;28;20712;-83
2023/03/01 03:55:09;;;;;;;23.83;16.00;;;;;;;1.07;77.93;98686.66;4198116;28;20674;-83
2023/03/01 03:57:12;;;;;;;25.55;16.15;;;;;;;1.04;78.58;98676.44;4196383;28;20957;-84
2023/03/01 03:59:15;;;;;;;25.08;16.85;;;;;;;1.04;78.53;98679.00;4194297;28;20777;-84
2023/03/01 04:01:18;;;;;;;23.52;16.67;;;;;;;1.04;78.34;98676.44;4203368;28;20205;-83
2023/03/01 04:03:21;;;;;;;24.00;15.93;;;;;;;1.00;78.57;98664.53;4197550;28;20208;-83
2023/03/01 04:05:25;;;;;;;26.58;16.77;;;;;;;0.93;78.62;98662.97;4196632;28;20256;-83
2023/03/01 04:07:28;;;;;;;25.52;16.45;;;;;;;0.98;78.46;98669.72;4179736;28;20232;-83
2023/03/01 04:09:32;;;;;;;27.67;16.52;;;;;;;1.03;78.68;98659.34;4190243;28;20215;-83
2023/03/01 04:11:35;;;;;;;24.75;15.90;;;;;;;1.08;78.98;98665.22;4188147;28;20205;-83
2023/03/01 04:13:38;;;;;;;23.70;16.05;;;;;;;1.07;78.18;98671.25;4194538;28;20200;-83
2023/03/01 04:15:42;;;;;;;28.75;17.42;;;;;;;1.04;78.79;98658.47;4194123;28;21153;-83
2023/03/01 04:17:47;;;;;;;27.45;16.85;;;;;;;1.00;78.09;98659.41;4195851;28;20750;-83
2023/03/01 04:19:50;;;;;;;26.30;16.70;;;;;;;1.01;78.29;98661.09;4199871;28;21019;-84
2023/03/01 04:21:53;;;;;;;29.77;17.05;;;;;;;1.05;78.19;98655.00;4197132;28;20809;-83
2023/03/01 04:23:57;;;;;;;25.30;16.75;;;;;;;1.00;78.82;98659.41;4196062;28;20216;-83
2023/03/01 04:26:01;;;;;;;24.23;16.30;;;;;;;1.00;78.54;98660.25;4199363;28;20221;-83
2023/03/01 04:28:04;;;;;;;26.35;17.42;;;;;;;1.06;78.28;98651.56;4204518;28;20220;-83
2023/03/01 04:30:09;;;;;;;29.20;17.63;;;;;;;1.13;78.00;98668.53;4192719;28;20618;-84
2023/03/01 04:32:14;;;;;;;27.63;16.83;;;;;;;1.13;78.75;98660.84;4194009;28;20653;-83
2023/03/01 04:34:17;;;;;;;28.13;17.25;;;;;;;1.13;77.68;98658.28;4196229;28;20201;-83
2023/03/01 04:36:22;;;;;;;27.50;17.10;;;;;;;1.14;78.27;98665.94;4197605;28;20196;-83
2023/03/01 04:38:26;;;;;;;25.75;17.33;;;;;;;1.14;78.10;98665.94;4188399;28;20201;-82
2023/03/01 04:40:29;;;;;;;25.52;17.75;;;;;;;1.14;78.48;98663.38;4194982;28;20670;-83
2023/03/01 04:42:33;;;;;;;28.70;17.48;;;;;;;1.11;77.95;98672.84;4197666;28;20216;-83
2023/03/01 04:44:36;;;;;;;25.90;17.35;;;;;;;1.04;78.00;98667.00;4193317;28;20213;-83
2023/03/01 04:46:40;;;;;;;28.52;16.73;;;;;;;1.05;78.61;98678.09;4197000;28;20599;-83
2023/03/01 04:48:44;;;;;;;28.90;16.88;;;;;;;1.12;78.09;98670.25;4189782;28;20248;-83
2023/03/01 04:50:47;;;;;;;30.67;19.65;;;;;;;1.05;78.18;98670.41;4201568;28;20247;-82
2023/03/01 04:52:50;;;;;;;25.98;16.80;;;;;;;1.07;78.85;98666.94;4187246;28;20214;-83
2023/03/01 04:54:53;;;;;;;28.80;18.10;;;;;;;1.05;78.74;98683.25;4186609;28;20209;-83
2023/03/01 04:56:56;;;;;;;26.10;17.80;;;;;;;1.02;78.44;98665.34;4190390;28;20271;-83
2023/03/01 04:59:05;;;;;;;28.38;17.45;;;;;;;1.00;78.67;98674.81;4187745;28;20284;-83
2023/03/01 05:01:14;;;;;;;28.08;17.45;;;;;;;1.02;78.32;98673.03;4198000;28;20205;-82
2023/03/01 05:03:18;;;;;;;28.52;17.60;;;;;;;1.11;79.20;98677.97;4185637;28;20228;-83
2023/03/01 05:05:25;;;;;;;26.30;17.65;;;;;;;1.06;78.83;98677.25;4209498;28;20208;-83
2023/03/01 05:07:28;;;;;;;28.92;17.83;;;;;;;1.09;78.50;98669.47;4203521;28;20201;-83
2023/03/01 05:09:33;;;;;;;26.60;17.67;;;;;;;1.14;78.86;98665.94;4194237;28;20209;-83
2023/03/01 05:11:36;;;;;;;29.23;17.60;;;;;;;1.12;78.88;98671.97;4196531;28;20210;-83
2023/03/01 05:13:40;;;;;;;26.05;17.52;;;;;;;1.18;78.98;98670.09;4190647;28;20213;-83
2023/03/01 05:15:45;;;;;;;25.38;17.10;;;;;;;1.28;78.64;98675.88;4185730;28;20589;-83
2023/03/01 05:17:48;;;;;;;29.30;18.77;;;;;;;1.21;78.24;98669.22;4199780;28;20216;-83
2023/03/01 05:19:51;;;;;;;29.40;18.27;;;;;;;1.15;78.05;98664.22;4203122;28;20201;-83
2023/03/01 05:22:04;;;;;;;28.85;18.10;;;;;;;1.16;78.28;98666.75;4200298;28;20205;-83
2023/03/01 05:24:11;;;;;;;25.70;16.55;;;;;;;1.14;78.57;98662.50;4193743;28;20228;-82
2023/03/01 05:26:15;;;;;;;29.48;18.05;;;;;;;1.16;78.69;98660.78;4197804;28;20225;-83
2023/03/01 05:28:39;;;;;;;28.52;17.52;;;;;;;1.25;78.38;98660.53;4182030;28;20614;-83
2023/03/01 05:30:42;;;;;;;26.55;17.27;;;;;;;1.35;78.40;98662.03;4197816;28;20206;-83
2023/03/01 05:32:49;;;;;;;28.30;18.25;;;;;;;1.21;78.18;98658.94;4201653;28;20205;-82
2023/03/01 05:34:54;;;;;;;27.58;17.23;;;;;;;1.14;78.06;98658.25;4196657;28;20193;-82
2023/03/01 05:36:58;;;;;;;31.38;19.88;;;;;;;1.20;78.31;98662.38;4199099;28;20293;-85
2023/03/01 05:39:01;;;;;;;27.75;18.50;;;;;;;1.22;78.83;98663.16;4193938;28;20233;-88
2023/03/01 05:41:05;;;;;;;26.27;18.25;;;;;;;1.21;78.17;98658.94;4198914;28;20242;-85
2023/03/01 05:43:08;;;;;;;29.30;18.25;;;;;;;1.25;78.21;98663.97;4196284;28;20255;-87
2023/03/01 05:45:12;;;;;;;27.98;17.15;;;;;;;1.17;77.95;98657.31;4195557;28;20255;-86
2023/03/01 05:47:15;;;;;;;31.83;17.75;;;;;;;1.16;78.77;98660.78;4202899;28;20235;-87
2023/03/01 05:49:20;;;;;;;24.88;17.80;;;;;;;1.15;78.25;98664.22;4200192;28;20244;-86
2023/03/01 05:51:23;;;;;;;25.27;17.27;;;;;;;1.06;78.37;98652.41;4193746;28;20279;-86
2023/03/01 05:53:26;;;;;;;31.88;19.80;;;;;;;1.08;78.11;98660.06;4196573;28;20223;-87
2023/03/01 05:55:30;;;;;;;33.17;18.50;;;;;;;1.09;78.02;98665.16;4201688;28;20738;-86
2023/03/01 05:57:33;;;;;;;29.73;18.35;;;;;;;1.05;78.53;98662.72;4195721;28;20201;-85
2023/03/01 05:59:36;;;;;;;35.83;19.55;;;;;;;1.02;77.98;98650.81;4202204;28;20235;-82
2023/03/01 06:01:39;;;;;;;26.70;18.15;;;;;;;1.02;78.17;98657.63;4185109;28;20627;-82
2023/03/01 06:03:43;;;;;;;30.35;18.40;;;;;;;1.05;78.28;98652.44;4177701;28;20204;-82
2023/03/01 06:05:47;;;;;;;26.27;17.70;;;;;;;1.03;78.32;98654.22;4201996;28;20623;-82
2023/03/01 06:07:51;;;;;;;28.85;17.38;;;;;;;0.95;77.92;98651.81;4181363;28;20739;-82
2023/03/01 06:09:54;;;;;;;28.40;18.17;;;;;;;0.86;78.46;98658.88;4213792;28;20206;-82
2023/03/01 06:11:57;;;;;;;31.38;18.48;;;;;;;0.82;78.05;98662.38;4188715;28;20231;-82
2023/03/01 06:14:00;;;;;;;28.65;17.27;;;;;;;0.77;78.45;98656.50;4201721;28;20246;-82
2023/03/01 06:16:06;;;;;;;29.27;19.70;;;;;;;0.76;78.34;98659.94;4194287;28;20275;-83
2023/03/01 06:18:09;;;;;;;27.85;17.48;;;;;;;0.75;78.79;98662.53;4204200;28;20224;-83
2023/03/01 06:20:15;;;;;;;28.27;17.63;;;;;;;0.74;78.63;98664.25;4188982;28;20204;-84
2023/03/01 06:22:19;;;;;;;27.50;18.10;;;;;;;0.77;78.41;98659.06;4193753;28;20500;-82
2023/03/01 06:24:22;;;;;;;30.58;17.67;;;;;;;0.66;79.07;98658.44;4182311;28;20301;-82
2023/03/01 06:26:26;;;;;;;26.17;17.35;;;;;;;0.64;78.54;98665.31;4199530;28;20271;-82
2023/03/01 06:28:29;;;;;;;31.17;17.67;;;;;;;0.76;78.83;98662.50;4199131;28;20209;-83
2023/03/01 06:30:32;;;;;;;30.90;17.90;;;;;;;0.81;78.71;98665.78;4199818;28;20209;-83
2023/03/01 06:32:35;;;;;;;27.75;17.35;;;;;;;0.81;78.28;98662.41;4205086;28;20201;-84
2023/03/01 06:34:38;;;;;;;28.70;18.27;;;;;;;0.85;78.15;98659.72;4197393;28;20681;-82
2023/03/01 06:36:41;;;;;;;29.20;18.73;;;;;;;0.92;78.47;98658.75;4186467;28;20209;-85
2023/03/01 06:38:46;;;;;;;28.45;18.27;;;;;;;0.86;77.97;98658.88;4200300;28;20197;-82
2023/03/01 06:40:53;;;;;;;35.67;19.02;;;;;;;1.02;77.96;98662.78;4180201;28;20197;-83
2023/03/01 06:42:57;;;;;;;30.15;18.88;;;;;;;1.12;77.62;98664.28;4199407;28;20258;-83
2023/03/01 06:45:00;;;;;;;27.42;17.90;;;;;;;1.04;77.28;98659.31;4198210;28;20202;-86
2023/03/01 06:47:04;;;;;;;31.70;19.52;;;;;;;0.99;76.95;98660.28;4201651;28;20802;-85
2023/03/01 06:49:09;;;;;;;27.02;17.60;;;;;;;1.15;76.82;98665.03;4205749;28;20243;-83
2023/03/01 06:51:12;;;;;;;29.77;18.45;;;;;;;1.29;76.42;98659.59;4207713;28;20205;-83
2023/03/01 06:53:15;;;;;;;29.17;18.05;;;;;;;1.40;76.11;98663.63;4188671;28;20193;-84
2023/03/01 06:55:20;;;;;;;29.20;18.40;;;;;;;1.49;75.67;98668.53;4199274;28;20211;-84
2023/03/01 06:57:23;;;;;;;28.13;18.30;;;;;;;1.56;75.19;98673.47;4199487;28;20206;-84
2023/03/01 06:59:26;;;;;;;30.65;18.75;;;;;;;1.68;75.17;98670.59;4199705;28;20275;-83
2023/03/01 07:01:30;;;;;;;24.70;16.20;;;;;;;1.67;74.79;98665.50;4189394;28;20848;-84
2023/03/01 07:03:33;;;;;;;31.45;18.55;;;;;;;1.87;74.84;98664.13;4205705;28;20200;-84
2023/03/01 07:05:37;;;;;;;28.70;18.38;;;;;;;1.98;74.37;98670.69;4200271;28;20282;-83
2023/03/01 07:07:40;;;;;;;28.40;17.90;;;;;;;1.97;74.04;98663.00;4179100;28;20233;-86
2023/03/01 07:09:43;;;;;;;27.25;17.38;;;;;;;1.96;73.64;98663.91;4201316;28;20212;-86
2023/03/01 07:11:47;;;;;;;31.00;17.33;;;;;;;2.06;73.75;98667.91;4191836;28;20237;-87
2023/03/01 07:13:50;;;;;;;29.13;18.15;;;;;;;2.12;73.64;98665.19;4197911;28;20232;-86
2023/03/01 07:15:54;;;;;;;28.95;18.40;;;;;;;2.38;73.40;98673.91;4193941;28;20209;-86
2023/03/01 07:17:57;;;;;;;27.13;18.52;;;;;;;2.47;72.68;98676.25;4186209;28;20201;-86
2023/03/01 07:20:00;;;;;;;29.88;18.50;;;;;;;2.50;72.43;98669.28;4206601;28;20236;-87
2023/03/01 07:22:07;;;;;;;32.60;18.42;;;;;;;2.38;72.08;98666.19;4199207;28;20209;-86
2023/03/01 07:24:10;;;;;;;28.02;18.05;;;;;;;2.50;72.52;98661.56;4187112;28;20208;-87
2023/03/01 07:26:14;;;;;;;30.25;18.00;;;;;;;2.64;71.95;98672.31;4200397;28;20440;-87
2023/03/01 07:28:18;;;;;;;32.33;21.30;;;;;;;2.76;71.86;98660.81;4197232;28;20252;-87
2023/03/01 07:30:22;;;;;;;26.00;17.23;;;;;;;2.92;70.84;98671.47;4199445;28;20201;-88
2023/03/01 07:32:25;;;;;;;26.85;18.45;;;;;;;2.97;70.55;98656.72;4208979;28;20197;-87
2023/03/01 07:34:28;;;;;;;25.27;17.67;;;;;;;3.00;70.64;98666.09;4196024;28;20198;-86
2023/03/01 07:36:32;;;;;;;25.30;16.95;;;;;;;3.02;70.83;98669.47;4199363;28;20204;-87
2023/03/01 07:38:35;;;;;;;29.50;17.70;;;;;;;3.17;70.08;98666.44;4196563;28;20194;-87
2023/03/01 07:40:38;;;;;;;28.23;19.05;;;;;;;3.27;70.04;98672.09;4184682;28;20201;-85
2023/03/01 07:42:41;;;;;;;25.52;17.70;;;;;;;3.18;69.75;98661.25;4198465;28;20205;-85
2023/03/01 07:44:46;;;;;;;33.13;18.23;;;;;;;3.51;70.02;98679.09;4188459;28;20784;-85
2023/03/01 07:46:49;;;;;;;34.45;20.02;;;;;;;3.85;69.08;98677.13;4192305;28;20662;-86
2023/03/01 07:48:52;;;;;;;29.33;19.42;;;;;;;4.15;68.00;98681.25;4178362;28;20747;-87
2023/03/01 07:50:59;;;;;;;28.98;18.10;;;;;;;3.93;67.54;98672.56;4185780;28;20201;-84
2023/03/01 07:53:02;;;;;;;28.70;18.48;;;;;;;4.07;67.58;98670.34;4197762;28;20189;-84
2023/03/01 07:55:06;;;;;;;27.35;17.83;;;;;;;4.12;68.32;98663.28;4199523;28;20194;-84
2023/03/01 07:57:09;;;;;;;32.92;19.02;;;;;;;4.42;68.20;98676.84;4200154;28;20209;-85
2023/03/01 07:59:12;;;;;;;28.73;18.90;;;;;;;4.58;66.23;98666.81;4196269;28;20209;-86
2023/03/01 08:01:19;;;;;;;28.63;19.10;;;;;;;4.70;66.81;98662.88;4188887;28;20669;-85
2023/03/01 08:03:22;;;;;;;25.55;16.30;;;;;;;4.60;66.12;98657.25;4175850;28;20210;-85
2023/03/01 08:05:25;;;;;;;28.10;18.20;;;;;;;4.68;66.88;98653.53;4176941;28;20244;-85
2023/03/01 08:07:28;;;;;;;29.52;18.73;;;;;;;4.73;65.27;98654.19;4197853;28;20229;-85
2023/03/01 08:09:32;;;;;;;31.73;19.08;;;;;;;4.94;65.06;98658.56;4183791;28;20305;-85
2023/03/01 08:11:35;;;;;;;25.88;17.35;;;;;;;4.96;65.63;98651.59;4189812;28;20680;-85
2023/03/01 08:13:38;;;;;;;26.38;17.30;;;;;;;4.97;64.62;98661.03;4182505;28;20906;-84
2023/03/01 08:15:41;;;;;;;31.65;19.42;;;;;;;5.00;65.47;98655.75;4186148;28;20213;-85
2023/03/01 08:17:46;;;;;;;34.83;19.98;;;;;;;5.11;64.40;98656.19;4172861;28;20216;-84
2023/03/01 08:19:49;;;;;;;43.63;24.98;;;;;;;5.08;63.86;98653.72;4187122;28;20205;-85
2023/03/01 08:21:52;;;;;;;42.97;24.63;;;;;;;5.02;64.99;98651.38;4180564;28;20205;-85
2023/03/01 08:23:56;;;;;;;38.08;24.35;;;;;;;4.99;64.96;98649.75;4169080;28;20201;-87
2023/03/01 08:26:06;;;;;;;32.55;18.95;;;;;;;5.14;65.33;98655.19;4182445;28;20202;-85
2023/03/01 08:28:10;;;;;;;32.42;20.88;;;;;;;5.24;64.24;98656.50;4187408;28;20264;-85
2023/03/01 08:30:14;;;;;;;30.98;20.35;;;;;;;5.32;63.99;98657.06;4197786;28;20205;-85
2023/03/01 08:32:17;;;;;;;29.20;18.48;;;;;;;5.28;63.33;98647.75;4206560;28;20208;-85
2023/03/01 08:34:22;;;;;;;30.23;19.98;;;;;;;5.29;63.86;98653.75;4195643;28;20623;-85
2023/03/01 08:36:26;;;;;;;27.23;18.05;;;;;;;5.32;64.32;98658.78;4183072;28;20197;-85
2023/03/01 08:38:29;;;;;;;28.77;19.40;;;;;;;5.53;64.49;98658.78;4197734;28;20229;-85
2023/03/01 08:40:32;;;;;;;27.42;18.45;;;;;;;5.52;63.85;98659.72;4191969;28;20213;-85
2023/03/01 08:42:35;;;;;;;25.77;18.27;;;;;;;5.53;62.93;98656.22;4200602;28;20246;-85
2023/03/01 08:44:38;;;;;;;25.00;18.48;;;;;;;5.59;64.04;98652.53;4188072;28;20288;-85
2023/03/01 08:46:43;;;;;;;26.77;18.55;;;;;;;5.33;63.11;98645.81;4207036;28;20208;-85
2023/03/01 08:48:46;;;;;;;28.77;19.08;;;;;;;5.54;64.24;98646.72;4199234;28;20306;-85
2023/03/01 08:50:51;;;;;;;29.02;19.05;;;;;;;5.67;64.32;98641.84;4187533;28;20221;-85
2023/03/01 08:52:54;;;;;;;27.13;18.45;;;;;;;5.92;63.62;98652.06;4188790;28;20198;-85
2023/03/01 08:54:57;;;;;;;27.88;18.42;;;;;;;5.90;62.99;98653.88;4199434;28;20201;-84
2023/03/01 08:57:02;;;;;;;28.25;17.95;;;;;;;5.80;63.08;98647.38;4200805;28;20206;-84
2023/03/01 08:59:05;;;;;;;29.20;18.88;;;;;;;5.86;63.59;98652.31;4180235;28;20209;-85
2023/03/01 09:01:09;;;;;;;29.65;19.23;;;;;;;5.98;63.52;98646.63;4202076;28;20220;-85
2023/03/01 09:03:12;;;;;;;25.40;18.98;;;;;;;5.98;62.74;98641.44;4186619;28;21888;-85
2023/03/01 09:05:16;;;;;;;29.02;17.98;;;;;;;5.94;63.55;98639.88;4186173;28;20652;-84
2023/03/01 09:07:28;;;;;;;28.23;18.20;;;;;;;6.26;63.64;98642.81;4200713;28;22127;-85
2023/03/01 09:09:31;;;;;;;32.33;19.60;;;;;;;6.36;62.76;98634.59;4197279;28;20214;-85
2023/03/01 09:11:36;;;;;;;29.33;18.55;;;;;;;6.24;62.55;98624.75;4193444;28;20735;-85
2023/03/01 09:13:39;;;;;;;25.63;18.08;;;;;;;6.27;62.63;98624.63;4178516;28;20248;-85
2023/03/01 09:15:46;;;;;;;29.33;18.60;;;;;;;6.39;63.43;98620.66;4197613;28;20289;-84
2023/03/01 09:17:49;;;;;;;27.98;18.83;;;;;;;6.52;62.25;98633.00;4200295;28;20202;-85
2023/03/01 09:19:52;;;;;;;26.42;17.55;;;;;;;6.61;62.10;98620.53;4188870;28;20284;-84
2023/03/01 09:21:58;;;;;;;27.45;18.05;;;;;;;6.43;62.14;98614.44;4183644;28;20269;-85
2023/03/01 09:24:03;;;;;;;24.10;17.05;;;;;;;6.47;62.45;98622.03;4196387;28;20655;-85
2023/03/01 09:26:06;;;;;;;25.13;18.10;;;;;;;6.58;62.17;98605.09;4181994;28;20199;-84
2023/03/01 09:28:10;;;;;;;26.42;19.10;;;;;;;6.85;62.81;98613.38;4185722;28;20561;-85
2023/03/01 09:30:31;;;;;;;25.77;18.67;;;;;;;6.55;62.08;98599.19;4197374;28;20198;-86
2023/03/01 09:32:34;;;;;;;25.52;17.67;;;;;;;6.43;61.87;98591.97;4195476;28;20198;-87
2023/03/01 09:35:00;;;;;;;29.33;19.70;;;;;;;6.44;62.58;98591.06;4202625;28;20246;-86
2023/03/01 09:37:01;;;;;;;23.48;17.35;;;;;;;6.43;62.24;98591.97;4187305;28;20209;-86
2023/03/01 09:39:06;;;;;;;27.45;18.77;;;;;;;6.55;62.27;98588.00;4197612;28;20198;-87