Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:26;;;;;;;80.50;46.70;;;0.70;99.90;;;;;;4939107;28;20042;-81
2023/12/06 00:03:52;;;;;;;81.13;47.03;;;0.70;99.90;;;;;;4956930;28;20038;-81
2023/12/06 00:06:17;;;;;;;77.00;46.53;;;0.70;99.90;;;;;;4992730;28;20045;-81
2023/12/06 00:08:43;;;;;;;78.43;46.47;;;0.70;99.90;;;;;;4956058;28;20042;-80
2023/12/06 00:11:09;;;;;;;74.37;45.33;;;0.70;99.90;;;;;;4958269;28;20054;-81
2023/12/06 00:13:34;;;;;;;81.70;46.80;;;0.80;99.90;;;;;;4974438;28;20090;-81
2023/12/06 00:16:00;;;;;;;76.07;47.17;;;0.70;99.90;;;;;;4958961;28;20042;-81
2023/12/06 00:18:27;;;;;;;77.20;46.33;;;0.70;99.90;;;;;;4956872;28;20506;-80
2023/12/06 00:20:53;;;;;;;77.77;45.30;;;0.70;99.90;;;;;;4974829;28;20046;-80
2023/12/06 00:23:19;;;;;;;75.03;45.27;;;0.70;99.90;;;;;;4973582;28;20471;-81
2023/12/06 00:25:44;;;;;;;77.60;45.93;;;0.70;99.90;;;;;;4972769;28;20514;-81
2023/12/06 00:28:10;;;;;;;76.40;45.43;;;0.70;99.90;;;;;;4960856;28;20084;-79
2023/12/06 00:30:36;;;;;;;74.93;44.67;;;0.70;99.90;;;;;;4977982;28;20597;-81
2023/12/06 00:33:03;;;;;;;75.40;45.37;;;0.80;99.90;;;;;;4957851;28;20026;-80
2023/12/06 00:35:29;;;;;;;77.43;46.33;;;0.70;99.90;;;;;;4973259;28;20042;-80
2023/12/06 00:37:54;;;;;;;78.00;46.67;;;0.70;99.90;;;;;;4972689;28;20364;-80
2023/12/06 00:40:20;;;;;;;81.30;47.90;;;0.70;99.90;;;;;;4972095;28;20572;-79
2023/12/06 00:42:46;;;;;;;81.70;47.87;;;0.70;99.90;;;;;;4958914;28;20050;-80
2023/12/06 00:45:11;;;;;;;81.40;47.43;;;0.70;99.90;;;;;;4958224;28;20051;-79
2023/12/06 00:47:37;;;;;;;76.87;46.73;;;0.70;99.90;;;;;;4985058;28;20129;-80
2023/12/06 00:50:05;;;;;;;82.57;48.60;;;0.70;99.90;;;;;;4973023;28;20042;-81
2023/12/06 00:52:31;;;;;;;78.83;45.87;;;0.70;99.90;;;;;;4956638;28;20049;-81
2023/12/06 00:54:56;;;;;;;74.30;43.73;;;0.80;99.90;;;;;;4938475;28;20039;-81
2023/12/06 00:57:22;;;;;;;81.57;46.67;;;0.90;99.90;;;;;;4975127;28;20192;-81
2023/12/06 00:59:48;;;;;;;82.63;46.60;;;0.80;99.90;;;;;;4959278;28;20050;-85
2023/12/06 01:02:14;;;;;;;83.60;47.67;;;0.80;99.90;;;;;;4973909;28;20054;-82
2023/12/06 01:04:39;;;;;;;84.00;49.77;;;0.80;99.90;;;;;;4973063;28;20398;-83
2023/12/06 01:07:05;;;;;;;81.93;48.73;;;0.80;99.90;;;;;;4958062;28;20042;-83
2023/12/06 01:09:31;;;;;;;83.50;47.43;;;0.80;99.90;;;;;;4972371;28;20124;-82
2023/12/06 01:12:00;;;;;;;82.80;48.43;;;0.80;99.90;;;;;;4974316;28;20499;-83
2023/12/06 01:14:25;;;;;;;82.73;49.57;;;0.80;99.90;;;;;;4988950;28;20046;-81
2023/12/06 01:16:51;;;;;;;80.93;46.43;;;0.80;99.90;;;;;;4956223;28;20053;-82
2023/12/06 01:19:17;;;;;;;76.57;47.23;;;0.90;99.90;;;;;;4959059;28;20056;-82
2023/12/06 01:21:43;;;;;;;79.33;47.40;;;0.90;99.90;;;;;;4972522;28;20050;-82
2023/12/06 01:24:09;;;;;;;80.07;47.07;;;0.90;99.90;;;;;;4988354;28;20038;-81
2023/12/06 01:26:34;;;;;;;82.30;47.37;;;0.90;99.90;;;;;;4989254;28;20554;-81
2023/12/06 01:29:03;;;;;;;87.13;49.03;;;0.90;99.90;;;;;;4989109;28;20107;-81
2023/12/06 01:31:29;;;;;;;91.33;50.77;;;0.80;99.90;;;;;;4974728;28;20042;-82
2023/12/06 01:33:55;;;;;;;89.83;50.23;;;0.90;99.90;;;;;;4986126;28;20046;-82
2023/12/06 01:36:20;;;;;;;84.83;49.87;;;0.90;99.90;;;;;;4957733;28;20099;-82
2023/12/06 01:38:47;;;;;;;84.10;46.80;;;0.90;99.90;;;;;;4956814;28;20042;-82
2023/12/06 01:41:12;;;;;;;83.40;46.83;;;0.90;99.90;;;;;;4969649;28;20052;-82
2023/12/06 01:43:45;;;;;;;90.70;50.03;;;0.90;99.90;;;;;;4969164;28;20217;-81
2023/12/06 01:46:11;;;;;;;81.10;48.37;;;0.90;99.90;;;;;;4974591;28;20044;-81
2023/12/06 01:48:37;;;;;;;82.80;46.50;;;0.90;99.90;;;;;;4958798;28;20038;-82
2023/12/06 01:51:04;;;;;;;86.57;47.70;;;1.00;99.90;;;;;;4955915;28;20038;-81
2023/12/06 01:53:31;;;;;;;84.67;47.97;;;1.00;99.90;;;;;;4971948;28;20525;-81
2023/12/06 01:55:57;;;;;;;83.87;46.60;;;1.00;99.90;;;;;;4972900;28;20134;-82
2023/12/06 01:58:24;;;;;;;90.13;49.20;;;1.00;99.90;;;;;;4956346;28;20492;-82
2023/12/06 02:00:51;;;;;;;82.37;47.13;;;0.90;99.90;;;;;;4974653;28;20054;-81
2023/12/06 02:03:18;;;;;;;90.60;51.23;;;0.90;99.90;;;;;;4972895;28;20100;-82
2023/12/06 02:05:44;;;;;;;81.63;48.43;;;1.00;99.90;;;;;;4962930;28;20058;-82
2023/12/06 02:08:11;;;;;;;84.37;47.53;;;1.00;99.90;;;;;;4974994;28;20050;-82
2023/12/06 02:10:36;;;;;;;89.43;49.07;;;1.00;99.90;;;;;;4955671;28;20518;-82
2023/12/06 02:13:03;;;;;;;83.20;47.57;;;1.00;99.90;;;;;;4987711;28;20046;-81
2023/12/06 02:15:29;;;;;;;87.47;48.60;;;1.10;99.90;;;;;;4970343;28;20499;-81
2023/12/06 02:17:55;;;;;;;89.10;50.03;;;1.10;99.90;;;;;;4955007;28;20066;-82
2023/12/06 02:20:22;;;;;;;86.20;49.53;;;1.00;99.90;;;;;;4956261;28;20182;-82
2023/12/06 02:22:49;;;;;;;78.13;45.77;;;1.10;99.90;;;;;;4973447;28;20053;-82
2023/12/06 02:25:15;;;;;;;86.30;48.33;;;1.00;99.90;;;;;;4984136;28;20054;-82
2023/12/06 02:27:45;;;;;;;85.87;48.17;;;1.10;99.90;;;;;;4956291;28;20391;-81
2023/12/06 02:30:12;;;;;;;90.97;51.57;;;1.10;99.90;;;;;;4970144;28;20065;-82
2023/12/06 02:32:39;;;;;;;89.73;51.50;;;1.10;99.90;;;;;;4971378;28;20045;-82
2023/12/06 02:35:37;;;;;;;86.20;48.07;;;1.10;99.90;;;;;;4975516;28;20050;-82
2023/12/06 02:38:03;;;;;;;85.80;48.73;;;1.00;99.90;;;;;;4955031;28;20053;-82
2023/12/06 02:40:31;;;;;;;85.67;50.93;;;1.10;99.90;;;;;;4956354;28;20049;-81
2023/12/06 02:42:58;;;;;;;94.27;50.87;;;1.10;99.90;;;;;;4991099;28;20120;-82
2023/12/06 02:45:24;;;;;;;87.83;49.67;;;1.10;99.90;;;;;;4971054;28;20042;-82
2023/12/06 02:47:50;;;;;;;93.60;51.47;;;1.00;99.90;;;;;;4954208;28;20566;-81
2023/12/06 02:50:16;;;;;;;84.13;48.07;;;1.10;99.90;;;;;;4956343;28;20276;-82
2023/12/06 02:52:42;;;;;;;92.53;50.93;;;1.10;99.90;;;;;;4958589;28;20125;-82
2023/12/06 02:55:08;;;;;;;88.50;49.73;;;1.10;99.90;;;;;;4937911;28;20391;-82
2023/12/06 02:57:33;;;;;;;93.07;50.97;;;1.10;99.90;;;;;;4957576;28;20041;-81
2023/12/06 02:59:59;;;;;;;99.50;51.43;;;1.10;99.90;;;;;;4955947;28;20069;-81
2023/12/06 03:02:25;;;;;;;102.67;52.40;;;1.10;99.90;;;;;;4955204;28;20548;-82
2023/12/06 03:04:51;;;;;;;86.27;48.97;;;1.10;99.90;;;;;;4955884;28;20507;-82
2023/12/06 03:07:16;;;;;;;98.30;52.27;;;1.10;99.90;;;;;;4939004;28;20129;-82
2023/12/06 03:09:42;;;;;;;98.03;51.63;;;1.10;99.90;;;;;;4978468;28;20042;-81
2023/12/06 03:12:08;;;;;;;90.93;50.10;;;1.10;99.90;;;;;;4974585;28;20081;-82
2023/12/06 03:14:33;;;;;;;90.07;49.23;;;1.10;99.90;;;;;;4992378;28;20042;-82
2023/12/06 03:16:59;;;;;;;89.37;49.40;;;1.10;99.90;;;;;;4990753;28;20128;-82
2023/12/06 03:19:25;;;;;;;86.77;48.70;;;1.10;99.90;;;;;;4993073;28;20050;-81
2023/12/06 03:21:51;;;;;;;84.73;48.33;;;1.20;99.90;;;;;;4976656;28;20045;-82
2023/12/06 03:24:16;;;;;;;89.73;48.30;;;1.20;99.90;;;;;;4956719;28;20570;-81
2023/12/06 03:26:42;;;;;;;83.03;46.60;;;1.20;99.90;;;;;;4960313;28;20030;-81
2023/12/06 03:29:08;;;;;;;84.90;47.70;;;1.20;99.90;;;;;;4973911;28;20479;-82
2023/12/06 03:31:34;;;;;;;77.27;47.03;;;1.20;99.90;;;;;;4991314;28;20428;-81
2023/12/06 03:33:59;;;;;;;83.53;47.33;;;1.20;99.90;;;;;;4971972;28;20053;-81
2023/12/06 03:36:25;;;;;;;90.13;49.67;;;1.20;99.90;;;;;;4991328;28;20046;-81
2023/12/06 03:38:50;;;;;;;87.40;49.13;;;1.20;99.90;;;;;;4958780;28;20042;-81
2023/12/06 03:41:16;;;;;;;76.80;44.47;;;1.20;99.90;;;;;;4966082;28;20050;-81
2023/12/06 03:43:42;;;;;;;76.80;44.97;;;1.20;99.90;;;;;;4991667;28;20046;-81
2023/12/06 03:46:08;;;;;;;79.67;45.80;;;1.20;99.90;;;;;;4973966;28;20038;-81
2023/12/06 03:48:34;;;;;;;75.33;45.13;;;1.20;99.90;;;;;;4959522;28;20372;-81
2023/12/06 03:51:00;;;;;;;69.43;41.47;;;1.20;99.90;;;;;;4936884;28;20408;-81
2023/12/06 03:53:25;;;;;;;76.67;44.70;;;1.20;99.90;;;;;;4977373;28;20076;-80
2023/12/06 03:55:51;;;;;;;73.10;44.53;;;1.20;99.90;;;;;;4976338;28;20042;-81
2023/12/06 03:58:17;;;;;;;77.93;43.57;;;1.20;99.90;;;;;;4954599;28;20054;-81
2023/12/06 04:00:43;;;;;;;66.30;41.50;;;1.20;99.90;;;;;;4976458;28;20073;-81
2023/12/06 04:03:09;;;;;;;65.03;40.90;;;1.20;99.90;;;;;;4975144;28;20050;-81
2023/12/06 04:05:34;;;;;;;62.07;37.20;;;1.20;99.90;;;;;;4975286;28;20635;-81
2023/12/06 04:08:00;;;;;;;65.73;40.10;;;1.20;99.90;;;;;;4959083;28;20461;-80
2023/12/06 04:10:26;;;;;;;64.50;38.97;;;1.20;99.90;;;;;;4973274;28;20058;-80
2023/12/06 04:12:51;;;;;;;65.50;38.80;;;1.30;99.90;;;;;;4973984;28;20122;-81
2023/12/06 04:15:17;;;;;;;65.03;39.67;;;1.20;99.90;;;;;;4940478;28;20412;-80
2023/12/06 04:17:43;;;;;;;65.00;38.73;;;1.20;99.90;;;;;;4957907;28;20054;-81
2023/12/06 04:20:10;;;;;;;61.57;37.77;;;1.20;99.90;;;;;;4970241;28;20042;-81
2023/12/06 04:22:36;;;;;;;58.77;36.20;;;1.20;99.90;;;;;;4960419;28;20084;-80
2023/12/06 04:25:02;;;;;;;58.93;36.97;;;1.20;99.90;;;;;;4959570;28;20080;-82
2023/12/06 04:27:28;;;;;;;59.10;35.37;;;1.30;99.90;;;;;;4975218;28;20050;-81
2023/12/06 04:29:54;;;;;;;57.90;35.50;;;1.20;99.90;;;;;;4973856;28;20045;-81
2023/12/06 04:32:19;;;;;;;55.70;36.03;;;1.30;99.90;;;;;;4975197;28;20376;-81
2023/12/06 04:34:53;;;;;;;62.07;36.53;;;1.20;99.90;;;;;;4990263;28;20093;-80
2023/12/06 04:37:19;;;;;;;61.43;36.47;;;1.20;99.90;;;;;;4989421;28;20058;-81
2023/12/06 04:39:45;;;;;;;54.27;34.87;;;1.30;99.90;;;;;;4990450;28;20045;-81
2023/12/06 04:42:10;;;;;;;58.30;37.80;;;1.20;99.90;;;;;;4940253;28;20121;-81
2023/12/06 04:44:38;;;;;;;58.77;36.50;;;1.20;99.90;;;;;;4958854;28;20042;-82
2023/12/06 04:47:04;;;;;;;54.00;35.67;;;1.20;99.90;;;;;;4971102;28;20393;-80
2023/12/06 04:49:29;;;;;;;55.80;35.87;;;1.20;99.90;;;;;;4988633;28;20043;-81
2023/12/06 04:51:55;;;;;;;57.23;35.67;;;1.30;99.90;;;;;;4958777;28;20076;-81
2023/12/06 04:54:23;;;;;;;55.70;33.87;;;1.30;99.90;;;;;;4940448;28;20053;-81
2023/12/06 04:56:50;;;;;;;54.40;35.93;;;1.20;99.90;;;;;;4973275;28;20096;-81
2023/12/06 04:59:16;;;;;;;54.80;35.63;;;1.20;99.90;;;;;;4973365;28;20051;-81
2023/12/06 05:01:43;;;;;;;57.67;37.10;;;1.20;99.90;;;;;;4991061;28;20049;-81
2023/12/06 05:04:12;;;;;;;52.23;34.23;;;1.20;99.90;;;;;;4966621;28;20049;-80
2023/12/06 05:06:38;;;;;;;53.57;34.33;;;1.20;99.90;;;;;;4959444;28;20171;-80
2023/12/06 05:09:07;;;;;;;57.97;36.50;;;1.20;99.90;;;;;;4989206;28;20033;-81
2023/12/06 05:11:33;;;;;;;55.13;35.23;;;1.20;99.90;;;;;;4960021;28;20226;-81
2023/12/06 05:13:59;;;;;;;53.33;34.60;;;1.20;99.90;;;;;;4987930;28;20101;-81
2023/12/06 05:16:25;;;;;;;51.43;34.87;;;1.20;99.90;;;;;;4975196;28;20038;-81
2023/12/06 05:18:51;;;;;;;54.80;35.10;;;1.30;99.90;;;;;;4956275;28;20063;-81
2023/12/06 05:21:17;;;;;;;57.40;36.03;;;1.30;99.90;;;;;;4972847;28;20121;-81
2023/12/06 05:23:43;;;;;;;55.93;35.73;;;1.30;99.90;;;;;;4942247;28;20038;-81
2023/12/06 05:26:08;;;;;;;57.47;37.03;;;1.30;99.90;;;;;;4972744;28;20030;-81
2023/12/06 05:28:34;;;;;;;51.47;34.93;;;1.30;99.90;;;;;;4957182;28;20041;-81
2023/12/06 05:31:00;;;;;;;52.17;33.60;;;1.30;99.90;;;;;;4989530;28;20565;-81
2023/12/06 05:33:27;;;;;;;54.03;34.90;;;1.30;99.90;;;;;;4972848;28;20034;-81
2023/12/06 05:35:55;;;;;;;50.07;33.13;;;1.30;99.90;;;;;;4974809;28;20041;-81
2023/12/06 05:38:21;;;;;;;48.50;31.70;;;1.30;99.90;;;;;;4957818;28;20100;-81
2023/12/06 05:40:48;;;;;;;49.70;33.33;;;1.30;99.90;;;;;;4988643;28;20104;-81
2023/12/06 05:43:14;;;;;;;55.17;33.90;;;1.30;99.90;;;;;;4975709;28;20436;-81
2023/12/06 05:45:40;;;;;;;48.50;32.63;;;1.30;99.90;;;;;;4939388;28;20129;-81
2023/12/06 05:48:05;;;;;;;48.00;33.93;;;1.30;99.90;;;;;;4989491;28;20878;-81
2023/12/06 05:50:31;;;;;;;52.63;35.27;;;1.40;99.90;;;;;;4955456;28;20066;-81
2023/12/06 05:52:58;;;;;;;53.43;35.33;;;1.30;99.90;;;;;;4973857;28;20064;-81
2023/12/06 05:55:23;;;;;;;54.53;35.77;;;1.40;99.90;;;;;;4972090;28;20038;-81
2023/12/06 05:57:49;;;;;;;46.30;32.80;;;1.40;99.90;;;;;;4956685;28;20448;-81
2023/12/06 06:00:17;;;;;;;51.53;33.40;;;1.30;99.90;;;;;;4971645;28;20435;-81
2023/12/06 06:02:43;;;;;;;52.40;35.60;;;1.30;99.90;;;;;;4973704;28;20103;-81
2023/12/06 06:05:13;;;;;;;47.47;31.60;;;1.30;99.90;;;;;;4987013;28;20038;-81
2023/12/06 06:07:39;;;;;;;50.00;34.87;;;1.30;99.90;;;;;;4980722;28;20050;-81
2023/12/06 06:10:05;;;;;;;49.90;33.43;;;1.30;99.90;;;;;;4989965;28;20043;-81
2023/12/06 06:12:31;;;;;;;49.43;33.50;;;1.30;99.90;;;;;;4955546;28;20043;-81
2023/12/06 06:14:56;;;;;;;45.20;31.47;;;1.40;99.90;;;;;;4970733;28;20049;-81
2023/12/06 06:17:23;;;;;;;48.20;31.40;;;1.40;99.90;;;;;;4986173;28;20052;-81
2023/12/06 06:19:49;;;;;;;42.37;31.33;;;1.40;99.90;;;;;;4957362;28;20133;-81
2023/12/06 06:22:15;;;;;;;51.60;33.50;;;1.40;99.90;;;;;;4973993;28;20038;-81
2023/12/06 06:24:40;;;;;;;52.10;33.67;;;1.40;99.90;;;;;;4952354;28;20566;-81
2023/12/06 06:27:06;;;;;;;45.03;31.53;;;1.40;99.90;;;;;;4972949;28;20038;-81
2023/12/06 06:29:32;;;;;;;48.13;32.20;;;1.40;99.90;;;;;;4972129;28;20399;-82
2023/12/06 06:31:58;;;;;;;44.40;32.47;;;1.40;99.90;;;;;;4984730;28;20089;-81
2023/12/06 06:34:23;;;;;;;49.17;32.10;;;1.40;99.90;;;;;;4953199;28;20043;-81
2023/12/06 06:36:49;;;;;;;43.40;30.83;;;1.40;99.90;;;;;;4973404;28;20046;-81
2023/12/06 06:39:15;;;;;;;47.20;32.47;;;1.40;99.90;;;;;;4972623;28;20124;-81
2023/12/06 06:41:40;;;;;;;42.63;29.70;;;1.40;99.90;;;;;;4956068;28;20045;-80
2023/12/06 06:44:06;;;;;;;47.23;32.00;;;1.40;99.90;;;;;;4961325;28;20050;-80
2023/12/06 06:46:32;;;;;;;42.13;30.57;;;1.40;99.90;;;;;;4972495;28;20065;-80
2023/12/06 06:48:58;;;;;;;43.30;29.83;;;1.40;99.90;;;;;;4966157;28;20077;-81
2023/12/06 06:51:37;;;;;;;45.90;32.17;;;1.40;99.90;;;;;;4972034;28;20045;-81
2023/12/06 06:54:04;;;;;;;42.53;30.10;;;1.50;99.90;;;;;;4972470;28;20057;-81
2023/12/06 06:56:30;;;;;;;43.87;31.37;;;1.50;99.90;;;;;;4971520;28;20088;-80
2023/12/06 06:58:56;;;;;;;43.07;30.10;;;1.50;99.90;;;;;;4972207;28;20073;-82
2023/12/06 07:01:21;;;;;;;46.77;30.73;;;1.50;99.90;;;;;;4955981;28;20523;-80
2023/12/06 07:03:47;;;;;;;46.40;33.33;;;1.50;99.90;;;;;;4956513;28;20049;-81
2023/12/06 07:06:13;;;;;;;45.67;31.63;;;1.50;99.90;;;;;;4972903;28;20777;-81
2023/12/06 07:08:40;;;;;;;45.77;30.77;;;1.50;99.90;;;;;;4963281;28;20047;-81
2023/12/06 07:11:07;;;;;;;40.47;29.50;;;1.50;99.90;;;;;;4980635;28;20050;-80
2023/12/06 07:13:34;;;;;;;44.90;31.87;;;1.50;99.90;;;;;;4972400;28;20458;-80
2023/12/06 07:16:00;;;;;;;44.50;30.27;;;1.50;99.90;;;;;;4978004;28;20138;-80
2023/12/06 07:18:27;;;;;;;48.13;31.47;;;1.50;99.90;;;;;;4982937;28;20049;-80
2023/12/06 07:20:53;;;;;;;55.17;33.67;;;1.50;99.90;;;;;;4986006;28;20057;-80
2023/12/06 07:23:19;;;;;;;46.97;31.30;;;1.50;99.90;;;;;;4959733;28;20046;-81
2023/12/06 07:25:45;;;;;;;49.30;33.50;;;1.50;99.90;;;;;;4967941;28;20308;-80
2023/12/06 07:28:12;;;;;;;50.00;34.57;;;1.50;99.90;;;;;;4982847;28;20042;-81
2023/12/06 07:30:38;;;;;;;45.10;31.43;;;1.50;99.90;;;;;;4975370;28;20118;-80
2023/12/06 07:33:03;;;;;;;42.93;31.07;;;1.50;99.90;;;;;;4961011;28;20034;-81
2023/12/06 07:35:29;;;;;;;39.37;28.97;;;1.50;99.90;;;;;;4966835;28;20049;-81
2023/12/06 07:37:55;;;;;;;43.77;30.40;;;1.50;99.90;;;;;;4990468;28;20045;-81
2023/12/06 07:40:21;;;;;;;41.27;29.37;;;1.60;99.90;;;;;;4965860;28;20045;-80
2023/12/06 07:42:48;;;;;;;46.87;32.23;;;1.60;99.90;;;;;;4981103;28;20414;-81
2023/12/06 07:45:14;;;;;;;41.97;31.57;;;1.60;99.90;;;;;;4978908;28;20046;-81
2023/12/06 07:47:40;;;;;;;39.80;29.27;;;1.60;99.90;;;;;;4965999;28;20380;-81
2023/12/06 07:50:07;;;;;;;48.63;31.80;;;1.60;99.90;;;;;;4951729;28;20038;-81
2023/12/06 07:52:33;;;;;;;44.40;29.80;;;1.60;99.90;;;;;;4991652;28;20038;-81
2023/12/06 07:55:00;;;;;;;41.20;30.03;;;1.60;99.90;;;;;;4987781;28;20082;-81
2023/12/06 07:57:28;;;;;;;43.87;30.37;;;1.60;99.90;;;;;;4962158;28;20096;-81
2023/12/06 07:59:58;;;;;;;40.77;29.53;;;1.70;99.90;;;;;;4971618;28;20050;-82
2023/12/06 08:02:24;;;;;;;42.10;30.60;;;1.60;99.90;;;;;;4991111;28;20062;-82
2023/12/06 08:04:50;;;;;;;44.37;30.60;;;1.60;99.90;;;;;;4989950;28;20039;-82
2023/12/06 08:07:16;;;;;;;39.07;29.83;;;1.60;99.90;;;;;;4983122;28;20278;-82
2023/12/06 08:09:42;;;;;;;41.87;29.20;;;1.70;99.90;;;;;;4971892;28;20062;-82
2023/12/06 08:12:08;;;;;;;40.07;30.97;;;1.70;99.90;;;;;;4989582;28;20069;-82
2023/12/06 08:14:34;;;;;;;41.43;30.00;;;1.70;99.90;;;;;;4956330;28;20045;-81
2023/12/06 08:17:00;;;;;;;40.07;30.63;;;1.70;99.90;;;;;;4988861;28;20132;-82
2023/12/06 08:19:26;;;;;;;42.27;30.67;;;1.70;99.90;;;;;;4970089;28;20134;-83
2023/12/06 08:21:52;;;;;;;41.90;30.47;;;1.70;99.90;;;;;;4954924;28;20093;-83
2023/12/06 08:24:17;;;;;;;35.83;26.23;;;1.70;99.90;;;;;;4972096;28;20046;-83
2023/12/06 08:26:43;;;;;;;38.40;29.87;;;1.70;99.90;;;;;;4972804;28;20138;-82
2023/12/06 08:29:09;;;;;;;38.40;28.47;;;1.70;99.90;;;;;;4987306;28;20034;-82
2023/12/06 08:31:36;;;;;;;40.87;28.50;;;1.70;99.90;;;;;;4987235;28;20125;-82
2023/12/06 08:34:02;;;;;;;40.10;29.00;;;1.70;99.90;;;;;;4986042;28;20177;-83
2023/12/06 08:36:28;;;;;;;38.03;28.20;;;1.80;99.90;;;;;;4973680;28;20120;-83
2023/12/06 08:38:54;;;;;;;38.07;27.83;;;1.80;99.90;;;;;;4973094;28;20041;-83
2023/12/06 08:41:21;;;;;;;38.77;28.17;;;1.70;99.90;;;;;;4972999;28;20053;-83
2023/12/06 08:43:47;;;;;;;35.17;28.50;;;1.80;99.90;;;;;;4988159;28;20050;-83
2023/12/06 08:46:13;;;;;;;37.17;26.07;;;1.80;99.90;;;;;;4987632;28;20053;-82
2023/12/06 08:48:39;;;;;;;39.90;29.17;;;1.70;99.90;;;;;;4988055;28;20117;-83
2023/12/06 08:51:04;;;;;;;37.50;28.37;;;1.80;99.90;;;;;;4988102;28;20030;-83
2023/12/06 08:53:30;;;;;;;36.20;27.30;;;1.80;99.90;;;;;;4989605;28;20042;-83
2023/12/06 08:55:56;;;;;;;39.97;28.17;;;1.80;99.90;;;;;;4972085;28;20045;-83
2023/12/06 08:58:23;;;;;;;40.43;28.77;;;1.80;99.90;;;;;;4976167;28;20038;-83
2023/12/06 09:00:49;;;;;;;36.57;26.63;;;1.90;99.90;;;;;;4969799;28;20145;-83
2023/12/06 09:03:15;;;;;;;37.37;27.73;;;1.80;99.90;;;;;;4988585;28;20125;-83
2023/12/06 09:05:40;;;;;;;41.80;28.57;;;1.90;99.90;;;;;;4972135;28;20180;-83
2023/12/06 09:08:06;;;;;;;40.53;28.60;;;1.90;99.90;;;;;;4989730;28;20042;-83
2023/12/06 09:10:32;;;;;;;37.30;28.27;;;1.90;99.90;;;;;;4988978;28;20046;-83
2023/12/06 09:12:58;;;;;;;34.73;26.37;;;1.90;99.90;;;;;;4956974;28;20049;-83
2023/12/06 09:15:24;;;;;;;33.90;25.77;;;1.90;99.90;;;;;;4973155;28;20161;-83
2023/12/06 09:17:49;;;;;;;38.10;26.63;;;2.00;99.90;;;;;;4972859;28;20035;-83
2023/12/06 09:20:18;;;;;;;34.57;27.13;;;1.90;99.90;;;;;;4972381;28;20121;-83
2023/12/06 09:22:44;;;;;;;39.63;29.30;;;2.00;99.90;;;;;;4979223;28;20483;-82
2023/12/06 09:25:10;;;;;;;37.70;28.47;;;2.00;99.90;;;;;;4977310;28;20050;-83
2023/12/06 09:27:35;;;;;;;37.23;26.97;;;2.00;99.90;;;;;;4962735;28;20045;-82
2023/12/06 09:30:03;;;;;;;36.07;26.70;;;2.00;99.90;;;;;;4976913;28;20046;-82
2023/12/06 09:32:29;;;;;;;37.90;27.00;;;2.00;99.90;;;;;;4943796;28;20038;-83
2023/12/06 09:34:55;;;;;;;37.63;27.80;;;2.00;99.90;;;;;;4961266;28;20491;-82
2023/12/06 09:37:21;;;;;;;34.87;26.10;;;2.10;99.90;;;;;;4978525;28;20337;-83
2023/12/06 09:39:47;;;;;;;34.03;26.13;;;2.10;99.90;;;;;;4962757;28;20054;-83
2023/12/06 09:42:13;;;;;;;33.50;26.90;;;2.10;99.90;;;;;;4977015;28;20049;-82
2023/12/06 09:44:41;;;;;;;41.83;27.77;;;2.10;99.90;;;;;;4961864;28;20053;-83
2023/12/06 09:47:06;;;;;;;34.67;27.90;;;2.20;99.90;;;;;;4994739;28;20117;-83
2023/12/06 09:49:32;;;;;;;37.30;26.93;;;2.20;99.90;;;;;;4958280;28;20101;-83
2023/12/06 09:52:07;;;;;;;37.17;28.10;;;2.20;99.90;;;;;;4979008;28;20375;-83
2023/12/06 09:54:33;;;;;;;36.53;26.13;;;2.30;99.90;;;;;;4992487;28;20042;-83
2023/12/06 09:56:59;;;;;;;34.97;26.43;;;2.30;99.90;;;;;;4977463;28;20376;-83
2023/12/06 09:59:24;;;;;;;36.03;26.90;;;2.30;99.90;;;;;;4976129;28;20046;-83
2023/12/06 10:01:51;;;;;;;33.57;25.93;;;2.40;99.90;;;;;;4975580;28;20590;-83
2023/12/06 10:04:16;;;;;;;34.83;26.10;;;2.40;99.90;;;;;;4994993;28;20436;-83
2023/12/06 10:06:43;;;;;;;37.50;25.93;;;2.40;99.90;;;;;;4970996;28;20034;-83
2023/12/06 10:09:10;;;;;;;33.40;25.53;;;2.40;99.90;;;;;;4983276;28;20053;-82
2023/12/06 10:11:36;;;;;;;33.80;25.47;;;2.40;99.90;;;;;;4986584;28;20480;-83
2023/12/06 10:14:02;;;;;;;29.00;22.47;;;2.40;99.90;;;;;;4970245;28;20053;-84
2023/12/06 10:16:28;;;;;;;34.53;25.73;;;2.50;99.90;;;;;;4971616;28;20042;-82
2023/12/06 10:18:56;;;;;;;29.57;22.80;;;2.50;99.90;;;;;;4973966;28;20607;-83
2023/12/06 10:21:21;;;;;;;30.30;23.10;;;2.50;99.90;;;;;;4988961;28;20078;-83
2023/12/06 10:23:55;;;;;;;32.43;23.07;;;2.50;99.90;;;;;;4972956;28;20077;-84
2023/12/06 10:26:20;;;;;;;35.13;23.90;;;2.50;99.90;;;;;;4985846;28;20041;-84
2023/12/06 10:28:46;;;;;;;29.37;23.10;;;2.50;99.90;;;;;;4954483;28;20418;-83
2023/12/06 10:31:12;;;;;;;29.93;23.17;;;2.50;99.90;;;;;;4987423;28;20065;-84
2023/12/06 10:33:39;;;;;;;31.80;24.67;;;2.50;99.90;;;;;;4970332;28;20038;-85
2023/12/06 10:36:08;;;;;;;32.70;24.47;;;2.60;99.90;;;;;;4972218;28;20056;-84
2023/12/06 10:38:36;;;;;;;33.53;24.60;;;2.60;99.90;;;;;;4985689;28;20038;-85
2023/12/06 10:41:04;;;;;;;33.37;25.10;;;2.60;99.90;;;;;;4972555;28;20124;-85
2023/12/06 10:43:31;;;;;;;34.27;24.70;;;2.60;99.90;;;;;;4969728;28;20043;-84
2023/12/06 10:45:58;;;;;;;31.33;22.90;;;2.60;99.90;;;;;;4970337;28;20068;-84
2023/12/06 10:48:25;;;;;;;36.03;26.77;;;2.60;99.90;;;;;;4972719;28;20078;-84
2023/12/06 10:50:52;;;;;;;32.20;24.83;;;2.60;99.90;;;;;;4968632;28;20048;-83
2023/12/06 10:53:19;;;;;;;33.00;25.20;;;2.60;99.90;;;;;;4983886;28;20037;-83
2023/12/06 10:55:46;;;;;;;30.23;23.90;;;2.70;99.90;;;;;;4987058;28;20125;-84
2023/12/06 10:58:16;;;;;;;30.97;24.23;;;2.70;99.90;;;;;;4986955;28;20049;-83
2023/12/06 11:00:42;;;;;;;32.47;24.13;;;2.70;99.90;;;;;;4979155;28;20054;-83
2023/12/06 11:03:10;;;;;;;34.47;25.77;;;2.70;99.90;;;;;;4960187;28;20609;-84
2023/12/06 11:05:43;;;;;;;33.90;24.63;;;2.70;99.90;;;;;;4986358;28;20057;-83
2023/12/06 11:08:30;;;;;;;31.23;23.67;;;2.70;99.90;;;;;;4969000;28;20038;-84
2023/12/06 11:11:21;;;;;;;31.17;23.17;;;2.70;99.90;;;;;;4973459;28;20545;-85
2023/12/06 11:13:47;;;;;;;32.43;24.10;;;2.80;99.90;;;;;;4987822;28;20042;-83
2023/12/06 11:16:32;;;;;;;30.77;23.23;;;2.80;99.90;;;;;;4971883;28;20047;-84
2023/12/06 11:18:59;;;;;;;30.07;23.40;;;2.80;99.90;;;;;;4971584;28;20477;-83
2023/12/06 11:21:25;;;;;;;30.60;23.30;;;2.80;99.90;;;;;;4969084;28;20046;-82
2023/12/06 11:23:51;;;;;;;31.80;23.13;;;2.90;99.90;;;;;;4968054;28;20042;-83
2023/12/06 11:26:17;;;;;;;31.50;24.60;;;2.90;99.90;;;;;;4972747;28;20038;-83
2023/12/06 11:28:43;;;;;;;30.27;22.97;;;2.90;99.90;;;;;;4972985;28;20038;-83
2023/12/06 11:31:13;;;;;;;31.63;22.80;;;2.90;99.90;;;;;;4957298;28;20042;-84
2023/12/06 11:33:39;;;;;;;33.40;23.60;;;2.90;99.90;;;;;;4990332;28;20042;-83
2023/12/06 11:36:15;;;;;;;31.97;22.70;;;3.00;99.90;;;;;;4943470;28;20053;-83
2023/12/06 11:38:42;;;;;;;35.13;24.27;;;3.00;99.90;;;;;;4990777;28;20598;-83
2023/12/06 11:41:16;;;;;;;31.60;23.50;;;3.00;99.90;;;;;;4957402;28;20068;-84
2023/12/06 11:43:52;;;;;;;29.07;21.87;;;3.00;99.90;;;;;;4985681;28;20514;-83
2023/12/06 11:46:21;;;;;;;31.63;23.23;;;3.00;99.90;;;;;;4975071;28;20486;-83
2023/12/06 11:48:50;;;;;;;31.30;23.10;;;3.00;99.90;;;;;;4977334;28;20661;-83
2023/12/06 11:51:21;;;;;;;28.63;22.83;;;3.10;99.90;;;;;;4991536;28;20042;-83
2023/12/06 11:53:49;;;;;;;33.78;24.55;;;3.00;99.90;;;;;;4975866;28;20057;-83
2023/12/06 11:56:22;;;;;;;28.63;22.30;;;3.00;99.90;;;;;;4991539;28;20045;-83
2023/12/06 11:58:49;;;;;;;31.20;22.30;;;3.00;99.90;;;;;;4991384;28;20046;-83
2023/12/06 12:01:16;;;;;;;26.73;21.57;;;3.00;99.90;;;;;;4990752;28;20121;-83
2023/12/06 12:03:44;;;;;;;31.30;21.73;;;3.10;99.90;;;;;;4969952;28;20049;-83
2023/12/06 12:06:10;;;;;;;28.10;23.37;;;3.10;99.90;;;;;;4970329;28;20046;-84
2023/12/06 12:08:36;;;;;;;26.47;21.10;;;3.10;99.90;;;;;;4979548;28;20038;-83
2023/12/06 12:11:02;;;;;;;32.47;21.93;;;3.10;99.90;;;;;;4984232;28;20058;-83
2023/12/06 12:13:29;;;;;;;33.07;22.53;;;3.10;99.90;;;;;;4990531;28;20037;-83
2023/12/06 12:16:01;;;;;;;32.93;22.87;;;3.20;99.90;;;;;;4940836;28;20170;-83
2023/12/06 12:18:28;;;;;;;34.40;21.13;;;3.20;99.90;;;;;;4977457;28;20412;-84
2023/12/06 12:20:58;;;;;;;29.13;20.97;;;3.20;99.90;;;;;;4984098;28;20647;-83
2023/12/06 12:23:25;;;;;;;29.23;22.00;;;3.20;99.90;;;;;;4972803;28;20034;-84
2023/12/06 12:25:52;;;;;;;28.20;20.83;;;3.20;99.90;;;;;;4971426;28;20506;-84
2023/12/06 12:28:19;;;;;;;27.97;21.23;;;3.20;99.90;;;;;;4972788;28;20044;-84
2023/12/06 12:30:48;;;;;;;28.60;21.40;;;3.20;99.90;;;;;;4973619;28;20034;-85
2023/12/06 12:33:16;;;;;;;24.27;19.73;;;3.20;99.90;;;;;;4972267;28;20047;-84