Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:57;;;;;;;6.03;1.40;;;;;;;7.32;46.55;99750.81;7392449;19;20038;-65
2023/01/16 00:03:22;;;;;;;5.25;1.35;;;;;;;7.41;46.58;99750.69;7392358;19;20006;-63
2023/01/16 00:05:48;;;;;;;4.38;1.40;;;;;;;7.56;46.14;99752.69;7390390;19;20001;-63
2023/01/16 00:08:14;;;;;;;3.90;1.30;;;;;;;7.29;46.60;99748.81;7391844;19;19998;-63
2023/01/16 00:10:40;;;;;;;4.35;1.48;;;;;;;7.48;46.46;99745.47;7392729;19;19999;-63
2023/01/16 00:13:06;;;;;;;4.30;1.33;;;;;;;7.64;46.11;99742.78;7392213;19;20018;-62
2023/01/16 00:15:32;;;;;;;7.35;1.65;;;;;;;7.66;45.93;99737.78;7391772;19;19998;-63
2023/01/16 00:17:58;;;;;;;5.22;1.40;;;;;;;7.69;45.70;99744.47;7391379;19;20027;-63
2023/01/16 00:20:23;;;;;;;3.83;1.40;;;;;;;7.39;46.68;99734.72;7391235;19;19991;-64
2023/01/16 00:22:49;;;;;;;6.53;1.50;;;;;;;7.54;46.31;99735.13;7392223;19;19986;-63
2023/01/16 00:25:15;;;;;;;5.68;1.35;;;;;;;7.48;46.53;99731.91;7391179;19;20027;-63
2023/01/16 00:27:41;;;;;;;3.38;1.20;;;;;;;7.53;46.17;99719.97;7391266;19;20032;-63
2023/01/16 00:30:07;;;;;;;4.68;1.42;;;;;;;7.61;45.99;99716.31;7391539;19;20347;-64
2023/01/16 00:32:33;;;;;;;5.05;1.35;;;;;;;7.57;46.26;99715.44;7392249;19;20003;-63
2023/01/16 00:34:59;;;;;;;6.80;1.35;;;;;;;7.71;45.73;99717.75;7391262;19;19998;-63
2023/01/16 00:37:25;;;;;;;4.85;1.25;;;;;;;7.74;45.87;99711.63;7388824;19;20054;-63
2023/01/16 00:39:51;;;;;;;5.82;1.45;;;;;;;7.68;45.90;99713.00;7391209;19;20062;-63
2023/01/16 00:42:18;;;;;;;4.53;1.25;;;;;;;7.54;46.31;99711.47;7390986;19;20002;-62
2023/01/16 00:44:44;;;;;;;6.65;1.60;;;;;;;7.58;46.15;99706.16;7391087;19;20034;-64
2023/01/16 00:47:09;;;;;;;4.95;1.20;;;;;;;7.49;46.51;99703.59;7389106;19;20384;-63
2023/01/16 00:49:35;;;;;;;6.38;1.70;;;;;;;7.64;46.18;99696.59;7390835;19;19995;-62
2023/01/16 00:52:02;;;;;;;4.20;1.25;;;;;;;7.49;46.37;99703.59;7390929;19;19998;-63
2023/01/16 00:54:27;;;;;;;5.10;1.45;;;;;;;7.49;46.51;99697.38;7391419;19;19995;-62
2023/01/16 00:56:53;;;;;;;9.77;1.73;;;;;;;7.38;46.74;99691.66;7389229;19;19995;-63
2023/01/16 00:59:19;;;;;;;3.33;1.40;;;;;;;7.59;46.22;99689.50;7390246;19;19990;-63
2023/01/16 01:01:44;;;;;;;4.68;1.40;;;;;;;7.49;46.20;99673.72;7391238;19;19991;-64
2023/01/16 01:04:12;;;;;;;3.90;1.42;;;;;;;7.45;46.40;99674.78;7391184;19;20173;-62
2023/01/16 01:06:38;;;;;;;4.50;1.35;;;;;;;7.59;46.31;99672.44;7389208;19;20098;-62
2023/01/16 01:09:04;;;;;;;5.03;1.45;;;;;;;7.53;46.04;99666.47;7389838;19;20003;-63
2023/01/16 01:11:30;;;;;;;4.28;1.15;;;;;;;7.53;46.20;99665.66;7389216;19;19999;-63
2023/01/16 01:13:56;;;;;;;3.70;1.50;;;;;;;7.66;45.96;99656.31;7391323;19;20016;-64
2023/01/16 01:16:23;;;;;;;4.68;1.50;;;;;;;7.82;45.90;99650.13;7388117;19;20403;-65
2023/01/16 01:18:48;;;;;;;6.85;1.55;;;;;;;7.68;45.84;99651.34;7393457;19;20014;-63
2023/01/16 01:21:14;;;;;;;6.43;1.80;;;;;;;7.75;45.90;99646.06;7397580;19;20478;-62
2023/01/16 01:23:40;;;;;;;7.60;1.48;;;;;;;7.84;45.65;99642.41;7397014;19;20001;-62
2023/01/16 01:26:14;;;;;;;7.00;1.50;;;;;;;7.66;45.88;99634.56;7396541;19;20002;-62
2023/01/16 01:28:40;;;;;;;2.92;1.33;;;;;;;7.78;45.59;99637.22;7396590;19;20363;-62
2023/01/16 01:31:08;;;;;;;5.95;1.60;;;;;;;7.79;45.75;99629.84;7397264;19;20070;-62
2023/01/16 01:33:34;;;;;;;5.40;1.40;;;;;;;7.76;45.89;99620.50;7396850;19;20006;-64
2023/01/16 01:36:01;;;;;;;5.20;1.65;;;;;;;7.93;45.43;99623.97;7395787;19;20021;-62
2023/01/16 01:38:27;;;;;;;6.78;1.50;;;;;;;7.94;45.33;99617.41;7397150;19;20019;-62
2023/01/16 01:40:53;;;;;;;5.72;1.52;;;;;;;7.71;45.82;99607.19;7397669;19;20002;-63
2023/01/16 01:43:19;;;;;;;5.70;1.35;;;;;;;7.58;46.20;99605.69;7396543;19;19990;-62
2023/01/16 01:45:54;;;;;;;5.90;1.52;;;;;;;7.75;45.92;99608.03;7394883;19;20037;-62
2023/01/16 01:48:26;;;;;;;6.78;1.50;;;;;;;7.87;45.46;99599.00;7396435;19;19999;-62
2023/01/16 01:50:58;;;;;;;6.35;1.42;;;;;;;8.01;45.46;99593.13;7396705;19;20006;-63
2023/01/16 01:53:41;;;;;;;4.97;1.50;;;;;;;8.01;45.41;99593.13;7396806;19;20002;-63
2023/01/16 01:56:22;;;;;;;6.18;1.48;;;;;;;7.98;45.35;99588.41;7395257;19;20034;-62
2023/01/16 01:58:53;;;;;;;8.82;1.55;;;;;;;7.87;45.58;99588.16;7396932;19;20017;-63
2023/01/16 02:01:19;;;;;;;4.97;1.55;;;;;;;7.94;45.33;99576.66;7397160;19;20014;-62
2023/01/16 02:03:55;;;;;;;5.47;1.88;;;;;;;7.97;45.49;99579.44;7396888;19;19999;-61
2023/01/16 02:06:29;;;;;;;6.40;1.70;;;;;;;7.99;45.32;99573.66;7394763;19;20007;-61
2023/01/16 02:08:55;;;;;;;10.55;1.85;;;;;;;8.01;45.44;99574.09;7395501;19;19995;-62
2023/01/16 02:11:31;;;;;;;4.40;1.50;;;;;;;7.83;45.72;99570.97;7394766;19;20002;-62
2023/01/16 02:14:00;;;;;;;8.88;1.75;;;;;;;7.82;45.89;99565.91;7396705;19;20003;-62
2023/01/16 02:19:29;;;;;;;7.15;1.67;;;;;;;7.70;45.76;99554.00;7396151;19;19995;-62
2023/01/16 02:22:10;;;;;;;6.82;1.67;;;;;;;7.74;45.74;99554.06;7396022;19;20007;-63
2023/01/16 02:24:39;;;;;;;7.05;1.70;;;;;;;7.85;45.57;99546.19;7395627;19;19995;-62
2023/01/16 02:27:29;;;;;;;6.05;1.40;;;;;;;7.85;45.58;99538.81;7390883;19;20499;-62
2023/01/16 02:30:13;;;;;;;5.97;1.70;;;;;;;7.93;45.58;99539.75;7394547;19;20056;-64
2023/01/16 02:33:01;;;;;;;4.53;1.67;;;;;;;7.87;45.57;99538.47;7393867;19;19998;-65
2023/01/16 02:35:53;;;;;;;5.70;1.63;;;;;;;7.83;45.65;99537.56;7393100;19;20526;-64
2023/01/16 02:38:31;;;;;;;6.93;2.03;;;;;;;7.69;45.75;99527.19;7394558;19;20066;-63
2023/01/16 02:41:41;;;;;;;10.07;1.98;;;;;;;7.85;45.55;99519.03;7395222;19;19999;-63
2023/01/16 02:44:15;;;;;;;4.32;1.30;;;;;;;7.77;45.63;99513.41;7391251;19;20009;-63
2023/01/16 02:46:52;;;;;;;8.02;1.70;;;;;;;7.85;45.44;99500.78;7389164;19;19999;-63
2023/01/16 02:49:29;;;;;;;6.93;1.50;;;;;;;7.87;45.33;99505.88;7392787;19;19998;-63
2023/01/16 02:52:10;;;;;;;6.18;1.50;;;;;;;7.88;45.39;99493.84;7395221;19;20015;-63
2023/01/16 02:54:52;;;;;;;8.88;1.75;;;;;;;7.90;45.39;99500.50;7393347;19;20480;-63
2023/01/16 02:57:19;;;;;;;7.07;1.90;;;;;;;7.72;45.48;99489.22;7391963;19;20001;-63
2023/01/16 02:59:47;;;;;;;13.35;2.38;;;;;;;7.66;45.75;99487.91;7394441;19;20010;-63
2023/01/16 03:02:14;;;;;;;4.95;1.50;;;;;;;7.73;45.71;99479.97;7394366;19;20006;-63
2023/01/16 03:04:40;;;;;;;5.38;1.60;;;;;;;7.53;46.08;99481.03;7394676;19;19999;-63
2023/01/16 03:07:43;;;;;;;6.30;1.63;;;;;;;7.75;45.73;99466.81;7385087;19;20505;-62
2023/01/16 03:10:27;;;;;;;6.32;1.35;;;;;;;7.64;45.78;99459.56;7393438;19;20034;-61
2023/01/16 03:13:17;;;;;;;6.03;1.60;;;;;;;7.56;45.70;99467.56;7394200;19;20017;-62
2023/01/16 03:16:00;;;;;;;5.70;1.55;;;;;;;7.76;45.48;99459.44;7392507;19;20066;-61
2023/01/16 03:18:39;;;;;;;9.20;1.60;;;;;;;7.75;45.66;99455.16;7393146;19;20007;-62
2023/01/16 03:21:12;;;;;;;8.43;1.58;;;;;;;7.74;45.50;99450.84;7393622;19;20095;-61
2023/01/16 03:23:47;;;;;;;6.90;1.67;;;;;;;7.68;45.48;99438.69;7393985;19;20456;-62
2023/01/16 03:26:18;;;;;;;7.55;1.63;;;;;;;7.52;45.87;99431.38;7392793;19;19995;-60
2023/01/16 03:29:07;;;;;;;7.80;1.90;;;;;;;7.41;46.04;99430.34;7393231;19;20210;-60
2023/01/16 03:31:34;;;;;;;8.77;1.55;;;;;;;7.34;46.19;99436.38;7392465;19;20002;-61
2023/01/16 03:34:21;;;;;;;6.82;1.73;;;;;;;7.25;46.44;99438.50;7393411;19;20010;-61
2023/01/16 03:37:03;;;;;;;4.40;1.40;;;;;;;7.30;46.41;99424.66;7391785;19;20006;-60
2023/01/16 03:39:34;;;;;;;6.15;1.50;;;;;;;7.47;45.92;99423.50;7393831;19;20459;-60
2023/01/16 03:42:05;;;;;;;5.30;1.33;;;;;;;7.48;45.68;99429.72;7391609;19;20005;-61
2023/01/16 03:44:37;;;;;;;5.78;1.20;;;;;;;7.37;45.93;99427.53;7393177;19;20013;-61
2023/01/16 03:47:08;;;;;;;5.18;1.33;;;;;;;7.27;46.11;99424.59;7389911;19;20014;-61
2023/01/16 03:49:40;;;;;;;6.07;1.30;;;;;;;7.28;46.31;99410.66;7393327;19;20486;-61
2023/01/16 03:52:10;;;;;;;6.75;1.40;;;;;;;7.44;45.71;99412.56;7393282;19;19995;-62
2023/01/16 03:55:13;;;;;;;8.10;1.38;;;;;;;7.25;46.18;99416.81;7392800;19;20006;-62
2023/01/16 03:57:49;;;;;;;4.68;1.08;;;;;;;7.08;46.60;99409.00;7390407;19;20016;-61
2023/01/16 04:00:16;;;;;;;6.57;1.80;;;;;;;7.15;46.29;99401.06;7392766;19;20058;-61
2023/01/16 04:02:49;;;;;;;6.65;1.45;;;;;;;7.13;46.48;99400.59;7391398;19;20410;-60
2023/01/16 04:05:18;;;;;;;4.00;1.05;;;;;;;7.17;46.33;99391.41;7392331;19;20077;-61
2023/01/16 04:07:57;;;;;;;5.18;1.23;;;;;;;7.27;46.14;99394.75;7389605;19;20010;-62
2023/01/16 04:10:31;;;;;;;4.72;1.15;;;;;;;7.13;46.32;99398.69;7391920;19;20337;-62
2023/01/16 04:13:01;;;;;;;6.07;1.27;;;;;;;6.93;46.68;99389.69;7392019;19;20003;-63
2023/01/16 04:15:37;;;;;;;4.32;1.00;;;;;;;7.05;46.54;99395.00;7393183;19;20227;-61
2023/01/16 04:18:03;;;;;;;5.63;0.85;;;;;;;7.17;46.24;99385.22;7392230;19;20007;-61
2023/01/16 04:20:30;;;;;;;3.95;0.90;;;;;;;7.15;46.18;99382.84;7392089;19;20005;-60
2023/01/16 04:22:56;;;;;;;3.63;1.00;;;;;;;7.25;46.14;99378.81;7392230;19;20002;-61
2023/01/16 04:25:22;;;;;;;3.90;1.00;;;;;;;7.34;46.07;99371.25;7391907;19;20058;-60
2023/01/16 04:27:48;;;;;;;9.57;1.45;;;;;;;7.09;46.37;99372.63;7387576;19;20003;-61
2023/01/16 04:30:15;;;;;;;3.80;0.95;;;;;;;7.17;46.35;99368.94;7391794;19;20216;-59
2023/01/16 04:32:41;;;;;;;3.72;0.93;;;;;;;7.27;46.21;99357.53;7391951;19;20026;-61
2023/01/16 04:35:08;;;;;;;3.13;0.98;;;;;;;7.27;46.05;99349.38;7391996;19;19998;-61
2023/01/16 04:37:34;;;;;;;3.85;1.02;;;;;;;7.23;46.31;99349.31;7388640;19;20019;-61
2023/01/16 04:40:00;;;;;;;5.90;1.00;;;;;;;7.27;46.46;99343.16;7391942;19;20345;-60
2023/01/16 04:42:25;;;;;;;5.13;1.00;;;;;;;7.34;46.30;99335.97;7389581;19;19994;-60
2023/01/16 04:44:51;;;;;;;7.22;1.45;;;;;;;7.54;46.04;99330.56;7391627;19;20463;-61
2023/01/16 04:47:17;;;;;;;4.60;1.25;;;;;;;7.48;46.07;99329.25;7389342;19;19999;-59
2023/01/16 04:49:43;;;;;;;5.32;1.38;;;;;;;7.52;46.10;99322.00;7390824;19;20011;-62
2023/01/16 04:52:11;;;;;;;3.70;1.27;;;;;;;7.45;46.26;99316.41;7392881;19;20007;-59
2023/01/16 04:54:37;;;;;;;4.80;0.95;;;;;;;7.02;47.03;99310.84;7398961;19;20009;-61
2023/01/16 04:57:03;;;;;;;2.20;0.82;;;;;;;6.91;47.29;99307.91;7395727;19;20311;-61
2023/01/16 04:59:28;;;;;;;5.07;1.20;;;;;;;7.20;46.83;99301.16;7399044;19;19995;-61
2023/01/16 05:01:54;;;;;;;3.90;1.00;;;;;;;7.11;46.89;99297.06;7398716;19;20022;-61
2023/01/16 05:04:20;;;;;;;6.18;1.13;;;;;;;7.30;46.55;99288.19;7396778;19;20001;-61
2023/01/16 05:06:47;;;;;;;4.20;1.08;;;;;;;7.47;46.15;99289.69;7396174;19;20010;-61
2023/01/16 05:09:13;;;;;;;4.63;1.30;;;;;;;7.22;46.67;99296.16;7396477;19;20463;-61
2023/01/16 05:11:39;;;;;;;4.00;1.00;;;;;;;6.98;47.33;99288.28;7398524;19;20001;-61
2023/01/16 05:14:07;;;;;;;3.95;1.05;;;;;;;7.22;46.89;99289.94;7398051;19;19999;-61
2023/01/16 05:16:38;;;;;;;6.18;1.48;;;;;;;7.44;46.38;99276.81;7396893;19;20025;-61
2023/01/16 05:19:04;;;;;;;3.45;1.02;;;;;;;7.31;46.60;99287.03;7397857;19;20020;-61
2023/01/16 05:21:30;;;;;;;4.22;1.30;;;;;;;7.36;46.50;99286.75;7398270;19;20533;-61
2023/01/16 05:23:56;;;;;;;4.90;1.48;;;;;;;7.48;46.10;99288.53;7398468;19;20037;-61
2023/01/16 05:26:22;;;;;;;5.55;1.33;;;;;;;7.34;46.38;99283.59;7397354;19;20074;-62
2023/01/16 05:28:48;;;;;;;10.07;1.55;;;;;;;7.48;46.14;99283.09;7395251;19;19999;-62
2023/01/16 05:31:13;;;;;;;4.80;1.20;;;;;;;7.26;46.40;99277.22;7397642;19;20015;-62
2023/01/16 05:33:39;;;;;;;4.32;1.23;;;;;;;7.22;46.50;99276.38;7395956;19;20010;-61
2023/01/16 05:36:05;;;;;;;3.90;1.20;;;;;;;7.26;46.37;99271.03;7396929;19;19999;-62
2023/01/16 05:38:31;;;;;;;5.07;1.20;;;;;;;7.10;46.94;99263.72;7396969;19;19999;-60
2023/01/16 05:40:57;;;;;;;4.55;1.25;;;;;;;7.09;47.04;99255.94;7397697;19;20022;-60
2023/01/16 05:43:22;;;;;;;4.13;1.15;;;;;;;7.11;47.07;99259.09;7396172;19;20006;-61
2023/01/16 05:45:48;;;;;;;2.83;0.88;;;;;;;7.27;46.40;99250.91;7397102;19;20474;-61
2023/01/16 05:48:14;;;;;;;4.05;1.13;;;;;;;7.51;46.20;99252.53;7393451;19;20010;-60
2023/01/16 05:50:40;;;;;;;3.47;1.30;;;;;;;7.36;46.39;99243.31;7396530;19;20077;-59
2023/01/16 05:53:05;;;;;;;4.03;1.20;;;;;;;7.20;46.51;99246.88;7395671;19;20009;-60
2023/01/16 05:55:37;;;;;;;5.80;1.30;;;;;;;6.99;47.15;99249.91;7396909;19;20009;-60
2023/01/16 05:58:03;;;;;;;5.53;1.48;;;;;;;7.10;47.08;99241.25;7395833;19;20015;-60
2023/01/16 06:00:28;;;;;;;6.50;1.83;;;;;;;7.11;47.00;99240.91;7395639;19;20003;-60
2023/01/16 06:02:54;;;;;;;3.92;1.17;;;;;;;7.32;46.36;99245.97;7395658;19;20011;-60
2023/01/16 06:05:20;;;;;;;3.63;1.23;;;;;;;6.93;47.50;99237.00;7395234;19;19999;-60
2023/01/16 06:07:46;;;;;;;5.40;1.42;;;;;;;7.25;46.77;99232.25;7392101;19;20038;-60
2023/01/16 06:10:11;;;;;;;4.88;1.42;;;;;;;7.34;46.49;99227.38;7396524;19;19999;-60
2023/01/16 06:12:37;;;;;;;4.47;1.60;;;;;;;7.15;47.24;99224.69;7395491;19;20079;-61
2023/01/16 06:15:04;;;;;;;5.40;1.42;;;;;;;7.35;46.73;99212.69;7394709;19;20058;-61
2023/01/16 06:17:30;;;;;;;5.80;1.70;;;;;;;7.47;46.75;99213.69;7391111;19;20316;-60
2023/01/16 06:19:56;;;;;;;4.32;1.60;;;;;;;7.44;47.05;99204.31;7395455;19;20026;-60
2023/01/16 06:22:22;;;;;;;5.45;1.70;;;;;;;7.13;47.65;99213.38;7395958;19;19990;-60
2023/01/16 06:24:48;;;;;;;5.35;2.08;;;;;;;7.00;47.90;99213.53;7395456;19;20002;-60
2023/01/16 06:27:14;;;;;;;7.00;1.83;;;;;;;7.10;47.54;99195.13;7393250;19;20224;-60
2023/01/16 06:29:41;;;;;;;5.15;1.80;;;;;;;7.29;47.49;99191.63;7393356;19;20006;-60
2023/01/16 06:32:07;;;;;;;5.20;2.00;;;;;;;7.43;47.20;99183.75;7395540;19;20166;-60
2023/01/16 06:34:32;;;;;;;4.75;1.90;;;;;;;7.45;46.95;99177.97;7394445;19;20006;-60
2023/01/16 06:36:58;;;;;;;7.28;2.13;;;;;;;7.22;47.38;99173.25;7393183;19;20022;-60
2023/01/16 06:39:24;;;;;;;6.63;2.05;;;;;;;7.22;47.69;99174.03;7394806;19;20088;-61
2023/01/16 06:41:49;;;;;;;5.55;1.80;;;;;;;7.21;47.63;99166.25;7394758;19;20014;-61
2023/01/16 06:44:15;;;;;;;9.45;2.10;;;;;;;7.18;47.67;99167.00;7394375;19;20021;-60
2023/01/16 06:46:41;;;;;;;5.43;1.60;;;;;;;7.15;47.74;99167.69;7393087;19;20012;-60
2023/01/16 06:49:07;;;;;;;5.07;1.80;;;;;;;7.12;47.58;99163.00;7393846;19;20015;-60
2023/01/16 06:51:32;;;;;;;8.35;2.25;;;;;;;7.16;47.49;99164.63;7394999;19;20414;-61
2023/01/16 06:53:58;;;;;;;6.78;1.92;;;;;;;7.04;47.72;99156.63;7394039;19;19997;-61
2023/01/16 06:56:24;;;;;;;6.18;2.03;;;;;;;7.08;47.59;99162.13;7393113;19;20007;-60
2023/01/16 06:58:50;;;;;;;4.72;1.70;;;;;;;6.96;47.70;99150.28;7393676;19;19998;-60
2023/01/16 07:01:15;;;;;;;4.50;1.80;;;;;;;6.97;47.61;99157.25;7393785;19;20514;-60
2023/01/16 07:03:41;;;;;;;8.85;1.67;;;;;;;7.01;47.37;99152.72;7394800;19;20416;-59
2023/01/16 07:06:07;;;;;;;7.07;2.05;;;;;;;7.08;47.21;99143.94;7393026;19;20014;-61
2023/01/16 07:08:33;;;;;;;5.40;1.90;;;;;;;7.15;47.34;99146.78;7390609;19;20014;-61
2023/01/16 07:11:00;;;;;;;8.18;1.85;;;;;;;7.16;47.07;99148.34;7393737;19;20010;-60
2023/01/16 07:13:28;;;;;;;6.57;1.55;;;;;;;7.11;47.11;99150.56;7393693;19;20007;-61
2023/01/16 07:24:16;;;;;;;4.68;1.20;;;;;;;7.36;46.30;99135.53;7393489;19;20118;-59
2023/01/16 07:26:45;;;;;;;5.03;1.30;;;;;;;7.32;46.49;99136.63;7390504;19;20358;-60
2023/01/16 07:29:11;;;;;;;5.43;1.20;;;;;;;7.17;46.52;99130.13;7393942;19;20014;-60
2023/01/16 07:31:37;;;;;;;4.10;1.10;;;;;;;7.02;46.64;99132.56;7392381;19;20368;-60
2023/01/16 07:34:03;;;;;;;8.00;1.83;;;;;;;6.96;46.73;99125.88;7391651;19;20019;-60
2023/01/16 07:36:28;;;;;;;4.47;1.20;;;;;;;7.10;46.29;99127.28;7392106;19;19999;-60
2023/01/16 07:38:54;;;;;;;4.15;1.27;;;;;;;6.92;46.64;99124.22;7392211;19;20002;-60
2023/01/16 07:41:20;;;;;;;8.73;1.50;;;;;;;6.67;47.19;99121.75;7392674;19;20040;-61
2023/01/16 07:43:46;;;;;;;4.13;1.00;;;;;;;6.96;46.55;99112.31;7392533;19;20014;-60
2023/01/16 07:46:11;;;;;;;5.75;1.50;;;;;;;7.01;46.58;99105.78;7392019;19;20406;-59
2023/01/16 07:48:37;;;;;;;4.57;1.40;;;;;;;7.01;46.27;99098.47;7392157;19;20001;-61
2023/01/16 07:51:04;;;;;;;3.75;1.00;;;;;;;6.94;46.36;99100.22;7392637;19;20523;-59
2023/01/16 07:53:30;;;;;;;5.25;1.20;;;;;;;7.07;45.96;99093.50;7392291;19;20011;-61
2023/01/16 07:56:03;;;;;;;3.38;1.40;;;;;;;6.75;46.67;99080.09;7391690;19;20028;-59
2023/01/16 07:58:29;;;;;;;5.63;1.30;;;;;;;6.76;46.73;99083.56;7391389;19;20115;-60
2023/01/16 08:00:56;;;;;;;6.20;0.90;;;;;;;6.95;46.37;99080.13;7392639;19;20007;-60
2023/01/16 08:03:24;;;;;;;4.90;1.38;;;;;;;6.81;46.47;99072.44;7392040;19;20014;-60
2023/01/16 08:05:55;;;;;;;3.60;1.10;;;;;;;6.57;46.91;99068.88;7391565;19;19995;-60
2023/01/16 08:08:20;;;;;;;2.58;0.95;;;;;;;6.68;46.79;99063.69;7389733;19;20097;-60
2023/01/16 08:10:46;;;;;;;5.40;1.17;;;;;;;6.87;46.43;99055.53;7391337;19;19999;-60
2023/01/16 08:13:21;;;;;;;7.15;1.35;;;;;;;6.84;46.38;99052.75;7392161;19;20003;-59
2023/01/16 08:15:47;;;;;;;4.75;1.00;;;;;;;6.95;46.06;99045.63;7391371;19;20417;-60
2023/01/16 08:18:13;;;;;;;5.03;1.40;;;;;;;7.03;46.00;99046.56;7391273;19;20007;-60
2023/01/16 08:20:41;;;;;;;5.40;1.30;;;;;;;7.05;45.81;99039.63;7392179;19;20009;-60
2023/01/16 08:23:06;;;;;;;3.38;0.93;;;;;;;7.02;45.84;99034.91;7391502;19;20002;-60
2023/01/16 08:25:32;;;;;;;4.53;1.38;;;;;;;7.01;46.14;99022.50;7391637;19;20005;-60
2023/01/16 08:27:58;;;;;;;7.25;1.17;;;;;;;7.06;45.92;99018.69;7388053;19;20002;-59
2023/01/16 08:30:23;;;;;;;3.75;1.00;;;;;;;7.12;45.93;99005.63;7390831;19;20010;-60
2023/01/16 08:32:49;;;;;;;7.65;1.30;;;;;;;7.17;45.77;99006.09;7390886;19;20062;-60
2023/01/16 08:35:15;;;;;;;3.30;1.00;;;;;;;7.25;45.79;98992.66;7390626;19;19995;-61
2023/01/16 08:37:50;;;;;;;3.83;1.30;;;;;;;7.18;45.73;98985.97;7388514;19;20026;-61
2023/01/16 08:40:17;;;;;;;6.05;1.42;;;;;;;7.09;46.12;98987.34;7391533;19;20002;-61
2023/01/16 08:51:22;;;;;;;3.78;1.25;;;;;;;7.13;45.94;98969.19;7390655;19;20445;-62
2023/01/16 08:53:50;;;;;;;3.30;1.23;;;;;;;7.24;45.91;98972.88;7390523;19;20002;-61
2023/01/16 08:56:15;;;;;;;5.13;1.20;;;;;;;7.26;45.74;98962.44;7389976;19;20007;-60
2023/01/16 08:58:41;;;;;;;4.85;1.60;;;;;;;7.20;46.01;98964.66;7389630;19;19994;-62
2023/01/16 09:01:07;;;;;;;4.18;1.20;;;;;;;7.32;45.88;98960.22;7390395;19;20030;-62
2023/01/16 09:03:36;;;;;;;4.50;1.20;;;;;;;7.29;45.67;98953.56;7389945;19;19999;-61
2023/01/16 09:06:04;;;;;;;2.90;1.05;;;;;;;7.18;45.92;98955.34;7389893;19;20010;-61
2023/01/16 09:08:37;;;;;;;4.97;1.38;;;;;;;7.29;46.12;98950.84;7387507;19;20003;-61
2023/01/16 09:13:50;;;;;;;4.85;1.42;;;;;;;7.46;45.54;98935.97;7389992;19;20050;-61
2023/01/16 09:16:22;;;;;;;4.32;0.93;;;;;;;7.36;45.51;98933.88;7389083;19;20336;-61
2023/01/16 09:18:49;;;;;;;4.63;0.90;;;;;;;7.15;46.09;98934.34;7389398;19;20026;-60
2023/01/16 09:21:15;;;;;;;3.08;1.17;;;;;;;7.25;45.97;98912.03;7388136;19;19999;-60
2023/01/16 09:23:41;;;;;;;4.70;1.35;;;;;;;7.17;46.06;98910.34;7389853;19;20006;-61
2023/01/16 09:26:08;;;;;;;5.35;1.10;;;;;;;7.32;45.87;98912.13;7389589;19;19999;-61
2023/01/16 09:28:34;;;;;;;2.88;0.90;;;;;;;7.39;45.61;98909.50;7388824;19;19995;-60
2023/01/16 09:31:00;;;;;;;3.70;1.10;;;;;;;7.42;45.45;98906.06;7389794;19;20357;-60
2023/01/16 09:33:25;;;;;;;2.25;0.80;;;;;;;7.40;45.50;98915.75;7389551;19;20003;-61
2023/01/16 09:35:51;;;;;;;1.60;0.93;;;;;;;7.38;45.56;98899.81;7389214;19;20016;-60
2023/01/16 09:38:17;;;;;;;5.22;1.00;;;;;;;7.44;45.70;98897.56;7389116;19;19999;-61
2023/01/16 09:40:49;;;;;;;2.65;1.00;;;;;;;7.45;45.70;98892.94;7395209;19;20072;-61
2023/01/16 09:43:39;;;;;;;2.28;0.90;;;;;;;7.33;45.86;98889.28;7396660;19;19998;-60
2023/01/16 09:46:08;;;;;;;3.67;1.30;;;;;;;7.34;46.03;98887.34;7395793;19;20346;-60
2023/01/16 09:48:43;;;;;;;2.40;1.00;;;;;;;7.33;46.04;98880.34;7395812;19;20029;-60
2023/01/16 09:51:24;;;;;;;6.15;1.00;;;;;;;7.43;46.08;98871.59;7395402;19;20466;-61
2023/01/16 09:59:42;;;;;;;4.68;0.93;;;;;;;7.56;45.75;98850.41;7396004;19;20332;-61
2023/01/16 10:02:14;;;;;;;3.33;1.17;;;;;;;7.55;45.84;98848.84;7396471;19;20062;-62
2023/01/16 10:04:42;;;;;;;3.92;1.30;;;;;;;7.57;45.86;98835.69;7396213;19;20017;-60
2023/01/16 10:07:23;;;;;;;2.97;1.00;;;;;;;7.49;45.97;98834.03;7391563;19;20085;-61
2023/01/16 10:09:58;;;;;;;3.17;1.35;;;;;;;7.56;45.83;98826.78;7395531;19;20098;-61
2023/01/16 10:12:32;;;;;;;5.72;1.23;;;;;;;7.51;45.63;98821.66;7395542;19;20018;-61
2023/01/16 10:15:04;;;;;;;4.20;1.20;;;;;;;7.64;45.62;98807.84;7396138;19;20007;-61
2023/01/16 10:17:55;;;;;;;4.05;1.38;;;;;;;7.59;45.74;98801.56;7392156;19;19998;-60
2023/01/16 10:21:23;;;;;;;3.33;1.10;;;;;;;7.54;45.72;98793.00;7395738;19;20006;-60
2023/01/16 10:23:59;;;;;;;3.00;1.00;;;;;;;7.41;46.09;98795.16;7392001;19;20512;-61
2023/01/16 10:26:50;;;;;;;3.72;1.17;;;;;;;7.26;46.16;98791.47;7394402;19;20010;-60
2023/01/16 10:29:39;;;;;;;5.05;1.38;;;;;;;7.36;46.31;98782.72;7394966;19;20002;-58
2023/01/16 10:32:30;;;;;;;4.25;1.23;;;;;;;7.60;45.66;98788.81;7394535;19;20508;-61
2023/01/16 10:35:12;;;;;;;3.38;1.13;;;;;;;7.35;45.82;98764.06;7393214;19;19998;-61
2023/01/16 10:37:40;;;;;;;6.13;1.30;;;;;;;7.49;45.96;98763.47;7391817;19;20324;-61
2023/01/16 10:40:19;;;;;;;4.22;1.20;;;;;;;7.52;45.95;98762.72;7394459;19;20022;-60
2023/01/16 10:51:15;;;;;;;3.47;1.20;;;;;;;7.83;44.96;98717.25;7393859;19;20018;-60
2023/01/16 10:53:41;;;;;;;4.15;1.58;;;;;;;7.89;45.15;98707.63;7393830;19;19990;-60
2023/01/16 10:56:07;;;;;;;2.17;0.98;;;;;;;7.84;45.01;98702.53;7393779;19;20010;-61
2023/01/16 10:58:36;;;;;;;4.43;1.30;;;;;;;7.73;45.27;98697.00;7392607;19;20019;-61
2023/01/16 11:01:15;;;;;;;2.53;1.20;;;;;;;7.76;44.98;98691.63;7394361;19;20096;-61
2023/01/16 11:03:52;;;;;;;4.90;1.20;;;;;;;7.91;44.81;98681.66;7393955;19;20008;-60
2023/01/16 11:06:20;;;;;;;5.13;1.52;;;;;;;7.94;44.89;98667.31;7393030;19;20002;-62
2023/01/16 11:08:55;;;;;;;2.75;1.17;;;;;;;8.10;44.56;98664.34;7391078;19;20006;-61
2023/01/16 11:20:29;;;;;;;4.93;1.35;;;;;;;8.01;43.96;98633.22;7393078;19;20002;-62
2023/01/16 11:23:18;;;;;;;3.78;1.20;;;;;;;8.05;44.26;98615.78;7393499;19;20015;-61
2023/01/16 11:25:47;;;;;;;4.35;0.93;;;;;;;7.96;44.33;98613.41;7392715;19;19999;-61
2023/01/16 11:28:19;;;;;;;4.75;1.20;;;;;;;8.05;44.49;98610.34;7392421;19;20351;-62
2023/01/16 11:30:47;;;;;;;6.28;1.25;;;;;;;8.00;44.61;98602.56;7392462;19;20133;-61
2023/01/16 11:33:18;;;;;;;2.85;0.82;;;;;;;8.01;44.64;98590.53;7393299;19;20349;-60
2023/01/16 11:36:01;;;;;;;3.85;1.10;;;;;;;7.83;45.00;98586.91;7392174;19;20362;-61
2023/01/16 11:38:29;;;;;;;4.20;1.27;;;;;;;7.87;45.17;98576.84;7391728;19;20131;-60
2023/01/16 11:40:58;;;;;;;3.28;1.08;;;;;;;7.97;45.08;98573.44;7392559;19;20013;-61
2023/01/16 11:46:30;;;;;;;4.15;1.13;;;;;;;7.86;45.67;98561.72;7392062;19;20333;-60
2023/01/16 11:49:01;;;;;;;6.82;1.00;;;;;;;7.76;45.64;98550.41;7391971;19;20011;-61
2023/01/16 11:51:32;;;;;;;5.03;1.40;;;;;;;7.76;45.51;98550.41;7392520;19;20014;-60
2023/01/16 11:54:00;;;;;;;5.00;1.10;;;;;;;7.74;45.48;98536.41;7391215;19;20023;-60
2023/01/16 11:57:00;;;;;;;5.65;0.98;;;;;;;7.77;45.54;98529.44;7389536;19;20551;-62
2023/01/16 11:59:50;;;;;;;6.20;1.15;;;;;;;7.78;45.61;98526.34;7392458;19;19995;-61
2023/01/16 12:02:28;;;;;;;5.60;1.42;;;;;;;7.76;45.64;98515.09;7390425;19;20013;-60
2023/01/16 12:05:53;;;;;;;2.75;1.30;;;;;;;7.71;45.87;98506.50;7392288;19;20115;-60
2023/01/16 12:08:44;;;;;;;4.05;1.15;;;;;;;7.77;46.19;98480.56;7388783;19;19999;-61
2023/01/16 12:11:44;;;;;;;3.45;0.90;;;;;;;7.50;46.63;98488.16;7391898;19;20074;-61
2023/01/16 12:14:43;;;;;;;5.68;1.25;;;;;;;7.63;46.60;98475.84;7392003;19;19999;-61
2023/01/16 12:17:34;;;;;;;3.90;1.20;;;;;;;7.16;47.45;98469.25;7388166;19;20491;-61
2023/01/16 12:20:27;;;;;;;4.50;1.20;;;;;;;7.50;47.23;98461.00;7390769;19;20022;-61
2023/01/16 12:23:17;;;;;;;5.20;1.75;;;;;;;7.66;46.86;98452.56;7385837;19;20619;-57
2023/01/16 12:26:07;;;;;;;6.28;1.23;;;;;;;7.60;46.92;98444.00;7391691;19;20018;-58
2023/01/16 12:29:11;;;;;;;4.80;1.00;;;;;;;7.33;47.83;98430.66;7391381;19;20030;-58
2023/01/16 12:31:50;;;;;;;5.82;1.20;;;;;;;7.44;47.65;98427.22;7389251;19;20420;-57
2023/01/16 12:34:34;;;;;;;8.88;1.45;;;;;;;7.61;47.18;98412.97;7391156;19;20356;-58
2023/01/16 12:37:18;;;;;;;4.28;1.45;;;;;;;7.56;47.41;98407.91;7389749;19;20033;-57
2023/01/16 12:40:12;;;;;;;4.28;1.38;;;;;;;7.79;46.65;98404.91;7389669;19;20006;-57
2023/01/16 12:45:57;;;;;;;3.33;1.15;;;;;;;7.83;47.19;98389.44;7391618;19;20028;-58
2023/01/16 12:48:48;;;;;;;5.85;1.67;;;;;;;7.47;47.74;98391.94;7389497;19;20010;-57
2023/01/16 12:51:28;;;;;;;5.32;1.98;;;;;;;7.76;47.06;98382.03;7391059;19;20364;-58
2023/01/16 12:54:21;;;;;;;7.22;2.20;;;;;;;7.64;47.93;98368.78;7391776;19;20015;-58