Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:50;;;;;;;1.50;1.40;;;;;;;;;;5051273;28;20054;-58
2022/10/04 00:03:19;;;;;;;2.20;1.98;;;;;;;;;;5054607;28;20060;-58
2022/10/04 00:05:49;;;;;;;2.03;1.60;;;;;;;;;;5054040;28;20044;-58
2022/10/04 00:08:31;;;;;;;2.05;1.30;;;;;;;;;;5053457;28;20099;-58
2022/10/04 00:11:01;;;;;;;1.20;1.00;;;;;;;;;;5050188;28;20037;-58
2022/10/04 00:13:28;;;;;;;1.58;1.48;;;;;;;;;;5054366;28;20045;-58
2022/10/04 00:15:54;;;;;;;1.45;1.35;;;;;;;;;;5045980;28;20044;-58
2022/10/04 00:18:22;;;;;;;1.65;1.17;;;;;;;;;;5050059;28;20107;-58
2022/10/04 00:20:54;;;;;;;1.98;1.23;;;;;;;;;;5051814;28;20067;-58
2022/10/04 00:23:27;;;;;;;2.00;1.20;;;;;;;;;;5053321;28;20517;-58
2022/10/04 00:25:53;;;;;;;2.08;1.25;;;;;;;;;;5048686;28;20117;-58
2022/10/04 00:28:19;;;;;;;1.20;1.10;;;;;;;;;;5049020;28;20044;-58
2022/10/04 00:31:05;;;;;;;1.52;1.40;;;;;;;;;;5057134;28;20147;-58
2022/10/04 00:33:54;;;;;;;1.85;1.42;;;;;;;;;;5053546;28;20136;-58
2022/10/04 00:36:23;;;;;;;3.42;2.05;;;;;;;;;;5007502;28;20044;-58
2022/10/04 00:39:02;;;;;;;1.67;1.58;;;;;;;;;;5053107;28;20343;-58
2022/10/04 00:41:29;;;;;;;2.72;1.25;;;;;;;;;;5053684;28;20094;-58
2022/10/04 00:43:57;;;;;;;2.00;1.77;;;;;;;;;;5052825;28;20093;-58
2022/10/04 00:46:24;;;;;;;2.25;1.58;;;;;;;;;;5049680;28;20403;-58
2022/10/04 00:48:52;;;;;;;1.67;1.58;;;;;;;;;;5051599;28;20133;-58
2022/10/04 00:51:39;;;;;;;3.42;1.60;;;;;;;;;;5045597;28;20573;-58
2022/10/04 00:54:18;;;;;;;2.55;1.58;;;;;;;;;;5049219;28;20118;-58
2022/10/04 00:56:51;;;;;;;1.40;1.30;;;;;;;;;;5051809;28;20052;-58
2022/10/04 00:59:17;;;;;;;3.00;1.52;;;;;;;;;;5046618;28;20637;-58
2022/10/04 01:01:44;;;;;;;2.25;1.70;;;;;;;;;;5051018;28;20077;-58
2022/10/04 01:04:26;;;;;;;2.58;1.90;;;;;;;;;;5051980;28;20043;-58
2022/10/04 01:06:52;;;;;;;1.42;1.30;;;;;;;;;;5052490;28;20040;-58
2022/10/04 01:09:19;;;;;;;2.90;2.00;;;;;;;;;;5052248;28;20474;-58
2022/10/04 01:11:55;;;;;;;1.98;1.52;;;;;;;;;;5053614;28;20546;-58
2022/10/04 01:14:30;;;;;;;1.73;1.48;;;;;;;;;;5052235;28;20120;-58
2022/10/04 01:16:56;;;;;;;1.60;1.48;;;;;;;;;;5055040;28;20039;-58
2022/10/04 01:19:23;;;;;;;2.20;1.63;;;;;;;;;;5048966;28;20147;-58
2022/10/04 01:22:03;;;;;;;2.30;2.10;;;;;;;;;;5051061;28;20048;-58
2022/10/04 01:24:33;;;;;;;3.38;1.60;;;;;;;;;;5051327;28;20045;-58
2022/10/04 01:26:59;;;;;;;3.67;2.45;;;;;;;;;;5052743;28;20123;-58
2022/10/04 01:29:27;;;;;;;2.85;2.10;;;;;;;;;;5052671;28;20063;-58
2022/10/04 01:31:54;;;;;;;2.10;1.90;;;;;;;;;;5055002;28;20041;-58
2022/10/04 01:34:22;;;;;;;2.25;2.10;;;;;;;;;;5049523;28;20049;-59
2022/10/04 01:36:48;;;;;;;2.20;1.90;;;;;;;;;;5051786;28;20542;-58
2022/10/04 01:39:15;;;;;;;2.17;1.65;;;;;;;;;;5053321;28;20057;-58
2022/10/04 01:41:41;;;;;;;4.38;2.38;;;;;;;;;;5052463;28;20645;-58
2022/10/04 01:44:10;;;;;;;3.42;2.50;;;;;;;;;;5055271;28;20040;-58
2022/10/04 01:46:36;;;;;;;3.67;2.10;;;;;;;;;;5053274;28;20127;-57
2022/10/04 01:49:04;;;;;;;4.25;2.63;;;;;;;;;;5055829;28;20108;-58
2022/10/04 01:51:31;;;;;;;2.83;2.47;;;;;;;;;;5047989;28;20076;-58
2022/10/04 01:54:09;;;;;;;2.50;2.30;;;;;;;;;;5057239;28;20542;-59
2022/10/04 01:56:41;;;;;;;3.45;2.10;;;;;;;;;;5052438;28;20597;-58
2022/10/04 01:59:07;;;;;;;;;;;;;;;;;;5054855;28;20392;-58
2022/10/04 02:01:40;;;;;;;2.42;2.00;;;;;;;;;;5051975;28;19932;-58
2022/10/04 02:04:15;;;;;;;2.45;2.00;;;;;;;;;;5057469;28;20040;-58
2022/10/04 02:06:42;;;;;;;3.05;2.38;;;;;;;;;;5055367;28;20037;-58
2022/10/04 02:09:14;;;;;;;2.40;2.20;;;;;;;;;;5057702;28;20395;-58
2022/10/04 02:11:41;;;;;;;3.27;2.60;;;;;;;;;;5054221;28;20060;-58
2022/10/04 02:14:14;;;;;;;3.90;2.15;;;;;;;;;;5057947;28;20048;-58
2022/10/04 02:16:41;;;;;;;2.40;2.17;;;;;;;;;;5056169;28;20047;-58
2022/10/04 02:19:08;;;;;;;5.47;2.60;;;;;;;;;;5051377;28;20060;-57
2022/10/04 02:21:36;;;;;;;4.55;2.38;;;;;;;;;;5056514;28;20041;-58
2022/10/04 02:24:02;;;;;;;2.85;2.17;;;;;;;;;;5053346;28;20459;-58
2022/10/04 02:26:28;;;;;;;2.63;2.00;;;;;;;;;;5051424;28;20095;-58
2022/10/04 02:28:54;;;;;;;2.15;1.70;;;;;;;;;;5058111;28;20383;-58
2022/10/04 02:34:06;;;;;;;1.42;1.33;;;;;;;;;;5056974;28;20104;-59
2022/10/04 02:36:33;;;;;;;2.40;1.52;;;;;;;;;;5052925;28;20048;-58
2022/10/04 02:39:02;;;;;;;1.65;1.55;;;;;;;;;;5050986;28;20047;-58
2022/10/04 02:41:37;;;;;;;6.88;2.33;;;;;;;;;;5052867;28;20385;-58
2022/10/04 02:44:03;;;;;;;2.53;2.17;;;;;;;;;;5055418;28;20518;-58
2022/10/04 02:46:36;;;;;;;3.42;1.80;;;;;;;;;;5054409;28;20045;-58
2022/10/04 02:49:05;;;;;;;1.80;1.60;;;;;;;;;;5051626;28;20127;-58
2022/10/04 02:51:33;;;;;;;2.75;1.90;;;;;;;;;;5057473;28;20114;-58
2022/10/04 02:54:02;;;;;;;2.58;2.25;;;;;;;;;;5051992;28;20503;-58
2022/10/04 02:56:28;;;;;;;1.83;1.73;;;;;;;;;;5053333;28;20103;-58
2022/10/04 02:58:54;;;;;;;3.58;1.95;;;;;;;;;;5057673;28;20563;-58
2022/10/04 03:01:25;;;;;;;2.67;2.30;;;;;;;;;;5051433;28;20533;-58
2022/10/04 03:03:52;;;;;;;5.72;2.25;;;;;;;;;;5051556;28;20299;-58
2022/10/04 03:06:19;;;;;;;2.38;1.67;;;;;;;;;;5052315;28;20041;-58
2022/10/04 03:08:50;;;;;;;1.67;1.42;;;;;;;;;;5057807;28;20349;-58
2022/10/04 03:11:17;;;;;;;3.80;1.65;;;;;;;;;;5058667;28;20051;-58
2022/10/04 03:13:48;;;;;;;2.67;1.95;;;;;;;;;;5053035;28;20112;-58
2022/10/04 03:16:14;;;;;;;1.77;1.63;;;;;;;;;;5052022;28;20427;-58
2022/10/04 03:18:41;;;;;;;1.60;1.50;;;;;;;;;;5051644;28;20040;-58
2022/10/04 03:21:09;;;;;;;1.95;1.50;;;;;;;;;;5056941;28;20048;-58
2022/10/04 03:23:35;;;;;;;1.55;1.02;;;;;;;;;;5051721;28;20040;-59
2022/10/04 03:26:04;;;;;;;1.27;1.13;;;;;;;;;;5054790;28;20473;-58
2022/10/04 03:28:30;;;;;;;1.80;1.70;;;;;;;;;;5051797;28;20041;-58
2022/10/04 03:30:57;;;;;;;1.80;1.30;;;;;;;;;;5054354;28;20067;-58
2022/10/04 03:33:25;;;;;;;2.33;1.60;;;;;;;;;;5049470;28;20040;-58
2022/10/04 03:35:55;;;;;;;1.95;1.65;;;;;;;;;;5053581;28;20229;-58
2022/10/04 03:38:22;;;;;;;1.98;1.75;;;;;;;;;;5052037;28;20045;-58
2022/10/04 03:40:58;;;;;;;1.77;1.67;;;;;;;;;;5050117;28;20495;-59
2022/10/04 03:43:26;;;;;;;1.52;1.42;;;;;;;;;;5050617;28;20114;-58
2022/10/04 03:45:53;;;;;;;1.45;1.35;;;;;;;;;;5054057;28;20080;-58
2022/10/04 03:48:25;;;;;;;1.98;1.45;;;;;;;;;;5049126;28;20041;-58
2022/10/04 03:50:52;;;;;;;1.98;1.48;;;;;;;;;;5055290;28;20033;-58
2022/10/04 03:53:25;;;;;;;1.45;1.30;;;;;;;;;;5036209;28;20048;-58
2022/10/04 03:55:51;;;;;;;1.50;1.40;;;;;;;;;;5052067;28;20542;-58
2022/10/04 03:58:18;;;;;;;2.08;1.77;;;;;;;;;;5051003;28;20500;-58
2022/10/04 04:00:53;;;;;;;2.08;1.70;;;;;;;;;;5055000;28;20156;-58
2022/10/04 04:03:20;;;;;;;2.15;1.50;;;;;;;;;;5049665;28;20052;-58
2022/10/04 04:05:53;;;;;;;1.83;1.48;;;;;;;;;;5047973;28;20554;-58
2022/10/04 04:08:37;;;;;;;2.10;1.90;;;;;;;;;;5050522;28;20106;-58
2022/10/04 04:11:06;;;;;;;2.25;1.63;;;;;;;;;;5051324;28;20083;-58
2022/10/04 04:13:41;;;;;;;4.10;2.10;;;;;;;;;;5054701;28;20045;-58
2022/10/04 04:16:09;;;;;;;3.00;1.58;;;;;;;;;;5053725;28;20049;-58
2022/10/04 04:18:37;;;;;;;1.58;1.48;;;;;;;;;;5045515;28;20045;-58
2022/10/04 04:21:05;;;;;;;1.70;1.17;;;;;;;;;;5050091;28;20053;-58
2022/10/04 04:23:38;;;;;;;1.33;1.23;;;;;;;;;;5032417;28;20081;-58
2022/10/04 04:26:16;;;;;;;2.53;2.00;;;;;;;;;;5054930;28;20487;-58
2022/10/04 04:28:47;;;;;;;2.22;1.92;;;;;;;;;;5046022;28;20123;-58
2022/10/04 04:31:19;;;;;;;1.80;1.70;;;;;;;;;;5048948;28;20060;-59
2022/10/04 04:33:51;;;;;;;2.58;1.90;;;;;;;;;;5053053;28;20592;-58
2022/10/04 04:36:17;;;;;;;2.17;1.98;;;;;;;;;;5053515;28;20049;-57
2022/10/04 04:41:34;;;;;;;2.15;1.88;;;;;;;;;;5061956;28;20044;-58
2022/10/04 04:44:00;;;;;;;2.42;2.22;;;;;;;;;;5049918;28;20098;-58
2022/10/04 04:46:27;;;;;;;2.40;2.20;;;;;;;;;;5052513;28;20045;-57
2022/10/04 04:49:00;;;;;;;2.65;2.45;;;;;;;;;;5052747;28;20185;-58
2022/10/04 04:51:26;;;;;;;3.28;2.47;;;;;;;;;;5048399;28;20520;-58
2022/10/04 04:53:53;;;;;;;3.70;2.40;;;;;;;;;;5050156;28;20496;-58
2022/10/04 04:56:20;;;;;;;2.90;2.03;;;;;;;;;;5048449;28;20048;-58
2022/10/04 04:58:48;;;;;;;2.45;1.80;;;;;;;;;;5031987;28;20087;-58
2022/10/04 05:01:23;;;;;;;2.30;2.10;;;;;;;;;;5051528;28;20035;-58
2022/10/04 05:04:01;;;;;;;3.28;2.35;;;;;;;;;;5051818;28;20052;-58
2022/10/04 05:06:29;;;;;;;3.55;2.60;;;;;;;;;;5046886;28;20505;-57
2022/10/04 05:08:55;;;;;;;2.35;2.15;;;;;;;;;;5052730;28;20530;-58
2022/10/04 05:11:21;;;;;;;1.38;1.27;;;;;;;;;;5046289;28;20672;-58
2022/10/04 05:13:53;;;;;;;3.53;2.50;;;;;;;;;;5053147;28;20040;-58
2022/10/04 05:16:21;;;;;;;1.88;1.77;;;;;;;;;;5049828;28;20052;-58
2022/10/04 05:18:47;;;;;;;2.42;2.15;;;;;;;;;;5054013;28;20037;-57
2022/10/04 05:21:17;;;;;;;4.18;2.63;;;;;;;;;;5049085;28;20351;-58
2022/10/04 05:23:44;;;;;;;2.63;2.42;;;;;;;;;;5049833;28;20093;-58
2022/10/04 05:26:11;;;;;;;2.72;2.53;;;;;;;;;;5037074;28;20048;-58
2022/10/04 05:28:38;;;;;;;2.30;2.10;;;;;;;;;;5050742;28;20048;-58
2022/10/04 05:31:11;;;;;;;2.38;1.90;;;;;;;;;;5053775;28;20526;-58
2022/10/04 05:33:40;;;;;;;2.45;2.25;;;;;;;;;;5049994;28;20089;-58
2022/10/04 05:36:12;;;;;;;3.13;2.30;;;;;;;;;;5055033;28;20045;-58
2022/10/04 05:38:44;;;;;;;3.40;2.20;;;;;;;;;;5050847;28;20124;-58
2022/10/04 05:41:19;;;;;;;2.38;2.20;;;;;;;;;;5050966;28;20102;-58
2022/10/04 05:43:46;;;;;;;2.42;2.22;;;;;;;;;;5049293;28;20429;-58
2022/10/04 05:46:21;;;;;;;2.67;2.17;;;;;;;;;;5050224;28;20051;-58
2022/10/04 05:49:17;;;;;;;2.33;2.00;;;;;;;;;;5057064;28;20049;-58
2022/10/04 05:51:50;;;;;;;2.90;2.20;;;;;;;;;;5031733;28;20041;-58
2022/10/04 05:54:23;;;;;;;3.35;2.65;;;;;;;;;;5028364;28;20071;-57
2022/10/04 05:57:22;;;;;;;3.17;2.88;;;;;;;;;;5048829;28;20080;-58
2022/10/04 06:00:07;;;;;;;2.50;2.17;;;;;;;;;;4992360;28;20047;-58
2022/10/04 06:02:36;;;;;;;2.88;2.45;;;;;;;;;;5054030;28;20045;-58
2022/10/04 06:05:08;;;;;;;3.63;2.85;;;;;;;;;;5044622;28;20037;-58
2022/10/04 06:07:37;;;;;;;2.83;2.38;;;;;;;;;;5048367;28;20396;-58
2022/10/04 06:10:06;;;;;;;4.30;2.53;;;;;;;;;;5060914;28;20043;-58
2022/10/04 06:12:41;;;;;;;4.57;2.47;;;;;;;;;;5045210;28;20049;-58
2022/10/04 06:15:07;;;;;;;5.82;3.88;;;;;;;;;;5056812;28;20044;-58
2022/10/04 06:17:39;;;;;;;8.38;5.20;;;;;;;;;;5044571;28;20055;-58
2022/10/04 06:20:05;;;;;;;;;;;;;;;;;;5047480;28;21115;-58
2022/10/04 06:22:32;;;;;;;3.55;3.25;;;;;;;;;;5043663;28;20383;-59
2022/10/04 06:24:58;;;;;;;4.28;3.25;;;;;;;;;;5057260;28;20060;-57
2022/10/04 06:27:36;;;;;;;3.63;3.33;;;;;;;;;;5062992;28;20044;-56
2022/10/04 06:30:05;;;;;;;3.97;3.60;;;;;;;;;;5049130;28;20080;-59
2022/10/04 06:32:31;;;;;;;5.13;4.30;;;;;;;;;;5067443;28;20047;-56
2022/10/04 06:35:11;;;;;;;4.97;4.38;;;;;;;;;;5067735;28;20058;-57
2022/10/04 06:37:37;;;;;;;4.55;3.63;;;;;;;;;;5052723;28;20088;-56
2022/10/04 06:40:27;;;;;;;4.32;3.83;;;;;;;;;;5047628;28;20764;-56
2022/10/04 06:42:59;;;;;;;3.47;3.17;;;;;;;;;;5047203;28;20041;-56
2022/10/04 06:45:28;;;;;;;4.13;3.40;;;;;;;;;;5055569;28;20305;-57
2022/10/04 06:48:13;;;;;;;5.80;3.58;;;;;;;;;;5064600;28;20052;-57
2022/10/04 06:50:50;;;;;;;5.53;4.45;;;;;;;;;;5066812;28;20495;-57
2022/10/04 06:53:24;;;;;;;4.30;3.90;;;;;;;;;;5067236;28;20036;-56
2022/10/04 06:55:50;;;;;;;4.93;3.95;;;;;;;;;;5047403;28;20558;-56
2022/10/04 06:58:35;;;;;;;3.60;3.30;;;;;;;;;;5046253;28;20052;-57
2022/10/04 07:01:17;;;;;;;3.97;3.58;;;;;;;;;;5058860;28;20364;-57
2022/10/04 07:04:01;;;;;;;4.45;3.88;;;;;;;;;;5054352;28;20127;-57
2022/10/04 07:06:30;;;;;;;5.10;4.38;;;;;;;;;;5051446;28;20091;-56
2022/10/04 07:09:01;;;;;;;8.30;5.22;;;;;;;;;;5066988;28;20040;-56
2022/10/04 07:11:46;;;;;;;5.93;4.87;;;;;;;;;;5066126;28;20059;-56
2022/10/04 07:14:18;;;;;;;8.15;6.15;;;;;;;;;;5067163;28;20045;-57
2022/10/04 07:16:48;;;;;;;8.35;5.55;;;;;;;;;;5063235;28;20067;-57
2022/10/04 07:19:16;;;;;;;15.23;7.07;;;;;;;;;;5047111;28;20482;-57
2022/10/04 07:21:50;;;;;;;5.10;4.70;;;;;;;;;;5058967;28;20048;-58
2022/10/04 07:24:23;;;;;;;5.88;4.93;;;;;;;;;;5066550;28;20092;-57
2022/10/04 07:26:50;;;;;;;5.88;5.30;;;;;;;;;;5057933;28;20492;-57
2022/10/04 07:29:22;;;;;;;6.85;5.93;;;;;;;;;;5046540;28;20121;-58
2022/10/04 07:32:08;;;;;;;8.55;6.70;;;;;;;;;;5058624;28;20057;-58
2022/10/04 07:34:46;;;;;;;6.30;5.35;;;;;;;;;;5064681;28;20382;-58
2022/10/04 07:37:13;;;;;;;7.65;5.18;;;;;;;;;;5054867;28;20052;-58
2022/10/04 07:39:55;;;;;;;9.05;6.35;;;;;;;;;;5045601;28;20033;-57
2022/10/04 07:42:23;;;;;;;6.97;6.32;;;;;;;;;;5046371;28;20471;-58
2022/10/04 07:45:08;;;;;;;7.47;5.65;;;;;;;;;;5046789;28;20079;-58
2022/10/04 07:47:34;;;;;;;9.90;6.60;;;;;;;;;;5050726;28;20047;-57
2022/10/04 07:50:00;;;;;;;8.63;6.10;;;;;;;;;;5066290;28;20055;-57
2022/10/04 07:52:35;;;;;;;8.18;7.43;;;;;;;;;;5047599;28;20048;-58
2022/10/04 07:55:07;;;;;;;7.38;5.82;;;;;;;;;;5045504;28;20045;-57
2022/10/04 07:57:39;;;;;;;6.78;6.13;;;;;;;;;;5045753;28;20091;-57
2022/10/04 08:00:11;;;;;;;7.53;5.90;;;;;;;;;;5046272;28;20053;-56
2022/10/04 08:02:49;;;;;;;7.53;5.97;;;;;;;;;;5055150;28;20080;-57
2022/10/04 08:05:15;;;;;;;8.15;6.20;;;;;;;;;;5065528;28;20056;-57
2022/10/04 08:08:00;;;;;;;7.53;6.22;;;;;;;;;;5050625;28;20148;-58
2022/10/04 08:10:31;;;;;;;6.45;5.35;;;;;;;;;;5046023;28;20041;-57
2022/10/04 08:13:04;;;;;;;6.07;5.47;;;;;;;;;;5046162;28;20045;-57
2022/10/04 08:15:35;;;;;;;6.38;5.35;;;;;;;;;;5044911;28;20119;-57
2022/10/04 08:18:10;;;;;;;9.20;6.90;;;;;;;;;;5046028;28;20043;-57
2022/10/04 08:20:47;;;;;;;11.57;7.40;;;;;;;;;;5047069;28;20696;-57
2022/10/04 08:23:33;;;;;;;7.70;5.93;;;;;;;;;;5049909;28;20049;-57
2022/10/04 08:26:18;;;;;;;9.35;6.68;;;;;;;;;;5049997;28;20147;-60
2022/10/04 08:31:51;;;;;;;9.80;6.50;;;;;;;;;;5065432;28;20123;-57
2022/10/04 08:34:20;;;;;;;8.95;6.13;;;;;;;;;;5065133;28;20129;-57
2022/10/04 08:37:01;;;;;;;6.20;5.00;;;;;;;;;;5064898;28;20056;-57
2022/10/04 08:39:49;;;;;;;7.43;5.50;;;;;;;;;;5065232;28;20045;-57
2022/10/04 08:42:31;;;;;;;11.48;7.20;;;;;;;;;;5049744;28;20065;-57
2022/10/04 08:45:03;;;;;;;6.20;5.70;;;;;;;;;;5045474;28;20109;-58
2022/10/04 08:47:29;;;;;;;6.78;5.65;;;;;;;;;;5056691;28;20387;-58
2022/10/04 08:50:09;;;;;;;11.05;7.03;;;;;;;;;;5064122;28;20131;-58
2022/10/04 08:52:51;;;;;;;9.98;6.43;;;;;;;;;;5064993;28;20076;-56
2022/10/04 08:55:20;;;;;;;9.40;6.47;;;;;;;;;;5065058;28;20129;-57
2022/10/04 08:57:52;;;;;;;7.32;6.53;;;;;;;;;;5064198;28;20515;-59
2022/10/04 09:00:18;;;;;;;;;;;;;;;;;;5065503;28;20215;-57
2022/10/04 09:02:45;;;;;;;8.80;6.85;;;;;;;;;;5065464;28;20007;-57
2022/10/04 09:05:37;;;;;;;6.75;5.82;;;;;;;;;;5064452;28;20440;-58
2022/10/04 09:08:06;;;;;;;10.20;6.90;;;;;;;;;;5026932;28;20059;-57
2022/10/04 09:11:04;;;;;;;8.88;6.80;;;;;;;;;;5057093;28;20129;-57
2022/10/04 09:13:39;;;;;;;8.43;7.25;;;;;;;;;;5044721;28;20045;-58
2022/10/04 09:16:05;;;;;;;10.30;7.70;;;;;;;;;;5044989;28;20140;-57
2022/10/04 09:18:31;;;;;;;8.98;6.95;;;;;;;;;;5062587;28;20551;-58
2022/10/04 09:21:08;;;;;;;10.48;7.57;;;;;;;;;;5064450;28;20325;-58
2022/10/04 09:23:47;;;;;;;10.73;7.75;;;;;;;;;;5049344;28;20041;-58
2022/10/04 09:26:20;;;;;;;7.38;5.82;;;;;;;;;;5044158;28;20049;-58
2022/10/04 09:29:04;;;;;;;7.65;5.53;;;;;;;;;;5053529;28;20055;-58
2022/10/04 09:31:42;;;;;;;8.07;5.82;;;;;;;;;;5064050;28;20055;-58
2022/10/04 09:34:21;;;;;;;7.88;5.32;;;;;;;;;;5063344;28;20098;-59
2022/10/04 09:36:51;;;;;;;7.55;5.70;;;;;;;;;;5061310;28;20158;-56
2022/10/04 09:39:17;;;;;;;8.40;5.35;;;;;;;;;;5047856;28;20053;-57
2022/10/04 09:42:02;;;;;;;9.55;5.63;;;;;;;;;;5056078;28;20040;-57
2022/10/04 09:44:45;;;;;;;5.45;4.93;;;;;;;;;;5045308;28;20044;-56
2022/10/04 09:47:11;;;;;;;5.85;4.72;;;;;;;;;;5045185;28;20049;-56
2022/10/04 09:49:59;;;;;;;5.03;3.78;;;;;;;;;;5044458;28;20044;-57
2022/10/04 09:52:34;;;;;;;7.30;5.20;;;;;;;;;;5051115;28;20053;-57
2022/10/04 09:55:12;;;;;;;7.93;4.85;;;;;;;;;;5059001;28;20045;-57
2022/10/04 09:57:52;;;;;;;7.20;4.95;;;;;;;;;;5044605;28;20061;-57
2022/10/04 10:00:32;;;;;;;8.93;5.22;;;;;;;;;;5042930;28;20406;-57
2022/10/04 10:03:01;;;;;;;6.93;5.55;;;;;;;;;;5047623;28;20052;-57
2022/10/04 10:05:47;;;;;;;5.32;4.82;;;;;;;;;;5053680;28;20048;-58
2022/10/04 10:08:21;;;;;;;6.30;4.90;;;;;;;;;;5053994;28;20080;-57
2022/10/04 10:13:44;;;;;;;9.15;6.43;;;;;;;;;;5053818;28;20260;-58
2022/10/04 10:16:13;;;;;;;6.20;5.60;;;;;;;;;;5047043;28;20499;-58
2022/10/04 10:18:58;;;;;;;7.85;6.97;;;;;;;;;;5057155;28;20036;-57
2022/10/04 10:21:33;;;;;;;7.80;5.97;;;;;;;;;;5066949;28;20036;-58
2022/10/04 10:24:02;;;;;;;10.75;6.70;;;;;;;;;;5067662;28;20044;-57
2022/10/04 10:26:47;;;;;;;7.45;6.07;;;;;;;;;;5067537;28;20572;-57
2022/10/04 10:29:39;;;;;;;7.03;6.32;;;;;;;;;;5067091;28;20037;-57
2022/10/04 10:32:20;;;;;;;9.18;6.70;;;;;;;;;;5068004;28;20053;-57
2022/10/04 10:34:57;;;;;;;7.95;5.05;;;;;;;;;;5068124;28;20048;-57
2022/10/04 10:37:23;;;;;;;7.43;5.55;;;;;;;;;;5067454;28;20431;-57
2022/10/04 10:39:59;;;;;;;7.60;5.53;;;;;;;;;;5067610;28;20214;-57
2022/10/04 10:42:37;;;;;;;7.80;5.63;;;;;;;;;;5066843;28;20526;-57
2022/10/04 10:45:39;;;;;;;5.55;4.90;;;;;;;;;;5066753;28;20072;-58
2022/10/04 10:48:24;;;;;;;6.17;4.80;;;;;;;;;;4970694;28;20053;-58
2022/10/04 10:50:57;;;;;;;6.88;6.18;;;;;;;;;;5048004;28;20048;-58
2022/10/04 10:53:35;;;;;;;7.28;5.50;;;;;;;;;;5049632;28;20041;-57
2022/10/04 10:56:01;;;;;;;6.63;4.40;;;;;;;;;;5047279;28;20044;-57
2022/10/04 10:59:00;;;;;;;5.45;4.72;;;;;;;;;;5047635;28;20049;-57
2022/10/04 11:01:45;;;;;;;6.20;5.50;;;;;;;;;;5016570;28;20088;-57
2022/10/04 11:04:15;;;;;;;9.85;6.32;;;;;;;;;;5053095;28;20044;-57
2022/10/04 11:06:47;;;;;;;6.20;5.22;;;;;;;;;;5051597;28;20044;-57
2022/10/04 11:09:26;;;;;;;7.22;5.28;;;;;;;;;;5046627;28;20459;-57
2022/10/04 11:11:55;;;;;;;6.65;5.28;;;;;;;;;;5052826;28;20049;-57
2022/10/04 11:14:27;;;;;;;7.15;5.50;;;;;;;;;;5049143;28;20045;-58
2022/10/04 11:17:19;;;;;;;6.55;5.03;;;;;;;;;;5046663;28;20080;-58
2022/10/04 11:19:46;;;;;;;;;;;;;;;;;;5066085;28;20493;-57
2022/10/04 11:22:29;;;;;;;5.63;4.65;;;;;;;;;;5062834;28;19999;-57
2022/10/04 11:25:07;;;;;;;8.50;5.72;;;;;;;;;;5055577;28;20060;-57
2022/10/04 11:27:45;;;;;;;7.00;4.68;;;;;;;;;;5046908;28;20269;-57
2022/10/04 11:30:25;;;;;;;5.63;4.97;;;;;;;;;;5046214;28;20271;-57
2022/10/04 11:33:10;;;;;;;7.28;5.22;;;;;;;;;;5047156;28;20060;-57
2022/10/04 11:35:59;;;;;;;5.70;5.00;;;;;;;;;;5057505;28;20048;-57
2022/10/04 11:38:47;;;;;;;5.82;5.05;;;;;;;;;;5056493;28;20102;-57
2022/10/04 11:41:16;;;;;;;7.47;4.53;;;;;;;;;;5061955;28;20109;-57
2022/10/04 11:43:48;;;;;;;7.90;5.05;;;;;;;;;;5050541;28;20058;-57
2022/10/04 11:46:21;;;;;;;7.55;4.68;;;;;;;;;;5034918;28;20415;-57
2022/10/04 11:48:47;;;;;;;;;;;;;;;;;;5049795;28;20075;-57
2022/10/04 11:51:19;;;;;;;4.70;3.60;;;;;;;;;;5047700;28;20380;-57
2022/10/04 11:54:03;;;;;;;7.53;5.13;;;;;;;;;;5061026;28;20045;-57
2022/10/04 11:56:48;;;;;;;4.55;3.83;;;;;;;;;;5065929;28;20119;-57
2022/10/04 11:59:26;;;;;;;5.32;3.50;;;;;;;;;;5064229;28;20045;-57
2022/10/04 12:02:12;;;;;;;4.68;3.60;;;;;;;;;;5060162;28;20045;-57
2022/10/04 12:04:56;;;;;;;5.97;4.18;;;;;;;;;;5054910;28;20056;-57
2022/10/04 12:07:22;;;;;;;6.57;4.75;;;;;;;;;;5060592;28;20127;-57
2022/10/04 12:09:59;;;;;;;7.47;5.22;;;;;;;;;;5061880;28;20131;-58
2022/10/04 12:12:36;;;;;;;5.50;4.60;;;;;;;;;;5056356;28;20049;-57
2022/10/04 12:15:21;;;;;;;6.32;5.15;;;;;;;;;;5059133;28;20115;-57
2022/10/04 12:18:04;;;;;;;9.55;5.40;;;;;;;;;;5054739;28;20045;-57
2022/10/04 12:20:37;;;;;;;7.03;4.03;;;;;;;;;;5053528;28;20048;-57
2022/10/04 12:23:10;;;;;;;5.97;4.40;;;;;;;;;;5051585;28;20341;-57
2022/10/04 12:25:54;;;;;;;5.32;3.75;;;;;;;;;;5057011;28;20047;-57
2022/10/04 12:28:26;;;;;;;7.10;4.75;;;;;;;;;;5056736;28;20577;-57
2022/10/04 12:30:58;;;;;;;7.82;4.75;;;;;;;;;;5053447;28;20374;-58
2022/10/04 12:33:33;;;;;;;5.97;4.72;;;;;;;;;;5060644;28;20482;-58
2022/10/04 12:35:59;;;;;;;5.00;3.80;;;;;;;;;;5061942;28;20040;-58
2022/10/04 12:38:28;;;;;;;9.50;5.10;;;;;;;;;;5055921;28;20037;-58
2022/10/04 12:41:12;;;;;;;6.22;5.63;;;;;;;;;;5055386;28;20159;-58
2022/10/04 12:43:50;;;;;;;6.35;4.50;;;;;;;;;;5054647;28;20931;-58
2022/10/04 12:46:24;;;;;;;5.72;4.57;;;;;;;;;;5055882;28;20041;-57
2022/10/04 12:48:56;;;;;;;5.43;3.90;;;;;;;;;;5044495;28;20198;-58
2022/10/04 12:51:22;;;;;;;;;;;;;;;;;;5054856;28;20512;-58
2022/10/04 12:53:48;;;;;;;5.43;4.82;;;;;;;;;;5065037;28;19932;-58
2022/10/04 12:56:33;;;;;;;6.65;4.40;;;;;;;;;;5059578;28;20048;-58
2022/10/04 12:59:05;;;;;;;5.50;4.57;;;;;;;;;;5039071;28;20402;-59
2022/10/04 13:01:46;;;;;;;10.40;5.25;;;;;;;;;;5061763;28;20570;-56
2022/10/04 13:04:19;;;;;;;4.13;3.80;;;;;;;;;;5055405;28;20101;-56
2022/10/04 13:06:47;;;;;;;7.78;4.57;;;;;;;;;;5058377;28;20063;-58
2022/10/04 13:09:25;;;;;;;8.00;4.60;;;;;;;;;;5048809;28;20119;-58
2022/10/04 13:12:03;;;;;;;7.75;4.03;;;;;;;;;;5048695;28;20088;-57
2022/10/04 13:14:32;;;;;;;6.88;4.07;;;;;;;;;;5053872;28;20048;-57
2022/10/04 13:17:14;;;;;;;5.10;4.30;;;;;;;;;;5055076;28;20037;-57
2022/10/04 13:19:53;;;;;;;3.60;3.20;;;;;;;;;;5055170;28;20048;-57
2022/10/04 13:22:33;;;;;;;4.43;3.42;;;;;;;;;;5041928;28;20048;-58
2022/10/04 13:25:17;;;;;;;3.78;3.38;;;;;;;;;;5059742;28;20056;-58
2022/10/04 13:27:47;;;;;;;5.75;4.45;;;;;;;;;;5055178;28;20542;-58
2022/10/04 13:30:16;;;;;;;6.45;4.32;;;;;;;;;;5055131;28;20407;-58
2022/10/04 13:33:00;;;;;;;7.10;4.90;;;;;;;;;;5051147;28;20102;-58
2022/10/04 13:35:26;;;;;;;5.88;4.97;;;;;;;;;;5050759;28;20048;-57
2022/10/04 13:38:12;;;;;;;5.38;4.32;;;;;;;;;;5056941;28;20041;-57
2022/10/04 13:40:58;;;;;;;5.95;4.38;;;;;;;;;;5039689;28;20110;-57
2022/10/04 13:43:27;;;;;;;5.18;3.92;;;;;;;;;;5063493;28;20048;-58
2022/10/04 13:45:53;;;;;;;6.30;4.20;;;;;;;;;;5061124;28;20124;-57
2022/10/04 13:48:37;;;;;;;7.43;4.25;;;;;;;;;;5060481;28;20127;-57
2022/10/04 13:51:09;;;;;;;4.07;3.33;;;;;;;;;;5058215;28;20037;-58
2022/10/04 13:56:35;;;;;;;4.97;3.58;;;;;;;;;;5056593;28;20509;-57
2022/10/04 13:59:01;;;;;;;3.67;3.13;;;;;;;;;;5063815;28;20044;-57
2022/10/04 14:01:53;;;;;;;5.35;3.50;;;;;;;;;;5057322;28;20052;-58
2022/10/04 14:04:19;;;;;;;3.50;3.20;;;;;;;;;;5056074;28;20045;-58
2022/10/04 14:06:58;;;;;;;4.32;3.45;;;;;;;;;;5060943;28;20051;-57
2022/10/04 14:09:43;;;;;;;6.15;3.90;;;;;;;;;;5058146;28;20069;-58
2022/10/04 14:12:11;;;;;;;4.88;2.63;;;;;;;;;;5047180;28;20037;-57
2022/10/04 14:14:43;;;;;;;2.25;2.05;;;;;;;;;;5062124;28;20438;-57
2022/10/04 14:17:09;;;;;;;;;;;;;;;;;;5062771;28;20040;-57
2022/10/04 14:19:57;;;;;;;3.28;2.97;;;;;;;;;;5054535;28;19978;-57
2022/10/04 14:22:43;;;;;;;4.13;3.20;;;;;;;;;;5058801;28;20151;-57
2022/10/04 14:25:30;;;;;;;3.83;2.60;;;;;;;;;;5059758;28;20051;-57
2022/10/04 14:27:55;;;;;;;4.15;3.08;;;;;;;;;;5041377;28;20134;-57
2022/10/04 14:30:23;;;;;;;5.75;3.40;;;;;;;;;;5063378;28;20079;-58
2022/10/04 14:33:08;;;;;;;3.53;2.70;;;;;;;;;;5050312;28;20048;-57
2022/10/04 14:35:34;;;;;;;5.00;3.72;;;;;;;;;;5054412;28;20403;-58
2022/10/04 14:38:15;;;;;;;3.75;3.03;;;;;;;;;;5049819;28;20041;-57
2022/10/04 14:40:49;;;;;;;4.68;3.25;;;;;;;;;;5050886;28;20076;-58
2022/10/04 14:43:23;;;;;;;4.68;3.42;;;;;;;;;;5059035;28;20191;-57
2022/10/04 14:45:49;;;;;;;4.85;3.10;;;;;;;;;;5050586;28;20039;-58
2022/10/04 14:48:38;;;;;;;3.42;2.75;;;;;;;;;;5060995;28;20048;-57
2022/10/04 14:51:11;;;;;;;5.28;2.85;;;;;;;;;;5015871;28;20040;-57
2022/10/04 14:53:52;;;;;;;2.33;2.10;;;;;;;;;;5050337;28;20090;-58
2022/10/04 14:56:19;;;;;;;2.45;2.25;;;;;;;;;;5065176;28;20045;-57
2022/10/04 14:59:04;;;;;;;2.47;2.05;;;;;;;;;;5055213;28;20060;-57
2022/10/04 15:01:31;;;;;;;2.40;2.15;;;;;;;;;;5057085;28;20102;-58
2022/10/04 15:04:00;;;;;;;4.07;2.40;;;;;;;;;;5064020;28;20080;-57
2022/10/04 15:06:39;;;;;;;3.38;2.42;;;;;;;;;;5060022;28;20123;-58
2022/10/04 15:09:11;;;;;;;2.72;2.35;;;;;;;;;;5059481;28;20051;-58
2022/10/04 15:11:43;;;;;;;3.50;2.13;;;;;;;;;;5057884;28;20059;-58
2022/10/04 15:14:35;;;;;;;1.92;1.77;;;;;;;;;;5064456;28;20491;-59
2022/10/04 15:17:04;;;;;;;4.93;2.53;;;;;;;;;;5055938;28;20124;-59
2022/10/04 15:19:37;;;;;;;2.55;2.35;;;;;;;;;;5046935;28;20049;-59
2022/10/04 15:22:22;;;;;;;3.58;2.42;;;;;;;;;;5039562;28;20407;-59
2022/10/04 15:24:49;;;;;;;5.10;2.38;;;;;;;;;;5052348;28;20094;-60
2022/10/04 15:27:33;;;;;;;2.22;2.03;;;;;;;;;;5060901;28;20056;-59
2022/10/04 15:30:02;;;;;;;1.83;1.52;;;;;;;;;;5047387;28;20399;-60
2022/10/04 15:32:49;;;;;;;2.17;1.98;;;;;;;;;;5056871;28;20487;-60
2022/10/04 15:35:22;;;;;;;2.38;1.65;;;;;;;;;;5061834;28;20502;-60
2022/10/04 15:37:48;;;;;;;4.72;2.20;;;;;;;;;;5057711;28;20045;-60