Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:07;;;;;;;;;;;24.50;50.40;;;;;;492313;242;1283;-73
2022/10/19 00:02:08;;;;;;;;;;;24.50;50.50;;;;;;492219;242;1243;-73
2022/10/19 00:04:10;;;;;;;;;;;24.50;50.40;;;;;;492232;242;1141;-74
2022/10/19 00:06:11;;;;;;;;;;;24.50;50.40;;;;;;492230;242;1210;-73
2022/10/19 00:08:12;;;;;;;;;;;24.50;50.30;;;;;;492214;242;1167;-73
2022/10/19 00:10:14;;;;;;;;;;;24.40;50.40;;;;;;492197;242;2207;-73
2022/10/19 00:12:16;;;;;;;;;;;24.40;50.40;;;;;;492223;242;1214;-73
2022/10/19 00:14:16;;;;;;;;;;;24.50;50.50;;;;;;492164;242;1333;-73
2022/10/19 00:16:18;;;;;;;;;;;24.40;50.40;;;;;;492216;242;1273;-73
2022/10/19 00:18:19;;;;;;;;;;;24.40;50.40;;;;;;492179;242;1187;-73
2022/10/19 00:20:20;;;;;;;;;;;24.40;50.40;;;;;;492181;242;1158;-73
2022/10/19 00:22:22;;;;;;;;;;;24.40;50.40;;;;;;492244;242;1305;-73
2022/10/19 00:24:23;;;;;;;;;;;24.50;50.30;;;;;;492198;242;1157;-73
2022/10/19 00:26:24;;;;;;;;;;;24.50;50.30;;;;;;492176;242;1122;-74
2022/10/19 00:28:26;;;;;;;;;;;24.50;50.30;;;;;;492229;242;1203;-73
2022/10/19 00:30:27;;;;;;;;;;;24.40;50.30;;;;;;492233;242;2203;-73
2022/10/19 00:32:28;;;;;;;;;;;24.40;50.30;;;;;;492226;242;1168;-73
2022/10/19 00:34:30;;;;;;;;;;;24.40;50.30;;;;;;492218;242;1137;-73
2022/10/19 00:36:31;;;;;;;;;;;24.30;50.20;;;;;;492243;242;1142;-73
2022/10/19 00:38:32;;;;;;;;;;;24.30;50.20;;;;;;492249;242;1086;-73
2022/10/19 00:40:34;;;;;;;;;;;24.20;50.20;;;;;;492220;242;1191;-73
2022/10/19 00:42:35;;;;;;;;;;;24.20;50.40;;;;;;492212;242;1200;-73
2022/10/19 00:44:36;;;;;;;;;;;24.10;50.30;;;;;;492164;242;1184;-73
2022/10/19 00:46:38;;;;;;;;;;;24.10;50.40;;;;;;492158;242;1128;-73
2022/10/19 00:48:39;;;;;;;;;;;24.00;50.40;;;;;;492212;242;1172;-73
2022/10/19 00:50:40;;;;;;;;;;;24.00;50.40;;;;;;492142;242;2200;-73
2022/10/19 00:52:42;;;;;;;;;;;23.90;50.40;;;;;;492163;242;1156;-73
2022/10/19 00:54:43;;;;;;;;;;;23.90;50.50;;;;;;492185;242;1206;-73
2022/10/19 00:56:44;;;;;;;;;;;23.90;50.50;;;;;;492170;242;1172;-73
2022/10/19 00:58:46;;;;;;;;;;;23.90;50.60;;;;;;492170;242;1140;-73
2022/10/19 01:00:47;;;;;;;;;;;23.80;50.70;;;;;;492189;242;1711;-73
2022/10/19 01:02:48;;;;;;;;;;;23.80;50.70;;;;;;492185;242;1153;-74
2022/10/19 01:04:51;;;;;;;;;;;23.80;50.60;;;;;;492161;242;1237;-73
2022/10/19 01:06:52;;;;;;;;;;;23.80;50.60;;;;;;492215;242;1173;-73
2022/10/19 01:08:54;;;;;;;;;;;23.80;50.60;;;;;;492196;242;1100;-73
2022/10/19 01:10:55;;;;;;;;;;;23.80;50.70;;;;;;492242;242;2397;-74
2022/10/19 01:12:56;;;;;;;;;;;23.80;50.70;;;;;;492272;242;1140;-73
2022/10/19 01:14:58;;;;;;;;;;;23.70;50.70;;;;;;492313;242;1203;-73
2022/10/19 01:16:59;;;;;;;;;;;23.80;50.80;;;;;;492175;242;1106;-73
2022/10/19 01:19:00;;;;;;;;;;;23.80;50.70;;;;;;492214;242;1179;-73
2022/10/19 01:21:02;;;;;;;;;;;23.80;50.80;;;;;;492181;242;1095;-73
2022/10/19 01:23:03;;;;;;;;;;;23.80;50.70;;;;;;492155;242;1277;-73
2022/10/19 01:25:04;;;;;;;;;;;23.80;50.70;;;;;;492216;242;1242;-73
2022/10/19 01:27:06;;;;;;;;;;;23.80;50.80;;;;;;492205;242;1203;-73
2022/10/19 01:29:07;;;;;;;;;;;23.90;50.70;;;;;;492096;242;1392;-73
2022/10/19 01:31:08;;;;;;;;;;;23.90;50.70;;;;;;492027;242;2199;-73
2022/10/19 01:33:10;;;;;;;;;;;23.90;50.70;;;;;;491969;242;1493;-73
2022/10/19 01:35:11;;;;;;;;;;;23.90;50.70;;;;;;491979;242;1208;-73
2022/10/19 01:37:12;;;;;;;;;;;23.90;50.70;;;;;;492085;242;1221;-74
2022/10/19 01:39:14;;;;;;;;;;;23.90;50.60;;;;;;492022;242;1279;-73
2022/10/19 01:41:15;;;;;;;;;;;23.90;50.70;;;;;;492068;242;1214;-73
2022/10/19 01:43:17;;;;;;;;;;;23.90;50.80;;;;;;492117;242;1285;-73
2022/10/19 01:45:18;;;;;;;;;;;23.90;50.60;;;;;;492091;242;1258;-73
2022/10/19 01:47:19;;;;;;;;;;;23.90;50.70;;;;;;491955;242;1284;-73
2022/10/19 01:49:21;;;;;;;;;;;23.90;50.70;;;;;;492082;242;1296;-73
2022/10/19 01:51:22;;;;;;;;;;;24.00;50.70;;;;;;492021;242;2097;-73
2022/10/19 01:53:23;;;;;;;;;;;24.00;50.60;;;;;;491989;242;1220;-73
2022/10/19 01:55:25;;;;;;;;;;;24.00;50.70;;;;;;491944;242;1197;-73
2022/10/19 01:57:26;;;;;;;;;;;24.00;50.70;;;;;;492069;242;1220;-73
2022/10/19 01:59:27;;;;;;;;;;;24.00;50.60;;;;;;492132;242;1052;-73
2022/10/19 02:01:29;;;;;;;;;;;24.00;50.60;;;;;;492078;242;1250;-74
2022/10/19 02:03:30;;;;;;;;;;;23.90;50.70;;;;;;492079;242;1083;-73
2022/10/19 02:05:31;;;;;;;;;;;23.90;50.70;;;;;;492080;242;1191;-73
2022/10/19 02:07:33;;;;;;;;;;;24.00;50.70;;;;;;492177;242;1181;-73
2022/10/19 02:09:34;;;;;;;;;;;23.90;50.70;;;;;;492124;242;2192;-73
2022/10/19 02:11:35;;;;;;;;;;;23.90;50.70;;;;;;492100;242;1270;-73
2022/10/19 02:13:37;;;;;;;;;;;23.90;50.80;;;;;;492231;242;1125;-73
2022/10/19 02:15:38;;;;;;;;;;;23.90;50.80;;;;;;492207;242;1225;-73
2022/10/19 02:17:39;;;;;;;;;;;23.90;50.80;;;;;;492156;242;1267;-73
2022/10/19 02:19:41;;;;;;;;;;;23.80;50.80;;;;;;492229;242;1251;-73
2022/10/19 02:21:42;;;;;;;;;;;23.80;50.90;;;;;;492206;242;1147;-73
2022/10/19 02:23:43;;;;;;;;;;;23.90;50.80;;;;;;492204;242;1088;-73
2022/10/19 02:25:45;;;;;;;;;;;24.00;50.70;;;;;;492256;242;1257;-73
2022/10/19 02:27:46;;;;;;;;;;;24.00;50.50;;;;;;492217;242;1230;-73
2022/10/19 02:29:48;;;;;;;;;;;24.00;50.40;;;;;;492154;242;2192;-73
2022/10/19 02:31:49;;;;;;;;;;;24.10;50.40;;;;;;492211;242;1155;-73
2022/10/19 02:33:50;;;;;;;;;;;24.00;50.30;;;;;;492231;242;1159;-73
2022/10/19 02:35:51;;;;;;;;;;;24.00;50.30;;;;;;492205;242;1194;-73
2022/10/19 02:37:53;;;;;;;;;;;24.10;50.30;;;;;;492204;242;1205;-74
2022/10/19 02:39:54;;;;;;;;;;;24.10;50.30;;;;;;492305;242;1200;-73
2022/10/19 02:41:55;;;;;;;;;;;24.10;50.30;;;;;;492129;242;1208;-73
2022/10/19 02:43:57;;;;;;;;;;;24.10;50.20;;;;;;492227;242;1132;-73
2022/10/19 02:45:58;;;;;;;;;;;24.10;50.20;;;;;;492212;242;1209;-73
2022/10/19 02:47:59;;;;;;;;;;;24.10;50.20;;;;;;492256;242;1174;-73
2022/10/19 02:50:01;;;;;;;;;;;24.10;50.30;;;;;;492234;242;2168;-73
2022/10/19 02:52:02;;;;;;;;;;;24.10;50.30;;;;;;492233;242;1148;-73
2022/10/19 02:54:03;;;;;;;;;;;24.10;50.20;;;;;;492216;242;1108;-73
2022/10/19 02:56:05;;;;;;;;;;;24.10;50.20;;;;;;492254;242;1115;-73
2022/10/19 02:58:06;;;;;;;;;;;24.10;50.20;;;;;;492208;242;1294;-73
2022/10/19 03:00:07;;;;;;;;;;;24.10;50.20;;;;;;492185;242;1119;-73
2022/10/19 03:02:09;;;;;;;;;;;24.10;50.20;;;;;;492174;242;1252;-73
2022/10/19 03:04:10;;;;;;;;;;;24.10;50.20;;;;;;492236;242;1188;-73
2022/10/19 03:06:12;;;;;;;;;;;24.10;50.20;;;;;;492131;242;1219;-73
2022/10/19 03:08:13;;;;;;;;;;;24.10;50.20;;;;;;492189;242;1182;-73
2022/10/19 03:10:14;;;;;;;;;;;24.10;50.30;;;;;;492222;242;2175;-73
2022/10/19 03:12:15;;;;;;;;;;;24.10;50.20;;;;;;492096;242;1185;-73
2022/10/19 03:14:17;;;;;;;;;;;24.10;50.30;;;;;;492151;242;1108;-73
2022/10/19 03:16:18;;;;;;;;;;;24.10;50.20;;;;;;492187;242;1192;-73
2022/10/19 03:18:19;;;;;;;;;;;24.10;50.30;;;;;;492161;242;1222;-73
2022/10/19 03:20:21;;;;;;;;;;;24.10;50.20;;;;;;492195;242;1189;-73
2022/10/19 03:22:22;;;;;;;;;;;24.20;50.20;;;;;;492205;242;1200;-73
2022/10/19 03:24:23;;;;;;;;;;;24.20;50.10;;;;;;492224;242;1374;-73
2022/10/19 03:26:25;;;;;;;;;;;24.20;50.20;;;;;;492183;242;1230;-73
2022/10/19 03:28:26;;;;;;;;;;;24.20;50.20;;;;;;492230;242;1095;-73
2022/10/19 03:30:27;;;;;;;;;;;24.20;50.10;;;;;;492224;242;2199;-73
2022/10/19 03:32:29;;;;;;;;;;;24.20;50.10;;;;;;492206;242;1148;-73
2022/10/19 03:34:30;;;;;;;;;;;24.20;50.00;;;;;;492283;242;1152;-73
2022/10/19 03:36:31;;;;;;;;;;;24.20;50.10;;;;;;492241;242;1200;-73
2022/10/19 03:38:33;;;;;;;;;;;24.30;50.00;;;;;;492176;242;1099;-73
2022/10/19 03:40:34;;;;;;;;;;;24.20;50.00;;;;;;492283;242;1164;-73
2022/10/19 03:42:35;;;;;;;;;;;24.20;50.10;;;;;;492202;242;1151;-73
2022/10/19 03:44:37;;;;;;;;;;;24.30;50.00;;;;;;492182;242;1265;-73
2022/10/19 03:46:38;;;;;;;;;;;24.20;50.00;;;;;;492222;242;1146;-73
2022/10/19 03:48:39;;;;;;;;;;;24.20;50.00;;;;;;492200;242;1139;-74
2022/10/19 03:50:41;;;;;;;;;;;24.20;50.00;;;;;;492107;242;2196;-73
2022/10/19 03:52:42;;;;;;;;;;;24.20;50.10;;;;;;492198;242;1214;-73
2022/10/19 03:54:43;;;;;;;;;;;24.20;50.10;;;;;;492230;242;1194;-74
2022/10/19 03:56:45;;;;;;;;;;;24.20;50.10;;;;;;492208;242;1074;-73
2022/10/19 03:58:46;;;;;;;;;;;24.20;50.10;;;;;;492202;242;1211;-73
2022/10/19 04:00:47;;;;;;;;;;;24.20;50.00;;;;;;492191;242;1144;-73
2022/10/19 04:02:49;;;;;;;;;;;24.20;50.00;;;;;;492210;242;1245;-73
2022/10/19 04:04:50;;;;;;;;;;;24.20;50.00;;;;;;492232;242;1165;-73
2022/10/19 04:06:52;;;;;;;;;;;24.20;50.10;;;;;;492173;242;1123;-73
2022/10/19 04:08:53;;;;;;;;;;;24.20;50.00;;;;;;492125;242;1122;-73
2022/10/19 04:10:54;;;;;;;;;;;24.20;50.00;;;;;;492231;242;2195;-73
2022/10/19 04:12:56;;;;;;;;;;;24.30;50.00;;;;;;492155;242;1186;-73
2022/10/19 04:14:57;;;;;;;;;;;24.20;50.10;;;;;;492076;242;1116;-73
2022/10/19 04:16:58;;;;;;;;;;;24.20;50.10;;;;;;492132;242;1125;-73
2022/10/19 04:19:00;;;;;;;;;;;24.20;50.10;;;;;;492213;242;1158;-73
2022/10/19 04:21:01;;;;;;;;;;;24.20;50.10;;;;;;492138;242;1253;-73
2022/10/19 04:23:02;;;;;;;;;;;24.30;50.10;;;;;;492108;242;1184;-73
2022/10/19 04:25:04;;;;;;;;;;;24.20;50.00;;;;;;492150;242;1310;-73
2022/10/19 04:27:05;;;;;;;;;;;24.30;50.10;;;;;;492203;242;1209;-73
2022/10/19 04:29:06;;;;;;;;;;;24.30;50.00;;;;;;492133;242;1171;-73
2022/10/19 04:31:08;;;;;;;;;;;24.20;50.10;;;;;;492117;242;2165;-73
2022/10/19 04:33:09;;;;;;;;;;;24.30;50.00;;;;;;492133;242;1270;-73
2022/10/19 04:35:10;;;;;;;;;;;24.30;50.10;;;;;;492174;242;1193;-73
2022/10/19 04:37:12;;;;;;;;;;;24.20;50.20;;;;;;492155;242;1076;-73
2022/10/19 04:39:13;;;;;;;;;;;24.30;50.20;;;;;;492119;242;1229;-73
2022/10/19 04:41:14;;;;;;;;;;;24.20;50.20;;;;;;492116;242;1093;-73
2022/10/19 04:43:16;;;;;;;;;;;24.20;50.20;;;;;;492113;242;1171;-73
2022/10/19 04:45:17;;;;;;;;;;;24.20;50.20;;;;;;492185;242;1311;-73
2022/10/19 04:47:18;;;;;;;;;;;24.20;50.20;;;;;;492101;242;1175;-73
2022/10/19 04:49:20;;;;;;;;;;;24.20;50.10;;;;;;492135;242;1192;-73
2022/10/19 04:51:21;;;;;;;;;;;24.30;50.10;;;;;;492131;242;2176;-73
2022/10/19 04:53:22;;;;;;;;;;;24.20;50.10;;;;;;492061;242;1309;-73
2022/10/19 04:55:24;;;;;;;;;;;24.20;50.20;;;;;;492283;242;1193;-73
2022/10/19 04:57:25;;;;;;;;;;;24.20;50.20;;;;;;492126;242;1149;-73
2022/10/19 04:59:27;;;;;;;;;;;24.20;50.20;;;;;;492021;242;1090;-73
2022/10/19 05:01:27;;;;;;;;;;;24.20;50.10;;;;;;492167;242;1232;-73
2022/10/19 05:03:29;;;;;;;;;;;24.20;50.20;;;;;;492145;242;1156;-73
2022/10/19 05:05:30;;;;;;;;;;;24.20;50.30;;;;;;492124;242;1188;-73
2022/10/19 05:07:32;;;;;;;;;;;24.20;50.30;;;;;;492089;242;1187;-73
2022/10/19 05:09:33;;;;;;;;;;;24.10;50.30;;;;;;491970;242;1092;-73
2022/10/19 05:11:34;;;;;;;;;;;24.10;50.40;;;;;;492103;242;2148;-73
2022/10/19 05:13:35;;;;;;;;;;;24.10;50.30;;;;;;492174;242;1114;-73
2022/10/19 05:15:37;;;;;;;;;;;24.10;50.30;;;;;;492158;242;1210;-73
2022/10/19 05:17:38;;;;;;;;;;;24.10;50.40;;;;;;492004;242;1125;-73
2022/10/19 05:19:39;;;;;;;;;;;24.10;50.40;;;;;;492119;242;1225;-74
2022/10/19 05:21:41;;;;;;;;;;;24.10;50.40;;;;;;491992;242;1175;-73
2022/10/19 05:23:42;;;;;;;;;;;24.20;50.30;;;;;;492079;242;1253;-73
2022/10/19 05:25:43;;;;;;;;;;;24.10;50.40;;;;;;492098;242;1076;-73
2022/10/19 05:27:45;;;;;;;;;;;24.20;50.30;;;;;;492108;242;1242;-73
2022/10/19 05:29:46;;;;;;;;;;;24.20;50.00;;;;;;492022;242;1201;-73
2022/10/19 05:31:47;;;;;;;;;;;24.20;50.10;;;;;;492118;242;2204;-73
2022/10/19 05:33:49;;;;;;;;;;;24.20;50.20;;;;;;492082;242;1207;-73
2022/10/19 05:35:50;;;;;;;;;;;24.20;50.20;;;;;;491969;242;1105;-73
2022/10/19 05:37:51;;;;;;;;;;;24.20;50.20;;;;;;492036;242;1241;-73
2022/10/19 05:39:53;;;;;;;;;;;24.20;50.20;;;;;;492087;242;1075;-73
2022/10/19 05:41:54;;;;;;;;;;;24.20;50.30;;;;;;491866;242;1157;-73
2022/10/19 05:43:55;;;;;;;;;;;24.20;50.30;;;;;;492071;242;1124;-73
2022/10/19 05:45:57;;;;;;;;;;;24.20;50.30;;;;;;492026;242;1126;-73
2022/10/19 05:47:58;;;;;;;;;;;24.20;50.40;;;;;;492038;242;1178;-73
2022/10/19 05:49:59;;;;;;;;;;;24.20;50.40;;;;;;492090;242;1105;-73
2022/10/19 05:52:00;;;;;;;;;;;24.20;50.30;;;;;;492095;242;2199;-73
2022/10/19 05:54:02;;;;;;;;;;;24.20;50.40;;;;;;492013;242;1182;-72
2022/10/19 05:56:03;;;;;;;;;;;24.10;50.40;;;;;;492124;242;1280;-73
2022/10/19 05:58:05;;;;;;;;;;;24.10;50.50;;;;;;492072;242;1170;-73
2022/10/19 06:00:06;;;;;;;;;;;24.20;50.40;;;;;;492041;242;1097;-73
2022/10/19 06:02:07;;;;;;;;;;;24.20;50.50;;;;;;492007;242;1153;-73
2022/10/19 06:04:09;;;;;;;;;;;24.10;50.40;;;;;;492081;242;1149;-73
2022/10/19 06:06:10;;;;;;;;;;;24.20;50.40;;;;;;491830;242;1423;-73
2022/10/19 06:08:11;;;;;;;;;;;24.20;50.40;;;;;;491991;242;1062;-73
2022/10/19 06:10:13;;;;;;;;;;;24.20;50.40;;;;;;492105;242;1112;-73
2022/10/19 06:12:14;;;;;;;;;;;24.10;50.40;;;;;;492016;242;2192;-72
2022/10/19 06:14:15;;;;;;;;;;;24.10;50.50;;;;;;492024;242;1219;-73
2022/10/19 06:16:16;;;;;;;;;;;24.10;50.50;;;;;;491987;242;1095;-73
2022/10/19 06:18:18;;;;;;;;;;;24.20;50.50;;;;;;492058;242;1169;-73
2022/10/19 06:20:19;;;;;;;;;;;24.20;50.50;;;;;;492050;242;1177;-73
2022/10/19 06:22:21;;;;;;;;;;;24.10;50.50;;;;;;492007;242;1112;-73
2022/10/19 06:24:22;;;;;;;;;;;24.10;50.60;;;;;;492010;242;1186;-73
2022/10/19 06:26:23;;;;;;;;;;;24.10;50.60;;;;;;492024;242;1197;-73
2022/10/19 06:28:24;;;;;;;;;;;24.20;50.60;;;;;;491831;242;1168;-73
2022/10/19 06:30:26;;;;;;;;;;;24.10;50.50;;;;;;491925;242;1157;-73
2022/10/19 06:32:27;;;;;;;;;;;24.10;50.50;;;;;;491947;242;2164;-73
2022/10/19 06:34:28;;;;;;;;;;;24.10;50.60;;;;;;492072;242;1165;-73
2022/10/19 06:36:30;;;;;;;;;;;24.10;50.70;;;;;;491997;242;1222;-73
2022/10/19 06:38:31;;;;;;;;;;;24.10;50.60;;;;;;492059;242;1255;-73
2022/10/19 06:40:32;;;;;;;;;;;24.10;50.60;;;;;;492029;242;1207;-73
2022/10/19 06:42:37;;;;;;;;;;;24.10;50.60;;;;;;491944;242;1175;-73
2022/10/19 06:44:35;;;;;;;;;;;24.10;50.70;;;;;;491956;242;1429;-73
2022/10/19 06:46:37;;;;;;;;;;;24.10;50.70;;;;;;492111;242;1153;-73
2022/10/19 06:48:38;;;;;;;;;;;24.10;50.80;;;;;;491922;242;1087;-73
2022/10/19 06:50:39;;;;;;;;;;;24.00;50.80;;;;;;491913;242;1164;-72
2022/10/19 06:52:41;;;;;;;;;;;24.10;50.80;;;;;;491965;242;2183;-73
2022/10/19 06:54:42;;;;;;;;;;;24.10;50.70;;;;;;492005;242;1213;-73
2022/10/19 06:56:43;;;;;;;;;;;24.10;50.70;;;;;;491873;242;1064;-73
2022/10/19 06:58:45;;;;;;;;;;;24.00;50.80;;;;;;491973;242;1211;-73
2022/10/19 07:00:47;;;;;;;;;;;24.10;50.80;;;;;;491916;242;1179;-73
2022/10/19 07:02:47;;;;;;;;;;;24.10;50.80;;;;;;491778;242;1439;-73
2022/10/19 07:04:49;;;;;;;;;;;24.10;50.80;;;;;;491884;242;1122;-73
2022/10/19 07:06:50;;;;;;;;;;;24.10;50.70;;;;;;491945;242;1189;-73
2022/10/19 07:08:51;;;;;;;;;;;24.10;50.90;;;;;;491932;242;1162;-73
2022/10/19 07:10:53;;;;;;;;;;;24.10;50.90;;;;;;491890;242;1175;-73
2022/10/19 07:12:54;;;;;;;;;;;24.00;50.80;;;;;;491775;242;2144;-73
2022/10/19 07:14:56;;;;;;;;;;;24.10;50.90;;;;;;491879;242;1138;-73
2022/10/19 07:16:57;;;;;;;;;;;24.10;50.80;;;;;;491622;242;1419;-73
2022/10/19 07:18:58;;;;;;;;;;;24.10;50.70;;;;;;491776;242;1109;-73
2022/10/19 07:20:59;;;;;;;;;;;24.10;50.70;;;;;;491509;242;1322;-73
2022/10/19 07:23:01;;;;;;;;;;;24.10;50.80;;;;;;491573;242;1103;-73
2022/10/19 07:25:02;;;;;;;;;;;24.20;50.70;;;;;;491700;242;1166;-73
2022/10/19 07:27:04;;;;;;;;;;;24.20;50.50;;;;;;491775;242;1124;-73
2022/10/19 07:29:05;;;;;;;;;;;24.20;50.50;;;;;;491799;242;1180;-73
2022/10/19 07:31:06;;;;;;;;;;;24.10;50.70;;;;;;491813;242;1262;-73
2022/10/19 07:33:08;;;;;;;;;;;24.10;50.70;;;;;;491529;242;2180;-73
2022/10/19 07:35:09;;;;;;;;;;;24.10;50.70;;;;;;491716;242;1120;-73
2022/10/19 07:37:11;;;;;;;;;;;24.10;50.90;;;;;;491759;242;1121;-73
2022/10/19 07:39:12;;;;;;;;;;;24.20;50.80;;;;;;491785;242;1187;-73
2022/10/19 07:41:13;;;;;;;;;;;24.10;50.70;;;;;;491774;242;1215;-73
2022/10/19 07:43:15;;;;;;;;;;;24.20;50.70;;;;;;491876;242;1160;-73
2022/10/19 07:45:16;;;;;;;;;;;24.10;50.80;;;;;;491673;242;1199;-73
2022/10/19 07:47:17;;;;;;;;;;;24.10;50.90;;;;;;491694;242;1283;-73
2022/10/19 07:49:19;;;;;;;;;;;24.10;50.90;;;;;;491821;242;1156;-73
2022/10/19 07:51:20;;;;;;;;;;;24.10;50.80;;;;;;491736;242;1312;-73
2022/10/19 07:53:21;;;;;;;;;;;24.10;50.90;;;;;;491897;242;2179;-73
2022/10/19 07:55:23;;;;;;;;;;;24.10;50.70;;;;;;491708;242;1299;-73
2022/10/19 07:57:24;;;;;;;;;;;24.10;50.80;;;;;;491573;242;1158;-73
2022/10/19 07:59:25;;;;;;;;;;;24.10;50.80;;;;;;491540;242;1273;-73
2022/10/19 08:01:26;;;;;;;;;;;24.10;50.70;;;;;;491740;242;1190;-73
2022/10/19 08:03:28;;;;;;;;;;;24.10;50.70;;;;;;491810;242;1184;-73
2022/10/19 08:05:29;;;;;;;;;;;24.10;50.80;;;;;;491697;242;1147;-73
2022/10/19 08:07:30;;;;;;;;;;;24.10;50.80;;;;;;491583;242;1110;-73
2022/10/19 08:09:32;;;;;;;;;;;24.10;50.90;;;;;;491644;242;1213;-73
2022/10/19 08:11:33;;;;;;;;;;;24.10;51.00;;;;;;491759;242;1190;-73
2022/10/19 08:13:34;;;;;;;;;;;24.10;50.90;;;;;;491618;242;2191;-73
2022/10/19 08:15:36;;;;;;;;;;;24.10;50.80;;;;;;491721;242;1088;-73
2022/10/19 08:17:37;;;;;;;;;;;24.10;51.00;;;;;;491824;242;1222;-73
2022/10/19 08:19:42;;;;;;;;;;;24.10;51.00;;;;;;491764;242;1307;-73
2022/10/19 08:21:40;;;;;;;;;;;24.10;51.00;;;;;;491638;242;1264;-73
2022/10/19 08:23:42;;;;;;;;;;;24.10;50.90;;;;;;491810;242;1116;-73
2022/10/19 08:25:43;;;;;;;;;;;24.10;50.80;;;;;;491820;242;1165;-74
2022/10/19 08:27:44;;;;;;;;;;;24.20;50.80;;;;;;491713;242;1270;-73
2022/10/19 08:29:46;;;;;;;;;;;24.20;50.70;;;;;;491832;242;1088;-73
2022/10/19 08:31:47;;;;;;;;;;;24.20;50.70;;;;;;491858;242;1179;-73
2022/10/19 08:33:48;;;;;;;;;;;24.20;50.60;;;;;;491819;242;2097;-73
2022/10/19 08:35:50;;;;;;;;;;;24.20;50.70;;;;;;491680;242;1122;-73
2022/10/19 08:37:51;;;;;;;;;;;24.20;50.60;;;;;;491727;242;1582;-73
2022/10/19 08:39:52;;;;;;;;;;;24.20;50.60;;;;;;491715;242;1177;-73
2022/10/19 08:41:54;;;;;;;;;;;24.20;50.60;;;;;;491812;242;1221;-73
2022/10/19 08:43:55;;;;;;;;;;;24.20;50.70;;;;;;491864;242;1220;-73
2022/10/19 08:45:56;;;;;;;;;;;24.20;50.70;;;;;;491526;242;1078;-73
2022/10/19 08:47:58;;;;;;;;;;;24.20;50.70;;;;;;491559;242;1166;-73
2022/10/19 08:49:59;;;;;;;;;;;24.20;50.70;;;;;;491545;242;1205;-73
2022/10/19 08:52:01;;;;;;;;;;;24.20;50.60;;;;;;491738;242;2160;-73
2022/10/19 08:54:03;;;;;;;;;;;24.20;50.70;;;;;;491509;242;1495;-73
2022/10/19 08:56:03;;;;;;;;;;;24.20;50.80;;;;;;491448;242;1494;-73
2022/10/19 08:58:05;;;;;;;;;;;24.20;50.90;;;;;;491612;242;1167;-73
2022/10/19 09:00:06;;;;;;;;;;;24.20;50.80;;;;;;491585;242;1143;-73
2022/10/19 09:02:07;;;;;;;;;;;24.20;50.70;;;;;;491740;242;1143;-73
2022/10/19 09:04:09;;;;;;;;;;;24.20;50.60;;;;;;491584;242;1158;-73
2022/10/19 09:06:11;;;;;;;;;;;24.20;50.80;;;;;;491606;242;1154;-73
2022/10/19 09:08:12;;;;;;;;;;;24.20;50.80;;;;;;491681;242;1395;-73
2022/10/19 09:10:13;;;;;;;;;;;24.20;50.80;;;;;;491501;242;1326;-73
2022/10/19 09:12:14;;;;;;;;;;;24.20;50.80;;;;;;491561;242;2188;-73
2022/10/19 09:14:16;;;;;;;;;;;24.20;50.70;;;;;;491337;242;1086;-73
2022/10/19 09:16:17;;;;;;;;;;;24.30;50.70;;;;;;491613;242;1230;-73
2022/10/19 09:18:18;;;;;;;;;;;24.20;50.60;;;;;;491735;242;1074;-73
2022/10/19 09:20:20;;;;;;;;;;;24.20;50.70;;;;;;491779;242;1160;-73
2022/10/19 09:22:21;;;;;;;;;;;24.30;50.60;;;;;;491568;242;1138;-73
2022/10/19 09:24:22;;;;;;;;;;;24.20;50.70;;;;;;491692;242;1100;-73
2022/10/19 09:26:23;;;;;;;;;;;24.20;50.70;;;;;;491660;242;1083;-73
2022/10/19 09:28:25;;;;;;;;;;;24.20;50.70;;;;;;491606;242;1093;-73
2022/10/19 09:30:26;;;;;;;;;;;24.30;50.70;;;;;;491757;242;1033;-73
2022/10/19 09:32:27;;;;;;;;;;;24.20;50.60;;;;;;491789;242;2180;-73
2022/10/19 09:34:29;;;;;;;;;;;24.20;50.60;;;;;;491681;242;1068;-73
2022/10/19 09:36:30;;;;;;;;;;;24.20;50.70;;;;;;491534;242;1125;-73
2022/10/19 09:38:31;;;;;;;;;;;24.20;50.70;;;;;;491455;242;1096;-73
2022/10/19 09:40:33;;;;;;;;;;;24.20;50.70;;;;;;491548;242;1148;-73
2022/10/19 09:42:35;;;;;;;;;;;24.20;50.70;;;;;;490133;242;1362;-73
2022/10/19 09:44:35;;;;;;;;;;;24.20;50.70;;;;;;491593;242;1371;-73
2022/10/19 09:46:37;;;;;;;;;;;24.30;50.70;;;;;;491568;242;1324;-73
2022/10/19 09:48:38;;;;;;;;;;;24.30;50.80;;;;;;491749;242;1167;-73
2022/10/19 09:50:39;;;;;;;;;;;24.20;50.70;;;;;;491819;242;1147;-73
2022/10/19 09:52:41;;;;;;;;;;;24.20;50.80;;;;;;491733;242;2220;-73
2022/10/19 09:54:43;;;;;;;;;;;24.30;50.60;;;;;;491696;242;1188;-73
2022/10/19 09:56:43;;;;;;;;;;;24.30;50.70;;;;;;491730;242;1545;-73
2022/10/19 09:58:45;;;;;;;;;;;24.30;50.60;;;;;;491644;242;1156;-73
2022/10/19 10:00:46;;;;;;;;;;;24.30;50.70;;;;;;491819;242;1180;-73
2022/10/19 10:02:47;;;;;;;;;;;24.30;50.80;;;;;;491822;242;1141;-73
2022/10/19 10:04:49;;;;;;;;;;;24.20;50.80;;;;;;491720;242;1087;-73
2022/10/19 10:06:50;;;;;;;;;;;24.20;50.90;;;;;;491933;242;1154;-73
2022/10/19 10:08:56;;;;;;;;;;;24.30;50.80;;;;;;491776;242;1432;-73
2022/10/19 10:10:53;;;;;;;;;;;24.30;50.70;;;;;;491682;242;1431;-73
2022/10/19 10:12:54;;;;;;;;;;;24.30;50.80;;;;;;491799;242;2204;-73
2022/10/19 10:14:56;;;;;;;;;;;24.30;50.70;;;;;;491656;242;1220;-73
2022/10/19 10:16:57;;;;;;;;;;;24.30;50.60;;;;;;491850;242;1238;-73
2022/10/19 10:18:58;;;;;;;;;;;24.30;50.60;;;;;;491816;242;1156;-73
2022/10/19 10:21:00;;;;;;;;;;;24.20;50.60;;;;;;491634;242;1100;-73
2022/10/19 10:23:01;;;;;;;;;;;24.10;50.80;;;;;;491819;242;1188;-73
2022/10/19 10:25:02;;;;;;;;;;;24.10;50.90;;;;;;491697;242;1119;-73
2022/10/19 10:27:04;;;;;;;;;;;24.20;50.90;;;;;;491805;242;1224;-73
2022/10/19 10:29:05;;;;;;;;;;;24.20;50.90;;;;;;491639;242;1133;-73
2022/10/19 10:31:06;;;;;;;;;;;24.20;51.00;;;;;;491807;242;1069;-73
2022/10/19 10:33:08;;;;;;;;;;;24.20;50.80;;;;;;491744;242;2188;-73
2022/10/19 10:35:09;;;;;;;;;;;24.20;50.60;;;;;;491719;242;1093;-73
2022/10/19 10:37:10;;;;;;;;;;;24.20;50.60;;;;;;491730;242;1205;-73
2022/10/19 10:39:12;;;;;;;;;;;24.20;50.60;;;;;;491796;242;1216;-73
2022/10/19 10:41:13;;;;;;;;;;;24.20;50.70;;;;;;491674;242;1226;-73
2022/10/19 10:43:14;;;;;;;;;;;24.20;50.60;;;;;;491948;242;1273;-73
2022/10/19 10:45:15;;;;;;;;;;;24.20;50.70;;;;;;491675;242;1263;-73
2022/10/19 10:47:18;;;;;;;;;;;24.30;50.50;;;;;;491828;242;1247;-73
2022/10/19 10:49:18;;;;;;;;;;;24.30;50.50;;;;;;491835;242;1279;-73
2022/10/19 10:51:19;;;;;;;;;;;24.30;50.50;;;;;;491782;242;1183;-73
2022/10/19 10:53:21;;;;;;;;;;;24.30;50.50;;;;;;491851;242;2184;-73
2022/10/19 10:55:22;;;;;;;;;;;24.40;50.40;;;;;;491872;242;1183;-73
2022/10/19 10:57:23;;;;;;;;;;;24.40;50.40;;;;;;491845;242;1216;-73
2022/10/19 10:59:25;;;;;;;;;;;24.30;50.30;;;;;;491587;242;1158;-73
2022/10/19 11:01:26;;;;;;;;;;;24.30;50.30;;;;;;491757;242;1155;-73
2022/10/19 11:03:28;;;;;;;;;;;24.30;50.20;;;;;;491910;242;1163;-73
2022/10/19 11:05:29;;;;;;;;;;;24.30;50.30;;;;;;491891;242;1110;-73
2022/10/19 11:07:30;;;;;;;;;;;24.30;50.30;;;;;;491904;242;1082;-73
2022/10/19 11:09:31;;;;;;;;;;;24.20;50.30;;;;;;491754;242;1353;-73
2022/10/19 11:11:33;;;;;;;;;;;24.20;50.30;;;;;;491852;242;1288;-73
2022/10/19 11:13:34;;;;;;;;;;;24.30;50.20;;;;;;491812;242;2144;-73
2022/10/19 11:15:35;;;;;;;;;;;24.20;50.20;;;;;;491882;242;1218;-74
2022/10/19 11:17:37;;;;;;;;;;;24.30;50.30;;;;;;491829;242;1093;-73
2022/10/19 11:19:38;;;;;;;;;;;24.30;50.20;;;;;;491984;242;1099;-74
2022/10/19 11:21:39;;;;;;;;;;;24.30;50.20;;;;;;491898;242;1181;-73
2022/10/19 11:23:41;;;;;;;;;;;24.20;50.20;;;;;;492032;242;1126;-73
2022/10/19 11:25:42;;;;;;;;;;;24.30;50.20;;;;;;491982;242;1132;-73
2022/10/19 11:27:43;;;;;;;;;;;24.30;50.10;;;;;;492101;242;1235;-73
2022/10/19 11:29:45;;;;;;;;;;;24.30;50.00;;;;;;492119;242;1219;-73
2022/10/19 11:31:46;;;;;;;;;;;24.20;50.00;;;;;;492011;242;1316;-73
2022/10/19 11:33:47;;;;;;;;;;;24.40;50.00;;;;;;492116;242;2196;-73
2022/10/19 11:35:51;;;;;;;;;;;24.30;49.90;;;;;;492004;242;1171;-74
2022/10/19 11:37:50;;;;;;;;;;;24.30;49.80;;;;;;491997;242;1354;-74
2022/10/19 11:39:51;;;;;;;;;;;24.30;49.90;;;;;;491946;242;1175;-73
2022/10/19 11:41:53;;;;;;;;;;;24.30;50.00;;;;;;492184;242;1104;-73
2022/10/19 11:43:54;;;;;;;;;;;24.30;49.90;;;;;;492188;242;1203;-73
2022/10/19 11:45:55;;;;;;;;;;;24.30;49.90;;;;;;492045;242;1148;-73
2022/10/19 11:47:58;;;;;;;;;;;24.20;49.90;;;;;;492042;242;1167;-73
2022/10/19 11:49:58;;;;;;;;;;;24.20;49.90;;;;;;492091;242;1433;-74
2022/10/19 11:52:00;;;;;;;;;;;24.30;50.00;;;;;;491960;242;1079;-74
2022/10/19 11:54:01;;;;;;;;;;;24.20;50.00;;;;;;492025;242;2180;-73
2022/10/19 11:56:02;;;;;;;;;;;24.30;50.00;;;;;;491995;242;1115;-73