Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:29;;;;;;;;;;;18.00;99.90;;;;;;5001488;28;19933;-73
2022/08/25 00:03:56;;;;;;;;;;;18.00;99.90;;;;;;5011388;28;20326;-73
2022/08/25 00:06:21;;;;;;;;;;;18.00;99.90;;;;;;5009865;28;19943;-73
2022/08/25 00:08:47;;;;;;;;;;;18.00;99.90;;;;;;5015631;28;19936;-73
2022/08/25 00:11:14;;;;;;;;;;;18.10;99.90;;;;;;5026911;28;19917;-73
2022/08/25 00:13:44;;;;;;;;;;;18.10;99.90;;;;;;5008609;28;20016;-73
2022/08/25 00:16:10;;;;;;;;;;;18.10;99.90;;;;;;5010766;28;19921;-73
2022/08/25 00:18:37;;;;;;;;;;;18.10;99.90;;;;;;5007309;28;19921;-73
2022/08/25 00:21:03;;;;;;;;;;;18.20;99.90;;;;;;5010253;28;20114;-73
2022/08/25 00:23:29;;;;;;;;;;;18.20;99.90;;;;;;5015177;28;19925;-74
2022/08/25 00:25:55;;;;;;;;;;;18.30;99.90;;;;;;5012001;28;19917;-69
2022/08/25 00:28:20;;;;;;;;;;;18.30;99.90;;;;;;5001499;28;19963;-69
2022/08/25 00:30:46;;;;;;;;;;;18.30;99.90;;;;;;5003608;28;19917;-69
2022/08/25 00:33:11;;;;;;;;;;;18.30;99.90;;;;;;5013849;28;19959;-69
2022/08/25 00:35:37;;;;;;;;;;;18.30;99.90;;;;;;5018273;28;20051;-69
2022/08/25 00:38:03;;;;;;;;;;;18.40;99.90;;;;;;5013898;28;19917;-69
2022/08/25 00:40:28;;;;;;;;;;;18.40;99.90;;;;;;5023411;28;19923;-69
2022/08/25 00:42:54;;;;;;;;;;;18.50;99.90;;;;;;5023528;28;19975;-69
2022/08/25 00:45:22;;;;;;;;;;;18.50;99.90;;;;;;5030569;28;19916;-69
2022/08/25 00:47:47;;;;;;;;;;;18.50;99.90;;;;;;5012234;28;20383;-69
2022/08/25 00:50:14;;;;;;;;;;;18.40;99.90;;;;;;5017046;28;19923;-69
2022/08/25 00:52:42;;;;;;;;;;;18.50;99.90;;;;;;5019545;28;19917;-69
2022/08/25 00:55:13;;;;;;;;;;;18.40;99.90;;;;;;5017771;28;19921;-69
2022/08/25 00:57:44;;;;;;;;;;;18.40;99.90;;;;;;5018240;28;19916;-69
2022/08/25 01:00:14;;;;;;;;;;;18.40;99.90;;;;;;5012436;28;19952;-69
2022/08/25 01:02:39;;;;;;;;;;;18.40;99.90;;;;;;5009249;28;20055;-68
2022/08/25 01:05:05;;;;;;;;;;;18.40;99.90;;;;;;5022181;28;20015;-69
2022/08/25 01:07:32;;;;;;;;;;;18.30;99.90;;;;;;5035191;28;19928;-69
2022/08/25 01:09:59;;;;;;;;;;;18.30;99.90;;;;;;5032691;28;20415;-69
2022/08/25 01:12:24;;;;;;;;;;;18.40;99.90;;;;;;5023267;28;19917;-69
2022/08/25 01:14:50;;;;;;;;;;;18.40;99.90;;;;;;5014725;28;19925;-69
2022/08/25 01:17:15;;;;;;;;;;;18.40;99.90;;;;;;5008873;28;20016;-69
2022/08/25 01:19:41;;;;;;;;;;;18.40;99.90;;;;;;5018257;28;19924;-69
2022/08/25 01:22:07;;;;;;;;;;;18.50;99.90;;;;;;5020451;28;19924;-69
2022/08/25 01:24:39;;;;;;;;;;;18.40;99.90;;;;;;5028544;28;20250;-69
2022/08/25 01:27:04;;;;;;;;;;;18.40;99.90;;;;;;5019368;28;19917;-68
2022/08/25 01:29:30;;;;;;;;;;;18.40;99.90;;;;;;5009828;28;19917;-69
2022/08/25 01:31:57;;;;;;;;;;;18.30;99.90;;;;;;5011777;28;20397;-69
2022/08/25 01:34:24;;;;;;;;;;;18.30;99.90;;;;;;5010193;28;19917;-69
2022/08/25 01:36:50;;;;;;;;;;;18.30;99.90;;;;;;5013192;28;19917;-69
2022/08/25 01:39:16;;;;;;;;;;;18.30;99.90;;;;;;5015880;28;19917;-69
2022/08/25 01:41:52;;;;;;;;;;;18.30;99.90;;;;;;5014673;28;19932;-69
2022/08/25 01:44:18;;;;;;;;;;;18.30;99.90;;;;;;5018436;28;19917;-69
2022/08/25 01:46:43;;;;;;;;;;;18.20;99.90;;;;;;5018141;28;19924;-69
2022/08/25 01:49:09;;;;;;;;;;;18.20;99.90;;;;;;5006014;28;20361;-69
2022/08/25 01:51:41;;;;;;;;;;;18.20;99.90;;;;;;5002411;28;19928;-69
2022/08/25 01:54:07;;;;;;;;;;;18.20;99.90;;;;;;5024009;28;20477;-69
2022/08/25 01:56:32;;;;;;;;;;;18.10;99.90;;;;;;5015676;28;19917;-69
2022/08/25 01:58:58;;;;;;;;;;;18.10;99.90;;;;;;5010799;28;20361;-69
2022/08/25 02:01:23;;;;;;;;;;;18.10;99.90;;;;;;5011068;28;19921;-69
2022/08/25 02:03:51;;;;;;;;;;;18.10;99.90;;;;;;5012384;28;19918;-69
2022/08/25 02:06:18;;;;;;;;;;;18.10;99.90;;;;;;5021415;28;19929;-73
2022/08/25 02:08:44;;;;;;;;;;;18.10;99.90;;;;;;5007177;28;20014;-73
2022/08/25 02:11:11;;;;;;;;;;;18.10;99.90;;;;;;5021148;28;20344;-73
2022/08/25 02:13:39;;;;;;;;;;;18.00;99.90;;;;;;5010582;28;19967;-73
2022/08/25 02:16:05;;;;;;;;;;;18.00;99.90;;;;;;5006949;28;19955;-73
2022/08/25 02:18:31;;;;;;;;;;;18.00;99.90;;;;;;5015964;28;20509;-73
2022/08/25 02:20:56;;;;;;;;;;;18.00;99.90;;;;;;5013968;28;20078;-73
2022/08/25 02:23:22;;;;;;;;;;;18.00;99.90;;;;;;5012392;28;19937;-73
2022/08/25 02:25:47;;;;;;;;;;;18.00;99.90;;;;;;5017606;28;19916;-73
2022/08/25 02:28:13;;;;;;;;;;;18.00;99.90;;;;;;5017247;28;19917;-73
2022/08/25 02:30:41;;;;;;;;;;;18.00;99.90;;;;;;5013418;28;20339;-73
2022/08/25 02:33:07;;;;;;;;;;;18.00;99.90;;;;;;5012645;28;19924;-73
2022/08/25 02:35:33;;;;;;;;;;;18.00;99.90;;;;;;5013896;28;19989;-73
2022/08/25 02:37:58;;;;;;;;;;;18.00;99.90;;;;;;4992937;28;20007;-73
2022/08/25 02:40:26;;;;;;;;;;;18.10;99.90;;;;;;5018741;28;20318;-73
2022/08/25 02:42:52;;;;;;;;;;;18.10;99.90;;;;;;5010307;28;19932;-69
2022/08/25 02:45:18;;;;;;;;;;;18.20;99.90;;;;;;5001645;28;21107;-73
2022/08/25 02:47:44;;;;;;;;;;;18.20;99.90;;;;;;5007203;28;19963;-73
2022/08/25 02:50:10;;;;;;;;;;;18.30;99.90;;;;;;5011940;28;19924;-73
2022/08/25 02:52:36;;;;;;;;;;;18.20;99.90;;;;;;5016966;28;19921;-73
2022/08/25 02:55:04;;;;;;;;;;;18.20;99.90;;;;;;5012684;28;20028;-73
2022/08/25 02:57:29;;;;;;;;;;;18.30;99.90;;;;;;5004142;28;20538;-73
2022/08/25 02:59:56;;;;;;;;;;;18.30;99.90;;;;;;5009594;28;19917;-73
2022/08/25 03:02:23;;;;;;;;;;;18.30;99.90;;;;;;5012612;28;20504;-73
2022/08/25 03:04:50;;;;;;;;;;;18.30;99.90;;;;;;5017806;28;20432;-73
2022/08/25 03:07:17;;;;;;;;;;;18.30;99.90;;;;;;5017536;28;19917;-73
2022/08/25 03:09:43;;;;;;;;;;;18.30;99.90;;;;;;5022370;28;19920;-73
2022/08/25 03:12:09;;;;;;;;;;;18.40;99.90;;;;;;5016672;28;19917;-73
2022/08/25 03:14:35;;;;;;;;;;;18.40;99.90;;;;;;5003324;28;20063;-73
2022/08/25 03:17:01;;;;;;;;;;;18.50;99.90;;;;;;5015150;28;19920;-73
2022/08/25 03:19:26;;;;;;;;;;;18.50;99.90;;;;;;5015916;28;20032;-74
2022/08/25 03:21:55;;;;;;;;;;;18.50;99.90;;;;;;5010585;28;20031;-73
2022/08/25 03:24:20;;;;;;;;;;;18.60;99.90;;;;;;5021877;28;20167;-73
2022/08/25 03:26:55;;;;;;;;;;;18.60;99.90;;;;;;5017391;28;19917;-73
2022/08/25 03:29:21;;;;;;;;;;;18.60;99.90;;;;;;5019697;28;19924;-73
2022/08/25 03:31:47;;;;;;;;;;;18.60;99.90;;;;;;5014976;28;20367;-73
2022/08/25 03:34:17;;;;;;;;;;;18.60;99.90;;;;;;5015028;28;20429;-72
2022/08/25 03:36:43;;;;;;;;;;;18.70;99.90;;;;;;4999798;28;20278;-73
2022/08/25 03:39:09;;;;;;;;;;;18.70;99.90;;;;;;5006293;28;20024;-73
2022/08/25 03:41:34;;;;;;;;;;;18.70;99.90;;;;;;5016714;28;19917;-73
2022/08/25 03:44:00;;;;;;;;;;;18.70;99.90;;;;;;5018768;28;20400;-73
2022/08/25 03:46:28;;;;;;;;;;;18.70;99.90;;;;;;5016255;28;20389;-73
2022/08/25 03:48:54;;;;;;;;;;;18.70;99.90;;;;;;5015419;28;19955;-73
2022/08/25 03:51:24;;;;;;;;;;;18.70;99.90;;;;;;5007435;28;19967;-72
2022/08/25 03:53:51;;;;;;;;;;;18.70;99.90;;;;;;5017440;28;20427;-73
2022/08/25 03:56:17;;;;;;;;;;;18.70;99.90;;;;;;5019018;28;20003;-72
2022/08/25 03:58:43;;;;;;;;;;;18.70;99.90;;;;;;5015359;28;19921;-72
2022/08/25 04:01:08;;;;;;;;;;;18.70;99.90;;;;;;5017061;28;19917;-73
2022/08/25 04:03:34;;;;;;;;;;;18.70;99.90;;;;;;5009336;28;19932;-74
2022/08/25 04:06:01;;;;;;;;;;;18.80;99.90;;;;;;5009714;28;19979;-74
2022/08/25 04:08:26;;;;;;;;;;;18.70;99.90;;;;;;5017031;28;19924;-72
2022/08/25 04:10:52;;;;;;;;;;;18.80;99.90;;;;;;5018236;28;19917;-73
2022/08/25 04:13:18;;;;;;;;;;;18.80;99.90;;;;;;5022656;28;20446;-72
2022/08/25 04:15:43;;;;;;;;;;;18.90;99.90;;;;;;5014510;28;19925;-73
2022/08/25 04:18:10;;;;;;;;;;;18.80;99.90;;;;;;5018154;28;19917;-72
2022/08/25 04:20:36;;;;;;;;;;;18.60;99.90;;;;;;5020212;28;20313;-72
2022/08/25 04:23:02;;;;;;;;;;;18.50;99.90;;;;;;5012081;28;19924;-73
2022/08/25 04:25:27;;;;;;;;;;;18.30;99.90;;;;;;5024480;28;19917;-72
2022/08/25 04:27:54;;;;;;;;;;;18.10;99.90;;;;;;5024070;28;19917;-72
2022/08/25 04:30:20;;;;;;;;;;;18.00;99.90;;;;;;5021919;28;19917;-72
2022/08/25 04:32:47;;;;;;;;;;;18.00;99.90;;;;;;5016166;28;19917;-72
2022/08/25 04:35:12;;;;;;;;;;;18.00;99.90;;;;;;5018933;28;19983;-72
2022/08/25 04:37:38;;;;;;;;;;;17.90;99.90;;;;;;5021644;28;19932;-72
2022/08/25 04:40:04;;;;;;;;;;;17.90;99.90;;;;;;5021647;28;19924;-72
2022/08/25 04:42:29;;;;;;;;;;;17.90;99.90;;;;;;5023078;28;20359;-72
2022/08/25 04:44:55;;;;;;;;;;;17.90;99.90;;;;;;5021903;28;19917;-72
2022/08/25 04:47:20;;;;;;;;;;;17.90;99.90;;;;;;5019518;28;19921;-72
2022/08/25 04:49:46;;;;;;;;;;;17.90;99.90;;;;;;5023097;28;20323;-72
2022/08/25 04:52:12;;;;;;;;;;;17.90;99.90;;;;;;5017081;28;20179;-72
2022/08/25 04:54:37;;;;;;;;;;;17.90;99.90;;;;;;5023181;28;20368;-73
2022/08/25 04:57:03;;;;;;;;;;;17.90;99.90;;;;;;5014155;28;20290;-73
2022/08/25 04:59:28;;;;;;;;;;;17.90;99.90;;;;;;5021111;28;19960;-72
2022/08/25 05:01:54;;;;;;;;;;;17.90;99.90;;;;;;5019599;28;20017;-72
2022/08/25 05:04:20;;;;;;;;;;;17.90;99.90;;;;;;5022224;28;19944;-73
2022/08/25 05:06:46;;;;;;;;;;;17.90;99.90;;;;;;5024536;28;19920;-72
2022/08/25 05:09:11;;;;;;;;;;;17.90;99.90;;;;;;5022146;28;19943;-73
2022/08/25 05:11:37;;;;;;;;;;;17.90;99.90;;;;;;5021006;28;19985;-72
2022/08/25 05:14:03;;;;;;;;;;;17.90;99.90;;;;;;5029566;28;20479;-72
2022/08/25 05:16:29;;;;;;;;;;;17.90;99.90;;;;;;5013792;28;20328;-73
2022/08/25 05:18:54;;;;;;;;;;;17.90;99.90;;;;;;5021435;28;19917;-73
2022/08/25 05:21:23;;;;;;;;;;;17.90;99.90;;;;;;5020767;28;20304;-72
2022/08/25 05:23:48;;;;;;;;;;;17.90;99.90;;;;;;5017196;28;20542;-72
2022/08/25 05:26:15;;;;;;;;;;;17.90;99.90;;;;;;5019407;28;19971;-73
2022/08/25 05:28:41;;;;;;;;;;;18.00;99.90;;;;;;5014703;28;19963;-72
2022/08/25 05:31:07;;;;;;;;;;;18.00;99.90;;;;;;5023133;28;19992;-72
2022/08/25 05:33:34;;;;;;;;;;;18.00;99.90;;;;;;5018434;28;19917;-73
2022/08/25 05:35:59;;;;;;;;;;;18.00;99.90;;;;;;5014679;28;20082;-72
2022/08/25 05:38:25;;;;;;;;;;;18.00;99.90;;;;;;5020864;28;19917;-73
2022/08/25 05:40:57;;;;;;;;;;;18.00;99.90;;;;;;5012654;28;19964;-73
2022/08/25 05:43:23;;;;;;;;;;;17.90;99.90;;;;;;5022737;28;20010;-72
2022/08/25 05:45:49;;;;;;;;;;;17.90;99.90;;;;;;5011658;28;19921;-73
2022/08/25 05:48:14;;;;;;;;;;;17.90;99.90;;;;;;5013516;28;19921;-72
2022/08/25 05:50:40;;;;;;;;;;;17.90;99.90;;;;;;5018262;28;20044;-72
2022/08/25 05:53:05;;;;;;;;;;;17.90;99.90;;;;;;5009609;28;19917;-72
2022/08/25 05:55:31;;;;;;;;;;;17.90;99.90;;;;;;5014981;28;20339;-72
2022/08/25 05:57:58;;;;;;;;;;;17.90;99.90;;;;;;5011888;28;20054;-72
2022/08/25 06:00:23;;;;;;;;;;;17.90;99.90;;;;;;5010440;28;19999;-72
2022/08/25 06:02:49;;;;;;;;;;;17.90;99.90;;;;;;5008221;28;19933;-72
2022/08/25 06:05:17;;;;;;;;;;;17.90;99.90;;;;;;5019910;28;19924;-71
2022/08/25 06:07:43;;;;;;;;;;;17.90;99.90;;;;;;5017773;28;19917;-71
2022/08/25 06:10:12;;;;;;;;;;;17.90;99.90;;;;;;5006973;28;19928;-71
2022/08/25 06:12:39;;;;;;;;;;;17.90;99.90;;;;;;5018339;28;19924;-72
2022/08/25 06:15:04;;;;;;;;;;;18.00;99.90;;;;;;5012235;28;19953;-79
2022/08/25 06:17:30;;;;;;;;;;;18.00;99.90;;;;;;5009983;28;19917;-72
2022/08/25 06:19:55;;;;;;;;;;;17.90;99.90;;;;;;5017672;28;19957;-72
2022/08/25 06:22:21;;;;;;;;;;;17.90;99.90;;;;;;5014002;28;20012;-71
2022/08/25 06:24:47;;;;;;;;;;;17.90;99.90;;;;;;5012456;28;19963;-72
2022/08/25 06:27:12;;;;;;;;;;;17.90;99.90;;;;;;5032062;28;20255;-71
2022/08/25 06:29:38;;;;;;;;;;;17.90;99.90;;;;;;5021671;28;20395;-71
2022/08/25 06:32:04;;;;;;;;;;;17.90;99.90;;;;;;5021239;28;19925;-71
2022/08/25 06:34:29;;;;;;;;;;;17.90;99.90;;;;;;5026177;28;20030;-71
2022/08/25 06:36:55;;;;;;;;;;;17.90;99.90;;;;;;4996640;28;19932;-71
2022/08/25 06:39:20;;;;;;;;;;;17.90;99.90;;;;;;5025275;28;19968;-71
2022/08/25 06:41:49;;;;;;;;;;;18.00;99.90;;;;;;5020459;28;19921;-71
2022/08/25 06:44:15;;;;;;;;;;;18.00;99.90;;;;;;5022712;28;19921;-72
2022/08/25 06:46:40;;;;;;;;;;;18.00;99.90;;;;;;5016999;28;20070;-73
2022/08/25 06:49:06;;;;;;;;;;;18.00;99.90;;;;;;5011150;28;19928;-73
2022/08/25 06:51:34;;;;;;;;;;;18.10;99.90;;;;;;5015242;28;20000;-73
2022/08/25 06:54:00;;;;;;;;;;;18.10;99.90;;;;;;5012806;28;19917;-72
2022/08/25 06:56:25;;;;;;;;;;;18.10;99.90;;;;;;5012856;28;19971;-73
2022/08/25 06:58:51;;;;;;;;;;;18.10;99.90;;;;;;5020327;28;19921;-73
2022/08/25 07:01:22;;;;;;;;;;;18.10;99.90;;;;;;5016535;28;19968;-73
2022/08/25 07:03:48;;;;;;;;;;;18.10;99.90;;;;;;5006161;28;20038;-72
2022/08/25 07:06:14;;;;;;;;;;;18.10;99.90;;;;;;4997383;28;21289;-73
2022/08/25 07:08:40;;;;;;;;;;;18.10;99.90;;;;;;5011660;28;19917;-73
2022/08/25 07:11:06;;;;;;;;;;;18.20;99.90;;;;;;5002534;28;19947;-72
2022/08/25 07:13:32;;;;;;;;;;;18.30;99.90;;;;;;5007847;28;19921;-73
2022/08/25 07:15:58;;;;;;;;;;;18.30;99.90;;;;;;5009143;28;20156;-73
2022/08/25 07:18:23;;;;;;;;;;;18.30;99.90;;;;;;5024518;28;19917;-73
2022/08/25 07:20:50;;;;;;;;;;;18.30;99.90;;;;;;5017985;28;20003;-73
2022/08/25 07:23:16;;;;;;;;;;;18.40;99.90;;;;;;5015486;28;20512;-77
2022/08/25 07:25:42;;;;;;;;;;;18.40;99.90;;;;;;5004544;28;20178;-76
2022/08/25 07:28:07;;;;;;;;;;;18.40;99.90;;;;;;5005306;28;19921;-76
2022/08/25 07:30:33;;;;;;;;;;;18.50;99.90;;;;;;5015293;28;19964;-76
2022/08/25 07:32:58;;;;;;;;;;;18.40;99.90;;;;;;5012533;28;20372;-74
2022/08/25 07:35:26;;;;;;;;;;;18.50;99.90;;;;;;5014388;28;20399;-76
2022/08/25 07:37:55;;;;;;;;;;;18.50;99.90;;;;;;5021579;28;19917;-76
2022/08/25 07:40:28;;;;;;;;;;;18.60;99.90;;;;;;5012725;28;19917;-74
2022/08/25 07:42:56;;;;;;;;;;;18.60;99.90;;;;;;5006052;28;20159;-76
2022/08/25 07:45:28;;;;;;;;;;;18.60;99.90;;;;;;5022765;28;19923;-74
2022/08/25 07:47:55;;;;;;;;;;;18.60;99.90;;;;;;5013601;28;20323;-76
2022/08/25 07:50:21;;;;;;;;;;;18.60;99.90;;;;;;5012208;28;20114;-76
2022/08/25 07:52:47;;;;;;;;;;;18.60;99.90;;;;;;5014525;28;19942;-76
2022/08/25 07:55:12;;;;;;;;;;;18.60;99.90;;;;;;5011595;28;19924;-76
2022/08/25 07:57:41;;;;;;;;;;;18.60;99.90;;;;;;5014696;28;19925;-76
2022/08/25 08:00:09;;;;;;;;;;;18.60;99.90;;;;;;5011402;28;19955;-76
2022/08/25 08:02:36;;;;;;;;;;;18.60;99.90;;;;;;5013065;28;20296;-76
2022/08/25 08:05:02;;;;;;;;;;;18.50;99.90;;;;;;5012156;28;20151;-76
2022/08/25 08:07:28;;;;;;;;;;;18.50;99.90;;;;;;4974916;28;19931;-75
2022/08/25 08:09:54;;;;;;;;;;;18.60;99.90;;;;;;5005926;28;19917;-77
2022/08/25 08:12:20;;;;;;;;;;;18.70;99.90;;;;;;5010010;28;20341;-75
2022/08/25 08:14:45;;;;;;;;;;;18.70;99.90;;;;;;5003116;28;19932;-76
2022/08/25 08:17:11;;;;;;;;;;;18.70;99.90;;;;;;5018882;28;19921;-76
2022/08/25 08:19:37;;;;;;;;;;;18.70;99.90;;;;;;5017854;28;20020;-76
2022/08/25 08:22:03;;;;;;;;;;;18.70;99.90;;;;;;5017998;28;19921;-75
2022/08/25 08:24:30;;;;;;;;;;;18.70;99.90;;;;;;5006691;28;19948;-76
2022/08/25 08:26:55;;;;;;;;;;;18.70;99.90;;;;;;5009049;28;20414;-76
2022/08/25 08:29:22;;;;;;;;;;;18.80;99.90;;;;;;5011540;28;19917;-75
2022/08/25 08:31:47;;;;;;;;;;;18.80;99.90;;;;;;5017264;28;19962;-75
2022/08/25 08:34:13;;;;;;;;;;;18.80;99.90;;;;;;5024404;28;20195;-76
2022/08/25 08:36:38;;;;;;;;;;;18.80;99.90;;;;;;5002694;28;19960;-75
2022/08/25 08:39:04;;;;;;;;;;;18.80;99.90;;;;;;5002670;28;19927;-75
2022/08/25 08:44:32;;;;;;;;;;;18.80;99.90;;;;;;5006267;28;19928;-75
2022/08/25 08:47:09;;;;;;;;;;;18.80;99.90;;;;;;5000266;28;20012;-75
2022/08/25 08:49:36;;;;;;;;;;;18.80;99.90;;;;;;5005361;28;20033;-76
2022/08/25 08:52:02;;;;;;;;;;;18.90;99.90;;;;;;5014504;28;19936;-75
2022/08/25 08:54:31;;;;;;;;;;;18.90;99.90;;;;;;5000608;28;20408;-76
2022/08/25 08:57:06;;;;;;;;;;;18.90;99.90;;;;;;5012232;28;19917;-75
2022/08/25 08:59:58;;;;;;;;;;;18.90;99.90;;;;;;5017902;28;19924;-76
2022/08/25 09:02:41;;;;;;;;;;;19.00;99.90;;;;;;5002974;28;21539;-76
2022/08/25 09:05:09;;;;;;;;;;;19.00;99.90;;;;;;5007114;28;19924;-76
2022/08/25 09:07:40;;;;;;;;;;;19.00;99.90;;;;;;4987156;28;19924;-74
2022/08/25 09:10:06;;;;;;;;;;;19.00;99.90;;;;;;5008106;28;20070;-75
2022/08/25 09:12:50;;;;;;;;;;;19.00;99.90;;;;;;5010153;28;20365;-75
2022/08/25 09:15:19;;;;;;;;;;;19.10;99.90;;;;;;5008873;28;20248;-74
2022/08/25 09:18:03;;;;;;;;;;;19.10;99.90;;;;;;5007618;28;19917;-75
2022/08/25 09:20:49;;;;;;;;;;;19.10;99.90;;;;;;5006029;28;19917;-75
2022/08/25 09:23:15;;;;;;;;;;;19.10;99.90;;;;;;5025179;28;19959;-76
2022/08/25 09:25:40;;;;;;;;;;;19.20;99.90;;;;;;5016028;28;19987;-75
2022/08/25 09:28:07;;;;;;;;;;;19.30;99.90;;;;;;5014801;28;19956;-74
2022/08/25 09:30:56;;;;;;;;;;;19.30;99.90;;;;;;5025575;28;19924;-75
2022/08/25 09:33:23;;;;;;;;;;;19.40;99.90;;;;;;4994911;28;20329;-75
2022/08/25 09:35:50;;;;;;;;;;;19.40;99.90;;;;;;5017662;28;19980;-75
2022/08/25 09:38:16;;;;;;;;;;;19.40;99.90;;;;;;5015852;28;20351;-76
2022/08/25 09:40:43;;;;;;;;;;;19.40;99.90;;;;;;4338608;28;10000445;-75
2022/08/25 09:43:27;;;;;;;;;;;19.40;99.90;;;;;;5013943;28;20459;-74
2022/08/25 09:45:58;;;;;;;;;;;19.40;99.90;;;;;;5016904;28;19946;-75
2022/08/25 09:48:27;;;;;;;;;;;19.50;99.90;;;;;;5012002;28;19917;-75
2022/08/25 09:51:01;;;;;;;;;;;19.50;99.90;;;;;;4997573;28;19920;-76
2022/08/25 09:53:28;;;;;;;;;;;19.50;99.90;;;;;;5026745;28;20015;-75
2022/08/25 09:56:06;;;;;;;;;;;19.50;99.90;;;;;;5018646;28;20497;-75
2022/08/25 09:58:32;;;;;;;;;;;19.60;99.90;;;;;;5011643;28;19917;-75
2022/08/25 10:01:10;;;;;;;;;;;19.60;99.90;;;;;;5009876;28;20378;-75
2022/08/25 10:03:35;;;;;;;;;;;19.70;99.90;;;;;;5022487;28;19925;-75
2022/08/25 10:06:06;;;;;;;;;;;19.80;99.90;;;;;;5021623;28;20266;-75
2022/08/25 10:08:31;;;;;;;;;;;20.00;99.90;;;;;;5004162;28;19978;-72
2022/08/25 10:10:59;;;;;;;;;;;20.20;99.90;;;;;;5019282;28;20404;-73
2022/08/25 10:13:45;;;;;;;;;;;20.20;99.90;;;;;;5027826;28;20026;-73
2022/08/25 10:16:31;;;;;;;;;;;20.30;99.90;;;;;;5018037;28;19925;-73
2022/08/25 10:19:03;;;;;;;;;;;20.30;99.90;;;;;;5016241;28;20427;-73
2022/08/25 10:21:29;;;;;;;;;;;20.30;99.90;;;;;;5016681;28;19972;-73
2022/08/25 10:23:55;;;;;;;;;;;20.30;99.90;;;;;;5016946;28;20482;-73
2022/08/25 10:26:30;;;;;;;;;;;20.40;99.90;;;;;;5016938;28;20380;-72
2022/08/25 10:29:05;;;;;;;;;;;20.40;99.90;;;;;;5009403;28;19927;-72
2022/08/25 10:31:45;;;;;;;;;;;20.40;99.90;;;;;;5018519;28;20377;-72
2022/08/25 10:34:30;;;;;;;;;;;20.40;99.90;;;;;;5015513;28;20010;-72
2022/08/25 10:36:56;;;;;;;;;;;20.60;99.90;;;;;;5035988;28;19923;-72
2022/08/25 10:39:35;;;;;;;;;;;20.70;99.90;;;;;;5017748;28;20299;-71
2022/08/25 10:42:00;;;;;;;;;;;20.90;99.90;;;;;;5009353;28;20410;-72
2022/08/25 10:47:46;;;;;;;;;;;20.90;99.90;;;;;;5013285;28;19940;-72
2022/08/25 10:50:12;;;;;;;;;;;20.80;99.90;;;;;;5008430;28;19923;-72
2022/08/25 10:52:45;;;;;;;;;;;20.70;99.90;;;;;;5017607;28;19920;-72
2022/08/25 10:55:31;;;;;;;;;;;20.70;99.90;;;;;;5017437;28;20426;-72
2022/08/25 10:58:01;;;;;;;;;;;20.80;99.90;;;;;;5014132;28;20252;-72
2022/08/25 11:00:34;;;;;;;;;;;21.10;99.90;;;;;;5020489;28;19963;-72
2022/08/25 11:03:15;;;;;;;;;;;21.20;99.90;;;;;;5016828;28;20060;-72
2022/08/25 11:06:00;;;;;;;;;;;21.40;99.90;;;;;;5028076;28;20444;-72
2022/08/25 11:08:32;;;;;;;;;;;21.60;99.90;;;;;;5008752;28;21306;-72
2022/08/25 11:11:04;;;;;;;;;;;21.70;99.90;;;;;;5007019;28;19921;-73
2022/08/25 11:13:32;;;;;;;;;;;21.70;99.90;;;;;;5011979;28;19924;-73
2022/08/25 11:16:00;;;;;;;;;;;21.80;99.90;;;;;;5004575;28;19917;-72
2022/08/25 11:18:27;;;;;;;;;;;21.70;99.90;;;;;;5009317;28;19921;-72
2022/08/25 11:21:11;;;;;;;;;;;21.80;99.90;;;;;;5017156;28;20384;-72
2022/08/25 11:23:49;;;;;;;;;;;21.80;99.90;;;;;;5016634;28;20417;-73
2022/08/25 11:26:18;;;;;;;;;;;21.70;99.90;;;;;;5020226;28;19928;-72
2022/08/25 11:29:01;;;;;;;;;;;21.60;99.90;;;;;;5016664;28;19968;-72
2022/08/25 11:31:27;;;;;;;;;;;21.50;99.90;;;;;;5016598;28;19964;-72
2022/08/25 11:33:53;;;;;;;;;;;21.60;99.90;;;;;;5015963;28;20460;-73
2022/08/25 11:36:28;;;;;;;;;;;21.80;99.90;;;;;;5015132;28;19917;-73
2022/08/25 11:39:11;;;;;;;;;;;22.00;99.90;;;;;;5017981;28;19964;-72
2022/08/25 11:41:43;;;;;;;;;;;22.40;99.90;;;;;;5027317;28;19967;-72
2022/08/25 11:44:27;;;;;;;;;;;22.90;99.90;;;;;;5009017;28;19925;-72
2022/08/25 11:46:58;;;;;;;;;;;23.10;99.90;;;;;;5013341;28;20378;-72
2022/08/25 11:49:24;;;;;;;;;;;23.30;99.90;;;;;;5032066;28;19956;-72
2022/08/25 11:51:50;;;;;;;;;;;23.40;99.90;;;;;;5009508;28;20011;-72
2022/08/25 11:54:16;;;;;;;;;;;23.40;99.90;;;;;;4670965;28;10000238;-72
2022/08/25 11:56:41;;;;;;;;;;;23.50;99.90;;;;;;5021659;28;20471;-73
2022/08/25 11:59:07;;;;;;;;;;;23.60;99.90;;;;;;5016860;28;19960;-72
2022/08/25 12:01:39;;;;;;;;;;;23.50;99.90;;;;;;4672088;28;10000038;-72
2022/08/25 12:04:30;;;;;;;;;;;23.40;99.90;;;;;;5012795;28;19932;-73
2022/08/25 12:07:04;;;;;;;;;;;23.10;99.90;;;;;;5014881;28;19917;-72
2022/08/25 12:09:30;;;;;;;;;;;23.00;99.90;;;;;;5022491;28;19970;-72
2022/08/25 12:11:57;;;;;;;;;;;23.10;99.90;;;;;;5026404;28;19924;-72
2022/08/25 12:14:23;;;;;;;;;;;23.40;99.90;;;;;;5017882;28;19928;-72
2022/08/25 12:16:59;;;;;;;;;;;23.60;99.90;;;;;;5024512;28;19952;-72
2022/08/25 12:19:24;;;;;;;;;;;23.80;99.90;;;;;;5018889;28;20555;-72
2022/08/25 12:21:51;;;;;;;;;;;23.90;99.90;;;;;;5015392;28;20027;-72
2022/08/25 12:24:20;;;;;;;;;;;23.70;99.90;;;;;;5011484;28;19921;-72
2022/08/25 12:26:46;;;;;;;;;;;23.40;99.90;;;;;;5018286;28;19983;-72
2022/08/25 12:29:15;;;;;;;;;;;23.20;99.90;;;;;;5023222;28;20382;-72
2022/08/25 12:31:41;;;;;;;;;;;23.30;99.90;;;;;;5021581;28;19923;-72
2022/08/25 12:34:15;;;;;;;;;;;23.70;99.90;;;;;;5011306;28;19929;-72
2022/08/25 12:36:54;;;;;;;;;;;24.10;99.90;;;;;;5020550;28;19923;-74
2022/08/25 12:39:22;;;;;;;;;;;24.60;99.90;;;;;;5023568;28;19928;-73
2022/08/25 12:41:58;;;;;;;;;;;24.80;99.90;;;;;;5009240;28;20267;-72
2022/08/25 12:44:46;;;;;;;;;;;25.10;99.90;;;;;;5016111;28;19917;-72
2022/08/25 12:47:12;;;;;;;;;;;25.50;99.90;;;;;;5017944;28;20418;-72
2022/08/25 12:49:37;;;;;;;;;;;26.00;99.90;;;;;;5016718;28;19940;-73
2022/08/25 12:52:03;;;;;;;;;;;26.00;99.90;;;;;;5011773;28;19923;-73
2022/08/25 12:54:38;;;;;;;;;;;26.00;99.90;;;;;;5017189;28;19928;-73
2022/08/25 12:57:20;;;;;;;;;;;25.60;99.90;;;;;;5006372;28;20023;-73
2022/08/25 12:59:49;;;;;;;;;;;25.00;99.90;;;;;;5016026;28;19917;-72
2022/08/25 13:02:14;;;;;;;;;;;24.40;99.90;;;;;;5014595;28;19948;-74
2022/08/25 13:04:43;;;;;;;;;;;24.20;99.90;;;;;;5013882;28;20408;-75
2022/08/25 13:07:28;;;;;;;;;;;24.20;99.90;;;;;;5011693;28;19921;-75
2022/08/25 13:10:09;;;;;;;;;;;24.00;99.90;;;;;;5011798;28;19917;-75
2022/08/25 13:12:35;;;;;;;;;;;24.00;99.90;;;;;;5011468;28;19963;-74
2022/08/25 13:15:00;;;;;;;;;;;24.20;99.90;;;;;;5016367;28;19928;-75
2022/08/25 13:17:27;;;;;;;;;;;24.30;99.90;;;;;;5016700;28;19917;-74
2022/08/25 13:20:09;;;;;;;;;;;24.40;99.90;;;;;;5011135;28;20361;-75
2022/08/25 13:22:35;;;;;;;;;;;24.30;99.90;;;;;;5010808;28;19929;-75
2022/08/25 13:25:02;;;;;;;;;;;24.50;99.90;;;;;;5018499;28;20023;-75
2022/08/25 13:27:35;;;;;;;;;;;24.80;99.90;;;;;;5039233;28;19955;-75
2022/08/25 13:30:01;;;;;;;;;;;24.90;99.90;;;;;;5018350;28;19917;-75
2022/08/25 13:32:31;;;;;;;;;;;25.10;99.90;;;;;;5017572;28;19917;-76
2022/08/25 13:35:23;;;;;;;;;;;25.20;99.90;;;;;;5002328;28;20373;-76
2022/08/25 13:37:49;;;;;;;;;;;25.20;99.90;;;;;;5007834;28;19971;-75
2022/08/25 13:40:21;;;;;;;;;;;25.10;99.90;;;;;;5017677;28;20337;-74
2022/08/25 13:42:48;;;;;;;;;;;25.20;99.90;;;;;;5015252;28;19925;-75
2022/08/25 13:45:18;;;;;;;;;;;25.30;99.90;;;;;;5024958;28;19917;-75
2022/08/25 13:47:44;;;;;;;;;;;25.40;99.90;;;;;;5021197;28;19933;-75
2022/08/25 13:50:29;;;;;;;;;;;25.40;99.90;;;;;;5020240;28;20523;-74
2022/08/25 13:53:07;;;;;;;;;;;25.00;99.90;;;;;;5015310;28;19917;-75
2022/08/25 13:55:46;;;;;;;;;;;25.00;99.90;;;;;;5021469;28;19998;-75
2022/08/25 13:58:14;;;;;;;;;;;25.00;99.90;;;;;;5022676;28;19924;-75
2022/08/25 14:00:44;;;;;;;;;;;25.00;99.90;;;;;;5011842;28;19917;-76
2022/08/25 14:03:28;;;;;;;;;;;25.00;99.90;;;;;;5005932;28;19929;-76
2022/08/25 14:06:03;;;;;;;;;;;25.20;99.90;;;;;;5013610;28;20012;-76
2022/08/25 14:08:33;;;;;;;;;;;25.50;99.90;;;;;;5015130;28;20352;-75
2022/08/25 14:11:10;;;;;;;;;;;25.40;99.90;;;;;;5018275;28;19943;-75
2022/08/25 14:13:36;;;;;;;;;;;25.60;99.90;;;;;;5026353;28;19917;-74
2022/08/25 14:16:10;;;;;;;;;;;25.80;99.90;;;;;;5022430;28;19925;-75
2022/08/25 14:18:36;;;;;;;;;;;25.80;99.90;;;;;;5015601;28;19971;-74
2022/08/25 14:21:07;;;;;;;;;;;25.90;99.90;;;;;;5016173;28;19964;-74
2022/08/25 14:23:34;;;;;;;;;;;25.80;99.90;;;;;;5017929;28;19925;-74
2022/08/25 14:25:59;;;;;;;;;;;25.80;99.90;;;;;;5021938;28;19924;-74
2022/08/25 14:28:28;;;;;;;;;;;25.70;99.90;;;;;;5018643;28;19917;-74
2022/08/25 14:30:55;;;;;;;;;;;25.30;99.90;;;;;;5020374;28;19928;-75