Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:33;;;;;;;27.97;12.33;;;;;;;;;;4924104;29;20178;-78
2022/01/15 00:03:59;;;;;;;26.30;11.80;;;;;;;;;;4939708;28;20186;-78
2022/01/15 00:06:25;;;;;;;29.27;11.60;;;;;;;;;;4939848;29;20185;-78
2022/01/15 00:08:51;;;;;;;27.07;11.70;;;;;;;;;;4966040;23;20233;-77
2022/01/15 00:11:17;;;;;;;27.97;12.63;;;;;;;;;;4920538;29;20173;-77
2022/01/15 00:13:51;;;;;;;27.43;11.93;;;;;;;;;;4905155;29;20216;-77
2022/01/15 00:16:30;;;;;;;26.13;11.20;;;;;;;;;;4920525;29;20180;-77
2022/01/15 00:21:28;;;;;;;28.83;12.17;;;;;;;;;;4902429;29;20182;-77
2022/01/15 00:23:54;;;;;;;23.83;11.43;;;;;;;;;;4901521;29;20197;-77
2022/01/15 00:26:20;;;;;;;23.33;11.27;;;;;;;;;;4917126;29;20188;-77
2022/01/15 00:28:46;;;;;;;27.00;12.23;;;;;;;;;;4901439;29;20209;-77
2022/01/15 00:31:12;;;;;;;23.50;11.20;;;;;;;;;;4901512;29;20192;-77
2022/01/15 00:33:38;;;;;;;24.00;11.50;;;;;;;;;;4901218;29;20581;-77
2022/01/15 00:36:04;;;;;;;24.00;11.73;;;;;;;;;;4917174;29;20177;-77
2022/01/15 00:38:30;;;;;;;28.80;11.70;;;;;;;;;;4917157;29;20202;-77
2022/01/15 00:40:56;;;;;;;22.03;10.37;;;;;;;;;;4901387;29;20187;-77
2022/01/15 00:43:22;;;;;;;22.03;10.43;;;;;;;;;;4916988;29;20187;-77
2022/01/15 00:45:49;;;;;;;24.63;11.40;;;;;;;;;;4901373;29;20185;-77
2022/01/15 00:48:15;;;;;;;23.63;10.13;;;;;;;;;;4901591;29;20264;-77
2022/01/15 00:50:41;;;;;;;21.13;10.90;;;;;;;;;;4901322;29;20188;-77
2022/01/15 00:53:07;;;;;;;22.53;11.00;;;;;;;;;;4916702;29;20208;-77
2022/01/15 00:55:33;;;;;;;23.93;11.23;;;;;;;;;;4900901;29;20189;-77
2022/01/15 00:57:59;;;;;;;29.50;11.63;;;;;;;;;;4916695;29;20683;-77
2022/01/15 01:00:26;;;;;;;27.10;10.93;;;;;;;;;;4900970;29;20185;-77
2022/01/15 01:02:52;;;;;;;24.27;11.37;;;;;;;;;;4916910;29;20223;-77
2022/01/15 01:05:20;;;;;;;24.20;10.87;;;;;;;;;;4916181;29;20188;-77
2022/01/15 01:07:46;;;;;;;24.43;10.13;;;;;;;;;;4900814;29;20222;-77
2022/01/15 01:13:15;;;;;;;23.33;10.57;;;;;;;;;;4903556;29;20366;-77
2022/01/15 01:21:55;;;;;;;24.13;10.90;;;;;;;;;;4917733;29;20704;-77
2022/01/15 01:24:05;;;;;;;25.27;10.47;;;;;;;;;;4904739;29;20331;-77
2022/01/15 01:26:44;;;;;;;25.93;11.23;;;;;;;;;;4917555;29;20198;-77
2022/01/15 01:34:41;;;;;;;23.63;11.33;;;;;;;;;;4914966;29;20214;-77
2022/01/15 01:37:14;;;;;;;27.63;11.33;;;;;;;;;;4915935;29;20186;-77
2022/01/15 01:39:51;;;;;;;23.90;11.27;;;;;;;;;;4915924;29;20607;-77
2022/01/15 01:44:59;;;;;;;28.17;12.47;;;;;;;;;;4916904;29;20220;-77
2022/01/15 01:47:36;;;;;;;23.77;11.73;;;;;;;;;;4915928;29;20242;-77
2022/01/15 01:50:02;;;;;;;25.53;11.37;;;;;;;;;;4915655;29;20189;-77
2022/01/15 01:52:28;;;;;;;23.63;10.23;;;;;;;;;;4915964;29;20236;-77
2022/01/15 01:54:54;;;;;;;25.83;12.00;;;;;;;;;;4900177;29;20240;-77
2022/01/15 01:57:20;;;;;;;27.90;11.83;;;;;;;;;;4899875;29;20182;-77
2022/01/15 01:59:46;;;;;;;24.17;11.83;;;;;;;;;;4899572;29;20256;-77
2022/01/15 02:02:12;;;;;;;25.50;10.77;;;;;;;;;;4900093;29;20211;-77
2022/01/15 02:04:38;;;;;;;23.43;11.13;;;;;;;;;;4915485;29;20184;-77
2022/01/15 02:07:04;;;;;;;24.73;11.57;;;;;;;;;;4899797;29;20183;-77
2022/01/15 02:09:30;;;;;;;28.40;11.97;;;;;;;;;;4899656;29;20235;-77
2022/01/15 02:11:57;;;;;;;24.00;11.20;;;;;;;;;;4915451;29;20188;-77
2022/01/15 02:14:30;;;;;;;27.97;11.33;;;;;;;;;;4899459;29;20216;-77
2022/01/15 02:16:56;;;;;;;21.33;10.07;;;;;;;;;;4915434;29;20191;-77
2022/01/15 02:19:25;;;;;;;20.13;8.83;;;;;;;;;;4899576;29;20258;-77
2022/01/15 02:24:17;;;;;;;16.73;8.13;;;;;;;;;;4899490;29;20185;-77
2022/01/15 02:26:43;;;;;;;18.87;9.60;;;;;;;;;;4899671;29;20652;-78
2022/01/15 02:29:10;;;;;;;19.97;8.97;;;;;;;;;;4915079;29;20205;-77
2022/01/15 02:31:37;;;;;;;22.60;8.93;;;;;;;;;;4899560;29;20235;-77
2022/01/15 02:34:04;;;;;;;19.13;9.30;;;;;;;;;;4914783;29;20220;-77
2022/01/15 02:36:32;;;;;;;21.17;9.90;;;;;;;;;;4899339;29;20274;-77
2022/01/15 02:38:58;;;;;;;17.20;9.47;;;;;;;;;;4899161;29;20210;-77
2022/01/15 02:41:28;;;;;;;19.20;9.77;;;;;;;;;;4916097;29;20177;-77
2022/01/15 02:43:55;;;;;;;20.77;10.37;;;;;;;;;;4914982;29;20182;-77
2022/01/15 02:46:45;;;;;;;21.47;9.63;;;;;;;;;;4914936;29;20264;-77
2022/01/15 02:49:07;;;;;;;23.43;10.57;;;;;;;;;;4901908;29;20287;-77
2022/01/15 02:51:34;;;;;;;20.67;10.07;;;;;;;;;;4914592;29;20186;-77
2022/01/15 02:54:01;;;;;;;19.63;9.43;;;;;;;;;;4899152;29;20224;-77
2022/01/15 02:56:35;;;;;;;21.70;10.10;;;;;;;;;;4916033;29;20236;-77
2022/01/15 02:59:02;;;;;;;20.77;9.43;;;;;;;;;;4915830;29;20222;-77
2022/01/15 03:01:28;;;;;;;18.47;8.30;;;;;;;;;;4914623;29;20248;-77
2022/01/15 03:03:54;;;;;;;16.00;8.17;;;;;;;;;;4914572;29;20220;-77
2022/01/15 03:06:21;;;;;;;16.90;8.40;;;;;;;;;;4915787;29;20180;-77
2022/01/15 03:08:48;;;;;;;15.50;7.63;;;;;;;;;;4914550;29;20634;-77
2022/01/15 03:11:14;;;;;;;15.30;8.17;;;;;;;;;;4899784;29;20188;-77
2022/01/15 03:13:41;;;;;;;19.10;9.23;;;;;;;;;;4918366;29;20207;-78
2022/01/15 03:16:07;;;;;;;15.47;8.33;;;;;;;;;;4918458;29;20530;-77
2022/01/15 03:18:33;;;;;;;17.87;8.73;;;;;;;;;;4918375;29;20200;-77
2022/01/15 03:20:59;;;;;;;18.77;8.93;;;;;;;;;;4918444;29;20675;-77
2022/01/15 03:23:25;;;;;;;18.87;9.17;;;;;;;;;;4918483;29;20180;-77
2022/01/15 03:25:51;;;;;;;20.90;9.07;;;;;;;;;;4902654;29;20224;-77
2022/01/15 03:28:17;;;;;;;14.50;7.80;;;;;;;;;;4918485;29;20204;-77
2022/01/15 03:30:44;;;;;;;17.13;8.37;;;;;;;;;;4918343;29;20221;-77
2022/01/15 03:33:10;;;;;;;17.40;8.47;;;;;;;;;;4918088;29;20212;-77
2022/01/15 03:35:36;;;;;;;12.13;5.83;;;;;;;;;;4902363;29;20176;-77
2022/01/15 03:38:02;;;;;;;8.23;4.93;;;;;;;;;;4918104;29;20205;-77
2022/01/15 03:40:28;;;;;;;7.97;4.30;;;;;;;;;;4902364;29;20227;-77
2022/01/15 03:42:54;;;;;;;8.70;4.67;;;;;;;;;;4902276;29;20215;-77
2022/01/15 03:45:21;;;;;;;10.30;5.07;;;;;;;;;;4902204;29;20181;-77
2022/01/15 03:47:47;;;;;;;8.57;4.87;;;;;;;;;;4917916;29;20258;-77
2022/01/15 03:50:14;;;;;;;9.60;4.67;;;;;;;;;;4917889;29;20186;-77
2022/01/15 03:52:40;;;;;;;7.87;5.00;;;;;;;;;;4917715;29;20260;-77
2022/01/15 03:55:07;;;;;;;8.50;4.60;;;;;;;;;;4917783;29;20189;-77
2022/01/15 03:57:33;;;;;;;10.13;4.70;;;;;;;;;;4917616;29;20686;-77
2022/01/15 04:00:00;;;;;;;9.03;4.80;;;;;;;;;;4917701;29;20180;-77
2022/01/15 04:02:26;;;;;;;8.03;4.60;;;;;;;;;;4902006;29;20220;-77
2022/01/15 04:04:52;;;;;;;8.67;4.60;;;;;;;;;;4901979;29;20194;-77
2022/01/15 04:07:18;;;;;;;9.77;5.20;;;;;;;;;;4917350;29;20187;-77
2022/01/15 04:09:44;;;;;;;8.43;4.67;;;;;;;;;;4917642;29;20255;-77
2022/01/15 04:12:10;;;;;;;8.83;4.50;;;;;;;;;;4917485;29;20658;-77
2022/01/15 04:14:36;;;;;;;9.57;4.97;;;;;;;;;;4901610;29;20242;-77
2022/01/15 04:17:02;;;;;;;7.40;4.30;;;;;;;;;;4917327;29;20183;-77
2022/01/15 04:19:29;;;;;;;8.63;4.53;;;;;;;;;;4901850;29;20568;-77
2022/01/15 04:21:55;;;;;;;9.00;4.90;;;;;;;;;;4916986;29;20198;-77
2022/01/15 04:24:21;;;;;;;8.23;4.37;;;;;;;;;;4917094;29;20197;-77
2022/01/15 04:26:48;;;;;;;8.53;4.10;;;;;;;;;;4901606;29;20210;-77
2022/01/15 04:29:15;;;;;;;7.73;4.37;;;;;;;;;;4918271;29;20700;-77
2022/01/15 04:31:48;;;;;;;7.20;3.87;;;;;;;;;;4901865;29;20672;-77
2022/01/15 04:34:25;;;;;;;7.90;3.97;;;;;;;;;;4902363;29;20234;-77
2022/01/15 04:36:52;;;;;;;7.37;4.20;;;;;;;;;;4901695;29;20178;-77
2022/01/15 04:39:19;;;;;;;8.43;4.73;;;;;;;;;;4917063;29;20202;-77
2022/01/15 04:41:45;;;;;;;6.93;3.60;;;;;;;;;;4916939;29;20185;-77
2022/01/15 04:44:11;;;;;;;7.03;4.10;;;;;;;;;;4916662;29;20580;-77
2022/01/15 04:46:38;;;;;;;6.27;3.97;;;;;;;;;;4901291;29;20211;-77
2022/01/15 04:49:04;;;;;;;6.60;3.47;;;;;;;;;;4901123;29;20207;-77
2022/01/15 04:51:30;;;;;;;7.10;3.90;;;;;;;;;;4916664;29;20673;-77
2022/01/15 04:53:56;;;;;;;7.57;3.90;;;;;;;;;;4916408;29;20571;-77
2022/01/15 04:56:23;;;;;;;6.73;3.93;;;;;;;;;;4916653;29;20179;-77
2022/01/15 04:58:49;;;;;;;5.80;3.40;;;;;;;;;;4916483;29;20207;-77
2022/01/15 05:01:15;;;;;;;7.37;3.40;;;;;;;;;;4901218;29;20195;-77
2022/01/15 05:03:41;;;;;;;4.63;3.10;;;;;;;;;;4901011;29;20222;-77
2022/01/15 05:06:07;;;;;;;5.97;3.63;;;;;;;;;;4916580;29;20263;-77
2022/01/15 05:08:33;;;;;;;5.23;3.30;;;;;;;;;;4900358;29;20258;-77
2022/01/15 05:11:00;;;;;;;4.60;2.97;;;;;;;;;;4899840;29;20246;-77
2022/01/15 05:13:30;;;;;;;4.17;3.00;;;;;;;;;;4915412;29;20685;-77
2022/01/15 05:15:56;;;;;;;5.50;2.97;;;;;;;;;;4900190;29;20187;-77
2022/01/15 05:18:22;;;;;;;4.93;3.33;;;;;;;;;;4899743;29;20206;-77
2022/01/15 05:20:49;;;;;;;5.37;2.90;;;;;;;;;;4899637;29;20182;-77
2022/01/15 05:23:15;;;;;;;5.23;3.03;;;;;;;;;;4915196;29;20242;-77
2022/01/15 05:25:41;;;;;;;4.47;2.87;;;;;;;;;;4899409;29;20182;-77
2022/01/15 05:28:08;;;;;;;5.83;3.17;;;;;;;;;;4915270;29;20216;-77
2022/01/15 05:30:34;;;;;;;4.57;2.90;;;;;;;;;;4899651;29;20190;-77
2022/01/15 05:33:00;;;;;;;5.13;3.20;;;;;;;;;;4899362;29;20304;-77
2022/01/15 05:35:27;;;;;;;5.10;2.70;;;;;;;;;;4914322;29;20408;-77
2022/01/15 05:37:56;;;;;;;5.30;3.00;;;;;;;;;;4915004;29;20209;-77
2022/01/15 05:40:23;;;;;;;5.60;3.20;;;;;;;;;;4915118;29;20182;-77
2022/01/15 05:42:49;;;;;;;5.10;3.00;;;;;;;;;;4915010;29;20190;-77
2022/01/15 05:45:15;;;;;;;6.13;3.43;;;;;;;;;;4915002;29;20182;-77
2022/01/15 05:47:41;;;;;;;6.47;3.60;;;;;;;;;;4914954;29;20226;-77
2022/01/15 05:50:08;;;;;;;5.43;3.20;;;;;;;;;;4899289;29;20183;-77
2022/01/15 05:52:34;;;;;;;6.10;3.73;;;;;;;;;;4899212;29;20178;-77
2022/01/15 05:55:00;;;;;;;5.43;3.20;;;;;;;;;;4914477;29;20261;-77
2022/01/15 05:57:26;;;;;;;7.50;3.80;;;;;;;;;;4899302;29;20186;-77
2022/01/15 05:59:52;;;;;;;8.00;3.73;;;;;;;;;;4914855;29;20182;-77
2022/01/15 06:02:19;;;;;;;7.73;4.40;;;;;;;;;;4899187;29;20202;-77
2022/01/15 06:04:45;;;;;;;7.57;4.03;;;;;;;;;;4914611;29;20653;-77
2022/01/15 06:07:11;;;;;;;7.80;4.03;;;;;;;;;;4914890;29;20188;-77
2022/01/15 06:09:37;;;;;;;5.53;3.10;;;;;;;;;;4930040;23;1084368;-81
2022/01/15 06:12:03;;;;;;;7.80;3.70;;;;;;;;;;4934516;29;20229;-80
2022/01/15 06:14:32;;;;;;;8.27;3.87;;;;;;;;;;4934263;29;20205;-81
2022/01/15 06:16:59;;;;;;;5.77;3.23;;;;;;;;;;4934605;29;20225;-81
2022/01/15 06:19:28;;;;;;;6.07;3.63;;;;;;;;;;4918930;29;20202;-81
2022/01/15 06:21:54;;;;;;;7.03;3.30;;;;;;;;;;4918718;29;20236;-81
2022/01/15 06:24:20;;;;;;;6.57;3.53;;;;;;;;;;4918506;29;20666;-81
2022/01/15 06:26:46;;;;;;;5.50;3.30;;;;;;;;;;4934586;29;20187;-80
2022/01/15 06:29:12;;;;;;;5.70;3.20;;;;;;;;;;4918720;29;20206;-81
2022/01/15 06:31:38;;;;;;;6.20;3.10;;;;;;;;;;4918868;29;20241;-81
2022/01/15 06:34:04;;;;;;;6.03;3.30;;;;;;;;;;4934319;29;20207;-81
2022/01/15 06:36:30;;;;;;;5.43;3.20;;;;;;;;;;4934306;29;20542;-80
2022/01/15 06:38:56;;;;;;;6.57;3.03;;;;;;;;;;4918730;29;20234;-81
2022/01/15 06:41:22;;;;;;;5.13;2.90;;;;;;;;;;4918416;29;20188;-81
2022/01/15 06:43:48;;;;;;;4.37;2.80;;;;;;;;;;4918550;29;20702;-80
2022/01/15 06:46:14;;;;;;;4.03;2.80;;;;;;;;;;4918500;29;20240;-81
2022/01/15 06:48:40;;;;;;;5.33;2.40;;;;;;;;;;4933951;29;20206;-81
2022/01/15 06:51:06;;;;;;;3.87;2.50;;;;;;;;;;4933963;29;20245;-81
2022/01/15 06:53:32;;;;;;;3.20;2.10;;;;;;;;;;4934258;29;20709;-81
2022/01/15 06:55:58;;;;;;;3.80;2.60;;;;;;;;;;4918383;29;20196;-81
2022/01/15 06:58:24;;;;;;;2.80;1.90;;;;;;;;;;4934000;29;20194;-81
2022/01/15 07:00:51;;;;;;;2.67;1.70;;;;;;;;;;4918506;29;20194;-81
2022/01/15 07:03:17;;;;;;;2.10;1.50;;;;;;;;;;4935247;29;20174;-80
2022/01/15 07:05:43;;;;;;;2.80;1.77;;;;;;;;;;4934142;29;20187;-80
2022/01/15 07:08:09;;;;;;;2.17;1.80;;;;;;;;;;4918257;29;20228;-80
2022/01/15 07:10:39;;;;;;;2.70;2.03;;;;;;;;;;4918235;29;20198;-81
2022/01/15 07:13:06;;;;;;;2.47;1.67;;;;;;;;;;4918316;29;20190;-81
2022/01/15 07:15:32;;;;;;;1.73;1.50;;;;;;;;;;4935001;29;20522;-80
2022/01/15 07:17:59;;;;;;;2.23;1.80;;;;;;;;;;4933621;29;20194;-81
2022/01/15 07:20:26;;;;;;;2.37;1.53;;;;;;;;;;4935104;29;20233;-81
2022/01/15 07:22:52;;;;;;;2.40;1.47;;;;;;;;;;4933674;29;20174;-81
2022/01/15 07:25:18;;;;;;;1.87;1.60;;;;;;;;;;4933852;29;20174;-81
2022/01/15 07:27:44;;;;;;;1.73;1.60;;;;;;;;;;4917883;29;20274;-80
2022/01/15 07:30:11;;;;;;;1.83;1.50;;;;;;;;;;4917992;29;20273;-81
2022/01/15 07:32:37;;;;;;;2.20;1.63;;;;;;;;;;4933828;29;20189;-80
2022/01/15 07:35:04;;;;;;;2.00;1.60;;;;;;;;;;4933426;29;20301;-81
2022/01/15 07:37:31;;;;;;;2.13;1.53;;;;;;;;;;4918187;29;20181;-81
2022/01/15 07:39:57;;;;;;;1.60;1.50;;;;;;;;;;4933950;29;20178;-80
2022/01/15 07:42:23;;;;;;;2.70;1.83;;;;;;;;;;4933631;29;20672;-80
2022/01/15 07:44:49;;;;;;;2.47;1.67;;;;;;;;;;4933506;29;20513;-81
2022/01/15 07:47:16;;;;;;;2.17;1.70;;;;;;;;;;4917892;29;20249;-81
2022/01/15 07:49:42;;;;;;;2.87;1.70;;;;;;;;;;4918178;29;20585;-80
2022/01/15 07:52:08;;;;;;;2.10;1.50;;;;;;;;;;4933862;29;20183;-81
2022/01/15 07:54:34;;;;;;;2.60;1.90;;;;;;;;;;4934456;29;20225;-81
2022/01/15 07:57:00;;;;;;;2.57;1.90;;;;;;;;;;4934002;29;20210;-81
2022/01/15 07:59:28;;;;;;;2.10;1.80;;;;;;;;;;4920897;29;20205;-80
2022/01/15 08:01:54;;;;;;;2.80;1.90;;;;;;;;;;4921661;29;20668;-81
2022/01/15 08:04:20;;;;;;;3.20;2.27;;;;;;;;;;4936939;29;20547;-81
2022/01/15 08:06:46;;;;;;;2.70;2.20;;;;;;;;;;4936872;29;20190;-80
2022/01/15 08:09:12;;;;;;;3.40;2.30;;;;;;;;;;4921196;29;20217;-80
2022/01/15 08:11:38;;;;;;;2.97;2.10;;;;;;;;;;4921036;29;20209;-81
2022/01/15 08:14:04;;;;;;;3.10;2.23;;;;;;;;;;4920702;29;20206;-80
2022/01/15 08:16:31;;;;;;;3.93;2.57;;;;;;;;;;4936643;29;20263;-81
2022/01/15 08:18:57;;;;;;;4.70;2.93;;;;;;;;;;4921250;29;20202;-80
2022/01/15 08:21:23;;;;;;;5.00;2.80;;;;;;;;;;4936857;29;20184;-81
2022/01/15 08:23:49;;;;;;;6.17;3.30;;;;;;;;;;4936556;29;20189;-81
2022/01/15 08:26:15;;;;;;;4.73;2.90;;;;;;;;;;4936696;29;20232;-80
2022/01/15 08:28:41;;;;;;;3.80;2.80;;;;;;;;;;4920653;29;20205;-80
2022/01/15 08:31:07;;;;;;;2.87;2.10;;;;;;;;;;4920540;29;20193;-81
2022/01/15 08:33:34;;;;;;;4.27;2.20;;;;;;;;;;4936246;29;20296;-80
2022/01/15 08:36:00;;;;;;;3.17;2.20;;;;;;;;;;4936607;29;20178;-81
2022/01/15 08:38:26;;;;;;;2.77;1.90;;;;;;;;;;4936161;29;20205;-81
2022/01/15 08:40:52;;;;;;;2.30;1.70;;;;;;;;;;4920571;29;20182;-80
2022/01/15 08:43:19;;;;;;;3.23;1.80;;;;;;;;;;4937243;29;20176;-81
2022/01/15 08:45:46;;;;;;;3.10;1.90;;;;;;;;;;4920441;29;20186;-81
2022/01/15 08:48:12;;;;;;;3.37;2.13;;;;;;;;;;4936096;29;20205;-81
2022/01/15 08:50:38;;;;;;;3.67;2.27;;;;;;;;;;4920635;29;20182;-81
2022/01/15 08:53:06;;;;;;;2.90;2.10;;;;;;;;;;4936292;29;20221;-80
2022/01/15 08:55:33;;;;;;;3.50;2.03;;;;;;;;;;4935862;29;20691;-81
2022/01/15 08:57:59;;;;;;;3.87;2.27;;;;;;;;;;4935818;29;20217;-80
2022/01/15 09:00:27;;;;;;;3.77;2.47;;;;;;;;;;4935618;29;20181;-80
2022/01/15 09:02:54;;;;;;;4.10;2.23;;;;;;;;;;4935922;29;20174;-81
2022/01/15 09:05:20;;;;;;;3.30;2.20;;;;;;;;;;4935734;29;20261;-80
2022/01/15 09:07:46;;;;;;;4.57;2.83;;;;;;;;;;4935746;29;20178;-81
2022/01/15 09:10:13;;;;;;;4.20;2.50;;;;;;;;;;4934622;29;20170;-80
2022/01/15 09:12:39;;;;;;;3.90;2.40;;;;;;;;;;4935825;29;20175;-81
2022/01/15 09:15:05;;;;;;;3.63;2.30;;;;;;;;;;4935425;29;20639;-80
2022/01/15 09:17:31;;;;;;;3.57;2.30;;;;;;;;;;4919736;29;20652;-80
2022/01/15 09:19:57;;;;;;;4.07;2.17;;;;;;;;;;4920186;29;20276;-80
2022/01/15 09:22:23;;;;;;;3.67;2.30;;;;;;;;;;4919951;29;20190;-80
2022/01/15 09:24:49;;;;;;;3.03;2.00;;;;;;;;;;4935345;29;20187;-80
2022/01/15 09:30:12;;;;;;;2.87;2.20;;;;;;;;;;4935891;29;20225;-81
2022/01/15 09:32:39;;;;;;;3.43;2.20;;;;;;;;;;4935518;29;20181;-81
2022/01/15 09:35:05;;;;;;;3.30;1.80;;;;;;;;;;4935009;29;20237;-80
2022/01/15 09:37:31;;;;;;;3.63;2.13;;;;;;;;;;4919412;29;20182;-80
2022/01/15 09:39:58;;;;;;;3.30;1.97;;;;;;;;;;4935117;29;20185;-80
2022/01/15 09:42:24;;;;;;;2.10;1.60;;;;;;;;;;4919526;29;20228;-80
2022/01/15 09:44:50;;;;;;;2.77;1.80;;;;;;;;;;4935215;29;20193;-80
2022/01/15 09:47:17;;;;;;;3.27;1.93;;;;;;;;;;4919530;29;20189;-80
2022/01/15 09:49:45;;;;;;;2.40;1.60;;;;;;;;;;4936196;29;20194;-80
2022/01/15 09:52:14;;;;;;;2.43;1.80;;;;;;;;;;4934865;29;20188;-80
2022/01/15 09:54:40;;;;;;;3.40;1.93;;;;;;;;;;4919174;29;20290;-81
2022/01/15 09:57:06;;;;;;;2.40;1.97;;;;;;;;;;4934860;29;20177;-80
2022/01/15 09:59:33;;;;;;;2.67;1.93;;;;;;;;;;4918814;29;20545;-80
2022/01/15 10:02:02;;;;;;;4.17;2.27;;;;;;;;;;4934665;29;20183;-80
2022/01/15 10:04:32;;;;;;;4.03;2.40;;;;;;;;;;4919170;29;20185;-80
2022/01/15 10:07:13;;;;;;;3.43;2.27;;;;;;;;;;4934624;29;20313;-80
2022/01/15 10:09:41;;;;;;;2.93;2.20;;;;;;;;;;4934467;29;20330;-80
2022/01/15 10:12:07;;;;;;;2.87;2.00;;;;;;;;;;4919117;29;20558;-80
2022/01/15 10:14:33;;;;;;;2.70;2.00;;;;;;;;;;4934575;29;20241;-80
2022/01/15 10:17:00;;;;;;;2.47;2.00;;;;;;;;;;4934456;29;20273;-80
2022/01/15 10:19:34;;;;;;;2.47;1.83;;;;;;;;;;4934209;29;20295;-80
2022/01/15 10:22:14;;;;;;;3.23;2.20;;;;;;;;;;4918994;29;20193;-80
2022/01/15 10:24:41;;;;;;;3.33;2.40;;;;;;;;;;4934333;29;20188;-80
2022/01/15 10:27:16;;;;;;;3.27;2.23;;;;;;;;;;4918603;29;20217;-80
2022/01/15 10:29:42;;;;;;;3.13;2.20;;;;;;;;;;4918586;29;20206;-80
2022/01/15 10:32:13;;;;;;;2.97;1.90;;;;;;;;;;4918523;29;20250;-80
2022/01/15 10:34:42;;;;;;;3.53;2.17;;;;;;;;;;4934317;29;20209;-81
2022/01/15 10:37:12;;;;;;;2.70;1.90;;;;;;;;;;4934371;29;20314;-81
2022/01/15 10:39:38;;;;;;;3.17;2.10;;;;;;;;;;4934226;29;20816;-81
2022/01/15 10:42:13;;;;;;;4.00;2.57;;;;;;;;;;4934210;29;20185;-81
2022/01/15 10:44:41;;;;;;;10.00;5.80;;;;;;;;;;4933996;29;20251;-81
2022/01/15 10:47:12;;;;;;;22.33;11.40;;;;;;;;;;4919127;29;20194;-81
2022/01/15 10:49:39;;;;;;;7.87;4.47;;;;;;;;;;4934051;29;20294;-80
2022/01/15 10:52:05;;;;;;;4.60;2.90;;;;;;;;;;4918457;29;20182;-80
2022/01/15 10:54:31;;;;;;;3.53;2.57;;;;;;;;;;4935140;29;20230;-81
2022/01/15 10:57:10;;;;;;;3.83;2.53;;;;;;;;;;4918294;29;20587;-80
2022/01/15 10:59:37;;;;;;;4.23;2.63;;;;;;;;;;4934015;29;20236;-81
2022/01/15 11:02:16;;;;;;;3.10;2.20;;;;;;;;;;4918604;29;20251;-81
2022/01/15 11:04:42;;;;;;;3.90;2.43;;;;;;;;;;4918387;29;20187;-80
2022/01/15 11:07:15;;;;;;;4.23;2.70;;;;;;;;;;4918606;29;20192;-80
2022/01/15 11:09:45;;;;;;;15.27;8.37;;;;;;;;;;4918575;29;20229;-81
2022/01/15 11:12:11;;;;;;;5.03;3.43;;;;;;;;;;4934098;29;20180;-80
2022/01/15 11:14:38;;;;;;;5.97;4.73;;;;;;;;;;4933714;29;20214;-80
2022/01/15 11:17:04;;;;;;;17.60;9.60;;;;;;;;;;4934056;29;20182;-81
2022/01/15 11:19:32;;;;;;;6.37;3.83;;;;;;;;;;4933716;29;20206;-80
2022/01/15 11:21:58;;;;;;;4.13;2.67;;;;;;;;;;4918138;29;20184;-81
2022/01/15 11:24:25;;;;;;;4.13;2.77;;;;;;;;;;4933659;29;20200;-81
2022/01/15 11:26:59;;;;;;;4.33;2.70;;;;;;;;;;4933986;29;20219;-81
2022/01/15 11:29:26;;;;;;;3.60;2.60;;;;;;;;;;4934150;29;20225;-80
2022/01/15 11:31:53;;;;;;;3.77;2.90;;;;;;;;;;4934087;29;20186;-81
2022/01/15 11:34:23;;;;;;;3.60;3.03;;;;;;;;;;4921516;29;20233;-80
2022/01/15 11:36:50;;;;;;;4.23;2.90;;;;;;;;;;4922123;29;20182;-81
2022/01/15 11:39:33;;;;;;;5.40;2.87;;;;;;;;;;4922127;29;20655;-80
2022/01/15 11:42:00;;;;;;;3.90;2.97;;;;;;;;;;4937762;29;20243;-81
2022/01/15 11:44:29;;;;;;;3.27;2.40;;;;;;;;;;4921705;29;20220;-81
2022/01/15 11:46:57;;;;;;;5.03;3.10;;;;;;;;;;4938551;29;20181;-80
2022/01/15 11:49:26;;;;;;;4.67;3.13;;;;;;;;;;4921868;29;20271;-81
2022/01/15 11:51:53;;;;;;;8.43;5.43;;;;;;;;;;4938823;29;20176;-80
2022/01/15 11:54:19;;;;;;;6.97;4.00;;;;;;;;;;4921268;29;20319;-80
2022/01/15 11:56:46;;;;;;;5.27;3.80;;;;;;;;;;4921470;29;20274;-80
2022/01/15 11:59:28;;;;;;;5.43;3.80;;;;;;;;;;4938020;29;20191;-80
2022/01/15 12:01:55;;;;;;;5.03;3.07;;;;;;;;;;4937233;29;20179;-81
2022/01/15 12:04:28;;;;;;;6.10;4.13;;;;;;;;;;4936865;29;20607;-80
2022/01/15 12:07:06;;;;;;;4.80;3.20;;;;;;;;;;4937135;29;20647;-80
2022/01/15 12:09:33;;;;;;;9.00;5.33;;;;;;;;;;4950564;23;20242;-84
2022/01/15 12:12:00;;;;;;;26.87;23.30;;;;;;;;;;4920795;29;20180;-84
2022/01/15 12:14:44;;;;;;;6.23;4.90;;;;;;;;;;4920528;29;20220;-84
2022/01/15 12:17:34;;;;;;;5.87;3.80;;;;;;;;;;4920634;29;20188;-85
2022/01/15 12:20:01;;;;;;;4.97;3.60;;;;;;;;;;4910995;29;20214;-85
2022/01/15 12:22:46;;;;;;;5.60;3.83;;;;;;;;;;4905008;29;20178;-84
2022/01/15 12:25:20;;;;;;;6.53;4.33;;;;;;;;;;4920407;29;20181;-84
2022/01/15 12:27:57;;;;;;;6.27;4.10;;;;;;;;;;4920693;29;20219;-86
2022/01/15 12:30:28;;;;;;;7.53;4.50;;;;;;;;;;4920498;29;20192;-84
2022/01/15 12:32:55;;;;;;;6.77;4.87;;;;;;;;;;4904960;29;20207;-84
2022/01/15 12:35:22;;;;;;;6.97;5.27;;;;;;;;;;4904749;29;20224;-84
2022/01/15 12:38:08;;;;;;;6.07;4.13;;;;;;;;;;4920458;29;20235;-84
2022/01/15 12:40:45;;;;;;;6.30;4.50;;;;;;;;;;4920227;29;20179;-84
2022/01/15 12:43:10;;;;;;;4.87;3.43;;;;;;;;;;4904652;29;20203;-84
2022/01/15 12:45:37;;;;;;;6.27;3.93;;;;;;;;;;4920278;29;20185;-84
2022/01/15 12:48:04;;;;;;;6.53;4.43;;;;;;;;;;4920330;29;20187;-84
2022/01/15 12:50:41;;;;;;;7.13;4.70;;;;;;;;;;4920052;29;20175;-84
2022/01/15 12:53:07;;;;;;;5.40;4.03;;;;;;;;;;4920177;29;20235;-84
2022/01/15 12:55:34;;;;;;;6.93;4.13;;;;;;;;;;4904210;29;20189;-84
2022/01/15 12:58:01;;;;;;;7.53;4.07;;;;;;;;;;4920071;29;20181;-84
2022/01/15 13:00:34;;;;;;;7.00;4.33;;;;;;;;;;4919838;29;20176;-84
2022/01/15 13:03:05;;;;;;;6.80;4.10;;;;;;;;;;4920011;29;20206;-84
2022/01/15 13:05:32;;;;;;;6.53;4.07;;;;;;;;;;4919732;29;20204;-84
2022/01/15 13:08:00;;;;;;;5.83;4.17;;;;;;;;;;4904115;29;20212;-84
2022/01/15 13:10:45;;;;;;;7.47;4.57;;;;;;;;;;4919908;29;20626;-84
2022/01/15 13:13:13;;;;;;;12.00;7.70;;;;;;;;;;4905112;29;20286;-84
2022/01/15 13:15:39;;;;;;;9.73;7.00;;;;;;;;;;4919528;29;20180;-84
2022/01/15 13:18:13;;;;;;;7.07;4.97;;;;;;;;;;4919746;29;20275;-84
2022/01/15 13:20:39;;;;;;;25.23;13.67;;;;;;;;;;4903827;29;20274;-84
2022/01/15 13:23:06;;;;;;;35.03;21.70;;;;;;;;;;4919685;29;20216;-84
2022/01/15 13:25:32;;;;;;;23.63;12.40;;;;;;;;;;4936312;29;20171;-84
2022/01/15 13:27:58;;;;;;;14.47;8.00;;;;;;;;;;4903932;29;20180;-84
2022/01/15 13:30:25;;;;;;;7.70;6.03;;;;;;;;;;4921107;29;20181;-84
2022/01/15 13:32:52;;;;;;;33.37;17.37;;;;;;;;;;4919664;29;20211;-84
2022/01/15 13:35:19;;;;;;;8.87;6.33;;;;;;;;;;4919302;29;20214;-84
2022/01/15 13:37:53;;;;;;;7.63;5.57;;;;;;;;;;4919200;29;20190;-84
2022/01/15 13:40:29;;;;;;;7.70;5.43;;;;;;;;;;4903456;29;20667;-84
2022/01/15 13:42:55;;;;;;;7.53;5.13;;;;;;;;;;4903696;29;20556;-84
2022/01/15 13:45:21;;;;;;;7.73;5.30;;;;;;;;;;4903225;29;20193;-84
2022/01/15 13:47:47;;;;;;;10.80;8.50;;;;;;;;;;4903352;29;20265;-84
2022/01/15 13:53:13;;;;;;;7.67;5.97;;;;;;;;;;4921744;29;20212;-84
2022/01/15 13:55:39;;;;;;;6.47;4.57;;;;;;;;;;4902644;29;20639;-84
2022/01/15 13:58:16;;;;;;;6.07;4.30;;;;;;;;;;4918767;29;20174;-84
2022/01/15 14:00:42;;;;;;;7.40;4.63;;;;;;;;;;4918579;29;20175;-84
2022/01/15 14:03:09;;;;;;;7.07;5.40;;;;;;;;;;4918903;29;20654;-84
2022/01/15 14:05:36;;;;;;;5.60;4.27;;;;;;;;;;4918745;29;20192;-84
2022/01/15 14:08:10;;;;;;;5.47;3.80;;;;;;;;;;4918672;29;20187;-84
2022/01/15 14:10:37;;;;;;;14.50;10.77;;;;;;;;;;4918910;29;20268;-84
2022/01/15 14:13:08;;;;;;;19.60;15.83;;;;;;;;;;4903091;29;20193;-84
2022/01/15 14:15:38;;;;;;;6.00;5.37;;;;;;;;;;4902962;29;20195;-84
2022/01/15 14:18:11;;;;;;;5.10;4.00;;;;;;;;;;4918787;29;20180;-84
2022/01/15 14:23:28;;;;;;;6.60;5.87;;;;;;;;;;4919473;29;20191;-84
2022/01/15 14:25:54;;;;;;;3.73;3.23;;;;;;;;;;4918639;29;20194;-84
2022/01/15 14:28:23;;;;;;;4.33;3.77;;;;;;;;;;4918221;29;20209;-84
2022/01/15 14:30:54;;;;;;;4.67;3.67;;;;;;;;;;4903512;29;20207;-85
2022/01/15 14:33:20;;;;;;;4.20;3.47;;;;;;;;;;4903107;29;20185;-84
2022/01/15 14:35:46;;;;;;;4.87;3.93;;;;;;;;;;4918074;29;20235;-84
2022/01/15 14:38:13;;;;;;;6.50;5.77;;;;;;;;;;4918117;29;20271;-84
2022/01/15 14:40:39;;;;;;;3.60;3.20;;;;;;;;;;4902863;29;20342;-84
2022/01/15 14:43:05;;;;;;;6.67;4.43;;;;;;;;;;4902554;29;20189;-84
2022/01/15 14:45:31;;;;;;;3.30;3.00;;;;;;;;;;4902436;29;20204;-84
2022/01/15 14:47:58;;;;;;;6.00;4.10;;;;;;;;;;4918059;29;20223;-84
2022/01/15 14:50:24;;;;;;;6.67;5.13;;;;;;;;;;4902311;29;20183;-84
2022/01/15 14:52:50;;;;;;;8.33;4.60;;;;;;;;;;4918091;29;20215;-84
2022/01/15 14:55:18;;;;;;;3.97;3.30;;;;;;;;;;4918034;29;20253;-84
2022/01/15 14:57:44;;;;;;;12.47;7.10;;;;;;;;;;4918051;29;20261;-84
2022/01/15 15:00:11;;;;;;;4.00;3.50;;;;;;;;;;4901980;29;20211;-84
2022/01/15 15:02:37;;;;;;;7.00;4.80;;;;;;;;;;4902411;29;20186;-84
2022/01/15 15:05:07;;;;;;;8.90;5.63;;;;;;;;;;4917698;29;20223;-84
2022/01/15 15:07:33;;;;;;;10.07;7.00;;;;;;;;;;4905248;29;20191;-84
2022/01/15 15:10:00;;;;;;;4.90;4.40;;;;;;;;;;4906137;29;20230;-84
2022/01/15 15:12:38;;;;;;;4.13;3.70;;;;;;;;;;4921964;29;20194;-84