Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:06;;;;;;;2.55;1.58;;;;;;;;;;4978716;28;20267;-71
2023/10/21 00:02:37;;;;;;;1.38;1.23;;;;;;;;;;4980189;28;20093;-71
2023/10/21 00:05:02;;;;;;;1.40;1.30;;;;;;;;;;4994280;28;20050;-71
2023/10/21 00:07:28;;;;;;;1.70;1.35;;;;;;;;;;4980473;28;20042;-71
2023/10/21 00:09:53;;;;;;;1.33;1.23;;;;;;;;;;4979341;28;20141;-71
2023/10/21 00:12:18;;;;;;;1.90;1.23;;;;;;;;;;4978381;28;20054;-71
2023/10/21 00:14:44;;;;;;;1.48;1.23;;;;;;;;;;4979068;28;20046;-72
2023/10/21 00:17:10;;;;;;;2.40;1.42;;;;;;;;;;4979533;28;20104;-72
2023/10/21 00:19:35;;;;;;;1.60;1.40;;;;;;;;;;4979559;28;20058;-71
2023/10/21 00:22:00;;;;;;;2.60;1.50;;;;;;;;;;4979199;28;20077;-71
2023/10/21 00:24:26;;;;;;;2.22;1.38;;;;;;;;;;4979973;28;20598;-71
2023/10/21 00:26:51;;;;;;;3.70;1.48;;;;;;;;;;4979024;28;20504;-71
2023/10/21 00:29:17;;;;;;;1.70;1.30;;;;;;;;;;4979247;28;20046;-71
2023/10/21 00:31:43;;;;;;;1.48;1.38;;;;;;;;;;4977584;28;20084;-71
2023/10/21 00:34:12;;;;;;;3.45;1.42;;;;;;;;;;4977194;28;20047;-72
2023/10/21 00:36:38;;;;;;;1.50;1.40;;;;;;;;;;4962037;28;20138;-72
2023/10/21 00:39:10;;;;;;;1.27;1.13;;;;;;;;;;4977216;28;20050;-71
2023/10/21 00:41:36;;;;;;;1.38;1.27;;;;;;;;;;4979198;28;20057;-71
2023/10/21 00:44:02;;;;;;;6.18;1.13;;;;;;;;;;4977504;28;20061;-71
2023/10/21 00:46:28;;;;;;;1.95;1.40;;;;;;;;;;4979279;28;20045;-71
2023/10/21 00:48:53;;;;;;;1.52;1.00;;;;;;;;;;4978823;28;20047;-71
2023/10/21 00:51:19;;;;;;;0.90;0.90;;;;;;;;;;4993927;28;20597;-70
2023/10/21 00:53:46;;;;;;;0.82;0.82;;;;;;;;;;4961358;28;20634;-70
2023/10/21 00:56:11;;;;;;;1.55;1.23;;;;;;;;;;4979926;28;20565;-70
2023/10/21 00:58:37;;;;;;;1.67;1.27;;;;;;;;;;4994331;28;20050;-71
2023/10/21 01:01:06;;;;;;;1.27;1.17;;;;;;;;;;4976623;28;20963;-71
2023/10/21 01:03:33;;;;;;;1.50;1.00;;;;;;;;;;4979151;28;20188;-71
2023/10/21 01:05:59;;;;;;;1.35;1.17;;;;;;;;;;4977070;28;20209;-71
2023/10/21 01:08:24;;;;;;;2.67;0.93;;;;;;;;;;4979201;28;20707;-71
2023/10/21 01:10:50;;;;;;;1.10;1.00;;;;;;;;;;4977112;28;20073;-71
2023/10/21 01:13:16;;;;;;;2.55;1.52;;;;;;;;;;4975589;28;20046;-70
2023/10/21 01:15:41;;;;;;;3.00;1.20;;;;;;;;;;4976301;28;20058;-70
2023/10/21 01:18:07;;;;;;;1.88;1.45;;;;;;;;;;4976112;28;20046;-70
2023/10/21 01:20:32;;;;;;;1.58;1.25;;;;;;;;;;4992488;28;20047;-70
2023/10/21 01:22:59;;;;;;;1.10;0.90;;;;;;;;;;4977684;28;20479;-70
2023/10/21 01:25:25;;;;;;;2.00;1.30;;;;;;;;;;4977371;28;20093;-71
2023/10/21 01:27:54;;;;;;;4.22;2.25;;;;;;;;;;4977872;28;20129;-71
2023/10/21 01:30:23;;;;;;;8.05;2.92;;;;;;;;;;4977043;28;21037;-71
2023/10/21 01:32:48;;;;;;;2.95;1.67;;;;;;;;;;4977107;28;20046;-71
2023/10/21 01:35:17;;;;;;;3.08;1.83;;;;;;;;;;4976677;28;20050;-70
2023/10/21 01:37:44;;;;;;;2.83;2.08;;;;;;;;;;4977807;28;20046;-72
2023/10/21 01:40:11;;;;;;;3.45;1.90;;;;;;;;;;4977298;28;20060;-72
2023/10/21 01:42:37;;;;;;;4.45;2.50;;;;;;;;;;4961646;28;20129;-71
2023/10/21 01:45:04;;;;;;;5.05;2.70;;;;;;;;;;4980310;28;20045;-71
2023/10/21 01:47:30;;;;;;;2.33;1.90;;;;;;;;;;4978863;28;20046;-71
2023/10/21 01:49:57;;;;;;;2.78;1.70;;;;;;;;;;4977521;28;20050;-71
2023/10/21 01:52:23;;;;;;;1.55;1.42;;;;;;;;;;4978335;28;20050;-72
2023/10/21 01:54:50;;;;;;;1.38;1.27;;;;;;;;;;4978364;28;20530;-73
2023/10/21 01:57:15;;;;;;;1.70;1.20;;;;;;;;;;4977983;28;20054;-73
2023/10/21 01:59:41;;;;;;;2.40;1.00;;;;;;;;;;4977396;28;20049;-73
2023/10/21 02:02:07;;;;;;;1.00;0.82;;;;;;;;;;4976477;28;20050;-73
2023/10/21 02:04:33;;;;;;;3.80;0.88;;;;;;;;;;4977412;28;20522;-74
2023/10/21 02:06:58;;;;;;;2.53;1.20;;;;;;;;;;4975438;28;20046;-74
2023/10/21 02:09:24;;;;;;;1.30;1.13;;;;;;;;;;4978411;28;20408;-74
2023/10/21 02:11:51;;;;;;;1.58;1.25;;;;;;;;;;4995677;28;20042;-74
2023/10/21 02:14:17;;;;;;;1.25;1.15;;;;;;;;;;4980659;28;20050;-73
2023/10/21 02:16:42;;;;;;;1.58;0.90;;;;;;;;;;4979939;28;20058;-72
2023/10/21 02:19:08;;;;;;;1.55;0.88;;;;;;;;;;4995837;28;20113;-75
2023/10/21 02:21:33;;;;;;;1.30;0.90;;;;;;;;;;4977513;28;20110;-72
2023/10/21 02:23:59;;;;;;;1.35;0.90;;;;;;;;;;4972003;28;20065;-73
2023/10/21 02:26:24;;;;;;;1.33;0.98;;;;;;;;;;4980955;28;20042;-73
2023/10/21 02:28:50;;;;;;;1.30;1.20;;;;;;;;;;4979251;28;20165;-73
2023/10/21 02:31:21;;;;;;;1.10;0.80;;;;;;;;;;4980414;28;20042;-73
2023/10/21 02:33:47;;;;;;;0.82;0.80;;;;;;;;;;4982087;28;20046;-73
2023/10/21 02:36:12;;;;;;;1.98;0.70;;;;;;;;;;4981985;28;20116;-72
2023/10/21 02:38:37;;;;;;;0.57;0.50;;;;;;;;;;4996632;28;20483;-72
2023/10/21 02:41:05;;;;;;;0.60;0.60;;;;;;;;;;4980708;28;20653;-72
2023/10/21 02:43:32;;;;;;;1.25;0.75;;;;;;;;;;4996653;28;20043;-72
2023/10/21 02:46:15;;;;;;;0.70;0.70;;;;;;;;;;4980164;28;20050;-73
2023/10/21 02:48:43;;;;;;;1.38;0.75;;;;;;;;;;4981562;28;20125;-72
2023/10/21 02:51:13;;;;;;;1.25;1.00;;;;;;;;;;4980224;28;20042;-72
2023/10/21 02:53:39;;;;;;;0.50;0.50;;;;;;;;;;4981694;28;20054;-72
2023/10/21 02:56:06;;;;;;;0.70;0.70;;;;;;;;;;4980861;28;20057;-72
2023/10/21 02:58:32;;;;;;;1.15;0.52;;;;;;;;;;4980462;28;20034;-72
2023/10/21 03:00:58;;;;;;;0.60;0.60;;;;;;;;;;4980078;28;20608;-73
2023/10/21 03:03:23;;;;;;;0.80;0.55;;;;;;;;;;4982462;28;20050;-72
2023/10/21 03:05:49;;;;;;;0.40;0.40;;;;;;;;;;4996381;28;20061;-72
2023/10/21 03:08:14;;;;;;;0.63;0.50;;;;;;;;;;4995770;28;20091;-72
2023/10/21 03:10:40;;;;;;;2.47;0.50;;;;;;;;;;4996146;28;20133;-72
2023/10/21 03:13:06;;;;;;;0.55;0.52;;;;;;;;;;4979560;28;20084;-72
2023/10/21 03:15:35;;;;;;;0.50;0.50;;;;;;;;;;4979394;28;20077;-74
2023/10/21 03:18:00;;;;;;;0.60;0.50;;;;;;;;;;4978802;28;20053;-74
2023/10/21 03:20:25;;;;;;;0.65;0.50;;;;;;;;;;4979252;28;20054;-74
2023/10/21 03:22:51;;;;;;;0.77;0.60;;;;;;;;;;4978439;28;20054;-74
2023/10/21 03:25:17;;;;;;;1.20;0.80;;;;;;;;;;4978891;28;20058;-74
2023/10/21 03:27:43;;;;;;;0.80;0.70;;;;;;;;;;4995856;28;20053;-74
2023/10/21 03:30:08;;;;;;;0.85;0.70;;;;;;;;;;4979300;28;20112;-74
2023/10/21 03:32:34;;;;;;;0.80;0.80;;;;;;;;;;4978234;28;20172;-74
2023/10/21 03:34:59;;;;;;;0.90;0.90;;;;;;;;;;4979322;28;20073;-74
2023/10/21 03:37:25;;;;;;;0.85;0.85;;;;;;;;;;4995438;28;20145;-74
2023/10/21 03:39:50;;;;;;;1.52;1.10;;;;;;;;;;4979692;28;20160;-74
2023/10/21 03:42:16;;;;;;;2.45;1.40;;;;;;;;;;4978745;28;20067;-74
2023/10/21 03:44:41;;;;;;;1.83;1.10;;;;;;;;;;4995537;28;20049;-72
2023/10/21 03:47:07;;;;;;;1.60;1.10;;;;;;;;;;4993396;28;20065;-73
2023/10/21 03:49:32;;;;;;;1.40;1.20;;;;;;;;;;4978293;28;20141;-73
2023/10/21 03:51:58;;;;;;;1.13;1.00;;;;;;;;;;4979687;28;20097;-73
2023/10/21 03:54:23;;;;;;;2.83;0.90;;;;;;;;;;4980098;28;20104;-72
2023/10/21 03:56:51;;;;;;;1.00;0.85;;;;;;;;;;4977825;28;20255;-73
2023/10/21 03:59:16;;;;;;;0.80;0.80;;;;;;;;;;4979745;28;20054;-73
2023/10/21 04:01:42;;;;;;;0.82;0.82;;;;;;;;;;4980092;28;20046;-74
2023/10/21 04:04:07;;;;;;;1.20;1.10;;;;;;;;;;4995107;28;20038;-74
2023/10/21 04:06:32;;;;;;;0.70;0.70;;;;;;;;;;4979681;28;20198;-74
2023/10/21 04:08:58;;;;;;;0.65;0.65;;;;;;;;;;4993572;28;20046;-74
2023/10/21 04:11:23;;;;;;;3.15;0.90;;;;;;;;;;4994777;28;20072;-74
2023/10/21 04:13:49;;;;;;;0.70;0.70;;;;;;;;;;4978937;28;20084;-74
2023/10/21 04:16:14;;;;;;;0.70;0.70;;;;;;;;;;4978341;28;20046;-74
2023/10/21 04:18:40;;;;;;;0.70;0.70;;;;;;;;;;4979169;28;20041;-74
2023/10/21 04:21:05;;;;;;;0.90;0.90;;;;;;;;;;4979233;28;20050;-73
2023/10/21 04:23:31;;;;;;;1.67;1.20;;;;;;;;;;4977886;28;20048;-73
2023/10/21 04:25:56;;;;;;;1.67;1.20;;;;;;;;;;4977938;28;20408;-74
2023/10/21 04:28:23;;;;;;;1.05;0.80;;;;;;;;;;4979199;28;20154;-73
2023/10/21 04:30:48;;;;;;;2.90;1.17;;;;;;;;;;4960934;28;20088;-73
2023/10/21 04:33:13;;;;;;;0.60;0.60;;;;;;;;;;4977810;28;20125;-73
2023/10/21 04:35:39;;;;;;;1.00;1.00;;;;;;;;;;4993567;28;20980;-74
2023/10/21 04:38:07;;;;;;;0.70;0.70;;;;;;;;;;4980049;28;20847;-74
2023/10/21 04:40:33;;;;;;;1.33;1.02;;;;;;;;;;4976620;28;20073;-75
2023/10/21 04:42:58;;;;;;;0.80;0.80;;;;;;;;;;4979155;28;20035;-75
2023/10/21 04:45:24;;;;;;;0.77;0.70;;;;;;;;;;4993937;28;20606;-75
2023/10/21 04:47:51;;;;;;;2.05;0.98;;;;;;;;;;4978095;28;20049;-74
2023/10/21 04:50:16;;;;;;;0.88;0.80;;;;;;;;;;4977746;28;20522;-72
2023/10/21 04:52:43;;;;;;;1.10;0.90;;;;;;;;;;4977850;28;20137;-73
2023/10/21 04:55:08;;;;;;;1.15;1.00;;;;;;;;;;4977267;28;20491;-74
2023/10/21 04:57:34;;;;;;;1.20;1.10;;;;;;;;;;4978900;28;20057;-73
2023/10/21 04:59:59;;;;;;;3.30;1.50;;;;;;;;;;4978627;28;20050;-72
2023/10/21 05:02:25;;;;;;;1.70;1.00;;;;;;;;;;4977674;28;20042;-73
2023/10/21 05:04:50;;;;;;;2.75;1.70;;;;;;;;;;4976919;28;20046;-73
2023/10/21 05:07:16;;;;;;;1.77;1.20;;;;;;;;;;4977044;28;20046;-72
2023/10/21 05:09:42;;;;;;;3.65;1.38;;;;;;;;;;4976324;28;20455;-72
2023/10/21 05:12:10;;;;;;;1.45;1.33;;;;;;;;;;4978006;28;20487;-72
2023/10/21 05:14:36;;;;;;;1.15;1.00;;;;;;;;;;4977315;28;20082;-72
2023/10/21 05:17:02;;;;;;;1.02;0.93;;;;;;;;;;4972589;28;20073;-72
2023/10/21 05:19:28;;;;;;;2.35;1.17;;;;;;;;;;4972704;28;20957;-72
2023/10/21 05:21:54;;;;;;;1.88;0.82;;;;;;;;;;4975097;28;20042;-72
2023/10/21 05:24:20;;;;;;;0.80;0.70;;;;;;;;;;4976959;28;20034;-71
2023/10/21 05:26:45;;;;;;;2.58;0.80;;;;;;;;;;4992776;28;20049;-71
2023/10/21 05:29:12;;;;;;;1.73;0.98;;;;;;;;;;4977020;28;20050;-71
2023/10/21 05:31:38;;;;;;;1.35;0.90;;;;;;;;;;4976268;28;20139;-71
2023/10/21 05:34:03;;;;;;;2.00;0.90;;;;;;;;;;4978776;28;20427;-72
2023/10/21 05:36:29;;;;;;;1.05;1.05;;;;;;;;;;4977641;28;20046;-72
2023/10/21 05:38:55;;;;;;;0.80;0.75;;;;;;;;;;4977491;28;20077;-72
2023/10/21 05:41:21;;;;;;;1.30;0.90;;;;;;;;;;4976940;28;20050;-72
2023/10/21 05:43:46;;;;;;;0.93;0.77;;;;;;;;;;4976987;28;20508;-71
2023/10/21 05:46:12;;;;;;;1.02;0.93;;;;;;;;;;4978084;28;20564;-72
2023/10/21 05:48:38;;;;;;;0.80;0.80;;;;;;;;;;4981216;28;20042;-72
2023/10/21 05:51:03;;;;;;;1.27;1.00;;;;;;;;;;4980957;28;20098;-73
2023/10/21 05:53:29;;;;;;;0.90;0.80;;;;;;;;;;4978286;28;20046;-72
2023/10/21 05:55:56;;;;;;;0.98;0.90;;;;;;;;;;4979022;28;20093;-72
2023/10/21 05:58:21;;;;;;;1.42;1.02;;;;;;;;;;4978487;28;20081;-71
2023/10/21 06:00:47;;;;;;;1.30;0.90;;;;;;;;;;4977445;28;20065;-72
2023/10/21 06:03:13;;;;;;;0.73;0.70;;;;;;;;;;4979293;28;20042;-71
2023/10/21 06:05:39;;;;;;;1.33;0.93;;;;;;;;;;4979517;28;20065;-72
2023/10/21 06:08:04;;;;;;;1.65;0.90;;;;;;;;;;4979495;28;20054;-71
2023/10/21 06:10:30;;;;;;;0.93;0.80;;;;;;;;;;4979188;28;20133;-72
2023/10/21 06:12:55;;;;;;;0.68;0.68;;;;;;;;;;4979706;28;20133;-72
2023/10/21 06:15:21;;;;;;;1.27;0.93;;;;;;;;;;4979689;28;20050;-72
2023/10/21 06:17:46;;;;;;;1.50;0.95;;;;;;;;;;4995217;28;20038;-72
2023/10/21 06:20:12;;;;;;;1.33;0.85;;;;;;;;;;4979384;28;20555;-72
2023/10/21 06:22:37;;;;;;;0.90;0.70;;;;;;;;;;4979476;28;20573;-72
2023/10/21 06:25:04;;;;;;;1.05;0.90;;;;;;;;;;4979105;28;21566;-71
2023/10/21 06:27:29;;;;;;;0.50;0.50;;;;;;;;;;4994294;28;20535;-72
2023/10/21 06:29:55;;;;;;;1.25;0.70;;;;;;;;;;4979298;28;20053;-72
2023/10/21 06:32:21;;;;;;;2.38;0.50;;;;;;;;;;4977691;28;20104;-72
2023/10/21 06:34:46;;;;;;;0.70;0.70;;;;;;;;;;4977214;28;20058;-72
2023/10/21 06:37:12;;;;;;;0.98;0.70;;;;;;;;;;4980172;28;20043;-71
2023/10/21 06:39:37;;;;;;;0.70;0.60;;;;;;;;;;4976839;28;20062;-72
2023/10/21 06:42:03;;;;;;;0.55;0.50;;;;;;;;;;4979153;28;20096;-72
2023/10/21 06:44:29;;;;;;;1.55;0.70;;;;;;;;;;4994173;28;20064;-72
2023/10/21 06:46:55;;;;;;;0.93;0.65;;;;;;;;;;4979167;28;20053;-74
2023/10/21 06:49:20;;;;;;;3.33;0.75;;;;;;;;;;4978495;28;20104;-72
2023/10/21 06:51:54;;;;;;;1.20;0.63;;;;;;;;;;4979134;28;20054;-72
2023/10/21 06:54:20;;;;;;;0.40;0.40;;;;;;;;;;4977729;28;20057;-72
2023/10/21 06:56:46;;;;;;;0.60;0.60;;;;;;;;;;4976534;28;20046;-72
2023/10/21 06:59:13;;;;;;;1.08;0.98;;;;;;;;;;4978792;28;20054;-72
2023/10/21 07:01:39;;;;;;;1.85;1.75;;;;;;;;;;4977579;28;20153;-73
2023/10/21 07:04:04;;;;;;;1.10;1.10;;;;;;;;;;4979250;28;20038;-73
2023/10/21 07:06:30;;;;;;;2.20;2.00;;;;;;;;;;4978324;28;20089;-73
2023/10/21 07:08:55;;;;;;;3.40;2.35;;;;;;;;;;4978441;28;20053;-72
2023/10/21 07:11:20;;;;;;;2.00;1.90;;;;;;;;;;4977597;28;20058;-72
2023/10/21 07:13:47;;;;;;;2.08;1.80;;;;;;;;;;4979033;28;20164;-72
2023/10/21 07:16:12;;;;;;;2.25;1.80;;;;;;;;;;4993098;28;20081;-73
2023/10/21 07:18:38;;;;;;;1.50;1.40;;;;;;;;;;4976281;28;20066;-72
2023/10/21 07:21:04;;;;;;;4.97;1.30;;;;;;;;;;4977533;28;20054;-72
2023/10/21 07:23:34;;;;;;;1.15;1.10;;;;;;;;;;4977670;28;20129;-73
2023/10/21 07:25:59;;;;;;;1.05;0.95;;;;;;;;;;4978294;28;20322;-72
2023/10/21 07:28:25;;;;;;;1.10;0.95;;;;;;;;;;4978217;28;20736;-72
2023/10/21 07:30:52;;;;;;;1.15;0.60;;;;;;;;;;4978070;28;20047;-71
2023/10/21 07:33:17;;;;;;;0.50;0.50;;;;;;;;;;4979712;28;20486;-72
2023/10/21 07:35:43;;;;;;;0.70;0.60;;;;;;;;;;4978353;28;20496;-72
2023/10/21 07:38:08;;;;;;;2.13;0.50;;;;;;;;;;4978082;28;20050;-72
2023/10/21 07:40:34;;;;;;;0.60;0.60;;;;;;;;;;4976747;28;20601;-72
2023/10/21 07:42:59;;;;;;;0.50;0.50;;;;;;;;;;4978260;28;20523;-72
2023/10/21 07:45:25;;;;;;;0.70;0.50;;;;;;;;;;4976968;28;20060;-72
2023/10/21 07:47:52;;;;;;;0.73;0.65;;;;;;;;;;4977070;28;20053;-72
2023/10/21 07:50:17;;;;;;;0.70;0.55;;;;;;;;;;4977451;28;20081;-70
2023/10/21 07:52:43;;;;;;;1.00;0.30;;;;;;;;;;4959378;28;20082;-73
2023/10/21 07:55:12;;;;;;;1.15;0.40;;;;;;;;;;4976923;28;20198;-73
2023/10/21 07:57:38;;;;;;;0.65;0.40;;;;;;;;;;4976248;28;20049;-73
2023/10/21 08:00:05;;;;;;;0.22;0.22;;;;;;;;;;4977277;28;20566;-72
2023/10/21 08:02:31;;;;;;;0.20;0.20;;;;;;;;;;4975627;28;20116;-73
2023/10/21 08:04:56;;;;;;;0.20;0.20;;;;;;;;;;4974836;28;20081;-73
2023/10/21 08:07:22;;;;;;;0.25;0.25;;;;;;;;;;4978152;28;20045;-73
2023/10/21 08:09:47;;;;;;;0.40;0.35;;;;;;;;;;4977282;28;20061;-73
2023/10/21 08:12:13;;;;;;;1.27;0.20;;;;;;;;;;4977692;28;20053;-73
2023/10/21 08:14:40;;;;;;;0.70;0.40;;;;;;;;;;4979080;28;20573;-72
2023/10/21 08:17:07;;;;;;;0.57;0.20;;;;;;;;;;4979044;28;20053;-71
2023/10/21 08:19:33;;;;;;;0.20;0.20;;;;;;;;;;4979411;28;20050;-71
2023/10/21 08:21:59;;;;;;;0.40;0.40;;;;;;;;;;4978818;28;20671;-71
2023/10/21 08:24:24;;;;;;;1.58;0.80;;;;;;;;;;4978931;28;20078;-71
2023/10/21 08:26:50;;;;;;;0.28;0.28;;;;;;;;;;4976406;28;20057;-72
2023/10/21 08:29:15;;;;;;;0.30;0.30;;;;;;;;;;4978077;28;20057;-71
2023/10/21 08:31:42;;;;;;;3.70;0.30;;;;;;;;;;4977612;28;20042;-72
2023/10/21 08:34:12;;;;;;;1.83;0.30;;;;;;;;;;4978015;28;20161;-71
2023/10/21 08:36:38;;;;;;;0.40;0.40;;;;;;;;;;4977552;28;20549;-71
2023/10/21 08:39:07;;;;;;;0.22;0.20;;;;;;;;;;4977554;28;20038;-71
2023/10/21 08:41:35;;;;;;;0.82;0.20;;;;;;;;;;4993624;28;21293;-72
2023/10/21 08:44:01;;;;;;;0.20;0.20;;;;;;;;;;4978771;28;20046;-70
2023/10/21 08:46:26;;;;;;;0.20;0.20;;;;;;;;;;4978749;28;20042;-71
2023/10/21 08:48:53;;;;;;;0.45;0.22;;;;;;;;;;4968770;28;20042;-72
2023/10/21 08:51:20;;;;;;;0.98;0.28;;;;;;;;;;4974005;28;20042;-71
2023/10/21 08:53:47;;;;;;;0.22;0.10;;;;;;;;;;4976184;28;20077;-70
2023/10/21 08:56:14;;;;;;;0.30;0.20;;;;;;;;;;4977504;28;20519;-71
2023/10/21 08:58:41;;;;;;;0.10;0.10;;;;;;;;;;4977681;28;20061;-72
2023/10/21 09:01:07;;;;;;;0.25;0.20;;;;;;;;;;4977423;28;20075;-72
2023/10/21 09:03:32;;;;;;;0.30;0.20;;;;;;;;;;4975976;28;20447;-72
2023/10/21 09:06:12;;;;;;;0.20;0.20;;;;;;;;;;4977331;28;20116;-71
2023/10/21 09:08:41;;;;;;;0.25;0.25;;;;;;;;;;4977060;28;20065;-70
2023/10/21 09:11:08;;;;;;;0.20;0.20;;;;;;;;;;4976537;28;20109;-71
2023/10/21 09:13:35;;;;;;;2.15;0.17;;;;;;;;;;4977288;28;20054;-70
2023/10/21 09:16:17;;;;;;;0.85;0.30;;;;;;;;;;4976270;28;20042;-70
2023/10/21 09:19:08;;;;;;;0.20;0.20;;;;;;;;;;4976947;28;20129;-70
2023/10/21 09:21:41;;;;;;;0.50;0.10;;;;;;;;;;4950779;28;20476;-70
2023/10/21 09:24:10;;;;;;;0.20;0.20;;;;;;;;;;4981488;28;20380;-70
2023/10/21 09:26:46;;;;;;;0.65;0.20;;;;;;;;;;4982819;28;20049;-70
2023/10/21 09:29:18;;;;;;;0.20;0.20;;;;;;;;;;4982208;28;20050;-69
2023/10/21 09:31:55;;;;;;;0.10;0.10;;;;;;;;;;4982563;28;20108;-69
2023/10/21 09:34:32;;;;;;;0.20;0.20;;;;;;;;;;4982464;28;20050;-70
2023/10/21 09:37:03;;;;;;;0.28;0.15;;;;;;;;;;4980918;28;20061;-69
2023/10/21 09:39:38;;;;;;;0.30;0.20;;;;;;;;;;4982085;28;21182;-69
2023/10/21 09:42:05;;;;;;;0.17;0.17;;;;;;;;;;4983305;28;20096;-69
2023/10/21 09:44:31;;;;;;;0.10;0.10;;;;;;;;;;4981609;28;20074;-69
2023/10/21 09:46:58;;;;;;;0.43;0.20;;;;;;;;;;4982111;28;20049;-69
2023/10/21 09:49:25;;;;;;;0.35;0.20;;;;;;;;;;4982292;28;20102;-69
2023/10/21 09:52:09;;;;;;;0.30;0.20;;;;;;;;;;4982190;28;20042;-69
2023/10/21 09:55:02;;;;;;;0.30;0.30;;;;;;;;;;4981510;28;20042;-69
2023/10/21 09:57:29;;;;;;;0.20;0.20;;;;;;;;;;4982127;28;20051;-71
2023/10/21 09:59:56;;;;;;;0.50;0.20;;;;;;;;;;4940157;28;20049;-70
2023/10/21 10:02:22;;;;;;;1.85;0.30;;;;;;;;;;4979201;28;20100;-70
2023/10/21 10:04:49;;;;;;;0.70;0.13;;;;;;;;;;4980868;28;20053;-70
2023/10/21 10:07:15;;;;;;;0.43;0.20;;;;;;;;;;4979236;28;20085;-70
2023/10/21 10:09:42;;;;;;;0.20;0.20;;;;;;;;;;4979149;28;20049;-70
2023/10/21 10:12:16;;;;;;;0.10;0.10;;;;;;;;;;4978591;28;20050;-69
2023/10/21 10:14:43;;;;;;;0.40;0.22;;;;;;;;;;4982724;28;20460;-70
2023/10/21 10:17:09;;;;;;;0.17;0.17;;;;;;;;;;4983206;28;20871;-69
2023/10/21 10:19:42;;;;;;;0.20;0.20;;;;;;;;;;4984432;28;20863;-71
2023/10/21 10:22:28;;;;;;;0.28;0.20;;;;;;;;;;4983098;28;20084;-71
2023/10/21 10:25:15;;;;;;;0.10;0.10;;;;;;;;;;4984235;28;20050;-71
2023/10/21 10:27:42;;;;;;;0.20;0.20;;;;;;;;;;4984712;28;20054;-71
2023/10/21 10:30:19;;;;;;;0.20;0.20;;;;;;;;;;4983390;28;20049;-71
2023/10/21 10:32:47;;;;;;;0.20;0.20;;;;;;;;;;4980807;28;20046;-70
2023/10/21 10:35:43;;;;;;;0.22;0.20;;;;;;;;;;4964716;28;20054;-71
2023/10/21 10:38:17;;;;;;;0.15;0.15;;;;;;;;;;4996015;28;20451;-71
2023/10/21 10:40:44;;;;;;;0.20;0.20;;;;;;;;;;4979409;28;20825;-70
2023/10/21 10:43:10;;;;;;;0.90;0.20;;;;;;;;;;4980258;28;20049;-71
2023/10/21 10:45:37;;;;;;;1.55;0.17;;;;;;;;;;4980817;28;20042;-71
2023/10/21 10:48:03;;;;;;;0.45;0.15;;;;;;;;;;4980850;28;20038;-71
2023/10/21 10:50:36;;;;;;;0.20;0.10;;;;;;;;;;4981518;28;20050;-71
2023/10/21 10:53:17;;;;;;;1.27;0.20;;;;;;;;;;4980698;28;20057;-70
2023/10/21 10:55:47;;;;;;;0.20;0.20;;;;;;;;;;4980238;28;20060;-70
2023/10/21 10:58:14;;;;;;;0.20;0.20;;;;;;;;;;4981506;28;20908;-70
2023/10/21 11:00:39;;;;;;;0.95;0.32;;;;;;;;;;4982156;28;20046;-71
2023/10/21 11:03:06;;;;;;;0.20;0.20;;;;;;;;;;4980698;28;21384;-71
2023/10/21 11:05:32;;;;;;;0.20;0.20;;;;;;;;;;4981430;28;20042;-71
2023/10/21 11:07:57;;;;;;;0.98;0.20;;;;;;;;;;4980735;28;20085;-71
2023/10/21 11:10:24;;;;;;;0.55;0.30;;;;;;;;;;4980991;28;20496;-71
2023/10/21 11:12:51;;;;;;;0.15;0.15;;;;;;;;;;4980970;28;20050;-72
2023/10/21 11:15:17;;;;;;;0.75;0.32;;;;;;;;;;4980628;28;20046;-71
2023/10/21 11:17:47;;;;;;;0.85;0.32;;;;;;;;;;4980116;28;20054;-71
2023/10/21 11:20:13;;;;;;;0.40;0.15;;;;;;;;;;4981478;28;20057;-71
2023/10/21 11:22:39;;;;;;;2.28;0.47;;;;;;;;;;4980641;28;20503;-70
2023/10/21 11:25:06;;;;;;;0.70;0.20;;;;;;;;;;4979964;28;20042;-70
2023/10/21 11:27:32;;;;;;;0.43;0.28;;;;;;;;;;4994987;28;20050;-70
2023/10/21 11:29:59;;;;;;;0.25;0.20;;;;;;;;;;4980199;28;20085;-70
2023/10/21 11:32:29;;;;;;;2.88;0.30;;;;;;;;;;4980769;28;20051;-70
2023/10/21 11:34:55;;;;;;;0.20;0.20;;;;;;;;;;4979916;28;20137;-69
2023/10/21 11:37:21;;;;;;;2.22;0.20;;;;;;;;;;4982305;28;20141;-68
2023/10/21 11:39:49;;;;;;;0.40;0.22;;;;;;;;;;4981621;28;20574;-67
2023/10/21 11:42:17;;;;;;;0.73;0.40;;;;;;;;;;4981989;28;20058;-70
2023/10/21 11:44:53;;;;;;;0.52;0.40;;;;;;;;;;4979524;28;20097;-69
2023/10/21 11:47:18;;;;;;;0.28;0.28;;;;;;;;;;4974486;28;20169;-70
2023/10/21 11:49:45;;;;;;;0.90;0.30;;;;;;;;;;4980754;28;20127;-70
2023/10/21 11:52:11;;;;;;;0.28;0.20;;;;;;;;;;4981024;28;20138;-69
2023/10/21 11:54:40;;;;;;;0.20;0.20;;;;;;;;;;4980103;28;20074;-69
2023/10/21 12:03:44;;;;;;;0.20;0.20;;;;;;;;;;4978780;28;20034;-69
2023/10/21 12:11:45;;;;;;;0.20;0.20;;;;;;;;;;4979710;28;20054;-68
2023/10/21 12:24:45;;;;;;;0.20;0.20;;;;;;;;;;4985311;28;20057;-69
2023/10/21 12:33:08;;;;;;;1.52;0.40;;;;;;;;;;4979750;28;21071;-69
2023/10/21 12:38:21;;;;;;;0.45;0.20;;;;;;;;;;4980125;28;20423;-69
2023/10/21 12:40:38;;;;;;;0.20;0.20;;;;;;;;;;4978604;28;20050;-69
2023/10/21 12:45:54;;;;;;;0.20;0.20;;;;;;;;;;4978196;28;20108;-68
2023/10/21 12:48:19;;;;;;;0.20;0.10;;;;;;;;;;4977140;28;20479;-69
2023/10/21 12:50:46;;;;;;;0.15;0.10;;;;;;;;;;4975789;28;20510;-69
2023/10/21 12:53:12;;;;;;;0.40;0.40;;;;;;;;;;4977049;28;21106;-69
2023/10/21 12:55:37;;;;;;;0.73;0.50;;;;;;;;;;4976304;28;20189;-69
2023/10/21 12:58:03;;;;;;;0.25;0.25;;;;;;;;;;4976940;28;20046;-69
2023/10/21 13:00:30;;;;;;;0.30;0.22;;;;;;;;;;4977838;28;20046;-70
2023/10/21 13:02:56;;;;;;;0.20;0.10;;;;;;;;;;4977322;28;20053;-70
2023/10/21 13:05:22;;;;;;;0.60;0.25;;;;;;;;;;4976713;28;20143;-69
2023/10/21 13:07:48;;;;;;;0.20;0.20;;;;;;;;;;4976792;28;20053;-69
2023/10/21 13:10:14;;;;;;;0.20;0.17;;;;;;;;;;4978874;28;20034;-69
2023/10/21 13:12:40;;;;;;;0.17;0.10;;;;;;;;;;4977440;28;20054;-69
2023/10/21 13:15:11;;;;;;;0.98;0.20;;;;;;;;;;4977193;28;20551;-70
2023/10/21 13:17:42;;;;;;;1.08;0.22;;;;;;;;;;4976858;28;20805;-69
2023/10/21 13:20:17;;;;;;;0.20;0.20;;;;;;;;;;4977486;28;20050;-69
2023/10/21 13:22:46;;;;;;;0.17;0.17;;;;;;;;;;4977214;28;20046;-69
2023/10/21 13:25:13;;;;;;;0.40;0.10;;;;;;;;;;4975820;28;20050;-71
2023/10/21 13:27:41;;;;;;;0.38;0.22;;;;;;;;;;4976821;28;20054;-70
2023/10/21 13:30:13;;;;;;;0.10;0.10;;;;;;;;;;4976299;28;20042;-69
2023/10/21 13:32:46;;;;;;;;;;;;;;;;;;4977125;28;20069;-69
2023/10/21 13:35:14;;;;;;;0.30;0.30;;;;;;;;;;4977311;28;19926;-69
2023/10/21 13:37:41;;;;;;;1.27;0.30;;;;;;;;;;4975566;28;20125;-69
2023/10/21 13:40:16;;;;;;;0.10;0.10;;;;;;;;;;4976402;28;20147;-68
2023/10/21 13:42:45;;;;;;;0.10;0.10;;;;;;;;;;4976679;28;20438;-68
2023/10/21 13:45:20;;;;;;;2.28;0.20;;;;;;;;;;4977059;28;20066;-68
2023/10/21 13:47:53;;;;;;;0.13;0.13;;;;;;;;;;4975502;28;20050;-69
2023/10/21 13:50:23;;;;;;;0.28;0.20;;;;;;;;;;4976036;28;20120;-69
2023/10/21 13:52:57;;;;;;;0.25;0.20;;;;;;;;;;4976252;28;20109;-69
2023/10/21 13:55:23;;;;;;;0.68;0.30;;;;;;;;;;4977667;28;20089;-69
2023/10/21 13:57:48;;;;;;;0.43;0.30;;;;;;;;;;4976432;28;20152;-67
2023/10/21 14:00:33;;;;;;;0.22;0.22;;;;;;;;;;4976731;28;20514;-67
2023/10/21 14:03:21;;;;;;;0.52;0.10;;;;;;;;;;4957579;28;20057;-69
2023/10/21 14:05:50;;;;;;;0.45;0.10;;;;;;;;;;4974449;28;20709;-71
2023/10/21 14:08:17;;;;;;;0.50;0.30;;;;;;;;;;4980476;28;20133;-74
2023/10/21 14:10:48;;;;;;;3.15;0.10;;;;;;;;;;4980547;28;20392;-70
2023/10/21 14:13:15;;;;;;;0.10;0.10;;;;;;;;;;4979244;28;20046;-73
2023/10/21 14:15:44;;;;;;;0.55;0.28;;;;;;;;;;4980379;28;20043;-70
2023/10/21 14:18:10;;;;;;;0.38;0.20;;;;;;;;;;4981063;28;20062;-70
2023/10/21 14:20:40;;;;;;;0.17;0.10;;;;;;;;;;4979161;28;20046;-70
2023/10/21 14:23:10;;;;;;;0.82;0.20;;;;;;;;;;4980108;28;20139;-70
2023/10/21 14:25:39;;;;;;;0.30;0.13;;;;;;;;;;4980673;28;20042;-70
2023/10/21 14:28:11;;;;;;;0.35;0.20;;;;;;;;;;4979465;28;20340;-70
2023/10/21 14:30:38;;;;;;;2.75;0.40;;;;;;;;;;4978923;28;20054;-70
2023/10/21 14:33:04;;;;;;;0.30;0.28;;;;;;;;;;4979217;28;20113;-70
2023/10/21 14:35:30;;;;;;;2.63;0.10;;;;;;;;;;4979198;28;20100;-70
2023/10/21 14:37:55;;;;;;;6.10;0.30;;;;;;;;;;4994339;28;20041;-70
2023/10/21 14:40:21;;;;;;;0.65;0.20;;;;;;;;;;4979018;28;20630;-70
2023/10/21 14:42:46;;;;;;;0.20;0.20;;;;;;;;;;4978724;28;20070;-70
2023/10/21 14:45:12;;;;;;;1.10;0.30;;;;;;;;;;4977864;28;20113;-70
2023/10/21 14:47:38;;;;;;;0.30;0.10;;;;;;;;;;4979114;28;20133;-71
2023/10/21 14:50:07;;;;;;;0.10;0.10;;;;;;;;;;4977649;28;20149;-70
2023/10/21 14:52:32;;;;;;;0.60;0.30;;;;;;;;;;4978839;28;20042;-70
2023/10/21 14:54:58;;;;;;;0.20;0.20;;;;;;;;;;4993329;28;20050;-70
2023/10/21 14:57:24;;;;;;;3.72;0.40;;;;;;;;;;4980066;28;20133;-70
2023/10/21 14:59:50;;;;;;;0.82;0.20;;;;;;;;;;4980072;28;20078;-70
2023/10/21 15:02:18;;;;;;;0.30;0.30;;;;;;;;;;4993861;28;20065;-70
2023/10/21 15:04:45;;;;;;;0.68;0.15;;;;;;;;;;4979465;28;20046;-70
2023/10/21 15:07:10;;;;;;;1.20;0.20;;;;;;;;;;4978714;28;20042;-70
2023/10/21 15:09:36;;;;;;;0.85;0.32;;;;;;;;;;4980038;28;20050;-70
2023/10/21 15:12:02;;;;;;;0.50;0.30;;;;;;;;;;4978069;28;20073;-70
2023/10/21 15:14:28;;;;;;;0.20;0.20;;;;;;;;;;4979538;28;20042;-70
2023/10/21 15:16:53;;;;;;;0.57;0.30;;;;;;;;;;4978718;28;20050;-70