Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:27;;;;;;;22.20;11.25;;;;;;;;;;5087523;28;20017;-87
2021/07/22 00:02:52;;;;;;;22.38;10.40;;;;;;;;;;5053705;28;20021;-88
2021/07/22 00:05:17;;;;;;;18.17;10.90;;;;;;;;;;5086330;28;20399;-88
2021/07/22 00:07:45;;;;;;;17.92;10.95;;;;;;;;;;5053483;28;20104;-87
2021/07/22 00:10:11;;;;;;;17.00;10.18;;;;;;;;;;5055070;28;20027;-87
2021/07/22 00:12:36;;;;;;;20.63;11.90;;;;;;;;;;5086663;28;20108;-87
2021/07/22 00:15:01;;;;;;;17.98;10.88;;;;;;;;;;5054986;28;20025;-87
2021/07/22 00:17:26;;;;;;;16.35;10.55;;;;;;;;;;5053577;28;20028;-87
2021/07/22 00:19:51;;;;;;;19.10;12.30;;;;;;;;;;5054432;28;20025;-87
2021/07/22 00:22:17;;;;;;;22.73;11.10;;;;;;;;;;5086934;28;20387;-87
2021/07/22 00:24:42;;;;;;;22.65;11.82;;;;;;;;;;5086961;28;20021;-87
2021/07/22 00:27:07;;;;;;;19.00;11.48;;;;;;;;;;5054307;28;20024;-88
2021/07/22 00:29:35;;;;;;;20.83;12.50;;;;;;;;;;5054283;28;20025;-87
2021/07/22 00:32:01;;;;;;;20.75;12.13;;;;;;;;;;5053104;28;20111;-87
2021/07/22 00:34:26;;;;;;;17.55;11.55;;;;;;;;;;5086852;28;20720;-87
2021/07/22 00:36:51;;;;;;;23.35;13.05;;;;;;;;;;5053139;28;20032;-87
2021/07/22 00:39:17;;;;;;;19.92;12.30;;;;;;;;;;5086794;28;20361;-87
2021/07/22 00:41:43;;;;;;;20.75;12.40;;;;;;;;;;5086481;28;20159;-87
2021/07/22 00:44:08;;;;;;;23.83;13.13;;;;;;;;;;5053788;28;20494;-87
2021/07/22 00:46:33;;;;;;;25.45;13.32;;;;;;;;;;5052986;28;20047;-88
2021/07/22 00:48:58;;;;;;;25.02;14.10;;;;;;;;;;5086360;28;20104;-87
2021/07/22 00:51:24;;;;;;;22.08;13.77;;;;;;;;;;5052770;28;20032;-87
2021/07/22 00:53:49;;;;;;;22.67;13.10;;;;;;;;;;5086290;28;20028;-87
2021/07/22 00:56:14;;;;;;;20.85;12.80;;;;;;;;;;5085799;28;20018;-87
2021/07/22 00:58:39;;;;;;;23.50;13.35;;;;;;;;;;5086173;28;20044;-87
2021/07/22 01:01:04;;;;;;;22.63;14.15;;;;;;;;;;5086240;28;20044;-87
2021/07/22 01:03:30;;;;;;;25.25;14.60;;;;;;;;;;5052758;28;20490;-87
2021/07/22 01:05:55;;;;;;;24.23;13.88;;;;;;;;;;5085208;28;20021;-87
2021/07/22 01:08:20;;;;;;;22.67;13.63;;;;;;;;;;5086165;28;20176;-88
2021/07/22 01:10:45;;;;;;;24.65;13.70;;;;;;;;;;5085786;28;20070;-87
2021/07/22 01:13:10;;;;;;;24.85;14.23;;;;;;;;;;5052619;28;20496;-87
2021/07/22 01:15:36;;;;;;;25.98;13.88;;;;;;;;;;5053767;28;20103;-87
2021/07/22 01:18:01;;;;;;;24.60;14.27;;;;;;;;;;5085558;28;20079;-87
2021/07/22 01:20:27;;;;;;;22.23;14.23;;;;;;;;;;5052279;28;20158;-87
2021/07/22 01:22:53;;;;;;;24.70;14.48;;;;;;;;;;5085763;28;20021;-87
2021/07/22 01:25:19;;;;;;;26.17;14.82;;;;;;;;;;5051982;28;20020;-87
2021/07/22 01:27:44;;;;;;;22.23;14.20;;;;;;;;;;5085678;28;20381;-88
2021/07/22 01:30:10;;;;;;;21.98;14.18;;;;;;;;;;5051887;28;20086;-87
2021/07/22 01:32:35;;;;;;;22.85;14.27;;;;;;;;;;5077124;28;20014;-87
2021/07/22 01:35:01;;;;;;;23.65;14.73;;;;;;;;;;5044687;28;20029;-86
2021/07/22 01:37:26;;;;;;;27.02;14.68;;;;;;;;;;5050959;28;20095;-87
2021/07/22 01:39:51;;;;;;;25.55;14.70;;;;;;;;;;5051047;28;20024;-87
2021/07/22 01:42:17;;;;;;;24.90;14.68;;;;;;;;;;5052145;28;20024;-87
2021/07/22 01:44:42;;;;;;;30.33;14.05;;;;;;;;;;5084456;28;20044;-87
2021/07/22 01:47:07;;;;;;;23.73;13.85;;;;;;;;;;5051197;28;20028;-87
2021/07/22 01:49:32;;;;;;;23.17;14.05;;;;;;;;;;5051824;28;20017;-87
2021/07/22 01:52:01;;;;;;;23.15;13.50;;;;;;;;;;5085252;28;20028;-86
2021/07/22 01:54:29;;;;;;;26.08;14.00;;;;;;;;;;5037830;28;20032;-87
2021/07/22 01:56:58;;;;;;;25.05;13.60;;;;;;;;;;5051312;28;20447;-87
2021/07/22 01:59:24;;;;;;;30.20;15.20;;;;;;;;;;5085181;28;20096;-87
2021/07/22 02:01:49;;;;;;;22.60;14.00;;;;;;;;;;5085190;28;20044;-87
2021/07/22 02:04:14;;;;;;;23.52;14.57;;;;;;;;;;5053028;28;20025;-87
2021/07/22 02:06:40;;;;;;;28.75;16.08;;;;;;;;;;5084973;28;20032;-87
2021/07/22 02:09:05;;;;;;;21.00;14.27;;;;;;;;;;5083900;28;20009;-86
2021/07/22 02:11:30;;;;;;;24.25;14.88;;;;;;;;;;5084889;28;20062;-87
2021/07/22 02:13:55;;;;;;;25.38;14.45;;;;;;;;;;5052678;28;20024;-87
2021/07/22 02:16:20;;;;;;;27.65;15.57;;;;;;;;;;5051056;28;20460;-87
2021/07/22 02:18:45;;;;;;;26.98;15.63;;;;;;;;;;5052248;28;20021;-87
2021/07/22 02:21:11;;;;;;;29.55;16.00;;;;;;;;;;5084664;28;20021;-87
2021/07/22 02:23:36;;;;;;;26.00;15.65;;;;;;;;;;5084554;28;20108;-87
2021/07/22 02:26:05;;;;;;;25.48;15.13;;;;;;;;;;5084867;28;20067;-87
2021/07/22 02:28:30;;;;;;;27.38;15.07;;;;;;;;;;5084667;28;20029;-87
2021/07/22 02:30:55;;;;;;;24.20;15.57;;;;;;;;;;5051128;28;20040;-87
2021/07/22 02:33:20;;;;;;;26.05;15.05;;;;;;;;;;5050972;28;20029;-87
2021/07/22 02:35:45;;;;;;;26.63;16.08;;;;;;;;;;5096286;28;20640;-87
2021/07/22 02:38:11;;;;;;;23.92;14.40;;;;;;;;;;5070941;28;20081;-86
2021/07/22 02:40:36;;;;;;;23.77;15.18;;;;;;;;;;5071141;28;20048;-87
2021/07/22 02:43:01;;;;;;;33.28;16.42;;;;;;;;;;5065127;28;20379;-87
2021/07/22 02:45:26;;;;;;;25.95;15.43;;;;;;;;;;5070971;28;20035;-87
2021/07/22 02:47:51;;;;;;;22.67;15.15;;;;;;;;;;5068452;28;20036;-87
2021/07/22 02:50:17;;;;;;;27.20;14.98;;;;;;;;;;5059653;28;20444;-87
2021/07/22 02:52:42;;;;;;;22.65;15.07;;;;;;;;;;5070775;28;20495;-87
2021/07/22 02:55:07;;;;;;;26.58;14.68;;;;;;;;;;5071003;28;20070;-87
2021/07/22 02:57:33;;;;;;;30.88;15.45;;;;;;;;;;5071138;28;20016;-87
2021/07/22 02:59:59;;;;;;;25.42;15.18;;;;;;;;;;5070987;28;20094;-87
2021/07/22 03:02:24;;;;;;;25.00;14.00;;;;;;;;;;5070981;28;20059;-87
2021/07/22 03:04:49;;;;;;;28.30;14.90;;;;;;;;;;5070697;28;20052;-87
2021/07/22 03:07:14;;;;;;;26.65;15.45;;;;;;;;;;5070643;28;20024;-87
2021/07/22 03:09:39;;;;;;;29.70;15.13;;;;;;;;;;5056924;28;20370;-86
2021/07/22 03:12:05;;;;;;;24.42;14.48;;;;;;;;;;5060877;28;20107;-87
2021/07/22 03:14:30;;;;;;;25.50;14.90;;;;;;;;;;5070715;28;20074;-87
2021/07/22 03:16:55;;;;;;;22.67;14.18;;;;;;;;;;5065956;28;20027;-87
2021/07/22 03:19:21;;;;;;;24.25;13.95;;;;;;;;;;5070648;28;20115;-87
2021/07/22 03:21:47;;;;;;;23.73;14.00;;;;;;;;;;5074181;28;20021;-87
2021/07/22 03:24:12;;;;;;;22.65;12.57;;;;;;;;;;5075600;28;20023;-87
2021/07/22 03:26:37;;;;;;;23.77;14.02;;;;;;;;;;5074507;28;20452;-86
2021/07/22 03:29:02;;;;;;;23.77;14.07;;;;;;;;;;5074260;28;20025;-87
2021/07/22 03:31:28;;;;;;;21.55;13.40;;;;;;;;;;5074442;28;20016;-87
2021/07/22 03:33:53;;;;;;;25.98;14.27;;;;;;;;;;5074215;28;20391;-87
2021/07/22 03:36:18;;;;;;;25.80;14.45;;;;;;;;;;5074276;28;20467;-87
2021/07/22 03:38:43;;;;;;;29.13;14.27;;;;;;;;;;5060879;28;20021;-86
2021/07/22 03:41:13;;;;;;;23.42;14.95;;;;;;;;;;5074260;28;20028;-87
2021/07/22 03:43:38;;;;;;;27.02;15.77;;;;;;;;;;5074059;28;20027;-87
2021/07/22 03:46:03;;;;;;;26.25;16.60;;;;;;;;;;5075250;28;20016;-87
2021/07/22 03:48:28;;;;;;;27.70;16.55;;;;;;;;;;5073944;28;20513;-87
2021/07/22 03:50:53;;;;;;;29.88;17.45;;;;;;;;;;5073792;28;20013;-87
2021/07/22 03:53:19;;;;;;;25.02;15.98;;;;;;;;;;5075591;28;20099;-87
2021/07/22 03:55:44;;;;;;;28.73;16.20;;;;;;;;;;5075227;28;20029;-87
2021/07/22 03:58:09;;;;;;;26.27;16.80;;;;;;;;;;5073847;28;20039;-87
2021/07/22 04:00:34;;;;;;;26.77;16.85;;;;;;;;;;5062419;28;20116;-86
2021/07/22 04:03:00;;;;;;;30.70;16.77;;;;;;;;;;5067779;28;20019;-87
2021/07/22 04:05:26;;;;;;;28.15;17.42;;;;;;;;;;5064500;28;20043;-87
2021/07/22 04:07:56;;;;;;;26.73;17.60;;;;;;;;;;5074753;28;20016;-87
2021/07/22 04:10:21;;;;;;;36.20;17.67;;;;;;;;;;5061990;28;20028;-87
2021/07/22 04:12:46;;;;;;;31.00;16.30;;;;;;;;;;5074216;28;20013;-87
2021/07/22 04:15:11;;;;;;;28.55;16.23;;;;;;;;;;5072345;28;20020;-87
2021/07/22 04:17:36;;;;;;;24.45;15.23;;;;;;;;;;5073779;28;20257;-87
2021/07/22 04:20:03;;;;;;;28.63;16.45;;;;;;;;;;5072177;28;20479;-87
2021/07/22 04:22:28;;;;;;;27.77;15.52;;;;;;;;;;5074181;28;20058;-87
2021/07/22 04:24:54;;;;;;;29.33;16.33;;;;;;;;;;5072647;28;20048;-87
2021/07/22 04:27:21;;;;;;;27.15;14.88;;;;;;;;;;5064677;28;20013;-87
2021/07/22 04:29:46;;;;;;;28.42;15.60;;;;;;;;;;5066163;28;20499;-87
2021/07/22 04:32:12;;;;;;;28.90;16.70;;;;;;;;;;5071972;28;20013;-87
2021/07/22 04:34:37;;;;;;;27.55;16.08;;;;;;;;;;5072644;28;20420;-87
2021/07/22 04:37:03;;;;;;;29.20;14.95;;;;;;;;;;5071973;28;20471;-87
2021/07/22 04:39:28;;;;;;;26.20;15.18;;;;;;;;;;5064666;28;20020;-87
2021/07/22 04:41:53;;;;;;;23.23;14.77;;;;;;;;;;5054594;28;20506;-87
2021/07/22 04:44:18;;;;;;;24.83;15.32;;;;;;;;;;5072936;28;20095;-86
2021/07/22 04:46:44;;;;;;;23.23;15.02;;;;;;;;;;5073048;28;20016;-87
2021/07/22 04:49:09;;;;;;;25.08;15.23;;;;;;;;;;5069771;28;20047;-87
2021/07/22 04:51:34;;;;;;;27.00;15.80;;;;;;;;;;5072943;28;20422;-87
2021/07/22 04:53:59;;;;;;;25.58;15.82;;;;;;;;;;5074175;28;20379;-87
2021/07/22 04:56:24;;;;;;;29.25;16.20;;;;;;;;;;5072534;28;20024;-87
2021/07/22 04:58:50;;;;;;;34.00;17.88;;;;;;;;;;5057112;28;20028;-87
2021/07/22 05:01:16;;;;;;;34.80;18.50;;;;;;;;;;5065699;28;20472;-87
2021/07/22 05:03:41;;;;;;;29.88;17.05;;;;;;;;;;5074121;28;20324;-87
2021/07/22 05:06:07;;;;;;;32.53;17.92;;;;;;;;;;5073590;28;20025;-87
2021/07/22 05:08:32;;;;;;;32.55;18.67;;;;;;;;;;5073784;28;20012;-87
2021/07/22 05:10:57;;;;;;;34.00;19.17;;;;;;;;;;5067883;28;20081;-87
2021/07/22 05:13:23;;;;;;;33.22;18.73;;;;;;;;;;5066725;28;20013;-87
2021/07/22 05:15:48;;;;;;;35.83;19.95;;;;;;;;;;5063282;28;20091;-87
2021/07/22 05:18:14;;;;;;;39.42;21.02;;;;;;;;;;5071112;28;20450;-87
2021/07/22 05:20:39;;;;;;;43.30;21.33;;;;;;;;;;5072234;28;20017;-87
2021/07/22 05:23:05;;;;;;;44.30;21.17;;;;;;;;;;5072074;28;20111;-86
2021/07/22 05:25:30;;;;;;;39.90;21.10;;;;;;;;;;5070565;28;20009;-87
2021/07/22 05:27:55;;;;;;;42.00;21.15;;;;;;;;;;5066194;28;20353;-87
2021/07/22 05:30:20;;;;;;;42.65;21.25;;;;;;;;;;5072003;28;20036;-87
2021/07/22 05:32:45;;;;;;;39.03;20.23;;;;;;;;;;5072104;28;20025;-87
2021/07/22 05:35:11;;;;;;;37.88;20.30;;;;;;;;;;5071884;28;20052;-86
2021/07/22 05:37:36;;;;;;;38.03;20.70;;;;;;;;;;5071904;28;20021;-87
2021/07/22 05:40:02;;;;;;;41.25;21.42;;;;;;;;;;5071815;28;20074;-86
2021/07/22 05:42:27;;;;;;;41.97;22.52;;;;;;;;;;5071372;28;20111;-86
2021/07/22 05:44:52;;;;;;;41.00;22.65;;;;;;;;;;5071658;28;20467;-87
2021/07/22 05:47:17;;;;;;;40.75;21.80;;;;;;;;;;5066443;28;20108;-86
2021/07/22 05:49:42;;;;;;;46.40;23.30;;;;;;;;;;5065755;28;20039;-87
2021/07/22 05:52:08;;;;;;;44.58;22.23;;;;;;;;;;5059153;28;20021;-87
2021/07/22 05:54:33;;;;;;;48.95;23.80;;;;;;;;;;5065688;28;20031;-87
2021/07/22 05:56:58;;;;;;;45.30;20.88;;;;;;;;;;5051033;28;20021;-87
2021/07/22 05:59:23;;;;;;;49.20;22.95;;;;;;;;;;5051551;28;20029;-87
2021/07/22 06:01:49;;;;;;;45.28;22.60;;;;;;;;;;5058802;28;20055;-87
2021/07/22 06:04:14;;;;;;;48.15;24.08;;;;;;;;;;5058990;28;20020;-87
2021/07/22 06:06:42;;;;;;;50.58;24.17;;;;;;;;;;5066355;28;20029;-87
2021/07/22 06:09:08;;;;;;;56.92;25.35;;;;;;;;;;5060022;28;20025;-87
2021/07/22 06:11:33;;;;;;;59.85;26.55;;;;;;;;;;5070423;28;20008;-87
2021/07/22 06:13:58;;;;;;;59.67;24.88;;;;;;;;;;5068610;28;20491;-87
2021/07/22 06:16:24;;;;;;;52.15;23.90;;;;;;;;;;5054172;28;20100;-87
2021/07/22 06:18:49;;;;;;;54.10;24.58;;;;;;;;;;5055500;28;20082;-87
2021/07/22 06:21:15;;;;;;;53.17;24.48;;;;;;;;;;5054124;28;20464;-87
2021/07/22 06:23:41;;;;;;;47.83;23.08;;;;;;;;;;5058810;28;20029;-87
2021/07/22 06:26:06;;;;;;;50.72;24.13;;;;;;;;;;5052966;28;20028;-87
2021/07/22 06:28:31;;;;;;;56.13;24.38;;;;;;;;;;5051835;28;20460;-87
2021/07/22 06:30:56;;;;;;;57.03;24.77;;;;;;;;;;5050190;28;20029;-87
2021/07/22 06:33:22;;;;;;;57.58;25.40;;;;;;;;;;5059850;28;20021;-85
2021/07/22 06:35:47;;;;;;;53.97;23.00;;;;;;;;;;5051818;28;20120;-84
2021/07/22 06:38:13;;;;;;;53.38;24.58;;;;;;;;;;5065854;28;20024;-84
2021/07/22 06:40:38;;;;;;;69.18;26.92;;;;;;;;;;5053552;28;20028;-84
2021/07/22 06:43:05;;;;;;;64.30;26.88;;;;;;;;;;5057079;28;20476;-84
2021/07/22 06:45:31;;;;;;;50.05;21.60;;;;;;;;;;5066114;28;20067;-84
2021/07/22 06:47:56;;;;;;;54.55;24.45;;;;;;;;;;5071414;28;20060;-84
2021/07/22 06:50:21;;;;;;;57.83;24.52;;;;;;;;;;5066672;28;20052;-84
2021/07/22 06:52:46;;;;;;;64.95;25.67;;;;;;;;;;5072326;28;20017;-85
2021/07/22 06:55:12;;;;;;;67.63;25.45;;;;;;;;;;5063630;28;20082;-84
2021/07/22 06:57:37;;;;;;;48.70;21.85;;;;;;;;;;5070508;28;20039;-84
2021/07/22 07:00:05;;;;;;;60.45;25.40;;;;;;;;;;5075417;28;20365;-84
2021/07/22 07:02:31;;;;;;;56.53;22.20;;;;;;;;;;5064874;28;20025;-84
2021/07/22 07:04:56;;;;;;;54.55;23.52;;;;;;;;;;5074373;28;20043;-85
2021/07/22 07:07:21;;;;;;;45.22;21.02;;;;;;;;;;5065456;28;20021;-85
2021/07/22 07:09:46;;;;;;;60.55;23.63;;;;;;;;;;5072076;28;20055;-84
2021/07/22 07:12:11;;;;;;;51.95;22.73;;;;;;;;;;5074834;28;20082;-84
2021/07/22 07:14:37;;;;;;;50.33;21.02;;;;;;;;;;5074968;28;20423;-85
2021/07/22 07:17:03;;;;;;;60.70;22.55;;;;;;;;;;5067870;28;20029;-85
2021/07/22 07:19:28;;;;;;;53.35;21.35;;;;;;;;;;5065645;28;20033;-85
2021/07/22 07:21:53;;;;;;;46.55;18.40;;;;;;;;;;5055786;28;20033;-84
2021/07/22 07:24:18;;;;;;;46.80;19.13;;;;;;;;;;5066974;28;20105;-84
2021/07/22 07:26:43;;;;;;;47.20;19.02;;;;;;;;;;5061317;28;20467;-85
2021/07/22 07:29:09;;;;;;;53.22;23.05;;;;;;;;;;5053748;28;20025;-84
2021/07/22 07:31:34;;;;;;;46.08;20.15;;;;;;;;;;5054407;28;20032;-84
2021/07/22 07:33:59;;;;;;;49.42;20.83;;;;;;;;;;5056773;28;20095;-85
2021/07/22 07:36:24;;;;;;;47.20;18.63;;;;;;;;;;5060284;28;20024;-85
2021/07/22 07:38:49;;;;;;;44.75;18.17;;;;;;;;;;5071479;28;20075;-85
2021/07/22 07:41:14;;;;;;;49.45;19.40;;;;;;;;;;5074634;28;20527;-84
2021/07/22 07:43:40;;;;;;;46.60;18.73;;;;;;;;;;5070776;28;20019;-85
2021/07/22 07:46:05;;;;;;;48.30;18.35;;;;;;;;;;5069364;28;20021;-85
2021/07/22 07:48:30;;;;;;;37.95;16.40;;;;;;;;;;5064490;28;20032;-85
2021/07/22 07:50:55;;;;;;;42.65;17.10;;;;;;;;;;5071107;28;20017;-85
2021/07/22 07:53:21;;;;;;;36.22;15.45;;;;;;;;;;5062302;28;20020;-85
2021/07/22 07:55:46;;;;;;;33.20;14.32;;;;;;;;;;5074422;28;20024;-85
2021/07/22 07:58:12;;;;;;;37.10;15.23;;;;;;;;;;5068482;28;20108;-84
2021/07/22 08:00:38;;;;;;;37.80;14.68;;;;;;;;;;5066010;28;20154;-85
2021/07/22 08:03:04;;;;;;;34.03;12.82;;;;;;;;;;5073504;28;20482;-85
2021/07/22 08:05:29;;;;;;;35.70;13.98;;;;;;;;;;5073262;28;20372;-85
2021/07/22 08:07:54;;;;;;;35.78;15.50;;;;;;;;;;5072001;28;20085;-85
2021/07/22 08:10:20;;;;;;;43.75;15.88;;;;;;;;;;5055367;28;20139;-85
2021/07/22 08:12:45;;;;;;;28.52;12.18;;;;;;;;;;5067710;28;20016;-85
2021/07/22 08:15:11;;;;;;;38.67;14.52;;;;;;;;;;5074987;28;20398;-85
2021/07/22 08:17:37;;;;;;;36.38;15.02;;;;;;;;;;5075348;28;20023;-85
2021/07/22 08:20:05;;;;;;;37.33;16.52;;;;;;;;;;5074898;28;20065;-85
2021/07/22 08:22:31;;;;;;;36.03;14.95;;;;;;;;;;5060191;28;20017;-85
2021/07/22 08:24:58;;;;;;;34.88;14.98;;;;;;;;;;5054652;28;20078;-85
2021/07/22 08:27:24;;;;;;;35.55;15.02;;;;;;;;;;5063283;28;20012;-85
2021/07/22 08:29:49;;;;;;;31.83;13.57;;;;;;;;;;5073703;28;20021;-84
2021/07/22 08:32:14;;;;;;;38.67;15.15;;;;;;;;;;5073584;28;20023;-85
2021/07/22 08:34:39;;;;;;;38.40;15.60;;;;;;;;;;5073725;28;20032;-85
2021/07/22 08:37:06;;;;;;;32.78;14.50;;;;;;;;;;5069720;28;20020;-85
2021/07/22 08:39:35;;;;;;;33.30;13.02;;;;;;;;;;5073836;28;20020;-85
2021/07/22 08:42:02;;;;;;;33.03;14.32;;;;;;;;;;5073248;28;20035;-86
2021/07/22 08:44:28;;;;;;;34.38;15.05;;;;;;;;;;5074628;28;20379;-85
2021/07/22 08:46:53;;;;;;;30.05;13.18;;;;;;;;;;5073236;28;20025;-85
2021/07/22 08:49:18;;;;;;;31.27;13.57;;;;;;;;;;5074537;28;20781;-88
2021/07/22 08:51:44;;;;;;;31.10;12.73;;;;;;;;;;5064661;28;20047;-88
2021/07/22 08:54:09;;;;;;;34.63;16.00;;;;;;;;;;5067048;28;20024;-90
2021/07/22 08:56:34;;;;;;;28.38;12.75;;;;;;;;;;5066618;28;20040;-91
2021/07/22 08:59:00;;;;;;;34.28;14.70;;;;;;;;;;5064776;28;20132;-87
2021/07/22 09:01:26;;;;;;;30.25;11.23;;;;;;;;;;5071174;28;20046;-87
2021/07/22 09:03:52;;;;;;;24.95;11.02;;;;;;;;;;5072145;28;20510;-89
2021/07/22 09:06:18;;;;;;;26.90;11.50;;;;;;;;;;5072554;28;20017;-89
2021/07/22 09:08:43;;;;;;;24.60;10.85;;;;;;;;;;5072426;28;20013;-88
2021/07/22 09:11:09;;;;;;;26.98;11.02;;;;;;;;;;5071369;28;20020;-88
2021/07/22 09:13:35;;;;;;;31.77;11.73;;;;;;;;;;5071971;28;20020;-86
2021/07/22 09:16:00;;;;;;;28.63;12.20;;;;;;;;;;5071287;28;20021;-85
2021/07/22 09:18:28;;;;;;;35.50;14.52;;;;;;;;;;5069976;28;20024;-84
2021/07/22 09:20:53;;;;;;;25.40;11.85;;;;;;;;;;5070193;28;20035;-84
2021/07/22 09:23:20;;;;;;;27.50;11.95;;;;;;;;;;5056991;28;20384;-84
2021/07/22 09:25:46;;;;;;;30.58;12.63;;;;;;;;;;5072304;28;20158;-84
2021/07/22 09:28:12;;;;;;;25.20;11.45;;;;;;;;;;5071587;28;20521;-86
2021/07/22 09:30:37;;;;;;;28.55;11.20;;;;;;;;;;5063965;28;20048;-85
2021/07/22 09:33:04;;;;;;;20.95;9.98;;;;;;;;;;5054248;28;20045;-90
2021/07/22 09:35:30;;;;;;;21.83;9.77;;;;;;;;;;5073095;28;20013;-89
2021/07/22 09:37:56;;;;;;;21.15;9.38;;;;;;;;;;5072899;28;20051;-90
2021/07/22 09:40:24;;;;;;;24.08;9.35;;;;;;;;;;5061753;28;20045;-90
2021/07/22 09:42:49;;;;;;;27.40;9.45;;;;;;;;;;5055855;28;20081;-90
2021/07/22 09:45:18;;;;;;;25.17;9.00;;;;;;;;;;5063742;28;20028;-89
2021/07/22 09:47:45;;;;;;;18.65;9.38;;;;;;;;;;5069929;28;20052;-90
2021/07/22 09:50:12;;;;;;;18.55;8.88;;;;;;;;;;5052605;28;20368;-90
2021/07/22 09:52:37;;;;;;;22.05;9.85;;;;;;;;;;5068467;28;20440;-90
2021/07/22 09:55:03;;;;;;;25.92;10.85;;;;;;;;;;5062397;28;20055;-90
2021/07/22 09:57:29;;;;;;;17.77;9.23;;;;;;;;;;5053748;28;20016;-90
2021/07/22 09:59:56;;;;;;;21.45;9.50;;;;;;;;;;5043645;28;20111;-90
2021/07/22 10:02:24;;;;;;;19.67;9.63;;;;;;;;;;5052661;28;20030;-90
2021/07/22 10:05:02;;;;;;;21.75;9.93;;;;;;;;;;5066210;28;20123;-90
2021/07/22 10:07:27;;;;;;;17.40;8.30;;;;;;;;;;5064181;28;20456;-90
2021/07/22 10:09:53;;;;;;;21.80;9.63;;;;;;;;;;5069243;28;20100;-90
2021/07/22 10:12:19;;;;;;;19.88;10.00;;;;;;;;;;5062324;28;20039;-90
2021/07/22 10:14:46;;;;;;;16.30;8.80;;;;;;;;;;5064922;28;20025;-90
2021/07/22 10:17:11;;;;;;;21.27;10.07;;;;;;;;;;5056440;28;20054;-90
2021/07/22 10:19:36;;;;;;;21.75;9.98;;;;;;;;;;5066160;28;20472;-90
2021/07/22 10:22:02;;;;;;;17.63;9.23;;;;;;;;;;5057927;28;20023;-91
2021/07/22 10:24:29;;;;;;;21.95;11.02;;;;;;;;;;5056009;28;20032;-88
2021/07/22 10:26:54;;;;;;;23.60;11.20;;;;;;;;;;5069985;28;20468;-89
2021/07/22 10:29:19;;;;;;;18.13;10.85;;;;;;;;;;5073127;28;20020;-90
2021/07/22 10:31:46;;;;;;;20.05;11.15;;;;;;;;;;5071854;28;20021;-89
2021/07/22 10:34:12;;;;;;;23.70;11.80;;;;;;;;;;5063675;28;20021;-89
2021/07/22 10:36:38;;;;;;;22.35;13.63;;;;;;;;;;5065909;28;20322;-89
2021/07/22 10:39:03;;;;;;;32.40;13.15;;;;;;;;;;5065787;28;20036;-89
2021/07/22 10:41:36;;;;;;;16.95;10.60;;;;;;;;;;5063672;28;20039;-89
2021/07/22 10:44:01;;;;;;;19.60;11.10;;;;;;;;;;5066181;28;20025;-88
2021/07/22 10:46:46;;;;;;;18.33;10.70;;;;;;;;;;5055461;28;20035;-89
2021/07/22 10:49:15;;;;;;;20.90;10.48;;;;;;;;;;5057709;28;20025;-88
2021/07/22 10:51:40;;;;;;;18.75;10.15;;;;;;;;;;5062555;28;20024;-89
2021/07/22 10:54:05;;;;;;;15.15;9.00;;;;;;;;;;5050448;28;20024;-88
2021/07/22 10:56:43;;;;;;;18.23;8.93;;;;;;;;;;5064758;28;20361;-88
2021/07/22 10:59:08;;;;;;;15.25;7.70;;;;;;;;;;5055757;28;20017;-89
2021/07/22 11:01:42;;;;;;;12.45;7.00;;;;;;;;;;5066311;28;20021;-89
2021/07/22 11:04:27;;;;;;;14.93;7.30;;;;;;;;;;5051996;28;20083;-89
2021/07/22 11:06:59;;;;;;;13.23;6.78;;;;;;;;;;5041852;28;20460;-88
2021/07/22 11:09:43;;;;;;;14.63;7.10;;;;;;;;;;5052800;28;20025;-88
2021/07/22 11:12:09;;;;;;;14.70;7.15;;;;;;;;;;5056596;28;20024;-89
2021/07/22 11:14:34;;;;;;;13.02;6.70;;;;;;;;;;5051447;28;20021;-89
2021/07/22 11:17:00;;;;;;;18.27;7.68;;;;;;;;;;5063897;28;20512;-89
2021/07/22 11:19:27;;;;;;;19.20;8.35;;;;;;;;;;5055118;28;20053;-89
2021/07/22 11:21:52;;;;;;;20.52;8.70;;;;;;;;;;5055580;28;20016;-89
2021/07/22 11:24:25;;;;;;;18.98;9.25;;;;;;;;;;5065889;28;20032;-89
2021/07/22 11:26:51;;;;;;;16.35;8.43;;;;;;;;;;5052840;28;20071;-89
2021/07/22 11:29:17;;;;;;;16.55;8.65;;;;;;;;;;5059899;28;20017;-89
2021/07/22 11:31:49;;;;;;;17.95;8.98;;;;;;;;;;5060645;28;20025;-89
2021/07/22 11:34:15;;;;;;;18.77;8.77;;;;;;;;;;5070760;28;20467;-89
2021/07/22 11:36:41;;;;;;;16.52;7.72;;;;;;;;;;5056991;28;20060;-88
2021/07/22 11:39:07;;;;;;;15.25;9.00;;;;;;;;;;5058662;28;20087;-90
2021/07/22 11:41:32;;;;;;;17.92;7.68;;;;;;;;;;5071431;28;20384;-88
2021/07/22 11:44:01;;;;;;;17.17;8.00;;;;;;;;;;5055213;28;20115;-89
2021/07/22 11:46:43;;;;;;;14.00;7.07;;;;;;;;;;5061477;28;20013;-89
2021/07/22 11:49:08;;;;;;;19.02;8.23;;;;;;;;;;5052262;28;20017;-89
2021/07/22 11:51:34;;;;;;;16.48;7.55;;;;;;;;;;5058025;28;20053;-89
2021/07/22 11:53:59;;;;;;;13.35;7.00;;;;;;;;;;5067439;28;20399;-89
2021/07/22 11:56:28;;;;;;;16.38;7.47;;;;;;;;;;5060874;28;20004;-89
2021/07/22 11:58:54;;;;;;;16.70;8.25;;;;;;;;;;5074368;28;20386;-89
2021/07/22 12:01:19;;;;;;;11.98;6.82;;;;;;;;;;5065944;28;20019;-89
2021/07/22 12:03:45;;;;;;;13.50;6.65;;;;;;;;;;5063928;28;20020;-89
2021/07/22 12:06:11;;;;;;;13.02;6.30;;;;;;;;;;5058227;28;20174;-88
2021/07/22 12:08:36;;;;;;;12.05;6.90;;;;;;;;;;5058872;28;20040;-88
2021/07/22 12:11:03;;;;;;;17.42;7.35;;;;;;;;;;5058330;28;20025;-89
2021/07/22 12:13:51;;;;;;;14.93;6.95;;;;;;;;;;5054882;28;20020;-89
2021/07/22 12:16:20;;;;;;;17.13;7.68;;;;;;;;;;5065923;28;20401;-89
2021/07/22 12:18:49;;;;;;;17.10;7.70;;;;;;;;;;5065646;28;20016;-89
2021/07/22 12:21:18;;;;;;;14.43;6.63;;;;;;;;;;5062500;28;20128;-89
2021/07/22 12:23:43;;;;;;;13.15;7.53;;;;;;;;;;5046347;28;20027;-89
2021/07/22 12:26:09;;;;;;;12.27;6.57;;;;;;;;;;5066502;28;20188;-89
2021/07/22 12:28:34;;;;;;;12.70;6.90;;;;;;;;;;5062607;28;20063;-89
2021/07/22 12:31:19;;;;;;;12.95;7.15;;;;;;;;;;5055233;28;20078;-89
2021/07/22 12:33:55;;;;;;;14.80;6.32;;;;;;;;;;5054359;28;20021;-89
2021/07/22 12:36:21;;;;;;;14.18;6.60;;;;;;;;;;5053596;28;20120;-89
2021/07/22 12:39:06;;;;;;;12.20;6.53;;;;;;;;;;5054474;28;20036;-88
2021/07/22 12:41:31;;;;;;;13.68;6.80;;;;;;;;;;5065806;28;20024;-89
2021/07/22 12:43:56;;;;;;;13.55;6.65;;;;;;;;;;5060423;28;20078;-88
2021/07/22 12:46:21;;;;;;;12.68;6.55;;;;;;;;;;5062164;28;20017;-89
2021/07/22 12:48:50;;;;;;;11.40;5.95;;;;;;;;;;5065563;28;20048;-89
2021/07/22 12:51:16;;;;;;;13.38;5.90;;;;;;;;;;5073277;28;20092;-89
2021/07/22 12:53:42;;;;;;;10.68;6.10;;;;;;;;;;5067441;28;20020;-89
2021/07/22 12:56:07;;;;;;;12.68;6.07;;;;;;;;;;5057607;28;20028;-89
2021/07/22 12:58:34;;;;;;;16.08;6.00;;;;;;;;;;5071005;28;20055;-89
2021/07/22 13:01:07;;;;;;;10.80;6.03;;;;;;;;;;5071272;28;20704;-88
2021/07/22 13:03:37;;;;;;;12.45;6.00;;;;;;;;;;5073144;28;20020;-89
2021/07/22 13:06:03;;;;;;;11.82;6.28;;;;;;;;;;5072929;28;20022;-89
2021/07/22 13:08:29;;;;;;;12.77;5.75;;;;;;;;;;5063302;28;20009;-89
2021/07/22 13:10:55;;;;;;;12.15;6.47;;;;;;;;;;5065479;28;20109;-89
2021/07/22 13:13:20;;;;;;;11.68;6.18;;;;;;;;;;5067492;28;20016;-89
2021/07/22 13:15:45;;;;;;;9.77;5.60;;;;;;;;;;5061146;28;20044;-89
2021/07/22 13:18:10;;;;;;;10.18;6.15;;;;;;;;;;5054993;28;20511;-89
2021/07/22 13:20:36;;;;;;;14.77;7.60;;;;;;;;;;5071283;28;20024;-89
2021/07/22 13:23:01;;;;;;;12.75;6.80;;;;;;;;;;5066076;28;20020;-89
2021/07/22 13:25:26;;;;;;;11.60;6.03;;;;;;;;;;5059631;28;20029;-89
2021/07/22 13:27:51;;;;;;;13.13;6.85;;;;;;;;;;5063826;28;20059;-89
2021/07/22 13:30:17;;;;;;;12.75;5.68;;;;;;;;;;5071724;28;20536;-89
2021/07/22 13:32:42;;;;;;;11.63;6.28;;;;;;;;;;5062119;28;20017;-89
2021/07/22 13:35:11;;;;;;;12.20;5.97;;;;;;;;;;5068578;28;20091;-89
2021/07/22 13:37:36;;;;;;;12.18;4.82;;;;;;;;;;5072194;28;20426;-89
2021/07/22 13:40:02;;;;;;;12.73;5.82;;;;;;;;;;5072103;28;20020;-88
2021/07/22 13:42:27;;;;;;;9.25;5.22;;;;;;;;;;5067250;28;20563;-89
2021/07/22 13:44:52;;;;;;;12.73;5.95;;;;;;;;;;5056076;28;20063;-89
2021/07/22 13:47:18;;;;;;;7.95;4.82;;;;;;;;;;5059113;28;20068;-88
2021/07/22 13:49:43;;;;;;;12.25;4.90;;;;;;;;;;5058368;28;20008;-89
2021/07/22 13:52:08;;;;;;;9.57;5.13;;;;;;;;;;5061262;28;20174;-88
2021/07/22 13:54:33;;;;;;;15.02;6.03;;;;;;;;;;5070173;28;20031;-89
2021/07/22 13:56:59;;;;;;;15.25;5.80;;;;;;;;;;5062179;28;20070;-89
2021/07/22 13:59:24;;;;;;;10.80;5.57;;;;;;;;;;5067572;28;20139;-89
2021/07/22 14:01:49;;;;;;;12.30;5.88;;;;;;;;;;5054998;28;20028;-89
2021/07/22 14:04:15;;;;;;;9.68;5.60;;;;;;;;;;5053666;28;20053;-89
2021/07/22 14:06:40;;;;;;;9.10;5.30;;;;;;;;;;5058448;28;20012;-89
2021/07/22 14:09:05;;;;;;;10.13;5.20;;;;;;;;;;5071632;28;20024;-89
2021/07/22 14:11:30;;;;;;;7.47;4.85;;;;;;;;;;5071521;28;20094;-89
2021/07/22 14:13:56;;;;;;;10.43;5.25;;;;;;;;;;5060540;28;20060;-89