Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:14;;;;;;;;;8.60;8.60;;;;;7.79;77.11;100541.75;5116012;28;8816;-86
2023/04/30 00:02:42;;;;;;;;;5.20;3.20;;;;;7.75;77.06;100542.88;5115546;28;8860;-86
2023/04/30 00:05:10;;;;;;;;;6.00;6.00;;;;;7.70;77.15;100539.63;5115883;28;8862;-86
2023/04/30 00:07:41;;;;;;;;;11.00;9.20;;;;;7.66;76.74;100544.34;5115719;28;8843;-86
2023/04/30 00:10:09;;;;;;;;;7.20;7.20;;;;;7.61;77.20;100541.97;5116200;28;8847;-86
2023/04/30 00:12:36;;;;;;;;;10.00;9.00;;;;;7.57;77.55;100540.44;5115504;28;8832;-86
2023/04/30 00:15:04;;;;;;;;;11.80;10.40;;;;;7.54;77.40;100539.75;5118333;28;8828;-86
2023/04/30 00:17:32;;;;;;;;;9.80;6.20;;;;;7.50;77.42;100536.41;5119451;28;8846;-86
2023/04/30 00:20:00;;;;;;;;;9.00;9.00;;;;;7.47;77.41;100539.25;5119300;28;9520;-86
2023/04/30 00:22:27;;;;;;;;;10.80;9.00;;;;;7.43;77.26;100536.88;5119024;28;8824;-86
2023/04/30 00:24:55;;;;;;;;;8.20;6.60;;;;;7.40;77.26;100537.91;5118933;28;8971;-86
2023/04/30 00:27:23;;;;;;;;;7.80;7.40;;;;;7.37;77.34;100531.94;5119055;28;8844;-86
2023/04/30 00:29:50;;;;;;;;;10.00;9.00;;;;;7.32;77.30;100534.84;5118730;28;8862;-86
2023/04/30 00:32:20;;;;;;;;;6.00;5.60;;;;;7.29;77.74;100542.94;5119209;28;8874;-86
2023/04/30 00:34:48;;;;;;;;;7.00;7.00;;;;;7.26;77.70;100551.06;5118876;28;8853;-86
2023/04/30 00:37:15;;;;;;;;;9.80;7.00;;;;;7.22;77.38;100546.91;5118157;28;8920;-86
2023/04/30 00:39:43;;;;;;;;;8.20;7.40;;;;;7.21;77.66;100554.94;5118314;28;8824;-86
2023/04/30 00:42:10;;;;;;;;;9.00;8.20;;;;;7.15;77.64;100548.19;5117933;28;8831;-86
2023/04/30 00:44:39;;;;;;;;;7.80;7.00;;;;;7.12;77.56;100558.09;5119454;28;8839;-85
2023/04/30 00:47:06;;;;;;;;;10.40;9.80;;;;;7.09;77.70;100545.88;5120159;28;8869;-85
2023/04/30 00:49:34;;;;;;;;;17.40;17.20;;;;;7.07;77.67;100555.72;5120633;28;8843;-85
2023/04/30 00:52:02;;;;;;;;;17.40;14.40;;;;;7.05;78.02;100551.44;5119832;28;8840;-85
2023/04/30 00:54:30;;;;;;;;;15.80;14.60;;;;;7.03;77.40;100545.34;5120006;28;8877;-85
2023/04/30 00:56:58;;;;;;;;;16.40;16.40;;;;;7.01;77.18;100555.16;5121310;28;8926;-85
2023/04/30 00:59:25;;;;;;;;;13.00;12.00;;;;;6.98;77.69;100555.34;5119669;28;8846;-85
2023/04/30 01:01:53;;;;;;;;;12.40;10.80;;;;;6.95;77.54;100555.50;5120409;28;8832;-86
2023/04/30 01:04:21;;;;;;;;;10.40;9.00;;;;;6.93;77.84;100554.75;5120246;28;8900;-85
2023/04/30 01:06:48;;;;;;;;;12.00;10.00;;;;;6.89;77.80;100551.41;5120555;28;8830;-85
2023/04/30 01:09:16;;;;;;;;;9.00;8.80;;;;;6.83;77.65;100556.19;5120062;28;8846;-85
2023/04/30 01:11:44;;;;;;;;;9.00;9.00;;;;;6.77;78.05;100559.16;5120189;28;8878;-85
2023/04/30 01:14:12;;;;;;;;;6.80;3.40;;;;;6.69;78.30;100566.66;5119777;28;8819;-85
2023/04/30 01:16:41;;;;;;;;;14.40;13.00;;;;;6.59;77.59;100558.34;5119531;28;8831;-85
2023/04/30 01:19:09;;;;;;;;;10.00;8.40;;;;;6.52;78.38;100553.50;5120393;28;8835;-85
2023/04/30 01:21:37;;;;;;;;;10.80;9.40;;;;;6.47;78.37;100548.44;5119695;28;8832;-85
2023/04/30 01:24:04;;;;;;;;;10.00;10.00;;;;;6.46;78.52;100541.44;5119309;28;8852;-85
2023/04/30 01:26:32;;;;;;;;;11.00;10.20;;;;;6.46;77.76;100544.06;5119048;28;8816;-85
2023/04/30 01:29:00;;;;;;;;;10.40;9.00;;;;;6.45;78.09;100544.19;5119336;28;8840;-84
2023/04/30 01:31:27;;;;;;;;;15.40;14.60;;;;;6.42;77.98;100549.59;5118215;28;8864;-85
2023/04/30 01:33:55;;;;;;;;;19.00;17.40;;;;;6.40;78.50;100546.19;5118353;28;8885;-84
2023/04/30 01:36:23;;;;;;;;;22.40;21.60;;;;;6.40;78.04;100548.84;5119462;28;8832;-85
2023/04/30 01:38:50;;;;;;;;;13.00;10.00;;;;;6.40;78.10;100546.19;5119176;28;8839;-85
2023/04/30 01:41:18;;;;;;;;;13.80;12.80;;;;;6.39;78.06;100550.66;5119180;28;8816;-85
2023/04/30 01:43:46;;;;;;;;;17.20;15.60;;;;;6.38;78.37;100551.56;5118975;28;8909;-85
2023/04/30 01:46:13;;;;;;;;;12.80;11.00;;;;;6.36;77.98;100549.97;5118554;28;8916;-85
2023/04/30 01:48:41;;;;;;;;;10.00;10.00;;;;;6.32;77.67;100557.19;5117686;28;8958;-86
2023/04/30 01:51:09;;;;;;;;;13.40;12.80;;;;;6.29;77.95;100553.84;5117852;28;8820;-86
2023/04/30 01:53:36;;;;;;;;;12.00;11.20;;;;;6.27;78.43;100543.34;5117511;28;8851;-86
2023/04/30 01:56:04;;;;;;;;;8.60;7.00;;;;;6.23;78.42;100555.00;5117783;28;8840;-86
2023/04/30 01:58:33;;;;;;;;;11.60;10.00;;;;;6.21;77.75;100556.88;5117638;28;8812;-86
2023/04/30 02:01:00;;;;;;;;;5.00;5.00;;;;;6.17;78.43;100562.41;5117558;28;8827;-85
2023/04/30 02:03:28;;;;;;;;;12.40;10.00;;;;;6.13;78.45;100564.38;5117248;28;8816;-86
2023/04/30 02:05:57;;;;;;;;;8.60;8.60;;;;;6.08;78.52;100555.81;5117237;28;8846;-86
2023/04/30 02:08:26;;;;;;;;;8.60;7.80;;;;;6.05;78.39;100555.09;5117276;28;9746;-86
2023/04/30 02:10:54;;;;;;;;;9.60;9.20;;;;;6.02;78.24;100555.28;5117396;28;8838;-86
2023/04/30 02:13:21;;;;;;;;;9.00;8.60;;;;;5.98;78.18;100559.88;5117144;28;8851;-86
2023/04/30 02:15:49;;;;;;;;;12.00;11.60;;;;;5.95;78.72;100553.88;5117284;28;8846;-85
2023/04/30 02:18:17;;;;;;;;;8.80;7.60;;;;;5.92;78.89;100554.03;5117489;28;8831;-86
2023/04/30 02:20:44;;;;;;;;;5.60;4.40;;;;;5.87;78.41;100556.94;5117520;28;8870;-86
2023/04/30 02:23:12;;;;;;;;;10.00;9.80;;;;;5.84;78.72;100556.22;5117353;28;8824;-86
2023/04/30 02:25:40;;;;;;;;;13.40;12.20;;;;;5.81;78.59;100564.28;5116757;28;8839;-86
2023/04/30 02:28:08;;;;;;;;;10.20;9.00;;;;;5.80;78.91;100566.09;5117054;28;8824;-86
2023/04/30 02:30:35;;;;;;;;;10.00;9.20;;;;;5.80;79.00;100565.22;5116835;28;8824;-86
2023/04/30 02:33:04;;;;;;;;;5.80;5.80;;;;;5.78;78.87;100573.19;5117146;28;8828;-85
2023/04/30 02:35:32;;;;;;;;;10.80;10.00;;;;;5.76;78.76;100569.78;5117358;28;8832;-85
2023/04/30 02:37:59;;;;;;;;;13.60;12.40;;;;;5.75;78.83;100569.84;5116070;28;8824;-85
2023/04/30 02:40:27;;;;;;;;;13.20;13.20;;;;;5.73;78.49;100574.34;5117083;28;8916;-85
2023/04/30 02:42:55;;;;;;;;;13.40;13.40;;;;;5.71;78.64;100570.94;5116985;28;8837;-85
2023/04/30 02:45:23;;;;;;;;;3.80;3.80;;;;;5.70;78.43;100575.34;5116974;28;8912;-85
2023/04/30 02:47:51;;;;;;;;;11.20;9.00;;;;;5.69;78.75;100568.38;5116721;28;8832;-85
2023/04/30 02:50:19;;;;;;;;;12.00;10.00;;;;;5.69;78.57;100572.81;5116598;28;8917;-85
2023/04/30 02:52:46;;;;;;;;;11.60;11.60;;;;;5.66;78.57;100573.81;5116968;28;8862;-85
2023/04/30 02:55:14;;;;;;;;;7.00;6.40;;;;;5.63;78.45;100568.66;5117236;28;8828;-85
2023/04/30 02:57:48;;;;;;;;;11.20;9.60;;;;;5.61;78.56;100570.53;5117347;28;8832;-85
2023/04/30 03:00:16;;;;;;;;;12.80;10.40;;;;;5.60;78.44;100567.97;5117071;28;8924;-85
2023/04/30 03:02:44;;;;;;;;;9.00;8.60;;;;;5.53;78.94;100556.84;5117315;28;8847;-85
2023/04/30 03:05:12;;;;;;;;;11.20;10.80;;;;;5.48;78.51;100571.22;5116961;28;8855;-85
2023/04/30 03:07:39;;;;;;;;;14.60;12.40;;;;;5.42;79.13;100575.03;5117099;28;8827;-85
2023/04/30 03:10:07;;;;;;;;;6.00;6.00;;;;;5.37;78.66;100582.31;5117326;28;8834;-85
2023/04/30 03:12:35;;;;;;;;;6.60;6.20;;;;;5.33;79.09;100574.59;5116892;28;8898;-85
2023/04/30 03:15:02;;;;;;;;;11.40;10.40;;;;;5.30;79.02;100586.16;5117355;28;9641;-85
2023/04/30 03:17:30;;;;;;;;;12.20;11.60;;;;;5.27;79.22;100574.91;5117200;28;8836;-85
2023/04/30 03:19:58;;;;;;;;;9.00;8.40;;;;;5.23;79.09;100568.91;5117069;28;9544;-85
2023/04/30 03:22:25;;;;;;;;;12.60;12.60;;;;;5.22;78.71;100574.25;5116578;28;8850;-85
2023/04/30 03:24:55;;;;;;;;;9.40;7.00;;;;;5.21;79.52;100565.50;5117250;28;8811;-85
2023/04/30 03:27:22;;;;;;;;;15.80;15.80;;;;;5.21;79.07;100561.97;5117464;28;8820;-85
2023/04/30 03:29:50;;;;;;;;;16.40;15.20;;;;;5.21;78.77;100565.50;5117534;28;8908;-85
2023/04/30 03:32:18;;;;;;;;;15.80;14.60;;;;;5.24;78.95;100564.50;5117419;28;8836;-85
2023/04/30 03:34:46;;;;;;;;;15.80;15.80;;;;;5.25;78.80;100572.31;5117480;28;8836;-85
2023/04/30 03:37:14;;;;;;;;;13.40;12.20;;;;;5.25;79.21;100574.13;5117949;28;8843;-85
2023/04/30 03:39:41;;;;;;;;;16.20;14.80;;;;;5.26;78.63;100574.03;5117926;28;8828;-85
2023/04/30 03:42:09;;;;;;;;;12.00;9.80;;;;;5.27;78.44;100570.50;5117482;28;9509;-85
2023/04/30 03:44:37;;;;;;;;;16.40;13.80;;;;;5.27;78.49;100564.34;5116448;28;8982;-86
2023/04/30 03:47:06;;;;;;;;;13.40;12.20;;;;;5.26;78.69;100568.75;5116313;28;8904;-85
2023/04/30 03:49:34;;;;;;;;;15.60;14.80;;;;;5.25;78.47;100563.56;5118246;28;8836;-86
2023/04/30 03:52:02;;;;;;;;;14.60;14.20;;;;;5.23;79.19;100557.50;5119893;28;8851;-86
2023/04/30 03:54:30;;;;;;;;;8.20;8.20;;;;;5.25;79.06;100566.22;5119957;28;8854;-86
2023/04/30 03:56:57;;;;;;;;;15.20;14.20;;;;;5.24;78.68;100554.78;5119468;28;8901;-86
2023/04/30 03:59:25;;;;;;;;;17.60;16.00;;;;;5.24;78.83;100565.34;5119906;28;8840;-86
2023/04/30 04:01:53;;;;;;;;;18.40;16.80;;;;;5.22;78.48;100571.63;5119910;28;8885;-86
2023/04/30 04:04:21;;;;;;;;;16.20;13.80;;;;;5.21;78.91;100565.50;5119498;28;8823;-86
2023/04/30 04:06:48;;;;;;;;;13.60;11.80;;;;;5.19;78.81;100574.41;5119507;28;8866;-86
2023/04/30 04:09:16;;;;;;;;;17.20;14.60;;;;;5.18;78.90;100576.19;5119555;28;9536;-86
2023/04/30 04:11:43;;;;;;;;;12.40;11.60;;;;;5.17;78.52;100571.00;5119536;28;9586;-86
2023/04/30 04:14:11;;;;;;;;;12.20;10.80;;;;;5.14;78.90;100568.47;5120269;28;8836;-86
2023/04/30 04:16:39;;;;;;;;;18.00;15.40;;;;;5.14;78.69;100572.00;5118920;28;8881;-85
2023/04/30 04:19:07;;;;;;;;;9.80;8.80;;;;;5.12;78.90;100575.63;5119203;28;8846;-85
2023/04/30 04:21:34;;;;;;;;;9.40;9.40;;;;;5.06;78.94;100578.56;5119347;28;8901;-85
2023/04/30 04:24:07;;;;;;;;;9.40;9.40;;;;;5.00;79.35;100581.47;5119502;28;8831;-86
2023/04/30 04:26:35;;;;;;;;;12.20;10.00;;;;;4.96;79.12;100601.03;5119612;28;8828;-86
2023/04/30 04:29:03;;;;;;;;;9.80;9.40;;;;;4.92;79.31;100599.44;5119181;28;8928;-86
2023/04/30 04:31:31;;;;;;;;;9.80;9.40;;;;;4.88;78.82;100597.88;5119293;28;8920;-85
2023/04/30 04:33:59;;;;;;;;;10.00;10.00;;;;;4.84;78.92;100591.91;5119669;28;9505;-86
2023/04/30 04:36:27;;;;;;;;;10.00;7.80;;;;;4.83;79.33;100598.09;5119268;28;8831;-86
2023/04/30 04:38:56;;;;;;;;;11.00;10.00;;;;;4.83;78.98;100602.50;5118961;28;8836;-86
2023/04/30 04:41:25;;;;;;;;;8.20;6.60;;;;;4.84;79.14;100602.44;5119202;28;8816;-85
2023/04/30 04:43:53;;;;;;;;;12.20;12.00;;;;;4.89;78.95;100610.16;5119264;28;8952;-86
2023/04/30 04:46:21;;;;;;;;;11.40;10.80;;;;;4.94;79.09;100609.00;5118922;28;8831;-86
2023/04/30 04:48:49;;;;;;;;;18.40;15.00;;;;;5.01;78.98;100601.69;5118794;28;8836;-85
2023/04/30 04:51:17;;;;;;;;;22.60;19.00;;;;;5.07;78.78;100598.72;5119083;28;8831;-85
2023/04/30 04:53:45;;;;;;;;;13.00;12.00;;;;;5.14;78.36;100601.03;5118624;28;8904;-86
2023/04/30 04:56:13;;;;;;;;;15.40;13.00;;;;;5.22;78.45;100598.88;5118537;28;8827;-85
2023/04/30 04:58:40;;;;;;;;;12.40;11.40;;;;;5.32;78.48;100607.22;5118829;28;8843;-84
2023/04/30 05:01:08;;;;;;;;;17.60;16.40;;;;;5.36;77.68;100600.84;5118534;28;9532;-85
2023/04/30 05:03:36;;;;;;;;;16.00;15.40;;;;;5.45;77.81;100610.97;5118699;28;8840;-86
2023/04/30 05:06:04;;;;;;;;;9.20;9.00;;;;;5.56;77.27;100603.41;5118685;28;8878;-85
2023/04/30 05:08:32;;;;;;;;;11.20;10.00;;;;;5.68;76.82;100603.66;5118842;28;8862;-86
2023/04/30 05:10:59;;;;;;;;;18.20;16.00;;;;;5.81;77.04;100598.63;5118820;28;8816;-86
2023/04/30 05:13:27;;;;;;;;;26.00;21.00;;;;;5.94;77.20;100599.75;5117905;28;8832;-86
2023/04/30 05:15:55;;;;;;;;;24.60;21.60;;;;;6.05;76.61;100602.69;5118469;28;8831;-86
2023/04/30 05:18:23;;;;;;;;;23.20;20.60;;;;;6.15;76.50;100598.66;5118098;28;8842;-86
2023/04/30 05:20:51;;;;;;;;;19.40;18.00;;;;;6.22;76.59;100598.25;5117961;28;8847;-86
2023/04/30 05:23:18;;;;;;;;;14.40;13.40;;;;;6.30;76.19;100608.47;5118096;28;8844;-86
2023/04/30 05:25:46;;;;;;;;;13.60;13.60;;;;;6.39;76.34;100592.97;5118034;28;8924;-86
2023/04/30 05:28:14;;;;;;;;;13.20;12.00;;;;;6.48;75.93;100599.56;5118122;28;8820;-86
2023/04/30 05:30:42;;;;;;;;;8.60;8.60;;;;;6.60;75.92;100601.56;5118396;28;9516;-86
2023/04/30 05:33:10;;;;;;;;;12.40;12.40;;;;;6.74;75.57;100601.69;5117946;28;8844;-86
2023/04/30 05:35:38;;;;;;;;;9.20;8.20;;;;;6.89;75.29;100607.00;5116757;28;8827;-86
2023/04/30 05:38:05;;;;;;;;;12.00;10.80;;;;;7.02;75.15;100604.53;5117454;28;8820;-86
2023/04/30 05:40:33;;;;;;;;;11.60;11.60;;;;;7.15;74.91;100605.56;5117513;28;8840;-86
2023/04/30 05:43:01;;;;;;;;;13.40;12.20;;;;;7.29;74.53;100603.84;5116985;28;8853;-85
2023/04/30 05:45:29;;;;;;;;;12.20;12.00;;;;;7.44;74.30;100608.31;5115516;28;8855;-85
2023/04/30 05:47:56;;;;;;;;;6.80;6.80;;;;;7.58;74.19;100607.53;5115981;28;8843;-86
2023/04/30 05:50:24;;;;;;;;;9.20;9.00;;;;;7.71;73.97;100609.41;5116906;28;8832;-86
2023/04/30 05:52:52;;;;;;;;;13.60;11.60;;;;;7.87;74.11;100603.13;5116914;28;8828;-86
2023/04/30 05:55:19;;;;;;;;;19.00;17.60;;;;;8.02;73.46;100602.25;5116508;28;8832;-86
2023/04/30 05:57:47;;;;;;;;;10.00;10.00;;;;;8.18;73.59;100603.03;5116981;28;8917;-86
2023/04/30 06:00:15;;;;;;;;;12.80;10.60;;;;;8.33;73.39;100606.59;5117958;28;8816;-86
2023/04/30 06:02:43;;;;;;;;;9.80;9.00;;;;;8.47;72.87;100604.84;5117635;28;8815;-86
2023/04/30 06:05:11;;;;;;;;;15.00;14.20;;;;;8.62;72.91;100608.34;5117518;28;8846;-86
2023/04/30 06:07:42;;;;;;;;;15.20;15.20;;;;;8.79;72.56;100611.69;5117376;28;8851;-86
2023/04/30 06:10:11;;;;;;;;;16.40;16.40;;;;;8.93;72.53;100606.38;5117235;28;8827;-86
2023/04/30 06:12:39;;;;;;;;;19.40;18.00;;;;;9.04;72.35;100603.88;5116385;28;8848;-86
2023/04/30 06:15:06;;;;;;;;;17.60;15.60;;;;;9.16;72.24;100605.78;5117645;28;8844;-87
2023/04/30 06:17:35;;;;;;;;;15.20;13.00;;;;;9.31;72.18;100606.59;5117452;28;8808;-86
2023/04/30 06:20:05;;;;;;;;;16.20;15.40;;;;;9.45;71.95;100606.56;5117344;28;8954;-86
2023/04/30 06:22:33;;;;;;;;;17.20;12.80;;;;;9.57;71.75;100608.47;5117160;28;8816;-86
2023/04/30 06:25:02;;;;;;;;;20.00;16.00;;;;;9.66;71.76;100599.88;5116989;28;9128;-86
2023/04/30 06:27:31;;;;;;;;;12.20;11.60;;;;;9.77;71.43;100598.22;5116568;28;8835;-86
2023/04/30 06:29:59;;;;;;;;;13.80;12.60;;;;;9.90;71.69;100599.13;5117376;28;8961;-86
2023/04/30 06:32:27;;;;;;;;;12.25;11.00;;;;;10.03;71.25;100599.19;5116905;28;8828;-86
2023/04/30 06:34:55;;;;;;;;;12.25;11.00;;;;;10.14;71.38;100604.63;5116735;28;8899;-86
2023/04/30 06:37:22;;;;;;;;;11.25;11.00;;;;;10.21;71.78;100593.47;5116959;28;9494;-86
2023/04/30 06:39:50;;;;;;;;;15.75;15.25;;;;;10.27;71.40;100594.88;5116911;28;8823;-85
2023/04/30 06:42:18;;;;;;;;;16.50;15.25;;;;;10.33;71.41;100591.78;5116649;28;8942;-86
2023/04/30 06:44:46;;;;;;;;;12.25;12.00;;;;;10.39;71.43;100589.56;5116969;28;8857;-86
2023/04/30 06:47:13;;;;;;;;;11.50;11.00;;;;;10.49;71.35;100587.97;5116973;28;8832;-86
2023/04/30 06:49:41;;;;;;;;;16.00;16.00;;;;;10.60;71.12;100596.06;5116346;28;8961;-86
2023/04/30 06:52:09;;;;;;;;;9.00;7.50;;;;;10.71;71.04;100590.84;5116942;28;8839;-86
2023/04/30 06:54:37;;;;;;;;;8.25;6.75;;;;;10.81;70.75;100578.59;5116663;28;8840;-86
2023/04/30 06:57:06;;;;;;;;;12.00;9.50;;;;;10.93;70.39;100580.38;5116305;28;8858;-86
2023/04/30 06:59:33;;;;;;;;;7.00;6.00;;;;;11.06;70.63;100581.22;5116439;28;8954;-85
2023/04/30 07:02:01;;;;;;;;;9.25;9.25;;;;;11.18;70.38;100577.69;5116540;28;9513;-86
2023/04/30 07:04:29;;;;;;;;;10.75;9.75;;;;;11.33;69.72;100579.25;5116631;28;8820;-86
2023/04/30 07:07:00;;;;;;;;;13.75;11.50;;;;;11.47;69.19;100579.09;5116035;28;8840;-86
2023/04/30 07:09:28;;;;;;;;;7.50;6.25;;;;;11.56;69.89;100578.41;5120529;28;8836;-86
2023/04/30 07:11:57;;;;;;;;;15.25;15.00;;;;;11.67;69.52;100586.50;5124217;28;8854;-86
2023/04/30 07:14:25;;;;;;;;;5.50;5.00;;;;;11.77;69.12;100576.88;5119379;28;8862;-86
2023/04/30 07:16:52;;;;;;;;;12.50;11.50;;;;;11.85;69.08;100571.81;5116010;28;8840;-86
2023/04/30 07:19:20;;;;;;;;;14.00;12.25;;;;;11.92;68.72;100581.06;5115928;28;8848;-86
2023/04/30 07:21:47;;;;;;;;;9.75;8.25;;;;;12.01;69.18;100580.38;5116257;28;8835;-85
2023/04/30 07:24:15;;;;;;;;;17.50;16.50;;;;;12.14;68.77;100573.09;5119113;28;8846;-86
2023/04/30 07:26:43;;;;;;;;;11.50;9.00;;;;;12.25;68.81;100582.00;5120735;28;8939;-86
2023/04/30 07:29:11;;;;;;;;;14.75;13.75;;;;;12.38;68.91;100573.94;5119087;28;8832;-86
2023/04/30 07:31:39;;;;;;;;;13.50;12.75;;;;;12.47;68.34;100575.88;5118544;28;8908;-86
2023/04/30 07:34:07;;;;;;;;;14.00;12.50;;;;;12.57;68.78;100576.88;5118890;28;8878;-86
2023/04/30 07:36:37;;;;;;;;;12.00;10.75;;;;;12.66;67.97;100570.81;5118082;28;8856;-86
2023/04/30 07:39:06;;;;;;;;;10.25;10.00;;;;;12.73;67.44;100575.56;5118670;28;8859;-86
2023/04/30 07:41:33;;;;;;;;;14.50;13.00;;;;;12.87;67.74;100579.81;5118799;28;8843;-86
2023/04/30 07:44:02;;;;;;;;;13.50;13.00;;;;;12.96;67.50;100573.78;5120362;28;8854;-86
2023/04/30 07:46:30;;;;;;;;;14.75;12.00;;;;;13.06;67.53;100582.78;5124030;28;9564;-85
2023/04/30 07:48:58;;;;;;;;;17.00;17.00;;;;;13.14;67.55;100583.03;5119541;28;8843;-85
2023/04/30 07:51:26;;;;;;;;;9.00;9.00;;;;;13.20;67.31;100579.84;5118864;28;9317;-86
2023/04/30 07:53:53;;;;;;;;;9.25;9.00;;;;;13.32;67.35;100578.84;5118143;28;8840;-86
2023/04/30 07:56:22;;;;;;;;;12.50;10.00;;;;;13.40;67.09;100568.38;5119363;28;8839;-86
2023/04/30 07:58:50;;;;;;;;;14.50;13.25;;;;;13.47;66.78;100574.94;5118931;28;8946;-86
2023/04/30 08:01:17;;;;;;;;;13.00;13.00;;;;;13.56;66.84;100571.50;5118782;28;8847;-86
2023/04/30 08:03:45;;;;;;;;;12.00;11.50;;;;;13.67;66.68;100568.81;5118692;28;8839;-86
2023/04/30 08:06:13;;;;;;;;;11.75;10.50;;;;;13.77;66.05;100569.75;5117459;28;8900;-86
2023/04/30 08:08:41;;;;;;;;;12.00;12.00;;;;;13.87;66.51;100576.03;5121123;28;9572;-86
2023/04/30 08:11:09;;;;;;;;;13.00;12.50;;;;;13.91;66.09;100572.13;5117537;28;8850;-85
2023/04/30 08:13:37;;;;;;;;;13.75;12.50;;;;;13.99;65.81;100573.22;5117801;28;8839;-86
2023/04/30 08:16:05;;;;;;;;;15.50;13.75;;;;;14.11;66.21;100568.66;5117548;28;8867;-86
2023/04/30 08:18:33;;;;;;;;;11.75;10.75;;;;;14.21;65.23;100573.09;5117581;28;9575;-86
2023/04/30 08:21:01;;;;;;;;;11.00;10.75;;;;;14.29;65.55;100572.47;5118958;28;9505;-85
2023/04/30 08:23:28;;;;;;;;;14.75;11.25;;;;;14.36;65.81;100570.97;5118864;28;8839;-86
2023/04/30 08:25:56;;;;;;;;;10.00;10.00;;;;;14.44;65.46;100568.50;5118872;28;8859;-85
2023/04/30 08:28:24;;;;;;;;;7.00;6.00;;;;;14.50;65.09;100576.00;5120286;28;8924;-86
2023/04/30 08:30:52;;;;;;;;;10.50;10.00;;;;;14.57;65.23;100567.28;5122149;28;8832;-85
2023/04/30 08:33:21;;;;;;;;;10.00;10.00;;;;;14.64;64.44;100578.38;5121381;28;8835;-86
2023/04/30 08:35:49;;;;;;;;;12.50;12.00;;;;;14.74;64.72;100561.34;5120082;28;8843;-86
2023/04/30 08:38:17;;;;;;;;;9.00;9.00;;;;;14.84;64.63;100558.69;5120557;28;8862;-85
2023/04/30 08:40:45;;;;;;;;;8.00;8.00;;;;;14.95;64.53;100572.03;5121607;28;8844;-86
2023/04/30 08:43:18;;;;;;;;;8.00;7.50;;;;;15.04;63.81;100573.91;5121272;28;8866;-85
2023/04/30 08:45:47;;;;;;;;;8.50;7.50;;;;;15.12;63.97;100569.56;5120017;28;8817;-85
2023/04/30 08:48:15;;;;;;;;;7.00;6.50;;;;;15.21;64.24;100567.88;5120024;28;8843;-85
2023/04/30 08:50:43;;;;;;;;;7.50;7.00;;;;;15.27;63.42;100575.41;5120062;28;8839;-86
2023/04/30 08:53:11;;;;;;;;;7.50;7.50;;;;;15.34;63.33;100573.91;5120400;28;9551;-86
2023/04/30 08:55:39;;;;;;;;;8.00;8.00;;;;;15.42;63.05;100566.88;5120302;28;8920;-86
2023/04/30 08:58:09;;;;;;;;;8.00;8.00;;;;;15.50;63.43;100568.88;5120072;28;8832;-86
2023/04/30 09:00:37;;;;;;;;;6.00;4.50;;;;;15.59;62.73;100568.88;5119796;28;8850;-86
2023/04/30 09:03:05;;;;;;;;;7.50;6.50;;;;;15.71;62.36;100569.63;5120771;28;8858;-86
2023/04/30 09:05:33;;;;;;;;;10.00;8.50;;;;;15.86;62.37;100576.28;5120358;28;8831;-86
2023/04/30 09:08:01;;;;;;;;;6.25;6.00;;;;;15.98;62.12;100573.31;5120411;28;8832;-86
2023/04/30 09:10:31;;;;;;;;;4.50;4.00;;;;;16.10;61.68;100568.66;5120124;28;8843;-86
2023/04/30 09:12:58;;;;;;;;;9.00;8.00;;;;;16.20;61.77;100565.81;5119830;28;8863;-86
2023/04/30 09:15:26;;;;;;;;;4.50;4.50;;;;;16.33;61.76;100565.53;5119015;28;8852;-86
2023/04/30 09:17:54;;;;;;;;;3.50;3.00;;;;;16.44;61.36;100563.56;5119772;28;8843;-86
2023/04/30 09:20:25;;;;;;;;;6.00;4.00;;;;;16.52;61.02;100562.84;5119779;28;8974;-86
2023/04/30 09:22:53;;;;;;;;;9.00;7.00;;;;;16.65;61.11;100560.69;5119443;28;9035;-85
2023/04/30 09:25:21;;;;;;;;;8.25;7.00;;;;;16.81;60.84;100558.22;5119093;28;8890;-86
2023/04/30 09:27:48;;;;;;;;;14.00;9.00;;;;;16.93;60.79;100560.59;5118528;28;8850;-86
2023/04/30 09:30:16;;;;;;;;;9.00;7.00;;;;;17.04;59.98;100552.34;5118051;28;8875;-86
2023/04/30 09:32:44;;;;;;;;;15.00;12.50;;;;;17.20;60.18;100557.94;5118804;28;8878;-86
2023/04/30 09:35:13;;;;;;;;;5.60;5.60;;;;;17.42;59.70;100551.34;5119669;28;8854;-86
2023/04/30 09:37:41;;;;;;;;;7.00;7.00;;;;;17.68;59.20;100546.94;5119061;28;8872;-86
2023/04/30 09:40:08;;;;;;;;;8.80;7.80;;;;;18.02;58.99;100534.44;5119120;28;8839;-86
2023/04/30 09:42:36;;;;;;;;;11.20;9.60;;;;;18.46;57.70;100539.75;5118476;28;8878;-86
2023/04/30 09:45:04;;;;;;;;;9.40;9.40;;;;;18.94;57.68;100540.06;5118445;28;9498;-86
2023/04/30 09:47:32;;;;;;;;;6.80;6.80;;;;;19.35;56.58;100533.84;5117977;28;8828;-86
2023/04/30 09:50:00;;;;;;;;;12.20;10.80;;;;;19.71;55.97;100540.72;5118624;28;8847;-86
2023/04/30 09:52:27;;;;;;;;;9.80;9.00;;;;;20.04;55.55;100539.75;5118750;28;8921;-86
2023/04/30 09:54:55;;;;;;;;;7.00;6.00;;;;;20.44;55.14;100537.09;5119954;28;8832;-86
2023/04/30 09:57:23;;;;;;;;;5.40;4.00;;;;;20.86;54.65;100543.13;5116716;28;8932;-86
2023/04/30 09:59:52;;;;;;;;;7.00;5.20;;;;;21.28;54.14;100530.16;5115165;28;8916;-86
2023/04/30 10:02:22;;;;;;;;;7.00;4.00;;;;;21.66;53.82;100521.19;5114698;28;8828;-86
2023/04/30 10:04:50;;;;;;;;;5.00;4.60;;;;;22.00;52.53;100521.66;5115239;28;8840;-86
2023/04/30 10:07:18;;;;;;;;;5.80;4.40;;;;;22.40;52.73;100521.31;5115150;28;8851;-86
2023/04/30 10:09:49;;;;;;;;;3.60;2.00;;;;;22.78;51.50;100517.56;5114609;28;9321;-86
2023/04/30 10:12:17;;;;;;;;;4.80;4.40;;;;;23.09;51.35;100515.50;5114788;28;8864;-86
2023/04/30 10:14:46;;;;;;;;;3.20;2.40;;;;;23.44;50.84;100510.16;5115237;28;8870;-86
2023/04/30 10:17:13;;;;;;;;;5.00;4.40;;;;;23.73;50.51;100499.22;5113273;28;8824;-86
2023/04/30 10:19:41;;;;;;;;;3.60;2.80;;;;;23.88;49.69;100510.06;5113705;28;8831;-86
2023/04/30 10:22:12;;;;;;;;;4.00;4.00;;;;;23.99;49.76;100512.28;5113893;28;8834;-87
2023/04/30 10:24:40;;;;;;;;;4.00;4.00;;;;;24.21;50.06;100506.63;5113539;28;8862;-86
2023/04/30 10:27:08;;;;;;;;;4.00;4.00;;;;;24.45;48.76;100505.38;5114310;28;8832;-86
2023/04/30 10:29:36;;;;;;;;;5.20;5.20;;;;;24.57;48.91;100495.69;5115095;28;8863;-86
2023/04/30 10:32:04;;;;;;;;;5.40;5.40;;;;;24.67;48.47;100498.88;5115922;28;8812;-87
2023/04/30 10:34:32;;;;;;;;;6.00;6.00;;;;;24.72;48.32;100505.41;5116332;28;8832;-86
2023/04/30 10:37:01;;;;;;;;;5.00;5.00;;;;;24.97;47.83;100508.53;5116643;28;8878;-86
2023/04/30 10:39:28;;;;;;;;;6.80;6.00;;;;;25.14;47.47;100498.97;5119223;28;8835;-86
2023/04/30 10:41:56;;;;;;;;;1.60;1.60;;;;;25.38;46.25;100493.88;5118492;28;8850;-86
2023/04/30 10:44:24;;;;;;;;;8.20;8.20;;;;;25.73;46.10;100496.31;5117501;28;8924;-86
2023/04/30 10:46:52;;;;;;;;;5.40;5.20;;;;;25.94;46.09;100485.25;5116118;28;8843;-86
2023/04/30 10:49:20;;;;;;;;;6.20;6.20;;;;;26.18;45.42;100484.66;5113740;28;8847;-87
2023/04/30 10:51:50;;;;;;;;;8.20;7.60;;;;;26.33;45.61;100489.94;5113123;28;8965;-86
2023/04/30 10:54:18;;;;;;;;;7.00;7.00;;;;;26.39;45.06;100479.00;5112237;28;8847;-86
2023/04/30 10:56:47;;;;;;;;;4.60;3.80;;;;;26.52;43.61;100489.97;5112006;28;8855;-87
2023/04/30 10:59:15;;;;;;;;;8.20;7.60;;;;;26.66;44.56;100485.31;5111235;28;8913;-86
2023/04/30 11:01:43;;;;;;;;;4.00;4.00;;;;;26.75;44.26;100479.41;5111927;28;8843;-86
2023/04/30 11:04:11;;;;;;;;;3.60;3.60;;;;;26.87;43.83;100474.97;5112885;28;8835;-87
2023/04/30 11:06:39;;;;;;;;;6.20;5.60;;;;;26.89;43.78;100475.63;5112897;28;8852;-87
2023/04/30 11:09:09;;;;;;;;;6.60;6.60;;;;;27.04;43.38;100478.09;5113106;28;8978;-87
2023/04/30 11:11:37;;;;;;;;;7.00;6.00;;;;;27.25;42.63;100464.16;5115433;28;8864;-86
2023/04/30 11:14:05;;;;;;;;;6.80;6.80;;;;;27.40;42.02;100462.81;5114511;28;8858;-87
2023/04/30 11:16:33;;;;;;;;;8.00;6.40;;;;;27.36;41.41;100463.47;5114517;28;9513;-86
2023/04/30 11:19:01;;;;;;;;;7.00;6.20;;;;;27.42;41.59;100460.72;5115677;28;9546;-86
2023/04/30 11:21:29;;;;;;;;;4.00;3.40;;;;;27.50;41.80;100463.22;5113553;28;8901;-86
2023/04/30 11:23:57;;;;;;;;;3.40;3.20;;;;;27.62;41.51;100455.97;5114509;28;8944;-86
2023/04/30 11:26:25;;;;;;;;;7.20;7.00;;;;;27.74;40.71;100454.22;5113614;28;8840;-86
2023/04/30 11:28:53;;;;;;;;;7.00;6.80;;;;;28.04;41.07;100458.06;5112702;28;8839;-87
2023/04/30 11:31:21;;;;;;;;;3.00;3.00;;;;;28.27;40.71;100443.75;5112265;28;8839;-86