Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:52;;;;;;;;;;;;;;;20.75;44.58;99798.34;5072196;28;20305;-76
2023/09/30 00:04:17;;;;;;;;;;;;;;;20.73;44.64;99797.78;5072185;28;19912;-74
2023/09/30 00:06:42;;;;;;;;;;;;;;;20.68;44.83;99801.19;5071935;28;20450;-76
2023/09/30 00:09:07;;;;;;;;;;;;;;;20.63;44.69;99796.53;5054085;28;19970;-77
2023/09/30 00:11:33;;;;;;;;;;;;;;;20.68;44.91;99798.50;5071905;28;20022;-76
2023/09/30 00:13:58;;;;;;;;;;;;;;;20.69;44.87;99796.63;5071887;28;19916;-73
2023/09/30 00:16:23;;;;;;;;;;;;;;;20.72;44.86;99798.84;5071824;28;19913;-76
2023/09/30 00:18:49;;;;;;;;;;;;;;;20.73;44.82;99801.28;5071844;28;19913;-76
2023/09/30 00:21:15;;;;;;;;;;;;;;;20.78;44.69;99792.53;5071850;28;20389;-74
2023/09/30 00:23:40;;;;;;;;;;;;;;;20.79;44.70;99794.97;5072354;28;19958;-75
2023/09/30 00:26:05;;;;;;;;;;;;;;;20.83;44.66;99796.16;5074037;28;19916;-75
2023/09/30 00:28:30;;;;;;;;;;;;;;;20.82;44.33;99797.19;5071766;28;19912;-75
2023/09/30 00:30:56;;;;;;;;;;;;;;;20.82;44.41;99789.16;5071959;28;20061;-76
2023/09/30 00:33:21;;;;;;;;;;;;;;;20.84;44.37;99788.91;5071876;28;19923;-76
2023/09/30 00:35:46;;;;;;;;;;;;;;;20.85;44.27;99787.84;5053726;28;19923;-76
2023/09/30 00:38:12;;;;;;;;;;;;;;;20.89;44.18;99789.00;5053874;28;19912;-74
2023/09/30 00:40:37;;;;;;;;;;;;;;;20.90;44.10;99794.13;5071799;28;19912;-75
2023/09/30 00:43:02;;;;;;;;;;;;;;;20.89;43.94;99781.78;5071554;28;19942;-74
2023/09/30 00:45:28;;;;;;;;;;;;;;;20.91;43.95;99776.16;5071713;28;19924;-75
2023/09/30 00:47:53;;;;;;;;;;;;;;;20.89;43.91;99778.28;5071418;28;19912;-75
2023/09/30 00:50:22;;;;;;;;;;;;;;;20.87;43.88;99778.50;5071404;28;19986;-77
2023/09/30 00:52:48;;;;;;;;;;;;;;;20.85;43.58;99775.25;5071479;28;20425;-75
2023/09/30 00:55:15;;;;;;;;;;;;;;;20.87;43.81;99767.78;5071433;28;19995;-76
2023/09/30 00:57:40;;;;;;;;;;;;;;;20.86;43.79;99771.50;5071559;28;19912;-74
2023/09/30 01:00:06;;;;;;;;;;;;;;;20.84;43.84;99772.81;5071552;28;20073;-76
2023/09/30 01:02:31;;;;;;;;;;;;;;;20.85;43.80;99775.25;5070236;28;19935;-77
2023/09/30 01:04:58;;;;;;;;;;;;;;;20.86;44.02;99770.69;5071524;28;19969;-76
2023/09/30 01:07:23;;;;;;;;;;;;;;;20.84;43.92;99770.13;5070142;28;19912;-75
2023/09/30 01:09:50;;;;;;;;;;;;;;;20.84;43.96;99779.00;5053416;28;20309;-76
2023/09/30 01:12:15;;;;;;;;;;;;;;;20.82;44.02;99775.72;5071412;28;19919;-76
2023/09/30 01:14:42;;;;;;;;;;;;;;;20.84;43.97;99770.94;5071436;28;19913;-76
2023/09/30 01:17:13;;;;;;;;;;;;;;;20.85;44.09;99777.94;5075282;28;19916;-76
2023/09/30 01:19:39;;;;;;;;;;;;;;;20.82;43.59;99772.22;5075304;28;19913;-77
2023/09/30 01:22:05;;;;;;;;;;;;;;;20.79;43.93;99780.72;5073925;28;19912;-76
2023/09/30 01:24:31;;;;;;;;;;;;;;;20.78;43.95;99771.06;5075067;28;19912;-77
2023/09/30 01:26:57;;;;;;;;;;;;;;;20.78;43.90;99777.22;5075044;28;20444;-75
2023/09/30 01:29:22;;;;;;;;;;;;;;;20.80;43.86;99763.56;5074945;28;20314;-77
2023/09/30 01:31:51;;;;;;;;;;;;;;;20.82;43.64;99767.69;5074872;28;19965;-77
2023/09/30 01:34:16;;;;;;;;;;;;;;;20.85;43.82;99759.16;5074856;28;20405;-76
2023/09/30 01:36:42;;;;;;;;;;;;;;;20.83;43.53;99761.25;5074820;28;19920;-77
2023/09/30 01:39:10;;;;;;;;;;;;;;;20.78;43.95;99763.81;5073536;28;19912;-76
2023/09/30 01:41:35;;;;;;;;;;;;;;;20.73;43.94;99763.72;5073481;28;19919;-76
2023/09/30 01:44:01;;;;;;;;;;;;;;;20.78;43.90;99769.19;5074850;28;19913;-76
2023/09/30 01:46:26;;;;;;;;;;;;;;;20.74;43.98;99762.66;5056543;28;19916;-75
2023/09/30 01:48:51;;;;;;;;;;;;;;;20.75;44.06;99761.59;5074562;28;19919;-76
2023/09/30 01:51:16;;;;;;;;;;;;;;;20.77;43.96;99767.56;5074352;28;19924;-77
2023/09/30 01:53:43;;;;;;;;;;;;;;;20.78;43.98;99763.00;5075000;28;19923;-77
2023/09/30 01:56:08;;;;;;;;;;;;;;;20.80;44.02;99766.25;5074479;28;19963;-76
2023/09/30 01:58:33;;;;;;;;;;;;;;;20.82;44.14;99769.53;5074222;28;20042;-77
2023/09/30 02:01:02;;;;;;;;;;;;;;;20.78;44.17;99758.44;5074286;28;19912;-77
2023/09/30 02:03:29;;;;;;;;;;;;;;;20.79;44.13;99762.75;5074197;28;20386;-77
2023/09/30 02:05:54;;;;;;;;;;;;;;;20.81;44.15;99759.88;5074166;28;19959;-77
2023/09/30 02:08:19;;;;;;;;;;;;;;;20.82;44.07;99754.25;5074181;28;19913;-78
2023/09/30 02:10:44;;;;;;;;;;;;;;;20.83;44.00;99755.88;5074336;28;20385;-77
2023/09/30 02:13:10;;;;;;;;;;;;;;;20.78;44.18;99747.72;5074223;28;19913;-77
2023/09/30 02:15:35;;;;;;;;;;;;;;;20.78;44.15;99758.44;5074116;28;20294;-77
2023/09/30 02:18:01;;;;;;;;;;;;;;;20.78;44.16;99752.25;5074097;28;19916;-76
2023/09/30 02:20:30;;;;;;;;;;;;;;;20.79;44.20;99751.22;5073804;28;19995;-76
2023/09/30 02:22:55;;;;;;;;;;;;;;;20.77;44.22;99750.63;5055940;28;19912;-76
2023/09/30 02:25:20;;;;;;;;;;;;;;;20.75;44.13;99753.56;5055827;28;20295;-76
2023/09/30 02:27:46;;;;;;;;;;;;;;;20.78;44.09;99746.91;5072626;28;19999;-74
2023/09/30 02:30:13;;;;;;;;;;;;;;;20.81;43.93;99747.25;5073643;28;19944;-76
2023/09/30 02:32:39;;;;;;;;;;;;;;;20.82;43.91;99751.56;5072338;28;19916;-76
2023/09/30 02:35:05;;;;;;;;;;;;;;;20.85;44.03;99747.59;5055648;28;20316;-75
2023/09/30 02:37:32;;;;;;;;;;;;;;;20.87;43.85;99746.31;5072293;28;19919;-77
2023/09/30 02:39:58;;;;;;;;;;;;;;;20.87;43.89;99742.81;5073414;28;19912;-76
2023/09/30 02:42:23;;;;;;;;;;;;;;;20.80;43.99;99745.59;5073624;28;20392;-77
2023/09/30 02:44:48;;;;;;;;;;;;;;;20.79;43.86;99745.84;5073514;28;19913;-77
2023/09/30 02:47:14;;;;;;;;;;;;;;;20.79;44.07;99746.66;5073756;28;20332;-75
2023/09/30 02:49:39;;;;;;;;;;;;;;;20.80;44.05;99750.97;5073346;28;19912;-76
2023/09/30 02:52:05;;;;;;;;;;;;;;;20.81;44.10;99747.25;5073191;28;19921;-74
2023/09/30 02:54:30;;;;;;;;;;;;;;;20.78;43.84;99742.34;5073344;28;19913;-77
2023/09/30 02:56:56;;;;;;;;;;;;;;;20.76;44.01;99739.09;5073499;28;19913;-76
2023/09/30 02:59:22;;;;;;;;;;;;;;;20.75;43.84;99742.81;5073344;28;19915;-76
2023/09/30 03:01:47;;;;;;;;;;;;;;;20.74;44.03;99751.94;5072129;28;19912;-77
2023/09/30 03:04:12;;;;;;;;;;;;;;;20.71;43.99;99746.22;5073369;28;19955;-77
2023/09/30 03:06:38;;;;;;;;;;;;;;;20.73;43.92;99744.13;5073021;28;19920;-77
2023/09/30 03:09:04;;;;;;;;;;;;;;;20.73;43.83;99744.94;5073076;28;19913;-77
2023/09/30 03:11:30;;;;;;;;;;;;;;;20.72;43.80;99745.16;5073113;28;19967;-76
2023/09/30 03:13:55;;;;;;;;;;;;;;;20.70;43.91;99745.41;5073015;28;19913;-76
2023/09/30 03:16:20;;;;;;;;;;;;;;;20.69;43.88;99748.34;5071735;28;19912;-77
2023/09/30 03:18:45;;;;;;;;;;;;;;;20.70;43.88;99745.41;5072737;28;20003;-76
2023/09/30 03:21:14;;;;;;;;;;;;;;;20.71;43.81;99751.59;5071334;28;19939;-74
2023/09/30 03:23:40;;;;;;;;;;;;;;;20.67;43.88;99748.56;5072675;28;19936;-77
2023/09/30 03:26:09;;;;;;;;;;;;;;;20.68;43.63;99750.19;5072598;28;20401;-76
2023/09/30 03:28:36;;;;;;;;;;;;;;;20.69;43.60;99757.19;5072788;28;19917;-77
2023/09/30 03:31:01;;;;;;;;;;;;;;;20.67;43.70;99751.25;5072690;28;19913;-75
2023/09/30 03:33:26;;;;;;;;;;;;;;;20.65;43.80;99745.31;5072911;28;19912;-76
2023/09/30 03:35:52;;;;;;;;;;;;;;;20.62;43.85;99751.16;5072770;28;19935;-76
2023/09/30 03:38:19;;;;;;;;;;;;;;;20.58;43.96;99744.63;5054218;28;19916;-75
2023/09/30 03:40:47;;;;;;;;;;;;;;;20.56;43.96;99750.25;5072408;28;19920;-77
2023/09/30 03:43:14;;;;;;;;;;;;;;;20.52;44.09;99751.78;5072287;28;19982;-76
2023/09/30 03:45:39;;;;;;;;;;;;;;;20.50;43.97;99753.88;5072187;28;19916;-76
2023/09/30 03:48:04;;;;;;;;;;;;;;;20.48;43.98;99749.81;5072323;28;19913;-76
2023/09/30 03:50:30;;;;;;;;;;;;;;;20.46;44.14;99752.72;5072275;28;19983;-75
2023/09/30 03:53:05;;;;;;;;;;;;;;;20.43;44.11;99755.06;5072191;28;19959;-76
2023/09/30 03:55:31;;;;;;;;;;;;;;;20.42;44.23;99756.13;5070570;28;19913;-76
2023/09/30 03:57:57;;;;;;;;;;;;;;;20.41;44.18;99757.16;5072078;28;19912;-76
2023/09/30 04:00:22;;;;;;;;;;;;;;;20.41;44.09;99749.13;5072155;28;20302;-74
2023/09/30 04:02:54;;;;;;;;;;;;;;;20.37;44.20;99750.63;5072169;28;19916;-74
2023/09/30 04:05:24;;;;;;;;;;;;;;;20.35;44.32;99752.72;5072096;28;19939;-76
2023/09/30 04:07:49;;;;;;;;;;;;;;;20.31;44.10;99747.81;5072165;28;19972;-76
2023/09/30 04:10:14;;;;;;;;;;;;;;;20.29;44.29;99752.59;5072207;28;19916;-76
2023/09/30 04:12:39;;;;;;;;;;;;;;;20.29;44.40;99749.13;5072023;28;19920;-76
2023/09/30 04:15:05;;;;;;;;;;;;;;;20.29;44.48;99755.28;5070617;28;19916;-79
2023/09/30 04:17:31;;;;;;;;;;;;;;;20.34;44.29;99761.81;5071911;28;20515;-76
2023/09/30 04:19:56;;;;;;;;;;;;;;;20.36;44.33;99757.84;5071759;28;20313;-76
2023/09/30 04:22:21;;;;;;;;;;;;;;;20.35;44.53;99756.22;5071675;28;19951;-75
2023/09/30 04:24:48;;;;;;;;;;;;;;;20.36;44.38;99757.03;5072095;28;19936;-77
2023/09/30 04:27:14;;;;;;;;;;;;;;;20.39;44.12;99756.56;5071741;28;20074;-77
2023/09/30 04:29:39;;;;;;;;;;;;;;;20.40;44.05;99760.91;5071662;28;20381;-76
2023/09/30 04:32:06;;;;;;;;;;;;;;;20.40;44.18;99760.91;5071569;28;19912;-76
2023/09/30 04:34:31;;;;;;;;;;;;;;;20.39;44.03;99767.28;5070675;28;19982;-76
2023/09/30 04:36:56;;;;;;;;;;;;;;;20.41;43.97;99766.03;5071668;28;19944;-76
2023/09/30 04:39:22;;;;;;;;;;;;;;;20.43;44.14;99766.59;5071750;28;19920;-77
2023/09/30 04:41:47;;;;;;;;;;;;;;;20.44;44.06;99768.25;5071732;28;19938;-76
2023/09/30 04:44:12;;;;;;;;;;;;;;;20.44;44.08;99776.28;5071670;28;20357;-77
2023/09/30 04:46:45;;;;;;;;;;;;;;;20.42;43.90;99769.53;5071598;28;19986;-77
2023/09/30 04:49:11;;;;;;;;;;;;;;;20.44;44.27;99770.91;5071590;28;19920;-75
2023/09/30 04:51:37;;;;;;;;;;;;;;;20.44;44.15;99778.16;5074676;28;19920;-74
2023/09/30 04:54:03;;;;;;;;;;;;;;;20.43;43.83;99773.84;5075775;28;19916;-77
2023/09/30 04:56:28;;;;;;;;;;;;;;;20.45;43.71;99785.97;5074354;28;19920;-76
2023/09/30 04:58:54;;;;;;;;;;;;;;;20.47;44.00;99773.13;5075698;28;19912;-75
2023/09/30 05:01:19;;;;;;;;;;;;;;;20.50;43.91;99777.19;5075594;28;19912;-75
2023/09/30 05:03:48;;;;;;;;;;;;;;;20.54;43.89;99789.09;5074126;28;19957;-76
2023/09/30 05:06:13;;;;;;;;;;;;;;;20.53;43.68;99790.13;5075421;28;19923;-76
2023/09/30 05:08:39;;;;;;;;;;;;;;;20.56;43.76;99785.13;5075392;28;19912;-75
2023/09/30 05:11:05;;;;;;;;;;;;;;;20.58;43.79;99783.00;5075411;28;20007;-76
2023/09/30 05:13:30;;;;;;;;;;;;;;;20.65;43.73;99785.56;5075417;28;20313;-76
2023/09/30 05:15:55;;;;;;;;;;;;;;;20.66;43.69;99786.38;5075502;28;19919;-76
2023/09/30 05:18:21;;;;;;;;;;;;;;;20.65;43.68;99785.56;5075266;28;19913;-75
2023/09/30 05:20:46;;;;;;;;;;;;;;;20.68;43.93;99789.63;5075232;28;19916;-75
2023/09/30 05:23:14;;;;;;;;;;;;;;;20.69;43.71;99791.25;5075209;28;19912;-75
2023/09/30 05:25:39;;;;;;;;;;;;;;;20.70;43.73;99791.03;5057070;28;19975;-76
2023/09/30 05:28:06;;;;;;;;;;;;;;;20.73;43.78;99792.41;5074952;28;19913;-75
2023/09/30 05:30:31;;;;;;;;;;;;;;;20.76;43.67;99792.75;5074620;28;19913;-75
2023/09/30 05:32:58;;;;;;;;;;;;;;;20.79;43.69;99789.59;5074934;28;20182;-76
2023/09/30 05:35:23;;;;;;;;;;;;;;;20.83;43.54;99790.78;5074967;28;19925;-75
2023/09/30 05:37:52;;;;;;;;;;;;;;;20.84;43.58;99797.78;5074887;28;20525;-76
2023/09/30 05:40:35;;;;;;;;;;;;;;;20.88;43.57;99801.63;5074916;28;19913;-76
2023/09/30 05:43:01;;;;;;;;;;;;;;;20.91;43.49;99803.81;5074908;28;19913;-75
2023/09/30 05:45:27;;;;;;;;;;;;;;;20.97;43.35;99807.41;5074749;28;19920;-77
2023/09/30 05:47:53;;;;;;;;;;;;;;;20.99;43.50;99801.81;5074663;28;19965;-77
2023/09/30 05:50:23;;;;;;;;;;;;;;;21.01;43.42;99805.88;5074515;28;19991;-77
2023/09/30 05:52:50;;;;;;;;;;;;;;;21.06;43.35;99802.47;5074382;28;19927;-74
2023/09/30 05:55:16;;;;;;;;;;;;;;;21.12;43.29;99806.88;5056460;28;19919;-76
2023/09/30 05:57:42;;;;;;;;;;;;;;;21.18;43.16;99809.41;5056742;28;19912;-76
2023/09/30 06:00:14;;;;;;;;;;;;;;;21.19;43.12;99811.06;5074366;28;20393;-76
2023/09/30 06:02:39;;;;;;;;;;;;;;;21.23;43.07;99811.41;5074267;28;20373;-75
2023/09/30 06:05:05;;;;;;;;;;;;;;;21.27;42.85;99806.38;5074304;28;19912;-76
2023/09/30 06:07:30;;;;;;;;;;;;;;;21.30;42.70;99809.41;5074615;28;19982;-76
2023/09/30 06:09:56;;;;;;;;;;;;;;;21.35;42.68;99797.94;5074217;28;19970;-75
2023/09/30 06:12:21;;;;;;;;;;;;;;;21.38;42.71;99802.81;5074017;28;19912;-76
2023/09/30 06:14:46;;;;;;;;;;;;;;;21.42;42.60;99802.09;5075250;28;19912;-76
2023/09/30 06:17:11;;;;;;;;;;;;;;;21.45;42.65;99806.97;5074487;28;19908;-76
2023/09/30 06:19:37;;;;;;;;;;;;;;;21.52;42.71;99813.00;5073932;28;19920;-76
2023/09/30 06:22:03;;;;;;;;;;;;;;;21.55;41.85;99814.41;5073922;28;19909;-77
2023/09/30 06:24:28;;;;;;;;;;;;;;;21.63;42.32;99805.16;5073899;28;19916;-76
2023/09/30 06:26:53;;;;;;;;;;;;;;;21.70;41.98;99813.88;5073791;28;20011;-76
2023/09/30 06:29:19;;;;;;;;;;;;;;;21.75;41.96;99808.56;5073943;28;19912;-76
2023/09/30 06:31:44;;;;;;;;;;;;;;;21.80;42.02;99812.16;5073846;28;20423;-76
2023/09/30 06:34:11;;;;;;;;;;;;;;;21.84;41.10;99815.16;5073723;28;20278;-76
2023/09/30 06:36:37;;;;;;;;;;;;;;;21.89;41.59;99810.69;5073633;28;19913;-76
2023/09/30 06:39:05;;;;;;;;;;;;;;;21.99;40.62;99814.59;5073714;28;19916;-76
2023/09/30 06:41:30;;;;;;;;;;;;;;;22.04;40.54;99804.75;5073890;28;19912;-76
2023/09/30 06:43:56;;;;;;;;;;;;;;;22.06;40.81;99808.00;5073866;28;19916;-76
2023/09/30 06:46:23;;;;;;;;;;;;;;;22.12;40.72;99807.00;5073569;28;19916;-76
2023/09/30 06:48:52;;;;;;;;;;;;;;;22.19;39.48;99806.84;5073523;28;19912;-75
2023/09/30 06:51:17;;;;;;;;;;;;;;;22.28;40.57;99809.91;5073438;28;20369;-76
2023/09/30 06:53:42;;;;;;;;;;;;;;;22.34;40.15;99812.47;5072143;28;19959;-75
2023/09/30 06:56:08;;;;;;;;;;;;;;;22.39;39.02;99807.16;5073180;28;19913;-76
2023/09/30 06:58:33;;;;;;;;;;;;;;;22.44;39.54;99806.41;5073327;28;19962;-76
2023/09/30 07:00:58;;;;;;;;;;;;;;;22.50;39.15;99810.78;5073114;28;19919;-77
2023/09/30 07:03:24;;;;;;;;;;;;;;;22.55;38.52;99815.41;5073289;28;19916;-76
2023/09/30 07:05:50;;;;;;;;;;;;;;;22.60;37.86;99819.00;5073141;28;19916;-75
2023/09/30 07:08:16;;;;;;;;;;;;;;;22.66;38.20;99815.28;5071756;28;19912;-76
2023/09/30 07:10:41;;;;;;;;;;;;;;;22.71;38.00;99818.06;5055085;28;19916;-77
2023/09/30 07:13:07;;;;;;;;;;;;;;;22.77;38.24;99819.75;5072346;28;19939;-78
2023/09/30 07:15:32;;;;;;;;;;;;;;;22.81;37.23;99810.13;5073061;28;20308;-77
2023/09/30 07:17:58;;;;;;;;;;;;;;;22.89;37.18;99822.31;5073069;28;19939;-77
2023/09/30 07:20:23;;;;;;;;;;;;;;;22.95;36.95;99820.50;5072783;28;20363;-76
2023/09/30 07:22:49;;;;;;;;;;;;;;;23.00;38.18;99818.69;5072695;28;19919;-75
2023/09/30 07:25:16;;;;;;;;;;;;;;;23.05;37.30;99812.56;5072616;28;20355;-77
2023/09/30 07:27:41;;;;;;;;;;;;;;;23.11;38.32;99827.72;5072665;28;19912;-75
2023/09/30 07:30:07;;;;;;;;;;;;;;;23.17;36.73;99817.81;5071317;28;19913;-74
2023/09/30 07:32:32;;;;;;;;;;;;;;;23.24;37.58;99821.13;5072523;28;20488;-76
2023/09/30 07:34:57;;;;;;;;;;;;;;;23.30;36.88;99825.47;5072488;28;20365;-77
2023/09/30 07:37:23;;;;;;;;;;;;;;;23.31;37.04;99827.13;5072450;28;19970;-76
2023/09/30 07:39:49;;;;;;;;;;;;;;;23.35;37.64;99830.94;5072547;28;19950;-76
2023/09/30 07:42:16;;;;;;;;;;;;;;;23.35;36.18;99829.03;5072478;28;19920;-77
2023/09/30 07:44:42;;;;;;;;;;;;;;;23.39;35.04;99829.34;5054480;28;19994;-76
2023/09/30 07:47:08;;;;;;;;;;;;;;;23.43;35.82;99822.38;5072303;28;19920;-77
2023/09/30 07:49:33;;;;;;;;;;;;;;;23.51;35.96;99832.69;5072119;28;19987;-76
2023/09/30 07:51:59;;;;;;;;;;;;;;;23.59;36.15;99831.44;5071880;28;19943;-76
2023/09/30 07:54:24;;;;;;;;;;;;;;;23.64;34.32;99829.59;5071979;28;19913;-76
2023/09/30 07:56:49;;;;;;;;;;;;;;;23.75;34.87;99822.41;5070724;28;20003;-76
2023/09/30 07:59:15;;;;;;;;;;;;;;;23.86;35.58;99815.25;5072062;28;20396;-76
2023/09/30 08:01:41;;;;;;;;;;;;;;;23.95;35.92;99822.59;5072194;28;19999;-75
2023/09/30 08:04:06;;;;;;;;;;;;;;;24.04;35.84;99831.84;5072043;28;20005;-77
2023/09/30 08:06:31;;;;;;;;;;;;;;;24.09;34.74;99820.25;5071897;28;19920;-74
2023/09/30 08:08:56;;;;;;;;;;;;;;;24.18;35.50;99826.78;5070640;28;19920;-74
2023/09/30 08:11:22;;;;;;;;;;;;;;;24.26;35.00;99825.50;5072239;28;19912;-76
2023/09/30 08:13:47;;;;;;;;;;;;;;;24.34;34.53;99815.06;5072449;28;19985;-77
2023/09/30 08:16:13;;;;;;;;;;;;;;;24.40;34.08;99819.41;5072683;28;19948;-77
2023/09/30 08:18:38;;;;;;;;;;;;;;;24.42;34.26;99819.13;5071913;28;19918;-76
2023/09/30 08:21:04;;;;;;;;;;;;;;;24.50;34.31;99815.94;5070525;28;20435;-75
2023/09/30 08:23:30;;;;;;;;;;;;;;;24.58;33.87;99820.88;5071783;28;19952;-76
2023/09/30 08:25:57;;;;;;;;;;;;;;;24.65;34.44;99812.53;5070861;28;19986;-76
2023/09/30 08:28:23;;;;;;;;;;;;;;;24.71;33.14;99809.59;5071844;28;19999;-76
2023/09/30 08:30:49;;;;;;;;;;;;;;;24.79;32.82;99808.25;5053792;28;19963;-76
2023/09/30 08:33:14;;;;;;;;;;;;;;;24.87;32.79;99810.44;5071893;28;20361;-76
2023/09/30 08:35:39;;;;;;;;;;;;;;;24.99;34.04;99808.34;5071750;28;19956;-76
2023/09/30 08:38:05;;;;;;;;;;;;;;;25.11;33.90;99807.28;5071756;28;19913;-74
2023/09/30 08:40:30;;;;;;;;;;;;;;;25.22;34.32;99803.53;5071630;28;19913;-77
2023/09/30 08:42:56;;;;;;;;;;;;;;;25.35;32.22;99808.44;5071761;28;19919;-76
2023/09/30 08:45:21;;;;;;;;;;;;;;;25.43;30.76;99802.50;5071686;28;19916;-75
2023/09/30 08:47:47;;;;;;;;;;;;;;;25.50;30.97;99808.47;5071473;28;19971;-75
2023/09/30 08:50:13;;;;;;;;;;;;;;;25.48;30.21;99809.81;5053613;28;19966;-76
2023/09/30 08:52:39;;;;;;;;;;;;;;;25.39;31.31;99797.91;5071485;28;19920;-76
2023/09/30 08:55:06;;;;;;;;;;;;;;;25.31;31.59;99810.06;5071421;28;19913;-77
2023/09/30 08:57:32;;;;;;;;;;;;;;;25.27;30.40;99806.28;5071705;28;20003;-76
2023/09/30 08:59:58;;;;;;;;;;;;;;;25.27;32.04;99795.47;5071504;28;20003;-75
2023/09/30 09:02:23;;;;;;;;;;;;;;;25.27;30.40;99795.47;5070331;28;19913;-76
2023/09/30 09:04:49;;;;;;;;;;;;;;;25.42;32.49;99790.06;5071298;28;20015;-76
2023/09/30 09:07:14;;;;;;;;;;;;;;;25.60;31.24;99803.06;5071136;28;19962;-76
2023/09/30 09:09:40;;;;;;;;;;;;;;;25.76;29.90;99787.66;5071485;28;19966;-77
2023/09/30 09:12:05;;;;;;;;;;;;;;;25.89;29.53;99792.50;5071432;28;19912;-76
2023/09/30 09:14:38;;;;;;;;;;;;;;;26.03;28.48;99779.25;5053379;28;19970;-74
2023/09/30 09:17:04;;;;;;;;;;;;;;;26.22;29.06;99784.91;5071433;28;19912;-77
2023/09/30 09:19:30;;;;;;;;;;;;;;;26.40;29.88;99797.88;5071261;28;19913;-75
2023/09/30 09:21:59;;;;;;;;;;;;;;;26.54;28.78;99779.94;5053264;28;19965;-77
2023/09/30 09:24:34;;;;;;;;;;;;;;;26.63;27.82;99784.78;5069879;28;19999;-74
2023/09/30 09:27:12;;;;;;;;;;;;;;;26.74;28.90;99794.47;5070999;28;19916;-77
2023/09/30 09:29:39;;;;;;;;;;;;;;;26.92;28.68;99794.69;5070985;28;20459;-76
2023/09/30 09:32:22;;;;;;;;;;;;;;;27.07;27.52;99776.75;5071021;28;19912;-76
2023/09/30 09:34:59;;;;;;;;;;;;;;;27.11;25.83;99800.28;5071176;28;19908;-76
2023/09/30 09:37:25;;;;;;;;;;;;;;;27.24;27.25;99777.16;5055865;28;20299;-76
2023/09/30 09:39:53;;;;;;;;;;;;;;;27.37;28.33;99783.84;5074683;28;19913;-76
2023/09/30 09:42:39;;;;;;;;;;;;;;;27.51;27.36;99785.66;5074574;28;19965;-75
2023/09/30 09:45:05;;;;;;;;;;;;;;;27.70;26.80;99787.72;5074147;28;19912;-76
2023/09/30 09:47:34;;;;;;;;;;;;;;;27.74;25.53;99773.28;5073894;28;20050;-77
2023/09/30 09:50:02;;;;;;;;;;;;;;;27.86;24.87;99775.63;5074544;28;20332;-75
2023/09/30 09:52:28;;;;;;;;;;;;;;;27.98;25.25;99769.78;5074213;28;19920;-77
2023/09/30 09:54:54;;;;;;;;;;;;;;;28.12;25.35;99784.31;5072812;28;20059;-77
2023/09/30 09:57:19;;;;;;;;;;;;;;;28.20;25.50;99777.44;5074374;28;20046;-77
2023/09/30 09:59:47;;;;;;;;;;;;;;;28.30;25.55;99764.59;5074309;28;20402;-76
2023/09/30 10:02:15;;;;;;;;;;;;;;;28.44;24.85;99765.53;5074136;28;20316;-74
2023/09/30 10:04:42;;;;;;;;;;;;;;;28.59;26.77;99778.09;5072961;28;19997;-76
2023/09/30 10:07:09;;;;;;;;;;;;;;;28.56;24.94;99767.00;5074189;28;19923;-76
2023/09/30 10:09:35;;;;;;;;;;;;;;;28.69;27.10;99779.88;5074180;28;19916;-75
2023/09/30 10:12:04;;;;;;;;;;;;;;;28.80;25.80;99770.50;5074056;28;19918;-76
2023/09/30 10:14:32;;;;;;;;;;;;;;;28.92;25.08;99756.50;5074362;28;19943;-77
2023/09/30 10:16:57;;;;;;;;;;;;;;;29.03;25.22;99764.25;5073827;28;19918;-76
2023/09/30 10:19:23;;;;;;;;;;;;;;;29.07;23.92;99756.31;5074000;28;19995;-76
2023/09/30 10:22:07;;;;;;;;;;;;;;;29.06;23.77;99765.56;5074132;28;19952;-75
2023/09/30 10:24:32;;;;;;;;;;;;;;;29.05;24.89;99759.31;5056097;28;19935;-75
2023/09/30 10:27:16;;;;;;;;;;;;;;;28.87;25.85;99759.28;5073938;28;20385;-76
2023/09/30 10:29:42;;;;;;;;;;;;;;;28.64;25.15;99748.16;5056010;28;19952;-76
2023/09/30 10:32:07;;;;;;;;;;;;;;;28.36;24.85;99755.31;5073775;28;19916;-76
2023/09/30 10:34:33;;;;;;;;;;;;;;;28.45;25.62;99750.03;5073858;28;19931;-75
2023/09/30 10:36:58;;;;;;;;;;;;;;;28.64;25.08;99764.47;5073688;28;19966;-77
2023/09/30 10:39:42;;;;;;;;;;;;;;;28.88;25.85;99745.41;5073639;28;19912;-75
2023/09/30 10:42:10;;;;;;;;;;;;;;;29.15;26.61;99735.78;5055579;28;20338;-74
2023/09/30 10:44:35;;;;;;;;;;;;;;;29.33;24.54;99757.50;5073611;28;19965;-74
2023/09/30 10:47:24;;;;;;;;;;;;;;;29.54;23.50;99746.31;5073424;28;19920;-76
2023/09/30 10:49:49;;;;;;;;;;;;;;;29.64;23.19;99746.94;5072194;28;19946;-77
2023/09/30 10:52:21;;;;;;;;;;;;;;;29.82;23.55;99741.78;5073232;28;20003;-76
2023/09/30 10:54:47;;;;;;;;;;;;;;;29.87;23.13;99739.75;5073338;28;19917;-76
2023/09/30 10:57:12;;;;;;;;;;;;;;;29.97;23.70;99734.13;5073310;28;19913;-76
2023/09/30 10:59:37;;;;;;;;;;;;;;;29.97;24.84;99733.31;5073390;28;19916;-76
2023/09/30 11:02:03;;;;;;;;;;;;;;;30.17;23.52;99730.22;5073298;28;19924;-76
2023/09/30 11:04:29;;;;;;;;;;;;;;;30.36;24.48;99732.84;5073159;28;20410;-75
2023/09/30 11:06:54;;;;;;;;;;;;;;;30.45;23.54;99720.09;5072916;28;19983;-75
2023/09/30 11:09:21;;;;;;;;;;;;;;;30.57;22.92;99728.59;5073131;28;19912;-76
2023/09/30 11:11:50;;;;;;;;;;;;;;;30.49;23.82;99728.50;5073114;28;19916;-75
2023/09/30 11:14:26;;;;;;;;;;;;;;;30.28;23.92;99719.94;5072816;28;19923;-77
2023/09/30 11:16:52;;;;;;;;;;;;;;;30.42;22.78;99714.47;5072817;28;19919;-74
2023/09/30 11:19:21;;;;;;;;;;;;;;;30.27;23.21;99710.16;5072915;28;20027;-76
2023/09/30 11:21:47;;;;;;;;;;;;;;;30.42;23.09;99717.19;5072976;28;19912;-76
2023/09/30 11:24:13;;;;;;;;;;;;;;;30.54;24.10;99712.84;5054878;28;19913;-76
2023/09/30 11:26:41;;;;;;;;;;;;;;;30.64;23.63;99706.41;5071288;28;20397;-76
2023/09/30 11:29:07;;;;;;;;;;;;;;;30.67;24.29;99698.41;5072736;28;20378;-77
2023/09/30 11:31:33;;;;;;;;;;;;;;;30.61;23.09;99698.84;5072799;28;19913;-74
2023/09/30 11:34:03;;;;;;;;;;;;;;;30.57;23.05;99698.63;5055124;28;19944;-75
2023/09/30 11:36:28;;;;;;;;;;;;;;;30.60;23.60;99700.75;5072411;28;19912;-75
2023/09/30 11:38:54;;;;;;;;;;;;;;;30.64;23.03;99701.75;5072525;28;20434;-76
2023/09/30 11:41:19;;;;;;;;;;;;;;;30.50;22.57;99694.69;5072541;28;19919;-76
2023/09/30 11:44:07;;;;;;;;;;;;;;;30.44;23.88;99702.16;5072604;28;20495;-75
2023/09/30 11:46:47;;;;;;;;;;;;;;;30.25;24.27;99693.28;5054325;28;19974;-77
2023/09/30 11:49:13;;;;;;;;;;;;;;;30.04;22.79;99690.19;5071060;28;19920;-77
2023/09/30 11:51:47;;;;;;;;;;;;;;;29.79;22.18;99707.00;5072091;28;19920;-76
2023/09/30 11:54:14;;;;;;;;;;;;;;;29.62;23.69;99694.75;5072200;28;19913;-77
2023/09/30 11:56:39;;;;;;;;;;;;;;;29.53;22.05;99693.00;5072033;28;19944;-77
2023/09/30 11:59:04;;;;;;;;;;;;;;;29.39;23.00;99680.16;5072106;28;19919;-76
2023/09/30 12:01:32;;;;;;;;;;;;;;;29.33;23.81;99683.28;5054263;28;19920;-76
2023/09/30 12:04:03;;;;;;;;;;;;;;;29.15;23.47;99684.13;5072419;28;20002;-76
2023/09/30 12:06:29;;;;;;;;;;;;;;;29.12;23.32;99682.00;5072080;28;20062;-76
2023/09/30 12:08:54;;;;;;;;;;;;;;;29.08;22.92;99684.50;5072057;28;19912;-74
2023/09/30 12:11:20;;;;;;;;;;;;;;;28.99;23.41;99687.09;5072230;28;19912;-76
2023/09/30 12:13:48;;;;;;;;;;;;;;;28.80;23.52;99672.66;5072184;28;19912;-76
2023/09/30 12:16:13;;;;;;;;;;;;;;;28.66;23.74;99675.31;5072209;28;19916;-76
2023/09/30 12:18:38;;;;;;;;;;;;;;;28.61;23.60;99664.50;5072199;28;20278;-77
2023/09/30 12:21:06;;;;;;;;;;;;;;;28.63;24.11;99672.38;5071853;28;20008;-77
2023/09/30 12:23:31;;;;;;;;;;;;;;;28.54;23.65;99674.13;5071950;28;19935;-76
2023/09/30 12:25:56;;;;;;;;;;;;;;;28.44;23.97;99669.66;5071600;28;20385;-76
2023/09/30 12:28:22;;;;;;;;;;;;;;;28.34;24.36;99662.44;5071668;28;19916;-76
2023/09/30 12:30:47;;;;;;;;;;;;;;;28.26;24.56;99663.09;5072023;28;20389;-76
2023/09/30 12:33:12;;;;;;;;;;;;;;;28.22;23.29;99658.47;5071812;28;19990;-75
2023/09/30 12:35:38;;;;;;;;;;;;;;;28.16;24.05;99650.41;5071470;28;19917;-74
2023/09/30 12:38:03;;;;;;;;;;;;;;;28.12;23.75;99656.72;5071335;28;19920;-76
2023/09/30 12:40:29;;;;;;;;;;;;;;;28.15;24.86;99651.50;5071877;28;19919;-77
2023/09/30 12:42:54;;;;;;;;;;;;;;;28.21;24.73;99644.09;5071647;28;19999;-77
2023/09/30 12:45:20;;;;;;;;;;;;;;;28.25;24.92;99633.53;5053533;28;20439;-75