Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:01;;;;;;;3.10;3.00;;;15.30;99.90;;;;;;5062044;28;20291;-66
2021/07/07 00:04:29;;;;;;;6.70;4.20;;;15.30;99.90;;;;;;5066013;28;20274;-66
2021/07/07 00:06:59;;;;;;;6.23;4.87;;;15.40;99.90;;;;;;5067052;28;20208;-66
2021/07/07 00:09:28;;;;;;;6.20;4.83;;;15.40;99.90;;;;;;5058181;28;20199;-66
2021/07/07 00:11:56;;;;;;;7.00;4.87;;;15.40;99.90;;;;;;5065884;28;20208;-66
2021/07/07 00:14:26;;;;;;;12.93;4.53;;;15.40;99.90;;;;;;5062093;28;20232;-66
2021/07/07 00:16:55;;;;;;;10.17;4.93;;;15.40;99.90;;;;;;5061759;28;20196;-66
2021/07/07 00:19:23;;;;;;;6.07;4.10;;;15.40;99.90;;;;;;5064839;28;20300;-66
2021/07/07 00:21:57;;;;;;;15.43;4.50;;;15.40;99.90;;;;;;5061466;28;20182;-66
2021/07/07 00:24:26;;;;;;;4.33;3.90;;;15.50;99.90;;;;;;5067366;28;20227;-66
2021/07/07 00:26:54;;;;;;;6.20;4.27;;;15.50;99.90;;;;;;5068275;28;20192;-66
2021/07/07 00:29:23;;;;;;;8.93;4.00;;;15.50;99.90;;;;;;5067411;28;20187;-66
2021/07/07 00:31:53;;;;;;;4.20;3.80;;;15.50;99.90;;;;;;5065914;28;20227;-66
2021/07/07 00:34:21;;;;;;;8.23;3.70;;;15.50;99.90;;;;;;5065954;28;20242;-66
2021/07/07 00:36:50;;;;;;;3.90;3.53;;;15.60;99.90;;;;;;5068219;28;20590;-66
2021/07/07 00:39:18;;;;;;;4.00;3.40;;;15.50;99.90;;;;;;5066012;28;20185;-66
2021/07/07 00:41:47;;;;;;;3.77;3.30;;;15.40;99.90;;;;;;5068629;28;20260;-66
2021/07/07 00:44:15;;;;;;;6.23;3.30;;;15.40;99.90;;;;;;5063151;28;20212;-65
2021/07/07 00:46:45;;;;;;;4.53;2.73;;;15.40;99.90;;;;;;5065963;28;20275;-66
2021/07/07 00:49:16;;;;;;;3.97;2.90;;;15.40;99.90;;;;;;5065473;28;20621;-66
2021/07/07 00:51:45;;;;;;;3.43;2.70;;;15.40;99.90;;;;;;5064219;28;20464;-66
2021/07/07 00:54:15;;;;;;;2.73;2.40;;;15.40;99.90;;;;;;5061443;28;20222;-66
2021/07/07 00:56:44;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;5065158;28;20197;-67
2021/07/07 00:59:14;;;;;;;7.73;2.67;;;15.40;99.90;;;;;;5068400;28;20902;-66
2021/07/07 01:01:43;;;;;;;4.63;2.60;;;15.40;99.90;;;;;;5060196;28;20653;-66
2021/07/07 01:04:11;;;;;;;5.07;2.63;;;15.40;99.90;;;;;;5062798;28;20220;-66
2021/07/07 01:06:41;;;;;;;3.43;2.57;;;15.30;99.90;;;;;;5062545;28;20278;-67
2021/07/07 01:09:10;;;;;;;4.30;2.67;;;15.40;99.90;;;;;;5065083;28;20624;-67
2021/07/07 01:11:38;;;;;;;7.87;2.80;;;15.30;99.90;;;;;;5066355;28;20608;-66
2021/07/07 01:14:07;;;;;;;5.50;3.23;;;15.30;99.90;;;;;;5063827;28;20199;-67
2021/07/07 01:16:35;;;;;;;13.40;3.17;;;15.30;99.90;;;;;;5065606;28;20212;-67
2021/07/07 01:19:04;;;;;;;3.10;2.60;;;15.30;99.90;;;;;;5068713;28;20257;-66
2021/07/07 01:21:36;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;5063796;28;20647;-67
2021/07/07 01:24:06;;;;;;;8.00;2.80;;;15.20;99.90;;;;;;5058420;28;20278;-67
2021/07/07 01:26:35;;;;;;;5.47;3.53;;;15.20;99.90;;;;;;5064818;28;20204;-67
2021/07/07 01:29:04;;;;;;;4.07;3.63;;;15.10;99.90;;;;;;5068143;28;20649;-66
2021/07/07 01:31:32;;;;;;;8.57;5.13;;;15.10;99.90;;;;;;5062644;28;20266;-66
2021/07/07 01:34:01;;;;;;;6.00;5.40;;;15.10;99.90;;;;;;5067629;28;20371;-67
2021/07/07 01:36:31;;;;;;;7.23;4.80;;;15.10;99.90;;;;;;5064997;28;20192;-67
2021/07/07 01:38:59;;;;;;;10.27;5.47;;;15.10;99.90;;;;;;5069485;28;20192;-67
2021/07/07 01:41:29;;;;;;;6.33;4.77;;;15.10;99.90;;;;;;5063803;28;20283;-66
2021/07/07 01:43:58;;;;;;;5.23;4.77;;;15.10;99.90;;;;;;5060201;28;20196;-67
2021/07/07 01:46:26;;;;;;;5.70;4.03;;;15.10;99.90;;;;;;5068313;28;20239;-67
2021/07/07 01:48:58;;;;;;;6.33;3.57;;;15.10;99.90;;;;;;5071670;28;20577;-67
2021/07/07 01:51:29;;;;;;;4.67;3.07;;;15.20;99.90;;;;;;5069442;28;20200;-67
2021/07/07 01:53:57;;;;;;;8.00;3.30;;;15.20;99.90;;;;;;5069433;28;20255;-67
2021/07/07 01:56:25;;;;;;;5.83;3.00;;;15.20;99.90;;;;;;5067852;28;20196;-67
2021/07/07 01:58:55;;;;;;;5.67;2.73;;;15.20;99.90;;;;;;5066069;28;20188;-67
2021/07/07 02:01:23;;;;;;;3.03;2.73;;;15.10;99.90;;;;;;5065509;28;20220;-67
2021/07/07 02:03:52;;;;;;;6.70;3.13;;;15.10;99.90;;;;;;5069495;28;20212;-67
2021/07/07 02:06:20;;;;;;;5.43;3.17;;;15.10;99.90;;;;;;5068904;28;20245;-67
2021/07/07 02:08:49;;;;;;;4.60;3.10;;;15.10;99.90;;;;;;5068214;28;20231;-67
2021/07/07 02:11:17;;;;;;;3.63;2.70;;;15.10;99.90;;;;;;5069793;28;20226;-67
2021/07/07 02:13:45;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5067667;28;20232;-67
2021/07/07 02:16:26;;;;;;;4.73;2.90;;;15.00;99.90;;;;;;5067225;28;20234;-67
2021/07/07 02:18:54;;;;;;;4.87;2.70;;;15.00;99.90;;;;;;5068297;28;20189;-67
2021/07/07 02:21:23;;;;;;;5.63;3.27;;;15.00;99.90;;;;;;5068896;28;20199;-67
2021/07/07 02:23:51;;;;;;;5.53;3.13;;;14.90;99.90;;;;;;5069606;28;20216;-67
2021/07/07 02:26:19;;;;;;;5.30;3.93;;;14.80;99.90;;;;;;5068717;28;20279;-67
2021/07/07 02:28:48;;;;;;;5.20;4.80;;;14.80;99.90;;;;;;5065490;28;20275;-67
2021/07/07 02:31:16;;;;;;;11.97;5.73;;;14.70;99.90;;;;;;5069768;28;20228;-67
2021/07/07 02:33:46;;;;;;;8.63;5.80;;;14.70;99.90;;;;;;5068394;28;20201;-67
2021/07/07 02:36:14;;;;;;;9.63;5.87;;;14.70;99.90;;;;;;5045516;28;20266;-67
2021/07/07 02:38:43;;;;;;;6.70;6.03;;;14.70;99.90;;;;;;5070748;28;20282;-66
2021/07/07 02:41:11;;;;;;;8.30;6.07;;;14.70;99.90;;;;;;5053657;28;20219;-67
2021/07/07 02:43:40;;;;;;;6.70;5.63;;;14.70;99.90;;;;;;5061436;28;20224;-67
2021/07/07 02:46:09;;;;;;;5.73;5.20;;;14.70;99.90;;;;;;5070363;28;20231;-66
2021/07/07 02:48:37;;;;;;;6.63;5.93;;;14.70;99.90;;;;;;5068536;28;20558;-67
2021/07/07 02:51:07;;;;;;;9.93;5.97;;;14.70;99.90;;;;;;5068105;28;20223;-67
2021/07/07 02:53:35;;;;;;;11.63;6.10;;;14.70;99.90;;;;;;5082252;28;20597;-67
2021/07/07 02:56:04;;;;;;;9.27;4.50;;;14.70;99.90;;;;;;5067863;28;20204;-67
2021/07/07 02:58:32;;;;;;;6.00;4.30;;;14.70;99.90;;;;;;5070910;28;20188;-67
2021/07/07 03:01:01;;;;;;;6.20;4.63;;;14.70;99.90;;;;;;5065997;28;20188;-66
2021/07/07 03:03:29;;;;;;;4.40;3.90;;;14.80;99.90;;;;;;5063119;28;20224;-67
2021/07/07 03:05:59;;;;;;;5.07;4.17;;;14.80;99.90;;;;;;5068524;28;20283;-67
2021/07/07 03:08:30;;;;;;;5.73;3.83;;;14.90;99.90;;;;;;5070254;28;20224;-67
2021/07/07 03:11:00;;;;;;;4.47;4.00;;;14.80;99.90;;;;;;5067664;28;20266;-67
2021/07/07 03:13:30;;;;;;;5.83;4.00;;;14.90;99.90;;;;;;5067685;28;20258;-67
2021/07/07 03:15:59;;;;;;;4.63;3.70;;;14.90;99.90;;;;;;5069545;28;20192;-66
2021/07/07 03:18:27;;;;;;;6.53;3.53;;;14.90;99.90;;;;;;5065696;28;20686;-67
2021/07/07 03:20:58;;;;;;;4.73;3.50;;;14.90;99.90;;;;;;5067582;28;20284;-67
2021/07/07 03:23:29;;;;;;;5.33;3.40;;;14.90;99.90;;;;;;5065133;28;20192;-67
2021/07/07 03:25:57;;;;;;;5.77;3.77;;;15.00;99.90;;;;;;5069316;28;20192;-66
2021/07/07 03:28:26;;;;;;;5.70;3.60;;;14.90;99.90;;;;;;5069168;28;20732;-67
2021/07/07 03:30:54;;;;;;;6.17;3.97;;;14.90;99.90;;;;;;5068062;28;20384;-67
2021/07/07 03:33:23;;;;;;;8.40;4.53;;;14.90;99.90;;;;;;5062378;28;20265;-67
2021/07/07 03:35:51;;;;;;;6.90;4.60;;;14.80;99.90;;;;;;5065859;28;20206;-67
2021/07/07 03:38:20;;;;;;;6.83;5.20;;;14.70;99.90;;;;;;5065807;28;20220;-67
2021/07/07 03:40:50;;;;;;;6.90;4.73;;;14.70;99.90;;;;;;5068274;28;20250;-67
2021/07/07 03:43:18;;;;;;;6.17;5.00;;;14.60;99.90;;;;;;5067872;28;20193;-67
2021/07/07 03:45:47;;;;;;;7.47;5.20;;;14.60;99.90;;;;;;5063813;28;20196;-67
2021/07/07 03:48:15;;;;;;;6.37;5.57;;;14.60;99.90;;;;;;5066165;28;20230;-67
2021/07/07 03:50:44;;;;;;;7.23;5.47;;;14.50;99.90;;;;;;5066086;28;20204;-66
2021/07/07 03:53:12;;;;;;;10.30;5.60;;;14.50;99.90;;;;;;5067565;28;20609;-67
2021/07/07 03:55:40;;;;;;;8.00;4.90;;;14.40;99.90;;;;;;5067576;28;20227;-67
2021/07/07 03:58:10;;;;;;;8.73;5.13;;;14.40;99.90;;;;;;5067628;28;20223;-67
2021/07/07 04:00:38;;;;;;;7.17;4.40;;;14.30;99.90;;;;;;5068265;28;20226;-67
2021/07/07 04:03:07;;;;;;;6.77;4.43;;;14.30;99.90;;;;;;5064235;28;20199;-67
2021/07/07 04:05:36;;;;;;;8.60;4.37;;;14.30;99.90;;;;;;5067342;28;20275;-67
2021/07/07 04:08:04;;;;;;;7.40;4.40;;;14.30;99.90;;;;;;5067535;28;20280;-66
2021/07/07 04:10:33;;;;;;;6.07;4.20;;;14.30;99.90;;;;;;5066219;28;20196;-66
2021/07/07 04:13:31;;;;;;;9.93;3.77;;;14.30;99.90;;;;;;5065305;28;20306;-66
2021/07/07 04:16:00;;;;;;;8.93;3.60;;;14.40;99.90;;;;;;5067428;28;20200;-67
2021/07/07 04:18:29;;;;;;;8.00;3.63;;;14.40;99.90;;;;;;5063250;28;20192;-67
2021/07/07 04:20:57;;;;;;;4.00;3.57;;;14.50;99.90;;;;;;5049112;28;20617;-67
2021/07/07 04:23:26;;;;;;;6.77;3.47;;;14.70;99.90;;;;;;5065707;28;20220;-67
2021/07/07 04:25:54;;;;;;;7.20;3.53;;;14.80;99.90;;;;;;5065533;28;20246;-67
2021/07/07 04:28:22;;;;;;;7.87;3.50;;;14.90;99.90;;;;;;5064980;28;20284;-67
2021/07/07 04:30:53;;;;;;;6.10;3.30;;;15.00;99.90;;;;;;5067282;28;20281;-67
2021/07/07 04:33:22;;;;;;;5.60;3.23;;;15.10;99.90;;;;;;5059281;28;20566;-67
2021/07/07 04:35:50;;;;;;;8.67;3.23;;;15.30;99.90;;;;;;5063677;28;21148;-67
2021/07/07 04:38:22;;;;;;;6.23;2.80;;;15.40;99.90;;;;;;5067228;28;20188;-67
2021/07/07 04:40:51;;;;;;;5.90;3.33;;;15.50;99.90;;;;;;5069367;28;20306;-67
2021/07/07 04:43:19;;;;;;;4.63;3.00;;;15.50;99.90;;;;;;5066382;28;20598;-67
2021/07/07 04:45:48;;;;;;;5.50;3.03;;;15.60;99.90;;;;;;5067609;28;20223;-67
2021/07/07 04:48:17;;;;;;;7.20;3.23;;;15.60;99.90;;;;;;5064852;28;20234;-67
2021/07/07 04:50:46;;;;;;;4.83;3.20;;;15.60;99.90;;;;;;5064827;28;20246;-67
2021/07/07 04:53:14;;;;;;;4.07;2.90;;;15.70;99.90;;;;;;5062749;28;20238;-67
2021/07/07 04:55:42;;;;;;;4.63;3.13;;;15.70;99.90;;;;;;5064425;28;20722;-67
2021/07/07 04:58:10;;;;;;;7.43;3.10;;;15.70;99.90;;;;;;5067019;28;20196;-67
2021/07/07 05:00:39;;;;;;;6.53;3.03;;;15.70;99.90;;;;;;5067388;28;20215;-67
2021/07/07 05:03:07;;;;;;;4.73;2.80;;;15.70;99.90;;;;;;5065944;28;20188;-67
2021/07/07 05:05:37;;;;;;;5.03;2.90;;;15.80;99.90;;;;;;5067021;28;20241;-67
2021/07/07 05:08:06;;;;;;;5.57;2.80;;;15.80;99.90;;;;;;5066787;28;20704;-67
2021/07/07 05:10:34;;;;;;;3.23;2.60;;;15.80;99.90;;;;;;5065876;28;20220;-67
2021/07/07 05:13:05;;;;;;;6.63;2.63;;;15.90;99.90;;;;;;5049077;28;20560;-67
2021/07/07 05:15:38;;;;;;;7.30;2.97;;;15.90;99.90;;;;;;5066654;28;20262;-66
2021/07/07 05:18:07;;;;;;;6.33;3.10;;;16.00;99.90;;;;;;5061838;28;20196;-67
2021/07/07 05:20:37;;;;;;;10.43;2.87;;;16.00;99.90;;;;;;5071840;28;20348;-67
2021/07/07 05:23:07;;;;;;;7.63;2.60;;;16.00;99.90;;;;;;5069812;28;20224;-67
2021/07/07 05:25:37;;;;;;;10.30;3.27;;;16.00;99.90;;;;;;5072413;28;20647;-67
2021/07/07 05:28:06;;;;;;;6.97;2.97;;;16.10;99.90;;;;;;5065844;28;20192;-67
2021/07/07 05:30:36;;;;;;;8.97;2.97;;;16.10;99.90;;;;;;5071784;28;20196;-67
2021/07/07 05:33:06;;;;;;;9.23;2.90;;;16.20;99.90;;;;;;5072054;28;20185;-67
2021/07/07 05:35:35;;;;;;;6.77;2.57;;;16.20;99.90;;;;;;5071894;28;20200;-67
2021/07/07 05:38:05;;;;;;;12.07;2.90;;;16.20;99.90;;;;;;5070114;28;20550;-66
2021/07/07 05:40:37;;;;;;;8.93;2.70;;;16.40;99.90;;;;;;5071058;28;20196;-66
2021/07/07 05:43:05;;;;;;;2.77;2.57;;;16.40;99.90;;;;;;5069712;28;20399;-67
2021/07/07 05:45:33;;;;;;;4.33;2.80;;;16.40;99.90;;;;;;5071715;28;20218;-66
2021/07/07 05:48:02;;;;;;;10.27;2.60;;;16.40;99.90;;;;;;5064380;28;20433;-67
2021/07/07 05:50:32;;;;;;;6.57;2.47;;;16.50;99.90;;;;;;5069954;28;20602;-67
2021/07/07 05:53:01;;;;;;;3.73;2.83;;;16.40;99.90;;;;;;5063600;28;20192;-66
2021/07/07 05:55:30;;;;;;;5.47;3.00;;;16.40;99.90;;;;;;5069530;28;20869;-66
2021/07/07 05:57:59;;;;;;;5.00;3.17;;;16.40;99.90;;;;;;5071210;28;20238;-66
2021/07/07 06:00:28;;;;;;;5.90;3.00;;;16.50;99.90;;;;;;5063475;28;20217;-66
2021/07/07 06:02:57;;;;;;;8.00;2.80;;;16.50;99.90;;;;;;5068690;28;20200;-67
2021/07/07 06:05:26;;;;;;;5.40;2.70;;;16.60;99.90;;;;;;5067222;28;20193;-66
2021/07/07 06:07:55;;;;;;;8.40;3.20;;;16.80;99.90;;;;;;5068970;28;20433;-66
2021/07/07 06:10:25;;;;;;;5.90;2.80;;;17.20;99.90;;;;;;5071558;28;20191;-66
2021/07/07 06:12:56;;;;;;;8.33;2.60;;;17.40;99.90;;;;;;5064937;28;20210;-67
2021/07/07 06:15:26;;;;;;;7.77;2.87;;;17.50;99.90;;;;;;5081955;28;20215;-67
2021/07/07 06:17:54;;;;;;;6.00;2.70;;;17.70;99.90;;;;;;5064695;28;20267;-67
2021/07/07 06:20:25;;;;;;;7.60;2.50;;;17.90;99.90;;;;;;5068725;28;20188;-66
2021/07/07 06:22:53;;;;;;;8.00;2.63;;;18.30;99.90;;;;;;5065664;28;20195;-67
2021/07/07 06:25:22;;;;;;;5.43;2.67;;;18.60;99.90;;;;;;5068649;28;20216;-66
2021/07/07 06:27:51;;;;;;;7.77;2.70;;;18.90;99.90;;;;;;5063207;28;20192;-66
2021/07/07 06:30:25;;;;;;;5.30;2.50;;;19.20;99.90;;;;;;5071632;28;20659;-66
2021/07/07 06:32:55;;;;;;;5.23;2.20;;;19.40;99.90;;;;;;5069109;28;20257;-66
2021/07/07 06:35:24;;;;;;;8.00;2.70;;;19.50;99.90;;;;;;5068717;28;20212;-66
2021/07/07 06:37:54;;;;;;;8.20;2.43;;;19.40;99.90;;;;;;5069283;28;20219;-67
2021/07/07 06:40:22;;;;;;;5.00;2.47;;;19.50;99.90;;;;;;5089619;28;20224;-66
2021/07/07 06:42:51;;;;;;;5.80;2.43;;;19.90;99.90;;;;;;5066611;28;20234;-67
2021/07/07 06:45:23;;;;;;;5.43;2.00;;;20.10;99.90;;;;;;5065800;28;20204;-67
2021/07/07 06:47:51;;;;;;;5.73;2.60;;;20.30;99.90;;;;;;5069213;28;20196;-66
2021/07/07 06:50:20;;;;;;;9.80;2.30;;;20.40;99.90;;;;;;5070301;28;20216;-67
2021/07/07 06:52:49;;;;;;;9.77;2.50;;;20.70;99.90;;;;;;5066910;28;20235;-66
2021/07/07 06:55:18;;;;;;;9.63;2.47;;;21.00;99.90;;;;;;5069233;28;20217;-67
2021/07/07 06:57:49;;;;;;;4.60;2.50;;;21.30;99.90;;;;;;5068219;28;20289;-67
2021/07/07 07:00:19;;;;;;;9.70;2.53;;;21.20;99.90;;;;;;5071271;28;20548;-67
2021/07/07 07:02:49;;;;;;;7.43;2.57;;;21.30;99.90;;;;;;5068774;28;20224;-67
2021/07/07 07:05:20;;;;;;;7.40;2.47;;;21.50;99.90;;;;;;5068226;28;20609;-67
2021/07/07 07:07:49;;;;;;;4.27;2.37;;;21.40;99.90;;;;;;5068172;28;20189;-67
2021/07/07 07:10:17;;;;;;;6.57;2.40;;;21.20;99.90;;;;;;5068935;28;20228;-66
2021/07/07 07:12:46;;;;;;;8.33;2.40;;;21.40;99.90;;;;;;5068738;28;20300;-67
2021/07/07 07:15:16;;;;;;;8.90;2.70;;;22.10;99.90;;;;;;5069252;28;20252;-67
2021/07/07 07:17:45;;;;;;;6.90;2.67;;;22.50;99.90;;;;;;5068621;28;20206;-67
2021/07/07 07:20:16;;;;;;;4.97;2.40;;;21.80;99.90;;;;;;5067558;28;20588;-67
2021/07/07 07:22:45;;;;;;;5.93;2.57;;;21.50;99.90;;;;;;5067915;28;20252;-67
2021/07/07 07:25:15;;;;;;;5.20;2.53;;;22.40;99.90;;;;;;5064037;28;20743;-67
2021/07/07 07:27:44;;;;;;;2.90;2.17;;;22.10;99.90;;;;;;5069916;28;20222;-67
2021/07/07 07:30:13;;;;;;;3.60;2.10;;;22.30;99.90;;;;;;5066415;28;20226;-67
2021/07/07 07:32:43;;;;;;;3.67;1.80;;;23.10;99.90;;;;;;5069536;28;20347;-67
2021/07/07 07:35:15;;;;;;;7.97;2.13;;;23.90;99.90;;;;;;5067695;28;20272;-67
2021/07/07 07:37:49;;;;;;;6.33;2.40;;;24.10;99.90;;;;;;5069654;28;20426;-67
2021/07/07 07:40:22;;;;;;;2.20;1.90;;;24.20;99.90;;;;;;5068909;28;20192;-67
2021/07/07 07:42:51;;;;;;;8.37;2.77;;;23.40;99.90;;;;;;5068266;28;20221;-67
2021/07/07 07:45:21;;;;;;;3.73;2.40;;;22.70;99.90;;;;;;5065446;28;20187;-67
2021/07/07 07:47:49;;;;;;;4.20;2.20;;;22.80;99.90;;;;;;5066135;28;20197;-67
2021/07/07 07:50:20;;;;;;;5.80;2.30;;;23.00;99.90;;;;;;5066626;28;20220;-67
2021/07/07 07:52:49;;;;;;;4.50;2.53;;;23.20;99.90;;;;;;5066274;28;20190;-67
2021/07/07 07:55:18;;;;;;;3.40;1.80;;;23.20;99.90;;;;;;5066473;28;20184;-67
2021/07/07 07:57:48;;;;;;;6.20;2.07;;;23.30;99.90;;;;;;5065798;28;20218;-67
2021/07/07 08:00:19;;;;;;;5.07;2.27;;;23.80;99.90;;;;;;5065899;28;20192;-67
2021/07/07 08:02:49;;;;;;;7.17;2.83;;;23.40;99.90;;;;;;5061968;28;20193;-67
2021/07/07 08:05:20;;;;;;;6.17;2.47;;;22.60;99.90;;;;;;5067619;28;20739;-67
2021/07/07 08:07:49;;;;;;;5.27;2.43;;;22.50;99.90;;;;;;5069105;28;20210;-67
2021/07/07 08:10:19;;;;;;;5.03;2.53;;;22.00;99.90;;;;;;5068455;28;20292;-67
2021/07/07 08:12:48;;;;;;;6.67;2.70;;;21.70;99.90;;;;;;5069056;28;20201;-67
2021/07/07 08:15:19;;;;;;;3.40;2.23;;;21.60;99.90;;;;;;5067398;28;20189;-67
2021/07/07 08:17:47;;;;;;;4.97;2.50;;;21.50;99.90;;;;;;5064940;28;20226;-67
2021/07/07 08:20:17;;;;;;;5.70;2.90;;;21.20;99.90;;;;;;5065149;28;20310;-67
2021/07/07 08:22:47;;;;;;;4.13;2.57;;;20.90;99.90;;;;;;5062755;28;20184;-67
2021/07/07 08:25:19;;;;;;;5.93;3.03;;;20.60;99.90;;;;;;5066075;28;20196;-67
2021/07/07 08:27:48;;;;;;;4.83;3.10;;;20.40;99.90;;;;;;5068220;28;20708;-67
2021/07/07 08:30:17;;;;;;;4.60;2.90;;;20.20;99.90;;;;;;5067433;28;20192;-67
2021/07/07 08:32:45;;;;;;;5.07;3.37;;;20.00;99.90;;;;;;5068440;28;20238;-67
2021/07/07 08:35:15;;;;;;;3.27;2.90;;;19.90;99.90;;;;;;5066867;28;20226;-67
2021/07/07 08:37:44;;;;;;;5.03;2.57;;;20.40;99.90;;;;;;5067096;28;20232;-67
2021/07/07 08:40:17;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;5068649;28;20189;-67
2021/07/07 08:42:46;;;;;;;3.70;2.40;;;23.50;99.90;;;;;;5068921;28;20230;-68
2021/07/07 08:45:18;;;;;;;3.20;2.27;;;24.90;99.90;;;;;;5068522;28;20199;-67
2021/07/07 08:47:48;;;;;;;2.53;2.10;;;25.90;99.90;;;;;;5067386;28;20192;-67
2021/07/07 08:50:19;;;;;;;4.43;2.10;;;26.20;99.90;;;;;;5067036;28;20254;-68
2021/07/07 08:52:48;;;;;;;3.72;1.90;;;26.10;99.90;;;;;;5066769;28;20234;-67
2021/07/07 08:55:20;;;;;;;5.20;2.33;;;26.40;99.90;;;;;;5068301;28;20195;-67
2021/07/07 08:57:49;;;;;;;4.53;2.37;;;26.20;99.90;;;;;;5068376;28;20278;-67
2021/07/07 09:00:21;;;;;;;2.20;2.00;;;25.30;99.90;;;;;;5067837;28;20245;-67
2021/07/07 09:02:55;;;;;;;5.37;2.13;;;24.70;99.90;;;;;;5074874;28;20249;-67
2021/07/07 09:05:26;;;;;;;2.30;2.07;;;25.10;99.90;;;;;;5044975;28;20269;-67
2021/07/07 09:07:55;;;;;;;3.67;2.23;;;25.50;99.90;;;;;;5061943;28;21352;-67
2021/07/07 09:10:33;;;;;;;5.00;2.37;;;25.30;99.90;;;;;;5065086;28;20192;-67
2021/07/07 09:13:12;;;;;;;3.60;2.40;;;24.70;99.90;;;;;;5066525;28;20184;-67
2021/07/07 09:15:42;;;;;;;4.77;2.33;;;23.90;99.90;;;;;;5068418;28;20198;-67
2021/07/07 09:18:22;;;;;;;4.93;2.30;;;23.40;99.90;;;;;;5061143;28;20219;-67
2021/07/07 09:20:51;;;;;;;4.13;2.27;;;23.60;99.90;;;;;;5065746;28;20191;-67
2021/07/07 09:23:22;;;;;;;3.93;2.40;;;23.60;99.90;;;;;;5054518;28;20226;-67
2021/07/07 09:25:54;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5065962;28;20216;-67
2021/07/07 09:28:24;;;;;;;2.63;2.30;;;24.60;99.90;;;;;;5067866;28;20264;-67
2021/07/07 09:30:54;;;;;;;3.83;2.63;;;24.80;99.90;;;;;;5065159;28;20240;-67
2021/07/07 09:33:23;;;;;;;3.37;2.40;;;24.10;99.90;;;;;;5062346;28;20195;-67
2021/07/07 09:36:18;;;;;;;5.30;2.70;;;23.30;99.90;;;;;;5064781;28;20458;-67
2021/07/07 09:38:48;;;;;;;5.30;2.40;;;22.80;99.90;;;;;;5065612;28;20193;-67
2021/07/07 09:41:20;;;;;;;4.90;2.20;;;22.50;99.90;;;;;;5068436;28;20184;-67
2021/07/07 09:43:50;;;;;;;2.97;2.30;;;23.00;99.90;;;;;;5060840;28;20206;-67
2021/07/07 09:46:21;;;;;;;7.63;2.37;;;23.60;99.90;;;;;;5067245;28;20190;-67
2021/07/07 09:48:51;;;;;;;2.50;2.30;;;24.10;99.90;;;;;;5066248;28;20509;-67
2021/07/07 09:51:20;;;;;;;4.77;2.27;;;25.00;99.90;;;;;;5065647;28;20558;-68
2021/07/07 09:53:49;;;;;;;3.20;2.17;;;26.00;99.90;;;;;;5067285;28;20186;-68
2021/07/07 09:56:19;;;;;;;5.32;2.40;;;26.60;99.90;;;;;;5066797;28;20700;-65
2021/07/07 09:58:48;;;;;;;3.97;1.90;;;26.40;99.90;;;;;;5066865;28;20282;-65
2021/07/07 10:01:17;;;;;;;5.53;2.70;;;26.70;99.90;;;;;;5064389;28;20192;-65
2021/07/07 10:03:47;;;;;;;4.65;2.13;;;26.40;99.90;;;;;;5061410;28;20655;-65
2021/07/07 10:06:16;;;;;;;6.28;2.47;;;26.40;99.90;;;;;;5063059;28;20604;-68
2021/07/07 10:08:46;;;;;;;4.45;2.00;;;27.10;99.90;;;;;;5066183;28;20214;-68
2021/07/07 10:11:16;;;;;;;2.67;2.30;;;27.10;99.90;;;;;;5061791;28;20348;-68
2021/07/07 10:13:47;;;;;;;2.85;1.90;;;27.10;99.90;;;;;;5064273;28;20193;-67
2021/07/07 10:16:17;;;;;;;2.63;2.10;;;27.40;99.90;;;;;;5062136;28;20193;-67
2021/07/07 10:18:46;;;;;;;3.60;2.10;;;26.90;99.90;;;;;;5059372;28;20307;-68
2021/07/07 10:21:16;;;;;;;6.27;2.53;;;26.40;99.90;;;;;;5063686;28;20289;-67
2021/07/07 10:23:46;;;;;;;5.90;2.60;;;25.60;99.90;;;;;;5067900;28;20284;-67
2021/07/07 10:26:15;;;;;;;2.90;2.00;;;24.50;99.90;;;;;;5062275;28;20220;-67
2021/07/07 10:28:44;;;;;;;3.80;2.37;;;23.90;99.90;;;;;;5065208;28;20511;-68
2021/07/07 10:31:14;;;;;;;2.87;2.20;;;23.70;99.90;;;;;;5062635;28;20720;-67
2021/07/07 10:33:42;;;;;;;3.47;2.47;;;23.50;99.90;;;;;;5067375;28;20231;-67
2021/07/07 10:36:16;;;;;;;3.83;2.30;;;23.20;99.90;;;;;;5062138;28;20234;-67
2021/07/07 10:38:57;;;;;;;3.80;2.33;;;23.10;99.90;;;;;;5064873;28;20215;-67
2021/07/07 10:41:49;;;;;;;3.87;2.57;;;22.80;99.90;;;;;;5063867;28;20260;-68
2021/07/07 10:44:45;;;;;;;5.00;2.80;;;22.70;99.90;;;;;;5059780;28;20415;-67
2021/07/07 10:47:36;;;;;;;4.90;2.87;;;22.90;99.90;;;;;;5065857;28;20250;-67
2021/07/07 10:50:07;;;;;;;5.37;2.57;;;23.10;99.90;;;;;;5063623;28;20198;-67
2021/07/07 10:52:40;;;;;;;5.10;2.60;;;23.20;99.90;;;;;;5067459;28;20227;-67
2021/07/07 10:55:11;;;;;;;2.93;2.60;;;23.20;99.90;;;;;;5067665;28;20259;-67
2021/07/07 10:57:40;;;;;;;3.80;2.47;;;22.70;99.90;;;;;;5061902;28;20215;-67
2021/07/07 11:00:30;;;;;;;3.60;2.67;;;22.80;99.90;;;;;;5064853;28;20205;-67
2021/07/07 11:03:31;;;;;;;3.77;2.70;;;22.90;99.90;;;;;;5066840;28;20280;-67
2021/07/07 11:06:01;;;;;;;5.07;2.43;;;23.10;99.90;;;;;;5068097;28;20541;-67
2021/07/07 11:08:32;;;;;;;3.17;2.77;;;23.10;99.90;;;;;;5068421;28;20212;-68
2021/07/07 11:11:01;;;;;;;7.57;2.37;;;23.70;99.90;;;;;;5059865;28;20199;-67
2021/07/07 11:13:43;;;;;;;2.93;2.23;;;24.50;99.90;;;;;;5065869;28;20200;-67
2021/07/07 11:16:13;;;;;;;5.37;2.37;;;24.70;99.90;;;;;;5069036;28;20278;-68
2021/07/07 11:18:46;;;;;;;2.50;2.20;;;25.20;99.90;;;;;;5068194;28;20238;-67
2021/07/07 11:21:15;;;;;;;3.40;2.03;;;25.40;99.90;;;;;;5068677;28;20230;-67
2021/07/07 11:23:45;;;;;;;4.00;2.17;;;25.50;99.90;;;;;;5065434;28;20196;-67
2021/07/07 11:26:14;;;;;;;3.83;2.10;;;25.80;99.90;;;;;;5068531;28;20189;-67
2021/07/07 11:28:42;;;;;;;3.53;2.30;;;25.70;99.90;;;;;;5064474;28;20200;-67
2021/07/07 11:31:11;;;;;;;2.67;2.20;;;25.20;99.90;;;;;;5069213;28;20325;-67
2021/07/07 11:33:40;;;;;;;5.13;2.37;;;24.50;99.90;;;;;;5064721;28;20264;-67
2021/07/07 11:36:10;;;;;;;6.67;2.50;;;23.90;99.90;;;;;;5063715;28;20237;-67
2021/07/07 11:38:38;;;;;;;3.67;2.47;;;23.50;99.90;;;;;;5068241;28;20658;-67
2021/07/07 11:41:15;;;;;;;8.17;2.93;;;23.30;99.90;;;;;;5061794;28;20202;-67
2021/07/07 11:43:44;;;;;;;5.90;2.70;;;23.30;99.90;;;;;;5065089;28;20242;-67
2021/07/07 11:46:14;;;;;;;4.33;2.57;;;23.40;99.90;;;;;;5063969;28;20217;-67
2021/07/07 11:48:44;;;;;;;3.30;2.50;;;23.80;99.90;;;;;;5063768;28;20182;-67
2021/07/07 11:51:18;;;;;;;3.20;2.20;;;24.50;99.90;;;;;;5054647;28;20196;-67
2021/07/07 11:53:49;;;;;;;4.23;2.80;;;24.20;99.90;;;;;;5069774;28;20247;-67
2021/07/07 11:56:18;;;;;;;5.17;2.53;;;24.10;99.90;;;;;;5066665;28;20186;-67
2021/07/07 11:58:48;;;;;;;6.53;2.40;;;24.40;99.90;;;;;;5066223;28;20205;-67
2021/07/07 12:01:19;;;;;;;5.07;2.33;;;24.50;99.90;;;;;;5066715;28;20280;-67
2021/07/07 12:03:55;;;;;;;2.50;2.30;;;24.10;99.90;;;;;;5066700;28;20190;-67
2021/07/07 12:06:33;;;;;;;3.07;2.40;;;24.00;99.90;;;;;;5076653;28;20296;-68
2021/07/07 12:09:03;;;;;;;5.90;2.57;;;23.80;99.90;;;;;;5062957;28;20191;-67
2021/07/07 12:11:32;;;;;;;5.67;2.77;;;23.60;99.90;;;;;;5059865;28;20213;-67
2021/07/07 12:14:04;;;;;;;3.47;2.67;;;23.20;99.90;;;;;;5064460;28;20242;-67
2021/07/07 12:16:33;;;;;;;3.00;2.57;;;22.90;99.90;;;;;;5063414;28;20443;-67
2021/07/07 12:19:04;;;;;;;2.87;2.30;;;22.90;99.90;;;;;;5060408;28;20211;-67
2021/07/07 12:21:44;;;;;;;3.13;2.47;;;22.90;99.90;;;;;;5065565;28;20255;-68
2021/07/07 12:24:15;;;;;;;4.23;2.43;;;22.60;99.90;;;;;;5065216;28;20196;-68
2021/07/07 12:26:45;;;;;;;5.97;2.70;;;22.50;99.90;;;;;;5061379;28;20275;-67
2021/07/07 12:29:17;;;;;;;9.60;2.90;;;22.10;99.90;;;;;;5064611;28;20180;-67
2021/07/07 12:31:47;;;;;;;2.73;2.53;;;21.90;99.90;;;;;;5062136;28;20226;-67
2021/07/07 12:34:19;;;;;;;3.63;2.57;;;21.80;99.90;;;;;;5060797;28;20196;-67
2021/07/07 12:36:53;;;;;;;5.03;3.10;;;21.60;99.90;;;;;;5060977;28;20314;-67
2021/07/07 12:39:24;;;;;;;3.10;2.60;;;21.60;99.90;;;;;;5062919;28;20243;-67
2021/07/07 12:41:58;;;;;;;3.87;2.60;;;21.50;99.90;;;;;;5063467;28;20275;-67
2021/07/07 12:44:31;;;;;;;2.83;2.33;;;21.40;99.90;;;;;;5062429;28;20188;-67
2021/07/07 12:47:02;;;;;;;2.90;2.60;;;21.50;99.90;;;;;;5061809;28;20245;-67
2021/07/07 12:49:52;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;5060117;28;20188;-67
2021/07/07 12:52:27;;;;;;;2.50;2.27;;;22.30;99.90;;;;;;5061348;28;20597;-67
2021/07/07 12:55:08;;;;;;;2.60;2.40;;;22.80;99.90;;;;;;5062235;28;20278;-67
2021/07/07 12:57:48;;;;;;;2.73;2.23;;;23.20;99.90;;;;;;5081650;28;20224;-67
2021/07/07 13:00:19;;;;;;;6.83;2.30;;;23.20;99.90;;;;;;5063877;28;20239;-67
2021/07/07 13:02:58;;;;;;;2.57;2.20;;;22.90;99.90;;;;;;5061216;28;20656;-70