Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:39;;;;;;;16.60;7.60;;;;;;;1.99;100.00;101144.69;4985982;28;20029;-76
2024/02/13 00:03:09;;;;;;;15.52;7.22;;;;;;;1.96;100.00;101147.44;4983564;28;20038;-77
2024/02/13 00:05:34;;;;;;;14.90;7.57;;;;;;;1.95;100.00;101144.03;4983823;28;20094;-77
2024/02/13 00:08:00;;;;;;;15.13;7.45;;;;;;;1.95;100.00;101156.03;4983152;28;20041;-78
2024/02/13 00:10:28;;;;;;;16.55;7.38;;;;;;;1.92;100.00;101159.59;4965862;28;20520;-77
2024/02/13 00:12:53;;;;;;;15.93;7.25;;;;;;;1.89;100.00;101159.75;4999271;28;20041;-77
2024/02/13 00:15:20;;;;;;;20.17;7.53;;;;;;;1.87;100.00;101158.22;4984347;28;20049;-77
2024/02/13 00:17:47;;;;;;;18.13;8.07;;;;;;;1.82;100.00;101168.69;4985042;28;20064;-77
2024/02/13 00:20:14;;;;;;;16.88;7.97;;;;;;;1.79;100.00;101166.34;4969037;28;20048;-76
2024/02/13 00:22:42;;;;;;;14.95;7.68;;;;;;;1.77;100.00;101169.88;5005910;28;20030;-77
2024/02/13 00:25:09;;;;;;;16.70;8.27;;;;;;;1.75;100.00;101175.94;4957668;28;20083;-77
2024/02/13 00:27:35;;;;;;;22.38;7.88;;;;;;;1.76;100.00;101179.31;4982782;28;20076;-78
2024/02/13 00:30:05;;;;;;;19.85;8.57;;;;;;;1.73;100.00;101182.88;4984123;28;20095;-77
2024/02/13 00:32:31;;;;;;;20.60;8.77;;;;;;;1.73;100.00;101182.88;5001611;28;20037;-78
2024/02/13 00:34:57;;;;;;;16.25;8.00;;;;;;;1.72;100.00;101183.78;4989634;28;20052;-76
2024/02/13 00:37:23;;;;;;;17.10;8.55;;;;;;;1.70;100.00;101182.22;5009840;28;20036;-77
2024/02/13 00:39:53;;;;;;;17.38;8.73;;;;;;;1.67;100.00;101184.94;4966288;28;20403;-77
2024/02/13 00:42:18;;;;;;;16.02;8.73;;;;;;;1.64;100.00;101180.84;4981419;28;20061;-77
2024/02/13 00:44:43;;;;;;;19.05;8.85;;;;;;;1.62;100.00;101185.22;5003138;28;20538;-78
2024/02/13 00:47:09;;;;;;;24.95;9.90;;;;;;;1.61;100.00;101180.19;4992156;28;20038;-77
2024/02/13 00:49:34;;;;;;;21.02;9.40;;;;;;;1.59;100.00;101189.69;4964931;28;20033;-78
2024/02/13 00:52:01;;;;;;;18.33;9.35;;;;;;;1.57;100.00;101191.50;4965647;28;20089;-77
2024/02/13 00:54:26;;;;;;;20.65;9.40;;;;;;;1.53;100.00;101193.41;4984358;28;20082;-77
2024/02/13 00:56:52;;;;;;;18.17;9.15;;;;;;;1.53;100.00;101188.31;4978480;28;20038;-77
2024/02/13 00:59:19;;;;;;;21.38;9.82;;;;;;;1.50;100.00;101191.84;4984205;28;20145;-76
2024/02/13 01:01:44;;;;;;;22.77;9.93;;;;;;;1.49;100.00;101190.22;4986971;28;20101;-77
2024/02/13 01:04:10;;;;;;;21.65;10.35;;;;;;;1.48;100.00;101193.66;5003285;28;20445;-77
2024/02/13 01:06:35;;;;;;;20.17;9.43;;;;;;;1.44;100.00;101196.50;4964108;28;20037;-77
2024/02/13 01:09:03;;;;;;;22.63;10.57;;;;;;;1.43;100.00;101202.50;5005271;28;20030;-76
2024/02/13 01:11:29;;;;;;;20.67;10.35;;;;;;;1.43;100.00;101203.34;5001435;28;20049;-76
2024/02/13 01:13:54;;;;;;;21.15;9.50;;;;;;;1.41;100.00;101215.38;4983956;28;20045;-77
2024/02/13 01:16:22;;;;;;;31.67;10.77;;;;;;;1.37;100.00;101216.44;4985224;28;20077;-77
2024/02/13 01:18:51;;;;;;;22.92;10.13;;;;;;;1.36;100.00;101223.31;4970080;28;20489;-77
2024/02/13 01:21:18;;;;;;;24.40;11.20;;;;;;;1.35;100.00;101225.94;4966863;28;20042;-77
2024/02/13 01:23:44;;;;;;;23.20;11.43;;;;;;;1.39;100.00;101226.59;4974045;28;20218;-76
2024/02/13 01:26:10;;;;;;;21.02;11.02;;;;;;;1.40;100.00;101212.91;4985780;28;20061;-77
2024/02/13 01:28:35;;;;;;;26.02;11.93;;;;;;;1.44;100.00;101217.75;4970740;28;20048;-77
2024/02/13 01:31:02;;;;;;;23.45;12.23;;;;;;;1.42;100.00;101229.81;4986377;28;20501;-78
2024/02/13 01:33:29;;;;;;;30.48;14.23;;;;;;;1.41;100.00;101235.00;4965128;28;20034;-77
2024/02/13 01:35:55;;;;;;;25.95;12.60;;;;;;;1.39;100.00;101239.38;4970022;28;20038;-77
2024/02/13 01:38:21;;;;;;;31.50;13.65;;;;;;;1.38;100.00;101230.88;4985068;28;20053;-77
2024/02/13 01:40:46;;;;;;;37.38;13.85;;;;;;;1.40;100.00;101235.91;4983906;28;20042;-77
2024/02/13 01:43:13;;;;;;;30.35;13.20;;;;;;;1.39;100.00;101234.25;4985172;28;20412;-77
2024/02/13 01:45:39;;;;;;;28.40;13.20;;;;;;;1.41;100.00;101243.47;4969869;28;20062;-77
2024/02/13 01:48:06;;;;;;;28.40;13.45;;;;;;;1.43;100.00;101230.63;4969779;28;20030;-77
2024/02/13 01:50:36;;;;;;;32.22;15.35;;;;;;;1.40;100.00;101239.28;4966957;28;20100;-77
2024/02/13 01:53:02;;;;;;;30.17;14.32;;;;;;;1.43;100.00;101239.13;4983840;28;20095;-77
2024/02/13 01:55:29;;;;;;;30.42;13.95;;;;;;;1.41;100.00;101240.09;4973397;28;20643;-77
2024/02/13 01:57:59;;;;;;;34.20;15.85;;;;;;;1.36;100.00;101243.75;4971944;28;20389;-76
2024/02/13 02:00:27;;;;;;;29.38;12.85;;;;;;;1.32;100.00;101242.28;4986332;28;20049;-77
2024/02/13 02:02:54;;;;;;;26.73;13.38;;;;;;;1.28;100.00;101243.38;4985515;28;20140;-78
2024/02/13 02:05:20;;;;;;;26.75;13.60;;;;;;;1.25;100.00;101246.06;4975107;28;20045;-77
2024/02/13 02:07:46;;;;;;;33.58;14.25;;;;;;;1.27;100.00;101248.56;4984882;28;20038;-77
2024/02/13 02:10:13;;;;;;;28.38;12.98;;;;;;;1.28;100.00;101253.59;4985635;28;20052;-76
2024/02/13 02:12:40;;;;;;;28.58;13.38;;;;;;;1.25;100.00;101255.47;5005190;28;20042;-77
2024/02/13 02:15:06;;;;;;;31.25;13.40;;;;;;;1.22;100.00;101253.09;4986474;28;21211;-77
2024/02/13 02:17:32;;;;;;;23.50;13.52;;;;;;;1.23;100.00;101247.09;4989002;28;20036;-78
2024/02/13 02:19:58;;;;;;;30.50;14.43;;;;;;;1.23;100.00;101247.09;4985261;28;20030;-77
2024/02/13 02:22:23;;;;;;;33.15;15.00;;;;;;;1.27;100.00;101249.38;4990235;28;20070;-77
2024/02/13 02:24:49;;;;;;;29.13;12.77;;;;;;;1.32;100.00;101257.63;4972425;28;20026;-77
2024/02/13 02:27:15;;;;;;;34.40;14.27;;;;;;;1.33;100.00;101258.44;4987093;28;20096;-78
2024/02/13 02:29:40;;;;;;;29.15;13.98;;;;;;;1.32;100.00;101257.63;4987570;28;20037;-77
2024/02/13 02:32:08;;;;;;;30.90;13.85;;;;;;;1.32;100.00;101252.50;4984320;28;20038;-76
2024/02/13 02:34:34;;;;;;;33.20;14.90;;;;;;;1.53;100.00;101257.31;5003096;28;20038;-77
2024/02/13 02:36:59;;;;;;;38.45;16.55;;;;;;;1.62;100.00;101254.25;5006982;28;20034;-77
2024/02/13 02:39:25;;;;;;;34.60;15.82;;;;;;;1.59;100.00;101256.97;5003012;28;20492;-77
2024/02/13 02:41:51;;;;;;;36.38;17.48;;;;;;;1.74;100.00;101250.16;4989049;28;20124;-78
2024/02/13 02:44:18;;;;;;;37.65;17.23;;;;;;;1.86;100.00;101259.69;4986438;28;20041;-78
2024/02/13 02:46:44;;;;;;;42.30;16.95;;;;;;;1.86;100.00;101259.69;5001058;28;20134;-78
2024/02/13 02:49:10;;;;;;;40.33;16.77;;;;;;;1.85;100.00;101254.69;5003436;28;20152;-78
2024/02/13 02:51:36;;;;;;;44.83;20.27;;;;;;;1.98;100.00;101255.63;5000651;28;20499;-77
2024/02/13 02:54:01;;;;;;;47.42;17.83;;;;;;;2.08;100.00;101253.34;4988965;28;20062;-77
2024/02/13 02:56:27;;;;;;;41.03;17.92;;;;;;;2.00;100.00;101252.94;4967281;28;20519;-78
2024/02/13 02:58:55;;;;;;;43.05;19.25;;;;;;;1.98;100.00;101265.84;4970263;28;20030;-77
2024/02/13 03:01:22;;;;;;;39.47;18.52;;;;;;;2.00;100.00;101268.28;4966971;28;20056;-76
2024/02/13 03:03:50;;;;;;;46.55;18.63;;;;;;;2.02;100.00;101269.88;4974627;28;20029;-77
2024/02/13 03:06:16;;;;;;;39.67;19.23;;;;;;;2.13;100.00;101269.25;4986301;28;20104;-77
2024/02/13 03:08:42;;;;;;;50.33;18.80;;;;;;;2.14;100.00;101258.09;4984125;28;20154;-77
2024/02/13 03:11:08;;;;;;;42.53;16.65;;;;;;;2.23;100.00;101277.22;4971458;28;20033;-76
2024/02/13 03:13:34;;;;;;;47.95;17.88;;;;;;;2.12;100.00;101270.97;4971150;28;20181;-77
2024/02/13 03:16:00;;;;;;;40.03;17.73;;;;;;;2.06;100.00;101276.44;4974516;28;20600;-77
2024/02/13 03:18:26;;;;;;;39.10;17.90;;;;;;;2.13;100.00;101282.84;4984355;28;20089;-76
2024/02/13 03:20:52;;;;;;;37.97;17.67;;;;;;;2.18;100.00;101279.19;4988276;28;20038;-77
2024/02/13 03:23:17;;;;;;;46.17;18.27;;;;;;;2.18;100.00;101281.75;4987428;28;20378;-76
2024/02/13 03:25:43;;;;;;;38.10;16.70;;;;;;;2.19;100.00;101281.69;4984800;28;20524;-77
2024/02/13 03:28:08;;;;;;;41.95;16.75;;;;;;;2.28;100.00;101283.69;4983015;28;20575;-76
2024/02/13 03:30:34;;;;;;;44.75;17.30;;;;;;;2.33;100.00;101284.22;4986308;28;20037;-77
2024/02/13 03:33:00;;;;;;;48.80;17.23;;;;;;;2.29;100.00;101285.31;5001553;28;20486;-77
2024/02/13 03:35:26;;;;;;;47.08;16.77;;;;;;;2.44;100.00;101283.59;4984855;28;20049;-77
2024/02/13 03:37:52;;;;;;;39.55;15.20;;;;;;;2.39;100.00;101280.47;4986115;28;20416;-78
2024/02/13 03:40:17;;;;;;;35.80;15.60;;;;;;;2.44;100.00;101282.78;4991507;28;20037;-77
2024/02/13 03:42:44;;;;;;;36.47;14.40;;;;;;;2.36;100.00;101279.88;4990674;28;20552;-76
2024/02/13 03:45:10;;;;;;;32.38;14.57;;;;;;;2.30;100.00;101279.31;4970944;28;20477;-78
2024/02/13 03:47:35;;;;;;;38.58;14.95;;;;;;;2.39;100.00;101280.47;4972058;28;20115;-78
2024/02/13 03:50:02;;;;;;;42.15;15.05;;;;;;;2.38;100.00;101281.41;4986951;28;20118;-78
2024/02/13 03:52:28;;;;;;;43.38;14.15;;;;;;;2.34;100.00;101275.66;4989981;28;20030;-76
2024/02/13 03:54:53;;;;;;;35.30;13.35;;;;;;;2.41;100.00;101272.72;4989853;28;20045;-76
2024/02/13 03:57:18;;;;;;;37.08;14.40;;;;;;;2.53;100.00;101277.13;4975545;28;20030;-77
2024/02/13 03:59:44;;;;;;;35.35;13.93;;;;;;;2.52;100.00;101281.41;4982855;28;20038;-77
2024/02/13 04:02:09;;;;;;;34.38;11.55;;;;;;;2.54;100.00;101278.75;4985372;28;20041;-77
2024/02/13 04:04:35;;;;;;;38.75;12.68;;;;;;;2.44;100.00;101278.47;4970879;28;20045;-77
2024/02/13 04:07:02;;;;;;;30.42;13.20;;;;;;;2.45;100.00;101285.25;4968058;28;20516;-78
2024/02/13 04:09:27;;;;;;;26.58;12.60;;;;;;;2.40;100.00;101284.69;4969542;28;20464;-76
2024/02/13 04:11:53;;;;;;;29.98;12.98;;;;;;;2.39;100.00;101284.78;4988610;28;20042;-77
2024/02/13 04:14:19;;;;;;;27.92;12.27;;;;;;;2.34;100.00;101291.00;5007455;28;20026;-77
2024/02/13 04:16:44;;;;;;;32.38;12.48;;;;;;;2.35;100.00;101291.81;4972675;28;20125;-78
2024/02/13 04:19:11;;;;;;;33.70;13.75;;;;;;;2.36;100.00;101292.66;4988888;28;20392;-77
2024/02/13 04:21:37;;;;;;;33.45;12.93;;;;;;;2.39;100.00;101287.34;4984099;28;20525;-77
2024/02/13 04:24:05;;;;;;;22.92;10.63;;;;;;;2.26;100.00;101282.13;4989779;28;20034;-77
2024/02/13 04:26:31;;;;;;;29.33;12.00;;;;;;;2.26;100.00;101287.25;4985101;28;20769;-78
2024/02/13 04:28:56;;;;;;;28.98;11.82;;;;;;;2.24;100.00;101283.94;4971414;28;20301;-77
2024/02/13 04:31:21;;;;;;;28.05;10.43;;;;;;;2.22;100.00;101293.47;4984810;28;20064;-77
2024/02/13 04:33:47;;;;;;;29.05;11.85;;;;;;;2.26;100.00;101289.81;4988736;28;20042;-78
2024/02/13 04:36:13;;;;;;;30.80;10.85;;;;;;;2.20;100.00;101295.28;4986935;28;20034;-77
2024/02/13 04:38:38;;;;;;;34.55;11.75;;;;;;;2.14;100.00;101297.28;4985508;28;20452;-77
2024/02/13 04:41:04;;;;;;;28.95;11.23;;;;;;;2.14;100.00;101304.13;4970329;28;20054;-77
2024/02/13 04:43:30;;;;;;;32.28;10.20;;;;;;;2.22;100.00;101298.56;4985298;28;20481;-80
2024/02/13 04:45:56;;;;;;;29.88;9.85;;;;;;;2.16;100.00;101298.94;4970103;28;20034;-77
2024/02/13 04:48:21;;;;;;;30.75;9.07;;;;;;;2.14;100.00;101304.13;4986258;28;20061;-79
2024/02/13 04:50:46;;;;;;;22.60;9.23;;;;;;;2.10;100.00;101305.22;4984967;28;21192;-78
2024/02/13 04:53:19;;;;;;;25.73;10.30;;;;;;;2.07;100.00;101301.13;4985553;28;20500;-77
2024/02/13 04:55:45;;;;;;;28.40;9.65;;;;;;;2.11;100.00;101305.16;4973485;28;20038;-77
2024/02/13 04:58:17;;;;;;;24.17;9.23;;;;;;;2.03;100.00;101314.97;4972794;28;20926;-77
2024/02/13 05:00:51;;;;;;;22.73;10.67;;;;;;;1.99;100.00;101312.72;4973759;28;20496;-78
2024/02/13 05:03:17;;;;;;;22.20;9.57;;;;;;;1.96;100.00;101316.28;4990420;28;20034;-78
2024/02/13 05:08:27;;;;;;;22.35;8.95;;;;;;;2.05;100.00;101318.28;5008708;28;20046;-76
2024/02/13 05:10:53;;;;;;;29.40;9.48;;;;;;;2.05;100.00;101312.34;4991195;28;20033;-78
2024/02/13 05:13:19;;;;;;;21.08;8.63;;;;;;;1.97;100.00;101310.22;4974963;28;20057;-77
2024/02/13 05:15:46;;;;;;;21.65;7.95;;;;;;;2.03;100.00;101312.44;4975997;28;20065;-78
2024/02/13 05:18:13;;;;;;;18.92;7.93;;;;;;;2.02;100.00;101315.91;4991438;28;20042;-77
2024/02/13 05:20:38;;;;;;;22.80;7.90;;;;;;;2.12;100.00;101314.47;4991096;28;20033;-78
2024/02/13 05:23:04;;;;;;;18.75;6.75;;;;;;;2.03;100.00;101314.97;5009926;28;20224;-79
2024/02/13 05:25:30;;;;;;;16.60;6.82;;;;;;;2.07;100.00;101313.06;4971864;28;20041;-78
2024/02/13 05:27:56;;;;;;;21.20;6.82;;;;;;;2.00;100.00;101325.41;4989342;28;20037;-78
2024/02/13 05:30:22;;;;;;;19.33;6.93;;;;;;;1.94;100.00;101326.59;4990117;28;20037;-77
2024/02/13 05:32:48;;;;;;;16.20;7.93;;;;;;;1.92;100.00;101330.13;4992621;28;20556;-78
2024/02/13 05:35:14;;;;;;;24.35;7.03;;;;;;;1.94;100.00;101330.84;4989984;28;20038;-77
2024/02/13 05:37:39;;;;;;;19.45;6.53;;;;;;;1.93;100.00;101334.34;4988212;28;20049;-78
2024/02/13 05:40:07;;;;;;;17.20;6.75;;;;;;;2.04;100.00;101319.22;4987002;28;20084;-77
2024/02/13 05:42:34;;;;;;;22.85;6.05;;;;;;;2.09;100.00;101314.66;4989256;28;20025;-77
2024/02/13 05:45:00;;;;;;;19.00;7.10;;;;;;;2.11;100.00;101309.44;5006827;28;20120;-77
2024/02/13 05:47:31;;;;;;;24.60;7.10;;;;;;;2.10;100.00;101311.16;4992111;28;20105;-77
2024/02/13 05:49:57;;;;;;;14.35;6.80;;;;;;;2.08;100.00;101322.41;5007405;28;20116;-78
2024/02/13 05:52:23;;;;;;;17.48;6.28;;;;;;;2.06;100.00;101325.06;5005847;28;20025;-78
2024/02/13 05:54:48;;;;;;;16.85;6.13;;;;;;;2.00;100.00;101332.25;4969876;28;20064;-77
2024/02/13 05:57:14;;;;;;;15.13;6.20;;;;;;;2.05;100.00;101325.13;5004703;28;20038;-77
2024/02/13 05:59:40;;;;;;;17.27;7.32;;;;;;;2.12;100.00;101339.22;4989645;28;20046;-77
2024/02/13 06:02:05;;;;;;;15.32;5.90;;;;;;;2.13;100.00;101330.66;4987921;28;20033;-78
2024/02/13 06:04:30;;;;;;;16.55;5.43;;;;;;;2.04;100.00;101332.00;4975208;28;20133;-77
2024/02/13 06:06:56;;;;;;;16.90;5.93;;;;;;;2.00;100.00;101337.34;4986351;28;20496;-77
2024/02/13 06:09:24;;;;;;;23.52;6.22;;;;;;;2.05;100.00;101333.63;5008505;28;20041;-77
2024/02/13 06:11:50;;;;;;;19.10;6.28;;;;;;;2.06;100.00;101340.41;4988235;28;20030;-77
2024/02/13 06:14:16;;;;;;;11.10;5.38;;;;;;;2.10;100.00;101341.06;4983194;28;20026;-77
2024/02/13 06:16:41;;;;;;;14.82;5.57;;;;;;;2.06;100.00;101348.06;5003456;28;20394;-77
2024/02/13 06:19:09;;;;;;;16.40;5.97;;;;;;;2.05;100.00;101340.50;4974369;28;20572;-77
2024/02/13 06:21:35;;;;;;;17.65;5.78;;;;;;;2.00;100.00;101340.75;4984558;28;20048;-77
2024/02/13 06:24:00;;;;;;;20.55;5.20;;;;;;;1.98;100.00;101342.59;5003671;28;20034;-77
2024/02/13 06:26:26;;;;;;;13.35;5.70;;;;;;;1.93;100.00;101339.47;5006072;28;20505;-79
2024/02/13 06:28:52;;;;;;;15.45;5.65;;;;;;;1.89;100.00;101338.00;5006370;28;20397;-77
2024/02/13 06:31:17;;;;;;;14.27;6.00;;;;;;;1.92;100.00;101335.25;4988761;28;20520;-78
2024/02/13 06:33:43;;;;;;;15.43;5.95;;;;;;;1.90;100.00;101343.03;4991137;28;20044;-77
2024/02/13 06:36:10;;;;;;;14.40;6.38;;;;;;;1.86;100.00;101344.06;4988165;28;20034;-78
2024/02/13 06:38:36;;;;;;;16.50;5.50;;;;;;;1.98;100.00;101346.84;4989857;28;20034;-77
2024/02/13 06:41:05;;;;;;;16.58;5.20;;;;;;;2.00;100.00;101347.59;4971598;28;20065;-79
2024/02/13 06:43:34;;;;;;;11.23;5.32;;;;;;;1.94;100.00;101349.59;4968753;28;20380;-77
2024/02/13 06:46:01;;;;;;;20.90;5.78;;;;;;;1.96;100.00;101359.75;4990187;28;20124;-78
2024/02/13 06:48:26;;;;;;;15.23;5.53;;;;;;;2.04;100.00;101359.31;4991257;28;20564;-78
2024/02/13 06:50:52;;;;;;;20.55;5.55;;;;;;;1.95;100.00;101358.09;4989720;28;20030;-77
2024/02/13 06:53:17;;;;;;;11.50;5.25;;;;;;;1.91;100.00;101359.19;4993026;28;20038;-78
2024/02/13 06:55:43;;;;;;;13.23;5.30;;;;;;;1.93;100.00;101365.03;4978029;28;20038;-78
2024/02/13 06:58:08;;;;;;;11.27;5.15;;;;;;;1.93;100.00;101365.03;4976714;28;21020;-78
2024/02/13 07:00:35;;;;;;;18.02;6.22;;;;;;;1.92;100.00;101368.50;4990931;28;20044;-78
2024/02/13 07:03:02;;;;;;;14.15;5.53;;;;;;;2.03;100.00;101363.59;5006404;28;20285;-77
2024/02/13 07:05:27;;;;;;;16.42;6.53;;;;;;;2.04;100.00;101372.94;4987371;28;20053;-77
2024/02/13 07:07:53;;;;;;;17.65;5.82;;;;;;;2.03;100.00;101371.28;4975613;28;20030;-78
2024/02/13 07:10:19;;;;;;;16.52;5.63;;;;;;;2.07;100.00;101377.03;5008633;28;20056;-77
2024/02/13 07:12:45;;;;;;;19.17;5.22;;;;;;;2.06;100.00;101376.22;4988996;28;20040;-78
2024/02/13 07:15:10;;;;;;;19.38;6.47;;;;;;;2.10;100.00;101369.19;5003289;28;20038;-77
2024/02/13 07:17:36;;;;;;;14.55;5.38;;;;;;;2.12;100.00;101369.94;4990616;28;20381;-78
2024/02/13 07:20:01;;;;;;;12.27;5.35;;;;;;;2.17;100.00;101372.22;4991514;28;20396;-77
2024/02/13 07:22:27;;;;;;;16.23;5.57;;;;;;;2.26;100.00;101374.25;4973077;28;20038;-77
2024/02/13 07:24:52;;;;;;;12.57;5.28;;;;;;;2.30;100.00;101376.56;5007804;28;20038;-79
2024/02/13 07:27:19;;;;;;;13.20;5.65;;;;;;;2.39;100.00;101374.38;4986420;28;20128;-78
2024/02/13 07:29:44;;;;;;;18.95;6.22;;;;;;;2.38;100.00;101376.13;4989698;28;20048;-78
2024/02/13 07:32:10;;;;;;;12.95;4.72;;;;;;;2.36;100.00;101372.84;4970631;28;20040;-77
2024/02/13 07:34:40;;;;;;;12.73;4.97;;;;;;;2.43;100.00;101381.81;4968708;28;20030;-78
2024/02/13 07:37:07;;;;;;;15.00;4.88;;;;;;;2.61;100.00;101389.31;4991081;28;20080;-77
2024/02/13 07:39:36;;;;;;;19.50;7.75;;;;;;;2.61;100.00;101397.00;4989512;28;20033;-77
2024/02/13 07:42:02;;;;;;;15.63;5.85;;;;;;;2.59;100.00;101393.72;4980968;28;20504;-77
2024/02/13 07:44:29;;;;;;;16.85;5.57;;;;;;;2.53;100.00;101395.72;4991372;28;20128;-78
2024/02/13 07:46:56;;;;;;;13.50;4.38;;;;;;;2.66;100.00;101389.88;4982157;28;20117;-76
2024/02/13 07:49:22;;;;;;;16.67;4.38;;;;;;;2.70;100.00;101393.91;4975083;28;20479;-78
2024/02/13 07:51:48;;;;;;;13.18;5.40;;;;;;;2.83;100.00;101402.50;5007674;28;20049;-78
2024/02/13 07:54:14;;;;;;;14.15;4.95;;;;;;;2.81;100.00;101401.78;4987145;28;20041;-78
2024/02/13 07:56:41;;;;;;;11.20;4.22;;;;;;;2.92;100.00;101409.66;4987103;28;20045;-77
2024/02/13 07:59:07;;;;;;;14.98;4.18;;;;;;;2.89;100.00;101412.38;4986800;28;20030;-77
2024/02/13 08:01:33;;;;;;;18.67;4.45;;;;;;;2.97;100.00;101421.34;4985970;28;20185;-77
2024/02/13 08:04:00;;;;;;;15.77;6.22;;;;;;;3.11;100.00;101422.19;4990993;28;20030;-77
2024/02/13 08:06:26;;;;;;;12.63;3.80;;;;;;;3.18;100.00;101427.75;4971758;28;20096;-77
2024/02/13 08:08:53;;;;;;;12.40;3.80;;;;;;;3.14;100.00;101430.59;4972750;28;20401;-78
2024/02/13 08:11:20;;;;;;;7.35;3.78;;;;;;;3.29;100.00;101427.09;4974274;28;20587;-76
2024/02/13 08:13:46;;;;;;;8.25;3.63;;;;;;;3.22;100.00;101426.66;4974892;28;20500;-78
2024/02/13 08:16:11;;;;;;;14.05;3.55;;;;;;;3.22;100.00;101429.25;4972643;28;20074;-78
2024/02/13 08:18:37;;;;;;;7.63;2.97;;;;;;;3.29;100.00;101422.78;4989029;28;20034;-78
2024/02/13 08:21:04;;;;;;;8.30;2.45;;;;;;;3.28;100.00;101422.91;4987519;28;20056;-78
2024/02/13 08:23:30;;;;;;;10.90;2.70;;;;;;;3.20;100.00;101423.38;4968798;28;20503;-79
2024/02/13 08:25:55;;;;;;;11.27;2.63;;;;;;;3.36;100.00;101427.56;5002381;28;20050;-78
2024/02/13 08:28:22;;;;;;;16.00;3.33;;;;;;;3.56;100.00;101431.44;4976447;28;20517;-78
2024/02/13 08:30:50;;;;;;;19.20;2.45;;;;;;;3.84;100.00;101431.41;4991465;28;20042;-78
2024/02/13 08:33:17;;;;;;;14.00;2.65;;;;;;;4.27;100.00;101438.09;4990368;28;20088;-78
2024/02/13 08:35:42;;;;;;;9.43;3.15;;;;;;;4.83;100.00;101436.09;4992860;28;20531;-78
2024/02/13 08:38:11;;;;;;;8.20;2.35;;;;;;;5.33;100.00;101436.16;4991123;28;20037;-78
2024/02/13 08:40:36;;;;;;;10.68;2.58;;;;;;;5.63;100.00;101435.75;4972484;28;20472;-78
2024/02/13 08:43:02;;;;;;;7.38;2.78;;;;;;;6.08;100.00;101439.50;4983025;28;20034;-78
2024/02/13 08:45:28;;;;;;;14.68;2.55;;;;;;;6.25;100.00;101451.97;4972424;28;20045;-79
2024/02/13 08:47:55;;;;;;;5.13;1.85;;;;;;;6.54;99.16;101449.03;4959879;28;20039;-78
2024/02/13 08:50:20;;;;;;;5.97;1.90;;;;;;;6.67;96.60;101460.06;4970559;28;20048;-77
2024/02/13 08:52:46;;;;;;;9.40;1.80;;;;;;;6.91;95.85;101454.84;4991474;28;20038;-78
2024/02/13 08:55:13;;;;;;;8.18;1.70;;;;;;;7.06;95.32;101452.81;4973138;28;20113;-78
2024/02/13 08:57:39;;;;;;;5.68;1.90;;;;;;;6.72;94.61;101451.97;5007166;28;20485;-78
2024/02/13 09:00:06;;;;;;;13.80;2.20;;;;;;;6.85;95.73;101452.69;4973394;28;20041;-78
2024/02/13 09:02:32;;;;;;;8.50;2.67;;;;;;;7.16;94.53;101453.78;4992083;28;20028;-78
2024/02/13 09:04:58;;;;;;;8.70;1.70;;;;;;;7.43;92.26;101452.59;4968351;28;20054;-78
2024/02/13 09:07:24;;;;;;;6.63;1.98;;;;;;;7.27;92.56;101458.13;4989785;28;20147;-78
2024/02/13 09:09:49;;;;;;;10.18;1.77;;;;;;;7.28;91.01;101456.34;4988151;28;20033;-78
2024/02/13 09:12:15;;;;;;;12.02;2.20;;;;;;;7.10;91.70;101458.56;4989908;28;20492;-78
2024/02/13 09:14:41;;;;;;;5.20;2.10;;;;;;;6.63;94.43;101461.25;4988769;28;20026;-78
2024/02/13 09:17:08;;;;;;;9.93;2.25;;;;;;;6.63;96.21;101458.66;4986515;28;20539;-78
2024/02/13 09:19:33;;;;;;;28.48;2.72;;;;;;;6.65;95.50;101454.22;5004824;28;20069;-78
2024/02/13 09:21:59;;;;;;;6.80;2.05;;;;;;;6.66;96.43;101462.75;5004550;28;20033;-78
2024/02/13 09:24:26;;;;;;;10.13;2.17;;;;;;;6.82;94.93;101456.34;5004865;28;20035;-77
2024/02/13 09:26:51;;;;;;;7.53;1.90;;;;;;;6.79;95.67;101459.13;4971758;28;20085;-77
2024/02/13 09:29:18;;;;;;;5.93;1.92;;;;;;;7.08;94.84;101466.41;4987370;28;21031;-78
2024/02/13 09:31:44;;;;;;;9.95;2.00;;;;;;;7.12;94.84;101477.31;4981624;28;20053;-77
2024/02/13 09:34:12;;;;;;;5.65;1.80;;;;;;;7.03;95.54;101463.38;5008890;28;20030;-77
2024/02/13 09:36:38;;;;;;;7.90;1.83;;;;;;;6.74;95.81;101470.72;4984637;28;20769;-77
2024/02/13 09:39:03;;;;;;;6.35;1.70;;;;;;;6.46;97.70;101477.09;4995914;28;20158;-78
2024/02/13 09:41:29;;;;;;;6.75;1.80;;;;;;;6.45;98.77;101478.88;4985838;28;20045;-77
2024/02/13 09:43:56;;;;;;;8.35;1.85;;;;;;;6.62;99.85;101480.19;4990288;28;20404;-77
2024/02/13 09:46:24;;;;;;;3.83;1.63;;;;;;;6.66;99.96;101478.22;4989063;28;20125;-78
2024/02/13 09:48:52;;;;;;;8.30;1.63;;;;;;;6.78;98.32;101475.56;4989674;28;20022;-77
2024/02/13 09:51:18;;;;;;;5.47;2.03;;;;;;;6.70;98.95;101477.06;4969252;28;20105;-77
2024/02/13 09:53:46;;;;;;;9.00;2.97;;;;;;;6.72;99.20;101480.34;4991082;28;20021;-77
2024/02/13 09:56:14;;;;;;;7.38;2.00;;;;;;;6.91;100.00;101482.34;4987489;28;20125;-78
2024/02/13 09:58:46;;;;;;;7.95;2.08;;;;;;;6.87;98.41;101476.59;4977170;28;20085;-76
2024/02/13 10:01:12;;;;;;;4.35;1.80;;;;;;;6.86;97.79;101497.38;4988772;28;20038;-78
2024/02/13 10:03:38;;;;;;;6.25;2.05;;;;;;;6.78;97.22;101495.34;4995462;28;20487;-76
2024/02/13 10:06:07;;;;;;;7.47;2.10;;;;;;;6.69;98.26;101494.28;5006179;28;20563;-78
2024/02/13 10:08:37;;;;;;;5.28;1.75;;;;;;;6.73;98.50;101500.84;4976848;28;20030;-77
2024/02/13 10:11:04;;;;;;;5.55;2.65;;;;;;;6.59;99.33;101501.03;4993378;28;20092;-78
2024/02/13 10:13:35;;;;;;;5.30;2.30;;;;;;;6.60;99.90;101498.34;4987924;28;20082;-77
2024/02/13 10:16:01;;;;;;;7.93;2.10;;;;;;;6.69;100.00;101496.03;4969613;28;20493;-77
2024/02/13 10:18:27;;;;;;;7.32;1.85;;;;;;;6.73;100.00;101498.28;4991662;28;20042;-78
2024/02/13 10:20:54;;;;;;;10.13;2.10;;;;;;;6.91;99.58;101498.66;4991808;28;20042;-78
2024/02/13 10:23:24;;;;;;;13.80;2.42;;;;;;;6.79;99.01;101494.41;4990651;28;20093;-77
2024/02/13 10:25:53;;;;;;;7.97;2.20;;;;;;;6.85;99.07;101493.94;4989950;28;20052;-77
2024/02/13 10:28:19;;;;;;;8.43;2.28;;;;;;;6.91;99.60;101505.56;5007347;28;20026;-77
2024/02/13 10:30:53;;;;;;;13.75;3.53;;;;;;;7.04;99.47;101501.13;4986641;28;20322;-77
2024/02/13 10:33:19;;;;;;;10.43;3.20;;;;;;;7.02;97.87;101495.25;5007032;28;20052;-77
2024/02/13 10:35:52;;;;;;;6.68;2.13;;;;;;;7.14;97.00;101498.66;5002909;28;20121;-76
2024/02/13 10:38:23;;;;;;;10.88;2.92;;;;;;;7.08;96.04;101497.38;4985742;28;20042;-77
2024/02/13 10:40:51;;;;;;;33.78;11.77;;;;;;;7.10;96.49;101497.25;4995049;28;20409;-77
2024/02/13 10:43:17;;;;;;;10.05;3.35;;;;;;;7.19;96.35;101489.63;4990126;28;20113;-77
2024/02/13 10:45:48;;;;;;;12.45;3.88;;;;;;;7.17;97.30;101494.09;4996028;28;20034;-78
2024/02/13 10:48:27;;;;;;;3.95;2.08;;;;;;;7.17;98.76;101491.50;4988123;28;20079;-77
2024/02/13 10:50:57;;;;;;;13.48;3.70;;;;;;;7.24;96.92;101483.34;4981450;28;20042;-77
2024/02/13 10:53:25;;;;;;;10.18;2.10;;;;;;;7.41;93.67;101483.66;4989553;28;20025;-77
2024/02/13 10:55:54;;;;;;;13.15;1.95;;;;;;;7.29;91.39;101488.94;5005350;28;20068;-77
2024/02/13 10:58:29;;;;;;;5.40;1.90;;;;;;;7.32;92.26;101493.88;5008513;28;20061;-77
2024/02/13 11:00:56;;;;;;;9.48;1.48;;;;;;;7.36;90.72;101496.09;4989557;28;20064;-77
2024/02/13 11:03:23;;;;;;;7.38;1.80;;;;;;;7.38;89.16;101493.41;4990054;28;20041;-77
2024/02/13 11:05:49;;;;;;;5.28;1.30;;;;;;;7.46;89.69;101487.63;5011561;28;20057;-78
2024/02/13 11:08:15;;;;;;;6.47;1.23;;;;;;;7.53;89.18;101489.63;4990423;28;20037;-77
2024/02/13 11:10:42;;;;;;;8.52;1.63;;;;;;;7.60;88.46;101482.22;4974295;28;20041;-76
2024/02/13 11:13:11;;;;;;;8.52;1.40;;;;;;;7.48;87.88;101481.44;4989262;28;20025;-78
2024/02/13 11:15:41;;;;;;;8.30;1.52;;;;;;;7.47;87.79;101474.63;4987110;28;20100;-77