Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:30;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;4411969;32;20070;-66
2021/09/28 00:02:55;;;;;;;1.48;0.90;;;16.90;99.90;;;;;;4412217;32;20065;-66
2021/09/28 00:05:21;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;4410928;32;20503;-66
2021/09/28 00:07:47;;;;;;;1.05;0.95;;;17.00;99.90;;;;;;4411406;32;20082;-66
2021/09/28 00:10:12;;;;;;;3.20;1.12;;;17.10;99.90;;;;;;4411086;32;20066;-66
2021/09/28 00:12:38;;;;;;;2.58;1.08;;;17.10;99.90;;;;;;4411708;32;20125;-66
2021/09/28 00:15:07;;;;;;;0.85;0.80;;;17.10;99.90;;;;;;4411924;32;20090;-66
2021/09/28 00:17:32;;;;;;;4.20;1.33;;;17.00;99.90;;;;;;4425060;32;20065;-66
2021/09/28 00:19:58;;;;;;;3.05;0.90;;;17.00;99.90;;;;;;4429604;32;20514;-66
2021/09/28 00:22:23;;;;;;;0.90;0.73;;;16.90;99.90;;;;;;4429340;32;20098;-66
2021/09/28 00:24:49;;;;;;;1.10;0.82;;;17.10;99.90;;;;;;4428798;32;20097;-66
2021/09/28 00:27:14;;;;;;;26.95;1.30;;;17.10;99.90;;;;;;4429303;32;20429;-66
2021/09/28 00:29:40;;;;;;;1.10;0.98;;;17.10;99.90;;;;;;4429513;32;20437;-66
2021/09/28 00:32:06;;;;;;;1.48;1.30;;;17.20;99.90;;;;;;4429742;32;20057;-66
2021/09/28 00:34:33;;;;;;;1.90;0.90;;;17.30;99.90;;;;;;4429390;32;20061;-65
2021/09/28 00:36:58;;;;;;;0.70;0.68;;;17.30;99.90;;;;;;4420066;32;20523;-65
2021/09/28 00:39:24;;;;;;;0.82;0.80;;;17.30;99.90;;;;;;4413847;32;20074;-65
2021/09/28 00:41:49;;;;;;;0.98;0.88;;;17.30;99.90;;;;;;4414496;32;20090;-65
2021/09/28 00:44:15;;;;;;;1.27;0.75;;;17.30;99.90;;;;;;4413715;32;20429;-66
2021/09/28 00:46:40;;;;;;;1.50;0.98;;;17.30;99.90;;;;;;4414380;32;20069;-66
2021/09/28 00:49:06;;;;;;;5.45;1.65;;;17.40;99.90;;;;;;4413634;32;20069;-66
2021/09/28 00:51:31;;;;;;;2.17;1.00;;;17.40;99.90;;;;;;4414800;32;20073;-65
2021/09/28 00:53:58;;;;;;;10.50;1.15;;;17.40;99.90;;;;;;4413754;32;20062;-65
2021/09/28 00:56:24;;;;;;;1.37;0.73;;;17.40;99.90;;;;;;4413348;32;20066;-65
2021/09/28 00:58:51;;;;;;;1.25;0.80;;;17.40;99.90;;;;;;4414200;32;20089;-65
2021/09/28 01:01:17;;;;;;;0.85;0.60;;;17.30;99.90;;;;;;4413813;32;20130;-65
2021/09/28 01:03:43;;;;;;;1.40;1.00;;;17.30;99.90;;;;;;4413696;32;20387;-65
2021/09/28 01:06:08;;;;;;;4.25;1.75;;;17.30;99.90;;;;;;4413949;32;20070;-65
2021/09/28 01:08:34;;;;;;;4.25;1.05;;;17.30;99.90;;;;;;4412826;32;20077;-65
2021/09/28 01:11:01;;;;;;;0.93;0.85;;;17.30;99.90;;;;;;4413346;32;20503;-66
2021/09/28 01:13:27;;;;;;;1.00;0.68;;;17.30;99.90;;;;;;4413319;32;20066;-66
2021/09/28 01:16:02;;;;;;;1.20;0.70;;;17.30;99.90;;;;;;4415048;32;20094;-66
2021/09/28 01:18:31;;;;;;;1.85;0.82;;;17.30;99.90;;;;;;4428961;32;20057;-65
2021/09/28 01:20:57;;;;;;;0.90;0.73;;;17.20;99.90;;;;;;4427985;32;20113;-65
2021/09/28 01:23:23;;;;;;;1.48;0.73;;;17.20;99.90;;;;;;4428482;32;20128;-66
2021/09/28 01:25:48;;;;;;;1.37;0.93;;;17.10;99.90;;;;;;4427848;32;20081;-65
2021/09/28 01:28:13;;;;;;;2.80;0.75;;;17.10;99.90;;;;;;4427225;32;20061;-66
2021/09/28 01:30:39;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;4429102;32;20065;-66
2021/09/28 01:33:05;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4429344;32;20070;-66
2021/09/28 01:35:30;;;;;;;2.95;0.80;;;17.00;99.90;;;;;;4413698;32;20061;-66
2021/09/28 01:37:57;;;;;;;1.33;0.88;;;17.00;99.90;;;;;;4400292;32;20455;-66
2021/09/28 01:40:23;;;;;;;0.93;0.88;;;17.00;99.90;;;;;;4413805;32;20108;-66
2021/09/28 01:42:49;;;;;;;1.17;1.08;;;17.00;99.90;;;;;;4413198;32;20065;-66
2021/09/28 01:45:15;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4414078;32;20066;-65
2021/09/28 01:47:41;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4412920;32;20153;-65
2021/09/28 01:50:07;;;;;;;2.75;1.50;;;17.00;99.90;;;;;;4413490;32;20172;-66
2021/09/28 01:52:34;;;;;;;1.60;1.08;;;17.00;99.90;;;;;;4411990;32;20389;-66
2021/09/28 01:54:59;;;;;;;0.77;0.68;;;17.00;99.90;;;;;;4412690;32;20506;-66
2021/09/28 01:57:25;;;;;;;1.80;1.08;;;17.00;99.90;;;;;;4412316;32;20116;-66
2021/09/28 01:59:50;;;;;;;0.95;0.82;;;17.00;99.90;;;;;;4412545;32;20081;-66
2021/09/28 02:02:16;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4413041;32;20193;-65
2021/09/28 02:04:41;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4412987;32;20502;-65
2021/09/28 02:07:07;;;;;;;7.87;0.90;;;17.10;99.90;;;;;;4412928;32;20061;-65
2021/09/28 02:09:32;;;;;;;3.10;1.08;;;17.10;99.90;;;;;;4411948;32;20085;-65
2021/09/28 02:11:58;;;;;;;1.45;0.98;;;17.10;99.90;;;;;;4413788;32;20070;-66
2021/09/28 02:14:26;;;;;;;1.35;0.85;;;17.00;99.90;;;;;;4412044;32;20515;-66
2021/09/28 02:16:53;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4419767;32;20074;-65
2021/09/28 02:19:18;;;;;;;2.58;0.65;;;17.00;99.90;;;;;;4428146;32;20468;-65
2021/09/28 02:21:44;;;;;;;21.95;1.48;;;17.00;99.90;;;;;;4428259;32;20081;-65
2021/09/28 02:24:10;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4427681;32;20065;-65
2021/09/28 02:26:36;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;4427531;32;20069;-66
2021/09/28 02:29:03;;;;;;;0.82;0.80;;;17.00;99.90;;;;;;4429020;32;20140;-66
2021/09/28 02:31:28;;;;;;;0.82;0.80;;;17.00;99.90;;;;;;4427916;32;20065;-66
2021/09/28 02:33:54;;;;;;;0.88;0.82;;;17.00;99.90;;;;;;4428518;32;20074;-65
2021/09/28 02:36:20;;;;;;;1.08;0.50;;;17.00;99.90;;;;;;4423148;32;20120;-65
2021/09/28 02:38:46;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;4412063;32;20078;-66
2021/09/28 02:41:11;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;4413255;32;20229;-66
2021/09/28 02:43:37;;;;;;;4.62;0.93;;;17.10;99.90;;;;;;4411985;32;20074;-66
2021/09/28 02:46:02;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;4414329;32;20062;-66
2021/09/28 02:48:28;;;;;;;2.83;1.42;;;17.10;99.90;;;;;;4412133;32;20142;-66
2021/09/28 02:50:54;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4412196;32;20073;-66
2021/09/28 02:53:20;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4412464;32;20062;-66
2021/09/28 02:55:45;;;;;;;0.75;0.45;;;17.00;99.90;;;;;;4412378;32;20077;-66
2021/09/28 02:58:11;;;;;;;2.83;1.12;;;17.00;99.90;;;;;;4411668;32;20523;-66
2021/09/28 03:00:36;;;;;;;1.42;0.77;;;17.00;99.90;;;;;;4412858;32;20124;-66
2021/09/28 03:03:02;;;;;;;2.62;0.90;;;16.90;99.90;;;;;;4412216;32;20128;-66
2021/09/28 03:05:27;;;;;;;1.55;1.02;;;17.00;99.90;;;;;;4412100;32;20073;-65
2021/09/28 03:07:53;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4413722;32;20089;-65
2021/09/28 03:10:18;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4412284;32;20058;-65
2021/09/28 03:12:44;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4398300;32;20086;-65
2021/09/28 03:15:10;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4412046;32;20081;-66
2021/09/28 03:17:35;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;4423952;32;20160;-66
2021/09/28 03:20:01;;;;;;;0.85;0.60;;;17.00;99.90;;;;;;4424380;32;20065;-66
2021/09/28 03:22:26;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4412183;32;20129;-65
2021/09/28 03:24:52;;;;;;;1.42;1.00;;;16.90;99.90;;;;;;4411230;32;20081;-65
2021/09/28 03:27:17;;;;;;;1.10;0.55;;;16.90;99.90;;;;;;4411879;32;20489;-65
2021/09/28 03:29:43;;;;;;;0.60;0.52;;;16.80;99.90;;;;;;4411385;32;20086;-65
2021/09/28 03:32:08;;;;;;;1.02;0.68;;;16.80;99.90;;;;;;4412866;32;20089;-65
2021/09/28 03:34:34;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4413380;32;20452;-65
2021/09/28 03:36:59;;;;;;;2.40;0.90;;;16.90;99.90;;;;;;4411779;32;20077;-65
2021/09/28 03:39:24;;;;;;;0.82;0.65;;;16.90;99.90;;;;;;4410854;32;20381;-65
2021/09/28 03:41:50;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;4411523;32;20069;-65
2021/09/28 03:44:16;;;;;;;1.67;0.80;;;16.90;99.90;;;;;;4410932;32;20069;-65
2021/09/28 03:46:41;;;;;;;1.00;0.50;;;16.80;99.90;;;;;;4412390;32;20089;-65
2021/09/28 03:49:07;;;;;;;0.93;0.57;;;16.80;99.90;;;;;;4411473;32;20066;-65
2021/09/28 03:51:32;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4413111;32;20062;-65
2021/09/28 03:53:58;;;;;;;0.90;0.65;;;16.80;99.90;;;;;;4415603;32;20124;-65
2021/09/28 03:56:23;;;;;;;1.08;0.98;;;16.90;99.90;;;;;;4413987;32;20073;-65
2021/09/28 03:58:49;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4414726;32;20101;-65
2021/09/28 04:01:14;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4413387;32;20078;-65
2021/09/28 04:03:41;;;;;;;1.25;0.77;;;16.80;99.90;;;;;;4414344;32;20646;-66
2021/09/28 04:06:07;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4414842;32;20065;-65
2021/09/28 04:08:33;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4415044;32;20073;-65
2021/09/28 04:10:58;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4414652;32;20061;-65
2021/09/28 04:13:24;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;4413679;32;20061;-65
2021/09/28 04:15:49;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4413883;32;20487;-65
2021/09/28 04:18:15;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4428220;32;20062;-65
2021/09/28 04:20:43;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4426885;32;20069;-65
2021/09/28 04:23:12;;;;;;;1.42;0.70;;;16.60;99.90;;;;;;4403909;32;20082;-65
2021/09/28 04:25:39;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4396397;32;20102;-64
2021/09/28 04:28:05;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;4420105;32;20181;-64
2021/09/28 04:30:31;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4402430;32;20141;-65
2021/09/28 04:32:56;;;;;;;1.48;1.20;;;16.60;99.90;;;;;;4405647;32;20479;-64
2021/09/28 04:35:22;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4413030;32;20130;-64
2021/09/28 04:37:47;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4414362;32;20066;-64
2021/09/28 04:40:13;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4420959;32;20086;-64
2021/09/28 04:42:39;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4429954;32;20065;-64
2021/09/28 04:45:06;;;;;;;3.15;0.80;;;16.50;99.90;;;;;;4429560;32;20498;-64
2021/09/28 04:47:32;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4430614;32;20057;-64
2021/09/28 04:49:57;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4430214;32;20089;-64
2021/09/28 04:52:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4428590;32;20357;-64
2021/09/28 04:54:48;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4409529;32;20073;-65
2021/09/28 04:57:14;;;;;;;0.47;0.40;;;16.30;99.90;;;;;;4412734;32;20070;-65
2021/09/28 04:59:39;;;;;;;1.75;0.65;;;16.20;99.90;;;;;;4412138;32;20471;-64
2021/09/28 05:02:05;;;;;;;3.97;1.30;;;16.20;99.90;;;;;;4402252;32;20069;-64
2021/09/28 05:04:30;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4402827;32;20136;-64
2021/09/28 05:06:56;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4396427;32;20516;-64
2021/09/28 05:09:22;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4410949;32;20437;-64
2021/09/28 05:11:47;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;4407481;32;20082;-64
2021/09/28 05:14:13;;;;;;;1.50;0.95;;;16.20;99.90;;;;;;4410143;32;20069;-64
2021/09/28 05:16:38;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4412092;32;20074;-64
2021/09/28 05:19:05;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4394711;32;20070;-64
2021/09/28 05:21:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4408963;32;20474;-64
2021/09/28 05:23:57;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4409720;32;20057;-65
2021/09/28 05:26:24;;;;;;;1.98;0.60;;;16.20;99.90;;;;;;4397625;32;20078;-64
2021/09/28 05:28:52;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4402020;32;20090;-64
2021/09/28 05:31:18;;;;;;;1.15;0.50;;;16.00;99.90;;;;;;4382812;32;20270;-64
2021/09/28 05:33:44;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4398205;32;20114;-64
2021/09/28 05:36:10;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4409244;32;20078;-66
2021/09/28 05:38:36;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4404031;32;20066;-66
2021/09/28 05:41:06;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4403587;32;20547;-64
2021/09/28 05:43:32;;;;;;;1.20;0.43;;;16.00;99.90;;;;;;4401890;32;20101;-66
2021/09/28 05:45:57;;;;;;;6.55;0.57;;;16.00;99.90;;;;;;4397317;32;20072;-66
2021/09/28 05:48:23;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4403583;32;20519;-66
2021/09/28 05:50:49;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4399725;32;20070;-66
2021/09/28 05:53:14;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4395099;32;20077;-63
2021/09/28 05:55:41;;;;;;;4.70;0.82;;;16.00;99.90;;;;;;4392617;32;20061;-65
2021/09/28 05:58:06;;;;;;;2.83;0.62;;;16.00;99.90;;;;;;4391199;32;20105;-65
2021/09/28 06:00:32;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4395160;32;20584;-63
2021/09/28 06:02:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4395923;32;20393;-63
2021/09/28 06:05:23;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;4394638;32;20091;-63
2021/09/28 06:07:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4379303;32;20090;-65
2021/09/28 06:10:15;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4390527;32;20094;-64
2021/09/28 06:12:40;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4383701;32;20089;-64
2021/09/28 06:15:06;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4404517;32;20078;-65
2021/09/28 06:17:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4398391;32;20082;-65
2021/09/28 06:19:58;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4393884;32;20066;-65
2021/09/28 06:22:25;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4381919;32;20077;-65
2021/09/28 06:24:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4401170;32;73653;-65
2021/09/28 06:27:21;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4387799;32;20078;-65
2021/09/28 06:29:47;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4397153;32;20098;-64
2021/09/28 06:32:13;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;4397109;32;20509;-64
2021/09/28 06:34:38;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4397223;32;20145;-64
2021/09/28 06:37:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4399919;32;20081;-64
2021/09/28 06:39:29;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;4400864;32;20066;-65
2021/09/28 06:41:55;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4395488;32;20088;-65
2021/09/28 06:44:20;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;4395938;32;20065;-64
2021/09/28 06:46:46;;;;;;;3.10;0.82;;;16.00;99.90;;;;;;4394844;32;20185;-65
2021/09/28 06:49:11;;;;;;;1.85;1.00;;;16.10;99.90;;;;;;4398540;32;20123;-65
2021/09/28 06:51:38;;;;;;;1.12;0.45;;;16.10;99.90;;;;;;4398653;32;20102;-65
2021/09/28 06:54:03;;;;;;;1.55;1.08;;;16.10;99.90;;;;;;4395051;32;20453;-64
2021/09/28 06:56:29;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4380148;32;20142;-65
2021/09/28 06:58:55;;;;;;;1.92;0.80;;;16.20;99.90;;;;;;4378203;32;20539;-65
2021/09/28 07:01:20;;;;;;;0.80;0.68;;;16.30;99.90;;;;;;4395343;32;20065;-64
2021/09/28 07:03:46;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4397709;32;20062;-65
2021/09/28 07:06:11;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4395997;32;20093;-64
2021/09/28 07:08:37;;;;;;;0.62;0.62;;;16.30;99.90;;;;;;4399972;32;20089;-65
2021/09/28 07:11:02;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4394957;32;20061;-65
2021/09/28 07:13:28;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4393646;32;20094;-64
2021/09/28 07:15:53;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4392097;32;20114;-64
2021/09/28 07:18:19;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4397564;32;21188;-65
2021/09/28 07:20:45;;;;;;;1.17;0.90;;;16.20;99.90;;;;;;4397456;32;20146;-63
2021/09/28 07:23:11;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4381284;32;20170;-65
2021/09/28 07:25:37;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4380473;32;20089;-65
2021/09/28 07:28:03;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4394746;32;20078;-65
2021/09/28 07:30:30;;;;;;;1.90;0.75;;;16.20;99.90;;;;;;4394852;32;20089;-64
2021/09/28 07:32:56;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4395414;32;20547;-64
2021/09/28 07:35:22;;;;;;;1.02;0.80;;;16.10;99.90;;;;;;4396767;32;20081;-65
2021/09/28 07:37:47;;;;;;;4.90;1.12;;;16.20;99.90;;;;;;4395578;32;20093;-65
2021/09/28 07:40:14;;;;;;;0.62;0.62;;;16.10;99.90;;;;;;4380833;32;20574;-65
2021/09/28 07:42:39;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4379927;32;20081;-64
2021/09/28 07:45:06;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4396650;32;20094;-64
2021/09/28 07:47:32;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4387832;32;20125;-65
2021/09/28 07:49:58;;;;;;;0.75;0.50;;;16.30;99.90;;;;;;4380430;32;20471;-65
2021/09/28 07:52:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4392782;32;20201;-65
2021/09/28 07:54:49;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4396577;32;21011;-65
2021/09/28 07:57:15;;;;;;;1.50;0.45;;;16.20;99.90;;;;;;4394560;32;20077;-65
2021/09/28 07:59:40;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4397923;32;20105;-65
2021/09/28 08:02:06;;;;;;;1.45;0.50;;;16.00;99.90;;;;;;4397329;32;20184;-65
2021/09/28 08:04:34;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4383169;32;20082;-65
2021/09/28 08:07:00;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4398160;32;20099;-65
2021/09/28 08:09:25;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4400584;32;20552;-66
2021/09/28 08:11:52;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4390308;32;20100;-65
2021/09/28 08:14:18;;;;;;;0.65;0.60;;;15.90;99.90;;;;;;4396750;32;21007;-65
2021/09/28 08:16:43;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4397343;32;20572;-65
2021/09/28 08:19:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4391710;32;20177;-65
2021/09/28 08:21:34;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4396409;32;20546;-65
2021/09/28 08:24:00;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;4405390;32;20141;-64
2021/09/28 08:29:27;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4401662;32;20122;-64
2021/09/28 08:31:44;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;4384185;32;20191;-64
2021/09/28 08:34:11;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4399076;32;20139;-64
2021/09/28 08:36:37;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4401169;32;20344;-64
2021/09/28 08:39:05;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4386570;32;20463;-64
2021/09/28 08:41:31;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;4398889;32;20074;-64
2021/09/28 08:43:56;;;;;;;1.00;0.62;;;15.80;99.90;;;;;;4397718;32;20469;-64
2021/09/28 08:46:22;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;4401651;32;20066;-64
2021/09/28 08:48:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384496;32;20085;-64
2021/09/28 08:51:15;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4381779;32;20089;-64
2021/09/28 08:53:41;;;;;;;9.00;0.80;;;15.70;99.90;;;;;;4401823;32;20106;-64
2021/09/28 08:56:11;;;;;;;0.50;0.45;;;15.80;99.90;;;;;;4389497;32;20495;-64
2021/09/28 08:59:00;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;4400944;32;20113;-65
2021/09/28 09:01:28;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;4401992;32;20069;-65
2021/09/28 09:03:54;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4399224;32;20090;-64
2021/09/28 09:06:33;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;4404378;32;20633;-64
2021/09/28 09:09:02;;;;;;;11.93;0.60;;;15.70;99.90;;;;;;4402913;32;20082;-64
2021/09/28 09:11:36;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4396449;32;20241;-64
2021/09/28 09:14:12;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4400527;32;20542;-64
2021/09/28 09:16:41;;;;;;;2.92;0.47;;;15.70;99.90;;;;;;4403150;32;20154;-64
2021/09/28 09:19:21;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4397744;32;20081;-65
2021/09/28 09:22:04;;;;;;;;;;;15.70;99.90;;;;;;4400491;32;20085;-65
2021/09/28 09:24:49;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4392168;32;21171;-65
2021/09/28 09:27:19;;;;;;;1.35;0.77;;;15.80;99.90;;;;;;4390699;32;20339;-65
2021/09/28 09:30:06;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;4391527;32;20097;-64
2021/09/28 09:32:51;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;4389854;32;20129;-65
2021/09/28 09:35:27;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;4395709;32;20061;-64
2021/09/28 09:38:05;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4397234;32;20152;-65
2021/09/28 09:40:33;;;;;;;1.30;0.93;;;15.90;99.90;;;;;;4397553;32;20437;-65
2021/09/28 09:42:59;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4399202;32;20087;-64
2021/09/28 09:45:25;;;;;;;1.20;0.95;;;15.80;99.90;;;;;;4400714;32;20085;-64
2021/09/28 09:47:50;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4396384;32;20062;-64
2021/09/28 09:50:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4396653;32;20079;-65
2021/09/28 09:53:05;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4384199;32;20819;-64
2021/09/28 09:55:33;;;;;;;3.30;0.70;;;16.00;99.90;;;;;;4395459;32;20082;-64
2021/09/28 09:58:00;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4397777;32;20101;-64
2021/09/28 10:00:26;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4396400;32;20074;-64
2021/09/28 10:02:52;;;;;;;0.95;0.43;;;16.20;99.90;;;;;;4385302;32;20073;-65
2021/09/28 10:05:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4401658;32;20110;-65
2021/09/28 10:07:48;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4384905;32;20106;-65
2021/09/28 10:10:16;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4399139;32;20576;-64
2021/09/28 10:12:42;;;;;;;0.88;0.80;;;16.30;99.90;;;;;;4399888;32;20422;-64
2021/09/28 10:15:10;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;4374176;32;21605;-65
2021/09/28 10:17:39;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4396660;32;20086;-64
2021/09/28 10:20:09;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4379509;32;20097;-65
2021/09/28 10:22:53;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4375481;32;20085;-64
2021/09/28 10:25:21;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4381005;32;20153;-64
2021/09/28 10:27:49;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;4403169;32;20066;-64
2021/09/28 10:30:37;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;4401339;32;20709;-65
2021/09/28 10:33:05;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4388138;32;20092;-65
2021/09/28 10:35:33;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4395950;32;20081;-66
2021/09/28 10:38:00;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;4397421;32;20129;-66
2021/09/28 10:40:29;;;;;;;0.98;0.75;;;16.30;99.90;;;;;;4398893;32;20090;-66
2021/09/28 10:42:59;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4397606;32;20109;-66
2021/09/28 10:45:31;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4398700;32;20086;-66
2021/09/28 10:48:01;;;;;;;2.42;1.23;;;16.50;99.90;;;;;;4395042;32;20065;-65
2021/09/28 10:50:29;;;;;;;0.45;0.32;;;16.50;99.90;;;;;;4395962;32;20092;-65
2021/09/28 10:52:57;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4382114;32;20137;-66
2021/09/28 10:55:25;;;;;;;0.65;0.47;;;16.50;99.90;;;;;;4379530;32;20160;-66
2021/09/28 10:58:14;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4394992;32;20647;-66
2021/09/28 11:00:42;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;4395071;32;20150;-66
2021/09/28 11:03:09;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4391703;32;20093;-66
2021/09/28 11:05:38;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4388678;32;20090;-66
2021/09/28 11:08:05;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;4388619;32;20089;-66
2021/09/28 11:10:32;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4402849;32;20069;-66
2021/09/28 11:13:04;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4400353;32;20090;-65
2021/09/28 11:15:29;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4398841;32;20352;-66
2021/09/28 11:17:54;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4402667;32;20451;-66
2021/09/28 11:20:24;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4401737;32;20100;-66
2021/09/28 11:23:00;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4402778;32;20112;-66
2021/09/28 11:25:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4389423;32;20125;-64
2021/09/28 11:28:13;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4397368;32;20062;-64
2021/09/28 11:30:51;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4377903;32;20082;-65
2021/09/28 11:33:17;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4402752;32;20426;-66
2021/09/28 11:35:57;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4399076;32;20121;-66
2021/09/28 11:38:33;;;;;;;2.62;1.10;;;17.00;99.90;;;;;;4400194;32;20090;-65
2021/09/28 11:41:00;;;;;;;2.30;0.40;;;17.10;99.90;;;;;;4384521;32;20081;-65
2021/09/28 11:43:28;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4394741;32;20098;-66
2021/09/28 11:46:02;;;;;;;0.95;0.82;;;17.10;99.90;;;;;;4391680;32;20135;-66
2021/09/28 11:48:35;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4383098;32;20090;-66
2021/09/28 11:51:23;;;;;;;0.80;0.75;;;17.00;99.90;;;;;;4401190;32;20169;-65
2021/09/28 11:53:54;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;4391555;32;20274;-66
2021/09/28 11:56:20;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4401715;32;20142;-66
2021/09/28 11:58:48;;;;;;;0.55;0.52;;;17.10;99.90;;;;;;4404198;32;20168;-67
2021/09/28 12:01:15;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4408574;32;20506;-69
2021/09/28 12:09:51;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4386612;32;20230;-65
2021/09/28 12:12:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4410642;32;20062;-66
2021/09/28 12:14:51;;;;;;;8.68;0.60;;;17.80;99.90;;;;;;4396355;32;20161;-65
2021/09/28 12:17:22;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4410581;32;20465;-65
2021/09/28 12:19:51;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4407093;32;20069;-64
2021/09/28 12:22:38;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4408824;32;20078;-65
2021/09/28 12:25:09;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4407053;32;20074;-66
2021/09/28 12:27:36;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;4405260;32;20148;-65
2021/09/28 12:30:08;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4406852;32;20057;-66
2021/09/28 12:32:34;;;;;;;0.52;0.45;;;18.00;99.90;;;;;;4405393;32;20085;-66
2021/09/28 12:35:12;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4404699;32;20106;-66
2021/09/28 12:37:49;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4404613;32;20089;-66
2021/09/28 12:40:19;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;4403051;32;20400;-66
2021/09/28 12:42:44;;;;;;;0.65;0.50;;;18.00;99.90;;;;;;4410261;32;20086;-66
2021/09/28 12:45:13;;;;;;;0.80;0.57;;;18.00;99.90;;;;;;4403111;32;20058;-66
2021/09/28 12:47:42;;;;;;;0.62;0.62;;;18.00;99.90;;;;;;4412508;32;20077;-66
2021/09/28 12:50:26;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;4418196;32;20060;-66
2021/09/28 12:52:57;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4418916;32;20137;-66
2021/09/28 12:55:23;;;;;;;1.08;0.73;;;17.90;99.90;;;;;;4412501;32;20065;-66
2021/09/28 12:57:49;;;;;;;1.10;0.98;;;17.80;99.90;;;;;;4411916;32;20085;-65