Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:41;;;;;;;2.88;0.50;;;;;;;;;;4974647;28;19910;-76
2022/09/12 00:03:09;;;;;;;2.05;0.30;;;;;;;;;;4972828;28;20561;-76
2022/09/12 00:05:40;;;;;;;11.73;0.90;;;;;;;;;;4974187;28;20027;-77
2022/09/12 00:08:11;;;;;;;3.42;0.60;;;;;;;;;;4974190;28;20058;-76
2022/09/12 00:10:39;;;;;;;2.55;0.63;;;;;;;;;;4973757;28;20081;-75
2022/09/12 00:13:07;;;;;;;4.47;0.60;;;;;;;;;;4973905;28;20023;-75
2022/09/12 00:15:44;;;;;;;2.92;0.60;;;;;;;;;;4974048;28;20076;-75
2022/09/12 00:18:31;;;;;;;2.20;0.60;;;;;;;;;;4973078;28;20050;-75
2022/09/12 00:21:01;;;;;;;2.20;0.63;;;;;;;;;;4971345;28;20031;-80
2022/09/12 00:23:29;;;;;;;5.53;0.80;;;;;;;;;;4974339;28;20030;-76
2022/09/12 00:25:56;;;;;;;2.00;0.38;;;;;;;;;;4972452;28;20054;-76
2022/09/12 00:28:23;;;;;;;3.00;0.57;;;;;;;;;;4972288;28;20103;-75
2022/09/12 00:30:50;;;;;;;2.08;0.60;;;;;;;;;;4971147;28;20047;-76
2022/09/12 00:33:18;;;;;;;1.77;0.57;;;;;;;;;;4974329;28;20034;-79
2022/09/12 00:35:46;;;;;;;1.95;0.77;;;;;;;;;;4975165;28;20057;-76
2022/09/12 00:38:14;;;;;;;3.13;0.65;;;;;;;;;;4976190;28;20058;-77
2022/09/12 00:40:41;;;;;;;1.55;0.50;;;;;;;;;;4977396;28;20090;-77
2022/09/12 00:43:28;;;;;;;4.00;0.40;;;;;;;;;;4974651;28;20053;-76
2022/09/12 00:45:55;;;;;;;1.92;0.40;;;;;;;;;;4977363;28;20023;-74
2022/09/12 00:48:26;;;;;;;2.38;0.40;;;;;;;;;;4977199;28;20058;-75
2022/09/12 00:50:53;;;;;;;1.23;0.40;;;;;;;;;;4977413;28;20097;-76
2022/09/12 00:53:21;;;;;;;2.38;0.65;;;;;;;;;;4978516;28;20031;-77
2022/09/12 00:55:50;;;;;;;2.10;0.45;;;;;;;;;;4975854;28;20439;-76
2022/09/12 00:58:22;;;;;;;1.58;0.90;;;;;;;;;;4974041;28;20027;-76
2022/09/12 01:00:49;;;;;;;1.88;0.43;;;;;;;;;;4974392;28;20030;-76
2022/09/12 01:03:17;;;;;;;2.40;0.40;;;;;;;;;;4975680;28;20026;-76
2022/09/12 01:05:51;;;;;;;1.30;0.40;;;;;;;;;;4975635;28;20038;-77
2022/09/12 01:08:18;;;;;;;2.05;0.40;;;;;;;;;;4975643;28;20031;-76
2022/09/12 01:10:45;;;;;;;1.38;0.40;;;;;;;;;;4975590;28;20019;-76
2022/09/12 01:13:13;;;;;;;2.60;0.45;;;;;;;;;;4976572;28;20022;-77
2022/09/12 01:15:40;;;;;;;0.70;0.20;;;;;;;;;;4975586;28;20023;-77
2022/09/12 01:18:21;;;;;;;3.35;0.70;;;;;;;;;;4975463;28;20027;-77
2022/09/12 01:20:54;;;;;;;2.30;0.40;;;;;;;;;;4976843;28;20027;-77
2022/09/12 01:23:21;;;;;;;1.65;0.47;;;;;;;;;;4975466;28;20042;-77
2022/09/12 01:25:48;;;;;;;4.47;0.40;;;;;;;;;;4974845;28;20034;-77
2022/09/12 01:28:33;;;;;;;1.30;0.45;;;;;;;;;;4976506;28;20030;-77
2022/09/12 01:31:07;;;;;;;0.45;0.20;;;;;;;;;;4974954;28;20039;-77
2022/09/12 01:33:46;;;;;;;0.98;0.30;;;;;;;;;;4976408;28;20027;-76
2022/09/12 01:36:14;;;;;;;1.52;0.30;;;;;;;;;;4976656;28;20023;-77
2022/09/12 01:38:41;;;;;;;1.45;0.40;;;;;;;;;;4974954;28;20027;-76
2022/09/12 01:41:08;;;;;;;1.48;0.40;;;;;;;;;;4975128;28;20038;-77
2022/09/12 01:43:41;;;;;;;1.65;0.60;;;;;;;;;;4974684;28;20035;-78
2022/09/12 01:46:08;;;;;;;2.67;0.60;;;;;;;;;;4976442;28;20029;-77
2022/09/12 01:49:01;;;;;;;2.10;0.40;;;;;;;;;;4976150;28;20027;-76
2022/09/12 01:51:33;;;;;;;1.33;0.30;;;;;;;;;;4960192;28;20031;-77
2022/09/12 01:54:03;;;;;;;0.38;0.20;;;;;;;;;;4974845;28;20033;-77
2022/09/12 01:56:30;;;;;;;;;;;;;;;;;;4976516;28;20037;-77
2022/09/12 01:59:18;;;;;;;0.80;0.30;;;;;;;;;;4975889;28;19906;-76
2022/09/12 02:01:53;;;;;;;1.38;0.40;;;;;;;;;;4974780;28;20027;-77
2022/09/12 02:04:20;;;;;;;1.38;0.50;;;;;;;;;;4976103;28;20106;-78
2022/09/12 02:07:03;;;;;;;2.80;0.82;;;;;;;;;;4975941;28;20027;-77
2022/09/12 02:09:56;;;;;;;1.75;0.30;;;;;;;;;;4974063;28;20027;-77
2022/09/12 02:12:29;;;;;;;2.08;0.45;;;;;;;;;;4972021;28;20031;-77
2022/09/12 02:15:01;;;;;;;3.42;0.68;;;;;;;;;;4974676;28;20125;-77
2022/09/12 02:17:29;;;;;;;1.33;0.40;;;;;;;;;;4974632;28;20026;-77
2022/09/12 02:20:00;;;;;;;3.15;0.93;;;;;;;;;;4974673;28;20030;-74
2022/09/12 02:22:29;;;;;;;0.77;0.30;;;;;;;;;;4974141;28;20073;-77
2022/09/12 02:24:59;;;;;;;1.13;0.57;;;;;;;;;;4975536;28;20019;-77
2022/09/12 02:27:42;;;;;;;1.93;0.40;;;;;;;;;;4973831;28;20491;-77
2022/09/12 02:30:15;;;;;;;0.82;0.45;;;;;;;;;;4973306;28;20291;-77
2022/09/12 02:33:01;;;;;;;2.10;0.32;;;;;;;;;;4974269;28;20451;-77
2022/09/12 02:35:36;;;;;;;1.73;0.43;;;;;;;;;;4974346;28;20551;-77
2022/09/12 02:38:22;;;;;;;1.77;0.57;;;;;;;;;;4973301;28;20060;-77
2022/09/12 02:40:49;;;;;;;0.80;0.50;;;;;;;;;;4974455;28;20030;-77
2022/09/12 02:43:16;;;;;;;0.60;0.30;;;;;;;;;;4974735;28;20026;-77
2022/09/12 02:45:44;;;;;;;1.15;0.40;;;;;;;;;;4975231;28;20434;-77
2022/09/12 02:48:37;;;;;;;1.10;0.40;;;;;;;;;;4973746;28;20465;-77
2022/09/12 02:51:04;;;;;;;2.38;0.43;;;;;;;;;;4974041;28;20031;-77
2022/09/12 02:53:32;;;;;;;0.82;0.30;;;;;;;;;;4973633;28;20022;-78
2022/09/12 02:56:00;;;;;;;1.88;0.40;;;;;;;;;;4973235;28;20391;-76
2022/09/12 02:58:30;;;;;;;1.48;0.43;;;;;;;;;;4974918;28;20023;-76
2022/09/12 03:00:57;;;;;;;1.25;0.20;;;;;;;;;;4973520;28;20513;-77
2022/09/12 03:03:42;;;;;;;1.45;0.45;;;;;;;;;;4974977;28;20054;-77
2022/09/12 03:06:18;;;;;;;0.77;0.22;;;;;;;;;;4973473;28;20488;-76
2022/09/12 03:08:45;;;;;;;1.98;0.20;;;;;;;;;;4974932;28;20026;-77
2022/09/12 03:11:13;;;;;;;2.83;0.50;;;;;;;;;;4974865;28;20029;-76
2022/09/12 03:13:50;;;;;;;1.67;0.50;;;;;;;;;;4973407;28;20225;-76
2022/09/12 03:16:17;;;;;;;2.25;0.77;;;;;;;;;;4973853;28;20069;-74
2022/09/12 03:19:06;;;;;;;0.80;0.20;;;;;;;;;;4974837;28;20050;-75
2022/09/12 03:21:46;;;;;;;1.38;0.20;;;;;;;;;;4976627;28;20107;-75
2022/09/12 03:24:16;;;;;;;1.27;0.40;;;;;;;;;;4974268;28;20030;-78
2022/09/12 03:26:49;;;;;;;1.17;0.50;;;;;;;;;;4973858;28;20407;-75
2022/09/12 03:29:18;;;;;;;0.63;0.40;;;;;;;;;;4972536;28;20398;-75
2022/09/12 03:31:53;;;;;;;1.65;0.28;;;;;;;;;;4973365;28;20046;-76
2022/09/12 03:34:21;;;;;;;1.00;0.50;;;;;;;;;;4973848;28;20439;-77
2022/09/12 03:36:49;;;;;;;1.58;0.30;;;;;;;;;;4972393;28;20474;-75
2022/09/12 03:39:16;;;;;;;0.50;0.20;;;;;;;;;;4973227;28;20058;-74
2022/09/12 03:41:44;;;;;;;0.70;0.20;;;;;;;;;;4974265;28;20094;-75
2022/09/12 03:44:11;;;;;;;1.23;0.30;;;;;;;;;;4974259;28;20027;-75
2022/09/12 03:46:38;;;;;;;0.77;0.25;;;;;;;;;;4974148;28;20491;-74
2022/09/12 03:49:05;;;;;;;1.00;0.30;;;;;;;;;;4974327;28;20106;-74
2022/09/12 03:51:32;;;;;;;1.38;0.40;;;;;;;;;;4972356;28;20395;-74
2022/09/12 03:54:00;;;;;;;0.55;0.30;;;;;;;;;;4973306;28;20019;-74
2022/09/12 03:56:28;;;;;;;5.00;0.82;;;;;;;;;;4972809;28;20101;-73
2022/09/12 03:58:55;;;;;;;1.10;0.40;;;;;;;;;;4972816;28;20034;-74
2022/09/12 04:01:22;;;;;;;3.22;0.40;;;;;;;;;;4972616;28;20113;-73
2022/09/12 04:03:50;;;;;;;1.23;0.40;;;;;;;;;;4971138;28;20085;-73
2022/09/12 04:06:19;;;;;;;1.20;0.43;;;;;;;;;;4973680;28;20503;-74
2022/09/12 04:08:50;;;;;;;1.30;0.40;;;;;;;;;;4976432;28;20039;-73
2022/09/12 04:11:17;;;;;;;1.17;0.30;;;;;;;;;;4978071;28;20031;-74
2022/09/12 04:13:45;;;;;;;1.38;0.30;;;;;;;;;;4976583;28;20023;-73
2022/09/12 04:16:12;;;;;;;1.45;0.30;;;;;;;;;;4977701;28;20027;-75
2022/09/12 04:18:40;;;;;;;2.15;0.30;;;;;;;;;;4976458;28;20099;-75
2022/09/12 04:21:11;;;;;;;1.80;0.50;;;;;;;;;;4977818;28;20027;-74
2022/09/12 04:23:38;;;;;;;1.17;0.30;;;;;;;;;;4977884;28;20090;-75
2022/09/12 04:26:06;;;;;;;2.33;0.40;;;;;;;;;;4976316;28;20035;-79
2022/09/12 04:28:34;;;;;;;2.72;0.50;;;;;;;;;;4977705;28;20550;-78
2022/09/12 04:31:06;;;;;;;1.33;0.20;;;;;;;;;;4977299;28;20041;-77
2022/09/12 04:33:34;;;;;;;2.90;0.50;;;;;;;;;;4976169;28;20019;-78
2022/09/12 04:36:08;;;;;;;0.80;0.30;;;;;;;;;;4977645;28;20027;-77
2022/09/12 04:38:36;;;;;;;1.48;0.40;;;;;;;;;;4976186;28;20027;-77
2022/09/12 04:41:12;;;;;;;1.88;0.30;;;;;;;;;;4977494;28;20023;-77
2022/09/12 04:43:39;;;;;;;1.05;0.40;;;;;;;;;;4976190;28;20399;-77
2022/09/12 04:46:07;;;;;;;2.15;0.40;;;;;;;;;;4976774;28;20498;-77
2022/09/12 04:48:34;;;;;;;2.45;0.47;;;;;;;;;;4975869;28;20054;-78
2022/09/12 04:51:12;;;;;;;2.97;0.47;;;;;;;;;;4976058;28;20506;-79
2022/09/12 04:53:39;;;;;;;1.52;0.30;;;;;;;;;;4977422;28;20105;-78
2022/09/12 04:56:08;;;;;;;1.35;0.30;;;;;;;;;;4975794;28;20541;-75
2022/09/12 04:58:35;;;;;;;1.38;0.30;;;;;;;;;;4974854;28;20085;-75
2022/09/12 05:01:06;;;;;;;2.15;0.38;;;;;;;;;;4975522;28;20039;-74
2022/09/12 05:03:33;;;;;;;2.40;0.40;;;;;;;;;;4977189;28;20023;-74
2022/09/12 05:06:03;;;;;;;1.50;0.40;;;;;;;;;;4977221;28;20106;-75
2022/09/12 05:08:31;;;;;;;1.58;0.40;;;;;;;;;;4976807;28;20033;-76
2022/09/12 05:11:02;;;;;;;0.65;0.40;;;;;;;;;;4977016;28;20030;-75
2022/09/12 05:13:29;;;;;;;0.75;0.38;;;;;;;;;;4977045;28;20491;-74
2022/09/12 05:16:00;;;;;;;2.22;0.70;;;;;;;;;;4976991;28;20085;-75
2022/09/12 05:18:28;;;;;;;1.55;0.40;;;;;;;;;;4976288;28;20034;-74
2022/09/12 05:20:55;;;;;;;1.13;0.70;;;;;;;;;;4976741;28;20446;-74
2022/09/12 05:23:23;;;;;;;1.67;0.40;;;;;;;;;;4976493;28;20073;-74
2022/09/12 05:25:51;;;;;;;1.23;0.30;;;;;;;;;;4976685;28;20029;-75
2022/09/12 05:28:19;;;;;;;0.93;0.20;;;;;;;;;;4976408;28;20035;-74
2022/09/12 05:30:47;;;;;;;1.63;0.25;;;;;;;;;;4976264;28;20046;-74
2022/09/12 05:33:15;;;;;;;1.83;0.70;;;;;;;;;;4975131;28;20027;-74
2022/09/12 05:35:42;;;;;;;1.63;0.40;;;;;;;;;;4975184;28;20110;-73
2022/09/12 05:38:09;;;;;;;0.40;0.20;;;;;;;;;;4975900;28;20106;-74
2022/09/12 05:40:36;;;;;;;0.63;0.30;;;;;;;;;;4975024;28;20451;-73
2022/09/12 05:43:03;;;;;;;1.10;0.30;;;;;;;;;;4976111;28;20097;-74
2022/09/12 05:45:31;;;;;;;2.22;0.30;;;;;;;;;;4976200;28;20037;-74
2022/09/12 05:47:58;;;;;;;1.60;0.45;;;;;;;;;;4976018;28;20475;-73
2022/09/12 05:50:25;;;;;;;2.15;0.20;;;;;;;;;;4974837;28;20038;-75
2022/09/12 05:52:53;;;;;;;1.35;0.30;;;;;;;;;;4974733;28;20023;-74
2022/09/12 05:55:22;;;;;;;2.85;1.08;;;;;;;;;;4974892;28;20117;-73
2022/09/12 05:57:50;;;;;;;2.40;0.40;;;;;;;;;;4976029;28;20027;-73
2022/09/12 06:00:19;;;;;;;1.05;0.20;;;;;;;;;;4974555;28;20552;-74
2022/09/12 06:02:55;;;;;;;1.10;0.40;;;;;;;;;;4975820;28;20026;-74
2022/09/12 06:05:22;;;;;;;1.02;0.47;;;;;;;;;;4976006;28;20049;-75
2022/09/12 06:07:49;;;;;;;0.90;0.38;;;;;;;;;;4974491;28;20142;-74
2022/09/12 06:10:16;;;;;;;2.05;0.95;;;;;;;;;;4975692;28;20106;-74
2022/09/12 06:12:43;;;;;;;1.27;0.65;;;;;;;;;;4974385;28;20027;-75
2022/09/12 06:15:11;;;;;;;0.98;0.40;;;;;;;;;;4975545;28;20031;-72
2022/09/12 06:17:38;;;;;;;1.83;0.40;;;;;;;;;;4975559;28;20077;-72
2022/09/12 06:20:05;;;;;;;1.27;0.47;;;;;;;;;;4975726;28;20018;-72
2022/09/12 06:22:32;;;;;;;1.45;0.30;;;;;;;;;;4975482;28;20542;-73
2022/09/12 06:24:59;;;;;;;1.08;0.30;;;;;;;;;;4975374;28;20098;-74
2022/09/12 06:27:26;;;;;;;1.67;0.52;;;;;;;;;;4975305;28;20511;-74
2022/09/12 06:29:53;;;;;;;0.82;0.30;;;;;;;;;;4975061;28;20023;-74
2022/09/12 06:32:21;;;;;;;1.30;0.40;;;;;;;;;;4973413;28;20570;-75
2022/09/12 06:34:48;;;;;;;1.02;0.50;;;;;;;;;;4975234;28;20073;-74
2022/09/12 06:37:15;;;;;;;1.15;0.40;;;;;;;;;;4973955;28;20023;-74
2022/09/12 06:39:42;;;;;;;0.50;0.40;;;;;;;;;;4975159;28;20391;-73
2022/09/12 06:42:09;;;;;;;2.65;0.52;;;;;;;;;;4973927;28;20027;-73
2022/09/12 06:44:36;;;;;;;1.05;0.30;;;;;;;;;;4975052;28;20026;-74
2022/09/12 06:47:03;;;;;;;0.75;0.30;;;;;;;;;;4975128;28;20027;-73
2022/09/12 06:49:31;;;;;;;3.15;0.60;;;;;;;;;;4974838;28;20556;-73
2022/09/12 06:51:58;;;;;;;1.77;0.40;;;;;;;;;;4973753;28;20475;-74
2022/09/12 06:54:25;;;;;;;0.95;0.30;;;;;;;;;;4975346;28;20434;-74
2022/09/12 06:56:53;;;;;;;1.80;0.52;;;;;;;;;;4974822;28;20161;-74
2022/09/12 06:59:20;;;;;;;1.98;0.70;;;;;;;;;;4974748;28;20081;-73
2022/09/12 07:01:47;;;;;;;1.50;0.50;;;;;;;;;;4974946;28;20029;-73
2022/09/12 07:04:14;;;;;;;1.75;0.40;;;;;;;;;;4973421;28;20034;-73
2022/09/12 07:06:43;;;;;;;1.58;0.40;;;;;;;;;;4974893;28;20082;-75
2022/09/12 07:09:12;;;;;;;0.95;0.30;;;;;;;;;;4973451;28;20415;-74
2022/09/12 07:11:40;;;;;;;0.80;0.43;;;;;;;;;;4974604;28;20051;-73
2022/09/12 07:14:10;;;;;;;1.58;0.50;;;;;;;;;;4974762;28;20031;-74
2022/09/12 07:16:37;;;;;;;1.80;0.40;;;;;;;;;;4974579;28;20048;-74
2022/09/12 07:19:05;;;;;;;1.70;0.80;;;;;;;;;;4974794;28;20023;-74
2022/09/12 07:21:35;;;;;;;2.88;1.70;;;;;;;;;;4973172;28;20029;-74
2022/09/12 07:24:02;;;;;;;3.50;1.60;;;;;;;;;;4974546;28;20022;-74
2022/09/12 07:26:30;;;;;;;2.17;1.33;;;;;;;;;;4973009;28;20041;-73
2022/09/12 07:28:58;;;;;;;2.97;1.30;;;;;;;;;;4974522;28;20033;-74
2022/09/12 07:31:26;;;;;;;2.97;1.10;;;;;;;;;;4974040;28;20045;-73
2022/09/12 07:33:53;;;;;;;2.25;0.90;;;;;;;;;;4974342;28;20019;-74
2022/09/12 07:36:22;;;;;;;3.10;1.00;;;;;;;;;;4974202;28;20402;-73
2022/09/12 07:38:53;;;;;;;3.00;0.85;;;;;;;;;;4974305;28;20061;-73
2022/09/12 07:41:22;;;;;;;1.70;0.80;;;;;;;;;;4974101;28;20031;-73
2022/09/12 07:43:52;;;;;;;0.70;0.50;;;;;;;;;;4974274;28;20022;-74
2022/09/12 07:46:19;;;;;;;4.05;0.57;;;;;;;;;;4973227;28;20109;-73
2022/09/12 07:48:50;;;;;;;2.35;0.50;;;;;;;;;;4974020;28;20118;-74
2022/09/12 07:51:17;;;;;;;2.75;0.60;;;;;;;;;;4974224;28;20019;-73
2022/09/12 07:53:45;;;;;;;1.27;0.40;;;;;;;;;;4972868;28;20029;-73
2022/09/12 07:56:13;;;;;;;1.50;0.50;;;;;;;;;;4972639;28;20047;-73
2022/09/12 07:58:41;;;;;;;2.08;0.43;;;;;;;;;;4972613;28;20158;-73
2022/09/12 08:01:11;;;;;;;1.67;1.20;;;;;;;;;;4973903;28;20480;-73
2022/09/12 08:03:38;;;;;;;1.88;0.65;;;;;;;;;;4974030;28;20029;-73
2022/09/12 08:06:06;;;;;;;0.63;0.40;;;;;;;;;;4974235;28;20038;-72
2022/09/12 08:08:34;;;;;;;2.13;0.50;;;;;;;;;;4972584;28;20054;-74
2022/09/12 08:11:01;;;;;;;2.85;0.80;;;;;;;;;;4973832;28;20110;-73
2022/09/12 08:13:29;;;;;;;2.90;0.88;;;;;;;;;;4972457;28;20031;-73
2022/09/12 08:16:01;;;;;;;2.15;0.75;;;;;;;;;;4973039;28;20027;-74
2022/09/12 08:18:28;;;;;;;1.42;0.60;;;;;;;;;;4972265;28;20030;-73
2022/09/12 08:21:01;;;;;;;1.67;0.43;;;;;;;;;;4972749;28;20058;-74
2022/09/12 08:23:29;;;;;;;1.75;0.47;;;;;;;;;;4971872;28;20027;-74
2022/09/12 08:25:56;;;;;;;4.55;0.85;;;;;;;;;;4971944;28;20023;-74
2022/09/12 08:28:24;;;;;;;1.50;0.80;;;;;;;;;;4973193;28;20050;-74
2022/09/12 08:30:52;;;;;;;1.95;0.57;;;;;;;;;;4971907;28;20513;-73
2022/09/12 08:33:20;;;;;;;3.78;1.23;;;;;;;;;;4973742;28;20057;-73
2022/09/12 08:35:47;;;;;;;4.60;1.90;;;;;;;;;;4973806;28;20030;-74
2022/09/12 08:38:14;;;;;;;3.33;1.40;;;;;;;;;;4972458;28;20483;-74
2022/09/12 08:40:47;;;;;;;2.35;1.20;;;;;;;;;;4973960;28;20487;-74
2022/09/12 08:43:17;;;;;;;4.57;1.30;;;;;;;;;;4972396;28;20030;-74
2022/09/12 08:45:50;;;;;;;1.98;1.10;;;;;;;;;;4972071;28;20037;-72
2022/09/12 08:48:18;;;;;;;3.05;1.10;;;;;;;;;;4973154;28;20093;-72
2022/09/12 08:50:46;;;;;;;1.95;1.10;;;;;;;;;;4973212;28;20646;-73
2022/09/12 08:53:16;;;;;;;3.88;0.98;;;;;;;;;;4973365;28;20022;-73
2022/09/12 08:55:50;;;;;;;3.20;1.17;;;;;;;;;;4976907;28;20019;-74
2022/09/12 08:58:19;;;;;;;3.03;1.10;;;;;;;;;;4976074;28;20031;-75
2022/09/12 09:00:57;;;;;;;2.50;1.17;;;;;;;;;;4974891;28;20031;-75
2022/09/12 09:03:45;;;;;;;1.60;0.85;;;;;;;;;;4975162;28;20026;-76
2022/09/12 09:06:35;;;;;;;2.80;1.35;;;;;;;;;;4975706;28;20091;-74
2022/09/12 09:09:21;;;;;;;3.35;1.00;;;;;;;;;;4977016;28;20030;-74
2022/09/12 09:11:57;;;;;;;4.18;1.75;;;;;;;;;;4975571;28;20372;-75
2022/09/12 09:14:49;;;;;;;9.10;4.05;;;;;;;;;;4974452;28;20019;-75
2022/09/12 09:17:26;;;;;;;5.53;2.45;;;;;;;;;;4975149;28;20015;-75
2022/09/12 09:20:05;;;;;;;6.15;2.80;;;;;;;;;;4974831;28;20483;-75
2022/09/12 09:22:44;;;;;;;7.03;3.97;;;;;;;;;;4976809;28;20383;-75
2022/09/12 09:25:15;;;;;;;5.53;2.92;;;;;;;;;;4976090;28;20084;-74
2022/09/12 09:27:42;;;;;;;;;;;;;;;;;;4976072;28;20082;-74
2022/09/12 09:30:14;;;;;;;4.88;2.20;;;;;;;;;;4976857;28;19988;-75
2022/09/12 09:32:42;;;;;;;7.07;2.80;;;;;;;;;;4975140;28;20055;-75
2022/09/12 09:35:15;;;;;;;8.60;5.13;;;;;;;;;;4976227;28;20093;-75
2022/09/12 09:37:44;;;;;;;9.52;4.80;;;;;;;;;;4976602;28;20519;-76
2022/09/12 09:40:29;;;;;;;3.95;1.83;;;;;;;;;;4975098;28;20042;-75
2022/09/12 09:43:00;;;;;;;5.97;1.92;;;;;;;;;;4974312;28;20054;-76
2022/09/12 09:45:28;;;;;;;7.30;3.63;;;;;;;;;;4974556;28;20352;-76
2022/09/12 09:48:01;;;;;;;6.57;2.10;;;;;;;;;;4974370;28;20464;-76
2022/09/12 09:50:29;;;;;;;6.00;2.50;;;;;;;;;;4974412;28;20390;-75
2022/09/12 09:52:58;;;;;;;4.45;2.35;;;;;;;;;;4973066;28;20527;-76
2022/09/12 09:55:26;;;;;;;5.90;2.70;;;;;;;;;;4974047;28;20050;-75
2022/09/12 09:57:54;;;;;;;6.07;2.22;;;;;;;;;;4974325;28;20026;-76
2022/09/12 10:00:34;;;;;;;2.92;1.67;;;;;;;;;;4974641;28;20037;-76
2022/09/12 10:03:22;;;;;;;5.53;2.33;;;;;;;;;;4974698;28;20062;-76
2022/09/12 10:05:51;;;;;;;5.32;2.30;;;;;;;;;;4975826;28;20031;-76
2022/09/12 10:08:30;;;;;;;8.50;3.40;;;;;;;;;;4975827;28;20050;-76
2022/09/12 10:10:58;;;;;;;5.03;2.20;;;;;;;;;;4975826;28;20483;-76
2022/09/12 10:13:36;;;;;;;4.03;2.50;;;;;;;;;;4975005;28;20026;-75
2022/09/12 10:16:05;;;;;;;7.55;3.17;;;;;;;;;;4974931;28;20023;-75
2022/09/12 10:18:37;;;;;;;4.82;2.08;;;;;;;;;;4975730;28;20054;-75
2022/09/12 10:21:15;;;;;;;4.05;2.22;;;;;;;;;;4975751;28;20098;-75
2022/09/12 10:23:43;;;;;;;6.38;2.38;;;;;;;;;;4974742;28;20142;-77
2022/09/12 10:26:12;;;;;;;3.72;2.10;;;;;;;;;;4974305;28;20628;-73
2022/09/12 10:28:59;;;;;;;4.07;1.90;;;;;;;;;;4974182;28;20042;-73
2022/09/12 10:31:28;;;;;;;6.00;2.00;;;;;;;;;;4973864;28;20047;-75
2022/09/12 10:33:57;;;;;;;4.13;2.08;;;;;;;;;;4975495;28;20517;-73
2022/09/12 10:36:25;;;;;;;4.00;2.10;;;;;;;;;;4975330;28;20026;-76
2022/09/12 10:38:58;;;;;;;4.07;1.98;;;;;;;;;;4975232;28;20106;-76
2022/09/12 10:41:25;;;;;;;3.92;2.08;;;;;;;;;;4974051;28;20082;-75
2022/09/12 10:43:52;;;;;;;4.70;2.42;;;;;;;;;;4975372;28;20395;-75
2022/09/12 10:46:19;;;;;;;4.28;1.80;;;;;;;;;;4975119;28;20078;-75
2022/09/12 10:48:47;;;;;;;7.10;3.10;;;;;;;;;;4975069;28;20499;-72
2022/09/12 10:51:24;;;;;;;6.55;2.20;;;;;;;;;;4975063;28;20022;-74
2022/09/12 10:53:52;;;;;;;4.15;2.22;;;;;;;;;;4974372;28;20097;-74
2022/09/12 10:56:19;;;;;;;3.75;1.92;;;;;;;;;;4973967;28;20122;-74
2022/09/12 10:59:04;;;;;;;3.97;1.75;;;;;;;;;;4975242;28;20027;-74
2022/09/12 11:01:46;;;;;;;3.83;1.83;;;;;;;;;;4975529;28;20153;-73
2022/09/12 11:04:16;;;;;;;3.72;1.55;;;;;;;;;;4973675;28;20399;-74
2022/09/12 11:06:57;;;;;;;8.90;2.08;;;;;;;;;;4973356;28;20399;-74
2022/09/12 11:09:34;;;;;;;3.67;1.65;;;;;;;;;;4973629;28;20478;-74
2022/09/12 11:12:21;;;;;;;3.08;1.20;;;;;;;;;;4973534;28;20060;-74
2022/09/12 11:15:08;;;;;;;3.33;1.45;;;;;;;;;;4973309;28;20027;-74
2022/09/12 11:17:51;;;;;;;4.10;1.40;;;;;;;;;;4963261;28;20088;-74
2022/09/12 11:20:38;;;;;;;2.80;1.45;;;;;;;;;;4974549;28;20043;-74
2022/09/12 11:23:15;;;;;;;4.43;1.35;;;;;;;;;;4954012;28;20114;-75
2022/09/12 11:26:00;;;;;;;2.10;1.20;;;;;;;;;;4974336;28;20475;-75
2022/09/12 11:28:28;;;;;;;2.97;0.90;;;;;;;;;;4973172;28;20031;-74
2022/09/12 11:31:03;;;;;;;4.18;1.20;;;;;;;;;;4974142;28;20142;-74
2022/09/12 11:33:44;;;;;;;3.05;1.20;;;;;;;;;;4974552;28;20050;-74
2022/09/12 11:36:11;;;;;;;;;;;;;;;;;;4974727;28;20125;-75
2022/09/12 11:38:47;;;;;;;3.95;1.17;;;;;;;;;;4974509;28;19948;-75
2022/09/12 11:41:34;;;;;;;2.05;1.05;;;;;;;;;;4974245;28;20078;-75
2022/09/12 11:44:04;;;;;;;3.25;1.25;;;;;;;;;;4974286;28;20045;-76
2022/09/12 11:46:39;;;;;;;3.17;1.35;;;;;;;;;;4974283;28;20038;-76
2022/09/12 11:49:06;;;;;;;1.88;1.17;;;;;;;;;;4972917;28;20053;-76
2022/09/12 11:51:36;;;;;;;2.30;1.20;;;;;;;;;;4974419;28;20046;-75
2022/09/12 11:54:12;;;;;;;1.80;1.02;;;;;;;;;;4974128;28;20053;-76
2022/09/12 11:56:42;;;;;;;1.75;1.00;;;;;;;;;;4974307;28;20102;-75
2022/09/12 11:59:19;;;;;;;2.35;1.08;;;;;;;;;;4972894;28;20058;-75
2022/09/12 12:01:47;;;;;;;1.85;0.90;;;;;;;;;;4974279;28;20086;-75
2022/09/12 12:04:16;;;;;;;2.00;0.60;;;;;;;;;;4974030;28;20081;-75
2022/09/12 12:06:54;;;;;;;2.78;0.90;;;;;;;;;;4974007;28;20492;-76
2022/09/12 12:09:22;;;;;;;2.75;0.90;;;;;;;;;;4974223;28;20085;-75
2022/09/12 12:11:52;;;;;;;3.45;1.23;;;;;;;;;;4972775;28;20019;-75
2022/09/12 12:14:43;;;;;;;2.70;0.82;;;;;;;;;;4974162;28;20027;-75
2022/09/12 12:17:17;;;;;;;1.25;0.80;;;;;;;;;;4971092;28;20059;-75
2022/09/12 12:19:45;;;;;;;1.83;1.13;;;;;;;;;;4972645;28;20098;-74
2022/09/12 12:22:12;;;;;;;1.70;0.90;;;;;;;;;;4973466;28;20022;-75
2022/09/12 12:24:58;;;;;;;3.08;0.90;;;;;;;;;;4973843;28;20035;-74
2022/09/12 12:27:44;;;;;;;3.25;0.90;;;;;;;;;;4972541;28;20019;-74
2022/09/12 12:30:30;;;;;;;1.98;0.70;;;;;;;;;;4975592;28;20027;-74
2022/09/12 12:33:01;;;;;;;2.88;1.02;;;;;;;;;;4977951;28;20487;-73
2022/09/12 12:35:27;;;;;;;;;;;;;;;;;;4978135;28;20026;-74
2022/09/12 12:37:55;;;;;;;1.73;0.88;;;;;;;;;;4976253;28;20377;-73
2022/09/12 12:40:24;;;;;;;2.45;1.08;;;;;;;;;;4977464;28;20035;-74
2022/09/12 12:43:01;;;;;;;3.03;1.05;;;;;;;;;;4976010;28;20027;-74
2022/09/12 12:45:29;;;;;;;1.30;0.80;;;;;;;;;;4976168;28;20034;-74
2022/09/12 12:48:16;;;;;;;3.22;0.90;;;;;;;;;;4977294;28;20486;-74
2022/09/12 12:50:43;;;;;;;1.88;0.90;;;;;;;;;;4977505;28;20082;-74
2022/09/12 12:53:19;;;;;;;1.50;0.95;;;;;;;;;;4977568;28;20375;-74
2022/09/12 12:55:49;;;;;;;2.10;0.63;;;;;;;;;;4977477;28;20497;-73
2022/09/12 12:58:22;;;;;;;1.73;0.90;;;;;;;;;;4975634;28;20434;-74
2022/09/12 13:01:01;;;;;;;1.60;0.75;;;;;;;;;;4975506;28;20027;-74
2022/09/12 13:03:33;;;;;;;2.85;0.90;;;;;;;;;;4975396;28;20035;-75
2022/09/12 13:06:06;;;;;;;2.35;1.00;;;;;;;;;;4975947;28;20388;-76
2022/09/12 13:08:34;;;;;;;2.70;0.70;;;;;;;;;;4977451;28;20422;-76
2022/09/12 13:11:10;;;;;;;2.38;0.75;;;;;;;;;;4976701;28;20387;-76
2022/09/12 13:13:40;;;;;;;1.27;0.70;;;;;;;;;;4975729;28;20019;-76
2022/09/12 13:16:10;;;;;;;2.22;0.57;;;;;;;;;;4977255;28;20075;-76
2022/09/12 13:18:48;;;;;;;3.50;0.80;;;;;;;;;;4976092;28;20061;-76
2022/09/12 13:21:20;;;;;;;0.57;0.43;;;;;;;;;;4976885;28;20110;-76
2022/09/12 13:24:13;;;;;;;2.08;0.70;;;;;;;;;;4977019;28;20471;-76
2022/09/12 13:26:42;;;;;;;0.93;0.63;;;;;;;;;;4976917;28;20031;-76
2022/09/12 13:29:23;;;;;;;1.88;0.60;;;;;;;;;;4976628;28;20027;-76
2022/09/12 13:31:56;;;;;;;1.35;0.55;;;;;;;;;;4976419;28;20114;-76
2022/09/12 13:34:34;;;;;;;2.30;0.50;;;;;;;;;;4973867;28;20030;-76
2022/09/12 13:37:27;;;;;;;1.13;0.50;;;;;;;;;;4974604;28;20105;-76
2022/09/12 13:39:54;;;;;;;1.77;0.47;;;;;;;;;;4973133;28;20047;-76
2022/09/12 13:42:36;;;;;;;2.17;0.60;;;;;;;;;;4973650;28;20403;-75
2022/09/12 13:45:11;;;;;;;1.60;0.70;;;;;;;;;;4973527;28;20109;-76
2022/09/12 13:47:48;;;;;;;1.90;0.47;;;;;;;;;;4973475;28;20030;-74
2022/09/12 13:50:17;;;;;;;0.82;0.45;;;;;;;;;;4976180;28;20093;-74
2022/09/12 13:52:46;;;;;;;0.70;0.40;;;;;;;;;;4976191;28;20022;-74
2022/09/12 13:55:23;;;;;;;0.85;0.30;;;;;;;;;;4975011;28;20027;-74
2022/09/12 13:57:56;;;;;;;1.27;0.50;;;;;;;;;;4975498;28;20030;-74
2022/09/12 14:00:24;;;;;;;0.93;0.40;;;;;;;;;;4976171;28;20483;-74
2022/09/12 14:05:07;;;;;;;1.10;0.30;;;;;;;;;;4976047;28;20031;-74
2022/09/12 14:05:43;;;;;;;1.98;0.70;;;;;;;;;;4975966;28;20384;-75
2022/09/12 14:08:13;;;;;;;0.88;0.50;;;;;;;;;;4975953;28;20031;-75
2022/09/12 14:10:42;;;;;;;0.75;0.40;;;;;;;;;;4975976;28;20023;-75
2022/09/12 14:13:19;;;;;;;1.08;0.50;;;;;;;;;;4974954;28;20073;-75
2022/09/12 14:15:51;;;;;;;0.77;0.30;;;;;;;;;;4974608;28;20026;-76
2022/09/12 14:18:23;;;;;;;0.80;0.40;;;;;;;;;;4976412;28;20435;-75
2022/09/12 14:20:52;;;;;;;1.58;0.40;;;;;;;;;;4974414;28;20380;-76
2022/09/12 14:23:26;;;;;;;3.40;0.60;;;;;;;;;;4975617;28;20468;-76
2022/09/12 14:25:55;;;;;;;1.65;0.65;;;;;;;;;;4976101;28;20376;-75
2022/09/12 14:28:22;;;;;;;1.75;0.60;;;;;;;;;;4975429;28;20060;-75
2022/09/12 14:31:00;;;;;;;0.88;0.38;;;;;;;;;;4975293;28;20038;-76
2022/09/12 14:33:28;;;;;;;2.05;0.55;;;;;;;;;;4974268;28;20037;-74
2022/09/12 14:36:18;;;;;;;1.08;0.30;;;;;;;;;;4974160;28;20534;-74
2022/09/12 14:38:47;;;;;;;2.63;0.60;;;;;;;;;;4972453;28;20035;-75
2022/09/12 14:41:21;;;;;;;1.45;0.50;;;;;;;;;;4975355;28;20031;-75
2022/09/12 14:43:51;;;;;;;1.10;0.47;;;;;;;;;;4975606;28;20125;-75
2022/09/12 14:46:27;;;;;;;2.05;0.60;;;;;;;;;;4975593;28;20030;-76
2022/09/12 14:48:57;;;;;;;1.50;0.65;;;;;;;;;;4975113;28;20119;-75
2022/09/12 14:51:27;;;;;;;1.60;0.60;;;;;;;;;;4973167;28;20497;-75
2022/09/12 14:53:55;;;;;;;1.00;0.50;;;;;;;;;;4973909;28;20035;-76
2022/09/12 14:56:23;;;;;;;2.25;0.60;;;;;;;;;;4973760;28;20019;-75
2022/09/12 14:58:50;;;;;;;1.65;0.50;;;;;;;;;;4973755;28;20031;-75
2022/09/12 15:01:21;;;;;;;2.58;0.65;;;;;;;;;;4975031;28;20023;-75
2022/09/12 15:03:50;;;;;;;2.50;0.60;;;;;;;;;;4975112;28;20023;-75
2022/09/12 15:06:30;;;;;;;1.35;0.50;;;;;;;;;;4973643;28;20031;-75
2022/09/12 15:08:59;;;;;;;1.20;0.50;;;;;;;;;;4975096;28;20387;-75