Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:37;;;;;;;0.00;0.00;;;;;;;;;;1751259;28;20235;-77
2023/07/26 00:01:28;;;;;;;0.00;0.00;;;;;;;;;;1749681;28;20201;-77
2023/07/26 00:02:19;;;;;;;0.00;0.00;;;;;;;;;;1752990;28;20504;-77
2023/07/26 00:03:11;;;;;;;0.00;0.00;;;;;;;;;;1751275;28;20555;-77
2023/07/26 00:04:04;;;;;;;0.00;0.00;;;;;;;;;;1753227;28;20694;-77
2023/07/26 00:04:56;;;;;;;0.00;0.00;;;;;;;;;;1749767;28;20202;-77
2023/07/26 00:05:47;;;;;;;0.00;0.00;;;;;;;;;;1751373;28;20701;-77
2023/07/26 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;1751124;28;20694;-77
2023/07/26 00:07:31;;;;;;;0.00;0.00;;;;;;;;;;1752943;28;20539;-77
2023/07/26 00:08:24;;;;;;;0.00;0.00;;;;;;;;;;1751311;28;20201;-77
2023/07/26 00:09:15;;;;;;;0.00;0.00;;;;;;;;;;1752445;28;20233;-77
2023/07/26 00:10:08;;;;;;;0.00;0.00;;;;;;;;;;1752840;28;20246;-77
2023/07/26 00:10:59;;;;;;;0.00;0.00;;;;;;;;;;1749553;28;20316;-77
2023/07/26 00:11:50;;;;;;;0.00;0.00;;;;;;;;;;1752267;28;20197;-77
2023/07/26 00:12:42;;;;;;;0.00;0.00;;;;;;;;;;1751311;28;20212;-77
2023/07/26 00:13:34;;;;;;;0.00;0.00;;;;;;;;;;1752692;28;20216;-77
2023/07/26 00:14:25;;;;;;;0.00;0.00;;;;;;;;;;1752289;28;20681;-77
2023/07/26 00:15:17;;;;;;;0.00;0.00;;;;;;;;;;1750208;28;20292;-77
2023/07/26 00:16:08;;;;;;;0.00;0.00;;;;;;;;;;1752525;28;20229;-77
2023/07/26 00:17:00;;;;;;;0.00;0.00;;;;;;;;;;1753034;28;20485;-76
2023/07/26 00:17:51;;;;;;;0.00;0.00;;;;;;;;;;1750900;28;20289;-76
2023/07/26 00:18:43;;;;;;;0.00;0.00;;;;;;;;;;1752812;28;20217;-76
2023/07/26 00:19:34;;;;;;;0.00;0.00;;;;;;;;;;1751213;28;20301;-76
2023/07/26 00:20:25;;;;;;;0.00;0.00;;;;;;;;;;1751084;28;20633;-76
2023/07/26 00:21:17;;;;;;;0.00;0.00;;;;;;;;;;1752197;28;20201;-76
2023/07/26 00:22:08;;;;;;;0.00;0.00;;;;;;;;;;1752843;28;20366;-76
2023/07/26 00:23:00;;;;;;;0.00;0.00;;;;;;;;;;1752107;28;20198;-76
2023/07/26 00:23:52;;;;;;;0.00;0.00;;;;;;;;;;1751493;28;20550;-76
2023/07/26 00:24:44;;;;;;;0.00;0.00;;;;;;;;;;1749898;28;20202;-76
2023/07/26 00:25:35;;;;;;;0.00;0.00;;;;;;;;;;1750689;28;20704;-77
2023/07/26 00:26:26;;;;;;;0.10;0.10;;;;;;;;;;1752395;28;20240;-77
2023/07/26 00:27:19;;;;;;;0.00;0.00;;;;;;;;;;1753473;28;20304;-77
2023/07/26 00:28:10;;;;;;;0.00;0.00;;;;;;;;;;1750830;28;20229;-77
2023/07/26 00:29:01;;;;;;;0.00;0.00;;;;;;;;;;1753144;28;20300;-77
2023/07/26 00:29:53;;;;;;;0.00;0.00;;;;;;;;;;1746918;28;20513;-77
2023/07/26 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;1743514;28;21072;-77
2023/07/26 00:31:35;;;;;;;0.00;0.00;;;;;;;;;;1745551;28;20293;-77
2023/07/26 00:32:28;;;;;;;0.00;0.00;;;;;;;;;;1745944;28;20663;-77
2023/07/26 00:33:19;;;;;;;0.00;0.00;;;;;;;;;;1745491;28;20210;-77
2023/07/26 00:34:10;;;;;;;0.00;0.00;;;;;;;;;;1739360;28;20254;-77
2023/07/26 00:35:04;;;;;;;0.00;0.00;;;;;;;;;;1745427;28;20206;-77
2023/07/26 00:35:55;;;;;;;0.00;0.00;;;;;;;;;;1742245;28;20324;-77
2023/07/26 00:36:47;;;;;;;0.00;0.00;;;;;;;;;;1746835;28;20220;-77
2023/07/26 00:37:38;;;;;;;0.00;0.00;;;;;;;;;;1745661;28;20719;-76
2023/07/26 00:38:30;;;;;;;0.00;0.00;;;;;;;;;;1745313;28;20210;-76
2023/07/26 00:39:23;;;;;;;0.00;0.00;;;;;;;;;;1745677;28;20639;-77
2023/07/26 00:40:14;;;;;;;0.00;0.00;;;;;;;;;;1744180;28;20711;-77
2023/07/26 00:41:06;;;;;;;0.00;0.00;;;;;;;;;;1746003;28;20289;-76
2023/07/26 00:41:57;;;;;;;0.00;0.00;;;;;;;;;;1745769;28;20214;-76
2023/07/26 00:42:49;;;;;;;0.00;0.00;;;;;;;;;;1745263;28;20561;-76
2023/07/26 00:43:41;;;;;;;0.00;0.00;;;;;;;;;;1745689;28;20202;-76
2023/07/26 00:44:32;;;;;;;0.00;0.00;;;;;;;;;;1746111;28;20363;-76
2023/07/26 00:45:23;;;;;;;0.00;0.00;;;;;;;;;;1746649;28;20187;-77
2023/07/26 00:46:15;;;;;;;0.00;0.00;;;;;;;;;;1743077;28;20213;-76
2023/07/26 00:47:06;;;;;;;0.00;0.00;;;;;;;;;;1745108;28;20589;-76
2023/07/26 00:47:57;;;;;;;0.00;0.00;;;;;;;;;;1745280;28;20466;-76
2023/07/26 00:48:49;;;;;;;0.00;0.00;;;;;;;;;;1745537;28;20648;-75
2023/07/26 00:49:41;;;;;;;0.00;0.00;;;;;;;;;;1745287;28;20702;-76
2023/07/26 00:50:33;;;;;;;0.00;0.00;;;;;;;;;;1747175;28;20316;-78
2023/07/26 00:51:25;;;;;;;0.00;0.00;;;;;;;;;;1752383;28;20236;-77
2023/07/26 00:52:16;;;;;;;0.00;0.00;;;;;;;;;;1753357;28;20212;-78
2023/07/26 00:53:09;;;;;;;0.00;0.00;;;;;;;;;;1753090;28;20202;-80
2023/07/26 00:54:00;;;;;;;0.00;0.00;;;;;;;;;;1753270;28;20568;-79
2023/07/26 00:54:55;;;;;;;0.00;0.00;;;;;;;;;;1752335;28;20618;-78
2023/07/26 00:55:46;;;;;;;0.00;0.00;;;;;;;;;;1742769;28;20230;-77
2023/07/26 00:56:38;;;;;;;0.00;0.00;;;;;;;;;;1746062;28;20312;-78
2023/07/26 00:57:29;;;;;;;0.00;0.00;;;;;;;;;;1747599;28;20643;-78
2023/07/26 00:58:21;;;;;;;0.00;0.00;;;;;;;;;;1748247;28;20228;-79
2023/07/26 00:59:13;;;;;;;0.00;0.00;;;;;;;;;;1747281;28;20225;-79
2023/07/26 01:00:05;;;;;;;0.00;0.00;;;;;;;;;;1747267;28;20198;-78
2023/07/26 01:00:56;;;;;;;0.00;0.00;;;;;;;;;;1743861;28;20260;-79
2023/07/26 01:01:48;;;;;;;0.00;0.00;;;;;;;;;;1745546;28;20209;-79
2023/07/26 01:02:39;;;;;;;0.00;0.00;;;;;;;;;;1747500;28;20670;-79
2023/07/26 01:03:31;;;;;;;0.00;0.00;;;;;;;;;;1746664;28;20619;-78
2023/07/26 01:04:22;;;;;;;0.00;0.00;;;;;;;;;;1746509;28;20685;-79
2023/07/26 01:05:13;;;;;;;0.00;0.00;;;;;;;;;;1746118;28;20267;-78
2023/07/26 01:06:11;;;;;;;0.00;0.00;;;;;;;;;;1743969;28;20246;-78
2023/07/26 01:07:07;;;;;;;0.00;0.00;;;;;;;;;;1746108;28;20229;-79
2023/07/26 01:08:02;;;;;;;0.00;0.00;;;;;;;;;;1744957;28;20218;-79
2023/07/26 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;1746161;28;20410;-78
2023/07/26 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;1742626;28;20206;-78
2023/07/26 01:10:54;;;;;;;0.00;0.00;;;;;;;;;;1744110;28;20572;-79
2023/07/26 01:11:49;;;;;;;0.00;0.00;;;;;;;;;;1747584;28;20246;-78
2023/07/26 01:12:44;;;;;;;0.00;0.00;;;;;;;;;;1747595;28;20256;-78
2023/07/26 01:13:40;;;;;;;0.00;0.00;;;;;;;;;;1747809;28;20217;-79
2023/07/26 01:14:36;;;;;;;0.00;0.00;;;;;;;;;;1747584;28;20198;-79
2023/07/26 01:15:30;;;;;;;0.00;0.00;;;;;;;;;;1742557;28;20271;-78
2023/07/26 01:16:22;;;;;;;0.00;0.00;;;;;;;;;;1746257;28;20251;-78
2023/07/26 01:17:14;;;;;;;0.00;0.00;;;;;;;;;;1746134;28;20257;-78
2023/07/26 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;1746034;28;20633;-78
2023/07/26 01:19:01;;;;;;;0.00;0.00;;;;;;;;;;1746049;28;20237;-78
2023/07/26 01:19:52;;;;;;;0.00;0.00;;;;;;;;;;1746524;28;20202;-79
2023/07/26 01:20:45;;;;;;;0.00;0.00;;;;;;;;;;1749041;28;20678;-80
2023/07/26 01:21:37;;;;;;;0.00;0.00;;;;;;;;;;1752487;28;20210;-79
2023/07/26 01:22:29;;;;;;;0.00;0.00;;;;;;;;;;1754127;28;20252;-79
2023/07/26 01:23:20;;;;;;;0.00;0.00;;;;;;;;;;1754435;28;20240;-78
2023/07/26 01:24:12;;;;;;;0.00;0.00;;;;;;;;;;1754106;28;20212;-78
2023/07/26 01:25:03;;;;;;;0.00;0.00;;;;;;;;;;1752869;28;20236;-79
2023/07/26 01:25:54;;;;;;;0.00;0.00;;;;;;;;;;1751242;28;20694;-79
2023/07/26 01:26:46;;;;;;;0.00;0.00;;;;;;;;;;1752944;28;20260;-79
2023/07/26 01:27:37;;;;;;;0.00;0.00;;;;;;;;;;1751996;28;20269;-79
2023/07/26 01:28:29;;;;;;;0.00;0.00;;;;;;;;;;1752139;28;20197;-78
2023/07/26 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;1752958;28;20225;-78
2023/07/26 01:30:12;;;;;;;0.00;0.00;;;;;;;;;;1752877;28;20295;-78
2023/07/26 01:31:06;;;;;;;0.00;0.00;;;;;;;;;;1750694;28;20305;-78
2023/07/26 01:31:57;;;;;;;0.00;0.00;;;;;;;;;;1752867;28;20322;-78
2023/07/26 01:32:51;;;;;;;0.00;0.00;;;;;;;;;;1752221;28;20554;-78
2023/07/26 01:33:43;;;;;;;0.00;0.00;;;;;;;;;;1753946;28;20655;-78
2023/07/26 01:34:36;;;;;;;0.00;0.00;;;;;;;;;;1752146;28;20324;-78
2023/07/26 01:35:27;;;;;;;0.00;0.00;;;;;;;;;;1752763;28;20662;-78
2023/07/26 01:36:19;;;;;;;0.00;0.00;;;;;;;;;;1753240;28;20198;-78
2023/07/26 01:37:13;;;;;;;0.00;0.00;;;;;;;;;;1754108;28;20197;-78
2023/07/26 01:38:04;;;;;;;0.00;0.00;;;;;;;;;;1754761;28;20206;-79
2023/07/26 01:38:56;;;;;;;0.00;0.00;;;;;;;;;;1754902;28;20231;-79
2023/07/26 01:39:49;;;;;;;0.00;0.00;;;;;;;;;;1754428;28;20251;-79
2023/07/26 01:40:41;;;;;;;0.00;0.00;;;;;;;;;;1749852;28;20263;-79
2023/07/26 01:41:33;;;;;;;0.00;0.00;;;;;;;;;;1753510;28;20317;-78
2023/07/26 01:42:24;;;;;;;0.00;0.00;;;;;;;;;;1754269;28;20243;-78
2023/07/26 01:43:16;;;;;;;0.00;0.00;;;;;;;;;;1753699;28;20268;-78
2023/07/26 01:44:08;;;;;;;0.00;0.00;;;;;;;;;;1754190;28;20453;-79
2023/07/26 01:45:02;;;;;;;0.00;0.00;;;;;;;;;;1752991;28;20535;-81
2023/07/26 01:45:53;;;;;;;0.00;0.00;;;;;;;;;;1749374;28;20288;-79
2023/07/26 01:46:45;;;;;;;0.00;0.00;;;;;;;;;;1753790;28;20204;-79
2023/07/26 01:47:36;;;;;;;0.00;0.00;;;;;;;;;;1753647;28;20243;-78
2023/07/26 01:48:28;;;;;;;0.00;0.00;;;;;;;;;;1753518;28;20263;-79
2023/07/26 01:49:21;;;;;;;0.00;0.00;;;;;;;;;;1752767;28;20240;-79
2023/07/26 01:50:12;;;;;;;0.00;0.00;;;;;;;;;;1752823;28;20201;-79
2023/07/26 01:51:04;;;;;;;0.00;0.00;;;;;;;;;;1751945;28;20217;-78
2023/07/26 01:51:55;;;;;;;0.00;0.00;;;;;;;;;;1754102;28;20288;-78
2023/07/26 01:52:47;;;;;;;0.00;0.00;;;;;;;;;;1753344;28;20271;-77
2023/07/26 01:53:40;;;;;;;0.00;0.00;;;;;;;;;;1753501;28;20501;-77
2023/07/26 01:54:31;;;;;;;0.00;0.00;;;;;;;;;;1753187;28;20486;-78
2023/07/26 01:55:22;;;;;;;0.00;0.00;;;;;;;;;;1749092;28;20277;-78
2023/07/26 01:56:14;;;;;;;0.00;0.00;;;;;;;;;;1753180;28;20289;-77
2023/07/26 01:57:05;;;;;;;0.00;0.00;;;;;;;;;;1753458;28;20631;-77
2023/07/26 01:57:56;;;;;;;0.00;0.00;;;;;;;;;;1751145;28;20202;-76
2023/07/26 01:58:48;;;;;;;0.00;0.00;;;;;;;;;;1753475;28;20607;-76
2023/07/26 01:59:39;;;;;;;0.00;0.00;;;;;;;;;;1751614;28;20607;-77
2023/07/26 02:00:31;;;;;;;0.00;0.00;;;;;;;;;;1749474;28;20228;-77
2023/07/26 02:01:22;;;;;;;0.00;0.00;;;;;;;;;;1751645;28;20297;-77
2023/07/26 02:02:13;;;;;;;0.00;0.00;;;;;;;;;;1753440;28;20288;-77
2023/07/26 02:03:05;;;;;;;0.00;0.00;;;;;;;;;;1751635;28;20206;-79
2023/07/26 02:03:57;;;;;;;0.00;0.00;;;;;;;;;;1753837;28;20312;-79
2023/07/26 02:04:48;;;;;;;0.00;0.00;;;;;;;;;;1751956;28;20206;-78
2023/07/26 02:05:44;;;;;;;0.00;0.00;;;;;;;;;;1751091;28;20229;-77
2023/07/26 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;1753039;28;20263;-78
2023/07/26 02:07:26;;;;;;;0.00;0.00;;;;;;;;;;1754186;28;20270;-79
2023/07/26 02:08:19;;;;;;;0.00;0.00;;;;;;;;;;1751441;28;20646;-78
2023/07/26 02:09:10;;;;;;;0.00;0.00;;;;;;;;;;1753555;28;20668;-78
2023/07/26 02:10:02;;;;;;;0.00;0.00;;;;;;;;;;1752665;28;20225;-78
2023/07/26 02:10:54;;;;;;;0.00;0.00;;;;;;;;;;1751746;28;20225;-78
2023/07/26 02:11:45;;;;;;;0.00;0.00;;;;;;;;;;1752304;28;20605;-78
2023/07/26 02:12:36;;;;;;;0.00;0.00;;;;;;;;;;1753374;28;20284;-78
2023/07/26 02:13:28;;;;;;;0.00;0.00;;;;;;;;;;1753750;28;20274;-78
2023/07/26 02:14:20;;;;;;;0.00;0.00;;;;;;;;;;1752750;28;20312;-79
2023/07/26 02:15:11;;;;;;;0.00;0.00;;;;;;;;;;1753690;28;20233;-79
2023/07/26 02:16:03;;;;;;;0.00;0.00;;;;;;;;;;1745250;28;20234;-79
2023/07/26 02:16:54;;;;;;;0.00;0.00;;;;;;;;;;1746950;28;20344;-79
2023/07/26 02:17:45;;;;;;;0.00;0.00;;;;;;;;;;1746860;28;20763;-79
2023/07/26 02:18:37;;;;;;;0.00;0.00;;;;;;;;;;1747093;28;20206;-78
2023/07/26 02:19:28;;;;;;;0.00;0.00;;;;;;;;;;1746693;28;20273;-79
2023/07/26 02:20:20;;;;;;;0.00;0.00;;;;;;;;;;1745431;28;20261;-79
2023/07/26 02:21:11;;;;;;;0.00;0.00;;;;;;;;;;1746511;28;20202;-78
2023/07/26 02:22:02;;;;;;;0.00;0.00;;;;;;;;;;1747032;28;20208;-78
2023/07/26 02:22:54;;;;;;;0.00;0.00;;;;;;;;;;1746415;28;20191;-79
2023/07/26 02:23:47;;;;;;;0.00;0.00;;;;;;;;;;1746914;28;20736;-79
2023/07/26 02:24:39;;;;;;;0.00;0.00;;;;;;;;;;1746137;28;20202;-76
2023/07/26 02:25:30;;;;;;;0.00;0.00;;;;;;;;;;1744525;28;20237;-77
2023/07/26 02:26:21;;;;;;;0.00;0.00;;;;;;;;;;1746150;28;20531;-77
2023/07/26 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;1746284;28;20210;-77
2023/07/26 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;1745832;28;20289;-77
2023/07/26 02:28:55;;;;;;;0.00;0.00;;;;;;;;;;1746366;28;20772;-77
2023/07/26 02:29:47;;;;;;;0.00;0.00;;;;;;;;;;1746089;28;20214;-79
2023/07/26 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;1742902;28;20234;-78
2023/07/26 02:31:30;;;;;;;0.00;0.00;;;;;;;;;;1744391;28;20213;-78
2023/07/26 02:32:21;;;;;;;0.00;0.00;;;;;;;;;;1746731;28;20517;-78
2023/07/26 02:33:12;;;;;;;0.00;0.00;;;;;;;;;;1743898;28;20304;-77
2023/07/26 02:34:04;;;;;;;0.00;0.00;;;;;;;;;;1746430;28;20572;-78
2023/07/26 02:34:55;;;;;;;0.00;0.00;;;;;;;;;;1745521;28;20651;-78
2023/07/26 02:35:47;;;;;;;0.00;0.00;;;;;;;;;;1744882;28;20264;-78
2023/07/26 02:36:38;;;;;;;0.00;0.00;;;;;;;;;;1745783;28;20281;-78
2023/07/26 02:37:29;;;;;;;0.00;0.00;;;;;;;;;;1746014;28;20209;-77
2023/07/26 02:38:21;;;;;;;0.00;0.00;;;;;;;;;;1745859;28;20345;-77
2023/07/26 02:39:14;;;;;;;0.00;0.00;;;;;;;;;;1746294;28;20625;-78
2023/07/26 02:40:05;;;;;;;0.00;0.00;;;;;;;;;;1745542;28;20226;-78
2023/07/26 02:40:57;;;;;;;0.00;0.00;;;;;;;;;;1743948;28;20280;-78
2023/07/26 02:41:48;;;;;;;0.00;0.00;;;;;;;;;;1746358;28;20618;-78
2023/07/26 02:42:40;;;;;;;0.00;0.00;;;;;;;;;;1746271;28;20540;-77
2023/07/26 02:43:31;;;;;;;0.00;0.00;;;;;;;;;;1746105;28;20279;-78
2023/07/26 02:44:22;;;;;;;0.00;0.00;;;;;;;;;;1746676;28;20686;-77
2023/07/26 02:45:14;;;;;;;0.00;0.00;;;;;;;;;;1746583;28;20194;-79
2023/07/26 02:46:05;;;;;;;0.00;0.00;;;;;;;;;;1741861;28;20443;-78
2023/07/26 02:46:57;;;;;;;0.00;0.00;;;;;;;;;;1746474;28;20528;-77
2023/07/26 02:47:48;;;;;;;0.00;0.00;;;;;;;;;;1745922;28;20290;-78
2023/07/26 02:48:40;;;;;;;0.00;0.00;;;;;;;;;;1746704;28;20199;-79
2023/07/26 02:49:32;;;;;;;0.00;0.00;;;;;;;;;;1746128;28;20628;-78
2023/07/26 02:50:23;;;;;;;0.00;0.00;;;;;;;;;;1746094;28;20205;-78
2023/07/26 02:51:15;;;;;;;0.00;0.00;;;;;;;;;;1753123;28;20209;-78
2023/07/26 02:52:06;;;;;;;0.00;0.00;;;;;;;;;;1753065;28;20313;-77
2023/07/26 02:52:58;;;;;;;0.00;0.00;;;;;;;;;;1750454;28;20200;-77
2023/07/26 02:53:50;;;;;;;0.00;0.00;;;;;;;;;;1751354;28;20608;-77
2023/07/26 02:54:43;;;;;;;0.00;0.00;;;;;;;;;;1751278;28;20229;-76
2023/07/26 02:55:34;;;;;;;0.00;0.00;;;;;;;;;;1750633;28;20871;-76
2023/07/26 02:56:25;;;;;;;0.00;0.00;;;;;;;;;;1751116;28;20663;-76
2023/07/26 02:57:17;;;;;;;0.00;0.00;;;;;;;;;;1753204;28;20696;-76
2023/07/26 02:58:08;;;;;;;0.00;0.00;;;;;;;;;;1750819;28;20685;-76
2023/07/26 02:59:00;;;;;;;0.00;0.00;;;;;;;;;;1753043;28;20693;-76
2023/07/26 02:59:52;;;;;;;0.00;0.00;;;;;;;;;;1749866;28;20198;-76
2023/07/26 03:00:43;;;;;;;0.00;0.00;;;;;;;;;;1750195;28;20522;-76
2023/07/26 03:01:35;;;;;;;0.00;0.00;;;;;;;;;;1749064;28;20569;-76
2023/07/26 03:02:26;;;;;;;0.00;0.00;;;;;;;;;;1753232;28;20217;-77
2023/07/26 03:03:17;;;;;;;0.00;0.00;;;;;;;;;;1751656;28;20241;-78
2023/07/26 03:04:09;;;;;;;0.00;0.00;;;;;;;;;;1752708;28;20681;-78
2023/07/26 03:05:00;;;;;;;0.00;0.00;;;;;;;;;;1752567;28;20754;-78
2023/07/26 03:05:52;;;;;;;0.00;0.00;;;;;;;;;;1751998;28;20235;-78
2023/07/26 03:06:43;;;;;;;0.00;0.00;;;;;;;;;;1752883;28;20704;-78
2023/07/26 03:07:35;;;;;;;0.00;0.00;;;;;;;;;;1753245;28;20225;-78
2023/07/26 03:08:26;;;;;;;0.00;0.00;;;;;;;;;;1749041;28;20596;-78
2023/07/26 03:09:18;;;;;;;0.00;0.00;;;;;;;;;;1752945;28;20301;-77
2023/07/26 03:10:10;;;;;;;0.00;0.00;;;;;;;;;;1750376;28;20237;-77
2023/07/26 03:11:02;;;;;;;0.00;0.00;;;;;;;;;;1743770;28;20248;-77
2023/07/26 03:11:54;;;;;;;0.00;0.00;;;;;;;;;;1745999;28;20626;-77
2023/07/26 03:12:45;;;;;;;0.00;0.00;;;;;;;;;;1745620;28;20297;-78
2023/07/26 03:13:37;;;;;;;0.00;0.00;;;;;;;;;;1746095;28;20547;-77
2023/07/26 03:14:28;;;;;;;0.03;0.03;;;;;;;;;;1745704;28;20447;-77
2023/07/26 03:15:19;;;;;;;0.00;0.00;;;;;;;;;;1744244;28;20259;-77
2023/07/26 03:16:11;;;;;;;0.00;0.00;;;;;;;;;;1745417;28;20199;-77
2023/07/26 03:17:02;;;;;;;0.00;0.00;;;;;;;;;;1745905;28;20260;-77
2023/07/26 03:17:53;;;;;;;0.00;0.00;;;;;;;;;;1745623;28;20209;-78
2023/07/26 03:18:45;;;;;;;0.00;0.00;;;;;;;;;;1746482;28;20704;-78
2023/07/26 03:19:36;;;;;;;0.00;0.00;;;;;;;;;;1746482;28;20261;-78
2023/07/26 03:20:28;;;;;;;0.00;0.00;;;;;;;;;;1746233;28;20234;-78
2023/07/26 03:21:19;;;;;;;0.00;0.00;;;;;;;;;;1750486;28;20366;-78
2023/07/26 03:22:10;;;;;;;0.00;0.00;;;;;;;;;;1751669;28;20221;-77
2023/07/26 03:23:02;;;;;;;0.00;0.00;;;;;;;;;;1750660;28;20202;-77
2023/07/26 03:23:53;;;;;;;0.00;0.00;;;;;;;;;;1752465;28;20224;-77
2023/07/26 03:24:45;;;;;;;0.00;0.00;;;;;;;;;;1750511;28;20650;-77
2023/07/26 03:25:38;;;;;;;0.00;0.00;;;;;;;;;;1750823;28;20237;-77
2023/07/26 03:26:29;;;;;;;0.00;0.00;;;;;;;;;;1750271;28;20716;-77
2023/07/26 03:27:21;;;;;;;0.00;0.00;;;;;;;;;;1753084;28;20210;-76
2023/07/26 03:28:12;;;;;;;0.00;0.00;;;;;;;;;;1749309;28;20515;-76
2023/07/26 03:29:04;;;;;;;0.00;0.00;;;;;;;;;;1750619;28;20229;-76
2023/07/26 03:29:55;;;;;;;0.00;0.00;;;;;;;;;;1749624;28;20201;-76
2023/07/26 03:30:47;;;;;;;0.00;0.00;;;;;;;;;;1751464;28;20237;-76
2023/07/26 03:31:38;;;;;;;0.00;0.00;;;;;;;;;;1748156;28;20662;-77
2023/07/26 03:32:29;;;;;;;0.00;0.00;;;;;;;;;;1747007;28;20202;-77
2023/07/26 03:33:21;;;;;;;0.10;0.10;;;;;;;;;;1752475;28;20198;-77
2023/07/26 03:34:12;;;;;;;0.00;0.00;;;;;;;;;;1749573;28;20340;-77
2023/07/26 03:35:04;;;;;;;0.00;0.00;;;;;;;;;;1750954;28;20305;-76
2023/07/26 03:35:56;;;;;;;0.00;0.00;;;;;;;;;;1750738;28;20222;-76
2023/07/26 03:36:48;;;;;;;0.00;0.00;;;;;;;;;;1751974;28;20205;-76
2023/07/26 03:37:39;;;;;;;0.00;0.00;;;;;;;;;;1751953;28;20350;-76
2023/07/26 03:38:30;;;;;;;0.00;0.00;;;;;;;;;;1748775;28;20606;-77
2023/07/26 03:39:22;;;;;;;0.00;0.00;;;;;;;;;;1753152;28;20202;-77
2023/07/26 03:40:13;;;;;;;0.00;0.00;;;;;;;;;;1748425;28;20237;-77
2023/07/26 03:41:06;;;;;;;0.00;0.00;;;;;;;;;;1748182;28;20225;-79
2023/07/26 03:41:57;;;;;;;0.00;0.00;;;;;;;;;;1750050;28;20607;-77
2023/07/26 03:42:49;;;;;;;0.00;0.00;;;;;;;;;;1753435;28;20255;-78
2023/07/26 03:43:40;;;;;;;0.00;0.00;;;;;;;;;;1753564;28;20284;-78
2023/07/26 03:44:31;;;;;;;0.00;0.00;;;;;;;;;;1752694;28;20513;-78
2023/07/26 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;1751548;28;20186;-79
2023/07/26 03:46:17;;;;;;;0.00;0.00;;;;;;;;;;1752378;28;20228;-79
2023/07/26 03:47:09;;;;;;;0.00;0.00;;;;;;;;;;1753368;28;20292;-78
2023/07/26 03:48:00;;;;;;;0.00;0.00;;;;;;;;;;1751851;28;20684;-79
2023/07/26 03:48:52;;;;;;;0.10;0.10;;;;;;;;;;1753611;28;20198;-79
2023/07/26 03:49:44;;;;;;;0.00;0.00;;;;;;;;;;1749649;28;20293;-79
2023/07/26 03:50:35;;;;;;;0.00;0.00;;;;;;;;;;1750441;28;20675;-79
2023/07/26 03:51:27;;;;;;;0.00;0.00;;;;;;;;;;1748801;28;20209;-79
2023/07/26 03:52:18;;;;;;;0.00;0.00;;;;;;;;;;1752031;28;20264;-79
2023/07/26 03:53:09;;;;;;;0.00;0.00;;;;;;;;;;1748827;28;20369;-79
2023/07/26 03:54:01;;;;;;;0.00;0.00;;;;;;;;;;1753034;28;20703;-78
2023/07/26 03:54:54;;;;;;;0.00;0.00;;;;;;;;;;1749697;28;20289;-78
2023/07/26 03:55:46;;;;;;;0.00;0.00;;;;;;;;;;1745706;28;20693;-79
2023/07/26 03:56:38;;;;;;;0.00;0.00;;;;;;;;;;1744385;28;20298;-78
2023/07/26 03:57:29;;;;;;;0.00;0.00;;;;;;;;;;1746761;28;20221;-79
2023/07/26 03:58:21;;;;;;;0.00;0.00;;;;;;;;;;1745014;28;20616;-79
2023/07/26 03:59:12;;;;;;;0.00;0.00;;;;;;;;;;1746033;28;20238;-79
2023/07/26 04:00:05;;;;;;;0.00;0.00;;;;;;;;;;1745703;28;20198;-78
2023/07/26 04:00:56;;;;;;;0.00;0.00;;;;;;;;;;1743046;28;20258;-78
2023/07/26 04:01:48;;;;;;;0.00;0.00;;;;;;;;;;1745637;28;20225;-78
2023/07/26 04:02:39;;;;;;;0.00;0.00;;;;;;;;;;1745666;28;20387;-78
2023/07/26 04:03:31;;;;;;;0.00;0.00;;;;;;;;;;1744865;28;20206;-78
2023/07/26 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;1745657;28;20255;-78
2023/07/26 04:05:13;;;;;;;0.00;0.00;;;;;;;;;;1745605;28;20672;-78
2023/07/26 04:06:05;;;;;;;0.00;0.00;;;;;;;;;;1744632;28;20244;-78
2023/07/26 04:06:56;;;;;;;0.00;0.00;;;;;;;;;;1745916;28;20289;-78
2023/07/26 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;1745988;28;20536;-78
2023/07/26 04:08:40;;;;;;;0.00;0.00;;;;;;;;;;1746130;28;20524;-78
2023/07/26 04:09:32;;;;;;;0.00;0.00;;;;;;;;;;1746308;28;20206;-78
2023/07/26 04:10:26;;;;;;;0.00;0.00;;;;;;;;;;1744527;28;20190;-79
2023/07/26 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;1746087;28;20629;-80
2023/07/26 04:12:09;;;;;;;0.00;0.00;;;;;;;;;;1745533;28;20213;-78
2023/07/26 04:13:02;;;;;;;0.00;0.00;;;;;;;;;;1745248;28;20229;-78
2023/07/26 04:13:53;;;;;;;0.00;0.00;;;;;;;;;;1745849;28;20206;-78
2023/07/26 04:14:44;;;;;;;0.00;0.00;;;;;;;;;;1745233;28;20541;-78
2023/07/26 04:15:36;;;;;;;0.00;0.00;;;;;;;;;;1744538;28;20242;-78
2023/07/26 04:16:27;;;;;;;0.00;0.00;;;;;;;;;;1747579;28;20210;-78
2023/07/26 04:17:18;;;;;;;0.00;0.00;;;;;;;;;;1751573;28;20202;-78
2023/07/26 04:18:10;;;;;;;0.00;0.00;;;;;;;;;;1750728;28;20201;-78
2023/07/26 04:19:01;;;;;;;0.00;0.00;;;;;;;;;;1752310;28;20197;-78
2023/07/26 04:19:52;;;;;;;0.00;0.00;;;;;;;;;;1749961;28;20569;-78
2023/07/26 04:20:44;;;;;;;0.00;0.00;;;;;;;;;;1748858;28;20225;-78
2023/07/26 04:21:35;;;;;;;0.00;0.00;;;;;;;;;;1750533;28;20980;-77
2023/07/26 04:22:26;;;;;;;0.00;0.00;;;;;;;;;;1752745;28;20216;-77
2023/07/26 04:23:18;;;;;;;0.00;0.00;;;;;;;;;;1751461;28;20210;-77
2023/07/26 04:24:09;;;;;;;0.00;0.00;;;;;;;;;;1752635;28;20325;-77
2023/07/26 04:25:00;;;;;;;0.00;0.00;;;;;;;;;;1750443;28;20225;-77
2023/07/26 04:25:52;;;;;;;0.00;0.00;;;;;;;;;;1750884;28;20896;-77
2023/07/26 04:26:43;;;;;;;0.00;0.00;;;;;;;;;;1748433;28;20248;-77
2023/07/26 04:27:36;;;;;;;0.00;0.00;;;;;;;;;;1752559;28;20289;-77
2023/07/26 04:28:28;;;;;;;0.00;0.00;;;;;;;;;;1752111;28;20725;-77
2023/07/26 04:29:19;;;;;;;0.00;0.00;;;;;;;;;;1752511;28;20458;-77
2023/07/26 04:30:10;;;;;;;0.00;0.00;;;;;;;;;;1749190;28;20759;-77
2023/07/26 04:31:02;;;;;;;0.00;0.00;;;;;;;;;;1751093;28;20218;-78
2023/07/26 04:31:53;;;;;;;0.00;0.00;;;;;;;;;;1748453;28;20201;-78
2023/07/26 04:32:45;;;;;;;0.00;0.00;;;;;;;;;;1751835;28;20623;-78
2023/07/26 04:33:36;;;;;;;0.10;0.10;;;;;;;;;;1749312;28;20320;-78
2023/07/26 04:34:27;;;;;;;0.00;0.00;;;;;;;;;;1752190;28;20288;-78
2023/07/26 04:35:19;;;;;;;0.00;0.00;;;;;;;;;;1748796;28;20225;-78
2023/07/26 04:36:11;;;;;;;0.00;0.00;;;;;;;;;;1750335;28;20229;-78
2023/07/26 04:37:02;;;;;;;0.00;0.00;;;;;;;;;;1752523;28;20270;-77
2023/07/26 04:37:54;;;;;;;0.00;0.00;;;;;;;;;;1751595;28;20295;-77
2023/07/26 04:38:46;;;;;;;0.00;0.00;;;;;;;;;;1752400;28;20293;-77
2023/07/26 04:39:37;;;;;;;0.00;0.00;;;;;;;;;;1752602;28;20620;-77
2023/07/26 04:40:29;;;;;;;0.00;0.00;;;;;;;;;;1750775;28;20225;-78
2023/07/26 04:41:20;;;;;;;0.00;0.00;;;;;;;;;;1750107;28;20313;-78
2023/07/26 04:42:11;;;;;;;0.00;0.00;;;;;;;;;;1752229;28;20201;-78
2023/07/26 04:43:05;;;;;;;0.00;0.00;;;;;;;;;;1752131;28;20614;-78
2023/07/26 04:43:56;;;;;;;0.00;0.00;;;;;;;;;;1752563;28;20292;-77
2023/07/26 04:44:47;;;;;;;0.00;0.00;;;;;;;;;;1750154;28;20682;-77
2023/07/26 04:45:39;;;;;;;0.00;0.00;;;;;;;;;;1751442;28;20229;-78
2023/07/26 04:46:30;;;;;;;0.00;0.00;;;;;;;;;;1750198;28;20304;-78
2023/07/26 04:47:24;;;;;;;0.00;0.00;;;;;;;;;;1755195;28;20217;-78
2023/07/26 04:48:15;;;;;;;0.00;0.00;;;;;;;;;;1751727;28;20202;-78
2023/07/26 04:49:06;;;;;;;0.00;0.00;;;;;;;;;;1758279;28;20269;-78
2023/07/26 04:49:58;;;;;;;0.00;0.00;;;;;;;;;;1754446;28;20296;-79
2023/07/26 04:50:50;;;;;;;0.00;0.00;;;;;;;;;;1751190;28;20366;-79
2023/07/26 04:51:42;;;;;;;0.00;0.00;;;;;;;;;;1748966;28;20233;-79
2023/07/26 04:52:37;;;;;;;0.00;0.00;;;;;;;;;;1748370;28;20308;-79
2023/07/26 04:53:28;;;;;;;0.00;0.00;;;;;;;;;;1749313;28;20202;-78
2023/07/26 04:54:20;;;;;;;0.00;0.00;;;;;;;;;;1753188;28;20262;-79
2023/07/26 04:55:11;;;;;;;0.00;0.00;;;;;;;;;;1751962;28;20314;-78
2023/07/26 04:56:03;;;;;;;0.00;0.00;;;;;;;;;;1754043;28;20263;-79
2023/07/26 04:56:54;;;;;;;0.00;0.00;;;;;;;;;;1751139;28;20721;-79
2023/07/26 04:57:46;;;;;;;0.00;0.00;;;;;;;;;;1754524;28;20194;-79
2023/07/26 04:58:39;;;;;;;0.00;0.00;;;;;;;;;;1751977;28;20229;-79
2023/07/26 04:59:30;;;;;;;0.00;0.00;;;;;;;;;;1753655;28;20279;-79
2023/07/26 05:00:22;;;;;;;0.00;0.00;;;;;;;;;;1746537;28;20205;-78
2023/07/26 05:01:13;;;;;;;0.00;0.00;;;;;;;;;;1742775;28;20301;-78
2023/07/26 05:02:04;;;;;;;0.00;0.00;;;;;;;;;;1745578;28;20635;-78
2023/07/26 05:02:56;;;;;;;0.00;0.00;;;;;;;;;;1745074;28;20209;-77
2023/07/26 05:03:47;;;;;;;0.00;0.00;;;;;;;;;;1745542;28;20276;-77
2023/07/26 05:04:39;;;;;;;0.00;0.00;;;;;;;;;;1747517;28;20603;-79
2023/07/26 05:05:30;;;;;;;0.00;0.00;;;;;;;;;;1745882;28;20324;-80
2023/07/26 05:06:24;;;;;;;0.00;0.00;;;;;;;;;;1748052;28;20285;-78
2023/07/26 05:07:16;;;;;;;0.00;0.00;;;;;;;;;;1748342;28;20556;-79
2023/07/26 05:08:07;;;;;;;0.00;0.00;;;;;;;;;;1747855;28;20828;-79
2023/07/26 05:08:59;;;;;;;0.00;0.00;;;;;;;;;;1747650;28;20254;-80
2023/07/26 05:09:51;;;;;;;0.00;0.00;;;;;;;;;;1747218;28;20197;-79
2023/07/26 05:10:42;;;;;;;0.00;0.00;;;;;;;;;;1746001;28;20667;-79