Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:26;;;;;;;0.05;0.05;;;;;;;24.13;60.42;101698.03;5026507;28;20038;-75
2022/08/26 00:03:52;;;;;;;0.10;0.10;;;;;;;24.09;60.62;101701.94;5028618;28;20068;-75
2022/08/26 00:06:19;;;;;;;0.10;0.10;;;;;;;24.04;60.52;101699.50;5028992;28;20032;-75
2022/08/26 00:08:45;;;;;;;0.57;0.57;;;;;;;24.10;60.31;101703.66;5031153;28;20210;-74
2022/08/26 00:11:12;;;;;;;0.10;0.10;;;;;;;24.06;60.28;101694.88;5029016;28;20103;-75
2022/08/26 00:13:39;;;;;;;0.10;0.10;;;;;;;24.01;60.45;101696.13;5027617;28;20036;-75
2022/08/26 00:16:07;;;;;;;0.10;0.10;;;;;;;24.01;60.53;101694.28;5032500;28;20099;-74
2022/08/26 00:18:33;;;;;;;0.10;0.10;;;;;;;24.15;60.00;101690.69;5031995;28;20055;-75
2022/08/26 00:21:00;;;;;;;0.10;0.10;;;;;;;24.09;60.13;101691.09;5028701;28;20030;-75
2022/08/26 00:23:26;;;;;;;0.10;0.10;;;;;;;24.07;60.12;101693.03;5021563;28;20042;-76
2022/08/26 00:25:52;;;;;;;0.10;0.10;;;;;;;24.05;59.93;101701.25;5025603;28;20109;-76
2022/08/26 00:28:19;;;;;;;0.10;0.10;;;;;;;24.06;60.31;101691.28;5034346;28;20025;-76
2022/08/26 00:30:48;;;;;;;0.10;0.10;;;;;;;23.99;60.28;101684.50;5028802;28;20031;-75
2022/08/26 00:33:15;;;;;;;0.05;0.05;;;;;;;24.05;60.24;101689.53;5022586;28;20513;-76
2022/08/26 00:35:43;;;;;;;0.10;0.10;;;;;;;24.00;60.44;101691.66;5017357;28;20030;-74
2022/08/26 00:38:09;;;;;;;0.10;0.10;;;;;;;23.89;60.68;101692.34;5032066;28;20032;-75
2022/08/26 00:40:41;;;;;;;0.17;0.17;;;;;;;23.82;61.05;101689.13;5033575;28;20072;-75
2022/08/26 00:43:08;;;;;;;0.10;0.10;;;;;;;23.92;60.76;101699.41;5031178;28;20537;-75
2022/08/26 00:45:49;;;;;;;0.10;0.10;;;;;;;23.98;60.49;101689.06;5033475;28;20037;-75
2022/08/26 00:48:20;;;;;;;8.88;1.75;;;;;;;23.94;60.71;101692.06;5018454;28;20100;-76
2022/08/26 00:50:55;;;;;;;0.40;0.40;;;;;;;24.02;60.34;101697.84;5028118;28;20033;-76
2022/08/26 00:53:26;;;;;;;0.10;0.10;;;;;;;23.94;60.76;101702.88;5026042;28;20395;-76
2022/08/26 00:56:06;;;;;;;1.33;1.23;;;;;;;24.06;60.28;101696.69;5030258;28;20021;-76
2022/08/26 00:58:34;;;;;;;0.28;0.28;;;;;;;24.04;60.08;101694.09;5021237;28;20116;-76
2022/08/26 01:01:01;;;;;;;0.10;0.10;;;;;;;23.92;60.74;101694.84;5034041;28;20083;-75
2022/08/26 01:03:30;;;;;;;0.10;0.10;;;;;;;23.90;61.06;101697.63;5026642;28;20398;-76
2022/08/26 01:05:59;;;;;;;0.08;0.08;;;;;;;23.96;60.54;101695.53;5033047;28;20128;-76
2022/08/26 01:08:26;;;;;;;0.90;0.90;;;;;;;23.95;61.17;101696.50;5026224;28;20029;-76
2022/08/26 01:10:54;;;;;;;0.00;0.00;;;;;;;23.99;60.64;101701.63;5030193;28;20029;-76
2022/08/26 01:13:20;;;;;;;0.10;0.10;;;;;;;23.94;60.61;101692.06;5030548;28;20112;-76
2022/08/26 01:15:52;;;;;;;0.10;0.10;;;;;;;23.86;60.94;101696.09;5026103;28;20479;-76
2022/08/26 01:18:19;;;;;;;0.30;0.30;;;;;;;23.97;60.39;101691.88;5034933;28;20032;-75
2022/08/26 01:21:26;;;;;;;0.63;0.63;;;;;;;23.96;60.95;101696.41;5030652;28;20033;-76
2022/08/26 01:23:53;;;;;;;0.10;0.10;;;;;;;23.94;60.66;101686.63;5026821;28;20026;-75
2022/08/26 01:26:25;;;;;;;0.10;0.10;;;;;;;23.92;60.85;101683.19;5027216;28;20048;-75
2022/08/26 01:28:55;;;;;;;0.10;0.10;;;;;;;23.86;61.29;101688.00;5027817;28;20036;-76
2022/08/26 01:31:27;;;;;;;0.10;0.10;;;;;;;23.90;61.22;101692.22;5019141;28;20026;-75
2022/08/26 01:34:00;;;;;;;;;;;;;;;24.01;61.05;101696.13;5024286;28;20026;-75
2022/08/26 01:36:27;;;;;;;0.10;0.10;;;;;;;23.75;61.58;101699.47;5026355;28;20565;-75
2022/08/26 01:38:53;;;;;;;0.10;0.10;;;;;;;23.77;61.29;101695.81;5028530;28;20032;-75
2022/08/26 01:41:21;;;;;;;0.00;0.00;;;;;;;23.77;61.75;101691.25;5021380;28;20027;-75
2022/08/26 01:43:52;;;;;;;0.20;0.20;;;;;;;23.80;61.22;101692.91;5031814;28;20656;-75
2022/08/26 01:46:21;;;;;;;0.20;0.20;;;;;;;23.65;61.65;101697.44;5027364;28;20024;-75
2022/08/26 01:48:49;;;;;;;0.10;0.10;;;;;;;23.66;61.54;101699.16;5026488;28;20037;-74
2022/08/26 01:51:17;;;;;;;0.10;0.10;;;;;;;23.57;61.93;101690.66;5023807;28;20054;-75
2022/08/26 01:53:43;;;;;;;0.10;0.10;;;;;;;23.55;61.95;101697.13;5028306;28;20410;-75
2022/08/26 01:56:11;;;;;;;0.13;0.13;;;;;;;23.60;61.44;101700.41;5025626;28;20025;-75
2022/08/26 01:58:47;;;;;;;0.10;0.10;;;;;;;23.57;61.64;101701.47;5029421;28;20036;-76
2022/08/26 02:01:13;;;;;;;0.82;0.82;;;;;;;23.51;61.90;101699.13;5023236;28;20022;-75
2022/08/26 02:03:57;;;;;;;0.10;0.10;;;;;;;23.40;62.32;101701.63;5026212;28;20539;-75
2022/08/26 02:06:23;;;;;;;0.10;0.10;;;;;;;23.41;62.21;101712.38;5029169;28;20455;-75
2022/08/26 02:08:54;;;;;;;0.65;0.65;;;;;;;23.41;62.18;101708.78;5031197;28;20380;-76
2022/08/26 02:11:20;;;;;;;0.10;0.10;;;;;;;23.30;62.39;101703.16;5016600;28;20491;-75
2022/08/26 02:13:54;;;;;;;0.68;0.68;;;;;;;23.32;62.67;101706.66;5028262;28;20033;-75
2022/08/26 02:16:23;;;;;;;0.10;0.10;;;;;;;23.33;62.37;101714.66;5030074;28;20021;-75
2022/08/26 02:18:50;;;;;;;0.10;0.10;;;;;;;23.27;62.25;101709.63;5029649;28;20064;-76
2022/08/26 02:21:17;;;;;;;0.30;0.30;;;;;;;23.21;62.90;101701.88;5016763;28;20109;-75
2022/08/26 02:23:43;;;;;;;0.00;0.00;;;;;;;23.20;62.73;101698.31;5028733;28;20158;-76
2022/08/26 02:26:14;;;;;;;0.10;0.10;;;;;;;23.23;62.73;101705.38;5025266;28;20025;-75
2022/08/26 02:28:50;;;;;;;0.10;0.10;;;;;;;23.22;62.42;101704.47;5035210;28;20036;-75
2022/08/26 02:31:16;;;;;;;0.10;0.10;;;;;;;23.13;62.92;101699.59;5021933;28;20648;-74
2022/08/26 02:33:42;;;;;;;0.10;0.10;;;;;;;23.12;62.60;101699.72;5030915;28;20495;-75
2022/08/26 02:36:09;;;;;;;0.17;0.17;;;;;;;23.14;62.63;101709.47;5021357;28;20056;-75
2022/08/26 02:38:35;;;;;;;0.10;0.10;;;;;;;23.06;63.14;101709.91;5022673;28;20036;-76
2022/08/26 02:41:02;;;;;;;0.10;0.10;;;;;;;23.12;62.68;101711.38;5021825;28;20025;-75
2022/08/26 02:43:28;;;;;;;0.10;0.10;;;;;;;23.03;62.45;101712.78;5033785;28;20037;-75
2022/08/26 02:45:54;;;;;;;0.10;0.10;;;;;;;23.10;62.30;101714.19;5020879;28;20033;-75
2022/08/26 02:48:20;;;;;;;0.43;0.43;;;;;;;23.11;62.24;101725.84;5017908;28;20095;-75
2022/08/26 02:50:48;;;;;;;0.10;0.10;;;;;;;23.10;62.39;101713.28;5024641;28;20026;-75
2022/08/26 02:53:15;;;;;;;0.40;0.40;;;;;;;23.02;62.40;101704.78;5024446;28;20037;-75
2022/08/26 02:55:41;;;;;;;0.10;0.10;;;;;;;22.95;62.63;101709.66;5031711;28;20030;-75
2022/08/26 02:58:08;;;;;;;0.00;0.00;;;;;;;22.93;62.76;101715.16;5024988;28;20029;-75
2022/08/26 03:00:37;;;;;;;0.60;0.52;;;;;;;23.02;62.50;101710.19;5022236;28;20034;-75
2022/08/26 03:03:04;;;;;;;0.10;0.10;;;;;;;22.94;62.78;101708.81;5033599;28;20080;-75
2022/08/26 03:05:33;;;;;;;0.10;0.10;;;;;;;22.98;62.51;101708.59;5029556;28;20048;-75
2022/08/26 03:08:00;;;;;;;0.10;0.10;;;;;;;22.91;62.45;101705.41;5018071;28;20028;-75
2022/08/26 03:10:28;;;;;;;0.10;0.10;;;;;;;22.80;62.94;101711.44;5020853;28;20077;-75
2022/08/26 03:12:54;;;;;;;0.10;0.10;;;;;;;22.88;62.46;101711.88;5035060;28;20104;-75
2022/08/26 03:15:20;;;;;;;0.10;0.10;;;;;;;22.79;62.81;101709.69;5037956;28;20492;-76
2022/08/26 03:17:47;;;;;;;0.10;0.10;;;;;;;22.86;62.30;101707.50;5030237;28;20048;-75
2022/08/26 03:20:15;;;;;;;0.10;0.10;;;;;;;22.88;62.30;101705.56;5018039;28;20030;-75
2022/08/26 03:22:41;;;;;;;0.10;0.10;;;;;;;22.89;62.15;101710.91;5023640;28;20041;-74
2022/08/26 03:25:10;;;;;;;0.05;0.05;;;;;;;22.88;62.23;101695.66;5025662;28;20415;-75
2022/08/26 03:27:36;;;;;;;0.10;0.10;;;;;;;22.88;62.58;101692.94;5027003;28;20056;-75
2022/08/26 03:30:48;;;;;;;0.10;0.10;;;;;;;22.89;62.56;101704.63;5033836;28;20030;-75
2022/08/26 03:32:50;;;;;;;0.10;0.10;;;;;;;22.90;62.38;101699.16;5030506;28;20039;-75
2022/08/26 03:35:16;;;;;;;0.20;0.20;;;;;;;22.90;62.04;101695.56;5022328;28;20041;-75
2022/08/26 03:37:42;;;;;;;0.00;0.00;;;;;;;22.86;62.46;101700.25;5035812;28;20037;-76
2022/08/26 03:40:10;;;;;;;0.10;0.10;;;;;;;22.86;62.30;101697.56;5025500;28;20037;-76
2022/08/26 03:42:38;;;;;;;0.10;0.10;;;;;;;22.81;62.89;101686.16;5019727;28;20056;-75
2022/08/26 03:45:07;;;;;;;0.10;0.10;;;;;;;22.83;62.65;101689.66;5029264;28;20099;-75
2022/08/26 03:47:33;;;;;;;0.10;0.10;;;;;;;22.81;62.50;101686.16;5018085;28;20029;-75
2022/08/26 03:50:02;;;;;;;0.10;0.10;;;;;;;22.85;62.62;101690.41;5027953;28;20064;-75
2022/08/26 03:52:30;;;;;;;0.10;0.10;;;;;;;22.78;62.89;101691.75;5027902;28;20065;-75
2022/08/26 03:54:56;;;;;;;0.10;0.10;;;;;;;22.80;62.79;101689.81;5019089;28;20026;-76
2022/08/26 03:57:22;;;;;;;0.10;0.10;;;;;;;22.80;62.54;101684.41;5028509;28;20032;-75
2022/08/26 03:59:48;;;;;;;0.10;0.10;;;;;;;22.77;62.58;101687.31;5026567;28;20500;-75
2022/08/26 04:02:15;;;;;;;0.10;0.10;;;;;;;22.79;62.80;101688.06;5027235;28;20052;-75
2022/08/26 04:04:41;;;;;;;0.10;0.10;;;;;;;22.81;62.52;101694.25;5024793;28;20029;-75
2022/08/26 04:07:07;;;;;;;0.10;0.10;;;;;;;22.84;62.33;101690.50;5031666;28;20105;-76
2022/08/26 04:09:34;;;;;;;0.05;0.05;;;;;;;22.81;62.57;101698.81;5021554;28;20034;-75
2022/08/26 04:12:03;;;;;;;0.10;0.10;;;;;;;22.79;62.42;101698.88;5030176;28;20044;-76
2022/08/26 04:14:31;;;;;;;0.40;0.40;;;;;;;22.77;62.62;101700.81;5026387;28;20049;-75
2022/08/26 04:16:57;;;;;;;0.10;0.10;;;;;;;22.81;62.48;101696.97;5027690;28;20112;-75
2022/08/26 04:19:24;;;;;;;0.10;0.10;;;;;;;22.76;62.94;101693.66;5025812;28;20164;-75
2022/08/26 04:21:52;;;;;;;0.10;0.10;;;;;;;22.81;62.52;101696.09;5026229;28;20021;-75
2022/08/26 04:24:21;;;;;;;0.10;0.10;;;;;;;22.85;62.62;101693.13;5032546;28;20032;-76
2022/08/26 04:26:49;;;;;;;0.10;0.10;;;;;;;22.79;62.91;101693.47;5027340;28;20114;-75
2022/08/26 04:29:19;;;;;;;0.10;0.10;;;;;;;22.86;62.55;101692.16;5034478;28;20032;-75
2022/08/26 04:31:46;;;;;;;0.10;0.10;;;;;;;22.87;62.52;101702.00;5023428;28;20048;-75
2022/08/26 04:34:13;;;;;;;0.10;0.10;;;;;;;22.94;62.36;101692.59;5032905;28;20415;-75
2022/08/26 04:36:39;;;;;;;0.10;0.10;;;;;;;23.00;62.11;101695.88;5028865;28;20052;-75
2022/08/26 04:39:07;;;;;;;0.00;0.00;;;;;;;23.05;62.03;101693.78;5027503;28;20037;-75
2022/08/26 04:41:35;;;;;;;0.40;0.40;;;;;;;23.01;62.27;101698.50;5022697;28;20030;-75
2022/08/26 04:44:02;;;;;;;1.00;1.00;;;;;;;23.08;61.94;101699.00;5029947;28;20119;-75
2022/08/26 04:46:28;;;;;;;0.10;0.10;;;;;;;23.10;62.09;101697.97;5025576;28;20080;-75
2022/08/26 04:48:54;;;;;;;0.00;0.00;;;;;;;23.12;62.14;101700.56;5026782;28;20030;-75
2022/08/26 04:51:26;;;;;;;0.10;0.10;;;;;;;23.18;61.94;101702.94;5037027;28;20037;-75
2022/08/26 04:53:53;;;;;;;0.10;0.10;;;;;;;23.18;61.98;101689.41;5027928;28;20022;-75
2022/08/26 04:56:19;;;;;;;0.10;0.10;;;;;;;23.25;61.78;101695.31;5022610;28;20090;-74
2022/08/26 04:58:46;;;;;;;0.10;0.10;;;;;;;23.26;61.49;101702.47;5028133;28;20524;-75
2022/08/26 05:01:12;;;;;;;0.13;0.13;;;;;;;23.21;61.64;101716.25;5029526;28;20026;-76
2022/08/26 05:03:38;;;;;;;0.10;0.10;;;;;;;23.27;61.50;101710.47;5030939;28;20120;-75
2022/08/26 05:06:05;;;;;;;0.10;0.10;;;;;;;23.22;61.62;101722.56;5027844;28;20498;-75
2022/08/26 05:08:31;;;;;;;0.10;0.10;;;;;;;23.31;61.15;101713.88;5022742;28;20030;-75
2022/08/26 05:11:02;;;;;;;0.08;0.08;;;;;;;23.33;61.20;101711.06;5022870;28;20025;-76
2022/08/26 05:13:28;;;;;;;0.10;0.10;;;;;;;23.32;60.83;101712.06;5025965;28;20116;-75
2022/08/26 05:15:54;;;;;;;0.10;0.10;;;;;;;23.23;60.84;101708.06;5033548;28;20037;-75
2022/08/26 05:18:22;;;;;;;0.20;0.20;;;;;;;23.23;60.76;101706.22;5020982;28;20037;-75
2022/08/26 05:20:51;;;;;;;0.10;0.10;;;;;;;23.35;60.59;101711.84;5016116;28;20021;-76
2022/08/26 05:23:18;;;;;;;0.10;0.10;;;;;;;23.33;60.43;101708.38;5027069;28;20119;-75
2022/08/26 05:25:47;;;;;;;0.10;0.10;;;;;;;23.34;60.53;101720.94;5026005;28;20037;-75
2022/08/26 05:28:16;;;;;;;0.10;0.10;;;;;;;23.42;60.59;101718.66;5020677;28;20025;-75
2022/08/26 05:30:42;;;;;;;0.10;0.10;;;;;;;23.39;60.82;101721.50;5023533;28;20506;-75
2022/08/26 05:33:09;;;;;;;0.15;0.15;;;;;;;23.42;60.63;101718.66;5025401;28;20026;-75
2022/08/26 05:35:37;;;;;;;0.10;0.10;;;;;;;23.43;60.52;101720.38;5029774;28;20514;-76
2022/08/26 05:38:06;;;;;;;1.55;1.30;;;;;;;23.47;60.71;101721.94;5032165;28;20445;-75
2022/08/26 05:40:36;;;;;;;0.10;0.10;;;;;;;23.54;60.42;101722.41;5026354;28;20040;-75
2022/08/26 05:43:09;;;;;;;0.77;0.30;;;;;;;23.55;60.45;101727.75;5013550;28;20066;-75
2022/08/26 05:45:37;;;;;;;0.10;0.10;;;;;;;23.54;60.56;101720.59;5025583;28;20044;-76
2022/08/26 05:48:06;;;;;;;0.10;0.10;;;;;;;23.40;60.37;101709.75;5021872;28;20039;-75
2022/08/26 05:50:37;;;;;;;0.00;0.00;;;;;;;23.56;60.12;101725.91;5031442;28;20022;-75
2022/08/26 05:53:04;;;;;;;0.10;0.10;;;;;;;23.49;60.13;101724.53;5019907;28;20021;-76
2022/08/26 05:55:32;;;;;;;0.10;0.10;;;;;;;23.39;60.19;101730.53;5017748;28;20033;-75
2022/08/26 05:57:58;;;;;;;0.20;0.20;;;;;;;23.50;60.12;101732.59;5016389;28;20067;-76
2022/08/26 06:00:24;;;;;;;0.10;0.10;;;;;;;23.47;60.13;101738.16;5028008;28;20033;-75
2022/08/26 06:02:50;;;;;;;0.10;0.10;;;;;;;23.52;60.03;101730.63;5022911;28;20083;-76
2022/08/26 06:05:16;;;;;;;2.10;0.45;;;;;;;23.48;60.14;101734.50;5029503;28;20040;-76
2022/08/26 06:08:13;;;;;;;0.47;0.47;;;;;;;23.39;60.30;101725.09;5018297;28;20037;-76
2022/08/26 06:10:29;;;;;;;0.00;0.00;;;;;;;23.53;59.88;101734.22;5034941;28;20044;-76
2022/08/26 06:12:56;;;;;;;0.10;0.10;;;;;;;23.57;59.57;101738.47;5015466;28;20390;-76
2022/08/26 06:15:22;;;;;;;0.10;0.10;;;;;;;23.56;59.50;101751.16;5028603;28;20475;-78
2022/08/26 06:17:48;;;;;;;0.08;0.08;;;;;;;23.61;59.33;101747.28;5029135;28;20052;-80
2022/08/26 06:20:14;;;;;;;0.10;0.10;;;;;;;23.65;59.16;101748.81;5027366;28;20415;-81
2022/08/26 06:25:42;;;;;;;0.50;0.50;;;;;;;23.72;58.81;101763.72;5031943;28;20045;-80
2022/08/26 06:28:08;;;;;;;0.10;0.10;;;;;;;23.66;58.57;101769.50;5028280;28;20064;-80
2022/08/26 06:30:39;;;;;;;0.08;0.08;;;;;;;23.73;58.21;101771.75;5021780;28;20029;-78
2022/08/26 06:33:06;;;;;;;0.10;0.10;;;;;;;23.73;58.00;101770.88;5021158;28;20399;-79
2022/08/26 06:35:38;;;;;;;0.30;0.30;;;;;;;23.82;58.25;101769.44;5022841;28;20033;-78
2022/08/26 06:38:05;;;;;;;0.10;0.10;;;;;;;23.86;58.18;101771.88;5023815;28;20491;-78
2022/08/26 06:40:31;;;;;;;0.10;0.10;;;;;;;23.85;57.74;101772.84;5024743;28;20034;-81
2022/08/26 06:42:58;;;;;;;0.00;0.00;;;;;;;23.94;57.32;101778.66;5028415;28;20064;-79
2022/08/26 06:45:24;;;;;;;0.10;0.10;;;;;;;23.88;57.29;101777.19;5030194;28;20109;-80
2022/08/26 06:47:50;;;;;;;0.20;0.20;;;;;;;23.90;57.38;101778.84;5026202;28;20051;-79
2022/08/26 06:50:16;;;;;;;0.10;0.10;;;;;;;23.90;57.35;101780.66;5024213;28;20061;-79
2022/08/26 06:52:42;;;;;;;0.10;0.10;;;;;;;23.87;56.66;101781.72;5028032;28;20030;-79
2022/08/26 06:55:09;;;;;;;0.10;0.10;;;;;;;24.04;56.67;101779.84;5040775;28;20531;-79
2022/08/26 06:57:36;;;;;;;0.50;0.50;;;;;;;24.14;56.89;101774.69;5032393;28;20036;-80
2022/08/26 07:00:07;;;;;;;0.10;0.10;;;;;;;24.20;56.55;101780.63;5039172;28;20026;-79
2022/08/26 07:02:33;;;;;;;0.93;0.90;;;;;;;24.02;56.05;101776.38;5025399;28;20041;-80
2022/08/26 07:05:04;;;;;;;1.00;1.00;;;;;;;24.06;56.04;101783.31;5029172;28;20041;-80
2022/08/26 07:08:04;;;;;;;0.10;0.10;;;;;;;24.27;56.25;101780.25;5030446;28;20028;-82
2022/08/26 07:10:32;;;;;;;0.38;0.38;;;;;;;24.18;56.22;101792.53;5025032;28;20061;-82
2022/08/26 07:13:01;;;;;;;0.10;0.10;;;;;;;24.09;55.87;101793.97;5028693;28;20025;-82
2022/08/26 07:15:27;;;;;;;0.03;0.03;;;;;;;24.09;55.87;101793.97;5030424;28;20033;-82
2022/08/26 07:17:56;;;;;;;0.10;0.10;;;;;;;24.23;56.06;101791.25;5030304;28;20030;-82
2022/08/26 07:20:25;;;;;;;0.10;0.10;;;;;;;24.29;56.13;101799.94;5026328;28;20051;-82
2022/08/26 07:22:54;;;;;;;0.10;0.10;;;;;;;24.42;55.78;101803.63;5025078;28;20029;-82
2022/08/26 07:25:20;;;;;;;0.55;0.55;;;;;;;24.35;55.61;101804.97;5033729;28;20033;-82
2022/08/26 07:27:47;;;;;;;0.10;0.10;;;;;;;24.39;55.60;101806.53;5032430;28;20033;-82
2022/08/26 07:30:13;;;;;;;0.10;0.10;;;;;;;24.39;55.50;101806.53;5029648;28;20079;-81
2022/08/26 07:32:42;;;;;;;0.10;0.10;;;;;;;24.37;55.65;101808.47;5026151;28;20025;-82
2022/08/26 07:35:11;;;;;;;0.10;0.10;;;;;;;24.44;55.40;101803.56;5029175;28;20406;-82
2022/08/26 07:37:37;;;;;;;0.10;0.10;;;;;;;24.38;55.28;101802.09;5035582;28;20091;-82
2022/08/26 07:40:04;;;;;;;0.20;0.20;;;;;;;24.26;55.03;101805.56;5048247;28;20032;-78
2022/08/26 07:42:33;;;;;;;1.25;0.57;;;;;;;24.14;55.13;101805.38;5033259;28;20030;-80
2022/08/26 07:44:59;;;;;;;0.10;0.10;;;;;;;24.11;55.26;101808.25;5035127;28;20045;-77
2022/08/26 07:47:25;;;;;;;0.10;0.10;;;;;;;24.03;55.43;101816.88;5039662;28;20026;-80
2022/08/26 07:49:53;;;;;;;0.20;0.20;;;;;;;23.88;55.23;101815.94;5020549;28;20033;-80
2022/08/26 07:52:20;;;;;;;0.10;0.10;;;;;;;23.96;55.51;101818.19;5020280;28;20387;-80
2022/08/26 07:54:46;;;;;;;0.10;0.10;;;;;;;23.90;55.67;101824.84;5036568;28;20072;-79
2022/08/26 07:57:12;;;;;;;0.10;0.10;;;;;;;23.97;55.75;101829.91;5026308;28;20067;-79
2022/08/26 07:59:38;;;;;;;0.10;0.10;;;;;;;24.00;55.82;101832.41;5022110;28;20107;-78
2022/08/26 08:02:04;;;;;;;0.10;0.10;;;;;;;24.09;55.85;101829.16;5026667;28;20025;-78
2022/08/26 08:04:30;;;;;;;0.22;0.22;;;;;;;24.09;55.75;101836.41;5031585;28;20445;-79
2022/08/26 08:06:57;;;;;;;0.10;0.10;;;;;;;24.11;55.64;101846.16;5023899;28;20034;-78
2022/08/26 08:09:23;;;;;;;1.52;1.42;;;;;;;24.08;55.10;101840.94;5024019;28;20042;-78
2022/08/26 08:11:50;;;;;;;0.95;0.95;;;;;;;24.01;54.94;101845.00;5024526;28;20036;-78
2022/08/26 08:14:17;;;;;;;0.32;0.32;;;;;;;23.92;55.19;101843.72;5027689;28;20026;-77
2022/08/26 08:16:43;;;;;;;0.10;0.10;;;;;;;24.03;55.15;101848.50;5027225;28;20030;-78
2022/08/26 08:19:09;;;;;;;0.10;0.10;;;;;;;23.93;55.22;101836.50;5017389;28;20030;-77
2022/08/26 08:21:35;;;;;;;1.75;1.33;;;;;;;23.92;55.32;101837.44;5016966;28;20113;-77
2022/08/26 08:24:01;;;;;;;0.10;0.10;;;;;;;24.02;55.45;101841.31;5023714;28;20049;-77
2022/08/26 08:26:27;;;;;;;0.10;0.10;;;;;;;24.08;55.35;101840.94;5021168;28;20117;-77
2022/08/26 08:28:56;;;;;;;0.10;0.10;;;;;;;24.07;54.91;101833.78;5029299;28;20034;-77
2022/08/26 08:31:25;;;;;;;0.20;0.20;;;;;;;24.01;54.87;101842.28;5016214;28;20022;-77
2022/08/26 08:33:52;;;;;;;0.10;0.10;;;;;;;23.97;54.79;101843.44;5019617;28;20138;-77
2022/08/26 08:36:18;;;;;;;1.75;0.93;;;;;;;23.88;54.88;101839.44;5021192;28;20029;-76
2022/08/26 08:38:45;;;;;;;0.10;0.10;;;;;;;23.87;54.99;101843.97;5020752;28;20025;-76
2022/08/26 08:41:43;;;;;;;0.10;0.10;;;;;;;23.99;54.93;101844.19;5023644;28;20026;-77
2022/08/26 08:44:14;;;;;;;0.43;0.43;;;;;;;23.93;54.99;101848.19;5027041;28;20044;-77
2022/08/26 08:46:42;;;;;;;0.17;0.17;;;;;;;24.10;55.37;101841.75;5019280;28;20033;-77
2022/08/26 08:49:09;;;;;;;0.35;0.35;;;;;;;24.17;55.02;101850.34;5023980;28;20033;-76
2022/08/26 08:51:44;;;;;;;0.10;0.10;;;;;;;24.20;54.60;101845.59;5018300;28;20496;-77
2022/08/26 08:54:11;;;;;;;0.10;0.10;;;;;;;24.16;54.13;101849.47;5027890;28;20030;-77
2022/08/26 08:56:45;;;;;;;0.20;0.20;;;;;;;24.13;54.14;101849.66;5024422;28;20113;-77
2022/08/26 09:02:12;;;;;;;0.10;0.10;;;;;;;24.28;54.23;101828.03;5065261;28;20460;-76
2022/08/26 09:04:56;;;;;;;0.15;0.15;;;;;;;24.24;54.50;101830.03;5043263;28;20440;-74
2022/08/26 09:07:27;;;;;;;0.10;0.10;;;;;;;24.22;54.31;101829.25;5047724;28;20025;-75
2022/08/26 09:12:32;;;;;;;0.10;0.10;;;;;;;24.63;53.80;101841.16;5077272;28;20365;-76
2022/08/26 09:15:38;;;;;;;0.10;0.10;;;;;;;24.84;53.02;101842.50;5070209;28;20496;-75
2022/08/26 09:23:18;;;;;;;0.17;0.17;;;;;;;24.55;52.52;101839.81;5098152;27;1191586;-76
2022/08/26 09:25:50;;;;;;;0.10;0.10;;;;;;;24.54;52.93;101846.19;5112844;28;20039;-76
2022/08/26 09:28:20;;;;;;;0.65;0.65;;;;;;;24.55;53.19;101847.94;5118890;28;20523;-76
2022/08/26 09:31:00;;;;;;;0.40;0.40;;;;;;;24.62;53.10;101845.69;5103991;28;20406;-76
2022/08/26 09:33:29;;;;;;;0.10;0.10;;;;;;;24.49;53.26;101844.75;5084012;28;20032;-76
2022/08/26 09:38:53;;;;;;;0.10;0.10;;;;;;;24.63;52.96;101844.72;5088054;28;20391;-75
2022/08/26 09:41:25;;;;;;;0.10;0.10;;;;;;;24.71;52.81;101849.69;5080592;28;20103;-76
2022/08/26 09:46:56;;;;;;;0.10;0.10;;;;;;;24.89;52.37;101852.22;5067827;28;20503;-76
2022/08/26 09:49:39;;;;;;;0.10;0.10;;;;;;;25.06;52.04;101849.25;5067351;28;20466;-76
2022/08/26 09:52:23;;;;;;;0.10;0.10;;;;;;;25.16;51.87;101852.22;5056676;28;20024;-76
2022/08/26 09:55:13;;;;;;;0.10;0.10;;;;;;;25.27;50.93;101843.38;5053651;28;20029;-76
2022/08/26 10:03:04;;;;;;;0.47;0.47;;;;;;;25.28;49.51;101847.84;5107763;27;20734;-75
2022/08/26 10:08:23;;;;;;;0.10;0.10;;;;;;;25.42;50.28;101849.66;5068426;28;20382;-76
2022/08/26 10:10:50;;;;;;;0.10;0.10;;;;;;;25.43;49.83;101852.25;5058443;28;20075;-76
2022/08/26 10:13:27;;;;;;;0.10;0.10;;;;;;;25.48;49.06;101858.28;5050506;28;20099;-76
2022/08/26 10:16:04;;;;;;;0.10;0.10;;;;;;;25.52;49.33;101839.91;5068700;28;20020;-76
2022/08/26 10:21:11;;;;;;;0.08;0.08;;;;;;;25.48;49.72;101847.41;5077876;27;1882432;-76
2022/08/26 10:23:42;;;;;;;0.05;0.05;;;;;;;25.44;50.36;101845.00;5128727;28;20036;-76
2022/08/26 10:26:13;;;;;;;0.10;0.10;;;;;;;25.23;50.80;101841.84;5127816;28;20030;-76
2022/08/26 10:29:05;;;;;;;0.55;0.55;;;;;;;25.10;51.13;101839.94;5115007;28;20039;-76
2022/08/26 10:31:38;;;;;;;0.10;0.10;;;;;;;24.96;51.54;101840.88;5126406;28;20492;-76
2022/08/26 10:34:04;;;;;;;0.10;0.10;;;;;;;24.65;51.81;101847.38;5128778;28;20028;-76
2022/08/26 10:36:51;;;;;;;0.10;0.10;;;;;;;24.76;51.78;101853.00;5128929;28;20077;-76
2022/08/26 10:39:43;;;;;;;0.10;0.10;;;;;;;24.82;51.50;101849.91;5118824;28;20032;-76
2022/08/26 10:42:24;;;;;;;0.00;0.00;;;;;;;24.77;51.95;101852.00;5120127;28;20634;-74
2022/08/26 10:44:55;;;;;;;0.10;0.10;;;;;;;24.78;51.65;101853.75;5127957;28;20019;-75
2022/08/26 10:47:38;;;;;;;0.10;0.10;;;;;;;24.69;51.71;101852.50;5127496;28;20084;-75
2022/08/26 10:50:05;;;;;;;0.15;0.15;;;;;;;24.73;51.74;101850.47;5125194;28;20027;-75
2022/08/26 10:55:41;;;;;;;0.10;0.10;;;;;;;24.84;52.16;101855.22;5068270;28;20142;-76
2022/08/26 10:58:30;;;;;;;0.10;0.10;;;;;;;24.89;51.65;101846.78;5047529;28;20115;-75
2022/08/26 11:07:29;;;;;;;0.10;0.10;;;;;;;25.11;51.17;101863.38;5124039;27;20418;-75
2022/08/26 11:09:58;;;;;;;0.20;0.20;;;;;;;25.07;50.92;101850.97;5082041;28;20409;-75
2022/08/26 11:18:11;;;;;;;0.10;0.10;;;;;;;25.55;50.21;101866.00;5068267;28;20390;-76
2022/08/26 11:20:42;;;;;;;0.20;0.20;;;;;;;25.58;49.37;101861.19;5054164;28;20036;-76
2022/08/26 11:28:48;;;;;;;0.20;0.20;;;;;;;25.52;49.13;101861.63;5071422;27;1887318;-76
2022/08/26 11:34:12;;;;;;;0.30;0.30;;;;;;;25.72;49.03;101863.00;5121606;27;20379;-76
2022/08/26 11:42:04;;;;;;;0.10;0.10;;;;;;;25.81;49.23;101854.22;5063002;28;20413;-76
2022/08/26 11:44:40;;;;;;;0.10;0.10;;;;;;;25.91;48.67;101856.31;5045033;28;20116;-75
2022/08/26 11:47:09;;;;;;;0.10;0.10;;;;;;;25.74;47.74;101846.59;5033259;28;20112;-76
2022/08/26 11:49:36;;;;;;;0.10;0.10;;;;;;;25.99;48.18;101853.91;5040370;28;20059;-76
2022/08/26 11:52:20;;;;;;;0.10;0.10;;;;;;;26.12;48.10;101854.84;5041382;28;20482;-75
2022/08/26 11:55:07;;;;;;;0.10;0.10;;;;;;;26.13;47.64;101839.41;5047288;28;20029;-76
2022/08/26 11:57:53;;;;;;;0.10;0.10;;;;;;;26.12;47.89;101837.66;5044810;28;20017;-76
2022/08/26 12:00:32;;;;;;;0.10;0.10;;;;;;;26.19;47.52;101843.53;5043667;28;20079;-76
2022/08/26 12:03:01;;;;;;;0.10;0.10;;;;;;;26.14;47.81;101842.03;5042818;28;20034;-76
2022/08/26 12:05:33;;;;;;;0.10;0.10;;;;;;;25.98;47.70;101842.19;5037021;28;20103;-76
2022/08/26 12:08:06;;;;;;;0.10;0.10;;;;;;;26.05;47.76;101841.75;5027964;28;20065;-76
2022/08/26 12:10:33;;;;;;;0.20;0.20;;;;;;;26.02;47.68;101828.38;5040073;28;20101;-75
2022/08/26 12:13:02;;;;;;;0.10;0.10;;;;;;;26.00;47.14;101833.94;5038984;28;20029;-76
2022/08/26 12:15:30;;;;;;;0.30;0.30;;;;;;;26.07;47.68;101829.84;5044325;28;20136;-76
2022/08/26 12:17:59;;;;;;;0.10;0.10;;;;;;;26.08;47.53;101826.16;5047502;28;20088;-76
2022/08/26 12:20:53;;;;;;;0.10;0.10;;;;;;;26.21;47.52;101825.28;5046923;28;20037;-75
2022/08/26 12:31:32;;;;;;;0.10;0.10;;;;;;;26.49;45.44;101837.75;5098113;27;1186194;-76
2022/08/26 12:34:00;;;;;;;0.10;0.10;;;;;;;26.45;45.86;101839.81;5110002;28;20084;-76
2022/08/26 12:36:30;;;;;;;0.10;0.10;;;;;;;26.40;45.26;101842.00;5108638;28;20024;-76
2022/08/26 12:39:06;;;;;;;0.10;0.10;;;;;;;26.37;45.93;101847.66;5122637;28;20031;-75
2022/08/26 12:41:54;;;;;;;0.10;0.10;;;;;;;26.34;45.99;101847.88;5110832;28;20037;-76
2022/08/26 12:44:45;;;;;;;0.20;0.20;;;;;;;26.33;46.40;101851.56;5121149;27;20455;-76