Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:55;;;;;;;;;;;3.00;99.90;;;;;;5074704;28;19932;-63
2022/03/21 00:03:22;;;;;;;;;;;3.10;99.90;;;;;;5078425;28;19951;-64
2022/03/21 00:05:47;;;;;;;;;;;3.20;99.90;;;;;;5075324;28;19909;-67
2022/03/21 00:08:14;;;;;;;;;;;3.10;99.90;;;;;;5077209;28;19944;-62
2022/03/21 00:10:40;;;;;;;;;;;3.00;99.90;;;;;;5077142;28;19897;-62
2022/03/21 00:13:06;;;;;;;;;;;3.00;99.90;;;;;;5070684;28;19953;-64
2022/03/21 00:15:32;;;;;;;;;;;3.00;99.90;;;;;;5079508;28;19901;-62
2022/03/21 00:17:58;;;;;;;;;;;3.00;99.90;;;;;;5072027;28;19897;-61
2022/03/21 00:20:25;;;;;;;;;;;2.90;99.90;;;;;;5075053;28;19901;-64
2022/03/21 00:22:52;;;;;;;;;;;2.90;99.90;;;;;;5050678;28;19919;-66
2022/03/21 00:25:21;;;;;;;;;;;2.90;99.90;;;;;;5073440;28;19909;-64
2022/03/21 00:27:47;;;;;;;;;;;2.80;99.90;;;;;;5062560;28;19904;-62
2022/03/21 00:30:13;;;;;;;;;;;2.70;99.90;;;;;;5067958;28;19901;-61
2022/03/21 00:32:38;;;;;;;;;;;2.70;99.90;;;;;;5063157;28;19905;-62
2022/03/21 00:35:05;;;;;;;;;;;2.70;99.90;;;;;;5078602;28;19900;-62
2022/03/21 00:37:31;;;;;;;;;;;2.60;99.90;;;;;;5073496;28;19904;-62
2022/03/21 00:39:57;;;;;;;;;;;2.60;99.90;;;;;;5063240;28;19925;-62
2022/03/21 00:42:23;;;;;;;;;;;2.60;99.90;;;;;;5072600;28;19901;-62
2022/03/21 00:44:48;;;;;;;;;;;2.50;99.90;;;;;;5073388;28;19976;-62
2022/03/21 00:47:16;;;;;;;;;;;2.50;99.90;;;;;;5069424;28;19928;-62
2022/03/21 00:49:43;;;;;;;;;;;2.40;99.90;;;;;;5071210;28;19913;-65
2022/03/21 00:52:09;;;;;;;;;;;2.50;99.90;;;;;;5058211;28;19907;-62
2022/03/21 00:54:34;;;;;;;;;;;2.40;99.90;;;;;;5070162;28;19897;-63
2022/03/21 00:57:00;;;;;;;;;;;2.40;99.90;;;;;;5072114;28;19912;-62
2022/03/21 00:59:25;;;;;;;;;;;2.70;99.90;;;;;;5071234;28;19907;-63
2022/03/21 01:01:51;;;;;;;;;;;2.80;99.90;;;;;;5060922;28;19901;-61
2022/03/21 01:04:17;;;;;;;;;;;2.80;99.90;;;;;;5067600;28;19929;-62
2022/03/21 01:06:42;;;;;;;;;;;2.80;99.90;;;;;;5068334;28;19905;-62
2022/03/21 01:09:09;;;;;;;;;;;2.70;99.90;;;;;;5078664;28;19901;-63
2022/03/21 01:11:35;;;;;;;;;;;2.60;99.90;;;;;;5073576;28;19951;-62
2022/03/21 01:14:01;;;;;;;;;;;2.60;99.90;;;;;;5070136;28;19897;-64
2022/03/21 01:16:26;;;;;;;;;;;2.50;99.90;;;;;;5066194;28;19897;-69
2022/03/21 01:18:52;;;;;;;;;;;2.60;99.90;;;;;;5067394;28;19896;-62
2022/03/21 01:21:17;;;;;;;;;;;2.60;99.90;;;;;;5076228;28;19896;-62
2022/03/21 01:23:43;;;;;;;;;;;2.70;99.90;;;;;;5072350;28;19936;-61
2022/03/21 01:26:08;;;;;;;;;;;2.70;99.90;;;;;;5071481;28;20003;-65
2022/03/21 01:28:34;;;;;;;;;;;2.70;99.90;;;;;;5069623;28;19936;-63
2022/03/21 01:30:59;;;;;;;;;;;2.70;99.90;;;;;;5071813;28;19900;-60
2022/03/21 01:33:27;;;;;;;;;;;2.60;99.90;;;;;;5076607;28;19936;-62
2022/03/21 01:35:52;;;;;;;;;;;2.60;99.90;;;;;;5070040;28;19900;-64
2022/03/21 01:38:18;;;;;;;;;;;2.50;99.90;;;;;;5050644;28;19901;-61
2022/03/21 01:40:43;;;;;;;;;;;2.50;99.90;;;;;;5066662;28;19901;-63
2022/03/21 01:43:10;;;;;;;;;;;2.50;99.90;;;;;;5071966;28;19896;-64
2022/03/21 01:45:35;;;;;;;;;;;2.40;99.90;;;;;;5075440;28;19939;-62
2022/03/21 01:48:01;;;;;;;;;;;2.50;99.90;;;;;;5070020;28;19896;-63
2022/03/21 01:50:26;;;;;;;;;;;2.40;99.90;;;;;;5077023;28;19961;-66
2022/03/21 01:55:43;;;;;;;;;;;2.40;99.90;;;;;;5075822;28;19917;-62
2022/03/21 01:55:43;;;;;;;;;;;2.40;99.90;;;;;;5077488;28;19924;-61
2022/03/21 01:58:09;;;;;;;;;;;2.30;99.90;;;;;;5077884;28;19897;-61
2022/03/21 02:00:38;;;;;;;;;;;2.20;99.90;;;;;;5072015;28;19908;-62
2022/03/21 02:03:04;;;;;;;;;;;2.20;99.90;;;;;;5069881;28;19932;-62
2022/03/21 02:05:31;;;;;;;;;;;2.20;99.90;;;;;;5070910;28;19917;-61
2022/03/21 02:07:56;;;;;;;;;;;2.20;99.90;;;;;;5065762;28;19897;-61
2022/03/21 02:10:22;;;;;;;;;;;2.30;99.90;;;;;;5060466;28;19901;-63
2022/03/21 02:12:48;;;;;;;;;;;2.30;99.90;;;;;;5071485;28;19928;-61
2022/03/21 02:15:13;;;;;;;;;;;2.30;99.90;;;;;;5060347;28;19908;-63
2022/03/21 02:17:41;;;;;;;;;;;2.30;99.90;;;;;;5074961;28;19905;-62
2022/03/21 02:20:07;;;;;;;;;;;2.20;99.90;;;;;;5063602;28;19901;-62
2022/03/21 02:22:32;;;;;;;;;;;2.10;99.90;;;;;;5067860;28;19897;-62
2022/03/21 02:25:21;;;;;;;;;;;2.00;99.90;;;;;;5068323;28;20182;-62
2022/03/21 02:27:48;;;;;;;;;;;2.00;99.90;;;;;;5055809;28;19911;-62
2022/03/21 02:30:14;;;;;;;;;;;2.10;99.90;;;;;;5065022;28;19901;-63
2022/03/21 02:32:40;;;;;;;;;;;2.10;99.90;;;;;;5060921;28;19979;-66
2022/03/21 02:35:06;;;;;;;;;;;2.00;99.90;;;;;;5076241;28;19971;-64
2022/03/21 02:37:32;;;;;;;;;;;2.00;99.90;;;;;;5065555;28;19968;-62
2022/03/21 02:39:58;;;;;;;;;;;2.10;99.90;;;;;;5066467;28;19939;-62
2022/03/21 02:42:24;;;;;;;;;;;2.10;99.90;;;;;;5063084;28;19916;-62
2022/03/21 02:44:50;;;;;;;;;;;2.00;99.90;;;;;;5044967;28;19968;-62
2022/03/21 02:47:15;;;;;;;;;;;2.10;99.90;;;;;;5057245;28;19960;-63
2022/03/21 02:49:41;;;;;;;;;;;2.00;99.90;;;;;;5055617;28;19904;-62
2022/03/21 02:52:07;;;;;;;;;;;2.00;99.90;;;;;;5061401;28;19901;-69
2022/03/21 02:54:33;;;;;;;;;;;2.00;99.90;;;;;;5063793;28;19919;-62
2022/03/21 02:56:59;;;;;;;;;;;2.00;99.90;;;;;;5070160;28;19988;-65
2022/03/21 02:59:25;;;;;;;;;;;2.00;99.90;;;;;;5060643;28;19927;-62
2022/03/21 03:01:53;;;;;;;;;;;2.00;99.90;;;;;;5076131;28;19897;-61
2022/03/21 03:04:26;;;;;;;;;;;2.00;99.90;;;;;;5055885;28;19905;-63
2022/03/21 03:06:52;;;;;;;;;;;2.00;99.90;;;;;;5074836;28;19901;-62
2022/03/21 03:09:18;;;;;;;;;;;1.90;99.90;;;;;;5072383;28;19896;-67
2022/03/21 03:11:43;;;;;;;;;;;1.90;99.90;;;;;;5058550;28;19932;-62
2022/03/21 03:14:09;;;;;;;;;;;1.80;99.90;;;;;;5058235;28;19986;-63
2022/03/21 03:16:35;;;;;;;;;;;1.80;99.90;;;;;;5075180;28;19916;-62
2022/03/21 03:19:01;;;;;;;;;;;1.80;99.90;;;;;;5062736;28;19897;-62
2022/03/21 03:21:28;;;;;;;;;;;1.80;99.90;;;;;;5069091;28;19928;-61
2022/03/21 03:23:55;;;;;;;;;;;1.80;99.90;;;;;;5069612;28;19957;-62
2022/03/21 03:26:20;;;;;;;;;;;1.80;99.90;;;;;;5074537;28;19936;-64
2022/03/21 03:28:46;;;;;;;;;;;1.90;99.90;;;;;;5074268;28;19908;-62
2022/03/21 03:31:16;;;;;;;;;;;2.00;99.90;;;;;;5053998;28;19928;-62
2022/03/21 03:33:42;;;;;;;;;;;2.10;99.90;;;;;;5073112;28;19927;-62
2022/03/21 03:36:08;;;;;;;;;;;2.20;99.90;;;;;;5076891;28;19896;-62
2022/03/21 03:38:33;;;;;;;;;;;2.20;99.90;;;;;;5066515;28;19897;-62
2022/03/21 03:40:59;;;;;;;;;;;2.30;99.90;;;;;;5074877;28;19905;-63
2022/03/21 03:43:25;;;;;;;;;;;2.30;99.90;;;;;;5075227;28;19904;-63
2022/03/21 03:45:52;;;;;;;;;;;2.30;99.90;;;;;;5058914;28;19905;-62
2022/03/21 03:48:21;;;;;;;;;;;2.30;99.90;;;;;;5070872;28;19921;-61
2022/03/21 03:50:48;;;;;;;;;;;2.30;99.90;;;;;;5069988;28;19905;-61
2022/03/21 03:53:14;;;;;;;;;;;2.40;99.90;;;;;;5063832;28;19956;-62
2022/03/21 03:55:40;;;;;;;;;;;2.60;99.90;;;;;;5069158;28;19927;-62
2022/03/21 03:58:05;;;;;;;;;;;2.60;99.90;;;;;;5071818;28;19920;-62
2022/03/21 04:00:31;;;;;;;;;;;2.60;99.90;;;;;;5063260;28;19901;-64
2022/03/21 04:05:42;;;;;;;;;;;2.70;99.90;;;;;;5064450;28;19919;-62
2022/03/21 04:08:07;;;;;;;;;;;2.80;99.90;;;;;;5067128;28;19900;-64
2022/03/21 04:10:36;;;;;;;;;;;2.80;99.90;;;;;;5068510;28;19904;-65
2022/03/21 04:13:01;;;;;;;;;;;2.70;99.90;;;;;;5059748;28;19909;-62
2022/03/21 04:15:27;;;;;;;;;;;2.70;99.90;;;;;;5061750;28;19904;-62
2022/03/21 04:17:53;;;;;;;;;;;2.70;99.90;;;;;;5068497;28;19908;-62
2022/03/21 04:20:21;;;;;;;;;;;2.70;99.90;;;;;;5068584;28;19952;-62
2022/03/21 04:22:47;;;;;;;;;;;2.70;99.90;;;;;;5066262;28;19900;-62
2022/03/21 04:25:13;;;;;;;;;;;2.70;99.90;;;;;;5067173;28;19916;-63
2022/03/21 04:27:39;;;;;;;;;;;2.80;99.90;;;;;;5077140;28;19920;-61
2022/03/21 04:30:05;;;;;;;;;;;2.90;99.90;;;;;;5062084;28;19897;-62
2022/03/21 04:32:31;;;;;;;;;;;3.00;99.90;;;;;;5060506;28;19909;-62
2022/03/21 04:34:56;;;;;;;;;;;3.10;99.90;;;;;;5051789;28;19917;-62
2022/03/21 04:37:22;;;;;;;;;;;3.20;99.90;;;;;;5053008;28;19913;-61
2022/03/21 04:39:47;;;;;;;;;;;3.20;99.90;;;;;;5067965;28;19900;-63
2022/03/21 04:42:13;;;;;;;;;;;3.30;99.90;;;;;;5072470;28;19932;-62
2022/03/21 04:44:39;;;;;;;;;;;3.40;99.90;;;;;;5077916;28;19976;-61
2022/03/21 04:47:06;;;;;;;;;;;3.40;99.90;;;;;;5062285;28;19918;-62
2022/03/21 04:49:31;;;;;;;;;;;3.40;99.90;;;;;;5072792;28;19932;-61
2022/03/21 04:51:57;;;;;;;;;;;3.30;99.90;;;;;;5058779;28;19897;-61
2022/03/21 04:54:22;;;;;;;;;;;3.20;99.90;;;;;;5074321;28;19900;-61
2022/03/21 04:56:48;;;;;;;;;;;3.10;99.90;;;;;;5071455;28;19927;-66
2022/03/21 04:59:14;;;;;;;;;;;3.10;99.90;;;;;;5078548;28;19981;-61
2022/03/21 05:01:39;;;;;;;;;;;3.10;99.90;;;;;;5061089;28;19892;-63
2022/03/21 05:04:05;;;;;;;;;;;3.10;99.90;;;;;;5072096;28;19932;-62
2022/03/21 05:06:31;;;;;;;;;;;3.20;99.90;;;;;;5078206;28;19932;-61
2022/03/21 05:08:59;;;;;;;;;;;3.20;99.90;;;;;;5073664;28;19893;-62
2022/03/21 05:11:24;;;;;;;;;;;3.20;99.90;;;;;;5062834;28;19900;-61
2022/03/21 05:13:50;;;;;;;;;;;3.30;99.90;;;;;;5067636;28;19918;-63
2022/03/21 05:16:16;;;;;;;;;;;3.40;99.90;;;;;;5051029;28;19897;-62
2022/03/21 05:18:43;;;;;;;;;;;3.40;99.90;;;;;;5063145;28;19901;-61
2022/03/21 05:21:09;;;;;;;;;;;3.50;99.90;;;;;;5068453;28;19894;-61
2022/03/21 05:31:55;;;;;;;;;;;3.70;99.90;;;;;;5071521;28;19939;-62
2022/03/21 05:37:05;;;;;;;;;;;3.80;99.90;;;;;;5074564;28;19904;-62
2022/03/21 05:39:30;;;;;;;;;;;3.80;99.90;;;;;;5060309;28;20175;-62
2022/03/21 05:41:56;;;;;;;;;;;3.80;99.90;;;;;;5066944;28;19898;-63
2022/03/21 05:44:24;;;;;;;;;;;3.80;99.90;;;;;;5076385;28;19915;-63
2022/03/21 05:46:49;;;;;;;;;;;3.80;99.90;;;;;;5071940;28;19897;-63
2022/03/21 05:49:15;;;;;;;;;;;3.80;99.90;;;;;;5056679;28;19935;-62
2022/03/21 05:51:41;;;;;;;;;;;3.90;99.90;;;;;;5075365;28;19912;-62
2022/03/21 05:54:10;;;;;;;;;;;3.90;99.90;;;;;;5067727;28;19897;-62
2022/03/21 05:56:37;;;;;;;;;;;4.00;99.90;;;;;;5069105;28;19916;-62
2022/03/21 06:01:48;;;;;;;;;;;4.20;99.90;;;;;;5071033;28;19918;-64
2022/03/21 06:04:14;;;;;;;;;;;4.30;99.90;;;;;;5065121;28;19897;-63
2022/03/21 06:06:40;;;;;;;;;;;4.30;99.90;;;;;;5072394;28;19907;-64
2022/03/21 06:09:05;;;;;;;;;;;4.30;99.90;;;;;;5076939;28;19897;-62
2022/03/21 06:11:31;;;;;;;;;;;4.30;99.90;;;;;;5076334;28;19905;-63
2022/03/21 06:13:57;;;;;;;;;;;4.30;99.90;;;;;;5067119;28;19897;-63
2022/03/21 06:16:22;;;;;;;;;;;4.30;99.90;;;;;;5077612;28;19907;-62
2022/03/21 06:18:48;;;;;;;;;;;4.40;99.90;;;;;;5057939;28;19896;-61
2022/03/21 06:21:14;;;;;;;;;;;4.40;99.90;;;;;;5076953;28;19896;-62
2022/03/21 06:23:40;;;;;;;;;;;4.50;99.90;;;;;;5070932;28;19911;-62
2022/03/21 06:26:07;;;;;;;;;;;4.60;99.90;;;;;;5073984;28;19916;-61
2022/03/21 06:28:33;;;;;;;;;;;4.50;99.90;;;;;;5069052;28;19904;-63
2022/03/21 06:30:59;;;;;;;;;;;4.50;99.90;;;;;;5072944;28;19985;-61
2022/03/21 06:33:26;;;;;;;;;;;4.50;99.90;;;;;;5067670;28;19907;-62
2022/03/21 06:35:52;;;;;;;;;;;4.60;99.90;;;;;;5071448;28;19912;-62
2022/03/21 06:38:18;;;;;;;;;;;4.60;99.90;;;;;;5068054;28;19901;-62
2022/03/21 06:40:44;;;;;;;;;;;4.50;99.90;;;;;;5077709;28;19897;-63
2022/03/21 06:43:10;;;;;;;;;;;4.50;99.90;;;;;;5074904;28;19931;-61
2022/03/21 06:45:36;;;;;;;;;;;4.60;99.90;;;;;;5064370;28;19905;-62
2022/03/21 06:48:02;;;;;;;;;;;4.60;99.90;;;;;;5069803;28;19899;-64
2022/03/21 06:50:27;;;;;;;;;;;4.60;99.90;;;;;;5051142;28;19900;-64
2022/03/21 06:52:54;;;;;;;;;;;4.50;99.90;;;;;;5073437;28;19921;-66
2022/03/21 06:55:20;;;;;;;;;;;4.60;99.90;;;;;;5071696;28;19897;-64
2022/03/21 06:57:45;;;;;;;;;;;4.70;99.90;;;;;;5066924;28;19912;-63
2022/03/21 07:00:13;;;;;;;;;;;4.70;99.90;;;;;;5058643;28;19916;-64
2022/03/21 07:02:39;;;;;;;;;;;4.80;99.90;;;;;;5074530;28;19904;-66
2022/03/21 07:05:07;;;;;;;;;;;4.90;99.90;;;;;;5071973;28;19925;-62
2022/03/21 07:07:33;;;;;;;;;;;4.90;99.90;;;;;;5077089;28;19924;-67
2022/03/21 07:09:58;;;;;;;;;;;4.90;99.90;;;;;;5075151;28;19913;-62
2022/03/21 07:12:24;;;;;;;;;;;4.90;99.90;;;;;;5056949;28;20014;-63
2022/03/21 07:14:50;;;;;;;;;;;5.00;99.90;;;;;;5077502;28;19896;-62
2022/03/21 07:17:19;;;;;;;;;;;5.10;99.90;;;;;;5075183;28;19917;-62
2022/03/21 07:19:44;;;;;;;;;;;5.10;99.90;;;;;;5063970;28;19901;-62
2022/03/21 07:22:10;;;;;;;;;;;5.10;99.90;;;;;;5053511;28;19912;-62
2022/03/21 07:24:35;;;;;;;;;;;5.20;99.90;;;;;;5063321;28;19905;-63
2022/03/21 07:27:01;;;;;;;;;;;5.20;99.90;;;;;;5069187;28;19921;-62
2022/03/21 07:29:27;;;;;;;;;;;5.20;99.90;;;;;;5071064;28;19901;-65
2022/03/21 07:31:52;;;;;;;;;;;5.20;99.90;;;;;;5076859;28;19923;-62
2022/03/21 07:34:18;;;;;;;;;;;5.30;99.90;;;;;;5078220;28;19919;-62
2022/03/21 07:36:43;;;;;;;;;;;5.40;99.90;;;;;;5079532;28;19900;-63
2022/03/21 07:39:09;;;;;;;;;;;5.50;99.90;;;;;;5076938;28;19900;-66
2022/03/21 07:41:35;;;;;;;;;;;5.60;99.90;;;;;;5070476;28;19932;-62
2022/03/21 07:44:01;;;;;;;;;;;5.60;99.90;;;;;;5071666;28;19901;-63
2022/03/21 07:49:11;;;;;;;;;;;5.60;99.90;;;;;;5080384;28;19912;-63
2022/03/21 07:51:37;;;;;;;;;;;5.70;99.90;;;;;;5073761;28;20241;-64
2022/03/21 07:54:05;;;;;;;;;;;5.80;99.90;;;;;;5077282;28;19897;-68
2022/03/21 07:56:30;;;;;;;;;;;5.80;99.90;;;;;;5068587;28;19904;-62
2022/03/21 07:58:59;;;;;;;;;;;5.90;99.90;;;;;;5076738;28;19992;-65
2022/03/21 08:01:27;;;;;;;;;;;5.90;99.90;;;;;;5077652;28;20342;-62
2022/03/21 08:03:53;;;;;;;;;;;6.00;99.90;;;;;;5059250;28;19904;-65
2022/03/21 08:06:19;;;;;;;;;;;6.20;99.90;;;;;;5072690;28;19950;-69
2022/03/21 08:08:45;;;;;;;;;;;6.10;99.90;;;;;;5060335;28;19897;-62
2022/03/21 08:11:10;;;;;;;;;;;6.20;99.90;;;;;;5070801;28;19905;-66
2022/03/21 08:13:37;;;;;;;;;;;6.30;99.90;;;;;;5076061;28;19904;-64
2022/03/21 08:16:04;;;;;;;;;;;6.20;99.90;;;;;;5064947;28;19927;-63
2022/03/21 08:18:29;;;;;;;;;;;6.20;99.90;;;;;;5071017;28;19960;-63
2022/03/21 08:20:55;;;;;;;;;;;5.60;99.90;;;;;;5070908;28;19908;-64
2022/03/21 08:23:20;;;;;;;;;;;6.30;99.90;;;;;;5077662;28;20020;-65
2022/03/21 08:25:46;;;;;;;;;;;6.30;99.90;;;;;;5075173;28;19945;-66
2022/03/21 08:28:14;;;;;;;;;;;6.40;99.90;;;;;;5077224;28;19908;-64
2022/03/21 08:30:40;;;;;;;;;;;6.40;99.90;;;;;;5060535;28;19912;-64
2022/03/21 08:33:06;;;;;;;;;;;6.40;99.90;;;;;;5074602;28;19901;-64
2022/03/21 08:35:32;;;;;;;;;;;6.40;99.90;;;;;;5064797;28;19897;-64
2022/03/21 08:37:58;;;;;;;;;;;6.50;99.90;;;;;;5073359;28;19908;-63
2022/03/21 08:40:24;;;;;;;;;;;6.60;99.90;;;;;;5073257;28;19920;-63
2022/03/21 08:42:49;;;;;;;;;;;6.70;99.90;;;;;;5062718;28;19901;-63
2022/03/21 08:45:15;;;;;;;;;;;6.80;99.90;;;;;;5072973;28;19920;-63
2022/03/21 08:47:43;;;;;;;;;;;6.80;99.90;;;;;;5064002;28;19972;-62
2022/03/21 08:50:09;;;;;;;;;;;6.90;99.90;;;;;;5077905;28;19917;-62
2022/03/21 08:52:34;;;;;;;;;;;7.00;99.90;;;;;;5058261;28;19908;-64
2022/03/21 08:55:00;;;;;;;;;;;7.10;99.90;;;;;;5071501;28;19901;-63
2022/03/21 08:57:26;;;;;;;;;;;7.10;99.90;;;;;;5052336;28;19958;-64
2022/03/21 08:59:52;;;;;;;;;;;7.10;99.90;;;;;;5078150;28;19907;-64
2022/03/21 09:02:18;;;;;;;;;;;7.20;99.90;;;;;;5062646;28;19901;-62
2022/03/21 09:04:44;;;;;;;;;;;7.30;99.90;;;;;;5071140;28;19929;-63
2022/03/21 09:07:11;;;;;;;;;;;7.30;99.90;;;;;;5056193;28;19932;-64
2022/03/21 09:09:37;;;;;;;;;;;7.30;99.90;;;;;;5064075;28;19923;-70
2022/03/21 09:12:03;;;;;;;;;;;7.30;99.90;;;;;;5062810;28;19900;-67
2022/03/21 09:14:28;;;;;;;;;;;7.40;99.90;;;;;;5077780;28;19952;-68
2022/03/21 09:16:56;;;;;;;;;;;7.50;99.90;;;;;;5070521;28;19927;-64
2022/03/21 09:19:23;;;;;;;;;;;7.70;99.90;;;;;;5068112;28;19916;-63
2022/03/21 09:21:50;;;;;;;;;;;7.80;99.90;;;;;;5058036;28;20055;-65
2022/03/21 09:24:15;;;;;;;;;;;7.80;99.90;;;;;;5059428;28;19893;-63
2022/03/21 09:26:41;;;;;;;;;;;8.00;99.90;;;;;;5058440;28;19925;-63
2022/03/21 09:29:06;;;;;;;;;;;8.00;99.90;;;;;;5075498;28;19901;-63
2022/03/21 09:31:32;;;;;;;;;;;8.20;99.90;;;;;;5075394;28;19911;-72
2022/03/21 09:33:59;;;;;;;;;;;8.30;99.90;;;;;;5058404;28;19901;-64
2022/03/21 09:36:25;;;;;;;;;;;8.20;99.90;;;;;;5073807;28;19901;-66
2022/03/21 09:38:50;;;;;;;;;;;8.30;99.90;;;;;;5066304;28;19897;-62
2022/03/21 09:41:22;;;;;;;;;;;8.40;99.90;;;;;;5059575;28;19917;-65
2022/03/21 09:43:52;;;;;;;;;;;8.50;99.90;;;;;;5058544;28;19904;-64
2022/03/21 09:46:18;;;;;;;;;;;8.60;99.90;;;;;;5071557;28;19948;-63
2022/03/21 09:48:47;;;;;;;;;;;8.70;99.90;;;;;;5058659;28;19916;-64
2022/03/21 09:51:13;;;;;;;;;;;8.70;99.90;;;;;;5057989;28;19901;-63
2022/03/21 09:53:42;;;;;;;;;;;8.80;99.90;;;;;;5070063;28;19907;-62
2022/03/21 09:56:08;;;;;;;;;;;8.80;99.90;;;;;;5072333;28;19951;-63
2022/03/21 09:58:34;;;;;;;;;;;8.90;99.90;;;;;;5060107;28;19901;-65
2022/03/21 10:01:00;;;;;;;;;;;9.10;99.90;;;;;;5058146;28;19896;-64
2022/03/21 10:03:29;;;;;;;;;;;9.20;99.90;;;;;;5069181;28;19909;-63
2022/03/21 10:05:54;;;;;;;;;;;9.20;99.90;;;;;;5064164;28;19943;-63
2022/03/21 10:08:27;;;;;;;;;;;9.30;99.90;;;;;;5053698;28;19901;-62
2022/03/21 10:10:54;;;;;;;;;;;9.40;99.90;;;;;;5069979;28;19964;-63
2022/03/21 10:13:19;;;;;;;;;;;9.50;99.90;;;;;;5066054;28;19901;-65
2022/03/21 10:15:45;;;;;;;;;;;9.50;99.90;;;;;;5069380;28;19924;-63
2022/03/21 10:18:11;;;;;;;;;;;9.70;99.90;;;;;;5068782;28;19986;-64
2022/03/21 10:20:38;;;;;;;;;;;9.60;99.90;;;;;;5069298;28;19901;-62
2022/03/21 10:23:23;;;;;;;;;;;9.80;99.90;;;;;;5067161;28;19909;-63
2022/03/21 10:25:49;;;;;;;;;;;10.00;99.90;;;;;;5056422;28;19935;-64
2022/03/21 10:28:35;;;;;;;;;;;10.10;99.90;;;;;;5059558;28;19916;-62
2022/03/21 10:31:01;;;;;;;;;;;10.10;99.90;;;;;;5059192;28;19935;-65
2022/03/21 10:33:26;;;;;;;;;;;10.20;99.90;;;;;;5075565;28;19907;-62
2022/03/21 10:35:52;;;;;;;;;;;10.30;99.90;;;;;;5047050;28;19901;-63
2022/03/21 10:38:30;;;;;;;;;;;10.20;99.90;;;;;;5068401;28;20081;-63
2022/03/21 10:40:56;;;;;;;;;;;10.40;99.90;;;;;;5074815;28;19916;-64
2022/03/21 10:43:21;;;;;;;;;;;10.60;99.90;;;;;;5072589;28;19905;-70
2022/03/21 10:45:49;;;;;;;;;;;10.70;99.90;;;;;;5064832;28;19909;-64
2022/03/21 10:48:15;;;;;;;;;;;10.90;99.90;;;;;;5069052;28;20568;-63
2022/03/21 10:50:48;;;;;;;;;;;11.00;99.90;;;;;;5065123;28;19904;-64
2022/03/21 10:53:14;;;;;;;;;;;11.00;99.90;;;;;;5058007;28;19917;-64
2022/03/21 10:55:40;;;;;;;;;;;11.00;99.90;;;;;;5068348;28;19909;-63
2022/03/21 10:58:06;;;;;;;;;;;11.00;99.90;;;;;;5057470;28;19909;-67
2022/03/21 11:00:32;;;;;;;;;;;11.20;99.90;;;;;;5069131;28;19924;-64
2022/03/21 11:03:15;;;;;;;;;;;11.30;99.90;;;;;;5069705;28;19897;-66
2022/03/21 11:05:47;;;;;;;;;;;11.50;99.90;;;;;;5046579;28;19909;-64
2022/03/21 11:08:17;;;;;;;;;;;11.70;99.90;;;;;;5071337;28;19907;-63
2022/03/21 11:10:43;;;;;;;;;;;11.80;99.90;;;;;;5075925;28;19905;-63
2022/03/21 11:13:09;;;;;;;;;;;11.90;99.90;;;;;;5065248;28;19909;-65
2022/03/21 11:15:36;;;;;;;;;;;11.90;99.90;;;;;;5069886;28;19968;-66
2022/03/21 11:18:03;;;;;;;;;;;11.90;99.90;;;;;;5072246;28;19920;-65
2022/03/21 11:20:29;;;;;;;;;;;11.80;99.90;;;;;;5069559;28;19905;-63
2022/03/21 11:22:56;;;;;;;;;;;11.90;99.90;;;;;;5072121;28;19901;-63
2022/03/21 11:25:22;;;;;;;;;;;12.10;99.90;;;;;;5068394;28;19939;-64
2022/03/21 11:27:57;;;;;;;;;;;12.00;99.90;;;;;;5069847;28;19900;-65
2022/03/21 11:30:41;;;;;;;;;;;11.90;99.90;;;;;;5056136;28;19921;-63
2022/03/21 11:33:07;;;;;;;;;;;12.20;99.90;;;;;;5061328;28;19935;-63
2022/03/21 11:35:34;;;;;;;;;;;12.20;99.90;;;;;;5061187;28;19900;-64
2022/03/21 11:38:18;;;;;;;;;;;12.40;99.90;;;;;;5063423;28;19901;-64
2022/03/21 11:40:43;;;;;;;;;;;12.40;99.90;;;;;;5071361;28;19901;-65
2022/03/21 11:43:18;;;;;;;;;;;12.60;99.90;;;;;;5071562;28;19936;-64
2022/03/21 11:45:54;;;;;;;;;;;12.70;99.90;;;;;;5074919;28;19924;-65
2022/03/21 11:48:23;;;;;;;;;;;12.80;99.90;;;;;;5076640;28;19901;-64
2022/03/21 11:50:49;;;;;;;;;;;12.90;99.90;;;;;;5056372;28;19896;-64
2022/03/21 11:53:26;;;;;;;;;;;13.20;99.90;;;;;;5058192;28;19972;-63
2022/03/21 11:55:51;;;;;;;;;;;13.60;99.90;;;;;;5065058;28;19932;-65
2022/03/21 11:58:37;;;;;;;;;;;14.00;99.90;;;;;;5064997;28;20188;-63
2022/03/21 12:01:02;;;;;;;;;;;14.20;99.90;;;;;;5075227;28;19956;-63
2022/03/21 12:03:28;;;;;;;;;;;14.20;99.90;;;;;;5073333;28;19912;-64
2022/03/21 12:05:54;;;;;;;;;;;14.20;99.90;;;;;;5073019;28;19951;-63
2022/03/21 12:08:36;;;;;;;;;;;14.10;99.90;;;;;;5071359;28;19897;-62
2022/03/21 12:11:02;;;;;;;;;;;14.40;99.90;;;;;;5062400;28;19901;-64
2022/03/21 12:13:45;;;;;;;;;;;14.60;99.90;;;;;;5065561;28;19899;-63
2022/03/21 12:16:18;;;;;;;;;;;14.90;99.90;;;;;;5074764;28;19901;-63
2022/03/21 12:19:00;;;;;;;;;;;15.10;99.90;;;;;;5078106;28;19897;-63
2022/03/21 12:21:26;;;;;;;;;;;15.50;99.90;;;;;;5080320;28;19901;-63
2022/03/21 12:24:11;;;;;;;;;;;15.50;99.90;;;;;;5076485;28;19896;-63
2022/03/21 12:26:36;;;;;;;;;;;15.50;99.90;;;;;;5072331;28;19972;-63
2022/03/21 12:31:46;;;;;;;;;;;15.60;99.90;;;;;;5073881;28;19943;-63
2022/03/21 12:34:31;;;;;;;;;;;15.70;99.90;;;;;;5063598;28;19897;-63
2022/03/21 12:37:05;;;;;;;;;;;15.60;99.90;;;;;;5067436;28;19907;-63
2022/03/21 12:39:30;;;;;;;;;;;15.90;99.90;;;;;;5071835;28;19897;-63
2022/03/21 12:41:57;;;;;;;;;;;16.10;99.90;;;;;;5060795;28;19920;-62
2022/03/21 12:44:22;;;;;;;;;;;15.90;99.90;;;;;;5071110;28;19897;-65
2022/03/21 12:46:56;;;;;;;;;;;16.10;99.90;;;;;;5041531;28;19917;-63
2022/03/21 12:49:21;;;;;;;;;;;15.80;99.90;;;;;;5066163;28;19917;-64
2022/03/21 12:51:47;;;;;;;;;;;16.00;99.90;;;;;;5065815;28;19921;-62
2022/03/21 12:54:12;;;;;;;;;;;15.80;99.90;;;;;;5078590;28;19936;-64
2022/03/21 12:56:38;;;;;;;;;;;16.00;99.90;;;;;;5054295;28;19909;-63
2022/03/21 12:59:04;;;;;;;;;;;15.80;99.90;;;;;;5072187;28;19958;-64
2022/03/21 13:01:31;;;;;;;;;;;15.70;99.90;;;;;;5053441;28;19912;-63
2022/03/21 13:10:32;;;;;;;;;;;15.90;99.90;;;;;;5060029;28;19897;-64
2022/03/21 13:12:25;;;;;;;;;;;16.90;99.90;;;;;;5075014;28;19923;-65
2022/03/21 13:14:59;;;;;;;;;;;16.90;99.90;;;;;;5071854;28;20819;-63
2022/03/21 13:17:42;;;;;;;;;;;16.80;99.90;;;;;;5069307;28;19932;-62
2022/03/21 13:20:08;;;;;;;;;;;16.60;99.90;;;;;;5055069;28;19901;-63
2022/03/21 13:22:34;;;;;;;;;;;16.70;99.90;;;;;;5059965;28;19897;-63
2022/03/21 13:24:59;;;;;;;;;;;16.40;99.90;;;;;;5068435;28;19931;-63
2022/03/21 13:27:32;;;;;;;;;;;16.20;99.90;;;;;;5067135;28;19964;-66
2022/03/21 13:29:58;;;;;;;;;;;16.00;99.90;;;;;;5070581;28;19971;-63
2022/03/21 13:32:23;;;;;;;;;;;16.10;99.90;;;;;;5075339;28;19989;-63
2022/03/21 13:34:50;;;;;;;;;;;16.10;99.90;;;;;;5054388;28;19945;-63
2022/03/21 13:37:19;;;;;;;;;;;16.10;99.90;;;;;;5059417;28;19982;-64
2022/03/21 13:40:02;;;;;;;;;;;16.20;99.90;;;;;;5076752;28;19905;-63
2022/03/21 13:42:31;;;;;;;;;;;16.40;99.90;;;;;;5066636;28;19915;-67
2022/03/21 13:45:01;;;;;;;;;;;16.40;99.90;;;;;;5076985;28;19983;-64
2022/03/21 13:47:28;;;;;;;;;;;16.20;99.90;;;;;;5071938;28;19897;-63
2022/03/21 13:49:55;;;;;;;;;;;16.30;99.90;;;;;;5077491;28;19928;-63
2022/03/21 13:52:48;;;;;;;;;;;16.40;99.90;;;;;;5057898;28;19897;-63
2022/03/21 13:55:18;;;;;;;;;;;16.40;99.90;;;;;;5071499;28;19904;-69
2022/03/21 13:57:59;;;;;;;;;;;16.50;99.90;;;;;;5077547;28;19951;-63
2022/03/21 14:00:28;;;;;;;;;;;16.30;99.90;;;;;;5065449;28;19974;-63
2022/03/21 14:02:54;;;;;;;;;;;16.30;99.90;;;;;;5059604;28;19901;-63
2022/03/21 14:05:20;;;;;;;;;;;16.40;99.90;;;;;;5064881;28;19909;-66
2022/03/21 14:07:51;;;;;;;;;;;16.50;99.90;;;;;;5069714;28;19901;-63
2022/03/21 14:10:17;;;;;;;;;;;16.50;99.90;;;;;;5062761;28;19901;-64
2022/03/21 14:12:48;;;;;;;;;;;16.40;99.90;;;;;;5063693;28;19901;-62
2022/03/21 14:15:14;;;;;;;;;;;16.50;99.90;;;;;;5053534;28;19897;-63
2022/03/21 14:17:40;;;;;;;;;;;16.40;99.90;;;;;;5066480;28;19932;-63
2022/03/21 14:20:06;;;;;;;;;;;16.50;99.90;;;;;;5072175;28;19901;-64
2022/03/21 14:22:32;;;;;;;;;;;16.40;99.90;;;;;;5061745;28;19908;-64
2022/03/21 14:24:57;;;;;;;;;;;16.10;99.90;;;;;;5069945;28;20177;-63
2022/03/21 14:27:23;;;;;;;;;;;16.10;99.90;;;;;;5068218;28;20006;-66
2022/03/21 14:29:48;;;;;;;;;;;16.10;99.90;;;;;;5075416;28;19936;-62
2022/03/21 14:32:14;;;;;;;;;;;16.20;99.90;;;;;;5056346;28;19919;-61
2022/03/21 14:34:39;;;;;;;;;;;16.10;99.90;;;;;;5050830;28;19919;-63
2022/03/21 14:37:05;;;;;;;;;;;16.10;99.90;;;;;;5056290;28;19916;-63
2022/03/21 14:39:31;;;;;;;;;;;16.10;99.90;;;;;;5056991;28;19927;-64
2022/03/21 14:41:56;;;;;;;;;;;16.10;99.90;;;;;;5051663;28;19963;-63
2022/03/21 14:44:25;;;;;;;;;;;16.20;99.90;;;;;;5060576;28;19901;-65
2022/03/21 14:46:51;;;;;;;;;;;16.40;99.90;;;;;;5073669;28;19929;-65
2022/03/21 14:49:17;;;;;;;;;;;16.50;99.90;;;;;;5071606;28;19897;-63
2022/03/21 14:51:43;;;;;;;;;;;16.40;99.90;;;;;;5061929;28;19920;-64
2022/03/21 14:54:08;;;;;;;;;;;16.40;99.90;;;;;;5055989;28;19908;-64