Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:28;;;;;;;2.07;1.80;;;19.70;85.60;18.90;96491.00;;;;5026404;28;20198;-79
2023/09/01 00:03:55;;;;;;;1.90;1.70;;;19.70;85.70;18.90;96494.00;;;;5022355;28;20208;-80
2023/09/01 00:06:22;;;;;;;1.93;1.83;;;19.70;85.80;18.90;96499.00;;;;5014449;28;20231;-79
2023/09/01 00:08:49;;;;;;;1.80;1.70;;;19.70;85.90;18.90;96498.00;;;;5025164;28;20207;-79
2023/09/01 00:11:16;;;;;;;1.83;1.70;;;19.70;85.90;18.80;96499.00;;;;5024892;28;20193;-79
2023/09/01 00:13:45;;;;;;;2.23;1.83;;;19.60;86.00;18.80;96491.00;;;;5024121;28;20201;-79
2023/09/01 00:16:13;;;;;;;1.50;1.40;;;19.60;86.70;18.80;96484.00;;;;5021255;28;20226;-79
2023/09/01 00:18:40;;;;;;;1.80;1.70;;;19.60;86.20;18.80;96474.00;;;;5015549;28;20570;-79
2023/09/01 00:21:07;;;;;;;2.03;1.60;;;19.60;86.20;18.80;96484.00;;;;5024812;28;20266;-79
2023/09/01 00:23:34;;;;;;;1.90;1.80;;;19.60;86.30;18.80;96480.00;;;;5029916;28;20697;-79
2023/09/01 00:26:02;;;;;;;2.40;2.20;;;19.60;87.10;18.80;96479.00;;;;5014164;28;20228;-79
2023/09/01 00:28:29;;;;;;;1.83;1.73;;;19.60;86.50;18.70;96489.00;;;;5020702;28;20208;-79
2023/09/01 00:31:00;;;;;;;2.90;1.97;;;19.50;86.50;18.70;96488.00;;;;5019657;28;20289;-79
2023/09/01 00:33:30;;;;;;;2.23;1.67;;;19.50;86.50;18.70;96484.00;;;;5013262;28;20203;-79
2023/09/01 00:35:59;;;;;;;2.50;1.90;;;19.50;86.60;18.70;96489.00;;;;5023024;28;20255;-81
2023/09/01 00:38:26;;;;;;;2.77;1.70;;;19.50;86.80;18.70;96486.00;;;;5024199;28;20667;-79
2023/09/01 00:40:54;;;;;;;2.10;1.70;;;19.50;86.50;18.70;96473.00;;;;5023334;28;20637;-79
2023/09/01 00:43:21;;;;;;;2.00;1.80;;;19.50;86.40;18.70;96480.00;;;;5018631;28;20198;-79
2023/09/01 00:45:49;;;;;;;2.10;1.90;;;19.50;86.40;18.70;96485.00;;;;5021874;28;20225;-79
2023/09/01 00:48:19;;;;;;;2.23;2.10;;;19.50;86.40;18.70;96484.00;;;;5022951;28;20198;-79
2023/09/01 00:50:50;;;;;;;3.57;1.93;;;19.50;86.30;18.70;96491.00;;;;5023921;28;20576;-79
2023/09/01 00:53:19;;;;;;;3.00;1.70;;;19.50;86.90;18.60;96489.00;;;;5034795;28;20202;-80
2023/09/01 00:55:46;;;;;;;1.83;1.73;;;19.40;86.50;18.70;96485.00;;;;5034030;28;20696;-80
2023/09/01 00:58:13;;;;;;;2.00;1.80;;;19.50;86.80;18.60;96490.00;;;;5019110;28;20195;-80
2023/09/01 01:00:41;;;;;;;1.70;1.60;;;19.40;87.60;18.60;96485.00;;;;5030576;28;20193;-80
2023/09/01 01:03:11;;;;;;;1.70;1.60;;;19.40;87.00;18.60;96488.00;;;;5025329;28;20569;-80
2023/09/01 01:05:56;;;;;;;1.80;1.70;;;19.40;87.10;18.60;96480.00;;;;5023585;28;20219;-80
2023/09/01 01:08:40;;;;;;;1.73;1.63;;;19.40;86.70;18.60;96475.00;;;;5020998;28;20730;-79
2023/09/01 01:11:17;;;;;;;2.67;1.77;;;19.40;86.80;18.60;96478.00;;;;5017546;28;20207;-79
2023/09/01 01:13:54;;;;;;;1.90;1.70;;;19.40;86.90;18.60;96476.00;;;;5015464;28;20203;-80
2023/09/01 01:16:29;;;;;;;1.50;1.40;;;19.40;86.80;18.70;96475.00;;;;5025757;28;20231;-80
2023/09/01 01:19:02;;;;;;;1.80;1.70;;;19.40;86.70;18.70;96472.00;;;;5012346;28;20655;-80
2023/09/01 01:21:35;;;;;;;1.73;1.63;;;19.40;86.50;18.70;96472.00;;;;5017397;28;20695;-80
2023/09/01 01:24:07;;;;;;;2.97;1.93;;;19.50;86.50;18.60;96466.00;;;;5024034;28;20204;-80
2023/09/01 01:26:36;;;;;;;2.00;1.80;;;19.40;86.40;18.70;96475.00;;;;5022188;28;20215;-80
2023/09/01 01:29:07;;;;;;;1.53;1.43;;;19.40;86.60;18.60;96466.00;;;;5011224;28;20667;-80
2023/09/01 01:31:34;;;;;;;1.90;1.80;;;19.40;86.60;18.60;96454.00;;;;5009905;28;20202;-79
2023/09/01 01:34:13;;;;;;;1.87;1.77;;;19.40;86.70;18.60;96448.00;;;;5022884;28;20203;-80
2023/09/01 01:36:52;;;;;;;1.70;1.60;;;19.40;86.40;18.60;96460.00;;;;5021425;28;20232;-79
2023/09/01 01:39:27;;;;;;;2.20;2.00;;;19.40;86.40;18.60;96451.00;;;;5026032;28;20198;-79
2023/09/01 01:42:02;;;;;;;2.57;1.80;;;19.40;86.50;18.60;96445.00;;;;5029127;28;20202;-79
2023/09/01 01:44:37;;;;;;;1.90;1.60;;;19.40;86.60;18.60;96447.00;;;;5029016;28;20225;-80
2023/09/01 01:47:08;;;;;;;1.90;1.80;;;19.40;86.30;18.60;96443.00;;;;5012956;28;20229;-80
2023/09/01 01:49:35;;;;;;;2.27;1.97;;;19.40;86.40;18.50;96438.00;;;;5021715;28;20203;-80
2023/09/01 01:52:02;;;;;;;2.60;1.77;;;19.30;86.30;18.50;96434.00;;;;5027774;28;20228;-79
2023/09/01 01:54:32;;;;;;;2.23;1.73;;;19.30;86.00;18.50;96428.00;;;;5024022;28;20198;-79
2023/09/01 01:57:00;;;;;;;2.57;2.00;;;19.30;85.90;18.50;96433.00;;;;5026832;28;20600;-79
2023/09/01 01:59:27;;;;;;;2.20;2.00;;;19.30;86.00;18.50;96424.00;;;;5028247;28;20204;-80
2023/09/01 02:01:54;;;;;;;2.07;1.97;;;19.20;86.10;18.50;96419.00;;;;5024060;28;20202;-79
2023/09/01 02:04:21;;;;;;;2.27;2.00;;;19.20;86.40;18.40;96419.00;;;;5025198;28;20202;-79
2023/09/01 02:06:48;;;;;;;1.90;1.80;;;19.20;86.30;18.40;96394.00;;;;5019277;28;20222;-79
2023/09/01 02:09:16;;;;;;;2.60;2.37;;;19.20;86.20;18.40;96395.00;;;;5012846;28;20203;-79
2023/09/01 02:11:44;;;;;;;3.97;3.67;;;19.20;86.30;18.40;96392.00;;;;5022543;28;20203;-79
2023/09/01 02:14:11;;;;;;;5.10;4.63;;;19.20;87.20;18.40;96393.00;;;;5031669;28;20207;-79
2023/09/01 02:16:39;;;;;;;5.50;5.03;;;19.10;86.60;18.40;96394.00;;;;5023252;28;20321;-79
2023/09/01 02:19:08;;;;;;;5.40;4.93;;;19.20;86.60;18.40;96391.00;;;;5027472;28;20694;-80
2023/09/01 02:21:35;;;;;;;5.67;5.17;;;19.10;86.60;18.40;96386.00;;;;5024664;28;20233;-79
2023/09/01 02:24:02;;;;;;;4.57;4.23;;;19.20;86.40;18.40;96387.00;;;;5028518;28;20755;-80
2023/09/01 02:26:30;;;;;;;4.23;3.83;;;19.10;87.00;18.30;96390.00;;;;5020328;28;20276;-80
2023/09/01 02:28:59;;;;;;;3.50;3.30;;;19.10;86.30;18.30;96384.00;;;;5024030;28;20199;-80
2023/09/01 02:31:26;;;;;;;3.80;3.50;;;19.10;86.30;18.30;96383.00;;;;5025566;28;20201;-80
2023/09/01 02:33:53;;;;;;;3.73;3.43;;;19.10;86.50;18.30;96385.00;;;;5024892;28;20575;-79
2023/09/01 02:36:26;;;;;;;3.30;3.10;;;19.10;86.40;18.30;96387.00;;;;5017110;28;20229;-79
2023/09/01 02:38:55;;;;;;;2.90;2.53;;;19.10;86.20;18.30;96390.00;;;;5038485;28;20197;-79
2023/09/01 02:41:23;;;;;;;2.80;2.60;;;19.10;86.40;18.30;96398.00;;;;5031322;28;20194;-79
2023/09/01 02:43:50;;;;;;;2.77;2.57;;;19.10;86.60;18.30;96400.00;;;;5026793;28;20212;-79
2023/09/01 02:46:20;;;;;;;2.43;2.23;;;19.00;86.70;18.30;96399.00;;;;5026521;28;20222;-79
2023/09/01 02:48:47;;;;;;;2.33;2.13;;;19.10;87.00;18.30;96381.00;;;;5029038;28;20668;-79
2023/09/01 02:51:14;;;;;;;2.17;1.97;;;19.10;87.20;18.30;96378.00;;;;5034545;28;20206;-79
2023/09/01 02:53:43;;;;;;;2.50;2.30;;;19.00;87.00;18.30;96379.00;;;;5030189;28;20200;-79
2023/09/01 02:56:12;;;;;;;3.07;2.77;;;19.00;87.00;18.30;96380.00;;;;5032652;28;20236;-79
2023/09/01 02:58:39;;;;;;;3.20;2.80;;;19.00;86.90;18.30;96379.00;;;;5035783;28;20202;-79
2023/09/01 03:01:08;;;;;;;2.87;2.67;;;19.10;86.80;18.30;96377.00;;;;5033109;28;20198;-79
2023/09/01 03:03:37;;;;;;;2.53;2.33;;;19.00;86.70;18.30;96380.00;;;;5025325;28;20602;-79
2023/09/01 03:06:08;;;;;;;2.37;2.27;;;19.00;86.70;18.30;96375.00;;;;5030977;28;20624;-79
2023/09/01 03:08:35;;;;;;;2.60;2.40;;;19.10;86.80;18.30;96376.00;;;;5029840;28;20222;-79
2023/09/01 03:11:03;;;;;;;3.03;2.70;;;19.00;86.80;18.30;96375.00;;;;5029636;28;20196;-79
2023/09/01 03:13:30;;;;;;;2.60;2.40;;;19.00;87.00;18.30;96375.00;;;;5037441;28;20205;-79
2023/09/01 03:15:58;;;;;;;2.27;2.10;;;19.00;86.70;18.30;96393.00;;;;5027583;28;20236;-79
2023/09/01 03:18:25;;;;;;;2.50;2.30;;;19.10;86.70;18.30;96402.00;;;;5035118;28;20207;-79
2023/09/01 03:20:55;;;;;;;2.70;2.50;;;19.00;86.90;18.30;96384.00;;;;5021530;28;20580;-79
2023/09/01 03:23:23;;;;;;;2.73;2.53;;;19.00;86.90;18.30;96371.00;;;;5033775;28;20681;-79
2023/09/01 03:25:57;;;;;;;3.10;2.90;;;19.10;86.80;18.30;96360.00;;;;5027106;28;20375;-79
2023/09/01 03:28:24;;;;;;;4.10;3.53;;;19.00;86.40;18.30;96360.00;;;;5026759;28;20195;-79
2023/09/01 03:30:51;;;;;;;3.67;3.37;;;19.00;86.70;18.20;96375.00;;;;5025375;28;20197;-79
2023/09/01 03:33:19;;;;;;;3.43;2.97;;;19.00;86.80;18.20;96375.00;;;;5026741;28;20198;-79
2023/09/01 03:35:46;;;;;;;2.87;2.67;;;19.00;87.10;18.30;96369.00;;;;5017176;28;20241;-79
2023/09/01 03:38:15;;;;;;;2.57;2.40;;;19.00;87.20;18.30;96370.00;;;;5029070;28;20194;-79
2023/09/01 03:40:42;;;;;;;3.37;3.00;;;19.00;87.10;18.20;96367.00;;;;5022950;28;20201;-79
2023/09/01 03:43:09;;;;;;;3.17;2.87;;;19.00;87.20;18.20;96369.00;;;;5024025;28;20197;-79
2023/09/01 03:45:36;;;;;;;3.27;2.97;;;18.90;87.10;18.30;96375.00;;;;5023636;28;20221;-79
2023/09/01 03:48:05;;;;;;;2.77;2.57;;;19.00;87.50;18.30;96381.00;;;;5018277;28;20211;-79
2023/09/01 03:50:35;;;;;;;2.80;2.60;;;19.00;87.60;18.30;96385.00;;;;5021134;28;20219;-80
2023/09/01 03:53:02;;;;;;;2.93;2.73;;;19.00;87.60;18.30;96387.00;;;;5019503;28;20578;-79
2023/09/01 03:55:30;;;;;;;3.63;3.23;;;19.00;87.70;18.30;96391.00;;;;5017482;28;20273;-80
2023/09/01 03:57:59;;;;;;;3.37;3.00;;;19.00;87.90;18.30;96398.00;;;;5018751;28;20220;-79
2023/09/01 04:00:27;;;;;;;3.17;2.93;;;19.10;88.10;18.40;96395.00;;;;5034255;28;20205;-79
2023/09/01 04:02:54;;;;;;;3.17;2.90;;;19.00;88.10;18.40;96389.00;;;;5019493;28;20292;-79
2023/09/01 04:05:21;;;;;;;2.70;2.50;;;19.10;88.00;18.40;96386.00;;;;5027522;28;20702;-79
2023/09/01 04:07:48;;;;;;;3.50;2.83;;;19.10;88.00;18.40;96383.00;;;;5023027;28;20204;-79
2023/09/01 04:10:16;;;;;;;3.10;2.90;;;19.10;88.00;18.40;96387.00;;;;5028057;28;20198;-79
2023/09/01 04:12:44;;;;;;;4.30;3.90;;;19.10;87.90;18.30;96387.00;;;;5023956;28;20194;-79
2023/09/01 04:15:12;;;;;;;4.83;4.43;;;19.10;87.80;18.40;96376.00;;;;5021613;28;20215;-79
2023/09/01 04:17:39;;;;;;;5.33;4.87;;;19.10;87.80;18.30;96387.00;;;;5032057;28;20272;-79
2023/09/01 04:20:10;;;;;;;4.93;4.53;;;19.10;87.90;18.30;96395.00;;;;5022372;28;20668;-79
2023/09/01 04:22:37;;;;;;;4.97;4.00;;;19.10;88.10;18.30;96389.00;;;;5017205;28;20238;-79
2023/09/01 04:25:05;;;;;;;3.93;3.53;;;19.10;88.10;18.30;96398.00;;;;5027635;28;20217;-79
2023/09/01 04:27:32;;;;;;;5.33;4.13;;;19.10;87.90;18.30;96387.00;;;;5026216;28;20577;-79
2023/09/01 04:30:03;;;;;;;4.10;3.80;;;19.10;87.90;18.30;96390.00;;;;5025171;28;20693;-79
2023/09/01 04:32:33;;;;;;;5.33;4.83;;;19.10;88.00;18.30;96398.00;;;;5025949;28;20871;-79
2023/09/01 04:35:00;;;;;;;5.40;4.90;;;19.10;88.00;18.30;96400.00;;;;5026606;28;20225;-79
2023/09/01 04:37:27;;;;;;;4.40;4.00;;;19.00;88.00;18.30;96390.00;;;;5025571;28;20221;-79
2023/09/01 04:39:54;;;;;;;4.30;3.97;;;19.00;88.00;18.30;96396.00;;;;5025779;28;20198;-79
2023/09/01 04:42:21;;;;;;;5.10;4.70;;;19.00;87.80;18.30;96391.00;;;;5025211;28;20548;-79
2023/09/01 04:44:48;;;;;;;4.80;4.40;;;19.00;87.80;18.30;96386.00;;;;5021716;28;20208;-79
2023/09/01 04:47:17;;;;;;;5.47;4.97;;;19.00;87.90;18.30;96387.00;;;;5020030;28;20205;-79
2023/09/01 04:49:44;;;;;;;5.30;4.80;;;19.00;87.80;18.30;96389.00;;;;5022246;28;20193;-79
2023/09/01 04:52:11;;;;;;;5.33;4.37;;;19.00;87.90;18.30;96381.00;;;;5026436;28;20673;-79
2023/09/01 04:54:38;;;;;;;4.50;4.20;;;19.00;87.90;18.30;96378.00;;;;5022728;28;20636;-79
2023/09/01 04:57:06;;;;;;;4.37;3.93;;;19.00;87.90;18.30;96385.00;;;;5023832;28;20226;-79
2023/09/01 04:59:33;;;;;;;5.93;5.43;;;19.00;88.00;18.30;96378.00;;;;5017144;28;20202;-79
2023/09/01 05:02:01;;;;;;;5.33;3.93;;;19.00;87.90;18.30;96385.00;;;;5028950;28;20202;-79
2023/09/01 05:04:30;;;;;;;4.37;4.07;;;19.10;87.90;18.40;96387.00;;;;5019875;28;20217;-79
2023/09/01 05:06:57;;;;;;;4.20;3.80;;;19.00;87.80;18.40;96386.00;;;;5016156;28;20228;-79
2023/09/01 05:09:24;;;;;;;4.30;3.90;;;19.10;88.00;18.40;96382.00;;;;5025619;28;20651;-79
2023/09/01 05:11:51;;;;;;;3.27;2.93;;;19.10;87.90;18.40;96388.00;;;;5023445;28;20574;-79
2023/09/01 05:14:19;;;;;;;4.70;3.00;;;19.10;87.90;18.40;96389.00;;;;5034045;28;20644;-79
2023/09/01 05:16:46;;;;;;;3.60;2.80;;;19.10;88.10;18.40;96397.00;;;;5034297;28;20229;-79
2023/09/01 05:19:14;;;;;;;2.53;2.33;;;19.10;88.10;18.40;96389.00;;;;5025747;28;20189;-79
2023/09/01 05:21:42;;;;;;;3.27;2.97;;;19.10;88.20;18.40;96391.00;;;;5019917;28;20292;-79
2023/09/01 05:24:10;;;;;;;2.80;2.60;;;19.10;88.20;18.50;96398.00;;;;5024359;28;20205;-79
2023/09/01 05:26:37;;;;;;;4.63;3.40;;;19.10;88.30;18.50;96396.00;;;;5023436;28;20221;-79
2023/09/01 05:29:04;;;;;;;4.00;3.00;;;19.20;88.40;18.50;96395.00;;;;5028321;28;20200;-79
2023/09/01 05:31:32;;;;;;;2.80;2.60;;;19.20;88.50;18.50;96395.00;;;;5020229;28;20667;-79
2023/09/01 05:33:59;;;;;;;2.33;2.13;;;19.20;88.60;18.50;96396.00;;;;5019384;28;20280;-79
2023/09/01 05:36:27;;;;;;;2.80;2.60;;;19.20;88.60;18.60;96392.00;;;;5020527;28;20218;-79
2023/09/01 05:38:55;;;;;;;2.33;2.13;;;19.20;88.50;18.60;96396.00;;;;5016381;28;20198;-79
2023/09/01 05:41:23;;;;;;;2.97;2.50;;;19.30;88.40;18.60;96400.00;;;;5027301;28;20263;-80
2023/09/01 05:43:50;;;;;;;3.17;2.57;;;19.30;88.60;18.60;96396.00;;;;5006575;28;20202;-80
2023/09/01 05:46:17;;;;;;;1.80;1.70;;;19.30;88.70;18.70;96398.00;;;;5028214;28;20222;-79
2023/09/01 05:48:44;;;;;;;2.37;2.17;;;19.40;88.60;18.70;96391.00;;;;5017136;28;20208;-79
2023/09/01 05:51:11;;;;;;;2.63;1.97;;;19.40;88.40;18.70;96400.00;;;;5030771;28;20300;-79
2023/09/01 05:53:39;;;;;;;2.47;2.10;;;19.40;88.20;18.80;96402.00;;;;5022358;28;20206;-79
2023/09/01 05:56:07;;;;;;;3.00;2.40;;;19.50;88.50;18.80;96405.00;;;;5027626;28;20308;-79
2023/09/01 05:58:35;;;;;;;2.50;2.30;;;19.50;88.30;18.90;96413.00;;;;5025241;28;20219;-79
2023/09/01 06:01:04;;;;;;;2.30;2.10;;;19.50;88.50;18.90;96413.00;;;;5019841;28;20659;-80
2023/09/01 06:03:31;;;;;;;3.90;1.93;;;19.60;88.60;18.90;96410.00;;;;5029609;28;20202;-80
2023/09/01 06:05:58;;;;;;;2.30;2.20;;;19.60;88.50;19.00;96413.00;;;;5032033;28;20224;-79
2023/09/01 06:08:26;;;;;;;2.10;1.90;;;19.60;88.80;19.00;96418.00;;;;5025443;28;20575;-80
2023/09/01 06:11:04;;;;;;;1.90;1.80;;;19.70;88.90;19.10;96430.00;;;;5021751;28;20227;-80
2023/09/01 06:13:33;;;;;;;2.60;1.73;;;19.70;88.60;19.10;96432.00;;;;5021272;28;20198;-80
2023/09/01 06:16:00;;;;;;;2.13;1.90;;;19.80;89.00;19.20;96435.00;;;;5013484;28;20220;-80
2023/09/01 06:18:29;;;;;;;1.70;1.60;;;19.80;89.10;19.20;96439.00;;;;5031139;28;20217;-80
2023/09/01 06:20:56;;;;;;;2.17;1.90;;;19.90;89.20;19.30;96443.00;;;;5024509;28;20232;-80
2023/09/01 06:23:24;;;;;;;1.97;1.87;;;19.90;89.30;19.30;96443.00;;;;5027961;28;20216;-80
2023/09/01 06:25:51;;;;;;;1.90;1.80;;;20.00;89.40;19.40;96439.00;;;;5017393;28;20219;-80
2023/09/01 06:28:18;;;;;;;1.80;1.70;;;20.00;89.40;19.40;96443.00;;;;5027498;28;20293;-80
2023/09/01 06:30:47;;;;;;;2.03;1.93;;;20.10;89.40;19.50;96442.00;;;;5018103;28;20266;-80
2023/09/01 06:33:14;;;;;;;1.90;1.80;;;20.10;89.20;19.50;96445.00;;;;5021327;28;20207;-80
2023/09/01 06:35:42;;;;;;;1.70;1.60;;;20.20;89.20;19.60;96448.00;;;;5024027;28;20227;-80
2023/09/01 06:38:09;;;;;;;1.70;1.60;;;20.30;89.20;19.60;96449.00;;;;5022686;28;20227;-80
2023/09/01 06:40:37;;;;;;;1.67;1.57;;;20.30;89.10;19.70;96448.00;;;;5028749;28;20193;-80
2023/09/01 06:43:04;;;;;;;2.17;2.00;;;20.30;89.10;19.70;96449.00;;;;5031966;28;20271;-80
2023/09/01 06:45:32;;;;;;;1.67;1.57;;;20.40;89.10;19.80;96451.00;;;;5027462;28;20224;-80
2023/09/01 06:48:01;;;;;;;2.70;2.17;;;20.50;89.30;19.90;96453.00;;;;5017053;28;20659;-80
2023/09/01 06:50:29;;;;;;;2.13;1.93;;;20.50;89.10;19.90;96460.00;;;;5032480;28;20200;-80
2023/09/01 06:52:57;;;;;;;1.80;1.70;;;20.50;89.10;20.00;96460.00;;;;5025062;28;20251;-80
2023/09/01 06:55:24;;;;;;;2.10;1.90;;;20.60;89.10;20.00;96459.00;;;;5031070;28;20225;-80
2023/09/01 06:57:51;;;;;;;1.90;1.80;;;20.60;89.10;20.10;96466.00;;;;5024079;28;20217;-80
2023/09/01 07:00:19;;;;;;;1.60;1.50;;;20.70;89.10;20.10;96466.00;;;;5027430;28;20701;-80
2023/09/01 07:02:46;;;;;;;2.23;1.60;;;20.70;89.10;20.20;96457.00;;;;5025047;28;20197;-80
2023/09/01 07:05:16;;;;;;;1.80;1.70;;;20.80;89.30;20.20;96469.00;;;;5032224;28;20227;-80
2023/09/01 07:07:43;;;;;;;1.50;1.40;;;20.80;89.00;20.30;96467.00;;;;5034847;28;20197;-80
2023/09/01 07:10:11;;;;;;;1.93;1.83;;;20.90;88.90;20.30;96468.00;;;;5035017;28;20204;-80
2023/09/01 07:12:38;;;;;;;1.40;1.30;;;20.90;88.80;20.40;96475.00;;;;5026814;28;20280;-81
2023/09/01 07:15:07;;;;;;;1.40;1.30;;;20.90;88.90;20.40;96467.00;;;;5029124;28;20229;-80
2023/09/01 07:17:35;;;;;;;1.67;1.57;;;21.00;88.80;20.40;96474.00;;;;5023812;28;20221;-80
2023/09/01 07:20:04;;;;;;;1.80;1.40;;;21.00;88.70;20.50;96473.00;;;;5036268;28;20255;-80
2023/09/01 07:22:33;;;;;;;1.60;1.50;;;21.10;88.80;20.50;96474.00;;;;5034113;28;20284;-80
2023/09/01 07:25:01;;;;;;;1.70;1.60;;;21.10;88.40;20.60;96473.00;;;;5036111;28;20193;-80
2023/09/01 07:27:28;;;;;;;1.37;1.27;;;21.20;88.50;20.60;96488.00;;;;5028550;28;20229;-80
2023/09/01 07:29:56;;;;;;;1.43;1.33;;;21.20;88.50;20.70;96485.00;;;;5034174;28;20678;-80
2023/09/01 07:32:23;;;;;;;1.90;1.50;;;21.20;88.20;20.70;96477.00;;;;5034836;28;20225;-80
2023/09/01 07:34:50;;;;;;;1.33;1.23;;;21.30;88.40;20.80;96475.00;;;;5038313;28;20879;-80
2023/09/01 07:37:17;;;;;;;2.07;1.40;;;21.30;88.50;20.80;96484.00;;;;5036688;28;20597;-80
2023/09/01 07:39:46;;;;;;;1.57;1.43;;;21.40;88.50;20.90;96473.00;;;;5035236;28;20208;-80
2023/09/01 07:42:14;;;;;;;2.10;1.50;;;21.40;88.10;21.00;96478.00;;;;5034991;28;20201;-80
2023/09/01 07:44:41;;;;;;;1.70;1.60;;;21.50;88.50;21.00;96488.00;;;;5029160;28;20276;-80
2023/09/01 07:47:08;;;;;;;2.07;1.40;;;21.50;88.70;21.10;96479.00;;;;5035642;28;20199;-80
2023/09/01 07:49:35;;;;;;;1.60;1.50;;;21.60;88.20;21.20;96484.00;;;;5027839;28;20202;-80
2023/09/01 07:52:03;;;;;;;1.30;1.20;;;21.70;87.70;21.20;96494.00;;;;5034091;28;20210;-81
2023/09/01 07:54:30;;;;;;;1.10;1.10;;;21.70;87.90;21.30;96491.00;;;;5039559;28;20199;-80
2023/09/01 07:56:59;;;;;;;1.40;1.30;;;21.80;87.90;21.40;96490.00;;;;5034408;28;20213;-81
2023/09/01 07:59:26;;;;;;;1.97;1.47;;;21.90;87.60;21.40;96499.00;;;;5037317;28;20773;-81
2023/09/01 08:01:53;;;;;;;1.60;1.23;;;21.90;87.60;21.50;96505.00;;;;5026039;28;20229;-80
2023/09/01 08:04:20;;;;;;;1.67;1.40;;;22.00;87.80;21.50;96495.00;;;;5039374;28;20300;-80
2023/09/01 08:06:47;;;;;;;1.33;1.10;;;22.10;87.60;21.60;96505.00;;;;5038671;28;20230;-81
2023/09/01 08:09:15;;;;;;;1.00;1.00;;;22.10;87.20;21.60;96500.00;;;;5033964;28;20208;-81
2023/09/01 08:11:43;;;;;;;1.40;0.87;;;22.20;86.90;21.70;96509.00;;;;5036053;28;20273;-81
2023/09/01 08:14:11;;;;;;;0.90;0.90;;;22.20;87.10;21.80;96503.00;;;;5032391;28;20201;-80
2023/09/01 08:16:38;;;;;;;0.90;0.90;;;22.30;86.50;21.90;96512.00;;;;5035467;28;20221;-80
2023/09/01 08:19:06;;;;;;;1.10;1.00;;;22.30;86.40;21.90;96510.00;;;;5028648;28;20223;-80
2023/09/01 08:21:33;;;;;;;1.20;1.10;;;22.40;86.30;22.00;96514.00;;;;5030842;28;20193;-80
2023/09/01 08:24:01;;;;;;;0.83;0.67;;;22.40;85.80;22.00;96518.00;;;;5004023;28;20295;-80
2023/09/01 08:26:28;;;;;;;1.77;1.00;;;22.50;85.90;22.10;96510.00;;;;5028017;28;20317;-81
2023/09/01 08:28:56;;;;;;;1.27;0.93;;;22.50;85.60;22.10;96508.00;;;;5019118;28;20688;-81
2023/09/01 08:31:24;;;;;;;1.10;1.00;;;22.60;85.50;22.10;96516.00;;;;5030413;28;20195;-80
2023/09/01 08:33:52;;;;;;;0.90;0.90;;;22.60;85.70;22.20;96518.00;;;;5028656;28;20201;-81
2023/09/01 08:36:21;;;;;;;1.30;1.20;;;22.60;85.30;22.30;96516.00;;;;5039386;28;20216;-81
2023/09/01 08:38:48;;;;;;;0.80;0.80;;;22.70;85.50;22.30;96512.00;;;;5041014;28;20302;-81
2023/09/01 08:41:16;;;;;;;1.40;1.30;;;22.70;85.00;22.40;96521.00;;;;5049155;28;20212;-81
2023/09/01 08:43:46;;;;;;;1.00;1.00;;;22.80;84.40;22.40;96518.00;;;;5041359;28;20277;-81
2023/09/01 08:46:19;;;;;;;0.63;0.60;;;22.90;83.80;22.50;96522.00;;;;5045802;28;20306;-81
2023/09/01 08:48:48;;;;;;;0.80;0.80;;;22.90;84.20;22.60;96525.00;;;;5040121;28;20198;-81
2023/09/01 08:51:15;;;;;;;1.10;1.00;;;23.00;84.60;22.60;96520.00;;;;5032423;28;20228;-81
2023/09/01 08:53:44;;;;;;;1.90;0.80;;;23.00;85.00;22.70;96533.00;;;;5031705;28;20231;-81
2023/09/01 08:56:11;;;;;;;0.80;0.80;;;23.10;84.40;22.80;96536.00;;;;5042128;28;20218;-82
2023/09/01 08:58:40;;;;;;;1.07;0.80;;;23.20;83.60;22.90;96531.00;;;;5035977;28;20224;-83
2023/09/01 09:01:07;;;;;;;0.77;0.77;;;23.20;83.40;22.90;96536.00;;;;5033390;28;20201;-81
2023/09/01 09:03:35;;;;;;;0.83;0.80;;;23.30;83.50;22.90;96535.00;;;;5038431;28;20206;-82
2023/09/01 09:06:04;;;;;;;1.73;1.43;;;23.30;83.20;23.00;96535.00;;;;5030748;28;20310;-82
2023/09/01 09:08:32;;;;;;;0.70;0.70;;;23.40;83.40;23.00;96536.00;;;;5036685;28;20291;-82
2023/09/01 09:10:59;;;;;;;1.73;1.07;;;23.40;83.70;23.00;96530.00;;;;5031498;28;20206;-82
2023/09/01 09:13:29;;;;;;;0.93;0.93;;;23.50;83.30;23.10;96533.00;;;;5039269;28;20211;-81
2023/09/01 09:16:11;;;;;;;0.70;0.70;;;23.50;82.60;23.10;96527.00;;;;5025412;28;20216;-81
2023/09/01 09:18:41;;;;;;;1.10;0.73;;;23.50;81.00;23.10;96525.00;;;;5027098;28;20264;-82
2023/09/01 09:21:27;;;;;;;0.77;0.77;;;23.50;82.60;23.10;96531.00;;;;5032123;28;20202;-82
2023/09/01 09:23:56;;;;;;;1.20;0.87;;;23.60;81.20;23.10;96532.00;;;;5034489;28;20260;-82
2023/09/01 09:26:27;;;;;;;1.13;1.00;;;23.60;82.30;23.20;96527.00;;;;5033340;28;20222;-83
2023/09/01 09:28:55;;;;;;;1.13;0.80;;;23.60;82.30;23.30;96533.00;;;;5034959;28;20201;-82
2023/09/01 09:31:33;;;;;;;1.23;0.80;;;23.70;82.50;23.30;96529.00;;;;5033704;28;20197;-80
2023/09/01 09:34:14;;;;;;;1.43;0.93;;;23.70;80.40;23.40;96525.00;;;;5030815;28;20208;-81
2023/09/01 09:36:43;;;;;;;0.70;0.70;;;23.80;79.70;23.50;96527.00;;;;5033880;28;20303;-82
2023/09/01 09:39:23;;;;;;;1.30;0.90;;;23.90;81.80;23.60;96523.00;;;;5027417;28;20232;-82
2023/09/01 09:41:50;;;;;;;1.30;0.90;;;24.00;80.70;23.70;96527.00;;;;5022377;28;20686;-83
2023/09/01 09:44:29;;;;;;;0.70;0.70;;;24.10;81.60;23.80;96528.00;;;;5034007;28;20205;-82
2023/09/01 09:46:57;;;;;;;0.83;0.70;;;24.20;79.80;23.90;96531.00;;;;5023796;28;20225;-83
2023/09/01 09:49:26;;;;;;;1.07;0.73;;;24.30;80.30;24.00;96533.00;;;;5022078;28;20207;-83
2023/09/01 09:51:55;;;;;;;0.80;0.70;;;24.40;80.30;24.00;96541.00;;;;5027656;28;20212;-83
2023/09/01 09:54:24;;;;;;;1.23;1.10;;;24.40;78.90;24.10;96533.00;;;;5023028;28;20932;-83
2023/09/01 09:56:53;;;;;;;0.90;0.70;;;24.50;78.80;24.10;96532.00;;;;5034892;28;20225;-82
2023/09/01 09:59:42;;;;;;;1.07;0.80;;;24.60;78.50;24.20;96538.00;;;;5031911;28;20216;-83
2023/09/01 10:02:25;;;;;;;1.17;0.90;;;24.60;77.70;24.30;96543.00;;;;5019127;28;20201;-82
2023/09/01 10:04:54;;;;;;;1.63;0.70;;;24.70;78.20;24.40;96537.00;;;;5014906;28;20675;-83
2023/09/01 10:07:24;;;;;;;0.90;0.90;;;24.80;78.10;24.50;96537.00;;;;5021416;28;20260;-83
2023/09/01 10:09:53;;;;;;;0.70;0.67;;;24.90;77.60;24.60;96533.00;;;;5019804;28;20700;-83
2023/09/01 10:12:20;;;;;;;1.07;0.80;;;25.00;77.90;24.70;96533.00;;;;5027437;28;20202;-82
2023/09/01 10:14:50;;;;;;;0.77;0.77;;;25.10;77.70;24.80;96527.00;;;;5034502;28;20207;-81
2023/09/01 10:17:19;;;;;;;1.13;0.80;;;25.20;77.20;24.90;96528.00;;;;5026042;28;20229;-82
2023/09/01 10:19:46;;;;;;;1.20;0.60;;;25.20;78.20;25.00;96525.00;;;;5028060;28;20225;-82
2023/09/01 10:22:17;;;;;;;0.83;0.83;;;25.30;77.80;25.10;96524.00;;;;5033879;28;20205;-82
2023/09/01 10:25:19;;;;;;;0.97;0.70;;;25.40;77.00;25.20;96525.00;;;;5028096;28;20196;-84
2023/09/01 10:28:05;;;;;;;0.70;0.57;;;25.50;74.40;25.30;96513.00;;;;5027239;28;20197;-83
2023/09/01 10:30:34;;;;;;;0.87;0.60;;;25.60;73.70;25.40;96527.00;;;;5027264;28;20197;-83
2023/09/01 10:33:11;;;;;;;0.97;0.97;;;25.80;77.30;25.50;96511.00;;;;5029045;28;20240;-83
2023/09/01 10:35:41;;;;;;;1.63;0.70;;;25.90;74.30;25.60;96521.00;;;;5026783;28;20245;-83
2023/09/01 10:38:20;;;;;;;0.70;0.70;;;26.00;75.50;25.60;96515.00;;;;5024833;28;20280;-82
2023/09/01 10:40:54;;;;;;;1.30;0.80;;;26.00;72.30;25.60;96513.00;;;;5024987;28;20637;-84
2023/09/01 10:43:55;;;;;;;1.43;0.90;;;26.00;73.00;25.60;96512.00;;;;5024590;28;20202;-82
2023/09/01 10:46:29;;;;;;;0.97;0.77;;;26.10;72.10;25.60;96519.00;;;;4986707;28;20217;-83
2023/09/01 10:48:59;;;;;;;0.70;0.70;;;26.10;71.50;25.60;96519.00;;;;5030284;28;20696;-84
2023/09/01 10:51:29;;;;;;;0.70;0.70;;;26.10;72.70;25.60;96508.00;;;;5032529;28;20572;-84
2023/09/01 10:54:00;;;;;;;0.90;0.90;;;26.10;73.40;25.60;96505.00;;;;5035118;28;20200;-83
2023/09/01 10:56:30;;;;;;;0.80;0.80;;;26.10;73.60;25.70;96514.00;;;;5031128;28;20217;-84
2023/09/01 10:58:58;;;;;;;0.80;0.80;;;26.10;73.80;25.70;96516.00;;;;5037986;28;20221;-83
2023/09/01 11:01:36;;;;;;;1.53;0.80;;;26.10;74.20;25.70;96507.00;;;;5038454;28;20204;-83
2023/09/01 11:04:33;;;;;;;0.53;0.53;;;26.10;70.80;25.70;96510.00;;;;5018886;28;20289;-83