Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:56;;;;;;;10.00;5.18;;;19.40;99.90;;;;;;5065331;28;20727;-74
2022/09/14 00:03:25;;;;;;;8.57;4.90;;;19.40;99.90;;;;;;5064979;28;20227;-75
2022/09/14 00:05:52;;;;;;;10.32;5.13;;;19.50;99.90;;;;;;5061035;28;20228;-74
2022/09/14 00:08:19;;;;;;;6.95;4.43;;;19.70;99.90;;;;;;5061302;28;20219;-75
2022/09/14 00:10:47;;;;;;;11.02;4.93;;;19.80;99.90;;;;;;5059264;28;20253;-74
2022/09/14 00:13:15;;;;;;;7.10;4.47;;;20.10;99.90;;;;;;5071433;28;20199;-75
2022/09/14 00:15:43;;;;;;;8.50;4.47;;;20.20;99.90;;;;;;5072087;28;20713;-75
2022/09/14 00:18:11;;;;;;;10.57;4.68;;;20.40;99.90;;;;;;5067836;28;20231;-74
2022/09/14 00:20:39;;;;;;;8.65;5.03;;;20.40;99.90;;;;;;5071054;28;20209;-74
2022/09/14 00:23:06;;;;;;;10.20;4.70;;;20.50;99.90;;;;;;5058668;28;20235;-75
2022/09/14 00:25:33;;;;;;;8.70;4.55;;;20.50;99.90;;;;;;5055603;28;20286;-74
2022/09/14 00:28:00;;;;;;;6.82;4.47;;;20.40;99.90;;;;;;5056534;28;20196;-75
2022/09/14 00:30:27;;;;;;;10.82;4.78;;;20.40;99.90;;;;;;5052297;28;20273;-74
2022/09/14 00:32:54;;;;;;;7.30;4.43;;;20.40;99.90;;;;;;5069045;28;20282;-74
2022/09/14 00:35:21;;;;;;;8.73;4.70;;;20.40;99.90;;;;;;5059141;28;20199;-75
2022/09/14 00:37:51;;;;;;;10.32;4.70;;;20.40;99.90;;;;;;5060179;28;20203;-74
2022/09/14 00:40:19;;;;;;;12.90;5.20;;;20.30;99.90;;;;;;5060101;28;20291;-75
2022/09/14 00:42:46;;;;;;;9.55;4.70;;;20.30;99.90;;;;;;5067762;28;20665;-74
2022/09/14 00:45:15;;;;;;;7.05;4.95;;;;;;;;;;5060275;28;20606;-74
2022/09/14 00:47:42;;;;;;;9.20;5.20;;;20.20;99.90;;;;;;5060262;28;20204;-74
2022/09/14 00:50:11;;;;;;;8.93;5.13;;;20.20;99.90;;;;;;5063383;28;20250;-75
2022/09/14 00:52:41;;;;;;;8.60;4.80;;;20.20;99.90;;;;;;5063108;28;20288;-75
2022/09/14 00:55:12;;;;;;;9.52;5.03;;;20.10;99.90;;;;;;5052396;28;20192;-75
2022/09/14 00:57:45;;;;;;;9.68;4.90;;;;;;;;;;5059684;28;20297;-74
2022/09/14 01:00:14;;;;;;;7.60;5.00;;;19.80;99.90;;;;;;5059766;28;20227;-75
2022/09/14 01:02:41;;;;;;;9.45;5.68;;;19.60;99.90;;;;;;5070063;28;20282;-76
2022/09/14 01:05:10;;;;;;;9.27;5.43;;;20.00;99.90;;;;;;5058501;28;21691;-75
2022/09/14 01:07:54;;;;;;;10.27;5.45;;;20.00;99.90;;;;;;5059049;28;20202;-75
2022/09/14 01:10:33;;;;;;;11.18;5.80;;;20.00;99.90;;;;;;5056666;28;20251;-74
2022/09/14 01:13:10;;;;;;;9.73;6.03;;;20.00;99.90;;;;;;5064196;28;20234;-74
2022/09/14 01:15:41;;;;;;;13.02;5.45;;;;;;;;;;5070279;28;20234;-74
2022/09/14 01:18:16;;;;;;;12.07;6.00;;;19.90;99.90;;;;;;5070519;28;20641;-74
2022/09/14 01:20:52;;;;;;;9.18;5.82;;;19.90;99.90;;;;;;5066184;28;20282;-74
2022/09/14 01:23:27;;;;;;;10.57;5.85;;;19.90;99.90;;;;;;5066046;28;20235;-74
2022/09/14 01:26:36;;;;;;;9.60;6.28;;;19.80;99.90;;;;;;5056968;28;20203;-75
2022/09/14 01:29:12;;;;;;;10.25;6.25;;;19.90;99.90;;;;;;5058327;28;20285;-75
2022/09/14 01:31:47;;;;;;;11.48;6.18;;;19.80;99.90;;;;;;5059976;28;20227;-74
2022/09/14 01:34:20;;;;;;;12.27;6.25;;;19.80;99.90;;;;;;5063545;28;20285;-75
2022/09/14 01:36:53;;;;;;;9.23;5.90;;;19.80;99.90;;;;;;5059441;28;20227;-74
2022/09/14 01:39:22;;;;;;;11.98;6.43;;;19.80;99.90;;;;;;5060830;28;20195;-75
2022/09/14 01:41:51;;;;;;;9.63;6.30;;;19.80;99.90;;;;;;5062465;28;20278;-74
2022/09/14 01:44:24;;;;;;;9.45;6.05;;;;;;;;;;5062177;28;20263;-74
2022/09/14 01:46:54;;;;;;;10.90;6.35;;;;;;;;;;5056051;28;20242;-75
2022/09/14 01:49:24;;;;;;;11.50;6.25;;;;;;;;;;5056348;28;20961;-75
2022/09/14 01:51:55;;;;;;;11.63;6.32;;;;;;;;;;5067797;28;20629;-74
2022/09/14 01:54:24;;;;;;;12.75;6.07;;;;;;;;;;5057039;28;20302;-74
2022/09/14 01:56:57;;;;;;;11.05;6.18;;;19.70;99.90;;;;;;5061764;28;20287;-75
2022/09/14 01:59:28;;;;;;;9.68;5.70;;;19.70;99.90;;;;;;5064862;28;20223;-74
2022/09/14 02:02:00;;;;;;;15.68;6.05;;;19.70;99.90;;;;;;5053783;28;20257;-74
2022/09/14 02:04:36;;;;;;;8.98;6.00;;;19.60;99.90;;;;;;5056381;28;20195;-74
2022/09/14 02:07:03;;;;;;;10.85;6.00;;;19.60;99.90;;;;;;5060832;28;20204;-75
2022/09/14 02:09:30;;;;;;;14.23;6.22;;;19.60;99.90;;;;;;5061305;28;20203;-74
2022/09/14 02:11:59;;;;;;;8.40;5.82;;;19.60;99.90;;;;;;5051375;28;20216;-74
2022/09/14 02:14:28;;;;;;;10.43;5.97;;;19.60;99.90;;;;;;5063486;28;20199;-75
2022/09/14 02:16:55;;;;;;;11.02;5.82;;;19.60;99.90;;;;;;5054965;28;20232;-75
2022/09/14 02:19:24;;;;;;;11.00;6.00;;;;;;;;;;5061824;28;20283;-75
2022/09/14 02:21:51;;;;;;;12.65;5.70;;;;;;;;;;5057455;28;20191;-75
2022/09/14 02:24:19;;;;;;;9.82;5.07;;;19.70;99.90;;;;;;5068554;28;20242;-74
2022/09/14 02:26:48;;;;;;;12.45;5.90;;;19.50;99.90;;;;;;5071099;28;20290;-75
2022/09/14 02:29:15;;;;;;;9.57;5.43;;;19.10;99.90;;;;;;5069835;28;20290;-75
2022/09/14 02:31:57;;;;;;;9.43;5.15;;;19.40;99.90;;;;;;5062199;28;20783;-76
2022/09/14 02:34:31;;;;;;;11.18;5.82;;;19.40;99.90;;;;;;5070970;28;20226;-74
2022/09/14 02:37:03;;;;;;;11.05;5.53;;;19.40;99.90;;;;;;5064754;28;20241;-74
2022/09/14 02:39:40;;;;;;;14.40;5.72;;;19.40;99.90;;;;;;5065202;28;20235;-74
2022/09/14 02:42:17;;;;;;;11.40;5.13;;;19.40;99.90;;;;;;5067599;28;20278;-75
2022/09/14 02:44:52;;;;;;;11.70;5.22;;;19.40;99.90;;;;;;5070804;28;20258;-75
2022/09/14 02:47:24;;;;;;;9.13;5.22;;;;;;;;;;5060185;28;20241;-75
2022/09/14 02:49:55;;;;;;;11.20;5.40;;;;;;;;;;5073300;28;20714;-74
2022/09/14 02:52:28;;;;;;;10.82;5.07;;;19.50;99.90;;;;;;5072355;28;20199;-75
2022/09/14 02:55:00;;;;;;;12.55;4.97;;;19.60;99.90;;;;;;5056811;28;20211;-75
2022/09/14 02:57:27;;;;;;;12.57;5.28;;;19.60;99.90;;;;;;5067593;28;20257;-74
2022/09/14 02:59:55;;;;;;;9.05;4.75;;;19.60;99.90;;;;;;5063239;28;20699;-74
2022/09/14 03:02:23;;;;;;;10.55;5.20;;;19.60;99.90;;;;;;5061196;28;20239;-79
2022/09/14 03:04:50;;;;;;;10.90;5.10;;;19.60;99.90;;;;;;5070572;28;20880;-79
2022/09/14 03:07:17;;;;;;;11.65;5.30;;;;;;;;;;5060813;28;20231;-79
2022/09/14 03:09:44;;;;;;;10.05;5.22;;;19.60;99.90;;;;;;5070986;28;20222;-79
2022/09/14 03:12:11;;;;;;;8.25;5.00;;;19.50;99.90;;;;;;5063321;28;20306;-79
2022/09/14 03:14:38;;;;;;;9.88;5.28;;;19.50;99.90;;;;;;5056942;28;20286;-79
2022/09/14 03:17:05;;;;;;;11.95;5.32;;;19.50;99.90;;;;;;5070239;28;20226;-79
2022/09/14 03:19:33;;;;;;;8.32;5.40;;;19.40;99.90;;;;;;5074216;28;20623;-79
2022/09/14 03:22:00;;;;;;;9.15;5.68;;;19.50;99.90;;;;;;5073960;28;20233;-79
2022/09/14 03:24:27;;;;;;;12.45;5.28;;;19.40;99.90;;;;;;5070603;28;20238;-79
2022/09/14 03:26:54;;;;;;;12.93;5.45;;;19.40;99.90;;;;;;5059010;28;20233;-79
2022/09/14 03:29:21;;;;;;;9.52;4.68;;;19.40;99.90;;;;;;5064570;28;20235;-79
2022/09/14 03:31:48;;;;;;;14.48;5.53;;;19.50;99.90;;;;;;5066427;28;20219;-79
2022/09/14 03:34:14;;;;;;;12.25;5.10;;;19.50;99.90;;;;;;5061143;28;20206;-79
2022/09/14 03:36:43;;;;;;;12.20;4.95;;;19.30;99.90;;;;;;5062514;28;20231;-79
2022/09/14 03:39:11;;;;;;;13.77;5.25;;;19.40;99.90;;;;;;5069861;28;20226;-79
2022/09/14 03:41:38;;;;;;;11.40;5.18;;;19.40;99.90;;;;;;5070739;28;20225;-79
2022/09/14 03:44:05;;;;;;;14.32;5.72;;;19.40;99.90;;;;;;5072108;28;20255;-79
2022/09/14 03:46:33;;;;;;;12.23;5.80;;;;;;;;;;5064568;28;20246;-79
2022/09/14 03:49:00;;;;;;;13.93;5.97;;;19.10;99.90;;;;;;5060201;28;20715;-79
2022/09/14 03:51:27;;;;;;;12.75;5.80;;;19.10;99.90;;;;;;5058299;28;20723;-79
2022/09/14 03:53:55;;;;;;;13.85;7.00;;;18.40;99.90;;;;;;5062198;28;20231;-78
2022/09/14 03:56:23;;;;;;;13.73;6.28;;;19.10;99.90;;;;;;5064429;28;20221;-79
2022/09/14 03:58:52;;;;;;;15.38;6.40;;;;;;;;;;5056998;28;20322;-79
2022/09/14 04:01:20;;;;;;;16.10;7.03;;;;;;;;;;5069076;28;20223;-79
2022/09/14 04:03:47;;;;;;;12.02;6.18;;;19.00;99.90;;;;;;5069066;28;20260;-79
2022/09/14 04:06:15;;;;;;;14.80;6.60;;;19.00;99.90;;;;;;5066943;28;20235;-79
2022/09/14 04:08:43;;;;;;;12.18;6.32;;;19.00;99.90;;;;;;5071521;28;20230;-79
2022/09/14 04:11:14;;;;;;;12.07;6.63;;;18.90;99.90;;;;;;5072215;28;20254;-79
2022/09/14 04:13:44;;;;;;;11.63;6.03;;;;;;;;;;5072832;28;20239;-79
2022/09/14 04:16:12;;;;;;;11.18;6.53;;;;;;;;;;5058918;28;20671;-79
2022/09/14 04:18:39;;;;;;;9.95;5.72;;;;;;;;;;5066008;28;20233;-79
2022/09/14 04:21:07;;;;;;;11.40;5.57;;;;;;;;;;5056805;28;20726;-79
2022/09/14 04:23:34;;;;;;;11.35;6.22;;;;;;;;;;5071032;28;20618;-79
2022/09/14 04:26:02;;;;;;;9.85;6.20;;;;;;;;;;5072465;28;20234;-79
2022/09/14 04:28:30;;;;;;;12.23;5.90;;;;;;;;;;5062285;28;20283;-79
2022/09/14 04:30:58;;;;;;;10.68;6.10;;;;;;;;;;5066609;28;20258;-79
2022/09/14 04:33:26;;;;;;;15.13;6.15;;;;;;;;;;5068800;28;20203;-79
2022/09/14 04:35:57;;;;;;;9.15;5.15;;;;;;;;;;5068247;28;20206;-79
2022/09/14 04:38:24;;;;;;;11.65;5.40;;;;;;;;;;5060533;28;20209;-79
2022/09/14 04:40:51;;;;;;;9.68;5.25;;;;;;;;;;5059895;28;20557;-79
2022/09/14 04:43:18;;;;;;;10.73;5.07;;;;;;;;;;5070132;28;20286;-79
2022/09/14 04:45:47;;;;;;;8.60;5.63;;;;;;;;;;5061894;28;20226;-79
2022/09/14 04:48:14;;;;;;;10.77;4.82;;;;;;;;;;5059603;28;20231;-79
2022/09/14 04:50:42;;;;;;;8.80;4.43;;;;;;;;;;5051280;28;20243;-79
2022/09/14 04:53:09;;;;;;;13.18;5.10;;;;;;;;;;5051605;28;20217;-79
2022/09/14 04:55:36;;;;;;;12.82;4.97;;;;;;;;;;5052726;28;20199;-79
2022/09/14 04:58:04;;;;;;;11.23;4.60;;;;;;;;;;5069035;28;20683;-79
2022/09/14 05:00:31;;;;;;;8.70;4.72;;;;;;;;;;5072786;28;20230;-79
2022/09/14 05:02:59;;;;;;;12.25;4.70;;;;;;;;;;5071297;28;20241;-80
2022/09/14 05:05:27;;;;;;;10.05;4.30;;;;;;;;;;5067695;28;20291;-80
2022/09/14 05:07:54;;;;;;;12.25;4.68;;;;;;;;;;5053021;28;20195;-80
2022/09/14 05:10:21;;;;;;;7.53;4.40;;;;;;;;;;5054070;28;20204;-80
2022/09/14 05:12:49;;;;;;;8.38;4.47;;;;;;;;;;5069211;28;20257;-79
2022/09/14 05:15:16;;;;;;;11.73;4.85;;;;;;;;;;5053873;28;20235;-80
2022/09/14 05:17:43;;;;;;;10.80;4.45;;;;;;;;;;5072371;28;20278;-81
2022/09/14 05:20:12;;;;;;;11.40;4.70;;;;;;;;;;5071860;28;20615;-80
2022/09/14 05:22:39;;;;;;;13.35;5.00;;;;;;;;;;5071442;28;20215;-80
2022/09/14 05:25:07;;;;;;;10.75;4.70;;;;;;;;;;5071012;28;20737;-80
2022/09/14 05:27:34;;;;;;;10.88;4.93;;;;;;;;;;5069809;28;20242;-80
2022/09/14 05:30:01;;;;;;;12.68;5.25;;;;;;;;;;5062586;28;20846;-80
2022/09/14 05:32:31;;;;;;;9.40;5.28;;;;;;;;;;5067277;28;20278;-80
2022/09/14 05:34:58;;;;;;;8.63;4.82;;;;;;;;;;5068567;28;20616;-80
2022/09/14 05:37:27;;;;;;;7.93;5.47;;;;;;;;;;5052949;28;20242;-80
2022/09/14 05:39:54;;;;;;;9.88;5.60;;;;;;;;;;5065858;28;20227;-80
2022/09/14 05:42:21;;;;;;;7.97;4.80;;;;;;;;;;5070337;28;20299;-81
2022/09/14 05:44:48;;;;;;;12.65;5.93;;;;;;;;;;5054937;28;20317;-82
2022/09/14 05:47:16;;;;;;;12.43;5.18;;;;;;;;;;5064131;28;20287;-80
2022/09/14 05:49:43;;;;;;;10.05;5.35;;;;;;;;;;5071053;28;20199;-79
2022/09/14 05:52:10;;;;;;;8.80;5.20;;;;;;;;;;5070621;28;20258;-79
2022/09/14 05:54:39;;;;;;;12.43;5.47;;;;;;;;;;5072204;28;20286;-79
2022/09/14 05:57:08;;;;;;;11.60;5.35;;;;;;;;;;5070835;28;20226;-80
2022/09/14 05:59:36;;;;;;;9.82;5.00;;;;;;;;;;5059521;28;20251;-79
2022/09/14 06:02:03;;;;;;;11.48;5.20;;;;;;;;;;5066835;28;20226;-80
2022/09/14 06:04:30;;;;;;;10.20;5.18;;;;;;;;;;5071434;28;20200;-80
2022/09/14 06:06:57;;;;;;;11.85;4.88;;;;;;;;;;5068074;28;20671;-79
2022/09/14 06:09:25;;;;;;;11.32;5.07;;;;;;;;;;5065037;28;20286;-79
2022/09/14 06:11:54;;;;;;;12.13;5.05;;;;;;;;;;5061409;28;20324;-79
2022/09/14 06:14:21;;;;;;;9.77;4.95;;;;;;;;;;5074422;28;20195;-80
2022/09/14 06:16:48;;;;;;;12.05;5.32;;;;;;;;;;5062524;28;20223;-79
2022/09/14 06:19:15;;;;;;;7.93;4.65;;;;;;;;;;5067146;28;20629;-80
2022/09/14 06:21:43;;;;;;;10.82;4.95;;;;;;;;;;5066532;28;20195;-80
2022/09/14 06:24:11;;;;;;;11.23;4.72;;;;;;;;;;5060013;28;20216;-80
2022/09/14 06:26:38;;;;;;;9.70;4.47;;;;;;;;;;5070453;28;20205;-79
2022/09/14 06:29:07;;;;;;;12.68;5.13;;;;;;;;;;5060784;28;20227;-79
2022/09/14 06:31:35;;;;;;;9.10;4.70;;;;;;;;;;5065476;28;20310;-80
2022/09/14 06:34:02;;;;;;;10.68;4.88;;;;;;;;;;5067284;28;20686;-80
2022/09/14 06:36:30;;;;;;;7.57;4.60;;;;;;;;;;5058818;28;20785;-80
2022/09/14 06:38:57;;;;;;;8.95;4.65;;;;;;;;;;5063313;28;20287;-80
2022/09/14 06:41:27;;;;;;;11.38;4.40;;;;;;;;;;5061722;28;20284;-80
2022/09/14 06:43:56;;;;;;;9.05;4.43;;;;;;;;;;5066955;28;20296;-80
2022/09/14 06:46:26;;;;;;;8.63;4.40;;;;;;;;;;5065205;28;20725;-80
2022/09/14 06:48:55;;;;;;;8.98;4.35;;;;;;;;;;5061840;28;20274;-80
2022/09/14 06:51:24;;;;;;;10.98;3.92;;;;;;;;;;5057220;28;20233;-80
2022/09/14 06:53:52;;;;;;;12.48;3.13;;;;;;;;;;5066703;28;20264;-80
2022/09/14 06:56:20;;;;;;;6.95;3.05;;;;;;;;;;5066087;28;20199;-79
2022/09/14 06:58:48;;;;;;;9.13;3.25;;;;;;;;;;5063771;28;20214;-80
2022/09/14 07:01:17;;;;;;;7.45;2.72;;;;;;;;;;5064983;28;20204;-80
2022/09/14 07:03:45;;;;;;;6.32;3.20;;;;;;;;;;5062454;28;20204;-80
2022/09/14 07:06:14;;;;;;;8.73;3.00;;;;;;;;;;5055226;28;20317;-80
2022/09/14 07:08:42;;;;;;;6.85;2.67;;;;;;;;;;5054592;28;20710;-80
2022/09/14 07:11:10;;;;;;;6.13;2.97;;;;;;;;;;5057926;28;20234;-80
2022/09/14 07:13:38;;;;;;;6.35;3.05;;;;;;;;;;5072179;28;20310;-79
2022/09/14 07:16:05;;;;;;;9.18;3.42;;;;;;;;;;5074019;28;20199;-80
2022/09/14 07:18:33;;;;;;;8.75;3.20;;;;;;;;;;5063356;28;20278;-80
2022/09/14 07:21:05;;;;;;;6.45;2.83;;;;;;;;;;5053949;28;20204;-79
2022/09/14 07:23:32;;;;;;;6.38;3.00;;;;;;;;;;5053896;28;20295;-80
2022/09/14 07:26:00;;;;;;;7.72;3.13;;;;;;;;;;5053945;28;20686;-80
2022/09/14 07:28:28;;;;;;;6.15;3.00;;;;;;;;;;5062231;28;20199;-80
2022/09/14 07:30:55;;;;;;;9.40;3.08;;;;;;;;;;5073647;28;20206;-80
2022/09/14 07:33:22;;;;;;;8.98;3.10;;;;;;;;;;5057729;28;20219;-79
2022/09/14 07:35:51;;;;;;;5.07;2.90;;;;;;;;;;5059712;28;20262;-80
2022/09/14 07:38:20;;;;;;;8.10;3.13;;;;;;;;;;5073125;28;20205;-80
2022/09/14 07:40:47;;;;;;;6.28;2.78;;;;;;;;;;5062774;28;20204;-80
2022/09/14 07:43:15;;;;;;;5.88;2.30;;;;;;;;;;5053363;28;20232;-80
2022/09/14 07:45:42;;;;;;;6.22;2.22;;;;;;;;;;5057947;28;20290;-80
2022/09/14 07:48:09;;;;;;;5.93;2.50;;;;;;;;;;5068422;28;20192;-80
2022/09/14 07:50:36;;;;;;;4.05;2.00;;;;;;;;;;5056108;28;20196;-80
2022/09/14 07:53:04;;;;;;;5.28;1.98;;;;;;;;;;5053183;28;20251;-80
2022/09/14 07:55:32;;;;;;;8.35;2.33;;;;;;;;;;5062435;28;20690;-80
2022/09/14 07:57:59;;;;;;;9.48;2.03;;;;;;;;;;5056470;28;20267;-80
2022/09/14 08:00:27;;;;;;;6.95;2.42;;;;;;;;;;5057923;28;20282;-80
2022/09/14 08:02:56;;;;;;;5.90;1.85;;;;;;;;;;5070632;28;20191;-80
2022/09/14 08:05:24;;;;;;;7.30;1.90;;;;;;;;;;5074767;28;20198;-79
2022/09/14 08:07:54;;;;;;;3.65;1.90;;;;;;;;;;5075906;28;20198;-79
2022/09/14 08:10:21;;;;;;;5.05;2.20;;;;;;;;;;5070100;28;20683;-79
2022/09/14 08:12:52;;;;;;;2.97;2.00;;;;;;;;;;5063758;28;20787;-79
2022/09/14 08:15:20;;;;;;;4.85;1.75;;;;;;;;;;5052590;28;20231;-80
2022/09/14 08:17:47;;;;;;;8.18;2.20;;;;;;;;;;5053235;28;20291;-80
2022/09/14 08:20:15;;;;;;;5.97;2.03;;;;;;;;;;5060630;28;20282;-79
2022/09/14 08:22:42;;;;;;;6.15;2.00;;;;;;;;;;5072636;28;20225;-80
2022/09/14 08:25:10;;;;;;;5.20;2.05;;;;;;;;;;5063184;28;20291;-80
2022/09/14 08:27:37;;;;;;;5.40;2.13;;;;;;;;;;5066055;28;20230;-80
2022/09/14 08:30:07;;;;;;;7.55;2.17;;;;;;;;;;5069850;28;20199;-80
2022/09/14 08:32:34;;;;;;;6.28;2.08;;;;;;;;;;5056725;28;20268;-80
2022/09/14 08:35:01;;;;;;;4.93;2.38;;;;;;;;;;5064112;28;20231;-80
2022/09/14 08:37:28;;;;;;;4.72;2.03;;;;;;;;;;5063531;28;20280;-80
2022/09/14 08:39:56;;;;;;;5.25;2.00;;;;;;;;;;5064082;28;20218;-80
2022/09/14 08:42:24;;;;;;;6.38;1.70;;;;;;;;;;5061844;28;20697;-80
2022/09/14 08:44:54;;;;;;;8.05;2.08;;;;;;;;;;5057205;28;20246;-79
2022/09/14 08:47:26;;;;;;;7.05;2.03;;;;;;;;;;5071045;28;20230;-80
2022/09/14 08:49:55;;;;;;;4.68;2.10;;;;;;;;;;5052328;28;20195;-80
2022/09/14 08:52:28;;;;;;;7.95;2.22;;;;;;;;;;5062906;28;20223;-80
2022/09/14 08:54:56;;;;;;;4.82;1.70;;;;;;;;;;5052400;28;20283;-80
2022/09/14 08:57:27;;;;;;;8.98;2.03;;;;;;;;;;5054940;28;20316;-80
2022/09/14 09:00:00;;;;;;;8.48;2.17;;;;;;;;;;5058782;28;20234;-80
2022/09/14 09:02:35;;;;;;;6.88;2.00;;;;;;;;;;5063230;28;20227;-80
2022/09/14 09:05:07;;;;;;;5.18;2.20;;;;;;;;;;5056246;28;20234;-80
2022/09/14 09:07:39;;;;;;;4.47;2.05;;;;;;;;;;5064990;28;20283;-80
2022/09/14 09:10:07;;;;;;;4.03;2.08;;;;;;;;;;5063853;28;20199;-80
2022/09/14 09:12:37;;;;;;;7.32;2.13;;;;;;;;;;5067696;28;20769;-79
2022/09/14 09:15:06;;;;;;;7.80;2.22;;;;;;;;;;5060233;28;20205;-80
2022/09/14 09:17:36;;;;;;;4.65;2.47;;;;;;;;;;5068676;28;20289;-79
2022/09/14 09:20:07;;;;;;;5.60;2.30;;;;;;;;;;5062079;28;20234;-80
2022/09/14 09:22:38;;;;;;;5.20;2.00;;;;;;;;;;5052175;28;20199;-80
2022/09/14 09:25:08;;;;;;;6.05;1.95;;;;;;;;;;5051675;28;20269;-79
2022/09/14 09:27:35;;;;;;;4.45;1.67;;;;;;;;;;5051538;28;20199;-79
2022/09/14 09:30:03;;;;;;;4.50;1.98;;;;;;;;;;5056045;28;20238;-79
2022/09/14 09:32:30;;;;;;;5.18;1.80;;;;;;;;;;5057216;28;20295;-79
2022/09/14 09:35:00;;;;;;;2.95;1.60;;;;;;;;;;5056949;28;20227;-80
2022/09/14 09:37:27;;;;;;;6.40;1.65;;;;;;;;;;5061862;28;20305;-80
2022/09/14 09:39:54;;;;;;;6.05;1.60;;;;;;;;;;5075082;28;20238;-80
2022/09/14 09:42:22;;;;;;;4.15;1.33;;;;;;;;;;5056145;28;20287;-80
2022/09/14 09:44:54;;;;;;;4.45;1.50;;;;;;;;;;5062925;28;20254;-80
2022/09/14 09:47:26;;;;;;;5.32;1.83;;;;;;;;;;5064033;28;20200;-79
2022/09/14 09:49:59;;;;;;;6.45;2.13;;;;;;;;;;5063908;28;20286;-79
2022/09/14 09:52:27;;;;;;;5.82;1.80;;;;;;;;;;5063920;28;20245;-79
2022/09/14 09:54:54;;;;;;;5.20;1.92;;;;;;;;;;5070164;28;20227;-80
2022/09/14 09:57:22;;;;;;;4.82;1.98;;;;;;;;;;5073447;28;20573;-79
2022/09/14 09:59:50;;;;;;;5.68;1.92;;;;;;;;;;5067345;28;20591;-80
2022/09/14 10:02:27;;;;;;;7.15;2.40;;;;;;;;;;5072357;28;20237;-80
2022/09/14 10:05:00;;;;;;;5.35;2.08;;;;;;;;;;5067053;28;20278;-79
2022/09/14 10:07:29;;;;;;;5.53;2.05;;;;;;;;;;5081770;28;20281;-79
2022/09/14 10:10:00;;;;;;;5.97;2.13;;;;;;;;;;5068799;28;20265;-79
2022/09/14 10:12:28;;;;;;;5.55;1.80;;;;;;;;;;5064804;28;20227;-79
2022/09/14 10:15:14;;;;;;;4.22;2.15;;;;;;;;;;5064483;28;20232;-79
2022/09/14 10:17:41;;;;;;;4.20;1.92;;;;;;;;;;5061417;28;20670;-80
2022/09/14 10:20:21;;;;;;;5.95;1.92;;;;;;;;;;5066665;28;20230;-79
2022/09/14 10:22:48;;;;;;;5.60;1.85;;;;;;;;;;5059893;28;20277;-79
2022/09/14 10:25:22;;;;;;;3.22;1.40;;;;;;;;;;5063258;28;20239;-79
2022/09/14 10:27:57;;;;;;;4.78;1.30;;;;;;;;;;5063349;28;20648;-79
2022/09/14 10:30:25;;;;;;;4.03;1.38;;;;;;;;;;5070511;28;20199;-79
2022/09/14 10:32:56;;;;;;;4.38;1.25;;;;;;;;;;5063018;28;20269;-79
2022/09/14 10:35:29;;;;;;;5.68;1.50;;;;;;;;;;5055804;28;20238;-79
2022/09/14 10:38:02;;;;;;;4.55;1.30;;;;;;;;;;5064523;28;20324;-79
2022/09/14 10:40:33;;;;;;;6.72;1.50;;;;;;;;;;5074304;28;20290;-80
2022/09/14 10:43:08;;;;;;;3.88;1.30;;;;;;;;;;5071152;28;20257;-79
2022/09/14 10:45:36;;;;;;;3.72;1.27;;;;;;;;;;5041446;28;20293;-79
2022/09/14 10:48:30;;;;;;;4.60;1.42;;;;;;;;;;5038234;28;20683;-79
2022/09/14 10:51:05;;;;;;;4.97;1.38;;;;;;;;;;5003914;28;20236;-79
2022/09/14 10:53:45;;;;;;;4.25;1.60;;;;;;;;;;5004193;28;20240;-79
2022/09/14 10:56:16;;;;;;;4.60;1.38;;;;;;;;;;4993160;28;20237;-79
2022/09/14 10:58:51;;;;;;;4.70;1.40;;;;;;;;;;5004011;28;20312;-79
2022/09/14 11:01:24;;;;;;;3.80;1.02;;;;;;;;;;4998026;28;20280;-79
2022/09/14 11:03:56;;;;;;;3.58;1.15;;;;;;;;;;5003517;28;20225;-79
2022/09/14 11:06:31;;;;;;;5.03;1.35;;;;;;;;;;4999527;28;21073;-79
2022/09/14 11:09:01;;;;;;;7.03;1.23;;;;;;;;;;5006154;28;20288;-79
2022/09/14 11:11:40;;;;;;;4.15;1.20;;;;;;;;;;5011932;28;20267;-79
2022/09/14 11:14:15;;;;;;;6.18;1.52;;;;;;;;;;4997417;28;20316;-79
2022/09/14 11:16:50;;;;;;;2.83;1.30;;;;;;;;;;5001549;28;20645;-76
2022/09/14 11:19:24;;;;;;;4.10;1.20;;;;;;;;;;5000132;28;20205;-79
2022/09/14 11:21:57;;;;;;;3.53;1.10;;;;;;;;;;4994848;28;20300;-76
2022/09/14 11:24:26;;;;;;;4.57;1.35;;;;;;;;;;5009472;28;20196;-79
2022/09/14 11:26:59;;;;;;;5.63;1.35;;;;;;;;;;5029225;28;20223;-79
2022/09/14 11:29:28;;;;;;;3.60;1.08;;;;;;;;;;5042859;28;20218;-79
2022/09/14 11:31:57;;;;;;;4.53;1.58;;;;;;;;;;5053942;28;20286;-79
2022/09/14 11:34:27;;;;;;;7.45;1.55;;;;;;;;;;5036947;28;20310;-79
2022/09/14 11:36:57;;;;;;;4.10;1.50;;;;;;;;;;5048335;28;20262;-79
2022/09/14 11:39:27;;;;;;;4.55;1.15;;;;;;;;;;5038927;28;20227;-79
2022/09/14 11:41:55;;;;;;;4.15;1.20;;;;;;;;;;5052767;28;20313;-79
2022/09/14 11:44:24;;;;;;;4.22;1.17;;;;;;;;;;5059396;28;20321;-80
2022/09/14 11:46:52;;;;;;;2.67;1.10;;;;;;;;;;5073266;28;20294;-80
2022/09/14 11:49:22;;;;;;;2.75;1.15;;;;;;;;;;5064954;28;20238;-80
2022/09/14 11:51:51;;;;;;;2.88;0.85;;;;;;;;;;5062444;28;20238;-80
2022/09/14 11:54:21;;;;;;;2.97;0.95;;;;;;;;;;5064069;28;20311;-80
2022/09/14 11:56:49;;;;;;;2.15;1.08;;;;;;;;;;5057060;28;20227;-80
2022/09/14 11:59:34;;;;;;;4.55;1.25;;;;;;;;;;5069722;28;20303;-81
2022/09/14 12:02:16;;;;;;;3.47;1.10;;;;;;;;;;5073207;28;20206;-81
2022/09/14 12:04:58;;;;;;;4.03;1.20;;;;;;;;;;5073458;28;20290;-80
2022/09/14 12:07:41;;;;;;;3.78;1.00;;;;;;;;;;5060497;28;20286;-81
2022/09/14 12:10:19;;;;;;;3.05;1.00;;;;;;;;;;5061705;28;20283;-80
2022/09/14 12:12:54;;;;;;;3.28;1.00;;;;;;;;;;5061752;28;20251;-80
2022/09/14 12:15:22;;;;;;;4.95;1.13;;;;;;;;;;5069590;28;20257;-80
2022/09/14 12:17:50;;;;;;;2.38;1.00;;;;;;;;;;5064377;28;20744;-80
2022/09/14 12:20:30;;;;;;;3.05;1.00;;;;;;;;;;5077738;28;20607;-81
2022/09/14 12:23:20;;;;;;;3.95;1.10;;;;;;;;;;5082352;28;20205;-81
2022/09/14 12:25:58;;;;;;;3.30;1.25;;;;;;;;;;5057544;28;20203;-80
2022/09/14 12:28:30;;;;;;;2.28;1.00;;;;;;;;;;5063473;28;20203;-81
2022/09/14 12:31:08;;;;;;;3.40;1.23;;;;;;;;;;5075982;28;20202;-80
2022/09/14 12:33:44;;;;;;;3.22;1.20;;;;;;;;;;5068392;28;20251;-80
2022/09/14 12:36:12;;;;;;;2.63;0.90;;;;;;;;;;5059740;28;20207;-81
2022/09/14 12:38:41;;;;;;;4.50;1.20;;;;;;;;;;5075188;28;20670;-81
2022/09/14 12:41:28;;;;;;;3.20;1.20;;;;;;;;;;5080467;28;20242;-81
2022/09/14 12:43:56;;;;;;;4.30;1.20;;;;;;;;;;5064465;28;20318;-81
2022/09/14 12:46:34;;;;;;;3.88;1.08;;;;;;;;;;5065741;28;20195;-80
2022/09/14 12:49:04;;;;;;;2.75;1.17;;;;;;;;;;5063560;28;20264;-81
2022/09/14 12:51:41;;;;;;;2.83;1.10;;;;;;;;;;5070103;28;20199;-80
2022/09/14 12:54:15;;;;;;;3.15;1.17;;;;;;;;;;5066381;28;20250;-81
2022/09/14 12:56:47;;;;;;;4.20;1.00;;;;;;;;;;5069053;28;20644;-81
2022/09/14 12:59:20;;;;;;;2.47;0.90;;;;;;;;;;5056538;28;20284;-81
2022/09/14 13:01:51;;;;;;;4.80;1.20;;;;;;;;;;5068538;28;20227;-81
2022/09/14 13:04:23;;;;;;;3.22;1.00;;;;;;;;;;5071928;28;20839;-81
2022/09/14 13:06:51;;;;;;;4.32;1.30;;;;;;;;;;5078491;28;20285;-81
2022/09/14 13:09:21;;;;;;;5.40;1.33;;;;;;;;;;5066942;28;20221;-81
2022/09/14 13:11:49;;;;;;;3.10;1.15;;;;;;;;;;5058226;28;20728;-81
2022/09/14 13:14:19;;;;;;;3.42;1.00;;;;;;;;;;5071949;28;20309;-81
2022/09/14 13:16:47;;;;;;;2.95;1.20;;;;;;;;;;5061474;28;20203;-81
2022/09/14 13:19:20;;;;;;;3.67;1.27;;;;;;;;;;5063759;28;20234;-81
2022/09/14 13:21:48;;;;;;;3.33;1.25;;;;;;;;;;5062958;28;20191;-81
2022/09/14 13:24:23;;;;;;;3.72;1.20;;;;;;;;;;5074523;28;20199;-82
2022/09/14 13:26:51;;;;;;;3.88;1.40;;;;;;;;;;5068631;28;20279;-82
2022/09/14 13:29:19;;;;;;;2.38;1.15;;;;;;;;;;5054969;28;20229;-81
2022/09/14 13:31:47;;;;;;;3.72;1.40;;;;;;;;;;5070737;28;20237;-82
2022/09/14 13:34:18;;;;;;;3.78;1.45;;;;;;;;;;5071113;28;20219;-81
2022/09/14 13:36:46;;;;;;;3.30;1.10;;;;;;;;;;5064576;28;20219;-81
2022/09/14 13:39:19;;;;;;;4.38;1.50;;;;;;;;;;5052219;28;20253;-81
2022/09/14 13:41:46;;;;;;;3.72;1.23;;;;;;;;;;5065896;28;20283;-81
2022/09/14 13:44:13;;;;;;;3.33;1.10;;;;;;;;;;5068344;28;20261;-82
2022/09/14 13:46:42;;;;;;;4.03;1.50;;;;;;;;;;5059714;28;20223;-81
2022/09/14 13:49:09;;;;;;;2.47;1.20;;;;;;;;;;5065138;28;20644;-82
2022/09/14 13:51:37;;;;;;;4.30;1.40;;;;;;;;;;5066717;28;20933;-81
2022/09/14 13:54:18;;;;;;;4.05;1.30;;;;;;;;;;5068198;28;20258;-82
2022/09/14 13:56:46;;;;;;;5.63;1.60;;;;;;;;;;5063319;28;20249;-81
2022/09/14 13:59:14;;;;;;;6.40;1.40;;;;;;;;;;5052094;28;20251;-81
2022/09/14 14:01:44;;;;;;;4.90;1.40;;;;;;;;;;5066520;28;20206;-81
2022/09/14 14:04:23;;;;;;;7.00;1.30;;;;;;;;;;5055422;28;20264;-81
2022/09/14 14:06:59;;;;;;;7.22;1.63;;;;;;;;;;5061302;28;20202;-81
2022/09/14 14:09:38;;;;;;;3.38;1.50;;;;;;;;;;5059614;28;20244;-81
2022/09/14 14:12:05;;;;;;;6.00;1.55;;;;;;;;;;5067647;28;20282;-80
2022/09/14 14:14:32;;;;;;;4.18;1.52;;;;;;;;;;5057998;28;20300;-80
2022/09/14 14:17:23;;;;;;;3.75;1.42;;;;;;;;;;5059443;28;20941;-81
2022/09/14 14:19:51;;;;;;;3.97;1.30;;;;;;;;;;5062741;28;20227;-80
2022/09/14 14:22:21;;;;;;;3.55;1.15;;;;;;;;;;5057035;28;20184;-80
2022/09/14 14:24:49;;;;;;;3.30;1.48;;;;;;;;;;5066596;28;20199;-81